hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-135.554932
9,0,2,0.000000,-129.051479
9,0,4,0.000000,-131.969027
9,0,6,0.000000,-134.727479
9,0,8,0.000000,-126.843297
9,0,10,0.000000,-133.236069
9,0,12,0.000000,-145.807792
9,0,14,0.000000,-138.475915
9,0,16,0.000000,-138.226698
9,0,18,0.000000,-127.859591
9,0,20,0.000000,-129.599026
9,0,22,0.000000,-143.044433
9,0,24,0.000000,-127.356543
9,0,26,0.000000,-122.731155
9,0,28,0.000000,-127.884195
9,0,30,0.000000,-126.557503
9,0,32,0.000000,-130.203189
9,0,34,0.000000,-124.988616
9,0,36,0.000000,-130.263320
9,0,38,0.000000,-134.268861
9,0,40,0.000000,-123.094588
9,0,42,0.000000,-127.229714
9,0,44,0.000000,-126.651998
9,0,46,0.000000,-127.000929
9,0,48,0.000000,-122.583776
9,0,50,0.000000,-131.225740
9,0,52,0.000000,-134.859568
9,0,54,0.000000,-138.608944
9,0,56,0.000000,-124.566180
9,0,58,0.000000,-134.579602
9,1,0,0.000000,-122.619268
9,1,2,0.000000,-139.917127
9,1,4,0.000000,-126.171480
9,1,6,0.000000,-129.539520
9,1,8,0.000000,-118.677817
9,1,10,0.000000,-130.619198
9,1,12,0.000000,-130.880321
9,1,14,0.000000,-121.829702
9,1,16,0.000000,-126.043176
9,1,18,0.000000,-122.024314
9,1,20,0.000000,-130.739172
9,1,22,0.000000,-128.182854
9,1,24,0.000000,-138.009328
9,1,26,0.000000,-127.471961
9,1,28,0.000000,-126.767818
9,1,30,0.000000,-118.993883
9,1,32,0.000000,-122.968223
9,1,34,0.000000,-135.267307
9,1,36,0.000000,-125.790686
9,1,38,0.000000,-121.318362
9,1,40,0.000000,-129.596746
9,1,42,0.000000,-124.650255
9,1,44,0.000000,-129.060181
9,1,46,0.000000,-125.025186
9,1,48,0.000000,-124.018418
9,1,50,0.000000,-126.380888
9,1,52,0.000000,-126.850285
9,1,54,0.000000,-128.036559
9,1,56,0.000000,-122.110090
9,1,58,0.000000,-121.865911
9,2,0,0.000000,-130.220099
9,2,2,0.000000,-127.545691
9,2,4,0.000000,-122.275305
9,2,6,0.000000,-122.959330
9,2,8,0.000000,-123.840059
9,2,10,0.000000,-136.758305
9,2,12,0.000000,-131.746562
9,2,14,0.000000,-129.910543
9,2,16,0.000000,-128.617123
9,2,18,0.000000,-137.278388
9,2,20,0.000000,-129.869701
9,2,22,0.000000,-123.781644
9,2,24,0.000000,-133.889577
9,2,26,0.000000,-121.357530
9,2,28,0.000000,-126.103013
9,2,30,0.000000,-128.293791
9,2,32,0.000000,-127.505807
9,2,34,0.000000,-128.444900
9,2,36,0.000000,-135.729791
9,2,38,0.000000,-124.588588
9,2,40,0.000000,-127.732286
9,2,42,0.000000,-130.560344
9,2,44,0.000000,-126.281799
9,2,46,0.000000,-122.435815
9,2,48,0.000000,-126.342053
9,2,50,0.000000,-129.853061
9,2,52,0.000000,-132.938756
9,2,54,0.000000,-133.149928
9,2,56,0.000000,-121.094309
9,2,58,0.000000,-129.711482
9,3,0,0.000000,-119.948092
9,3,2,0.000000,-128.381074
9,3,4,0.000000,-124.409601
9,3,6,0.000000,-123.395176
9,3,8,0.000000,-127.510802
9,3,10,0.000000,-121.769716
9,3,12,0.000000,-126.019158
9,3,14,0.000000,-125.132493
9,3,16,0.000000,-125.636246
9,3,18,0.000000,-132.097096
9,3,20,0.000000,-123.723668
9,3,22,0.000000,-134.601459
9,3,24,0.000000,-137.583390
9,3,26,0.000000,-126.468891
9,3,28,0.000000,-125.292179
9,3,30,0.000000,-123.265138
9,3,32,0.000000,-129.018821
9,3,34,0.000000,-123.286088
9,3,36,0.000000,-121.525407
9,3,38,0.000000,-127.104202
9,3,40,0.000000,-128.144774
9,3,42,0.000000,-124.196174
9,3,44,0.000000,-127.813887
9,3,46,0.000000,-127.736805
9,3,48,0.000000,-137.173601
9,3,50,0.000000,-127.901826
9,3,52,0.000000,-130.203435
9,3,54,0.000000,-121.716500
9,3,56,0.000000,-129.659750
9,3,58,0.000000,-131.859611
9,4,0,0.000000,-133.074899
9,4,2,0.000000,-131.184753
9,4,4,0.000000,-140.031036
9,4,6,0.000000,-130.028820
9,4,8,0.000000,-133.822275
9,4,10,0.000000,-125.860830
9,4,12,0.000000,-125.591292
9,4,14,0.000000,-132.939661
9,4,16,0.000000,-125.282931
9,4,18,0.000000,-125.495890
9,4,20,0.000000,-134.776739
9,4,22,0.000000,-119.255934
9,4,24,0.000000,-128.943996
9,4,26,0.000000,-124.421389
9,4,28,0.000000,-119.045876
9,4,30,0.000000,-124.583677
9,4,32,0.000000,-136.634727
9,4,34,0.000000,-124.581043
9,4,36,0.000000,-122.038034
9,4,38,0.000000,-134.163491
9,4,40,0.000000,-126.129308
9,4,42,0.000000,-124.361778
9,4,44,0.000000,-126.425678
9,4,46,0.000000,-125.791100
9,4,48,0.000000,-122.537365
9,4,50,0.000000,-120.963524
9,4,52,0.000000,-123.778564
9,4,54,0.000000,-129.188744
9,4,56,0.000000,-120.082444
9,4,58,0.000000,-132.452253
9,5,0,0.000000,-124.489093
9,5,2,0.000000,-133.758299
9,5,4,0.000000,-123.964405
9,5,6,0.000000,-122.422815
9,5,8,0.000000,-145.876689
9,5,10,0.000000,-131.162722
9,5,12,0.000000,-135.922683
9,5,14,0.000000,-136.281772
9,5,16,0.000000,-132.665403
9,5,18,0.000000,-128.808814
9,5,20,0.000000,-121.129916
9,5,22,0.000000,-129.020348
9,5,24,0.000000,-125.838330
9,5,26,0.000000,-129.690753
9,5,28,0.000000,-124.464006
9,5,30,0.000000,-126.336084
9,5,32,0.000000,-127.280136
9,5,34,0.000000,-127.759651
9,5,36,0.000000,-125.915323
9,5,38,0.000000,-128.053199
9,5,40,0.000000,-132.415266
9,5,42,0.000000,-125.553618
9,5,44,0.000000,-126.561494
9,5,46,0.000000,-123.535569
9,5,48,0.000000,-140.315297
9,5,50,0.000000,-124.503515
9,5,52,0.000000,-124.784654
9,5,54,0.000000,-134.564784
9,5,56,0.000000,-138.845128
9,5,58,0.000000,-130.642367
9,6,0,0.000000,-125.295450
9,6,2,0.000000,-127.336328
9,6,4,0.000000,-121.741710
9,6,6,0.000000,-123.283501
9,6,8,0.000000,-153.819701
9,6,10,0.000000,-129.467569
9,6,12,0.000000,-129.134981
9,6,14,0.000000,-129.542284
9,6,16,0.000000,-123.814162
9,6,18,0.000000,-133.258538
9,6,20,0.000000,-125.081590
9,6,22,0.000000,-129.597902
9,6,24,0.000000,-129.796058
9,6,26,0.000000,-126.338601
9,6,28,0.000000,-130.113912
9,6,30,0.000000,-125.474945
9,6,32,0.000000,-123.742915
9,6,34,0.000000,-135.099476
9,6,36,0.000000,-124.387347
9,6,38,0.000000,-137.491887
9,6,40,0.000000,-124.215844
9,6,42,0.000000,-123.069183
9,6,44,0.000000,-125.986763
9,6,46,0.000000,-123.910700
9,6,48,0.000000,-128.884756
9,6,50,0.000000,-132.080444
9,6,52,0.000000,-125.382880
9,6,54,0.000000,-128.809840
9,6,56,0.000000,-126.905660
9,6,58,0.000000,-127.662717
9,7,0,0.000000,-128.746105
9,7,2,0.000000,-120.746460
9,7,4,0.000000,-131.853858
9,7,6,0.000000,-131.932642
9,7,8,0.000000,-124.429220
9,7,10,0.000000,-125.727618
9,7,12,0.000000,-124.886832
9,7,14,0.000000,-136.331847
9,7,16,0.000000,-121.782209
9,7,18,0.000000,-121.426046
9,7,20,0.000000,-140.331923
9,7,22,0.000000,-126.046765
9,7,24,0.000000,-124.649222
9,7,26,0.000000,-135.319050
9,7,28,0.000000,-127.663562
9,7,30,0.000000,-126.670480
9,7,32,0.000000,-126.636298
9,7,34,0.000000,-120.218720
9,7,36,0.000000,-125.659936
9,7,38,0.000000,-128.002311
9,7,40,0.000000,-120.695435
9,7,42,0.000000,-122.279609
9,7,44,0.000000,-126.005628
9,7,46,0.000000,-131.967030
9,7,48,0.000000,-135.751550
9,7,50,0.000000,-122.430655
9,7,52,0.000000,-126.371252
9,7,54,0.000000,-127.667743
9,7,56,0.000000,-127.191636
9,7,58,0.000000,-127.301480
9,8,0,0.000000,-126.457332
9,8,2,0.000000,-137.824713
9,8,4,0.000000,-124.112429
9,8,6,0.000000,-126.964448
9,8,8,0.000000,-120.275247
9,8,10,0.000000,-124.597601
9,8,12,0.000000,-134.476999
9,8,14,0.000000,-130.453175
9,8,16,0.000000,-130.842359
9,8,18,0.000000,-123.682848
9,8,20,0.000000,-122.461878
9,8,22,0.000000,-127.279377
9,8,24,0.000000,-127.610461
9,8,26,0.000000,-119.610258
9,8,28,0.000000,-128.699653
9,8,30,0.000000,-126.114116
9,8,32,0.000000,-130.163635
9,8,34,0.000000,-130.733716
9,8,36,0.000000,-126.411898
9,8,38,0.000000,-128.874175
9,8,40,0.000000,-128.311959
9,8,42,0.000000,-125.815943
9,8,44,0.000000,-132.385708
9,8,46,0.000000,-128.114823
9,8,48,0.000000,-133.354843
9,8,50,0.000000,-127.932248
9,8,52,0.000000,-132.663335
9,8,54,0.000000,-123.569558
9,8,56,0.000000,-124.794249
9,8,58,0.000000,-132.327555
9,9,0,0.000000,-132.545314
9,9,2,0.000000,-129.130403
9,9,4,0.000000,-123.959310
9,9,6,0.000000,-122.772990
9,9,8,0.000000,-126.047332
9,9,10,0.000000,-131.757883
9,9,12,0.000000,-140.785926
9,9,14,0.000000,-125.819480
9,9,16,0.000000,-123.704998
9,9,18,0.000000,-123.589746
9,9,20,0.000000,-118.105082
9,9,22,0.000000,-123.058395
9,9,24,0.000000,-122.197149
9,9,26,0.000000,-135.899175
9,9,28,0.000000,-129.626439
9,9,30,0.000000,-127.932669
9,9,32,0.000000,-133.566470
9,9,34,0.000000,-125.067784
9,9,36,0.000000,-127.711031
9,9,38,0.000000,-130.754825
9,9,40,0.000000,-137.704247
9,9,42,0.000000,-129.795539
9,9,44,0.000000,-123.990132
9,9,46,0.000000,-120.662717
9,9,48,0.000000,-126.863318
9,9,50,0.000000,-125.047030
9,9,52,0.000000,-125.944737
9,9,54,0.000000,-124.327551
9,9,56,0.000000,-128.553045
9,9,58,0.000000,-132.715972
9,10,0,0.000000,-132.473684
9,10,2,0.000000,-123.230675
9,10,4,0.000000,-136.153500
9,10,6,0.000000,-125.943010
9,10,8,0.000000,-129.591816
9,10,10,0.000000,-128.090484
9,10,12,0.000000,-131.171809
9,10,14,0.000000,-129.448869
9,10,16,0.000000,-128.129532
9,10,18,0.000000,-137.317372
9,10,20,0.000000,-122.874575
9,10,22,0.000000,-128.085937
9,10,24,0.000000,-135.129126
9,10,26,0.000000,-126.151853
9,10,28,0.000000,-134.870445
9,10,30,0.000000,-134.473280
9,10,32,0.000000,-134.975277
9,10,34,0.000000,-128.210658
9,10,36,0.000000,-126.286363
9,10,38,0.000000,-143.501526
9,10,40,0.000000,-128.228437
9,10,42,0.000000,-122.692681
9,10,44,0.000000,-131.775057
9,10,46,0.000000,-127.764424
9,10,48,0.000000,-120.107347
9,10,50,0.000000,-124.570914
9,10,52,0.000000,-125.916946
9,10,54,0.000000,-128.614693
9,10,56,0.000000,-131.162332
9,10,58,0.000000,-122.106241
9,11,0,0.000000,-127.968608
9,11,2,0.000000,-124.473746
9,11,4,0.000000,-131.516225
9,11,6,0.000000,-129.008963
9,11,8,0.000000,-125.401668
9,11,10,0.000000,-124.984388
9,11,12,0.000000,-122.351346
9,11,14,0.000000,-118.504217
9,11,16,0.000000,-134.019071
9,11,18,0.000000,-122.188127
9,11,20,0.000000,-133.712202
9,11,22,0.000000,-134.240167
9,11,24,0.000000,-124.381477
9,11,26,0.000000,-136.471624
9,11,28,0.000000,-120.996659
9,11,30,0.000000,-125.164910
9,11,32,0.000000,-140.854333
9,11,34,0.000000,-129.103505
9,11,36,0.000000,-126.909187
9,11,38,0.000000,-123.978569
9,11,40,0.000000,-120.094780
9,11,42,0.000000,-133.786962
9,11,44,0.000000,-131.064100
9,11,46,0.000000,-128.575114
9,11,48,0.000000,-127.212586
9,11,50,0.000000,-128.556654
9,11,52,0.000000,-130.707783
9,11,54,0.000000,-125.620295
9,11,56,0.000000,-124.282592
9,11,58,0.000000,-125.512184
9,12,0,0.000000,-125.213729
9,12,2,0.000000,-124.986669
9,12,4,0.000000,-124.804201
9,12,6,0.000000,-122.890846
9,12,8,0.000000,-132.379746
9,12,10,0.000000,-122.848354
9,12,12,0.000000,-125.011604
9,12,14,0.000000,-124.486549
9,12,16,0.000000,-120.816756
9,12,18,0.000000,-131.577398
9,12,20,0.000000,-121.135933
9,12,22,0.000000,-125.366433
9,12,24,0.000000,-119.942483
9,12,26,0.000000,-121.911136
9,12,28,0.000000,-121.137577
9,12,30,0.000000,-127.356019
9,12,32,0.000000,-124.967496
9,12,34,0.000000,-129.507326
9,12,36,0.000000,-127.915851
9,12,38,0.000000,-126.968509
9,12,40,0.000000,-124.451075
9,12,42,0.000000,-123.127411
9,12,44,0.000000,-129.769131
9,12,46,0.000000,-119.470706
9,12,48,0.000000,-130.936851
9,12,50,0.000000,-143.106070
9,12,52,0.000000,-131.022073
9,12,54,0.000000,-130.925509
9,12,56,0.000000,-121.307160
9,12,58,0.000000,-132.109111
9,13,0,0.000000,-128.387571
9,13,2,0.000000,-126.890279
9,13,4,0.000000,-135.751726
9,13,6,0.000000,-131.719482
9,13,8,0.000000,-131.624509
9,13,10,0.000000,-122.493081
9,13,12,0.000000,-139.938878
9,13,14,0.000000,-136.204876
9,13,16,0.000000,-129.995130
9,13,18,0.000000,-129.845096
9,13,20,0.000000,-128.450757
9,13,22,0.000000,-125.571688
9,13,24,0.000000,-128.417828
9,13,26,0.000000,-125.425255
9,13,28,0.000000,-128.801351
9,13,30,0.000000,-132.644733
9,13,32,0.000000,-125.674998
9,13,34,0.000000,-130.514325
9,13,36,0.000000,-127.904891
9,13,38,0.000000,-126.779994
9,13,40,0.000000,-133.455143
9,13,42,0.000000,-122.736943
9,13,44,0.000000,-128.114440
9,13,46,0.000000,-122.694261
9,13,48,0.000000,-131.483474
9,13,50,0.000000,-130.172250
9,13,52,0.000000,-125.062175
9,13,54,0.000000,-127.353483
9,13,56,0.000000,-129.387874
9,13,58,0.000000,-145.112152
9,14,0,0.000000,-129.858844
9,14,2,0.000000,-123.001982
9,14,4,0.000000,-129.436418
9,14,6,0.000000,-125.541374
9,14,8,0.000000,-129.289773
9,14,10,0.000000,-130.936210
9,14,12,0.000000,-129.833322
9,14,14,0.000000,-127.504591
9,14,16,0.000000,-140.361071
9,14,18,0.000000,-124.545795
9,14,20,0.000000,-123.421059
9,14,22,0.000000,-131.197769
9,14,24,0.000000,-124.053501
9,14,26,0.000000,-122.860146
9,14,28,0.000000,-129.900662
9,14,30,0.000000,-135.234420
9,14,32,0.000000,-137.529717
9,14,34,0.000000,-125.314620
9,14,36,0.000000,-128.350515
9,14,38,0.000000,-128.669356
9,14,40,0.000000,-121.616428
9,14,42,0.000000,-131.058296
9,14,44,0.000000,-122.345630
9,14,46,0.000000,-125.244529
9,14,48,0.000000,-125.278691
9,14,50,0.000000,-123.254684
9,14,52,0.000000,-126.973957
9,14,54,0.000000,-124.239718
9,14,56,0.000000,-129.364528
9,14,58,0.000000,-121.913995
9,15,0,0.000000,-132.826602
9,15,2,0.000000,-130.173201
9,15,4,0.000000,-123.479445
9,15,6,0.000000,-131.884662
9,15,8,0.000000,-125.508703
9,15,10,0.000000,-127.030157
9,15,12,0.000000,-120.873523
9,15,14,0.000000,-128.958643
9,15,16,0.000000,-126.699633
9,15,18,0.000000,-131.829731
9,15,20,0.000000,-130.230412
9,15,22,0.000000,-133.279138
9,15,24,0.000000,-122.898117
9,15,26,0.000000,-134.928995
9,15,28,0.000000,-134.387337
9,15,30,0.000000,-131.798999
9,15,32,0.000000,-125.410623
9,15,34,0.000000,-123.596575
9,15,36,0.000000,-127.596707
9,15,38,0.000000,-124.483652
9,15,40,0.000000,-125.353708
9,15,42,0.000000,-130.294271
9,15,44,0.000000,-131.635829
9,15,46,0.000000,-136.939596
9,15,48,0.000000,-125.233339
9,15,50,0.000000,-125.939058
9,15,52,0.000000,-122.420151
9,15,54,0.000000,-124.882537
9,15,56,0.000000,-123.916835
9,15,58,0.000000,-126.469398
9,16,0,0.000000,-140.017247
9,16,2,0.000000,-141.180263
9,16,4,0.000000,-129.224217
9,16,6,0.000000,-120.835462
9,16,8,0.000000,-130.356247
9,16,10,0.000000,-133.417184
9,16,12,0.000000,-121.798332
9,16,14,0.000000,-125.684215
9,16,16,0.000000,-122.141893
9,16,18,0.000000,-125.115247
9,16,20,0.000000,-133.183171
9,16,22,0.000000,-128.429178
9,16,24,0.000000,-126.018515
9,16,26,0.000000,-145.950058
9,16,28,0.000000,-125.014074
9,16,30,0.000000,-124.337120
9,16,32,0.000000,-141.420145
9,16,34,0.000000,-132.941620
9,16,36,0.000000,-136.470309
9,16,38,0.000000,-136.513684
9,16,40,0.000000,-129.255497
9,16,42,0.000000,-133.756120
9,16,44,0.000000,-130.524534
9,16,46,0.000000,-127.307781
9,16,48,0.000000,-134.377964
9,16,50,0.000000,-131.576333
9,16,52,0.000000,-137.659091
9,16,54,0.000000,-123.279088
9,16,56,0.000000,-132.157714
9,16,58,0.000000,-127.063705
9,17,0,0.000000,-124.840514
9,17,2,0.000000,-126.234886
9,17,4,0.000000,-128.381542
9,17,6,0.000000,-133.794689
9,17,8,0.000000,-127.655934
9,17,10,0.000000,-136.584090
9,17,12,0.000000,-123.003439
9,17,14,0.000000,-139.285292
9,17,16,0.000000,-125.177211
9,17,18,0.000000,-125.668484
9,17,20,0.000000,-121.915846
9,17,22,0.000000,-133.017084
9,17,24,0.000000,-129.711553
9,17,26,0.000000,-128.522532
9,17,28,0.000000,-123.462794
9,17,30,0.000000,-127.962188
9,17,32,0.000000,-131.776194
9,17,34,0.000000,-140.551992
9,17,36,0.000000,-137.585107
9,17,38,0.000000,-134.337706
9,17,40,0.000000,-137.314256
9,17,42,0.000000,-126.705250
9,17,44,0.000000,-135.806983
9,17,46,0.000000,-129.713182
9,17,48,0.000000,-120.571636
9,17,50,0.000000,-132.260039
9,17,52,0.000000,-121.392940
9,17,54,0.000000,-121.884857
9,17,56,0.000000,-125.180408
9,17,58,0.000000,-125.581392
9,18,0,0.000000,-127.930604
9,18,2,0.000000,-137.762505
9,18,4,0.000000,-133.938702
9,18,6,0.000000,-125.480472
9,18,8,0.000000,-137.474079
9,18,10,0.000000,-136.994534
9,18,12,0.000000,-125.339590
9,18,14,0.000000,-130.035891
9,18,16,0.000000,-128.861078
9,18,18,0.000000,-122.252756
9,18,20,0.000000,-123.012519
9,18,22,0.000000,-125.688311
9,18,24,0.000000,-126.454954
9,18,26,0.000000,-124.199221
9,18,28,0.000000,-125.962631
9,18,30,0.000000,-125.086644
9,18,32,0.000000,-127.220736
9,18,34,0.000000,-125.254894
9,18,36,0.000000,-127.174893
9,18,38,0.000000,-121.198098
9,18,40,0.000000,-120.961457
9,18,42,0.000000,-136.510754
9,18,44,0.000000,-122.025437
9,18,46,0.000000,-129.096314
9,18,48,0.000000,-127.693172
9,18,50,0.000000,-124.369488
9,18,52,0.000000,-124.799186
9,18,54,0.000000,-125.663895
9,18,56,0.000000,-124.924123
9,18,58,0.000000,-126.898940
9,19,0,0.000000,-138.574306
9,19,2,0.000000,-132.060460
9,19,4,0.000000,-128.564023
9,19,6,0.000000,-120.081854
9,19,8,0.000000,-123.602307
9,19,10,0.000000,-133.094247
9,19,12,0.000000,-130.584088
9,19,14,0.000000,-135.416513
9,19,16,0.000000,-126.115206
9,19,18,0.000000,-127.892899
9,19,20,0.000000,-120.716530
9,19,22,0.000000,-127.772515
9,19,24,0.000000,-127.769617
9,19,26,0.000000,-131.765377
9,19,28,0.000000,-131.022101
9,19,30,0.000000,-121.799583
9,19,32,0.000000,-137.918342
9,19,34,0.000000,-129.507092
9,19,36,0.000000,-135.947332
9,19,38,0.000000,-130.014959
9,19,40,0.000000,-129.947022
9,19,42,0.000000,-122.014442
9,19,44,0.000000,-124.449458
9,19,46,0.000000,-120.629141
9,19,48,0.000000,-128.025742
9,19,50,0.000000,-131.633178
9,19,52,0.000000,-131.849001
9,19,54,0.000000,-129.024480
9,19,56,0.000000,-119.349075
9,19,58,0.000000,-127.407299
9,20,0,0.000000,-129.950976
9,20,2,0.000000,-132.378670
9,20,4,0.000000,-134.460798
9,20,6,0.000000,-121.363855
9,20,8,0.000000,-123.403550
9,20,10,0.000000,-131.389592
9,20,12,0.000000,-142.522590
9,20,14,0.000000,-125.511319
9,20,16,0.000000,-132.078652
9,20,18,0.000000,-122.107713
9,20,20,0.000000,-122.558802
9,20,22,0.000000,-130.685315
9,20,24,0.000000,-126.513007
9,20,26,0.000000,-135.666350
9,20,28,0.000000,-140.829529
9,20,30,0.000000,-123.112583
9,20,32,0.000000,-128.106015
9,20,34,0.000000,-124.569638
9,20,36,0.000000,-129.945655
9,20,38,0.000000,-138.191085
9,20,40,0.000000,-131.153737
9,20,42,0.000000,-140.777440
9,20,44,0.000000,-124.967436
9,20,46,0.000000,-138.799888
9,20,48,0.000000,-124.192782
9,20,50,0.000000,-133.104883
9,20,52,0.000000,-121.996362
9,20,54,0.000000,-121.312171
9,20,56,0.000000,-130.996697
9,20,58,0.000000,-132.236643
9,21,0,0.000000,-127.316509
9,21,2,0.000000,-123.641615
9,21,4,0.000000,-138.429817
9,21,6,0.000000,-124.120147
9,21,8,0.000000,-125.238417
9,21,10,0.000000,-130.774736
9,21,12,0.000000,-131.315705
9,21,14,0.000000,-130.492263
9,21,16,0.000000,-133.990431
9,21,18,0.000000,-140.276051
9,21,20,0.000000,-132.461806
9,21,22,0.000000,-144.085029
9,21,24,0.000000,-125.194755
9,21,26,0.000000,-134.191624
9,21,28,0.000000,-120.339408
9,21,30,0.000000,-126.743171
9,21,32,0.000000,-124.554053
9,21,34,0.000000,-131.484661
9,21,36,0.000000,-124.663645
9,21,38,0.000000,-124.214011
9,21,40,0.000000,-125.771152
9,21,42,0.000000,-133.118269
9,21,44,0.000000,-139.636272
9,21,46,0.000000,-123.547870
9,21,48,0.000000,-126.815680
9,21,50,0.000000,-124.366406
9,21,52,0.000000,-126.325250
9,21,54,0.000000,-125.763487
9,21,56,0.000000,-122.771855
9,21,58,0.000000,-117.585486
9,22,0,0.000000,-132.737896
9,22,2,0.000000,-121.348902
9,22,4,0.000000,-127.542992
9,22,6,0.000000,-124.189439
9,22,8,0.000000,-129.110096
9,22,10,0.000000,-125.144293
9,22,12,0.000000,-133.765770
9,22,14,0.000000,-136.309431
9,22,16,0.000000,-130.001127
9,22,18,0.000000,-127.970830
9,22,20,0.000000,-130.422340
9,22,22,0.000000,-134.964591
9,22,24,0.000000,-127.167568
9,22,26,0.000000,-125.088630
9,22,28,0.000000,-128.264972
9,22,30,0.000000,-127.599738
9,22,32,0.000000,-139.848854
9,22,34,0.000000,-124.514744
9,22,36,0.000000,-150.708301
9,22,38,0.000000,-123.788725
9,22,40,0.000000,-127.308947
9,22,42,0.000000,-127.064760
9,22,44,0.000000,-126.383156
9,22,46,0.000000,-123.773941
9,22,48,0.000000,-120.665513
9,22,50,0.000000,-124.986299
9,22,52,0.000000,-124.357685
9,22,54,0.000000,-130.768535
9,22,56,0.000000,-127.967402
9,22,58,0.000000,-137.804367
9,23,0,0.000000,-128.499397
9,23,2,0.000000,-125.624649
9,23,4,0.000000,-125.275303
9,23,6,0.000000,-127.931987
9,23,8,0.000000,-127.339652
9,23,10,0.000000,-125.843277
9,23,12,0.000000,-129.725056
9,23,14,0.000000,-131.504163
9,23,16,0.000000,-124.319722
9,23,18,0.000000,-138.241643
9,23,20,0.000000,-131.840960
9,23,22,0.000000,-125.506106
9,23,24,0.000000,-120.507741
9,23,26,0.000000,-127.944503
9,23,28,0.000000,-121.920578
9,23,30,0.000000,-124.677186
9,23,32,0.000000,-124.331042
9,23,34,0.000000,-128.637052
9,23,36,0.000000,-126.347267
9,23,38,0.000000,-132.898982
9,23,40,0.000000,-131.082482
9,23,42,0.000000,-124.036148
9,23,44,0.000000,-130.068390
9,23,46,0.000000,-131.032611
9,23,48,0.000000,-133.085111
9,23,50,0.000000,-130.221564
9,23,52,0.000000,-127.394722
9,23,54,0.000000,-126.747788
9,23,56,0.000000,-143.267171
9,23,58,0.000000,-125.549412
9,24,0,0.000000,-120.740678
9,24,2,0.000000,-122.334254
9,24,4,0.000000,-124.188125
9,24,6,0.000000,-134.328702
9,24,8,0.000000,-122.540505
9,24,10,0.000000,-145.440246
9,24,12,0.000000,-123.370257
9,24,14,0.000000,-129.771556
9,24,16,0.000000,-142.222738
9,24,18,0.000000,-121.811229
9,24,20,0.000000,-126.105444
9,24,22,0.000000,-124.249569
9,24,24,0.000000,-133.517428
9,24,26,0.000000,-124.374370
9,24,28,0.000000,-129.118078
9,24,30,0.000000,-122.363037
9,24,32,0.000000,-127.272518
9,24,34,0.000000,-124.382483
9,24,36,0.000000,-128.435409
9,24,38,0.000000,-136.308936
9,24,40,0.000000,-132.219540
9,24,42,0.000000,-127.200757
9,24,44,0.000000,-121.144309
9,24,46,0.000000,-125.191429
9,24,48,0.000000,-134.856868
9,24,50,0.000000,-124.764506
9,24,52,0.000000,-143.570871
9,24,54,0.000000,-131.980358
9,24,56,0.000000,-121.426322
9,24,58,0.000000,-127.512763
9,25,0,0.000000,-124.990975
9,25,2,0.000000,-123.852762
9,25,4,0.000000,-130.429152
9,25,6,0.000000,-128.102927
9,25,8,0.000000,-135.304617
9,25,10,0.000000,-122.439077
9,25,12,0.000000,-123.511905
9,25,14,0.000000,-125.144132
9,25,16,0.000000,-127.976299
9,25,18,0.000000,-133.467225
9,25,20,0.000000,-131.203436
9,25,22,0.000000,-130.654183
9,25,24,0.000000,-132.092884
9,25,26,0.000000,-129.014829
9,25,28,0.000000,-132.824997
9,25,30,0.000000,-133.111049
9,25,32,0.000000,-124.563249
9,25,34,0.000000,-119.874638
9,25,36,0.000000,-123.083347
9,25,38,0.000000,-126.186298
9,25,40,0.000000,-130.455428
9,25,42,0.000000,-129.260568
9,25,44,0.000000,-133.235462
9,25,46,0.000000,-123.969644
9,25,48,0.000000,-125.080913
9,25,50,0.000000,-128.723285
9,25,52,0.000000,-155.917230
9,25,54,0.000000,-139.939939
9,25,56,0.000000,-158.488099
9,25,58,0.000000,-129.285289
9,26,0,0.000000,-125.334356
9,26,2,0.000000,-130.785673
9,26,4,0.000000,-125.011771
9,26,6,0.000000,-129.210558
9,26,8,0.000000,-128.882198
9,26,10,0.000000,-119.658031
9,26,12,0.000000,-129.417502
9,26,14,0.000000,-122.624809
9,26,16,0.000000,-126.771610
9,26,18,0.000000,-126.338615
9,26,20,0.000000,-125.223713
9,26,22,0.000000,-133.495214
9,26,24,0.000000,-123.601097
9,26,26,0.000000,-131.897704
9,26,28,0.000000,-126.627571
9,26,30,0.000000,-129.482250
9,26,32,0.000000,-126.871640
9,26,34,0.000000,-130.361360
9,26,36,0.000000,-124.008179
9,26,38,0.000000,-131.047978
9,26,40,0.000000,-125.182633
9,26,42,0.000000,-130.292681
9,26,44,0.000000,-125.216174
9,26,46,0.000000,-132.682920
9,26,48,0.000000,-130.386858
9,26,50,0.000000,-124.132135
9,26,52,0.000000,-129.420865
9,26,54,0.000000,-132.498168
9,26,56,0.000000,-124.859310
9,26,58,0.000000,-133.809443
9,27,0,0.000000,-135.652540
9,27,2,0.000000,-121.290567
9,27,4,0.000000,-128.865983
9,27,6,0.000000,-127.211191
9,27,8,0.000000,-123.003835
9,27,10,0.000000,-133.041585
9,27,12,0.000000,-126.782745
9,27,14,0.000000,-121.566032
9,27,16,0.000000,-126.493707
9,27,18,0.000000,-122.989214
9,27,20,0.000000,-128.494779
9,27,22,0.000000,-129.656184
