hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.127867
9,0,2,0.000000,-131.231585
9,0,4,0.000000,-127.153644
9,0,6,0.000000,-134.674973
9,0,8,0.000000,-122.402559
9,0,10,0.000000,-147.787514
9,0,12,0.000000,-128.384276
9,0,14,0.000000,-121.736749
9,0,16,0.000000,-128.088008
9,0,18,0.000000,-139.202728
9,0,20,0.000000,-128.967880
9,0,22,0.000000,-126.850101
9,0,24,0.000000,-128.873043
9,0,26,0.000000,-125.147362
9,0,28,0.000000,-133.886752
9,0,30,0.000000,-119.814541
9,0,32,0.000000,-128.593486
9,0,34,0.000000,-130.317245
9,0,36,0.000000,-137.434670
9,0,38,0.000000,-128.457734
9,0,40,0.000000,-130.117589
9,0,42,0.000000,-138.630766
9,0,44,0.000000,-138.575500
9,0,46,0.000000,-128.036633
9,0,48,0.000000,-127.928771
9,0,50,0.000000,-137.728778
9,0,52,0.000000,-140.837507
9,0,54,0.000000,-120.020803
9,0,56,0.000000,-123.049914
9,0,58,0.000000,-123.656526
9,1,0,0.000000,-125.883685
9,1,2,0.000000,-133.390316
9,1,4,0.000000,-134.972631
9,1,6,0.000000,-141.577542
9,1,8,0.000000,-136.184196
9,1,10,0.000000,-130.720038
9,1,12,0.000000,-132.364493
9,1,14,0.000000,-127.620743
9,1,16,0.000000,-127.167624
9,1,18,0.000000,-121.414469
9,1,20,0.000000,-128.901789
9,1,22,0.000000,-125.280337
9,1,24,0.000000,-127.449100
9,1,26,0.000000,-127.636075
9,1,28,0.000000,-125.782202
9,1,30,0.000000,-130.833687
9,1,32,0.000000,-120.902824
9,1,34,0.000000,-127.843758
9,1,36,0.000000,-136.219443
9,1,38,0.000000,-126.052074
9,1,40,0.000000,-132.702274
9,1,42,0.000000,-134.209162
9,1,44,0.000000,-132.795856
9,1,46,0.000000,-135.631251
9,1,48,0.000000,-123.942571
9,1,50,0.000000,-127.589088
9,1,52,0.000000,-129.280474
9,1,54,0.000000,-121.740463
9,1,56,0.000000,-128.554727
9,1,58,0.000000,-125.469166
9,2,0,0.000000,-130.667449
9,2,2,0.000000,-132.393385
9,2,4,0.000000,-129.987780
9,2,6,0.000000,-129.505902
9,2,8,0.000000,-124.228086
9,2,10,0.000000,-127.869858
9,2,12,0.000000,-127.086470
9,2,14,0.000000,-130.164890
9,2,16,0.000000,-130.969226
9,2,18,0.000000,-132.160003
9,2,20,0.000000,-126.883363
9,2,22,0.000000,-122.052640
9,2,24,0.000000,-123.802781
9,2,26,0.000000,-134.836233
9,2,28,0.000000,-124.927177
9,2,30,0.000000,-128.753289
9,2,32,0.000000,-130.350854
9,2,34,0.000000,-125.205031
9,2,36,0.000000,-126.407656
9,2,38,0.000000,-137.108491
9,2,40,0.000000,-127.755638
9,2,42,0.000000,-128.450962
9,2,44,0.000000,-135.355230
9,2,46,0.000000,-124.561620
9,2,48,0.000000,-131.239533
9,2,50,0.000000,-139.357609
9,2,52,0.000000,-123.511035
9,2,54,0.000000,-129.647357
9,2,56,0.000000,-132.051637
9,2,58,0.000000,-130.436256
9,3,0,0.000000,-142.791442
9,3,2,0.000000,-131.718769
9,3,4,0.000000,-124.244260
9,3,6,0.000000,-129.337794
9,3,8,0.000000,-125.356571
9,3,10,0.000000,-132.251207
9,3,12,0.000000,-126.484153
9,3,14,0.000000,-133.345475
9,3,16,0.000000,-124.646205
9,3,18,0.000000,-128.997227
9,3,20,0.000000,-133.618021
9,3,22,0.000000,-126.891260
9,3,24,0.000000,-123.123229
9,3,26,0.000000,-138.402252
9,3,28,0.000000,-133.466568
9,3,30,0.000000,-131.438115
9,3,32,0.000000,-140.468918
9,3,34,0.000000,-122.080890
9,3,36,0.000000,-137.539826
9,3,38,0.000000,-133.991425
9,3,40,0.000000,-128.622910
9,3,42,0.000000,-126.597567
9,3,44,0.000000,-129.977722
9,3,46,0.000000,-127.870440
9,3,48,0.000000,-133.410056
9,3,50,0.000000,-124.596283
9,3,52,0.000000,-134.442297
9,3,54,0.000000,-122.697122
9,3,56,0.000000,-124.119881
9,3,58,0.000000,-122.493491
9,4,0,0.000000,-123.678365
9,4,2,0.000000,-124.069346
9,4,4,0.000000,-135.788900
9,4,6,0.000000,-133.436803
9,4,8,0.000000,-127.906602
9,4,10,0.000000,-129.488589
9,4,12,0.000000,-130.009083
9,4,14,0.000000,-130.136165
9,4,16,0.000000,-125.750323
9,4,18,0.000000,-126.282476
9,4,20,0.000000,-134.407156
9,4,22,0.000000,-130.331583
9,4,24,0.000000,-123.003724
9,4,26,0.000000,-122.065605
9,4,28,0.000000,-122.637750
9,4,30,0.000000,-143.589322
9,4,32,0.000000,-123.725579
9,4,34,0.000000,-128.422281
9,4,36,0.000000,-131.539812
9,4,38,0.000000,-129.328656
9,4,40,0.000000,-130.615014
9,4,42,0.000000,-136.153763
9,4,44,0.000000,-128.280023
9,4,46,0.000000,-130.650748
9,4,48,0.000000,-130.218046
9,4,50,0.000000,-121.736065
9,4,52,0.000000,-130.272649
9,4,54,0.000000,-131.565851
9,4,56,0.000000,-133.410107
9,4,58,0.000000,-121.880879
9,5,0,0.000000,-123.694899
9,5,2,0.000000,-122.906856
9,5,4,0.000000,-133.036441
9,5,6,0.000000,-125.878250
9,5,8,0.000000,-132.352506
9,5,10,0.000000,-124.096533
9,5,12,0.000000,-127.719119
9,5,14,0.000000,-125.772688
9,5,16,0.000000,-123.742599
9,5,18,0.000000,-124.635403
9,5,20,0.000000,-134.161736
9,5,22,0.000000,-133.387348
9,5,24,0.000000,-123.934436
9,5,26,0.000000,-128.003643
9,5,28,0.000000,-132.729555
9,5,30,0.000000,-128.835841
9,5,32,0.000000,-125.072529
9,5,34,0.000000,-130.961547
9,5,36,0.000000,-131.336163
9,5,38,0.000000,-133.508177
9,5,40,0.000000,-127.281203
9,5,42,0.000000,-126.490481
9,5,44,0.000000,-126.311359
9,5,46,0.000000,-127.148881
9,5,48,0.000000,-129.752759
9,5,50,0.000000,-130.548529
9,5,52,0.000000,-124.446970
9,5,54,0.000000,-133.049382
9,5,56,0.000000,-127.452104
9,5,58,0.000000,-126.805219
9,6,0,0.000000,-124.474515
9,6,2,0.000000,-132.106272
9,6,4,0.000000,-132.142392
9,6,6,0.000000,-128.059653
9,6,8,0.000000,-141.104469
9,6,10,0.000000,-128.959223
9,6,12,0.000000,-125.138075
9,6,14,0.000000,-127.973931
9,6,16,0.000000,-132.163527
9,6,18,0.000000,-125.146463
9,6,20,0.000000,-131.055285
9,6,22,0.000000,-123.397992
9,6,24,0.000000,-132.705645
9,6,26,0.000000,-126.808098
9,6,28,0.000000,-130.622444
9,6,30,0.000000,-132.663925
9,6,32,0.000000,-128.131419
9,6,34,0.000000,-127.796703
9,6,36,0.000000,-126.654545
9,6,38,0.000000,-125.363848
9,6,40,0.000000,-124.123135
9,6,42,0.000000,-136.625014
9,6,44,0.000000,-138.476245
9,6,46,0.000000,-123.954945
9,6,48,0.000000,-131.380205
9,6,50,0.000000,-122.959342
9,6,52,0.000000,-120.903566
9,6,54,0.000000,-124.412596
9,6,56,0.000000,-131.099435
9,6,58,0.000000,-129.085175
9,7,0,0.000000,-126.440900
9,7,2,0.000000,-127.125784
9,7,4,0.000000,-146.419210
9,7,6,0.000000,-130.518591
9,7,8,0.000000,-139.147279
9,7,10,0.000000,-129.602959
9,7,12,0.000000,-129.191175
9,7,14,0.000000,-124.332410
9,7,16,0.000000,-123.909389
9,7,18,0.000000,-123.278372
9,7,20,0.000000,-126.446318
9,7,22,0.000000,-128.859130
9,7,24,0.000000,-131.475621
9,7,26,0.000000,-141.593136
9,7,28,0.000000,-128.608287
9,7,30,0.000000,-124.172602
9,7,32,0.000000,-131.581753
9,7,34,0.000000,-124.030055
9,7,36,0.000000,-128.583927
9,7,38,0.000000,-123.786391
9,7,40,0.000000,-131.729848
9,7,42,0.000000,-126.029299
9,7,44,0.000000,-129.278484
9,7,46,0.000000,-141.700734
9,7,48,0.000000,-126.610186
9,7,50,0.000000,-133.736992
9,7,52,0.000000,-128.383283
9,7,54,0.000000,-127.213276
9,7,56,0.000000,-128.545061
9,7,58,0.000000,-123.009408
9,8,0,0.000000,-128.964380
9,8,2,0.000000,-126.824082
9,8,4,0.000000,-130.854519
9,8,6,0.000000,-138.386573
9,8,8,0.000000,-126.146689
9,8,10,0.000000,-129.697303
9,8,12,0.000000,-123.873221
9,8,14,0.000000,-126.679295
9,8,16,0.000000,-134.044563
9,8,18,0.000000,-132.807643
9,8,20,0.000000,-125.680108
9,8,22,0.000000,-125.131214
9,8,24,0.000000,-140.624891
9,8,26,0.000000,-131.260921
9,8,28,0.000000,-130.190736
9,8,30,0.000000,-131.618834
9,8,32,0.000000,-133.552625
9,8,34,0.000000,-135.058661
9,8,36,0.000000,-131.001596
9,8,38,0.000000,-127.684300
9,8,40,0.000000,-126.685651
9,8,42,0.000000,-123.832485
9,8,44,0.000000,-135.861072
9,8,46,0.000000,-128.869860
9,8,48,0.000000,-126.637247
9,8,50,0.000000,-129.053513
9,8,52,0.000000,-142.635962
9,8,54,0.000000,-129.928036
9,8,56,0.000000,-132.410017
9,8,58,0.000000,-130.861821
9,9,0,0.000000,-133.256398
9,9,2,0.000000,-128.777579
9,9,4,0.000000,-127.995911
9,9,6,0.000000,-120.504109
9,9,8,0.000000,-128.103353
9,9,10,0.000000,-138.255463
9,9,12,0.000000,-145.899781
9,9,14,0.000000,-123.189970
9,9,16,0.000000,-124.596471
9,9,18,0.000000,-125.393578
9,9,20,0.000000,-125.865582
9,9,22,0.000000,-127.799314
9,9,24,0.000000,-125.162538
9,9,26,0.000000,-123.921275
9,9,28,0.000000,-123.885153
9,9,30,0.000000,-122.019872
9,9,32,0.000000,-133.689491
9,9,34,0.000000,-134.776061
9,9,36,0.000000,-130.910437
9,9,38,0.000000,-139.629750
9,9,40,0.000000,-122.412434
9,9,42,0.000000,-138.419824
9,9,44,0.000000,-126.841863
9,9,46,0.000000,-131.324371
9,9,48,0.000000,-135.190797
9,9,50,0.000000,-126.665182
9,9,52,0.000000,-125.349364
9,9,54,0.000000,-127.230084
9,9,56,0.000000,-126.385780
9,9,58,0.000000,-132.894933
9,10,0,0.000000,-125.692851
9,10,2,0.000000,-132.201641
9,10,4,0.000000,-137.174977
9,10,6,0.000000,-135.590834
9,10,8,0.000000,-138.309308
9,10,10,0.000000,-129.040925
9,10,12,0.000000,-145.383814
9,10,14,0.000000,-122.674493
9,10,16,0.000000,-125.887788
9,10,18,0.000000,-132.158282
9,10,20,0.000000,-127.383335
9,10,22,0.000000,-125.944230
9,10,24,0.000000,-140.159528
9,10,26,0.000000,-128.149899
9,10,28,0.000000,-145.695401
9,10,30,0.000000,-130.189545
9,10,32,0.000000,-130.955107
9,10,34,0.000000,-140.478403
9,10,36,0.000000,-127.897701
9,10,38,0.000000,-133.966217
9,10,40,0.000000,-130.588618
9,10,42,0.000000,-125.538040
9,10,44,0.000000,-129.757117
9,10,46,0.000000,-128.161315
9,10,48,0.000000,-129.552370
9,10,50,0.000000,-157.796245
9,10,52,0.000000,-129.346814
9,10,54,0.000000,-125.960695
9,10,56,0.000000,-128.969104
9,10,58,0.000000,-123.137474
9,11,0,0.000000,-129.535820
9,11,2,0.000000,-132.252575
9,11,4,0.000000,-125.625330
9,11,6,0.000000,-150.311901
9,11,8,0.000000,-131.279552
9,11,10,0.000000,-131.903052
9,11,12,0.000000,-130.874719
9,11,14,0.000000,-132.188130
9,11,16,0.000000,-130.434882
9,11,18,0.000000,-130.068264
9,11,20,0.000000,-125.289086
9,11,22,0.000000,-129.488499
9,11,24,0.000000,-124.567818
9,11,26,0.000000,-126.981420
9,11,28,0.000000,-128.299604
9,11,30,0.000000,-133.594852
9,11,32,0.000000,-134.424310
9,11,34,0.000000,-139.212197
9,11,36,0.000000,-138.590387
9,11,38,0.000000,-142.386680
9,11,40,0.000000,-130.480522
9,11,42,0.000000,-131.909007
9,11,44,0.000000,-144.786155
9,11,46,0.000000,-127.314875
9,11,48,0.000000,-126.682687
9,11,50,0.000000,-145.737828
9,11,52,0.000000,-122.093391
9,11,54,0.000000,-125.699465
9,11,56,0.000000,-124.835175
9,11,58,0.000000,-122.235596
9,12,0,0.000000,-127.709709
9,12,2,0.000000,-127.636859
9,12,4,0.000000,-128.164288
9,12,6,0.000000,-132.183791
9,12,8,0.000000,-124.647692
9,12,10,0.000000,-130.737448
9,12,12,0.000000,-129.187911
9,12,14,0.000000,-128.902509
9,12,16,0.000000,-129.672614
9,12,18,0.000000,-127.805267
9,12,20,0.000000,-125.151551
9,12,22,0.000000,-129.099898
9,12,24,0.000000,-123.216111
9,12,26,0.000000,-135.072590
9,12,28,0.000000,-127.630694
9,12,30,0.000000,-126.524822
9,12,32,0.000000,-128.697281
9,12,34,0.000000,-126.779057
9,12,36,0.000000,-130.794141
9,12,38,0.000000,-131.939454
9,12,40,0.000000,-127.380370
9,12,42,0.000000,-138.190647
9,12,44,0.000000,-131.200081
9,12,46,0.000000,-126.654781
9,12,48,0.000000,-134.825307
9,12,50,0.000000,-126.194658
9,12,52,0.000000,-126.928930
9,12,54,0.000000,-122.211340
9,12,56,0.000000,-126.570826
9,12,58,0.000000,-130.206438
9,13,0,0.000000,-128.597219
9,13,2,0.000000,-143.513930
9,13,4,0.000000,-124.741479
9,13,6,0.000000,-135.627943
9,13,8,0.000000,-136.252533
9,13,10,0.000000,-125.083183
9,13,12,0.000000,-128.788792
9,13,14,0.000000,-134.237769
9,13,16,0.000000,-143.478915
9,13,18,0.000000,-129.568831
9,13,20,0.000000,-136.259791
9,13,22,0.000000,-132.348719
9,13,24,0.000000,-125.964963
9,13,26,0.000000,-133.981708
9,13,28,0.000000,-128.434232
9,13,30,0.000000,-131.384695
9,13,32,0.000000,-132.559175
9,13,34,0.000000,-132.779801
9,13,36,0.000000,-129.536239
9,13,38,0.000000,-130.641153
9,13,40,0.000000,-131.947470
9,13,42,0.000000,-124.287710
9,13,44,0.000000,-125.877828
9,13,46,0.000000,-126.535189
9,13,48,0.000000,-127.157176
9,13,50,0.000000,-131.284518
9,13,52,0.000000,-126.307901
9,13,54,0.000000,-127.436229
9,13,56,0.000000,-129.102020
9,13,58,0.000000,-130.956347
9,14,0,0.000000,-124.154932
9,14,2,0.000000,-121.808427
9,14,4,0.000000,-131.268069
9,14,6,0.000000,-127.749834
9,14,8,0.000000,-132.293880
9,14,10,0.000000,-126.580779
9,14,12,0.000000,-126.325119
9,14,14,0.000000,-130.021509
9,14,16,0.000000,-133.239133
9,14,18,0.000000,-132.387720
9,14,20,0.000000,-129.174244
9,14,22,0.000000,-133.689200
9,14,24,0.000000,-125.342890
9,14,26,0.000000,-127.583431
9,14,28,0.000000,-142.365163
9,14,30,0.000000,-124.220820
9,14,32,0.000000,-129.848065
9,14,34,0.000000,-131.542092
9,14,36,0.000000,-128.409862
9,14,38,0.000000,-131.370052
9,14,40,0.000000,-123.309218
9,14,42,0.000000,-139.512777
9,14,44,0.000000,-129.800150
9,14,46,0.000000,-124.066043
9,14,48,0.000000,-138.343727
9,14,50,0.000000,-124.328616
9,14,52,0.000000,-124.184312
9,14,54,0.000000,-134.824327
9,14,56,0.000000,-132.740579
9,14,58,0.000000,-130.043281
9,15,0,0.000000,-132.294845
9,15,2,0.000000,-125.217289
9,15,4,0.000000,-139.907178
9,15,6,0.000000,-135.624370
9,15,8,0.000000,-124.944903
9,15,10,0.000000,-123.913900
9,15,12,0.000000,-134.596482
9,15,14,0.000000,-131.046321
9,15,16,0.000000,-131.470153
9,15,18,0.000000,-129.546441
9,15,20,0.000000,-126.120049
9,15,22,0.000000,-123.377387
9,15,24,0.000000,-122.500641
9,15,26,0.000000,-140.810067
9,15,28,0.000000,-134.356266
9,15,30,0.000000,-130.144795
9,15,32,0.000000,-130.414548
9,15,34,0.000000,-135.233105
9,15,36,0.000000,-126.937853
9,15,38,0.000000,-141.224682
9,15,40,0.000000,-123.185238
9,15,42,0.000000,-134.289904
9,15,44,0.000000,-124.795246
9,15,46,0.000000,-126.329746
9,15,48,0.000000,-142.195516
9,15,50,0.000000,-126.936127
9,15,52,0.000000,-139.337349
9,15,54,0.000000,-122.864705
9,15,56,0.000000,-137.468159
9,15,58,0.000000,-133.764693
9,16,0,0.000000,-129.792712
9,16,2,0.000000,-129.934896
9,16,4,0.000000,-135.297604
9,16,6,0.000000,-127.857638
9,16,8,0.000000,-128.236751
9,16,10,0.000000,-130.544377
9,16,12,0.000000,-131.870817
9,16,14,0.000000,-130.443690
9,16,16,0.000000,-128.334434
9,16,18,0.000000,-126.564794
9,16,20,0.000000,-125.117324
9,16,22,0.000000,-128.185700
9,16,24,0.000000,-125.669701
9,16,26,0.000000,-131.703569
9,16,28,0.000000,-122.989990
9,16,30,0.000000,-123.153760
9,16,32,0.000000,-126.962156
9,16,34,0.000000,-125.378560
9,16,36,0.000000,-126.250930
9,16,38,0.000000,-124.799019
9,16,40,0.000000,-144.418737
9,16,42,0.000000,-123.258191
9,16,44,0.000000,-136.645926
9,16,46,0.000000,-132.397672
9,16,48,0.000000,-128.963219
9,16,50,0.000000,-126.357994
9,16,52,0.000000,-127.570396
9,16,54,0.000000,-132.995122
9,16,56,0.000000,-126.890186
9,16,58,0.000000,-135.938389
9,17,0,0.000000,-132.089371
9,17,2,0.000000,-126.235633
9,17,4,0.000000,-132.515632
9,17,6,0.000000,-130.336524
9,17,8,0.000000,-135.942109
9,17,10,0.000000,-124.915211
9,17,12,0.000000,-128.239294
9,17,14,0.000000,-125.328787
9,17,16,0.000000,-140.740155
9,17,18,0.000000,-120.039335
9,17,20,0.000000,-123.083334
9,17,22,0.000000,-135.533815
9,17,24,0.000000,-127.864097
9,17,26,0.000000,-129.928745
9,17,28,0.000000,-129.873794
9,17,30,0.000000,-137.451570
9,17,32,0.000000,-124.222579
9,17,34,0.000000,-129.520957
9,17,36,0.000000,-124.299596
9,17,38,0.000000,-133.190624
9,17,40,0.000000,-152.553671
9,17,42,0.000000,-133.191493
9,17,44,0.000000,-128.357754
9,17,46,0.000000,-126.544977
9,17,48,0.000000,-132.020976
9,17,50,0.000000,-128.389415
9,17,52,0.000000,-131.996992
9,17,54,0.000000,-121.998265
9,17,56,0.000000,-131.419044
9,17,58,0.000000,-135.744657
9,18,0,0.000000,-125.910589
9,18,2,0.000000,-131.884230
9,18,4,0.000000,-126.277379
9,18,6,0.000000,-130.799460
9,18,8,0.000000,-132.063099
9,18,10,0.000000,-133.150215
9,18,12,0.000000,-132.621491
9,18,14,0.000000,-139.145288
9,18,16,0.000000,-135.986996
9,18,18,0.000000,-126.000470
9,18,20,0.000000,-131.847100
9,18,22,0.000000,-125.482558
9,18,24,0.000000,-129.936097
9,18,26,0.000000,-128.742040
9,18,28,0.000000,-135.520989
9,18,30,0.000000,-127.975916
9,18,32,0.000000,-136.909894
9,18,34,0.000000,-134.709314
9,18,36,0.000000,-133.515289
9,18,38,0.000000,-125.464268
9,18,40,0.000000,-131.879921
9,18,42,0.000000,-133.716195
9,18,44,0.000000,-130.349296
9,18,46,0.000000,-135.729333
9,18,48,0.000000,-127.930238
9,18,50,0.000000,-126.873462
9,18,52,0.000000,-128.002695
9,18,54,0.000000,-145.906797
9,18,56,0.000000,-131.923227
9,18,58,0.000000,-132.236496
9,19,0,0.000000,-134.570477
9,19,2,0.000000,-133.767824
9,19,4,0.000000,-126.393649
9,19,6,0.000000,-133.735599
9,19,8,0.000000,-136.962787
9,19,10,0.000000,-135.884765
9,19,12,0.000000,-133.781863
9,19,14,0.000000,-137.614214
9,19,16,0.000000,-127.219808
9,19,18,0.000000,-132.327502
9,19,20,0.000000,-127.483518
9,19,22,0.000000,-122.816062
9,19,24,0.000000,-142.889325
9,19,26,0.000000,-132.016750
9,19,28,0.000000,-131.297718
9,19,30,0.000000,-128.646261
9,19,32,0.000000,-126.031762
9,19,34,0.000000,-129.370841
9,19,36,0.000000,-126.005829
9,19,38,0.000000,-124.332249
9,19,40,0.000000,-130.349182
9,19,42,0.000000,-133.149105
9,19,44,0.000000,-124.056388
9,19,46,0.000000,-127.896255
9,19,48,0.000000,-132.759332
9,19,50,0.000000,-141.986647
9,19,52,0.000000,-131.019203
9,19,54,0.000000,-124.718468
9,19,56,0.000000,-127.068722
9,19,58,0.000000,-125.674169
9,20,0,0.000000,-136.720110
9,20,2,0.000000,-126.319221
9,20,4,0.000000,-127.452125
9,20,6,0.000000,-128.476759
9,20,8,0.000000,-133.019095
9,20,10,0.000000,-123.969725
9,20,12,0.000000,-125.902735
9,20,14,0.000000,-126.557819
9,20,16,0.000000,-128.615180
9,20,18,0.000000,-136.438701
9,20,20,0.000000,-126.423701
9,20,22,0.000000,-127.448464
9,20,24,0.000000,-124.070315
9,20,26,0.000000,-139.200331
9,20,28,0.000000,-134.680331
9,20,30,0.000000,-130.177247
9,20,32,0.000000,-128.633447
9,20,34,0.000000,-126.041212
9,20,36,0.000000,-129.625762
9,20,38,0.000000,-122.232685
9,20,40,0.000000,-123.057018
9,20,42,0.000000,-128.200916
9,20,44,0.000000,-130.053360
9,20,46,0.000000,-133.385572
9,20,48,0.000000,-129.994424
9,20,50,0.000000,-134.823251
9,20,52,0.000000,-125.007815
9,20,54,0.000000,-130.827016
9,20,56,0.000000,-139.547782
9,20,58,0.000000,-136.538966
9,21,0,0.000000,-131.272810
9,21,2,0.000000,-135.200177
9,21,4,0.000000,-135.712916
9,21,6,0.000000,-133.616522
9,21,8,0.000000,-125.563397
9,21,10,0.000000,-132.714328
9,21,12,0.000000,-132.820341
9,21,14,0.000000,-134.226486
9,21,16,0.000000,-132.231159
9,21,18,0.000000,-124.955933
9,21,20,0.000000,-132.648636
9,21,22,0.000000,-126.275356
9,21,24,0.000000,-126.038798
9,21,26,0.000000,-131.658038
9,21,28,0.000000,-134.959943
9,21,30,0.000000,-123.587199
9,21,32,0.000000,-129.619339
9,21,34,0.000000,-129.615339
9,21,36,0.000000,-139.573946
9,21,38,0.000000,-135.928242
9,21,40,0.000000,-126.606972
9,21,42,0.000000,-122.267113
9,21,44,0.000000,-128.890755
9,21,46,0.000000,-124.803053
9,21,48,0.000000,-131.397365
9,21,50,0.000000,-128.201799
9,21,52,0.000000,-132.316000
9,21,54,0.000000,-138.839589
9,21,56,0.000000,-125.962715
9,21,58,0.000000,-131.555552
9,22,0,0.000000,-133.095706
9,22,2,0.000000,-128.099773
9,22,4,0.000000,-132.121774
9,22,6,0.000000,-136.281625
9,22,8,0.000000,-127.026126
9,22,10,0.000000,-125.923076
9,22,12,0.000000,-124.569160
9,22,14,0.000000,-136.151545
9,22,16,0.000000,-128.107263
9,22,18,0.000000,-129.391401
9,22,20,0.000000,-130.167374
9,22,22,0.000000,-125.093431
9,22,24,0.000000,-136.429827
9,22,26,0.000000,-137.491684
9,22,28,0.000000,-134.271768
9,22,30,0.000000,-126.366782
9,22,32,0.000000,-137.910041
9,22,34,0.000000,-128.776789
9,22,36,0.000000,-134.193876
9,22,38,0.000000,-127.849935
9,22,40,0.000000,-127.565205
9,22,42,0.000000,-135.906921
9,22,44,0.000000,-138.136597
9,22,46,0.000000,-136.531077
9,22,48,0.000000,-130.049426
9,22,50,0.000000,-127.528581
9,22,52,0.000000,-131.535799
9,22,54,0.000000,-127.868722
9,22,56,0.000000,-127.360983
9,22,58,0.000000,-123.851916
9,23,0,0.000000,-132.654463
9,23,2,0.000000,-128.830397
9,23,4,0.000000,-123.047020
9,23,6,0.000000,-130.263859
9,23,8,0.000000,-143.882556
9,23,10,0.000000,-128.955727
9,23,12,0.000000,-139.347272
9,23,14,0.000000,-128.218244
9,23,16,0.000000,-121.865051
9,23,18,0.000000,-123.938308
9,23,20,0.000000,-127.738341
9,23,22,0.000000,-129.243478
9,23,24,0.000000,-130.535910
9,23,26,0.000000,-133.850399
9,23,28,0.000000,-121.451436
9,23,30,0.000000,-119.203836
9,23,32,0.000000,-138.980909
9,23,34,0.000000,-144.341316
9,23,36,0.000000,-125.431822
9,23,38,0.000000,-133.294668
9,23,40,0.000000,-132.767940
9,23,42,0.000000,-124.909615
9,23,44,0.000000,-124.330224
9,23,46,0.000000,-121.173992
9,23,48,0.000000,-135.370695
9,23,50,0.000000,-123.784967
9,23,52,0.000000,-124.930498
9,23,54,0.000000,-126.684308
9,23,56,0.000000,-128.355166
9,23,58,0.000000,-137.662761
9,24,0,0.000000,-123.518694
9,24,2,0.000000,-130.396900
9,24,4,0.000000,-138.117653
9,24,6,0.000000,-124.280286
9,24,8,0.000000,-131.336610
9,24,10,0.000000,-131.134503
9,24,12,0.000000,-131.103276
9,24,14,0.000000,-130.039766
9,24,16,0.000000,-127.901186
9,24,18,0.000000,-130.433093
9,24,20,0.000000,-129.171740
9,24,22,0.000000,-123.869774
9,24,24,0.000000,-135.677063
9,24,26,0.000000,-126.825695
9,24,28,0.000000,-125.215051
9,24,30,0.000000,-123.202646
9,24,32,0.000000,-126.135420
9,24,34,0.000000,-124.073363
9,24,36,0.000000,-128.123917
9,24,38,0.000000,-141.689817
9,24,40,0.000000,-127.539595
9,24,42,0.000000,-120.838675
9,24,44,0.000000,-129.778787
9,24,46,0.000000,-124.045582
9,24,48,0.000000,-127.609877
9,24,50,0.000000,-128.673591
9,24,52,0.000000,-131.597723
9,24,54,0.000000,-136.178624
9,24,56,0.000000,-129.863986
9,24,58,0.000000,-122.994678
9,25,0,0.000000,-138.054112
9,25,2,0.000000,-143.073053
9,25,4,0.000000,-129.780416
9,25,6,0.000000,-125.259736
9,25,8,0.000000,-125.000306
9,25,10,0.000000,-127.410661
9,25,12,0.000000,-133.587409
9,25,14,0.000000,-128.345216
9,25,16,0.000000,-131.495160
9,25,18,0.000000,-123.473414
9,25,20,0.000000,-127.970799
9,25,22,0.000000,-129.430883
9,25,24,0.000000,-133.895502
9,25,26,0.000000,-125.359586
9,25,28,0.000000,-140.855378
9,25,30,0.000000,-134.943602
9,25,32,0.000000,-127.772511
9,25,34,0.000000,-128.324107
9,25,36,0.000000,-126.858513
9,25,38,0.000000,-125.152960
9,25,40,0.000000,-127.816285
9,25,42,0.000000,-125.708632
9,25,44,0.000000,-132.077271
9,25,46,0.000000,-126.375865
9,25,48,0.000000,-126.143328
9,25,50,0.000000,-128.860431
9,25,52,0.000000,-124.284897
9,25,54,0.000000,-129.887933
9,25,56,0.000000,-139.859389
9,25,58,0.000000,-126.563167
9,26,0,0.000000,-137.355526
9,26,2,0.000000,-133.287982
9,26,4,0.000000,-134.687656
9,26,6,0.000000,-131.349127
9,26,8,0.000000,-134.983467
9,26,10,0.000000,-128.072575
9,26,12,0.000000,-127.044915
9,26,14,0.000000,-125.212408
9,26,16,0.000000,-129.899661
9,26,18,0.000000,-126.026600
9,26,20,0.000000,-121.375996
9,26,22,0.000000,-136.311812
9,26,24,0.000000,-124.143885
9,26,26,0.000000,-128.245401
9,26,28,0.000000,-134.097678
9,26,30,0.000000,-129.863966
9,26,32,0.000000,-127.521117
9,26,34,0.000000,-135.627051
9,26,36,0.000000,-126.304652
9,26,38,0.000000,-131.097161
9,26,40,0.000000,-130.154742
9,26,42,0.000000,-140.157479
9,26,44,0.000000,-146.298532
9,26,46,0.000000,-133.853465
9,26,48,0.000000,-126.403141
9,26,50,0.000000,-131.144662
9,26,52,0.000000,-131.386689
9,26,54,0.000000,-125.224819
9,26,56,0.000000,-125.804646
9,26,58,0.000000,-122.975859
9,27,0,0.000000,-124.011354
9,27,2,0.000000,-124.980526
9,27,4,0.000000,-134.206424
9,27,6,0.000000,-132.436981
9,27,8,0.000000,-128.665575
9,27,10,0.000000,-127.923203
9,27,12,0.000000,-130.410958
9,27,14,0.000000,-122.366902
9,27,16,0.000000,-127.602214
9,27,18,0.000000,-129.059125
9,27,20,0.000000,-127.832099
9,27,22,0.000000,-126.218323
