hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-93.167283
9,0,2,0.000000,-92.558247
9,0,4,0.000000,-92.363472
9,0,6,0.000000,-91.651427
9,0,8,0.000000,-92.506808
9,0,10,0.000000,-91.695774
9,0,12,0.000000,-92.911351
9,0,14,0.000000,-93.049017
9,0,16,0.000000,-90.888238
9,0,18,0.000000,-91.071053
9,0,20,0.000000,-91.460468
9,0,22,0.000000,-93.589696
9,0,24,0.000000,-91.558142
9,0,26,0.000000,-92.395041
9,0,28,0.000000,-92.452973
9,0,30,0.000000,-92.901673
9,0,32,0.000000,-91.946622
9,0,34,0.000000,-92.594703
9,0,36,0.000000,-92.110981
9,0,38,0.000000,-92.105030
9,0,40,0.000000,-93.305605
9,0,42,0.000000,-92.212747
9,0,44,0.000000,-91.929725
9,0,46,0.000000,-92.612219
9,0,48,0.000000,-92.379903
9,0,50,0.000000,-91.392653
9,0,52,0.000000,-91.972771
9,0,54,0.000000,-94.400661
9,0,56,0.000000,-93.116888
9,0,58,0.000000,-93.766178
9,1,0,0.000000,-92.430939
9,1,2,0.000000,-91.723616
9,1,4,0.000000,-91.192959
9,1,6,0.000000,-92.641233
9,1,8,0.000000,-93.141679
9,1,10,0.000000,-93.165839
9,1,12,0.000000,-92.362489
9,1,14,0.000000,-93.730320
9,1,16,0.000000,-91.997034
9,1,18,0.000000,-93.166391
9,1,20,0.000000,-92.579716
9,1,22,0.000000,-94.050560
9,1,24,0.000000,-91.057747
9,1,26,0.000000,-92.167526
9,1,28,0.000000,-91.946075
9,1,30,0.000000,-90.820742
9,1,32,0.000000,-91.996747
9,1,34,0.000000,-92.297651
9,1,36,0.000000,-92.719049
9,1,38,0.000000,-95.047063
9,1,40,0.000000,-93.613664
9,1,42,0.000000,-94.023643
9,1,44,0.000000,-91.925323
9,1,46,0.000000,-91.737917
9,1,48,0.000000,-91.606420
9,1,50,0.000000,-91.325699
9,1,52,0.000000,-90.901928
9,1,54,0.000000,-91.125442
9,1,56,0.000000,-92.340318
9,1,58,0.000000,-93.886334
9,2,0,0.000000,-91.495830
9,2,2,0.000000,-91.440391
9,2,4,0.000000,-92.553184
9,2,6,0.000000,-93.483414
9,2,8,0.000000,-91.622578
9,2,10,0.000000,-93.573081
9,2,12,0.000000,-92.030505
9,2,14,0.000000,-92.481002
9,2,16,0.000000,-92.557201
9,2,18,0.000000,-92.436928
9,2,20,0.000000,-93.141120
9,2,22,0.000000,-90.969748
9,2,24,0.000000,-92.535008
9,2,26,0.000000,-94.203393
9,2,28,0.000000,-91.686013
9,2,30,0.000000,-92.447039
9,2,32,0.000000,-93.611627
9,2,34,0.000000,-92.368191
9,2,36,0.000000,-91.895419
9,2,38,0.000000,-92.482710
9,2,40,0.000000,-92.184520
9,2,42,0.000000,-93.419837
9,2,44,0.000000,-93.566624
9,2,46,0.000000,-92.411862
9,2,48,0.000000,-92.218601
9,2,50,0.000000,-91.736023
9,2,52,0.000000,-91.926028
9,2,54,0.000000,-91.728952
9,2,56,0.000000,-92.902160
9,2,58,0.000000,-91.991415
9,3,0,0.000000,-91.663110
9,3,2,0.000000,-91.867817
9,3,4,0.000000,-92.295050
9,3,6,0.000000,-93.191259
9,3,8,0.000000,-92.063816
9,3,10,0.000000,-92.406958
9,3,12,0.000000,-92.724084
9,3,14,0.000000,-91.590083
9,3,16,0.000000,-92.959307
9,3,18,0.000000,-92.265865
9,3,20,0.000000,-91.373712
9,3,22,0.000000,-91.593505
9,3,24,0.000000,-92.259895
9,3,26,0.000000,-92.584005
9,3,28,0.000000,-92.393804
9,3,30,0.000000,-93.622940
9,3,32,0.000000,-91.946400
9,3,34,0.000000,-95.012871
9,3,36,0.000000,-90.559886
9,3,38,0.000000,-92.083043
9,3,40,0.000000,-92.102496
9,3,42,0.000000,-92.403909
9,3,44,0.000000,-93.105311
9,3,46,0.000000,-93.137539
9,3,48,0.000000,-93.448588
9,3,50,0.000000,-92.836223
9,3,52,0.000000,-92.469531
9,3,54,0.000000,-91.707421
9,3,56,0.000000,-92.982133
9,3,58,0.000000,-91.643472
9,4,0,0.000000,-92.699608
9,4,2,0.000000,-92.367084
9,4,4,0.000000,-92.411888
9,4,6,0.000000,-92.627989
9,4,8,0.000000,-91.476079
9,4,10,0.000000,-92.429583
9,4,12,0.000000,-93.272358
9,4,14,0.000000,-91.820102
9,4,16,0.000000,-93.567914
9,4,18,0.000000,-91.887831
9,4,20,0.000000,-93.282889
9,4,22,0.000000,-92.130805
9,4,24,0.000000,-92.043280
9,4,26,0.000000,-92.798161
9,4,28,0.000000,-91.740648
9,4,30,0.000000,-91.417582
9,4,32,0.000000,-92.264095
9,4,34,0.000000,-92.563618
9,4,36,0.000000,-91.320585
9,4,38,0.000000,-92.021329
9,4,40,0.000000,-92.649618
9,4,42,0.000000,-93.592638
9,4,44,0.000000,-92.822860
9,4,46,0.000000,-93.892005
9,4,48,0.000000,-92.406464
9,4,50,0.000000,-91.429694
9,4,52,0.000000,-92.520539
9,4,54,0.000000,-92.015993
9,4,56,0.000000,-94.174351
9,4,58,0.000000,-91.803135
9,5,0,0.000000,-91.467038
9,5,2,0.000000,-91.967010
9,5,4,0.000000,-93.039236
9,5,6,0.000000,-93.283253
9,5,8,0.000000,-92.737096
9,5,10,0.000000,-92.483049
9,5,12,0.000000,-92.226887
9,5,14,0.000000,-92.904361
9,5,16,0.000000,-91.167638
9,5,18,0.000000,-92.670190
9,5,20,0.000000,-92.730416
9,5,22,0.000000,-91.765537
9,5,24,0.000000,-91.688389
9,5,26,0.000000,-92.830948
9,5,28,0.000000,-93.265047
9,5,30,0.000000,-91.855596
9,5,32,0.000000,-91.206240
9,5,34,0.000000,-92.590139
9,5,36,0.000000,-92.728263
9,5,38,0.000000,-92.650386
9,5,40,0.000000,-93.140869
9,5,42,0.000000,-92.918819
9,5,44,0.000000,-91.325244
9,5,46,0.000000,-92.330578
9,5,48,0.000000,-91.972583
9,5,50,0.000000,-90.304825
9,5,52,0.000000,-93.347904
9,5,54,0.000000,-92.989488
9,5,56,0.000000,-92.019433
9,5,58,0.000000,-93.744539
9,6,0,0.000000,-92.989532
9,6,2,0.000000,-92.298797
9,6,4,0.000000,-91.371621
9,6,6,0.000000,-93.247672
9,6,8,0.000000,-92.427945
9,6,10,0.000000,-92.580003
9,6,12,0.000000,-91.811217
9,6,14,0.000000,-91.624850
9,6,16,0.000000,-92.785631
9,6,18,0.000000,-93.611238
9,6,20,0.000000,-91.841444
9,6,22,0.000000,-94.470897
9,6,24,0.000000,-93.544513
9,6,26,0.000000,-91.022213
9,6,28,0.000000,-91.772214
9,6,30,0.000000,-91.007601
9,6,32,0.000000,-92.607825
9,6,34,0.000000,-93.380598
9,6,36,0.000000,-91.374095
9,6,38,0.000000,-94.540880
9,6,40,0.000000,-93.055775
9,6,42,0.000000,-92.840003
9,6,44,0.000000,-90.877609
9,6,46,0.000000,-92.768466
9,6,48,0.000000,-94.092932
9,6,50,0.000000,-92.919666
9,6,52,0.000000,-94.323592
9,6,54,0.000000,-92.566227
9,6,56,0.000000,-92.605082
9,6,58,0.000000,-92.920907
9,7,0,0.000000,-93.633232
9,7,2,0.000000,-92.069158
9,7,4,0.000000,-92.409315
9,7,6,0.000000,-92.647801
9,7,8,0.000000,-91.989725
9,7,10,0.000000,-91.967589
9,7,12,0.000000,-91.784870
9,7,14,0.000000,-91.471169
9,7,16,0.000000,-93.628533
9,7,18,0.000000,-93.301925
9,7,20,0.000000,-92.878834
9,7,22,0.000000,-91.747070
9,7,24,0.000000,-91.414173
9,7,26,0.000000,-92.736577
9,7,28,0.000000,-92.065664
9,7,30,0.000000,-93.637620
9,7,32,0.000000,-92.548760
9,7,34,0.000000,-92.550784
9,7,36,0.000000,-93.373626
9,7,38,0.000000,-92.332147
9,7,40,0.000000,-92.490506
9,7,42,0.000000,-93.895524
9,7,44,0.000000,-91.119385
9,7,46,0.000000,-92.582192
9,7,48,0.000000,-92.575467
9,7,50,0.000000,-92.094804
9,7,52,0.000000,-92.602756
9,7,54,0.000000,-92.016140
9,7,56,0.000000,-92.784927
9,7,58,0.000000,-90.676153
9,8,0,0.000000,-91.788539
9,8,2,0.000000,-91.664500
9,8,4,0.000000,-91.917271
9,8,6,0.000000,-93.576264
9,8,8,0.000000,-93.728771
9,8,10,0.000000,-91.255089
9,8,12,0.000000,-93.095910
9,8,14,0.000000,-92.088351
9,8,16,0.000000,-93.536528
9,8,18,0.000000,-92.442490
9,8,20,0.000000,-92.173711
9,8,22,0.000000,-93.123677
9,8,24,0.000000,-90.647552
9,8,26,0.000000,-92.015415
9,8,28,0.000000,-92.308908
9,8,30,0.000000,-92.541331
9,8,32,0.000000,-92.244073
9,8,34,0.000000,-91.484605
9,8,36,0.000000,-93.249907
9,8,38,0.000000,-91.645828
9,8,40,0.000000,-93.333817
9,8,42,0.000000,-93.641242
9,8,44,0.000000,-92.186318
9,8,46,0.000000,-91.591266
9,8,48,0.000000,-92.290658
9,8,50,0.000000,-92.981220
9,8,52,0.000000,-92.554809
9,8,54,0.000000,-94.502396
9,8,56,0.000000,-92.975849
9,8,58,0.000000,-91.728255
9,9,0,0.000000,-93.646384
9,9,2,0.000000,-92.482076
9,9,4,0.000000,-92.580592
9,9,6,0.000000,-94.178106
9,9,8,0.000000,-93.742878
9,9,10,0.000000,-90.762548
9,9,12,0.000000,-91.717609
9,9,14,0.000000,-90.802458
9,9,16,0.000000,-94.280477
9,9,18,0.000000,-91.868231
9,9,20,0.000000,-92.497678
9,9,22,0.000000,-93.467348
9,9,24,0.000000,-91.653048
9,9,26,0.000000,-92.340993
9,9,28,0.000000,-93.541783
9,9,30,0.000000,-92.232890
9,9,32,0.000000,-93.006269
9,9,34,0.000000,-92.538515
9,9,36,0.000000,-91.766918
9,9,38,0.000000,-92.126330
9,9,40,0.000000,-93.019337
9,9,42,0.000000,-92.516936
9,9,44,0.000000,-90.693984
9,9,46,0.000000,-93.267490
9,9,48,0.000000,-93.209995
9,9,50,0.000000,-91.504931
9,9,52,0.000000,-92.028558
9,9,54,0.000000,-91.863834
9,9,56,0.000000,-92.776452
9,9,58,0.000000,-92.965514
9,10,0,0.000000,-92.712044
9,10,2,0.000000,-93.003253
9,10,4,0.000000,-92.595568
9,10,6,0.000000,-91.637912
9,10,8,0.000000,-91.357700
9,10,10,0.000000,-93.510884
9,10,12,0.000000,-92.204476
9,10,14,0.000000,-91.786123
9,10,16,0.000000,-92.113347
9,10,18,0.000000,-93.068787
9,10,20,0.000000,-93.073624
9,10,22,0.000000,-92.727853
9,10,24,0.000000,-93.036343
9,10,26,0.000000,-92.709226
9,10,28,0.000000,-93.335794
9,10,30,0.000000,-93.671910
9,10,32,0.000000,-93.212622
9,10,34,0.000000,-92.746480
9,10,36,0.000000,-92.622119
9,10,38,0.000000,-91.599752
9,10,40,0.000000,-93.392538
9,10,42,0.000000,-92.997323
9,10,44,0.000000,-92.124887
9,10,46,0.000000,-92.178740
9,10,48,0.000000,-91.548046
9,10,50,0.000000,-92.461963
9,10,52,0.000000,-93.024232
9,10,54,0.000000,-92.879198
9,10,56,0.000000,-92.855677
9,10,58,0.000000,-91.927475
9,11,0,0.000000,-91.212156
9,11,2,0.000000,-92.489681
9,11,4,0.000000,-92.391868
9,11,6,0.000000,-93.122315
9,11,8,0.000000,-92.788065
9,11,10,0.000000,-93.809073
9,11,12,0.000000,-91.855625
9,11,14,0.000000,-91.601338
9,11,16,0.000000,-93.610328
9,11,18,0.000000,-91.942533
9,11,20,0.000000,-91.507471
9,11,22,0.000000,-91.850279
9,11,24,0.000000,-91.179780
9,11,26,0.000000,-92.039018
9,11,28,0.000000,-91.796049
9,11,30,0.000000,-92.148929
9,11,32,0.000000,-93.336223
9,11,34,0.000000,-92.316708
9,11,36,0.000000,-91.843892
9,11,38,0.000000,-91.866540
9,11,40,0.000000,-91.685108
9,11,42,0.000000,-91.282229
9,11,44,0.000000,-93.074471
9,11,46,0.000000,-92.221556
9,11,48,0.000000,-92.139712
9,11,50,0.000000,-92.356874
9,11,52,0.000000,-92.216846
9,11,54,0.000000,-94.447207
9,11,56,0.000000,-91.408167
9,11,58,0.000000,-92.109437
9,12,0,0.000000,-93.210678
9,12,2,0.000000,-93.524339
9,12,4,0.000000,-92.647821
9,12,6,0.000000,-92.917766
9,12,8,0.000000,-92.183718
9,12,10,0.000000,-91.511260
9,12,12,0.000000,-91.320233
9,12,14,0.000000,-92.786117
9,12,16,0.000000,-92.808434
9,12,18,0.000000,-92.449054
9,12,20,0.000000,-91.825244
9,12,22,0.000000,-92.033789
9,12,24,0.000000,-92.658188
9,12,26,0.000000,-92.072744
9,12,28,0.000000,-92.033447
9,12,30,0.000000,-90.981799
9,12,32,0.000000,-93.147215
9,12,34,0.000000,-92.196987
9,12,36,0.000000,-92.081375
9,12,38,0.000000,-92.380568
9,12,40,0.000000,-91.601381
9,12,42,0.000000,-92.265454
9,12,44,0.000000,-92.799651
9,12,46,0.000000,-93.381663
9,12,48,0.000000,-91.280096
9,12,50,0.000000,-92.594519
9,12,52,0.000000,-93.032203
9,12,54,0.000000,-91.785600
9,12,56,0.000000,-91.906802
9,12,58,0.000000,-93.886176
9,13,0,0.000000,-92.761290
9,13,2,0.000000,-92.603744
9,13,4,0.000000,-92.213715
9,13,6,0.000000,-92.690772
9,13,8,0.000000,-93.266027
9,13,10,0.000000,-91.254227
9,13,12,0.000000,-91.495890
9,13,14,0.000000,-93.024015
9,13,16,0.000000,-91.646022
9,13,18,0.000000,-93.774054
9,13,20,0.000000,-92.444896
9,13,22,0.000000,-92.185721
9,13,24,0.000000,-92.909173
9,13,26,0.000000,-92.691467
9,13,28,0.000000,-91.931613
9,13,30,0.000000,-91.023341
9,13,32,0.000000,-91.680376
9,13,34,0.000000,-93.566176
9,13,36,0.000000,-92.606680
9,13,38,0.000000,-93.762607
9,13,40,0.000000,-90.818279
9,13,42,0.000000,-93.725867
9,13,44,0.000000,-92.387172
9,13,46,0.000000,-92.903730
9,13,48,0.000000,-92.548017
9,13,50,0.000000,-91.753096
9,13,52,0.000000,-93.182035
9,13,54,0.000000,-92.855509
9,13,56,0.000000,-93.615045
9,13,58,0.000000,-92.638214
9,14,0,0.000000,-91.969459
9,14,2,0.000000,-91.622027
9,14,4,0.000000,-92.644841
9,14,6,0.000000,-90.832657
9,14,8,0.000000,-93.181627
9,14,10,0.000000,-93.749069
9,14,12,0.000000,-92.425919
9,14,14,0.000000,-93.680975
9,14,16,0.000000,-93.501028
9,14,18,0.000000,-91.300932
9,14,20,0.000000,-92.987358
9,14,22,0.000000,-92.761816
9,14,24,0.000000,-91.476066
9,14,26,0.000000,-92.263539
9,14,28,0.000000,-93.489726
9,14,30,0.000000,-93.068139
9,14,32,0.000000,-92.957255
9,14,34,0.000000,-92.001613
9,14,36,0.000000,-92.705684
9,14,38,0.000000,-94.005429
9,14,40,0.000000,-92.464252
9,14,42,0.000000,-93.031335
9,14,44,0.000000,-94.476051
9,14,46,0.000000,-91.801424
9,14,48,0.000000,-93.218192
9,14,50,0.000000,-92.321421
9,14,52,0.000000,-91.556664
9,14,54,0.000000,-92.862644
9,14,56,0.000000,-92.069818
9,14,58,0.000000,-90.995718
9,15,0,0.000000,-92.782609
9,15,2,0.000000,-93.295987
9,15,4,0.000000,-92.727517
9,15,6,0.000000,-90.949162
9,15,8,0.000000,-92.786740
9,15,10,0.000000,-92.586039
9,15,12,0.000000,-92.199216
9,15,14,0.000000,-93.390771
9,15,16,0.000000,-94.178815
9,15,18,0.000000,-93.402663
9,15,20,0.000000,-91.517449
9,15,22,0.000000,-92.030954
9,15,24,0.000000,-90.828459
9,15,26,0.000000,-93.375243
9,15,28,0.000000,-93.074267
9,15,30,0.000000,-91.818066
9,15,32,0.000000,-92.656362
9,15,34,0.000000,-92.118529
9,15,36,0.000000,-91.109234
9,15,38,0.000000,-92.352300
9,15,40,0.000000,-91.077408
9,15,42,0.000000,-91.919517
9,15,44,0.000000,-92.450654
9,15,46,0.000000,-91.625500
9,15,48,0.000000,-92.613854
9,15,50,0.000000,-92.590394
9,15,52,0.000000,-92.352947
9,15,54,0.000000,-92.429241
9,15,56,0.000000,-92.795300
9,15,58,0.000000,-91.790332
9,16,0,0.000000,-92.314175
9,16,2,0.000000,-91.741617
9,16,4,0.000000,-91.631663
9,16,6,0.000000,-92.273402
9,16,8,0.000000,-91.529798
9,16,10,0.000000,-91.992798
9,16,12,0.000000,-91.608044
9,16,14,0.000000,-91.225552
9,16,16,0.000000,-92.459809
9,16,18,0.000000,-90.928305
9,16,20,0.000000,-93.447795
9,16,22,0.000000,-91.800469
9,16,24,0.000000,-92.931789
9,16,26,0.000000,-91.875807
9,16,28,0.000000,-92.182932
9,16,30,0.000000,-92.469471
9,16,32,0.000000,-91.839038
9,16,34,0.000000,-92.290733
9,16,36,0.000000,-91.174980
9,16,38,0.000000,-90.634531
9,16,40,0.000000,-92.816221
9,16,42,0.000000,-90.995184
9,16,44,0.000000,-91.364969
9,16,46,0.000000,-93.511398
9,16,48,0.000000,-94.005026
9,16,50,0.000000,-92.071781
9,16,52,0.000000,-93.277949
9,16,54,0.000000,-93.101727
9,16,56,0.000000,-93.710293
9,16,58,0.000000,-92.437149
9,17,0,0.000000,-93.180956
9,17,2,0.000000,-93.802996
9,17,4,0.000000,-91.983785
9,17,6,0.000000,-93.155923
9,17,8,0.000000,-92.222998
9,17,10,0.000000,-92.662718
9,17,12,0.000000,-92.668132
9,17,14,0.000000,-92.702778
9,17,16,0.000000,-92.079566
9,17,18,0.000000,-92.872663
9,17,20,0.000000,-93.294735
9,17,22,0.000000,-92.592324
9,17,24,0.000000,-91.738061
9,17,26,0.000000,-92.127534
9,17,28,0.000000,-91.447358
9,17,30,0.000000,-90.935096
9,17,32,0.000000,-92.730636
9,17,34,0.000000,-91.190269
9,17,36,0.000000,-92.205684
9,17,38,0.000000,-91.508161
9,17,40,0.000000,-91.034656
9,17,42,0.000000,-91.578833
9,17,44,0.000000,-92.277273
9,17,46,0.000000,-93.394704
9,17,48,0.000000,-91.672477
9,17,50,0.000000,-91.386072
9,17,52,0.000000,-93.261379
9,17,54,0.000000,-93.388463
9,17,56,0.000000,-90.748964
9,17,58,0.000000,-92.762743
9,18,0,0.000000,-91.711625
9,18,2,0.000000,-90.567097
9,18,4,0.000000,-91.873570
9,18,6,0.000000,-92.949056
9,18,8,0.000000,-91.482848
9,18,10,0.000000,-92.222234
9,18,12,0.000000,-91.647031
9,18,14,0.000000,-90.934650
9,18,16,0.000000,-93.530380
9,18,18,0.000000,-92.601352
9,18,20,0.000000,-92.085215
9,18,22,0.000000,-92.073197
9,18,24,0.000000,-91.452570
9,18,26,0.000000,-94.326205
9,18,28,0.000000,-92.469641
9,18,30,0.000000,-91.275786
9,18,32,0.000000,-93.280995
9,18,34,0.000000,-91.870959
9,18,36,0.000000,-92.123541
9,18,38,0.000000,-92.177421
9,18,40,0.000000,-91.851906
9,18,42,0.000000,-92.760535
9,18,44,0.000000,-90.659255
9,18,46,0.000000,-92.078116
9,18,48,0.000000,-91.869552
9,18,50,0.000000,-92.334305
9,18,52,0.000000,-92.382582
9,18,54,0.000000,-93.959407
9,18,56,0.000000,-91.898874
9,18,58,0.000000,-92.147748
9,19,0,0.000000,-93.007233
9,19,2,0.000000,-92.085084
9,19,4,0.000000,-91.348410
9,19,6,0.000000,-93.119802
9,19,8,0.000000,-91.728501
9,19,10,0.000000,-92.721940
9,19,12,0.000000,-92.617470
9,19,14,0.000000,-92.400051
9,19,16,0.000000,-92.969181
9,19,18,0.000000,-93.746769
9,19,20,0.000000,-92.319152
9,19,22,0.000000,-92.105231
9,19,24,0.000000,-91.847620
9,19,26,0.000000,-93.592053
9,19,28,0.000000,-94.108787
9,19,30,0.000000,-92.023755
9,19,32,0.000000,-91.636673
9,19,34,0.000000,-92.944349
9,19,36,0.000000,-92.605420
9,19,38,0.000000,-92.890172
9,19,40,0.000000,-90.693421
9,19,42,0.000000,-92.725228
9,19,44,0.000000,-92.657652
9,19,46,0.000000,-92.090634
9,19,48,0.000000,-91.716471
9,19,50,0.000000,-92.560507
9,19,52,0.000000,-90.679628
9,19,54,0.000000,-92.275864
9,19,56,0.000000,-92.288155
9,19,58,0.000000,-93.040459
9,20,0,0.000000,-92.734418
9,20,2,0.000000,-91.984358
9,20,4,0.000000,-91.707399
9,20,6,0.000000,-94.127937
9,20,8,0.000000,-92.095898
9,20,10,0.000000,-91.186335
9,20,12,0.000000,-92.960937
9,20,14,0.000000,-92.130906
9,20,16,0.000000,-91.891887
9,20,18,0.000000,-92.524217
9,20,20,0.000000,-91.057099
9,20,22,0.000000,-92.761865
9,20,24,0.000000,-94.070093
9,20,26,0.000000,-92.325205
9,20,28,0.000000,-90.955651
9,20,30,0.000000,-90.968997
9,20,32,0.000000,-93.141445
9,20,34,0.000000,-91.342675
9,20,36,0.000000,-91.418822
9,20,38,0.000000,-92.333109
9,20,40,0.000000,-91.346578
9,20,42,0.000000,-92.422873
9,20,44,0.000000,-91.871507
9,20,46,0.000000,-93.179496
9,20,48,0.000000,-92.894829
9,20,50,0.000000,-94.113363
9,20,52,0.000000,-93.353985
9,20,54,0.000000,-93.980373
9,20,56,0.000000,-94.061203
9,20,58,0.000000,-92.399595
9,21,0,0.000000,-91.844985
9,21,2,0.000000,-92.902676
9,21,4,0.000000,-93.598248
9,21,6,0.000000,-90.985334
9,21,8,0.000000,-92.809598
9,21,10,0.000000,-92.998957
9,21,12,0.000000,-92.526447
9,21,14,0.000000,-92.808813
9,21,16,0.000000,-91.722964
9,21,18,0.000000,-93.059812
9,21,20,0.000000,-91.563024
9,21,22,0.000000,-92.807490
9,21,24,0.000000,-92.644944
9,21,26,0.000000,-91.470401
9,21,28,0.000000,-93.436217
9,21,30,0.000000,-93.547955
9,21,32,0.000000,-92.697852
9,21,34,0.000000,-93.770840
9,21,36,0.000000,-92.655147
9,21,38,0.000000,-91.632602
9,21,40,0.000000,-91.961815
9,21,42,0.000000,-91.547763
9,21,44,0.000000,-93.033493
9,21,46,0.000000,-92.011869
9,21,48,0.000000,-93.287727
9,21,50,0.000000,-92.985931
9,21,52,0.000000,-92.940813
9,21,54,0.000000,-91.091846
9,21,56,0.000000,-92.782815
9,21,58,0.000000,-91.506173
9,22,0,0.000000,-92.368991
9,22,2,0.000000,-91.562516
9,22,4,0.000000,-92.960569
9,22,6,0.000000,-91.584971
9,22,8,0.000000,-92.714307
9,22,10,0.000000,-92.289485
9,22,12,0.000000,-92.821211
9,22,14,0.000000,-91.926981
9,22,16,0.000000,-92.839072
9,22,18,0.000000,-91.768881
9,22,20,0.000000,-92.039109
9,22,22,0.000000,-92.021889
9,22,24,0.000000,-93.532228
9,22,26,0.000000,-93.221889
9,22,28,0.000000,-92.586238
9,22,30,0.000000,-92.535390
9,22,32,0.000000,-93.885746
9,22,34,0.000000,-91.294612
9,22,36,0.000000,-91.542169
9,22,38,0.000000,-91.758641
9,22,40,0.000000,-91.996585
9,22,42,0.000000,-90.812039
9,22,44,0.000000,-92.246130
9,22,46,0.000000,-93.730773
9,22,48,0.000000,-91.930221
9,22,50,0.000000,-92.006995
9,22,52,0.000000,-92.991592
9,22,54,0.000000,-93.097992
9,22,56,0.000000,-91.467892
9,22,58,0.000000,-92.643478
9,23,0,0.000000,-91.612945
9,23,2,0.000000,-92.774348
9,23,4,0.000000,-93.365725
9,23,6,0.000000,-92.756495
9,23,8,0.000000,-94.447433
9,23,10,0.000000,-92.373583
9,23,12,0.000000,-91.544153
9,23,14,0.000000,-91.131752
9,23,16,0.000000,-90.955629
9,23,18,0.000000,-92.702124
9,23,20,0.000000,-93.600098
9,23,22,0.000000,-92.784616
9,23,24,0.000000,-91.369477
9,23,26,0.000000,-91.473371
9,23,28,0.000000,-92.363914
9,23,30,0.000000,-91.367446
9,23,32,0.000000,-92.793792
9,23,34,0.000000,-92.875983
9,23,36,0.000000,-93.276291
9,23,38,0.000000,-93.842934
9,23,40,0.000000,-91.912570
9,23,42,0.000000,-91.145366
9,23,44,0.000000,-92.961252
9,23,46,0.000000,-92.062944
9,23,48,0.000000,-93.310612
9,23,50,0.000000,-94.285763
9,23,52,0.000000,-92.819809
9,23,54,0.000000,-94.360982
9,23,56,0.000000,-91.605780
9,23,58,0.000000,-93.923263
9,24,0,0.000000,-92.226578
9,24,2,0.000000,-92.984620
9,24,4,0.000000,-93.242635
9,24,6,0.000000,-90.940135
9,24,8,0.000000,-92.649606
9,24,10,0.000000,-90.580750
9,24,12,0.000000,-92.191886
9,24,14,0.000000,-91.874118
9,24,16,0.000000,-93.085333
9,24,18,0.000000,-91.259889
9,24,20,0.000000,-90.508018
9,24,22,0.000000,-93.422822
9,24,24,0.000000,-91.101879
9,24,26,0.000000,-92.924190
9,24,28,0.000000,-92.661058
9,24,30,0.000000,-92.087026
9,24,32,0.000000,-93.189848
9,24,34,0.000000,-92.819524
9,24,36,0.000000,-91.073032
9,24,38,0.000000,-91.831043
9,24,40,0.000000,-92.920502
9,24,42,0.000000,-93.129808
9,24,44,0.000000,-91.616670
9,24,46,0.000000,-92.846615
9,24,48,0.000000,-91.172257
9,24,50,0.000000,-92.582492
9,24,52,0.000000,-92.139472
9,24,54,0.000000,-93.591353
9,24,56,0.000000,-93.170153
9,24,58,0.000000,-91.352356
9,25,0,0.000000,-92.723409
9,25,2,0.000000,-93.619952
9,25,4,0.000000,-92.996964
9,25,6,0.000000,-92.184626
9,25,8,0.000000,-92.834317
9,25,10,0.000000,-93.115468
9,25,12,0.000000,-91.430203
9,25,14,0.000000,-92.294685
9,25,16,0.000000,-92.061201
9,25,18,0.000000,-92.307020
9,25,20,0.000000,-92.068005
9,25,22,0.000000,-91.971377
9,25,24,0.000000,-91.396412
9,25,26,0.000000,-91.690005
9,25,28,0.000000,-91.770303
9,25,30,0.000000,-93.221972
9,25,32,0.000000,-92.074976
9,25,34,0.000000,-90.536856
9,25,36,0.000000,-93.391373
9,25,38,0.000000,-94.452440
9,25,40,0.000000,-93.342981
9,25,42,0.000000,-91.893874
9,25,44,0.000000,-92.318700
9,25,46,0.000000,-92.918774
9,25,48,0.000000,-92.611865
9,25,50,0.000000,-92.059586
9,25,52,0.000000,-91.330477
9,25,54,0.000000,-93.323003
9,25,56,0.000000,-92.052448
9,25,58,0.000000,-91.617134
9,26,0,0.000000,-91.180936
9,26,2,0.000000,-93.477697
9,26,4,0.000000,-91.775224
9,26,6,0.000000,-93.973294
9,26,8,0.000000,-91.079429
9,26,10,0.000000,-94.111238
9,26,12,0.000000,-92.883874
9,26,14,0.000000,-92.233643
9,26,16,0.000000,-91.964291
9,26,18,0.000000,-92.696396
9,26,20,0.000000,-92.017941
9,26,22,0.000000,-91.976651
9,26,24,0.000000,-92.932538
9,26,26,0.000000,-92.505374
9,26,28,0.000000,-91.726225
9,26,30,0.000000,-92.789968
9,26,32,0.000000,-91.423126
9,26,34,0.000000,-91.249974
9,26,36,0.000000,-91.943279
9,26,38,0.000000,-93.392732
9,26,40,0.000000,-92.424969
9,26,42,0.000000,-92.546965
9,26,44,0.000000,-91.028846
9,26,46,0.000000,-93.008907
9,26,48,0.000000,-92.226577
9,26,50,0.000000,-92.272676
9,26,52,0.000000,-90.969850
9,26,54,0.000000,-92.163511
9,26,56,0.000000,-92.032816
9,26,58,0.000000,-91.492338
9,27,0,0.000000,-92.124334
9,27,2,0.000000,-91.916209
9,27,4,0.000000,-91.952759
9,27,6,0.000000,-93.458969
9,27,8,0.000000,-92.648581
9,27,10,0.000000,-91.642485
9,27,12,0.000000,-91.631542
9,27,14,0.000000,-91.093100
9,27,16,0.000000,-92.017292
9,27,18,0.000000,-92.046416
9,27,20,0.000000,-93.378986
9,27,22,0.000000,-91.321408
