hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.913125
0,0,2,0.000000,-138.195724
0,0,4,0.000000,-126.701229
0,0,6,0.000000,-141.701557
0,0,8,0.000000,-139.634448
0,0,10,0.000000,-133.312088
0,0,12,0.000000,-135.715367
0,0,14,0.000000,-136.470793
0,0,16,0.000000,-130.469868
0,0,18,0.000000,-144.935757
0,0,20,0.000000,-132.787523
0,0,22,0.000000,-135.243616
0,0,24,0.000000,-136.585776
0,0,26,0.000000,-135.978165
0,0,28,0.000000,-127.640248
0,0,30,0.000000,-130.048712
0,0,32,0.000000,-130.590372
0,0,34,0.000000,-137.500071
0,0,36,0.000000,-139.842661
0,0,38,0.000000,-135.154195
0,0,40,0.000000,-132.190806
0,0,42,0.000000,-137.520461
0,0,44,0.000000,-134.790396
0,0,46,0.000000,-131.354764
0,0,48,0.000000,-141.245659
0,0,50,0.000000,-136.050131
0,0,52,0.000000,-131.397417
0,0,54,0.000000,-133.559333
0,0,56,0.000000,-135.652331
0,0,58,0.000000,-142.371073
0,1,0,0.000000,-137.248379
0,1,2,0.000000,-134.220474
0,1,4,0.000000,-139.025381
0,1,6,0.000000,-131.145721
0,1,8,0.000000,-138.619975
0,1,10,0.000000,-140.533616
0,1,12,0.000000,-132.287693
0,1,14,0.000000,-145.231100
0,1,16,0.000000,-128.774512
0,1,18,0.000000,-145.504825
0,1,20,0.000000,-139.796420
0,1,22,0.000000,-141.025286
0,1,24,0.000000,-136.821197
0,1,26,0.000000,-154.361966
0,1,28,0.000000,-133.674450
0,1,30,0.000000,-137.205898
0,1,32,0.000000,-134.441255
0,1,34,0.000000,-130.109251
0,1,36,0.000000,-135.604013
0,1,38,0.000000,-144.861792
0,1,40,0.000000,-129.444273
0,1,42,0.000000,-126.737399
0,1,44,0.000000,-130.108562
0,1,46,0.000000,-128.856762
0,1,48,0.000000,-139.744467
0,1,50,0.000000,-135.544377
0,1,52,0.000000,-142.284291
0,1,54,0.000000,-137.494295
0,1,56,0.000000,-140.666551
0,1,58,0.000000,-135.640196
0,2,0,0.000000,-137.547723
0,2,2,0.000000,-128.817035
0,2,4,0.000000,-129.462066
0,2,6,0.000000,-128.399065
0,2,8,0.000000,-141.225061
0,2,10,0.000000,-135.114461
0,2,12,0.000000,-133.042460
0,2,14,0.000000,-135.933910
0,2,16,0.000000,-138.524036
0,2,18,0.000000,-142.775545
0,2,20,0.000000,-138.872583
0,2,22,0.000000,-131.224860
0,2,24,0.000000,-130.195889
0,2,26,0.000000,-127.812832
0,2,28,0.000000,-142.629811
0,2,30,0.000000,-130.680167
0,2,32,0.000000,-136.047233
0,2,34,0.000000,-135.232256
0,2,36,0.000000,-134.000923
0,2,38,0.000000,-134.103059
0,2,40,0.000000,-142.096200
0,2,42,0.000000,-133.364835
0,2,44,0.000000,-137.960570
0,2,46,0.000000,-131.963965
0,2,48,0.000000,-128.581655
0,2,50,0.000000,-130.942921
0,2,52,0.000000,-141.670971
0,2,54,0.000000,-137.324683
0,2,56,0.000000,-142.189590
0,2,58,0.000000,-131.820765
0,3,0,0.000000,-133.388159
0,3,2,0.000000,-137.598621
0,3,4,0.000000,-146.069975
0,3,6,0.000000,-148.879596
0,3,8,0.000000,-132.499612
0,3,10,0.000000,-143.606253
0,3,12,0.000000,-127.585203
0,3,14,0.000000,-143.707442
0,3,16,0.000000,-131.353201
0,3,18,0.000000,-139.564194
0,3,20,0.000000,-129.000841
0,3,22,0.000000,-139.868821
0,3,24,0.000000,-135.990106
0,3,26,0.000000,-130.533198
0,3,28,0.000000,-138.503325
0,3,30,0.000000,-135.036764
0,3,32,0.000000,-143.410867
0,3,34,0.000000,-128.582274
0,3,36,0.000000,-136.246559
0,3,38,0.000000,-142.497216
0,3,40,0.000000,-148.394863
0,3,42,0.000000,-136.112095
0,3,44,0.000000,-137.252340
0,3,46,0.000000,-132.879624
0,3,48,0.000000,-141.139982
0,3,50,0.000000,-144.181994
0,3,52,0.000000,-142.873313
0,3,54,0.000000,-131.527091
0,3,56,0.000000,-143.933240
0,3,58,0.000000,-134.766948
0,4,0,0.000000,-131.831476
0,4,2,0.000000,-131.772736
0,4,4,0.000000,-130.585753
0,4,6,0.000000,-141.822502
0,4,8,0.000000,-132.841751
0,4,10,0.000000,-134.907441
0,4,12,0.000000,-132.456237
0,4,14,0.000000,-136.161518
0,4,16,0.000000,-134.407524
0,4,18,0.000000,-131.155824
0,4,20,0.000000,-138.043063
0,4,22,0.000000,-130.243406
0,4,24,0.000000,-134.013398
0,4,26,0.000000,-133.122028
0,4,28,0.000000,-131.273170
0,4,30,0.000000,-138.773640
0,4,32,0.000000,-129.042798
0,4,34,0.000000,-130.020155
0,4,36,0.000000,-138.011362
0,4,38,0.000000,-142.218780
0,4,40,0.000000,-140.336744
0,4,42,0.000000,-134.899105
0,4,44,0.000000,-133.307972
0,4,46,0.000000,-135.263888
0,4,48,0.000000,-142.550710
0,4,50,0.000000,-141.692620
0,4,52,0.000000,-131.162312
0,4,54,0.000000,-133.593503
0,4,56,0.000000,-132.526129
0,4,58,0.000000,-129.597127
0,5,0,0.000000,-135.521962
0,5,2,0.000000,-139.080607
0,5,4,0.000000,-139.044428
0,5,6,0.000000,-149.429396
0,5,8,0.000000,-134.541737
0,5,10,0.000000,-126.262474
0,5,12,0.000000,-131.670229
0,5,14,0.000000,-134.394982
0,5,16,0.000000,-134.983075
0,5,18,0.000000,-133.275779
0,5,20,0.000000,-140.481893
0,5,22,0.000000,-132.663397
0,5,24,0.000000,-132.303120
0,5,26,0.000000,-125.001518
0,5,28,0.000000,-136.258163
0,5,30,0.000000,-131.127698
0,5,32,0.000000,-133.007954
0,5,34,0.000000,-133.655203
0,5,36,0.000000,-140.077964
0,5,38,0.000000,-147.359591
0,5,40,0.000000,-135.939716
0,5,42,0.000000,-137.628928
0,5,44,0.000000,-138.088394
0,5,46,0.000000,-142.634993
0,5,48,0.000000,-127.373339
0,5,50,0.000000,-132.361610
0,5,52,0.000000,-135.529461
0,5,54,0.000000,-142.045120
0,5,56,0.000000,-134.579962
0,5,58,0.000000,-135.365069
0,6,0,0.000000,-135.348901
0,6,2,0.000000,-137.742328
0,6,4,0.000000,-132.511574
0,6,6,0.000000,-131.758254
0,6,8,0.000000,-135.982661
0,6,10,0.000000,-134.993831
0,6,12,0.000000,-130.672596
0,6,14,0.000000,-130.275448
0,6,16,0.000000,-135.597335
0,6,18,0.000000,-131.322094
0,6,20,0.000000,-128.379643
0,6,22,0.000000,-126.029952
0,6,24,0.000000,-128.170094
0,6,26,0.000000,-132.387395
0,6,28,0.000000,-135.138516
0,6,30,0.000000,-131.699671
0,6,32,0.000000,-125.493293
0,6,34,0.000000,-127.024600
0,6,36,0.000000,-130.757238
0,6,38,0.000000,-131.636788
0,6,40,0.000000,-133.259114
0,6,42,0.000000,-141.133739
0,6,44,0.000000,-126.324171
0,6,46,0.000000,-135.788071
0,6,48,0.000000,-134.091112
0,6,50,0.000000,-136.066008
0,6,52,0.000000,-142.698761
0,6,54,0.000000,-131.600720
0,6,56,0.000000,-137.007957
0,6,58,0.000000,-135.771578
0,7,0,0.000000,-132.902333
0,7,2,0.000000,-134.153969
0,7,4,0.000000,-132.462290
0,7,6,0.000000,-142.027334
0,7,8,0.000000,-133.180084
0,7,10,0.000000,-129.639561
0,7,12,0.000000,-129.581936
0,7,14,0.000000,-139.474453
0,7,16,0.000000,-132.124061
0,7,18,0.000000,-129.874162
0,7,20,0.000000,-133.645777
0,7,22,0.000000,-132.105837
0,7,24,0.000000,-129.217066
0,7,26,0.000000,-141.114479
0,7,28,0.000000,-132.540058
0,7,30,0.000000,-133.616719
0,7,32,0.000000,-132.718152
0,7,34,0.000000,-129.935301
0,7,36,0.000000,-138.401179
0,7,38,0.000000,-129.272167
0,7,40,0.000000,-134.873628
0,7,42,0.000000,-131.042079
0,7,44,0.000000,-130.745211
0,7,46,0.000000,-142.257192
0,7,48,0.000000,-145.433898
0,7,50,0.000000,-134.636321
0,7,52,0.000000,-136.084368
0,7,54,0.000000,-135.509439
0,7,56,0.000000,-138.714034
0,7,58,0.000000,-138.745958
0,8,0,0.000000,-146.008465
0,8,2,0.000000,-134.201897
0,8,4,0.000000,-136.634914
0,8,6,0.000000,-133.548473
0,8,8,0.000000,-135.441578
0,8,10,0.000000,-142.701154
0,8,12,0.000000,-132.780117
0,8,14,0.000000,-136.215365
0,8,16,0.000000,-140.051098
0,8,18,0.000000,-137.627363
0,8,20,0.000000,-138.148218
0,8,22,0.000000,-133.083219
0,8,24,0.000000,-129.489034
0,8,26,0.000000,-140.611502
0,8,28,0.000000,-138.263779
0,8,30,0.000000,-131.778044
0,8,32,0.000000,-134.998568
0,8,34,0.000000,-136.943329
0,8,36,0.000000,-130.587628
0,8,38,0.000000,-144.297387
0,8,40,0.000000,-134.570793
0,8,42,0.000000,-135.627424
0,8,44,0.000000,-133.214730
0,8,46,0.000000,-131.327244
0,8,48,0.000000,-132.497875
0,8,50,0.000000,-137.561848
0,8,52,0.000000,-135.362652
0,8,54,0.000000,-145.814589
0,8,56,0.000000,-132.759977
0,8,58,0.000000,-125.370768
0,9,0,0.000000,-132.022197
0,9,2,0.000000,-136.986707
0,9,4,0.000000,-136.810187
0,9,6,0.000000,-126.110580
0,9,8,0.000000,-142.974032
0,9,10,0.000000,-138.073918
0,9,12,0.000000,-131.477698
0,9,14,0.000000,-136.396276
0,9,16,0.000000,-138.492142
0,9,18,0.000000,-133.535334
0,9,20,0.000000,-147.336162
0,9,22,0.000000,-149.828545
0,9,24,0.000000,-153.816631
0,9,26,0.000000,-134.270025
0,9,28,0.000000,-130.446094
0,9,30,0.000000,-137.128791
0,9,32,0.000000,-143.255156
0,9,34,0.000000,-132.205955
0,9,36,0.000000,-142.808157
0,9,38,0.000000,-136.000075
0,9,40,0.000000,-131.988601
0,9,42,0.000000,-140.508822
0,9,44,0.000000,-140.557366
0,9,46,0.000000,-131.247715
0,9,48,0.000000,-136.094749
0,9,50,0.000000,-134.796867
0,9,52,0.000000,-133.457353
0,9,54,0.000000,-137.528144
0,9,56,0.000000,-135.169668
0,9,58,0.000000,-127.594556
0,10,0,0.000000,-130.168201
0,10,2,0.000000,-132.636017
0,10,4,0.000000,-138.060961
0,10,6,0.000000,-137.837719
0,10,8,0.000000,-140.237837
0,10,10,0.000000,-126.288920
0,10,12,0.000000,-144.090508
0,10,14,0.000000,-129.284203
0,10,16,0.000000,-130.809131
0,10,18,0.000000,-127.051696
0,10,20,0.000000,-128.810828
0,10,22,0.000000,-134.522208
0,10,24,0.000000,-136.424776
0,10,26,0.000000,-136.123621
0,10,28,0.000000,-133.097667
0,10,30,0.000000,-132.268216
0,10,32,0.000000,-131.900052
0,10,34,0.000000,-133.345413
0,10,36,0.000000,-139.472009
0,10,38,0.000000,-135.774593
0,10,40,0.000000,-137.872566
0,10,42,0.000000,-124.557553
0,10,44,0.000000,-131.416138
0,10,46,0.000000,-129.310061
0,10,48,0.000000,-141.120786
0,10,50,0.000000,-130.838251
0,10,52,0.000000,-134.903415
0,10,54,0.000000,-135.838959
0,10,56,0.000000,-130.076819
0,10,58,0.000000,-135.873491
0,11,0,0.000000,-129.887398
0,11,2,0.000000,-125.927778
0,11,4,0.000000,-139.936500
0,11,6,0.000000,-132.102063
0,11,8,0.000000,-136.120765
0,11,10,0.000000,-125.059535
0,11,12,0.000000,-129.562094
0,11,14,0.000000,-147.338663
0,11,16,0.000000,-135.136253
0,11,18,0.000000,-124.322948
0,11,20,0.000000,-130.781184
0,11,22,0.000000,-137.419836
0,11,24,0.000000,-127.602987
0,11,26,0.000000,-133.046316
0,11,28,0.000000,-132.377994
0,11,30,0.000000,-131.773390
0,11,32,0.000000,-138.173316
0,11,34,0.000000,-130.717164
0,11,36,0.000000,-135.376675
0,11,38,0.000000,-137.964580
0,11,40,0.000000,-148.269958
0,11,42,0.000000,-132.674827
0,11,44,0.000000,-130.200794
0,11,46,0.000000,-138.653183
0,11,48,0.000000,-127.951404
0,11,50,0.000000,-130.044040
0,11,52,0.000000,-139.407056
0,11,54,0.000000,-128.085976
0,11,56,0.000000,-140.569244
0,11,58,0.000000,-128.854271
0,12,0,0.000000,-133.794469
0,12,2,0.000000,-125.829578
0,12,4,0.000000,-135.937484
0,12,6,0.000000,-124.624041
0,12,8,0.000000,-134.224294
0,12,10,0.000000,-130.730778
0,12,12,0.000000,-130.121383
0,12,14,0.000000,-142.722170
0,12,16,0.000000,-141.644625
0,12,18,0.000000,-132.360335
0,12,20,0.000000,-127.472492
0,12,22,0.000000,-141.051457
0,12,24,0.000000,-131.146163
0,12,26,0.000000,-131.565429
0,12,28,0.000000,-148.864084
0,12,30,0.000000,-131.192624
0,12,32,0.000000,-142.770345
0,12,34,0.000000,-132.633660
0,12,36,0.000000,-131.505028
0,12,38,0.000000,-145.581276
0,12,40,0.000000,-136.094097
0,12,42,0.000000,-141.759734
0,12,44,0.000000,-125.358665
0,12,46,0.000000,-129.670898
0,12,48,0.000000,-151.778012
0,12,50,0.000000,-136.254091
0,12,52,0.000000,-131.733242
0,12,54,0.000000,-132.802973
0,12,56,0.000000,-138.340815
0,12,58,0.000000,-131.265981
0,13,0,0.000000,-125.644150
0,13,2,0.000000,-132.831812
0,13,4,0.000000,-129.942799
0,13,6,0.000000,-126.855473
0,13,8,0.000000,-130.051361
0,13,10,0.000000,-127.944933
0,13,12,0.000000,-128.585088
0,13,14,0.000000,-126.126213
0,13,16,0.000000,-142.742527
0,13,18,0.000000,-126.059720
0,13,20,0.000000,-133.940770
0,13,22,0.000000,-125.367636
0,13,24,0.000000,-138.404160
0,13,26,0.000000,-149.400356
0,13,28,0.000000,-126.173074
0,13,30,0.000000,-129.208513
0,13,32,0.000000,-144.585607
0,13,34,0.000000,-138.513672
0,13,36,0.000000,-132.162354
0,13,38,0.000000,-123.719987
0,13,40,0.000000,-131.007655
0,13,42,0.000000,-130.316626
0,13,44,0.000000,-127.200012
0,13,46,0.000000,-131.907411
0,13,48,0.000000,-139.015167
0,13,50,0.000000,-131.993571
0,13,52,0.000000,-130.597057
0,13,54,0.000000,-130.329572
0,13,56,0.000000,-125.765749
0,13,58,0.000000,-133.034851
0,14,0,0.000000,-133.254625
0,14,2,0.000000,-128.860208
0,14,4,0.000000,-132.029713
0,14,6,0.000000,-139.190128
0,14,8,0.000000,-130.127108
0,14,10,0.000000,-134.857618
0,14,12,0.000000,-130.551015
0,14,14,0.000000,-135.130298
0,14,16,0.000000,-133.289534
0,14,18,0.000000,-129.488133
0,14,20,0.000000,-140.094419
0,14,22,0.000000,-128.023415
0,14,24,0.000000,-131.678050
0,14,26,0.000000,-139.358168
0,14,28,0.000000,-136.651638
0,14,30,0.000000,-131.421827
0,14,32,0.000000,-128.734873
0,14,34,0.000000,-121.940007
0,14,36,0.000000,-127.158302
0,14,38,0.000000,-124.223240
0,14,40,0.000000,-134.443551
0,14,42,0.000000,-135.492414
0,14,44,0.000000,-132.694213
0,14,46,0.000000,-129.491201
0,14,48,0.000000,-133.421178
0,14,50,0.000000,-126.061049
0,14,52,0.000000,-133.703535
0,14,54,0.000000,-135.063806
0,14,56,0.000000,-135.639890
0,14,58,0.000000,-135.730605
0,15,0,0.000000,-125.423181
0,15,2,0.000000,-136.683481
0,15,4,0.000000,-126.900767
0,15,6,0.000000,-154.479165
0,15,8,0.000000,-142.466208
0,15,10,0.000000,-126.587506
0,15,12,0.000000,-146.696871
0,15,14,0.000000,-137.827741
0,15,16,0.000000,-137.902353
0,15,18,0.000000,-132.401883
0,15,20,0.000000,-139.716994
0,15,22,0.000000,-126.564813
0,15,24,0.000000,-134.133775
0,15,26,0.000000,-125.143093
0,15,28,0.000000,-129.850398
0,15,30,0.000000,-142.290799
0,15,32,0.000000,-127.820877
0,15,34,0.000000,-137.760121
0,15,36,0.000000,-136.206613
0,15,38,0.000000,-124.603741
0,15,40,0.000000,-131.407579
0,15,42,0.000000,-140.272678
0,15,44,0.000000,-124.028971
0,15,46,0.000000,-128.028938
0,15,48,0.000000,-136.989160
0,15,50,0.000000,-126.151863
0,15,52,0.000000,-129.973652
0,15,54,0.000000,-140.080612
0,15,56,0.000000,-131.241837
0,15,58,0.000000,-131.140149
0,16,0,0.000000,-133.712897
0,16,2,0.000000,-130.107222
0,16,4,0.000000,-139.799375
0,16,6,0.000000,-130.593281
0,16,8,0.000000,-126.636480
0,16,10,0.000000,-136.148498
0,16,12,0.000000,-132.181067
0,16,14,0.000000,-136.326748
0,16,16,0.000000,-126.388903
0,16,18,0.000000,-124.519714
0,16,20,0.000000,-130.573341
0,16,22,0.000000,-130.081684
0,16,24,0.000000,-129.937338
0,16,26,0.000000,-132.193286
0,16,28,0.000000,-134.170429
0,16,30,0.000000,-139.816678
0,16,32,0.000000,-129.076347
0,16,34,0.000000,-132.554003
0,16,36,0.000000,-144.525741
0,16,38,0.000000,-134.040030
0,16,40,0.000000,-132.598432
0,16,42,0.000000,-142.694230
0,16,44,0.000000,-126.708810
0,16,46,0.000000,-134.357839
0,16,48,0.000000,-125.563555
0,16,50,0.000000,-128.282554
0,16,52,0.000000,-124.642523
0,16,54,0.000000,-127.293482
0,16,56,0.000000,-126.949816
0,16,58,0.000000,-127.138408
0,17,0,0.000000,-132.029705
0,17,2,0.000000,-131.595428
0,17,4,0.000000,-127.487391
0,17,6,0.000000,-125.720850
0,17,8,0.000000,-130.134605
0,17,10,0.000000,-132.081446
0,17,12,0.000000,-128.270012
0,17,14,0.000000,-134.640316
0,17,16,0.000000,-139.336214
0,17,18,0.000000,-126.820661
0,17,20,0.000000,-140.342857
0,17,22,0.000000,-128.404371
0,17,24,0.000000,-133.473169
0,17,26,0.000000,-128.976645
0,17,28,0.000000,-130.935161
0,17,30,0.000000,-123.370706
0,17,32,0.000000,-124.577396
0,17,34,0.000000,-133.029044
0,17,36,0.000000,-128.148009
0,17,38,0.000000,-130.069416
0,17,40,0.000000,-134.648859
0,17,42,0.000000,-137.624186
0,17,44,0.000000,-128.533399
0,17,46,0.000000,-130.210175
0,17,48,0.000000,-127.047828
0,17,50,0.000000,-130.606432
0,17,52,0.000000,-143.146456
0,17,54,0.000000,-140.228577
0,17,56,0.000000,-127.065422
0,17,58,0.000000,-122.872733
0,18,0,0.000000,-135.900646
0,18,2,0.000000,-140.147839
0,18,4,0.000000,-132.191017
0,18,6,0.000000,-157.995420
0,18,8,0.000000,-130.260853
0,18,10,0.000000,-129.659590
0,18,12,0.000000,-137.961267
0,18,14,0.000000,-131.444179
0,18,16,0.000000,-135.045830
0,18,18,0.000000,-129.614813
0,18,20,0.000000,-137.895433
0,18,22,0.000000,-134.315048
0,18,24,0.000000,-129.147691
0,18,26,0.000000,-144.572544
0,18,28,0.000000,-128.603495
0,18,30,0.000000,-133.303946
0,18,32,0.000000,-133.526750
0,18,34,0.000000,-126.815934
0,18,36,0.000000,-145.270350
0,18,38,0.000000,-126.082418
0,18,40,0.000000,-129.250517
0,18,42,0.000000,-143.082617
0,18,44,0.000000,-129.405662
0,18,46,0.000000,-140.588973
0,18,48,0.000000,-132.097371
0,18,50,0.000000,-128.855267
0,18,52,0.000000,-133.499370
0,18,54,0.000000,-130.038617
0,18,56,0.000000,-128.875771
0,18,58,0.000000,-139.043352
0,19,0,0.000000,-131.942156
0,19,2,0.000000,-131.629413
0,19,4,0.000000,-127.765894
0,19,6,0.000000,-124.733828
0,19,8,0.000000,-130.895915
0,19,10,0.000000,-141.456323
0,19,12,0.000000,-128.469305
0,19,14,0.000000,-136.034730
0,19,16,0.000000,-135.094788
0,19,18,0.000000,-130.890561
0,19,20,0.000000,-134.535457
0,19,22,0.000000,-132.939123
0,19,24,0.000000,-134.670399
0,19,26,0.000000,-132.973413
0,19,28,0.000000,-139.686203
0,19,30,0.000000,-137.068435
0,19,32,0.000000,-128.302384
0,19,34,0.000000,-148.453941
0,19,36,0.000000,-131.010147
0,19,38,0.000000,-137.350793
0,19,40,0.000000,-127.661814
0,19,42,0.000000,-137.624301
0,19,44,0.000000,-129.903308
0,19,46,0.000000,-132.490567
0,19,48,0.000000,-129.160035
0,19,50,0.000000,-135.642055
0,19,52,0.000000,-126.772861
0,19,54,0.000000,-127.751947
0,19,56,0.000000,-129.089931
0,19,58,0.000000,-131.234459
0,20,0,0.000000,-130.507700
0,20,2,0.000000,-132.207220
0,20,4,0.000000,-129.676831
0,20,6,0.000000,-126.936481
0,20,8,0.000000,-130.686045
0,20,10,0.000000,-134.267112
0,20,12,0.000000,-125.675304
0,20,14,0.000000,-135.127234
0,20,16,0.000000,-126.282247
0,20,18,0.000000,-124.681711
0,20,20,0.000000,-127.716164
0,20,22,0.000000,-128.678693
0,20,24,0.000000,-127.205264
0,20,26,0.000000,-133.874895
0,20,28,0.000000,-127.505925
0,20,30,0.000000,-124.571389
0,20,32,0.000000,-133.219275
0,20,34,0.000000,-132.870714
0,20,36,0.000000,-128.143731
0,20,38,0.000000,-138.135412
0,20,40,0.000000,-126.869850
0,20,42,0.000000,-142.853524
0,20,44,0.000000,-135.822984
0,20,46,0.000000,-134.970954
0,20,48,0.000000,-139.639206
0,20,50,0.000000,-128.290451
0,20,52,0.000000,-132.651968
0,20,54,0.000000,-125.080939
0,20,56,0.000000,-129.872439
0,20,58,0.000000,-131.304996
0,21,0,0.000000,-129.946952
0,21,2,0.000000,-129.429690
0,21,4,0.000000,-132.242187
0,21,6,0.000000,-133.016036
0,21,8,0.000000,-132.335320
0,21,10,0.000000,-126.674865
0,21,12,0.000000,-132.025767
0,21,14,0.000000,-129.705149
0,21,16,0.000000,-129.844715
0,21,18,0.000000,-130.312373
0,21,20,0.000000,-133.158237
0,21,22,0.000000,-132.872977
0,21,24,0.000000,-133.018751
0,21,26,0.000000,-144.491164
0,21,28,0.000000,-128.504227
0,21,30,0.000000,-137.843294
0,21,32,0.000000,-133.997515
0,21,34,0.000000,-132.056244
0,21,36,0.000000,-133.219263
0,21,38,0.000000,-127.551820
0,21,40,0.000000,-130.121874
0,21,42,0.000000,-149.765309
0,21,44,0.000000,-133.878171
0,21,46,0.000000,-134.013798
0,21,48,0.000000,-128.391678
0,21,50,0.000000,-137.027652
0,21,52,0.000000,-125.240408
0,21,54,0.000000,-137.517439
0,21,56,0.000000,-126.693010
0,21,58,0.000000,-124.932497
0,22,0,0.000000,-124.549499
0,22,2,0.000000,-136.861197
0,22,4,0.000000,-132.154386
0,22,6,0.000000,-139.132883
0,22,8,0.000000,-133.440149
0,22,10,0.000000,-133.991679
0,22,12,0.000000,-137.805258
0,22,14,0.000000,-135.115929
0,22,16,0.000000,-133.753134
0,22,18,0.000000,-131.121926
0,22,20,0.000000,-128.270178
0,22,22,0.000000,-128.622377
0,22,24,0.000000,-130.221856
0,22,26,0.000000,-135.596011
0,22,28,0.000000,-131.677120
0,22,30,0.000000,-128.490915
0,22,32,0.000000,-147.542990
0,22,34,0.000000,-134.683478
0,22,36,0.000000,-137.079210
0,22,38,0.000000,-145.488686
0,22,40,0.000000,-135.191775
0,22,42,0.000000,-135.988826
0,22,44,0.000000,-139.482947
0,22,46,0.000000,-147.126294
0,22,48,0.000000,-135.254318
0,22,50,0.000000,-138.257634
0,22,52,0.000000,-128.823926
0,22,54,0.000000,-125.488967
0,22,56,0.000000,-132.811776
0,22,58,0.000000,-134.961081
0,23,0,0.000000,-131.516343
0,23,2,0.000000,-137.214549
0,23,4,0.000000,-143.394796
0,23,6,0.000000,-135.872907
0,23,8,0.000000,-130.316673
0,23,10,0.000000,-134.591871
0,23,12,0.000000,-133.112662
0,23,14,0.000000,-126.648831
0,23,16,0.000000,-133.652389
0,23,18,0.000000,-130.006448
0,23,20,0.000000,-130.621258
0,23,22,0.000000,-128.938517
0,23,24,0.000000,-132.680875
0,23,26,0.000000,-131.574782
0,23,28,0.000000,-134.168200
0,23,30,0.000000,-138.792475
0,23,32,0.000000,-139.395771
0,23,34,0.000000,-136.434109
0,23,36,0.000000,-133.943381
0,23,38,0.000000,-127.175981
0,23,40,0.000000,-126.254145
0,23,42,0.000000,-132.554218
0,23,44,0.000000,-145.860761
0,23,46,0.000000,-131.129814
0,23,48,0.000000,-130.903084
0,23,50,0.000000,-126.394000
0,23,52,0.000000,-128.061954
0,23,54,0.000000,-128.412499
0,23,56,0.000000,-132.469238
0,23,58,0.000000,-126.358677
0,24,0,0.000000,-128.836709
0,24,2,0.000000,-129.373926
0,24,4,0.000000,-146.303557
0,24,6,0.000000,-131.183066
0,24,8,0.000000,-140.968871
0,24,10,0.000000,-130.233081
0,24,12,0.000000,-131.232517
0,24,14,0.000000,-140.402084
0,24,16,0.000000,-140.528626
0,24,18,0.000000,-127.974111
0,24,20,0.000000,-141.743433
0,24,22,0.000000,-131.767186
0,24,24,0.000000,-130.854429
0,24,26,0.000000,-127.567150
0,24,28,0.000000,-136.166457
0,24,30,0.000000,-131.914227
0,24,32,0.000000,-130.528183
0,24,34,0.000000,-154.179530
0,24,36,0.000000,-127.913033
0,24,38,0.000000,-141.820649
0,24,40,0.000000,-127.873266
0,24,42,0.000000,-130.714545
0,24,44,0.000000,-140.494678
0,24,46,0.000000,-147.903035
0,24,48,0.000000,-127.159025
0,24,50,0.000000,-128.299989
0,24,52,0.000000,-129.674957
0,24,54,0.000000,-133.504874
0,24,56,0.000000,-128.196931
0,24,58,0.000000,-132.099051
0,25,0,0.000000,-140.927633
0,25,2,0.000000,-140.141317
0,25,4,0.000000,-136.364384
0,25,6,0.000000,-138.090694
0,25,8,0.000000,-129.763739
0,25,10,0.000000,-133.104967
0,25,12,0.000000,-127.981745
0,25,14,0.000000,-141.952944
0,25,16,0.000000,-123.948705
0,25,18,0.000000,-136.305394
0,25,20,0.000000,-129.492309
0,25,22,0.000000,-134.677732
0,25,24,0.000000,-139.449591
0,25,26,0.000000,-130.800309
0,25,28,0.000000,-137.226068
0,25,30,0.000000,-136.348577
0,25,32,0.000000,-140.431267
0,25,34,0.000000,-127.161364
0,25,36,0.000000,-133.128533
0,25,38,0.000000,-133.849707
0,25,40,0.000000,-127.235177
0,25,42,0.000000,-125.899040
0,25,44,0.000000,-129.461091
0,25,46,0.000000,-126.043244
0,25,48,0.000000,-136.486425
0,25,50,0.000000,-136.646556
0,25,52,0.000000,-130.498512
0,25,54,0.000000,-127.864177
0,25,56,0.000000,-130.681270
0,25,58,0.000000,-141.869488
0,26,0,0.000000,-136.308967
0,26,2,0.000000,-131.161375
0,26,4,0.000000,-132.590130
0,26,6,0.000000,-129.802650
0,26,8,0.000000,-133.483803
0,26,10,0.000000,-126.503235
0,26,12,0.000000,-134.959810
0,26,14,0.000000,-135.996658
0,26,16,0.000000,-149.680163
0,26,18,0.000000,-132.363362
0,26,20,0.000000,-131.926702
0,26,22,0.000000,-140.999760
0,26,24,0.000000,-124.123984
0,26,26,0.000000,-141.819447
0,26,28,0.000000,-131.692661
0,26,30,0.000000,-128.798631
0,26,32,0.000000,-135.918942
0,26,34,0.000000,-126.427229
0,26,36,0.000000,-131.142113
0,26,38,0.000000,-128.030679
0,26,40,0.000000,-138.467662
0,26,42,0.000000,-129.636664
0,26,44,0.000000,-131.315683
0,26,46,0.000000,-129.997886
0,26,48,0.000000,-132.135725
0,26,50,0.000000,-137.759712
0,26,52,0.000000,-126.703671
0,26,54,0.000000,-140.699451
0,26,56,0.000000,-131.496552
0,26,58,0.000000,-131.714318
0,27,0,0.000000,-131.431210
0,27,2,0.000000,-135.976349
0,27,4,0.000000,-141.284940
0,27,6,0.000000,-134.415464
0,27,8,0.000000,-130.226120
0,27,10,0.000000,-131.950661
0,27,12,0.000000,-129.784038
0,27,14,0.000000,-129.314903
0,27,16,0.000000,-128.245956
0,27,18,0.000000,-128.607791
0,27,20,0.000000,-135.108286
0,27,22,0.000000,-133.018902
