hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.292754
16,0,2,0.000000,-128.207539
16,0,4,0.000000,-126.120426
16,0,6,0.000000,-125.979598
16,0,8,0.000000,-128.516421
16,0,10,0.000000,-143.456140
16,0,12,0.000000,-126.406504
16,0,14,0.000000,-136.732260
16,0,16,0.000000,-129.788296
16,0,18,0.000000,-128.310173
16,0,20,0.000000,-126.266346
16,0,22,0.000000,-135.582409
16,0,24,0.000000,-129.470691
16,0,26,0.000000,-137.954449
16,0,28,0.000000,-129.031977
16,0,30,0.000000,-129.212134
16,0,32,0.000000,-138.420947
16,0,34,0.000000,-130.161497
16,0,36,0.000000,-133.483313
16,0,38,0.000000,-134.154681
16,0,40,0.000000,-135.029415
16,0,42,0.000000,-130.678093
16,0,44,0.000000,-128.531698
16,0,46,0.000000,-133.133723
16,0,48,0.000000,-128.900037
16,0,50,0.000000,-130.648649
16,0,52,0.000000,-140.306530
16,0,54,0.000000,-137.673633
16,0,56,0.000000,-130.487312
16,0,58,0.000000,-134.381645
16,1,0,0.000000,-125.670575
16,1,2,0.000000,-132.910535
16,1,4,0.000000,-133.531255
16,1,6,0.000000,-129.426151
16,1,8,0.000000,-130.087300
16,1,10,0.000000,-138.709653
16,1,12,0.000000,-136.662927
16,1,14,0.000000,-131.843773
16,1,16,0.000000,-130.763570
16,1,18,0.000000,-130.993151
16,1,20,0.000000,-129.403861
16,1,22,0.000000,-134.637338
16,1,24,0.000000,-131.012611
16,1,26,0.000000,-127.728800
16,1,28,0.000000,-130.993904
16,1,30,0.000000,-129.087081
16,1,32,0.000000,-138.164922
16,1,34,0.000000,-128.953306
16,1,36,0.000000,-130.585945
16,1,38,0.000000,-125.813188
16,1,40,0.000000,-140.898148
16,1,42,0.000000,-133.845762
16,1,44,0.000000,-134.580621
16,1,46,0.000000,-130.567011
16,1,48,0.000000,-150.646621
16,1,50,0.000000,-127.732420
16,1,52,0.000000,-136.050247
16,1,54,0.000000,-132.523351
16,1,56,0.000000,-132.799431
16,1,58,0.000000,-128.521085
16,2,0,0.000000,-141.918816
16,2,2,0.000000,-131.696089
16,2,4,0.000000,-122.662159
16,2,6,0.000000,-134.851978
16,2,8,0.000000,-129.899037
16,2,10,0.000000,-132.273810
16,2,12,0.000000,-127.098754
16,2,14,0.000000,-136.452648
16,2,16,0.000000,-139.381304
16,2,18,0.000000,-139.509300
16,2,20,0.000000,-134.505917
16,2,22,0.000000,-132.434329
16,2,24,0.000000,-127.361661
16,2,26,0.000000,-131.559565
16,2,28,0.000000,-137.566110
16,2,30,0.000000,-127.718360
16,2,32,0.000000,-147.466182
16,2,34,0.000000,-137.163317
16,2,36,0.000000,-133.093189
16,2,38,0.000000,-126.972749
16,2,40,0.000000,-124.627805
16,2,42,0.000000,-127.782209
16,2,44,0.000000,-122.946052
16,2,46,0.000000,-131.863865
16,2,48,0.000000,-121.463900
16,2,50,0.000000,-129.989917
16,2,52,0.000000,-127.726378
16,2,54,0.000000,-126.808790
16,2,56,0.000000,-128.004521
16,2,58,0.000000,-130.374724
16,3,0,0.000000,-130.469146
16,3,2,0.000000,-128.542597
16,3,4,0.000000,-128.999334
16,3,6,0.000000,-128.037538
16,3,8,0.000000,-126.623592
16,3,10,0.000000,-140.490814
16,3,12,0.000000,-133.546079
16,3,14,0.000000,-129.978613
16,3,16,0.000000,-126.545187
16,3,18,0.000000,-134.608148
16,3,20,0.000000,-131.125132
16,3,22,0.000000,-131.302371
16,3,24,0.000000,-132.164056
16,3,26,0.000000,-142.628114
16,3,28,0.000000,-130.968663
16,3,30,0.000000,-140.438491
16,3,32,0.000000,-134.747555
16,3,34,0.000000,-144.839828
16,3,36,0.000000,-125.113806
16,3,38,0.000000,-137.370161
16,3,40,0.000000,-140.394767
16,3,42,0.000000,-133.010174
16,3,44,0.000000,-131.403017
16,3,46,0.000000,-142.359402
16,3,48,0.000000,-133.881609
16,3,50,0.000000,-123.198009
16,3,52,0.000000,-131.761701
16,3,54,0.000000,-126.692155
16,3,56,0.000000,-130.011995
16,3,58,0.000000,-128.891203
16,4,0,0.000000,-132.757522
16,4,2,0.000000,-128.865333
16,4,4,0.000000,-127.543865
16,4,6,0.000000,-149.108762
16,4,8,0.000000,-134.140849
16,4,10,0.000000,-132.002324
16,4,12,0.000000,-133.841153
16,4,14,0.000000,-130.087137
16,4,16,0.000000,-133.032871
16,4,18,0.000000,-133.454055
16,4,20,0.000000,-131.089023
16,4,22,0.000000,-130.531711
16,4,24,0.000000,-139.374796
16,4,26,0.000000,-154.004094
16,4,28,0.000000,-136.967779
16,4,30,0.000000,-130.448430
16,4,32,0.000000,-129.063612
16,4,34,0.000000,-135.896001
16,4,36,0.000000,-143.317334
16,4,38,0.000000,-128.240959
16,4,40,0.000000,-139.336865
16,4,42,0.000000,-126.634191
16,4,44,0.000000,-130.991261
16,4,46,0.000000,-128.741015
16,4,48,0.000000,-129.393657
16,4,50,0.000000,-128.028426
16,4,52,0.000000,-137.103746
16,4,54,0.000000,-129.503016
16,4,56,0.000000,-129.612107
16,4,58,0.000000,-127.935583
16,5,0,0.000000,-138.781576
16,5,2,0.000000,-129.764382
16,5,4,0.000000,-127.775019
16,5,6,0.000000,-132.254586
16,5,8,0.000000,-137.049812
16,5,10,0.000000,-125.229824
16,5,12,0.000000,-123.755672
16,5,14,0.000000,-131.672439
16,5,16,0.000000,-132.933864
16,5,18,0.000000,-129.398154
16,5,20,0.000000,-131.778425
16,5,22,0.000000,-130.215284
16,5,24,0.000000,-137.389633
16,5,26,0.000000,-128.975525
16,5,28,0.000000,-127.370411
16,5,30,0.000000,-124.186041
16,5,32,0.000000,-126.900132
16,5,34,0.000000,-136.465216
16,5,36,0.000000,-132.903610
16,5,38,0.000000,-140.536732
16,5,40,0.000000,-134.985052
16,5,42,0.000000,-126.846855
16,5,44,0.000000,-133.242968
16,5,46,0.000000,-127.616159
16,5,48,0.000000,-130.623902
16,5,50,0.000000,-125.502321
16,5,52,0.000000,-130.707578
16,5,54,0.000000,-126.734028
16,5,56,0.000000,-129.657163
16,5,58,0.000000,-130.794237
16,6,0,0.000000,-142.634859
16,6,2,0.000000,-136.472419
16,6,4,0.000000,-135.376673
16,6,6,0.000000,-135.109378
16,6,8,0.000000,-140.018479
16,6,10,0.000000,-124.117587
16,6,12,0.000000,-131.911250
16,6,14,0.000000,-134.112615
16,6,16,0.000000,-127.998566
16,6,18,0.000000,-124.983472
16,6,20,0.000000,-132.795890
16,6,22,0.000000,-133.478881
16,6,24,0.000000,-136.064200
16,6,26,0.000000,-129.148537
16,6,28,0.000000,-125.923685
16,6,30,0.000000,-129.715784
16,6,32,0.000000,-132.628122
16,6,34,0.000000,-128.224023
16,6,36,0.000000,-125.000009
16,6,38,0.000000,-136.186605
16,6,40,0.000000,-130.056273
16,6,42,0.000000,-141.658664
16,6,44,0.000000,-133.894366
16,6,46,0.000000,-121.739043
16,6,48,0.000000,-136.263094
16,6,50,0.000000,-138.403936
16,6,52,0.000000,-125.533876
16,6,54,0.000000,-135.725771
16,6,56,0.000000,-135.087356
16,6,58,0.000000,-133.611616
16,7,0,0.000000,-145.326113
16,7,2,0.000000,-133.696247
16,7,4,0.000000,-125.774290
16,7,6,0.000000,-143.528850
16,7,8,0.000000,-136.600452
16,7,10,0.000000,-123.316132
16,7,12,0.000000,-126.786375
16,7,14,0.000000,-130.783651
16,7,16,0.000000,-130.554904
16,7,18,0.000000,-128.340086
16,7,20,0.000000,-136.616323
16,7,22,0.000000,-132.018247
16,7,24,0.000000,-149.300876
16,7,26,0.000000,-127.812175
16,7,28,0.000000,-130.932118
16,7,30,0.000000,-125.830991
16,7,32,0.000000,-129.177105
16,7,34,0.000000,-123.023132
16,7,36,0.000000,-130.582181
16,7,38,0.000000,-138.666744
16,7,40,0.000000,-125.548737
16,7,42,0.000000,-139.705089
16,7,44,0.000000,-139.123513
16,7,46,0.000000,-132.445360
16,7,48,0.000000,-136.682579
16,7,50,0.000000,-134.328236
16,7,52,0.000000,-131.291256
16,7,54,0.000000,-126.698717
16,7,56,0.000000,-129.498048
16,7,58,0.000000,-139.690969
16,8,0,0.000000,-123.632058
16,8,2,0.000000,-126.205432
16,8,4,0.000000,-125.393854
16,8,6,0.000000,-129.941310
16,8,8,0.000000,-141.263686
16,8,10,0.000000,-129.961662
16,8,12,0.000000,-132.505597
16,8,14,0.000000,-133.362506
16,8,16,0.000000,-143.236597
16,8,18,0.000000,-129.013401
16,8,20,0.000000,-132.868133
16,8,22,0.000000,-123.655769
16,8,24,0.000000,-127.652981
16,8,26,0.000000,-129.866907
16,8,28,0.000000,-132.436930
16,8,30,0.000000,-127.193140
16,8,32,0.000000,-158.974939
16,8,34,0.000000,-127.733585
16,8,36,0.000000,-129.424963
16,8,38,0.000000,-124.578160
16,8,40,0.000000,-129.790060
16,8,42,0.000000,-131.507035
16,8,44,0.000000,-130.108474
16,8,46,0.000000,-124.029881
16,8,48,0.000000,-128.676564
16,8,50,0.000000,-129.699131
16,8,52,0.000000,-122.474946
16,8,54,0.000000,-124.690647
16,8,56,0.000000,-134.178124
16,8,58,0.000000,-135.726002
16,9,0,0.000000,-127.792672
16,9,2,0.000000,-127.339831
16,9,4,0.000000,-126.466157
16,9,6,0.000000,-128.162274
16,9,8,0.000000,-132.190085
16,9,10,0.000000,-130.086616
16,9,12,0.000000,-131.512363
16,9,14,0.000000,-133.860993
16,9,16,0.000000,-130.014965
16,9,18,0.000000,-132.434003
16,9,20,0.000000,-132.430445
16,9,22,0.000000,-130.553551
16,9,24,0.000000,-127.192282
16,9,26,0.000000,-134.056548
16,9,28,0.000000,-128.107923
16,9,30,0.000000,-127.029370
16,9,32,0.000000,-133.039853
16,9,34,0.000000,-133.090126
16,9,36,0.000000,-142.861036
16,9,38,0.000000,-133.798051
16,9,40,0.000000,-122.231554
16,9,42,0.000000,-136.797296
16,9,44,0.000000,-130.051099
16,9,46,0.000000,-124.549130
16,9,48,0.000000,-131.649374
16,9,50,0.000000,-143.172989
16,9,52,0.000000,-133.169644
16,9,54,0.000000,-142.354372
16,9,56,0.000000,-126.162622
16,9,58,0.000000,-136.743515
16,10,0,0.000000,-133.278222
16,10,2,0.000000,-128.769327
16,10,4,0.000000,-126.623093
16,10,6,0.000000,-130.055093
16,10,8,0.000000,-132.684088
16,10,10,0.000000,-131.363218
16,10,12,0.000000,-142.374774
16,10,14,0.000000,-131.198449
16,10,16,0.000000,-135.587776
16,10,18,0.000000,-138.678127
16,10,20,0.000000,-140.132670
16,10,22,0.000000,-128.613465
16,10,24,0.000000,-133.911490
16,10,26,0.000000,-135.172628
16,10,28,0.000000,-132.053777
16,10,30,0.000000,-128.838376
16,10,32,0.000000,-140.089649
16,10,34,0.000000,-126.841512
16,10,36,0.000000,-124.830928
16,10,38,0.000000,-127.054443
16,10,40,0.000000,-137.406350
16,10,42,0.000000,-132.101509
16,10,44,0.000000,-123.877636
16,10,46,0.000000,-138.077012
16,10,48,0.000000,-137.668206
16,10,50,0.000000,-132.347226
16,10,52,0.000000,-134.294917
16,10,54,0.000000,-135.743536
16,10,56,0.000000,-129.907602
16,10,58,0.000000,-123.335406
16,11,0,0.000000,-140.068638
16,11,2,0.000000,-138.685863
16,11,4,0.000000,-128.208916
16,11,6,0.000000,-135.574458
16,11,8,0.000000,-132.975179
16,11,10,0.000000,-127.913327
16,11,12,0.000000,-129.850786
16,11,14,0.000000,-125.775909
16,11,16,0.000000,-131.975600
16,11,18,0.000000,-126.502037
16,11,20,0.000000,-128.458502
16,11,22,0.000000,-143.381387
16,11,24,0.000000,-131.308208
16,11,26,0.000000,-129.296803
16,11,28,0.000000,-131.160971
16,11,30,0.000000,-134.194419
16,11,32,0.000000,-127.455620
16,11,34,0.000000,-131.588382
16,11,36,0.000000,-129.252677
16,11,38,0.000000,-132.530576
16,11,40,0.000000,-130.306767
16,11,42,0.000000,-139.421613
16,11,44,0.000000,-129.902113
16,11,46,0.000000,-130.667740
16,11,48,0.000000,-129.298257
16,11,50,0.000000,-125.968598
16,11,52,0.000000,-131.282155
16,11,54,0.000000,-122.740386
16,11,56,0.000000,-126.071720
16,11,58,0.000000,-130.662429
16,12,0,0.000000,-127.443087
16,12,2,0.000000,-134.257431
16,12,4,0.000000,-132.590824
16,12,6,0.000000,-124.998953
16,12,8,0.000000,-140.086131
16,12,10,0.000000,-134.874502
16,12,12,0.000000,-130.561038
16,12,14,0.000000,-136.045020
16,12,16,0.000000,-125.525571
16,12,18,0.000000,-130.760400
16,12,20,0.000000,-135.806040
16,12,22,0.000000,-130.523146
16,12,24,0.000000,-126.192744
16,12,26,0.000000,-132.078449
16,12,28,0.000000,-130.107094
16,12,30,0.000000,-134.158983
16,12,32,0.000000,-129.854387
16,12,34,0.000000,-127.324620
16,12,36,0.000000,-124.075748
16,12,38,0.000000,-124.269018
16,12,40,0.000000,-133.208715
16,12,42,0.000000,-133.208498
16,12,44,0.000000,-139.876829
16,12,46,0.000000,-133.443687
16,12,48,0.000000,-125.963218
16,12,50,0.000000,-132.773083
16,12,52,0.000000,-132.936759
16,12,54,0.000000,-127.434627
16,12,56,0.000000,-134.036154
16,12,58,0.000000,-127.658039
16,13,0,0.000000,-124.889925
16,13,2,0.000000,-127.167525
16,13,4,0.000000,-134.396900
16,13,6,0.000000,-126.557127
16,13,8,0.000000,-126.217550
16,13,10,0.000000,-136.656499
16,13,12,0.000000,-127.815792
16,13,14,0.000000,-133.427557
16,13,16,0.000000,-130.716464
16,13,18,0.000000,-133.627877
16,13,20,0.000000,-135.083156
16,13,22,0.000000,-129.368986
16,13,24,0.000000,-126.646604
16,13,26,0.000000,-133.304324
16,13,28,0.000000,-129.279853
16,13,30,0.000000,-129.871089
16,13,32,0.000000,-128.322239
16,13,34,0.000000,-128.818268
16,13,36,0.000000,-134.055931
16,13,38,0.000000,-128.280233
16,13,40,0.000000,-130.392274
16,13,42,0.000000,-128.582965
16,13,44,0.000000,-130.789950
16,13,46,0.000000,-130.544092
16,13,48,0.000000,-131.272890
16,13,50,0.000000,-141.635571
16,13,52,0.000000,-133.904610
16,13,54,0.000000,-130.350064
16,13,56,0.000000,-126.328390
16,13,58,0.000000,-129.380662
16,14,0,0.000000,-125.307168
16,14,2,0.000000,-129.657961
16,14,4,0.000000,-135.846992
16,14,6,0.000000,-138.009950
16,14,8,0.000000,-151.136690
16,14,10,0.000000,-140.774856
16,14,12,0.000000,-134.457744
16,14,14,0.000000,-137.323951
16,14,16,0.000000,-145.283255
16,14,18,0.000000,-140.858701
16,14,20,0.000000,-128.668083
16,14,22,0.000000,-134.640022
16,14,24,0.000000,-131.319568
16,14,26,0.000000,-128.640935
16,14,28,0.000000,-145.437450
16,14,30,0.000000,-145.099382
16,14,32,0.000000,-127.051432
16,14,34,0.000000,-131.279345
16,14,36,0.000000,-140.069052
16,14,38,0.000000,-128.369571
16,14,40,0.000000,-133.451564
16,14,42,0.000000,-133.509473
16,14,44,0.000000,-128.744724
16,14,46,0.000000,-134.384345
16,14,48,0.000000,-132.238459
16,14,50,0.000000,-130.659886
16,14,52,0.000000,-122.937858
16,14,54,0.000000,-137.088220
16,14,56,0.000000,-129.018566
16,14,58,0.000000,-134.301515
16,15,0,0.000000,-132.805931
16,15,2,0.000000,-130.787834
16,15,4,0.000000,-134.432205
16,15,6,0.000000,-131.198450
16,15,8,0.000000,-135.626682
16,15,10,0.000000,-127.085348
16,15,12,0.000000,-134.848824
16,15,14,0.000000,-132.924949
16,15,16,0.000000,-129.424597
16,15,18,0.000000,-148.969606
16,15,20,0.000000,-134.009444
16,15,22,0.000000,-128.836672
16,15,24,0.000000,-137.633120
16,15,26,0.000000,-128.451041
16,15,28,0.000000,-124.772093
16,15,30,0.000000,-126.773546
16,15,32,0.000000,-127.138448
16,15,34,0.000000,-126.650660
16,15,36,0.000000,-130.347892
16,15,38,0.000000,-125.440445
16,15,40,0.000000,-131.514109
16,15,42,0.000000,-125.712414
16,15,44,0.000000,-129.210997
16,15,46,0.000000,-136.022776
16,15,48,0.000000,-132.587549
16,15,50,0.000000,-127.517057
16,15,52,0.000000,-129.792281
16,15,54,0.000000,-131.172076
16,15,56,0.000000,-127.848579
16,15,58,0.000000,-129.299067
16,16,0,0.000000,-138.396813
16,16,2,0.000000,-126.906731
16,16,4,0.000000,-133.325547
16,16,6,0.000000,-126.706907
16,16,8,0.000000,-135.148509
16,16,10,0.000000,-125.821893
16,16,12,0.000000,-135.714592
16,16,14,0.000000,-135.805460
16,16,16,0.000000,-126.998845
16,16,18,0.000000,-133.660417
16,16,20,0.000000,-130.436192
16,16,22,0.000000,-127.188415
16,16,24,0.000000,-128.405262
16,16,26,0.000000,-127.502270
16,16,28,0.000000,-127.771087
16,16,30,0.000000,-133.739629
16,16,32,0.000000,-134.367237
16,16,34,0.000000,-130.380112
16,16,36,0.000000,-123.621388
16,16,38,0.000000,-134.386164
16,16,40,0.000000,-136.804950
16,16,42,0.000000,-127.628250
16,16,44,0.000000,-131.545074
16,16,46,0.000000,-129.802844
16,16,48,0.000000,-134.016048
16,16,50,0.000000,-134.368618
16,16,52,0.000000,-129.792484
16,16,54,0.000000,-151.694426
16,16,56,0.000000,-128.520329
16,16,58,0.000000,-133.596097
16,17,0,0.000000,-124.933047
16,17,2,0.000000,-126.416210
16,17,4,0.000000,-128.988989
16,17,6,0.000000,-127.718537
16,17,8,0.000000,-134.565029
16,17,10,0.000000,-122.565244
16,17,12,0.000000,-132.670891
16,17,14,0.000000,-127.310469
16,17,16,0.000000,-128.109821
16,17,18,0.000000,-128.596032
16,17,20,0.000000,-126.745078
16,17,22,0.000000,-141.382301
16,17,24,0.000000,-125.256789
16,17,26,0.000000,-131.223215
16,17,28,0.000000,-126.475320
16,17,30,0.000000,-127.944474
16,17,32,0.000000,-148.402492
16,17,34,0.000000,-130.012530
16,17,36,0.000000,-129.177189
16,17,38,0.000000,-132.011824
16,17,40,0.000000,-133.934421
16,17,42,0.000000,-128.067327
16,17,44,0.000000,-143.350121
16,17,46,0.000000,-130.704866
16,17,48,0.000000,-127.042642
16,17,50,0.000000,-131.999591
16,17,52,0.000000,-125.368135
16,17,54,0.000000,-137.524335
16,17,56,0.000000,-135.133706
16,17,58,0.000000,-126.012505
16,18,0,0.000000,-141.344365
16,18,2,0.000000,-125.031881
16,18,4,0.000000,-130.647235
16,18,6,0.000000,-128.358305
16,18,8,0.000000,-123.415867
16,18,10,0.000000,-124.598747
16,18,12,0.000000,-131.323474
16,18,14,0.000000,-133.216663
16,18,16,0.000000,-133.083226
16,18,18,0.000000,-132.180611
16,18,20,0.000000,-131.385036
16,18,22,0.000000,-131.038286
16,18,24,0.000000,-142.437324
16,18,26,0.000000,-136.868620
16,18,28,0.000000,-132.900167
16,18,30,0.000000,-130.323584
16,18,32,0.000000,-131.986201
16,18,34,0.000000,-129.056617
16,18,36,0.000000,-125.402562
16,18,38,0.000000,-130.705667
16,18,40,0.000000,-127.570256
16,18,42,0.000000,-123.560423
16,18,44,0.000000,-126.043763
16,18,46,0.000000,-132.078244
16,18,48,0.000000,-125.246989
16,18,50,0.000000,-129.463000
16,18,52,0.000000,-137.773017
16,18,54,0.000000,-135.273633
16,18,56,0.000000,-138.243487
16,18,58,0.000000,-134.053303
16,19,0,0.000000,-128.630975
16,19,2,0.000000,-137.860110
16,19,4,0.000000,-127.582083
16,19,6,0.000000,-133.455793
16,19,8,0.000000,-127.154199
16,19,10,0.000000,-124.824977
16,19,12,0.000000,-128.647062
16,19,14,0.000000,-129.912318
16,19,16,0.000000,-132.576409
16,19,18,0.000000,-136.200016
16,19,20,0.000000,-124.999877
16,19,22,0.000000,-132.708400
16,19,24,0.000000,-129.859365
16,19,26,0.000000,-122.340907
16,19,28,0.000000,-134.613418
16,19,30,0.000000,-125.629137
16,19,32,0.000000,-129.136935
16,19,34,0.000000,-124.971578
16,19,36,0.000000,-123.118743
16,19,38,0.000000,-129.371753
16,19,40,0.000000,-125.237174
16,19,42,0.000000,-127.526914
16,19,44,0.000000,-133.968593
16,19,46,0.000000,-143.681250
16,19,48,0.000000,-135.037236
16,19,50,0.000000,-130.030345
16,19,52,0.000000,-138.994565
16,19,54,0.000000,-131.797095
16,19,56,0.000000,-129.628167
16,19,58,0.000000,-131.833628
16,20,0,0.000000,-132.390381
16,20,2,0.000000,-124.450332
16,20,4,0.000000,-124.628751
16,20,6,0.000000,-128.861741
16,20,8,0.000000,-130.302170
16,20,10,0.000000,-130.742660
16,20,12,0.000000,-132.364650
16,20,14,0.000000,-127.143871
16,20,16,0.000000,-132.269759
16,20,18,0.000000,-137.202759
16,20,20,0.000000,-127.265995
16,20,22,0.000000,-128.247463
16,20,24,0.000000,-138.180255
16,20,26,0.000000,-126.080765
16,20,28,0.000000,-131.841297
16,20,30,0.000000,-128.276855
16,20,32,0.000000,-127.489694
16,20,34,0.000000,-142.795251
16,20,36,0.000000,-131.393594
16,20,38,0.000000,-126.292823
16,20,40,0.000000,-145.375262
16,20,42,0.000000,-126.508965
16,20,44,0.000000,-127.385833
16,20,46,0.000000,-133.294960
16,20,48,0.000000,-129.909781
16,20,50,0.000000,-134.827135
16,20,52,0.000000,-131.214368
16,20,54,0.000000,-144.661541
16,20,56,0.000000,-129.381830
16,20,58,0.000000,-135.242947
16,21,0,0.000000,-125.366203
16,21,2,0.000000,-126.389414
16,21,4,0.000000,-130.293788
16,21,6,0.000000,-125.966187
16,21,8,0.000000,-137.708904
16,21,10,0.000000,-136.264089
16,21,12,0.000000,-130.089554
16,21,14,0.000000,-137.113178
16,21,16,0.000000,-138.526995
16,21,18,0.000000,-129.020630
16,21,20,0.000000,-138.534467
16,21,22,0.000000,-130.640633
16,21,24,0.000000,-132.174570
16,21,26,0.000000,-125.133686
16,21,28,0.000000,-143.378403
16,21,30,0.000000,-131.581167
16,21,32,0.000000,-131.295066
16,21,34,0.000000,-132.344010
16,21,36,0.000000,-125.381508
16,21,38,0.000000,-132.547487
16,21,40,0.000000,-125.975841
16,21,42,0.000000,-150.398558
16,21,44,0.000000,-131.945802
16,21,46,0.000000,-137.855094
16,21,48,0.000000,-136.667494
16,21,50,0.000000,-145.513630
16,21,52,0.000000,-131.508028
16,21,54,0.000000,-123.651742
16,21,56,0.000000,-133.096530
16,21,58,0.000000,-143.524652
16,22,0,0.000000,-131.661308
16,22,2,0.000000,-130.693055
16,22,4,0.000000,-129.276340
16,22,6,0.000000,-127.825575
16,22,8,0.000000,-129.448138
16,22,10,0.000000,-138.559978
16,22,12,0.000000,-125.595148
16,22,14,0.000000,-136.954042
16,22,16,0.000000,-128.780068
16,22,18,0.000000,-133.878220
16,22,20,0.000000,-135.188765
16,22,22,0.000000,-129.723525
16,22,24,0.000000,-131.322017
16,22,26,0.000000,-130.303980
16,22,28,0.000000,-132.328763
16,22,30,0.000000,-129.072536
16,22,32,0.000000,-131.159439
16,22,34,0.000000,-136.247851
16,22,36,0.000000,-122.524704
16,22,38,0.000000,-125.269500
16,22,40,0.000000,-128.946170
16,22,42,0.000000,-126.840435
16,22,44,0.000000,-129.693504
16,22,46,0.000000,-139.509708
16,22,48,0.000000,-128.934536
16,22,50,0.000000,-131.072656
16,22,52,0.000000,-129.461056
16,22,54,0.000000,-131.741753
16,22,56,0.000000,-142.429718
16,22,58,0.000000,-132.636860
16,23,0,0.000000,-138.375216
16,23,2,0.000000,-126.232337
16,23,4,0.000000,-125.108852
16,23,6,0.000000,-127.508281
16,23,8,0.000000,-129.462685
16,23,10,0.000000,-129.586056
16,23,12,0.000000,-131.125228
16,23,14,0.000000,-135.013508
16,23,16,0.000000,-131.049014
16,23,18,0.000000,-128.482350
16,23,20,0.000000,-133.152020
16,23,22,0.000000,-129.145995
16,23,24,0.000000,-132.237204
16,23,26,0.000000,-126.448519
16,23,28,0.000000,-127.473975
16,23,30,0.000000,-133.199795
16,23,32,0.000000,-125.551146
16,23,34,0.000000,-130.489084
16,23,36,0.000000,-130.681360
16,23,38,0.000000,-142.316003
16,23,40,0.000000,-129.940065
16,23,42,0.000000,-132.588297
16,23,44,0.000000,-134.943635
16,23,46,0.000000,-125.962900
16,23,48,0.000000,-143.733699
16,23,50,0.000000,-129.856189
16,23,52,0.000000,-135.004453
16,23,54,0.000000,-133.252296
16,23,56,0.000000,-127.429258
16,23,58,0.000000,-125.370117
16,24,0,0.000000,-140.126568
16,24,2,0.000000,-132.557632
16,24,4,0.000000,-137.507370
16,24,6,0.000000,-127.841923
16,24,8,0.000000,-132.005431
16,24,10,0.000000,-128.068743
16,24,12,0.000000,-122.627779
16,24,14,0.000000,-131.848868
16,24,16,0.000000,-136.771101
16,24,18,0.000000,-132.900849
16,24,20,0.000000,-139.645431
16,24,22,0.000000,-127.948633
16,24,24,0.000000,-134.435658
16,24,26,0.000000,-133.311861
16,24,28,0.000000,-130.218997
16,24,30,0.000000,-131.596836
16,24,32,0.000000,-130.458309
16,24,34,0.000000,-129.174754
16,24,36,0.000000,-133.448048
16,24,38,0.000000,-138.045109
16,24,40,0.000000,-134.222484
16,24,42,0.000000,-128.545944
16,24,44,0.000000,-137.050717
16,24,46,0.000000,-134.050464
16,24,48,0.000000,-133.659010
16,24,50,0.000000,-134.755943
16,24,52,0.000000,-141.304283
16,24,54,0.000000,-138.678851
16,24,56,0.000000,-133.056358
16,24,58,0.000000,-128.257763
16,25,0,0.000000,-126.522755
16,25,2,0.000000,-140.551504
16,25,4,0.000000,-130.617375
16,25,6,0.000000,-129.876276
16,25,8,0.000000,-127.159536
16,25,10,0.000000,-135.177588
16,25,12,0.000000,-133.717154
16,25,14,0.000000,-129.204259
16,25,16,0.000000,-128.562097
16,25,18,0.000000,-133.399821
16,25,20,0.000000,-132.359173
16,25,22,0.000000,-126.237634
16,25,24,0.000000,-130.445898
16,25,26,0.000000,-133.276395
16,25,28,0.000000,-134.865442
16,25,30,0.000000,-136.626421
16,25,32,0.000000,-129.081772
16,25,34,0.000000,-136.973965
16,25,36,0.000000,-134.094497
16,25,38,0.000000,-128.860953
16,25,40,0.000000,-133.514283
16,25,42,0.000000,-130.829451
16,25,44,0.000000,-130.593340
16,25,46,0.000000,-139.823654
16,25,48,0.000000,-132.294654
16,25,50,0.000000,-131.617491
16,25,52,0.000000,-158.199829
16,25,54,0.000000,-131.786304
16,25,56,0.000000,-138.318226
16,25,58,0.000000,-126.524623
16,26,0,0.000000,-127.168925
16,26,2,0.000000,-135.480176
16,26,4,0.000000,-131.003054
16,26,6,0.000000,-125.510236
16,26,8,0.000000,-136.763808
16,26,10,0.000000,-134.492618
16,26,12,0.000000,-124.469137
16,26,14,0.000000,-130.775329
16,26,16,0.000000,-141.711793
16,26,18,0.000000,-136.548127
16,26,20,0.000000,-135.442067
16,26,22,0.000000,-137.678803
16,26,24,0.000000,-135.883857
16,26,26,0.000000,-129.089861
16,26,28,0.000000,-126.267278
16,26,30,0.000000,-126.752726
16,26,32,0.000000,-131.084705
16,26,34,0.000000,-128.781691
16,26,36,0.000000,-139.112118
16,26,38,0.000000,-125.026554
16,26,40,0.000000,-130.991874
16,26,42,0.000000,-134.399514
16,26,44,0.000000,-141.997741
16,26,46,0.000000,-127.365734
16,26,48,0.000000,-133.445474
16,26,50,0.000000,-130.625363
16,26,52,0.000000,-130.953578
16,26,54,0.000000,-128.788341
16,26,56,0.000000,-140.094107
16,26,58,0.000000,-124.771934
16,27,0,0.000000,-124.937690
16,27,2,0.000000,-128.887295
16,27,4,0.000000,-127.971948
16,27,6,0.000000,-130.985763
16,27,8,0.000000,-123.731618
16,27,10,0.000000,-132.303445
16,27,12,0.000000,-132.912922
16,27,14,0.000000,-133.827172
16,27,16,0.000000,-136.220220
16,27,18,0.000000,-130.282639
16,27,20,0.000000,-132.025631
16,27,22,0.000000,-137.027185
