hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.377528
16,0,2,0.000000,-123.024016
16,0,4,0.000000,-122.117315
16,0,6,0.000000,-123.953787
16,0,8,0.000000,-124.571114
16,0,10,0.000000,-120.059482
16,0,12,0.000000,-121.739086
16,0,14,0.000000,-128.280302
16,0,16,0.000000,-124.422190
16,0,18,0.000000,-120.179567
16,0,20,0.000000,-121.489650
16,0,22,0.000000,-124.893659
16,0,24,0.000000,-131.002292
16,0,26,0.000000,-122.083186
16,0,28,0.000000,-126.103453
16,0,30,0.000000,-129.725516
16,0,32,0.000000,-118.888444
16,0,34,0.000000,-126.990170
16,0,36,0.000000,-129.399992
16,0,38,0.000000,-120.601472
16,0,40,0.000000,-122.242588
16,0,42,0.000000,-128.240248
16,0,44,0.000000,-122.301991
16,0,46,0.000000,-120.892188
16,0,48,0.000000,-122.685973
16,0,50,0.000000,-132.806984
16,0,52,0.000000,-121.730824
16,0,54,0.000000,-122.105259
16,0,56,0.000000,-122.345918
16,0,58,0.000000,-118.263531
16,1,0,0.000000,-124.462219
16,1,2,0.000000,-122.565872
16,1,4,0.000000,-121.582470
16,1,6,0.000000,-123.961300
16,1,8,0.000000,-122.017459
16,1,10,0.000000,-122.896771
16,1,12,0.000000,-126.111767
16,1,14,0.000000,-122.041086
16,1,16,0.000000,-128.093486
16,1,18,0.000000,-121.176430
16,1,20,0.000000,-131.502215
16,1,22,0.000000,-123.039602
16,1,24,0.000000,-119.446807
16,1,26,0.000000,-132.270929
16,1,28,0.000000,-122.607848
16,1,30,0.000000,-118.751434
16,1,32,0.000000,-121.083612
16,1,34,0.000000,-125.081815
16,1,36,0.000000,-124.996274
16,1,38,0.000000,-128.351389
16,1,40,0.000000,-123.479325
16,1,42,0.000000,-120.346194
16,1,44,0.000000,-123.663086
16,1,46,0.000000,-120.216289
16,1,48,0.000000,-127.497028
16,1,50,0.000000,-123.995570
16,1,52,0.000000,-130.209675
16,1,54,0.000000,-126.868579
16,1,56,0.000000,-123.041252
16,1,58,0.000000,-124.411007
16,2,0,0.000000,-124.349202
16,2,2,0.000000,-125.053594
16,2,4,0.000000,-124.911829
16,2,6,0.000000,-120.610927
16,2,8,0.000000,-127.022688
16,2,10,0.000000,-131.402188
16,2,12,0.000000,-124.230105
16,2,14,0.000000,-118.687193
16,2,16,0.000000,-130.474521
16,2,18,0.000000,-126.205295
16,2,20,0.000000,-127.045132
16,2,22,0.000000,-121.010929
16,2,24,0.000000,-129.114596
16,2,26,0.000000,-122.256769
16,2,28,0.000000,-133.513609
16,2,30,0.000000,-124.875597
16,2,32,0.000000,-119.711799
16,2,34,0.000000,-126.554145
16,2,36,0.000000,-123.538362
16,2,38,0.000000,-120.259451
16,2,40,0.000000,-124.268406
16,2,42,0.000000,-119.486479
16,2,44,0.000000,-125.602013
16,2,46,0.000000,-125.073533
16,2,48,0.000000,-121.676683
16,2,50,0.000000,-127.362786
16,2,52,0.000000,-120.715859
16,2,54,0.000000,-124.323998
16,2,56,0.000000,-130.887266
16,2,58,0.000000,-123.641412
16,3,0,0.000000,-124.352570
16,3,2,0.000000,-125.898680
16,3,4,0.000000,-123.225425
16,3,6,0.000000,-121.565737
16,3,8,0.000000,-124.165817
16,3,10,0.000000,-124.491788
16,3,12,0.000000,-120.174047
16,3,14,0.000000,-123.011784
16,3,16,0.000000,-124.330898
16,3,18,0.000000,-119.531974
16,3,20,0.000000,-126.852489
16,3,22,0.000000,-121.759278
16,3,24,0.000000,-121.817519
16,3,26,0.000000,-123.184342
16,3,28,0.000000,-125.565546
16,3,30,0.000000,-123.178773
16,3,32,0.000000,-126.076008
16,3,34,0.000000,-124.840932
16,3,36,0.000000,-121.600194
16,3,38,0.000000,-119.498949
16,3,40,0.000000,-121.272546
16,3,42,0.000000,-123.036308
16,3,44,0.000000,-120.401948
16,3,46,0.000000,-125.882036
16,3,48,0.000000,-120.156015
16,3,50,0.000000,-122.151771
16,3,52,0.000000,-124.532598
16,3,54,0.000000,-126.210408
16,3,56,0.000000,-125.142828
16,3,58,0.000000,-122.258910
16,4,0,0.000000,-122.383439
16,4,2,0.000000,-125.682184
16,4,4,0.000000,-120.152478
16,4,6,0.000000,-126.457652
16,4,8,0.000000,-124.535828
16,4,10,0.000000,-124.996497
16,4,12,0.000000,-120.488291
16,4,14,0.000000,-126.299585
16,4,16,0.000000,-129.902194
16,4,18,0.000000,-129.454469
16,4,20,0.000000,-126.948419
16,4,22,0.000000,-125.883222
16,4,24,0.000000,-123.224396
16,4,26,0.000000,-121.187411
16,4,28,0.000000,-122.105741
16,4,30,0.000000,-126.471312
16,4,32,0.000000,-121.564352
16,4,34,0.000000,-121.041078
16,4,36,0.000000,-122.543069
16,4,38,0.000000,-122.019321
16,4,40,0.000000,-127.512391
16,4,42,0.000000,-123.072629
16,4,44,0.000000,-127.002317
16,4,46,0.000000,-121.617698
16,4,48,0.000000,-122.024808
16,4,50,0.000000,-125.812147
16,4,52,0.000000,-124.634710
16,4,54,0.000000,-127.745983
16,4,56,0.000000,-122.178077
16,4,58,0.000000,-125.714850
16,5,0,0.000000,-129.501384
16,5,2,0.000000,-123.087513
16,5,4,0.000000,-124.353731
16,5,6,0.000000,-121.939869
16,5,8,0.000000,-121.906918
16,5,10,0.000000,-124.738545
16,5,12,0.000000,-121.690240
16,5,14,0.000000,-124.021219
16,5,16,0.000000,-123.663688
16,5,18,0.000000,-121.368200
16,5,20,0.000000,-122.865615
16,5,22,0.000000,-124.953720
16,5,24,0.000000,-120.734559
16,5,26,0.000000,-123.964405
16,5,28,0.000000,-122.233335
16,5,30,0.000000,-121.918102
16,5,32,0.000000,-120.946701
16,5,34,0.000000,-123.435302
16,5,36,0.000000,-123.029196
16,5,38,0.000000,-134.454642
16,5,40,0.000000,-121.332192
16,5,42,0.000000,-123.236426
16,5,44,0.000000,-120.865285
16,5,46,0.000000,-127.429445
16,5,48,0.000000,-121.963150
16,5,50,0.000000,-123.705592
16,5,52,0.000000,-123.616938
16,5,54,0.000000,-121.433187
16,5,56,0.000000,-119.766195
16,5,58,0.000000,-122.826446
16,6,0,0.000000,-123.225045
16,6,2,0.000000,-135.427113
16,6,4,0.000000,-124.339809
16,6,6,0.000000,-127.192536
16,6,8,0.000000,-122.408912
16,6,10,0.000000,-122.353868
16,6,12,0.000000,-123.494265
16,6,14,0.000000,-125.796642
16,6,16,0.000000,-125.631888
16,6,18,0.000000,-121.956658
16,6,20,0.000000,-126.404504
16,6,22,0.000000,-122.996047
16,6,24,0.000000,-127.871996
16,6,26,0.000000,-126.308975
16,6,28,0.000000,-124.191830
16,6,30,0.000000,-122.267924
16,6,32,0.000000,-122.569856
16,6,34,0.000000,-127.225904
16,6,36,0.000000,-123.995459
16,6,38,0.000000,-122.440142
16,6,40,0.000000,-124.085821
16,6,42,0.000000,-120.155560
16,6,44,0.000000,-122.488557
16,6,46,0.000000,-124.493746
16,6,48,0.000000,-123.318010
16,6,50,0.000000,-122.126565
16,6,52,0.000000,-125.495521
16,6,54,0.000000,-122.653266
16,6,56,0.000000,-123.710246
16,6,58,0.000000,-128.468726
16,7,0,0.000000,-123.734494
16,7,2,0.000000,-123.475347
16,7,4,0.000000,-120.950206
16,7,6,0.000000,-121.868034
16,7,8,0.000000,-123.506449
16,7,10,0.000000,-122.293281
16,7,12,0.000000,-121.091340
16,7,14,0.000000,-122.200086
16,7,16,0.000000,-126.997159
16,7,18,0.000000,-123.529481
16,7,20,0.000000,-123.778651
16,7,22,0.000000,-129.241657
16,7,24,0.000000,-122.516022
16,7,26,0.000000,-126.106225
16,7,28,0.000000,-122.471067
16,7,30,0.000000,-124.034160
16,7,32,0.000000,-123.721085
16,7,34,0.000000,-120.894734
16,7,36,0.000000,-123.484031
16,7,38,0.000000,-124.971547
16,7,40,0.000000,-124.843364
16,7,42,0.000000,-131.662089
16,7,44,0.000000,-120.806859
16,7,46,0.000000,-122.996621
16,7,48,0.000000,-121.793035
16,7,50,0.000000,-120.343522
16,7,52,0.000000,-121.807905
16,7,54,0.000000,-126.478045
16,7,56,0.000000,-124.887808
16,7,58,0.000000,-120.752299
16,8,0,0.000000,-122.129321
16,8,2,0.000000,-122.451630
16,8,4,0.000000,-122.857409
16,8,6,0.000000,-130.140629
16,8,8,0.000000,-122.293001
16,8,10,0.000000,-123.607904
16,8,12,0.000000,-122.492957
16,8,14,0.000000,-128.253378
16,8,16,0.000000,-126.456689
16,8,18,0.000000,-125.305484
16,8,20,0.000000,-123.232592
16,8,22,0.000000,-120.613492
16,8,24,0.000000,-120.711678
16,8,26,0.000000,-121.134781
16,8,28,0.000000,-122.947888
16,8,30,0.000000,-125.207871
16,8,32,0.000000,-129.134287
16,8,34,0.000000,-121.587854
16,8,36,0.000000,-123.565835
16,8,38,0.000000,-127.230996
16,8,40,0.000000,-125.398443
16,8,42,0.000000,-122.517821
16,8,44,0.000000,-123.919063
16,8,46,0.000000,-123.390098
16,8,48,0.000000,-126.430115
16,8,50,0.000000,-122.152432
16,8,52,0.000000,-123.978034
16,8,54,0.000000,-120.448569
16,8,56,0.000000,-124.528224
16,8,58,0.000000,-126.764383
16,9,0,0.000000,-126.816603
16,9,2,0.000000,-123.740176
16,9,4,0.000000,-123.826160
16,9,6,0.000000,-123.299559
16,9,8,0.000000,-122.560985
16,9,10,0.000000,-123.755995
16,9,12,0.000000,-122.424501
16,9,14,0.000000,-124.155250
16,9,16,0.000000,-120.857907
16,9,18,0.000000,-120.823331
16,9,20,0.000000,-122.102358
16,9,22,0.000000,-124.917460
16,9,24,0.000000,-121.183577
16,9,26,0.000000,-125.633776
16,9,28,0.000000,-122.236237
16,9,30,0.000000,-130.290930
16,9,32,0.000000,-122.260962
16,9,34,0.000000,-129.273979
16,9,36,0.000000,-146.623586
16,9,38,0.000000,-124.372264
16,9,40,0.000000,-124.688256
16,9,42,0.000000,-125.469007
16,9,44,0.000000,-122.956514
16,9,46,0.000000,-123.729149
16,9,48,0.000000,-123.979344
16,9,50,0.000000,-122.544122
16,9,52,0.000000,-125.239882
16,9,54,0.000000,-121.879984
16,9,56,0.000000,-122.986632
16,9,58,0.000000,-122.798006
16,10,0,0.000000,-125.129317
16,10,2,0.000000,-124.756027
16,10,4,0.000000,-123.696837
16,10,6,0.000000,-123.553316
16,10,8,0.000000,-122.262037
16,10,10,0.000000,-120.583277
16,10,12,0.000000,-126.280045
16,10,14,0.000000,-128.252694
16,10,16,0.000000,-123.357666
16,10,18,0.000000,-122.454159
16,10,20,0.000000,-122.408610
16,10,22,0.000000,-122.287025
16,10,24,0.000000,-124.185837
16,10,26,0.000000,-125.487278
16,10,28,0.000000,-127.403322
16,10,30,0.000000,-119.960237
16,10,32,0.000000,-126.635812
16,10,34,0.000000,-123.091946
16,10,36,0.000000,-125.265580
16,10,38,0.000000,-126.629779
16,10,40,0.000000,-125.344619
16,10,42,0.000000,-121.949930
16,10,44,0.000000,-124.332481
16,10,46,0.000000,-121.771861
16,10,48,0.000000,-120.941816
16,10,50,0.000000,-128.160048
16,10,52,0.000000,-121.508560
16,10,54,0.000000,-124.212944
16,10,56,0.000000,-137.761418
16,10,58,0.000000,-122.010650
16,11,0,0.000000,-124.879329
16,11,2,0.000000,-121.888314
16,11,4,0.000000,-122.608040
16,11,6,0.000000,-125.171923
16,11,8,0.000000,-120.229832
16,11,10,0.000000,-120.783634
16,11,12,0.000000,-123.781326
16,11,14,0.000000,-124.282676
16,11,16,0.000000,-125.117712
16,11,18,0.000000,-122.189519
16,11,20,0.000000,-124.352571
16,11,22,0.000000,-135.461655
16,11,24,0.000000,-123.817346
16,11,26,0.000000,-120.323491
16,11,28,0.000000,-130.415785
16,11,30,0.000000,-125.364275
16,11,32,0.000000,-125.180526
16,11,34,0.000000,-123.933206
16,11,36,0.000000,-121.915947
16,11,38,0.000000,-122.859137
16,11,40,0.000000,-124.671265
16,11,42,0.000000,-127.729037
16,11,44,0.000000,-122.244157
16,11,46,0.000000,-121.190103
16,11,48,0.000000,-129.698760
16,11,50,0.000000,-125.906632
16,11,52,0.000000,-120.104365
16,11,54,0.000000,-122.659726
16,11,56,0.000000,-124.478962
16,11,58,0.000000,-126.441233
16,12,0,0.000000,-125.759437
16,12,2,0.000000,-127.459266
16,12,4,0.000000,-128.201678
16,12,6,0.000000,-122.727188
16,12,8,0.000000,-122.868642
16,12,10,0.000000,-125.292451
16,12,12,0.000000,-122.394701
16,12,14,0.000000,-120.823536
16,12,16,0.000000,-126.766765
16,12,18,0.000000,-124.692841
16,12,20,0.000000,-125.488138
16,12,22,0.000000,-122.180792
16,12,24,0.000000,-125.821169
16,12,26,0.000000,-122.424659
16,12,28,0.000000,-124.375113
16,12,30,0.000000,-122.869341
16,12,32,0.000000,-122.239988
16,12,34,0.000000,-124.956260
16,12,36,0.000000,-123.180579
16,12,38,0.000000,-133.106498
16,12,40,0.000000,-121.726658
16,12,42,0.000000,-124.020562
16,12,44,0.000000,-130.115900
16,12,46,0.000000,-126.115461
16,12,48,0.000000,-124.031028
16,12,50,0.000000,-126.777037
16,12,52,0.000000,-121.725073
16,12,54,0.000000,-125.778311
16,12,56,0.000000,-126.737055
16,12,58,0.000000,-128.931497
16,13,0,0.000000,-121.971240
16,13,2,0.000000,-123.990818
16,13,4,0.000000,-124.012873
16,13,6,0.000000,-130.601266
16,13,8,0.000000,-125.151579
16,13,10,0.000000,-123.088354
16,13,12,0.000000,-125.544801
16,13,14,0.000000,-119.254561
16,13,16,0.000000,-119.608931
16,13,18,0.000000,-125.066796
16,13,20,0.000000,-120.534301
16,13,22,0.000000,-122.119543
16,13,24,0.000000,-131.752564
16,13,26,0.000000,-122.710283
16,13,28,0.000000,-126.775420
16,13,30,0.000000,-122.788503
16,13,32,0.000000,-126.139754
16,13,34,0.000000,-120.711670
16,13,36,0.000000,-123.114320
16,13,38,0.000000,-122.102782
16,13,40,0.000000,-121.110805
16,13,42,0.000000,-122.760023
16,13,44,0.000000,-124.718722
16,13,46,0.000000,-122.230704
16,13,48,0.000000,-122.047711
16,13,50,0.000000,-122.965092
16,13,52,0.000000,-126.406741
16,13,54,0.000000,-125.574745
16,13,56,0.000000,-123.630938
16,13,58,0.000000,-124.496230
16,14,0,0.000000,-127.835396
16,14,2,0.000000,-122.716129
16,14,4,0.000000,-124.482663
16,14,6,0.000000,-122.661646
16,14,8,0.000000,-126.567045
16,14,10,0.000000,-124.661014
16,14,12,0.000000,-121.609807
16,14,14,0.000000,-120.720889
16,14,16,0.000000,-131.339062
16,14,18,0.000000,-126.420909
16,14,20,0.000000,-121.459007
16,14,22,0.000000,-118.283925
16,14,24,0.000000,-126.095705
16,14,26,0.000000,-127.811801
16,14,28,0.000000,-123.791032
16,14,30,0.000000,-128.544847
16,14,32,0.000000,-126.205650
16,14,34,0.000000,-122.316147
16,14,36,0.000000,-121.724217
16,14,38,0.000000,-128.881753
16,14,40,0.000000,-122.131950
16,14,42,0.000000,-123.826066
16,14,44,0.000000,-124.779785
16,14,46,0.000000,-123.124005
16,14,48,0.000000,-119.859048
16,14,50,0.000000,-124.808261
16,14,52,0.000000,-123.906817
16,14,54,0.000000,-123.914241
16,14,56,0.000000,-119.611568
16,14,58,0.000000,-127.576739
16,15,0,0.000000,-120.531217
16,15,2,0.000000,-124.043298
16,15,4,0.000000,-124.250548
16,15,6,0.000000,-124.443818
16,15,8,0.000000,-119.808658
16,15,10,0.000000,-128.536680
16,15,12,0.000000,-128.706434
16,15,14,0.000000,-130.568807
16,15,16,0.000000,-121.552971
16,15,18,0.000000,-121.738805
16,15,20,0.000000,-127.827055
16,15,22,0.000000,-122.821139
16,15,24,0.000000,-131.444103
16,15,26,0.000000,-125.328939
16,15,28,0.000000,-124.146206
16,15,30,0.000000,-122.693946
16,15,32,0.000000,-124.646853
16,15,34,0.000000,-121.761218
16,15,36,0.000000,-121.359497
16,15,38,0.000000,-123.484176
16,15,40,0.000000,-122.507208
16,15,42,0.000000,-125.545994
16,15,44,0.000000,-124.432377
16,15,46,0.000000,-134.674031
16,15,48,0.000000,-123.503205
16,15,50,0.000000,-125.301881
16,15,52,0.000000,-121.850584
16,15,54,0.000000,-131.546547
16,15,56,0.000000,-128.752700
16,15,58,0.000000,-127.781618
16,16,0,0.000000,-127.733913
16,16,2,0.000000,-122.897181
16,16,4,0.000000,-121.853434
16,16,6,0.000000,-125.110312
16,16,8,0.000000,-123.435296
16,16,10,0.000000,-124.592418
16,16,12,0.000000,-124.987638
16,16,14,0.000000,-124.444833
16,16,16,0.000000,-119.861002
16,16,18,0.000000,-132.700999
16,16,20,0.000000,-123.887612
16,16,22,0.000000,-122.579539
16,16,24,0.000000,-125.462799
16,16,26,0.000000,-122.151592
16,16,28,0.000000,-124.660674
16,16,30,0.000000,-124.896974
16,16,32,0.000000,-120.637555
16,16,34,0.000000,-126.870662
16,16,36,0.000000,-123.727588
16,16,38,0.000000,-120.326634
16,16,40,0.000000,-128.216463
16,16,42,0.000000,-118.433459
16,16,44,0.000000,-119.902627
16,16,46,0.000000,-121.324537
16,16,48,0.000000,-128.133399
16,16,50,0.000000,-123.892210
16,16,52,0.000000,-123.651934
16,16,54,0.000000,-120.896587
16,16,56,0.000000,-128.675364
16,16,58,0.000000,-125.620782
16,17,0,0.000000,-121.545426
16,17,2,0.000000,-120.258676
16,17,4,0.000000,-121.622130
16,17,6,0.000000,-122.736016
16,17,8,0.000000,-123.680878
16,17,10,0.000000,-121.563487
16,17,12,0.000000,-120.321979
16,17,14,0.000000,-123.665555
16,17,16,0.000000,-125.140787
16,17,18,0.000000,-122.291027
16,17,20,0.000000,-122.851581
16,17,22,0.000000,-127.840108
16,17,24,0.000000,-123.207821
16,17,26,0.000000,-124.399434
16,17,28,0.000000,-124.673178
16,17,30,0.000000,-120.022336
16,17,32,0.000000,-122.942919
16,17,34,0.000000,-131.884583
16,17,36,0.000000,-123.381546
16,17,38,0.000000,-122.735249
16,17,40,0.000000,-123.667215
16,17,42,0.000000,-121.701116
16,17,44,0.000000,-124.071663
16,17,46,0.000000,-124.771920
16,17,48,0.000000,-122.100539
16,17,50,0.000000,-123.879181
16,17,52,0.000000,-121.378207
16,17,54,0.000000,-120.904558
16,17,56,0.000000,-125.186002
16,17,58,0.000000,-124.344599
16,18,0,0.000000,-124.805508
16,18,2,0.000000,-121.958708
16,18,4,0.000000,-121.116717
16,18,6,0.000000,-126.403411
16,18,8,0.000000,-123.146085
16,18,10,0.000000,-128.827993
16,18,12,0.000000,-121.687253
16,18,14,0.000000,-123.945550
16,18,16,0.000000,-120.559937
16,18,18,0.000000,-129.193380
16,18,20,0.000000,-127.722784
16,18,22,0.000000,-127.024492
16,18,24,0.000000,-122.698388
16,18,26,0.000000,-123.791493
16,18,28,0.000000,-128.895794
16,18,30,0.000000,-127.373364
16,18,32,0.000000,-129.666942
16,18,34,0.000000,-123.054997
16,18,36,0.000000,-121.466156
16,18,38,0.000000,-126.302179
16,18,40,0.000000,-124.121477
16,18,42,0.000000,-122.151807
16,18,44,0.000000,-124.440346
16,18,46,0.000000,-125.384051
16,18,48,0.000000,-121.088372
16,18,50,0.000000,-121.806754
16,18,52,0.000000,-124.110785
16,18,54,0.000000,-125.608253
16,18,56,0.000000,-123.209780
16,18,58,0.000000,-128.757355
16,19,0,0.000000,-124.730549
16,19,2,0.000000,-119.000875
16,19,4,0.000000,-121.485965
16,19,6,0.000000,-121.465587
16,19,8,0.000000,-132.991336
16,19,10,0.000000,-124.449259
16,19,12,0.000000,-124.332874
16,19,14,0.000000,-122.749340
16,19,16,0.000000,-140.184947
16,19,18,0.000000,-119.946612
16,19,20,0.000000,-120.361092
16,19,22,0.000000,-124.204239
16,19,24,0.000000,-121.484146
16,19,26,0.000000,-124.959969
16,19,28,0.000000,-121.389509
16,19,30,0.000000,-124.975055
16,19,32,0.000000,-121.128320
16,19,34,0.000000,-125.696836
16,19,36,0.000000,-124.092572
16,19,38,0.000000,-122.755565
16,19,40,0.000000,-122.519161
16,19,42,0.000000,-121.058083
16,19,44,0.000000,-123.886131
16,19,46,0.000000,-121.062937
16,19,48,0.000000,-124.205966
16,19,50,0.000000,-123.774006
16,19,52,0.000000,-122.722627
16,19,54,0.000000,-120.894287
16,19,56,0.000000,-127.100917
16,19,58,0.000000,-127.305711
16,20,0,0.000000,-122.171769
16,20,2,0.000000,-127.609348
16,20,4,0.000000,-124.046877
16,20,6,0.000000,-122.073025
16,20,8,0.000000,-129.237169
16,20,10,0.000000,-119.231145
16,20,12,0.000000,-122.192250
16,20,14,0.000000,-122.235707
16,20,16,0.000000,-130.991955
16,20,18,0.000000,-122.351441
16,20,20,0.000000,-124.934562
16,20,22,0.000000,-127.196305
16,20,24,0.000000,-127.979681
16,20,26,0.000000,-124.254860
16,20,28,0.000000,-121.291857
16,20,30,0.000000,-124.572903
16,20,32,0.000000,-127.378681
16,20,34,0.000000,-122.497542
16,20,36,0.000000,-122.543274
16,20,38,0.000000,-126.120019
16,20,40,0.000000,-121.942312
16,20,42,0.000000,-131.564918
16,20,44,0.000000,-124.276609
16,20,46,0.000000,-122.115211
16,20,48,0.000000,-126.244022
16,20,50,0.000000,-120.680680
16,20,52,0.000000,-127.220509
16,20,54,0.000000,-124.038676
16,20,56,0.000000,-124.117841
16,20,58,0.000000,-128.756896
16,21,0,0.000000,-126.859020
16,21,2,0.000000,-123.738818
16,21,4,0.000000,-120.971717
16,21,6,0.000000,-122.455569
16,21,8,0.000000,-119.472166
16,21,10,0.000000,-124.169550
16,21,12,0.000000,-127.163572
16,21,14,0.000000,-131.481244
16,21,16,0.000000,-120.414968
16,21,18,0.000000,-124.777025
16,21,20,0.000000,-124.429312
16,21,22,0.000000,-124.707464
16,21,24,0.000000,-129.468097
16,21,26,0.000000,-130.038902
16,21,28,0.000000,-120.965537
16,21,30,0.000000,-122.577216
16,21,32,0.000000,-123.666075
16,21,34,0.000000,-125.727503
16,21,36,0.000000,-125.409814
16,21,38,0.000000,-127.475117
16,21,40,0.000000,-121.750610
16,21,42,0.000000,-127.594667
16,21,44,0.000000,-122.111454
16,21,46,0.000000,-123.940437
16,21,48,0.000000,-123.219283
16,21,50,0.000000,-121.543269
16,21,52,0.000000,-125.956650
16,21,54,0.000000,-120.102813
16,21,56,0.000000,-124.232620
16,21,58,0.000000,-123.493718
16,22,0,0.000000,-124.902356
16,22,2,0.000000,-123.905955
16,22,4,0.000000,-123.584564
16,22,6,0.000000,-125.152547
16,22,8,0.000000,-124.648797
16,22,10,0.000000,-122.462531
16,22,12,0.000000,-128.383935
16,22,14,0.000000,-127.262868
16,22,16,0.000000,-125.197428
16,22,18,0.000000,-121.529499
16,22,20,0.000000,-119.521532
16,22,22,0.000000,-121.767317
16,22,24,0.000000,-124.266671
16,22,26,0.000000,-124.224411
16,22,28,0.000000,-122.976645
16,22,30,0.000000,-122.521821
16,22,32,0.000000,-123.487290
16,22,34,0.000000,-127.766317
16,22,36,0.000000,-121.193154
16,22,38,0.000000,-121.276178
16,22,40,0.000000,-125.765641
16,22,42,0.000000,-122.274435
16,22,44,0.000000,-120.730428
16,22,46,0.000000,-123.516081
16,22,48,0.000000,-127.171243
16,22,50,0.000000,-121.519847
16,22,52,0.000000,-118.493426
16,22,54,0.000000,-125.271338
16,22,56,0.000000,-126.828844
16,22,58,0.000000,-127.326670
16,23,0,0.000000,-127.106309
16,23,2,0.000000,-121.043425
16,23,4,0.000000,-131.200812
16,23,6,0.000000,-123.676458
16,23,8,0.000000,-121.938419
16,23,10,0.000000,-122.399509
16,23,12,0.000000,-125.978802
16,23,14,0.000000,-120.364309
16,23,16,0.000000,-118.924526
16,23,18,0.000000,-122.359747
16,23,20,0.000000,-121.843401
16,23,22,0.000000,-120.103042
16,23,24,0.000000,-127.044395
16,23,26,0.000000,-122.791557
16,23,28,0.000000,-124.197179
16,23,30,0.000000,-120.856401
16,23,32,0.000000,-122.268746
16,23,34,0.000000,-123.638699
16,23,36,0.000000,-125.015107
16,23,38,0.000000,-120.799658
16,23,40,0.000000,-128.539692
16,23,42,0.000000,-124.736143
16,23,44,0.000000,-121.455143
16,23,46,0.000000,-124.311223
16,23,48,0.000000,-121.129567
16,23,50,0.000000,-121.767445
16,23,52,0.000000,-127.238303
16,23,54,0.000000,-122.021697
16,23,56,0.000000,-124.393271
16,23,58,0.000000,-122.205567
16,24,0,0.000000,-125.830306
16,24,2,0.000000,-123.101894
16,24,4,0.000000,-127.737264
16,24,6,0.000000,-121.564408
16,24,8,0.000000,-124.060769
16,24,10,0.000000,-126.038718
16,24,12,0.000000,-124.327401
16,24,14,0.000000,-121.495017
16,24,16,0.000000,-122.982351
16,24,18,0.000000,-124.441254
16,24,20,0.000000,-120.669517
16,24,22,0.000000,-121.173409
16,24,24,0.000000,-119.890628
16,24,26,0.000000,-122.554452
16,24,28,0.000000,-123.494065
16,24,30,0.000000,-127.037872
16,24,32,0.000000,-122.929780
16,24,34,0.000000,-123.324568
16,24,36,0.000000,-123.030182
16,24,38,0.000000,-128.692755
16,24,40,0.000000,-121.090149
16,24,42,0.000000,-119.624212
16,24,44,0.000000,-121.966347
16,24,46,0.000000,-126.849814
16,24,48,0.000000,-129.363992
16,24,50,0.000000,-131.329625
16,24,52,0.000000,-121.185107
16,24,54,0.000000,-122.993734
16,24,56,0.000000,-125.874019
16,24,58,0.000000,-130.291480
16,25,0,0.000000,-127.534484
16,25,2,0.000000,-126.623513
16,25,4,0.000000,-121.599078
16,25,6,0.000000,-125.450776
16,25,8,0.000000,-124.424908
16,25,10,0.000000,-127.947559
16,25,12,0.000000,-123.270827
16,25,14,0.000000,-121.983121
16,25,16,0.000000,-123.731399
16,25,18,0.000000,-126.621430
16,25,20,0.000000,-124.854197
16,25,22,0.000000,-119.999158
16,25,24,0.000000,-125.269476
16,25,26,0.000000,-123.943820
16,25,28,0.000000,-130.100207
16,25,30,0.000000,-128.670580
16,25,32,0.000000,-122.785502
16,25,34,0.000000,-130.808870
16,25,36,0.000000,-121.737322
16,25,38,0.000000,-120.732814
16,25,40,0.000000,-119.131659
16,25,42,0.000000,-120.145458
16,25,44,0.000000,-124.897845
16,25,46,0.000000,-124.625176
16,25,48,0.000000,-122.007244
16,25,50,0.000000,-123.777681
16,25,52,0.000000,-121.942924
16,25,54,0.000000,-120.338501
16,25,56,0.000000,-122.258549
16,25,58,0.000000,-120.771900
16,26,0,0.000000,-125.119879
16,26,2,0.000000,-122.952109
16,26,4,0.000000,-128.293742
16,26,6,0.000000,-124.763173
16,26,8,0.000000,-123.168437
16,26,10,0.000000,-124.923323
16,26,12,0.000000,-119.455627
16,26,14,0.000000,-123.267864
16,26,16,0.000000,-123.773360
16,26,18,0.000000,-123.360731
16,26,20,0.000000,-125.084867
16,26,22,0.000000,-124.795973
16,26,24,0.000000,-124.819142
16,26,26,0.000000,-127.588644
16,26,28,0.000000,-124.109264
16,26,30,0.000000,-127.090619
16,26,32,0.000000,-121.187712
16,26,34,0.000000,-121.953085
16,26,36,0.000000,-120.857628
16,26,38,0.000000,-124.132919
16,26,40,0.000000,-121.559608
16,26,42,0.000000,-121.026242
16,26,44,0.000000,-122.217741
16,26,46,0.000000,-127.273175
16,26,48,0.000000,-121.350457
16,26,50,0.000000,-123.055928
16,26,52,0.000000,-125.766713
16,26,54,0.000000,-120.674209
16,26,56,0.000000,-132.467184
16,26,58,0.000000,-125.688975
16,27,0,0.000000,-131.178032
16,27,2,0.000000,-121.827622
16,27,4,0.000000,-122.740183
16,27,6,0.000000,-120.399058
16,27,8,0.000000,-124.445210
16,27,10,0.000000,-129.324209
16,27,12,0.000000,-122.434712
16,27,14,0.000000,-122.289707
16,27,16,0.000000,-124.218297
16,27,18,0.000000,-125.215138
16,27,20,0.000000,-123.830711
16,27,22,0.000000,-121.137240
