hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.277741
16,0,2,0.000000,-135.305717
16,0,4,0.000000,-133.355933
16,0,6,0.000000,-130.510410
16,0,8,0.000000,-126.497918
16,0,10,0.000000,-134.870650
16,0,12,0.000000,-132.598759
16,0,14,0.000000,-132.024428
16,0,16,0.000000,-133.477736
16,0,18,0.000000,-133.306693
16,0,20,0.000000,-139.399032
16,0,22,0.000000,-144.927188
16,0,24,0.000000,-134.904834
16,0,26,0.000000,-128.975503
16,0,28,0.000000,-141.482174
16,0,30,0.000000,-132.644727
16,0,32,0.000000,-131.932590
16,0,34,0.000000,-135.603808
16,0,36,0.000000,-126.218794
16,0,38,0.000000,-129.714282
16,0,40,0.000000,-132.332074
16,0,42,0.000000,-128.385225
16,0,44,0.000000,-124.637695
16,0,46,0.000000,-130.325499
16,0,48,0.000000,-131.103194
16,0,50,0.000000,-133.744440
16,0,52,0.000000,-142.958755
16,0,54,0.000000,-125.146240
16,0,56,0.000000,-127.010325
16,0,58,0.000000,-133.593886
16,1,0,0.000000,-127.206184
16,1,2,0.000000,-137.140648
16,1,4,0.000000,-133.249363
16,1,6,0.000000,-128.181235
16,1,8,0.000000,-127.899720
16,1,10,0.000000,-131.575797
16,1,12,0.000000,-133.329219
16,1,14,0.000000,-130.727279
16,1,16,0.000000,-128.677787
16,1,18,0.000000,-129.722208
16,1,20,0.000000,-130.645323
16,1,22,0.000000,-128.578239
16,1,24,0.000000,-126.043126
16,1,26,0.000000,-133.410264
16,1,28,0.000000,-133.097216
16,1,30,0.000000,-140.790576
16,1,32,0.000000,-138.806453
16,1,34,0.000000,-133.862669
16,1,36,0.000000,-149.160694
16,1,38,0.000000,-155.363814
16,1,40,0.000000,-132.348526
16,1,42,0.000000,-127.901555
16,1,44,0.000000,-132.392651
16,1,46,0.000000,-136.652094
16,1,48,0.000000,-134.223003
16,1,50,0.000000,-136.647243
16,1,52,0.000000,-139.330948
16,1,54,0.000000,-139.444777
16,1,56,0.000000,-144.971458
16,1,58,0.000000,-129.755646
16,2,0,0.000000,-131.996727
16,2,2,0.000000,-140.551161
16,2,4,0.000000,-132.004534
16,2,6,0.000000,-132.692200
16,2,8,0.000000,-134.376277
16,2,10,0.000000,-129.652605
16,2,12,0.000000,-136.549032
16,2,14,0.000000,-125.127216
16,2,16,0.000000,-130.847779
16,2,18,0.000000,-129.424472
16,2,20,0.000000,-124.630401
16,2,22,0.000000,-122.557344
16,2,24,0.000000,-128.067060
16,2,26,0.000000,-128.064894
16,2,28,0.000000,-136.905733
16,2,30,0.000000,-125.685111
16,2,32,0.000000,-135.619118
16,2,34,0.000000,-134.356952
16,2,36,0.000000,-130.000171
16,2,38,0.000000,-136.390358
16,2,40,0.000000,-130.668151
16,2,42,0.000000,-130.577713
16,2,44,0.000000,-131.163130
16,2,46,0.000000,-132.510298
16,2,48,0.000000,-140.673344
16,2,50,0.000000,-132.231593
16,2,52,0.000000,-129.191650
16,2,54,0.000000,-126.418148
16,2,56,0.000000,-130.074671
16,2,58,0.000000,-136.996175
16,3,0,0.000000,-135.870726
16,3,2,0.000000,-132.146530
16,3,4,0.000000,-131.687460
16,3,6,0.000000,-131.306043
16,3,8,0.000000,-137.937139
16,3,10,0.000000,-135.342253
16,3,12,0.000000,-139.810889
16,3,14,0.000000,-131.519127
16,3,16,0.000000,-130.815938
16,3,18,0.000000,-135.005864
16,3,20,0.000000,-135.636072
16,3,22,0.000000,-127.599162
16,3,24,0.000000,-148.486736
16,3,26,0.000000,-132.927085
16,3,28,0.000000,-131.243849
16,3,30,0.000000,-134.382535
16,3,32,0.000000,-130.033180
16,3,34,0.000000,-125.859321
16,3,36,0.000000,-132.432425
16,3,38,0.000000,-129.075718
16,3,40,0.000000,-128.570779
16,3,42,0.000000,-140.531000
16,3,44,0.000000,-135.806403
16,3,46,0.000000,-137.646968
16,3,48,0.000000,-132.021978
16,3,50,0.000000,-129.829792
16,3,52,0.000000,-136.777060
16,3,54,0.000000,-139.328535
16,3,56,0.000000,-134.985039
16,3,58,0.000000,-130.296406
16,4,0,0.000000,-139.279116
16,4,2,0.000000,-127.202933
16,4,4,0.000000,-135.404760
16,4,6,0.000000,-129.521355
16,4,8,0.000000,-127.588395
16,4,10,0.000000,-128.617534
16,4,12,0.000000,-131.253533
16,4,14,0.000000,-132.146825
16,4,16,0.000000,-134.955385
16,4,18,0.000000,-135.720292
16,4,20,0.000000,-128.659840
16,4,22,0.000000,-149.721794
16,4,24,0.000000,-141.954395
16,4,26,0.000000,-125.551540
16,4,28,0.000000,-124.250397
16,4,30,0.000000,-129.323256
16,4,32,0.000000,-134.696407
16,4,34,0.000000,-136.283919
16,4,36,0.000000,-129.283301
16,4,38,0.000000,-130.755638
16,4,40,0.000000,-126.794726
16,4,42,0.000000,-155.709658
16,4,44,0.000000,-128.808612
16,4,46,0.000000,-130.186438
16,4,48,0.000000,-130.799111
16,4,50,0.000000,-139.023191
16,4,52,0.000000,-133.520222
16,4,54,0.000000,-143.885785
16,4,56,0.000000,-130.985563
16,4,58,0.000000,-138.533530
16,5,0,0.000000,-126.694965
16,5,2,0.000000,-134.125863
16,5,4,0.000000,-130.123775
16,5,6,0.000000,-139.210790
16,5,8,0.000000,-126.358544
16,5,10,0.000000,-135.177036
16,5,12,0.000000,-129.165442
16,5,14,0.000000,-130.697175
16,5,16,0.000000,-132.836548
16,5,18,0.000000,-131.025302
16,5,20,0.000000,-129.537017
16,5,22,0.000000,-135.730380
16,5,24,0.000000,-133.018249
16,5,26,0.000000,-134.779718
16,5,28,0.000000,-130.087822
16,5,30,0.000000,-140.995617
16,5,32,0.000000,-145.846520
16,5,34,0.000000,-125.957512
16,5,36,0.000000,-122.700404
16,5,38,0.000000,-128.254735
16,5,40,0.000000,-129.319359
16,5,42,0.000000,-132.766301
16,5,44,0.000000,-131.763261
16,5,46,0.000000,-125.311391
16,5,48,0.000000,-130.451110
16,5,50,0.000000,-133.147536
16,5,52,0.000000,-137.511181
16,5,54,0.000000,-137.657478
16,5,56,0.000000,-129.767347
16,5,58,0.000000,-120.073627
16,6,0,0.000000,-138.002084
16,6,2,0.000000,-128.944950
16,6,4,0.000000,-136.483853
16,6,6,0.000000,-140.263282
16,6,8,0.000000,-133.389090
16,6,10,0.000000,-138.813533
16,6,12,0.000000,-136.124333
16,6,14,0.000000,-123.860860
16,6,16,0.000000,-126.196786
16,6,18,0.000000,-134.621219
16,6,20,0.000000,-138.567642
16,6,22,0.000000,-135.556636
16,6,24,0.000000,-127.061335
16,6,26,0.000000,-135.715882
16,6,28,0.000000,-124.619190
16,6,30,0.000000,-128.528837
16,6,32,0.000000,-136.203772
16,6,34,0.000000,-134.486052
16,6,36,0.000000,-129.047143
16,6,38,0.000000,-129.917791
16,6,40,0.000000,-139.397051
16,6,42,0.000000,-136.063870
16,6,44,0.000000,-127.820140
16,6,46,0.000000,-133.925144
16,6,48,0.000000,-132.342249
16,6,50,0.000000,-129.758127
16,6,52,0.000000,-135.207243
16,6,54,0.000000,-128.896970
16,6,56,0.000000,-127.214056
16,6,58,0.000000,-129.135114
16,7,0,0.000000,-134.688135
16,7,2,0.000000,-131.778492
16,7,4,0.000000,-128.075267
16,7,6,0.000000,-127.421558
16,7,8,0.000000,-127.545869
16,7,10,0.000000,-138.425217
16,7,12,0.000000,-137.564522
16,7,14,0.000000,-129.849448
16,7,16,0.000000,-137.971584
16,7,18,0.000000,-137.353255
16,7,20,0.000000,-132.167376
16,7,22,0.000000,-130.789571
16,7,24,0.000000,-135.123315
16,7,26,0.000000,-128.798339
16,7,28,0.000000,-129.950131
16,7,30,0.000000,-133.274250
16,7,32,0.000000,-131.915787
16,7,34,0.000000,-135.713312
16,7,36,0.000000,-139.155690
16,7,38,0.000000,-129.523598
16,7,40,0.000000,-136.028128
16,7,42,0.000000,-144.577272
16,7,44,0.000000,-131.622691
16,7,46,0.000000,-137.156375
16,7,48,0.000000,-128.034204
16,7,50,0.000000,-125.249516
16,7,52,0.000000,-130.670390
16,7,54,0.000000,-131.496742
16,7,56,0.000000,-137.034894
16,7,58,0.000000,-131.478285
16,8,0,0.000000,-128.010685
16,8,2,0.000000,-135.886950
16,8,4,0.000000,-131.464483
16,8,6,0.000000,-124.494359
16,8,8,0.000000,-132.114699
16,8,10,0.000000,-125.466290
16,8,12,0.000000,-132.190365
16,8,14,0.000000,-132.395897
16,8,16,0.000000,-140.347976
16,8,18,0.000000,-129.387347
16,8,20,0.000000,-133.009355
16,8,22,0.000000,-130.916940
16,8,24,0.000000,-135.154455
16,8,26,0.000000,-131.257410
16,8,28,0.000000,-148.603944
16,8,30,0.000000,-135.518897
16,8,32,0.000000,-131.973158
16,8,34,0.000000,-128.782677
16,8,36,0.000000,-134.099351
16,8,38,0.000000,-127.381611
16,8,40,0.000000,-134.955570
16,8,42,0.000000,-128.561827
16,8,44,0.000000,-132.109980
16,8,46,0.000000,-128.759959
16,8,48,0.000000,-126.269467
16,8,50,0.000000,-134.626908
16,8,52,0.000000,-132.222811
16,8,54,0.000000,-123.708203
16,8,56,0.000000,-124.640144
16,8,58,0.000000,-128.507517
16,9,0,0.000000,-129.233330
16,9,2,0.000000,-128.239646
16,9,4,0.000000,-131.240437
16,9,6,0.000000,-128.208930
16,9,8,0.000000,-135.142440
16,9,10,0.000000,-128.694752
16,9,12,0.000000,-131.765261
16,9,14,0.000000,-132.904974
16,9,16,0.000000,-131.685323
16,9,18,0.000000,-123.026046
16,9,20,0.000000,-141.097706
16,9,22,0.000000,-129.860718
16,9,24,0.000000,-139.657584
16,9,26,0.000000,-128.508988
16,9,28,0.000000,-125.864204
16,9,30,0.000000,-133.772336
16,9,32,0.000000,-134.684822
16,9,34,0.000000,-136.600563
16,9,36,0.000000,-137.396797
16,9,38,0.000000,-126.152481
16,9,40,0.000000,-128.859109
16,9,42,0.000000,-129.837173
16,9,44,0.000000,-134.344738
16,9,46,0.000000,-138.411576
16,9,48,0.000000,-131.537895
16,9,50,0.000000,-130.818864
16,9,52,0.000000,-135.551766
16,9,54,0.000000,-128.860531
16,9,56,0.000000,-128.572437
16,9,58,0.000000,-137.811835
16,10,0,0.000000,-127.898510
16,10,2,0.000000,-134.922269
16,10,4,0.000000,-129.557250
16,10,6,0.000000,-125.836800
16,10,8,0.000000,-126.453527
16,10,10,0.000000,-153.497597
16,10,12,0.000000,-131.861658
16,10,14,0.000000,-130.553629
16,10,16,0.000000,-133.267128
16,10,18,0.000000,-127.978057
16,10,20,0.000000,-127.757891
16,10,22,0.000000,-134.519462
16,10,24,0.000000,-138.849686
16,10,26,0.000000,-144.463272
16,10,28,0.000000,-139.491231
16,10,30,0.000000,-134.857836
16,10,32,0.000000,-135.855169
16,10,34,0.000000,-132.931097
16,10,36,0.000000,-128.698962
16,10,38,0.000000,-124.190351
16,10,40,0.000000,-127.723206
16,10,42,0.000000,-128.952760
16,10,44,0.000000,-134.902227
16,10,46,0.000000,-140.312083
16,10,48,0.000000,-127.948333
16,10,50,0.000000,-129.501518
16,10,52,0.000000,-128.335916
16,10,54,0.000000,-126.470670
16,10,56,0.000000,-130.373686
16,10,58,0.000000,-130.635996
16,11,0,0.000000,-128.250597
16,11,2,0.000000,-130.636581
16,11,4,0.000000,-131.798563
16,11,6,0.000000,-129.616521
16,11,8,0.000000,-129.946338
16,11,10,0.000000,-128.450599
16,11,12,0.000000,-130.955000
16,11,14,0.000000,-141.617042
16,11,16,0.000000,-130.517429
16,11,18,0.000000,-135.486491
16,11,20,0.000000,-134.486250
16,11,22,0.000000,-144.988018
16,11,24,0.000000,-135.609095
16,11,26,0.000000,-125.377946
16,11,28,0.000000,-133.204260
16,11,30,0.000000,-130.208367
16,11,32,0.000000,-125.960515
16,11,34,0.000000,-132.411073
16,11,36,0.000000,-134.388341
16,11,38,0.000000,-138.460430
16,11,40,0.000000,-130.732866
16,11,42,0.000000,-131.218935
16,11,44,0.000000,-130.347231
16,11,46,0.000000,-135.127326
16,11,48,0.000000,-133.414327
16,11,50,0.000000,-136.923934
16,11,52,0.000000,-131.265521
16,11,54,0.000000,-134.430116
16,11,56,0.000000,-125.873402
16,11,58,0.000000,-132.230402
16,12,0,0.000000,-127.440283
16,12,2,0.000000,-131.055027
16,12,4,0.000000,-135.355111
16,12,6,0.000000,-132.682345
16,12,8,0.000000,-137.082380
16,12,10,0.000000,-132.206303
16,12,12,0.000000,-134.930186
16,12,14,0.000000,-130.420604
16,12,16,0.000000,-127.358128
16,12,18,0.000000,-129.993457
16,12,20,0.000000,-129.857409
16,12,22,0.000000,-127.215522
16,12,24,0.000000,-126.782681
16,12,26,0.000000,-128.466427
16,12,28,0.000000,-130.299327
16,12,30,0.000000,-132.408923
16,12,32,0.000000,-142.754203
16,12,34,0.000000,-143.374558
16,12,36,0.000000,-138.504600
16,12,38,0.000000,-135.825456
16,12,40,0.000000,-139.144193
16,12,42,0.000000,-136.697862
16,12,44,0.000000,-131.403127
16,12,46,0.000000,-130.641264
16,12,48,0.000000,-135.634727
16,12,50,0.000000,-134.106136
16,12,52,0.000000,-137.677073
16,12,54,0.000000,-140.056300
16,12,56,0.000000,-133.912712
16,12,58,0.000000,-132.066629
16,13,0,0.000000,-129.307116
16,13,2,0.000000,-130.994306
16,13,4,0.000000,-128.187083
16,13,6,0.000000,-135.010706
16,13,8,0.000000,-137.567997
16,13,10,0.000000,-132.779144
16,13,12,0.000000,-134.873966
16,13,14,0.000000,-135.082199
16,13,16,0.000000,-124.213819
16,13,18,0.000000,-133.734492
16,13,20,0.000000,-141.707887
16,13,22,0.000000,-136.275352
16,13,24,0.000000,-133.452625
16,13,26,0.000000,-136.402449
16,13,28,0.000000,-126.664295
16,13,30,0.000000,-129.875172
16,13,32,0.000000,-124.593204
16,13,34,0.000000,-128.201534
16,13,36,0.000000,-128.271422
16,13,38,0.000000,-137.781007
16,13,40,0.000000,-130.793029
16,13,42,0.000000,-134.552955
16,13,44,0.000000,-129.303366
16,13,46,0.000000,-131.606264
16,13,48,0.000000,-141.630133
16,13,50,0.000000,-129.808515
16,13,52,0.000000,-134.970698
16,13,54,0.000000,-136.004584
16,13,56,0.000000,-127.041173
16,13,58,0.000000,-140.417946
16,14,0,0.000000,-136.161857
16,14,2,0.000000,-144.167893
16,14,4,0.000000,-130.383892
16,14,6,0.000000,-129.795429
16,14,8,0.000000,-131.026673
16,14,10,0.000000,-134.486723
16,14,12,0.000000,-128.806306
16,14,14,0.000000,-137.761062
16,14,16,0.000000,-131.004659
16,14,18,0.000000,-125.328466
16,14,20,0.000000,-137.328516
16,14,22,0.000000,-128.452293
16,14,24,0.000000,-124.191017
16,14,26,0.000000,-138.550904
16,14,28,0.000000,-136.363492
16,14,30,0.000000,-132.888767
16,14,32,0.000000,-130.922051
16,14,34,0.000000,-131.513350
16,14,36,0.000000,-143.729167
16,14,38,0.000000,-132.351974
16,14,40,0.000000,-142.350019
16,14,42,0.000000,-131.761205
16,14,44,0.000000,-132.281547
16,14,46,0.000000,-133.193759
16,14,48,0.000000,-128.997328
16,14,50,0.000000,-132.572535
16,14,52,0.000000,-131.410616
16,14,54,0.000000,-134.082286
16,14,56,0.000000,-149.114902
16,14,58,0.000000,-131.197853
16,15,0,0.000000,-135.964937
16,15,2,0.000000,-127.874951
16,15,4,0.000000,-130.172717
16,15,6,0.000000,-133.760087
16,15,8,0.000000,-137.875254
16,15,10,0.000000,-129.350795
16,15,12,0.000000,-139.760272
16,15,14,0.000000,-130.838685
16,15,16,0.000000,-138.918165
16,15,18,0.000000,-136.510444
16,15,20,0.000000,-128.871629
16,15,22,0.000000,-147.470109
16,15,24,0.000000,-131.932732
16,15,26,0.000000,-142.439605
16,15,28,0.000000,-143.620678
16,15,30,0.000000,-138.655313
16,15,32,0.000000,-134.015581
16,15,34,0.000000,-131.888852
16,15,36,0.000000,-127.094574
16,15,38,0.000000,-133.389070
16,15,40,0.000000,-131.163708
16,15,42,0.000000,-136.500160
16,15,44,0.000000,-132.650876
16,15,46,0.000000,-134.073419
16,15,48,0.000000,-126.025742
16,15,50,0.000000,-130.613198
16,15,52,0.000000,-132.060246
16,15,54,0.000000,-125.196537
16,15,56,0.000000,-131.303547
16,15,58,0.000000,-135.432144
16,16,0,0.000000,-131.181235
16,16,2,0.000000,-130.637522
16,16,4,0.000000,-130.717506
16,16,6,0.000000,-139.893341
16,16,8,0.000000,-140.389120
16,16,10,0.000000,-130.663964
16,16,12,0.000000,-125.697015
16,16,14,0.000000,-134.362253
16,16,16,0.000000,-127.967972
16,16,18,0.000000,-124.298892
16,16,20,0.000000,-135.822928
16,16,22,0.000000,-134.189984
16,16,24,0.000000,-132.572859
16,16,26,0.000000,-149.040336
16,16,28,0.000000,-137.783093
16,16,30,0.000000,-128.559374
16,16,32,0.000000,-131.301624
16,16,34,0.000000,-134.743886
16,16,36,0.000000,-134.927911
16,16,38,0.000000,-127.106003
16,16,40,0.000000,-140.382342
16,16,42,0.000000,-129.447969
16,16,44,0.000000,-129.908379
16,16,46,0.000000,-131.178080
16,16,48,0.000000,-127.758278
16,16,50,0.000000,-131.059725
16,16,52,0.000000,-123.751412
16,16,54,0.000000,-135.506079
16,16,56,0.000000,-139.600849
16,16,58,0.000000,-137.036551
16,17,0,0.000000,-130.716357
16,17,2,0.000000,-134.459143
16,17,4,0.000000,-135.878284
16,17,6,0.000000,-135.197728
16,17,8,0.000000,-133.317116
16,17,10,0.000000,-135.803361
16,17,12,0.000000,-133.745111
16,17,14,0.000000,-136.192303
16,17,16,0.000000,-126.221176
16,17,18,0.000000,-127.476381
16,17,20,0.000000,-136.082115
16,17,22,0.000000,-132.700590
16,17,24,0.000000,-130.284502
16,17,26,0.000000,-133.174828
16,17,28,0.000000,-131.003407
16,17,30,0.000000,-136.335695
16,17,32,0.000000,-123.744391
16,17,34,0.000000,-132.427394
16,17,36,0.000000,-131.696637
16,17,38,0.000000,-136.208255
16,17,40,0.000000,-137.393986
16,17,42,0.000000,-126.379410
16,17,44,0.000000,-133.556400
16,17,46,0.000000,-126.498903
16,17,48,0.000000,-130.386301
16,17,50,0.000000,-130.080968
16,17,52,0.000000,-127.781343
16,17,54,0.000000,-139.554977
16,17,56,0.000000,-129.877199
16,17,58,0.000000,-143.491074
16,18,0,0.000000,-131.918226
16,18,2,0.000000,-135.519716
16,18,4,0.000000,-130.960874
16,18,6,0.000000,-125.499179
16,18,8,0.000000,-134.813023
16,18,10,0.000000,-133.111608
16,18,12,0.000000,-128.967416
16,18,14,0.000000,-138.172706
16,18,16,0.000000,-130.648551
16,18,18,0.000000,-133.681411
16,18,20,0.000000,-131.967999
16,18,22,0.000000,-135.585211
16,18,24,0.000000,-130.666211
16,18,26,0.000000,-135.325477
16,18,28,0.000000,-137.988891
16,18,30,0.000000,-128.069951
16,18,32,0.000000,-130.305148
16,18,34,0.000000,-141.457314
16,18,36,0.000000,-129.910686
16,18,38,0.000000,-135.216944
16,18,40,0.000000,-130.023173
16,18,42,0.000000,-135.001352
16,18,44,0.000000,-125.192414
16,18,46,0.000000,-126.992273
16,18,48,0.000000,-128.646711
16,18,50,0.000000,-135.767210
16,18,52,0.000000,-129.459531
16,18,54,0.000000,-137.767764
16,18,56,0.000000,-138.411266
16,18,58,0.000000,-133.622806
16,19,0,0.000000,-140.786778
16,19,2,0.000000,-131.582810
16,19,4,0.000000,-129.849036
16,19,6,0.000000,-136.018101
16,19,8,0.000000,-144.887919
16,19,10,0.000000,-129.013388
16,19,12,0.000000,-132.230012
16,19,14,0.000000,-131.600900
16,19,16,0.000000,-130.531195
16,19,18,0.000000,-129.478522
16,19,20,0.000000,-126.156794
16,19,22,0.000000,-127.920425
16,19,24,0.000000,-128.839780
16,19,26,0.000000,-130.211323
16,19,28,0.000000,-140.243492
16,19,30,0.000000,-127.374075
16,19,32,0.000000,-131.230653
16,19,34,0.000000,-131.813489
16,19,36,0.000000,-132.721100
16,19,38,0.000000,-131.970736
16,19,40,0.000000,-134.596486
16,19,42,0.000000,-128.518509
16,19,44,0.000000,-128.731116
16,19,46,0.000000,-128.666353
16,19,48,0.000000,-127.131013
16,19,50,0.000000,-129.179608
16,19,52,0.000000,-133.101521
16,19,54,0.000000,-131.294367
16,19,56,0.000000,-136.540711
16,19,58,0.000000,-129.807849
16,20,0,0.000000,-135.313237
16,20,2,0.000000,-130.477771
16,20,4,0.000000,-135.501048
16,20,6,0.000000,-130.366520
16,20,8,0.000000,-129.818396
16,20,10,0.000000,-139.459194
16,20,12,0.000000,-133.376561
16,20,14,0.000000,-133.595291
16,20,16,0.000000,-127.777036
16,20,18,0.000000,-142.076147
16,20,20,0.000000,-125.199858
16,20,22,0.000000,-133.547105
16,20,24,0.000000,-125.456865
16,20,26,0.000000,-127.531512
16,20,28,0.000000,-127.478596
16,20,30,0.000000,-134.227553
16,20,32,0.000000,-131.982428
16,20,34,0.000000,-132.683125
16,20,36,0.000000,-137.139958
16,20,38,0.000000,-125.420411
16,20,40,0.000000,-132.496723
16,20,42,0.000000,-128.769694
16,20,44,0.000000,-123.292755
16,20,46,0.000000,-126.355689
16,20,48,0.000000,-131.395604
16,20,50,0.000000,-143.225590
16,20,52,0.000000,-135.751105
16,20,54,0.000000,-128.355339
16,20,56,0.000000,-131.967664
16,20,58,0.000000,-136.097776
16,21,0,0.000000,-130.399398
16,21,2,0.000000,-137.061509
16,21,4,0.000000,-131.820045
16,21,6,0.000000,-126.493334
16,21,8,0.000000,-134.168241
16,21,10,0.000000,-130.230692
16,21,12,0.000000,-126.908090
16,21,14,0.000000,-126.507240
16,21,16,0.000000,-140.656252
16,21,18,0.000000,-127.022941
16,21,20,0.000000,-131.723350
16,21,22,0.000000,-131.713129
16,21,24,0.000000,-130.847052
16,21,26,0.000000,-138.374425
16,21,28,0.000000,-136.992842
16,21,30,0.000000,-131.767486
16,21,32,0.000000,-139.357021
16,21,34,0.000000,-135.182565
16,21,36,0.000000,-137.750163
16,21,38,0.000000,-140.838379
16,21,40,0.000000,-130.189479
16,21,42,0.000000,-130.450286
16,21,44,0.000000,-143.346074
16,21,46,0.000000,-132.559250
16,21,48,0.000000,-137.144744
16,21,50,0.000000,-144.296091
16,21,52,0.000000,-138.785359
16,21,54,0.000000,-138.230819
16,21,56,0.000000,-125.946731
16,21,58,0.000000,-129.925403
16,22,0,0.000000,-140.033237
16,22,2,0.000000,-137.797560
16,22,4,0.000000,-135.768832
16,22,6,0.000000,-133.110696
16,22,8,0.000000,-149.372538
16,22,10,0.000000,-133.258218
16,22,12,0.000000,-136.736030
16,22,14,0.000000,-131.863907
16,22,16,0.000000,-129.507596
16,22,18,0.000000,-127.779046
16,22,20,0.000000,-131.805204
16,22,22,0.000000,-134.781411
16,22,24,0.000000,-136.899958
16,22,26,0.000000,-138.979694
16,22,28,0.000000,-126.205826
16,22,30,0.000000,-135.057354
16,22,32,0.000000,-138.317775
16,22,34,0.000000,-129.675393
16,22,36,0.000000,-129.911706
16,22,38,0.000000,-127.859175
16,22,40,0.000000,-128.667405
16,22,42,0.000000,-130.128629
16,22,44,0.000000,-129.008760
16,22,46,0.000000,-137.291292
16,22,48,0.000000,-132.598909
16,22,50,0.000000,-135.199176
16,22,52,0.000000,-137.993548
16,22,54,0.000000,-129.174930
16,22,56,0.000000,-131.456985
16,22,58,0.000000,-127.248134
16,23,0,0.000000,-140.212185
16,23,2,0.000000,-127.863869
16,23,4,0.000000,-136.011602
16,23,6,0.000000,-143.224570
16,23,8,0.000000,-127.818813
16,23,10,0.000000,-142.526034
16,23,12,0.000000,-128.470130
16,23,14,0.000000,-125.413981
16,23,16,0.000000,-129.169597
16,23,18,0.000000,-133.227202
16,23,20,0.000000,-127.475286
16,23,22,0.000000,-124.953386
16,23,24,0.000000,-131.253855
16,23,26,0.000000,-132.702415
16,23,28,0.000000,-132.586935
16,23,30,0.000000,-133.297678
16,23,32,0.000000,-129.552438
16,23,34,0.000000,-132.285232
16,23,36,0.000000,-136.729264
16,23,38,0.000000,-130.489246
16,23,40,0.000000,-137.688839
16,23,42,0.000000,-128.438549
16,23,44,0.000000,-136.747335
16,23,46,0.000000,-134.111592
16,23,48,0.000000,-133.358610
16,23,50,0.000000,-127.843776
16,23,52,0.000000,-131.891039
16,23,54,0.000000,-137.067372
16,23,56,0.000000,-127.071844
16,23,58,0.000000,-129.454847
16,24,0,0.000000,-128.631153
16,24,2,0.000000,-126.697337
16,24,4,0.000000,-131.462591
16,24,6,0.000000,-130.593477
16,24,8,0.000000,-129.297308
16,24,10,0.000000,-132.816133
16,24,12,0.000000,-132.629851
16,24,14,0.000000,-130.493154
16,24,16,0.000000,-128.875422
16,24,18,0.000000,-145.688946
16,24,20,0.000000,-127.969173
16,24,22,0.000000,-130.505350
16,24,24,0.000000,-130.961861
16,24,26,0.000000,-136.083926
16,24,28,0.000000,-132.773677
16,24,30,0.000000,-145.015362
16,24,32,0.000000,-125.307569
16,24,34,0.000000,-127.080667
16,24,36,0.000000,-132.553260
16,24,38,0.000000,-132.122674
16,24,40,0.000000,-132.148892
16,24,42,0.000000,-131.154285
16,24,44,0.000000,-129.087958
16,24,46,0.000000,-132.745798
16,24,48,0.000000,-126.516436
16,24,50,0.000000,-128.603310
16,24,52,0.000000,-134.676764
16,24,54,0.000000,-130.712281
16,24,56,0.000000,-132.023475
16,24,58,0.000000,-122.327751
16,25,0,0.000000,-128.508145
16,25,2,0.000000,-131.704468
16,25,4,0.000000,-128.220767
16,25,6,0.000000,-131.963688
16,25,8,0.000000,-124.889621
16,25,10,0.000000,-127.156776
16,25,12,0.000000,-133.701709
16,25,14,0.000000,-132.120184
16,25,16,0.000000,-126.490475
16,25,18,0.000000,-130.384822
16,25,20,0.000000,-131.093924
16,25,22,0.000000,-146.847360
16,25,24,0.000000,-126.758935
16,25,26,0.000000,-130.150118
16,25,28,0.000000,-137.562431
16,25,30,0.000000,-127.306206
16,25,32,0.000000,-142.903992
16,25,34,0.000000,-128.717087
16,25,36,0.000000,-139.932687
16,25,38,0.000000,-135.987514
16,25,40,0.000000,-138.030341
16,25,42,0.000000,-130.603866
16,25,44,0.000000,-140.389840
16,25,46,0.000000,-146.763030
16,25,48,0.000000,-137.000062
16,25,50,0.000000,-127.381993
16,25,52,0.000000,-137.805782
16,25,54,0.000000,-129.097035
16,25,56,0.000000,-129.142815
16,25,58,0.000000,-143.087988
16,26,0,0.000000,-131.514757
16,26,2,0.000000,-128.945725
16,26,4,0.000000,-132.051805
16,26,6,0.000000,-131.847941
16,26,8,0.000000,-143.756519
16,26,10,0.000000,-123.582791
16,26,12,0.000000,-133.355156
16,26,14,0.000000,-135.794764
16,26,16,0.000000,-142.038346
16,26,18,0.000000,-136.406341
16,26,20,0.000000,-129.899126
16,26,22,0.000000,-128.540432
16,26,24,0.000000,-138.023452
16,26,26,0.000000,-125.682646
16,26,28,0.000000,-127.424188
16,26,30,0.000000,-129.271466
16,26,32,0.000000,-127.126574
16,26,34,0.000000,-137.932660
16,26,36,0.000000,-127.945281
16,26,38,0.000000,-133.733416
16,26,40,0.000000,-135.173626
16,26,42,0.000000,-132.817638
16,26,44,0.000000,-125.382707
16,26,46,0.000000,-132.214524
16,26,48,0.000000,-130.841553
16,26,50,0.000000,-138.308801
16,26,52,0.000000,-131.957661
16,26,54,0.000000,-135.912347
16,26,56,0.000000,-129.161039
16,26,58,0.000000,-136.475146
16,27,0,0.000000,-129.800111
16,27,2,0.000000,-131.854406
16,27,4,0.000000,-126.870452
16,27,6,0.000000,-131.373194
16,27,8,0.000000,-130.698118
16,27,10,0.000000,-137.736224
16,27,12,0.000000,-126.922913
16,27,14,0.000000,-133.162369
16,27,16,0.000000,-140.389626
16,27,18,0.000000,-138.662904
16,27,20,0.000000,-137.541792
16,27,22,0.000000,-136.300614
