hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-134.753407
16,0,2,0.000000,-127.526222
16,0,4,0.000000,-132.280202
16,0,6,0.000000,-127.223458
16,0,8,0.000000,-130.489993
16,0,10,0.000000,-123.854142
16,0,12,0.000000,-139.461828
16,0,14,0.000000,-126.831754
16,0,16,0.000000,-137.919897
16,0,18,0.000000,-135.102361
16,0,20,0.000000,-127.902566
16,0,22,0.000000,-133.601140
16,0,24,0.000000,-127.486036
16,0,26,0.000000,-129.152523
16,0,28,0.000000,-137.507050
16,0,30,0.000000,-147.078598
16,0,32,0.000000,-131.525740
16,0,34,0.000000,-134.994446
16,0,36,0.000000,-144.595909
16,0,38,0.000000,-135.729857
16,0,40,0.000000,-137.145515
16,0,42,0.000000,-131.551272
16,0,44,0.000000,-134.295246
16,0,46,0.000000,-131.105562
16,0,48,0.000000,-123.041193
16,0,50,0.000000,-131.436169
16,0,52,0.000000,-122.236993
16,0,54,0.000000,-130.560372
16,0,56,0.000000,-135.489284
16,0,58,0.000000,-132.061213
16,1,0,0.000000,-142.333401
16,1,2,0.000000,-130.043959
16,1,4,0.000000,-135.837730
16,1,6,0.000000,-137.445479
16,1,8,0.000000,-132.453474
16,1,10,0.000000,-132.165879
16,1,12,0.000000,-128.493632
16,1,14,0.000000,-126.104941
16,1,16,0.000000,-130.492096
16,1,18,0.000000,-131.164377
16,1,20,0.000000,-124.467657
16,1,22,0.000000,-141.875026
16,1,24,0.000000,-131.201170
16,1,26,0.000000,-137.708858
16,1,28,0.000000,-126.600961
16,1,30,0.000000,-129.982139
16,1,32,0.000000,-145.728736
16,1,34,0.000000,-137.327194
16,1,36,0.000000,-134.164716
16,1,38,0.000000,-128.659907
16,1,40,0.000000,-131.725319
16,1,42,0.000000,-143.569628
16,1,44,0.000000,-130.362937
16,1,46,0.000000,-136.040102
16,1,48,0.000000,-130.961963
16,1,50,0.000000,-137.161303
16,1,52,0.000000,-128.322535
16,1,54,0.000000,-132.636318
16,1,56,0.000000,-127.159370
16,1,58,0.000000,-137.819632
16,2,0,0.000000,-128.934131
16,2,2,0.000000,-129.333497
16,2,4,0.000000,-132.040468
16,2,6,0.000000,-128.361786
16,2,8,0.000000,-130.228226
16,2,10,0.000000,-136.219289
16,2,12,0.000000,-133.344656
16,2,14,0.000000,-137.536112
16,2,16,0.000000,-129.360135
16,2,18,0.000000,-128.509297
16,2,20,0.000000,-134.097317
16,2,22,0.000000,-127.355072
16,2,24,0.000000,-125.180448
16,2,26,0.000000,-133.275570
16,2,28,0.000000,-126.770747
16,2,30,0.000000,-130.686643
16,2,32,0.000000,-131.009342
16,2,34,0.000000,-129.685289
16,2,36,0.000000,-125.019343
16,2,38,0.000000,-131.223184
16,2,40,0.000000,-132.741319
16,2,42,0.000000,-131.006807
16,2,44,0.000000,-131.146643
16,2,46,0.000000,-130.023623
16,2,48,0.000000,-129.311828
16,2,50,0.000000,-132.854940
16,2,52,0.000000,-124.477174
16,2,54,0.000000,-129.552561
16,2,56,0.000000,-134.797076
16,2,58,0.000000,-136.755259
16,3,0,0.000000,-130.458964
16,3,2,0.000000,-127.262852
16,3,4,0.000000,-136.362109
16,3,6,0.000000,-124.774760
16,3,8,0.000000,-132.683533
16,3,10,0.000000,-132.133524
16,3,12,0.000000,-157.741447
16,3,14,0.000000,-130.924323
16,3,16,0.000000,-127.164309
16,3,18,0.000000,-128.033918
16,3,20,0.000000,-127.712294
16,3,22,0.000000,-141.517081
16,3,24,0.000000,-131.028429
16,3,26,0.000000,-127.006555
16,3,28,0.000000,-146.579503
16,3,30,0.000000,-135.515404
16,3,32,0.000000,-135.523474
16,3,34,0.000000,-128.813125
16,3,36,0.000000,-130.786196
16,3,38,0.000000,-136.695415
16,3,40,0.000000,-141.202117
16,3,42,0.000000,-128.220285
16,3,44,0.000000,-149.230048
16,3,46,0.000000,-128.629288
16,3,48,0.000000,-135.067589
16,3,50,0.000000,-135.704422
16,3,52,0.000000,-130.370658
16,3,54,0.000000,-125.015249
16,3,56,0.000000,-127.639575
16,3,58,0.000000,-132.334791
16,4,0,0.000000,-138.226238
16,4,2,0.000000,-133.482252
16,4,4,0.000000,-130.176958
16,4,6,0.000000,-127.334364
16,4,8,0.000000,-124.022551
16,4,10,0.000000,-143.835022
16,4,12,0.000000,-130.593890
16,4,14,0.000000,-137.951457
16,4,16,0.000000,-128.488926
16,4,18,0.000000,-124.709067
16,4,20,0.000000,-131.975708
16,4,22,0.000000,-125.329991
16,4,24,0.000000,-128.752016
16,4,26,0.000000,-131.968088
16,4,28,0.000000,-137.976382
16,4,30,0.000000,-126.416980
16,4,32,0.000000,-126.660869
16,4,34,0.000000,-138.293430
16,4,36,0.000000,-134.211958
16,4,38,0.000000,-132.389279
16,4,40,0.000000,-134.636692
16,4,42,0.000000,-135.276592
16,4,44,0.000000,-136.304428
16,4,46,0.000000,-128.223985
16,4,48,0.000000,-125.922342
16,4,50,0.000000,-126.690319
16,4,52,0.000000,-131.004731
16,4,54,0.000000,-142.065577
16,4,56,0.000000,-139.210116
16,4,58,0.000000,-132.489346
16,5,0,0.000000,-134.907101
16,5,2,0.000000,-131.516794
16,5,4,0.000000,-128.110673
16,5,6,0.000000,-129.375882
16,5,8,0.000000,-131.257935
16,5,10,0.000000,-122.956414
16,5,12,0.000000,-124.547356
16,5,14,0.000000,-130.721697
16,5,16,0.000000,-126.098340
16,5,18,0.000000,-128.956319
16,5,20,0.000000,-128.541142
16,5,22,0.000000,-128.471511
16,5,24,0.000000,-126.048996
16,5,26,0.000000,-122.183953
16,5,28,0.000000,-131.366512
16,5,30,0.000000,-137.537548
16,5,32,0.000000,-126.102014
16,5,34,0.000000,-136.173659
16,5,36,0.000000,-124.433021
16,5,38,0.000000,-129.434598
16,5,40,0.000000,-129.251207
16,5,42,0.000000,-129.041783
16,5,44,0.000000,-136.678166
16,5,46,0.000000,-135.902340
16,5,48,0.000000,-125.327043
16,5,50,0.000000,-132.209324
16,5,52,0.000000,-133.171101
16,5,54,0.000000,-132.907568
16,5,56,0.000000,-135.835328
16,5,58,0.000000,-136.608627
16,6,0,0.000000,-131.673500
16,6,2,0.000000,-142.423850
16,6,4,0.000000,-139.365281
16,6,6,0.000000,-124.249111
16,6,8,0.000000,-131.686129
16,6,10,0.000000,-137.872463
16,6,12,0.000000,-127.395819
16,6,14,0.000000,-127.230084
16,6,16,0.000000,-128.028081
16,6,18,0.000000,-130.600983
16,6,20,0.000000,-131.701833
16,6,22,0.000000,-136.785717
16,6,24,0.000000,-130.683736
16,6,26,0.000000,-126.674934
16,6,28,0.000000,-133.749595
16,6,30,0.000000,-128.223001
16,6,32,0.000000,-147.384681
16,6,34,0.000000,-134.634879
16,6,36,0.000000,-129.531844
16,6,38,0.000000,-130.309901
16,6,40,0.000000,-136.024298
16,6,42,0.000000,-138.815585
16,6,44,0.000000,-131.911633
16,6,46,0.000000,-136.612776
16,6,48,0.000000,-145.320947
16,6,50,0.000000,-135.055345
16,6,52,0.000000,-132.539185
16,6,54,0.000000,-126.154862
16,6,56,0.000000,-148.000057
16,6,58,0.000000,-134.957314
16,7,0,0.000000,-132.204597
16,7,2,0.000000,-134.992268
16,7,4,0.000000,-131.182154
16,7,6,0.000000,-131.885702
16,7,8,0.000000,-132.340294
16,7,10,0.000000,-125.948554
16,7,12,0.000000,-136.946162
16,7,14,0.000000,-134.338741
16,7,16,0.000000,-134.829941
16,7,18,0.000000,-136.402753
16,7,20,0.000000,-124.860429
16,7,22,0.000000,-129.818007
16,7,24,0.000000,-134.885721
16,7,26,0.000000,-136.902554
16,7,28,0.000000,-128.193951
16,7,30,0.000000,-130.049333
16,7,32,0.000000,-136.694835
16,7,34,0.000000,-129.618387
16,7,36,0.000000,-127.846627
16,7,38,0.000000,-139.100303
16,7,40,0.000000,-138.383305
16,7,42,0.000000,-129.012225
16,7,44,0.000000,-135.697946
16,7,46,0.000000,-138.780582
16,7,48,0.000000,-137.365249
16,7,50,0.000000,-134.698244
16,7,52,0.000000,-135.731450
16,7,54,0.000000,-139.400993
16,7,56,0.000000,-140.936394
16,7,58,0.000000,-138.263587
16,8,0,0.000000,-128.999239
16,8,2,0.000000,-129.992870
16,8,4,0.000000,-130.002645
16,8,6,0.000000,-131.911059
16,8,8,0.000000,-131.610773
16,8,10,0.000000,-129.152708
16,8,12,0.000000,-134.027711
16,8,14,0.000000,-130.160896
16,8,16,0.000000,-126.040861
16,8,18,0.000000,-125.915616
16,8,20,0.000000,-127.514491
16,8,22,0.000000,-126.121593
16,8,24,0.000000,-147.182077
16,8,26,0.000000,-137.446838
16,8,28,0.000000,-138.532103
16,8,30,0.000000,-124.407166
16,8,32,0.000000,-125.177725
16,8,34,0.000000,-130.995052
16,8,36,0.000000,-133.548479
16,8,38,0.000000,-133.139295
16,8,40,0.000000,-139.753036
16,8,42,0.000000,-134.861259
16,8,44,0.000000,-132.448251
16,8,46,0.000000,-139.540646
16,8,48,0.000000,-127.187153
16,8,50,0.000000,-135.736121
16,8,52,0.000000,-128.244268
16,8,54,0.000000,-135.022884
16,8,56,0.000000,-127.529530
16,8,58,0.000000,-135.983450
16,9,0,0.000000,-134.128451
16,9,2,0.000000,-125.433300
16,9,4,0.000000,-139.720316
16,9,6,0.000000,-131.313905
16,9,8,0.000000,-133.713664
16,9,10,0.000000,-132.251516
16,9,12,0.000000,-131.063252
16,9,14,0.000000,-134.569726
16,9,16,0.000000,-130.552818
16,9,18,0.000000,-136.604301
16,9,20,0.000000,-136.062062
16,9,22,0.000000,-128.029587
16,9,24,0.000000,-125.484452
16,9,26,0.000000,-124.692779
16,9,28,0.000000,-132.396174
16,9,30,0.000000,-128.275587
16,9,32,0.000000,-135.631278
16,9,34,0.000000,-132.902806
16,9,36,0.000000,-127.960489
16,9,38,0.000000,-124.945967
16,9,40,0.000000,-136.324906
16,9,42,0.000000,-123.412827
16,9,44,0.000000,-138.572413
16,9,46,0.000000,-124.398967
16,9,48,0.000000,-134.935419
16,9,50,0.000000,-129.904956
16,9,52,0.000000,-125.496253
16,9,54,0.000000,-138.697664
16,9,56,0.000000,-134.717336
16,9,58,0.000000,-135.455939
16,10,0,0.000000,-129.353462
16,10,2,0.000000,-132.376978
16,10,4,0.000000,-131.813073
16,10,6,0.000000,-141.160958
16,10,8,0.000000,-133.386301
16,10,10,0.000000,-137.131882
16,10,12,0.000000,-128.847008
16,10,14,0.000000,-140.040139
16,10,16,0.000000,-128.499137
16,10,18,0.000000,-142.500409
16,10,20,0.000000,-136.081164
16,10,22,0.000000,-127.795204
16,10,24,0.000000,-124.032875
16,10,26,0.000000,-128.288958
16,10,28,0.000000,-130.885790
16,10,30,0.000000,-130.520819
16,10,32,0.000000,-131.096767
16,10,34,0.000000,-131.084918
16,10,36,0.000000,-129.487373
16,10,38,0.000000,-132.487224
16,10,40,0.000000,-131.180355
16,10,42,0.000000,-137.532743
16,10,44,0.000000,-130.262233
16,10,46,0.000000,-133.469815
16,10,48,0.000000,-137.131971
16,10,50,0.000000,-126.117773
16,10,52,0.000000,-137.392684
16,10,54,0.000000,-127.713592
16,10,56,0.000000,-128.510946
16,10,58,0.000000,-129.977211
16,11,0,0.000000,-129.708431
16,11,2,0.000000,-133.309714
16,11,4,0.000000,-127.893533
16,11,6,0.000000,-135.491387
16,11,8,0.000000,-131.028603
16,11,10,0.000000,-135.985569
16,11,12,0.000000,-140.456577
16,11,14,0.000000,-124.141585
16,11,16,0.000000,-124.277879
16,11,18,0.000000,-145.866317
16,11,20,0.000000,-128.830436
16,11,22,0.000000,-128.367535
16,11,24,0.000000,-133.221298
16,11,26,0.000000,-129.135465
16,11,28,0.000000,-128.264506
16,11,30,0.000000,-130.767731
16,11,32,0.000000,-135.286339
16,11,34,0.000000,-135.956335
16,11,36,0.000000,-136.659938
16,11,38,0.000000,-127.898215
16,11,40,0.000000,-141.065708
16,11,42,0.000000,-129.101737
16,11,44,0.000000,-132.470203
16,11,46,0.000000,-125.517722
16,11,48,0.000000,-128.679654
16,11,50,0.000000,-133.052128
16,11,52,0.000000,-129.992343
16,11,54,0.000000,-130.174356
16,11,56,0.000000,-129.906046
16,11,58,0.000000,-130.008108
16,12,0,0.000000,-129.192001
16,12,2,0.000000,-129.739016
16,12,4,0.000000,-141.828247
16,12,6,0.000000,-128.232678
16,12,8,0.000000,-132.141182
16,12,10,0.000000,-127.514780
16,12,12,0.000000,-153.253518
16,12,14,0.000000,-139.544431
16,12,16,0.000000,-129.248063
16,12,18,0.000000,-127.283837
16,12,20,0.000000,-125.933654
16,12,22,0.000000,-136.728653
16,12,24,0.000000,-133.431489
16,12,26,0.000000,-128.809412
16,12,28,0.000000,-131.853146
16,12,30,0.000000,-123.981241
16,12,32,0.000000,-124.362133
16,12,34,0.000000,-130.677667
16,12,36,0.000000,-134.750570
16,12,38,0.000000,-131.704471
16,12,40,0.000000,-154.792459
16,12,42,0.000000,-137.575358
16,12,44,0.000000,-130.022773
16,12,46,0.000000,-129.838272
16,12,48,0.000000,-129.109164
16,12,50,0.000000,-143.269798
16,12,52,0.000000,-127.431107
16,12,54,0.000000,-129.193674
16,12,56,0.000000,-125.906366
16,12,58,0.000000,-127.601221
16,13,0,0.000000,-126.551672
16,13,2,0.000000,-128.964982
16,13,4,0.000000,-126.632474
16,13,6,0.000000,-124.314786
16,13,8,0.000000,-128.356203
16,13,10,0.000000,-139.260419
16,13,12,0.000000,-134.512527
16,13,14,0.000000,-123.996359
16,13,16,0.000000,-139.091304
16,13,18,0.000000,-138.360946
16,13,20,0.000000,-133.130914
16,13,22,0.000000,-131.619421
16,13,24,0.000000,-130.383818
16,13,26,0.000000,-142.222894
16,13,28,0.000000,-143.778865
16,13,30,0.000000,-130.889501
16,13,32,0.000000,-135.950981
16,13,34,0.000000,-129.720602
16,13,36,0.000000,-138.007837
16,13,38,0.000000,-135.842095
16,13,40,0.000000,-134.181161
16,13,42,0.000000,-130.677233
16,13,44,0.000000,-127.882476
16,13,46,0.000000,-140.868440
16,13,48,0.000000,-127.856586
16,13,50,0.000000,-127.172290
16,13,52,0.000000,-131.255065
16,13,54,0.000000,-129.679329
16,13,56,0.000000,-130.315313
16,13,58,0.000000,-128.994138
16,14,0,0.000000,-141.413332
16,14,2,0.000000,-132.461197
16,14,4,0.000000,-136.486242
16,14,6,0.000000,-138.989181
16,14,8,0.000000,-135.558261
16,14,10,0.000000,-143.160771
16,14,12,0.000000,-132.024592
16,14,14,0.000000,-138.492596
16,14,16,0.000000,-126.650440
16,14,18,0.000000,-133.005673
16,14,20,0.000000,-125.035711
16,14,22,0.000000,-138.099536
16,14,24,0.000000,-130.347043
16,14,26,0.000000,-130.808145
16,14,28,0.000000,-125.310043
16,14,30,0.000000,-130.155233
16,14,32,0.000000,-129.836711
16,14,34,0.000000,-130.727458
16,14,36,0.000000,-132.082876
16,14,38,0.000000,-139.805281
16,14,40,0.000000,-135.954629
16,14,42,0.000000,-127.951806
16,14,44,0.000000,-129.071816
16,14,46,0.000000,-130.364595
16,14,48,0.000000,-124.349021
16,14,50,0.000000,-131.421343
16,14,52,0.000000,-137.931053
16,14,54,0.000000,-135.580926
16,14,56,0.000000,-137.357573
16,14,58,0.000000,-142.848888
16,15,0,0.000000,-126.668872
16,15,2,0.000000,-126.529647
16,15,4,0.000000,-127.285088
16,15,6,0.000000,-128.198972
16,15,8,0.000000,-135.874508
16,15,10,0.000000,-125.310893
16,15,12,0.000000,-133.392486
16,15,14,0.000000,-127.457128
16,15,16,0.000000,-139.096548
16,15,18,0.000000,-126.176115
16,15,20,0.000000,-132.712085
16,15,22,0.000000,-144.507035
16,15,24,0.000000,-134.791109
16,15,26,0.000000,-134.884168
16,15,28,0.000000,-137.403080
16,15,30,0.000000,-126.567101
16,15,32,0.000000,-133.382155
16,15,34,0.000000,-125.293230
16,15,36,0.000000,-136.406247
16,15,38,0.000000,-134.144386
16,15,40,0.000000,-134.140875
16,15,42,0.000000,-124.362686
16,15,44,0.000000,-126.336845
16,15,46,0.000000,-122.313394
16,15,48,0.000000,-128.744681
16,15,50,0.000000,-127.295853
16,15,52,0.000000,-133.269368
16,15,54,0.000000,-133.107990
16,15,56,0.000000,-130.434896
16,15,58,0.000000,-127.752491
16,16,0,0.000000,-137.467986
16,16,2,0.000000,-130.912803
16,16,4,0.000000,-137.611301
16,16,6,0.000000,-132.947736
16,16,8,0.000000,-130.294521
16,16,10,0.000000,-128.174730
16,16,12,0.000000,-129.228798
16,16,14,0.000000,-129.934631
16,16,16,0.000000,-127.252806
16,16,18,0.000000,-131.715194
16,16,20,0.000000,-134.102565
16,16,22,0.000000,-134.215478
16,16,24,0.000000,-129.182254
16,16,26,0.000000,-137.078660
16,16,28,0.000000,-125.159163
16,16,30,0.000000,-128.203817
16,16,32,0.000000,-130.375407
16,16,34,0.000000,-132.367113
16,16,36,0.000000,-128.141191
16,16,38,0.000000,-132.540005
16,16,40,0.000000,-132.174267
16,16,42,0.000000,-129.974333
16,16,44,0.000000,-141.536760
16,16,46,0.000000,-132.310961
16,16,48,0.000000,-132.464441
16,16,50,0.000000,-129.995276
16,16,52,0.000000,-133.438314
16,16,54,0.000000,-131.072904
16,16,56,0.000000,-127.180003
16,16,58,0.000000,-136.763886
16,17,0,0.000000,-139.997662
16,17,2,0.000000,-132.000367
16,17,4,0.000000,-129.103782
16,17,6,0.000000,-134.018586
16,17,8,0.000000,-124.917576
16,17,10,0.000000,-144.897472
16,17,12,0.000000,-132.926558
16,17,14,0.000000,-145.787557
16,17,16,0.000000,-135.493308
16,17,18,0.000000,-132.953926
16,17,20,0.000000,-134.186700
16,17,22,0.000000,-135.812583
16,17,24,0.000000,-134.841890
16,17,26,0.000000,-138.961676
16,17,28,0.000000,-130.305288
16,17,30,0.000000,-139.026032
16,17,32,0.000000,-132.519714
16,17,34,0.000000,-132.881960
16,17,36,0.000000,-134.171315
16,17,38,0.000000,-126.339821
16,17,40,0.000000,-133.471837
16,17,42,0.000000,-136.151031
16,17,44,0.000000,-130.801624
16,17,46,0.000000,-132.159469
16,17,48,0.000000,-125.003033
16,17,50,0.000000,-132.095983
16,17,52,0.000000,-129.316770
16,17,54,0.000000,-133.678601
16,17,56,0.000000,-135.435092
16,17,58,0.000000,-131.226161
16,18,0,0.000000,-127.402830
16,18,2,0.000000,-136.540313
16,18,4,0.000000,-139.388339
16,18,6,0.000000,-133.865648
16,18,8,0.000000,-126.332418
16,18,10,0.000000,-131.697823
16,18,12,0.000000,-130.523047
16,18,14,0.000000,-138.817905
16,18,16,0.000000,-128.599116
16,18,18,0.000000,-133.705295
16,18,20,0.000000,-122.635457
16,18,22,0.000000,-128.726302
16,18,24,0.000000,-128.941465
16,18,26,0.000000,-132.168790
16,18,28,0.000000,-129.887668
16,18,30,0.000000,-132.773074
16,18,32,0.000000,-134.597076
16,18,34,0.000000,-140.049981
16,18,36,0.000000,-139.202565
16,18,38,0.000000,-128.183428
16,18,40,0.000000,-129.220595
16,18,42,0.000000,-133.530221
16,18,44,0.000000,-135.272762
16,18,46,0.000000,-130.766686
16,18,48,0.000000,-135.163329
16,18,50,0.000000,-151.843933
16,18,52,0.000000,-127.140944
16,18,54,0.000000,-124.407281
16,18,56,0.000000,-129.871795
16,18,58,0.000000,-134.430413
16,19,0,0.000000,-131.843781
16,19,2,0.000000,-127.004339
16,19,4,0.000000,-133.842880
16,19,6,0.000000,-130.919418
16,19,8,0.000000,-124.317910
16,19,10,0.000000,-134.271778
16,19,12,0.000000,-145.170455
16,19,14,0.000000,-131.813555
16,19,16,0.000000,-130.205482
16,19,18,0.000000,-131.826200
16,19,20,0.000000,-131.627763
16,19,22,0.000000,-124.714321
16,19,24,0.000000,-132.224147
16,19,26,0.000000,-143.908178
16,19,28,0.000000,-126.429376
16,19,30,0.000000,-135.238181
16,19,32,0.000000,-139.515355
16,19,34,0.000000,-137.047974
16,19,36,0.000000,-135.464125
16,19,38,0.000000,-132.637040
16,19,40,0.000000,-129.655697
16,19,42,0.000000,-132.957061
16,19,44,0.000000,-131.243559
16,19,46,0.000000,-131.158758
16,19,48,0.000000,-138.263977
16,19,50,0.000000,-133.385571
16,19,52,0.000000,-128.818147
16,19,54,0.000000,-128.288697
16,19,56,0.000000,-138.009852
16,19,58,0.000000,-125.467236
16,20,0,0.000000,-133.068500
16,20,2,0.000000,-138.030821
16,20,4,0.000000,-129.516956
16,20,6,0.000000,-128.216523
16,20,8,0.000000,-126.412391
16,20,10,0.000000,-134.624776
16,20,12,0.000000,-127.172442
16,20,14,0.000000,-125.336237
16,20,16,0.000000,-132.137611
16,20,18,0.000000,-127.657978
16,20,20,0.000000,-132.691220
16,20,22,0.000000,-136.904078
16,20,24,0.000000,-126.883020
16,20,26,0.000000,-138.211355
16,20,28,0.000000,-130.250283
16,20,30,0.000000,-129.477253
16,20,32,0.000000,-133.969732
16,20,34,0.000000,-127.726189
16,20,36,0.000000,-137.062139
16,20,38,0.000000,-127.968813
16,20,40,0.000000,-129.920052
16,20,42,0.000000,-134.127553
16,20,44,0.000000,-131.400135
16,20,46,0.000000,-132.594566
16,20,48,0.000000,-132.710368
16,20,50,0.000000,-132.217831
16,20,52,0.000000,-128.890285
16,20,54,0.000000,-126.865228
16,20,56,0.000000,-128.136991
16,20,58,0.000000,-132.687738
16,21,0,0.000000,-136.696588
16,21,2,0.000000,-138.410692
16,21,4,0.000000,-128.056914
16,21,6,0.000000,-135.079638
16,21,8,0.000000,-124.886744
16,21,10,0.000000,-136.033350
16,21,12,0.000000,-139.352289
16,21,14,0.000000,-131.704878
16,21,16,0.000000,-135.567944
16,21,18,0.000000,-128.564912
16,21,20,0.000000,-129.151296
16,21,22,0.000000,-135.351669
16,21,24,0.000000,-125.604655
16,21,26,0.000000,-135.097738
16,21,28,0.000000,-141.949092
16,21,30,0.000000,-137.745599
16,21,32,0.000000,-132.317531
16,21,34,0.000000,-130.087167
16,21,36,0.000000,-132.382230
16,21,38,0.000000,-139.155512
16,21,40,0.000000,-132.372117
16,21,42,0.000000,-137.024019
16,21,44,0.000000,-131.357064
16,21,46,0.000000,-139.321971
16,21,48,0.000000,-126.592419
16,21,50,0.000000,-130.907773
16,21,52,0.000000,-148.352729
16,21,54,0.000000,-129.419368
16,21,56,0.000000,-135.773165
16,21,58,0.000000,-136.272917
16,22,0,0.000000,-130.647910
16,22,2,0.000000,-131.381433
16,22,4,0.000000,-132.812261
16,22,6,0.000000,-131.825006
16,22,8,0.000000,-135.796594
16,22,10,0.000000,-133.566359
16,22,12,0.000000,-138.398821
16,22,14,0.000000,-145.596409
16,22,16,0.000000,-130.255476
16,22,18,0.000000,-128.563395
16,22,20,0.000000,-128.653056
16,22,22,0.000000,-145.449027
16,22,24,0.000000,-129.201268
16,22,26,0.000000,-135.098335
16,22,28,0.000000,-133.907667
16,22,30,0.000000,-128.016356
16,22,32,0.000000,-137.529606
16,22,34,0.000000,-130.275672
16,22,36,0.000000,-130.402700
16,22,38,0.000000,-130.682988
16,22,40,0.000000,-127.996752
16,22,42,0.000000,-130.865001
16,22,44,0.000000,-127.467723
16,22,46,0.000000,-140.929935
16,22,48,0.000000,-137.604899
16,22,50,0.000000,-130.793245
16,22,52,0.000000,-131.130962
16,22,54,0.000000,-129.835363
16,22,56,0.000000,-143.177475
16,22,58,0.000000,-130.361904
16,23,0,0.000000,-133.233840
16,23,2,0.000000,-140.136763
16,23,4,0.000000,-125.436322
16,23,6,0.000000,-129.616397
16,23,8,0.000000,-144.667777
16,23,10,0.000000,-134.287561
16,23,12,0.000000,-127.039382
16,23,14,0.000000,-131.711216
16,23,16,0.000000,-129.312994
16,23,18,0.000000,-130.261723
16,23,20,0.000000,-128.382228
16,23,22,0.000000,-137.581421
16,23,24,0.000000,-131.193058
16,23,26,0.000000,-129.932996
16,23,28,0.000000,-133.042394
16,23,30,0.000000,-130.624589
16,23,32,0.000000,-138.308798
16,23,34,0.000000,-138.809484
16,23,36,0.000000,-126.920538
16,23,38,0.000000,-124.181579
16,23,40,0.000000,-134.050885
16,23,42,0.000000,-129.724654
16,23,44,0.000000,-128.824869
16,23,46,0.000000,-134.718951
16,23,48,0.000000,-134.578924
16,23,50,0.000000,-133.319656
16,23,52,0.000000,-124.880734
16,23,54,0.000000,-129.754056
16,23,56,0.000000,-130.077043
16,23,58,0.000000,-130.202842
16,24,0,0.000000,-131.182936
16,24,2,0.000000,-131.734501
16,24,4,0.000000,-130.840827
16,24,6,0.000000,-127.070684
16,24,8,0.000000,-129.029646
16,24,10,0.000000,-140.667475
16,24,12,0.000000,-129.597563
16,24,14,0.000000,-134.543796
16,24,16,0.000000,-129.706241
16,24,18,0.000000,-132.337866
16,24,20,0.000000,-129.062431
16,24,22,0.000000,-128.313472
16,24,24,0.000000,-128.906212
16,24,26,0.000000,-131.439263
16,24,28,0.000000,-130.321489
16,24,30,0.000000,-126.180680
16,24,32,0.000000,-131.202925
16,24,34,0.000000,-128.612563
16,24,36,0.000000,-130.763730
16,24,38,0.000000,-131.316236
16,24,40,0.000000,-136.791441
16,24,42,0.000000,-126.766625
16,24,44,0.000000,-141.806986
16,24,46,0.000000,-126.173936
16,24,48,0.000000,-131.168109
16,24,50,0.000000,-130.161705
16,24,52,0.000000,-137.766450
16,24,54,0.000000,-128.335857
16,24,56,0.000000,-129.062335
16,24,58,0.000000,-137.360832
16,25,0,0.000000,-138.952727
16,25,2,0.000000,-132.739622
16,25,4,0.000000,-134.551132
16,25,6,0.000000,-133.829535
16,25,8,0.000000,-127.509787
16,25,10,0.000000,-124.440187
16,25,12,0.000000,-128.137193
16,25,14,0.000000,-142.554686
16,25,16,0.000000,-131.436849
16,25,18,0.000000,-134.531122
16,25,20,0.000000,-137.775823
16,25,22,0.000000,-130.968159
16,25,24,0.000000,-136.458618
16,25,26,0.000000,-134.326191
16,25,28,0.000000,-136.171955
16,25,30,0.000000,-131.768563
16,25,32,0.000000,-134.861461
16,25,34,0.000000,-140.217832
16,25,36,0.000000,-135.495537
16,25,38,0.000000,-129.939623
16,25,40,0.000000,-140.639373
16,25,42,0.000000,-129.948220
16,25,44,0.000000,-132.040237
16,25,46,0.000000,-132.551303
16,25,48,0.000000,-133.595967
16,25,50,0.000000,-127.863942
16,25,52,0.000000,-128.786736
16,25,54,0.000000,-138.797055
16,25,56,0.000000,-138.465391
16,25,58,0.000000,-136.099984
16,26,0,0.000000,-127.555752
16,26,2,0.000000,-138.283947
16,26,4,0.000000,-124.187839
16,26,6,0.000000,-125.845788
16,26,8,0.000000,-134.176550
16,26,10,0.000000,-133.906398
16,26,12,0.000000,-142.904872
16,26,14,0.000000,-128.285941
16,26,16,0.000000,-129.648324
16,26,18,0.000000,-128.323489
16,26,20,0.000000,-139.865213
16,26,22,0.000000,-139.806985
16,26,24,0.000000,-141.044490
16,26,26,0.000000,-130.264724
16,26,28,0.000000,-139.485650
16,26,30,0.000000,-128.673558
16,26,32,0.000000,-133.325940
16,26,34,0.000000,-127.592513
16,26,36,0.000000,-124.788830
16,26,38,0.000000,-127.236461
16,26,40,0.000000,-130.705983
16,26,42,0.000000,-139.213106
16,26,44,0.000000,-129.943210
16,26,46,0.000000,-139.679936
16,26,48,0.000000,-137.963927
16,26,50,0.000000,-132.382091
16,26,52,0.000000,-127.746503
16,26,54,0.000000,-142.834303
16,26,56,0.000000,-136.295062
16,26,58,0.000000,-137.338035
16,27,0,0.000000,-132.723579
16,27,2,0.000000,-126.443197
16,27,4,0.000000,-135.597435
16,27,6,0.000000,-140.652775
16,27,8,0.000000,-141.561227
16,27,10,0.000000,-142.650972
16,27,12,0.000000,-136.069589
16,27,14,0.000000,-133.709691
16,27,16,0.000000,-123.091645
16,27,18,0.000000,-132.484476
16,27,20,0.000000,-132.679169
16,27,22,0.000000,-135.721495
