hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-136.711143
16,0,2,0.000000,-128.536792
16,0,4,0.000000,-131.208557
16,0,6,0.000000,-134.140662
16,0,8,0.000000,-131.611497
16,0,10,0.000000,-125.144488
16,0,12,0.000000,-130.076930
16,0,14,0.000000,-126.619956
16,0,16,0.000000,-135.055927
16,0,18,0.000000,-126.531916
16,0,20,0.000000,-126.616340
16,0,22,0.000000,-137.379615
16,0,24,0.000000,-137.441742
16,0,26,0.000000,-129.496521
16,0,28,0.000000,-128.432622
16,0,30,0.000000,-131.125566
16,0,32,0.000000,-125.566252
16,0,34,0.000000,-136.417611
16,0,36,0.000000,-130.497091
16,0,38,0.000000,-129.029297
16,0,40,0.000000,-132.604501
16,0,42,0.000000,-124.137879
16,0,44,0.000000,-127.832320
16,0,46,0.000000,-129.548544
16,0,48,0.000000,-132.342769
16,0,50,0.000000,-130.817697
16,0,52,0.000000,-127.472429
16,0,54,0.000000,-129.830460
16,0,56,0.000000,-132.255723
16,0,58,0.000000,-138.705794
16,1,0,0.000000,-126.642166
16,1,2,0.000000,-138.302340
16,1,4,0.000000,-127.934474
16,1,6,0.000000,-132.389938
16,1,8,0.000000,-139.918156
16,1,10,0.000000,-128.606448
16,1,12,0.000000,-138.112378
16,1,14,0.000000,-135.529925
16,1,16,0.000000,-131.792508
16,1,18,0.000000,-127.611958
16,1,20,0.000000,-129.861845
16,1,22,0.000000,-132.292661
16,1,24,0.000000,-133.958901
16,1,26,0.000000,-133.888271
16,1,28,0.000000,-139.281738
16,1,30,0.000000,-132.327427
16,1,32,0.000000,-129.497449
16,1,34,0.000000,-145.898622
16,1,36,0.000000,-140.721455
16,1,38,0.000000,-129.333196
16,1,40,0.000000,-132.355656
16,1,42,0.000000,-139.843513
16,1,44,0.000000,-126.913615
16,1,46,0.000000,-126.583584
16,1,48,0.000000,-132.879728
16,1,50,0.000000,-128.872496
16,1,52,0.000000,-138.286682
16,1,54,0.000000,-134.643368
16,1,56,0.000000,-134.163688
16,1,58,0.000000,-133.956211
16,2,0,0.000000,-126.922560
16,2,2,0.000000,-136.424031
16,2,4,0.000000,-135.109580
16,2,6,0.000000,-130.615688
16,2,8,0.000000,-127.403092
16,2,10,0.000000,-127.660931
16,2,12,0.000000,-126.628339
16,2,14,0.000000,-142.314602
16,2,16,0.000000,-130.432682
16,2,18,0.000000,-132.055163
16,2,20,0.000000,-131.163058
16,2,22,0.000000,-145.398636
16,2,24,0.000000,-133.390066
16,2,26,0.000000,-157.648007
16,2,28,0.000000,-131.607382
16,2,30,0.000000,-137.266827
16,2,32,0.000000,-142.646499
16,2,34,0.000000,-137.046604
16,2,36,0.000000,-126.882284
16,2,38,0.000000,-129.966553
16,2,40,0.000000,-129.136043
16,2,42,0.000000,-125.232289
16,2,44,0.000000,-136.112903
16,2,46,0.000000,-123.088044
16,2,48,0.000000,-135.492114
16,2,50,0.000000,-133.977290
16,2,52,0.000000,-131.321121
16,2,54,0.000000,-127.818001
16,2,56,0.000000,-129.036169
16,2,58,0.000000,-138.959202
16,3,0,0.000000,-128.116151
16,3,2,0.000000,-130.757220
16,3,4,0.000000,-127.228292
16,3,6,0.000000,-126.813904
16,3,8,0.000000,-130.596803
16,3,10,0.000000,-131.097560
16,3,12,0.000000,-140.634285
16,3,14,0.000000,-127.123783
16,3,16,0.000000,-128.734780
16,3,18,0.000000,-135.851236
16,3,20,0.000000,-136.499592
16,3,22,0.000000,-137.387228
16,3,24,0.000000,-140.144434
16,3,26,0.000000,-135.806605
16,3,28,0.000000,-130.092751
16,3,30,0.000000,-132.496627
16,3,32,0.000000,-132.102070
16,3,34,0.000000,-133.660752
16,3,36,0.000000,-134.557442
16,3,38,0.000000,-141.160362
16,3,40,0.000000,-128.035789
16,3,42,0.000000,-134.265297
16,3,44,0.000000,-131.508725
16,3,46,0.000000,-137.559534
16,3,48,0.000000,-129.284658
16,3,50,0.000000,-128.521075
16,3,52,0.000000,-134.590975
16,3,54,0.000000,-132.710333
16,3,56,0.000000,-128.640541
16,3,58,0.000000,-130.480750
16,4,0,0.000000,-130.699193
16,4,2,0.000000,-134.873625
16,4,4,0.000000,-127.818711
16,4,6,0.000000,-129.646884
16,4,8,0.000000,-130.647486
16,4,10,0.000000,-127.893927
16,4,12,0.000000,-128.184531
16,4,14,0.000000,-129.960072
16,4,16,0.000000,-136.222912
16,4,18,0.000000,-128.947999
16,4,20,0.000000,-127.215551
16,4,22,0.000000,-129.707555
16,4,24,0.000000,-131.769730
16,4,26,0.000000,-134.514612
16,4,28,0.000000,-128.522973
16,4,30,0.000000,-131.583157
16,4,32,0.000000,-132.747923
16,4,34,0.000000,-127.310290
16,4,36,0.000000,-133.099189
16,4,38,0.000000,-126.964894
16,4,40,0.000000,-121.882113
16,4,42,0.000000,-129.257787
16,4,44,0.000000,-129.397434
16,4,46,0.000000,-132.789787
16,4,48,0.000000,-126.737504
16,4,50,0.000000,-133.680439
16,4,52,0.000000,-136.973700
16,4,54,0.000000,-129.455152
16,4,56,0.000000,-128.016806
16,4,58,0.000000,-125.572503
16,5,0,0.000000,-132.220999
16,5,2,0.000000,-133.190593
16,5,4,0.000000,-138.230157
16,5,6,0.000000,-129.424231
16,5,8,0.000000,-137.218215
16,5,10,0.000000,-126.484580
16,5,12,0.000000,-136.588334
16,5,14,0.000000,-134.155934
16,5,16,0.000000,-130.681752
16,5,18,0.000000,-131.339736
16,5,20,0.000000,-127.989695
16,5,22,0.000000,-136.233889
16,5,24,0.000000,-127.151431
16,5,26,0.000000,-129.672979
16,5,28,0.000000,-133.950246
16,5,30,0.000000,-128.378991
16,5,32,0.000000,-127.230994
16,5,34,0.000000,-133.312570
16,5,36,0.000000,-133.436149
16,5,38,0.000000,-134.388783
16,5,40,0.000000,-128.552962
16,5,42,0.000000,-133.036466
16,5,44,0.000000,-149.542913
16,5,46,0.000000,-142.192463
16,5,48,0.000000,-125.720129
16,5,50,0.000000,-156.871526
16,5,52,0.000000,-130.096157
16,5,54,0.000000,-126.114171
16,5,56,0.000000,-127.254225
16,5,58,0.000000,-131.824867
16,6,0,0.000000,-129.692033
16,6,2,0.000000,-148.235658
16,6,4,0.000000,-133.086029
16,6,6,0.000000,-130.770559
16,6,8,0.000000,-134.617539
16,6,10,0.000000,-137.011162
16,6,12,0.000000,-140.034550
16,6,14,0.000000,-126.530436
16,6,16,0.000000,-134.894781
16,6,18,0.000000,-129.961370
16,6,20,0.000000,-131.767116
16,6,22,0.000000,-128.727134
16,6,24,0.000000,-131.369050
16,6,26,0.000000,-133.552393
16,6,28,0.000000,-137.278200
16,6,30,0.000000,-126.253236
16,6,32,0.000000,-130.410179
16,6,34,0.000000,-135.248600
16,6,36,0.000000,-136.942494
16,6,38,0.000000,-133.056977
16,6,40,0.000000,-126.105133
16,6,42,0.000000,-135.316622
16,6,44,0.000000,-129.678382
16,6,46,0.000000,-141.962375
16,6,48,0.000000,-127.440947
16,6,50,0.000000,-143.377241
16,6,52,0.000000,-127.814923
16,6,54,0.000000,-126.117195
16,6,56,0.000000,-141.185491
16,6,58,0.000000,-129.337319
16,7,0,0.000000,-140.536886
16,7,2,0.000000,-128.279533
16,7,4,0.000000,-128.229027
16,7,6,0.000000,-124.780916
16,7,8,0.000000,-144.275103
16,7,10,0.000000,-133.466900
16,7,12,0.000000,-134.752615
16,7,14,0.000000,-125.002813
16,7,16,0.000000,-130.720512
16,7,18,0.000000,-129.353158
16,7,20,0.000000,-124.488939
16,7,22,0.000000,-136.287117
16,7,24,0.000000,-144.823666
16,7,26,0.000000,-130.022186
16,7,28,0.000000,-128.410960
16,7,30,0.000000,-127.914447
16,7,32,0.000000,-128.172487
16,7,34,0.000000,-131.527564
16,7,36,0.000000,-129.538687
16,7,38,0.000000,-136.015217
16,7,40,0.000000,-123.762724
16,7,42,0.000000,-130.520338
16,7,44,0.000000,-129.143995
16,7,46,0.000000,-143.516585
16,7,48,0.000000,-126.344108
16,7,50,0.000000,-135.146313
16,7,52,0.000000,-134.818496
16,7,54,0.000000,-133.224518
16,7,56,0.000000,-130.837942
16,7,58,0.000000,-132.141236
16,8,0,0.000000,-130.744967
16,8,2,0.000000,-131.972005
16,8,4,0.000000,-132.025019
16,8,6,0.000000,-129.067138
16,8,8,0.000000,-137.614226
16,8,10,0.000000,-129.626055
16,8,12,0.000000,-125.749179
16,8,14,0.000000,-131.613707
16,8,16,0.000000,-136.879448
16,8,18,0.000000,-132.609519
16,8,20,0.000000,-133.812529
16,8,22,0.000000,-129.217873
16,8,24,0.000000,-129.928779
16,8,26,0.000000,-125.844888
16,8,28,0.000000,-128.424596
16,8,30,0.000000,-129.977208
16,8,32,0.000000,-131.373026
16,8,34,0.000000,-130.501788
16,8,36,0.000000,-135.120880
16,8,38,0.000000,-130.297865
16,8,40,0.000000,-127.775550
16,8,42,0.000000,-124.461345
16,8,44,0.000000,-136.148318
16,8,46,0.000000,-130.872975
16,8,48,0.000000,-133.789199
16,8,50,0.000000,-128.092329
16,8,52,0.000000,-136.860263
16,8,54,0.000000,-136.088378
16,8,56,0.000000,-127.448809
16,8,58,0.000000,-134.110810
16,9,0,0.000000,-150.915020
16,9,2,0.000000,-133.426868
16,9,4,0.000000,-132.086918
16,9,6,0.000000,-145.149872
16,9,8,0.000000,-126.417726
16,9,10,0.000000,-135.383070
16,9,12,0.000000,-129.334308
16,9,14,0.000000,-129.920332
16,9,16,0.000000,-127.039336
16,9,18,0.000000,-133.219812
16,9,20,0.000000,-128.748860
16,9,22,0.000000,-125.640128
16,9,24,0.000000,-130.608744
16,9,26,0.000000,-147.096042
16,9,28,0.000000,-141.937191
16,9,30,0.000000,-126.352585
16,9,32,0.000000,-134.087022
16,9,34,0.000000,-134.158515
16,9,36,0.000000,-134.715682
16,9,38,0.000000,-145.615260
16,9,40,0.000000,-128.699374
16,9,42,0.000000,-128.279861
16,9,44,0.000000,-133.861658
16,9,46,0.000000,-129.469449
16,9,48,0.000000,-132.959695
16,9,50,0.000000,-138.167143
16,9,52,0.000000,-136.925059
16,9,54,0.000000,-149.638524
16,9,56,0.000000,-128.447579
16,9,58,0.000000,-126.142378
16,10,0,0.000000,-125.020594
16,10,2,0.000000,-126.551337
16,10,4,0.000000,-137.862987
16,10,6,0.000000,-130.929487
16,10,8,0.000000,-137.349818
16,10,10,0.000000,-127.322640
16,10,12,0.000000,-130.399178
16,10,14,0.000000,-129.053714
16,10,16,0.000000,-143.244414
16,10,18,0.000000,-124.344098
16,10,20,0.000000,-127.329350
16,10,22,0.000000,-130.104314
16,10,24,0.000000,-134.624118
16,10,26,0.000000,-144.947148
16,10,28,0.000000,-138.747871
16,10,30,0.000000,-130.844088
16,10,32,0.000000,-126.368492
16,10,34,0.000000,-133.770131
16,10,36,0.000000,-135.714654
16,10,38,0.000000,-125.726944
16,10,40,0.000000,-131.508203
16,10,42,0.000000,-126.341777
16,10,44,0.000000,-135.059078
16,10,46,0.000000,-130.670056
16,10,48,0.000000,-141.636521
16,10,50,0.000000,-142.726894
16,10,52,0.000000,-131.540939
16,10,54,0.000000,-135.421314
16,10,56,0.000000,-143.492291
16,10,58,0.000000,-132.055890
16,11,0,0.000000,-128.776442
16,11,2,0.000000,-126.314420
16,11,4,0.000000,-132.761755
16,11,6,0.000000,-128.971115
16,11,8,0.000000,-138.673400
16,11,10,0.000000,-133.288122
16,11,12,0.000000,-140.441724
16,11,14,0.000000,-128.318817
16,11,16,0.000000,-126.320183
16,11,18,0.000000,-124.452551
16,11,20,0.000000,-127.859936
16,11,22,0.000000,-138.579926
16,11,24,0.000000,-132.653642
16,11,26,0.000000,-127.363326
16,11,28,0.000000,-132.229260
16,11,30,0.000000,-130.466413
16,11,32,0.000000,-132.037181
16,11,34,0.000000,-129.147572
16,11,36,0.000000,-136.372545
16,11,38,0.000000,-132.073998
16,11,40,0.000000,-128.795729
16,11,42,0.000000,-136.313322
16,11,44,0.000000,-140.361075
16,11,46,0.000000,-141.619525
16,11,48,0.000000,-134.092327
16,11,50,0.000000,-134.776854
16,11,52,0.000000,-128.369625
16,11,54,0.000000,-127.146132
16,11,56,0.000000,-123.745967
16,11,58,0.000000,-130.342771
16,12,0,0.000000,-126.783304
16,12,2,0.000000,-132.375027
16,12,4,0.000000,-132.859184
16,12,6,0.000000,-133.265032
16,12,8,0.000000,-130.042160
16,12,10,0.000000,-139.498036
16,12,12,0.000000,-130.317503
16,12,14,0.000000,-133.248181
16,12,16,0.000000,-130.497270
16,12,18,0.000000,-143.611201
16,12,20,0.000000,-126.160679
16,12,22,0.000000,-125.584488
16,12,24,0.000000,-128.945720
16,12,26,0.000000,-133.885276
16,12,28,0.000000,-131.223624
16,12,30,0.000000,-127.394794
16,12,32,0.000000,-146.208063
16,12,34,0.000000,-127.593463
16,12,36,0.000000,-128.342099
16,12,38,0.000000,-134.920486
16,12,40,0.000000,-131.287522
16,12,42,0.000000,-155.006300
16,12,44,0.000000,-133.475823
16,12,46,0.000000,-155.749835
16,12,48,0.000000,-132.995794
16,12,50,0.000000,-130.089485
16,12,52,0.000000,-139.049757
16,12,54,0.000000,-129.873184
16,12,56,0.000000,-126.480591
16,12,58,0.000000,-132.599206
16,13,0,0.000000,-131.381147
16,13,2,0.000000,-137.554635
16,13,4,0.000000,-129.786856
16,13,6,0.000000,-128.040374
16,13,8,0.000000,-128.551410
16,13,10,0.000000,-136.258804
16,13,12,0.000000,-136.342713
16,13,14,0.000000,-131.447716
16,13,16,0.000000,-127.091826
16,13,18,0.000000,-131.968025
16,13,20,0.000000,-134.175460
16,13,22,0.000000,-126.672718
16,13,24,0.000000,-126.495163
16,13,26,0.000000,-136.559438
16,13,28,0.000000,-141.877438
16,13,30,0.000000,-131.009082
16,13,32,0.000000,-133.899163
16,13,34,0.000000,-127.937935
16,13,36,0.000000,-127.759508
16,13,38,0.000000,-134.723526
16,13,40,0.000000,-136.092410
16,13,42,0.000000,-138.237994
16,13,44,0.000000,-132.827633
16,13,46,0.000000,-126.207397
16,13,48,0.000000,-137.461162
16,13,50,0.000000,-129.357338
16,13,52,0.000000,-128.475824
16,13,54,0.000000,-133.299083
16,13,56,0.000000,-137.299930
16,13,58,0.000000,-130.119295
16,14,0,0.000000,-131.615846
16,14,2,0.000000,-126.265189
16,14,4,0.000000,-134.725218
16,14,6,0.000000,-136.434572
16,14,8,0.000000,-130.122754
16,14,10,0.000000,-141.729314
16,14,12,0.000000,-132.184161
16,14,14,0.000000,-143.825626
16,14,16,0.000000,-129.570151
16,14,18,0.000000,-130.660472
16,14,20,0.000000,-130.112706
16,14,22,0.000000,-130.831251
16,14,24,0.000000,-126.568230
16,14,26,0.000000,-146.069969
16,14,28,0.000000,-133.038266
16,14,30,0.000000,-130.386823
16,14,32,0.000000,-122.962480
16,14,34,0.000000,-129.521598
16,14,36,0.000000,-130.871173
16,14,38,0.000000,-132.780360
16,14,40,0.000000,-127.246760
16,14,42,0.000000,-133.258060
16,14,44,0.000000,-129.581788
16,14,46,0.000000,-134.574007
16,14,48,0.000000,-137.557563
16,14,50,0.000000,-128.338097
16,14,52,0.000000,-131.933190
16,14,54,0.000000,-140.137575
16,14,56,0.000000,-129.117940
16,14,58,0.000000,-131.033355
16,15,0,0.000000,-134.516389
16,15,2,0.000000,-125.012321
16,15,4,0.000000,-129.803150
16,15,6,0.000000,-139.700089
16,15,8,0.000000,-131.589937
16,15,10,0.000000,-135.135456
16,15,12,0.000000,-128.974200
16,15,14,0.000000,-136.185498
16,15,16,0.000000,-132.920678
16,15,18,0.000000,-134.964634
16,15,20,0.000000,-133.129872
16,15,22,0.000000,-129.077468
16,15,24,0.000000,-124.821058
16,15,26,0.000000,-127.982364
16,15,28,0.000000,-124.354582
16,15,30,0.000000,-134.631806
16,15,32,0.000000,-132.639456
16,15,34,0.000000,-135.704484
16,15,36,0.000000,-132.170674
16,15,38,0.000000,-139.294830
16,15,40,0.000000,-131.869130
16,15,42,0.000000,-128.720319
16,15,44,0.000000,-131.268629
16,15,46,0.000000,-133.615127
16,15,48,0.000000,-126.339479
16,15,50,0.000000,-134.252689
16,15,52,0.000000,-133.677166
16,15,54,0.000000,-132.912223
16,15,56,0.000000,-132.589073
16,15,58,0.000000,-136.941047
16,16,0,0.000000,-125.716588
16,16,2,0.000000,-133.704876
16,16,4,0.000000,-127.077626
16,16,6,0.000000,-128.590678
16,16,8,0.000000,-139.241190
16,16,10,0.000000,-134.142175
16,16,12,0.000000,-133.241766
16,16,14,0.000000,-157.844816
16,16,16,0.000000,-130.368011
16,16,18,0.000000,-129.923987
16,16,20,0.000000,-125.599447
16,16,22,0.000000,-137.125024
16,16,24,0.000000,-130.423231
16,16,26,0.000000,-129.644807
16,16,28,0.000000,-129.732596
16,16,30,0.000000,-131.508562
16,16,32,0.000000,-130.564059
16,16,34,0.000000,-134.447177
16,16,36,0.000000,-130.499548
16,16,38,0.000000,-126.184527
16,16,40,0.000000,-134.380217
16,16,42,0.000000,-127.249576
16,16,44,0.000000,-131.043210
16,16,46,0.000000,-137.642794
16,16,48,0.000000,-144.732917
16,16,50,0.000000,-142.498159
16,16,52,0.000000,-139.011452
16,16,54,0.000000,-124.540284
16,16,56,0.000000,-136.771053
16,16,58,0.000000,-135.557530
16,17,0,0.000000,-130.366914
16,17,2,0.000000,-131.029107
16,17,4,0.000000,-124.793537
16,17,6,0.000000,-122.155883
16,17,8,0.000000,-131.166704
16,17,10,0.000000,-134.740212
16,17,12,0.000000,-137.114748
16,17,14,0.000000,-128.537625
16,17,16,0.000000,-143.181211
16,17,18,0.000000,-130.168363
16,17,20,0.000000,-122.831784
16,17,22,0.000000,-133.035159
16,17,24,0.000000,-128.524677
16,17,26,0.000000,-137.324105
16,17,28,0.000000,-130.184849
16,17,30,0.000000,-130.149627
16,17,32,0.000000,-126.602116
16,17,34,0.000000,-127.464452
16,17,36,0.000000,-133.936501
16,17,38,0.000000,-132.491656
16,17,40,0.000000,-124.563063
16,17,42,0.000000,-128.469304
16,17,44,0.000000,-146.255940
16,17,46,0.000000,-126.259490
16,17,48,0.000000,-133.114002
16,17,50,0.000000,-139.148844
16,17,52,0.000000,-130.166525
16,17,54,0.000000,-130.390955
16,17,56,0.000000,-131.504097
16,17,58,0.000000,-132.284279
16,18,0,0.000000,-128.022804
16,18,2,0.000000,-134.977846
16,18,4,0.000000,-128.767345
16,18,6,0.000000,-136.871833
16,18,8,0.000000,-129.553708
16,18,10,0.000000,-158.388517
16,18,12,0.000000,-136.906109
16,18,14,0.000000,-135.412495
16,18,16,0.000000,-140.918064
16,18,18,0.000000,-139.362320
16,18,20,0.000000,-125.513783
16,18,22,0.000000,-141.088264
16,18,24,0.000000,-139.116917
16,18,26,0.000000,-129.879707
16,18,28,0.000000,-126.260394
16,18,30,0.000000,-125.728306
16,18,32,0.000000,-133.628242
16,18,34,0.000000,-128.992462
16,18,36,0.000000,-129.461154
16,18,38,0.000000,-139.222305
16,18,40,0.000000,-122.717199
16,18,42,0.000000,-148.922482
16,18,44,0.000000,-143.485069
16,18,46,0.000000,-133.810245
16,18,48,0.000000,-129.177277
16,18,50,0.000000,-129.561562
16,18,52,0.000000,-127.219098
16,18,54,0.000000,-149.496211
16,18,56,0.000000,-127.708342
16,18,58,0.000000,-134.083080
16,19,0,0.000000,-130.793414
16,19,2,0.000000,-129.105148
16,19,4,0.000000,-130.468637
16,19,6,0.000000,-135.900281
16,19,8,0.000000,-130.270360
16,19,10,0.000000,-133.084176
16,19,12,0.000000,-129.651563
16,19,14,0.000000,-133.060143
16,19,16,0.000000,-135.075617
16,19,18,0.000000,-127.926492
16,19,20,0.000000,-126.539025
16,19,22,0.000000,-140.533902
16,19,24,0.000000,-140.394185
16,19,26,0.000000,-136.640806
16,19,28,0.000000,-136.028286
16,19,30,0.000000,-123.630934
16,19,32,0.000000,-145.603547
16,19,34,0.000000,-137.849467
16,19,36,0.000000,-132.758493
16,19,38,0.000000,-134.790630
16,19,40,0.000000,-129.229898
16,19,42,0.000000,-133.182783
16,19,44,0.000000,-127.079382
16,19,46,0.000000,-138.303567
16,19,48,0.000000,-127.159164
16,19,50,0.000000,-133.554250
16,19,52,0.000000,-142.572340
16,19,54,0.000000,-132.720367
16,19,56,0.000000,-135.005423
16,19,58,0.000000,-132.131550
16,20,0,0.000000,-128.122589
16,20,2,0.000000,-135.717373
16,20,4,0.000000,-130.445447
16,20,6,0.000000,-144.196457
16,20,8,0.000000,-130.536811
16,20,10,0.000000,-129.990024
16,20,12,0.000000,-130.463564
16,20,14,0.000000,-123.961432
16,20,16,0.000000,-140.670719
16,20,18,0.000000,-136.065850
16,20,20,0.000000,-134.441656
16,20,22,0.000000,-127.924510
16,20,24,0.000000,-131.275725
16,20,26,0.000000,-136.989502
16,20,28,0.000000,-133.430885
16,20,30,0.000000,-127.062346
16,20,32,0.000000,-139.528259
16,20,34,0.000000,-129.367148
16,20,36,0.000000,-132.315486
16,20,38,0.000000,-147.250869
16,20,40,0.000000,-133.550892
16,20,42,0.000000,-127.058822
16,20,44,0.000000,-129.679711
16,20,46,0.000000,-134.564441
16,20,48,0.000000,-128.174279
16,20,50,0.000000,-133.481598
16,20,52,0.000000,-132.252311
16,20,54,0.000000,-132.047745
16,20,56,0.000000,-134.153155
16,20,58,0.000000,-135.264722
16,21,0,0.000000,-127.207716
16,21,2,0.000000,-144.724056
16,21,4,0.000000,-133.082443
16,21,6,0.000000,-139.992160
16,21,8,0.000000,-127.575691
16,21,10,0.000000,-127.652795
16,21,12,0.000000,-135.247735
16,21,14,0.000000,-134.766488
16,21,16,0.000000,-131.157730
16,21,18,0.000000,-125.407382
16,21,20,0.000000,-129.978940
16,21,22,0.000000,-129.550757
16,21,24,0.000000,-136.140518
16,21,26,0.000000,-133.959021
16,21,28,0.000000,-133.466556
16,21,30,0.000000,-126.811271
16,21,32,0.000000,-131.211587
16,21,34,0.000000,-141.114110
16,21,36,0.000000,-132.982582
16,21,38,0.000000,-144.860958
16,21,40,0.000000,-147.133281
16,21,42,0.000000,-140.135843
16,21,44,0.000000,-132.553944
16,21,46,0.000000,-129.812155
16,21,48,0.000000,-129.162011
16,21,50,0.000000,-127.623559
16,21,52,0.000000,-129.296443
16,21,54,0.000000,-130.099174
16,21,56,0.000000,-128.996316
16,21,58,0.000000,-133.147147
16,22,0,0.000000,-127.985477
16,22,2,0.000000,-127.091457
16,22,4,0.000000,-132.848789
16,22,6,0.000000,-128.436404
16,22,8,0.000000,-129.196380
16,22,10,0.000000,-131.986853
16,22,12,0.000000,-131.056548
16,22,14,0.000000,-130.560794
16,22,16,0.000000,-137.225675
16,22,18,0.000000,-135.762778
16,22,20,0.000000,-133.573804
16,22,22,0.000000,-127.577753
16,22,24,0.000000,-130.966574
16,22,26,0.000000,-134.229688
16,22,28,0.000000,-125.806240
16,22,30,0.000000,-127.078306
16,22,32,0.000000,-136.341382
16,22,34,0.000000,-136.641647
16,22,36,0.000000,-144.559436
16,22,38,0.000000,-129.088937
16,22,40,0.000000,-132.828897
16,22,42,0.000000,-134.648505
16,22,44,0.000000,-129.813239
16,22,46,0.000000,-149.626473
16,22,48,0.000000,-134.761311
16,22,50,0.000000,-131.926091
16,22,52,0.000000,-140.025213
16,22,54,0.000000,-140.989680
16,22,56,0.000000,-131.048904
16,22,58,0.000000,-124.496265
16,23,0,0.000000,-132.519947
16,23,2,0.000000,-143.070486
16,23,4,0.000000,-133.677239
16,23,6,0.000000,-134.324575
16,23,8,0.000000,-125.226980
16,23,10,0.000000,-147.628857
16,23,12,0.000000,-129.852961
16,23,14,0.000000,-131.645942
16,23,16,0.000000,-133.359363
16,23,18,0.000000,-140.167279
16,23,20,0.000000,-138.477938
16,23,22,0.000000,-138.414363
16,23,24,0.000000,-150.598350
16,23,26,0.000000,-140.177410
16,23,28,0.000000,-126.844844
16,23,30,0.000000,-129.429494
16,23,32,0.000000,-134.921511
16,23,34,0.000000,-142.269901
16,23,36,0.000000,-136.931703
16,23,38,0.000000,-131.253580
16,23,40,0.000000,-134.479156
16,23,42,0.000000,-140.871388
16,23,44,0.000000,-135.115967
16,23,46,0.000000,-134.622383
16,23,48,0.000000,-133.135793
16,23,50,0.000000,-132.033792
16,23,52,0.000000,-136.613785
16,23,54,0.000000,-131.741113
16,23,56,0.000000,-124.991356
16,23,58,0.000000,-125.547420
16,24,0,0.000000,-134.207558
16,24,2,0.000000,-138.495663
16,24,4,0.000000,-126.495626
16,24,6,0.000000,-131.594015
16,24,8,0.000000,-128.290208
16,24,10,0.000000,-136.197273
16,24,12,0.000000,-131.547915
16,24,14,0.000000,-136.369490
16,24,16,0.000000,-138.754465
16,24,18,0.000000,-132.378183
16,24,20,0.000000,-134.888405
16,24,22,0.000000,-133.952738
16,24,24,0.000000,-145.038134
16,24,26,0.000000,-129.859373
16,24,28,0.000000,-133.542199
16,24,30,0.000000,-128.751391
16,24,32,0.000000,-144.054924
16,24,34,0.000000,-123.900052
16,24,36,0.000000,-128.149552
16,24,38,0.000000,-125.665144
16,24,40,0.000000,-127.556495
16,24,42,0.000000,-130.864854
16,24,44,0.000000,-133.782905
16,24,46,0.000000,-134.998246
16,24,48,0.000000,-132.463537
16,24,50,0.000000,-133.273471
16,24,52,0.000000,-129.908597
16,24,54,0.000000,-127.401805
16,24,56,0.000000,-135.937236
16,24,58,0.000000,-128.620386
16,25,0,0.000000,-128.483545
16,25,2,0.000000,-130.552121
16,25,4,0.000000,-132.532148
16,25,6,0.000000,-136.817957
16,25,8,0.000000,-129.759277
16,25,10,0.000000,-133.776094
16,25,12,0.000000,-126.871456
16,25,14,0.000000,-126.999758
16,25,16,0.000000,-136.165007
16,25,18,0.000000,-130.120989
16,25,20,0.000000,-133.740791
16,25,22,0.000000,-131.229446
16,25,24,0.000000,-135.144184
16,25,26,0.000000,-144.846424
16,25,28,0.000000,-137.631910
16,25,30,0.000000,-128.773783
16,25,32,0.000000,-143.231207
16,25,34,0.000000,-139.164581
16,25,36,0.000000,-135.049203
16,25,38,0.000000,-136.210829
16,25,40,0.000000,-133.836569
16,25,42,0.000000,-126.474595
16,25,44,0.000000,-131.523369
16,25,46,0.000000,-132.595687
16,25,48,0.000000,-127.898400
16,25,50,0.000000,-130.806359
16,25,52,0.000000,-132.489585
16,25,54,0.000000,-123.844220
16,25,56,0.000000,-137.414690
16,25,58,0.000000,-136.748349
16,26,0,0.000000,-140.298171
16,26,2,0.000000,-128.882513
16,26,4,0.000000,-135.558740
16,26,6,0.000000,-132.591816
16,26,8,0.000000,-130.432732
16,26,10,0.000000,-144.712258
16,26,12,0.000000,-145.134886
16,26,14,0.000000,-134.966770
16,26,16,0.000000,-127.796422
16,26,18,0.000000,-128.838611
16,26,20,0.000000,-135.633119
16,26,22,0.000000,-127.459756
16,26,24,0.000000,-137.485794
16,26,26,0.000000,-133.323891
16,26,28,0.000000,-137.861420
16,26,30,0.000000,-132.510728
16,26,32,0.000000,-124.030025
16,26,34,0.000000,-138.473609
16,26,36,0.000000,-130.770433
16,26,38,0.000000,-135.560879
16,26,40,0.000000,-129.838319
16,26,42,0.000000,-139.515882
16,26,44,0.000000,-132.273080
16,26,46,0.000000,-137.049207
16,26,48,0.000000,-132.673299
16,26,50,0.000000,-130.974967
16,26,52,0.000000,-125.773136
16,26,54,0.000000,-131.317768
16,26,56,0.000000,-131.088557
16,26,58,0.000000,-129.398246
16,27,0,0.000000,-127.640684
16,27,2,0.000000,-135.443522
16,27,4,0.000000,-136.502669
16,27,6,0.000000,-139.281888
16,27,8,0.000000,-138.909112
16,27,10,0.000000,-135.753207
16,27,12,0.000000,-144.432266
16,27,14,0.000000,-138.724735
16,27,16,0.000000,-128.005856
16,27,18,0.000000,-132.206822
16,27,20,0.000000,-137.937222
16,27,22,0.000000,-136.265665
