hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-120.589059
21,0,2,0.000000,-124.610839
21,0,4,0.000000,-118.584838
21,0,6,0.000000,-118.895981
21,0,8,0.000000,-118.710615
21,0,10,0.000000,-116.842387
21,0,12,0.000000,-117.515707
21,0,14,0.000000,-118.043799
21,0,16,0.000000,-120.764869
21,0,18,0.000000,-115.732172
21,0,20,0.000000,-129.670075
21,0,22,0.000000,-121.037475
21,0,24,0.000000,-110.897459
21,0,26,0.000000,-119.596313
21,0,28,0.000000,-117.597521
21,0,30,0.000000,-125.024582
21,0,32,0.000000,-121.679200
21,0,34,0.000000,-122.809122
21,0,36,0.000000,-115.878655
21,0,38,0.000000,-118.977754
21,0,40,0.000000,-132.011636
21,0,42,0.000000,-122.177724
21,0,44,0.000000,-121.972295
21,0,46,0.000000,-113.840639
21,0,48,0.000000,-120.484294
21,0,50,0.000000,-127.922965
21,0,52,0.000000,-120.344827
21,0,54,0.000000,-119.568527
21,0,56,0.000000,-114.790268
21,0,58,0.000000,-119.809336
21,1,0,0.000000,-115.624801
21,1,2,0.000000,-118.186021
21,1,4,0.000000,-126.315405
21,1,6,0.000000,-115.169688
21,1,8,0.000000,-121.665118
21,1,10,0.000000,-120.767970
21,1,12,0.000000,-115.512649
21,1,14,0.000000,-121.296143
21,1,16,0.000000,-115.447144
21,1,18,0.000000,-114.201376
21,1,20,0.000000,-118.510461
21,1,22,0.000000,-120.401194
21,1,24,0.000000,-114.279466
21,1,26,0.000000,-115.648264
21,1,28,0.000000,-115.407836
21,1,30,0.000000,-121.706356
21,1,32,0.000000,-116.948848
21,1,34,0.000000,-115.925011
21,1,36,0.000000,-121.680367
21,1,38,0.000000,-112.521863
21,1,40,0.000000,-124.303046
21,1,42,0.000000,-115.835275
21,1,44,0.000000,-122.839809
21,1,46,0.000000,-119.624420
21,1,48,0.000000,-124.496959
21,1,50,0.000000,-115.547616
21,1,52,0.000000,-115.622163
21,1,54,0.000000,-129.613574
21,1,56,0.000000,-116.037155
21,1,58,0.000000,-114.630080
21,2,0,0.000000,-123.207763
21,2,2,0.000000,-116.895562
21,2,4,0.000000,-118.611599
21,2,6,0.000000,-117.208418
21,2,8,0.000000,-112.154627
21,2,10,0.000000,-132.595536
21,2,12,0.000000,-122.442054
21,2,14,0.000000,-128.018509
21,2,16,0.000000,-119.350410
21,2,18,0.000000,-125.522688
21,2,20,0.000000,-136.535841
21,2,22,0.000000,-118.415647
21,2,24,0.000000,-120.487664
21,2,26,0.000000,-120.169591
21,2,28,0.000000,-118.105506
21,2,30,0.000000,-120.233816
21,2,32,0.000000,-118.563897
21,2,34,0.000000,-114.036266
21,2,36,0.000000,-116.154356
21,2,38,0.000000,-116.812042
21,2,40,0.000000,-122.885913
21,2,42,0.000000,-117.390174
21,2,44,0.000000,-121.811704
21,2,46,0.000000,-124.711538
21,2,48,0.000000,-121.192295
21,2,50,0.000000,-120.206391
21,2,52,0.000000,-115.130349
21,2,54,0.000000,-119.846999
21,2,56,0.000000,-121.540921
21,2,58,0.000000,-117.863509
21,3,0,0.000000,-114.845933
21,3,2,0.000000,-123.766714
21,3,4,0.000000,-116.836389
21,3,6,0.000000,-117.846217
21,3,8,0.000000,-123.887954
21,3,10,0.000000,-117.688268
21,3,12,0.000000,-118.320052
21,3,14,0.000000,-131.854161
21,3,16,0.000000,-114.594484
21,3,18,0.000000,-128.200411
21,3,20,0.000000,-116.240471
21,3,22,0.000000,-129.456179
21,3,24,0.000000,-132.099367
21,3,26,0.000000,-120.044156
21,3,28,0.000000,-122.064089
21,3,30,0.000000,-132.746097
21,3,32,0.000000,-118.863747
21,3,34,0.000000,-114.270900
21,3,36,0.000000,-127.976389
21,3,38,0.000000,-130.235249
21,3,40,0.000000,-125.449452
21,3,42,0.000000,-123.406885
21,3,44,0.000000,-114.632420
21,3,46,0.000000,-127.717011
21,3,48,0.000000,-121.161979
21,3,50,0.000000,-117.806939
21,3,52,0.000000,-118.088500
21,3,54,0.000000,-118.373371
21,3,56,0.000000,-118.543061
21,3,58,0.000000,-117.682802
21,4,0,0.000000,-118.556018
21,4,2,0.000000,-127.784166
21,4,4,0.000000,-120.633034
21,4,6,0.000000,-121.207229
21,4,8,0.000000,-119.685501
21,4,10,0.000000,-126.341292
21,4,12,0.000000,-127.508100
21,4,14,0.000000,-120.693347
21,4,16,0.000000,-131.977134
21,4,18,0.000000,-115.826521
21,4,20,0.000000,-113.701883
21,4,22,0.000000,-122.514024
21,4,24,0.000000,-115.928342
21,4,26,0.000000,-122.849108
21,4,28,0.000000,-119.317240
21,4,30,0.000000,-114.265332
21,4,32,0.000000,-120.410724
21,4,34,0.000000,-126.618581
21,4,36,0.000000,-118.003194
21,4,38,0.000000,-122.425652
21,4,40,0.000000,-129.061530
21,4,42,0.000000,-113.584259
21,4,44,0.000000,-113.904029
21,4,46,0.000000,-120.963002
21,4,48,0.000000,-128.459213
21,4,50,0.000000,-120.060867
21,4,52,0.000000,-121.771884
21,4,54,0.000000,-148.228555
21,4,56,0.000000,-119.251653
21,4,58,0.000000,-118.528100
21,5,0,0.000000,-136.310732
21,5,2,0.000000,-123.913907
21,5,4,0.000000,-149.128204
21,5,6,0.000000,-116.210768
21,5,8,0.000000,-126.021117
21,5,10,0.000000,-125.457221
21,5,12,0.000000,-137.713716
21,5,14,0.000000,-117.531675
21,5,16,0.000000,-123.323922
21,5,18,0.000000,-118.508663
21,5,20,0.000000,-135.826986
21,5,22,0.000000,-119.621801
21,5,24,0.000000,-115.916743
21,5,26,0.000000,-130.601839
21,5,28,0.000000,-116.121705
21,5,30,0.000000,-129.980177
21,5,32,0.000000,-116.992425
21,5,34,0.000000,-120.401925
21,5,36,0.000000,-118.551098
21,5,38,0.000000,-116.446870
21,5,40,0.000000,-115.923882
21,5,42,0.000000,-121.028725
21,5,44,0.000000,-118.321517
21,5,46,0.000000,-122.679897
21,5,48,0.000000,-118.563666
21,5,50,0.000000,-117.158842
21,5,52,0.000000,-130.193988
21,5,54,0.000000,-123.034374
21,5,56,0.000000,-123.378418
21,5,58,0.000000,-129.080839
21,6,0,0.000000,-131.175228
21,6,2,0.000000,-116.314312
21,6,4,0.000000,-118.249910
21,6,6,0.000000,-124.846009
21,6,8,0.000000,-122.464147
21,6,10,0.000000,-124.500431
21,6,12,0.000000,-120.197523
21,6,14,0.000000,-115.365503
21,6,16,0.000000,-116.033101
21,6,18,0.000000,-126.244214
21,6,20,0.000000,-119.736603
21,6,22,0.000000,-116.714241
21,6,24,0.000000,-121.658340
21,6,26,0.000000,-122.324174
21,6,28,0.000000,-118.318862
21,6,30,0.000000,-119.159890
21,6,32,0.000000,-119.365237
21,6,34,0.000000,-122.319305
21,6,36,0.000000,-123.655354
21,6,38,0.000000,-128.883660
21,6,40,0.000000,-121.161368
21,6,42,0.000000,-115.860993
21,6,44,0.000000,-120.699725
21,6,46,0.000000,-114.562011
21,6,48,0.000000,-124.867769
21,6,50,0.000000,-131.387965
21,6,52,0.000000,-122.802580
21,6,54,0.000000,-119.265319
21,6,56,0.000000,-126.895803
21,6,58,0.000000,-132.714309
21,7,0,0.000000,-118.353569
21,7,2,0.000000,-117.327272
21,7,4,0.000000,-121.080067
21,7,6,0.000000,-115.228701
21,7,8,0.000000,-114.416258
21,7,10,0.000000,-117.575677
21,7,12,0.000000,-120.881426
21,7,14,0.000000,-120.556316
21,7,16,0.000000,-124.206691
21,7,18,0.000000,-117.247517
21,7,20,0.000000,-115.197170
21,7,22,0.000000,-120.169387
21,7,24,0.000000,-116.767961
21,7,26,0.000000,-115.093559
21,7,28,0.000000,-118.237862
21,7,30,0.000000,-120.159358
21,7,32,0.000000,-125.502436
21,7,34,0.000000,-120.489556
21,7,36,0.000000,-116.990553
21,7,38,0.000000,-116.173776
21,7,40,0.000000,-133.848016
21,7,42,0.000000,-124.039151
21,7,44,0.000000,-121.361907
21,7,46,0.000000,-125.624989
21,7,48,0.000000,-128.126604
21,7,50,0.000000,-116.638047
21,7,52,0.000000,-129.375051
21,7,54,0.000000,-114.673495
21,7,56,0.000000,-129.202889
21,7,58,0.000000,-122.466557
21,8,0,0.000000,-121.627741
21,8,2,0.000000,-116.828212
21,8,4,0.000000,-119.709385
21,8,6,0.000000,-124.611297
21,8,8,0.000000,-121.906556
21,8,10,0.000000,-119.985341
21,8,12,0.000000,-119.995057
21,8,14,0.000000,-119.908522
21,8,16,0.000000,-125.958339
21,8,18,0.000000,-119.868928
21,8,20,0.000000,-124.393461
21,8,22,0.000000,-120.685048
21,8,24,0.000000,-121.179539
21,8,26,0.000000,-132.085094
21,8,28,0.000000,-117.208398
21,8,30,0.000000,-119.212048
21,8,32,0.000000,-120.133720
21,8,34,0.000000,-119.553017
21,8,36,0.000000,-125.436613
21,8,38,0.000000,-121.368736
21,8,40,0.000000,-115.183127
21,8,42,0.000000,-115.166032
21,8,44,0.000000,-123.651833
21,8,46,0.000000,-119.374609
21,8,48,0.000000,-114.885314
21,8,50,0.000000,-121.223777
21,8,52,0.000000,-127.414130
21,8,54,0.000000,-123.433097
21,8,56,0.000000,-120.602459
21,8,58,0.000000,-123.854240
21,9,0,0.000000,-123.808418
21,9,2,0.000000,-122.489366
21,9,4,0.000000,-120.160921
21,9,6,0.000000,-116.804946
21,9,8,0.000000,-119.731609
21,9,10,0.000000,-113.600351
21,9,12,0.000000,-120.878675
21,9,14,0.000000,-122.286616
21,9,16,0.000000,-120.592521
21,9,18,0.000000,-122.832865
21,9,20,0.000000,-121.616526
21,9,22,0.000000,-118.468056
21,9,24,0.000000,-117.956666
21,9,26,0.000000,-115.146227
21,9,28,0.000000,-112.387467
21,9,30,0.000000,-136.929500
21,9,32,0.000000,-129.742577
21,9,34,0.000000,-120.013330
21,9,36,0.000000,-138.318849
21,9,38,0.000000,-114.709055
21,9,40,0.000000,-129.993049
21,9,42,0.000000,-128.327911
21,9,44,0.000000,-115.395706
21,9,46,0.000000,-120.101772
21,9,48,0.000000,-115.642879
21,9,50,0.000000,-118.019742
21,9,52,0.000000,-124.136476
21,9,54,0.000000,-114.584599
21,9,56,0.000000,-128.850079
21,9,58,0.000000,-118.525897
21,10,0,0.000000,-116.774084
21,10,2,0.000000,-113.523655
21,10,4,0.000000,-111.723231
21,10,6,0.000000,-130.930728
21,10,8,0.000000,-132.140888
21,10,10,0.000000,-130.740377
21,10,12,0.000000,-119.258381
21,10,14,0.000000,-116.546086
21,10,16,0.000000,-113.965120
21,10,18,0.000000,-116.411548
21,10,20,0.000000,-112.597850
21,10,22,0.000000,-137.861942
21,10,24,0.000000,-132.968458
21,10,26,0.000000,-124.719577
21,10,28,0.000000,-119.779291
21,10,30,0.000000,-124.230904
21,10,32,0.000000,-127.027125
21,10,34,0.000000,-115.525472
21,10,36,0.000000,-120.112325
21,10,38,0.000000,-120.755060
21,10,40,0.000000,-126.675391
21,10,42,0.000000,-117.632550
21,10,44,0.000000,-118.738578
21,10,46,0.000000,-124.254322
21,10,48,0.000000,-129.223586
21,10,50,0.000000,-120.480571
21,10,52,0.000000,-132.281891
21,10,54,0.000000,-114.161427
21,10,56,0.000000,-132.300637
21,10,58,0.000000,-115.589941
21,11,0,0.000000,-129.067792
21,11,2,0.000000,-120.880973
21,11,4,0.000000,-119.187505
21,11,6,0.000000,-118.851903
21,11,8,0.000000,-121.142486
21,11,10,0.000000,-131.002936
21,11,12,0.000000,-117.104385
21,11,14,0.000000,-122.742702
21,11,16,0.000000,-115.618685
21,11,18,0.000000,-117.657900
21,11,20,0.000000,-119.883768
21,11,22,0.000000,-118.138757
21,11,24,0.000000,-123.576840
21,11,26,0.000000,-122.766175
21,11,28,0.000000,-127.606372
21,11,30,0.000000,-118.574040
21,11,32,0.000000,-120.376714
21,11,34,0.000000,-121.767951
21,11,36,0.000000,-119.034935
21,11,38,0.000000,-124.954414
21,11,40,0.000000,-122.772171
21,11,42,0.000000,-116.814276
21,11,44,0.000000,-120.677989
21,11,46,0.000000,-136.879495
21,11,48,0.000000,-114.460403
21,11,50,0.000000,-115.327337
21,11,52,0.000000,-122.945103
21,11,54,0.000000,-121.076830
21,11,56,0.000000,-116.782347
21,11,58,0.000000,-115.378617
21,12,0,0.000000,-120.806140
21,12,2,0.000000,-127.203644
21,12,4,0.000000,-123.403478
21,12,6,0.000000,-118.455794
21,12,8,0.000000,-117.834909
21,12,10,0.000000,-116.213255
21,12,12,0.000000,-129.739968
21,12,14,0.000000,-118.702622
21,12,16,0.000000,-114.805061
21,12,18,0.000000,-120.964049
21,12,20,0.000000,-120.697343
21,12,22,0.000000,-118.525749
21,12,24,0.000000,-127.209084
21,12,26,0.000000,-121.266288
21,12,28,0.000000,-109.838114
21,12,30,0.000000,-131.871984
21,12,32,0.000000,-121.628839
21,12,34,0.000000,-112.643067
21,12,36,0.000000,-118.789498
21,12,38,0.000000,-116.012906
21,12,40,0.000000,-116.498234
21,12,42,0.000000,-130.562483
21,12,44,0.000000,-115.771631
21,12,46,0.000000,-113.721939
21,12,48,0.000000,-124.474498
21,12,50,0.000000,-118.112888
21,12,52,0.000000,-120.295034
21,12,54,0.000000,-115.243076
21,12,56,0.000000,-115.371328
21,12,58,0.000000,-117.780425
21,13,0,0.000000,-125.618314
21,13,2,0.000000,-121.991690
21,13,4,0.000000,-118.309094
21,13,6,0.000000,-149.781772
21,13,8,0.000000,-113.949418
21,13,10,0.000000,-118.961451
21,13,12,0.000000,-121.975934
21,13,14,0.000000,-126.091860
21,13,16,0.000000,-134.154117
21,13,18,0.000000,-137.859336
21,13,20,0.000000,-116.477000
21,13,22,0.000000,-128.827784
21,13,24,0.000000,-125.344921
21,13,26,0.000000,-122.321411
21,13,28,0.000000,-120.988237
21,13,30,0.000000,-119.604951
21,13,32,0.000000,-121.755345
21,13,34,0.000000,-118.000864
21,13,36,0.000000,-114.753012
21,13,38,0.000000,-121.853024
21,13,40,0.000000,-119.080353
21,13,42,0.000000,-114.671023
21,13,44,0.000000,-126.878801
21,13,46,0.000000,-122.911472
21,13,48,0.000000,-118.555411
21,13,50,0.000000,-123.462777
21,13,52,0.000000,-120.270908
21,13,54,0.000000,-126.118499
21,13,56,0.000000,-116.767542
21,13,58,0.000000,-111.066197
21,14,0,0.000000,-132.027070
21,14,2,0.000000,-115.317489
21,14,4,0.000000,-117.619406
21,14,6,0.000000,-123.842043
21,14,8,0.000000,-120.807429
21,14,10,0.000000,-116.594498
21,14,12,0.000000,-117.473667
21,14,14,0.000000,-125.301407
21,14,16,0.000000,-119.182995
21,14,18,0.000000,-116.291613
21,14,20,0.000000,-116.579814
21,14,22,0.000000,-131.501538
21,14,24,0.000000,-118.115321
21,14,26,0.000000,-123.255132
21,14,28,0.000000,-114.548722
21,14,30,0.000000,-115.087298
21,14,32,0.000000,-119.472132
21,14,34,0.000000,-127.207461
21,14,36,0.000000,-136.873626
21,14,38,0.000000,-129.867127
21,14,40,0.000000,-115.927101
21,14,42,0.000000,-119.038740
21,14,44,0.000000,-119.498417
21,14,46,0.000000,-122.837707
21,14,48,0.000000,-125.568682
21,14,50,0.000000,-119.975538
21,14,52,0.000000,-130.064241
21,14,54,0.000000,-114.832577
21,14,56,0.000000,-131.637019
21,14,58,0.000000,-121.091095
21,15,0,0.000000,-119.908243
21,15,2,0.000000,-114.674748
21,15,4,0.000000,-133.822850
21,15,6,0.000000,-116.656832
21,15,8,0.000000,-127.276493
21,15,10,0.000000,-115.510251
21,15,12,0.000000,-117.259910
21,15,14,0.000000,-126.343486
21,15,16,0.000000,-122.676153
21,15,18,0.000000,-127.499812
21,15,20,0.000000,-123.711419
21,15,22,0.000000,-129.386753
21,15,24,0.000000,-119.062419
21,15,26,0.000000,-117.651182
21,15,28,0.000000,-122.331038
21,15,30,0.000000,-124.343092
21,15,32,0.000000,-118.780279
21,15,34,0.000000,-118.773126
21,15,36,0.000000,-126.913867
21,15,38,0.000000,-114.471825
21,15,40,0.000000,-132.768049
21,15,42,0.000000,-120.365580
21,15,44,0.000000,-112.084593
21,15,46,0.000000,-119.501910
21,15,48,0.000000,-126.971895
21,15,50,0.000000,-116.837384
21,15,52,0.000000,-118.849292
21,15,54,0.000000,-131.505021
21,15,56,0.000000,-118.801520
21,15,58,0.000000,-117.983898
21,16,0,0.000000,-123.369793
21,16,2,0.000000,-117.550992
21,16,4,0.000000,-117.676558
21,16,6,0.000000,-125.239855
21,16,8,0.000000,-119.513666
21,16,10,0.000000,-118.916121
21,16,12,0.000000,-119.413235
21,16,14,0.000000,-133.843423
21,16,16,0.000000,-120.027181
21,16,18,0.000000,-117.844621
21,16,20,0.000000,-117.519429
21,16,22,0.000000,-134.255234
21,16,24,0.000000,-122.277592
21,16,26,0.000000,-126.661750
21,16,28,0.000000,-116.066128
21,16,30,0.000000,-118.785629
21,16,32,0.000000,-118.778772
21,16,34,0.000000,-127.848968
21,16,36,0.000000,-119.375155
21,16,38,0.000000,-129.604511
21,16,40,0.000000,-129.404349
21,16,42,0.000000,-115.302822
21,16,44,0.000000,-120.195996
21,16,46,0.000000,-123.009191
21,16,48,0.000000,-120.252945
21,16,50,0.000000,-117.514295
21,16,52,0.000000,-124.076304
21,16,54,0.000000,-115.862964
21,16,56,0.000000,-122.382789
21,16,58,0.000000,-136.633017
21,17,0,0.000000,-118.346687
21,17,2,0.000000,-119.584415
21,17,4,0.000000,-129.625899
21,17,6,0.000000,-127.852833
21,17,8,0.000000,-121.594817
21,17,10,0.000000,-118.561099
21,17,12,0.000000,-120.322216
21,17,14,0.000000,-116.806293
21,17,16,0.000000,-126.318873
21,17,18,0.000000,-119.534754
21,17,20,0.000000,-121.891626
21,17,22,0.000000,-125.788711
21,17,24,0.000000,-117.575264
21,17,26,0.000000,-124.630140
21,17,28,0.000000,-112.874619
21,17,30,0.000000,-116.278980
21,17,32,0.000000,-117.484146
21,17,34,0.000000,-117.363647
21,17,36,0.000000,-116.535530
21,17,38,0.000000,-116.856596
21,17,40,0.000000,-119.780475
21,17,42,0.000000,-115.654584
21,17,44,0.000000,-129.079084
21,17,46,0.000000,-126.581700
21,17,48,0.000000,-118.699624
21,17,50,0.000000,-125.048065
21,17,52,0.000000,-123.978694
21,17,54,0.000000,-113.003877
21,17,56,0.000000,-122.199402
21,17,58,0.000000,-120.129743
21,18,0,0.000000,-119.274062
21,18,2,0.000000,-115.541045
21,18,4,0.000000,-124.094612
21,18,6,0.000000,-123.948928
21,18,8,0.000000,-125.801627
21,18,10,0.000000,-135.271988
21,18,12,0.000000,-117.468413
21,18,14,0.000000,-122.735434
21,18,16,0.000000,-115.458722
21,18,18,0.000000,-123.873031
21,18,20,0.000000,-115.693549
21,18,22,0.000000,-120.802805
21,18,24,0.000000,-123.097841
21,18,26,0.000000,-126.404517
21,18,28,0.000000,-134.023206
21,18,30,0.000000,-124.681905
21,18,32,0.000000,-121.382811
21,18,34,0.000000,-125.346774
21,18,36,0.000000,-119.835827
21,18,38,0.000000,-116.269764
21,18,40,0.000000,-134.119951
21,18,42,0.000000,-116.755974
21,18,44,0.000000,-114.557265
21,18,46,0.000000,-121.045504
21,18,48,0.000000,-128.175755
21,18,50,0.000000,-123.117840
21,18,52,0.000000,-124.786214
21,18,54,0.000000,-127.801362
21,18,56,0.000000,-124.711154
21,18,58,0.000000,-122.376737
21,19,0,0.000000,-113.980064
21,19,2,0.000000,-120.689841
21,19,4,0.000000,-116.104990
21,19,6,0.000000,-114.020260
21,19,8,0.000000,-112.701305
21,19,10,0.000000,-128.617147
21,19,12,0.000000,-122.452170
21,19,14,0.000000,-122.788341
21,19,16,0.000000,-124.427939
21,19,18,0.000000,-117.353050
21,19,20,0.000000,-125.541114
21,19,22,0.000000,-129.101976
21,19,24,0.000000,-121.497321
21,19,26,0.000000,-126.032298
21,19,28,0.000000,-121.508173
21,19,30,0.000000,-118.919805
21,19,32,0.000000,-115.878312
21,19,34,0.000000,-120.912532
21,19,36,0.000000,-129.243520
21,19,38,0.000000,-113.164066
21,19,40,0.000000,-125.459189
21,19,42,0.000000,-145.319136
21,19,44,0.000000,-119.967065
21,19,46,0.000000,-129.599123
21,19,48,0.000000,-120.017142
21,19,50,0.000000,-119.972442
21,19,52,0.000000,-117.011649
21,19,54,0.000000,-117.223222
21,19,56,0.000000,-117.270077
21,19,58,0.000000,-125.930989
21,20,0,0.000000,-132.862997
21,20,2,0.000000,-125.219745
21,20,4,0.000000,-120.823687
21,20,6,0.000000,-127.072555
21,20,8,0.000000,-132.040220
21,20,10,0.000000,-116.112746
21,20,12,0.000000,-116.438340
21,20,14,0.000000,-124.601549
21,20,16,0.000000,-122.076244
21,20,18,0.000000,-116.661130
21,20,20,0.000000,-121.756894
21,20,22,0.000000,-117.049129
21,20,24,0.000000,-119.393616
21,20,26,0.000000,-118.484806
21,20,28,0.000000,-115.416364
21,20,30,0.000000,-118.322889
21,20,32,0.000000,-114.778461
21,20,34,0.000000,-114.453096
21,20,36,0.000000,-126.884747
21,20,38,0.000000,-125.855654
21,20,40,0.000000,-117.718094
21,20,42,0.000000,-125.267237
21,20,44,0.000000,-120.099686
21,20,46,0.000000,-122.517546
21,20,48,0.000000,-114.372189
21,20,50,0.000000,-117.757984
21,20,52,0.000000,-114.437096
21,20,54,0.000000,-121.849805
21,20,56,0.000000,-118.859933
21,20,58,0.000000,-119.843289
21,21,0,0.000000,-119.885959
21,21,2,0.000000,-116.154474
21,21,4,0.000000,-115.688671
21,21,6,0.000000,-134.184355
21,21,8,0.000000,-113.025475
21,21,10,0.000000,-130.541060
21,21,12,0.000000,-127.004723
21,21,14,0.000000,-125.639773
21,21,16,0.000000,-123.351055
21,21,18,0.000000,-128.079084
21,21,20,0.000000,-120.350929
21,21,22,0.000000,-126.951286
21,21,24,0.000000,-117.267541
21,21,26,0.000000,-128.820714
21,21,28,0.000000,-130.643952
21,21,30,0.000000,-120.144878
21,21,32,0.000000,-117.471112
21,21,34,0.000000,-118.746316
21,21,36,0.000000,-118.718987
21,21,38,0.000000,-116.012234
21,21,40,0.000000,-117.955213
21,21,42,0.000000,-117.809128
21,21,44,0.000000,-118.879973
21,21,46,0.000000,-126.531666
21,21,48,0.000000,-123.742637
21,21,50,0.000000,-115.465972
21,21,52,0.000000,-118.014626
21,21,54,0.000000,-120.796192
21,21,56,0.000000,-116.772479
21,21,58,0.000000,-121.193109
21,22,0,0.000000,-121.005760
21,22,2,0.000000,-126.270805
21,22,4,0.000000,-117.067056
21,22,6,0.000000,-119.574196
21,22,8,0.000000,-124.256498
21,22,10,0.000000,-122.365252
21,22,12,0.000000,-117.796796
21,22,14,0.000000,-118.432011
21,22,16,0.000000,-127.601815
21,22,18,0.000000,-116.346082
21,22,20,0.000000,-123.369200
21,22,22,0.000000,-120.409844
21,22,24,0.000000,-118.391134
21,22,26,0.000000,-123.235945
21,22,28,0.000000,-126.430529
21,22,30,0.000000,-121.872602
21,22,32,0.000000,-126.143752
21,22,34,0.000000,-125.153024
21,22,36,0.000000,-118.866988
21,22,38,0.000000,-115.202634
21,22,40,0.000000,-122.143863
21,22,42,0.000000,-126.410972
21,22,44,0.000000,-125.488645
21,22,46,0.000000,-119.849437
21,22,48,0.000000,-117.401542
21,22,50,0.000000,-125.018572
21,22,52,0.000000,-123.772268
21,22,54,0.000000,-118.180950
21,22,56,0.000000,-119.900812
21,22,58,0.000000,-120.611403
21,23,0,0.000000,-124.332770
21,23,2,0.000000,-124.283172
21,23,4,0.000000,-116.989477
21,23,6,0.000000,-120.748408
21,23,8,0.000000,-113.263808
21,23,10,0.000000,-118.490887
21,23,12,0.000000,-125.678254
21,23,14,0.000000,-112.980544
21,23,16,0.000000,-124.377289
21,23,18,0.000000,-115.659252
21,23,20,0.000000,-119.326618
21,23,22,0.000000,-129.401321
21,23,24,0.000000,-135.213600
21,23,26,0.000000,-116.181440
21,23,28,0.000000,-118.172229
21,23,30,0.000000,-135.901498
21,23,32,0.000000,-121.989858
21,23,34,0.000000,-120.837007
21,23,36,0.000000,-114.048498
21,23,38,0.000000,-118.947471
21,23,40,0.000000,-119.900998
21,23,42,0.000000,-117.771244
21,23,44,0.000000,-117.202016
21,23,46,0.000000,-125.256588
21,23,48,0.000000,-120.200097
21,23,50,0.000000,-117.706141
21,23,52,0.000000,-118.822433
21,23,54,0.000000,-112.404639
21,23,56,0.000000,-122.236827
21,23,58,0.000000,-127.455927
21,24,0,0.000000,-117.495414
21,24,2,0.000000,-113.967513
21,24,4,0.000000,-115.658880
21,24,6,0.000000,-121.412353
21,24,8,0.000000,-124.371765
21,24,10,0.000000,-112.090174
21,24,12,0.000000,-118.307611
21,24,14,0.000000,-118.366427
21,24,16,0.000000,-119.851206
21,24,18,0.000000,-118.173068
21,24,20,0.000000,-123.801081
21,24,22,0.000000,-125.915660
21,24,24,0.000000,-119.950284
21,24,26,0.000000,-118.407921
21,24,28,0.000000,-118.689090
21,24,30,0.000000,-127.784829
21,24,32,0.000000,-131.623462
21,24,34,0.000000,-117.443345
21,24,36,0.000000,-126.360435
21,24,38,0.000000,-120.527733
21,24,40,0.000000,-120.218988
21,24,42,0.000000,-118.636094
21,24,44,0.000000,-128.090376
21,24,46,0.000000,-120.916616
21,24,48,0.000000,-123.748561
21,24,50,0.000000,-126.184050
21,24,52,0.000000,-124.195092
21,24,54,0.000000,-113.083981
21,24,56,0.000000,-127.623985
21,24,58,0.000000,-119.080332
21,25,0,0.000000,-121.888998
21,25,2,0.000000,-118.460971
21,25,4,0.000000,-117.839443
21,25,6,0.000000,-129.165428
21,25,8,0.000000,-121.536040
21,25,10,0.000000,-122.787667
21,25,12,0.000000,-119.678296
21,25,14,0.000000,-114.780550
21,25,16,0.000000,-117.999032
21,25,18,0.000000,-122.645963
21,25,20,0.000000,-127.676792
21,25,22,0.000000,-114.484784
21,25,24,0.000000,-126.463559
21,25,26,0.000000,-113.392537
21,25,28,0.000000,-126.929985
21,25,30,0.000000,-125.363890
21,25,32,0.000000,-125.511730
21,25,34,0.000000,-118.059794
21,25,36,0.000000,-116.238994
21,25,38,0.000000,-115.179897
21,25,40,0.000000,-114.351833
21,25,42,0.000000,-115.740223
21,25,44,0.000000,-115.656988
21,25,46,0.000000,-118.689327
21,25,48,0.000000,-117.235602
21,25,50,0.000000,-121.164375
21,25,52,0.000000,-133.555888
21,25,54,0.000000,-118.889124
21,25,56,0.000000,-122.503894
21,25,58,0.000000,-129.775132
21,26,0,0.000000,-122.560710
21,26,2,0.000000,-120.040134
21,26,4,0.000000,-113.568355
21,26,6,0.000000,-115.804269
21,26,8,0.000000,-117.189455
21,26,10,0.000000,-120.130616
21,26,12,0.000000,-123.543984
21,26,14,0.000000,-130.935659
21,26,16,0.000000,-115.308362
21,26,18,0.000000,-123.687114
21,26,20,0.000000,-119.854344
21,26,22,0.000000,-124.642280
21,26,24,0.000000,-128.494500
21,26,26,0.000000,-120.294780
21,26,28,0.000000,-116.726628
21,26,30,0.000000,-118.152042
21,26,32,0.000000,-124.041705
21,26,34,0.000000,-121.730249
21,26,36,0.000000,-116.287635
21,26,38,0.000000,-119.280892
21,26,40,0.000000,-131.564017
21,26,42,0.000000,-114.166069
21,26,44,0.000000,-120.747938
21,26,46,0.000000,-140.631035
21,26,48,0.000000,-123.037451
21,26,50,0.000000,-134.555782
21,26,52,0.000000,-118.678640
21,26,54,0.000000,-124.259369
21,26,56,0.000000,-121.556189
21,26,58,0.000000,-118.590512
21,27,0,0.000000,-123.307274
21,27,2,0.000000,-125.752441
21,27,4,0.000000,-124.181511
21,27,6,0.000000,-124.087258
21,27,8,0.000000,-116.629121
21,27,10,0.000000,-128.630774
21,27,12,0.000000,-128.522450
21,27,14,0.000000,-120.507407
21,27,16,0.000000,-121.793605
21,27,18,0.000000,-133.299488
21,27,20,0.000000,-120.840790
21,27,22,0.000000,-132.595727
