hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.607873
21,0,2,0.000000,-132.486633
21,0,4,0.000000,-117.636937
21,0,6,0.000000,-116.737831
21,0,8,0.000000,-112.208263
21,0,10,0.000000,-125.968194
21,0,12,0.000000,-126.840576
21,0,14,0.000000,-124.123462
21,0,16,0.000000,-116.011554
21,0,18,0.000000,-125.055007
21,0,20,0.000000,-118.748920
21,0,22,0.000000,-124.756189
21,0,24,0.000000,-116.908398
21,0,26,0.000000,-125.926457
21,0,28,0.000000,-113.480005
21,0,30,0.000000,-114.391087
21,0,32,0.000000,-111.984412
21,0,34,0.000000,-117.165445
21,0,36,0.000000,-128.246531
21,0,38,0.000000,-135.926932
21,0,40,0.000000,-117.744474
21,0,42,0.000000,-126.459430
21,0,44,0.000000,-117.838858
21,0,46,0.000000,-126.443736
21,0,48,0.000000,-121.362864
21,0,50,0.000000,-118.733774
21,0,52,0.000000,-115.563542
21,0,54,0.000000,-119.445678
21,0,56,0.000000,-114.903848
21,0,58,0.000000,-114.748555
21,1,0,0.000000,-114.651780
21,1,2,0.000000,-117.413456
21,1,4,0.000000,-118.721937
21,1,6,0.000000,-124.639780
21,1,8,0.000000,-116.715419
21,1,10,0.000000,-123.931752
21,1,12,0.000000,-117.851182
21,1,14,0.000000,-117.248912
21,1,16,0.000000,-115.561626
21,1,18,0.000000,-115.923951
21,1,20,0.000000,-115.144114
21,1,22,0.000000,-123.398794
21,1,24,0.000000,-122.670459
21,1,26,0.000000,-122.411442
21,1,28,0.000000,-122.782886
21,1,30,0.000000,-129.211953
21,1,32,0.000000,-121.983760
21,1,34,0.000000,-122.731702
21,1,36,0.000000,-136.256132
21,1,38,0.000000,-116.780158
21,1,40,0.000000,-125.831102
21,1,42,0.000000,-120.229794
21,1,44,0.000000,-124.409547
21,1,46,0.000000,-114.842479
21,1,48,0.000000,-115.732794
21,1,50,0.000000,-116.916240
21,1,52,0.000000,-131.155142
21,1,54,0.000000,-135.490299
21,1,56,0.000000,-118.754934
21,1,58,0.000000,-127.510208
21,2,0,0.000000,-123.661969
21,2,2,0.000000,-123.292619
21,2,4,0.000000,-119.008364
21,2,6,0.000000,-127.229054
21,2,8,0.000000,-123.263927
21,2,10,0.000000,-118.934051
21,2,12,0.000000,-120.743343
21,2,14,0.000000,-117.093958
21,2,16,0.000000,-118.330282
21,2,18,0.000000,-121.557272
21,2,20,0.000000,-115.846912
21,2,22,0.000000,-116.193999
21,2,24,0.000000,-126.271175
21,2,26,0.000000,-115.017613
21,2,28,0.000000,-119.910989
21,2,30,0.000000,-116.373872
21,2,32,0.000000,-118.920916
21,2,34,0.000000,-115.696767
21,2,36,0.000000,-125.705438
21,2,38,0.000000,-122.538912
21,2,40,0.000000,-126.873259
21,2,42,0.000000,-121.400330
21,2,44,0.000000,-124.679301
21,2,46,0.000000,-119.567463
21,2,48,0.000000,-123.053280
21,2,50,0.000000,-118.717841
21,2,52,0.000000,-115.979853
21,2,54,0.000000,-116.633716
21,2,56,0.000000,-120.307531
21,2,58,0.000000,-122.710820
21,3,0,0.000000,-135.261229
21,3,2,0.000000,-116.702316
21,3,4,0.000000,-121.212401
21,3,6,0.000000,-120.191793
21,3,8,0.000000,-121.793269
21,3,10,0.000000,-131.388964
21,3,12,0.000000,-123.947880
21,3,14,0.000000,-126.938536
21,3,16,0.000000,-140.531699
21,3,18,0.000000,-119.924086
21,3,20,0.000000,-115.758894
21,3,22,0.000000,-117.009901
21,3,24,0.000000,-120.616167
21,3,26,0.000000,-125.069705
21,3,28,0.000000,-123.267907
21,3,30,0.000000,-121.047186
21,3,32,0.000000,-128.656324
21,3,34,0.000000,-122.272443
21,3,36,0.000000,-124.617310
21,3,38,0.000000,-121.341937
21,3,40,0.000000,-113.218153
21,3,42,0.000000,-115.555179
21,3,44,0.000000,-114.274515
21,3,46,0.000000,-115.999184
21,3,48,0.000000,-115.986983
21,3,50,0.000000,-114.886141
21,3,52,0.000000,-121.652598
21,3,54,0.000000,-117.405269
21,3,56,0.000000,-120.878236
21,3,58,0.000000,-116.725378
21,4,0,0.000000,-114.289906
21,4,2,0.000000,-125.720358
21,4,4,0.000000,-125.741850
21,4,6,0.000000,-116.567403
21,4,8,0.000000,-126.558041
21,4,10,0.000000,-112.650857
21,4,12,0.000000,-121.461067
21,4,14,0.000000,-126.805108
21,4,16,0.000000,-111.073822
21,4,18,0.000000,-115.250957
21,4,20,0.000000,-113.734733
21,4,22,0.000000,-123.125134
21,4,24,0.000000,-133.167929
21,4,26,0.000000,-114.977164
21,4,28,0.000000,-115.513372
21,4,30,0.000000,-126.672448
21,4,32,0.000000,-120.833572
21,4,34,0.000000,-119.273042
21,4,36,0.000000,-120.290753
21,4,38,0.000000,-115.229658
21,4,40,0.000000,-125.806782
21,4,42,0.000000,-114.950518
21,4,44,0.000000,-120.873394
21,4,46,0.000000,-117.930452
21,4,48,0.000000,-120.123320
21,4,50,0.000000,-127.766497
21,4,52,0.000000,-114.293460
21,4,54,0.000000,-113.897521
21,4,56,0.000000,-116.432686
21,4,58,0.000000,-123.011660
21,5,0,0.000000,-124.454040
21,5,2,0.000000,-113.253978
21,5,4,0.000000,-120.301369
21,5,6,0.000000,-122.583368
21,5,8,0.000000,-117.841845
21,5,10,0.000000,-115.701278
21,5,12,0.000000,-122.166381
21,5,14,0.000000,-116.061889
21,5,16,0.000000,-121.066202
21,5,18,0.000000,-120.934399
21,5,20,0.000000,-121.470296
21,5,22,0.000000,-116.000757
21,5,24,0.000000,-117.496803
21,5,26,0.000000,-133.126174
21,5,28,0.000000,-113.653789
21,5,30,0.000000,-113.445728
21,5,32,0.000000,-118.271830
21,5,34,0.000000,-117.167071
21,5,36,0.000000,-128.232058
21,5,38,0.000000,-127.157777
21,5,40,0.000000,-116.753893
21,5,42,0.000000,-127.139262
21,5,44,0.000000,-129.649504
21,5,46,0.000000,-122.915222
21,5,48,0.000000,-128.647716
21,5,50,0.000000,-115.404276
21,5,52,0.000000,-127.660521
21,5,54,0.000000,-117.195943
21,5,56,0.000000,-118.614340
21,5,58,0.000000,-115.894488
21,6,0,0.000000,-114.483966
21,6,2,0.000000,-124.523481
21,6,4,0.000000,-125.216956
21,6,6,0.000000,-120.596529
21,6,8,0.000000,-121.055578
21,6,10,0.000000,-119.961755
21,6,12,0.000000,-113.725625
21,6,14,0.000000,-117.503025
21,6,16,0.000000,-121.192499
21,6,18,0.000000,-118.161906
21,6,20,0.000000,-118.126247
21,6,22,0.000000,-118.840450
21,6,24,0.000000,-126.401113
21,6,26,0.000000,-111.996511
21,6,28,0.000000,-118.825342
21,6,30,0.000000,-132.485937
21,6,32,0.000000,-121.698051
21,6,34,0.000000,-114.866309
21,6,36,0.000000,-135.040821
21,6,38,0.000000,-116.589505
21,6,40,0.000000,-118.874859
21,6,42,0.000000,-123.242640
21,6,44,0.000000,-126.212037
21,6,46,0.000000,-117.815188
21,6,48,0.000000,-127.893261
21,6,50,0.000000,-125.969783
21,6,52,0.000000,-123.749292
21,6,54,0.000000,-114.576698
21,6,56,0.000000,-123.237560
21,6,58,0.000000,-115.161574
21,7,0,0.000000,-112.122935
21,7,2,0.000000,-114.181181
21,7,4,0.000000,-123.962708
21,7,6,0.000000,-127.152483
21,7,8,0.000000,-111.866739
21,7,10,0.000000,-120.039583
21,7,12,0.000000,-115.134418
21,7,14,0.000000,-117.318642
21,7,16,0.000000,-117.182942
21,7,18,0.000000,-135.449038
21,7,20,0.000000,-119.718784
21,7,22,0.000000,-123.519125
21,7,24,0.000000,-119.550704
21,7,26,0.000000,-126.363063
21,7,28,0.000000,-126.703995
21,7,30,0.000000,-121.215747
21,7,32,0.000000,-119.955568
21,7,34,0.000000,-122.015131
21,7,36,0.000000,-115.322519
21,7,38,0.000000,-121.032706
21,7,40,0.000000,-128.586721
21,7,42,0.000000,-119.974826
21,7,44,0.000000,-116.018030
21,7,46,0.000000,-125.322626
21,7,48,0.000000,-126.086595
21,7,50,0.000000,-134.995700
21,7,52,0.000000,-134.566370
21,7,54,0.000000,-116.492355
21,7,56,0.000000,-131.937642
21,7,58,0.000000,-110.800278
21,8,0,0.000000,-118.832924
21,8,2,0.000000,-122.426106
21,8,4,0.000000,-124.671340
21,8,6,0.000000,-130.961481
21,8,8,0.000000,-120.650469
21,8,10,0.000000,-115.009946
21,8,12,0.000000,-120.103288
21,8,14,0.000000,-115.219202
21,8,16,0.000000,-129.716157
21,8,18,0.000000,-123.756915
21,8,20,0.000000,-127.947899
21,8,22,0.000000,-128.374024
21,8,24,0.000000,-124.486616
21,8,26,0.000000,-123.338478
21,8,28,0.000000,-113.472625
21,8,30,0.000000,-115.224536
21,8,32,0.000000,-120.579397
21,8,34,0.000000,-120.836279
21,8,36,0.000000,-125.290201
21,8,38,0.000000,-124.413859
21,8,40,0.000000,-120.562497
21,8,42,0.000000,-125.397532
21,8,44,0.000000,-114.030431
21,8,46,0.000000,-136.624100
21,8,48,0.000000,-119.373619
21,8,50,0.000000,-123.004507
21,8,52,0.000000,-115.842800
21,8,54,0.000000,-122.526045
21,8,56,0.000000,-120.698273
21,8,58,0.000000,-129.273570
21,9,0,0.000000,-119.359132
21,9,2,0.000000,-119.263214
21,9,4,0.000000,-123.601323
21,9,6,0.000000,-120.048932
21,9,8,0.000000,-125.483027
21,9,10,0.000000,-115.762765
21,9,12,0.000000,-119.346550
21,9,14,0.000000,-120.383078
21,9,16,0.000000,-113.696207
21,9,18,0.000000,-120.460254
21,9,20,0.000000,-113.668227
21,9,22,0.000000,-120.870464
21,9,24,0.000000,-123.858514
21,9,26,0.000000,-126.045675
21,9,28,0.000000,-125.118175
21,9,30,0.000000,-112.753092
21,9,32,0.000000,-139.143550
21,9,34,0.000000,-113.357752
21,9,36,0.000000,-113.025657
21,9,38,0.000000,-116.227113
21,9,40,0.000000,-128.033800
21,9,42,0.000000,-127.025144
21,9,44,0.000000,-120.188751
21,9,46,0.000000,-120.894160
21,9,48,0.000000,-113.638829
21,9,50,0.000000,-112.011296
21,9,52,0.000000,-116.636772
21,9,54,0.000000,-116.227320
21,9,56,0.000000,-115.130126
21,9,58,0.000000,-118.077284
21,10,0,0.000000,-126.971055
21,10,2,0.000000,-115.822793
21,10,4,0.000000,-124.490662
21,10,6,0.000000,-127.506502
21,10,8,0.000000,-115.866617
21,10,10,0.000000,-120.666364
21,10,12,0.000000,-129.551716
21,10,14,0.000000,-116.471600
21,10,16,0.000000,-121.816745
21,10,18,0.000000,-123.122571
21,10,20,0.000000,-123.107141
21,10,22,0.000000,-116.859049
21,10,24,0.000000,-121.123677
21,10,26,0.000000,-111.684714
21,10,28,0.000000,-119.935862
21,10,30,0.000000,-118.266391
21,10,32,0.000000,-123.993678
21,10,34,0.000000,-126.359171
21,10,36,0.000000,-116.162733
21,10,38,0.000000,-121.767223
21,10,40,0.000000,-124.877653
21,10,42,0.000000,-124.817349
21,10,44,0.000000,-121.206274
21,10,46,0.000000,-128.062788
21,10,48,0.000000,-127.715284
21,10,50,0.000000,-115.942851
21,10,52,0.000000,-118.106008
21,10,54,0.000000,-115.133319
21,10,56,0.000000,-115.545582
21,10,58,0.000000,-120.339331
21,11,0,0.000000,-129.640999
21,11,2,0.000000,-117.266452
21,11,4,0.000000,-118.591607
21,11,6,0.000000,-116.314382
21,11,8,0.000000,-114.913222
21,11,10,0.000000,-117.320349
21,11,12,0.000000,-117.591646
21,11,14,0.000000,-120.633483
21,11,16,0.000000,-124.606283
21,11,18,0.000000,-122.309223
21,11,20,0.000000,-117.932060
21,11,22,0.000000,-113.508869
21,11,24,0.000000,-117.267017
21,11,26,0.000000,-118.065864
21,11,28,0.000000,-121.350689
21,11,30,0.000000,-117.497744
21,11,32,0.000000,-123.441374
21,11,34,0.000000,-120.047717
21,11,36,0.000000,-118.899468
21,11,38,0.000000,-113.151999
21,11,40,0.000000,-118.864281
21,11,42,0.000000,-121.730910
21,11,44,0.000000,-121.834367
21,11,46,0.000000,-124.755065
21,11,48,0.000000,-120.719082
21,11,50,0.000000,-121.016806
21,11,52,0.000000,-122.160343
21,11,54,0.000000,-127.567982
21,11,56,0.000000,-118.220923
21,11,58,0.000000,-132.216616
21,12,0,0.000000,-118.330687
21,12,2,0.000000,-118.361578
21,12,4,0.000000,-117.018896
21,12,6,0.000000,-139.310356
21,12,8,0.000000,-113.415990
21,12,10,0.000000,-122.290005
21,12,12,0.000000,-114.451848
21,12,14,0.000000,-116.294034
21,12,16,0.000000,-121.061710
21,12,18,0.000000,-121.929906
21,12,20,0.000000,-120.146552
21,12,22,0.000000,-122.856845
21,12,24,0.000000,-120.867698
21,12,26,0.000000,-113.991024
21,12,28,0.000000,-113.653856
21,12,30,0.000000,-119.833558
21,12,32,0.000000,-126.758393
21,12,34,0.000000,-119.160742
21,12,36,0.000000,-118.768092
21,12,38,0.000000,-120.404114
21,12,40,0.000000,-124.227302
21,12,42,0.000000,-117.708154
21,12,44,0.000000,-124.089076
21,12,46,0.000000,-113.354998
21,12,48,0.000000,-125.837002
21,12,50,0.000000,-118.736637
21,12,52,0.000000,-124.581468
21,12,54,0.000000,-140.126447
21,12,56,0.000000,-117.164357
21,12,58,0.000000,-120.030828
21,13,0,0.000000,-119.238973
21,13,2,0.000000,-118.926698
21,13,4,0.000000,-115.344242
21,13,6,0.000000,-117.579818
21,13,8,0.000000,-120.735958
21,13,10,0.000000,-114.520367
21,13,12,0.000000,-115.644409
21,13,14,0.000000,-119.940696
21,13,16,0.000000,-114.173196
21,13,18,0.000000,-125.163421
21,13,20,0.000000,-124.412432
21,13,22,0.000000,-128.962756
21,13,24,0.000000,-125.316441
21,13,26,0.000000,-119.065924
21,13,28,0.000000,-122.867023
21,13,30,0.000000,-125.378933
21,13,32,0.000000,-117.484314
21,13,34,0.000000,-121.400750
21,13,36,0.000000,-124.088990
21,13,38,0.000000,-115.820997
21,13,40,0.000000,-122.836712
21,13,42,0.000000,-121.358291
21,13,44,0.000000,-118.887878
21,13,46,0.000000,-120.665208
21,13,48,0.000000,-122.929214
21,13,50,0.000000,-122.092679
21,13,52,0.000000,-114.994622
21,13,54,0.000000,-127.770455
21,13,56,0.000000,-123.105099
21,13,58,0.000000,-120.430557
21,14,0,0.000000,-115.220912
21,14,2,0.000000,-112.923035
21,14,4,0.000000,-119.281105
21,14,6,0.000000,-121.805426
21,14,8,0.000000,-116.282744
21,14,10,0.000000,-123.538392
21,14,12,0.000000,-117.041761
21,14,14,0.000000,-122.218219
21,14,16,0.000000,-121.900717
21,14,18,0.000000,-120.429208
21,14,20,0.000000,-123.311677
21,14,22,0.000000,-120.400329
21,14,24,0.000000,-114.199019
21,14,26,0.000000,-121.968925
21,14,28,0.000000,-117.073464
21,14,30,0.000000,-120.164226
21,14,32,0.000000,-134.662846
21,14,34,0.000000,-114.958372
21,14,36,0.000000,-120.681365
21,14,38,0.000000,-115.555323
21,14,40,0.000000,-118.543347
21,14,42,0.000000,-119.060305
21,14,44,0.000000,-115.829400
21,14,46,0.000000,-118.807765
21,14,48,0.000000,-122.410789
21,14,50,0.000000,-119.846597
21,14,52,0.000000,-131.309949
21,14,54,0.000000,-128.365953
21,14,56,0.000000,-133.262195
21,14,58,0.000000,-114.607509
21,15,0,0.000000,-114.009768
21,15,2,0.000000,-120.035722
21,15,4,0.000000,-119.582810
21,15,6,0.000000,-122.308002
21,15,8,0.000000,-115.120873
21,15,10,0.000000,-120.371707
21,15,12,0.000000,-126.156157
21,15,14,0.000000,-119.513635
21,15,16,0.000000,-122.362940
21,15,18,0.000000,-119.740684
21,15,20,0.000000,-115.609027
21,15,22,0.000000,-119.920500
21,15,24,0.000000,-119.081477
21,15,26,0.000000,-124.081642
21,15,28,0.000000,-116.841507
21,15,30,0.000000,-134.463111
21,15,32,0.000000,-129.012228
21,15,34,0.000000,-137.650393
21,15,36,0.000000,-118.338944
21,15,38,0.000000,-115.840525
21,15,40,0.000000,-120.991071
21,15,42,0.000000,-120.260766
21,15,44,0.000000,-122.080007
21,15,46,0.000000,-115.031381
21,15,48,0.000000,-115.845939
21,15,50,0.000000,-118.915472
21,15,52,0.000000,-122.226623
21,15,54,0.000000,-118.155919
21,15,56,0.000000,-126.252455
21,15,58,0.000000,-125.050114
21,16,0,0.000000,-118.605743
21,16,2,0.000000,-121.281980
21,16,4,0.000000,-119.052987
21,16,6,0.000000,-125.374831
21,16,8,0.000000,-115.716064
21,16,10,0.000000,-115.584961
21,16,12,0.000000,-115.570641
21,16,14,0.000000,-117.658269
21,16,16,0.000000,-114.837124
21,16,18,0.000000,-114.603950
21,16,20,0.000000,-118.979954
21,16,22,0.000000,-120.641232
21,16,24,0.000000,-113.951558
21,16,26,0.000000,-118.190600
21,16,28,0.000000,-116.319830
21,16,30,0.000000,-118.018769
21,16,32,0.000000,-116.177479
21,16,34,0.000000,-124.555941
21,16,36,0.000000,-128.501606
21,16,38,0.000000,-123.460127
21,16,40,0.000000,-117.107309
21,16,42,0.000000,-124.853514
21,16,44,0.000000,-116.740522
21,16,46,0.000000,-120.725225
21,16,48,0.000000,-117.796927
21,16,50,0.000000,-121.195652
21,16,52,0.000000,-122.819461
21,16,54,0.000000,-116.637347
21,16,56,0.000000,-131.929885
21,16,58,0.000000,-129.916067
21,17,0,0.000000,-129.750437
21,17,2,0.000000,-115.327398
21,17,4,0.000000,-123.086070
21,17,6,0.000000,-127.734645
21,17,8,0.000000,-117.203873
21,17,10,0.000000,-116.878289
21,17,12,0.000000,-116.150057
21,17,14,0.000000,-120.854548
21,17,16,0.000000,-114.768415
21,17,18,0.000000,-124.217484
21,17,20,0.000000,-124.903455
21,17,22,0.000000,-127.056231
21,17,24,0.000000,-131.170179
21,17,26,0.000000,-116.496423
21,17,28,0.000000,-131.052130
21,17,30,0.000000,-115.976211
21,17,32,0.000000,-138.234779
21,17,34,0.000000,-121.859321
21,17,36,0.000000,-121.072321
21,17,38,0.000000,-121.938530
21,17,40,0.000000,-117.150521
21,17,42,0.000000,-125.635375
21,17,44,0.000000,-120.130013
21,17,46,0.000000,-140.574362
21,17,48,0.000000,-122.713160
21,17,50,0.000000,-120.461632
21,17,52,0.000000,-122.784169
21,17,54,0.000000,-119.361747
21,17,56,0.000000,-123.125533
21,17,58,0.000000,-119.777079
21,18,0,0.000000,-139.038298
21,18,2,0.000000,-130.159448
21,18,4,0.000000,-131.932956
21,18,6,0.000000,-122.711958
21,18,8,0.000000,-117.543416
21,18,10,0.000000,-126.241429
21,18,12,0.000000,-115.364237
21,18,14,0.000000,-115.544083
21,18,16,0.000000,-122.466119
21,18,18,0.000000,-124.312882
21,18,20,0.000000,-124.773577
21,18,22,0.000000,-112.994625
21,18,24,0.000000,-124.713080
21,18,26,0.000000,-124.736276
21,18,28,0.000000,-120.575190
21,18,30,0.000000,-130.827766
21,18,32,0.000000,-119.254265
21,18,34,0.000000,-146.059896
21,18,36,0.000000,-118.054694
21,18,38,0.000000,-135.173795
21,18,40,0.000000,-122.037793
21,18,42,0.000000,-127.616339
21,18,44,0.000000,-119.467499
21,18,46,0.000000,-134.215223
21,18,48,0.000000,-122.198035
21,18,50,0.000000,-114.342844
21,18,52,0.000000,-127.914160
21,18,54,0.000000,-118.360076
21,18,56,0.000000,-123.995069
21,18,58,0.000000,-124.960803
21,19,0,0.000000,-114.008159
21,19,2,0.000000,-112.622098
21,19,4,0.000000,-119.219528
21,19,6,0.000000,-118.515114
21,19,8,0.000000,-136.575221
21,19,10,0.000000,-131.067484
21,19,12,0.000000,-125.971869
21,19,14,0.000000,-120.048552
21,19,16,0.000000,-119.704546
21,19,18,0.000000,-126.075924
21,19,20,0.000000,-123.024565
21,19,22,0.000000,-129.179271
21,19,24,0.000000,-116.955073
21,19,26,0.000000,-118.151096
21,19,28,0.000000,-116.525898
21,19,30,0.000000,-118.396835
21,19,32,0.000000,-126.309948
21,19,34,0.000000,-127.146709
21,19,36,0.000000,-116.419059
21,19,38,0.000000,-126.264877
21,19,40,0.000000,-117.315860
21,19,42,0.000000,-130.442986
21,19,44,0.000000,-128.857593
21,19,46,0.000000,-124.020470
21,19,48,0.000000,-112.469544
21,19,50,0.000000,-117.466874
21,19,52,0.000000,-119.628101
21,19,54,0.000000,-124.938520
21,19,56,0.000000,-115.878395
21,19,58,0.000000,-114.287094
21,20,0,0.000000,-113.369140
21,20,2,0.000000,-119.166885
21,20,4,0.000000,-129.562006
21,20,6,0.000000,-119.706893
21,20,8,0.000000,-126.688800
21,20,10,0.000000,-143.673446
21,20,12,0.000000,-124.933293
21,20,14,0.000000,-118.807439
21,20,16,0.000000,-119.038251
21,20,18,0.000000,-117.934975
21,20,20,0.000000,-121.629620
21,20,22,0.000000,-119.713452
21,20,24,0.000000,-116.874702
21,20,26,0.000000,-118.820189
21,20,28,0.000000,-121.434829
21,20,30,0.000000,-125.791136
21,20,32,0.000000,-140.966486
21,20,34,0.000000,-128.239186
21,20,36,0.000000,-117.331795
21,20,38,0.000000,-116.185517
21,20,40,0.000000,-121.290863
21,20,42,0.000000,-114.206166
21,20,44,0.000000,-121.492244
21,20,46,0.000000,-128.208474
21,20,48,0.000000,-116.500674
21,20,50,0.000000,-126.359034
21,20,52,0.000000,-121.565991
21,20,54,0.000000,-129.639277
21,20,56,0.000000,-116.260821
21,20,58,0.000000,-116.499829
21,21,0,0.000000,-126.287128
21,21,2,0.000000,-130.738984
21,21,4,0.000000,-125.103227
21,21,6,0.000000,-124.654170
21,21,8,0.000000,-117.173848
21,21,10,0.000000,-118.091867
21,21,12,0.000000,-120.698020
21,21,14,0.000000,-117.925159
21,21,16,0.000000,-127.070150
21,21,18,0.000000,-120.126844
21,21,20,0.000000,-112.794575
21,21,22,0.000000,-114.599945
21,21,24,0.000000,-120.845996
21,21,26,0.000000,-119.503722
21,21,28,0.000000,-116.068678
21,21,30,0.000000,-117.895271
21,21,32,0.000000,-128.780409
21,21,34,0.000000,-123.308309
21,21,36,0.000000,-114.302104
21,21,38,0.000000,-117.495840
21,21,40,0.000000,-122.899461
21,21,42,0.000000,-127.657571
21,21,44,0.000000,-122.383923
21,21,46,0.000000,-115.292538
21,21,48,0.000000,-119.863826
21,21,50,0.000000,-122.099932
21,21,52,0.000000,-122.396289
21,21,54,0.000000,-121.010811
21,21,56,0.000000,-119.087401
21,21,58,0.000000,-129.692458
21,22,0,0.000000,-117.644400
21,22,2,0.000000,-117.747787
21,22,4,0.000000,-118.110379
21,22,6,0.000000,-117.461593
21,22,8,0.000000,-119.357841
21,22,10,0.000000,-124.010529
21,22,12,0.000000,-112.914589
21,22,14,0.000000,-126.911414
21,22,16,0.000000,-126.419317
21,22,18,0.000000,-118.612283
21,22,20,0.000000,-120.560337
21,22,22,0.000000,-126.395113
21,22,24,0.000000,-136.343438
21,22,26,0.000000,-126.120702
21,22,28,0.000000,-123.156455
21,22,30,0.000000,-119.555431
21,22,32,0.000000,-132.366406
21,22,34,0.000000,-130.490832
21,22,36,0.000000,-131.524793
21,22,38,0.000000,-125.088022
21,22,40,0.000000,-124.191817
21,22,42,0.000000,-125.313766
21,22,44,0.000000,-114.121085
21,22,46,0.000000,-125.211143
21,22,48,0.000000,-115.503033
21,22,50,0.000000,-120.245373
21,22,52,0.000000,-125.076841
21,22,54,0.000000,-129.130739
21,22,56,0.000000,-120.580374
21,22,58,0.000000,-123.973418
21,23,0,0.000000,-118.159591
21,23,2,0.000000,-115.086928
21,23,4,0.000000,-136.417609
21,23,6,0.000000,-124.707192
21,23,8,0.000000,-116.058894
21,23,10,0.000000,-133.937018
21,23,12,0.000000,-128.573299
21,23,14,0.000000,-129.054421
21,23,16,0.000000,-125.483439
21,23,18,0.000000,-117.926085
21,23,20,0.000000,-131.198868
21,23,22,0.000000,-123.821577
21,23,24,0.000000,-120.863272
21,23,26,0.000000,-122.303040
21,23,28,0.000000,-122.142139
21,23,30,0.000000,-123.827019
21,23,32,0.000000,-120.634935
21,23,34,0.000000,-145.497251
21,23,36,0.000000,-119.127548
21,23,38,0.000000,-128.678450
21,23,40,0.000000,-132.375823
21,23,42,0.000000,-116.695423
21,23,44,0.000000,-117.740238
21,23,46,0.000000,-128.346651
21,23,48,0.000000,-122.772436
21,23,50,0.000000,-121.790972
21,23,52,0.000000,-119.970441
21,23,54,0.000000,-118.540552
21,23,56,0.000000,-122.714907
21,23,58,0.000000,-130.617718
21,24,0,0.000000,-113.165362
21,24,2,0.000000,-121.338653
21,24,4,0.000000,-127.162140
21,24,6,0.000000,-122.030160
21,24,8,0.000000,-120.374018
21,24,10,0.000000,-123.109743
21,24,12,0.000000,-115.910780
21,24,14,0.000000,-115.822120
21,24,16,0.000000,-116.466695
21,24,18,0.000000,-113.302193
21,24,20,0.000000,-128.809043
21,24,22,0.000000,-124.473683
21,24,24,0.000000,-117.238516
21,24,26,0.000000,-115.359101
21,24,28,0.000000,-126.425714
21,24,30,0.000000,-118.560975
21,24,32,0.000000,-122.817245
21,24,34,0.000000,-114.149970
21,24,36,0.000000,-120.814220
21,24,38,0.000000,-123.252077
21,24,40,0.000000,-115.417470
21,24,42,0.000000,-125.428102
21,24,44,0.000000,-122.085571
21,24,46,0.000000,-110.931024
21,24,48,0.000000,-128.279007
21,24,50,0.000000,-121.315915
21,24,52,0.000000,-120.085701
21,24,54,0.000000,-127.382997
21,24,56,0.000000,-116.236590
21,24,58,0.000000,-121.420548
21,25,0,0.000000,-115.453576
21,25,2,0.000000,-136.569903
21,25,4,0.000000,-130.643394
21,25,6,0.000000,-127.078151
21,25,8,0.000000,-121.939883
21,25,10,0.000000,-121.444427
21,25,12,0.000000,-114.835006
21,25,14,0.000000,-135.913271
21,25,16,0.000000,-147.319011
21,25,18,0.000000,-126.744187
21,25,20,0.000000,-123.519823
21,25,22,0.000000,-120.767580
21,25,24,0.000000,-118.661183
21,25,26,0.000000,-123.085426
21,25,28,0.000000,-119.835472
21,25,30,0.000000,-123.924856
21,25,32,0.000000,-132.546948
21,25,34,0.000000,-119.794023
21,25,36,0.000000,-119.749493
21,25,38,0.000000,-131.770941
21,25,40,0.000000,-120.887711
21,25,42,0.000000,-112.810408
21,25,44,0.000000,-124.250773
21,25,46,0.000000,-121.927252
21,25,48,0.000000,-124.903484
21,25,50,0.000000,-127.945584
21,25,52,0.000000,-118.471654
21,25,54,0.000000,-122.683575
21,25,56,0.000000,-119.521264
21,25,58,0.000000,-134.076406
21,26,0,0.000000,-131.323734
21,26,2,0.000000,-116.625843
21,26,4,0.000000,-122.453606
21,26,6,0.000000,-129.239905
21,26,8,0.000000,-122.472160
21,26,10,0.000000,-119.945130
21,26,12,0.000000,-118.688183
21,26,14,0.000000,-127.104258
21,26,16,0.000000,-118.778792
21,26,18,0.000000,-125.756651
21,26,20,0.000000,-119.614525
21,26,22,0.000000,-121.664974
21,26,24,0.000000,-122.409485
21,26,26,0.000000,-123.250275
21,26,28,0.000000,-131.841750
21,26,30,0.000000,-125.431353
21,26,32,0.000000,-122.800232
21,26,34,0.000000,-118.774383
21,26,36,0.000000,-113.866993
21,26,38,0.000000,-125.158260
21,26,40,0.000000,-123.932670
21,26,42,0.000000,-118.581378
21,26,44,0.000000,-122.379164
21,26,46,0.000000,-119.449716
21,26,48,0.000000,-120.620319
21,26,50,0.000000,-124.166266
21,26,52,0.000000,-117.391208
21,26,54,0.000000,-117.769324
21,26,56,0.000000,-120.376639
21,26,58,0.000000,-127.900116
21,27,0,0.000000,-119.440625
21,27,2,0.000000,-121.243370
21,27,4,0.000000,-123.448055
21,27,6,0.000000,-122.593849
21,27,8,0.000000,-114.531102
21,27,10,0.000000,-126.525017
21,27,12,0.000000,-140.814360
21,27,14,0.000000,-129.293455
21,27,16,0.000000,-124.257879
21,27,18,0.000000,-120.083642
21,27,20,0.000000,-118.562890
21,27,22,0.000000,-118.080925
