hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.348474
21,0,2,0.000000,-121.716838
21,0,4,0.000000,-122.099809
21,0,6,0.000000,-121.479405
21,0,8,0.000000,-112.851021
21,0,10,0.000000,-119.924488
21,0,12,0.000000,-113.187005
21,0,14,0.000000,-113.357138
21,0,16,0.000000,-111.822426
21,0,18,0.000000,-112.608043
21,0,20,0.000000,-114.776323
21,0,22,0.000000,-112.965176
21,0,24,0.000000,-106.579710
21,0,26,0.000000,-110.150053
21,0,28,0.000000,-106.915624
21,0,30,0.000000,-107.463087
21,0,32,0.000000,-115.449009
21,0,34,0.000000,-111.875823
21,0,36,0.000000,-105.444059
21,0,38,0.000000,-114.488752
21,0,40,0.000000,-114.289814
21,0,42,0.000000,-110.475064
21,0,44,0.000000,-107.711851
21,0,46,0.000000,-113.764980
21,0,48,0.000000,-123.312621
21,0,50,0.000000,-108.586399
21,0,52,0.000000,-109.087765
21,0,54,0.000000,-111.113964
21,0,56,0.000000,-119.207972
21,0,58,0.000000,-118.080553
21,1,0,0.000000,-107.743549
21,1,2,0.000000,-116.553363
21,1,4,0.000000,-114.512395
21,1,6,0.000000,-120.388241
21,1,8,0.000000,-122.768615
21,1,10,0.000000,-116.931390
21,1,12,0.000000,-109.129993
21,1,14,0.000000,-122.269699
21,1,16,0.000000,-110.617119
21,1,18,0.000000,-116.306868
21,1,20,0.000000,-108.929962
21,1,22,0.000000,-119.526095
21,1,24,0.000000,-121.480540
21,1,26,0.000000,-112.632969
21,1,28,0.000000,-127.138966
21,1,30,0.000000,-114.854718
21,1,32,0.000000,-109.811719
21,1,34,0.000000,-117.813063
21,1,36,0.000000,-113.068179
21,1,38,0.000000,-122.131334
21,1,40,0.000000,-116.270288
21,1,42,0.000000,-122.868905
21,1,44,0.000000,-112.249158
21,1,46,0.000000,-125.199639
21,1,48,0.000000,-114.164186
21,1,50,0.000000,-108.990542
21,1,52,0.000000,-110.039999
21,1,54,0.000000,-120.249675
21,1,56,0.000000,-112.945138
21,1,58,0.000000,-120.632450
21,2,0,0.000000,-109.836775
21,2,2,0.000000,-117.146639
21,2,4,0.000000,-110.200747
21,2,6,0.000000,-111.302014
21,2,8,0.000000,-112.530062
21,2,10,0.000000,-107.870797
21,2,12,0.000000,-109.100689
21,2,14,0.000000,-110.521003
21,2,16,0.000000,-116.582627
21,2,18,0.000000,-116.105140
21,2,20,0.000000,-106.015786
21,2,22,0.000000,-109.869944
21,2,24,0.000000,-116.503298
21,2,26,0.000000,-118.733053
21,2,28,0.000000,-125.390289
21,2,30,0.000000,-107.211672
21,2,32,0.000000,-110.970429
21,2,34,0.000000,-117.990068
21,2,36,0.000000,-113.997166
21,2,38,0.000000,-112.649018
21,2,40,0.000000,-107.060783
21,2,42,0.000000,-108.635121
21,2,44,0.000000,-128.233736
21,2,46,0.000000,-115.017106
21,2,48,0.000000,-110.120063
21,2,50,0.000000,-117.195745
21,2,52,0.000000,-120.587109
21,2,54,0.000000,-112.314713
21,2,56,0.000000,-110.293697
21,2,58,0.000000,-111.217807
21,3,0,0.000000,-123.451946
21,3,2,0.000000,-121.136770
21,3,4,0.000000,-112.820839
21,3,6,0.000000,-107.580519
21,3,8,0.000000,-106.999671
21,3,10,0.000000,-108.501250
21,3,12,0.000000,-108.716536
21,3,14,0.000000,-112.352240
21,3,16,0.000000,-110.820896
21,3,18,0.000000,-117.138217
21,3,20,0.000000,-110.166706
21,3,22,0.000000,-107.782199
21,3,24,0.000000,-132.398347
21,3,26,0.000000,-123.523413
21,3,28,0.000000,-106.571836
21,3,30,0.000000,-124.226687
21,3,32,0.000000,-121.482147
21,3,34,0.000000,-117.965797
21,3,36,0.000000,-105.351519
21,3,38,0.000000,-107.525209
21,3,40,0.000000,-116.975059
21,3,42,0.000000,-121.139824
21,3,44,0.000000,-113.849759
21,3,46,0.000000,-119.749845
21,3,48,0.000000,-108.969752
21,3,50,0.000000,-107.612486
21,3,52,0.000000,-110.901587
21,3,54,0.000000,-110.584394
21,3,56,0.000000,-120.855531
21,3,58,0.000000,-116.021648
21,4,0,0.000000,-114.280478
21,4,2,0.000000,-121.504603
21,4,4,0.000000,-110.000993
21,4,6,0.000000,-116.789616
21,4,8,0.000000,-111.768500
21,4,10,0.000000,-122.148870
21,4,12,0.000000,-113.641539
21,4,14,0.000000,-108.817340
21,4,16,0.000000,-120.325834
21,4,18,0.000000,-113.895388
21,4,20,0.000000,-110.955699
21,4,22,0.000000,-113.676968
21,4,24,0.000000,-121.147774
21,4,26,0.000000,-109.290100
21,4,28,0.000000,-116.759384
21,4,30,0.000000,-129.694255
21,4,32,0.000000,-106.014267
21,4,34,0.000000,-113.777084
21,4,36,0.000000,-112.075067
21,4,38,0.000000,-115.913563
21,4,40,0.000000,-122.878347
21,4,42,0.000000,-112.053089
21,4,44,0.000000,-110.809168
21,4,46,0.000000,-113.936426
21,4,48,0.000000,-110.905524
21,4,50,0.000000,-125.013946
21,4,52,0.000000,-119.684425
21,4,54,0.000000,-117.794298
21,4,56,0.000000,-113.210037
21,4,58,0.000000,-111.793697
21,5,0,0.000000,-110.599255
21,5,2,0.000000,-113.812320
21,5,4,0.000000,-109.552036
21,5,6,0.000000,-109.674702
21,5,8,0.000000,-115.511500
21,5,10,0.000000,-115.818804
21,5,12,0.000000,-108.865668
21,5,14,0.000000,-132.586577
21,5,16,0.000000,-117.699025
21,5,18,0.000000,-110.097653
21,5,20,0.000000,-125.150755
21,5,22,0.000000,-111.246227
21,5,24,0.000000,-126.580533
21,5,26,0.000000,-117.467310
21,5,28,0.000000,-122.714241
21,5,30,0.000000,-112.501904
21,5,32,0.000000,-109.619859
21,5,34,0.000000,-107.960144
21,5,36,0.000000,-107.914103
21,5,38,0.000000,-107.893316
21,5,40,0.000000,-109.199990
21,5,42,0.000000,-113.834445
21,5,44,0.000000,-121.584995
21,5,46,0.000000,-111.572494
21,5,48,0.000000,-115.162195
21,5,50,0.000000,-113.548009
21,5,52,0.000000,-118.538341
21,5,54,0.000000,-117.729461
21,5,56,0.000000,-111.591082
21,5,58,0.000000,-106.677454
21,6,0,0.000000,-113.943592
21,6,2,0.000000,-122.081413
21,6,4,0.000000,-123.468361
21,6,6,0.000000,-111.918790
21,6,8,0.000000,-112.230529
21,6,10,0.000000,-112.133555
21,6,12,0.000000,-119.368517
21,6,14,0.000000,-119.277932
21,6,16,0.000000,-112.645047
21,6,18,0.000000,-106.689429
21,6,20,0.000000,-108.227974
21,6,22,0.000000,-113.109437
21,6,24,0.000000,-111.378279
21,6,26,0.000000,-116.333821
21,6,28,0.000000,-118.722394
21,6,30,0.000000,-110.836886
21,6,32,0.000000,-116.225081
21,6,34,0.000000,-119.415548
21,6,36,0.000000,-112.701643
21,6,38,0.000000,-122.219229
21,6,40,0.000000,-111.579933
21,6,42,0.000000,-121.138469
21,6,44,0.000000,-114.344333
21,6,46,0.000000,-114.368718
21,6,48,0.000000,-114.531617
21,6,50,0.000000,-116.119720
21,6,52,0.000000,-112.001629
21,6,54,0.000000,-119.421945
21,6,56,0.000000,-127.109134
21,6,58,0.000000,-108.515715
21,7,0,0.000000,-108.269584
21,7,2,0.000000,-113.068450
21,7,4,0.000000,-108.087338
21,7,6,0.000000,-120.733712
21,7,8,0.000000,-113.017994
21,7,10,0.000000,-114.889426
21,7,12,0.000000,-121.368567
21,7,14,0.000000,-110.945271
21,7,16,0.000000,-115.592718
21,7,18,0.000000,-113.998587
21,7,20,0.000000,-113.281173
21,7,22,0.000000,-118.854745
21,7,24,0.000000,-123.467985
21,7,26,0.000000,-108.913842
21,7,28,0.000000,-107.437787
21,7,30,0.000000,-109.628731
21,7,32,0.000000,-110.126184
21,7,34,0.000000,-112.144657
21,7,36,0.000000,-122.453125
21,7,38,0.000000,-110.159017
21,7,40,0.000000,-116.884811
21,7,42,0.000000,-125.891201
21,7,44,0.000000,-110.936317
21,7,46,0.000000,-111.920782
21,7,48,0.000000,-111.710191
21,7,50,0.000000,-117.504491
21,7,52,0.000000,-120.878725
21,7,54,0.000000,-114.100475
21,7,56,0.000000,-108.588475
21,7,58,0.000000,-116.160471
21,8,0,0.000000,-114.751873
21,8,2,0.000000,-111.545181
21,8,4,0.000000,-122.461722
21,8,6,0.000000,-108.576813
21,8,8,0.000000,-118.688678
21,8,10,0.000000,-111.698671
21,8,12,0.000000,-108.286665
21,8,14,0.000000,-116.184634
21,8,16,0.000000,-111.157081
21,8,18,0.000000,-110.844099
21,8,20,0.000000,-107.119862
21,8,22,0.000000,-112.144156
21,8,24,0.000000,-121.314605
21,8,26,0.000000,-110.234108
21,8,28,0.000000,-112.905367
21,8,30,0.000000,-125.357411
21,8,32,0.000000,-110.933871
21,8,34,0.000000,-109.235908
21,8,36,0.000000,-109.032957
21,8,38,0.000000,-108.390022
21,8,40,0.000000,-118.450717
21,8,42,0.000000,-124.396116
21,8,44,0.000000,-114.029442
21,8,46,0.000000,-118.536451
21,8,48,0.000000,-119.598696
21,8,50,0.000000,-110.573779
21,8,52,0.000000,-115.704216
21,8,54,0.000000,-115.973987
21,8,56,0.000000,-111.617970
21,8,58,0.000000,-115.765630
21,9,0,0.000000,-124.906459
21,9,2,0.000000,-115.494537
21,9,4,0.000000,-106.155536
21,9,6,0.000000,-123.603365
21,9,8,0.000000,-109.936310
21,9,10,0.000000,-117.341968
21,9,12,0.000000,-111.771623
21,9,14,0.000000,-113.466613
21,9,16,0.000000,-112.455278
21,9,18,0.000000,-134.698862
21,9,20,0.000000,-115.767776
21,9,22,0.000000,-112.220450
21,9,24,0.000000,-129.808808
21,9,26,0.000000,-110.070557
21,9,28,0.000000,-119.029583
21,9,30,0.000000,-113.747500
21,9,32,0.000000,-112.527729
21,9,34,0.000000,-116.797251
21,9,36,0.000000,-120.920507
21,9,38,0.000000,-112.728321
21,9,40,0.000000,-111.754617
21,9,42,0.000000,-109.045085
21,9,44,0.000000,-107.152516
21,9,46,0.000000,-112.118622
21,9,48,0.000000,-116.688529
21,9,50,0.000000,-120.427272
21,9,52,0.000000,-117.315065
21,9,54,0.000000,-111.231406
21,9,56,0.000000,-111.369756
21,9,58,0.000000,-118.630437
21,10,0,0.000000,-108.027237
21,10,2,0.000000,-110.973257
21,10,4,0.000000,-110.793100
21,10,6,0.000000,-109.982770
21,10,8,0.000000,-112.723183
21,10,10,0.000000,-113.538061
21,10,12,0.000000,-109.439943
21,10,14,0.000000,-113.935787
21,10,16,0.000000,-116.674847
21,10,18,0.000000,-124.038297
21,10,20,0.000000,-122.462854
21,10,22,0.000000,-107.335851
21,10,24,0.000000,-115.266229
21,10,26,0.000000,-113.040120
21,10,28,0.000000,-116.087168
21,10,30,0.000000,-111.085621
21,10,32,0.000000,-114.047048
21,10,34,0.000000,-116.237084
21,10,36,0.000000,-109.987765
21,10,38,0.000000,-119.251569
21,10,40,0.000000,-116.846958
21,10,42,0.000000,-114.584037
21,10,44,0.000000,-108.386177
21,10,46,0.000000,-111.872545
21,10,48,0.000000,-117.626246
21,10,50,0.000000,-117.315155
21,10,52,0.000000,-117.905236
21,10,54,0.000000,-111.401345
21,10,56,0.000000,-113.280596
21,10,58,0.000000,-118.048655
21,11,0,0.000000,-121.601591
21,11,2,0.000000,-108.191190
21,11,4,0.000000,-120.553383
21,11,6,0.000000,-118.943658
21,11,8,0.000000,-114.905323
21,11,10,0.000000,-119.811749
21,11,12,0.000000,-106.633203
21,11,14,0.000000,-117.333672
21,11,16,0.000000,-110.185230
21,11,18,0.000000,-114.852239
21,11,20,0.000000,-118.237283
21,11,22,0.000000,-108.212543
21,11,24,0.000000,-108.751496
21,11,26,0.000000,-112.275983
21,11,28,0.000000,-112.815581
21,11,30,0.000000,-114.160727
21,11,32,0.000000,-112.900301
21,11,34,0.000000,-112.811207
21,11,36,0.000000,-122.703160
21,11,38,0.000000,-110.068219
21,11,40,0.000000,-117.095401
21,11,42,0.000000,-121.233505
21,11,44,0.000000,-118.532214
21,11,46,0.000000,-108.497995
21,11,48,0.000000,-123.952572
21,11,50,0.000000,-122.452416
21,11,52,0.000000,-114.498377
21,11,54,0.000000,-114.582278
21,11,56,0.000000,-108.524133
21,11,58,0.000000,-109.460130
21,12,0,0.000000,-108.886607
21,12,2,0.000000,-109.301833
21,12,4,0.000000,-118.328884
21,12,6,0.000000,-115.323041
21,12,8,0.000000,-112.368013
21,12,10,0.000000,-110.612448
21,12,12,0.000000,-108.933488
21,12,14,0.000000,-111.555899
21,12,16,0.000000,-111.330703
21,12,18,0.000000,-111.019206
21,12,20,0.000000,-113.417256
21,12,22,0.000000,-115.396439
21,12,24,0.000000,-106.732357
21,12,26,0.000000,-113.596864
21,12,28,0.000000,-110.574988
21,12,30,0.000000,-105.866353
21,12,32,0.000000,-113.276359
21,12,34,0.000000,-112.862840
21,12,36,0.000000,-120.828708
21,12,38,0.000000,-117.513496
21,12,40,0.000000,-113.230285
21,12,42,0.000000,-111.471193
21,12,44,0.000000,-109.442520
21,12,46,0.000000,-134.438476
21,12,48,0.000000,-109.551026
21,12,50,0.000000,-115.865697
21,12,52,0.000000,-112.937489
21,12,54,0.000000,-116.522389
21,12,56,0.000000,-112.536692
21,12,58,0.000000,-115.807425
21,13,0,0.000000,-127.774917
21,13,2,0.000000,-116.608969
21,13,4,0.000000,-104.944306
21,13,6,0.000000,-111.244633
21,13,8,0.000000,-112.985273
21,13,10,0.000000,-124.792780
21,13,12,0.000000,-118.138124
21,13,14,0.000000,-105.188356
21,13,16,0.000000,-108.870023
21,13,18,0.000000,-112.265797
21,13,20,0.000000,-111.607357
21,13,22,0.000000,-115.416690
21,13,24,0.000000,-122.919843
21,13,26,0.000000,-111.281738
21,13,28,0.000000,-110.582934
21,13,30,0.000000,-116.329343
21,13,32,0.000000,-121.372078
21,13,34,0.000000,-111.004462
21,13,36,0.000000,-112.712478
21,13,38,0.000000,-114.752148
21,13,40,0.000000,-114.028297
21,13,42,0.000000,-110.609818
21,13,44,0.000000,-115.337397
21,13,46,0.000000,-114.461146
21,13,48,0.000000,-116.053158
21,13,50,0.000000,-117.395340
21,13,52,0.000000,-117.425679
21,13,54,0.000000,-110.194041
21,13,56,0.000000,-112.102272
21,13,58,0.000000,-116.423991
21,14,0,0.000000,-117.723528
21,14,2,0.000000,-109.435976
21,14,4,0.000000,-118.566546
21,14,6,0.000000,-113.684291
21,14,8,0.000000,-116.429302
21,14,10,0.000000,-112.512387
21,14,12,0.000000,-118.283786
21,14,14,0.000000,-119.327452
21,14,16,0.000000,-116.824501
21,14,18,0.000000,-117.829500
21,14,20,0.000000,-117.187316
21,14,22,0.000000,-114.707700
21,14,24,0.000000,-116.681800
21,14,26,0.000000,-111.427167
21,14,28,0.000000,-122.224847
21,14,30,0.000000,-114.342560
21,14,32,0.000000,-124.932421
21,14,34,0.000000,-113.611210
21,14,36,0.000000,-114.655647
21,14,38,0.000000,-110.165315
21,14,40,0.000000,-119.076524
21,14,42,0.000000,-118.404897
21,14,44,0.000000,-114.214392
21,14,46,0.000000,-120.517337
21,14,48,0.000000,-120.536719
21,14,50,0.000000,-114.881481
21,14,52,0.000000,-109.235994
21,14,54,0.000000,-110.199377
21,14,56,0.000000,-114.765968
21,14,58,0.000000,-111.326126
21,15,0,0.000000,-112.086579
21,15,2,0.000000,-128.497534
21,15,4,0.000000,-119.443985
21,15,6,0.000000,-115.549518
21,15,8,0.000000,-108.548115
21,15,10,0.000000,-114.975972
21,15,12,0.000000,-122.326035
21,15,14,0.000000,-108.997009
21,15,16,0.000000,-112.003642
21,15,18,0.000000,-110.683254
21,15,20,0.000000,-110.911476
21,15,22,0.000000,-118.338694
21,15,24,0.000000,-119.289961
21,15,26,0.000000,-130.156189
21,15,28,0.000000,-111.716572
21,15,30,0.000000,-110.809781
21,15,32,0.000000,-118.342606
21,15,34,0.000000,-114.937083
21,15,36,0.000000,-128.728660
21,15,38,0.000000,-116.834294
21,15,40,0.000000,-111.188009
21,15,42,0.000000,-117.900230
21,15,44,0.000000,-124.943206
21,15,46,0.000000,-113.435422
21,15,48,0.000000,-123.153174
21,15,50,0.000000,-124.644468
21,15,52,0.000000,-116.685653
21,15,54,0.000000,-118.733494
21,15,56,0.000000,-117.466110
21,15,58,0.000000,-109.621936
21,16,0,0.000000,-124.294993
21,16,2,0.000000,-112.789843
21,16,4,0.000000,-113.885452
21,16,6,0.000000,-118.177050
21,16,8,0.000000,-116.255571
21,16,10,0.000000,-109.214107
21,16,12,0.000000,-113.305419
21,16,14,0.000000,-114.703097
21,16,16,0.000000,-108.323526
21,16,18,0.000000,-114.500245
21,16,20,0.000000,-112.345336
21,16,22,0.000000,-115.027927
21,16,24,0.000000,-119.571687
21,16,26,0.000000,-110.536201
21,16,28,0.000000,-109.121988
21,16,30,0.000000,-111.523748
21,16,32,0.000000,-110.755444
21,16,34,0.000000,-115.322471
21,16,36,0.000000,-111.804699
21,16,38,0.000000,-123.147488
21,16,40,0.000000,-115.346742
21,16,42,0.000000,-123.522384
21,16,44,0.000000,-114.542709
21,16,46,0.000000,-115.294150
21,16,48,0.000000,-120.529955
21,16,50,0.000000,-145.986696
21,16,52,0.000000,-107.395983
21,16,54,0.000000,-116.884533
21,16,56,0.000000,-113.401195
21,16,58,0.000000,-114.398645
21,17,0,0.000000,-112.977082
21,17,2,0.000000,-107.094211
21,17,4,0.000000,-111.403606
21,17,6,0.000000,-112.714407
21,17,8,0.000000,-115.059623
21,17,10,0.000000,-113.030935
21,17,12,0.000000,-111.891285
21,17,14,0.000000,-111.791180
21,17,16,0.000000,-111.968515
21,17,18,0.000000,-107.276786
21,17,20,0.000000,-117.216777
21,17,22,0.000000,-106.027332
21,17,24,0.000000,-111.830944
21,17,26,0.000000,-111.187259
21,17,28,0.000000,-109.911888
21,17,30,0.000000,-117.642034
21,17,32,0.000000,-114.845487
21,17,34,0.000000,-112.848675
21,17,36,0.000000,-115.861546
21,17,38,0.000000,-108.303669
21,17,40,0.000000,-127.589393
21,17,42,0.000000,-112.638462
21,17,44,0.000000,-127.188197
21,17,46,0.000000,-125.422816
21,17,48,0.000000,-109.115805
21,17,50,0.000000,-122.420096
21,17,52,0.000000,-122.701987
21,17,54,0.000000,-123.747132
21,17,56,0.000000,-128.505464
21,17,58,0.000000,-118.823484
21,18,0,0.000000,-118.834813
21,18,2,0.000000,-114.502308
21,18,4,0.000000,-111.294810
21,18,6,0.000000,-112.494579
21,18,8,0.000000,-115.498419
21,18,10,0.000000,-104.115923
21,18,12,0.000000,-120.219195
21,18,14,0.000000,-114.217739
21,18,16,0.000000,-117.783365
21,18,18,0.000000,-107.339143
21,18,20,0.000000,-116.434459
21,18,22,0.000000,-121.342597
21,18,24,0.000000,-119.674376
21,18,26,0.000000,-111.003343
21,18,28,0.000000,-115.532272
21,18,30,0.000000,-116.611417
21,18,32,0.000000,-112.138704
21,18,34,0.000000,-110.488215
21,18,36,0.000000,-151.191872
21,18,38,0.000000,-106.252200
21,18,40,0.000000,-110.952574
21,18,42,0.000000,-108.696138
21,18,44,0.000000,-111.434102
21,18,46,0.000000,-111.016002
21,18,48,0.000000,-112.386235
21,18,50,0.000000,-106.698133
21,18,52,0.000000,-118.675353
21,18,54,0.000000,-114.344656
21,18,56,0.000000,-116.917397
21,18,58,0.000000,-120.668874
21,19,0,0.000000,-110.428303
21,19,2,0.000000,-112.017167
21,19,4,0.000000,-116.096064
21,19,6,0.000000,-112.017788
21,19,8,0.000000,-108.306794
21,19,10,0.000000,-112.601793
21,19,12,0.000000,-113.613271
21,19,14,0.000000,-119.131659
21,19,16,0.000000,-118.139064
21,19,18,0.000000,-109.079198
21,19,20,0.000000,-118.575993
21,19,22,0.000000,-113.425991
21,19,24,0.000000,-112.079665
21,19,26,0.000000,-113.240469
21,19,28,0.000000,-116.623828
21,19,30,0.000000,-105.686428
21,19,32,0.000000,-110.812716
21,19,34,0.000000,-108.432965
21,19,36,0.000000,-113.996530
21,19,38,0.000000,-109.404221
21,19,40,0.000000,-108.695219
21,19,42,0.000000,-118.666732
21,19,44,0.000000,-113.178280
21,19,46,0.000000,-114.761286
21,19,48,0.000000,-122.159703
21,19,50,0.000000,-112.488461
21,19,52,0.000000,-114.351444
21,19,54,0.000000,-112.909274
21,19,56,0.000000,-138.554428
21,19,58,0.000000,-118.753111
21,20,0,0.000000,-115.505785
21,20,2,0.000000,-115.626156
21,20,4,0.000000,-118.869574
21,20,6,0.000000,-114.283063
21,20,8,0.000000,-114.811216
21,20,10,0.000000,-122.418313
21,20,12,0.000000,-112.804273
21,20,14,0.000000,-110.740355
21,20,16,0.000000,-120.905734
21,20,18,0.000000,-110.447935
21,20,20,0.000000,-118.691383
21,20,22,0.000000,-108.746686
21,20,24,0.000000,-106.193036
21,20,26,0.000000,-113.127541
21,20,28,0.000000,-115.971862
21,20,30,0.000000,-125.035452
21,20,32,0.000000,-107.157176
21,20,34,0.000000,-121.230734
21,20,36,0.000000,-109.611350
21,20,38,0.000000,-114.737312
21,20,40,0.000000,-118.887668
21,20,42,0.000000,-115.248158
21,20,44,0.000000,-107.159743
21,20,46,0.000000,-113.996419
21,20,48,0.000000,-118.700634
21,20,50,0.000000,-115.873978
21,20,52,0.000000,-108.679349
21,20,54,0.000000,-120.509150
21,20,56,0.000000,-109.850273
21,20,58,0.000000,-112.913434
21,21,0,0.000000,-111.008792
21,21,2,0.000000,-111.254570
21,21,4,0.000000,-117.191310
21,21,6,0.000000,-120.235451
21,21,8,0.000000,-114.743976
21,21,10,0.000000,-109.900289
21,21,12,0.000000,-112.058415
21,21,14,0.000000,-112.727570
21,21,16,0.000000,-112.545072
21,21,18,0.000000,-110.942840
21,21,20,0.000000,-122.037023
21,21,22,0.000000,-119.786067
21,21,24,0.000000,-115.243076
21,21,26,0.000000,-113.650649
21,21,28,0.000000,-113.828968
21,21,30,0.000000,-117.252448
21,21,32,0.000000,-113.878338
21,21,34,0.000000,-125.118061
21,21,36,0.000000,-112.357986
21,21,38,0.000000,-108.527734
21,21,40,0.000000,-118.902687
21,21,42,0.000000,-120.741484
21,21,44,0.000000,-109.106756
21,21,46,0.000000,-114.124496
21,21,48,0.000000,-124.086286
21,21,50,0.000000,-108.725785
21,21,52,0.000000,-123.114682
21,21,54,0.000000,-116.290928
21,21,56,0.000000,-112.880620
21,21,58,0.000000,-110.692388
21,22,0,0.000000,-113.872744
21,22,2,0.000000,-114.469544
21,22,4,0.000000,-107.205971
21,22,6,0.000000,-111.448358
21,22,8,0.000000,-107.552802
21,22,10,0.000000,-119.045704
21,22,12,0.000000,-113.757721
21,22,14,0.000000,-123.263133
21,22,16,0.000000,-109.621769
21,22,18,0.000000,-120.419804
21,22,20,0.000000,-110.028562
21,22,22,0.000000,-109.635529
21,22,24,0.000000,-111.706879
21,22,26,0.000000,-110.908341
21,22,28,0.000000,-109.740816
21,22,30,0.000000,-116.966785
21,22,32,0.000000,-110.129429
21,22,34,0.000000,-119.298472
21,22,36,0.000000,-122.260695
21,22,38,0.000000,-128.173357
21,22,40,0.000000,-119.318567
21,22,42,0.000000,-116.444619
21,22,44,0.000000,-113.700648
21,22,46,0.000000,-113.821117
21,22,48,0.000000,-106.014722
21,22,50,0.000000,-110.481538
21,22,52,0.000000,-109.356083
21,22,54,0.000000,-113.917575
21,22,56,0.000000,-108.499437
21,22,58,0.000000,-116.999244
21,23,0,0.000000,-115.912743
21,23,2,0.000000,-104.318141
21,23,4,0.000000,-111.095580
21,23,6,0.000000,-116.533283
21,23,8,0.000000,-120.040013
21,23,10,0.000000,-123.570914
21,23,12,0.000000,-110.979912
21,23,14,0.000000,-101.979516
21,23,16,0.000000,-119.007491
21,23,18,0.000000,-111.765313
21,23,20,0.000000,-123.447363
21,23,22,0.000000,-114.793738
21,23,24,0.000000,-113.722084
21,23,26,0.000000,-125.359390
21,23,28,0.000000,-129.732568
21,23,30,0.000000,-113.179486
21,23,32,0.000000,-114.416589
21,23,34,0.000000,-113.274678
21,23,36,0.000000,-116.045707
21,23,38,0.000000,-113.106261
21,23,40,0.000000,-109.690169
21,23,42,0.000000,-113.015604
21,23,44,0.000000,-110.697154
21,23,46,0.000000,-119.245584
21,23,48,0.000000,-107.910956
21,23,50,0.000000,-125.053559
21,23,52,0.000000,-111.639198
21,23,54,0.000000,-109.441058
21,23,56,0.000000,-110.322406
21,23,58,0.000000,-118.308339
21,24,0,0.000000,-117.697292
21,24,2,0.000000,-121.223550
21,24,4,0.000000,-114.982311
21,24,6,0.000000,-110.520941
21,24,8,0.000000,-110.105463
21,24,10,0.000000,-115.388702
21,24,12,0.000000,-111.186546
21,24,14,0.000000,-107.877219
21,24,16,0.000000,-134.514175
21,24,18,0.000000,-112.333124
21,24,20,0.000000,-113.909668
21,24,22,0.000000,-116.216314
21,24,24,0.000000,-105.096469
21,24,26,0.000000,-124.475605
21,24,28,0.000000,-115.326258
21,24,30,0.000000,-113.472274
21,24,32,0.000000,-105.144865
21,24,34,0.000000,-112.541587
21,24,36,0.000000,-117.846730
21,24,38,0.000000,-109.140653
21,24,40,0.000000,-112.547768
21,24,42,0.000000,-111.312604
21,24,44,0.000000,-119.931021
21,24,46,0.000000,-104.791870
21,24,48,0.000000,-113.813203
21,24,50,0.000000,-115.193352
21,24,52,0.000000,-110.906504
21,24,54,0.000000,-110.202336
21,24,56,0.000000,-110.401751
21,24,58,0.000000,-110.654933
21,25,0,0.000000,-113.172080
21,25,2,0.000000,-114.658580
21,25,4,0.000000,-114.571577
21,25,6,0.000000,-120.374137
21,25,8,0.000000,-120.008107
21,25,10,0.000000,-116.833203
21,25,12,0.000000,-112.918577
21,25,14,0.000000,-122.269762
21,25,16,0.000000,-108.956985
21,25,18,0.000000,-115.217240
21,25,20,0.000000,-120.989304
21,25,22,0.000000,-116.164646
21,25,24,0.000000,-121.272896
21,25,26,0.000000,-112.216322
21,25,28,0.000000,-107.249106
21,25,30,0.000000,-109.625188
21,25,32,0.000000,-111.018489
21,25,34,0.000000,-110.694653
21,25,36,0.000000,-110.612806
21,25,38,0.000000,-107.591416
21,25,40,0.000000,-123.310843
21,25,42,0.000000,-112.538087
21,25,44,0.000000,-109.208168
21,25,46,0.000000,-125.791615
21,25,48,0.000000,-108.969234
21,25,50,0.000000,-112.870474
21,25,52,0.000000,-107.454451
21,25,54,0.000000,-117.513841
21,25,56,0.000000,-115.859513
21,25,58,0.000000,-114.160614
21,26,0,0.000000,-108.272504
21,26,2,0.000000,-112.555869
21,26,4,0.000000,-108.694476
21,26,6,0.000000,-109.167347
21,26,8,0.000000,-105.254871
21,26,10,0.000000,-114.625719
21,26,12,0.000000,-111.299046
21,26,14,0.000000,-119.049905
21,26,16,0.000000,-111.971947
21,26,18,0.000000,-124.006717
21,26,20,0.000000,-120.969622
21,26,22,0.000000,-118.212893
21,26,24,0.000000,-121.406881
21,26,26,0.000000,-114.016405
21,26,28,0.000000,-109.118436
21,26,30,0.000000,-109.189273
21,26,32,0.000000,-106.494349
21,26,34,0.000000,-114.239309
21,26,36,0.000000,-139.354435
21,26,38,0.000000,-116.127572
21,26,40,0.000000,-106.639999
21,26,42,0.000000,-109.511875
21,26,44,0.000000,-114.361505
21,26,46,0.000000,-112.098584
21,26,48,0.000000,-115.563811
21,26,50,0.000000,-119.576724
21,26,52,0.000000,-119.021686
21,26,54,0.000000,-139.290059
21,26,56,0.000000,-120.683238
21,26,58,0.000000,-112.747621
21,27,0,0.000000,-116.941186
21,27,2,0.000000,-111.312725
21,27,4,0.000000,-116.276216
21,27,6,0.000000,-111.060155
21,27,8,0.000000,-123.465677
21,27,10,0.000000,-113.802142
21,27,12,0.000000,-117.811463
21,27,14,0.000000,-106.381508
21,27,16,0.000000,-110.303340
21,27,18,0.000000,-110.844602
21,27,20,0.000000,-113.635660
21,27,22,0.000000,-116.777237
