hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-141.110285
8,0,2,0.000000,-124.748933
8,0,4,0.000000,-125.908528
8,0,6,0.000000,-127.230644
8,0,8,0.000000,-128.701018
8,0,10,0.000000,-122.360752
8,0,12,0.000000,-128.369189
8,0,14,0.000000,-124.309416
8,0,16,0.000000,-127.552083
8,0,18,0.000000,-126.028584
8,0,20,0.000000,-132.605486
8,0,22,0.000000,-125.689868
8,0,24,0.000000,-128.111758
8,0,26,0.000000,-128.301930
8,0,28,0.000000,-131.164584
8,0,30,0.000000,-152.612366
8,0,32,0.000000,-136.311475
8,0,34,0.000000,-131.861745
8,0,36,0.000000,-126.167924
8,0,38,0.000000,-120.372063
8,0,40,0.000000,-124.896244
8,0,42,0.000000,-132.454470
8,0,44,0.000000,-128.817928
8,0,46,0.000000,-135.565835
8,0,48,0.000000,-130.831035
8,0,50,0.000000,-131.065095
8,0,52,0.000000,-129.878775
8,0,54,0.000000,-127.046852
8,0,56,0.000000,-131.667895
8,0,58,0.000000,-129.033989
8,1,0,0.000000,-129.429109
8,1,2,0.000000,-129.831584
8,1,4,0.000000,-133.080379
8,1,6,0.000000,-131.979521
8,1,8,0.000000,-124.935870
8,1,10,0.000000,-131.914655
8,1,12,0.000000,-132.093126
8,1,14,0.000000,-126.690277
8,1,16,0.000000,-123.762320
8,1,18,0.000000,-125.266613
8,1,20,0.000000,-128.105741
8,1,22,0.000000,-132.606879
8,1,24,0.000000,-125.044909
8,1,26,0.000000,-128.339090
8,1,28,0.000000,-126.628805
8,1,30,0.000000,-132.194836
8,1,32,0.000000,-130.040119
8,1,34,0.000000,-123.497869
8,1,36,0.000000,-132.701288
8,1,38,0.000000,-129.826995
8,1,40,0.000000,-131.122559
8,1,42,0.000000,-130.235364
8,1,44,0.000000,-125.185278
8,1,46,0.000000,-127.429460
8,1,48,0.000000,-132.464918
8,1,50,0.000000,-122.844483
8,1,52,0.000000,-132.181661
8,1,54,0.000000,-158.786708
8,1,56,0.000000,-125.889331
8,1,58,0.000000,-128.007389
8,2,0,0.000000,-125.243621
8,2,2,0.000000,-146.715644
8,2,4,0.000000,-124.649103
8,2,6,0.000000,-129.749422
8,2,8,0.000000,-140.052291
8,2,10,0.000000,-134.987100
8,2,12,0.000000,-131.203671
8,2,14,0.000000,-125.513968
8,2,16,0.000000,-133.803386
8,2,18,0.000000,-126.092777
8,2,20,0.000000,-131.822484
8,2,22,0.000000,-126.471047
8,2,24,0.000000,-125.150559
8,2,26,0.000000,-128.679469
8,2,28,0.000000,-131.387973
8,2,30,0.000000,-122.505772
8,2,32,0.000000,-126.821705
8,2,34,0.000000,-122.798428
8,2,36,0.000000,-146.542887
8,2,38,0.000000,-127.926068
8,2,40,0.000000,-130.537972
8,2,42,0.000000,-132.723566
8,2,44,0.000000,-134.108132
8,2,46,0.000000,-130.202440
8,2,48,0.000000,-127.670114
8,2,50,0.000000,-133.748165
8,2,52,0.000000,-129.125669
8,2,54,0.000000,-126.373509
8,2,56,0.000000,-141.380635
8,2,58,0.000000,-131.134379
8,3,0,0.000000,-131.918935
8,3,2,0.000000,-128.759196
8,3,4,0.000000,-127.150192
8,3,6,0.000000,-123.791576
8,3,8,0.000000,-129.379301
8,3,10,0.000000,-128.221496
8,3,12,0.000000,-126.856807
8,3,14,0.000000,-129.252378
8,3,16,0.000000,-123.955150
8,3,18,0.000000,-124.689307
8,3,20,0.000000,-123.273302
8,3,22,0.000000,-127.196595
8,3,24,0.000000,-129.046825
8,3,26,0.000000,-145.725599
8,3,28,0.000000,-130.398579
8,3,30,0.000000,-126.871619
8,3,32,0.000000,-125.159094
8,3,34,0.000000,-127.760277
8,3,36,0.000000,-131.494312
8,3,38,0.000000,-129.009738
8,3,40,0.000000,-136.756384
8,3,42,0.000000,-127.856073
8,3,44,0.000000,-135.372463
8,3,46,0.000000,-132.112352
8,3,48,0.000000,-129.201842
8,3,50,0.000000,-126.149921
8,3,52,0.000000,-121.546677
8,3,54,0.000000,-131.218948
8,3,56,0.000000,-125.977847
8,3,58,0.000000,-125.670426
8,4,0,0.000000,-131.543053
8,4,2,0.000000,-123.914528
8,4,4,0.000000,-130.920347
8,4,6,0.000000,-140.113217
8,4,8,0.000000,-140.474034
8,4,10,0.000000,-137.249486
8,4,12,0.000000,-125.525374
8,4,14,0.000000,-122.783662
8,4,16,0.000000,-138.780716
8,4,18,0.000000,-138.731911
8,4,20,0.000000,-124.350843
8,4,22,0.000000,-128.672455
8,4,24,0.000000,-123.414677
8,4,26,0.000000,-125.418188
8,4,28,0.000000,-131.120946
8,4,30,0.000000,-127.753959
8,4,32,0.000000,-126.724419
8,4,34,0.000000,-145.042432
8,4,36,0.000000,-129.221379
8,4,38,0.000000,-126.546516
8,4,40,0.000000,-124.227183
8,4,42,0.000000,-128.479682
8,4,44,0.000000,-131.931644
8,4,46,0.000000,-124.902969
8,4,48,0.000000,-141.088876
8,4,50,0.000000,-124.885775
8,4,52,0.000000,-131.593240
8,4,54,0.000000,-127.478059
8,4,56,0.000000,-135.132964
8,4,58,0.000000,-124.751962
8,5,0,0.000000,-139.115104
8,5,2,0.000000,-139.749644
8,5,4,0.000000,-140.842183
8,5,6,0.000000,-132.062963
8,5,8,0.000000,-122.468494
8,5,10,0.000000,-130.665201
8,5,12,0.000000,-129.004630
8,5,14,0.000000,-128.397289
8,5,16,0.000000,-125.109374
8,5,18,0.000000,-129.868862
8,5,20,0.000000,-128.805040
8,5,22,0.000000,-131.743249
8,5,24,0.000000,-132.508096
8,5,26,0.000000,-126.311294
8,5,28,0.000000,-127.211057
8,5,30,0.000000,-124.529545
8,5,32,0.000000,-150.760920
8,5,34,0.000000,-132.461621
8,5,36,0.000000,-133.042295
8,5,38,0.000000,-129.488409
8,5,40,0.000000,-128.986966
8,5,42,0.000000,-123.309768
8,5,44,0.000000,-129.281938
8,5,46,0.000000,-121.926772
8,5,48,0.000000,-126.688880
8,5,50,0.000000,-129.346466
8,5,52,0.000000,-132.646454
8,5,54,0.000000,-134.700997
8,5,56,0.000000,-132.545097
8,5,58,0.000000,-123.459807
8,6,0,0.000000,-129.173084
8,6,2,0.000000,-132.950556
8,6,4,0.000000,-133.100542
8,6,6,0.000000,-125.808345
8,6,8,0.000000,-127.204136
8,6,10,0.000000,-134.719890
8,6,12,0.000000,-132.288755
8,6,14,0.000000,-128.127039
8,6,16,0.000000,-139.292172
8,6,18,0.000000,-130.254481
8,6,20,0.000000,-138.595493
8,6,22,0.000000,-130.703513
8,6,24,0.000000,-132.758196
8,6,26,0.000000,-132.905388
8,6,28,0.000000,-125.504591
8,6,30,0.000000,-124.898150
8,6,32,0.000000,-131.756605
8,6,34,0.000000,-129.583180
8,6,36,0.000000,-130.647953
8,6,38,0.000000,-129.214293
8,6,40,0.000000,-131.332484
8,6,42,0.000000,-140.683865
8,6,44,0.000000,-132.016585
8,6,46,0.000000,-133.436694
8,6,48,0.000000,-132.801081
8,6,50,0.000000,-125.177723
8,6,52,0.000000,-126.907439
8,6,54,0.000000,-128.084008
8,6,56,0.000000,-129.551137
8,6,58,0.000000,-126.186274
8,7,0,0.000000,-126.024118
8,7,2,0.000000,-123.020076
8,7,4,0.000000,-127.302526
8,7,6,0.000000,-126.592382
8,7,8,0.000000,-127.371473
8,7,10,0.000000,-123.621950
8,7,12,0.000000,-122.519783
8,7,14,0.000000,-129.490480
8,7,16,0.000000,-128.515728
8,7,18,0.000000,-134.872741
8,7,20,0.000000,-124.267041
8,7,22,0.000000,-137.834538
8,7,24,0.000000,-125.601371
8,7,26,0.000000,-124.818812
8,7,28,0.000000,-126.822170
8,7,30,0.000000,-142.138205
8,7,32,0.000000,-131.649420
8,7,34,0.000000,-140.394250
8,7,36,0.000000,-124.232447
8,7,38,0.000000,-129.302567
8,7,40,0.000000,-139.770832
8,7,42,0.000000,-126.921036
8,7,44,0.000000,-130.943195
8,7,46,0.000000,-123.437357
8,7,48,0.000000,-128.506196
8,7,50,0.000000,-138.371427
8,7,52,0.000000,-130.313327
8,7,54,0.000000,-134.122983
8,7,56,0.000000,-127.052856
8,7,58,0.000000,-134.807933
8,8,0,0.000000,-140.766607
8,8,2,0.000000,-135.496570
8,8,4,0.000000,-127.904350
8,8,6,0.000000,-124.280750
8,8,8,0.000000,-132.569862
8,8,10,0.000000,-130.948041
8,8,12,0.000000,-127.151831
8,8,14,0.000000,-134.817616
8,8,16,0.000000,-126.499844
8,8,18,0.000000,-126.909254
8,8,20,0.000000,-139.396251
8,8,22,0.000000,-123.146648
8,8,24,0.000000,-128.533408
8,8,26,0.000000,-129.009734
8,8,28,0.000000,-127.445174
8,8,30,0.000000,-140.341328
8,8,32,0.000000,-123.713150
8,8,34,0.000000,-127.278631
8,8,36,0.000000,-131.217985
8,8,38,0.000000,-135.065789
8,8,40,0.000000,-134.796849
8,8,42,0.000000,-127.847868
8,8,44,0.000000,-141.670958
8,8,46,0.000000,-121.136518
8,8,48,0.000000,-135.064179
8,8,50,0.000000,-126.435079
8,8,52,0.000000,-131.892043
8,8,54,0.000000,-132.018913
8,8,56,0.000000,-130.627143
8,8,58,0.000000,-130.277158
8,9,0,0.000000,-130.048665
8,9,2,0.000000,-132.088080
8,9,4,0.000000,-127.528994
8,9,6,0.000000,-132.215790
8,9,8,0.000000,-138.335506
8,9,10,0.000000,-136.336900
8,9,12,0.000000,-131.228970
8,9,14,0.000000,-131.102457
8,9,16,0.000000,-134.469345
8,9,18,0.000000,-120.016228
8,9,20,0.000000,-124.159786
8,9,22,0.000000,-144.513715
8,9,24,0.000000,-135.983486
8,9,26,0.000000,-128.908446
8,9,28,0.000000,-127.356316
8,9,30,0.000000,-136.342493
8,9,32,0.000000,-125.527379
8,9,34,0.000000,-124.977814
8,9,36,0.000000,-131.885942
8,9,38,0.000000,-125.108375
8,9,40,0.000000,-136.970026
8,9,42,0.000000,-128.303823
8,9,44,0.000000,-130.163329
8,9,46,0.000000,-137.610050
8,9,48,0.000000,-143.732302
8,9,50,0.000000,-136.252408
8,9,52,0.000000,-132.708077
8,9,54,0.000000,-124.510567
8,9,56,0.000000,-145.606731
8,9,58,0.000000,-127.146107
8,10,0,0.000000,-132.803165
8,10,2,0.000000,-132.610761
8,10,4,0.000000,-133.510407
8,10,6,0.000000,-123.922070
8,10,8,0.000000,-130.380964
8,10,10,0.000000,-138.033413
8,10,12,0.000000,-125.742465
8,10,14,0.000000,-139.835350
8,10,16,0.000000,-121.109428
8,10,18,0.000000,-123.651105
8,10,20,0.000000,-141.295438
8,10,22,0.000000,-126.475747
8,10,24,0.000000,-132.606970
8,10,26,0.000000,-126.680502
8,10,28,0.000000,-128.557556
8,10,30,0.000000,-125.971886
8,10,32,0.000000,-126.920919
8,10,34,0.000000,-127.357491
8,10,36,0.000000,-126.478489
8,10,38,0.000000,-123.663665
8,10,40,0.000000,-131.328814
8,10,42,0.000000,-146.685245
8,10,44,0.000000,-127.420685
8,10,46,0.000000,-131.793647
8,10,48,0.000000,-122.880276
8,10,50,0.000000,-142.573491
8,10,52,0.000000,-129.477368
8,10,54,0.000000,-128.048297
8,10,56,0.000000,-133.658040
8,10,58,0.000000,-130.490747
8,11,0,0.000000,-128.058559
8,11,2,0.000000,-127.257121
8,11,4,0.000000,-128.015233
8,11,6,0.000000,-120.564560
8,11,8,0.000000,-135.951165
8,11,10,0.000000,-142.657729
8,11,12,0.000000,-141.123572
8,11,14,0.000000,-124.089280
8,11,16,0.000000,-132.837761
8,11,18,0.000000,-124.047175
8,11,20,0.000000,-124.260159
8,11,22,0.000000,-124.382571
8,11,24,0.000000,-128.229394
8,11,26,0.000000,-120.672741
8,11,28,0.000000,-131.059777
8,11,30,0.000000,-123.202698
8,11,32,0.000000,-146.092260
8,11,34,0.000000,-140.720446
8,11,36,0.000000,-132.000663
8,11,38,0.000000,-140.810026
8,11,40,0.000000,-138.313814
8,11,42,0.000000,-133.543568
8,11,44,0.000000,-133.228488
8,11,46,0.000000,-128.064713
8,11,48,0.000000,-138.207634
8,11,50,0.000000,-137.274223
8,11,52,0.000000,-128.361230
8,11,54,0.000000,-123.934610
8,11,56,0.000000,-125.421526
8,11,58,0.000000,-128.570547
8,12,0,0.000000,-128.865756
8,12,2,0.000000,-137.355227
8,12,4,0.000000,-129.619245
8,12,6,0.000000,-123.392950
8,12,8,0.000000,-128.997882
8,12,10,0.000000,-127.583062
8,12,12,0.000000,-127.836954
8,12,14,0.000000,-129.419850
8,12,16,0.000000,-125.977105
8,12,18,0.000000,-150.258933
8,12,20,0.000000,-137.210065
8,12,22,0.000000,-125.239127
8,12,24,0.000000,-129.451583
8,12,26,0.000000,-126.099284
8,12,28,0.000000,-132.520754
8,12,30,0.000000,-124.678182
8,12,32,0.000000,-139.934998
8,12,34,0.000000,-128.451812
8,12,36,0.000000,-137.111894
8,12,38,0.000000,-135.744924
8,12,40,0.000000,-128.378097
8,12,42,0.000000,-127.113138
8,12,44,0.000000,-136.417430
8,12,46,0.000000,-124.402241
8,12,48,0.000000,-125.563537
8,12,50,0.000000,-123.615250
8,12,52,0.000000,-120.984426
8,12,54,0.000000,-136.067375
8,12,56,0.000000,-148.124359
8,12,58,0.000000,-129.134313
8,13,0,0.000000,-125.774131
8,13,2,0.000000,-128.150466
8,13,4,0.000000,-121.362359
8,13,6,0.000000,-131.439351
8,13,8,0.000000,-133.853221
8,13,10,0.000000,-133.062101
8,13,12,0.000000,-126.859360
8,13,14,0.000000,-126.742293
8,13,16,0.000000,-137.876280
8,13,18,0.000000,-139.701877
8,13,20,0.000000,-132.100688
8,13,22,0.000000,-122.999343
8,13,24,0.000000,-123.630890
8,13,26,0.000000,-133.019068
8,13,28,0.000000,-133.729316
8,13,30,0.000000,-126.530046
8,13,32,0.000000,-141.180720
8,13,34,0.000000,-126.281830
8,13,36,0.000000,-128.287923
8,13,38,0.000000,-126.214090
8,13,40,0.000000,-131.736820
8,13,42,0.000000,-136.384530
8,13,44,0.000000,-126.480232
8,13,46,0.000000,-128.864313
8,13,48,0.000000,-134.285627
8,13,50,0.000000,-139.380943
8,13,52,0.000000,-127.135551
8,13,54,0.000000,-134.141524
8,13,56,0.000000,-126.603929
8,13,58,0.000000,-133.476470
8,14,0,0.000000,-137.214014
8,14,2,0.000000,-135.020750
8,14,4,0.000000,-125.423920
8,14,6,0.000000,-123.055060
8,14,8,0.000000,-124.225431
8,14,10,0.000000,-133.465788
8,14,12,0.000000,-131.342487
8,14,14,0.000000,-125.991220
8,14,16,0.000000,-133.939936
8,14,18,0.000000,-132.772621
8,14,20,0.000000,-126.793518
8,14,22,0.000000,-127.896461
8,14,24,0.000000,-123.360926
8,14,26,0.000000,-126.637449
8,14,28,0.000000,-130.511402
8,14,30,0.000000,-128.323623
8,14,32,0.000000,-129.817236
8,14,34,0.000000,-132.070249
8,14,36,0.000000,-121.353841
8,14,38,0.000000,-133.443774
8,14,40,0.000000,-125.454783
8,14,42,0.000000,-134.134469
8,14,44,0.000000,-134.601673
8,14,46,0.000000,-128.355161
8,14,48,0.000000,-143.106412
8,14,50,0.000000,-124.938784
8,14,52,0.000000,-130.394592
8,14,54,0.000000,-139.575373
8,14,56,0.000000,-131.670069
8,14,58,0.000000,-126.517350
8,15,0,0.000000,-132.926134
8,15,2,0.000000,-133.633824
8,15,4,0.000000,-128.223024
8,15,6,0.000000,-129.747442
8,15,8,0.000000,-123.816708
8,15,10,0.000000,-135.425292
8,15,12,0.000000,-137.472898
8,15,14,0.000000,-124.452265
8,15,16,0.000000,-133.700124
8,15,18,0.000000,-127.999911
8,15,20,0.000000,-141.367490
8,15,22,0.000000,-122.541040
8,15,24,0.000000,-120.680750
8,15,26,0.000000,-128.482255
8,15,28,0.000000,-125.083873
8,15,30,0.000000,-126.198134
8,15,32,0.000000,-134.799963
8,15,34,0.000000,-128.109976
8,15,36,0.000000,-123.546543
8,15,38,0.000000,-128.748333
8,15,40,0.000000,-126.281013
8,15,42,0.000000,-130.139898
8,15,44,0.000000,-129.861564
8,15,46,0.000000,-127.433704
8,15,48,0.000000,-134.111579
8,15,50,0.000000,-132.137616
8,15,52,0.000000,-125.504490
8,15,54,0.000000,-127.646254
8,15,56,0.000000,-127.776520
8,15,58,0.000000,-128.204200
8,16,0,0.000000,-141.049806
8,16,2,0.000000,-136.036985
8,16,4,0.000000,-128.803657
8,16,6,0.000000,-126.005204
8,16,8,0.000000,-133.311151
8,16,10,0.000000,-120.583788
8,16,12,0.000000,-125.327912
8,16,14,0.000000,-130.905806
8,16,16,0.000000,-124.857587
8,16,18,0.000000,-125.963294
8,16,20,0.000000,-129.653190
8,16,22,0.000000,-133.062682
8,16,24,0.000000,-123.226736
8,16,26,0.000000,-125.865477
8,16,28,0.000000,-131.490882
8,16,30,0.000000,-137.137215
8,16,32,0.000000,-135.216973
8,16,34,0.000000,-127.836114
8,16,36,0.000000,-138.239759
8,16,38,0.000000,-127.414293
8,16,40,0.000000,-136.923926
8,16,42,0.000000,-124.162848
8,16,44,0.000000,-122.970082
8,16,46,0.000000,-130.741628
8,16,48,0.000000,-135.201352
8,16,50,0.000000,-138.360957
8,16,52,0.000000,-122.114046
8,16,54,0.000000,-133.240206
8,16,56,0.000000,-133.175147
8,16,58,0.000000,-126.622544
8,17,0,0.000000,-132.418597
8,17,2,0.000000,-139.470264
8,17,4,0.000000,-122.739338
8,17,6,0.000000,-131.746610
8,17,8,0.000000,-134.030411
8,17,10,0.000000,-140.046616
8,17,12,0.000000,-139.269266
8,17,14,0.000000,-133.543562
8,17,16,0.000000,-124.330343
8,17,18,0.000000,-129.118681
8,17,20,0.000000,-136.148562
8,17,22,0.000000,-121.062903
8,17,24,0.000000,-121.791213
8,17,26,0.000000,-125.348022
8,17,28,0.000000,-125.723634
8,17,30,0.000000,-133.875691
8,17,32,0.000000,-129.563149
8,17,34,0.000000,-125.602684
8,17,36,0.000000,-138.154069
8,17,38,0.000000,-126.231642
8,17,40,0.000000,-133.627893
8,17,42,0.000000,-128.039918
8,17,44,0.000000,-131.633744
8,17,46,0.000000,-131.851896
8,17,48,0.000000,-124.074484
8,17,50,0.000000,-122.193695
8,17,52,0.000000,-129.127960
8,17,54,0.000000,-128.645882
8,17,56,0.000000,-137.248182
8,17,58,0.000000,-126.247991
8,18,0,0.000000,-135.375659
8,18,2,0.000000,-129.189832
8,18,4,0.000000,-137.115572
8,18,6,0.000000,-122.436842
8,18,8,0.000000,-126.720160
8,18,10,0.000000,-123.542716
8,18,12,0.000000,-127.682149
8,18,14,0.000000,-130.263193
8,18,16,0.000000,-126.017720
8,18,18,0.000000,-123.009336
8,18,20,0.000000,-131.554791
8,18,22,0.000000,-126.059459
8,18,24,0.000000,-126.894640
8,18,26,0.000000,-137.264603
8,18,28,0.000000,-123.550740
8,18,30,0.000000,-134.237170
8,18,32,0.000000,-127.469793
8,18,34,0.000000,-126.873128
8,18,36,0.000000,-130.084709
8,18,38,0.000000,-124.999216
8,18,40,0.000000,-126.868423
8,18,42,0.000000,-128.062774
8,18,44,0.000000,-122.811499
8,18,46,0.000000,-133.753208
8,18,48,0.000000,-122.890306
8,18,50,0.000000,-130.297451
8,18,52,0.000000,-125.074890
8,18,54,0.000000,-131.366207
8,18,56,0.000000,-121.375005
8,18,58,0.000000,-122.267485
8,19,0,0.000000,-127.418563
8,19,2,0.000000,-126.803688
8,19,4,0.000000,-134.547524
8,19,6,0.000000,-121.317908
8,19,8,0.000000,-124.842657
8,19,10,0.000000,-127.554385
8,19,12,0.000000,-128.863386
8,19,14,0.000000,-128.110764
8,19,16,0.000000,-137.123258
8,19,18,0.000000,-128.367328
8,19,20,0.000000,-134.124370
8,19,22,0.000000,-132.052756
8,19,24,0.000000,-137.924258
8,19,26,0.000000,-130.466685
8,19,28,0.000000,-121.284384
8,19,30,0.000000,-133.270662
8,19,32,0.000000,-127.268009
8,19,34,0.000000,-127.660536
8,19,36,0.000000,-126.054770
8,19,38,0.000000,-130.182711
8,19,40,0.000000,-126.532361
8,19,42,0.000000,-124.270310
8,19,44,0.000000,-126.102695
8,19,46,0.000000,-131.773250
8,19,48,0.000000,-133.530274
8,19,50,0.000000,-131.653789
8,19,52,0.000000,-126.971021
8,19,54,0.000000,-123.890649
8,19,56,0.000000,-126.883662
8,19,58,0.000000,-132.963149
8,20,0,0.000000,-128.075658
8,20,2,0.000000,-124.195944
8,20,4,0.000000,-125.055475
8,20,6,0.000000,-127.723874
8,20,8,0.000000,-127.338399
8,20,10,0.000000,-136.466790
8,20,12,0.000000,-120.578474
8,20,14,0.000000,-123.636126
8,20,16,0.000000,-136.252718
8,20,18,0.000000,-135.035097
8,20,20,0.000000,-128.234155
8,20,22,0.000000,-128.153587
8,20,24,0.000000,-140.322912
8,20,26,0.000000,-130.602294
8,20,28,0.000000,-123.234285
8,20,30,0.000000,-129.426035
8,20,32,0.000000,-124.548411
8,20,34,0.000000,-130.864046
8,20,36,0.000000,-126.349180
8,20,38,0.000000,-135.914791
8,20,40,0.000000,-141.050750
8,20,42,0.000000,-132.753935
8,20,44,0.000000,-134.955469
8,20,46,0.000000,-138.602789
8,20,48,0.000000,-124.182626
8,20,50,0.000000,-127.654877
8,20,52,0.000000,-127.853398
8,20,54,0.000000,-128.683201
8,20,56,0.000000,-138.146500
8,20,58,0.000000,-126.729171
8,21,0,0.000000,-122.426814
8,21,2,0.000000,-133.527928
8,21,4,0.000000,-132.647282
8,21,6,0.000000,-141.495236
8,21,8,0.000000,-129.648383
8,21,10,0.000000,-131.849374
8,21,12,0.000000,-138.511267
8,21,14,0.000000,-132.246910
8,21,16,0.000000,-127.011526
8,21,18,0.000000,-128.458060
8,21,20,0.000000,-137.298181
8,21,22,0.000000,-126.654689
8,21,24,0.000000,-133.996214
8,21,26,0.000000,-127.203134
8,21,28,0.000000,-126.427675
8,21,30,0.000000,-134.112492
8,21,32,0.000000,-132.985106
8,21,34,0.000000,-129.382082
8,21,36,0.000000,-143.649531
8,21,38,0.000000,-128.573989
8,21,40,0.000000,-126.294835
8,21,42,0.000000,-125.138296
8,21,44,0.000000,-126.009108
8,21,46,0.000000,-130.400551
8,21,48,0.000000,-133.828875
8,21,50,0.000000,-128.944016
8,21,52,0.000000,-132.049432
8,21,54,0.000000,-127.915190
8,21,56,0.000000,-144.583009
8,21,58,0.000000,-125.537577
8,22,0,0.000000,-127.179776
8,22,2,0.000000,-122.004782
8,22,4,0.000000,-136.498946
8,22,6,0.000000,-128.314441
8,22,8,0.000000,-129.183653
8,22,10,0.000000,-132.116327
8,22,12,0.000000,-128.150099
8,22,14,0.000000,-139.676385
8,22,16,0.000000,-135.149917
8,22,18,0.000000,-139.691955
8,22,20,0.000000,-131.845427
8,22,22,0.000000,-127.189518
8,22,24,0.000000,-135.281109
8,22,26,0.000000,-126.660440
8,22,28,0.000000,-138.236988
8,22,30,0.000000,-135.585017
8,22,32,0.000000,-128.870020
8,22,34,0.000000,-133.275740
8,22,36,0.000000,-133.494331
8,22,38,0.000000,-130.016344
8,22,40,0.000000,-125.548732
8,22,42,0.000000,-128.737868
8,22,44,0.000000,-141.568251
8,22,46,0.000000,-125.397773
8,22,48,0.000000,-130.749392
8,22,50,0.000000,-140.827982
8,22,52,0.000000,-127.442987
8,22,54,0.000000,-128.416895
8,22,56,0.000000,-128.180164
8,22,58,0.000000,-127.624315
8,23,0,0.000000,-121.859933
8,23,2,0.000000,-143.514046
8,23,4,0.000000,-131.085211
8,23,6,0.000000,-130.266630
8,23,8,0.000000,-129.930877
8,23,10,0.000000,-125.425021
8,23,12,0.000000,-126.696478
8,23,14,0.000000,-131.711365
8,23,16,0.000000,-127.341359
8,23,18,0.000000,-120.198879
8,23,20,0.000000,-132.536124
8,23,22,0.000000,-125.609386
8,23,24,0.000000,-126.916656
8,23,26,0.000000,-139.093514
8,23,28,0.000000,-132.737445
8,23,30,0.000000,-123.144100
8,23,32,0.000000,-131.150272
8,23,34,0.000000,-132.455253
8,23,36,0.000000,-130.521457
8,23,38,0.000000,-126.077831
8,23,40,0.000000,-137.007311
8,23,42,0.000000,-134.235887
8,23,44,0.000000,-131.284813
8,23,46,0.000000,-127.382596
8,23,48,0.000000,-134.311553
8,23,50,0.000000,-127.491877
8,23,52,0.000000,-125.851439
8,23,54,0.000000,-131.178787
8,23,56,0.000000,-131.956568
8,23,58,0.000000,-137.304628
8,24,0,0.000000,-131.936504
8,24,2,0.000000,-132.880634
8,24,4,0.000000,-132.200480
8,24,6,0.000000,-130.626781
8,24,8,0.000000,-127.854806
8,24,10,0.000000,-123.643617
8,24,12,0.000000,-141.007619
8,24,14,0.000000,-136.990211
8,24,16,0.000000,-132.941273
8,24,18,0.000000,-127.212709
8,24,20,0.000000,-138.170902
8,24,22,0.000000,-126.802829
8,24,24,0.000000,-121.939609
8,24,26,0.000000,-141.770664
8,24,28,0.000000,-142.631645
8,24,30,0.000000,-142.534596
8,24,32,0.000000,-132.420462
8,24,34,0.000000,-130.123007
8,24,36,0.000000,-124.338154
8,24,38,0.000000,-123.598354
8,24,40,0.000000,-151.049314
8,24,42,0.000000,-127.567300
8,24,44,0.000000,-132.803824
8,24,46,0.000000,-132.167082
8,24,48,0.000000,-127.570284
8,24,50,0.000000,-140.680682
8,24,52,0.000000,-131.933464
8,24,54,0.000000,-126.799988
8,24,56,0.000000,-125.216608
8,24,58,0.000000,-142.181653
8,25,0,0.000000,-122.534866
8,25,2,0.000000,-132.500599
8,25,4,0.000000,-132.773557
8,25,6,0.000000,-137.301789
8,25,8,0.000000,-126.083225
8,25,10,0.000000,-129.174354
8,25,12,0.000000,-130.509027
8,25,14,0.000000,-143.000034
8,25,16,0.000000,-123.104248
8,25,18,0.000000,-127.454838
8,25,20,0.000000,-130.632538
8,25,22,0.000000,-128.583552
8,25,24,0.000000,-126.150172
8,25,26,0.000000,-132.015948
8,25,28,0.000000,-129.845927
8,25,30,0.000000,-127.846008
8,25,32,0.000000,-141.661529
8,25,34,0.000000,-142.108766
8,25,36,0.000000,-130.069841
8,25,38,0.000000,-125.811426
8,25,40,0.000000,-140.327933
8,25,42,0.000000,-134.092028
8,25,44,0.000000,-132.134039
8,25,46,0.000000,-122.157460
8,25,48,0.000000,-128.709290
8,25,50,0.000000,-132.885820
8,25,52,0.000000,-125.807524
8,25,54,0.000000,-133.602550
8,25,56,0.000000,-123.172743
8,25,58,0.000000,-125.830555
8,26,0,0.000000,-123.074723
8,26,2,0.000000,-126.090053
8,26,4,0.000000,-133.757207
8,26,6,0.000000,-127.309066
8,26,8,0.000000,-128.006706
8,26,10,0.000000,-136.374123
8,26,12,0.000000,-132.960944
8,26,14,0.000000,-132.614414
8,26,16,0.000000,-123.287059
8,26,18,0.000000,-123.800303
8,26,20,0.000000,-126.118362
8,26,22,0.000000,-122.925745
8,26,24,0.000000,-131.512676
8,26,26,0.000000,-136.531136
8,26,28,0.000000,-121.400059
8,26,30,0.000000,-132.366935
8,26,32,0.000000,-128.784332
8,26,34,0.000000,-125.406944
8,26,36,0.000000,-141.890301
8,26,38,0.000000,-129.849992
8,26,40,0.000000,-125.594120
8,26,42,0.000000,-123.396831
8,26,44,0.000000,-124.185757
8,26,46,0.000000,-126.471782
8,26,48,0.000000,-132.020150
8,26,50,0.000000,-125.131753
8,26,52,0.000000,-132.453785
8,26,54,0.000000,-125.162766
8,26,56,0.000000,-127.572968
8,26,58,0.000000,-142.164701
8,27,0,0.000000,-129.571844
8,27,2,0.000000,-128.866766
8,27,4,0.000000,-133.684190
8,27,6,0.000000,-128.125410
8,27,8,0.000000,-132.526976
8,27,10,0.000000,-126.369846
8,27,12,0.000000,-121.822147
8,27,14,0.000000,-134.158391
8,27,16,0.000000,-125.183356
8,27,18,0.000000,-128.604739
8,27,20,0.000000,-127.216539
8,27,22,0.000000,-121.651078
