hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-126.426132
17,0,2,0.000000,-133.220431
17,0,4,0.000000,-144.170217
17,0,6,0.000000,-135.429300
17,0,8,0.000000,-133.215266
17,0,10,0.000000,-124.070444
17,0,12,0.000000,-131.467981
17,0,14,0.000000,-133.861605
17,0,16,0.000000,-134.311461
17,0,18,0.000000,-127.723155
17,0,20,0.000000,-126.043881
17,0,22,0.000000,-130.712572
17,0,24,0.000000,-121.866388
17,0,26,0.000000,-137.790799
17,0,28,0.000000,-116.493965
17,0,30,0.000000,-125.609218
17,0,32,0.000000,-129.724857
17,0,34,0.000000,-116.275932
17,0,36,0.000000,-131.029449
17,0,38,0.000000,-128.181272
17,0,40,0.000000,-129.568734
17,0,42,0.000000,-135.494125
17,0,44,0.000000,-130.858246
17,0,46,0.000000,-143.149514
17,0,48,0.000000,-129.074287
17,0,50,0.000000,-140.490292
17,0,52,0.000000,-126.091620
17,0,54,0.000000,-140.080100
17,0,56,0.000000,-126.843723
17,0,58,0.000000,-126.614592
17,1,0,0.000000,-135.612205
17,1,2,0.000000,-134.410472
17,1,4,0.000000,-126.934130
17,1,6,0.000000,-130.890241
17,1,8,0.000000,-138.136511
17,1,10,0.000000,-130.248481
17,1,12,0.000000,-132.668401
17,1,14,0.000000,-129.423824
17,1,16,0.000000,-126.037813
17,1,18,0.000000,-127.546022
17,1,20,0.000000,-135.724651
17,1,22,0.000000,-133.699761
17,1,24,0.000000,-134.062526
17,1,26,0.000000,-132.852340
17,1,28,0.000000,-128.168825
17,1,30,0.000000,-143.355120
17,1,32,0.000000,-132.128170
17,1,34,0.000000,-128.178409
17,1,36,0.000000,-130.893846
17,1,38,0.000000,-119.928947
17,1,40,0.000000,-124.858330
17,1,42,0.000000,-129.425257
17,1,44,0.000000,-135.519578
17,1,46,0.000000,-127.473662
17,1,48,0.000000,-126.957692
17,1,50,0.000000,-137.793117
17,1,52,0.000000,-136.663992
17,1,54,0.000000,-131.466509
17,1,56,0.000000,-129.117471
17,1,58,0.000000,-128.608346
17,2,0,0.000000,-127.942904
17,2,2,0.000000,-132.104783
17,2,4,0.000000,-127.808667
17,2,6,0.000000,-116.031664
17,2,8,0.000000,-133.096571
17,2,10,0.000000,-134.048640
17,2,12,0.000000,-120.349841
17,2,14,0.000000,-130.469530
17,2,16,0.000000,-126.832380
17,2,18,0.000000,-130.178576
17,2,20,0.000000,-124.015115
17,2,22,0.000000,-143.207389
17,2,24,0.000000,-136.816725
17,2,26,0.000000,-127.358683
17,2,28,0.000000,-134.034162
17,2,30,0.000000,-133.718910
17,2,32,0.000000,-132.412408
17,2,34,0.000000,-135.118552
17,2,36,0.000000,-123.342287
17,2,38,0.000000,-137.500424
17,2,40,0.000000,-141.070892
17,2,42,0.000000,-106.559149
17,2,44,0.000000,-136.459688
17,2,46,0.000000,-149.906638
17,2,48,0.000000,-125.170237
17,2,50,0.000000,-135.707812
17,2,52,0.000000,-139.146008
17,2,54,0.000000,-125.283255
17,2,56,0.000000,-139.634406
17,2,58,0.000000,-121.759083
17,3,0,0.000000,-128.922287
17,3,2,0.000000,-144.380663
17,3,4,0.000000,-134.741699
17,3,6,0.000000,-142.149539
17,3,8,0.000000,-127.765754
17,3,10,0.000000,-127.318351
17,3,12,0.000000,-136.848631
17,3,14,0.000000,-133.918913
17,3,16,0.000000,-128.907715
17,3,18,0.000000,-136.119928
17,3,20,0.000000,-126.250208
17,3,22,0.000000,-131.032954
17,3,24,0.000000,-126.242305
17,3,26,0.000000,-129.906727
17,3,28,0.000000,-144.333039
17,3,30,0.000000,-142.517474
17,3,32,0.000000,-135.666923
17,3,34,0.000000,-130.188097
17,3,36,0.000000,-134.248725
17,3,38,0.000000,-135.219000
17,3,40,0.000000,-127.471854
17,3,42,0.000000,-129.400923
17,3,44,0.000000,-124.508200
17,3,46,0.000000,-110.373650
17,3,48,0.000000,-133.880951
17,3,50,0.000000,-128.307370
17,3,52,0.000000,-132.106970
17,3,54,0.000000,-134.806470
17,3,56,0.000000,-133.247260
17,3,58,0.000000,-138.168976
17,4,0,0.000000,-125.375259
17,4,2,0.000000,-133.326300
17,4,4,0.000000,-130.148569
17,4,6,0.000000,-128.174052
17,4,8,0.000000,-127.198137
17,4,10,0.000000,-132.157295
17,4,12,0.000000,-132.082707
17,4,14,0.000000,-121.978945
17,4,16,0.000000,-124.418616
17,4,18,0.000000,-133.200791
17,4,20,0.000000,-105.897482
17,4,22,0.000000,-143.213828
17,4,24,0.000000,-135.899531
17,4,26,0.000000,-129.186298
17,4,28,0.000000,-131.774606
17,4,30,0.000000,-125.697899
17,4,32,0.000000,-142.686770
17,4,34,0.000000,-130.101804
17,4,36,0.000000,-128.736263
17,4,38,0.000000,-125.312139
17,4,40,0.000000,-134.328898
17,4,42,0.000000,-128.472898
17,4,44,0.000000,-129.106196
17,4,46,0.000000,-129.863394
17,4,48,0.000000,-137.689395
17,4,50,0.000000,-117.275749
17,4,52,0.000000,-132.600909
17,4,54,0.000000,-133.951676
17,4,56,0.000000,-128.248173
17,4,58,0.000000,-135.473050
17,5,0,0.000000,-130.490300
17,5,2,0.000000,-129.342694
17,5,4,0.000000,-140.388288
17,5,6,0.000000,-138.418590
17,5,8,0.000000,-135.148189
17,5,10,0.000000,-137.187115
17,5,12,0.000000,-126.154570
17,5,14,0.000000,-133.518278
17,5,16,0.000000,-139.458185
17,5,18,0.000000,-136.779504
17,5,20,0.000000,-123.423443
17,5,22,0.000000,-134.828317
17,5,24,0.000000,-117.729079
17,5,26,0.000000,-128.028492
17,5,28,0.000000,-131.308714
17,5,30,0.000000,-129.167637
17,5,32,0.000000,-124.910950
17,5,34,0.000000,-130.411748
17,5,36,0.000000,-132.633039
17,5,38,0.000000,-143.387640
17,5,40,0.000000,-138.071225
17,5,42,0.000000,-121.423707
17,5,44,0.000000,-140.491919
17,5,46,0.000000,-137.405485
17,5,48,0.000000,-144.836040
17,5,50,0.000000,-123.550226
17,5,52,0.000000,-126.370335
17,5,54,0.000000,-114.537168
17,5,56,0.000000,-127.268800
17,5,58,0.000000,-127.157584
17,6,0,0.000000,-134.081051
17,6,2,0.000000,-131.592907
17,6,4,0.000000,-136.799823
17,6,6,0.000000,-143.385337
17,6,8,0.000000,-129.179753
17,6,10,0.000000,-125.153350
17,6,12,0.000000,-134.142123
17,6,14,0.000000,-136.566429
17,6,16,0.000000,-130.364181
17,6,18,0.000000,-143.823837
17,6,20,0.000000,-133.313669
17,6,22,0.000000,-115.438837
17,6,24,0.000000,-133.507213
17,6,26,0.000000,-127.284691
17,6,28,0.000000,-112.993027
17,6,30,0.000000,-137.459761
17,6,32,0.000000,-124.417789
17,6,34,0.000000,-137.900530
17,6,36,0.000000,-124.693974
17,6,38,0.000000,-135.934662
17,6,40,0.000000,-126.845813
17,6,42,0.000000,-126.018496
17,6,44,0.000000,-122.744168
17,6,46,0.000000,-125.945937
17,6,48,0.000000,-128.888480
17,6,50,0.000000,-150.360342
17,6,52,0.000000,-130.247457
17,6,54,0.000000,-130.422812
17,6,56,0.000000,-138.929541
17,6,58,0.000000,-138.163969
17,7,0,0.000000,-126.235991
17,7,2,0.000000,-126.661330
17,7,4,0.000000,-135.689187
17,7,6,0.000000,-143.646326
17,7,8,0.000000,-141.399403
17,7,10,0.000000,-139.665218
17,7,12,0.000000,-136.265244
17,7,14,0.000000,-133.740930
17,7,16,0.000000,-131.561838
17,7,18,0.000000,-132.487834
17,7,20,0.000000,-149.454337
17,7,22,0.000000,-143.087419
17,7,24,0.000000,-129.362016
17,7,26,0.000000,-134.533681
17,7,28,0.000000,-129.786393
17,7,30,0.000000,-127.244164
17,7,32,0.000000,-115.619955
17,7,34,0.000000,-125.479739
17,7,36,0.000000,-130.142789
17,7,38,0.000000,-131.371767
17,7,40,0.000000,-135.756267
17,7,42,0.000000,-130.502245
17,7,44,0.000000,-130.773500
17,7,46,0.000000,-130.522230
17,7,48,0.000000,-131.323991
17,7,50,0.000000,-130.957863
17,7,52,0.000000,-123.524742
17,7,54,0.000000,-129.164245
17,7,56,0.000000,-131.275974
17,7,58,0.000000,-136.840234
17,8,0,0.000000,-133.551105
17,8,2,0.000000,-132.178636
17,8,4,0.000000,-130.784779
17,8,6,0.000000,-126.193870
17,8,8,0.000000,-124.439139
17,8,10,0.000000,-130.615445
17,8,12,0.000000,-127.042300
17,8,14,0.000000,-129.838177
17,8,16,0.000000,-122.297334
17,8,18,0.000000,-130.105868
17,8,20,0.000000,-137.966373
17,8,22,0.000000,-135.155853
17,8,24,0.000000,-126.149447
17,8,26,0.000000,-123.928528
17,8,28,0.000000,-127.977690
17,8,30,0.000000,-129.412514
17,8,32,0.000000,-126.230088
17,8,34,0.000000,-126.543659
17,8,36,0.000000,-114.617246
17,8,38,0.000000,-129.990495
17,8,40,0.000000,-124.695057
17,8,42,0.000000,-139.440565
17,8,44,0.000000,-132.538487
17,8,46,0.000000,-137.516406
17,8,48,0.000000,-140.919450
17,8,50,0.000000,-135.511225
17,8,52,0.000000,-139.815259
17,8,54,0.000000,-126.679035
17,8,56,0.000000,-133.785627
17,8,58,0.000000,-130.637001
17,9,0,0.000000,-126.222442
17,9,2,0.000000,-126.871651
17,9,4,0.000000,-125.921033
17,9,6,0.000000,-125.649704
17,9,8,0.000000,-129.159618
17,9,10,0.000000,-129.841181
17,9,12,0.000000,-130.971000
17,9,14,0.000000,-128.163452
17,9,16,0.000000,-124.322747
17,9,18,0.000000,-134.139690
17,9,20,0.000000,-127.539264
17,9,22,0.000000,-138.212942
17,9,24,0.000000,-135.932280
17,9,26,0.000000,-129.388176
17,9,28,0.000000,-132.462396
17,9,30,0.000000,-128.084255
17,9,32,0.000000,-143.734153
17,9,34,0.000000,-156.144978
17,9,36,0.000000,-145.117492
17,9,38,0.000000,-136.842644
17,9,40,0.000000,-107.699303
17,9,42,0.000000,-127.446168
17,9,44,0.000000,-128.914587
17,9,46,0.000000,-146.082192
17,9,48,0.000000,-135.679083
17,9,50,0.000000,-135.701578
17,9,52,0.000000,-136.452263
17,9,54,0.000000,-127.333709
17,9,56,0.000000,-131.489249
17,9,58,0.000000,-125.980771
17,10,0,0.000000,-132.192260
17,10,2,0.000000,-131.858341
17,10,4,0.000000,-132.174190
17,10,6,0.000000,-123.258146
17,10,8,0.000000,-155.758365
17,10,10,0.000000,-137.631259
17,10,12,0.000000,-139.895552
17,10,14,0.000000,-119.722984
17,10,16,0.000000,-131.381030
17,10,18,0.000000,-128.737150
17,10,20,0.000000,-133.788569
17,10,22,0.000000,-140.338554
17,10,24,0.000000,-132.528306
17,10,26,0.000000,-134.064456
17,10,28,0.000000,-124.718090
17,10,30,0.000000,-137.532133
17,10,32,0.000000,-128.472057
17,10,34,0.000000,-154.951073
17,10,36,0.000000,-130.486095
17,10,38,0.000000,-121.575414
17,10,40,0.000000,-142.627500
17,10,42,0.000000,-132.273648
17,10,44,0.000000,-103.538258
17,10,46,0.000000,-137.410126
17,10,48,0.000000,-130.874132
17,10,50,0.000000,-125.084807
17,10,52,0.000000,-125.116974
17,10,54,0.000000,-126.375060
17,10,56,0.000000,-129.881473
17,10,58,0.000000,-132.639886
17,11,0,0.000000,-139.528640
17,11,2,0.000000,-131.614174
17,11,4,0.000000,-126.836052
17,11,6,0.000000,-129.007274
17,11,8,0.000000,-131.608920
17,11,10,0.000000,-125.804143
17,11,12,0.000000,-135.711668
17,11,14,0.000000,-128.795691
17,11,16,0.000000,-130.804883
17,11,18,0.000000,-108.222799
17,11,20,0.000000,-128.148085
17,11,22,0.000000,-131.259651
17,11,24,0.000000,-130.268394
17,11,26,0.000000,-126.907057
17,11,28,0.000000,-128.168548
17,11,30,0.000000,-127.335348
17,11,32,0.000000,-125.751506
17,11,34,0.000000,-128.290117
17,11,36,0.000000,-129.983786
17,11,38,0.000000,-128.960608
17,11,40,0.000000,-135.641093
17,11,42,0.000000,-116.241713
17,11,44,0.000000,-129.376858
17,11,46,0.000000,-132.424244
17,11,48,0.000000,-141.905412
17,11,50,0.000000,-139.421298
17,11,52,0.000000,-125.989111
17,11,54,0.000000,-130.637698
17,11,56,0.000000,-135.793957
17,11,58,0.000000,-132.972079
17,12,0,0.000000,-132.357312
17,12,2,0.000000,-131.696537
17,12,4,0.000000,-136.655672
17,12,6,0.000000,-137.419196
17,12,8,0.000000,-133.513016
17,12,10,0.000000,-124.038230
17,12,12,0.000000,-131.605631
17,12,14,0.000000,-132.451678
17,12,16,0.000000,-133.936791
17,12,18,0.000000,-135.933755
17,12,20,0.000000,-127.170854
17,12,22,0.000000,-123.421306
17,12,24,0.000000,-133.673252
17,12,26,0.000000,-132.242017
17,12,28,0.000000,-125.244197
17,12,30,0.000000,-131.734107
17,12,32,0.000000,-133.257046
17,12,34,0.000000,-129.996113
17,12,36,0.000000,-128.401699
17,12,38,0.000000,-128.180760
17,12,40,0.000000,-135.498074
17,12,42,0.000000,-131.513696
17,12,44,0.000000,-137.360620
17,12,46,0.000000,-112.363489
17,12,48,0.000000,-135.034340
17,12,50,0.000000,-127.222670
17,12,52,0.000000,-126.796099
17,12,54,0.000000,-139.514492
17,12,56,0.000000,-125.279392
17,12,58,0.000000,-128.000015
17,13,0,0.000000,-143.818712
17,13,2,0.000000,-129.056085
17,13,4,0.000000,-124.008098
17,13,6,0.000000,-131.656669
17,13,8,0.000000,-137.256350
17,13,10,0.000000,-138.726215
17,13,12,0.000000,-142.948023
17,13,14,0.000000,-132.184111
17,13,16,0.000000,-130.208841
17,13,18,0.000000,-131.254069
17,13,20,0.000000,-129.266141
17,13,22,0.000000,-127.849890
17,13,24,0.000000,-128.201602
17,13,26,0.000000,-118.274334
17,13,28,0.000000,-127.795806
17,13,30,0.000000,-127.799035
17,13,32,0.000000,-126.937713
17,13,34,0.000000,-133.266171
17,13,36,0.000000,-128.615625
17,13,38,0.000000,-132.631251
17,13,40,0.000000,-124.559915
17,13,42,0.000000,-129.155635
17,13,44,0.000000,-127.759632
17,13,46,0.000000,-127.793502
17,13,48,0.000000,-139.837611
17,13,50,0.000000,-121.026404
17,13,52,0.000000,-129.254338
17,13,54,0.000000,-131.531863
17,13,56,0.000000,-129.552902
17,13,58,0.000000,-127.915844
17,14,0,0.000000,-120.965412
17,14,2,0.000000,-130.759491
17,14,4,0.000000,-128.942990
17,14,6,0.000000,-123.998491
17,14,8,0.000000,-130.638446
17,14,10,0.000000,-138.307175
17,14,12,0.000000,-125.926078
17,14,14,0.000000,-131.215424
17,14,16,0.000000,-128.893860
17,14,18,0.000000,-139.227694
17,14,20,0.000000,-130.477755
17,14,22,0.000000,-133.110946
17,14,24,0.000000,-127.107524
17,14,26,0.000000,-136.558322
17,14,28,0.000000,-126.372941
17,14,30,0.000000,-120.792474
17,14,32,0.000000,-128.499265
17,14,34,0.000000,-132.130302
17,14,36,0.000000,-131.459239
17,14,38,0.000000,-127.184519
17,14,40,0.000000,-128.882634
17,14,42,0.000000,-129.386311
17,14,44,0.000000,-126.052743
17,14,46,0.000000,-137.211020
17,14,48,0.000000,-126.329916
17,14,50,0.000000,-126.498920
17,14,52,0.000000,-136.080866
17,14,54,0.000000,-129.249679
17,14,56,0.000000,-123.819374
17,14,58,0.000000,-136.097931
17,15,0,0.000000,-134.844241
17,15,2,0.000000,-129.123241
17,15,4,0.000000,-117.686957
17,15,6,0.000000,-133.679102
17,15,8,0.000000,-131.535570
17,15,10,0.000000,-126.143318
17,15,12,0.000000,-134.115960
17,15,14,0.000000,-133.573037
17,15,16,0.000000,-132.301568
17,15,18,0.000000,-125.542416
17,15,20,0.000000,-125.724564
17,15,22,0.000000,-134.828631
17,15,24,0.000000,-137.939037
17,15,26,0.000000,-132.369959
17,15,28,0.000000,-130.825452
17,15,30,0.000000,-133.557793
17,15,32,0.000000,-129.069759
17,15,34,0.000000,-108.691130
17,15,36,0.000000,-136.772125
17,15,38,0.000000,-134.853030
17,15,40,0.000000,-130.712353
17,15,42,0.000000,-132.997663
17,15,44,0.000000,-131.737003
17,15,46,0.000000,-123.627179
17,15,48,0.000000,-139.831073
17,15,50,0.000000,-132.168178
17,15,52,0.000000,-146.769863
17,15,54,0.000000,-127.301581
17,15,56,0.000000,-129.738933
17,15,58,0.000000,-125.582383
17,16,0,0.000000,-131.326797
17,16,2,0.000000,-124.192044
17,16,4,0.000000,-130.272598
17,16,6,0.000000,-131.350693
17,16,8,0.000000,-124.455836
17,16,10,0.000000,-126.171639
17,16,12,0.000000,-134.132957
17,16,14,0.000000,-127.552934
17,16,16,0.000000,-127.289136
17,16,18,0.000000,-122.681553
17,16,20,0.000000,-132.819030
17,16,22,0.000000,-144.444655
17,16,24,0.000000,-128.547439
17,16,26,0.000000,-130.206555
17,16,28,0.000000,-145.845309
17,16,30,0.000000,-130.532792
17,16,32,0.000000,-131.845002
17,16,34,0.000000,-129.559496
17,16,36,0.000000,-129.807008
17,16,38,0.000000,-139.483507
17,16,40,0.000000,-136.240175
17,16,42,0.000000,-141.823282
17,16,44,0.000000,-136.216967
17,16,46,0.000000,-130.813396
17,16,48,0.000000,-127.486446
17,16,50,0.000000,-126.509016
17,16,52,0.000000,-128.603982
17,16,54,0.000000,-132.893551
17,16,56,0.000000,-132.673625
17,16,58,0.000000,-131.764344
17,17,0,0.000000,-130.235578
17,17,2,0.000000,-129.897471
17,17,4,0.000000,-130.461215
17,17,6,0.000000,-134.030444
17,17,8,0.000000,-136.122401
17,17,10,0.000000,-129.904261
17,17,12,0.000000,-107.765602
17,17,14,0.000000,-138.174033
17,17,16,0.000000,-128.150380
17,17,18,0.000000,-133.900778
17,17,20,0.000000,-132.480283
17,17,22,0.000000,-129.746151
17,17,24,0.000000,-128.196148
17,17,26,0.000000,-136.400182
17,17,28,0.000000,-135.832413
17,17,30,0.000000,-125.840947
17,17,32,0.000000,-130.518529
17,17,34,0.000000,-128.705319
17,17,36,0.000000,-136.707153
17,17,38,0.000000,-127.872670
17,17,40,0.000000,-131.473962
17,17,42,0.000000,-131.955773
17,17,44,0.000000,-132.861353
17,17,46,0.000000,-120.430937
17,17,48,0.000000,-145.976614
17,17,50,0.000000,-127.355707
17,17,52,0.000000,-135.606800
17,17,54,0.000000,-135.873954
17,17,56,0.000000,-131.468877
17,17,58,0.000000,-133.063423
17,18,0,0.000000,-127.534334
17,18,2,0.000000,-131.836521
17,18,4,0.000000,-126.772251
17,18,6,0.000000,-128.479701
17,18,8,0.000000,-135.768895
17,18,10,0.000000,-130.312387
17,18,12,0.000000,-126.054331
17,18,14,0.000000,-128.621996
17,18,16,0.000000,-119.813415
17,18,18,0.000000,-132.953728
17,18,20,0.000000,-135.387626
17,18,22,0.000000,-129.070178
17,18,24,0.000000,-131.123457
17,18,26,0.000000,-133.279754
17,18,28,0.000000,-133.359743
17,18,30,0.000000,-128.154463
17,18,32,0.000000,-133.748600
17,18,34,0.000000,-125.809855
17,18,36,0.000000,-127.678878
17,18,38,0.000000,-127.050622
17,18,40,0.000000,-131.653702
17,18,42,0.000000,-129.664574
17,18,44,0.000000,-126.960987
17,18,46,0.000000,-148.233483
17,18,48,0.000000,-126.801832
17,18,50,0.000000,-124.613910
17,18,52,0.000000,-131.472844
17,18,54,0.000000,-132.849451
17,18,56,0.000000,-140.059250
17,18,58,0.000000,-139.022943
17,19,0,0.000000,-128.441083
17,19,2,0.000000,-129.848130
17,19,4,0.000000,-130.706670
17,19,6,0.000000,-128.258176
17,19,8,0.000000,-131.000199
17,19,10,0.000000,-127.322541
17,19,12,0.000000,-132.236213
17,19,14,0.000000,-131.495712
17,19,16,0.000000,-142.433373
17,19,18,0.000000,-137.355186
17,19,20,0.000000,-108.639287
17,19,22,0.000000,-158.907051
17,19,24,0.000000,-145.112177
17,19,26,0.000000,-134.280526
17,19,28,0.000000,-129.165139
17,19,30,0.000000,-130.502487
17,19,32,0.000000,-122.516917
17,19,34,0.000000,-124.397119
17,19,36,0.000000,-134.913187
17,19,38,0.000000,-127.403540
17,19,40,0.000000,-130.200639
17,19,42,0.000000,-128.000525
17,19,44,0.000000,-138.698170
17,19,46,0.000000,-130.350607
17,19,48,0.000000,-133.928994
17,19,50,0.000000,-131.252821
17,19,52,0.000000,-131.013639
17,19,54,0.000000,-113.835344
17,19,56,0.000000,-136.212407
17,19,58,0.000000,-133.342865
17,20,0,0.000000,-135.833698
17,20,2,0.000000,-134.784809
17,20,4,0.000000,-135.455451
17,20,6,0.000000,-127.874305
17,20,8,0.000000,-140.119954
17,20,10,0.000000,-135.080527
17,20,12,0.000000,-138.833931
17,20,14,0.000000,-122.234938
17,20,16,0.000000,-144.314440
17,20,18,0.000000,-141.095352
17,20,20,0.000000,-136.402855
17,20,22,0.000000,-138.308783
17,20,24,0.000000,-115.624192
17,20,26,0.000000,-126.540207
17,20,28,0.000000,-139.327059
17,20,30,0.000000,-130.303584
17,20,32,0.000000,-125.571920
17,20,34,0.000000,-133.518141
17,20,36,0.000000,-132.826974
17,20,38,0.000000,-126.020308
17,20,40,0.000000,-137.662556
17,20,42,0.000000,-126.379311
17,20,44,0.000000,-129.970388
17,20,46,0.000000,-138.348561
17,20,48,0.000000,-140.312136
17,20,50,0.000000,-133.944832
17,20,52,0.000000,-131.179662
17,20,54,0.000000,-134.076537
17,20,56,0.000000,-140.153184
17,20,58,0.000000,-105.643794
17,21,0,0.000000,-127.287537
17,21,2,0.000000,-126.043568
17,21,4,0.000000,-124.285106
17,21,6,0.000000,-137.663026
17,21,8,0.000000,-137.588668
17,21,10,0.000000,-128.219453
17,21,12,0.000000,-142.750678
17,21,14,0.000000,-134.066651
17,21,16,0.000000,-126.810161
17,21,18,0.000000,-129.553146
17,21,20,0.000000,-122.767473
17,21,22,0.000000,-130.205246
17,21,24,0.000000,-132.456013
17,21,26,0.000000,-135.126779
17,21,28,0.000000,-114.185472
17,21,30,0.000000,-123.064641
17,21,32,0.000000,-141.861130
17,21,34,0.000000,-135.946983
17,21,36,0.000000,-146.760095
17,21,38,0.000000,-130.432900
17,21,40,0.000000,-131.666929
17,21,42,0.000000,-130.871201
17,21,44,0.000000,-131.010751
17,21,46,0.000000,-131.228185
17,21,48,0.000000,-133.645190
17,21,50,0.000000,-123.767409
17,21,52,0.000000,-132.467565
17,21,54,0.000000,-130.670211
17,21,56,0.000000,-131.610536
17,21,58,0.000000,-130.713124
17,22,0,0.000000,-126.889888
17,22,2,0.000000,-106.831567
17,22,4,0.000000,-132.012845
17,22,6,0.000000,-132.643054
17,22,8,0.000000,-127.642250
17,22,10,0.000000,-133.645394
17,22,12,0.000000,-126.132418
17,22,14,0.000000,-136.198338
17,22,16,0.000000,-121.682872
17,22,18,0.000000,-130.658738
17,22,20,0.000000,-131.922608
17,22,22,0.000000,-125.125229
17,22,24,0.000000,-129.788163
17,22,26,0.000000,-132.224199
17,22,28,0.000000,-128.809431
17,22,30,0.000000,-127.858053
17,22,32,0.000000,-134.883633
17,22,34,0.000000,-128.913422
17,22,36,0.000000,-128.871617
17,22,38,0.000000,-129.820874
17,22,40,0.000000,-135.030113
17,22,42,0.000000,-131.942570
17,22,44,0.000000,-129.972456
17,22,46,0.000000,-142.798517
17,22,48,0.000000,-126.589561
17,22,50,0.000000,-127.363723
17,22,52,0.000000,-137.083759
17,22,54,0.000000,-127.850772
17,22,56,0.000000,-133.221303
17,22,58,0.000000,-134.397956
17,23,0,0.000000,-127.605256
17,23,2,0.000000,-132.398432
17,23,4,0.000000,-125.520039
17,23,6,0.000000,-112.656871
17,23,8,0.000000,-131.726819
17,23,10,0.000000,-142.191825
17,23,12,0.000000,-126.662948
17,23,14,0.000000,-130.222881
17,23,16,0.000000,-125.499736
17,23,18,0.000000,-127.581689
17,23,20,0.000000,-124.671835
17,23,22,0.000000,-129.086932
17,23,24,0.000000,-130.504889
17,23,26,0.000000,-137.016401
17,23,28,0.000000,-132.476353
17,23,30,0.000000,-129.598372
17,23,32,0.000000,-138.451126
17,23,34,0.000000,-129.756324
17,23,36,0.000000,-134.372675
17,23,38,0.000000,-131.363742
17,23,40,0.000000,-133.137682
17,23,42,0.000000,-131.552925
17,23,44,0.000000,-128.940684
17,23,46,0.000000,-131.814024
17,23,48,0.000000,-125.240224
17,23,50,0.000000,-127.641751
17,23,52,0.000000,-126.496486
17,23,54,0.000000,-130.156464
17,23,56,0.000000,-130.209352
17,23,58,0.000000,-128.819741
17,24,0,0.000000,-116.418138
17,24,2,0.000000,-129.464513
17,24,4,0.000000,-143.206237
17,24,6,0.000000,-126.070105
17,24,8,0.000000,-130.306438
17,24,10,0.000000,-111.522812
17,24,12,0.000000,-125.757945
17,24,14,0.000000,-129.815793
17,24,16,0.000000,-127.451968
17,24,18,0.000000,-132.930107
17,24,20,0.000000,-130.478500
17,24,22,0.000000,-135.954935
17,24,24,0.000000,-134.670039
17,24,26,0.000000,-140.283599
17,24,28,0.000000,-121.797889
17,24,30,0.000000,-132.922052
17,24,32,0.000000,-136.907023
17,24,34,0.000000,-127.954607
17,24,36,0.000000,-129.913724
17,24,38,0.000000,-124.463065
17,24,40,0.000000,-131.868048
17,24,42,0.000000,-134.908736
17,24,44,0.000000,-127.023452
17,24,46,0.000000,-134.012721
17,24,48,0.000000,-126.490901
17,24,50,0.000000,-135.034544
17,24,52,0.000000,-126.335008
17,24,54,0.000000,-136.689916
17,24,56,0.000000,-130.824598
17,24,58,0.000000,-128.388867
17,25,0,0.000000,-131.034084
17,25,2,0.000000,-131.525584
17,25,4,0.000000,-119.432927
17,25,6,0.000000,-134.871093
17,25,8,0.000000,-130.961623
17,25,10,0.000000,-123.568003
17,25,12,0.000000,-133.745949
17,25,14,0.000000,-126.281962
17,25,16,0.000000,-127.380610
17,25,18,0.000000,-148.708036
17,25,20,0.000000,-123.177519
17,25,22,0.000000,-137.149182
17,25,24,0.000000,-129.251472
17,25,26,0.000000,-133.077601
17,25,28,0.000000,-143.494833
17,25,30,0.000000,-123.631879
17,25,32,0.000000,-131.875113
17,25,34,0.000000,-128.827769
17,25,36,0.000000,-132.960649
17,25,38,0.000000,-150.371035
17,25,40,0.000000,-125.683786
17,25,42,0.000000,-131.454206
17,25,44,0.000000,-129.640109
17,25,46,0.000000,-144.444222
17,25,48,0.000000,-109.819833
17,25,50,0.000000,-126.567835
17,25,52,0.000000,-126.459997
17,25,54,0.000000,-132.020543
17,25,56,0.000000,-134.347530
17,25,58,0.000000,-146.405284
17,26,0,0.000000,-122.488485
17,26,2,0.000000,-130.778740
17,26,4,0.000000,-126.301255
17,26,6,0.000000,-128.508081
17,26,8,0.000000,-115.990657
17,26,10,0.000000,-127.052106
17,26,12,0.000000,-125.900260
17,26,14,0.000000,-138.155708
17,26,16,0.000000,-129.031124
17,26,18,0.000000,-120.848335
17,26,20,0.000000,-123.661691
17,26,22,0.000000,-129.446177
17,26,24,0.000000,-140.101331
17,26,26,0.000000,-139.714979
17,26,28,0.000000,-133.449304
17,26,30,0.000000,-132.756307
17,26,32,0.000000,-129.954568
17,26,34,0.000000,-144.697915
17,26,36,0.000000,-123.886282
17,26,38,0.000000,-138.082796
17,26,40,0.000000,-132.282724
17,26,42,0.000000,-133.320001
17,26,44,0.000000,-126.916041
17,26,46,0.000000,-143.799290
17,26,48,0.000000,-131.084351
17,26,50,0.000000,-126.211177
17,26,52,0.000000,-109.599934
17,26,54,0.000000,-131.252615
17,26,56,0.000000,-123.137080
17,26,58,0.000000,-129.225625
17,27,0,0.000000,-128.134090
17,27,2,0.000000,-130.598885
17,27,4,0.000000,-137.406081
17,27,6,0.000000,-131.586972
17,27,8,0.000000,-128.973067
17,27,10,0.000000,-133.274920
17,27,12,0.000000,-120.120693
17,27,14,0.000000,-129.624958
17,27,16,0.000000,-129.772206
17,27,18,0.000000,-124.772065
17,27,20,0.000000,-134.131734
17,27,22,0.000000,-114.730973
