hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.292272,-111.120000
0,0,24,0.791872,-111.820000
0,0,35,0.190467,-112.760000
0,0,45,0.582061,-111.450000
0,0,55,0.974656,-109.760000
0,1,6,0.384251,-110.090000
0,1,16,0.777845,-113.030000
0,1,27,0.180440,-113.110000
0,1,37,0.597036,-115.370000
0,1,47,0.990631,-115.140000
0,1,58,0.384225,-112.130000
0,2,8,0.815822,-114.460000
0,2,19,0.209416,-108.420000
0,2,29,0.604011,-112.210000
0,2,39,0.994605,-112.020000
0,2,50,0.383199,-111.940000
0,3,0,0.776793,-111.020000
0,3,11,0.178389,-109.960000
0,3,21,0.569983,-111.590000
0,3,31,0.963578,-110.530000
0,3,42,0.356172,-112.820000
0,3,52,0.749766,-112.440000
0,4,3,0.152361,-109.660000
0,4,13,0.545956,-112.600000
0,4,23,0.944551,-109.830000
0,4,34,0.343145,-109.630000
0,4,44,0.733740,-111.450000
0,4,55,0.132334,-110.110000
0,5,5,0.553931,-111.830000
0,5,15,0.948525,-109.100000
0,5,26,0.342120,-110.270000
0,5,36,0.735714,-114.370000
0,5,47,0.185312,-111.040000
0,5,57,0.577907,-113.550000
0,6,7,0.972501,-113.550000
0,6,18,0.366095,-113.360000
0,6,28,0.760690,-111.040000
0,6,39,0.160285,-111.740000
0,6,49,0.558879,-112.020000
0,6,59,0.964474,-112.490000
0,7,10,0.357069,-108.590000
0,7,20,0.748663,-112.250000
0,7,31,0.181260,-110.670000
0,7,41,0.596856,-108.620000
0,7,51,0.991450,-113.400000
0,8,2,0.383045,-109.130000
0,8,12,0.776639,-112.890000
0,8,23,0.177234,-114.360000
0,8,33,0.566828,-112.810000
0,8,43,0.964423,-113.400000
0,8,54,0.357018,-114.200000
0,9,4,0.750612,-113.620000
0,9,15,0.157207,-111.970000
0,9,25,0.549802,-112.780000
0,9,35,0.986398,-112.790000
0,9,46,0.403995,-110.190000
0,9,56,0.802589,-115.640000
0,10,7,0.202184,-113.840000
0,10,17,0.592778,-113.510000
0,10,27,0.985373,-115.490000
0,10,38,0.383967,-112.510000
0,10,48,0.779562,-111.650000
0,10,59,0.178157,-112.750000
0,11,9,0.621754,-113.160000
0,11,20,0.016349,-111.590000
0,11,30,0.412943,-111.990000
0,11,40,0.805538,-113.920000
0,11,51,0.202132,-114.510000
0,12,1,0.892744,-111.350000
0,12,14,0.171446,-116.760000
0,12,25,0.904117,-112.090000
0,12,37,0.552783,-112.540000
0,12,48,0.790426,-112.000000
0,13,1,0.959179,-113.800000
0,13,15,0.771970,-114.530000
0,13,29,0.321744,-111.690000
0,13,41,0.910465,-115.810000
0,13,53,0.073103,-113.720000
0,14,4,0.428753,-113.330000
0,14,15,0.896409,-117.440000
0,14,27,0.009044,-113.920000
0,14,37,0.396638,-111.790000
0,14,47,0.789233,-110.430000
0,14,58,0.168827,-110.340000
0,15,8,0.550420,-115.960000
0,15,18,0.933014,-114.500000
0,15,29,0.315608,-113.540000
0,15,39,0.699202,-110.160000
0,15,50,0.091796,-112.200000
0,16,0,0.488391,-109.950000
0,16,10,0.872985,-110.410000
0,16,21,0.258579,-115.120000
0,16,31,0.637172,-115.310000
0,16,42,0.018766,-110.450000
0,16,52,0.398360,-114.120000
0,17,2,0.782954,-112.920000
0,17,13,0.171548,-113.720000
0,17,23,0.556142,-110.210000
0,17,33,0.941736,-112.590000
0,17,44,0.360332,-112.140000
0,17,54,0.742926,-112.210000
0,18,5,0.168522,-112.130000
0,18,15,0.588118,-108.430000
0,18,25,0.997714,-111.100000
0,18,36,0.374307,-113.500000
0,18,46,0.754901,-114.320000
0,18,57,0.148495,-111.460000
0,19,7,0.531089,-110.490000
0,19,17,0.912683,-111.010000
0,19,28,0.292276,-113.860000
0,19,38,0.669870,-111.310000
0,19,49,0.073465,-113.950000
0,19,59,0.462059,-112.870000
0,20,9,0.846653,-111.020000
0,20,20,0.228247,-113.830000
0,20,30,0.611841,-110.740000
0,20,40,0.992435,-114.890000
0,20,51,0.407031,-111.970000
0,21,1,0.834627,-110.480000
0,21,12,0.244222,-110.200000
0,21,22,0.623816,-111.450000
0,21,33,0.043412,-110.340000
0,21,43,0.428006,-111.780000
0,21,53,0.830601,-111.620000
0,22,4,0.214195,-109.840000
0,22,14,0.593789,-109.610000
0,22,24,0.986383,-116.460000
0,22,35,0.367977,-111.470000
0,22,45,0.748570,-109.680000
0,22,56,0.138165,-113.620000
0,23,6,0.518758,-112.510000
0,23,16,0.901352,-112.450000
0,23,27,0.282946,-109.920000
0,23,37,0.663539,-113.530000
0,23,48,0.063134,-113.960000
0,23,58,0.451729,-114.550000
0,24,8,0.835322,-110.610000
0,24,19,0.217916,-112.280000
0,24,29,0.592510,-112.780000
0,24,39,0.982104,-112.260000
0,24,50,0.379699,-111.140000
0,25,0,0.795294,-108.540000
0,25,11,0.185889,-113.110000
0,25,21,0.568483,-111.670000
0,25,31,0.953077,-114.920000
0,25,42,0.345671,-114.500000
0,25,52,0.726265,-114.690000
0,26,3,0.111859,-113.240000
0,26,13,0.539455,-111.050000
0,26,23,0.924049,-112.680000
0,26,34,0.303643,-111.280000
0,26,44,0.687237,-113.030000
0,26,55,0.071831,-110.360000
0,27,5,0.485426,-110.340000
0,27,15,0.893022,-112.550000
0,27,26,0.277616,-110.630000
0,27,36,0.656209,-111.940000
0,27,47,0.036803,-112.890000
0,27,57,0.421397,-112.790000
0,28,7,0.800991,-112.230000
0,28,18,0.188585,-111.590000
0,28,28,0.567178,-111.350000
0,28,38,0.949772,-109.160000
0,28,49,0.333366,-113.730000
0,28,59,0.717960,-109.890000
0,29,10,0.102554,-111.200000
0,29,20,0.482148,-108.730000
0,29,30,0.870742,-114.690000
0,29,41,0.289338,-115.110000
0,29,51,0.703934,-110.820000
0,30,2,0.093528,-110.690000
0,30,12,0.527125,-111.510000
0,30,22,0.906718,-113.470000
0,30,33,0.285312,-110.960000
0,30,43,0.662906,-114.230000
0,30,54,0.042499,-110.090000
0,31,4,0.431093,-108.390000
0,31,14,0.920693,-108.310000
0,31,25,0.300287,-108.110000
0,31,35,0.680881,-112.570000
0,31,46,0.098477,-112.570000
0,31,56,0.484070,-112.690000
0,32,6,0.866664,-110.000000
0,32,17,0.257259,-114.690000
0,32,27,0.653853,-113.960000
0,32,38,0.033447,-112.420000
0,32,48,0.423041,-114.230000
0,32,58,0.806635,-111.700000
0,33,9,0.211230,-109.640000
0,33,19,0.599825,-113.450000
0,33,29,0.981419,-111.390000
0,33,40,0.363012,-110.820000
0,33,50,0.759607,-111.890000
0,34,1,0.150201,-111.790000
0,34,11,0.536795,-110.380000
0,34,21,0.933390,-111.330000
0,34,32,0.347986,-114.980000
0,34,42,0.734580,-112.570000
0,34,53,0.122174,-113.870000
0,35,3,0.509768,-111.630000
0,35,13,0.889361,-112.100000
0,35,24,0.273956,-113.080000
0,35,34,0.653549,-112.910000
0,35,45,0.039143,-110.830000
0,35,55,0.441739,-112.890000
0,36,5,0.824332,-117.300000
0,36,16,0.245928,-110.920000
0,36,26,0.626522,-110.170000
0,36,37,0.010116,-112.750000
0,36,47,0.412711,-112.570000
0,36,57,0.828306,-114.320000
0,37,8,0.213901,-109.590000
0,37,18,0.593494,-109.930000
0,37,29,0.001090,-116.000000
0,37,39,0.394684,-109.610000
0,37,49,0.790278,-111.950000
0,38,0,0.194874,-112.470000
0,38,10,0.588468,-112.500000
0,38,20,0.981062,-110.950000
0,38,31,0.372657,-109.580000
0,38,41,0.788253,-109.860000
0,38,52,0.188848,-110.430000
0,39,2,0.581442,-110.040000
0,39,12,0.975037,-112.000000
0,39,23,0.366631,-111.170000
0,39,33,0.758225,-109.630000
0,39,44,0.156820,-110.110000
0,39,54,0.586416,-113.990000
0,40,5,0.114018,-110.430000
0,40,15,0.546615,-112.780000
0,40,25,0.980212,-110.920000
0,40,36,0.409809,-114.980000
0,40,46,0.803403,-111.570000
0,40,57,0.200998,-113.330000
0,41,7,0.594593,-112.060000
0,41,18,0.040190,-108.740000
0,41,28,0.447785,-108.780000
0,41,38,0.849380,-111.300000
0,41,49,0.281977,-114.370000
0,41,59,0.672571,-112.900000
0,42,10,0.067165,-111.550000
0,42,20,0.470761,-113.030000
0,42,30,0.914358,-110.590000
0,42,41,0.314953,-113.710000
0,42,51,0.705547,-114.540000
0,43,2,0.097142,-110.820000
0,43,12,0.492736,-112.870000
0,43,22,0.892331,-110.320000
0,43,33,0.285925,-114.440000
0,43,43,0.679520,-112.280000
0,43,54,0.120117,-111.410000
0,44,4,0.540713,-112.050000
0,44,14,0.933308,-112.460000
0,44,25,0.332902,-109.810000
0,44,35,0.723497,-111.370000
0,44,46,0.116091,-112.470000
0,44,56,0.512686,-109.300000
0,45,6,0.905280,-111.000000
0,45,17,0.298874,-109.160000
0,45,27,0.692469,-114.240000
0,45,38,0.095064,-111.250000
0,45,48,0.498659,-112.560000
0,45,58,0.895254,-114.770000
0,46,9,0.314060,-107.060000
0,46,19,0.705655,-112.230000
0,46,30,0.108250,-113.670000
0,46,40,0.504844,-113.680000
0,46,50,0.900439,-113.120000
0,47,1,0.296033,-113.160000
0,47,11,0.694628,-112.900000
0,47,22,0.087223,-111.530000
0,47,32,0.481818,-112.640000
0,47,42,0.880412,-114.100000
0,47,53,0.319009,-109.690000
0,48,3,0.711604,-114.340000
0,48,14,0.114198,-112.310000
0,48,24,0.509793,-108.730000
0,48,34,0.906388,-111.260000
0,48,45,0.301982,-112.520000
0,48,55,0.690577,-114.670000
0,49,6,0.082171,-110.210000
0,49,16,0.522768,-111.930000
0,49,26,0.916363,-116.580000
0,49,37,0.341959,-113.010000
0,49,47,0.771555,-110.420000
0,49,58,0.178151,-113.900000
0,50,8,0.570745,-111.660000
0,50,18,0.962339,-112.050000
0,50,29,0.355934,-109.670000
0,50,39,0.746529,-110.680000
0,50,50,0.144123,-113.760000
0,51,0,0.541718,-109.280000
0,51,10,0.961314,-114.060000
0,51,21,0.396910,-112.900000
0,51,31,0.799506,-110.410000
0,51,42,0.204101,-112.790000
0,51,52,0.635697,-111.050000
0,52,3,0.029292,-111.730000
0,52,13,0.470889,-113.450000
0,52,23,0.867484,-118.290000
0,52,34,0.264079,-112.840000
0,52,44,0.656673,-113.260000
0,52,55,0.048267,-116.460000
0,53,5,0.442862,-111.420000
0,53,15,0.838457,-110.000000
0,53,26,0.272053,-110.980000
0,53,36,0.709650,-108.620000
0,53,47,0.110245,-108.760000
0,53,57,0.499839,-113.760000
0,54,7,0.892434,-112.780000
0,54,18,0.296029,-110.570000
0,54,28,0.692623,-113.260000
0,54,39,0.087218,-114.410000
0,54,49,0.482812,-110.710000
0,54,59,0.875407,-111.860000
0,55,10,0.279002,-111.700000
0,55,20,0.718599,-111.650000
0,55,31,0.116194,-110.340000
0,55,41,0.512788,-114.680000
0,55,51,0.906383,-111.650000
0,56,2,0.300978,-111.790000
0,56,12,0.692572,-113.530000
0,56,23,0.069370,-112.680000
0,56,33,0.468965,-109.390000
0,56,43,0.866560,-112.170000
0,56,54,0.264154,-117.370000
0,57,4,0.655749,-113.670000
0,57,15,0.091346,-115.760000
0,57,25,0.522942,-109.590000
0,57,35,0.914536,-109.050000
0,57,46,0.318131,-110.930000
0,57,56,0.710726,-114.860000
0,58,7,0.101320,-112.140000
0,58,17,0.492914,-112.470000
0,58,27,0.886509,-112.430000
0,58,38,0.281104,-113.090000
0,58,48,0.674698,-112.000000
0,58,59,0.069293,-110.540000
0,59,9,0.466887,-111.750000
0,59,19,0.871482,-115.170000
0,59,30,0.267077,-110.100000
0,59,40,0.693674,-116.060000
0,59,51,0.120270,-112.210000
1,0,1,0.514864,-113.300000
1,0,12,0.653502,-114.390000
1,0,23,0.159102,-111.940000
1,0,33,0.553697,-109.600000
1,0,43,0.988294,-112.790000
1,0,54,0.389889,-111.870000
1,1,4,0.784483,-113.060000
1,1,15,0.196078,-115.620000
1,1,25,0.642676,-111.180000
1,1,36,0.033270,-113.830000
1,1,46,0.473867,-110.920000
1,1,56,0.877463,-110.510000
1,2,7,0.282058,-112.350000
1,2,17,0.674652,-109.180000
1,2,28,0.071247,-113.350000
1,2,38,0.472842,-111.420000
1,2,48,0.869436,-109.560000
1,2,59,0.262031,-111.370000
1,3,9,0.690627,-110.430000
1,3,20,0.094223,-109.440000
1,3,30,0.501818,-114.320000
1,3,40,0.894412,-114.410000
1,3,51,0.291007,-113.930000
1,4,1,0.686602,-110.910000
1,4,12,0.090197,-110.580000
1,4,22,0.485791,-110.630000
1,4,32,0.879385,-111.970000
1,4,43,0.276980,-115.700000
1,4,53,0.674575,-110.190000
1,5,4,0.104171,-113.010000
1,5,14,0.529768,-113.580000
1,5,24,0.926363,-116.110000
1,5,35,0.321957,-109.630000
1,5,45,0.715551,-114.430000
1,5,56,0.110146,-114.010000
1,6,6,0.501740,-114.300000
1,6,16,0.894335,-110.440000
1,6,27,0.287929,-112.650000
1,6,37,0.678524,-110.810000
1,6,48,0.116121,-115.730000
1,6,58,0.543717,-109.520000
1,7,8,0.934311,-113.220000
1,7,19,0.335907,-112.890000
1,7,29,0.728501,-113.120000
1,7,40,0.121095,-111.620000
1,7,50,0.550692,-111.450000
1,8,0,0.956287,-114.040000
1,8,11,0.348881,-111.730000
1,8,21,0.776478,-110.580000
1,8,32,0.173072,-114.440000
1,8,42,0.571667,-110.340000
1,8,52,0.965261,-109.650000
1,9,3,0.359856,-114.220000
1,9,13,0.752450,-114.390000
1,9,24,0.156045,-112.150000
1,9,34,0.546640,-116.820000
1,9,44,0.944234,-110.490000
1,9,55,0.346829,-112.720000
1,10,5,0.742424,-112.800000
1,10,16,0.179021,-111.480000
1,10,26,0.573616,-109.940000
1,10,36,0.966210,-113.210000
1,10,47,0.358804,-113.270000
1,10,57,0.754399,-112.410000
1,11,8,0.172995,-111.530000
1,11,18,0.567590,-113.330000
1,11,28,0.979185,-111.740000
1,11,39,0.370779,-114.460000
1,11,49,0.803376,-111.250000
1,12,0,0.215971,-112.620000
1,12,10,0.653569,-111.940000
1,12,21,0.047163,-114.330000
1,12,31,0.441758,-112.200000
1,12,41,0.840353,-113.030000
1,12,52,0.243948,-115.740000
1,13,2,0.631542,-109.230000
1,13,13,0.034137,-110.000000
1,13,23,0.468734,-111.020000
1,13,33,0.866328,-113.220000
1,13,44,0.261923,-114.790000
1,13,54,0.656517,-113.780000
1,14,5,0.051112,-112.190000
1,14,15,0.449707,-112.170000
1,14,25,0.846301,-111.240000
1,14,36,0.275898,-112.300000
1,14,46,0.667492,-110.250000
1,14,57,0.067087,-112.390000
1,15,7,0.466681,-111.490000
1,15,17,0.870277,-110.180000
1,15,28,0.302874,-111.000000
1,15,38,0.694468,-114.150000
1,15,49,0.094063,-112.740000
1,15,59,0.487657,-114.130000
1,16,9,0.903253,-110.890000
1,16,20,0.297848,-112.290000
1,16,30,0.686441,-111.140000
1,16,41,0.089037,-110.910000
1,16,51,0.491632,-113.990000
1,17,1,0.887227,-109.400000
1,17,12,0.280821,-112.170000
1,17,22,0.674415,-112.300000
1,17,33,0.107012,-111.150000
1,17,43,0.498606,-111.350000
1,17,53,0.929203,-109.820000
1,18,4,0.357799,-113.790000
1,18,14,0.750393,-111.070000
1,18,25,0.151989,-114.770000
1,18,35,0.583586,-111.490000
1,18,45,0.987180,-111.630000
1,18,56,0.384775,-110.260000
1,19,6,0.775370,-113.010000
1,19,17,0.174964,-111.690000
1,19,27,0.567559,-110.950000
1,19,37,0.958153,-112.900000
1,19,48,0.349747,-110.770000
1,19,58,0.741342,-111.090000
1,20,9,0.142937,-112.170000
1,20,19,0.546532,-109.550000
1,20,29,0.943126,-113.570000
1,20,40,0.370723,-110.080000
1,20,50,0.780318,-114.630000
1,21,1,0.188914,-115.240000
1,21,11,0.579508,-111.020000
1,21,22,0.027106,-110.170000
1,21,32,0.433701,-111.510000
1,21,42,0.827295,-109.600000
1,21,53,0.220890,-113.050000
1,22,3,0.616484,-111.650000
1,22,14,0.009079,-111.920000
1,22,24,0.450676,-112.320000
1,22,34,0.847270,-111.550000
1,22,45,0.240865,-113.500000
1,22,55,0.631459,-112.130000
1,23,6,0.045055,-112.630000
1,23,16,0.443650,-110.430000
1,23,26,0.838244,-108.290000
1,23,37,0.230838,-111.050000
1,23,47,0.646434,-107.550000
1,23,58,0.037029,-112.750000
1,24,8,0.435624,-110.340000
1,24,18,0.829218,-112.590000
1,24,29,0.259814,-111.480000
1,24,39,0.660409,-110.190000
1,24,50,0.120008,-112.210000
1,25,0,0.512602,-112.550000
1,25,10,0.908197,-112.070000
1,25,21,0.338793,-109.830000
1,25,31,0.728388,-110.890000
1,25,42,0.123982,-111.260000
1,25,52,0.515576,-114.240000
1,26,2,0.946173,-111.670000
1,26,13,0.339767,-114.210000
1,26,23,0.731362,-110.430000
1,26,34,0.145957,-108.930000
1,26,44,0.576554,-114.140000
1,26,54,0.971149,-111.380000
1,27,5,0.383744,-114.940000
1,27,15,0.777339,-111.090000
1,27,26,0.176934,-112.690000
1,27,36,0.597529,-110.820000
1,27,47,0.025126,-118.330000
1,27,57,0.420721,-112.310000
1,28,7,0.812315,-111.180000
1,28,18,0.213910,-109.920000
1,28,28,0.605505,-114.030000
1,28,38,0.996099,-113.210000
1,28,49,0.388693,-112.090000
1,28,59,0.779287,-112.030000
1,29,10,0.179883,-111.820000
1,29,20,0.577477,-113.530000
1,29,30,0.974072,-116.440000
1,29,41,0.370667,-110.560000
1,29,51,0.762261,-109.960000
1,30,2,0.191857,-113.570000
1,30,12,0.581451,-112.500000
1,30,22,0.975046,-111.840000
1,30,33,0.407642,-111.910000
1,30,43,0.839239,-109.260000
1,30,54,0.276836,-115.080000
1,31,4,0.693432,-112.640000
1,31,15,0.095027,-109.530000
1,31,25,0.564626,-112.740000
1,31,35,0.989222,-113.620000
1,31,46,0.393817,-113.550000
1,31,56,0.787412,-113.890000
1,32,7,0.184006,-113.720000
1,32,17,0.610603,-112.550000
1,32,28,0.015198,-110.690000
1,32,38,0.422793,-109.690000
1,32,48,0.856390,-112.500000
1,32,59,0.250984,-113.630000
1,33,9,0.642579,-110.670000
1,33,20,0.045174,-114.220000
1,33,30,0.480771,-110.250000
1,33,40,0.901366,-110.280000
1,33,51,0.293961,-113.960000
1,34,1,0.721558,-107.800000
1,34,12,0.115152,-113.600000
1,34,22,0.510746,-112.110000
1,34,32,0.947344,-113.050000
1,34,43,0.343938,-108.770000
1,34,53,0.732533,-112.650000
1,35,4,0.135127,-112.340000
1,35,14,0.569724,-111.050000
1,35,24,0.967319,-114.690000
1,35,35,0.357913,-112.230000
1,35,45,0.750508,-110.360000
1,35,56,0.150103,-109.850000
1,36,6,0.542697,-111.300000
1,36,16,0.970293,-113.060000
1,36,27,0.371888,-111.640000
1,36,37,0.798485,-115.950000
1,36,48,0.230081,-112.770000
1,36,58,0.625676,-112.640000
1,37,9,0.017271,-111.690000
1,37,19,0.446867,-110.240000
1,37,29,0.848462,-112.690000
1,37,40,0.278059,-111.770000
1,37,50,0.673653,-110.920000
1,38,1,0.062247,-112.340000
1,38,11,0.457841,-114.990000
1,38,21,0.875438,-110.630000
1,38,32,0.313035,-114.170000
1,38,42,0.704629,-112.960000
1,38,53,0.098223,-113.860000
1,39,3,0.494818,-114.550000
1,39,13,0.888412,-112.260000
1,39,24,0.280007,-115.850000
1,39,34,0.676601,-114.970000
1,39,45,0.077197,-112.770000
1,39,55,0.475791,-112.420000
1,40,6,0.030395,-115.780000
1,40,16,0.429990,-112.810000
1,40,26,0.867587,-110.710000
1,40,37,0.263181,-112.800000
1,40,47,0.663776,-109.820000
1,40,58,0.093373,-112.720000
1,41,8,0.492967,-112.870000
1,41,18,0.886562,-113.760000
1,41,29,0.294157,-113.370000
1,41,39,0.693752,-108.780000
1,41,50,0.096347,-107.570000
1,42,0,0.493942,-113.210000
1,42,10,0.889536,-113.420000
1,42,21,0.284131,-115.450000
1,42,31,0.676725,-113.830000
1,42,42,0.070320,-113.670000
1,42,52,0.468915,-110.470000
1,43,2,0.899511,-115.770000
1,43,13,0.293106,-113.060000
1,43,23,0.684700,-112.290000
1,43,34,0.089295,-113.490000
1,43,44,0.496891,-110.720000
1,43,54,0.895485,-112.370000
1,44,5,0.287079,-114.810000
1,44,15,0.678674,-113.790000
1,44,26,0.114271,-112.300000
1,44,36,0.524866,-114.130000
1,44,46,0.964463,-112.510000
1,44,57,0.359057,-110.020000
1,45,7,0.792655,-115.650000
1,45,18,0.225251,-114.790000
1,45,28,0.640847,-111.580000
1,45,39,0.040442,-111.050000
1,45,49,0.471038,-114.220000
1,45,59,0.879633,-113.130000
1,46,10,0.297230,-112.070000
1,46,20,0.690824,-113.380000
1,46,31,0.088419,-111.740000
1,46,41,0.481013,-110.860000
1,46,51,0.914610,-110.090000
1,47,2,0.309205,-109.260000
1,47,12,0.703799,-110.360000
1,47,23,0.119395,-112.660000
1,47,33,0.514989,-112.610000
1,47,43,0.912584,-110.720000
1,47,54,0.302178,-116.170000
1,48,4,0.692773,-110.540000
1,48,15,0.128370,-113.480000
1,48,25,0.529964,-111.970000
1,48,35,0.959561,-116.450000
1,48,46,0.352155,-111.920000
1,48,56,0.743750,-114.450000
1,49,7,0.146345,-115.690000
1,49,17,0.539939,-110.150000
1,49,27,0.932534,-110.290000
1,49,38,0.325128,-115.080000
1,49,48,0.718722,-112.770000
1,49,59,0.111317,-113.910000
1,50,9,0.504911,-109.780000
1,50,19,0.896506,-111.390000
1,50,30,0.326102,-109.020000
1,50,40,0.763699,-110.160000
1,50,51,0.163294,-111.810000
1,51,1,0.557889,-112.590000
1,51,11,0.949483,-108.610000
1,51,22,0.340077,-111.200000
1,51,32,0.809676,-110.470000
1,51,43,0.210271,-110.700000
1,51,53,0.603866,-111.750000
1,52,3,0.993460,-111.010000
1,52,14,0.385055,-110.810000
1,52,24,0.814651,-111.420000
1,52,35,0.210246,-113.160000
1,52,45,0.600840,-113.480000
1,52,56,0.030436,-116.850000
1,53,6,0.463033,-115.160000
1,53,16,0.857627,-109.480000
1,53,27,0.255222,-114.100000
1,53,37,0.651817,-114.630000
1,53,48,0.044411,-113.680000
1,53,58,0.488009,-112.660000
1,54,8,0.882603,-114.170000
1,54,19,0.277198,-112.940000
1,54,29,0.667792,-113.240000
1,54,40,0.099389,-108.840000
1,54,50,0.493983,-110.990000
1,55,0,0.890578,-110.680000
1,55,11,0.285172,-112.630000
1,55,21,0.732770,-113.540000
1,55,32,0.131365,-110.820000
1,55,42,0.527959,-111.900000
1,55,52,0.922554,-113.350000
1,56,3,0.315148,-113.070000
1,56,13,0.705742,-108.610000
1,56,24,0.138339,-110.080000
1,56,34,0.571936,-107.550000
1,56,44,0.969531,-112.840000
1,56,55,0.361125,-115.060000
1,57,5,0.752719,-110.550000
1,57,16,0.153315,-114.440000
1,57,26,0.547909,-109.130000
1,57,36,0.939503,-116.000000
1,57,47,0.373100,-110.550000
1,57,57,0.798697,-114.180000
1,58,8,0.199291,-112.610000
1,58,18,0.593885,-109.800000
1,58,28,0.985480,-114.350000
1,58,39,0.377074,-114.990000
1,58,49,0.812671,-111.150000
1,59,0,0.210266,-114.100000
1,59,10,0.638863,-114.340000
1,59,21,0.033457,-108.340000
1,59,31,0.465054,-112.340000
1,59,41,0.857648,-109.120000
1,59,52,0.252243,-109.310000
2,0,2,0.640837,-114.490000
2,0,13,0.854478,-110.150000
2,0,24,0.354079,-109.380000
2,0,34,0.748673,-112.290000
2,0,45,0.186270,-115.510000
2,0,55,0.583865,-111.430000
2,1,6,0.022462,-114.910000
2,1,16,0.416057,-113.250000
2,1,26,0.812651,-110.730000
2,1,37,0.223247,-111.090000
2,1,47,0.617841,-112.940000
2,1,58,0.052438,-115.900000
2,2,8,0.454033,-114.460000
2,2,18,0.852628,-115.390000
2,2,29,0.247222,-111.350000
2,2,39,0.639817,-110.970000
2,2,50,0.030411,-109.460000
2,3,0,0.422006,-109.170000
2,3,10,0.814600,-113.040000
2,3,21,0.208194,-114.060000
2,3,31,0.600789,-110.210000
2,3,41,0.994383,-115.100000
2,3,52,0.384978,-110.200000
2,4,2,0.813574,-112.320000
2,4,13,0.211169,-114.110000
2,4,23,0.640765,-110.270000
2,4,34,0.036360,-111.360000
2,4,44,0.473957,-111.170000
2,4,54,0.868551,-111.200000
2,5,5,0.267147,-113.720000
2,5,15,0.662741,-112.950000
2,5,26,0.053335,-110.920000
2,5,36,0.450930,-117.570000
2,5,46,0.850525,-112.440000
2,5,57,0.283121,-112.680000
2,6,7,0.675715,-113.140000
2,6,18,0.078311,-113.160000
2,6,28,0.471905,-113.500000
2,6,38,0.876501,-112.740000
2,6,49,0.310097,-110.490000
2,6,59,0.705692,-112.030000
2,7,10,0.098286,-112.600000
2,7,20,0.494881,-110.340000
2,7,30,0.925478,-109.580000
2,7,41,0.317071,-111.320000
2,7,51,0.708666,-111.550000
2,8,2,0.137262,-113.570000
2,8,12,0.535857,-112.240000
2,8,22,0.944453,-114.340000
2,8,33,0.387050,-111.560000
2,8,43,0.778645,-111.190000
2,8,54,0.180239,-114.090000
2,9,4,0.616836,-110.530000
2,9,15,0.046433,-112.440000
2,9,25,0.442027,-108.980000
2,9,35,0.870624,-112.180000
2,9,46,0.266218,-113.580000
2,9,56,0.658813,-112.000000
2,10,7,0.051407,-110.270000
2,10,17,0.453002,-113.410000
2,10,27,0.849597,-115.620000
2,10,38,0.247191,-112.220000
2,10,48,0.650786,-108.320000
2,10,59,0.041381,-111.910000
2,11,9,0.475977,-110.340000
2,11,19,0.868572,-113.600000
2,11,30,0.266167,-113.600000
2,11,40,0.677763,-112.220000
2,11,51,0.070357,-110.300000
2,12,1,0.464951,-115.210000
2,12,11,0.864546,-113.590000
2,12,22,0.262141,-111.830000
2,12,32,0.655735,-110.500000
2,12,43,0.045330,-113.540000
2,12,53,0.443924,-109.410000
2,13,3,0.847519,-113.190000
2,13,14,0.254115,-113.650000
2,13,24,0.647709,-113.260000
2,13,35,0.039304,-117.060000
2,13,45,0.473900,-112.210000
2,13,55,0.872495,-111.600000
2,14,6,0.268090,-113.520000
2,14,16,0.660684,-109.180000
2,14,27,0.094281,-110.410000
2,14,37,0.489875,-113.090000
2,14,47,0.882470,-108.210000
2,14,58,0.282065,-110.980000
2,15,8,0.709661,-113.300000
2,15,19,0.101255,-113.140000
2,15,29,0.507851,-113.300000
2,15,39,0.901445,-113.130000
2,15,50,0.295040,-113.690000
2,16,0,0.684634,-111.670000
2,16,11,0.126231,-114.610000
2,16,21,0.529826,-112.140000
2,16,31,0.962423,-110.040000
2,16,42,0.354017,-113.690000
2,16,52,0.784614,-113.450000
2,17,3,0.189209,-113.360000
2,17,13,0.583804,-110.770000
2,17,23,0.977398,-108.130000
2,17,34,0.368992,-114.850000
2,17,44,0.804589,-112.930000
2,17,55,0.239186,-112.120000
2,18,5,0.630780,-111.340000
2,18,16,0.055377,-114.560000
2,18,26,0.453971,-111.160000
2,18,36,0.843565,-115.060000
2,18,47,0.276163,-113.410000
2,18,57,0.668757,-114.640000
2,19,8,0.061351,-112.550000
2,19,18,0.495948,-113.550000
2,19,28,0.886542,-116.610000
2,19,39,0.278137,-111.150000
2,19,49,0.671731,-112.370000
2,20,0,0.061326,-111.170000
2,20,10,0.460920,-111.200000
2,20,20,0.857515,-109.540000
2,20,31,0.299112,-113.850000
2,20,41,0.689706,-108.810000
2,20,52,0.093302,-112.680000
2,21,2,0.533899,-112.370000
2,21,12,0.931494,-112.260000
2,21,23,0.319088,-111.220000
2,21,33,0.732683,-114.490000
2,21,44,0.182281,-111.360000
2,21,54,0.583876,-114.060000
2,22,4,0.977470,-113.330000
2,22,15,0.368065,-115.220000
2,22,25,0.761659,-110.030000
2,22,36,0.196256,-114.900000
2,22,46,0.631853,-111.710000
2,22,57,0.025447,-115.620000
