hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-138.460123
6,0,2,0.000000,-118.500896
6,0,4,0.000000,-125.942990
6,0,6,0.000000,-128.337655
6,0,8,0.000000,-125.834786
6,0,10,0.000000,-121.227232
6,0,12,0.000000,-117.680227
6,0,14,0.000000,-122.092899
6,0,16,0.000000,-118.679239
6,0,18,0.000000,-125.890868
6,0,20,0.000000,-116.078629
6,0,22,0.000000,-125.068196
6,0,24,0.000000,-125.175742
6,0,26,0.000000,-140.411501
6,0,28,0.000000,-119.830937
6,0,30,0.000000,-123.797026
6,0,32,0.000000,-122.958835
6,0,34,0.000000,-117.306652
6,0,36,0.000000,-127.984921
6,0,38,0.000000,-125.253068
6,0,40,0.000000,-120.786558
6,0,42,0.000000,-128.137307
6,0,44,0.000000,-124.534352
6,0,46,0.000000,-117.513655
6,0,48,0.000000,-122.547880
6,0,50,0.000000,-120.851258
6,0,52,0.000000,-124.222276
6,0,54,0.000000,-116.830890
6,0,56,0.000000,-121.230735
6,0,58,0.000000,-124.219023
6,1,0,0.000000,-123.238055
6,1,2,0.000000,-129.593582
6,1,4,0.000000,-137.109592
6,1,6,0.000000,-129.823569
6,1,8,0.000000,-123.314564
6,1,10,0.000000,-125.906187
6,1,12,0.000000,-116.777978
6,1,14,0.000000,-119.608911
6,1,16,0.000000,-123.382156
6,1,18,0.000000,-129.508671
6,1,20,0.000000,-122.475395
6,1,22,0.000000,-123.408147
6,1,24,0.000000,-136.284801
6,1,26,0.000000,-117.716227
6,1,28,0.000000,-129.539842
6,1,30,0.000000,-119.127807
6,1,32,0.000000,-118.355680
6,1,34,0.000000,-128.781874
6,1,36,0.000000,-125.466586
6,1,38,0.000000,-129.198581
6,1,40,0.000000,-121.931178
6,1,42,0.000000,-136.800564
6,1,44,0.000000,-124.893147
6,1,46,0.000000,-139.199721
6,1,48,0.000000,-118.830425
6,1,50,0.000000,-141.828349
6,1,52,0.000000,-118.472323
6,1,54,0.000000,-121.895081
6,1,56,0.000000,-123.652020
6,1,58,0.000000,-123.195705
6,2,0,0.000000,-118.233656
6,2,2,0.000000,-121.332394
6,2,4,0.000000,-119.348622
6,2,6,0.000000,-114.059088
6,2,8,0.000000,-128.708943
6,2,10,0.000000,-123.009744
6,2,12,0.000000,-120.586147
6,2,14,0.000000,-138.776230
6,2,16,0.000000,-125.956975
6,2,18,0.000000,-119.402250
6,2,20,0.000000,-122.380462
6,2,22,0.000000,-120.054597
6,2,24,0.000000,-117.301646
6,2,26,0.000000,-116.713174
6,2,28,0.000000,-120.445823
6,2,30,0.000000,-126.594145
6,2,32,0.000000,-128.166967
6,2,34,0.000000,-121.133113
6,2,36,0.000000,-135.811548
6,2,38,0.000000,-120.510297
6,2,40,0.000000,-119.206749
6,2,42,0.000000,-121.132273
6,2,44,0.000000,-124.832266
6,2,46,0.000000,-127.257090
6,2,48,0.000000,-128.775063
6,2,50,0.000000,-124.960701
6,2,52,0.000000,-136.081118
6,2,54,0.000000,-124.540110
6,2,56,0.000000,-122.293986
6,2,58,0.000000,-122.599700
6,3,0,0.000000,-119.675197
6,3,2,0.000000,-119.427346
6,3,4,0.000000,-121.731040
6,3,6,0.000000,-124.063116
6,3,8,0.000000,-118.965378
6,3,10,0.000000,-129.347564
6,3,12,0.000000,-117.803832
6,3,14,0.000000,-134.280323
6,3,16,0.000000,-124.586061
6,3,18,0.000000,-121.023600
6,3,20,0.000000,-124.816935
6,3,22,0.000000,-136.331831
6,3,24,0.000000,-123.562088
6,3,26,0.000000,-119.052491
6,3,28,0.000000,-123.236822
6,3,30,0.000000,-121.767135
6,3,32,0.000000,-116.697043
6,3,34,0.000000,-139.764372
6,3,36,0.000000,-121.060023
6,3,38,0.000000,-114.172218
6,3,40,0.000000,-120.694661
6,3,42,0.000000,-118.462969
6,3,44,0.000000,-122.496150
6,3,46,0.000000,-133.465672
6,3,48,0.000000,-128.715443
6,3,50,0.000000,-121.381569
6,3,52,0.000000,-125.181661
6,3,54,0.000000,-128.747903
6,3,56,0.000000,-130.430308
6,3,58,0.000000,-132.130435
6,4,0,0.000000,-123.234594
6,4,2,0.000000,-118.312403
6,4,4,0.000000,-119.003867
6,4,6,0.000000,-120.956583
6,4,8,0.000000,-121.769642
6,4,10,0.000000,-134.765471
6,4,12,0.000000,-125.155727
6,4,14,0.000000,-125.575029
6,4,16,0.000000,-132.935950
6,4,18,0.000000,-125.723231
6,4,20,0.000000,-121.825912
6,4,22,0.000000,-120.008825
6,4,24,0.000000,-123.055339
6,4,26,0.000000,-128.914708
6,4,28,0.000000,-121.861772
6,4,30,0.000000,-122.787940
6,4,32,0.000000,-118.608336
6,4,34,0.000000,-120.094802
6,4,36,0.000000,-122.089413
6,4,38,0.000000,-117.271513
6,4,40,0.000000,-123.255334
6,4,42,0.000000,-118.683212
6,4,44,0.000000,-125.306589
6,4,46,0.000000,-124.469225
6,4,48,0.000000,-125.060853
6,4,50,0.000000,-126.016553
6,4,52,0.000000,-125.132342
6,4,54,0.000000,-115.151030
6,4,56,0.000000,-129.235101
6,4,58,0.000000,-122.510241
6,5,0,0.000000,-128.773646
6,5,2,0.000000,-120.736076
6,5,4,0.000000,-118.576284
6,5,6,0.000000,-120.749050
6,5,8,0.000000,-122.013548
6,5,10,0.000000,-120.963852
6,5,12,0.000000,-125.061582
6,5,14,0.000000,-121.504168
6,5,16,0.000000,-119.621397
6,5,18,0.000000,-122.318812
6,5,20,0.000000,-124.150856
6,5,22,0.000000,-127.742213
6,5,24,0.000000,-122.274269
6,5,26,0.000000,-119.228357
6,5,28,0.000000,-125.293553
6,5,30,0.000000,-121.078769
6,5,32,0.000000,-124.472218
6,5,34,0.000000,-119.392079
6,5,36,0.000000,-124.593025
6,5,38,0.000000,-128.352749
6,5,40,0.000000,-119.854592
6,5,42,0.000000,-120.851212
6,5,44,0.000000,-120.886277
6,5,46,0.000000,-116.601080
6,5,48,0.000000,-132.645054
6,5,50,0.000000,-123.596812
6,5,52,0.000000,-123.130903
6,5,54,0.000000,-127.086564
6,5,56,0.000000,-118.658240
6,5,58,0.000000,-128.511446
6,6,0,0.000000,-117.177904
6,6,2,0.000000,-123.623827
6,6,4,0.000000,-127.456683
6,6,6,0.000000,-119.982323
6,6,8,0.000000,-123.599411
6,6,10,0.000000,-122.465437
6,6,12,0.000000,-133.649840
6,6,14,0.000000,-128.771524
6,6,16,0.000000,-119.312335
6,6,18,0.000000,-122.096754
6,6,20,0.000000,-136.923578
6,6,22,0.000000,-138.215046
6,6,24,0.000000,-122.736522
6,6,26,0.000000,-122.301323
6,6,28,0.000000,-118.160111
6,6,30,0.000000,-126.065200
6,6,32,0.000000,-122.031387
6,6,34,0.000000,-120.630749
6,6,36,0.000000,-118.215193
6,6,38,0.000000,-125.180736
6,6,40,0.000000,-120.644864
6,6,42,0.000000,-117.238001
6,6,44,0.000000,-120.475362
6,6,46,0.000000,-140.263247
6,6,48,0.000000,-136.274569
6,6,50,0.000000,-123.285227
6,6,52,0.000000,-118.067400
6,6,54,0.000000,-123.457205
6,6,56,0.000000,-125.401582
6,6,58,0.000000,-119.399817
6,7,0,0.000000,-121.588892
6,7,2,0.000000,-115.455048
6,7,4,0.000000,-128.297516
6,7,6,0.000000,-119.139367
6,7,8,0.000000,-115.114810
6,7,10,0.000000,-119.989163
6,7,12,0.000000,-119.669646
6,7,14,0.000000,-120.876773
6,7,16,0.000000,-124.962320
6,7,18,0.000000,-123.260076
6,7,20,0.000000,-119.842027
6,7,22,0.000000,-119.994765
6,7,24,0.000000,-117.072156
6,7,26,0.000000,-126.971433
6,7,28,0.000000,-121.697979
6,7,30,0.000000,-124.221541
6,7,32,0.000000,-125.389644
6,7,34,0.000000,-122.004834
6,7,36,0.000000,-118.177951
6,7,38,0.000000,-125.111928
6,7,40,0.000000,-118.242083
6,7,42,0.000000,-119.053123
6,7,44,0.000000,-134.326549
6,7,46,0.000000,-120.124346
6,7,48,0.000000,-118.554443
6,7,50,0.000000,-136.454127
6,7,52,0.000000,-117.003546
6,7,54,0.000000,-117.412119
6,7,56,0.000000,-117.345275
6,7,58,0.000000,-119.738981
6,8,0,0.000000,-126.723323
6,8,2,0.000000,-121.021751
6,8,4,0.000000,-116.113095
6,8,6,0.000000,-124.276308
6,8,8,0.000000,-124.438842
6,8,10,0.000000,-119.152604
6,8,12,0.000000,-123.884449
6,8,14,0.000000,-129.521609
6,8,16,0.000000,-126.474551
6,8,18,0.000000,-127.465440
6,8,20,0.000000,-121.733798
6,8,22,0.000000,-116.780980
6,8,24,0.000000,-130.367385
6,8,26,0.000000,-119.884803
6,8,28,0.000000,-123.539090
6,8,30,0.000000,-121.510177
6,8,32,0.000000,-126.716335
6,8,34,0.000000,-121.525453
6,8,36,0.000000,-125.607933
6,8,38,0.000000,-133.998783
6,8,40,0.000000,-127.624927
6,8,42,0.000000,-119.037533
6,8,44,0.000000,-124.954642
6,8,46,0.000000,-131.626844
6,8,48,0.000000,-121.188354
6,8,50,0.000000,-122.037598
6,8,52,0.000000,-124.436777
6,8,54,0.000000,-120.358769
6,8,56,0.000000,-131.122232
6,8,58,0.000000,-131.291071
6,9,0,0.000000,-126.252202
6,9,2,0.000000,-120.935980
6,9,4,0.000000,-119.919134
6,9,6,0.000000,-124.350125
6,9,8,0.000000,-123.322646
6,9,10,0.000000,-120.627570
6,9,12,0.000000,-120.966214
6,9,14,0.000000,-133.203690
6,9,16,0.000000,-120.622783
6,9,18,0.000000,-117.783053
6,9,20,0.000000,-120.971753
6,9,22,0.000000,-119.255193
6,9,24,0.000000,-121.031003
6,9,26,0.000000,-127.610769
6,9,28,0.000000,-118.470647
6,9,30,0.000000,-123.317909
6,9,32,0.000000,-132.988247
6,9,34,0.000000,-124.371884
6,9,36,0.000000,-126.854375
6,9,38,0.000000,-129.797096
6,9,40,0.000000,-128.221117
6,9,42,0.000000,-114.039442
6,9,44,0.000000,-121.339149
6,9,46,0.000000,-118.859686
6,9,48,0.000000,-136.812303
6,9,50,0.000000,-119.655154
6,9,52,0.000000,-122.429130
6,9,54,0.000000,-126.759013
6,9,56,0.000000,-122.038101
6,9,58,0.000000,-131.600214
6,10,0,0.000000,-126.143373
6,10,2,0.000000,-118.450181
6,10,4,0.000000,-121.310604
6,10,6,0.000000,-121.148515
6,10,8,0.000000,-120.378025
6,10,10,0.000000,-114.824776
6,10,12,0.000000,-118.441077
6,10,14,0.000000,-122.879402
6,10,16,0.000000,-123.595558
6,10,18,0.000000,-125.892486
6,10,20,0.000000,-123.204811
6,10,22,0.000000,-122.159200
6,10,24,0.000000,-125.138524
6,10,26,0.000000,-125.213392
6,10,28,0.000000,-120.477230
6,10,30,0.000000,-117.937222
6,10,32,0.000000,-135.333202
6,10,34,0.000000,-133.000491
6,10,36,0.000000,-122.970537
6,10,38,0.000000,-120.049254
6,10,40,0.000000,-126.346182
6,10,42,0.000000,-122.009987
6,10,44,0.000000,-131.433842
6,10,46,0.000000,-140.763565
6,10,48,0.000000,-121.834252
6,10,50,0.000000,-121.086241
6,10,52,0.000000,-131.614947
6,10,54,0.000000,-120.559794
6,10,56,0.000000,-117.852032
6,10,58,0.000000,-119.264121
6,11,0,0.000000,-115.655956
6,11,2,0.000000,-122.185549
6,11,4,0.000000,-122.539645
6,11,6,0.000000,-126.089542
6,11,8,0.000000,-120.343003
6,11,10,0.000000,-125.642459
6,11,12,0.000000,-122.794739
6,11,14,0.000000,-114.838657
6,11,16,0.000000,-132.064241
6,11,18,0.000000,-120.548320
6,11,20,0.000000,-125.129383
6,11,22,0.000000,-122.850404
6,11,24,0.000000,-120.170795
6,11,26,0.000000,-125.856516
6,11,28,0.000000,-122.380844
6,11,30,0.000000,-115.743821
6,11,32,0.000000,-116.010301
6,11,34,0.000000,-120.740011
6,11,36,0.000000,-131.182765
6,11,38,0.000000,-127.154301
6,11,40,0.000000,-125.629849
6,11,42,0.000000,-125.801861
6,11,44,0.000000,-127.350544
6,11,46,0.000000,-120.681213
6,11,48,0.000000,-116.263511
6,11,50,0.000000,-123.569212
6,11,52,0.000000,-122.061800
6,11,54,0.000000,-120.952544
6,11,56,0.000000,-126.936805
6,11,58,0.000000,-131.923085
6,12,0,0.000000,-124.765948
6,12,2,0.000000,-127.008009
6,12,4,0.000000,-128.810962
6,12,6,0.000000,-127.858169
6,12,8,0.000000,-125.239490
6,12,10,0.000000,-122.619816
6,12,12,0.000000,-123.563714
6,12,14,0.000000,-135.666216
6,12,16,0.000000,-121.953387
6,12,18,0.000000,-139.262901
6,12,20,0.000000,-118.881360
6,12,22,0.000000,-122.550332
6,12,24,0.000000,-121.923406
6,12,26,0.000000,-123.504256
6,12,28,0.000000,-118.824504
6,12,30,0.000000,-124.723077
6,12,32,0.000000,-120.174372
6,12,34,0.000000,-131.252087
6,12,36,0.000000,-119.877378
6,12,38,0.000000,-127.191131
6,12,40,0.000000,-120.758100
6,12,42,0.000000,-120.025905
6,12,44,0.000000,-121.425673
6,12,46,0.000000,-118.122672
6,12,48,0.000000,-123.377721
6,12,50,0.000000,-127.216343
6,12,52,0.000000,-128.655185
6,12,54,0.000000,-117.450401
6,12,56,0.000000,-122.032700
6,12,58,0.000000,-119.661080
6,13,0,0.000000,-121.062774
6,13,2,0.000000,-140.847232
6,13,4,0.000000,-121.487038
6,13,6,0.000000,-124.304529
6,13,8,0.000000,-121.324805
6,13,10,0.000000,-127.903693
6,13,12,0.000000,-120.544690
6,13,14,0.000000,-120.410218
6,13,16,0.000000,-130.395031
6,13,18,0.000000,-123.437770
6,13,20,0.000000,-118.395426
6,13,22,0.000000,-126.651001
6,13,24,0.000000,-123.705788
6,13,26,0.000000,-118.406917
6,13,28,0.000000,-135.182873
6,13,30,0.000000,-127.441573
6,13,32,0.000000,-134.781610
6,13,34,0.000000,-120.332890
6,13,36,0.000000,-125.720086
6,13,38,0.000000,-124.752483
6,13,40,0.000000,-128.160801
6,13,42,0.000000,-118.250509
6,13,44,0.000000,-117.694996
6,13,46,0.000000,-119.680067
6,13,48,0.000000,-121.302884
6,13,50,0.000000,-119.415741
6,13,52,0.000000,-132.140492
6,13,54,0.000000,-126.852763
6,13,56,0.000000,-117.842617
6,13,58,0.000000,-119.271015
6,14,0,0.000000,-127.584206
6,14,2,0.000000,-114.785951
6,14,4,0.000000,-121.427171
6,14,6,0.000000,-131.490627
6,14,8,0.000000,-121.419641
6,14,10,0.000000,-117.852987
6,14,12,0.000000,-127.052147
6,14,14,0.000000,-128.239027
6,14,16,0.000000,-120.112629
6,14,18,0.000000,-133.060743
6,14,20,0.000000,-121.649008
6,14,22,0.000000,-115.701732
6,14,24,0.000000,-131.700214
6,14,26,0.000000,-123.367001
6,14,28,0.000000,-126.685520
6,14,30,0.000000,-121.818434
6,14,32,0.000000,-121.255192
6,14,34,0.000000,-126.878026
6,14,36,0.000000,-117.540143
6,14,38,0.000000,-135.128299
6,14,40,0.000000,-129.554744
6,14,42,0.000000,-117.079511
6,14,44,0.000000,-127.728436
6,14,46,0.000000,-124.131781
6,14,48,0.000000,-130.692378
6,14,50,0.000000,-120.982804
6,14,52,0.000000,-119.430586
6,14,54,0.000000,-116.215965
6,14,56,0.000000,-116.507850
6,14,58,0.000000,-124.303913
6,15,0,0.000000,-118.553885
6,15,2,0.000000,-128.254332
6,15,4,0.000000,-138.318655
6,15,6,0.000000,-128.055680
6,15,8,0.000000,-119.480935
6,15,10,0.000000,-127.504775
6,15,12,0.000000,-124.352600
6,15,14,0.000000,-120.770762
6,15,16,0.000000,-130.792342
6,15,18,0.000000,-120.818270
6,15,20,0.000000,-122.965181
6,15,22,0.000000,-120.183069
6,15,24,0.000000,-119.038605
6,15,26,0.000000,-120.554032
6,15,28,0.000000,-120.911150
6,15,30,0.000000,-129.355491
6,15,32,0.000000,-129.090924
6,15,34,0.000000,-120.535566
6,15,36,0.000000,-116.210198
6,15,38,0.000000,-131.215201
6,15,40,0.000000,-117.227057
6,15,42,0.000000,-117.010105
6,15,44,0.000000,-126.530465
6,15,46,0.000000,-118.079478
6,15,48,0.000000,-121.548941
6,15,50,0.000000,-115.923630
6,15,52,0.000000,-118.874657
6,15,54,0.000000,-139.248432
6,15,56,0.000000,-138.254873
6,15,58,0.000000,-127.832994
6,16,0,0.000000,-136.339564
6,16,2,0.000000,-119.692306
6,16,4,0.000000,-121.087369
6,16,6,0.000000,-127.094016
6,16,8,0.000000,-123.754108
6,16,10,0.000000,-122.015672
6,16,12,0.000000,-118.546354
6,16,14,0.000000,-126.798562
6,16,16,0.000000,-116.575093
6,16,18,0.000000,-133.944108
6,16,20,0.000000,-118.436288
6,16,22,0.000000,-133.123532
6,16,24,0.000000,-132.672032
6,16,26,0.000000,-115.769682
6,16,28,0.000000,-122.584505
6,16,30,0.000000,-126.965555
6,16,32,0.000000,-124.628075
6,16,34,0.000000,-121.532800
6,16,36,0.000000,-121.073316
6,16,38,0.000000,-124.728488
6,16,40,0.000000,-123.348955
6,16,42,0.000000,-123.181794
6,16,44,0.000000,-125.872638
6,16,46,0.000000,-126.310580
6,16,48,0.000000,-119.529634
6,16,50,0.000000,-120.994277
6,16,52,0.000000,-137.085915
6,16,54,0.000000,-124.625436
6,16,56,0.000000,-121.206688
6,16,58,0.000000,-137.832604
6,17,0,0.000000,-133.614517
6,17,2,0.000000,-117.348959
6,17,4,0.000000,-121.890867
6,17,6,0.000000,-125.006165
6,17,8,0.000000,-125.360734
6,17,10,0.000000,-123.991451
6,17,12,0.000000,-118.399230
6,17,14,0.000000,-118.008510
6,17,16,0.000000,-129.857624
6,17,18,0.000000,-132.189411
6,17,20,0.000000,-123.851150
6,17,22,0.000000,-120.785133
6,17,24,0.000000,-127.138368
6,17,26,0.000000,-129.403880
6,17,28,0.000000,-125.514494
6,17,30,0.000000,-118.929763
6,17,32,0.000000,-133.905803
6,17,34,0.000000,-118.407076
6,17,36,0.000000,-121.362173
6,17,38,0.000000,-117.332715
6,17,40,0.000000,-132.846514
6,17,42,0.000000,-131.289889
6,17,44,0.000000,-127.599594
6,17,46,0.000000,-114.314889
6,17,48,0.000000,-123.343707
6,17,50,0.000000,-117.967779
6,17,52,0.000000,-118.574273
6,17,54,0.000000,-118.274344
6,17,56,0.000000,-121.851334
6,17,58,0.000000,-126.569017
6,18,0,0.000000,-128.761657
6,18,2,0.000000,-126.728849
6,18,4,0.000000,-118.786534
6,18,6,0.000000,-123.805986
6,18,8,0.000000,-133.675951
6,18,10,0.000000,-120.548320
6,18,12,0.000000,-116.061100
6,18,14,0.000000,-126.052168
6,18,16,0.000000,-123.299124
6,18,18,0.000000,-119.356227
6,18,20,0.000000,-119.891412
6,18,22,0.000000,-131.046199
6,18,24,0.000000,-119.666375
6,18,26,0.000000,-129.909839
6,18,28,0.000000,-123.386812
6,18,30,0.000000,-119.351722
6,18,32,0.000000,-118.043617
6,18,34,0.000000,-120.447078
6,18,36,0.000000,-117.710958
6,18,38,0.000000,-125.616445
6,18,40,0.000000,-117.538825
6,18,42,0.000000,-122.863073
6,18,44,0.000000,-113.300569
6,18,46,0.000000,-131.408895
6,18,48,0.000000,-117.929366
6,18,50,0.000000,-125.920799
6,18,52,0.000000,-121.192265
6,18,54,0.000000,-135.642667
6,18,56,0.000000,-128.470431
6,18,58,0.000000,-123.272499
6,19,0,0.000000,-121.572698
6,19,2,0.000000,-124.723598
6,19,4,0.000000,-118.176845
6,19,6,0.000000,-120.882036
6,19,8,0.000000,-124.610535
6,19,10,0.000000,-118.876532
6,19,12,0.000000,-129.656503
6,19,14,0.000000,-120.500723
6,19,16,0.000000,-116.680207
6,19,18,0.000000,-125.784616
6,19,20,0.000000,-122.943515
6,19,22,0.000000,-117.719256
6,19,24,0.000000,-118.472886
6,19,26,0.000000,-119.270007
6,19,28,0.000000,-120.173703
6,19,30,0.000000,-123.646342
6,19,32,0.000000,-118.960758
6,19,34,0.000000,-115.904597
6,19,36,0.000000,-122.874313
6,19,38,0.000000,-119.691942
6,19,40,0.000000,-125.841608
6,19,42,0.000000,-120.945964
6,19,44,0.000000,-140.177947
6,19,46,0.000000,-120.269128
6,19,48,0.000000,-128.208802
6,19,50,0.000000,-122.458738
6,19,52,0.000000,-120.921665
6,19,54,0.000000,-118.796169
6,19,56,0.000000,-124.653695
6,19,58,0.000000,-119.865496
6,20,0,0.000000,-118.012997
6,20,2,0.000000,-123.616342
6,20,4,0.000000,-119.555248
6,20,6,0.000000,-121.213596
6,20,8,0.000000,-125.431064
6,20,10,0.000000,-119.994090
6,20,12,0.000000,-124.418327
6,20,14,0.000000,-124.951542
6,20,16,0.000000,-136.065945
6,20,18,0.000000,-121.141971
6,20,20,0.000000,-117.767731
6,20,22,0.000000,-123.121031
6,20,24,0.000000,-126.412056
6,20,26,0.000000,-115.883910
6,20,28,0.000000,-119.415281
6,20,30,0.000000,-131.426547
6,20,32,0.000000,-115.774444
6,20,34,0.000000,-122.407974
6,20,36,0.000000,-121.549244
6,20,38,0.000000,-121.528632
6,20,40,0.000000,-121.242373
6,20,42,0.000000,-120.893138
6,20,44,0.000000,-131.343939
6,20,46,0.000000,-122.702554
6,20,48,0.000000,-134.027024
6,20,50,0.000000,-127.139615
6,20,52,0.000000,-124.612327
6,20,54,0.000000,-133.146710
6,20,56,0.000000,-122.598904
6,20,58,0.000000,-116.771199
6,21,0,0.000000,-126.836777
6,21,2,0.000000,-121.478765
6,21,4,0.000000,-125.114032
6,21,6,0.000000,-124.530181
6,21,8,0.000000,-122.876322
6,21,10,0.000000,-119.367450
6,21,12,0.000000,-149.861181
6,21,14,0.000000,-119.722376
6,21,16,0.000000,-124.067015
6,21,18,0.000000,-125.830064
6,21,20,0.000000,-118.050052
6,21,22,0.000000,-141.258511
6,21,24,0.000000,-123.756154
6,21,26,0.000000,-122.333688
6,21,28,0.000000,-121.237351
6,21,30,0.000000,-120.613110
6,21,32,0.000000,-122.231746
6,21,34,0.000000,-121.989244
6,21,36,0.000000,-118.277375
6,21,38,0.000000,-127.076497
6,21,40,0.000000,-131.768731
6,21,42,0.000000,-118.589289
6,21,44,0.000000,-122.561716
6,21,46,0.000000,-125.271251
6,21,48,0.000000,-116.676439
6,21,50,0.000000,-119.457365
6,21,52,0.000000,-125.126993
6,21,54,0.000000,-126.013571
6,21,56,0.000000,-125.807448
6,21,58,0.000000,-123.047858
6,22,0,0.000000,-115.176430
6,22,2,0.000000,-127.324549
6,22,4,0.000000,-123.800411
6,22,6,0.000000,-119.131057
6,22,8,0.000000,-121.752856
6,22,10,0.000000,-121.460578
6,22,12,0.000000,-119.211042
6,22,14,0.000000,-117.784899
6,22,16,0.000000,-136.778466
6,22,18,0.000000,-141.445385
6,22,20,0.000000,-132.675878
6,22,22,0.000000,-119.412345
6,22,24,0.000000,-117.499884
6,22,26,0.000000,-124.857338
6,22,28,0.000000,-131.887578
6,22,30,0.000000,-123.897405
6,22,32,0.000000,-119.662867
6,22,34,0.000000,-120.109031
6,22,36,0.000000,-134.936917
6,22,38,0.000000,-120.914313
6,22,40,0.000000,-127.358665
6,22,42,0.000000,-119.644489
6,22,44,0.000000,-120.171957
6,22,46,0.000000,-120.029344
6,22,48,0.000000,-116.489993
6,22,50,0.000000,-126.870111
6,22,52,0.000000,-132.085680
6,22,54,0.000000,-117.699396
6,22,56,0.000000,-117.064145
6,22,58,0.000000,-120.329518
6,23,0,0.000000,-118.275486
6,23,2,0.000000,-121.672015
6,23,4,0.000000,-124.563367
6,23,6,0.000000,-117.611269
6,23,8,0.000000,-121.564143
6,23,10,0.000000,-128.966697
6,23,12,0.000000,-121.858223
6,23,14,0.000000,-118.360559
6,23,16,0.000000,-124.342324
6,23,18,0.000000,-115.583235
6,23,20,0.000000,-124.016647
6,23,22,0.000000,-122.272379
6,23,24,0.000000,-134.231885
6,23,26,0.000000,-118.007075
6,23,28,0.000000,-125.048979
6,23,30,0.000000,-119.829637
6,23,32,0.000000,-124.275271
6,23,34,0.000000,-116.299980
6,23,36,0.000000,-127.157103
6,23,38,0.000000,-117.540814
6,23,40,0.000000,-128.527861
6,23,42,0.000000,-121.737060
6,23,44,0.000000,-125.616422
6,23,46,0.000000,-122.222809
6,23,48,0.000000,-124.316640
6,23,50,0.000000,-121.062682
6,23,52,0.000000,-121.336544
6,23,54,0.000000,-118.806003
6,23,56,0.000000,-142.273063
6,23,58,0.000000,-131.460337
6,24,0,0.000000,-128.088743
6,24,2,0.000000,-120.282778
6,24,4,0.000000,-126.596312
6,24,6,0.000000,-119.653366
6,24,8,0.000000,-119.681342
6,24,10,0.000000,-124.025811
6,24,12,0.000000,-130.060701
6,24,14,0.000000,-123.170351
6,24,16,0.000000,-123.680352
6,24,18,0.000000,-124.105086
6,24,20,0.000000,-123.421444
6,24,22,0.000000,-116.800318
6,24,24,0.000000,-120.012130
6,24,26,0.000000,-122.976411
6,24,28,0.000000,-122.802754
6,24,30,0.000000,-121.737060
6,24,32,0.000000,-129.749699
6,24,34,0.000000,-120.935274
6,24,36,0.000000,-120.806365
6,24,38,0.000000,-124.763507
6,24,40,0.000000,-125.118025
6,24,42,0.000000,-117.350970
6,24,44,0.000000,-127.700624
6,24,46,0.000000,-122.377262
6,24,48,0.000000,-129.690385
6,24,50,0.000000,-121.814963
6,24,52,0.000000,-128.463911
6,24,54,0.000000,-139.241907
6,24,56,0.000000,-122.767877
6,24,58,0.000000,-124.346168
6,25,0,0.000000,-124.124986
6,25,2,0.000000,-120.836459
6,25,4,0.000000,-121.971966
6,25,6,0.000000,-127.776396
6,25,8,0.000000,-121.456593
6,25,10,0.000000,-126.958158
6,25,12,0.000000,-123.753989
6,25,14,0.000000,-122.951194
6,25,16,0.000000,-133.744880
6,25,18,0.000000,-121.508279
6,25,20,0.000000,-117.675009
6,25,22,0.000000,-124.731892
6,25,24,0.000000,-117.795659
6,25,26,0.000000,-115.846008
6,25,28,0.000000,-121.056509
6,25,30,0.000000,-118.853359
6,25,32,0.000000,-118.382303
6,25,34,0.000000,-125.892593
6,25,36,0.000000,-122.195482
6,25,38,0.000000,-126.206826
6,25,40,0.000000,-118.200129
6,25,42,0.000000,-129.854549
6,25,44,0.000000,-124.042421
6,25,46,0.000000,-126.684505
6,25,48,0.000000,-116.072427
6,25,50,0.000000,-123.676947
6,25,52,0.000000,-116.657246
6,25,54,0.000000,-128.450195
6,25,56,0.000000,-122.338141
6,25,58,0.000000,-115.989169
6,26,0,0.000000,-138.893719
6,26,2,0.000000,-125.016162
6,26,4,0.000000,-117.204517
6,26,6,0.000000,-123.472054
6,26,8,0.000000,-122.129897
6,26,10,0.000000,-126.582550
6,26,12,0.000000,-119.481987
6,26,14,0.000000,-114.583906
6,26,16,0.000000,-122.092853
6,26,18,0.000000,-129.627953
6,26,20,0.000000,-130.337277
6,26,22,0.000000,-121.519174
6,26,24,0.000000,-119.848863
6,26,26,0.000000,-118.638688
6,26,28,0.000000,-119.783807
6,26,30,0.000000,-120.265389
6,26,32,0.000000,-115.796433
6,26,34,0.000000,-123.405085
6,26,36,0.000000,-136.721311
6,26,38,0.000000,-121.685943
6,26,40,0.000000,-129.138961
6,26,42,0.000000,-122.920592
6,26,44,0.000000,-123.076207
6,26,46,0.000000,-122.840348
6,26,48,0.000000,-124.328403
6,26,50,0.000000,-130.153126
6,26,52,0.000000,-112.833167
6,26,54,0.000000,-120.234813
6,26,56,0.000000,-129.657481
6,26,58,0.000000,-119.235450
6,27,0,0.000000,-122.357696
6,27,2,0.000000,-132.793691
6,27,4,0.000000,-127.068174
6,27,6,0.000000,-127.998818
6,27,8,0.000000,-120.652807
6,27,10,0.000000,-119.532329
6,27,12,0.000000,-122.289507
6,27,14,0.000000,-128.413491
6,27,16,0.000000,-131.844061
6,27,18,0.000000,-119.601708
6,27,20,0.000000,-120.079884
6,27,22,0.000000,-130.042441
