hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-133.765775
6,0,2,0.000000,-136.324288
6,0,4,0.000000,-134.017389
6,0,6,0.000000,-127.082047
6,0,8,0.000000,-127.330934
6,0,10,0.000000,-133.222665
6,0,12,0.000000,-129.413422
6,0,14,0.000000,-125.673163
6,0,16,0.000000,-127.031520
6,0,18,0.000000,-124.516740
6,0,20,0.000000,-125.187491
6,0,22,0.000000,-124.137304
6,0,24,0.000000,-133.300764
6,0,26,0.000000,-134.156422
6,0,28,0.000000,-132.955971
6,0,30,0.000000,-127.111806
6,0,32,0.000000,-128.401498
6,0,34,0.000000,-123.752554
6,0,36,0.000000,-130.622969
6,0,38,0.000000,-136.864724
6,0,40,0.000000,-141.354978
6,0,42,0.000000,-139.167346
6,0,44,0.000000,-123.705654
6,0,46,0.000000,-127.352765
6,0,48,0.000000,-132.501946
6,0,50,0.000000,-141.318082
6,0,52,0.000000,-121.946392
6,0,54,0.000000,-136.360853
6,0,56,0.000000,-139.833950
6,0,58,0.000000,-132.320688
6,1,0,0.000000,-125.238504
6,1,2,0.000000,-130.762510
6,1,4,0.000000,-130.790601
6,1,6,0.000000,-126.520193
6,1,8,0.000000,-131.698097
6,1,10,0.000000,-137.551760
6,1,12,0.000000,-140.463332
6,1,14,0.000000,-136.321536
6,1,16,0.000000,-122.614146
6,1,18,0.000000,-123.451028
6,1,20,0.000000,-128.768473
6,1,22,0.000000,-134.881361
6,1,24,0.000000,-132.684585
6,1,26,0.000000,-127.166759
6,1,28,0.000000,-125.689811
6,1,30,0.000000,-127.593941
6,1,32,0.000000,-157.144303
6,1,34,0.000000,-123.086007
6,1,36,0.000000,-130.269423
6,1,38,0.000000,-123.224068
6,1,40,0.000000,-130.630484
6,1,42,0.000000,-136.096068
6,1,44,0.000000,-130.951234
6,1,46,0.000000,-131.805698
6,1,48,0.000000,-124.752745
6,1,50,0.000000,-136.101477
6,1,52,0.000000,-132.922273
6,1,54,0.000000,-136.075445
6,1,56,0.000000,-130.501224
6,1,58,0.000000,-126.378036
6,2,0,0.000000,-130.708477
6,2,2,0.000000,-121.844607
6,2,4,0.000000,-142.721166
6,2,6,0.000000,-146.512200
6,2,8,0.000000,-125.968156
6,2,10,0.000000,-127.827652
6,2,12,0.000000,-121.439887
6,2,14,0.000000,-136.378066
6,2,16,0.000000,-129.786951
6,2,18,0.000000,-126.318652
6,2,20,0.000000,-132.153334
6,2,22,0.000000,-126.590899
6,2,24,0.000000,-125.804819
6,2,26,0.000000,-129.245401
6,2,28,0.000000,-131.665233
6,2,30,0.000000,-138.791656
6,2,32,0.000000,-130.999368
6,2,34,0.000000,-127.784466
6,2,36,0.000000,-145.424094
6,2,38,0.000000,-143.844784
6,2,40,0.000000,-125.640391
6,2,42,0.000000,-126.746355
6,2,44,0.000000,-127.421899
6,2,46,0.000000,-135.226547
6,2,48,0.000000,-126.351518
6,2,50,0.000000,-127.048162
6,2,52,0.000000,-123.558445
6,2,54,0.000000,-129.230163
6,2,56,0.000000,-134.524891
6,2,58,0.000000,-131.291816
6,3,0,0.000000,-131.968692
6,3,2,0.000000,-139.610167
6,3,4,0.000000,-122.232313
6,3,6,0.000000,-125.514107
6,3,8,0.000000,-127.419329
6,3,10,0.000000,-128.199923
6,3,12,0.000000,-136.507116
6,3,14,0.000000,-127.951796
6,3,16,0.000000,-133.740234
6,3,18,0.000000,-127.939581
6,3,20,0.000000,-126.271573
6,3,22,0.000000,-129.811013
6,3,24,0.000000,-129.618035
6,3,26,0.000000,-127.669315
6,3,28,0.000000,-128.600965
6,3,30,0.000000,-131.587136
6,3,32,0.000000,-129.271784
6,3,34,0.000000,-123.852173
6,3,36,0.000000,-122.605954
6,3,38,0.000000,-124.974547
6,3,40,0.000000,-126.027530
6,3,42,0.000000,-126.832499
6,3,44,0.000000,-127.326873
6,3,46,0.000000,-127.501889
6,3,48,0.000000,-130.832248
6,3,50,0.000000,-125.632748
6,3,52,0.000000,-127.613673
6,3,54,0.000000,-127.935150
6,3,56,0.000000,-128.932349
6,3,58,0.000000,-129.256734
6,4,0,0.000000,-137.937849
6,4,2,0.000000,-140.135914
6,4,4,0.000000,-128.920595
6,4,6,0.000000,-123.947544
6,4,8,0.000000,-133.282848
6,4,10,0.000000,-121.737038
6,4,12,0.000000,-130.024754
6,4,14,0.000000,-127.935725
6,4,16,0.000000,-129.755670
6,4,18,0.000000,-127.031942
6,4,20,0.000000,-134.755342
6,4,22,0.000000,-125.777874
6,4,24,0.000000,-141.138555
6,4,26,0.000000,-125.338657
6,4,28,0.000000,-124.889190
6,4,30,0.000000,-132.602858
6,4,32,0.000000,-127.699853
6,4,34,0.000000,-138.471099
6,4,36,0.000000,-132.551364
6,4,38,0.000000,-129.018303
6,4,40,0.000000,-133.263210
6,4,42,0.000000,-125.714203
6,4,44,0.000000,-130.757819
6,4,46,0.000000,-123.976503
6,4,48,0.000000,-138.702975
6,4,50,0.000000,-128.221383
6,4,52,0.000000,-128.506987
6,4,54,0.000000,-135.233401
6,4,56,0.000000,-132.281876
6,4,58,0.000000,-125.482181
6,5,0,0.000000,-125.199112
6,5,2,0.000000,-123.818922
6,5,4,0.000000,-132.377154
6,5,6,0.000000,-133.337046
6,5,8,0.000000,-142.922992
6,5,10,0.000000,-123.054656
6,5,12,0.000000,-133.227443
6,5,14,0.000000,-121.265602
6,5,16,0.000000,-129.087182
6,5,18,0.000000,-126.227954
6,5,20,0.000000,-137.781804
6,5,22,0.000000,-124.922775
6,5,24,0.000000,-136.244177
6,5,26,0.000000,-133.209565
6,5,28,0.000000,-123.629309
6,5,30,0.000000,-130.730898
6,5,32,0.000000,-135.630341
6,5,34,0.000000,-133.123505
6,5,36,0.000000,-143.794165
6,5,38,0.000000,-138.263316
6,5,40,0.000000,-139.579361
6,5,42,0.000000,-128.536927
6,5,44,0.000000,-127.658561
6,5,46,0.000000,-136.333785
6,5,48,0.000000,-129.082749
6,5,50,0.000000,-125.163724
6,5,52,0.000000,-122.279541
6,5,54,0.000000,-126.727497
6,5,56,0.000000,-129.696936
6,5,58,0.000000,-137.167611
6,6,0,0.000000,-127.892571
6,6,2,0.000000,-131.485491
6,6,4,0.000000,-128.938569
6,6,6,0.000000,-126.926362
6,6,8,0.000000,-140.721926
6,6,10,0.000000,-126.922470
6,6,12,0.000000,-132.531399
6,6,14,0.000000,-125.489703
6,6,16,0.000000,-124.338849
6,6,18,0.000000,-128.378292
6,6,20,0.000000,-132.282463
6,6,22,0.000000,-129.344999
6,6,24,0.000000,-132.741171
6,6,26,0.000000,-136.099853
6,6,28,0.000000,-129.440334
6,6,30,0.000000,-128.266665
6,6,32,0.000000,-133.126324
6,6,34,0.000000,-135.464102
6,6,36,0.000000,-128.626775
6,6,38,0.000000,-131.813377
6,6,40,0.000000,-129.936595
6,6,42,0.000000,-132.919700
6,6,44,0.000000,-139.197656
6,6,46,0.000000,-125.901477
6,6,48,0.000000,-121.487802
6,6,50,0.000000,-120.152306
6,6,52,0.000000,-132.747515
6,6,54,0.000000,-128.447583
6,6,56,0.000000,-125.767506
6,6,58,0.000000,-137.017410
6,7,0,0.000000,-144.774712
6,7,2,0.000000,-127.520726
6,7,4,0.000000,-138.218676
6,7,6,0.000000,-128.772998
6,7,8,0.000000,-126.430792
6,7,10,0.000000,-132.231882
6,7,12,0.000000,-128.633006
6,7,14,0.000000,-121.282698
6,7,16,0.000000,-123.460366
6,7,18,0.000000,-128.721121
6,7,20,0.000000,-135.910669
6,7,22,0.000000,-130.163720
6,7,24,0.000000,-131.782281
6,7,26,0.000000,-126.771258
6,7,28,0.000000,-132.348437
6,7,30,0.000000,-128.728966
6,7,32,0.000000,-127.667726
6,7,34,0.000000,-139.844230
6,7,36,0.000000,-123.328136
6,7,38,0.000000,-129.565812
6,7,40,0.000000,-126.356426
6,7,42,0.000000,-123.423351
6,7,44,0.000000,-127.133175
6,7,46,0.000000,-120.776027
6,7,48,0.000000,-132.003474
6,7,50,0.000000,-124.447705
6,7,52,0.000000,-137.840563
6,7,54,0.000000,-131.201967
6,7,56,0.000000,-125.295592
6,7,58,0.000000,-125.192008
6,8,0,0.000000,-139.805847
6,8,2,0.000000,-125.363852
6,8,4,0.000000,-132.707580
6,8,6,0.000000,-127.706479
6,8,8,0.000000,-134.989621
6,8,10,0.000000,-124.880637
6,8,12,0.000000,-132.379293
6,8,14,0.000000,-127.199335
6,8,16,0.000000,-123.866618
6,8,18,0.000000,-126.866959
6,8,20,0.000000,-122.108655
6,8,22,0.000000,-128.031527
6,8,24,0.000000,-130.614229
6,8,26,0.000000,-126.132378
6,8,28,0.000000,-132.100010
6,8,30,0.000000,-123.616789
6,8,32,0.000000,-125.508378
6,8,34,0.000000,-128.837885
6,8,36,0.000000,-120.008814
6,8,38,0.000000,-121.127279
6,8,40,0.000000,-132.840773
6,8,42,0.000000,-128.155555
6,8,44,0.000000,-129.748806
6,8,46,0.000000,-134.373192
6,8,48,0.000000,-137.066785
6,8,50,0.000000,-140.416099
6,8,52,0.000000,-125.040127
6,8,54,0.000000,-126.134542
6,8,56,0.000000,-130.253191
6,8,58,0.000000,-123.183065
6,9,0,0.000000,-129.357752
6,9,2,0.000000,-126.455335
6,9,4,0.000000,-122.731022
6,9,6,0.000000,-133.078774
6,9,8,0.000000,-136.175333
6,9,10,0.000000,-129.790421
6,9,12,0.000000,-135.070172
6,9,14,0.000000,-121.485214
6,9,16,0.000000,-121.821648
6,9,18,0.000000,-123.119855
6,9,20,0.000000,-120.427892
6,9,22,0.000000,-136.989274
6,9,24,0.000000,-127.123753
6,9,26,0.000000,-133.232746
6,9,28,0.000000,-133.597920
6,9,30,0.000000,-123.012803
6,9,32,0.000000,-129.006490
6,9,34,0.000000,-143.565646
6,9,36,0.000000,-136.130193
6,9,38,0.000000,-129.214507
6,9,40,0.000000,-129.043916
6,9,42,0.000000,-136.386674
6,9,44,0.000000,-130.845072
6,9,46,0.000000,-128.142287
6,9,48,0.000000,-133.079382
6,9,50,0.000000,-134.169805
6,9,52,0.000000,-124.860184
6,9,54,0.000000,-124.408009
6,9,56,0.000000,-129.655393
6,9,58,0.000000,-126.508354
6,10,0,0.000000,-127.157816
6,10,2,0.000000,-123.689569
6,10,4,0.000000,-121.611888
6,10,6,0.000000,-128.901679
6,10,8,0.000000,-138.498535
6,10,10,0.000000,-133.825893
6,10,12,0.000000,-130.368403
6,10,14,0.000000,-131.329455
6,10,16,0.000000,-124.572560
6,10,18,0.000000,-119.698865
6,10,20,0.000000,-135.878660
6,10,22,0.000000,-126.236792
6,10,24,0.000000,-123.078982
6,10,26,0.000000,-133.694650
6,10,28,0.000000,-123.113768
6,10,30,0.000000,-138.211619
6,10,32,0.000000,-130.965958
6,10,34,0.000000,-124.966809
6,10,36,0.000000,-128.871351
6,10,38,0.000000,-136.631090
6,10,40,0.000000,-126.807182
6,10,42,0.000000,-123.112303
6,10,44,0.000000,-126.764325
6,10,46,0.000000,-125.039719
6,10,48,0.000000,-124.248780
6,10,50,0.000000,-126.584797
6,10,52,0.000000,-131.248656
6,10,54,0.000000,-123.540666
6,10,56,0.000000,-126.356243
6,10,58,0.000000,-123.469438
6,11,0,0.000000,-124.042774
6,11,2,0.000000,-131.731671
6,11,4,0.000000,-129.724576
6,11,6,0.000000,-126.114323
6,11,8,0.000000,-120.504399
6,11,10,0.000000,-122.924943
6,11,12,0.000000,-132.942385
6,11,14,0.000000,-129.652249
6,11,16,0.000000,-123.421712
6,11,18,0.000000,-126.308942
6,11,20,0.000000,-131.956468
6,11,22,0.000000,-129.338564
6,11,24,0.000000,-135.194300
6,11,26,0.000000,-121.875585
6,11,28,0.000000,-124.798268
6,11,30,0.000000,-122.339816
6,11,32,0.000000,-124.330986
6,11,34,0.000000,-136.397086
6,11,36,0.000000,-128.578419
6,11,38,0.000000,-139.548706
6,11,40,0.000000,-143.372860
6,11,42,0.000000,-125.832058
6,11,44,0.000000,-127.557216
6,11,46,0.000000,-130.489771
6,11,48,0.000000,-144.759562
6,11,50,0.000000,-124.377307
6,11,52,0.000000,-135.431539
6,11,54,0.000000,-125.317831
6,11,56,0.000000,-130.588190
6,11,58,0.000000,-130.992176
6,12,0,0.000000,-124.793224
6,12,2,0.000000,-126.027267
6,12,4,0.000000,-123.237510
6,12,6,0.000000,-123.735881
6,12,8,0.000000,-132.204354
6,12,10,0.000000,-124.743925
6,12,12,0.000000,-128.182724
6,12,14,0.000000,-123.893795
6,12,16,0.000000,-128.698900
6,12,18,0.000000,-132.249169
6,12,20,0.000000,-123.882551
6,12,22,0.000000,-123.642400
6,12,24,0.000000,-125.449388
6,12,26,0.000000,-124.633149
6,12,28,0.000000,-126.832627
6,12,30,0.000000,-125.528096
6,12,32,0.000000,-136.278192
6,12,34,0.000000,-125.118650
6,12,36,0.000000,-128.947007
6,12,38,0.000000,-133.625700
6,12,40,0.000000,-123.673214
6,12,42,0.000000,-133.967704
6,12,44,0.000000,-122.150108
6,12,46,0.000000,-121.151846
6,12,48,0.000000,-123.202414
6,12,50,0.000000,-127.936379
6,12,52,0.000000,-132.940882
6,12,54,0.000000,-130.474473
6,12,56,0.000000,-134.322506
6,12,58,0.000000,-122.813606
6,13,0,0.000000,-130.948211
6,13,2,0.000000,-126.126678
6,13,4,0.000000,-126.803094
6,13,6,0.000000,-126.866010
6,13,8,0.000000,-121.665011
6,13,10,0.000000,-133.848705
6,13,12,0.000000,-125.610021
6,13,14,0.000000,-129.244545
6,13,16,0.000000,-125.572971
6,13,18,0.000000,-133.064030
6,13,20,0.000000,-137.100624
6,13,22,0.000000,-135.328747
6,13,24,0.000000,-128.961083
6,13,26,0.000000,-119.812588
6,13,28,0.000000,-135.954596
6,13,30,0.000000,-132.983272
6,13,32,0.000000,-136.822744
6,13,34,0.000000,-126.559390
6,13,36,0.000000,-126.662367
6,13,38,0.000000,-125.060442
6,13,40,0.000000,-121.988806
6,13,42,0.000000,-123.248309
6,13,44,0.000000,-132.384179
6,13,46,0.000000,-135.824302
6,13,48,0.000000,-137.211041
6,13,50,0.000000,-123.197418
6,13,52,0.000000,-129.997109
6,13,54,0.000000,-124.827658
6,13,56,0.000000,-126.918166
6,13,58,0.000000,-133.915594
6,14,0,0.000000,-123.949835
6,14,2,0.000000,-124.568443
6,14,4,0.000000,-120.607082
6,14,6,0.000000,-133.315627
6,14,8,0.000000,-128.151785
6,14,10,0.000000,-128.473128
6,14,12,0.000000,-129.471824
6,14,14,0.000000,-129.316962
6,14,16,0.000000,-134.235164
6,14,18,0.000000,-123.348490
6,14,20,0.000000,-123.217736
6,14,22,0.000000,-123.319384
6,14,24,0.000000,-125.854098
6,14,26,0.000000,-127.810429
6,14,28,0.000000,-126.947710
6,14,30,0.000000,-117.547278
6,14,32,0.000000,-134.316127
6,14,34,0.000000,-127.598761
6,14,36,0.000000,-129.474497
6,14,38,0.000000,-127.270264
6,14,40,0.000000,-121.312240
6,14,42,0.000000,-146.155543
6,14,44,0.000000,-127.678553
6,14,46,0.000000,-127.091331
6,14,48,0.000000,-124.347489
6,14,50,0.000000,-126.927639
6,14,52,0.000000,-123.503433
6,14,54,0.000000,-119.821724
6,14,56,0.000000,-129.714178
6,14,58,0.000000,-123.777334
6,15,0,0.000000,-121.480622
6,15,2,0.000000,-120.972899
6,15,4,0.000000,-128.685464
6,15,6,0.000000,-126.300365
6,15,8,0.000000,-133.929707
6,15,10,0.000000,-122.463033
6,15,12,0.000000,-125.501207
6,15,14,0.000000,-120.263038
6,15,16,0.000000,-130.547218
6,15,18,0.000000,-116.114122
6,15,20,0.000000,-131.658179
6,15,22,0.000000,-135.869283
6,15,24,0.000000,-124.966507
6,15,26,0.000000,-142.792003
6,15,28,0.000000,-132.646595
6,15,30,0.000000,-122.187350
6,15,32,0.000000,-142.402774
6,15,34,0.000000,-139.955759
6,15,36,0.000000,-129.043265
6,15,38,0.000000,-124.652858
6,15,40,0.000000,-135.787504
6,15,42,0.000000,-134.417477
6,15,44,0.000000,-127.148086
6,15,46,0.000000,-124.259878
6,15,48,0.000000,-130.811789
6,15,50,0.000000,-129.204100
6,15,52,0.000000,-123.949129
6,15,54,0.000000,-135.457960
6,15,56,0.000000,-131.130431
6,15,58,0.000000,-126.533278
6,16,0,0.000000,-121.696763
6,16,2,0.000000,-126.706440
6,16,4,0.000000,-126.161860
6,16,6,0.000000,-127.427589
6,16,8,0.000000,-125.754430
6,16,10,0.000000,-123.343229
6,16,12,0.000000,-129.614908
6,16,14,0.000000,-125.630085
6,16,16,0.000000,-142.547125
6,16,18,0.000000,-124.355778
6,16,20,0.000000,-130.170795
6,16,22,0.000000,-127.896659
6,16,24,0.000000,-125.784277
6,16,26,0.000000,-129.189062
6,16,28,0.000000,-125.103817
6,16,30,0.000000,-121.082186
6,16,32,0.000000,-138.668513
6,16,34,0.000000,-126.007993
6,16,36,0.000000,-131.816192
6,16,38,0.000000,-127.119263
6,16,40,0.000000,-124.302447
6,16,42,0.000000,-140.355877
6,16,44,0.000000,-125.225870
6,16,46,0.000000,-129.069060
6,16,48,0.000000,-124.300265
6,16,50,0.000000,-145.952825
6,16,52,0.000000,-120.546679
6,16,54,0.000000,-130.728665
6,16,56,0.000000,-123.801530
6,16,58,0.000000,-123.722744
6,17,0,0.000000,-125.345304
6,17,2,0.000000,-135.410594
6,17,4,0.000000,-124.644028
6,17,6,0.000000,-126.490774
6,17,8,0.000000,-140.470639
6,17,10,0.000000,-123.811403
6,17,12,0.000000,-141.480287
6,17,14,0.000000,-124.733678
6,17,16,0.000000,-132.839579
6,17,18,0.000000,-126.758243
6,17,20,0.000000,-123.731861
6,17,22,0.000000,-123.888550
6,17,24,0.000000,-122.287104
6,17,26,0.000000,-128.108227
6,17,28,0.000000,-125.860751
6,17,30,0.000000,-124.736466
6,17,32,0.000000,-135.609994
6,17,34,0.000000,-128.096509
6,17,36,0.000000,-126.433614
6,17,38,0.000000,-127.004701
6,17,40,0.000000,-133.886267
6,17,42,0.000000,-130.076604
6,17,44,0.000000,-131.747366
6,17,46,0.000000,-124.573766
6,17,48,0.000000,-132.986396
6,17,50,0.000000,-148.149199
6,17,52,0.000000,-122.854650
6,17,54,0.000000,-128.761506
6,17,56,0.000000,-133.612394
6,17,58,0.000000,-128.102492
6,18,0,0.000000,-126.305430
6,18,2,0.000000,-131.921423
6,18,4,0.000000,-117.275519
6,18,6,0.000000,-122.803805
6,18,8,0.000000,-123.962793
6,18,10,0.000000,-117.952183
6,18,12,0.000000,-134.639900
6,18,14,0.000000,-125.788794
6,18,16,0.000000,-136.539143
6,18,18,0.000000,-128.423596
6,18,20,0.000000,-128.043627
6,18,22,0.000000,-124.253775
6,18,24,0.000000,-124.961880
6,18,26,0.000000,-126.385135
6,18,28,0.000000,-147.697394
6,18,30,0.000000,-121.082165
6,18,32,0.000000,-122.970681
6,18,34,0.000000,-122.068320
6,18,36,0.000000,-121.405043
6,18,38,0.000000,-129.925570
6,18,40,0.000000,-119.975731
6,18,42,0.000000,-125.906030
6,18,44,0.000000,-135.873998
6,18,46,0.000000,-124.234829
6,18,48,0.000000,-128.705612
6,18,50,0.000000,-121.863153
6,18,52,0.000000,-128.754535
6,18,54,0.000000,-123.069567
6,18,56,0.000000,-124.480357
6,18,58,0.000000,-136.875732
6,19,0,0.000000,-131.971338
6,19,2,0.000000,-124.896445
6,19,4,0.000000,-138.323863
6,19,6,0.000000,-130.709402
6,19,8,0.000000,-128.891826
6,19,10,0.000000,-136.345429
6,19,12,0.000000,-125.085104
6,19,14,0.000000,-124.770311
6,19,16,0.000000,-124.325260
6,19,18,0.000000,-125.300440
6,19,20,0.000000,-133.377255
6,19,22,0.000000,-144.821949
6,19,24,0.000000,-125.882424
6,19,26,0.000000,-127.266087
6,19,28,0.000000,-127.402442
6,19,30,0.000000,-126.945798
6,19,32,0.000000,-123.879870
6,19,34,0.000000,-125.011109
6,19,36,0.000000,-125.894124
6,19,38,0.000000,-127.240705
6,19,40,0.000000,-123.171792
6,19,42,0.000000,-145.896718
6,19,44,0.000000,-134.860412
6,19,46,0.000000,-128.161120
6,19,48,0.000000,-125.027572
6,19,50,0.000000,-135.010964
6,19,52,0.000000,-124.399881
6,19,54,0.000000,-123.492294
6,19,56,0.000000,-132.098386
6,19,58,0.000000,-129.426090
6,20,0,0.000000,-127.086897
6,20,2,0.000000,-135.316503
6,20,4,0.000000,-122.085897
6,20,6,0.000000,-136.851216
6,20,8,0.000000,-124.729174
6,20,10,0.000000,-120.166042
6,20,12,0.000000,-122.867418
6,20,14,0.000000,-126.337938
6,20,16,0.000000,-129.688638
6,20,18,0.000000,-125.970891
6,20,20,0.000000,-121.599384
6,20,22,0.000000,-124.849005
6,20,24,0.000000,-128.010800
6,20,26,0.000000,-121.833499
6,20,28,0.000000,-131.729140
6,20,30,0.000000,-140.610819
6,20,32,0.000000,-137.424455
6,20,34,0.000000,-129.307287
6,20,36,0.000000,-123.660833
6,20,38,0.000000,-124.340804
6,20,40,0.000000,-121.100545
6,20,42,0.000000,-131.500123
6,20,44,0.000000,-136.908704
6,20,46,0.000000,-121.080707
6,20,48,0.000000,-125.428183
6,20,50,0.000000,-136.570517
6,20,52,0.000000,-134.201213
6,20,54,0.000000,-127.720570
6,20,56,0.000000,-121.035553
6,20,58,0.000000,-120.642621
6,21,0,0.000000,-126.480797
6,21,2,0.000000,-131.367824
6,21,4,0.000000,-126.137588
6,21,6,0.000000,-130.180491
6,21,8,0.000000,-121.036077
6,21,10,0.000000,-139.515995
6,21,12,0.000000,-124.262299
6,21,14,0.000000,-119.679189
6,21,16,0.000000,-146.081542
6,21,18,0.000000,-134.605682
6,21,20,0.000000,-134.986577
6,21,22,0.000000,-122.267396
6,21,24,0.000000,-128.089225
6,21,26,0.000000,-123.403677
6,21,28,0.000000,-123.828124
6,21,30,0.000000,-125.863727
6,21,32,0.000000,-128.724632
6,21,34,0.000000,-125.444575
6,21,36,0.000000,-125.547924
6,21,38,0.000000,-127.053124
6,21,40,0.000000,-137.182836
6,21,42,0.000000,-128.326257
6,21,44,0.000000,-131.921322
6,21,46,0.000000,-129.929813
6,21,48,0.000000,-123.267650
6,21,50,0.000000,-129.044817
6,21,52,0.000000,-134.150082
6,21,54,0.000000,-127.018337
6,21,56,0.000000,-132.855209
6,21,58,0.000000,-132.064304
6,22,0,0.000000,-118.714996
6,22,2,0.000000,-120.429823
6,22,4,0.000000,-123.042527
6,22,6,0.000000,-124.100971
6,22,8,0.000000,-126.893338
6,22,10,0.000000,-133.972839
6,22,12,0.000000,-124.872261
6,22,14,0.000000,-129.942884
6,22,16,0.000000,-122.513283
6,22,18,0.000000,-125.128067
6,22,20,0.000000,-129.179488
6,22,22,0.000000,-129.077683
6,22,24,0.000000,-129.537567
6,22,26,0.000000,-132.115061
6,22,28,0.000000,-125.849875
6,22,30,0.000000,-122.181479
6,22,32,0.000000,-129.594904
6,22,34,0.000000,-124.554546
6,22,36,0.000000,-118.825634
6,22,38,0.000000,-127.915003
6,22,40,0.000000,-127.475971
6,22,42,0.000000,-134.715659
6,22,44,0.000000,-126.570700
6,22,46,0.000000,-125.187930
6,22,48,0.000000,-133.100817
6,22,50,0.000000,-122.796988
6,22,52,0.000000,-129.864209
6,22,54,0.000000,-125.861738
6,22,56,0.000000,-122.404900
6,22,58,0.000000,-124.419508
6,23,0,0.000000,-133.454246
6,23,2,0.000000,-122.770114
6,23,4,0.000000,-143.267377
6,23,6,0.000000,-122.446971
6,23,8,0.000000,-124.684721
6,23,10,0.000000,-127.824027
6,23,12,0.000000,-123.008114
6,23,14,0.000000,-128.527140
6,23,16,0.000000,-123.996076
6,23,18,0.000000,-132.902233
6,23,20,0.000000,-131.357123
6,23,22,0.000000,-123.284754
6,23,24,0.000000,-125.587981
6,23,26,0.000000,-123.163710
6,23,28,0.000000,-129.137849
6,23,30,0.000000,-138.092632
6,23,32,0.000000,-127.262173
6,23,34,0.000000,-127.077705
6,23,36,0.000000,-139.153568
6,23,38,0.000000,-127.418356
6,23,40,0.000000,-138.425658
6,23,42,0.000000,-128.391880
6,23,44,0.000000,-146.230056
6,23,46,0.000000,-126.628838
6,23,48,0.000000,-126.044173
6,23,50,0.000000,-125.538997
6,23,52,0.000000,-121.995145
6,23,54,0.000000,-123.840912
6,23,56,0.000000,-125.695292
6,23,58,0.000000,-128.908676
6,24,0,0.000000,-139.258408
6,24,2,0.000000,-125.538236
6,24,4,0.000000,-127.383710
6,24,6,0.000000,-131.588866
6,24,8,0.000000,-146.154906
6,24,10,0.000000,-123.653253
6,24,12,0.000000,-128.939573
6,24,14,0.000000,-138.041952
6,24,16,0.000000,-127.309854
6,24,18,0.000000,-132.530394
6,24,20,0.000000,-127.000606
6,24,22,0.000000,-130.332591
6,24,24,0.000000,-147.807070
6,24,26,0.000000,-141.184421
6,24,28,0.000000,-125.000051
6,24,30,0.000000,-128.482056
6,24,32,0.000000,-146.310941
6,24,34,0.000000,-129.977470
6,24,36,0.000000,-137.091621
6,24,38,0.000000,-127.418184
6,24,40,0.000000,-137.672922
6,24,42,0.000000,-134.895654
6,24,44,0.000000,-134.202838
6,24,46,0.000000,-135.604832
6,24,48,0.000000,-128.058838
6,24,50,0.000000,-133.381589
6,24,52,0.000000,-128.903437
6,24,54,0.000000,-129.510237
6,24,56,0.000000,-126.690090
6,24,58,0.000000,-123.455702
6,25,0,0.000000,-124.254914
6,25,2,0.000000,-152.775619
6,25,4,0.000000,-127.215048
6,25,6,0.000000,-127.980918
6,25,8,0.000000,-125.027620
6,25,10,0.000000,-123.801942
6,25,12,0.000000,-130.222511
6,25,14,0.000000,-129.738642
6,25,16,0.000000,-132.559656
6,25,18,0.000000,-124.258855
6,25,20,0.000000,-147.817376
6,25,22,0.000000,-138.318662
6,25,24,0.000000,-123.163836
6,25,26,0.000000,-125.004070
6,25,28,0.000000,-129.293737
6,25,30,0.000000,-134.997719
6,25,32,0.000000,-132.446540
6,25,34,0.000000,-123.542214
6,25,36,0.000000,-129.504903
6,25,38,0.000000,-127.510921
6,25,40,0.000000,-130.037891
6,25,42,0.000000,-131.954812
6,25,44,0.000000,-131.367306
6,25,46,0.000000,-131.582769
6,25,48,0.000000,-130.818158
6,25,50,0.000000,-140.089374
6,25,52,0.000000,-127.860934
6,25,54,0.000000,-126.220868
6,25,56,0.000000,-125.434139
6,25,58,0.000000,-128.548989
6,26,0,0.000000,-127.643599
6,26,2,0.000000,-147.394783
6,26,4,0.000000,-123.056947
6,26,6,0.000000,-125.394240
6,26,8,0.000000,-123.981071
6,26,10,0.000000,-122.795710
6,26,12,0.000000,-130.503440
6,26,14,0.000000,-126.757225
6,26,16,0.000000,-126.268127
6,26,18,0.000000,-135.207372
6,26,20,0.000000,-124.884595
6,26,22,0.000000,-126.573677
6,26,24,0.000000,-124.567940
6,26,26,0.000000,-128.110122
6,26,28,0.000000,-131.186039
6,26,30,0.000000,-127.250321
6,26,32,0.000000,-135.105270
6,26,34,0.000000,-128.446357
6,26,36,0.000000,-139.027484
6,26,38,0.000000,-136.516301
6,26,40,0.000000,-127.740977
6,26,42,0.000000,-125.223573
6,26,44,0.000000,-122.871209
6,26,46,0.000000,-125.788751
6,26,48,0.000000,-122.035693
6,26,50,0.000000,-132.639886
6,26,52,0.000000,-121.220281
6,26,54,0.000000,-126.838417
6,26,56,0.000000,-124.881745
6,26,58,0.000000,-131.246528
6,27,0,0.000000,-123.038027
6,27,2,0.000000,-125.752660
6,27,4,0.000000,-126.495438
6,27,6,0.000000,-114.905654
6,27,8,0.000000,-126.477541
6,27,10,0.000000,-131.748001
6,27,12,0.000000,-127.844149
6,27,14,0.000000,-125.287142
6,27,16,0.000000,-127.171399
6,27,18,0.000000,-137.036880
6,27,20,0.000000,-127.954141
6,27,22,0.000000,-126.593647
