hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-126.562305
6,0,2,0.000000,-127.417302
6,0,4,0.000000,-127.858627
6,0,6,0.000000,-126.626838
6,0,8,0.000000,-124.834091
6,0,10,0.000000,-124.963008
6,0,12,0.000000,-123.255518
6,0,14,0.000000,-123.323109
6,0,16,0.000000,-125.657445
6,0,18,0.000000,-125.574288
6,0,20,0.000000,-125.625974
6,0,22,0.000000,-122.118549
6,0,24,0.000000,-126.271482
6,0,26,0.000000,-127.521925
6,0,28,0.000000,-126.852752
6,0,30,0.000000,-125.195052
6,0,32,0.000000,-123.182377
6,0,34,0.000000,-125.113863
6,0,36,0.000000,-122.670952
6,0,38,0.000000,-123.607314
6,0,40,0.000000,-125.030028
6,0,42,0.000000,-121.159676
6,0,44,0.000000,-124.470783
6,0,46,0.000000,-125.040797
6,0,48,0.000000,-125.991006
6,0,50,0.000000,-127.996616
6,0,52,0.000000,-126.954310
6,0,54,0.000000,-126.034689
6,0,56,0.000000,-125.635991
6,0,58,0.000000,-123.400313
6,1,0,0.000000,-124.128003
6,1,2,0.000000,-127.851383
6,1,4,0.000000,-127.138982
6,1,6,0.000000,-125.153255
6,1,8,0.000000,-127.158320
6,1,10,0.000000,-124.395326
6,1,12,0.000000,-126.495181
6,1,14,0.000000,-125.766129
6,1,16,0.000000,-123.149665
6,1,18,0.000000,-123.701244
6,1,20,0.000000,-126.092395
6,1,22,0.000000,-126.548476
6,1,24,0.000000,-127.286896
6,1,26,0.000000,-124.798683
6,1,28,0.000000,-123.629967
6,1,30,0.000000,-125.721838
6,1,32,0.000000,-126.165183
6,1,34,0.000000,-126.433516
6,1,36,0.000000,-128.809990
6,1,38,0.000000,-121.410767
6,1,40,0.000000,-124.377390
6,1,42,0.000000,-126.708227
6,1,44,0.000000,-126.697495
6,1,46,0.000000,-124.728885
6,1,48,0.000000,-123.330565
6,1,50,0.000000,-123.431651
6,1,52,0.000000,-125.166892
6,1,54,0.000000,-125.506955
6,1,56,0.000000,-125.480290
6,1,58,0.000000,-127.780909
6,2,0,0.000000,-126.113962
6,2,2,0.000000,-126.915211
6,2,4,0.000000,-127.580714
6,2,6,0.000000,-128.722786
6,2,8,0.000000,-124.737417
6,2,10,0.000000,-127.402628
6,2,12,0.000000,-127.230756
6,2,14,0.000000,-121.519404
6,2,16,0.000000,-124.909643
6,2,18,0.000000,-122.509760
6,2,20,0.000000,-125.131994
6,2,22,0.000000,-127.402635
6,2,24,0.000000,-124.534387
6,2,26,0.000000,-126.780186
6,2,28,0.000000,-127.786634
6,2,30,0.000000,-124.556480
6,2,32,0.000000,-128.726864
6,2,34,0.000000,-125.445592
6,2,36,0.000000,-126.485477
6,2,38,0.000000,-129.554475
6,2,40,0.000000,-124.085493
6,2,42,0.000000,-125.801237
6,2,44,0.000000,-125.179950
6,2,46,0.000000,-125.531989
6,2,48,0.000000,-122.721215
6,2,50,0.000000,-125.831156
6,2,52,0.000000,-123.954781
6,2,54,0.000000,-122.149758
6,2,56,0.000000,-124.595674
6,2,58,0.000000,-126.380519
6,3,0,0.000000,-126.216998
6,3,2,0.000000,-127.715683
6,3,4,0.000000,-126.503312
6,3,6,0.000000,-124.969115
6,3,8,0.000000,-122.693756
6,3,10,0.000000,-121.862532
6,3,12,0.000000,-127.798413
6,3,14,0.000000,-127.477830
6,3,16,0.000000,-125.767539
6,3,18,0.000000,-120.826238
6,3,20,0.000000,-125.090836
6,3,22,0.000000,-130.589153
6,3,24,0.000000,-126.956484
6,3,26,0.000000,-125.900212
6,3,28,0.000000,-124.973935
6,3,30,0.000000,-125.214325
6,3,32,0.000000,-123.662672
6,3,34,0.000000,-124.651678
6,3,36,0.000000,-126.144310
6,3,38,0.000000,-125.865524
6,3,40,0.000000,-126.398259
6,3,42,0.000000,-124.995862
6,3,44,0.000000,-125.662245
6,3,46,0.000000,-125.787169
6,3,48,0.000000,-124.369098
6,3,50,0.000000,-122.969944
6,3,52,0.000000,-127.031958
6,3,54,0.000000,-125.199342
6,3,56,0.000000,-123.625098
6,3,58,0.000000,-124.805068
6,4,0,0.000000,-124.057416
6,4,2,0.000000,-126.955076
6,4,4,0.000000,-125.311397
6,4,6,0.000000,-126.060618
6,4,8,0.000000,-124.699601
6,4,10,0.000000,-124.991179
6,4,12,0.000000,-124.702772
6,4,14,0.000000,-125.896858
6,4,16,0.000000,-129.550251
6,4,18,0.000000,-127.545190
6,4,20,0.000000,-124.487284
6,4,22,0.000000,-124.543570
6,4,24,0.000000,-123.580382
6,4,26,0.000000,-126.107255
6,4,28,0.000000,-122.948049
6,4,30,0.000000,-127.754852
6,4,32,0.000000,-123.006120
6,4,34,0.000000,-126.053053
6,4,36,0.000000,-126.645719
6,4,38,0.000000,-125.741381
6,4,40,0.000000,-123.771507
6,4,42,0.000000,-128.384411
6,4,44,0.000000,-129.396664
6,4,46,0.000000,-126.494218
6,4,48,0.000000,-127.842305
6,4,50,0.000000,-123.467218
6,4,52,0.000000,-126.824218
6,4,54,0.000000,-125.879360
6,4,56,0.000000,-126.699722
6,4,58,0.000000,-122.306089
6,5,0,0.000000,-128.116217
6,5,2,0.000000,-124.640299
6,5,4,0.000000,-124.135418
6,5,6,0.000000,-123.821576
6,5,8,0.000000,-126.670345
6,5,10,0.000000,-122.196852
6,5,12,0.000000,-126.313267
6,5,14,0.000000,-126.789323
6,5,16,0.000000,-125.141991
6,5,18,0.000000,-125.754626
6,5,20,0.000000,-127.009419
6,5,22,0.000000,-124.446224
6,5,24,0.000000,-126.164912
6,5,26,0.000000,-122.028567
6,5,28,0.000000,-128.074962
6,5,30,0.000000,-124.068210
6,5,32,0.000000,-127.351329
6,5,34,0.000000,-126.310892
6,5,36,0.000000,-122.658648
6,5,38,0.000000,-122.484619
6,5,40,0.000000,-124.433261
6,5,42,0.000000,-127.134945
6,5,44,0.000000,-127.123656
6,5,46,0.000000,-122.389240
6,5,48,0.000000,-122.743115
6,5,50,0.000000,-126.115387
6,5,52,0.000000,-126.943842
6,5,54,0.000000,-125.482262
6,5,56,0.000000,-122.605294
6,5,58,0.000000,-126.400672
6,6,0,0.000000,-124.560544
6,6,2,0.000000,-126.925947
6,6,4,0.000000,-128.352201
6,6,6,0.000000,-123.323132
6,6,8,0.000000,-124.552011
6,6,10,0.000000,-128.553166
6,6,12,0.000000,-126.821932
6,6,14,0.000000,-125.933923
6,6,16,0.000000,-122.854823
6,6,18,0.000000,-127.787239
6,6,20,0.000000,-124.181518
6,6,22,0.000000,-126.866704
6,6,24,0.000000,-123.729604
6,6,26,0.000000,-127.359922
6,6,28,0.000000,-124.794677
6,6,30,0.000000,-123.670212
6,6,32,0.000000,-126.615253
6,6,34,0.000000,-124.843413
6,6,36,0.000000,-123.767049
6,6,38,0.000000,-126.682711
6,6,40,0.000000,-126.708969
6,6,42,0.000000,-122.713576
6,6,44,0.000000,-126.310092
6,6,46,0.000000,-128.848916
6,6,48,0.000000,-127.753698
6,6,50,0.000000,-126.254154
6,6,52,0.000000,-125.634626
6,6,54,0.000000,-124.468228
6,6,56,0.000000,-125.758273
6,6,58,0.000000,-128.079190
6,7,0,0.000000,-127.585911
6,7,2,0.000000,-127.333266
6,7,4,0.000000,-125.948497
6,7,6,0.000000,-125.516337
6,7,8,0.000000,-126.535513
6,7,10,0.000000,-125.886744
6,7,12,0.000000,-123.918508
6,7,14,0.000000,-128.162074
6,7,16,0.000000,-122.581280
6,7,18,0.000000,-128.307330
6,7,20,0.000000,-125.204486
6,7,22,0.000000,-126.606386
6,7,24,0.000000,-125.042823
6,7,26,0.000000,-126.175245
6,7,28,0.000000,-124.598764
6,7,30,0.000000,-125.016926
6,7,32,0.000000,-128.121666
6,7,34,0.000000,-123.973571
6,7,36,0.000000,-124.311199
6,7,38,0.000000,-123.690842
6,7,40,0.000000,-126.583667
6,7,42,0.000000,-122.416296
6,7,44,0.000000,-126.439837
6,7,46,0.000000,-124.237562
6,7,48,0.000000,-128.225157
6,7,50,0.000000,-123.653024
6,7,52,0.000000,-126.614096
6,7,54,0.000000,-127.518112
6,7,56,0.000000,-128.007148
6,7,58,0.000000,-124.607782
6,8,0,0.000000,-124.605904
6,8,2,0.000000,-126.397218
6,8,4,0.000000,-125.304788
6,8,6,0.000000,-123.057941
6,8,8,0.000000,-124.863570
6,8,10,0.000000,-125.545091
6,8,12,0.000000,-127.591926
6,8,14,0.000000,-128.720441
6,8,16,0.000000,-126.649228
6,8,18,0.000000,-127.891416
6,8,20,0.000000,-128.471824
6,8,22,0.000000,-124.133908
6,8,24,0.000000,-124.324473
6,8,26,0.000000,-123.970252
6,8,28,0.000000,-125.105249
6,8,30,0.000000,-126.933484
6,8,32,0.000000,-125.158287
6,8,34,0.000000,-130.285525
6,8,36,0.000000,-125.833867
6,8,38,0.000000,-123.365651
6,8,40,0.000000,-126.986805
6,8,42,0.000000,-128.165425
6,8,44,0.000000,-126.413148
6,8,46,0.000000,-122.309340
6,8,48,0.000000,-125.549497
6,8,50,0.000000,-123.334641
6,8,52,0.000000,-127.732396
6,8,54,0.000000,-123.680742
6,8,56,0.000000,-123.152988
6,8,58,0.000000,-122.286918
6,9,0,0.000000,-123.872365
6,9,2,0.000000,-124.391122
6,9,4,0.000000,-125.728367
6,9,6,0.000000,-128.756163
6,9,8,0.000000,-129.064126
6,9,10,0.000000,-122.865648
6,9,12,0.000000,-128.825185
6,9,14,0.000000,-125.073231
6,9,16,0.000000,-126.587517
6,9,18,0.000000,-123.959452
6,9,20,0.000000,-127.157803
6,9,22,0.000000,-126.514106
6,9,24,0.000000,-126.443223
6,9,26,0.000000,-128.718754
6,9,28,0.000000,-125.360188
6,9,30,0.000000,-124.283505
6,9,32,0.000000,-124.281290
6,9,34,0.000000,-126.431757
6,9,36,0.000000,-126.967184
6,9,38,0.000000,-125.033402
6,9,40,0.000000,-122.588491
6,9,42,0.000000,-126.592516
6,9,44,0.000000,-125.779933
6,9,46,0.000000,-125.021573
6,9,48,0.000000,-126.619590
6,9,50,0.000000,-128.153480
6,9,52,0.000000,-122.317458
6,9,54,0.000000,-128.237594
6,9,56,0.000000,-122.704402
6,9,58,0.000000,-124.370217
6,10,0,0.000000,-124.295443
6,10,2,0.000000,-124.715217
6,10,4,0.000000,-124.851136
6,10,6,0.000000,-124.689807
6,10,8,0.000000,-122.967065
6,10,10,0.000000,-125.039204
6,10,12,0.000000,-127.010097
6,10,14,0.000000,-124.862738
6,10,16,0.000000,-124.507062
6,10,18,0.000000,-124.441033
6,10,20,0.000000,-127.527927
6,10,22,0.000000,-125.129728
6,10,24,0.000000,-128.329969
6,10,26,0.000000,-126.409351
6,10,28,0.000000,-126.461033
6,10,30,0.000000,-121.113511
6,10,32,0.000000,-126.527515
6,10,34,0.000000,-124.954708
6,10,36,0.000000,-126.789725
6,10,38,0.000000,-125.812350
6,10,40,0.000000,-122.570828
6,10,42,0.000000,-129.536291
6,10,44,0.000000,-126.249179
6,10,46,0.000000,-125.312429
6,10,48,0.000000,-127.158023
6,10,50,0.000000,-123.889482
6,10,52,0.000000,-127.489033
6,10,54,0.000000,-122.711898
6,10,56,0.000000,-127.078044
6,10,58,0.000000,-125.973208
6,11,0,0.000000,-125.906859
6,11,2,0.000000,-126.358150
6,11,4,0.000000,-121.543195
6,11,6,0.000000,-128.418602
6,11,8,0.000000,-122.331070
6,11,10,0.000000,-124.711402
6,11,12,0.000000,-121.724036
6,11,14,0.000000,-125.803154
6,11,16,0.000000,-124.351620
6,11,18,0.000000,-128.088380
6,11,20,0.000000,-124.411347
6,11,22,0.000000,-124.247440
6,11,24,0.000000,-127.740818
6,11,26,0.000000,-125.925311
6,11,28,0.000000,-125.818812
6,11,30,0.000000,-128.109838
6,11,32,0.000000,-126.239269
6,11,34,0.000000,-122.218157
6,11,36,0.000000,-126.877337
6,11,38,0.000000,-127.432608
6,11,40,0.000000,-124.013619
6,11,42,0.000000,-126.702629
6,11,44,0.000000,-125.899606
6,11,46,0.000000,-126.425055
6,11,48,0.000000,-125.530238
6,11,50,0.000000,-126.409392
6,11,52,0.000000,-126.734574
6,11,54,0.000000,-125.148971
6,11,56,0.000000,-125.307416
6,11,58,0.000000,-125.327980
6,12,0,0.000000,-125.308152
6,12,2,0.000000,-125.414326
6,12,4,0.000000,-126.725432
6,12,6,0.000000,-121.753135
6,12,8,0.000000,-124.816909
6,12,10,0.000000,-126.934646
6,12,12,0.000000,-122.946224
6,12,14,0.000000,-125.387414
6,12,16,0.000000,-124.927265
6,12,18,0.000000,-124.447937
6,12,20,0.000000,-127.601205
6,12,22,0.000000,-123.016361
6,12,24,0.000000,-123.191183
6,12,26,0.000000,-123.912546
6,12,28,0.000000,-126.016963
6,12,30,0.000000,-123.832945
6,12,32,0.000000,-126.893386
6,12,34,0.000000,-125.588431
6,12,36,0.000000,-128.311815
6,12,38,0.000000,-127.009029
6,12,40,0.000000,-126.048517
6,12,42,0.000000,-125.052330
6,12,44,0.000000,-124.849643
6,12,46,0.000000,-127.362766
6,12,48,0.000000,-124.978873
6,12,50,0.000000,-128.792580
6,12,52,0.000000,-125.489285
6,12,54,0.000000,-128.501417
6,12,56,0.000000,-125.666780
6,12,58,0.000000,-128.140263
6,13,0,0.000000,-123.878987
6,13,2,0.000000,-127.257229
6,13,4,0.000000,-125.541019
6,13,6,0.000000,-125.160148
6,13,8,0.000000,-121.731355
6,13,10,0.000000,-125.929900
6,13,12,0.000000,-125.304880
6,13,14,0.000000,-124.511141
6,13,16,0.000000,-127.586878
6,13,18,0.000000,-126.149517
6,13,20,0.000000,-126.633765
6,13,22,0.000000,-125.465970
6,13,24,0.000000,-125.274303
6,13,26,0.000000,-127.035455
6,13,28,0.000000,-121.228919
6,13,30,0.000000,-125.195634
6,13,32,0.000000,-125.914495
6,13,34,0.000000,-123.601615
6,13,36,0.000000,-128.535479
6,13,38,0.000000,-124.168007
6,13,40,0.000000,-127.963300
6,13,42,0.000000,-122.174891
6,13,44,0.000000,-128.489575
6,13,46,0.000000,-126.080972
6,13,48,0.000000,-127.048059
6,13,50,0.000000,-124.435826
6,13,52,0.000000,-123.502574
6,13,54,0.000000,-123.256436
6,13,56,0.000000,-125.126565
6,13,58,0.000000,-129.447256
6,14,0,0.000000,-124.113551
6,14,2,0.000000,-123.033440
6,14,4,0.000000,-127.166173
6,14,6,0.000000,-126.332370
6,14,8,0.000000,-124.372491
6,14,10,0.000000,-127.482379
6,14,12,0.000000,-124.343856
6,14,14,0.000000,-122.888398
6,14,16,0.000000,-122.894088
6,14,18,0.000000,-128.874404
6,14,20,0.000000,-126.965084
6,14,22,0.000000,-125.183812
6,14,24,0.000000,-128.722897
6,14,26,0.000000,-127.726087
6,14,28,0.000000,-127.682339
6,14,30,0.000000,-125.461687
6,14,32,0.000000,-123.116860
6,14,34,0.000000,-125.138566
6,14,36,0.000000,-127.750050
6,14,38,0.000000,-125.826663
6,14,40,0.000000,-124.430824
6,14,42,0.000000,-128.666884
6,14,44,0.000000,-125.894496
6,14,46,0.000000,-129.402040
6,14,48,0.000000,-122.673460
6,14,50,0.000000,-125.896661
6,14,52,0.000000,-126.568701
6,14,54,0.000000,-122.192990
6,14,56,0.000000,-125.584893
6,14,58,0.000000,-128.694174
6,15,0,0.000000,-125.983686
6,15,2,0.000000,-127.302570
6,15,4,0.000000,-125.804167
6,15,6,0.000000,-125.896724
6,15,8,0.000000,-126.155492
6,15,10,0.000000,-122.574238
6,15,12,0.000000,-125.373523
6,15,14,0.000000,-121.280011
6,15,16,0.000000,-120.781529
6,15,18,0.000000,-122.324992
6,15,20,0.000000,-122.870480
6,15,22,0.000000,-127.779577
6,15,24,0.000000,-127.303463
6,15,26,0.000000,-126.964119
6,15,28,0.000000,-127.513184
6,15,30,0.000000,-126.978238
6,15,32,0.000000,-122.980032
6,15,34,0.000000,-126.082963
6,15,36,0.000000,-124.035231
6,15,38,0.000000,-124.346091
6,15,40,0.000000,-126.904079
6,15,42,0.000000,-128.249921
6,15,44,0.000000,-127.440925
6,15,46,0.000000,-127.748782
6,15,48,0.000000,-126.362795
6,15,50,0.000000,-123.395466
6,15,52,0.000000,-124.383407
6,15,54,0.000000,-125.278129
6,15,56,0.000000,-126.440475
6,15,58,0.000000,-126.259107
6,16,0,0.000000,-123.935583
6,16,2,0.000000,-126.404167
6,16,4,0.000000,-125.821489
6,16,6,0.000000,-126.796451
6,16,8,0.000000,-126.843251
6,16,10,0.000000,-122.374916
6,16,12,0.000000,-126.625501
6,16,14,0.000000,-127.176968
6,16,16,0.000000,-124.684524
6,16,18,0.000000,-126.060014
6,16,20,0.000000,-126.218518
6,16,22,0.000000,-124.425385
6,16,24,0.000000,-124.013298
6,16,26,0.000000,-124.430499
6,16,28,0.000000,-126.857968
6,16,30,0.000000,-125.461658
6,16,32,0.000000,-127.106944
6,16,34,0.000000,-126.044108
6,16,36,0.000000,-123.974594
6,16,38,0.000000,-127.365628
6,16,40,0.000000,-125.503897
6,16,42,0.000000,-124.732410
6,16,44,0.000000,-128.571479
6,16,46,0.000000,-124.279944
6,16,48,0.000000,-123.541462
6,16,50,0.000000,-127.786720
6,16,52,0.000000,-125.442032
6,16,54,0.000000,-122.286956
6,16,56,0.000000,-122.811796
6,16,58,0.000000,-127.809587
6,17,0,0.000000,-124.807851
6,17,2,0.000000,-122.677686
6,17,4,0.000000,-123.053532
6,17,6,0.000000,-123.158065
6,17,8,0.000000,-123.096384
6,17,10,0.000000,-123.976377
6,17,12,0.000000,-124.825242
6,17,14,0.000000,-125.633844
6,17,16,0.000000,-123.784204
6,17,18,0.000000,-122.854533
6,17,20,0.000000,-126.276628
6,17,22,0.000000,-123.339262
6,17,24,0.000000,-124.312564
6,17,26,0.000000,-125.129719
6,17,28,0.000000,-125.344546
6,17,30,0.000000,-122.121872
6,17,32,0.000000,-124.747742
6,17,34,0.000000,-121.883738
6,17,36,0.000000,-125.070939
6,17,38,0.000000,-124.151267
6,17,40,0.000000,-126.316121
6,17,42,0.000000,-126.410577
6,17,44,0.000000,-128.333718
6,17,46,0.000000,-127.285453
6,17,48,0.000000,-121.944931
6,17,50,0.000000,-124.281440
6,17,52,0.000000,-123.700236
6,17,54,0.000000,-124.895770
6,17,56,0.000000,-123.471403
6,17,58,0.000000,-125.212135
6,18,0,0.000000,-125.203166
6,18,2,0.000000,-123.221574
6,18,4,0.000000,-124.890357
6,18,6,0.000000,-123.054129
6,18,8,0.000000,-122.763855
6,18,10,0.000000,-124.757062
6,18,12,0.000000,-126.651015
6,18,14,0.000000,-125.981226
6,18,16,0.000000,-127.325269
6,18,18,0.000000,-125.924318
6,18,20,0.000000,-125.341707
6,18,22,0.000000,-125.152598
6,18,24,0.000000,-126.273916
6,18,26,0.000000,-126.583080
6,18,28,0.000000,-124.278887
6,18,30,0.000000,-128.610958
6,18,32,0.000000,-125.314590
6,18,34,0.000000,-123.216885
6,18,36,0.000000,-124.517147
6,18,38,0.000000,-129.076589
6,18,40,0.000000,-125.276388
6,18,42,0.000000,-126.791014
6,18,44,0.000000,-125.905063
6,18,46,0.000000,-126.006443
6,18,48,0.000000,-126.012638
6,18,50,0.000000,-121.093018
6,18,52,0.000000,-124.360782
6,18,54,0.000000,-127.529872
6,18,56,0.000000,-125.837219
6,18,58,0.000000,-122.207724
6,19,0,0.000000,-126.459812
6,19,2,0.000000,-125.953939
6,19,4,0.000000,-126.501258
6,19,6,0.000000,-124.530022
6,19,8,0.000000,-126.958867
6,19,10,0.000000,-127.635612
6,19,12,0.000000,-123.703006
6,19,14,0.000000,-124.778642
6,19,16,0.000000,-122.902326
6,19,18,0.000000,-124.256780
6,19,20,0.000000,-125.505503
6,19,22,0.000000,-125.222672
6,19,24,0.000000,-124.626179
6,19,26,0.000000,-126.314957
6,19,28,0.000000,-125.677293
6,19,30,0.000000,-120.583755
6,19,32,0.000000,-126.588406
6,19,34,0.000000,-122.780736
6,19,36,0.000000,-123.205290
6,19,38,0.000000,-125.700387
6,19,40,0.000000,-126.249280
6,19,42,0.000000,-121.710369
6,19,44,0.000000,-128.111236
6,19,46,0.000000,-125.189254
6,19,48,0.000000,-123.847014
6,19,50,0.000000,-125.419630
6,19,52,0.000000,-125.034321
6,19,54,0.000000,-123.702580
6,19,56,0.000000,-125.077824
6,19,58,0.000000,-120.746545
6,20,0,0.000000,-123.133857
6,20,2,0.000000,-124.436915
6,20,4,0.000000,-125.000370
6,20,6,0.000000,-125.653504
6,20,8,0.000000,-124.869948
6,20,10,0.000000,-127.461418
6,20,12,0.000000,-124.767531
6,20,14,0.000000,-127.082128
6,20,16,0.000000,-123.872169
6,20,18,0.000000,-126.500929
6,20,20,0.000000,-122.638343
6,20,22,0.000000,-124.864784
6,20,24,0.000000,-122.776424
6,20,26,0.000000,-121.257869
6,20,28,0.000000,-128.008214
6,20,30,0.000000,-121.463906
6,20,32,0.000000,-123.391872
6,20,34,0.000000,-120.871771
6,20,36,0.000000,-124.148665
6,20,38,0.000000,-124.546920
6,20,40,0.000000,-120.835202
6,20,42,0.000000,-126.136854
6,20,44,0.000000,-125.072859
6,20,46,0.000000,-125.005161
6,20,48,0.000000,-127.540957
6,20,50,0.000000,-121.920416
6,20,52,0.000000,-121.454136
6,20,54,0.000000,-127.296092
6,20,56,0.000000,-126.271611
6,20,58,0.000000,-126.906519
6,21,0,0.000000,-128.321355
6,21,2,0.000000,-127.974920
6,21,4,0.000000,-127.474235
6,21,6,0.000000,-123.641068
6,21,8,0.000000,-125.766184
6,21,10,0.000000,-123.930934
6,21,12,0.000000,-123.978571
6,21,14,0.000000,-125.194071
6,21,16,0.000000,-126.213905
6,21,18,0.000000,-126.697514
6,21,20,0.000000,-129.469221
6,21,22,0.000000,-129.214388
6,21,24,0.000000,-124.319941
6,21,26,0.000000,-127.950041
6,21,28,0.000000,-127.350174
6,21,30,0.000000,-125.342181
6,21,32,0.000000,-124.649200
6,21,34,0.000000,-123.418747
6,21,36,0.000000,-125.974306
6,21,38,0.000000,-124.684652
6,21,40,0.000000,-128.380740
6,21,42,0.000000,-126.087312
6,21,44,0.000000,-128.424891
6,21,46,0.000000,-123.290283
6,21,48,0.000000,-124.934981
6,21,50,0.000000,-127.701083
6,21,52,0.000000,-125.466901
6,21,54,0.000000,-122.730894
6,21,56,0.000000,-120.548620
6,21,58,0.000000,-128.915045
6,22,0,0.000000,-126.843831
6,22,2,0.000000,-123.904711
6,22,4,0.000000,-121.827021
6,22,6,0.000000,-126.614951
6,22,8,0.000000,-123.472032
6,22,10,0.000000,-125.289758
6,22,12,0.000000,-125.349711
6,22,14,0.000000,-124.872201
6,22,16,0.000000,-124.961624
6,22,18,0.000000,-123.168748
6,22,20,0.000000,-126.300312
6,22,22,0.000000,-123.329043
6,22,24,0.000000,-124.431513
6,22,26,0.000000,-128.639635
6,22,28,0.000000,-127.459403
6,22,30,0.000000,-127.714229
6,22,32,0.000000,-122.324105
6,22,34,0.000000,-122.752043
6,22,36,0.000000,-124.247506
6,22,38,0.000000,-126.912564
6,22,40,0.000000,-121.594782
6,22,42,0.000000,-124.486422
6,22,44,0.000000,-125.291984
6,22,46,0.000000,-122.867961
6,22,48,0.000000,-124.733526
6,22,50,0.000000,-127.607344
6,22,52,0.000000,-127.804793
6,22,54,0.000000,-123.328828
6,22,56,0.000000,-127.043867
6,22,58,0.000000,-124.513726
6,23,0,0.000000,-127.017320
6,23,2,0.000000,-123.048708
6,23,4,0.000000,-122.982206
6,23,6,0.000000,-127.008632
6,23,8,0.000000,-119.780605
6,23,10,0.000000,-127.466726
6,23,12,0.000000,-126.086316
6,23,14,0.000000,-125.362661
6,23,16,0.000000,-127.675280
6,23,18,0.000000,-125.696464
6,23,20,0.000000,-125.729070
6,23,22,0.000000,-126.796430
6,23,24,0.000000,-129.036700
6,23,26,0.000000,-126.492404
6,23,28,0.000000,-126.167271
6,23,30,0.000000,-126.542902
6,23,32,0.000000,-123.802715
6,23,34,0.000000,-124.960174
6,23,36,0.000000,-124.729174
6,23,38,0.000000,-124.807538
6,23,40,0.000000,-126.266523
6,23,42,0.000000,-122.723199
6,23,44,0.000000,-128.998175
6,23,46,0.000000,-126.786609
6,23,48,0.000000,-127.083084
6,23,50,0.000000,-126.196020
6,23,52,0.000000,-126.063971
6,23,54,0.000000,-125.589410
6,23,56,0.000000,-123.122609
6,23,58,0.000000,-122.335690
6,24,0,0.000000,-125.285227
6,24,2,0.000000,-127.875981
6,24,4,0.000000,-126.321046
6,24,6,0.000000,-122.483130
6,24,8,0.000000,-125.138944
6,24,10,0.000000,-128.438182
6,24,12,0.000000,-126.841886
6,24,14,0.000000,-126.525299
6,24,16,0.000000,-126.768826
6,24,18,0.000000,-125.340993
6,24,20,0.000000,-123.943481
6,24,22,0.000000,-125.331553
6,24,24,0.000000,-121.529734
6,24,26,0.000000,-122.131840
6,24,28,0.000000,-123.460901
6,24,30,0.000000,-124.350303
6,24,32,0.000000,-124.416731
6,24,34,0.000000,-124.725961
6,24,36,0.000000,-126.939747
6,24,38,0.000000,-127.712820
6,24,40,0.000000,-124.784385
6,24,42,0.000000,-126.379335
6,24,44,0.000000,-124.166945
6,24,46,0.000000,-126.109049
6,24,48,0.000000,-124.492713
6,24,50,0.000000,-128.673379
6,24,52,0.000000,-124.225213
6,24,54,0.000000,-125.877534
6,24,56,0.000000,-127.661251
6,24,58,0.000000,-123.143590
6,25,0,0.000000,-122.547572
6,25,2,0.000000,-124.038397
6,25,4,0.000000,-126.845061
6,25,6,0.000000,-123.430561
6,25,8,0.000000,-126.865838
6,25,10,0.000000,-122.963670
6,25,12,0.000000,-126.608078
6,25,14,0.000000,-122.796594
6,25,16,0.000000,-123.417392
6,25,18,0.000000,-123.630744
6,25,20,0.000000,-127.044777
6,25,22,0.000000,-128.260138
6,25,24,0.000000,-126.340744
6,25,26,0.000000,-124.868695
6,25,28,0.000000,-127.349789
6,25,30,0.000000,-125.899258
6,25,32,0.000000,-126.279114
6,25,34,0.000000,-123.165226
6,25,36,0.000000,-126.309403
6,25,38,0.000000,-127.318409
6,25,40,0.000000,-123.671145
6,25,42,0.000000,-124.826487
6,25,44,0.000000,-124.851398
6,25,46,0.000000,-121.139090
6,25,48,0.000000,-124.640775
6,25,50,0.000000,-125.274792
6,25,52,0.000000,-126.196043
6,25,54,0.000000,-125.485316
6,25,56,0.000000,-125.244745
6,25,58,0.000000,-124.859533
6,26,0,0.000000,-126.585319
6,26,2,0.000000,-123.749463
6,26,4,0.000000,-126.613578
6,26,6,0.000000,-126.471437
6,26,8,0.000000,-126.019580
6,26,10,0.000000,-124.687734
6,26,12,0.000000,-127.355033
6,26,14,0.000000,-121.506599
6,26,16,0.000000,-121.932817
6,26,18,0.000000,-126.591696
6,26,20,0.000000,-126.848721
6,26,22,0.000000,-127.629649
6,26,24,0.000000,-121.462442
6,26,26,0.000000,-121.591057
6,26,28,0.000000,-122.439306
6,26,30,0.000000,-125.940585
6,26,32,0.000000,-124.809799
6,26,34,0.000000,-126.461291
6,26,36,0.000000,-124.606416
6,26,38,0.000000,-123.227715
6,26,40,0.000000,-125.216890
6,26,42,0.000000,-124.549664
6,26,44,0.000000,-122.256300
6,26,46,0.000000,-127.750749
6,26,48,0.000000,-126.247771
6,26,50,0.000000,-122.337279
6,26,52,0.000000,-122.161282
6,26,54,0.000000,-125.905960
6,26,56,0.000000,-124.223491
6,26,58,0.000000,-125.027659
6,27,0,0.000000,-123.344730
6,27,2,0.000000,-128.723133
6,27,4,0.000000,-125.557927
6,27,6,0.000000,-123.074264
6,27,8,0.000000,-123.585916
6,27,10,0.000000,-126.179263
6,27,12,0.000000,-126.624602
6,27,14,0.000000,-123.539284
6,27,16,0.000000,-128.129993
6,27,18,0.000000,-127.134270
6,27,20,0.000000,-128.367063
6,27,22,0.000000,-124.802516
