hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-133.590991
4,0,2,0.000000,-131.120963
4,0,4,0.000000,-131.753967
4,0,6,0.000000,-131.389508
4,0,8,0.000000,-133.093557
4,0,10,0.000000,-135.473936
4,0,12,0.000000,-124.980717
4,0,14,0.000000,-130.044206
4,0,16,0.000000,-128.718917
4,0,18,0.000000,-127.490615
4,0,20,0.000000,-134.724790
4,0,22,0.000000,-125.687474
4,0,24,0.000000,-128.421297
4,0,26,0.000000,-124.944239
4,0,28,0.000000,-123.673438
4,0,30,0.000000,-131.085861
4,0,32,0.000000,-139.127138
4,0,34,0.000000,-136.470001
4,0,36,0.000000,-133.360710
4,0,38,0.000000,-154.730033
4,0,40,0.000000,-139.831876
4,0,42,0.000000,-129.033068
4,0,44,0.000000,-138.242183
4,0,46,0.000000,-126.158577
4,0,48,0.000000,-136.019887
4,0,50,0.000000,-128.081709
4,0,52,0.000000,-135.368680
4,0,54,0.000000,-124.599743
4,0,56,0.000000,-126.915977
4,0,58,0.000000,-130.816436
4,1,0,0.000000,-145.216405
4,1,2,0.000000,-126.621182
4,1,4,0.000000,-129.781936
4,1,6,0.000000,-128.355057
4,1,8,0.000000,-125.128350
4,1,10,0.000000,-128.555468
4,1,12,0.000000,-126.770834
4,1,14,0.000000,-134.862778
4,1,16,0.000000,-136.888593
4,1,18,0.000000,-126.347510
4,1,20,0.000000,-128.116192
4,1,22,0.000000,-129.216662
4,1,24,0.000000,-131.128648
4,1,26,0.000000,-133.819742
4,1,28,0.000000,-139.661827
4,1,30,0.000000,-127.307486
4,1,32,0.000000,-135.445904
4,1,34,0.000000,-128.540502
4,1,36,0.000000,-138.058972
4,1,38,0.000000,-137.818816
4,1,40,0.000000,-125.886506
4,1,42,0.000000,-129.099604
4,1,44,0.000000,-129.717879
4,1,46,0.000000,-130.449806
4,1,48,0.000000,-130.718000
4,1,50,0.000000,-134.888082
4,1,52,0.000000,-128.179740
4,1,54,0.000000,-135.625989
4,1,56,0.000000,-151.752651
4,1,58,0.000000,-125.299412
4,2,0,0.000000,-132.457918
4,2,2,0.000000,-129.070140
4,2,4,0.000000,-135.318483
4,2,6,0.000000,-132.254864
4,2,8,0.000000,-134.410817
4,2,10,0.000000,-128.238157
4,2,12,0.000000,-131.807905
4,2,14,0.000000,-129.566642
4,2,16,0.000000,-126.837141
4,2,18,0.000000,-125.277409
4,2,20,0.000000,-136.602112
4,2,22,0.000000,-133.906685
4,2,24,0.000000,-125.956221
4,2,26,0.000000,-127.024649
4,2,28,0.000000,-131.133330
4,2,30,0.000000,-129.044292
4,2,32,0.000000,-135.875610
4,2,34,0.000000,-131.979229
4,2,36,0.000000,-139.946453
4,2,38,0.000000,-141.938448
4,2,40,0.000000,-135.491528
4,2,42,0.000000,-127.360161
4,2,44,0.000000,-126.847484
4,2,46,0.000000,-132.635483
4,2,48,0.000000,-135.697231
4,2,50,0.000000,-124.433759
4,2,52,0.000000,-129.533154
4,2,54,0.000000,-138.670950
4,2,56,0.000000,-130.518044
4,2,58,0.000000,-131.912574
4,3,0,0.000000,-133.295705
4,3,2,0.000000,-133.251782
4,3,4,0.000000,-129.301486
4,3,6,0.000000,-130.256065
4,3,8,0.000000,-126.101216
4,3,10,0.000000,-126.776590
4,3,12,0.000000,-130.961929
4,3,14,0.000000,-158.506401
4,3,16,0.000000,-134.410116
4,3,18,0.000000,-134.847267
4,3,20,0.000000,-129.891582
4,3,22,0.000000,-127.386897
4,3,24,0.000000,-136.289712
4,3,26,0.000000,-133.393366
4,3,28,0.000000,-131.725566
4,3,30,0.000000,-133.453499
4,3,32,0.000000,-128.077938
4,3,34,0.000000,-124.254970
4,3,36,0.000000,-133.177909
4,3,38,0.000000,-128.028750
4,3,40,0.000000,-126.098855
4,3,42,0.000000,-130.445762
4,3,44,0.000000,-135.511097
4,3,46,0.000000,-125.013984
4,3,48,0.000000,-127.586796
4,3,50,0.000000,-125.424669
4,3,52,0.000000,-126.050655
4,3,54,0.000000,-129.938904
4,3,56,0.000000,-133.430193
4,3,58,0.000000,-135.635399
4,4,0,0.000000,-144.337832
4,4,2,0.000000,-136.291138
4,4,4,0.000000,-131.189898
4,4,6,0.000000,-130.085488
4,4,8,0.000000,-124.923362
4,4,10,0.000000,-128.025027
4,4,12,0.000000,-124.210863
4,4,14,0.000000,-127.854980
4,4,16,0.000000,-126.719299
4,4,18,0.000000,-133.913080
4,4,20,0.000000,-130.201921
4,4,22,0.000000,-129.547193
4,4,24,0.000000,-133.970982
4,4,26,0.000000,-143.984741
4,4,28,0.000000,-133.762386
4,4,30,0.000000,-126.244190
4,4,32,0.000000,-127.169545
4,4,34,0.000000,-131.003761
4,4,36,0.000000,-128.089049
4,4,38,0.000000,-129.740675
4,4,40,0.000000,-129.024550
4,4,42,0.000000,-125.519978
4,4,44,0.000000,-143.993332
4,4,46,0.000000,-127.274906
4,4,48,0.000000,-127.246862
4,4,50,0.000000,-133.600075
4,4,52,0.000000,-128.984876
4,4,54,0.000000,-126.166508
4,4,56,0.000000,-128.475169
4,4,58,0.000000,-125.003684
4,5,0,0.000000,-126.868462
4,5,2,0.000000,-138.455457
4,5,4,0.000000,-122.221792
4,5,6,0.000000,-131.887044
4,5,8,0.000000,-129.786741
4,5,10,0.000000,-130.683386
4,5,12,0.000000,-132.981852
4,5,14,0.000000,-130.178731
4,5,16,0.000000,-125.496562
4,5,18,0.000000,-126.072026
4,5,20,0.000000,-137.696160
4,5,22,0.000000,-134.049970
4,5,24,0.000000,-132.163396
4,5,26,0.000000,-125.205378
4,5,28,0.000000,-135.591604
4,5,30,0.000000,-138.223951
4,5,32,0.000000,-126.732755
4,5,34,0.000000,-129.700299
4,5,36,0.000000,-129.645146
4,5,38,0.000000,-129.375387
4,5,40,0.000000,-129.096824
4,5,42,0.000000,-130.116579
4,5,44,0.000000,-128.055457
4,5,46,0.000000,-124.493555
4,5,48,0.000000,-129.216056
4,5,50,0.000000,-121.685781
4,5,52,0.000000,-131.650366
4,5,54,0.000000,-138.078762
4,5,56,0.000000,-128.620061
4,5,58,0.000000,-124.642703
4,6,0,0.000000,-134.411533
4,6,2,0.000000,-125.324152
4,6,4,0.000000,-134.343309
4,6,6,0.000000,-136.829142
4,6,8,0.000000,-124.940955
4,6,10,0.000000,-127.372668
4,6,12,0.000000,-130.088069
4,6,14,0.000000,-129.500309
4,6,16,0.000000,-144.644277
4,6,18,0.000000,-126.664638
4,6,20,0.000000,-131.412391
4,6,22,0.000000,-129.869503
4,6,24,0.000000,-136.094802
4,6,26,0.000000,-126.421344
4,6,28,0.000000,-128.061463
4,6,30,0.000000,-127.824553
4,6,32,0.000000,-139.142927
4,6,34,0.000000,-128.901612
4,6,36,0.000000,-132.715600
4,6,38,0.000000,-131.042725
4,6,40,0.000000,-126.174949
4,6,42,0.000000,-133.449378
4,6,44,0.000000,-128.256799
4,6,46,0.000000,-124.665617
4,6,48,0.000000,-128.539928
4,6,50,0.000000,-133.573424
4,6,52,0.000000,-135.474800
4,6,54,0.000000,-136.941690
4,6,56,0.000000,-134.633555
4,6,58,0.000000,-125.621987
4,7,0,0.000000,-129.405926
4,7,2,0.000000,-137.387108
4,7,4,0.000000,-127.658929
4,7,6,0.000000,-149.050115
4,7,8,0.000000,-127.438502
4,7,10,0.000000,-147.431413
4,7,12,0.000000,-124.380083
4,7,14,0.000000,-131.242673
4,7,16,0.000000,-121.790235
4,7,18,0.000000,-123.768315
4,7,20,0.000000,-129.453023
4,7,22,0.000000,-124.783481
4,7,24,0.000000,-134.073753
4,7,26,0.000000,-145.148699
4,7,28,0.000000,-134.449824
4,7,30,0.000000,-122.229553
4,7,32,0.000000,-125.405913
4,7,34,0.000000,-135.180325
4,7,36,0.000000,-127.899697
4,7,38,0.000000,-124.360210
4,7,40,0.000000,-132.687791
4,7,42,0.000000,-129.178398
4,7,44,0.000000,-129.374076
4,7,46,0.000000,-126.699327
4,7,48,0.000000,-128.759682
4,7,50,0.000000,-127.599717
4,7,52,0.000000,-125.447849
4,7,54,0.000000,-148.444152
4,7,56,0.000000,-132.815886
4,7,58,0.000000,-127.387712
4,8,0,0.000000,-137.543446
4,8,2,0.000000,-127.365364
4,8,4,0.000000,-124.977913
4,8,6,0.000000,-135.104936
4,8,8,0.000000,-131.156426
4,8,10,0.000000,-135.983146
4,8,12,0.000000,-132.701896
4,8,14,0.000000,-129.308081
4,8,16,0.000000,-130.494750
4,8,18,0.000000,-131.793664
4,8,20,0.000000,-127.890593
4,8,22,0.000000,-128.665667
4,8,24,0.000000,-128.128202
4,8,26,0.000000,-126.092242
4,8,28,0.000000,-128.098473
4,8,30,0.000000,-130.366611
4,8,32,0.000000,-133.164102
4,8,34,0.000000,-126.863137
4,8,36,0.000000,-143.081403
4,8,38,0.000000,-131.448652
4,8,40,0.000000,-131.047737
4,8,42,0.000000,-125.965285
4,8,44,0.000000,-136.542431
4,8,46,0.000000,-123.877661
4,8,48,0.000000,-130.547416
4,8,50,0.000000,-126.717006
4,8,52,0.000000,-126.876793
4,8,54,0.000000,-136.847283
4,8,56,0.000000,-130.705713
4,8,58,0.000000,-132.478160
4,9,0,0.000000,-130.042497
4,9,2,0.000000,-139.971481
4,9,4,0.000000,-128.127852
4,9,6,0.000000,-130.513588
4,9,8,0.000000,-138.533293
4,9,10,0.000000,-126.569285
4,9,12,0.000000,-133.323742
4,9,14,0.000000,-142.135045
4,9,16,0.000000,-131.062107
4,9,18,0.000000,-128.729026
4,9,20,0.000000,-123.603005
4,9,22,0.000000,-130.019412
4,9,24,0.000000,-136.740504
4,9,26,0.000000,-129.400924
4,9,28,0.000000,-126.148784
4,9,30,0.000000,-130.502161
4,9,32,0.000000,-125.677986
4,9,34,0.000000,-136.928007
4,9,36,0.000000,-136.222669
4,9,38,0.000000,-133.110078
4,9,40,0.000000,-132.253865
4,9,42,0.000000,-130.570651
4,9,44,0.000000,-130.200874
4,9,46,0.000000,-134.037024
4,9,48,0.000000,-127.409128
4,9,50,0.000000,-128.460932
4,9,52,0.000000,-126.762415
4,9,54,0.000000,-132.779306
4,9,56,0.000000,-145.902842
4,9,58,0.000000,-129.418598
4,10,0,0.000000,-130.767358
4,10,2,0.000000,-125.678594
4,10,4,0.000000,-131.472771
4,10,6,0.000000,-141.511957
4,10,8,0.000000,-129.838649
4,10,10,0.000000,-128.025630
4,10,12,0.000000,-132.875833
4,10,14,0.000000,-122.350616
4,10,16,0.000000,-135.754597
4,10,18,0.000000,-133.123031
4,10,20,0.000000,-133.694702
4,10,22,0.000000,-127.186987
4,10,24,0.000000,-134.811011
4,10,26,0.000000,-133.257821
4,10,28,0.000000,-130.336993
4,10,30,0.000000,-131.463899
4,10,32,0.000000,-133.408520
4,10,34,0.000000,-132.065976
4,10,36,0.000000,-146.892885
4,10,38,0.000000,-133.573203
4,10,40,0.000000,-128.275287
4,10,42,0.000000,-131.979008
4,10,44,0.000000,-131.762888
4,10,46,0.000000,-131.568018
4,10,48,0.000000,-130.811091
4,10,50,0.000000,-138.473671
4,10,52,0.000000,-127.672504
4,10,54,0.000000,-131.689537
4,10,56,0.000000,-139.507488
4,10,58,0.000000,-125.959269
4,11,0,0.000000,-130.214727
4,11,2,0.000000,-128.409449
4,11,4,0.000000,-136.247087
4,11,6,0.000000,-136.840555
4,11,8,0.000000,-131.034667
4,11,10,0.000000,-142.818866
4,11,12,0.000000,-129.385793
4,11,14,0.000000,-134.650907
4,11,16,0.000000,-135.680113
4,11,18,0.000000,-126.713747
4,11,20,0.000000,-127.599747
4,11,22,0.000000,-125.866352
4,11,24,0.000000,-130.199964
4,11,26,0.000000,-131.965670
4,11,28,0.000000,-122.805692
4,11,30,0.000000,-133.169672
4,11,32,0.000000,-123.757303
4,11,34,0.000000,-128.491546
4,11,36,0.000000,-133.147811
4,11,38,0.000000,-122.794592
4,11,40,0.000000,-130.534421
4,11,42,0.000000,-127.247630
4,11,44,0.000000,-142.200596
4,11,46,0.000000,-131.079310
4,11,48,0.000000,-144.908344
4,11,50,0.000000,-127.930989
4,11,52,0.000000,-128.721570
4,11,54,0.000000,-126.486964
4,11,56,0.000000,-128.506435
4,11,58,0.000000,-128.024924
4,12,0,0.000000,-125.013779
4,12,2,0.000000,-127.270778
4,12,4,0.000000,-126.913072
4,12,6,0.000000,-127.307466
4,12,8,0.000000,-126.902734
4,12,10,0.000000,-137.195281
4,12,12,0.000000,-124.795568
4,12,14,0.000000,-139.746152
4,12,16,0.000000,-126.026568
4,12,18,0.000000,-135.788412
4,12,20,0.000000,-130.155974
4,12,22,0.000000,-135.724937
4,12,24,0.000000,-124.990511
4,12,26,0.000000,-125.422890
4,12,28,0.000000,-141.255498
4,12,30,0.000000,-130.077925
4,12,32,0.000000,-133.814771
4,12,34,0.000000,-129.133717
4,12,36,0.000000,-131.945571
4,12,38,0.000000,-147.523968
4,12,40,0.000000,-138.164581
4,12,42,0.000000,-123.457977
4,12,44,0.000000,-128.743731
4,12,46,0.000000,-136.029721
4,12,48,0.000000,-132.133843
4,12,50,0.000000,-131.886981
4,12,52,0.000000,-126.861249
4,12,54,0.000000,-129.071594
4,12,56,0.000000,-130.058234
4,12,58,0.000000,-126.304626
4,13,0,0.000000,-128.067937
4,13,2,0.000000,-133.051637
4,13,4,0.000000,-128.919185
4,13,6,0.000000,-133.650224
4,13,8,0.000000,-135.930761
4,13,10,0.000000,-129.682609
4,13,12,0.000000,-129.736810
4,13,14,0.000000,-133.080567
4,13,16,0.000000,-126.620353
4,13,18,0.000000,-133.522371
4,13,20,0.000000,-119.674926
4,13,22,0.000000,-130.897429
4,13,24,0.000000,-134.965790
4,13,26,0.000000,-133.287429
4,13,28,0.000000,-125.871073
4,13,30,0.000000,-134.374330
4,13,32,0.000000,-129.245412
4,13,34,0.000000,-135.853136
4,13,36,0.000000,-133.432340
4,13,38,0.000000,-127.837216
4,13,40,0.000000,-127.472419
4,13,42,0.000000,-124.062642
4,13,44,0.000000,-139.126112
4,13,46,0.000000,-129.759555
4,13,48,0.000000,-124.203218
4,13,50,0.000000,-129.417062
4,13,52,0.000000,-129.775663
4,13,54,0.000000,-126.478908
4,13,56,0.000000,-128.751880
4,13,58,0.000000,-128.144833
4,14,0,0.000000,-133.100866
4,14,2,0.000000,-127.137130
4,14,4,0.000000,-125.868753
4,14,6,0.000000,-133.285480
4,14,8,0.000000,-127.683782
4,14,10,0.000000,-133.131680
4,14,12,0.000000,-134.852096
4,14,14,0.000000,-126.496863
4,14,16,0.000000,-132.048178
4,14,18,0.000000,-125.203380
4,14,20,0.000000,-128.197416
4,14,22,0.000000,-126.385044
4,14,24,0.000000,-123.170368
4,14,26,0.000000,-126.235448
4,14,28,0.000000,-130.005989
4,14,30,0.000000,-162.454561
4,14,32,0.000000,-141.072989
4,14,34,0.000000,-131.095190
4,14,36,0.000000,-130.793050
4,14,38,0.000000,-138.913050
4,14,40,0.000000,-124.194595
4,14,42,0.000000,-129.913852
4,14,44,0.000000,-142.277972
4,14,46,0.000000,-138.452174
4,14,48,0.000000,-131.083828
4,14,50,0.000000,-128.613704
4,14,52,0.000000,-136.228406
4,14,54,0.000000,-130.173352
4,14,56,0.000000,-135.147069
4,14,58,0.000000,-133.333468
4,15,0,0.000000,-127.164980
4,15,2,0.000000,-128.027581
4,15,4,0.000000,-134.515068
4,15,6,0.000000,-129.444387
4,15,8,0.000000,-122.365119
4,15,10,0.000000,-129.671981
4,15,12,0.000000,-127.473391
4,15,14,0.000000,-132.849207
4,15,16,0.000000,-131.455814
4,15,18,0.000000,-128.062391
4,15,20,0.000000,-129.517351
4,15,22,0.000000,-130.532029
4,15,24,0.000000,-129.592376
4,15,26,0.000000,-140.581399
4,15,28,0.000000,-134.283315
4,15,30,0.000000,-128.468666
4,15,32,0.000000,-128.241437
4,15,34,0.000000,-122.336508
4,15,36,0.000000,-126.614590
4,15,38,0.000000,-127.301385
4,15,40,0.000000,-130.141914
4,15,42,0.000000,-126.890441
4,15,44,0.000000,-130.134335
4,15,46,0.000000,-132.184547
4,15,48,0.000000,-128.694885
4,15,50,0.000000,-130.981951
4,15,52,0.000000,-132.151989
4,15,54,0.000000,-149.745038
4,15,56,0.000000,-132.095030
4,15,58,0.000000,-126.301756
4,16,0,0.000000,-129.858551
4,16,2,0.000000,-127.673863
4,16,4,0.000000,-135.080442
4,16,6,0.000000,-131.209805
4,16,8,0.000000,-131.394984
4,16,10,0.000000,-132.303083
4,16,12,0.000000,-134.955702
4,16,14,0.000000,-130.464631
4,16,16,0.000000,-120.654168
4,16,18,0.000000,-130.570057
4,16,20,0.000000,-124.671916
4,16,22,0.000000,-131.809841
4,16,24,0.000000,-143.842625
4,16,26,0.000000,-129.914306
4,16,28,0.000000,-129.983869
4,16,30,0.000000,-127.387593
4,16,32,0.000000,-126.380430
4,16,34,0.000000,-123.368744
4,16,36,0.000000,-141.157117
4,16,38,0.000000,-128.849324
4,16,40,0.000000,-136.170627
4,16,42,0.000000,-125.515007
4,16,44,0.000000,-126.085350
4,16,46,0.000000,-124.474756
4,16,48,0.000000,-138.585206
4,16,50,0.000000,-125.752659
4,16,52,0.000000,-131.819327
4,16,54,0.000000,-127.747082
4,16,56,0.000000,-130.840258
4,16,58,0.000000,-131.813994
4,17,0,0.000000,-131.068734
4,17,2,0.000000,-131.127807
4,17,4,0.000000,-122.864541
4,17,6,0.000000,-126.740801
4,17,8,0.000000,-137.412793
4,17,10,0.000000,-127.776693
4,17,12,0.000000,-128.635216
4,17,14,0.000000,-133.799276
4,17,16,0.000000,-133.412654
4,17,18,0.000000,-127.708016
4,17,20,0.000000,-126.455145
4,17,22,0.000000,-130.028503
4,17,24,0.000000,-121.822178
4,17,26,0.000000,-138.674392
4,17,28,0.000000,-123.561489
4,17,30,0.000000,-129.972779
4,17,32,0.000000,-139.502719
4,17,34,0.000000,-121.867883
4,17,36,0.000000,-132.058034
4,17,38,0.000000,-142.338140
4,17,40,0.000000,-126.239489
4,17,42,0.000000,-134.470776
4,17,44,0.000000,-129.930390
4,17,46,0.000000,-136.008824
4,17,48,0.000000,-134.791592
4,17,50,0.000000,-140.169339
4,17,52,0.000000,-124.956764
4,17,54,0.000000,-131.961812
4,17,56,0.000000,-128.042216
4,17,58,0.000000,-124.300796
4,18,0,0.000000,-141.753962
4,18,2,0.000000,-121.038210
4,18,4,0.000000,-129.334488
4,18,6,0.000000,-134.577194
4,18,8,0.000000,-133.365579
4,18,10,0.000000,-133.203715
4,18,12,0.000000,-132.781357
4,18,14,0.000000,-129.465989
4,18,16,0.000000,-129.500966
4,18,18,0.000000,-125.244582
4,18,20,0.000000,-124.630451
4,18,22,0.000000,-144.771963
4,18,24,0.000000,-129.395047
4,18,26,0.000000,-134.633120
4,18,28,0.000000,-130.736505
4,18,30,0.000000,-134.145850
4,18,32,0.000000,-131.073717
4,18,34,0.000000,-125.933411
4,18,36,0.000000,-125.172844
4,18,38,0.000000,-128.311979
4,18,40,0.000000,-129.853871
4,18,42,0.000000,-129.010447
4,18,44,0.000000,-132.602823
4,18,46,0.000000,-136.839644
4,18,48,0.000000,-132.334691
4,18,50,0.000000,-125.987527
4,18,52,0.000000,-130.946737
4,18,54,0.000000,-130.436329
4,18,56,0.000000,-125.699764
4,18,58,0.000000,-144.818234
4,19,0,0.000000,-127.361949
4,19,2,0.000000,-128.803150
4,19,4,0.000000,-129.198323
4,19,6,0.000000,-133.874315
4,19,8,0.000000,-127.771872
4,19,10,0.000000,-127.123434
4,19,12,0.000000,-125.267940
4,19,14,0.000000,-144.979722
4,19,16,0.000000,-128.142277
4,19,18,0.000000,-125.934058
4,19,20,0.000000,-139.641695
4,19,22,0.000000,-137.843709
4,19,24,0.000000,-139.184995
4,19,26,0.000000,-133.190550
4,19,28,0.000000,-128.528858
4,19,30,0.000000,-140.428741
4,19,32,0.000000,-141.021127
4,19,34,0.000000,-146.731369
4,19,36,0.000000,-132.420896
4,19,38,0.000000,-139.567214
4,19,40,0.000000,-137.514968
4,19,42,0.000000,-130.481465
4,19,44,0.000000,-125.466337
4,19,46,0.000000,-124.085717
4,19,48,0.000000,-131.585880
4,19,50,0.000000,-134.317510
4,19,52,0.000000,-129.983608
4,19,54,0.000000,-134.361888
4,19,56,0.000000,-133.384320
4,19,58,0.000000,-145.414352
4,20,0,0.000000,-131.326303
4,20,2,0.000000,-126.866365
4,20,4,0.000000,-136.459828
4,20,6,0.000000,-124.612920
4,20,8,0.000000,-133.382063
4,20,10,0.000000,-129.421608
4,20,12,0.000000,-129.606019
4,20,14,0.000000,-128.701720
4,20,16,0.000000,-127.009318
4,20,18,0.000000,-130.476006
4,20,20,0.000000,-132.935845
4,20,22,0.000000,-137.261526
4,20,24,0.000000,-125.292787
4,20,26,0.000000,-130.505169
4,20,28,0.000000,-135.315710
4,20,30,0.000000,-128.835180
4,20,32,0.000000,-126.416712
4,20,34,0.000000,-127.380437
4,20,36,0.000000,-135.060607
4,20,38,0.000000,-130.812488
4,20,40,0.000000,-125.592595
4,20,42,0.000000,-125.016443
4,20,44,0.000000,-128.426280
4,20,46,0.000000,-135.765813
4,20,48,0.000000,-129.796937
4,20,50,0.000000,-137.043068
4,20,52,0.000000,-131.031678
4,20,54,0.000000,-135.624053
4,20,56,0.000000,-125.229625
4,20,58,0.000000,-128.017426
4,21,0,0.000000,-134.983626
4,21,2,0.000000,-132.281951
4,21,4,0.000000,-127.925732
4,21,6,0.000000,-124.229347
4,21,8,0.000000,-135.586836
4,21,10,0.000000,-126.387201
4,21,12,0.000000,-134.760966
4,21,14,0.000000,-135.745054
4,21,16,0.000000,-135.029386
4,21,18,0.000000,-137.274635
4,21,20,0.000000,-129.430222
4,21,22,0.000000,-130.941830
4,21,24,0.000000,-126.313482
4,21,26,0.000000,-127.162104
4,21,28,0.000000,-131.383133
4,21,30,0.000000,-134.720064
4,21,32,0.000000,-132.534035
4,21,34,0.000000,-127.384489
4,21,36,0.000000,-127.090507
4,21,38,0.000000,-136.036105
4,21,40,0.000000,-127.544250
4,21,42,0.000000,-134.139810
4,21,44,0.000000,-131.630333
4,21,46,0.000000,-131.189903
4,21,48,0.000000,-128.512557
4,21,50,0.000000,-130.025738
4,21,52,0.000000,-131.007735
4,21,54,0.000000,-127.928209
4,21,56,0.000000,-135.891246
4,21,58,0.000000,-131.621037
4,22,0,0.000000,-132.478504
4,22,2,0.000000,-127.612692
4,22,4,0.000000,-127.253732
4,22,6,0.000000,-127.090811
4,22,8,0.000000,-130.476981
4,22,10,0.000000,-136.461796
4,22,12,0.000000,-124.924069
4,22,14,0.000000,-135.848178
4,22,16,0.000000,-126.442303
4,22,18,0.000000,-122.465357
4,22,20,0.000000,-129.200259
4,22,22,0.000000,-134.329895
4,22,24,0.000000,-122.212397
4,22,26,0.000000,-130.357785
4,22,28,0.000000,-130.158173
4,22,30,0.000000,-127.654851
4,22,32,0.000000,-135.085914
4,22,34,0.000000,-134.843258
4,22,36,0.000000,-127.213839
4,22,38,0.000000,-128.124057
4,22,40,0.000000,-129.388973
4,22,42,0.000000,-127.458463
4,22,44,0.000000,-133.881685
4,22,46,0.000000,-128.767453
4,22,48,0.000000,-139.415404
4,22,50,0.000000,-129.727259
4,22,52,0.000000,-133.334792
4,22,54,0.000000,-140.590751
4,22,56,0.000000,-130.343665
4,22,58,0.000000,-129.559038
4,23,0,0.000000,-133.777723
4,23,2,0.000000,-121.531411
4,23,4,0.000000,-134.446269
4,23,6,0.000000,-127.098905
4,23,8,0.000000,-131.783589
4,23,10,0.000000,-126.402941
4,23,12,0.000000,-137.684703
4,23,14,0.000000,-123.027000
4,23,16,0.000000,-127.979611
4,23,18,0.000000,-130.223575
4,23,20,0.000000,-125.817838
4,23,22,0.000000,-135.898025
4,23,24,0.000000,-123.928130
4,23,26,0.000000,-138.084047
4,23,28,0.000000,-129.427411
4,23,30,0.000000,-124.897787
4,23,32,0.000000,-125.534768
4,23,34,0.000000,-124.153018
4,23,36,0.000000,-128.584649
4,23,38,0.000000,-130.917820
4,23,40,0.000000,-131.082959
4,23,42,0.000000,-135.296240
4,23,44,0.000000,-125.749118
4,23,46,0.000000,-129.614469
4,23,48,0.000000,-122.369720
4,23,50,0.000000,-134.738665
4,23,52,0.000000,-129.456370
4,23,54,0.000000,-124.736504
4,23,56,0.000000,-128.716815
4,23,58,0.000000,-126.319967
4,24,0,0.000000,-122.671260
4,24,2,0.000000,-123.048718
4,24,4,0.000000,-126.747572
4,24,6,0.000000,-140.829244
4,24,8,0.000000,-133.490252
4,24,10,0.000000,-132.439116
4,24,12,0.000000,-128.811830
4,24,14,0.000000,-131.602756
4,24,16,0.000000,-130.386150
4,24,18,0.000000,-131.718908
4,24,20,0.000000,-135.835518
4,24,22,0.000000,-129.651176
4,24,24,0.000000,-137.973853
4,24,26,0.000000,-128.939272
4,24,28,0.000000,-121.914254
4,24,30,0.000000,-134.330605
4,24,32,0.000000,-126.646486
4,24,34,0.000000,-132.701574
4,24,36,0.000000,-126.356662
4,24,38,0.000000,-126.476965
4,24,40,0.000000,-126.280973
4,24,42,0.000000,-137.587750
4,24,44,0.000000,-146.271624
4,24,46,0.000000,-121.960591
4,24,48,0.000000,-133.001272
4,24,50,0.000000,-134.026861
4,24,52,0.000000,-125.375252
4,24,54,0.000000,-128.290110
4,24,56,0.000000,-129.116992
4,24,58,0.000000,-137.325147
4,25,0,0.000000,-143.412869
4,25,2,0.000000,-138.913003
4,25,4,0.000000,-136.013378
4,25,6,0.000000,-137.985917
4,25,8,0.000000,-129.463215
4,25,10,0.000000,-132.090215
4,25,12,0.000000,-127.085879
4,25,14,0.000000,-128.410730
4,25,16,0.000000,-124.332362
4,25,18,0.000000,-135.669407
4,25,20,0.000000,-125.545560
4,25,22,0.000000,-134.109165
4,25,24,0.000000,-130.807883
4,25,26,0.000000,-123.085461
4,25,28,0.000000,-129.161592
4,25,30,0.000000,-129.983724
4,25,32,0.000000,-131.232900
4,25,34,0.000000,-135.708763
4,25,36,0.000000,-133.793962
4,25,38,0.000000,-128.138279
4,25,40,0.000000,-131.794756
4,25,42,0.000000,-131.568054
4,25,44,0.000000,-132.192354
4,25,46,0.000000,-143.223588
4,25,48,0.000000,-136.213590
4,25,50,0.000000,-134.725160
4,25,52,0.000000,-125.844517
4,25,54,0.000000,-139.861250
4,25,56,0.000000,-136.065818
4,25,58,0.000000,-130.868420
4,26,0,0.000000,-136.666486
4,26,2,0.000000,-127.654968
4,26,4,0.000000,-128.232049
4,26,6,0.000000,-125.073270
4,26,8,0.000000,-133.999067
4,26,10,0.000000,-133.371801
4,26,12,0.000000,-137.737809
4,26,14,0.000000,-133.359283
4,26,16,0.000000,-132.080502
4,26,18,0.000000,-129.392627
4,26,20,0.000000,-131.690468
4,26,22,0.000000,-127.399610
4,26,24,0.000000,-136.876075
4,26,26,0.000000,-138.948783
4,26,28,0.000000,-125.695298
4,26,30,0.000000,-135.057718
4,26,32,0.000000,-129.334494
4,26,34,0.000000,-124.719660
4,26,36,0.000000,-128.150855
4,26,38,0.000000,-152.018575
4,26,40,0.000000,-142.712999
4,26,42,0.000000,-129.107104
4,26,44,0.000000,-129.025834
4,26,46,0.000000,-134.771067
4,26,48,0.000000,-133.218760
4,26,50,0.000000,-125.638260
4,26,52,0.000000,-124.601888
4,26,54,0.000000,-132.411652
4,26,56,0.000000,-126.976253
4,26,58,0.000000,-127.100620
4,27,0,0.000000,-128.941956
4,27,2,0.000000,-129.142364
4,27,4,0.000000,-125.410170
4,27,6,0.000000,-123.807648
4,27,8,0.000000,-130.919361
4,27,10,0.000000,-135.641868
4,27,12,0.000000,-135.122932
4,27,14,0.000000,-133.989110
4,27,16,0.000000,-131.693566
4,27,18,0.000000,-126.272915
4,27,20,0.000000,-132.501240
4,27,22,0.000000,-126.113629
