hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-139.932685
10,0,2,0.000000,-125.821180
10,0,4,0.000000,-137.858194
10,0,6,0.000000,-132.448772
10,0,8,0.000000,-133.264215
10,0,10,0.000000,-135.707904
10,0,12,0.000000,-130.380770
10,0,14,0.000000,-127.850109
10,0,16,0.000000,-125.305167
10,0,18,0.000000,-136.801051
10,0,20,0.000000,-134.039553
10,0,22,0.000000,-129.701140
10,0,24,0.000000,-131.641941
10,0,26,0.000000,-136.702577
10,0,28,0.000000,-134.215919
10,0,30,0.000000,-135.169072
10,0,32,0.000000,-131.401979
10,0,34,0.000000,-133.816633
10,0,36,0.000000,-133.815470
10,0,38,0.000000,-129.799571
10,0,40,0.000000,-134.061899
10,0,42,0.000000,-126.022251
10,0,44,0.000000,-134.455254
10,0,46,0.000000,-125.838508
10,0,48,0.000000,-132.428569
10,0,50,0.000000,-131.372078
10,0,52,0.000000,-131.208125
10,0,54,0.000000,-121.884949
10,0,56,0.000000,-131.657715
10,0,58,0.000000,-128.543476
10,1,0,0.000000,-131.209920
10,1,2,0.000000,-130.292845
10,1,4,0.000000,-133.667845
10,1,6,0.000000,-131.099035
10,1,8,0.000000,-135.478906
10,1,10,0.000000,-123.983737
10,1,12,0.000000,-132.224640
10,1,14,0.000000,-133.509562
10,1,16,0.000000,-133.478549
10,1,18,0.000000,-130.446444
10,1,20,0.000000,-125.183960
10,1,22,0.000000,-125.917035
10,1,24,0.000000,-136.724194
10,1,26,0.000000,-130.682619
10,1,28,0.000000,-149.537210
10,1,30,0.000000,-131.560157
10,1,32,0.000000,-126.643275
10,1,34,0.000000,-128.822627
10,1,36,0.000000,-131.569219
10,1,38,0.000000,-135.604905
10,1,40,0.000000,-133.876222
10,1,42,0.000000,-126.738767
10,1,44,0.000000,-127.960837
10,1,46,0.000000,-132.550175
10,1,48,0.000000,-136.024926
10,1,50,0.000000,-135.802188
10,1,52,0.000000,-130.001924
10,1,54,0.000000,-143.152570
10,1,56,0.000000,-130.632133
10,1,58,0.000000,-139.045802
10,2,0,0.000000,-127.384098
10,2,2,0.000000,-127.268245
10,2,4,0.000000,-132.146737
10,2,6,0.000000,-132.250102
10,2,8,0.000000,-135.280061
10,2,10,0.000000,-129.614916
10,2,12,0.000000,-137.440807
10,2,14,0.000000,-125.666603
10,2,16,0.000000,-128.881056
10,2,18,0.000000,-129.144557
10,2,20,0.000000,-127.978150
10,2,22,0.000000,-139.194500
10,2,24,0.000000,-136.879245
10,2,26,0.000000,-128.615378
10,2,28,0.000000,-125.226349
10,2,30,0.000000,-144.593760
10,2,32,0.000000,-133.752967
10,2,34,0.000000,-132.007413
10,2,36,0.000000,-129.629017
10,2,38,0.000000,-125.900541
10,2,40,0.000000,-140.197962
10,2,42,0.000000,-131.755228
10,2,44,0.000000,-128.666705
10,2,46,0.000000,-124.879251
10,2,48,0.000000,-139.655138
10,2,50,0.000000,-126.180925
10,2,52,0.000000,-130.209915
10,2,54,0.000000,-132.637907
10,2,56,0.000000,-130.383850
10,2,58,0.000000,-135.862865
10,3,0,0.000000,-127.147531
10,3,2,0.000000,-129.050496
10,3,4,0.000000,-129.238497
10,3,6,0.000000,-126.871348
10,3,8,0.000000,-131.668129
10,3,10,0.000000,-124.349642
10,3,12,0.000000,-135.799314
10,3,14,0.000000,-138.884619
10,3,16,0.000000,-139.175773
10,3,18,0.000000,-139.170412
10,3,20,0.000000,-142.745088
10,3,22,0.000000,-131.273491
10,3,24,0.000000,-140.141119
10,3,26,0.000000,-136.487351
10,3,28,0.000000,-132.230438
10,3,30,0.000000,-134.479306
10,3,32,0.000000,-125.274833
10,3,34,0.000000,-140.601909
10,3,36,0.000000,-126.224522
10,3,38,0.000000,-127.873601
10,3,40,0.000000,-127.607013
10,3,42,0.000000,-129.804094
10,3,44,0.000000,-126.730296
10,3,46,0.000000,-129.222538
10,3,48,0.000000,-132.327537
10,3,50,0.000000,-128.451391
10,3,52,0.000000,-126.494393
10,3,54,0.000000,-133.210495
10,3,56,0.000000,-125.918522
10,3,58,0.000000,-127.861545
10,4,0,0.000000,-132.574440
10,4,2,0.000000,-128.724543
10,4,4,0.000000,-133.162850
10,4,6,0.000000,-129.579148
10,4,8,0.000000,-126.290965
10,4,10,0.000000,-130.475080
10,4,12,0.000000,-138.182602
10,4,14,0.000000,-128.700774
10,4,16,0.000000,-141.270207
10,4,18,0.000000,-125.602692
10,4,20,0.000000,-129.601869
10,4,22,0.000000,-130.010432
10,4,24,0.000000,-129.498673
10,4,26,0.000000,-131.407377
10,4,28,0.000000,-143.938401
10,4,30,0.000000,-135.182786
10,4,32,0.000000,-128.604046
10,4,34,0.000000,-142.790368
10,4,36,0.000000,-154.456975
10,4,38,0.000000,-127.277652
10,4,40,0.000000,-139.517081
10,4,42,0.000000,-124.664273
10,4,44,0.000000,-126.765213
10,4,46,0.000000,-129.429290
10,4,48,0.000000,-132.551131
10,4,50,0.000000,-129.722177
10,4,52,0.000000,-128.300907
10,4,54,0.000000,-148.179194
10,4,56,0.000000,-155.380894
10,4,58,0.000000,-128.984061
10,5,0,0.000000,-129.589303
10,5,2,0.000000,-133.461075
10,5,4,0.000000,-129.280782
10,5,6,0.000000,-127.418645
10,5,8,0.000000,-137.887491
10,5,10,0.000000,-135.200278
10,5,12,0.000000,-129.903834
10,5,14,0.000000,-125.396719
10,5,16,0.000000,-136.113869
10,5,18,0.000000,-135.936514
10,5,20,0.000000,-137.808198
10,5,22,0.000000,-130.143733
10,5,24,0.000000,-125.715733
10,5,26,0.000000,-140.946086
10,5,28,0.000000,-123.078238
10,5,30,0.000000,-130.928528
10,5,32,0.000000,-132.069858
10,5,34,0.000000,-132.996654
10,5,36,0.000000,-150.696113
10,5,38,0.000000,-124.982172
10,5,40,0.000000,-127.498255
10,5,42,0.000000,-125.243425
10,5,44,0.000000,-137.951137
10,5,46,0.000000,-126.534048
10,5,48,0.000000,-132.913744
10,5,50,0.000000,-126.999634
10,5,52,0.000000,-135.141245
10,5,54,0.000000,-123.494939
10,5,56,0.000000,-141.573476
10,5,58,0.000000,-133.117983
10,6,0,0.000000,-132.991123
10,6,2,0.000000,-126.026263
10,6,4,0.000000,-128.361573
10,6,6,0.000000,-125.586996
10,6,8,0.000000,-134.469480
10,6,10,0.000000,-130.569453
10,6,12,0.000000,-130.203306
10,6,14,0.000000,-129.470244
10,6,16,0.000000,-125.138360
10,6,18,0.000000,-133.077322
10,6,20,0.000000,-132.672428
10,6,22,0.000000,-133.035247
10,6,24,0.000000,-133.645041
10,6,26,0.000000,-138.229767
10,6,28,0.000000,-133.072359
10,6,30,0.000000,-132.373821
10,6,32,0.000000,-135.527928
10,6,34,0.000000,-136.173467
10,6,36,0.000000,-130.962646
10,6,38,0.000000,-125.283188
10,6,40,0.000000,-136.261601
10,6,42,0.000000,-129.135329
10,6,44,0.000000,-128.619667
10,6,46,0.000000,-129.971680
10,6,48,0.000000,-136.869667
10,6,50,0.000000,-128.284558
10,6,52,0.000000,-134.304131
10,6,54,0.000000,-126.180510
10,6,56,0.000000,-127.771591
10,6,58,0.000000,-143.874644
10,7,0,0.000000,-137.361290
10,7,2,0.000000,-137.782868
10,7,4,0.000000,-139.541628
10,7,6,0.000000,-133.768983
10,7,8,0.000000,-134.611334
10,7,10,0.000000,-131.771996
10,7,12,0.000000,-135.136649
10,7,14,0.000000,-125.731097
10,7,16,0.000000,-143.747894
10,7,18,0.000000,-132.317311
10,7,20,0.000000,-123.308667
10,7,22,0.000000,-132.753515
10,7,24,0.000000,-128.516906
10,7,26,0.000000,-134.095417
10,7,28,0.000000,-140.117139
10,7,30,0.000000,-133.673092
10,7,32,0.000000,-141.035670
10,7,34,0.000000,-138.687611
10,7,36,0.000000,-135.521960
10,7,38,0.000000,-130.188095
10,7,40,0.000000,-132.654694
10,7,42,0.000000,-133.148637
10,7,44,0.000000,-128.160626
10,7,46,0.000000,-126.532339
10,7,48,0.000000,-124.372342
10,7,50,0.000000,-132.690382
10,7,52,0.000000,-142.739335
10,7,54,0.000000,-137.155435
10,7,56,0.000000,-129.460468
10,7,58,0.000000,-136.540174
10,8,0,0.000000,-138.869391
10,8,2,0.000000,-127.292871
10,8,4,0.000000,-148.070449
10,8,6,0.000000,-130.781424
10,8,8,0.000000,-123.460393
10,8,10,0.000000,-135.479721
10,8,12,0.000000,-149.731070
10,8,14,0.000000,-127.683151
10,8,16,0.000000,-131.431287
10,8,18,0.000000,-130.312399
10,8,20,0.000000,-137.246226
10,8,22,0.000000,-134.950215
10,8,24,0.000000,-130.188695
10,8,26,0.000000,-128.302981
10,8,28,0.000000,-127.244235
10,8,30,0.000000,-135.609727
10,8,32,0.000000,-144.693669
10,8,34,0.000000,-131.257217
10,8,36,0.000000,-128.515467
10,8,38,0.000000,-139.180641
10,8,40,0.000000,-130.385843
10,8,42,0.000000,-126.909838
10,8,44,0.000000,-136.544699
10,8,46,0.000000,-127.597419
10,8,48,0.000000,-131.890378
10,8,50,0.000000,-140.982686
10,8,52,0.000000,-126.199691
10,8,54,0.000000,-128.121449
10,8,56,0.000000,-128.739870
10,8,58,0.000000,-125.586849
10,9,0,0.000000,-127.558507
10,9,2,0.000000,-128.128085
10,9,4,0.000000,-128.185282
10,9,6,0.000000,-129.068268
10,9,8,0.000000,-129.115296
10,9,10,0.000000,-131.630784
10,9,12,0.000000,-126.245243
10,9,14,0.000000,-132.288639
10,9,16,0.000000,-127.572271
10,9,18,0.000000,-147.291557
10,9,20,0.000000,-125.782283
10,9,22,0.000000,-135.721504
10,9,24,0.000000,-125.677024
10,9,26,0.000000,-137.115536
10,9,28,0.000000,-128.906669
10,9,30,0.000000,-141.095011
10,9,32,0.000000,-130.512498
10,9,34,0.000000,-125.915453
10,9,36,0.000000,-130.581385
10,9,38,0.000000,-142.050546
10,9,40,0.000000,-136.112994
10,9,42,0.000000,-133.232795
10,9,44,0.000000,-134.555868
10,9,46,0.000000,-132.222024
10,9,48,0.000000,-130.986472
10,9,50,0.000000,-136.093703
10,9,52,0.000000,-133.078213
10,9,54,0.000000,-128.965813
10,9,56,0.000000,-125.359084
10,9,58,0.000000,-127.791422
10,10,0,0.000000,-125.108243
10,10,2,0.000000,-122.843622
10,10,4,0.000000,-133.953574
10,10,6,0.000000,-143.749625
10,10,8,0.000000,-129.093536
10,10,10,0.000000,-130.915573
10,10,12,0.000000,-132.918368
10,10,14,0.000000,-128.655662
10,10,16,0.000000,-126.207428
10,10,18,0.000000,-142.446324
10,10,20,0.000000,-136.288088
10,10,22,0.000000,-129.713349
10,10,24,0.000000,-131.932750
10,10,26,0.000000,-132.164352
10,10,28,0.000000,-137.113698
10,10,30,0.000000,-134.274659
10,10,32,0.000000,-138.748011
10,10,34,0.000000,-130.704825
10,10,36,0.000000,-129.864559
10,10,38,0.000000,-131.089204
10,10,40,0.000000,-131.865105
10,10,42,0.000000,-138.892138
10,10,44,0.000000,-129.023242
10,10,46,0.000000,-160.956380
10,10,48,0.000000,-134.365074
10,10,50,0.000000,-142.699448
10,10,52,0.000000,-125.516950
10,10,54,0.000000,-126.728123
10,10,56,0.000000,-126.854163
10,10,58,0.000000,-125.245374
10,11,0,0.000000,-134.020438
10,11,2,0.000000,-126.472458
10,11,4,0.000000,-124.400067
10,11,6,0.000000,-137.005869
10,11,8,0.000000,-131.290299
10,11,10,0.000000,-134.388572
10,11,12,0.000000,-132.588935
10,11,14,0.000000,-126.563633
10,11,16,0.000000,-133.399617
10,11,18,0.000000,-126.232126
10,11,20,0.000000,-140.567070
10,11,22,0.000000,-122.595821
10,11,24,0.000000,-130.413339
10,11,26,0.000000,-133.641019
10,11,28,0.000000,-130.084573
10,11,30,0.000000,-146.926710
10,11,32,0.000000,-133.502529
10,11,34,0.000000,-134.625422
10,11,36,0.000000,-142.893280
10,11,38,0.000000,-127.228447
10,11,40,0.000000,-140.386261
10,11,42,0.000000,-154.508759
10,11,44,0.000000,-127.905409
10,11,46,0.000000,-130.248249
10,11,48,0.000000,-126.712759
10,11,50,0.000000,-134.209121
10,11,52,0.000000,-127.830166
10,11,54,0.000000,-138.609330
10,11,56,0.000000,-137.561094
10,11,58,0.000000,-138.781739
10,12,0,0.000000,-131.494376
10,12,2,0.000000,-127.311025
10,12,4,0.000000,-128.688552
10,12,6,0.000000,-134.121692
10,12,8,0.000000,-130.062593
10,12,10,0.000000,-130.632410
10,12,12,0.000000,-127.114081
10,12,14,0.000000,-125.030731
10,12,16,0.000000,-128.328546
10,12,18,0.000000,-127.946278
10,12,20,0.000000,-123.525270
10,12,22,0.000000,-130.345405
10,12,24,0.000000,-136.755122
10,12,26,0.000000,-130.044806
10,12,28,0.000000,-145.154634
10,12,30,0.000000,-129.402691
10,12,32,0.000000,-133.454975
10,12,34,0.000000,-133.506140
10,12,36,0.000000,-135.511502
10,12,38,0.000000,-130.105294
10,12,40,0.000000,-127.646178
10,12,42,0.000000,-129.336609
10,12,44,0.000000,-125.986488
10,12,46,0.000000,-136.094182
10,12,48,0.000000,-126.989994
10,12,50,0.000000,-129.593760
10,12,52,0.000000,-126.900595
10,12,54,0.000000,-146.301107
10,12,56,0.000000,-128.586400
10,12,58,0.000000,-129.235287
10,13,0,0.000000,-132.750415
10,13,2,0.000000,-130.271517
10,13,4,0.000000,-129.082206
10,13,6,0.000000,-142.586482
10,13,8,0.000000,-131.552420
10,13,10,0.000000,-131.499805
10,13,12,0.000000,-131.124231
10,13,14,0.000000,-135.225563
10,13,16,0.000000,-128.757958
10,13,18,0.000000,-132.308206
10,13,20,0.000000,-130.112777
10,13,22,0.000000,-130.372896
10,13,24,0.000000,-130.136612
10,13,26,0.000000,-133.603600
10,13,28,0.000000,-134.540588
10,13,30,0.000000,-129.118214
10,13,32,0.000000,-130.449919
10,13,34,0.000000,-126.233287
10,13,36,0.000000,-126.329479
10,13,38,0.000000,-132.201960
10,13,40,0.000000,-140.272248
10,13,42,0.000000,-135.972454
10,13,44,0.000000,-129.650382
10,13,46,0.000000,-123.551255
10,13,48,0.000000,-125.807040
10,13,50,0.000000,-147.647906
10,13,52,0.000000,-135.020592
10,13,54,0.000000,-129.598638
10,13,56,0.000000,-136.020005
10,13,58,0.000000,-127.498001
10,14,0,0.000000,-137.433372
10,14,2,0.000000,-131.146897
10,14,4,0.000000,-142.945076
10,14,6,0.000000,-137.263599
10,14,8,0.000000,-137.279542
10,14,10,0.000000,-135.153794
10,14,12,0.000000,-133.935662
10,14,14,0.000000,-128.402464
10,14,16,0.000000,-138.866927
10,14,18,0.000000,-124.158488
10,14,20,0.000000,-135.348699
10,14,22,0.000000,-134.184181
10,14,24,0.000000,-132.134264
10,14,26,0.000000,-129.521035
10,14,28,0.000000,-139.254986
10,14,30,0.000000,-126.921120
10,14,32,0.000000,-140.125686
10,14,34,0.000000,-133.210318
10,14,36,0.000000,-137.351925
10,14,38,0.000000,-126.806904
10,14,40,0.000000,-128.243140
10,14,42,0.000000,-149.020698
10,14,44,0.000000,-126.902197
10,14,46,0.000000,-127.223439
10,14,48,0.000000,-125.631017
10,14,50,0.000000,-131.805077
10,14,52,0.000000,-126.806458
10,14,54,0.000000,-127.460645
10,14,56,0.000000,-144.438407
10,14,58,0.000000,-131.504577
10,15,0,0.000000,-130.375733
10,15,2,0.000000,-132.401502
10,15,4,0.000000,-133.690259
10,15,6,0.000000,-138.574234
10,15,8,0.000000,-130.958041
10,15,10,0.000000,-125.141781
10,15,12,0.000000,-127.457471
10,15,14,0.000000,-129.077205
10,15,16,0.000000,-128.991619
10,15,18,0.000000,-142.896705
10,15,20,0.000000,-133.167405
10,15,22,0.000000,-129.113580
10,15,24,0.000000,-131.438049
10,15,26,0.000000,-136.210419
10,15,28,0.000000,-128.138341
10,15,30,0.000000,-129.652107
10,15,32,0.000000,-131.200968
10,15,34,0.000000,-128.315983
10,15,36,0.000000,-132.750939
10,15,38,0.000000,-127.385282
10,15,40,0.000000,-140.187719
10,15,42,0.000000,-128.861410
10,15,44,0.000000,-144.738933
10,15,46,0.000000,-130.092641
10,15,48,0.000000,-130.168902
10,15,50,0.000000,-133.552455
10,15,52,0.000000,-138.058342
10,15,54,0.000000,-129.267802
10,15,56,0.000000,-129.280948
10,15,58,0.000000,-121.694519
10,16,0,0.000000,-127.201511
10,16,2,0.000000,-136.402105
10,16,4,0.000000,-127.610045
10,16,6,0.000000,-136.896131
10,16,8,0.000000,-127.090303
10,16,10,0.000000,-136.741347
10,16,12,0.000000,-137.162476
10,16,14,0.000000,-133.168365
10,16,16,0.000000,-126.781220
10,16,18,0.000000,-128.504337
10,16,20,0.000000,-135.118127
10,16,22,0.000000,-128.839314
10,16,24,0.000000,-128.220406
10,16,26,0.000000,-140.222343
10,16,28,0.000000,-130.696326
10,16,30,0.000000,-128.225949
10,16,32,0.000000,-139.188657
10,16,34,0.000000,-122.847221
10,16,36,0.000000,-129.222452
10,16,38,0.000000,-126.664882
10,16,40,0.000000,-126.627365
10,16,42,0.000000,-124.059009
10,16,44,0.000000,-125.208639
10,16,46,0.000000,-130.154966
10,16,48,0.000000,-130.264615
10,16,50,0.000000,-123.266943
10,16,52,0.000000,-129.672608
10,16,54,0.000000,-129.266757
10,16,56,0.000000,-129.891368
10,16,58,0.000000,-137.597948
10,17,0,0.000000,-123.092636
10,17,2,0.000000,-136.223721
10,17,4,0.000000,-126.211785
10,17,6,0.000000,-138.159581
10,17,8,0.000000,-127.361133
10,17,10,0.000000,-132.644502
10,17,12,0.000000,-138.495980
10,17,14,0.000000,-133.834083
10,17,16,0.000000,-139.055415
10,17,18,0.000000,-139.896642
10,17,20,0.000000,-132.818066
10,17,22,0.000000,-126.136726
10,17,24,0.000000,-130.990051
10,17,26,0.000000,-134.355676
10,17,28,0.000000,-128.884442
10,17,30,0.000000,-124.870398
10,17,32,0.000000,-131.587044
10,17,34,0.000000,-127.777022
10,17,36,0.000000,-132.719140
10,17,38,0.000000,-135.298152
10,17,40,0.000000,-129.817512
10,17,42,0.000000,-129.556301
10,17,44,0.000000,-129.134981
10,17,46,0.000000,-135.308544
10,17,48,0.000000,-138.137580
10,17,50,0.000000,-136.125420
10,17,52,0.000000,-143.040215
10,17,54,0.000000,-131.085357
10,17,56,0.000000,-133.782246
10,17,58,0.000000,-135.884317
10,18,0,0.000000,-129.878328
10,18,2,0.000000,-136.142122
10,18,4,0.000000,-130.876425
10,18,6,0.000000,-129.109144
10,18,8,0.000000,-128.759207
10,18,10,0.000000,-134.000444
10,18,12,0.000000,-125.429750
10,18,14,0.000000,-132.672486
10,18,16,0.000000,-139.729694
10,18,18,0.000000,-132.285662
10,18,20,0.000000,-127.875494
10,18,22,0.000000,-144.571161
10,18,24,0.000000,-136.345757
10,18,26,0.000000,-142.557784
10,18,28,0.000000,-133.240141
10,18,30,0.000000,-137.439614
10,18,32,0.000000,-139.467001
10,18,34,0.000000,-131.996981
10,18,36,0.000000,-131.542716
10,18,38,0.000000,-134.145118
10,18,40,0.000000,-131.621810
10,18,42,0.000000,-136.929929
10,18,44,0.000000,-128.393734
10,18,46,0.000000,-128.729818
10,18,48,0.000000,-132.256954
10,18,50,0.000000,-139.174939
10,18,52,0.000000,-123.625621
10,18,54,0.000000,-131.201573
10,18,56,0.000000,-130.222754
10,18,58,0.000000,-128.865259
10,19,0,0.000000,-131.741419
10,19,2,0.000000,-128.626686
10,19,4,0.000000,-126.472672
10,19,6,0.000000,-139.326879
10,19,8,0.000000,-130.461536
10,19,10,0.000000,-136.390306
10,19,12,0.000000,-126.041800
10,19,14,0.000000,-146.490226
10,19,16,0.000000,-129.769482
10,19,18,0.000000,-133.041656
10,19,20,0.000000,-145.228665
10,19,22,0.000000,-133.852718
10,19,24,0.000000,-131.221319
10,19,26,0.000000,-130.150126
10,19,28,0.000000,-125.550649
10,19,30,0.000000,-134.904996
10,19,32,0.000000,-126.378818
10,19,34,0.000000,-127.047918
10,19,36,0.000000,-139.234966
10,19,38,0.000000,-131.770578
10,19,40,0.000000,-124.337874
10,19,42,0.000000,-128.677484
10,19,44,0.000000,-138.485796
10,19,46,0.000000,-130.782814
10,19,48,0.000000,-134.273685
10,19,50,0.000000,-127.643349
10,19,52,0.000000,-140.790046
10,19,54,0.000000,-135.261865
10,19,56,0.000000,-135.947949
10,19,58,0.000000,-126.565685
10,20,0,0.000000,-134.094747
10,20,2,0.000000,-127.296412
10,20,4,0.000000,-134.078499
10,20,6,0.000000,-139.935250
10,20,8,0.000000,-130.305446
10,20,10,0.000000,-130.547756
10,20,12,0.000000,-132.024230
10,20,14,0.000000,-137.054185
10,20,16,0.000000,-140.426182
10,20,18,0.000000,-127.582788
10,20,20,0.000000,-125.161877
10,20,22,0.000000,-124.544168
10,20,24,0.000000,-135.451671
10,20,26,0.000000,-123.782671
10,20,28,0.000000,-128.422344
10,20,30,0.000000,-127.981557
10,20,32,0.000000,-125.830368
10,20,34,0.000000,-132.801742
10,20,36,0.000000,-129.154509
10,20,38,0.000000,-141.204033
10,20,40,0.000000,-128.625748
10,20,42,0.000000,-131.938166
10,20,44,0.000000,-132.390507
10,20,46,0.000000,-129.718680
10,20,48,0.000000,-138.051450
10,20,50,0.000000,-129.260959
10,20,52,0.000000,-125.114270
10,20,54,0.000000,-134.545140
10,20,56,0.000000,-130.148209
10,20,58,0.000000,-121.618715
10,21,0,0.000000,-126.873423
10,21,2,0.000000,-134.429396
10,21,4,0.000000,-130.904935
10,21,6,0.000000,-130.393064
10,21,8,0.000000,-147.959392
10,21,10,0.000000,-126.657366
10,21,12,0.000000,-125.674295
10,21,14,0.000000,-124.728965
10,21,16,0.000000,-131.970220
10,21,18,0.000000,-131.223753
10,21,20,0.000000,-130.157434
10,21,22,0.000000,-128.763906
10,21,24,0.000000,-134.506271
10,21,26,0.000000,-136.206680
10,21,28,0.000000,-131.449504
10,21,30,0.000000,-139.621865
10,21,32,0.000000,-132.101475
10,21,34,0.000000,-128.504531
10,21,36,0.000000,-139.969716
10,21,38,0.000000,-132.838023
10,21,40,0.000000,-132.390435
10,21,42,0.000000,-125.573766
10,21,44,0.000000,-125.616755
10,21,46,0.000000,-128.888019
10,21,48,0.000000,-134.189286
10,21,50,0.000000,-134.751949
10,21,52,0.000000,-132.227991
10,21,54,0.000000,-128.233326
10,21,56,0.000000,-144.449094
10,21,58,0.000000,-126.575731
10,22,0,0.000000,-128.415843
10,22,2,0.000000,-125.586715
10,22,4,0.000000,-131.629793
10,22,6,0.000000,-122.769039
10,22,8,0.000000,-129.394929
10,22,10,0.000000,-130.679424
10,22,12,0.000000,-130.627846
10,22,14,0.000000,-127.781710
10,22,16,0.000000,-131.790734
10,22,18,0.000000,-127.820948
10,22,20,0.000000,-137.966466
10,22,22,0.000000,-124.532704
10,22,24,0.000000,-134.765724
10,22,26,0.000000,-129.738742
10,22,28,0.000000,-127.179368
10,22,30,0.000000,-135.959175
10,22,32,0.000000,-130.955702
10,22,34,0.000000,-128.465265
10,22,36,0.000000,-126.594420
10,22,38,0.000000,-132.887040
10,22,40,0.000000,-138.762898
10,22,42,0.000000,-140.685703
10,22,44,0.000000,-129.053923
10,22,46,0.000000,-123.703034
10,22,48,0.000000,-127.266523
10,22,50,0.000000,-135.913589
10,22,52,0.000000,-136.980395
10,22,54,0.000000,-132.192719
10,22,56,0.000000,-129.384126
10,22,58,0.000000,-135.574073
10,23,0,0.000000,-128.578747
10,23,2,0.000000,-124.818406
10,23,4,0.000000,-130.845931
10,23,6,0.000000,-125.984116
10,23,8,0.000000,-129.887758
10,23,10,0.000000,-135.144199
10,23,12,0.000000,-131.864231
10,23,14,0.000000,-129.460357
10,23,16,0.000000,-151.250432
10,23,18,0.000000,-132.127640
10,23,20,0.000000,-134.260425
10,23,22,0.000000,-126.468535
10,23,24,0.000000,-129.283721
10,23,26,0.000000,-138.605491
10,23,28,0.000000,-156.121770
10,23,30,0.000000,-127.718928
10,23,32,0.000000,-126.946679
10,23,34,0.000000,-129.265306
10,23,36,0.000000,-135.356916
10,23,38,0.000000,-128.626441
10,23,40,0.000000,-136.318590
10,23,42,0.000000,-128.662198
10,23,44,0.000000,-138.143638
10,23,46,0.000000,-128.697402
10,23,48,0.000000,-127.106916
10,23,50,0.000000,-131.634680
10,23,52,0.000000,-138.230623
10,23,54,0.000000,-131.208701
10,23,56,0.000000,-136.325104
10,23,58,0.000000,-130.994177
10,24,0,0.000000,-137.823358
10,24,2,0.000000,-127.933091
10,24,4,0.000000,-131.076950
10,24,6,0.000000,-133.785507
10,24,8,0.000000,-129.336696
10,24,10,0.000000,-142.061493
10,24,12,0.000000,-137.452993
10,24,14,0.000000,-142.406211
10,24,16,0.000000,-132.034517
10,24,18,0.000000,-130.397562
10,24,20,0.000000,-133.093380
10,24,22,0.000000,-125.178308
10,24,24,0.000000,-128.130366
10,24,26,0.000000,-137.881612
10,24,28,0.000000,-128.156798
10,24,30,0.000000,-130.515503
10,24,32,0.000000,-128.522316
10,24,34,0.000000,-137.126694
10,24,36,0.000000,-130.612900
10,24,38,0.000000,-138.317772
10,24,40,0.000000,-128.614303
10,24,42,0.000000,-130.028768
10,24,44,0.000000,-126.906415
10,24,46,0.000000,-130.279750
10,24,48,0.000000,-135.749916
10,24,50,0.000000,-132.692130
10,24,52,0.000000,-133.358370
10,24,54,0.000000,-128.997080
10,24,56,0.000000,-125.449684
10,24,58,0.000000,-125.936027
10,25,0,0.000000,-140.775484
10,25,2,0.000000,-124.853565
10,25,4,0.000000,-129.575535
10,25,6,0.000000,-144.247261
10,25,8,0.000000,-138.693439
10,25,10,0.000000,-134.048758
10,25,12,0.000000,-134.298658
10,25,14,0.000000,-139.232822
10,25,16,0.000000,-136.015731
10,25,18,0.000000,-132.834054
10,25,20,0.000000,-129.551346
10,25,22,0.000000,-133.723721
10,25,24,0.000000,-128.267531
10,25,26,0.000000,-132.911460
10,25,28,0.000000,-136.174979
10,25,30,0.000000,-130.409371
10,25,32,0.000000,-138.451733
10,25,34,0.000000,-130.344340
10,25,36,0.000000,-134.516031
10,25,38,0.000000,-133.019347
10,25,40,0.000000,-129.637878
10,25,42,0.000000,-128.056598
10,25,44,0.000000,-123.190679
10,25,46,0.000000,-135.495560
10,25,48,0.000000,-124.298088
10,25,50,0.000000,-138.441541
10,25,52,0.000000,-132.368794
10,25,54,0.000000,-130.707933
10,25,56,0.000000,-132.227608
10,25,58,0.000000,-139.268724
10,26,0,0.000000,-128.380613
10,26,2,0.000000,-131.137839
10,26,4,0.000000,-125.710131
10,26,6,0.000000,-139.096012
10,26,8,0.000000,-129.236435
10,26,10,0.000000,-130.627568
10,26,12,0.000000,-141.556218
10,26,14,0.000000,-133.317930
10,26,16,0.000000,-131.899700
10,26,18,0.000000,-132.410993
10,26,20,0.000000,-126.625920
10,26,22,0.000000,-135.036495
10,26,24,0.000000,-140.645421
10,26,26,0.000000,-139.100988
10,26,28,0.000000,-138.197665
10,26,30,0.000000,-134.957662
10,26,32,0.000000,-129.635740
10,26,34,0.000000,-131.683930
10,26,36,0.000000,-130.124644
10,26,38,0.000000,-126.490950
10,26,40,0.000000,-133.870109
10,26,42,0.000000,-141.000838
10,26,44,0.000000,-140.582485
10,26,46,0.000000,-128.857444
10,26,48,0.000000,-126.109555
10,26,50,0.000000,-134.681496
10,26,52,0.000000,-128.088976
10,26,54,0.000000,-133.258555
10,26,56,0.000000,-133.660722
10,26,58,0.000000,-132.674343
10,27,0,0.000000,-133.351698
10,27,2,0.000000,-129.912827
10,27,4,0.000000,-124.660277
10,27,6,0.000000,-131.078362
10,27,8,0.000000,-127.947821
10,27,10,0.000000,-136.090103
10,27,12,0.000000,-134.625096
10,27,14,0.000000,-125.889578
10,27,16,0.000000,-137.104422
10,27,18,0.000000,-133.451820
10,27,20,0.000000,-130.048111
10,27,22,0.000000,-129.692683
