hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.663766
0,0,2,0.000000,-141.042774
0,0,4,0.000000,-133.815952
0,0,6,0.000000,-130.984459
0,0,8,0.000000,-134.351187
0,0,10,0.000000,-123.994164
0,0,12,0.000000,-132.173057
0,0,14,0.000000,-127.016166
0,0,16,0.000000,-126.121814
0,0,18,0.000000,-132.032192
0,0,20,0.000000,-130.225487
0,0,22,0.000000,-138.402288
0,0,24,0.000000,-128.587701
0,0,26,0.000000,-129.960525
0,0,28,0.000000,-138.160090
0,0,30,0.000000,-129.760199
0,0,32,0.000000,-131.212417
0,0,34,0.000000,-128.485216
0,0,36,0.000000,-131.852924
0,0,38,0.000000,-132.812612
0,0,40,0.000000,-130.284475
0,0,42,0.000000,-131.639711
0,0,44,0.000000,-113.829011
0,0,46,0.000000,-129.604355
0,0,48,0.000000,-129.472733
0,0,50,0.000000,-130.171087
0,0,52,0.000000,-128.588099
0,0,54,0.000000,-126.053197
0,0,56,0.000000,-133.062589
0,0,58,0.000000,-132.795215
0,1,0,0.000000,-163.328915
0,1,2,0.000000,-134.083805
0,1,4,0.000000,-129.352450
0,1,6,0.000000,-130.954811
0,1,8,0.000000,-129.673064
0,1,10,0.000000,-146.749272
0,1,12,0.000000,-123.688342
0,1,14,0.000000,-125.977286
0,1,16,0.000000,-129.251172
0,1,18,0.000000,-122.759473
0,1,20,0.000000,-128.294350
0,1,22,0.000000,-133.246746
0,1,24,0.000000,-133.250335
0,1,26,0.000000,-130.752154
0,1,28,0.000000,-125.276515
0,1,30,0.000000,-135.122977
0,1,32,0.000000,-134.786923
0,1,34,0.000000,-134.131898
0,1,36,0.000000,-127.549626
0,1,38,0.000000,-128.644714
0,1,40,0.000000,-128.770488
0,1,42,0.000000,-127.333360
0,1,44,0.000000,-140.214077
0,1,46,0.000000,-126.857675
0,1,48,0.000000,-134.139112
0,1,50,0.000000,-136.228845
0,1,52,0.000000,-133.510376
0,1,54,0.000000,-130.430202
0,1,56,0.000000,-127.799817
0,1,58,0.000000,-128.977260
0,2,0,0.000000,-142.164109
0,2,2,0.000000,-128.422115
0,2,4,0.000000,-137.518960
0,2,6,0.000000,-125.357267
0,2,8,0.000000,-127.488162
0,2,10,0.000000,-137.859463
0,2,12,0.000000,-126.087166
0,2,14,0.000000,-137.053863
0,2,16,0.000000,-132.647713
0,2,18,0.000000,-131.977461
0,2,20,0.000000,-123.828885
0,2,22,0.000000,-131.620515
0,2,24,0.000000,-133.749042
0,2,26,0.000000,-131.571804
0,2,28,0.000000,-128.357977
0,2,30,0.000000,-131.931828
0,2,32,0.000000,-131.974982
0,2,34,0.000000,-139.034882
0,2,36,0.000000,-133.738061
0,2,38,0.000000,-138.947190
0,2,40,0.000000,-125.905698
0,2,42,0.000000,-127.873640
0,2,44,0.000000,-141.749495
0,2,46,0.000000,-128.075843
0,2,48,0.000000,-125.827803
0,2,50,0.000000,-127.143175
0,2,52,0.000000,-130.606320
0,2,54,0.000000,-128.134333
0,2,56,0.000000,-130.021031
0,2,58,0.000000,-140.198798
0,3,0,0.000000,-122.897088
0,3,2,0.000000,-127.837618
0,3,4,0.000000,-126.636622
0,3,6,0.000000,-139.092760
0,3,8,0.000000,-128.211309
0,3,10,0.000000,-134.049773
0,3,12,0.000000,-124.249334
0,3,14,0.000000,-129.745875
0,3,16,0.000000,-128.416861
0,3,18,0.000000,-126.322477
0,3,20,0.000000,-134.324250
0,3,22,0.000000,-127.899321
0,3,24,0.000000,-131.742464
0,3,26,0.000000,-125.499418
0,3,28,0.000000,-125.754570
0,3,30,0.000000,-125.089138
0,3,32,0.000000,-131.769528
0,3,34,0.000000,-132.833415
0,3,36,0.000000,-137.471980
0,3,38,0.000000,-136.136524
0,3,40,0.000000,-131.342364
0,3,42,0.000000,-137.890442
0,3,44,0.000000,-141.315056
0,3,46,0.000000,-130.905623
0,3,48,0.000000,-135.247791
0,3,50,0.000000,-144.501208
0,3,52,0.000000,-125.759152
0,3,54,0.000000,-130.736532
0,3,56,0.000000,-154.838120
0,3,58,0.000000,-132.607644
0,4,0,0.000000,-133.147879
0,4,2,0.000000,-131.226063
0,4,4,0.000000,-132.450068
0,4,6,0.000000,-142.343068
0,4,8,0.000000,-132.018168
0,4,10,0.000000,-128.878922
0,4,12,0.000000,-132.754792
0,4,14,0.000000,-141.947138
0,4,16,0.000000,-134.473323
0,4,18,0.000000,-134.888727
0,4,20,0.000000,-134.983568
0,4,22,0.000000,-130.865143
0,4,24,0.000000,-130.764712
0,4,26,0.000000,-133.312067
0,4,28,0.000000,-128.436365
0,4,30,0.000000,-134.922087
0,4,32,0.000000,-130.168830
0,4,34,0.000000,-128.568896
0,4,36,0.000000,-125.625804
0,4,38,0.000000,-124.355628
0,4,40,0.000000,-132.718995
0,4,42,0.000000,-129.106570
0,4,44,0.000000,-138.761978
0,4,46,0.000000,-135.855153
0,4,48,0.000000,-131.995192
0,4,50,0.000000,-123.519625
0,4,52,0.000000,-126.805374
0,4,54,0.000000,-136.547183
0,4,56,0.000000,-132.565975
0,4,58,0.000000,-133.159622
0,5,0,0.000000,-133.622276
0,5,2,0.000000,-131.260106
0,5,4,0.000000,-124.607677
0,5,6,0.000000,-135.437432
0,5,8,0.000000,-134.351090
0,5,10,0.000000,-128.298156
0,5,12,0.000000,-130.344381
0,5,14,0.000000,-132.062365
0,5,16,0.000000,-129.532351
0,5,18,0.000000,-134.265171
0,5,20,0.000000,-129.169928
0,5,22,0.000000,-146.143910
0,5,24,0.000000,-132.637512
0,5,26,0.000000,-129.484617
0,5,28,0.000000,-132.370043
0,5,30,0.000000,-134.988238
0,5,32,0.000000,-123.618794
0,5,34,0.000000,-128.494704
0,5,36,0.000000,-134.579182
0,5,38,0.000000,-134.927053
0,5,40,0.000000,-136.802505
0,5,42,0.000000,-131.344918
0,5,44,0.000000,-123.387157
0,5,46,0.000000,-126.974286
0,5,48,0.000000,-133.799955
0,5,50,0.000000,-135.304566
0,5,52,0.000000,-124.104083
0,5,54,0.000000,-124.412517
0,5,56,0.000000,-129.000052
0,5,58,0.000000,-136.743676
0,6,0,0.000000,-126.130516
0,6,2,0.000000,-128.401456
0,6,4,0.000000,-135.312052
0,6,6,0.000000,-132.607846
0,6,8,0.000000,-124.624875
0,6,10,0.000000,-140.401554
0,6,12,0.000000,-126.142482
0,6,14,0.000000,-124.887832
0,6,16,0.000000,-139.951825
0,6,18,0.000000,-135.075024
0,6,20,0.000000,-125.084785
0,6,22,0.000000,-131.376910
0,6,24,0.000000,-144.716792
0,6,26,0.000000,-134.365121
0,6,28,0.000000,-124.110110
0,6,30,0.000000,-127.269310
0,6,32,0.000000,-138.079665
0,6,34,0.000000,-127.675446
0,6,36,0.000000,-130.841776
0,6,38,0.000000,-130.383024
0,6,40,0.000000,-132.057194
0,6,42,0.000000,-135.318951
0,6,44,0.000000,-138.853394
0,6,46,0.000000,-130.766606
0,6,48,0.000000,-135.649809
0,6,50,0.000000,-126.827960
0,6,52,0.000000,-130.524440
0,6,54,0.000000,-123.911392
0,6,56,0.000000,-131.229669
0,6,58,0.000000,-127.734860
0,7,0,0.000000,-130.758406
0,7,2,0.000000,-137.339097
0,7,4,0.000000,-128.851883
0,7,6,0.000000,-134.884764
0,7,8,0.000000,-124.143210
0,7,10,0.000000,-138.588389
0,7,12,0.000000,-128.396918
0,7,14,0.000000,-141.033371
0,7,16,0.000000,-128.474487
0,7,18,0.000000,-138.251849
0,7,20,0.000000,-130.468197
0,7,22,0.000000,-132.027612
0,7,24,0.000000,-142.038570
0,7,26,0.000000,-131.352632
0,7,28,0.000000,-137.501116
0,7,30,0.000000,-137.948607
0,7,32,0.000000,-131.129841
0,7,34,0.000000,-129.420367
0,7,36,0.000000,-126.579668
0,7,38,0.000000,-127.701501
0,7,40,0.000000,-131.474811
0,7,42,0.000000,-124.386291
0,7,44,0.000000,-127.996295
0,7,46,0.000000,-145.213226
0,7,48,0.000000,-134.512149
0,7,50,0.000000,-135.704404
0,7,52,0.000000,-131.025279
0,7,54,0.000000,-131.212743
0,7,56,0.000000,-140.328529
0,7,58,0.000000,-128.568774
0,8,0,0.000000,-127.722928
0,8,2,0.000000,-128.747705
0,8,4,0.000000,-136.046121
0,8,6,0.000000,-128.281319
0,8,8,0.000000,-131.409025
0,8,10,0.000000,-132.865772
0,8,12,0.000000,-129.298046
0,8,14,0.000000,-128.394154
0,8,16,0.000000,-135.216141
0,8,18,0.000000,-130.793643
0,8,20,0.000000,-127.780115
0,8,22,0.000000,-133.537916
0,8,24,0.000000,-133.718446
0,8,26,0.000000,-132.274130
0,8,28,0.000000,-129.502146
0,8,30,0.000000,-125.123791
0,8,32,0.000000,-125.675124
0,8,34,0.000000,-129.112590
0,8,36,0.000000,-124.251239
0,8,38,0.000000,-127.752951
0,8,40,0.000000,-132.043947
0,8,42,0.000000,-129.595756
0,8,44,0.000000,-133.730085
0,8,46,0.000000,-125.191378
0,8,48,0.000000,-126.580591
0,8,50,0.000000,-135.023598
0,8,52,0.000000,-136.097127
0,8,54,0.000000,-136.504743
0,8,56,0.000000,-134.176479
0,8,58,0.000000,-137.119408
0,9,0,0.000000,-139.460428
0,9,2,0.000000,-131.658094
0,9,4,0.000000,-133.126660
0,9,6,0.000000,-141.900281
0,9,8,0.000000,-130.154819
0,9,10,0.000000,-126.532207
0,9,12,0.000000,-137.089978
0,9,14,0.000000,-132.841749
0,9,16,0.000000,-131.638588
0,9,18,0.000000,-135.731728
0,9,20,0.000000,-128.731918
0,9,22,0.000000,-135.724599
0,9,24,0.000000,-139.924370
0,9,26,0.000000,-134.658281
0,9,28,0.000000,-131.826476
0,9,30,0.000000,-129.678025
0,9,32,0.000000,-131.725122
0,9,34,0.000000,-131.206738
0,9,36,0.000000,-133.807631
0,9,38,0.000000,-127.379528
0,9,40,0.000000,-130.388490
0,9,42,0.000000,-125.847836
0,9,44,0.000000,-127.831393
0,9,46,0.000000,-135.499857
0,9,48,0.000000,-129.639187
0,9,50,0.000000,-132.055908
0,9,52,0.000000,-135.004815
0,9,54,0.000000,-142.614217
0,9,56,0.000000,-135.190779
0,9,58,0.000000,-133.315655
0,10,0,0.000000,-130.814676
0,10,2,0.000000,-131.595990
0,10,4,0.000000,-132.824043
0,10,6,0.000000,-126.326180
0,10,8,0.000000,-135.582535
0,10,10,0.000000,-139.693924
0,10,12,0.000000,-128.027378
0,10,14,0.000000,-132.408933
0,10,16,0.000000,-130.636358
0,10,18,0.000000,-143.645415
0,10,20,0.000000,-136.896679
0,10,22,0.000000,-132.301822
0,10,24,0.000000,-120.302708
0,10,26,0.000000,-126.980294
0,10,28,0.000000,-131.404473
0,10,30,0.000000,-132.682645
0,10,32,0.000000,-126.913170
0,10,34,0.000000,-133.367535
0,10,36,0.000000,-125.675965
0,10,38,0.000000,-139.459228
0,10,40,0.000000,-135.496364
0,10,42,0.000000,-126.960705
0,10,44,0.000000,-131.592490
0,10,46,0.000000,-131.046534
0,10,48,0.000000,-136.220994
0,10,50,0.000000,-141.233123
0,10,52,0.000000,-126.398777
0,10,54,0.000000,-125.883628
0,10,56,0.000000,-131.997255
0,10,58,0.000000,-121.251641
0,11,0,0.000000,-126.372380
0,11,2,0.000000,-133.836758
0,11,4,0.000000,-144.647222
0,11,6,0.000000,-127.952872
0,11,8,0.000000,-128.986382
0,11,10,0.000000,-136.480768
0,11,12,0.000000,-132.478300
0,11,14,0.000000,-150.204933
0,11,16,0.000000,-133.841903
0,11,18,0.000000,-129.036547
0,11,20,0.000000,-130.025349
0,11,22,0.000000,-127.306435
0,11,24,0.000000,-133.038053
0,11,26,0.000000,-131.394470
0,11,28,0.000000,-123.073489
0,11,30,0.000000,-131.454319
0,11,32,0.000000,-138.252368
0,11,34,0.000000,-132.756191
0,11,36,0.000000,-131.224736
0,11,38,0.000000,-132.282111
0,11,40,0.000000,-143.685270
0,11,42,0.000000,-133.221032
0,11,44,0.000000,-126.255452
0,11,46,0.000000,-127.289078
0,11,48,0.000000,-127.935271
0,11,50,0.000000,-131.474392
0,11,52,0.000000,-134.080422
0,11,54,0.000000,-126.159502
0,11,56,0.000000,-124.937063
0,11,58,0.000000,-123.160228
0,12,0,0.000000,-134.864487
0,12,2,0.000000,-132.525717
0,12,4,0.000000,-126.739054
0,12,6,0.000000,-131.598393
0,12,8,0.000000,-134.433161
0,12,10,0.000000,-131.210565
0,12,12,0.000000,-140.594396
0,12,14,0.000000,-132.956981
0,12,16,0.000000,-133.538599
0,12,18,0.000000,-133.408915
0,12,20,0.000000,-129.635679
0,12,22,0.000000,-127.321578
0,12,24,0.000000,-131.649501
0,12,26,0.000000,-132.697564
0,12,28,0.000000,-127.841399
0,12,30,0.000000,-133.453153
0,12,32,0.000000,-126.569721
0,12,34,0.000000,-129.548227
0,12,36,0.000000,-127.977270
0,12,38,0.000000,-140.190127
0,12,40,0.000000,-134.698436
0,12,42,0.000000,-129.055496
0,12,44,0.000000,-132.664346
0,12,46,0.000000,-134.776773
0,12,48,0.000000,-131.766053
0,12,50,0.000000,-127.110156
0,12,52,0.000000,-134.468537
0,12,54,0.000000,-126.458227
0,12,56,0.000000,-134.116181
0,12,58,0.000000,-129.922196
0,13,0,0.000000,-135.778607
0,13,2,0.000000,-134.100366
0,13,4,0.000000,-128.488643
0,13,6,0.000000,-123.565762
0,13,8,0.000000,-146.461546
0,13,10,0.000000,-124.764237
0,13,12,0.000000,-130.102067
0,13,14,0.000000,-130.786461
0,13,16,0.000000,-124.464223
0,13,18,0.000000,-132.876649
0,13,20,0.000000,-143.486093
0,13,22,0.000000,-133.625532
0,13,24,0.000000,-128.648296
0,13,26,0.000000,-125.483012
0,13,28,0.000000,-126.299322
0,13,30,0.000000,-147.874151
0,13,32,0.000000,-144.716046
0,13,34,0.000000,-122.160819
0,13,36,0.000000,-127.748887
0,13,38,0.000000,-128.505421
0,13,40,0.000000,-145.643072
0,13,42,0.000000,-129.610168
0,13,44,0.000000,-144.385094
0,13,46,0.000000,-127.912218
0,13,48,0.000000,-124.982298
0,13,50,0.000000,-127.807888
0,13,52,0.000000,-139.442138
0,13,54,0.000000,-126.144615
0,13,56,0.000000,-137.908714
0,13,58,0.000000,-131.711903
0,14,0,0.000000,-125.516869
0,14,2,0.000000,-126.502360
0,14,4,0.000000,-126.490350
0,14,6,0.000000,-125.623721
0,14,8,0.000000,-136.452008
0,14,10,0.000000,-120.008003
0,14,12,0.000000,-137.678993
0,14,14,0.000000,-137.007095
0,14,16,0.000000,-127.500438
0,14,18,0.000000,-125.861045
0,14,20,0.000000,-125.550497
0,14,22,0.000000,-136.689720
0,14,24,0.000000,-137.956714
0,14,26,0.000000,-130.976765
0,14,28,0.000000,-136.268272
0,14,30,0.000000,-140.125718
0,14,32,0.000000,-129.249965
0,14,34,0.000000,-131.032579
0,14,36,0.000000,-125.598247
0,14,38,0.000000,-127.261063
0,14,40,0.000000,-140.893541
0,14,42,0.000000,-143.877076
0,14,44,0.000000,-130.982725
0,14,46,0.000000,-127.766059
0,14,48,0.000000,-131.779303
0,14,50,0.000000,-132.526446
0,14,52,0.000000,-132.973796
0,14,54,0.000000,-132.549424
0,14,56,0.000000,-135.440272
0,14,58,0.000000,-136.250418
0,15,0,0.000000,-133.163157
0,15,2,0.000000,-136.178260
0,15,4,0.000000,-129.711048
0,15,6,0.000000,-130.917777
0,15,8,0.000000,-127.892564
0,15,10,0.000000,-123.408089
0,15,12,0.000000,-137.278380
0,15,14,0.000000,-127.013091
0,15,16,0.000000,-127.758603
0,15,18,0.000000,-129.190464
0,15,20,0.000000,-127.911185
0,15,22,0.000000,-124.745700
0,15,24,0.000000,-128.980109
0,15,26,0.000000,-133.613578
0,15,28,0.000000,-134.128919
0,15,30,0.000000,-136.697294
0,15,32,0.000000,-138.638893
0,15,34,0.000000,-140.186328
0,15,36,0.000000,-136.047763
0,15,38,0.000000,-137.756886
0,15,40,0.000000,-129.197693
0,15,42,0.000000,-136.052995
0,15,44,0.000000,-158.880728
0,15,46,0.000000,-133.417778
0,15,48,0.000000,-135.120232
0,15,50,0.000000,-135.804650
0,15,52,0.000000,-126.069432
0,15,54,0.000000,-130.972994
0,15,56,0.000000,-128.350682
0,15,58,0.000000,-124.944955
0,16,0,0.000000,-136.832538
0,16,2,0.000000,-124.947065
0,16,4,0.000000,-130.201941
0,16,6,0.000000,-126.062347
0,16,8,0.000000,-129.619399
0,16,10,0.000000,-137.519806
0,16,12,0.000000,-127.255370
0,16,14,0.000000,-131.000119
0,16,16,0.000000,-129.165960
0,16,18,0.000000,-124.224286
0,16,20,0.000000,-129.538597
0,16,22,0.000000,-131.568368
0,16,24,0.000000,-129.754837
0,16,26,0.000000,-131.509241
0,16,28,0.000000,-125.266094
0,16,30,0.000000,-130.988560
0,16,32,0.000000,-138.092979
0,16,34,0.000000,-129.895525
0,16,36,0.000000,-132.344122
0,16,38,0.000000,-129.475003
0,16,40,0.000000,-126.259342
0,16,42,0.000000,-128.746600
0,16,44,0.000000,-127.084837
0,16,46,0.000000,-140.609368
0,16,48,0.000000,-131.504378
0,16,50,0.000000,-134.727933
0,16,52,0.000000,-123.127273
0,16,54,0.000000,-128.039355
0,16,56,0.000000,-136.618385
0,16,58,0.000000,-128.483019
0,17,0,0.000000,-132.307023
0,17,2,0.000000,-127.133150
0,17,4,0.000000,-134.476286
0,17,6,0.000000,-131.436457
0,17,8,0.000000,-130.420203
0,17,10,0.000000,-140.944869
0,17,12,0.000000,-131.037447
0,17,14,0.000000,-129.334044
0,17,16,0.000000,-129.107843
0,17,18,0.000000,-128.545011
0,17,20,0.000000,-139.354654
0,17,22,0.000000,-128.492507
0,17,24,0.000000,-135.940928
0,17,26,0.000000,-140.364867
0,17,28,0.000000,-133.636113
0,17,30,0.000000,-123.660266
0,17,32,0.000000,-124.623270
0,17,34,0.000000,-148.934531
0,17,36,0.000000,-130.800865
0,17,38,0.000000,-135.952129
0,17,40,0.000000,-127.259640
0,17,42,0.000000,-126.400558
0,17,44,0.000000,-137.522408
0,17,46,0.000000,-129.495266
0,17,48,0.000000,-128.278970
0,17,50,0.000000,-126.715764
0,17,52,0.000000,-137.340962
0,17,54,0.000000,-134.991783
0,17,56,0.000000,-137.201138
0,17,58,0.000000,-131.726212
0,18,0,0.000000,-141.778968
0,18,2,0.000000,-130.913888
0,18,4,0.000000,-125.138092
0,18,6,0.000000,-136.286250
0,18,8,0.000000,-137.475760
0,18,10,0.000000,-124.850901
0,18,12,0.000000,-139.057192
0,18,14,0.000000,-125.672974
0,18,16,0.000000,-124.740929
0,18,18,0.000000,-130.680515
0,18,20,0.000000,-136.161614
0,18,22,0.000000,-130.906923
0,18,24,0.000000,-131.603984
0,18,26,0.000000,-130.447359
0,18,28,0.000000,-130.205832
0,18,30,0.000000,-133.432888
0,18,32,0.000000,-125.864392
0,18,34,0.000000,-127.182392
0,18,36,0.000000,-132.238073
0,18,38,0.000000,-136.854537
0,18,40,0.000000,-133.170166
0,18,42,0.000000,-127.356809
0,18,44,0.000000,-127.079865
0,18,46,0.000000,-127.693939
0,18,48,0.000000,-141.206764
0,18,50,0.000000,-134.742350
0,18,52,0.000000,-132.694488
0,18,54,0.000000,-130.725719
0,18,56,0.000000,-146.466281
0,18,58,0.000000,-130.399296
0,19,0,0.000000,-144.786306
0,19,2,0.000000,-129.105603
0,19,4,0.000000,-129.570893
0,19,6,0.000000,-138.656390
0,19,8,0.000000,-130.294472
0,19,10,0.000000,-125.707127
0,19,12,0.000000,-145.365537
0,19,14,0.000000,-126.549289
0,19,16,0.000000,-128.136621
0,19,18,0.000000,-129.306451
0,19,20,0.000000,-126.264202
0,19,22,0.000000,-126.726435
0,19,24,0.000000,-129.355563
0,19,26,0.000000,-143.198702
0,19,28,0.000000,-126.541437
0,19,30,0.000000,-147.991085
0,19,32,0.000000,-136.740195
0,19,34,0.000000,-141.223900
0,19,36,0.000000,-131.774562
0,19,38,0.000000,-135.648378
0,19,40,0.000000,-133.363593
0,19,42,0.000000,-132.339889
0,19,44,0.000000,-130.014694
0,19,46,0.000000,-124.178675
0,19,48,0.000000,-125.928837
0,19,50,0.000000,-141.767536
0,19,52,0.000000,-131.319582
0,19,54,0.000000,-133.423631
0,19,56,0.000000,-125.229748
0,19,58,0.000000,-127.959684
0,20,0,0.000000,-132.977684
0,20,2,0.000000,-137.125391
0,20,4,0.000000,-126.237704
0,20,6,0.000000,-125.347667
0,20,8,0.000000,-126.775298
0,20,10,0.000000,-140.242193
0,20,12,0.000000,-137.958652
0,20,14,0.000000,-136.856566
0,20,16,0.000000,-134.812715
0,20,18,0.000000,-124.132498
0,20,20,0.000000,-133.169323
0,20,22,0.000000,-129.018859
0,20,24,0.000000,-135.638701
0,20,26,0.000000,-121.998635
0,20,28,0.000000,-125.922970
0,20,30,0.000000,-138.733928
0,20,32,0.000000,-130.131898
0,20,34,0.000000,-135.780915
0,20,36,0.000000,-127.437605
0,20,38,0.000000,-126.942185
0,20,40,0.000000,-132.416359
0,20,42,0.000000,-131.689136
0,20,44,0.000000,-136.656794
0,20,46,0.000000,-130.232305
0,20,48,0.000000,-127.824041
0,20,50,0.000000,-127.163231
0,20,52,0.000000,-127.424875
0,20,54,0.000000,-127.779954
0,20,56,0.000000,-154.733200
0,20,58,0.000000,-137.426890
0,21,0,0.000000,-129.746119
0,21,2,0.000000,-128.869663
0,21,4,0.000000,-131.029841
0,21,6,0.000000,-132.226704
0,21,8,0.000000,-124.981615
0,21,10,0.000000,-123.358897
0,21,12,0.000000,-129.380732
0,21,14,0.000000,-130.057909
0,21,16,0.000000,-137.172547
0,21,18,0.000000,-129.218344
0,21,20,0.000000,-125.710623
0,21,22,0.000000,-127.009989
0,21,24,0.000000,-121.710636
0,21,26,0.000000,-133.576094
0,21,28,0.000000,-126.369439
0,21,30,0.000000,-133.065885
0,21,32,0.000000,-133.168102
0,21,34,0.000000,-130.147310
0,21,36,0.000000,-131.146085
0,21,38,0.000000,-128.338206
0,21,40,0.000000,-129.212504
0,21,42,0.000000,-132.803481
0,21,44,0.000000,-132.237857
0,21,46,0.000000,-126.593429
0,21,48,0.000000,-129.566772
0,21,50,0.000000,-128.490227
0,21,52,0.000000,-127.214769
0,21,54,0.000000,-131.958134
0,21,56,0.000000,-129.240849
0,21,58,0.000000,-125.666629
0,22,0,0.000000,-125.294730
0,22,2,0.000000,-126.530756
0,22,4,0.000000,-133.697898
0,22,6,0.000000,-126.930220
0,22,8,0.000000,-128.395213
0,22,10,0.000000,-129.773705
0,22,12,0.000000,-127.560006
0,22,14,0.000000,-134.709329
0,22,16,0.000000,-128.458323
0,22,18,0.000000,-135.180125
0,22,20,0.000000,-138.278980
0,22,22,0.000000,-131.291072
0,22,24,0.000000,-122.828266
0,22,26,0.000000,-127.994088
0,22,28,0.000000,-129.574623
0,22,30,0.000000,-131.916357
0,22,32,0.000000,-133.047495
0,22,34,0.000000,-125.494450
0,22,36,0.000000,-134.203223
0,22,38,0.000000,-124.624039
0,22,40,0.000000,-131.745574
0,22,42,0.000000,-133.905234
0,22,44,0.000000,-127.615859
0,22,46,0.000000,-127.181910
0,22,48,0.000000,-124.562587
0,22,50,0.000000,-141.955305
0,22,52,0.000000,-138.187977
0,22,54,0.000000,-129.156504
0,22,56,0.000000,-127.854487
0,22,58,0.000000,-127.470804
0,23,0,0.000000,-132.941188
0,23,2,0.000000,-127.258679
0,23,4,0.000000,-128.972105
0,23,6,0.000000,-132.434810
0,23,8,0.000000,-125.813610
0,23,10,0.000000,-125.454309
0,23,12,0.000000,-129.633150
0,23,14,0.000000,-132.176720
0,23,16,0.000000,-136.094402
0,23,18,0.000000,-127.993531
0,23,20,0.000000,-133.656378
0,23,22,0.000000,-123.139685
0,23,24,0.000000,-134.799357
0,23,26,0.000000,-129.258316
0,23,28,0.000000,-140.633632
0,23,30,0.000000,-126.787455
0,23,32,0.000000,-125.168939
0,23,34,0.000000,-140.456422
0,23,36,0.000000,-126.116157
0,23,38,0.000000,-128.835321
0,23,40,0.000000,-130.072282
0,23,42,0.000000,-134.727446
0,23,44,0.000000,-131.071591
0,23,46,0.000000,-126.451644
0,23,48,0.000000,-128.098563
0,23,50,0.000000,-128.787172
0,23,52,0.000000,-124.433155
0,23,54,0.000000,-128.525240
0,23,56,0.000000,-128.004020
0,23,58,0.000000,-126.026942
0,24,0,0.000000,-129.126065
0,24,2,0.000000,-127.647077
0,24,4,0.000000,-125.372060
0,24,6,0.000000,-128.097485
0,24,8,0.000000,-128.499961
0,24,10,0.000000,-130.394395
0,24,12,0.000000,-127.961257
0,24,14,0.000000,-131.164675
0,24,16,0.000000,-131.118543
0,24,18,0.000000,-137.314349
0,24,20,0.000000,-129.576801
0,24,22,0.000000,-131.532500
0,24,24,0.000000,-155.765040
0,24,26,0.000000,-130.409952
0,24,28,0.000000,-131.683223
0,24,30,0.000000,-131.715856
0,24,32,0.000000,-132.650511
0,24,34,0.000000,-128.414886
0,24,36,0.000000,-127.751766
0,24,38,0.000000,-126.335872
0,24,40,0.000000,-130.350139
0,24,42,0.000000,-131.574543
0,24,44,0.000000,-134.148501
0,24,46,0.000000,-126.983401
0,24,48,0.000000,-131.341914
0,24,50,0.000000,-131.685155
0,24,52,0.000000,-140.053953
0,24,54,0.000000,-122.305328
0,24,56,0.000000,-127.234512
0,24,58,0.000000,-134.026112
0,25,0,0.000000,-131.042186
0,25,2,0.000000,-141.355774
0,25,4,0.000000,-134.519340
0,25,6,0.000000,-131.141947
0,25,8,0.000000,-129.666331
0,25,10,0.000000,-127.489016
0,25,12,0.000000,-126.115218
0,25,14,0.000000,-126.635105
0,25,16,0.000000,-125.952430
0,25,18,0.000000,-130.622191
0,25,20,0.000000,-130.433066
0,25,22,0.000000,-126.337669
0,25,24,0.000000,-140.219677
0,25,26,0.000000,-137.742649
0,25,28,0.000000,-137.871693
0,25,30,0.000000,-141.112367
0,25,32,0.000000,-124.993291
0,25,34,0.000000,-125.781855
0,25,36,0.000000,-123.371417
0,25,38,0.000000,-126.419643
0,25,40,0.000000,-128.593872
0,25,42,0.000000,-128.131178
0,25,44,0.000000,-133.977073
0,25,46,0.000000,-140.444898
0,25,48,0.000000,-137.265492
0,25,50,0.000000,-131.149816
0,25,52,0.000000,-130.885127
0,25,54,0.000000,-126.087570
0,25,56,0.000000,-127.287164
0,25,58,0.000000,-131.921725
0,26,0,0.000000,-133.698847
0,26,2,0.000000,-129.736469
0,26,4,0.000000,-135.192531
0,26,6,0.000000,-131.689818
0,26,8,0.000000,-124.493665
0,26,10,0.000000,-142.177824
0,26,12,0.000000,-127.189373
0,26,14,0.000000,-134.918917
0,26,16,0.000000,-134.176974
0,26,18,0.000000,-135.265337
0,26,20,0.000000,-131.730533
0,26,22,0.000000,-130.038681
0,26,24,0.000000,-127.458490
0,26,26,0.000000,-127.579111
0,26,28,0.000000,-130.983966
0,26,30,0.000000,-130.226235
0,26,32,0.000000,-130.565317
0,26,34,0.000000,-144.363000
0,26,36,0.000000,-127.111129
0,26,38,0.000000,-131.841083
0,26,40,0.000000,-125.684141
0,26,42,0.000000,-134.904414
0,26,44,0.000000,-127.566335
0,26,46,0.000000,-126.136200
0,26,48,0.000000,-129.696227
0,26,50,0.000000,-133.415689
0,26,52,0.000000,-130.673073
0,26,54,0.000000,-129.622642
0,26,56,0.000000,-128.214470
0,26,58,0.000000,-136.905123
0,27,0,0.000000,-135.644498
0,27,2,0.000000,-121.901383
0,27,4,0.000000,-134.550546
0,27,6,0.000000,-130.140140
0,27,8,0.000000,-127.910924
0,27,10,0.000000,-124.977237
0,27,12,0.000000,-130.774815
0,27,14,0.000000,-134.307069
0,27,16,0.000000,-133.435241
0,27,18,0.000000,-129.160373
0,27,20,0.000000,-129.676132
0,27,22,0.000000,-135.371909
