hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.714553
0,0,2,0.000000,-127.370453
0,0,4,0.000000,-129.932034
0,0,6,0.000000,-141.972308
0,0,8,0.000000,-126.349098
0,0,10,0.000000,-129.425899
0,0,12,0.000000,-128.731205
0,0,14,0.000000,-126.025378
0,0,16,0.000000,-133.774404
0,0,18,0.000000,-133.495383
0,0,20,0.000000,-126.647065
0,0,22,0.000000,-135.415450
0,0,24,0.000000,-130.924170
0,0,26,0.000000,-140.713122
0,0,28,0.000000,-128.918678
0,0,30,0.000000,-125.882389
0,0,32,0.000000,-124.560881
0,0,34,0.000000,-141.668037
0,0,36,0.000000,-130.316363
0,0,38,0.000000,-122.709213
0,0,40,0.000000,-128.704527
0,0,42,0.000000,-127.458455
0,0,44,0.000000,-136.865927
0,0,46,0.000000,-127.597852
0,0,48,0.000000,-128.187698
0,0,50,0.000000,-137.940458
0,0,52,0.000000,-124.571899
0,0,54,0.000000,-127.908575
0,0,56,0.000000,-128.878621
0,0,58,0.000000,-130.476249
0,1,0,0.000000,-126.680182
0,1,2,0.000000,-132.537510
0,1,4,0.000000,-139.156270
0,1,6,0.000000,-130.593002
0,1,8,0.000000,-144.203520
0,1,10,0.000000,-127.797366
0,1,12,0.000000,-126.091909
0,1,14,0.000000,-132.071023
0,1,16,0.000000,-126.515891
0,1,18,0.000000,-124.314581
0,1,20,0.000000,-133.938834
0,1,22,0.000000,-131.452132
0,1,24,0.000000,-148.730174
0,1,26,0.000000,-128.200083
0,1,28,0.000000,-131.332737
0,1,30,0.000000,-127.306443
0,1,32,0.000000,-144.302234
0,1,34,0.000000,-131.839813
0,1,36,0.000000,-129.219995
0,1,38,0.000000,-123.930044
0,1,40,0.000000,-125.769115
0,1,42,0.000000,-137.723715
0,1,44,0.000000,-131.410867
0,1,46,0.000000,-134.609208
0,1,48,0.000000,-136.344360
0,1,50,0.000000,-126.015360
0,1,52,0.000000,-133.392028
0,1,54,0.000000,-129.428987
0,1,56,0.000000,-130.541234
0,1,58,0.000000,-140.705024
0,2,0,0.000000,-133.387847
0,2,2,0.000000,-127.947796
0,2,4,0.000000,-130.056935
0,2,6,0.000000,-129.032814
0,2,8,0.000000,-135.374709
0,2,10,0.000000,-139.424476
0,2,12,0.000000,-132.647141
0,2,14,0.000000,-128.322260
0,2,16,0.000000,-126.803944
0,2,18,0.000000,-127.127240
0,2,20,0.000000,-132.705879
0,2,22,0.000000,-138.490880
0,2,24,0.000000,-150.417320
0,2,26,0.000000,-126.369447
0,2,28,0.000000,-129.437007
0,2,30,0.000000,-129.373525
0,2,32,0.000000,-126.420794
0,2,34,0.000000,-128.095318
0,2,36,0.000000,-137.529211
0,2,38,0.000000,-130.694435
0,2,40,0.000000,-129.882216
0,2,42,0.000000,-135.118168
0,2,44,0.000000,-134.812355
0,2,46,0.000000,-123.912725
0,2,48,0.000000,-124.651243
0,2,50,0.000000,-135.950081
0,2,52,0.000000,-129.388945
0,2,54,0.000000,-126.321202
0,2,56,0.000000,-131.049918
0,2,58,0.000000,-138.124727
0,3,0,0.000000,-136.275559
0,3,2,0.000000,-130.404581
0,3,4,0.000000,-128.985798
0,3,6,0.000000,-139.765652
0,3,8,0.000000,-131.920157
0,3,10,0.000000,-127.216288
0,3,12,0.000000,-124.030832
0,3,14,0.000000,-142.756281
0,3,16,0.000000,-133.208284
0,3,18,0.000000,-129.223798
0,3,20,0.000000,-132.263987
0,3,22,0.000000,-124.439169
0,3,24,0.000000,-138.733062
0,3,26,0.000000,-149.652599
0,3,28,0.000000,-124.867147
0,3,30,0.000000,-127.533401
0,3,32,0.000000,-130.786351
0,3,34,0.000000,-131.579458
0,3,36,0.000000,-153.569992
0,3,38,0.000000,-128.070319
0,3,40,0.000000,-125.031404
0,3,42,0.000000,-124.722685
0,3,44,0.000000,-134.416546
0,3,46,0.000000,-130.830512
0,3,48,0.000000,-136.855749
0,3,50,0.000000,-129.578308
0,3,52,0.000000,-128.563289
0,3,54,0.000000,-125.338382
0,3,56,0.000000,-129.926405
0,3,58,0.000000,-130.556303
0,4,0,0.000000,-136.180675
0,4,2,0.000000,-129.659286
0,4,4,0.000000,-125.305759
0,4,6,0.000000,-128.151411
0,4,8,0.000000,-130.032316
0,4,10,0.000000,-130.054064
0,4,12,0.000000,-141.429590
0,4,14,0.000000,-130.865181
0,4,16,0.000000,-133.394160
0,4,18,0.000000,-138.667923
0,4,20,0.000000,-130.045309
0,4,22,0.000000,-135.082999
0,4,24,0.000000,-132.710648
0,4,26,0.000000,-134.524462
0,4,28,0.000000,-140.798198
0,4,30,0.000000,-131.148213
0,4,32,0.000000,-130.712999
0,4,34,0.000000,-125.219647
0,4,36,0.000000,-126.544878
0,4,38,0.000000,-127.949890
0,4,40,0.000000,-131.357027
0,4,42,0.000000,-132.475177
0,4,44,0.000000,-140.334049
0,4,46,0.000000,-138.666610
0,4,48,0.000000,-131.890978
0,4,50,0.000000,-131.677866
0,4,52,0.000000,-130.114055
0,4,54,0.000000,-130.287397
0,4,56,0.000000,-132.434255
0,4,58,0.000000,-146.758869
0,5,0,0.000000,-132.511075
0,5,2,0.000000,-133.264502
0,5,4,0.000000,-136.274856
0,5,6,0.000000,-126.026262
0,5,8,0.000000,-127.260002
0,5,10,0.000000,-136.337729
0,5,12,0.000000,-131.721417
0,5,14,0.000000,-131.269907
0,5,16,0.000000,-132.718981
0,5,18,0.000000,-139.016288
0,5,20,0.000000,-133.899545
0,5,22,0.000000,-137.043775
0,5,24,0.000000,-135.961136
0,5,26,0.000000,-128.294119
0,5,28,0.000000,-129.264898
0,5,30,0.000000,-128.900715
0,5,32,0.000000,-126.377528
0,5,34,0.000000,-127.998371
0,5,36,0.000000,-138.410989
0,5,38,0.000000,-137.751420
0,5,40,0.000000,-128.994271
0,5,42,0.000000,-124.611459
0,5,44,0.000000,-131.039580
0,5,46,0.000000,-127.995968
0,5,48,0.000000,-138.774215
0,5,50,0.000000,-131.133260
0,5,52,0.000000,-133.856204
0,5,54,0.000000,-123.870612
0,5,56,0.000000,-134.835390
0,5,58,0.000000,-127.104780
0,6,0,0.000000,-131.231784
0,6,2,0.000000,-132.386014
0,6,4,0.000000,-134.216450
0,6,6,0.000000,-139.141102
0,6,8,0.000000,-128.946251
0,6,10,0.000000,-125.784298
0,6,12,0.000000,-127.456727
0,6,14,0.000000,-141.011927
0,6,16,0.000000,-145.474397
0,6,18,0.000000,-137.291872
0,6,20,0.000000,-136.494016
0,6,22,0.000000,-135.268813
0,6,24,0.000000,-132.582968
0,6,26,0.000000,-124.390384
0,6,28,0.000000,-127.866389
0,6,30,0.000000,-123.889591
0,6,32,0.000000,-140.000680
0,6,34,0.000000,-129.034272
0,6,36,0.000000,-122.992909
0,6,38,0.000000,-128.682547
0,6,40,0.000000,-138.810186
0,6,42,0.000000,-135.338133
0,6,44,0.000000,-137.256927
0,6,46,0.000000,-124.795939
0,6,48,0.000000,-126.890030
0,6,50,0.000000,-128.355688
0,6,52,0.000000,-135.104727
0,6,54,0.000000,-134.018347
0,6,56,0.000000,-129.552147
0,6,58,0.000000,-128.038345
0,7,0,0.000000,-133.903932
0,7,2,0.000000,-136.704586
0,7,4,0.000000,-136.142499
0,7,6,0.000000,-126.181295
0,7,8,0.000000,-135.489900
0,7,10,0.000000,-131.752251
0,7,12,0.000000,-135.589298
0,7,14,0.000000,-129.884098
0,7,16,0.000000,-134.248763
0,7,18,0.000000,-139.636061
0,7,20,0.000000,-128.370934
0,7,22,0.000000,-128.113515
0,7,24,0.000000,-125.482998
0,7,26,0.000000,-136.840638
0,7,28,0.000000,-134.708432
0,7,30,0.000000,-127.841819
0,7,32,0.000000,-145.801065
0,7,34,0.000000,-124.449015
0,7,36,0.000000,-126.621830
0,7,38,0.000000,-132.250367
0,7,40,0.000000,-124.077842
0,7,42,0.000000,-132.090273
0,7,44,0.000000,-131.453028
0,7,46,0.000000,-130.914854
0,7,48,0.000000,-133.664499
0,7,50,0.000000,-126.743327
0,7,52,0.000000,-135.793493
0,7,54,0.000000,-124.647593
0,7,56,0.000000,-123.636084
0,7,58,0.000000,-126.078257
0,8,0,0.000000,-140.960793
0,8,2,0.000000,-129.477017
0,8,4,0.000000,-130.554552
0,8,6,0.000000,-129.525343
0,8,8,0.000000,-130.021982
0,8,10,0.000000,-135.994852
0,8,12,0.000000,-137.066557
0,8,14,0.000000,-126.286885
0,8,16,0.000000,-133.805503
0,8,18,0.000000,-128.503612
0,8,20,0.000000,-137.919254
0,8,22,0.000000,-133.764307
0,8,24,0.000000,-127.051128
0,8,26,0.000000,-124.771817
0,8,28,0.000000,-129.357081
0,8,30,0.000000,-129.972748
0,8,32,0.000000,-138.426438
0,8,34,0.000000,-127.984954
0,8,36,0.000000,-132.664788
0,8,38,0.000000,-141.460275
0,8,40,0.000000,-143.245395
0,8,42,0.000000,-129.811550
0,8,44,0.000000,-138.884371
0,8,46,0.000000,-122.472831
0,8,48,0.000000,-131.892123
0,8,50,0.000000,-127.665328
0,8,52,0.000000,-130.917812
0,8,54,0.000000,-132.612194
0,8,56,0.000000,-141.552905
0,8,58,0.000000,-135.391486
0,9,0,0.000000,-134.570072
0,9,2,0.000000,-128.867346
0,9,4,0.000000,-134.241931
0,9,6,0.000000,-124.203351
0,9,8,0.000000,-130.596582
0,9,10,0.000000,-130.016100
0,9,12,0.000000,-133.578975
0,9,14,0.000000,-143.717206
0,9,16,0.000000,-141.318770
0,9,18,0.000000,-135.350659
0,9,20,0.000000,-131.420376
0,9,22,0.000000,-132.650731
0,9,24,0.000000,-132.816138
0,9,26,0.000000,-124.765545
0,9,28,0.000000,-130.903379
0,9,30,0.000000,-135.584696
0,9,32,0.000000,-133.572655
0,9,34,0.000000,-134.594090
0,9,36,0.000000,-127.561356
0,9,38,0.000000,-125.994666
0,9,40,0.000000,-139.310630
0,9,42,0.000000,-143.472290
0,9,44,0.000000,-129.909871
0,9,46,0.000000,-126.258473
0,9,48,0.000000,-133.819462
0,9,50,0.000000,-124.209407
0,9,52,0.000000,-132.802483
0,9,54,0.000000,-128.460731
0,9,56,0.000000,-130.122186
0,9,58,0.000000,-142.610221
0,10,0,0.000000,-137.406736
0,10,2,0.000000,-130.780822
0,10,4,0.000000,-132.988715
0,10,6,0.000000,-126.043322
0,10,8,0.000000,-128.730138
0,10,10,0.000000,-128.494718
0,10,12,0.000000,-130.833025
0,10,14,0.000000,-134.019260
0,10,16,0.000000,-130.011813
0,10,18,0.000000,-140.014385
0,10,20,0.000000,-130.133434
0,10,22,0.000000,-128.340765
0,10,24,0.000000,-138.939288
0,10,26,0.000000,-133.207505
0,10,28,0.000000,-132.522913
0,10,30,0.000000,-133.140020
0,10,32,0.000000,-123.021838
0,10,34,0.000000,-130.561678
0,10,36,0.000000,-137.697828
0,10,38,0.000000,-135.690655
0,10,40,0.000000,-138.887743
0,10,42,0.000000,-145.412749
0,10,44,0.000000,-126.100755
0,10,46,0.000000,-130.822964
0,10,48,0.000000,-134.328755
0,10,50,0.000000,-129.031072
0,10,52,0.000000,-126.660659
0,10,54,0.000000,-135.745205
0,10,56,0.000000,-125.654959
0,10,58,0.000000,-136.314016
0,11,0,0.000000,-134.507066
0,11,2,0.000000,-129.488046
0,11,4,0.000000,-129.212991
0,11,6,0.000000,-130.319484
0,11,8,0.000000,-129.317507
0,11,10,0.000000,-136.766619
0,11,12,0.000000,-127.138718
0,11,14,0.000000,-137.335760
0,11,16,0.000000,-130.347268
0,11,18,0.000000,-132.393986
0,11,20,0.000000,-135.342708
0,11,22,0.000000,-144.305072
0,11,24,0.000000,-130.689157
0,11,26,0.000000,-139.166982
0,11,28,0.000000,-131.353134
0,11,30,0.000000,-133.953578
0,11,32,0.000000,-135.142101
0,11,34,0.000000,-134.223108
0,11,36,0.000000,-127.898878
0,11,38,0.000000,-127.828014
0,11,40,0.000000,-127.999174
0,11,42,0.000000,-124.602643
0,11,44,0.000000,-130.223862
0,11,46,0.000000,-142.053753
0,11,48,0.000000,-145.823799
0,11,50,0.000000,-137.604092
0,11,52,0.000000,-129.900711
0,11,54,0.000000,-135.875138
0,11,56,0.000000,-128.313472
0,11,58,0.000000,-126.439906
0,12,0,0.000000,-131.471394
0,12,2,0.000000,-129.767957
0,12,4,0.000000,-147.025945
0,12,6,0.000000,-130.166587
0,12,8,0.000000,-139.895941
0,12,10,0.000000,-134.893692
0,12,12,0.000000,-132.457367
0,12,14,0.000000,-130.084298
0,12,16,0.000000,-143.114422
0,12,18,0.000000,-133.415947
0,12,20,0.000000,-139.101782
0,12,22,0.000000,-142.729808
0,12,24,0.000000,-130.563219
0,12,26,0.000000,-135.189527
0,12,28,0.000000,-147.192853
0,12,30,0.000000,-139.941748
0,12,32,0.000000,-133.522166
0,12,34,0.000000,-127.317061
0,12,36,0.000000,-133.679230
0,12,38,0.000000,-127.492917
0,12,40,0.000000,-136.954334
0,12,42,0.000000,-122.992342
0,12,44,0.000000,-133.720154
0,12,46,0.000000,-128.717660
0,12,48,0.000000,-136.961272
0,12,50,0.000000,-138.256784
0,12,52,0.000000,-125.427887
0,12,54,0.000000,-126.898799
0,12,56,0.000000,-124.776140
0,12,58,0.000000,-142.523487
0,13,0,0.000000,-130.593383
0,13,2,0.000000,-133.934343
0,13,4,0.000000,-135.644349
0,13,6,0.000000,-127.509304
0,13,8,0.000000,-131.157395
0,13,10,0.000000,-129.370159
0,13,12,0.000000,-130.316407
0,13,14,0.000000,-130.779379
0,13,16,0.000000,-146.412460
0,13,18,0.000000,-134.702130
0,13,20,0.000000,-143.873005
0,13,22,0.000000,-132.478773
0,13,24,0.000000,-130.267249
0,13,26,0.000000,-127.014300
0,13,28,0.000000,-125.158813
0,13,30,0.000000,-125.671077
0,13,32,0.000000,-132.713428
0,13,34,0.000000,-135.660174
0,13,36,0.000000,-136.406596
0,13,38,0.000000,-136.026528
0,13,40,0.000000,-125.756318
0,13,42,0.000000,-126.981944
0,13,44,0.000000,-148.981860
0,13,46,0.000000,-141.539422
0,13,48,0.000000,-127.625787
0,13,50,0.000000,-135.042041
0,13,52,0.000000,-131.343521
0,13,54,0.000000,-146.361428
0,13,56,0.000000,-134.381073
0,13,58,0.000000,-132.222646
0,14,0,0.000000,-134.510711
0,14,2,0.000000,-126.133299
0,14,4,0.000000,-135.469712
0,14,6,0.000000,-126.885317
0,14,8,0.000000,-126.993707
0,14,10,0.000000,-132.385071
0,14,12,0.000000,-131.029608
0,14,14,0.000000,-131.817533
0,14,16,0.000000,-125.544631
0,14,18,0.000000,-131.390298
0,14,20,0.000000,-143.049203
0,14,22,0.000000,-137.208485
0,14,24,0.000000,-138.733933
0,14,26,0.000000,-124.913678
0,14,28,0.000000,-130.087988
0,14,30,0.000000,-131.546826
0,14,32,0.000000,-134.788068
0,14,34,0.000000,-132.001292
0,14,36,0.000000,-131.581410
0,14,38,0.000000,-133.017240
0,14,40,0.000000,-134.128486
0,14,42,0.000000,-120.458655
0,14,44,0.000000,-128.438536
0,14,46,0.000000,-138.633493
0,14,48,0.000000,-143.636496
0,14,50,0.000000,-129.258439
0,14,52,0.000000,-131.055257
0,14,54,0.000000,-128.093535
0,14,56,0.000000,-136.657525
0,14,58,0.000000,-140.818257
0,15,0,0.000000,-137.961199
0,15,2,0.000000,-125.574932
0,15,4,0.000000,-149.292322
0,15,6,0.000000,-134.132345
0,15,8,0.000000,-135.065568
0,15,10,0.000000,-127.945177
0,15,12,0.000000,-138.231349
0,15,14,0.000000,-129.537943
0,15,16,0.000000,-136.094208
0,15,18,0.000000,-134.950361
0,15,20,0.000000,-140.631556
0,15,22,0.000000,-128.218481
0,15,24,0.000000,-133.319746
0,15,26,0.000000,-137.742338
0,15,28,0.000000,-136.379412
0,15,30,0.000000,-128.322142
0,15,32,0.000000,-126.229044
0,15,34,0.000000,-128.839836
0,15,36,0.000000,-128.307045
0,15,38,0.000000,-124.842955
0,15,40,0.000000,-134.339666
0,15,42,0.000000,-136.012387
0,15,44,0.000000,-136.130882
0,15,46,0.000000,-133.193411
0,15,48,0.000000,-132.091308
0,15,50,0.000000,-133.868060
0,15,52,0.000000,-129.648533
0,15,54,0.000000,-137.450010
0,15,56,0.000000,-123.530064
0,15,58,0.000000,-138.967884
0,16,0,0.000000,-143.414532
0,16,2,0.000000,-126.003401
0,16,4,0.000000,-127.705795
0,16,6,0.000000,-133.480180
0,16,8,0.000000,-136.026691
0,16,10,0.000000,-133.327314
0,16,12,0.000000,-140.781313
0,16,14,0.000000,-133.589596
0,16,16,0.000000,-136.493810
0,16,18,0.000000,-129.448370
0,16,20,0.000000,-140.402951
0,16,22,0.000000,-130.410703
0,16,24,0.000000,-137.405814
0,16,26,0.000000,-134.873523
0,16,28,0.000000,-135.639911
0,16,30,0.000000,-127.455969
0,16,32,0.000000,-130.716535
0,16,34,0.000000,-129.804730
0,16,36,0.000000,-131.209264
0,16,38,0.000000,-125.682549
0,16,40,0.000000,-125.858874
0,16,42,0.000000,-130.773379
0,16,44,0.000000,-134.878169
0,16,46,0.000000,-129.204782
0,16,48,0.000000,-132.962741
0,16,50,0.000000,-133.279884
0,16,52,0.000000,-130.329978
0,16,54,0.000000,-127.190382
0,16,56,0.000000,-124.495964
0,16,58,0.000000,-133.047642
0,17,0,0.000000,-124.172529
0,17,2,0.000000,-130.551998
0,17,4,0.000000,-129.926348
0,17,6,0.000000,-129.128929
0,17,8,0.000000,-133.038559
0,17,10,0.000000,-137.936207
0,17,12,0.000000,-127.212393
0,17,14,0.000000,-131.305460
0,17,16,0.000000,-131.744285
0,17,18,0.000000,-130.465365
0,17,20,0.000000,-128.955125
0,17,22,0.000000,-137.199559
0,17,24,0.000000,-128.481344
0,17,26,0.000000,-137.912924
0,17,28,0.000000,-128.765957
0,17,30,0.000000,-131.047099
0,17,32,0.000000,-136.484912
0,17,34,0.000000,-135.348709
0,17,36,0.000000,-127.290675
0,17,38,0.000000,-129.235086
0,17,40,0.000000,-150.204990
0,17,42,0.000000,-132.024335
0,17,44,0.000000,-131.487198
0,17,46,0.000000,-132.173048
0,17,48,0.000000,-132.999818
0,17,50,0.000000,-134.838592
0,17,52,0.000000,-140.461752
0,17,54,0.000000,-163.414260
0,17,56,0.000000,-131.092922
0,17,58,0.000000,-129.457001
0,18,0,0.000000,-144.213305
0,18,2,0.000000,-141.482538
0,18,4,0.000000,-132.311982
0,18,6,0.000000,-127.062967
0,18,8,0.000000,-136.601776
0,18,10,0.000000,-131.966561
0,18,12,0.000000,-124.167101
0,18,14,0.000000,-125.969854
0,18,16,0.000000,-128.734950
0,18,18,0.000000,-129.945743
0,18,20,0.000000,-136.100203
0,18,22,0.000000,-128.682393
0,18,24,0.000000,-135.183430
0,18,26,0.000000,-136.813358
0,18,28,0.000000,-140.631644
0,18,30,0.000000,-131.998175
0,18,32,0.000000,-131.059460
0,18,34,0.000000,-127.495765
0,18,36,0.000000,-138.005029
0,18,38,0.000000,-133.051256
0,18,40,0.000000,-135.513544
0,18,42,0.000000,-131.625946
0,18,44,0.000000,-126.934415
0,18,46,0.000000,-127.936078
0,18,48,0.000000,-130.483058
0,18,50,0.000000,-132.396284
0,18,52,0.000000,-135.708716
0,18,54,0.000000,-124.323110
0,18,56,0.000000,-137.380632
0,18,58,0.000000,-149.036318
0,19,0,0.000000,-137.011369
0,19,2,0.000000,-132.515013
0,19,4,0.000000,-130.411920
0,19,6,0.000000,-137.814333
0,19,8,0.000000,-131.586443
0,19,10,0.000000,-136.081321
0,19,12,0.000000,-125.422290
0,19,14,0.000000,-130.452020
0,19,16,0.000000,-133.856121
0,19,18,0.000000,-144.040751
0,19,20,0.000000,-126.286298
0,19,22,0.000000,-126.084201
0,19,24,0.000000,-127.477857
0,19,26,0.000000,-130.725480
0,19,28,0.000000,-143.658169
0,19,30,0.000000,-151.872743
0,19,32,0.000000,-139.537001
0,19,34,0.000000,-132.542975
0,19,36,0.000000,-130.816219
0,19,38,0.000000,-129.644080
0,19,40,0.000000,-135.695009
0,19,42,0.000000,-123.728816
0,19,44,0.000000,-136.571197
0,19,46,0.000000,-129.742796
0,19,48,0.000000,-129.231934
0,19,50,0.000000,-127.514164
0,19,52,0.000000,-136.987073
0,19,54,0.000000,-126.347163
0,19,56,0.000000,-126.371286
0,19,58,0.000000,-134.344843
0,20,0,0.000000,-132.240799
0,20,2,0.000000,-129.233758
0,20,4,0.000000,-145.403850
0,20,6,0.000000,-128.497650
0,20,8,0.000000,-125.857176
0,20,10,0.000000,-127.222323
0,20,12,0.000000,-131.675035
0,20,14,0.000000,-128.096619
0,20,16,0.000000,-131.599293
0,20,18,0.000000,-140.849596
0,20,20,0.000000,-137.991128
0,20,22,0.000000,-135.499065
0,20,24,0.000000,-131.367783
0,20,26,0.000000,-128.376051
0,20,28,0.000000,-131.475874
0,20,30,0.000000,-141.702663
0,20,32,0.000000,-139.955970
0,20,34,0.000000,-135.863590
0,20,36,0.000000,-124.207246
0,20,38,0.000000,-147.497184
0,20,40,0.000000,-142.909350
0,20,42,0.000000,-131.965359
0,20,44,0.000000,-129.073362
0,20,46,0.000000,-134.398974
0,20,48,0.000000,-128.984104
0,20,50,0.000000,-126.638489
0,20,52,0.000000,-135.208936
0,20,54,0.000000,-128.509432
0,20,56,0.000000,-127.278456
0,20,58,0.000000,-140.633576
0,21,0,0.000000,-133.615771
0,21,2,0.000000,-126.000971
0,21,4,0.000000,-130.448301
0,21,6,0.000000,-124.292490
0,21,8,0.000000,-132.489554
0,21,10,0.000000,-131.708097
0,21,12,0.000000,-133.494300
0,21,14,0.000000,-125.762290
0,21,16,0.000000,-130.777703
0,21,18,0.000000,-132.460711
0,21,20,0.000000,-129.539740
0,21,22,0.000000,-134.724654
0,21,24,0.000000,-122.895695
0,21,26,0.000000,-124.827466
0,21,28,0.000000,-127.793980
0,21,30,0.000000,-145.883252
0,21,32,0.000000,-135.991592
0,21,34,0.000000,-129.113881
0,21,36,0.000000,-127.607130
0,21,38,0.000000,-124.497531
0,21,40,0.000000,-155.277997
0,21,42,0.000000,-136.011138
0,21,44,0.000000,-127.554713
0,21,46,0.000000,-130.314830
0,21,48,0.000000,-128.814375
0,21,50,0.000000,-134.517678
0,21,52,0.000000,-130.985788
0,21,54,0.000000,-129.902119
0,21,56,0.000000,-130.974916
0,21,58,0.000000,-141.190787
0,22,0,0.000000,-128.484557
0,22,2,0.000000,-133.157262
0,22,4,0.000000,-137.417388
0,22,6,0.000000,-128.655170
0,22,8,0.000000,-131.778567
0,22,10,0.000000,-128.301407
0,22,12,0.000000,-126.544697
0,22,14,0.000000,-135.876619
0,22,16,0.000000,-148.924582
0,22,18,0.000000,-129.842705
0,22,20,0.000000,-133.847907
0,22,22,0.000000,-130.415205
0,22,24,0.000000,-140.040108
0,22,26,0.000000,-140.956530
0,22,28,0.000000,-133.274515
0,22,30,0.000000,-125.761756
0,22,32,0.000000,-129.436760
0,22,34,0.000000,-128.716048
0,22,36,0.000000,-131.945314
0,22,38,0.000000,-131.095681
0,22,40,0.000000,-123.868073
0,22,42,0.000000,-136.261801
0,22,44,0.000000,-124.010997
0,22,46,0.000000,-127.694671
0,22,48,0.000000,-127.771466
0,22,50,0.000000,-135.095338
0,22,52,0.000000,-131.941490
0,22,54,0.000000,-124.421181
0,22,56,0.000000,-123.361015
0,22,58,0.000000,-141.677901
0,23,0,0.000000,-133.630434
0,23,2,0.000000,-132.141593
0,23,4,0.000000,-133.223603
0,23,6,0.000000,-130.757107
0,23,8,0.000000,-125.325808
0,23,10,0.000000,-140.177177
0,23,12,0.000000,-126.599723
0,23,14,0.000000,-126.154039
0,23,16,0.000000,-140.591632
0,23,18,0.000000,-127.038152
0,23,20,0.000000,-127.032860
0,23,22,0.000000,-131.609419
0,23,24,0.000000,-125.786947
0,23,26,0.000000,-136.060936
0,23,28,0.000000,-125.914340
0,23,30,0.000000,-127.420779
0,23,32,0.000000,-137.851002
0,23,34,0.000000,-128.399187
0,23,36,0.000000,-128.292578
0,23,38,0.000000,-130.278019
0,23,40,0.000000,-132.378739
0,23,42,0.000000,-132.878895
0,23,44,0.000000,-130.798501
0,23,46,0.000000,-142.370940
0,23,48,0.000000,-124.683387
0,23,50,0.000000,-130.744193
0,23,52,0.000000,-126.593167
0,23,54,0.000000,-124.036446
0,23,56,0.000000,-133.379029
0,23,58,0.000000,-136.815611
0,24,0,0.000000,-125.968585
0,24,2,0.000000,-139.708178
0,24,4,0.000000,-127.357356
0,24,6,0.000000,-126.151696
0,24,8,0.000000,-127.238005
0,24,10,0.000000,-135.753860
0,24,12,0.000000,-133.990726
0,24,14,0.000000,-147.565493
0,24,16,0.000000,-129.847630
0,24,18,0.000000,-130.289506
0,24,20,0.000000,-122.974091
0,24,22,0.000000,-129.578849
0,24,24,0.000000,-131.013009
0,24,26,0.000000,-133.560802
0,24,28,0.000000,-145.755700
0,24,30,0.000000,-134.831658
0,24,32,0.000000,-134.830198
0,24,34,0.000000,-125.964855
0,24,36,0.000000,-127.462527
0,24,38,0.000000,-135.533972
0,24,40,0.000000,-137.619147
0,24,42,0.000000,-126.590444
0,24,44,0.000000,-126.958280
0,24,46,0.000000,-133.195107
0,24,48,0.000000,-126.676000
0,24,50,0.000000,-127.405709
0,24,52,0.000000,-128.287681
0,24,54,0.000000,-127.907825
0,24,56,0.000000,-130.723444
0,24,58,0.000000,-133.698409
0,25,0,0.000000,-128.930421
0,25,2,0.000000,-126.595631
0,25,4,0.000000,-129.273123
0,25,6,0.000000,-126.813407
0,25,8,0.000000,-128.251290
0,25,10,0.000000,-126.917322
0,25,12,0.000000,-132.325754
0,25,14,0.000000,-129.844243
0,25,16,0.000000,-143.846140
0,25,18,0.000000,-124.887134
0,25,20,0.000000,-142.127914
0,25,22,0.000000,-130.845600
0,25,24,0.000000,-128.018379
0,25,26,0.000000,-131.538888
0,25,28,0.000000,-138.412036
0,25,30,0.000000,-132.318606
0,25,32,0.000000,-126.671076
0,25,34,0.000000,-130.056913
0,25,36,0.000000,-130.538275
0,25,38,0.000000,-134.790010
0,25,40,0.000000,-137.390463
0,25,42,0.000000,-132.892997
0,25,44,0.000000,-142.536200
0,25,46,0.000000,-137.084810
0,25,48,0.000000,-131.300826
0,25,50,0.000000,-132.898173
0,25,52,0.000000,-138.990240
0,25,54,0.000000,-128.359797
0,25,56,0.000000,-125.371657
0,25,58,0.000000,-142.621175
0,26,0,0.000000,-131.644475
0,26,2,0.000000,-136.600963
0,26,4,0.000000,-132.585374
0,26,6,0.000000,-137.647313
0,26,8,0.000000,-129.955404
0,26,10,0.000000,-130.280647
0,26,12,0.000000,-137.963982
0,26,14,0.000000,-127.930970
0,26,16,0.000000,-136.586938
0,26,18,0.000000,-132.310138
0,26,20,0.000000,-137.334547
0,26,22,0.000000,-139.038064
0,26,24,0.000000,-135.644195
0,26,26,0.000000,-133.701745
0,26,28,0.000000,-144.345520
0,26,30,0.000000,-134.787134
0,26,32,0.000000,-130.857643
0,26,34,0.000000,-132.561847
0,26,36,0.000000,-134.202549
0,26,38,0.000000,-127.276605
0,26,40,0.000000,-137.002761
0,26,42,0.000000,-131.819498
0,26,44,0.000000,-129.778219
0,26,46,0.000000,-127.328531
0,26,48,0.000000,-133.949083
0,26,50,0.000000,-134.987386
0,26,52,0.000000,-132.063990
0,26,54,0.000000,-125.589466
0,26,56,0.000000,-127.005344
0,26,58,0.000000,-134.143941
0,27,0,0.000000,-128.430065
0,27,2,0.000000,-133.194457
0,27,4,0.000000,-128.756102
0,27,6,0.000000,-132.254525
0,27,8,0.000000,-132.460477
0,27,10,0.000000,-125.497274
0,27,12,0.000000,-134.511602
0,27,14,0.000000,-133.044233
0,27,16,0.000000,-133.174856
0,27,18,0.000000,-133.480290
0,27,20,0.000000,-133.151089
0,27,22,0.000000,-132.972582
