hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-123.465918
10,0,2,0.000000,-124.287864
10,0,4,0.000000,-124.054751
10,0,6,0.000000,-122.569093
10,0,8,0.000000,-123.174422
10,0,10,0.000000,-121.573673
10,0,12,0.000000,-120.438507
10,0,14,0.000000,-124.067660
10,0,16,0.000000,-117.178186
10,0,18,0.000000,-123.855475
10,0,20,0.000000,-116.632963
10,0,22,0.000000,-120.315826
10,0,24,0.000000,-121.955495
10,0,26,0.000000,-122.400850
10,0,28,0.000000,-124.278879
10,0,30,0.000000,-122.316878
10,0,32,0.000000,-120.832883
10,0,34,0.000000,-122.681265
10,0,36,0.000000,-120.319555
10,0,38,0.000000,-121.072287
10,0,40,0.000000,-125.623539
10,0,42,0.000000,-123.708725
10,0,44,0.000000,-125.082132
10,0,46,0.000000,-122.305308
10,0,48,0.000000,-125.641386
10,0,50,0.000000,-124.727296
10,0,52,0.000000,-123.008175
10,0,54,0.000000,-122.684196
10,0,56,0.000000,-118.142085
10,0,58,0.000000,-125.373961
10,1,0,0.000000,-124.008715
10,1,2,0.000000,-125.621988
10,1,4,0.000000,-123.883966
10,1,6,0.000000,-122.975787
10,1,8,0.000000,-124.875747
10,1,10,0.000000,-122.762244
10,1,12,0.000000,-124.009513
10,1,14,0.000000,-122.051186
10,1,16,0.000000,-124.043202
10,1,18,0.000000,-121.879158
10,1,20,0.000000,-125.422143
10,1,22,0.000000,-124.370638
10,1,24,0.000000,-120.394636
10,1,26,0.000000,-124.479148
10,1,28,0.000000,-123.368528
10,1,30,0.000000,-124.549740
10,1,32,0.000000,-124.083070
10,1,34,0.000000,-122.887359
10,1,36,0.000000,-121.345181
10,1,38,0.000000,-124.890139
10,1,40,0.000000,-122.911818
10,1,42,0.000000,-119.425184
10,1,44,0.000000,-122.072238
10,1,46,0.000000,-122.821156
10,1,48,0.000000,-121.485151
10,1,50,0.000000,-121.959758
10,1,52,0.000000,-120.130784
10,1,54,0.000000,-119.733994
10,1,56,0.000000,-121.713679
10,1,58,0.000000,-122.362610
10,2,0,0.000000,-126.220038
10,2,2,0.000000,-121.253872
10,2,4,0.000000,-125.704157
10,2,6,0.000000,-121.047117
10,2,8,0.000000,-121.973447
10,2,10,0.000000,-124.297922
10,2,12,0.000000,-125.615779
10,2,14,0.000000,-123.181410
10,2,16,0.000000,-121.949870
10,2,18,0.000000,-121.715815
10,2,20,0.000000,-122.692757
10,2,22,0.000000,-123.650067
10,2,24,0.000000,-122.553344
10,2,26,0.000000,-125.128921
10,2,28,0.000000,-123.373476
10,2,30,0.000000,-123.954502
10,2,32,0.000000,-121.679209
10,2,34,0.000000,-119.745514
10,2,36,0.000000,-122.623283
10,2,38,0.000000,-124.673975
10,2,40,0.000000,-125.504124
10,2,42,0.000000,-123.215067
10,2,44,0.000000,-121.695845
10,2,46,0.000000,-121.647248
10,2,48,0.000000,-121.790969
10,2,50,0.000000,-121.498031
10,2,52,0.000000,-125.412548
10,2,54,0.000000,-122.446022
10,2,56,0.000000,-121.957862
10,2,58,0.000000,-118.990938
10,3,0,0.000000,-121.758559
10,3,2,0.000000,-122.609930
10,3,4,0.000000,-122.516445
10,3,6,0.000000,-122.046537
10,3,8,0.000000,-121.153440
10,3,10,0.000000,-119.701110
10,3,12,0.000000,-118.731040
10,3,14,0.000000,-119.503471
10,3,16,0.000000,-121.137016
10,3,18,0.000000,-118.722052
10,3,20,0.000000,-125.976232
10,3,22,0.000000,-122.028250
10,3,24,0.000000,-123.632318
10,3,26,0.000000,-123.562876
10,3,28,0.000000,-123.366575
10,3,30,0.000000,-117.954303
10,3,32,0.000000,-124.950305
10,3,34,0.000000,-122.277582
10,3,36,0.000000,-126.421232
10,3,38,0.000000,-124.657139
10,3,40,0.000000,-119.915030
10,3,42,0.000000,-123.432625
10,3,44,0.000000,-124.036904
10,3,46,0.000000,-119.406459
10,3,48,0.000000,-121.021971
10,3,50,0.000000,-123.232834
10,3,52,0.000000,-122.409536
10,3,54,0.000000,-120.815619
10,3,56,0.000000,-125.763709
10,3,58,0.000000,-122.938761
10,4,0,0.000000,-121.358927
10,4,2,0.000000,-122.366393
10,4,4,0.000000,-121.313569
10,4,6,0.000000,-123.136447
10,4,8,0.000000,-124.670936
10,4,10,0.000000,-122.285478
10,4,12,0.000000,-125.918805
10,4,14,0.000000,-122.497551
10,4,16,0.000000,-122.536324
10,4,18,0.000000,-119.305620
10,4,20,0.000000,-125.378042
10,4,22,0.000000,-120.704481
10,4,24,0.000000,-123.743037
10,4,26,0.000000,-122.321632
10,4,28,0.000000,-119.689353
10,4,30,0.000000,-120.876783
10,4,32,0.000000,-124.984417
10,4,34,0.000000,-122.070595
10,4,36,0.000000,-124.616914
10,4,38,0.000000,-125.437420
10,4,40,0.000000,-124.626299
10,4,42,0.000000,-125.097046
10,4,44,0.000000,-127.138411
10,4,46,0.000000,-124.466118
10,4,48,0.000000,-122.469932
10,4,50,0.000000,-122.576232
10,4,52,0.000000,-123.336429
10,4,54,0.000000,-124.971075
10,4,56,0.000000,-123.566410
10,4,58,0.000000,-122.456521
10,5,0,0.000000,-127.203316
10,5,2,0.000000,-123.820397
10,5,4,0.000000,-124.673352
10,5,6,0.000000,-123.423864
10,5,8,0.000000,-122.811522
10,5,10,0.000000,-122.487571
10,5,12,0.000000,-126.188897
10,5,14,0.000000,-125.196079
10,5,16,0.000000,-124.343212
10,5,18,0.000000,-123.031271
10,5,20,0.000000,-120.577498
10,5,22,0.000000,-125.588522
10,5,24,0.000000,-124.023854
10,5,26,0.000000,-123.006162
10,5,28,0.000000,-124.514455
10,5,30,0.000000,-124.371579
10,5,32,0.000000,-121.738234
10,5,34,0.000000,-124.375741
10,5,36,0.000000,-121.658156
10,5,38,0.000000,-123.717745
10,5,40,0.000000,-124.745463
10,5,42,0.000000,-121.819339
10,5,44,0.000000,-121.886242
10,5,46,0.000000,-123.604864
10,5,48,0.000000,-122.535134
10,5,50,0.000000,-124.255631
10,5,52,0.000000,-124.264363
10,5,54,0.000000,-126.479558
10,5,56,0.000000,-124.568704
10,5,58,0.000000,-122.105938
10,6,0,0.000000,-124.723798
10,6,2,0.000000,-124.887962
10,6,4,0.000000,-121.148062
10,6,6,0.000000,-123.053128
10,6,8,0.000000,-124.962634
10,6,10,0.000000,-124.407733
10,6,12,0.000000,-123.143423
10,6,14,0.000000,-122.562527
10,6,16,0.000000,-125.005094
10,6,18,0.000000,-120.796192
10,6,20,0.000000,-124.306411
10,6,22,0.000000,-122.775533
10,6,24,0.000000,-123.929040
10,6,26,0.000000,-123.534620
10,6,28,0.000000,-123.294696
10,6,30,0.000000,-122.464033
10,6,32,0.000000,-123.024811
10,6,34,0.000000,-124.357285
10,6,36,0.000000,-123.126759
10,6,38,0.000000,-124.072696
10,6,40,0.000000,-125.526400
10,6,42,0.000000,-125.878985
10,6,44,0.000000,-121.543263
10,6,46,0.000000,-122.514895
10,6,48,0.000000,-122.334424
10,6,50,0.000000,-121.799321
10,6,52,0.000000,-126.333775
10,6,54,0.000000,-119.752158
10,6,56,0.000000,-116.557464
10,6,58,0.000000,-123.302438
10,7,0,0.000000,-121.732904
10,7,2,0.000000,-126.657328
10,7,4,0.000000,-124.852239
10,7,6,0.000000,-124.529254
10,7,8,0.000000,-122.270504
10,7,10,0.000000,-124.419912
10,7,12,0.000000,-124.201786
10,7,14,0.000000,-125.722288
10,7,16,0.000000,-124.535661
10,7,18,0.000000,-122.970892
10,7,20,0.000000,-122.535526
10,7,22,0.000000,-127.235907
10,7,24,0.000000,-125.506933
10,7,26,0.000000,-122.094836
10,7,28,0.000000,-124.202368
10,7,30,0.000000,-124.104311
10,7,32,0.000000,-120.172276
10,7,34,0.000000,-119.658312
10,7,36,0.000000,-124.501655
10,7,38,0.000000,-124.064667
10,7,40,0.000000,-125.442389
10,7,42,0.000000,-122.646435
10,7,44,0.000000,-122.093172
10,7,46,0.000000,-123.572982
10,7,48,0.000000,-123.876848
10,7,50,0.000000,-122.640277
10,7,52,0.000000,-125.510983
10,7,54,0.000000,-123.673801
10,7,56,0.000000,-123.248706
10,7,58,0.000000,-123.635741
10,8,0,0.000000,-124.327377
10,8,2,0.000000,-126.010172
10,8,4,0.000000,-122.474877
10,8,6,0.000000,-123.270044
10,8,8,0.000000,-125.266057
10,8,10,0.000000,-122.574465
10,8,12,0.000000,-122.769921
10,8,14,0.000000,-124.423500
10,8,16,0.000000,-124.095035
10,8,18,0.000000,-123.123791
10,8,20,0.000000,-125.303715
10,8,22,0.000000,-125.148427
10,8,24,0.000000,-124.284112
10,8,26,0.000000,-123.662827
10,8,28,0.000000,-124.913457
10,8,30,0.000000,-125.398427
10,8,32,0.000000,-122.388559
10,8,34,0.000000,-125.169798
10,8,36,0.000000,-122.525075
10,8,38,0.000000,-122.042131
10,8,40,0.000000,-121.144582
10,8,42,0.000000,-124.484191
10,8,44,0.000000,-123.724064
10,8,46,0.000000,-120.969291
10,8,48,0.000000,-122.523300
10,8,50,0.000000,-123.323269
10,8,52,0.000000,-122.090424
10,8,54,0.000000,-123.586397
10,8,56,0.000000,-123.193249
10,8,58,0.000000,-121.722221
10,9,0,0.000000,-124.800901
10,9,2,0.000000,-122.096097
10,9,4,0.000000,-123.298888
10,9,6,0.000000,-122.877051
10,9,8,0.000000,-121.895565
10,9,10,0.000000,-123.241411
10,9,12,0.000000,-123.891952
10,9,14,0.000000,-120.668503
10,9,16,0.000000,-125.359880
10,9,18,0.000000,-120.178849
10,9,20,0.000000,-122.248587
10,9,22,0.000000,-125.839781
10,9,24,0.000000,-123.426507
10,9,26,0.000000,-123.837102
10,9,28,0.000000,-125.477883
10,9,30,0.000000,-122.605306
10,9,32,0.000000,-120.953256
10,9,34,0.000000,-121.400528
10,9,36,0.000000,-125.308634
10,9,38,0.000000,-121.285159
10,9,40,0.000000,-122.128419
10,9,42,0.000000,-123.672452
10,9,44,0.000000,-122.351568
10,9,46,0.000000,-123.831619
10,9,48,0.000000,-120.989965
10,9,50,0.000000,-124.572233
10,9,52,0.000000,-122.780758
10,9,54,0.000000,-122.384171
10,9,56,0.000000,-120.466626
10,9,58,0.000000,-119.455274
10,10,0,0.000000,-124.115026
10,10,2,0.000000,-123.936586
10,10,4,0.000000,-121.024629
10,10,6,0.000000,-119.810158
10,10,8,0.000000,-121.290688
10,10,10,0.000000,-120.836016
10,10,12,0.000000,-120.848653
10,10,14,0.000000,-122.128789
10,10,16,0.000000,-124.428947
10,10,18,0.000000,-125.242635
10,10,20,0.000000,-120.741642
10,10,22,0.000000,-124.646794
10,10,24,0.000000,-122.561494
10,10,26,0.000000,-124.052526
10,10,28,0.000000,-122.160315
10,10,30,0.000000,-122.357787
10,10,32,0.000000,-121.576707
10,10,34,0.000000,-121.618141
10,10,36,0.000000,-122.082276
10,10,38,0.000000,-125.063160
10,10,40,0.000000,-122.474043
10,10,42,0.000000,-125.081536
10,10,44,0.000000,-123.236464
10,10,46,0.000000,-123.594555
10,10,48,0.000000,-123.104215
10,10,50,0.000000,-123.385895
10,10,52,0.000000,-125.474094
10,10,54,0.000000,-123.742432
10,10,56,0.000000,-122.332152
10,10,58,0.000000,-123.704018
10,11,0,0.000000,-121.102819
10,11,2,0.000000,-121.465318
10,11,4,0.000000,-123.954186
10,11,6,0.000000,-124.713574
10,11,8,0.000000,-122.343252
10,11,10,0.000000,-124.093240
10,11,12,0.000000,-123.438946
10,11,14,0.000000,-121.613687
10,11,16,0.000000,-126.407405
10,11,18,0.000000,-121.695481
10,11,20,0.000000,-125.085848
10,11,22,0.000000,-123.112436
10,11,24,0.000000,-124.844248
10,11,26,0.000000,-123.765142
10,11,28,0.000000,-123.345227
10,11,30,0.000000,-124.354791
10,11,32,0.000000,-123.133349
10,11,34,0.000000,-123.259399
10,11,36,0.000000,-118.719758
10,11,38,0.000000,-122.779259
10,11,40,0.000000,-122.601852
10,11,42,0.000000,-122.232844
10,11,44,0.000000,-121.308760
10,11,46,0.000000,-123.426095
10,11,48,0.000000,-123.297948
10,11,50,0.000000,-123.399840
10,11,52,0.000000,-127.943887
10,11,54,0.000000,-125.570149
10,11,56,0.000000,-123.898657
10,11,58,0.000000,-121.730672
10,12,0,0.000000,-123.839969
10,12,2,0.000000,-125.085317
10,12,4,0.000000,-124.214867
10,12,6,0.000000,-120.712644
10,12,8,0.000000,-124.288679
10,12,10,0.000000,-123.611405
10,12,12,0.000000,-122.295216
10,12,14,0.000000,-125.081800
10,12,16,0.000000,-121.596918
10,12,18,0.000000,-122.860065
10,12,20,0.000000,-125.061667
10,12,22,0.000000,-119.935200
10,12,24,0.000000,-121.999714
10,12,26,0.000000,-123.989591
10,12,28,0.000000,-122.640187
10,12,30,0.000000,-121.665723
10,12,32,0.000000,-123.939276
10,12,34,0.000000,-122.710573
10,12,36,0.000000,-123.546533
10,12,38,0.000000,-121.946382
10,12,40,0.000000,-120.445692
10,12,42,0.000000,-122.055134
10,12,44,0.000000,-122.153483
10,12,46,0.000000,-120.631157
10,12,48,0.000000,-121.346909
10,12,50,0.000000,-122.677902
10,12,52,0.000000,-121.558266
10,12,54,0.000000,-123.499217
10,12,56,0.000000,-124.211956
10,12,58,0.000000,-119.780750
10,13,0,0.000000,-125.325744
10,13,2,0.000000,-125.186201
10,13,4,0.000000,-122.089233
10,13,6,0.000000,-123.588358
10,13,8,0.000000,-121.829697
10,13,10,0.000000,-120.286058
10,13,12,0.000000,-122.657423
10,13,14,0.000000,-122.106952
10,13,16,0.000000,-123.482006
10,13,18,0.000000,-123.470746
10,13,20,0.000000,-122.342175
10,13,22,0.000000,-123.970360
10,13,24,0.000000,-122.334150
10,13,26,0.000000,-123.119627
10,13,28,0.000000,-124.308556
10,13,30,0.000000,-122.401215
10,13,32,0.000000,-122.926018
10,13,34,0.000000,-120.410882
10,13,36,0.000000,-124.379102
10,13,38,0.000000,-122.952085
10,13,40,0.000000,-119.617369
10,13,42,0.000000,-125.532890
10,13,44,0.000000,-120.377065
10,13,46,0.000000,-123.363462
10,13,48,0.000000,-121.302071
10,13,50,0.000000,-120.978670
10,13,52,0.000000,-120.933563
10,13,54,0.000000,-121.159783
10,13,56,0.000000,-122.224092
10,13,58,0.000000,-119.753530
10,14,0,0.000000,-125.573690
10,14,2,0.000000,-122.801007
10,14,4,0.000000,-122.689540
10,14,6,0.000000,-121.040633
10,14,8,0.000000,-124.816052
10,14,10,0.000000,-122.645726
10,14,12,0.000000,-123.134720
10,14,14,0.000000,-121.874138
10,14,16,0.000000,-122.996259
10,14,18,0.000000,-124.358742
10,14,20,0.000000,-124.697885
10,14,22,0.000000,-123.472942
10,14,24,0.000000,-122.237235
10,14,26,0.000000,-125.478934
10,14,28,0.000000,-120.907939
10,14,30,0.000000,-124.176621
10,14,32,0.000000,-122.620374
10,14,34,0.000000,-122.276324
10,14,36,0.000000,-118.899147
10,14,38,0.000000,-123.142416
10,14,40,0.000000,-122.865017
10,14,42,0.000000,-121.309388
10,14,44,0.000000,-122.518809
10,14,46,0.000000,-126.322884
10,14,48,0.000000,-125.554043
10,14,50,0.000000,-121.937301
10,14,52,0.000000,-116.078261
10,14,54,0.000000,-123.322246
10,14,56,0.000000,-122.972663
10,14,58,0.000000,-122.891047
10,15,0,0.000000,-121.233853
10,15,2,0.000000,-121.068085
10,15,4,0.000000,-125.798140
10,15,6,0.000000,-124.022901
10,15,8,0.000000,-122.615332
10,15,10,0.000000,-121.697352
10,15,12,0.000000,-117.586626
10,15,14,0.000000,-116.195611
10,15,16,0.000000,-123.106243
10,15,18,0.000000,-123.225057
10,15,20,0.000000,-122.301136
10,15,22,0.000000,-121.685271
10,15,24,0.000000,-125.197577
10,15,26,0.000000,-126.735723
10,15,28,0.000000,-124.244179
10,15,30,0.000000,-124.773551
10,15,32,0.000000,-121.596382
10,15,34,0.000000,-123.175446
10,15,36,0.000000,-121.241935
10,15,38,0.000000,-122.339056
10,15,40,0.000000,-122.354205
10,15,42,0.000000,-122.880126
10,15,44,0.000000,-119.008660
10,15,46,0.000000,-117.457514
10,15,48,0.000000,-121.858329
10,15,50,0.000000,-119.319334
10,15,52,0.000000,-123.089049
10,15,54,0.000000,-124.246998
10,15,56,0.000000,-126.262287
10,15,58,0.000000,-122.330953
10,16,0,0.000000,-122.021025
10,16,2,0.000000,-118.798713
10,16,4,0.000000,-116.600007
10,16,6,0.000000,-122.046645
10,16,8,0.000000,-122.516507
10,16,10,0.000000,-123.370179
10,16,12,0.000000,-124.255228
10,16,14,0.000000,-102.427643
10,16,16,0.000000,-123.601349
10,16,18,0.000000,-124.170292
10,16,20,0.000000,-122.835314
10,16,22,0.000000,-124.323061
10,16,24,0.000000,-121.083563
10,16,26,0.000000,-122.718124
10,16,28,0.000000,-123.716236
10,16,30,0.000000,-123.794418
10,16,32,0.000000,-120.067297
10,16,34,0.000000,-122.414394
10,16,36,0.000000,-121.066883
10,16,38,0.000000,-119.947450
10,16,40,0.000000,-122.880902
10,16,42,0.000000,-119.414917
10,16,44,0.000000,-122.310590
10,16,46,0.000000,-122.512995
10,16,48,0.000000,-122.126653
10,16,50,0.000000,-123.375336
10,16,52,0.000000,-122.906589
10,16,54,0.000000,-123.019553
10,16,56,0.000000,-123.282518
10,16,58,0.000000,-122.476070
10,17,0,0.000000,-121.282323
10,17,2,0.000000,-121.728648
10,17,4,0.000000,-121.612674
10,17,6,0.000000,-121.222510
10,17,8,0.000000,-120.764746
10,17,10,0.000000,-122.237669
10,17,12,0.000000,-122.724625
10,17,14,0.000000,-123.733009
10,17,16,0.000000,-124.189384
10,17,18,0.000000,-121.812237
10,17,20,0.000000,-121.222687
10,17,22,0.000000,-123.420429
10,17,24,0.000000,-124.327814
10,17,26,0.000000,-117.854207
10,17,28,0.000000,-118.426480
10,17,30,0.000000,-121.228754
10,17,32,0.000000,-121.191657
10,17,34,0.000000,-126.679240
10,17,36,0.000000,-124.808499
10,17,38,0.000000,-122.170278
10,17,40,0.000000,-123.946791
10,17,42,0.000000,-123.151468
10,17,44,0.000000,-122.088111
10,17,46,0.000000,-120.839071
10,17,48,0.000000,-118.555613
10,17,50,0.000000,-120.860015
10,17,52,0.000000,-123.087363
10,17,54,0.000000,-119.739826
10,17,56,0.000000,-124.368220
10,17,58,0.000000,-122.196133
10,18,0,0.000000,-118.041878
10,18,2,0.000000,-121.411179
10,18,4,0.000000,-121.776663
10,18,6,0.000000,-121.892681
10,18,8,0.000000,-122.585019
10,18,10,0.000000,-122.926539
10,18,12,0.000000,-126.295094
10,18,14,0.000000,-121.480989
10,18,16,0.000000,-119.848082
10,18,18,0.000000,-122.953564
10,18,20,0.000000,-119.828529
10,18,22,0.000000,-120.763891
10,18,24,0.000000,-123.331635
10,18,26,0.000000,-124.207821
10,18,28,0.000000,-120.988739
10,18,30,0.000000,-124.793914
10,18,32,0.000000,-123.350183
10,18,34,0.000000,-120.933828
10,18,36,0.000000,-121.441233
10,18,38,0.000000,-123.308639
10,18,40,0.000000,-122.372366
10,18,42,0.000000,-123.913952
10,18,44,0.000000,-122.155702
10,18,46,0.000000,-124.207000
10,18,48,0.000000,-124.920414
10,18,50,0.000000,-119.552441
10,18,52,0.000000,-122.940723
10,18,54,0.000000,-122.364274
10,18,56,0.000000,-121.200682
10,18,58,0.000000,-119.490276
10,19,0,0.000000,-123.009306
10,19,2,0.000000,-122.593839
10,19,4,0.000000,-123.845270
10,19,6,0.000000,-122.592261
10,19,8,0.000000,-123.480186
10,19,10,0.000000,-121.966063
10,19,12,0.000000,-103.061102
10,19,14,0.000000,-124.231756
10,19,16,0.000000,-124.189962
10,19,18,0.000000,-122.305481
10,19,20,0.000000,-126.122495
10,19,22,0.000000,-122.707275
10,19,24,0.000000,-123.076686
10,19,26,0.000000,-121.834041
10,19,28,0.000000,-124.121661
10,19,30,0.000000,-122.213463
10,19,32,0.000000,-124.039881
10,19,34,0.000000,-123.504646
10,19,36,0.000000,-120.349632
10,19,38,0.000000,-123.230266
10,19,40,0.000000,-119.972160
10,19,42,0.000000,-123.065466
10,19,44,0.000000,-124.546813
10,19,46,0.000000,-122.995292
10,19,48,0.000000,-124.455613
10,19,50,0.000000,-120.653275
10,19,52,0.000000,-123.719238
10,19,54,0.000000,-122.789655
10,19,56,0.000000,-121.863866
10,19,58,0.000000,-121.667608
10,20,0,0.000000,-123.310430
10,20,2,0.000000,-123.594805
10,20,4,0.000000,-119.304403
10,20,6,0.000000,-125.308902
10,20,8,0.000000,-123.082608
10,20,10,0.000000,-127.143994
10,20,12,0.000000,-122.667897
10,20,14,0.000000,-119.683957
10,20,16,0.000000,-122.895962
10,20,18,0.000000,-122.555197
10,20,20,0.000000,-126.245784
10,20,22,0.000000,-123.488450
10,20,24,0.000000,-125.370121
10,20,26,0.000000,-122.929958
10,20,28,0.000000,-125.856708
10,20,30,0.000000,-123.225206
10,20,32,0.000000,-124.329635
10,20,34,0.000000,-124.539639
10,20,36,0.000000,-124.292379
10,20,38,0.000000,-120.334828
10,20,40,0.000000,-122.377932
10,20,42,0.000000,-125.419522
10,20,44,0.000000,-123.204830
10,20,46,0.000000,-123.973957
10,20,48,0.000000,-121.912813
10,20,50,0.000000,-123.992995
10,20,52,0.000000,-123.369653
10,20,54,0.000000,-124.213879
10,20,56,0.000000,-123.666006
10,20,58,0.000000,-122.749655
10,21,0,0.000000,-123.043042
10,21,2,0.000000,-122.969467
10,21,4,0.000000,-122.661922
10,21,6,0.000000,-123.193567
10,21,8,0.000000,-122.991669
10,21,10,0.000000,-124.084915
10,21,12,0.000000,-124.429440
10,21,14,0.000000,-123.096875
10,21,16,0.000000,-123.182979
10,21,18,0.000000,-123.644985
10,21,20,0.000000,-123.593065
10,21,22,0.000000,-124.875618
10,21,24,0.000000,-123.757303
10,21,26,0.000000,-120.064411
10,21,28,0.000000,-124.210864
10,21,30,0.000000,-121.822676
10,21,32,0.000000,-124.932397
10,21,34,0.000000,-124.812773
10,21,36,0.000000,-124.107054
10,21,38,0.000000,-122.640440
10,21,40,0.000000,-124.142570
10,21,42,0.000000,-121.649299
10,21,44,0.000000,-126.289757
10,21,46,0.000000,-124.231246
10,21,48,0.000000,-123.480799
10,21,50,0.000000,-120.356740
10,21,52,0.000000,-123.728619
10,21,54,0.000000,-124.566423
10,21,56,0.000000,-123.706620
10,21,58,0.000000,-118.539782
10,22,0,0.000000,-120.657577
10,22,2,0.000000,-123.931322
10,22,4,0.000000,-123.525374
10,22,6,0.000000,-123.573739
10,22,8,0.000000,-122.014688
10,22,10,0.000000,-123.578649
10,22,12,0.000000,-111.863509
10,22,14,0.000000,-121.944278
10,22,16,0.000000,-115.088125
10,22,18,0.000000,-125.002860
10,22,20,0.000000,-123.241023
10,22,22,0.000000,-102.935179
10,22,24,0.000000,-121.438601
10,22,26,0.000000,-123.118709
10,22,28,0.000000,-124.303468
10,22,30,0.000000,-124.353742
10,22,32,0.000000,-124.300277
10,22,34,0.000000,-123.430375
10,22,36,0.000000,-121.553938
10,22,38,0.000000,-124.069403
10,22,40,0.000000,-123.862700
10,22,42,0.000000,-123.350319
10,22,44,0.000000,-122.082894
10,22,46,0.000000,-117.839721
10,22,48,0.000000,-125.778847
10,22,50,0.000000,-125.150819
10,22,52,0.000000,-123.305035
10,22,54,0.000000,-123.618827
10,22,56,0.000000,-123.021204
10,22,58,0.000000,-122.440007
10,23,0,0.000000,-121.899901
10,23,2,0.000000,-122.658971
10,23,4,0.000000,-117.832461
10,23,6,0.000000,-119.622183
10,23,8,0.000000,-115.172926
10,23,10,0.000000,-111.882010
10,23,12,0.000000,-125.080120
10,23,14,0.000000,-103.291050
10,23,16,0.000000,-124.280023
10,23,18,0.000000,-120.225599
10,23,20,0.000000,-124.621524
10,23,22,0.000000,-102.382468
10,23,24,0.000000,-124.932724
10,23,26,0.000000,-123.618259
10,23,28,0.000000,-102.022468
10,23,30,0.000000,-119.948163
10,23,32,0.000000,-124.124011
10,23,34,0.000000,-124.284609
10,23,36,0.000000,-107.367819
10,23,38,0.000000,-122.702686
10,23,40,0.000000,-121.511772
10,23,42,0.000000,-105.152017
10,23,44,0.000000,-111.349308
10,23,46,0.000000,-122.305667
10,23,48,0.000000,-118.314289
10,23,50,0.000000,-125.258402
10,23,52,0.000000,-126.443186
10,23,54,0.000000,-125.700153
10,23,56,0.000000,-105.960860
10,23,58,0.000000,-123.466762
10,24,0,0.000000,-122.690315
10,24,2,0.000000,-106.215804
10,24,4,0.000000,-122.599178
10,24,6,0.000000,-122.706907
10,24,8,0.000000,-118.682984
10,24,10,0.000000,-125.068239
10,24,12,0.000000,-121.259665
10,24,14,0.000000,-110.248798
10,24,16,0.000000,-121.923446
10,24,18,0.000000,-122.852505
10,24,20,0.000000,-101.941779
10,24,22,0.000000,-120.139690
10,24,24,0.000000,-109.779195
10,24,26,0.000000,-102.202073
10,24,28,0.000000,-121.204986
10,24,30,0.000000,-124.504463
10,24,32,0.000000,-103.415832
10,24,34,0.000000,-120.215272
10,24,36,0.000000,-109.397408
10,24,38,0.000000,-113.335104
10,24,40,0.000000,-103.988394
10,24,42,0.000000,-122.525381
10,24,44,0.000000,-122.763792
10,24,46,0.000000,-103.556484
10,24,48,0.000000,-112.891179
10,24,50,0.000000,-113.095256
10,24,52,0.000000,-113.444032
10,24,54,0.000000,-103.156844
10,24,56,0.000000,-103.689638
10,24,58,0.000000,-111.866047
10,25,0,0.000000,-103.471520
10,25,2,0.000000,-123.927485
10,25,4,0.000000,-110.105088
10,25,6,0.000000,-106.620325
10,25,8,0.000000,-102.702932
10,25,10,0.000000,-104.505204
10,25,12,0.000000,-123.062044
10,25,14,0.000000,-123.529872
10,25,16,0.000000,-114.388823
10,25,18,0.000000,-121.095407
10,25,20,0.000000,-122.767879
10,25,22,0.000000,-102.150937
10,25,24,0.000000,-103.379775
10,25,26,0.000000,-119.612032
10,25,28,0.000000,-110.108644
10,25,30,0.000000,-102.450007
10,25,32,0.000000,-111.452055
10,25,34,0.000000,-114.150033
10,25,36,0.000000,-101.834787
10,25,38,0.000000,-113.266943
10,25,40,0.000000,-112.009248
10,25,42,0.000000,-117.081454
10,25,44,0.000000,-103.676952
10,25,46,0.000000,-102.133332
10,25,48,0.000000,-103.332003
10,25,50,0.000000,-103.019165
10,25,52,0.000000,-123.070439
10,25,54,0.000000,-111.100921
10,25,56,0.000000,-121.261775
10,25,58,0.000000,-102.935009
10,26,0,0.000000,-101.980841
10,26,2,0.000000,-124.241197
10,26,4,0.000000,-123.897937
10,26,6,0.000000,-112.268254
10,26,8,0.000000,-112.601659
10,26,10,0.000000,-104.268362
10,26,12,0.000000,-103.155395
10,26,14,0.000000,-119.970341
10,26,16,0.000000,-112.563191
10,26,18,0.000000,-109.669512
10,26,20,0.000000,-119.765613
10,26,22,0.000000,-113.450025
10,26,24,0.000000,-103.106424
10,26,26,0.000000,-102.270344
10,26,28,0.000000,-103.933181
10,26,30,0.000000,-111.763825
10,26,32,0.000000,-110.025926
10,26,34,0.000000,-121.522294
10,26,36,0.000000,-112.856556
10,26,38,0.000000,-104.327283
10,26,40,0.000000,-103.542430
10,26,42,0.000000,-110.946155
10,26,44,0.000000,-108.958443
10,26,46,0.000000,-112.444687
10,26,48,0.000000,-102.403191
10,26,50,0.000000,-112.124237
10,26,52,0.000000,-102.716933
10,26,54,0.000000,-102.687191
10,26,56,0.000000,-109.524816
10,26,58,0.000000,-110.917870
10,27,0,0.000000,-106.664120
10,27,2,0.000000,-104.206886
10,27,4,0.000000,-121.623026
10,27,6,0.000000,-112.646117
10,27,8,0.000000,-119.312305
10,27,10,0.000000,-107.824306
10,27,12,0.000000,-110.384667
10,27,14,0.000000,-102.544896
10,27,16,0.000000,-102.323494
10,27,18,0.000000,-102.108852
10,27,20,0.000000,-105.423078
10,27,22,0.000000,-112.905933
