hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-121.724108
10,0,2,0.000000,-129.103538
10,0,4,0.000000,-139.623175
10,0,6,0.000000,-120.419856
10,0,8,0.000000,-133.053456
10,0,10,0.000000,-121.695324
10,0,12,0.000000,-117.223255
10,0,14,0.000000,-127.494138
10,0,16,0.000000,-127.533820
10,0,18,0.000000,-132.621715
10,0,20,0.000000,-126.837999
10,0,22,0.000000,-120.575621
10,0,24,0.000000,-118.108468
10,0,26,0.000000,-128.167310
10,0,28,0.000000,-124.452209
10,0,30,0.000000,-130.651346
10,0,32,0.000000,-135.463935
10,0,34,0.000000,-119.700093
10,0,36,0.000000,-135.566368
10,0,38,0.000000,-124.178292
10,0,40,0.000000,-124.981546
10,0,42,0.000000,-121.300918
10,0,44,0.000000,-125.026282
10,0,46,0.000000,-120.939632
10,0,48,0.000000,-121.674305
10,0,50,0.000000,-118.214626
10,0,52,0.000000,-125.616123
10,0,54,0.000000,-120.476398
10,0,56,0.000000,-120.769247
10,0,58,0.000000,-125.287503
10,1,0,0.000000,-124.261781
10,1,2,0.000000,-118.934382
10,1,4,0.000000,-120.131270
10,1,6,0.000000,-119.138067
10,1,8,0.000000,-119.531562
10,1,10,0.000000,-141.026344
10,1,12,0.000000,-128.001432
10,1,14,0.000000,-122.932649
10,1,16,0.000000,-123.160098
10,1,18,0.000000,-130.284031
10,1,20,0.000000,-127.859130
10,1,22,0.000000,-127.477602
10,1,24,0.000000,-119.309972
10,1,26,0.000000,-119.855602
10,1,28,0.000000,-118.021845
10,1,30,0.000000,-126.803049
10,1,32,0.000000,-137.171387
10,1,34,0.000000,-124.604277
10,1,36,0.000000,-125.481830
10,1,38,0.000000,-119.903084
10,1,40,0.000000,-120.651966
10,1,42,0.000000,-124.286189
10,1,44,0.000000,-125.423227
10,1,46,0.000000,-119.659041
10,1,48,0.000000,-136.069179
10,1,50,0.000000,-119.643172
10,1,52,0.000000,-119.621102
10,1,54,0.000000,-126.555457
10,1,56,0.000000,-120.782265
10,1,58,0.000000,-126.873322
10,2,0,0.000000,-121.202515
10,2,2,0.000000,-124.689638
10,2,4,0.000000,-117.822952
10,2,6,0.000000,-118.692452
10,2,8,0.000000,-113.005019
10,2,10,0.000000,-129.320373
10,2,12,0.000000,-117.678482
10,2,14,0.000000,-116.628134
10,2,16,0.000000,-124.187766
10,2,18,0.000000,-117.091354
10,2,20,0.000000,-118.743581
10,2,22,0.000000,-125.193356
10,2,24,0.000000,-127.759511
10,2,26,0.000000,-120.390687
10,2,28,0.000000,-128.750801
10,2,30,0.000000,-123.785759
10,2,32,0.000000,-133.312628
10,2,34,0.000000,-123.781250
10,2,36,0.000000,-123.188217
10,2,38,0.000000,-132.076113
10,2,40,0.000000,-129.625670
10,2,42,0.000000,-120.590188
10,2,44,0.000000,-129.130248
10,2,46,0.000000,-130.006082
10,2,48,0.000000,-129.375691
10,2,50,0.000000,-127.262882
10,2,52,0.000000,-119.884972
10,2,54,0.000000,-127.468703
10,2,56,0.000000,-127.764174
10,2,58,0.000000,-120.397959
10,3,0,0.000000,-131.566397
10,3,2,0.000000,-125.941458
10,3,4,0.000000,-119.392075
10,3,6,0.000000,-125.845247
10,3,8,0.000000,-123.017591
10,3,10,0.000000,-120.924715
10,3,12,0.000000,-116.050893
10,3,14,0.000000,-118.546819
10,3,16,0.000000,-121.641159
10,3,18,0.000000,-116.218813
10,3,20,0.000000,-131.795342
10,3,22,0.000000,-129.835813
10,3,24,0.000000,-123.405860
10,3,26,0.000000,-129.301015
10,3,28,0.000000,-118.138850
10,3,30,0.000000,-133.727677
10,3,32,0.000000,-119.313180
10,3,34,0.000000,-124.626019
10,3,36,0.000000,-120.324579
10,3,38,0.000000,-126.733010
10,3,40,0.000000,-131.843775
10,3,42,0.000000,-130.807585
10,3,44,0.000000,-126.240312
10,3,46,0.000000,-119.889593
10,3,48,0.000000,-114.664379
10,3,50,0.000000,-119.200798
10,3,52,0.000000,-132.024692
10,3,54,0.000000,-118.370214
10,3,56,0.000000,-123.419814
10,3,58,0.000000,-142.890949
10,4,0,0.000000,-120.476564
10,4,2,0.000000,-130.720183
10,4,4,0.000000,-119.904795
10,4,6,0.000000,-124.800491
10,4,8,0.000000,-126.138113
10,4,10,0.000000,-117.143241
10,4,12,0.000000,-128.976354
10,4,14,0.000000,-125.659614
10,4,16,0.000000,-121.745656
10,4,18,0.000000,-123.007370
10,4,20,0.000000,-124.817767
10,4,22,0.000000,-121.815592
10,4,24,0.000000,-124.869525
10,4,26,0.000000,-121.165897
10,4,28,0.000000,-126.164028
10,4,30,0.000000,-151.079477
10,4,32,0.000000,-123.328193
10,4,34,0.000000,-125.785459
10,4,36,0.000000,-123.383761
10,4,38,0.000000,-131.473702
10,4,40,0.000000,-143.985585
10,4,42,0.000000,-131.407132
10,4,44,0.000000,-124.917870
10,4,46,0.000000,-118.095063
10,4,48,0.000000,-119.160804
10,4,50,0.000000,-133.852696
10,4,52,0.000000,-124.323986
10,4,54,0.000000,-133.229950
10,4,56,0.000000,-126.125148
10,4,58,0.000000,-123.234411
10,5,0,0.000000,-131.950646
10,5,2,0.000000,-117.754490
10,5,4,0.000000,-128.306398
10,5,6,0.000000,-121.150892
10,5,8,0.000000,-122.867643
10,5,10,0.000000,-122.700131
10,5,12,0.000000,-120.414432
10,5,14,0.000000,-124.131637
10,5,16,0.000000,-118.879494
10,5,18,0.000000,-124.579900
10,5,20,0.000000,-126.422211
10,5,22,0.000000,-117.336866
10,5,24,0.000000,-121.727185
10,5,26,0.000000,-123.638548
10,5,28,0.000000,-121.490695
10,5,30,0.000000,-119.215938
10,5,32,0.000000,-117.921417
10,5,34,0.000000,-124.237474
10,5,36,0.000000,-116.219745
10,5,38,0.000000,-121.403149
10,5,40,0.000000,-128.187695
10,5,42,0.000000,-143.927272
10,5,44,0.000000,-123.230432
10,5,46,0.000000,-123.389851
10,5,48,0.000000,-123.711940
10,5,50,0.000000,-127.300367
10,5,52,0.000000,-127.739955
10,5,54,0.000000,-124.766330
10,5,56,0.000000,-126.546352
10,5,58,0.000000,-120.313802
10,6,0,0.000000,-122.405029
10,6,2,0.000000,-119.427087
10,6,4,0.000000,-127.934636
10,6,6,0.000000,-118.291440
10,6,8,0.000000,-128.484877
10,6,10,0.000000,-123.303773
10,6,12,0.000000,-134.766976
10,6,14,0.000000,-117.337625
10,6,16,0.000000,-118.696711
10,6,18,0.000000,-120.429433
10,6,20,0.000000,-130.409630
10,6,22,0.000000,-124.595033
10,6,24,0.000000,-121.237005
10,6,26,0.000000,-131.923673
10,6,28,0.000000,-125.552097
10,6,30,0.000000,-122.546482
10,6,32,0.000000,-123.700905
10,6,34,0.000000,-121.764762
10,6,36,0.000000,-129.236923
10,6,38,0.000000,-131.131550
10,6,40,0.000000,-137.696695
10,6,42,0.000000,-126.298178
10,6,44,0.000000,-123.853804
10,6,46,0.000000,-125.571885
10,6,48,0.000000,-114.148724
10,6,50,0.000000,-121.095101
10,6,52,0.000000,-137.651262
10,6,54,0.000000,-127.136713
10,6,56,0.000000,-119.083662
10,6,58,0.000000,-116.313705
10,7,0,0.000000,-120.491387
10,7,2,0.000000,-123.785092
10,7,4,0.000000,-120.944853
10,7,6,0.000000,-131.120563
10,7,8,0.000000,-128.432754
10,7,10,0.000000,-130.454954
10,7,12,0.000000,-123.183046
10,7,14,0.000000,-131.845326
10,7,16,0.000000,-122.661674
10,7,18,0.000000,-117.119176
10,7,20,0.000000,-115.784834
10,7,22,0.000000,-125.265390
10,7,24,0.000000,-122.285472
10,7,26,0.000000,-118.253035
10,7,28,0.000000,-122.630765
10,7,30,0.000000,-136.992103
10,7,32,0.000000,-115.657166
10,7,34,0.000000,-122.070580
10,7,36,0.000000,-123.578981
10,7,38,0.000000,-129.226683
10,7,40,0.000000,-124.785868
10,7,42,0.000000,-128.833091
10,7,44,0.000000,-119.454434
10,7,46,0.000000,-128.754988
10,7,48,0.000000,-120.201154
10,7,50,0.000000,-118.664475
10,7,52,0.000000,-128.408034
10,7,54,0.000000,-125.867535
10,7,56,0.000000,-120.089188
10,7,58,0.000000,-119.370204
10,8,0,0.000000,-123.555106
10,8,2,0.000000,-130.064723
10,8,4,0.000000,-120.602911
10,8,6,0.000000,-134.881511
10,8,8,0.000000,-141.954877
10,8,10,0.000000,-120.150158
10,8,12,0.000000,-126.343847
10,8,14,0.000000,-124.338505
10,8,16,0.000000,-125.179458
10,8,18,0.000000,-126.296453
10,8,20,0.000000,-122.375349
10,8,22,0.000000,-123.484751
10,8,24,0.000000,-119.524133
10,8,26,0.000000,-125.856253
10,8,28,0.000000,-119.384342
10,8,30,0.000000,-141.512555
10,8,32,0.000000,-118.142496
10,8,34,0.000000,-130.081484
10,8,36,0.000000,-127.955448
10,8,38,0.000000,-126.264888
10,8,40,0.000000,-123.734810
10,8,42,0.000000,-121.830691
10,8,44,0.000000,-131.981694
10,8,46,0.000000,-135.343493
10,8,48,0.000000,-117.911342
10,8,50,0.000000,-129.511475
10,8,52,0.000000,-124.292517
10,8,54,0.000000,-131.546481
10,8,56,0.000000,-120.951758
10,8,58,0.000000,-122.371348
10,9,0,0.000000,-123.931844
10,9,2,0.000000,-123.385360
10,9,4,0.000000,-124.429286
10,9,6,0.000000,-125.266309
10,9,8,0.000000,-120.502667
10,9,10,0.000000,-132.538028
10,9,12,0.000000,-124.381363
10,9,14,0.000000,-123.470590
10,9,16,0.000000,-123.277812
10,9,18,0.000000,-125.851479
10,9,20,0.000000,-119.514034
10,9,22,0.000000,-137.507821
10,9,24,0.000000,-124.822721
10,9,26,0.000000,-133.712676
10,9,28,0.000000,-126.530148
10,9,30,0.000000,-120.537863
10,9,32,0.000000,-128.313879
10,9,34,0.000000,-114.151142
10,9,36,0.000000,-125.538446
10,9,38,0.000000,-118.952246
10,9,40,0.000000,-119.520182
10,9,42,0.000000,-123.394125
10,9,44,0.000000,-137.292836
10,9,46,0.000000,-123.430995
10,9,48,0.000000,-119.845782
10,9,50,0.000000,-125.506954
10,9,52,0.000000,-131.315631
10,9,54,0.000000,-122.356407
10,9,56,0.000000,-118.351367
10,9,58,0.000000,-120.880455
10,10,0,0.000000,-121.612092
10,10,2,0.000000,-126.168926
10,10,4,0.000000,-126.156278
10,10,6,0.000000,-124.274246
10,10,8,0.000000,-116.869142
10,10,10,0.000000,-115.271370
10,10,12,0.000000,-115.143319
10,10,14,0.000000,-118.644344
10,10,16,0.000000,-133.672675
10,10,18,0.000000,-123.231782
10,10,20,0.000000,-115.467867
10,10,22,0.000000,-135.688359
10,10,24,0.000000,-116.078277
10,10,26,0.000000,-124.467131
10,10,28,0.000000,-128.883544
10,10,30,0.000000,-143.920569
10,10,32,0.000000,-126.222110
10,10,34,0.000000,-127.627916
10,10,36,0.000000,-125.309012
10,10,38,0.000000,-124.523980
10,10,40,0.000000,-119.643958
10,10,42,0.000000,-132.041553
10,10,44,0.000000,-127.038527
10,10,46,0.000000,-136.969428
10,10,48,0.000000,-134.561039
10,10,50,0.000000,-125.960846
10,10,52,0.000000,-120.566043
10,10,54,0.000000,-125.882101
10,10,56,0.000000,-129.469219
10,10,58,0.000000,-129.243856
10,11,0,0.000000,-126.836573
10,11,2,0.000000,-116.328510
10,11,4,0.000000,-128.274906
10,11,6,0.000000,-124.084520
10,11,8,0.000000,-127.931763
10,11,10,0.000000,-122.806495
10,11,12,0.000000,-124.625068
10,11,14,0.000000,-122.395524
10,11,16,0.000000,-124.942627
10,11,18,0.000000,-126.599934
10,11,20,0.000000,-126.832421
10,11,22,0.000000,-124.996822
10,11,24,0.000000,-121.122422
10,11,26,0.000000,-133.544995
10,11,28,0.000000,-116.827058
10,11,30,0.000000,-119.251625
10,11,32,0.000000,-127.486360
10,11,34,0.000000,-120.044345
10,11,36,0.000000,-135.680342
10,11,38,0.000000,-129.900646
10,11,40,0.000000,-122.884911
10,11,42,0.000000,-121.918619
10,11,44,0.000000,-120.728518
10,11,46,0.000000,-119.548498
10,11,48,0.000000,-137.266287
10,11,50,0.000000,-125.353814
10,11,52,0.000000,-140.340272
10,11,54,0.000000,-125.955555
10,11,56,0.000000,-125.675259
10,11,58,0.000000,-120.284234
10,12,0,0.000000,-120.528409
10,12,2,0.000000,-129.969897
10,12,4,0.000000,-127.318072
10,12,6,0.000000,-114.286531
10,12,8,0.000000,-120.305638
10,12,10,0.000000,-130.316148
10,12,12,0.000000,-118.989852
10,12,14,0.000000,-130.854441
10,12,16,0.000000,-127.780921
10,12,18,0.000000,-130.387164
10,12,20,0.000000,-127.453160
10,12,22,0.000000,-130.958219
10,12,24,0.000000,-127.923997
10,12,26,0.000000,-119.744222
10,12,28,0.000000,-117.510177
10,12,30,0.000000,-144.545677
10,12,32,0.000000,-132.254933
10,12,34,0.000000,-121.643477
10,12,36,0.000000,-134.069599
10,12,38,0.000000,-121.612839
10,12,40,0.000000,-123.461612
10,12,42,0.000000,-121.610193
10,12,44,0.000000,-121.418682
10,12,46,0.000000,-119.429658
10,12,48,0.000000,-127.221852
10,12,50,0.000000,-130.950291
10,12,52,0.000000,-140.744843
10,12,54,0.000000,-117.856608
10,12,56,0.000000,-120.706924
10,12,58,0.000000,-117.785980
10,13,0,0.000000,-123.257699
10,13,2,0.000000,-123.107232
10,13,4,0.000000,-118.840679
10,13,6,0.000000,-125.147769
10,13,8,0.000000,-119.723071
10,13,10,0.000000,-121.610085
10,13,12,0.000000,-131.654402
10,13,14,0.000000,-134.931419
10,13,16,0.000000,-120.475379
10,13,18,0.000000,-126.004316
10,13,20,0.000000,-127.547220
10,13,22,0.000000,-122.975827
10,13,24,0.000000,-122.070201
10,13,26,0.000000,-119.912188
10,13,28,0.000000,-118.152120
10,13,30,0.000000,-128.332766
10,13,32,0.000000,-125.696961
10,13,34,0.000000,-115.746520
10,13,36,0.000000,-118.236860
10,13,38,0.000000,-124.094060
10,13,40,0.000000,-125.203296
10,13,42,0.000000,-127.709644
10,13,44,0.000000,-125.673294
10,13,46,0.000000,-123.229516
10,13,48,0.000000,-120.548092
10,13,50,0.000000,-119.628033
10,13,52,0.000000,-118.499807
10,13,54,0.000000,-124.014530
10,13,56,0.000000,-116.689386
10,13,58,0.000000,-114.854208
10,14,0,0.000000,-131.985304
10,14,2,0.000000,-119.960268
10,14,4,0.000000,-129.838566
10,14,6,0.000000,-128.501759
10,14,8,0.000000,-120.307512
10,14,10,0.000000,-117.921415
10,14,12,0.000000,-120.274267
10,14,14,0.000000,-123.768362
10,14,16,0.000000,-137.717545
10,14,18,0.000000,-120.083503
10,14,20,0.000000,-124.075279
10,14,22,0.000000,-119.609434
10,14,24,0.000000,-125.849128
10,14,26,0.000000,-119.754247
10,14,28,0.000000,-119.038222
10,14,30,0.000000,-126.199407
10,14,32,0.000000,-126.269122
10,14,34,0.000000,-124.652384
10,14,36,0.000000,-118.106450
10,14,38,0.000000,-128.908869
10,14,40,0.000000,-124.069268
10,14,42,0.000000,-132.308185
10,14,44,0.000000,-120.242834
10,14,46,0.000000,-140.588113
10,14,48,0.000000,-123.044930
10,14,50,0.000000,-131.231547
10,14,52,0.000000,-119.657376
10,14,54,0.000000,-131.039876
10,14,56,0.000000,-120.489889
10,14,58,0.000000,-127.774158
10,15,0,0.000000,-125.332645
10,15,2,0.000000,-126.262539
10,15,4,0.000000,-115.826467
10,15,6,0.000000,-119.589971
10,15,8,0.000000,-118.473518
10,15,10,0.000000,-122.052623
10,15,12,0.000000,-134.099708
10,15,14,0.000000,-126.960737
10,15,16,0.000000,-125.483004
10,15,18,0.000000,-124.594218
10,15,20,0.000000,-113.540574
10,15,22,0.000000,-118.383974
10,15,24,0.000000,-121.489088
10,15,26,0.000000,-121.916779
10,15,28,0.000000,-130.751254
10,15,30,0.000000,-128.806116
10,15,32,0.000000,-123.662503
10,15,34,0.000000,-131.499526
10,15,36,0.000000,-133.857279
10,15,38,0.000000,-131.057718
10,15,40,0.000000,-122.628771
10,15,42,0.000000,-120.012720
10,15,44,0.000000,-119.196802
10,15,46,0.000000,-121.079161
10,15,48,0.000000,-127.709096
10,15,50,0.000000,-123.224011
10,15,52,0.000000,-121.456013
10,15,54,0.000000,-123.230133
10,15,56,0.000000,-129.103256
10,15,58,0.000000,-121.636394
10,16,0,0.000000,-118.145832
10,16,2,0.000000,-115.747455
10,16,4,0.000000,-111.200882
10,16,6,0.000000,-128.083274
10,16,8,0.000000,-118.998558
10,16,10,0.000000,-138.543184
10,16,12,0.000000,-124.492016
10,16,14,0.000000,-117.961431
10,16,16,0.000000,-124.579597
10,16,18,0.000000,-120.658501
10,16,20,0.000000,-126.380198
10,16,22,0.000000,-122.228387
10,16,24,0.000000,-126.057413
10,16,26,0.000000,-128.570411
10,16,28,0.000000,-124.779558
10,16,30,0.000000,-140.584906
10,16,32,0.000000,-121.163570
10,16,34,0.000000,-120.755283
10,16,36,0.000000,-119.977981
10,16,38,0.000000,-118.340601
10,16,40,0.000000,-127.850174
10,16,42,0.000000,-132.488554
10,16,44,0.000000,-118.597905
10,16,46,0.000000,-124.938585
10,16,48,0.000000,-122.122466
10,16,50,0.000000,-124.177275
10,16,52,0.000000,-117.381306
10,16,54,0.000000,-117.372407
10,16,56,0.000000,-124.357021
10,16,58,0.000000,-121.507756
10,17,0,0.000000,-129.175161
10,17,2,0.000000,-124.062934
10,17,4,0.000000,-122.498260
10,17,6,0.000000,-123.612991
10,17,8,0.000000,-122.333015
10,17,10,0.000000,-121.148740
10,17,12,0.000000,-129.619754
10,17,14,0.000000,-118.538972
10,17,16,0.000000,-124.197865
10,17,18,0.000000,-130.920762
10,17,20,0.000000,-119.028455
10,17,22,0.000000,-123.967610
10,17,24,0.000000,-128.177453
10,17,26,0.000000,-126.950990
10,17,28,0.000000,-119.560008
10,17,30,0.000000,-119.170801
10,17,32,0.000000,-121.228326
10,17,34,0.000000,-123.896911
10,17,36,0.000000,-123.342538
10,17,38,0.000000,-130.510067
10,17,40,0.000000,-122.907344
10,17,42,0.000000,-117.334564
10,17,44,0.000000,-119.239651
10,17,46,0.000000,-120.101485
10,17,48,0.000000,-123.368821
10,17,50,0.000000,-124.620846
10,17,52,0.000000,-121.831205
10,17,54,0.000000,-117.498418
10,17,56,0.000000,-115.145573
10,17,58,0.000000,-121.434207
10,18,0,0.000000,-128.802141
10,18,2,0.000000,-132.650846
10,18,4,0.000000,-132.684876
10,18,6,0.000000,-118.536582
10,18,8,0.000000,-128.891823
10,18,10,0.000000,-120.684494
10,18,12,0.000000,-119.919852
10,18,14,0.000000,-122.694534
10,18,16,0.000000,-124.474656
10,18,18,0.000000,-127.188889
10,18,20,0.000000,-123.523904
10,18,22,0.000000,-118.581850
10,18,24,0.000000,-119.491433
10,18,26,0.000000,-120.401031
10,18,28,0.000000,-119.262999
10,18,30,0.000000,-123.563690
10,18,32,0.000000,-126.702596
10,18,34,0.000000,-130.273636
10,18,36,0.000000,-132.423248
10,18,38,0.000000,-122.277867
10,18,40,0.000000,-124.004345
10,18,42,0.000000,-122.649281
10,18,44,0.000000,-133.284114
10,18,46,0.000000,-127.125138
10,18,48,0.000000,-128.691345
10,18,50,0.000000,-117.855803
10,18,52,0.000000,-124.083916
10,18,54,0.000000,-117.566485
10,18,56,0.000000,-122.300455
10,18,58,0.000000,-122.691030
10,19,0,0.000000,-128.083808
10,19,2,0.000000,-129.675163
10,19,4,0.000000,-119.363692
10,19,6,0.000000,-123.203626
10,19,8,0.000000,-124.469912
10,19,10,0.000000,-118.195143
10,19,12,0.000000,-137.319245
10,19,14,0.000000,-132.544897
10,19,16,0.000000,-119.141953
10,19,18,0.000000,-123.640610
10,19,20,0.000000,-125.896256
10,19,22,0.000000,-126.176137
10,19,24,0.000000,-122.669329
10,19,26,0.000000,-121.039366
10,19,28,0.000000,-124.209223
10,19,30,0.000000,-122.014605
10,19,32,0.000000,-122.301400
10,19,34,0.000000,-129.695863
10,19,36,0.000000,-115.146141
10,19,38,0.000000,-122.893825
10,19,40,0.000000,-118.006595
10,19,42,0.000000,-123.631875
10,19,44,0.000000,-122.748788
10,19,46,0.000000,-120.429770
10,19,48,0.000000,-123.876905
10,19,50,0.000000,-120.868840
10,19,52,0.000000,-122.903653
10,19,54,0.000000,-122.889892
10,19,56,0.000000,-128.198067
10,19,58,0.000000,-129.008388
10,20,0,0.000000,-136.174892
10,20,2,0.000000,-127.813380
10,20,4,0.000000,-119.893486
10,20,6,0.000000,-134.432807
10,20,8,0.000000,-120.642109
10,20,10,0.000000,-124.495941
10,20,12,0.000000,-121.701433
10,20,14,0.000000,-124.036736
10,20,16,0.000000,-118.024931
10,20,18,0.000000,-127.168164
10,20,20,0.000000,-122.636780
10,20,22,0.000000,-117.962911
10,20,24,0.000000,-121.471229
10,20,26,0.000000,-122.404570
10,20,28,0.000000,-119.696481
10,20,30,0.000000,-125.481524
10,20,32,0.000000,-119.109492
10,20,34,0.000000,-120.762276
10,20,36,0.000000,-128.844342
10,20,38,0.000000,-113.817528
10,20,40,0.000000,-120.841770
10,20,42,0.000000,-139.968532
10,20,44,0.000000,-120.439166
10,20,46,0.000000,-122.708313
10,20,48,0.000000,-123.837629
10,20,50,0.000000,-122.678522
10,20,52,0.000000,-129.723230
10,20,54,0.000000,-120.232261
10,20,56,0.000000,-121.146273
10,20,58,0.000000,-128.476553
10,21,0,0.000000,-120.788070
10,21,2,0.000000,-116.315302
10,21,4,0.000000,-114.714270
10,21,6,0.000000,-125.733822
10,21,8,0.000000,-119.819690
10,21,10,0.000000,-132.985208
10,21,12,0.000000,-117.642941
10,21,14,0.000000,-118.405134
10,21,16,0.000000,-118.361265
10,21,18,0.000000,-140.493960
10,21,20,0.000000,-127.189821
10,21,22,0.000000,-122.856751
10,21,24,0.000000,-117.919672
10,21,26,0.000000,-115.809062
10,21,28,0.000000,-133.736488
10,21,30,0.000000,-120.254675
10,21,32,0.000000,-123.235322
10,21,34,0.000000,-119.606147
10,21,36,0.000000,-122.683179
10,21,38,0.000000,-127.771244
10,21,40,0.000000,-123.733767
10,21,42,0.000000,-119.158015
10,21,44,0.000000,-124.572902
10,21,46,0.000000,-129.946657
10,21,48,0.000000,-120.782893
10,21,50,0.000000,-118.179951
10,21,52,0.000000,-126.121568
10,21,54,0.000000,-136.240370
10,21,56,0.000000,-123.566148
10,21,58,0.000000,-115.546779
10,22,0,0.000000,-120.415047
10,22,2,0.000000,-135.638525
10,22,4,0.000000,-127.233188
10,22,6,0.000000,-118.944803
10,22,8,0.000000,-126.688731
10,22,10,0.000000,-140.224137
10,22,12,0.000000,-120.814624
10,22,14,0.000000,-120.144575
10,22,16,0.000000,-123.622003
10,22,18,0.000000,-118.792036
10,22,20,0.000000,-131.484482
10,22,22,0.000000,-119.425688
10,22,24,0.000000,-122.168642
10,22,26,0.000000,-125.803445
10,22,28,0.000000,-120.892194
10,22,30,0.000000,-127.916633
10,22,32,0.000000,-127.740808
10,22,34,0.000000,-126.957620
10,22,36,0.000000,-116.231035
10,22,38,0.000000,-122.138366
10,22,40,0.000000,-133.382513
10,22,42,0.000000,-121.529147
10,22,44,0.000000,-133.793169
10,22,46,0.000000,-115.152767
10,22,48,0.000000,-122.405529
10,22,50,0.000000,-125.335469
10,22,52,0.000000,-124.684599
10,22,54,0.000000,-132.549896
10,22,56,0.000000,-123.145941
10,22,58,0.000000,-128.854526
10,23,0,0.000000,-117.941808
10,23,2,0.000000,-118.460549
10,23,4,0.000000,-124.073259
10,23,6,0.000000,-127.852949
10,23,8,0.000000,-119.893906
10,23,10,0.000000,-125.193182
10,23,12,0.000000,-124.323867
10,23,14,0.000000,-115.807534
10,23,16,0.000000,-124.867290
10,23,18,0.000000,-128.324246
10,23,20,0.000000,-120.448938
10,23,22,0.000000,-131.523172
10,23,24,0.000000,-119.837804
10,23,26,0.000000,-129.216397
10,23,28,0.000000,-129.028437
10,23,30,0.000000,-130.582581
10,23,32,0.000000,-119.824312
10,23,34,0.000000,-132.975909
10,23,36,0.000000,-124.616176
10,23,38,0.000000,-124.720011
10,23,40,0.000000,-122.181967
10,23,42,0.000000,-123.887222
10,23,44,0.000000,-128.437131
10,23,46,0.000000,-119.363430
10,23,48,0.000000,-135.430198
10,23,50,0.000000,-120.830563
10,23,52,0.000000,-122.806351
10,23,54,0.000000,-124.492227
10,23,56,0.000000,-122.488293
10,23,58,0.000000,-118.454495
10,24,0,0.000000,-121.770146
10,24,2,0.000000,-118.598087
10,24,4,0.000000,-122.469331
10,24,6,0.000000,-116.386199
10,24,8,0.000000,-126.157156
10,24,10,0.000000,-132.203194
10,24,12,0.000000,-118.067615
10,24,14,0.000000,-127.427944
10,24,16,0.000000,-136.896142
10,24,18,0.000000,-120.130990
10,24,20,0.000000,-124.774730
10,24,22,0.000000,-130.394769
10,24,24,0.000000,-126.172045
10,24,26,0.000000,-116.235383
10,24,28,0.000000,-120.695718
10,24,30,0.000000,-126.980299
10,24,32,0.000000,-117.666668
10,24,34,0.000000,-132.020657
10,24,36,0.000000,-122.124890
10,24,38,0.000000,-120.021062
10,24,40,0.000000,-118.810780
10,24,42,0.000000,-117.842495
10,24,44,0.000000,-121.499193
10,24,46,0.000000,-128.241933
10,24,48,0.000000,-124.740524
10,24,50,0.000000,-120.541152
10,24,52,0.000000,-121.767115
10,24,54,0.000000,-130.542213
10,24,56,0.000000,-129.674738
10,24,58,0.000000,-121.828054
10,25,0,0.000000,-134.074422
10,25,2,0.000000,-124.228533
10,25,4,0.000000,-122.306165
10,25,6,0.000000,-130.471547
10,25,8,0.000000,-126.107858
10,25,10,0.000000,-122.228713
10,25,12,0.000000,-123.796192
10,25,14,0.000000,-123.493159
10,25,16,0.000000,-122.615680
10,25,18,0.000000,-121.276553
10,25,20,0.000000,-132.887099
10,25,22,0.000000,-124.592944
10,25,24,0.000000,-129.765543
10,25,26,0.000000,-127.088140
10,25,28,0.000000,-119.285880
10,25,30,0.000000,-118.173561
10,25,32,0.000000,-129.212316
10,25,34,0.000000,-118.995574
10,25,36,0.000000,-129.732216
10,25,38,0.000000,-117.514585
10,25,40,0.000000,-122.235711
10,25,42,0.000000,-124.469635
10,25,44,0.000000,-118.883130
10,25,46,0.000000,-133.666069
10,25,48,0.000000,-112.340954
10,25,50,0.000000,-139.626958
10,25,52,0.000000,-130.272688
10,25,54,0.000000,-120.348620
10,25,56,0.000000,-117.732216
10,25,58,0.000000,-125.852464
10,26,0,0.000000,-123.930049
10,26,2,0.000000,-135.034520
10,26,4,0.000000,-122.980750
10,26,6,0.000000,-129.970102
10,26,8,0.000000,-140.376474
10,26,10,0.000000,-128.538201
10,26,12,0.000000,-120.042538
10,26,14,0.000000,-121.986907
10,26,16,0.000000,-121.434883
10,26,18,0.000000,-134.158879
10,26,20,0.000000,-121.705699
10,26,22,0.000000,-123.641141
10,26,24,0.000000,-125.176173
10,26,26,0.000000,-116.435618
10,26,28,0.000000,-120.248731
10,26,30,0.000000,-121.391435
10,26,32,0.000000,-123.111721
10,26,34,0.000000,-129.975835
10,26,36,0.000000,-119.811391
10,26,38,0.000000,-120.772751
10,26,40,0.000000,-130.987959
10,26,42,0.000000,-121.632241
10,26,44,0.000000,-133.292964
10,26,46,0.000000,-121.734356
10,26,48,0.000000,-118.408048
10,26,50,0.000000,-125.742323
10,26,52,0.000000,-125.520411
10,26,54,0.000000,-134.914248
10,26,56,0.000000,-124.360033
10,26,58,0.000000,-115.886789
10,27,0,0.000000,-116.262521
10,27,2,0.000000,-121.396497
10,27,4,0.000000,-119.691331
10,27,6,0.000000,-141.744788
10,27,8,0.000000,-128.231986
10,27,10,0.000000,-114.813034
10,27,12,0.000000,-131.203527
10,27,14,0.000000,-120.098994
10,27,16,0.000000,-118.426071
10,27,18,0.000000,-125.496571
10,27,20,0.000000,-123.444769
10,27,22,0.000000,-127.688696
