hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-120.696024
10,0,2,0.000000,-122.399792
10,0,4,0.000000,-134.460701
10,0,6,0.000000,-128.849818
10,0,8,0.000000,-137.085131
10,0,10,0.000000,-120.038325
10,0,12,0.000000,-132.584089
10,0,14,0.000000,-127.517914
10,0,16,0.000000,-126.301412
10,0,18,0.000000,-122.251857
10,0,20,0.000000,-122.899804
10,0,22,0.000000,-126.868435
10,0,24,0.000000,-122.556271
10,0,26,0.000000,-120.217855
10,0,28,0.000000,-119.414999
10,0,30,0.000000,-128.142825
10,0,32,0.000000,-127.445201
10,0,34,0.000000,-117.427155
10,0,36,0.000000,-128.980412
10,0,38,0.000000,-121.082945
10,0,40,0.000000,-125.759526
10,0,42,0.000000,-136.688503
10,0,44,0.000000,-123.684970
10,0,46,0.000000,-136.965700
10,0,48,0.000000,-121.565517
10,0,50,0.000000,-121.792508
10,0,52,0.000000,-134.943150
10,0,54,0.000000,-126.502486
10,0,56,0.000000,-122.838843
10,0,58,0.000000,-132.672761
10,1,0,0.000000,-120.038869
10,1,2,0.000000,-121.784729
10,1,4,0.000000,-120.916049
10,1,6,0.000000,-124.308810
10,1,8,0.000000,-122.761936
10,1,10,0.000000,-121.808303
10,1,12,0.000000,-130.125145
10,1,14,0.000000,-123.441136
10,1,16,0.000000,-127.299127
10,1,18,0.000000,-137.358910
10,1,20,0.000000,-122.890997
10,1,22,0.000000,-130.672262
10,1,24,0.000000,-122.464794
10,1,26,0.000000,-118.079659
10,1,28,0.000000,-136.509420
10,1,30,0.000000,-117.206407
10,1,32,0.000000,-121.584692
10,1,34,0.000000,-127.266547
10,1,36,0.000000,-125.847156
10,1,38,0.000000,-126.735301
10,1,40,0.000000,-127.288544
10,1,42,0.000000,-125.726956
10,1,44,0.000000,-124.762982
10,1,46,0.000000,-144.405916
10,1,48,0.000000,-121.745455
10,1,50,0.000000,-119.424653
10,1,52,0.000000,-123.001005
10,1,54,0.000000,-126.608636
10,1,56,0.000000,-123.022091
10,1,58,0.000000,-128.495646
10,2,0,0.000000,-126.708743
10,2,2,0.000000,-125.056182
10,2,4,0.000000,-126.702305
10,2,6,0.000000,-118.939686
10,2,8,0.000000,-127.505412
10,2,10,0.000000,-129.138515
10,2,12,0.000000,-119.748736
10,2,14,0.000000,-114.238053
10,2,16,0.000000,-124.098174
10,2,18,0.000000,-122.526153
10,2,20,0.000000,-132.053363
10,2,22,0.000000,-118.918346
10,2,24,0.000000,-124.198272
10,2,26,0.000000,-156.229753
10,2,28,0.000000,-127.636351
10,2,30,0.000000,-121.222976
10,2,32,0.000000,-122.620921
10,2,34,0.000000,-128.303081
10,2,36,0.000000,-124.940146
10,2,38,0.000000,-121.126214
10,2,40,0.000000,-121.580695
10,2,42,0.000000,-144.325868
10,2,44,0.000000,-126.355372
10,2,46,0.000000,-123.819757
10,2,48,0.000000,-134.975847
10,2,50,0.000000,-121.080616
10,2,52,0.000000,-126.947251
10,2,54,0.000000,-125.733058
10,2,56,0.000000,-124.831961
10,2,58,0.000000,-130.729662
10,3,0,0.000000,-125.004720
10,3,2,0.000000,-140.653713
10,3,4,0.000000,-126.561626
10,3,6,0.000000,-121.125762
10,3,8,0.000000,-122.757823
10,3,10,0.000000,-123.505743
10,3,12,0.000000,-115.565569
10,3,14,0.000000,-123.845740
10,3,16,0.000000,-143.693778
10,3,18,0.000000,-124.269836
10,3,20,0.000000,-125.327365
10,3,22,0.000000,-129.871885
10,3,24,0.000000,-119.643038
10,3,26,0.000000,-128.993579
10,3,28,0.000000,-116.404182
10,3,30,0.000000,-124.290849
10,3,32,0.000000,-119.132284
10,3,34,0.000000,-123.434605
10,3,36,0.000000,-129.636813
10,3,38,0.000000,-123.644061
10,3,40,0.000000,-131.322615
10,3,42,0.000000,-127.544841
10,3,44,0.000000,-128.984527
10,3,46,0.000000,-123.197452
10,3,48,0.000000,-115.133672
10,3,50,0.000000,-133.480742
10,3,52,0.000000,-140.957981
10,3,54,0.000000,-119.424088
10,3,56,0.000000,-125.965281
10,3,58,0.000000,-123.771263
10,4,0,0.000000,-122.460821
10,4,2,0.000000,-123.373127
10,4,4,0.000000,-119.255708
10,4,6,0.000000,-121.853092
10,4,8,0.000000,-118.488331
10,4,10,0.000000,-142.212765
10,4,12,0.000000,-126.099285
10,4,14,0.000000,-119.777597
10,4,16,0.000000,-121.354020
10,4,18,0.000000,-129.517197
10,4,20,0.000000,-123.779045
10,4,22,0.000000,-122.975901
10,4,24,0.000000,-131.105686
10,4,26,0.000000,-130.721415
10,4,28,0.000000,-123.815025
10,4,30,0.000000,-122.143441
10,4,32,0.000000,-127.017406
10,4,34,0.000000,-123.993737
10,4,36,0.000000,-119.977770
10,4,38,0.000000,-123.300856
10,4,40,0.000000,-131.743555
10,4,42,0.000000,-129.505040
10,4,44,0.000000,-116.754944
10,4,46,0.000000,-118.426596
10,4,48,0.000000,-139.896444
10,4,50,0.000000,-116.408676
10,4,52,0.000000,-133.175562
10,4,54,0.000000,-121.122519
10,4,56,0.000000,-119.193689
10,4,58,0.000000,-121.738811
10,5,0,0.000000,-133.009193
10,5,2,0.000000,-117.518431
10,5,4,0.000000,-125.319013
10,5,6,0.000000,-125.422897
10,5,8,0.000000,-119.640672
10,5,10,0.000000,-122.319737
10,5,12,0.000000,-138.008142
10,5,14,0.000000,-122.988372
10,5,16,0.000000,-121.259267
10,5,18,0.000000,-127.851413
10,5,20,0.000000,-127.838494
10,5,22,0.000000,-125.264389
10,5,24,0.000000,-124.480395
10,5,26,0.000000,-126.801737
10,5,28,0.000000,-129.737307
10,5,30,0.000000,-127.098742
10,5,32,0.000000,-120.699319
10,5,34,0.000000,-121.495055
10,5,36,0.000000,-119.683297
10,5,38,0.000000,-123.627021
10,5,40,0.000000,-124.418397
10,5,42,0.000000,-129.458733
10,5,44,0.000000,-130.873419
10,5,46,0.000000,-119.888819
10,5,48,0.000000,-124.108225
10,5,50,0.000000,-125.609295
10,5,52,0.000000,-120.852607
10,5,54,0.000000,-120.683064
10,5,56,0.000000,-134.672803
10,5,58,0.000000,-120.505352
10,6,0,0.000000,-126.302383
10,6,2,0.000000,-122.931223
10,6,4,0.000000,-122.441684
10,6,6,0.000000,-123.394325
10,6,8,0.000000,-129.520222
10,6,10,0.000000,-128.862578
10,6,12,0.000000,-130.441782
10,6,14,0.000000,-120.702773
10,6,16,0.000000,-126.724076
10,6,18,0.000000,-127.097838
10,6,20,0.000000,-122.384357
10,6,22,0.000000,-119.218521
10,6,24,0.000000,-123.405029
10,6,26,0.000000,-130.036760
10,6,28,0.000000,-124.741718
10,6,30,0.000000,-120.762145
10,6,32,0.000000,-126.160187
10,6,34,0.000000,-139.129065
10,6,36,0.000000,-134.576419
10,6,38,0.000000,-120.676409
10,6,40,0.000000,-136.389755
10,6,42,0.000000,-123.639131
10,6,44,0.000000,-127.887638
10,6,46,0.000000,-118.385577
10,6,48,0.000000,-123.612760
10,6,50,0.000000,-119.794313
10,6,52,0.000000,-131.335208
10,6,54,0.000000,-115.351608
10,6,56,0.000000,-127.115782
10,6,58,0.000000,-123.172197
10,7,0,0.000000,-124.804402
10,7,2,0.000000,-135.162196
10,7,4,0.000000,-119.303286
10,7,6,0.000000,-131.110698
10,7,8,0.000000,-119.771247
10,7,10,0.000000,-122.027505
10,7,12,0.000000,-124.493428
10,7,14,0.000000,-123.401116
10,7,16,0.000000,-125.784409
10,7,18,0.000000,-118.688708
10,7,20,0.000000,-126.971421
10,7,22,0.000000,-127.723560
10,7,24,0.000000,-131.003048
10,7,26,0.000000,-136.648566
10,7,28,0.000000,-124.247268
10,7,30,0.000000,-116.486855
10,7,32,0.000000,-119.940560
10,7,34,0.000000,-125.426404
10,7,36,0.000000,-137.090105
10,7,38,0.000000,-126.377681
10,7,40,0.000000,-129.135314
10,7,42,0.000000,-127.915383
10,7,44,0.000000,-131.258416
10,7,46,0.000000,-121.594631
10,7,48,0.000000,-123.761485
10,7,50,0.000000,-124.785088
10,7,52,0.000000,-126.631093
10,7,54,0.000000,-129.929319
10,7,56,0.000000,-123.773212
10,7,58,0.000000,-123.339292
10,8,0,0.000000,-121.490811
10,8,2,0.000000,-131.533661
10,8,4,0.000000,-128.183449
10,8,6,0.000000,-132.813249
10,8,8,0.000000,-125.755175
10,8,10,0.000000,-127.151446
10,8,12,0.000000,-136.535218
10,8,14,0.000000,-119.483191
10,8,16,0.000000,-128.291457
10,8,18,0.000000,-125.180684
10,8,20,0.000000,-151.349255
10,8,22,0.000000,-129.126227
10,8,24,0.000000,-124.562656
10,8,26,0.000000,-126.503248
10,8,28,0.000000,-129.002196
10,8,30,0.000000,-131.168273
10,8,32,0.000000,-127.377789
10,8,34,0.000000,-129.360667
10,8,36,0.000000,-145.003914
10,8,38,0.000000,-134.502026
10,8,40,0.000000,-115.966715
10,8,42,0.000000,-122.058511
10,8,44,0.000000,-124.926625
10,8,46,0.000000,-115.291557
10,8,48,0.000000,-121.709408
10,8,50,0.000000,-122.451026
10,8,52,0.000000,-121.103329
10,8,54,0.000000,-129.607922
10,8,56,0.000000,-137.692059
10,8,58,0.000000,-124.484520
10,9,0,0.000000,-127.932528
10,9,2,0.000000,-126.442710
10,9,4,0.000000,-126.418403
10,9,6,0.000000,-130.536834
10,9,8,0.000000,-128.390185
10,9,10,0.000000,-130.829242
10,9,12,0.000000,-135.163933
10,9,14,0.000000,-123.953203
10,9,16,0.000000,-124.237135
10,9,18,0.000000,-124.470775
10,9,20,0.000000,-124.084978
10,9,22,0.000000,-126.726247
10,9,24,0.000000,-120.710555
10,9,26,0.000000,-124.628432
10,9,28,0.000000,-126.104018
10,9,30,0.000000,-136.267505
10,9,32,0.000000,-118.793260
10,9,34,0.000000,-116.571295
10,9,36,0.000000,-128.828472
10,9,38,0.000000,-126.479778
10,9,40,0.000000,-127.272789
10,9,42,0.000000,-120.596753
10,9,44,0.000000,-129.852500
10,9,46,0.000000,-126.300999
10,9,48,0.000000,-138.565029
10,9,50,0.000000,-129.199705
10,9,52,0.000000,-127.748034
10,9,54,0.000000,-120.552431
10,9,56,0.000000,-119.434335
10,9,58,0.000000,-124.254001
10,10,0,0.000000,-134.178982
10,10,2,0.000000,-125.046647
10,10,4,0.000000,-119.540592
10,10,6,0.000000,-128.149157
10,10,8,0.000000,-118.311606
10,10,10,0.000000,-125.930097
10,10,12,0.000000,-115.259000
10,10,14,0.000000,-121.052113
10,10,16,0.000000,-125.614051
10,10,18,0.000000,-117.317038
10,10,20,0.000000,-124.499766
10,10,22,0.000000,-128.148957
10,10,24,0.000000,-123.050108
10,10,26,0.000000,-127.778005
10,10,28,0.000000,-128.010126
10,10,30,0.000000,-124.109589
10,10,32,0.000000,-132.692289
10,10,34,0.000000,-124.177747
10,10,36,0.000000,-125.165070
10,10,38,0.000000,-125.111157
10,10,40,0.000000,-117.821238
10,10,42,0.000000,-121.522736
10,10,44,0.000000,-120.622695
10,10,46,0.000000,-123.265230
10,10,48,0.000000,-141.883303
10,10,50,0.000000,-117.824762
10,10,52,0.000000,-124.871206
10,10,54,0.000000,-129.842147
10,10,56,0.000000,-136.729571
10,10,58,0.000000,-119.895736
10,11,0,0.000000,-145.005204
10,11,2,0.000000,-119.692057
10,11,4,0.000000,-122.842417
10,11,6,0.000000,-120.029333
10,11,8,0.000000,-125.578928
10,11,10,0.000000,-124.250545
10,11,12,0.000000,-130.276105
10,11,14,0.000000,-125.951754
10,11,16,0.000000,-132.844478
10,11,18,0.000000,-139.468280
10,11,20,0.000000,-120.596278
10,11,22,0.000000,-122.671345
10,11,24,0.000000,-118.413002
10,11,26,0.000000,-130.059317
10,11,28,0.000000,-132.037853
10,11,30,0.000000,-119.410401
10,11,32,0.000000,-127.177280
10,11,34,0.000000,-122.552050
10,11,36,0.000000,-121.817150
10,11,38,0.000000,-126.936511
10,11,40,0.000000,-125.831980
10,11,42,0.000000,-121.507357
10,11,44,0.000000,-127.760552
10,11,46,0.000000,-121.893401
10,11,48,0.000000,-126.899780
10,11,50,0.000000,-124.758996
10,11,52,0.000000,-120.217635
10,11,54,0.000000,-120.998213
10,11,56,0.000000,-130.032048
10,11,58,0.000000,-126.420730
10,12,0,0.000000,-118.849953
10,12,2,0.000000,-127.372044
10,12,4,0.000000,-121.052224
10,12,6,0.000000,-126.100216
10,12,8,0.000000,-132.095295
10,12,10,0.000000,-125.775382
10,12,12,0.000000,-130.468811
10,12,14,0.000000,-122.769273
10,12,16,0.000000,-126.058252
10,12,18,0.000000,-120.509114
10,12,20,0.000000,-124.217840
10,12,22,0.000000,-120.436866
10,12,24,0.000000,-138.321177
10,12,26,0.000000,-125.577264
10,12,28,0.000000,-127.273501
10,12,30,0.000000,-129.045059
10,12,32,0.000000,-129.353916
10,12,34,0.000000,-127.258414
10,12,36,0.000000,-131.701680
10,12,38,0.000000,-118.941182
10,12,40,0.000000,-129.388514
10,12,42,0.000000,-128.986211
10,12,44,0.000000,-125.797390
10,12,46,0.000000,-124.455702
10,12,48,0.000000,-133.460372
10,12,50,0.000000,-119.761858
10,12,52,0.000000,-128.153170
10,12,54,0.000000,-119.424269
10,12,56,0.000000,-122.697984
10,12,58,0.000000,-117.934043
10,13,0,0.000000,-124.435665
10,13,2,0.000000,-129.007132
10,13,4,0.000000,-124.044623
10,13,6,0.000000,-119.592602
10,13,8,0.000000,-130.101682
10,13,10,0.000000,-123.234847
10,13,12,0.000000,-131.449019
10,13,14,0.000000,-122.040706
10,13,16,0.000000,-122.555754
10,13,18,0.000000,-134.868138
10,13,20,0.000000,-124.250362
10,13,22,0.000000,-126.256023
10,13,24,0.000000,-123.427686
10,13,26,0.000000,-120.783421
10,13,28,0.000000,-121.223450
10,13,30,0.000000,-130.576219
10,13,32,0.000000,-124.465111
10,13,34,0.000000,-126.771101
10,13,36,0.000000,-121.889115
10,13,38,0.000000,-122.055044
10,13,40,0.000000,-122.260319
10,13,42,0.000000,-127.234268
10,13,44,0.000000,-149.288368
10,13,46,0.000000,-120.616233
10,13,48,0.000000,-123.992196
10,13,50,0.000000,-131.812909
10,13,52,0.000000,-127.606176
10,13,54,0.000000,-119.585887
10,13,56,0.000000,-122.250269
10,13,58,0.000000,-116.966548
10,14,0,0.000000,-123.748112
10,14,2,0.000000,-117.850374
10,14,4,0.000000,-123.869263
10,14,6,0.000000,-135.119035
10,14,8,0.000000,-118.196590
10,14,10,0.000000,-129.594030
10,14,12,0.000000,-130.657804
10,14,14,0.000000,-130.648051
10,14,16,0.000000,-123.368131
10,14,18,0.000000,-124.688960
10,14,20,0.000000,-135.572041
10,14,22,0.000000,-135.252127
10,14,24,0.000000,-127.171671
10,14,26,0.000000,-130.192570
10,14,28,0.000000,-126.498526
10,14,30,0.000000,-123.386547
10,14,32,0.000000,-118.570161
10,14,34,0.000000,-126.449084
10,14,36,0.000000,-127.721762
10,14,38,0.000000,-120.849731
10,14,40,0.000000,-126.960060
10,14,42,0.000000,-133.199514
10,14,44,0.000000,-121.642919
10,14,46,0.000000,-119.057967
10,14,48,0.000000,-117.655742
10,14,50,0.000000,-121.443691
10,14,52,0.000000,-118.866128
10,14,54,0.000000,-122.836881
10,14,56,0.000000,-123.186625
10,14,58,0.000000,-129.457514
10,15,0,0.000000,-121.557523
10,15,2,0.000000,-127.594784
10,15,4,0.000000,-127.334960
10,15,6,0.000000,-136.852567
10,15,8,0.000000,-125.364242
10,15,10,0.000000,-122.277450
10,15,12,0.000000,-124.252495
10,15,14,0.000000,-113.814231
10,15,16,0.000000,-122.845487
10,15,18,0.000000,-124.874533
10,15,20,0.000000,-125.569783
10,15,22,0.000000,-126.616799
10,15,24,0.000000,-126.436958
10,15,26,0.000000,-137.062976
10,15,28,0.000000,-122.767119
10,15,30,0.000000,-130.887617
10,15,32,0.000000,-124.784041
10,15,34,0.000000,-123.583891
10,15,36,0.000000,-117.716332
10,15,38,0.000000,-124.520967
10,15,40,0.000000,-128.592648
10,15,42,0.000000,-121.223321
10,15,44,0.000000,-128.432592
10,15,46,0.000000,-131.745623
10,15,48,0.000000,-120.076911
10,15,50,0.000000,-119.649179
10,15,52,0.000000,-123.910632
10,15,54,0.000000,-126.372688
10,15,56,0.000000,-127.080538
10,15,58,0.000000,-130.501428
10,16,0,0.000000,-128.663256
10,16,2,0.000000,-122.470923
10,16,4,0.000000,-131.408185
10,16,6,0.000000,-118.348749
10,16,8,0.000000,-127.982900
10,16,10,0.000000,-120.223412
10,16,12,0.000000,-124.951640
10,16,14,0.000000,-116.438022
10,16,16,0.000000,-125.673821
10,16,18,0.000000,-123.341715
10,16,20,0.000000,-133.276575
10,16,22,0.000000,-121.921780
10,16,24,0.000000,-125.953198
10,16,26,0.000000,-125.741947
10,16,28,0.000000,-117.597301
10,16,30,0.000000,-117.967200
10,16,32,0.000000,-123.019343
10,16,34,0.000000,-118.666565
10,16,36,0.000000,-121.813624
10,16,38,0.000000,-125.381712
10,16,40,0.000000,-125.380970
10,16,42,0.000000,-130.832561
10,16,44,0.000000,-124.108933
10,16,46,0.000000,-118.802478
10,16,48,0.000000,-122.508721
10,16,50,0.000000,-121.771667
10,16,52,0.000000,-128.230510
10,16,54,0.000000,-129.204001
10,16,56,0.000000,-127.055180
10,16,58,0.000000,-123.112019
10,17,0,0.000000,-120.768245
10,17,2,0.000000,-124.628799
10,17,4,0.000000,-127.859732
10,17,6,0.000000,-129.034107
10,17,8,0.000000,-122.355794
10,17,10,0.000000,-129.906722
10,17,12,0.000000,-120.611151
10,17,14,0.000000,-122.994957
10,17,16,0.000000,-120.764003
10,17,18,0.000000,-125.767079
10,17,20,0.000000,-121.237821
10,17,22,0.000000,-124.283704
10,17,24,0.000000,-125.277707
10,17,26,0.000000,-126.303004
10,17,28,0.000000,-125.233182
10,17,30,0.000000,-126.530750
10,17,32,0.000000,-117.778379
10,17,34,0.000000,-133.206955
10,17,36,0.000000,-124.098453
10,17,38,0.000000,-129.327324
10,17,40,0.000000,-129.712796
10,17,42,0.000000,-121.861526
10,17,44,0.000000,-128.003090
10,17,46,0.000000,-120.413271
10,17,48,0.000000,-119.220212
10,17,50,0.000000,-115.961159
10,17,52,0.000000,-124.947201
10,17,54,0.000000,-118.037923
10,17,56,0.000000,-122.618257
10,17,58,0.000000,-120.724200
10,18,0,0.000000,-128.865124
10,18,2,0.000000,-135.171685
10,18,4,0.000000,-124.288806
10,18,6,0.000000,-117.138467
10,18,8,0.000000,-121.288436
10,18,10,0.000000,-128.066259
10,18,12,0.000000,-129.227635
10,18,14,0.000000,-117.050907
10,18,16,0.000000,-123.436596
10,18,18,0.000000,-118.068415
10,18,20,0.000000,-120.016221
10,18,22,0.000000,-112.599845
10,18,24,0.000000,-120.314606
10,18,26,0.000000,-120.682505
10,18,28,0.000000,-113.806012
10,18,30,0.000000,-132.736017
10,18,32,0.000000,-123.570507
10,18,34,0.000000,-138.694960
10,18,36,0.000000,-122.147627
10,18,38,0.000000,-126.206555
10,18,40,0.000000,-121.000932
10,18,42,0.000000,-118.116475
10,18,44,0.000000,-118.750342
10,18,46,0.000000,-127.859378
10,18,48,0.000000,-121.392766
10,18,50,0.000000,-115.515583
10,18,52,0.000000,-130.106874
10,18,54,0.000000,-125.745057
10,18,56,0.000000,-124.907045
10,18,58,0.000000,-148.023841
10,19,0,0.000000,-124.269290
10,19,2,0.000000,-128.678632
10,19,4,0.000000,-126.371893
10,19,6,0.000000,-127.998813
10,19,8,0.000000,-126.327450
10,19,10,0.000000,-125.372136
10,19,12,0.000000,-113.988496
10,19,14,0.000000,-122.492830
10,19,16,0.000000,-128.772317
10,19,18,0.000000,-133.889576
10,19,20,0.000000,-123.241982
10,19,22,0.000000,-126.354264
10,19,24,0.000000,-122.282142
10,19,26,0.000000,-126.976227
10,19,28,0.000000,-127.135892
10,19,30,0.000000,-128.758983
10,19,32,0.000000,-132.677908
10,19,34,0.000000,-130.871866
10,19,36,0.000000,-118.318668
10,19,38,0.000000,-127.251511
10,19,40,0.000000,-130.041626
10,19,42,0.000000,-154.287824
10,19,44,0.000000,-126.152332
10,19,46,0.000000,-123.320131
10,19,48,0.000000,-119.747777
10,19,50,0.000000,-119.693838
10,19,52,0.000000,-120.700259
10,19,54,0.000000,-121.209539
10,19,56,0.000000,-121.735874
10,19,58,0.000000,-129.813648
10,20,0,0.000000,-123.003497
10,20,2,0.000000,-122.161095
10,20,4,0.000000,-133.191397
10,20,6,0.000000,-127.487904
10,20,8,0.000000,-125.099212
10,20,10,0.000000,-124.050141
10,20,12,0.000000,-124.253211
10,20,14,0.000000,-120.901113
10,20,16,0.000000,-118.968060
10,20,18,0.000000,-130.170579
10,20,20,0.000000,-136.866638
10,20,22,0.000000,-122.317950
10,20,24,0.000000,-133.954110
10,20,26,0.000000,-122.655776
10,20,28,0.000000,-123.757918
10,20,30,0.000000,-122.857609
10,20,32,0.000000,-130.187675
10,20,34,0.000000,-126.401086
10,20,36,0.000000,-138.701905
10,20,38,0.000000,-124.810771
10,20,40,0.000000,-130.359050
10,20,42,0.000000,-121.330818
10,20,44,0.000000,-129.856520
10,20,46,0.000000,-125.929693
10,20,48,0.000000,-125.052525
10,20,50,0.000000,-121.891130
10,20,52,0.000000,-123.808652
10,20,54,0.000000,-123.857604
10,20,56,0.000000,-120.559569
10,20,58,0.000000,-123.241243
10,21,0,0.000000,-132.222050
10,21,2,0.000000,-129.413636
10,21,4,0.000000,-120.863850
10,21,6,0.000000,-124.347577
10,21,8,0.000000,-126.789320
10,21,10,0.000000,-123.114268
10,21,12,0.000000,-124.944467
10,21,14,0.000000,-127.020916
10,21,16,0.000000,-127.386086
10,21,18,0.000000,-118.143650
10,21,20,0.000000,-119.114644
10,21,22,0.000000,-126.465619
10,21,24,0.000000,-125.527800
10,21,26,0.000000,-125.787702
10,21,28,0.000000,-128.200007
10,21,30,0.000000,-120.911976
10,21,32,0.000000,-115.408174
10,21,34,0.000000,-117.181747
10,21,36,0.000000,-131.437947
10,21,38,0.000000,-130.781206
10,21,40,0.000000,-121.088672
10,21,42,0.000000,-146.535202
10,21,44,0.000000,-122.037140
10,21,46,0.000000,-127.875256
10,21,48,0.000000,-125.876990
10,21,50,0.000000,-129.605095
10,21,52,0.000000,-119.853015
10,21,54,0.000000,-120.468780
10,21,56,0.000000,-117.638033
10,21,58,0.000000,-117.276489
10,22,0,0.000000,-131.012753
10,22,2,0.000000,-114.171745
10,22,4,0.000000,-132.012432
10,22,6,0.000000,-127.950892
10,22,8,0.000000,-129.373735
10,22,10,0.000000,-126.127740
10,22,12,0.000000,-130.868828
10,22,14,0.000000,-123.900637
10,22,16,0.000000,-122.682107
10,22,18,0.000000,-136.240615
10,22,20,0.000000,-122.971304
10,22,22,0.000000,-128.930884
10,22,24,0.000000,-127.351224
10,22,26,0.000000,-120.209612
10,22,28,0.000000,-126.232269
10,22,30,0.000000,-121.451698
10,22,32,0.000000,-133.244019
10,22,34,0.000000,-120.740789
10,22,36,0.000000,-121.984445
10,22,38,0.000000,-137.102969
10,22,40,0.000000,-136.184623
10,22,42,0.000000,-131.961009
10,22,44,0.000000,-125.208515
10,22,46,0.000000,-120.472219
10,22,48,0.000000,-119.111463
10,22,50,0.000000,-129.446772
10,22,52,0.000000,-115.879081
10,22,54,0.000000,-118.223983
10,22,56,0.000000,-125.216932
10,22,58,0.000000,-121.420161
10,23,0,0.000000,-125.296400
10,23,2,0.000000,-108.964493
10,23,4,0.000000,-114.754185
10,23,6,0.000000,-134.966752
10,23,8,0.000000,-124.777118
10,23,10,0.000000,-122.631363
10,23,12,0.000000,-118.262735
10,23,14,0.000000,-126.023153
10,23,16,0.000000,-123.730880
10,23,18,0.000000,-120.021361
10,23,20,0.000000,-113.374053
10,23,22,0.000000,-118.126538
10,23,24,0.000000,-105.951469
10,23,26,0.000000,-137.829018
10,23,28,0.000000,-131.847129
10,23,30,0.000000,-129.969048
10,23,32,0.000000,-121.069918
10,23,34,0.000000,-118.575337
10,23,36,0.000000,-118.938836
10,23,38,0.000000,-136.178343
10,23,40,0.000000,-116.384831
10,23,42,0.000000,-131.270512
10,23,44,0.000000,-127.726035
10,23,46,0.000000,-117.321842
10,23,48,0.000000,-129.376354
10,23,50,0.000000,-124.147115
10,23,52,0.000000,-119.033851
10,23,54,0.000000,-125.470231
10,23,56,0.000000,-120.642171
10,23,58,0.000000,-118.871179
10,24,0,0.000000,-125.977311
10,24,2,0.000000,-123.587209
10,24,4,0.000000,-131.374202
10,24,6,0.000000,-131.251760
10,24,8,0.000000,-126.505368
10,24,10,0.000000,-122.721219
10,24,12,0.000000,-129.066539
10,24,14,0.000000,-126.531313
10,24,16,0.000000,-128.290200
10,24,18,0.000000,-126.764208
10,24,20,0.000000,-130.766732
10,24,22,0.000000,-119.041973
10,24,24,0.000000,-119.008393
10,24,26,0.000000,-120.882092
10,24,28,0.000000,-120.525081
10,24,30,0.000000,-124.323546
10,24,32,0.000000,-127.342480
10,24,34,0.000000,-126.903793
10,24,36,0.000000,-128.680629
10,24,38,0.000000,-121.087231
10,24,40,0.000000,-117.320103
10,24,42,0.000000,-121.392193
10,24,44,0.000000,-122.359260
10,24,46,0.000000,-123.554621
10,24,48,0.000000,-133.969273
10,24,50,0.000000,-126.943202
10,24,52,0.000000,-115.392253
10,24,54,0.000000,-119.798600
10,24,56,0.000000,-125.108338
10,24,58,0.000000,-125.890847
10,25,0,0.000000,-118.711593
10,25,2,0.000000,-113.529053
10,25,4,0.000000,-125.143025
10,25,6,0.000000,-118.696270
10,25,8,0.000000,-123.978326
10,25,10,0.000000,-126.576445
10,25,12,0.000000,-136.076251
10,25,14,0.000000,-134.555968
10,25,16,0.000000,-121.928419
10,25,18,0.000000,-121.969028
10,25,20,0.000000,-114.778144
10,25,22,0.000000,-125.174999
10,25,24,0.000000,-140.900757
10,25,26,0.000000,-123.710689
10,25,28,0.000000,-127.188899
10,25,30,0.000000,-124.260485
10,25,32,0.000000,-129.093556
10,25,34,0.000000,-126.230362
10,25,36,0.000000,-136.797082
10,25,38,0.000000,-117.235625
10,25,40,0.000000,-121.721714
10,25,42,0.000000,-130.775580
10,25,44,0.000000,-120.121258
10,25,46,0.000000,-122.710351
10,25,48,0.000000,-122.184040
10,25,50,0.000000,-137.844153
10,25,52,0.000000,-127.284278
10,25,54,0.000000,-125.259949
10,25,56,0.000000,-128.617935
10,25,58,0.000000,-132.476447
10,26,0,0.000000,-122.310602
10,26,2,0.000000,-126.710830
10,26,4,0.000000,-126.867945
10,26,6,0.000000,-130.721960
10,26,8,0.000000,-120.373849
10,26,10,0.000000,-123.711749
10,26,12,0.000000,-123.305949
10,26,14,0.000000,-134.020442
10,26,16,0.000000,-126.324824
10,26,18,0.000000,-144.788855
10,26,20,0.000000,-130.569028
10,26,22,0.000000,-126.400478
10,26,24,0.000000,-118.157998
10,26,26,0.000000,-128.889462
10,26,28,0.000000,-126.461792
10,26,30,0.000000,-133.674068
10,26,32,0.000000,-124.164519
10,26,34,0.000000,-128.720546
10,26,36,0.000000,-124.138305
10,26,38,0.000000,-126.876732
10,26,40,0.000000,-128.126826
10,26,42,0.000000,-125.891836
10,26,44,0.000000,-129.802536
10,26,46,0.000000,-127.384784
10,26,48,0.000000,-123.822854
10,26,50,0.000000,-128.448524
10,26,52,0.000000,-122.274790
10,26,54,0.000000,-124.417758
10,26,56,0.000000,-121.651758
10,26,58,0.000000,-138.267805
10,27,0,0.000000,-119.364242
10,27,2,0.000000,-123.373994
10,27,4,0.000000,-120.552165
10,27,6,0.000000,-128.984930
10,27,8,0.000000,-120.983103
10,27,10,0.000000,-121.345348
10,27,12,0.000000,-128.092744
10,27,14,0.000000,-128.571787
10,27,16,0.000000,-122.452109
10,27,18,0.000000,-127.124518
10,27,20,0.000000,-140.948465
10,27,22,0.000000,-125.951496
