hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.723691
6,0,2,0.000000,-118.924606
6,0,4,0.000000,-136.635197
6,0,6,0.000000,-118.959552
6,0,8,0.000000,-122.325227
6,0,10,0.000000,-140.375095
6,0,12,0.000000,-125.322438
6,0,14,0.000000,-132.727524
6,0,16,0.000000,-125.303766
6,0,18,0.000000,-125.683894
6,0,20,0.000000,-118.512428
6,0,22,0.000000,-123.939696
6,0,24,0.000000,-126.500160
6,0,26,0.000000,-136.493143
6,0,28,0.000000,-118.237982
6,0,30,0.000000,-124.133542
6,0,32,0.000000,-119.637331
6,0,34,0.000000,-129.252793
6,0,36,0.000000,-126.602147
6,0,38,0.000000,-113.797812
6,0,40,0.000000,-126.840990
6,0,42,0.000000,-125.473961
6,0,44,0.000000,-123.992705
6,0,46,0.000000,-122.517476
6,0,48,0.000000,-117.960166
6,0,50,0.000000,-121.106749
6,0,52,0.000000,-132.526082
6,0,54,0.000000,-126.759042
6,0,56,0.000000,-120.558506
6,0,58,0.000000,-119.396038
6,1,0,0.000000,-123.779785
6,1,2,0.000000,-120.022306
6,1,4,0.000000,-122.364463
6,1,6,0.000000,-118.033305
6,1,8,0.000000,-118.407228
6,1,10,0.000000,-127.669260
6,1,12,0.000000,-122.136400
6,1,14,0.000000,-129.933714
6,1,16,0.000000,-115.859970
6,1,18,0.000000,-132.540101
6,1,20,0.000000,-132.967979
6,1,22,0.000000,-121.322545
6,1,24,0.000000,-124.959561
6,1,26,0.000000,-121.049689
6,1,28,0.000000,-130.182127
6,1,30,0.000000,-127.867031
6,1,32,0.000000,-123.716771
6,1,34,0.000000,-119.885497
6,1,36,0.000000,-123.878780
6,1,38,0.000000,-122.524807
6,1,40,0.000000,-127.626857
6,1,42,0.000000,-118.054596
6,1,44,0.000000,-113.104357
6,1,46,0.000000,-118.408145
6,1,48,0.000000,-123.546826
6,1,50,0.000000,-121.347602
6,1,52,0.000000,-123.059741
6,1,54,0.000000,-133.970178
6,1,56,0.000000,-123.396025
6,1,58,0.000000,-121.248818
6,2,0,0.000000,-119.642195
6,2,2,0.000000,-123.793793
6,2,4,0.000000,-120.596191
6,2,6,0.000000,-120.117675
6,2,8,0.000000,-117.217394
6,2,10,0.000000,-116.325452
6,2,12,0.000000,-131.919877
6,2,14,0.000000,-122.016990
6,2,16,0.000000,-126.591634
6,2,18,0.000000,-122.089998
6,2,20,0.000000,-118.241791
6,2,22,0.000000,-132.557156
6,2,24,0.000000,-121.370874
6,2,26,0.000000,-123.323655
6,2,28,0.000000,-122.472449
6,2,30,0.000000,-124.154315
6,2,32,0.000000,-121.294924
6,2,34,0.000000,-121.390256
6,2,36,0.000000,-132.651210
6,2,38,0.000000,-129.606291
6,2,40,0.000000,-128.825424
6,2,42,0.000000,-122.056635
6,2,44,0.000000,-120.668498
6,2,46,0.000000,-127.710548
6,2,48,0.000000,-121.734183
6,2,50,0.000000,-124.030923
6,2,52,0.000000,-118.996097
6,2,54,0.000000,-117.612866
6,2,56,0.000000,-124.207588
6,2,58,0.000000,-129.248473
6,3,0,0.000000,-125.146760
6,3,2,0.000000,-124.541233
6,3,4,0.000000,-120.083085
6,3,6,0.000000,-129.872998
6,3,8,0.000000,-115.631581
6,3,10,0.000000,-122.114827
6,3,12,0.000000,-122.756203
6,3,14,0.000000,-132.366860
6,3,16,0.000000,-126.486278
6,3,18,0.000000,-117.424952
6,3,20,0.000000,-116.469613
6,3,22,0.000000,-127.611055
6,3,24,0.000000,-122.342119
6,3,26,0.000000,-120.779792
6,3,28,0.000000,-127.696672
6,3,30,0.000000,-116.093157
6,3,32,0.000000,-128.188610
6,3,34,0.000000,-122.352290
6,3,36,0.000000,-123.092063
6,3,38,0.000000,-126.499898
6,3,40,0.000000,-122.702338
6,3,42,0.000000,-117.974798
6,3,44,0.000000,-122.620434
6,3,46,0.000000,-126.606967
6,3,48,0.000000,-129.947646
6,3,50,0.000000,-125.598472
6,3,52,0.000000,-121.884216
6,3,54,0.000000,-118.085735
6,3,56,0.000000,-120.292912
6,3,58,0.000000,-125.206998
6,4,0,0.000000,-119.528953
6,4,2,0.000000,-129.574681
6,4,4,0.000000,-119.281948
6,4,6,0.000000,-121.404640
6,4,8,0.000000,-116.777739
6,4,10,0.000000,-124.936374
6,4,12,0.000000,-116.860173
6,4,14,0.000000,-117.189378
6,4,16,0.000000,-128.008970
6,4,18,0.000000,-114.215331
6,4,20,0.000000,-132.141491
6,4,22,0.000000,-123.321704
6,4,24,0.000000,-119.423755
6,4,26,0.000000,-113.515584
6,4,28,0.000000,-125.777205
6,4,30,0.000000,-127.355837
6,4,32,0.000000,-116.755123
6,4,34,0.000000,-117.657418
6,4,36,0.000000,-116.484548
6,4,38,0.000000,-133.064397
6,4,40,0.000000,-130.527503
6,4,42,0.000000,-121.343025
6,4,44,0.000000,-130.382530
6,4,46,0.000000,-126.864497
6,4,48,0.000000,-122.098069
6,4,50,0.000000,-133.022841
6,4,52,0.000000,-118.611116
6,4,54,0.000000,-115.960194
6,4,56,0.000000,-117.359716
6,4,58,0.000000,-120.271877
6,5,0,0.000000,-123.790750
6,5,2,0.000000,-123.247106
6,5,4,0.000000,-128.906427
6,5,6,0.000000,-118.609493
6,5,8,0.000000,-126.348785
6,5,10,0.000000,-118.037339
6,5,12,0.000000,-111.936036
6,5,14,0.000000,-126.376632
6,5,16,0.000000,-129.873937
6,5,18,0.000000,-115.636615
6,5,20,0.000000,-130.982883
6,5,22,0.000000,-133.070025
6,5,24,0.000000,-127.306942
6,5,26,0.000000,-151.007062
6,5,28,0.000000,-122.609551
6,5,30,0.000000,-118.516418
6,5,32,0.000000,-124.039804
6,5,34,0.000000,-122.657827
6,5,36,0.000000,-132.678104
6,5,38,0.000000,-123.897001
6,5,40,0.000000,-121.669795
6,5,42,0.000000,-122.183901
6,5,44,0.000000,-116.138559
6,5,46,0.000000,-117.252880
6,5,48,0.000000,-121.717933
6,5,50,0.000000,-121.280788
6,5,52,0.000000,-126.668765
6,5,54,0.000000,-121.010902
6,5,56,0.000000,-122.538887
6,5,58,0.000000,-120.257488
6,6,0,0.000000,-123.225968
6,6,2,0.000000,-134.266931
6,6,4,0.000000,-119.347162
6,6,6,0.000000,-124.375605
6,6,8,0.000000,-127.630251
6,6,10,0.000000,-126.279409
6,6,12,0.000000,-123.264553
6,6,14,0.000000,-126.793482
6,6,16,0.000000,-125.770047
6,6,18,0.000000,-122.592654
6,6,20,0.000000,-128.370419
6,6,22,0.000000,-120.177109
6,6,24,0.000000,-129.259463
6,6,26,0.000000,-123.485211
6,6,28,0.000000,-118.895862
6,6,30,0.000000,-123.456906
6,6,32,0.000000,-121.890077
6,6,34,0.000000,-133.096966
6,6,36,0.000000,-121.950065
6,6,38,0.000000,-116.077530
6,6,40,0.000000,-122.136855
6,6,42,0.000000,-125.900397
6,6,44,0.000000,-122.867012
6,6,46,0.000000,-126.460573
6,6,48,0.000000,-116.426144
6,6,50,0.000000,-116.863413
6,6,52,0.000000,-124.542943
6,6,54,0.000000,-123.055422
6,6,56,0.000000,-122.544696
6,6,58,0.000000,-133.892872
6,7,0,0.000000,-118.377095
6,7,2,0.000000,-122.579346
6,7,4,0.000000,-128.498466
6,7,6,0.000000,-127.454340
6,7,8,0.000000,-119.825795
6,7,10,0.000000,-123.072045
6,7,12,0.000000,-124.980127
6,7,14,0.000000,-127.519870
6,7,16,0.000000,-120.365981
6,7,18,0.000000,-122.462230
6,7,20,0.000000,-127.708106
6,7,22,0.000000,-129.891556
6,7,24,0.000000,-128.699292
6,7,26,0.000000,-123.264535
6,7,28,0.000000,-116.034745
6,7,30,0.000000,-128.737451
6,7,32,0.000000,-129.429482
6,7,34,0.000000,-128.110560
6,7,36,0.000000,-119.817533
6,7,38,0.000000,-124.506210
6,7,40,0.000000,-127.204141
6,7,42,0.000000,-120.102697
6,7,44,0.000000,-135.100252
6,7,46,0.000000,-121.400462
6,7,48,0.000000,-120.819924
6,7,50,0.000000,-119.015897
6,7,52,0.000000,-131.426900
6,7,54,0.000000,-135.326585
6,7,56,0.000000,-125.488958
6,7,58,0.000000,-126.613509
6,8,0,0.000000,-131.450449
6,8,2,0.000000,-126.416485
6,8,4,0.000000,-132.805070
6,8,6,0.000000,-117.584576
6,8,8,0.000000,-122.438260
6,8,10,0.000000,-121.134725
6,8,12,0.000000,-124.266302
6,8,14,0.000000,-126.531619
6,8,16,0.000000,-125.992699
6,8,18,0.000000,-134.498637
6,8,20,0.000000,-117.639030
6,8,22,0.000000,-123.546363
6,8,24,0.000000,-128.611350
6,8,26,0.000000,-123.293238
6,8,28,0.000000,-119.794028
6,8,30,0.000000,-126.944353
6,8,32,0.000000,-111.735508
6,8,34,0.000000,-129.698009
6,8,36,0.000000,-124.975660
6,8,38,0.000000,-124.201509
6,8,40,0.000000,-121.437273
6,8,42,0.000000,-131.229471
6,8,44,0.000000,-121.455137
6,8,46,0.000000,-136.749995
6,8,48,0.000000,-121.071434
6,8,50,0.000000,-125.141823
6,8,52,0.000000,-123.848695
6,8,54,0.000000,-123.630400
6,8,56,0.000000,-129.124503
6,8,58,0.000000,-113.644192
6,9,0,0.000000,-114.191185
6,9,2,0.000000,-120.071483
6,9,4,0.000000,-117.215012
6,9,6,0.000000,-120.537425
6,9,8,0.000000,-133.638353
6,9,10,0.000000,-127.538549
6,9,12,0.000000,-120.728233
6,9,14,0.000000,-135.419551
6,9,16,0.000000,-119.304068
6,9,18,0.000000,-120.371658
6,9,20,0.000000,-117.690330
6,9,22,0.000000,-128.074249
6,9,24,0.000000,-120.179569
6,9,26,0.000000,-121.899021
6,9,28,0.000000,-123.248361
6,9,30,0.000000,-118.489318
6,9,32,0.000000,-125.501119
6,9,34,0.000000,-122.037747
6,9,36,0.000000,-127.818071
6,9,38,0.000000,-127.326566
6,9,40,0.000000,-119.949567
6,9,42,0.000000,-123.609292
6,9,44,0.000000,-132.442860
6,9,46,0.000000,-127.843841
6,9,48,0.000000,-124.536986
6,9,50,0.000000,-120.314831
6,9,52,0.000000,-122.247968
6,9,54,0.000000,-119.225612
6,9,56,0.000000,-117.437917
6,9,58,0.000000,-123.404550
6,10,0,0.000000,-130.765837
6,10,2,0.000000,-127.609533
6,10,4,0.000000,-126.342601
6,10,6,0.000000,-120.446549
6,10,8,0.000000,-123.298103
6,10,10,0.000000,-132.475753
6,10,12,0.000000,-118.919714
6,10,14,0.000000,-119.958549
6,10,16,0.000000,-126.412219
6,10,18,0.000000,-138.197619
6,10,20,0.000000,-129.178390
6,10,22,0.000000,-124.647371
6,10,24,0.000000,-125.146118
6,10,26,0.000000,-130.185736
6,10,28,0.000000,-123.648615
6,10,30,0.000000,-124.947232
6,10,32,0.000000,-126.605657
6,10,34,0.000000,-124.646791
6,10,36,0.000000,-122.206472
6,10,38,0.000000,-129.275981
6,10,40,0.000000,-133.226292
6,10,42,0.000000,-120.750059
6,10,44,0.000000,-134.136733
6,10,46,0.000000,-122.837383
6,10,48,0.000000,-123.589017
6,10,50,0.000000,-124.029698
6,10,52,0.000000,-123.205336
6,10,54,0.000000,-124.890191
6,10,56,0.000000,-123.575164
6,10,58,0.000000,-122.856206
6,11,0,0.000000,-118.378354
6,11,2,0.000000,-121.261690
6,11,4,0.000000,-123.877896
6,11,6,0.000000,-117.753928
6,11,8,0.000000,-125.688017
6,11,10,0.000000,-120.495089
6,11,12,0.000000,-126.115896
6,11,14,0.000000,-117.434447
6,11,16,0.000000,-124.796046
6,11,18,0.000000,-132.122482
6,11,20,0.000000,-119.056079
6,11,22,0.000000,-115.182270
6,11,24,0.000000,-119.497525
6,11,26,0.000000,-116.157243
6,11,28,0.000000,-128.111770
6,11,30,0.000000,-131.647369
6,11,32,0.000000,-117.724795
6,11,34,0.000000,-125.095324
6,11,36,0.000000,-123.801624
6,11,38,0.000000,-125.011180
6,11,40,0.000000,-141.773385
6,11,42,0.000000,-113.807299
6,11,44,0.000000,-120.179609
6,11,46,0.000000,-113.202124
6,11,48,0.000000,-125.061753
6,11,50,0.000000,-126.435592
6,11,52,0.000000,-124.408818
6,11,54,0.000000,-125.516076
6,11,56,0.000000,-128.737255
6,11,58,0.000000,-126.302934
6,12,0,0.000000,-123.783203
6,12,2,0.000000,-114.444090
6,12,4,0.000000,-128.988263
6,12,6,0.000000,-124.174608
6,12,8,0.000000,-128.667301
6,12,10,0.000000,-110.130350
6,12,12,0.000000,-121.210940
6,12,14,0.000000,-122.565487
6,12,16,0.000000,-130.104680
6,12,18,0.000000,-121.936680
6,12,20,0.000000,-118.721126
6,12,22,0.000000,-119.796721
6,12,24,0.000000,-137.518498
6,12,26,0.000000,-122.483533
6,12,28,0.000000,-126.135808
6,12,30,0.000000,-122.566732
6,12,32,0.000000,-118.900449
6,12,34,0.000000,-125.803469
6,12,36,0.000000,-118.538670
6,12,38,0.000000,-123.203113
6,12,40,0.000000,-127.318885
6,12,42,0.000000,-115.400535
6,12,44,0.000000,-122.219044
6,12,46,0.000000,-117.283984
6,12,48,0.000000,-121.691792
6,12,50,0.000000,-115.575059
6,12,52,0.000000,-130.137495
6,12,54,0.000000,-122.650039
6,12,56,0.000000,-119.111193
6,12,58,0.000000,-115.210215
6,13,0,0.000000,-131.619500
6,13,2,0.000000,-129.092461
6,13,4,0.000000,-129.386027
6,13,6,0.000000,-128.353378
6,13,8,0.000000,-120.742752
6,13,10,0.000000,-122.341334
6,13,12,0.000000,-121.786764
6,13,14,0.000000,-121.963049
6,13,16,0.000000,-126.522337
6,13,18,0.000000,-129.105687
6,13,20,0.000000,-120.011286
6,13,22,0.000000,-123.802593
6,13,24,0.000000,-121.221155
6,13,26,0.000000,-133.236738
6,13,28,0.000000,-124.424540
6,13,30,0.000000,-126.455507
6,13,32,0.000000,-120.611492
6,13,34,0.000000,-127.248170
6,13,36,0.000000,-117.976971
6,13,38,0.000000,-130.888500
6,13,40,0.000000,-121.970640
6,13,42,0.000000,-131.066961
6,13,44,0.000000,-123.447285
6,13,46,0.000000,-126.911935
6,13,48,0.000000,-124.697567
6,13,50,0.000000,-142.537233
6,13,52,0.000000,-119.566305
6,13,54,0.000000,-122.597999
6,13,56,0.000000,-123.410579
6,13,58,0.000000,-120.462854
6,14,0,0.000000,-129.641795
6,14,2,0.000000,-115.614572
6,14,4,0.000000,-120.287618
6,14,6,0.000000,-116.617705
6,14,8,0.000000,-121.868898
6,14,10,0.000000,-121.493237
6,14,12,0.000000,-121.489371
6,14,14,0.000000,-128.850313
6,14,16,0.000000,-118.290670
6,14,18,0.000000,-123.206853
6,14,20,0.000000,-116.590529
6,14,22,0.000000,-123.496761
6,14,24,0.000000,-125.935380
6,14,26,0.000000,-127.505685
6,14,28,0.000000,-123.922720
6,14,30,0.000000,-121.924529
6,14,32,0.000000,-126.415430
6,14,34,0.000000,-127.830079
6,14,36,0.000000,-120.603621
6,14,38,0.000000,-119.877028
6,14,40,0.000000,-125.220816
6,14,42,0.000000,-135.098657
6,14,44,0.000000,-128.050928
6,14,46,0.000000,-124.186170
6,14,48,0.000000,-121.132816
6,14,50,0.000000,-130.815260
6,14,52,0.000000,-130.944772
6,14,54,0.000000,-122.976612
6,14,56,0.000000,-120.999018
6,14,58,0.000000,-122.403444
6,15,0,0.000000,-122.970881
6,15,2,0.000000,-123.569505
6,15,4,0.000000,-123.733184
6,15,6,0.000000,-124.950008
6,15,8,0.000000,-125.537208
6,15,10,0.000000,-125.716222
6,15,12,0.000000,-127.435204
6,15,14,0.000000,-122.565600
6,15,16,0.000000,-125.741551
6,15,18,0.000000,-136.177220
6,15,20,0.000000,-123.796541
6,15,22,0.000000,-118.362508
6,15,24,0.000000,-142.949019
6,15,26,0.000000,-121.399132
6,15,28,0.000000,-118.542914
6,15,30,0.000000,-115.385703
6,15,32,0.000000,-125.627231
6,15,34,0.000000,-127.962830
6,15,36,0.000000,-128.446249
6,15,38,0.000000,-126.036784
6,15,40,0.000000,-127.891403
6,15,42,0.000000,-121.714140
6,15,44,0.000000,-126.896592
6,15,46,0.000000,-113.813616
6,15,48,0.000000,-122.353078
6,15,50,0.000000,-118.659313
6,15,52,0.000000,-137.941571
6,15,54,0.000000,-128.738279
6,15,56,0.000000,-120.512238
6,15,58,0.000000,-116.746432
6,16,0,0.000000,-124.238909
6,16,2,0.000000,-121.237438
6,16,4,0.000000,-125.109460
6,16,6,0.000000,-118.661934
6,16,8,0.000000,-123.975428
6,16,10,0.000000,-147.710037
6,16,12,0.000000,-123.325573
6,16,14,0.000000,-128.819622
6,16,16,0.000000,-126.174597
6,16,18,0.000000,-116.996840
6,16,20,0.000000,-121.227859
6,16,22,0.000000,-115.722296
6,16,24,0.000000,-123.775369
6,16,26,0.000000,-116.748278
6,16,28,0.000000,-121.650294
6,16,30,0.000000,-125.327224
6,16,32,0.000000,-132.170421
6,16,34,0.000000,-121.236418
6,16,36,0.000000,-119.497664
6,16,38,0.000000,-130.207943
6,16,40,0.000000,-127.665553
6,16,42,0.000000,-119.559321
6,16,44,0.000000,-115.436976
6,16,46,0.000000,-123.611287
6,16,48,0.000000,-122.944933
6,16,50,0.000000,-124.239420
6,16,52,0.000000,-117.615490
6,16,54,0.000000,-123.156982
6,16,56,0.000000,-117.169807
6,16,58,0.000000,-121.502869
6,17,0,0.000000,-121.451734
6,17,2,0.000000,-124.151534
6,17,4,0.000000,-137.944222
6,17,6,0.000000,-120.878726
6,17,8,0.000000,-117.102737
6,17,10,0.000000,-127.406334
6,17,12,0.000000,-120.220750
6,17,14,0.000000,-127.773593
6,17,16,0.000000,-121.787953
6,17,18,0.000000,-125.249949
6,17,20,0.000000,-129.754514
6,17,22,0.000000,-132.223670
6,17,24,0.000000,-122.743014
6,17,26,0.000000,-123.312294
6,17,28,0.000000,-121.577251
6,17,30,0.000000,-120.933663
6,17,32,0.000000,-139.890700
6,17,34,0.000000,-122.437038
6,17,36,0.000000,-135.953687
6,17,38,0.000000,-121.493299
6,17,40,0.000000,-128.545049
6,17,42,0.000000,-118.853895
6,17,44,0.000000,-128.712127
6,17,46,0.000000,-122.997567
6,17,48,0.000000,-129.398340
6,17,50,0.000000,-120.160400
6,17,52,0.000000,-122.786295
6,17,54,0.000000,-127.761186
6,17,56,0.000000,-119.808080
6,17,58,0.000000,-122.202716
6,18,0,0.000000,-139.010331
6,18,2,0.000000,-127.686607
6,18,4,0.000000,-114.313603
6,18,6,0.000000,-125.420831
6,18,8,0.000000,-125.105737
6,18,10,0.000000,-121.311618
6,18,12,0.000000,-125.122156
6,18,14,0.000000,-123.785545
6,18,16,0.000000,-122.675855
6,18,18,0.000000,-117.729884
6,18,20,0.000000,-120.676598
6,18,22,0.000000,-127.278152
6,18,24,0.000000,-118.821259
6,18,26,0.000000,-136.524263
6,18,28,0.000000,-132.607355
6,18,30,0.000000,-118.424556
6,18,32,0.000000,-123.406179
6,18,34,0.000000,-117.456415
6,18,36,0.000000,-123.264247
6,18,38,0.000000,-117.612648
6,18,40,0.000000,-120.044543
6,18,42,0.000000,-120.941351
6,18,44,0.000000,-120.194920
6,18,46,0.000000,-129.297630
6,18,48,0.000000,-117.228402
6,18,50,0.000000,-120.840565
6,18,52,0.000000,-116.791744
6,18,54,0.000000,-122.712598
6,18,56,0.000000,-114.169827
6,18,58,0.000000,-115.239534
6,19,0,0.000000,-116.287689
6,19,2,0.000000,-119.067198
6,19,4,0.000000,-123.388804
6,19,6,0.000000,-134.626725
6,19,8,0.000000,-114.272499
6,19,10,0.000000,-121.020744
6,19,12,0.000000,-133.545605
6,19,14,0.000000,-122.285166
6,19,16,0.000000,-128.515811
6,19,18,0.000000,-133.075820
6,19,20,0.000000,-120.264098
6,19,22,0.000000,-118.399774
6,19,24,0.000000,-126.823210
6,19,26,0.000000,-125.634255
6,19,28,0.000000,-129.942327
6,19,30,0.000000,-127.146208
6,19,32,0.000000,-122.888020
6,19,34,0.000000,-117.577038
6,19,36,0.000000,-121.377425
6,19,38,0.000000,-122.102370
6,19,40,0.000000,-129.239983
6,19,42,0.000000,-120.642401
6,19,44,0.000000,-140.913202
6,19,46,0.000000,-120.908926
6,19,48,0.000000,-111.178649
6,19,50,0.000000,-130.568308
6,19,52,0.000000,-128.641032
6,19,54,0.000000,-125.194464
6,19,56,0.000000,-124.912638
6,19,58,0.000000,-118.648606
6,20,0,0.000000,-122.228241
6,20,2,0.000000,-138.068728
6,20,4,0.000000,-116.832743
6,20,6,0.000000,-123.366451
6,20,8,0.000000,-129.195827
6,20,10,0.000000,-119.150249
6,20,12,0.000000,-122.620762
6,20,14,0.000000,-124.976652
6,20,16,0.000000,-116.543046
6,20,18,0.000000,-125.739213
6,20,20,0.000000,-147.981495
6,20,22,0.000000,-138.728253
6,20,24,0.000000,-143.393936
6,20,26,0.000000,-117.456643
6,20,28,0.000000,-135.417184
6,20,30,0.000000,-115.263568
6,20,32,0.000000,-126.702717
6,20,34,0.000000,-124.082762
6,20,36,0.000000,-117.743807
6,20,38,0.000000,-120.810826
6,20,40,0.000000,-121.021273
6,20,42,0.000000,-121.507369
6,20,44,0.000000,-126.269287
6,20,46,0.000000,-127.116809
6,20,48,0.000000,-122.794766
6,20,50,0.000000,-118.933692
6,20,52,0.000000,-119.543355
6,20,54,0.000000,-127.681673
6,20,56,0.000000,-119.422345
6,20,58,0.000000,-139.199669
6,21,0,0.000000,-120.721046
6,21,2,0.000000,-124.531571
6,21,4,0.000000,-123.177449
6,21,6,0.000000,-128.047780
6,21,8,0.000000,-122.007520
6,21,10,0.000000,-122.512387
6,21,12,0.000000,-119.966711
6,21,14,0.000000,-127.130972
6,21,16,0.000000,-122.389072
6,21,18,0.000000,-125.354929
6,21,20,0.000000,-128.413465
6,21,22,0.000000,-122.170389
6,21,24,0.000000,-115.498226
6,21,26,0.000000,-125.690383
6,21,28,0.000000,-123.405658
6,21,30,0.000000,-128.380275
6,21,32,0.000000,-121.028375
6,21,34,0.000000,-134.989430
6,21,36,0.000000,-127.445183
6,21,38,0.000000,-130.849057
6,21,40,0.000000,-120.405493
6,21,42,0.000000,-125.086312
6,21,44,0.000000,-124.930049
6,21,46,0.000000,-120.881574
6,21,48,0.000000,-116.863658
6,21,50,0.000000,-120.823236
6,21,52,0.000000,-123.714779
6,21,54,0.000000,-124.115970
6,21,56,0.000000,-128.363308
6,21,58,0.000000,-130.258171
6,22,0,0.000000,-123.002261
6,22,2,0.000000,-136.249578
6,22,4,0.000000,-122.524415
6,22,6,0.000000,-129.503038
6,22,8,0.000000,-123.756099
6,22,10,0.000000,-133.319778
6,22,12,0.000000,-123.382883
6,22,14,0.000000,-119.809484
6,22,16,0.000000,-120.350985
6,22,18,0.000000,-117.795532
6,22,20,0.000000,-116.827702
6,22,22,0.000000,-116.156648
6,22,24,0.000000,-121.967575
6,22,26,0.000000,-124.402540
6,22,28,0.000000,-127.345706
6,22,30,0.000000,-128.928507
6,22,32,0.000000,-121.334901
6,22,34,0.000000,-113.392136
6,22,36,0.000000,-125.404434
6,22,38,0.000000,-121.573676
6,22,40,0.000000,-124.108809
6,22,42,0.000000,-120.564831
6,22,44,0.000000,-126.034282
6,22,46,0.000000,-122.714229
6,22,48,0.000000,-124.633349
6,22,50,0.000000,-118.658094
6,22,52,0.000000,-123.982134
6,22,54,0.000000,-119.908578
6,22,56,0.000000,-120.620556
6,22,58,0.000000,-118.546483
6,23,0,0.000000,-115.956200
6,23,2,0.000000,-117.772470
6,23,4,0.000000,-126.972364
6,23,6,0.000000,-122.096730
6,23,8,0.000000,-127.407285
6,23,10,0.000000,-132.468681
6,23,12,0.000000,-129.926525
6,23,14,0.000000,-123.382549
6,23,16,0.000000,-127.640554
6,23,18,0.000000,-126.187832
6,23,20,0.000000,-123.596932
6,23,22,0.000000,-121.673437
6,23,24,0.000000,-125.033639
6,23,26,0.000000,-124.382629
6,23,28,0.000000,-123.813600
6,23,30,0.000000,-137.809685
6,23,32,0.000000,-123.689574
6,23,34,0.000000,-124.720735
6,23,36,0.000000,-126.598890
6,23,38,0.000000,-116.213631
6,23,40,0.000000,-131.009871
6,23,42,0.000000,-125.835497
6,23,44,0.000000,-124.569128
6,23,46,0.000000,-119.337394
6,23,48,0.000000,-123.442991
6,23,50,0.000000,-122.009792
6,23,52,0.000000,-113.559236
6,23,54,0.000000,-121.063229
6,23,56,0.000000,-121.654717
6,23,58,0.000000,-119.316069
6,24,0,0.000000,-127.569056
6,24,2,0.000000,-133.108416
6,24,4,0.000000,-114.880366
6,24,6,0.000000,-128.333581
6,24,8,0.000000,-132.704416
6,24,10,0.000000,-122.158422
6,24,12,0.000000,-122.731834
6,24,14,0.000000,-119.977891
6,24,16,0.000000,-126.582278
6,24,18,0.000000,-125.383041
6,24,20,0.000000,-140.721771
6,24,22,0.000000,-117.761413
6,24,24,0.000000,-128.552691
6,24,26,0.000000,-130.206807
6,24,28,0.000000,-114.461761
6,24,30,0.000000,-124.327604
6,24,32,0.000000,-125.122078
6,24,34,0.000000,-119.619124
6,24,36,0.000000,-135.233727
6,24,38,0.000000,-119.378375
6,24,40,0.000000,-132.875152
6,24,42,0.000000,-118.735111
6,24,44,0.000000,-124.551837
6,24,46,0.000000,-124.848506
6,24,48,0.000000,-121.943070
6,24,50,0.000000,-129.930240
6,24,52,0.000000,-120.320708
6,24,54,0.000000,-121.793148
6,24,56,0.000000,-125.000507
6,24,58,0.000000,-125.778377
6,25,0,0.000000,-131.961314
6,25,2,0.000000,-130.840060
6,25,4,0.000000,-137.865709
6,25,6,0.000000,-128.392639
6,25,8,0.000000,-112.214228
6,25,10,0.000000,-119.575719
6,25,12,0.000000,-120.164007
6,25,14,0.000000,-119.121927
6,25,16,0.000000,-123.713887
6,25,18,0.000000,-119.276739
6,25,20,0.000000,-127.391373
6,25,22,0.000000,-137.178651
6,25,24,0.000000,-115.814260
6,25,26,0.000000,-121.588543
6,25,28,0.000000,-125.127764
6,25,30,0.000000,-120.371355
6,25,32,0.000000,-134.122419
6,25,34,0.000000,-127.966275
6,25,36,0.000000,-131.377888
6,25,38,0.000000,-114.278180
6,25,40,0.000000,-123.176427
6,25,42,0.000000,-142.556648
6,25,44,0.000000,-121.853324
6,25,46,0.000000,-119.054579
6,25,48,0.000000,-121.364416
6,25,50,0.000000,-122.109041
6,25,52,0.000000,-130.352361
6,25,54,0.000000,-117.686349
6,25,56,0.000000,-126.100899
6,25,58,0.000000,-123.858583
6,26,0,0.000000,-117.087537
6,26,2,0.000000,-120.807984
6,26,4,0.000000,-126.691132
6,26,6,0.000000,-131.749786
6,26,8,0.000000,-128.056655
6,26,10,0.000000,-122.498399
6,26,12,0.000000,-135.578583
6,26,14,0.000000,-131.145709
6,26,16,0.000000,-124.039848
6,26,18,0.000000,-118.575488
6,26,20,0.000000,-131.737952
6,26,22,0.000000,-128.130525
6,26,24,0.000000,-132.821868
6,26,26,0.000000,-116.732997
6,26,28,0.000000,-123.080219
6,26,30,0.000000,-115.180567
6,26,32,0.000000,-123.604161
6,26,34,0.000000,-125.877300
6,26,36,0.000000,-122.463794
6,26,38,0.000000,-129.890189
6,26,40,0.000000,-108.393208
6,26,42,0.000000,-114.888457
6,26,44,0.000000,-128.481144
6,26,46,0.000000,-128.353588
6,26,48,0.000000,-132.637570
6,26,50,0.000000,-125.946964
6,26,52,0.000000,-121.311016
6,26,54,0.000000,-124.511777
6,26,56,0.000000,-126.014740
6,26,58,0.000000,-123.091622
6,27,0,0.000000,-125.625195
6,27,2,0.000000,-125.123999
6,27,4,0.000000,-121.956073
6,27,6,0.000000,-122.114655
6,27,8,0.000000,-124.235158
6,27,10,0.000000,-119.347879
6,27,12,0.000000,-116.850448
6,27,14,0.000000,-125.038145
6,27,16,0.000000,-121.914178
6,27,18,0.000000,-120.858483
6,27,20,0.000000,-122.868125
6,27,22,0.000000,-126.082941
