hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-107.516320
6,0,2,0.000000,-110.998483
6,0,4,0.000000,-111.974267
6,0,6,0.000000,-112.421282
6,0,8,0.000000,-110.931957
6,0,10,0.000000,-111.547625
6,0,12,0.000000,-111.632176
6,0,14,0.000000,-112.265090
6,0,16,0.000000,-109.840224
6,0,18,0.000000,-110.068080
6,0,20,0.000000,-111.029496
6,0,22,0.000000,-112.827266
6,0,24,0.000000,-112.055806
6,0,26,0.000000,-111.604065
6,0,28,0.000000,-110.319933
6,0,30,0.000000,-110.195668
6,0,32,0.000000,-110.353269
6,0,34,0.000000,-111.245996
6,0,36,0.000000,-110.681176
6,0,38,0.000000,-110.225794
6,0,40,0.000000,-109.582520
6,0,42,0.000000,-111.138497
6,0,44,0.000000,-108.623788
6,0,46,0.000000,-110.930233
6,0,48,0.000000,-110.263953
6,0,50,0.000000,-110.937553
6,0,52,0.000000,-112.694656
6,0,54,0.000000,-109.719731
6,0,56,0.000000,-107.568550
6,0,58,0.000000,-111.456940
6,1,0,0.000000,-112.285735
6,1,2,0.000000,-109.539270
6,1,4,0.000000,-111.979267
6,1,6,0.000000,-104.126240
6,1,8,0.000000,-110.021694
6,1,10,0.000000,-110.870995
6,1,12,0.000000,-102.718996
6,1,14,0.000000,-109.207343
6,1,16,0.000000,-112.064157
6,1,18,0.000000,-108.442094
6,1,20,0.000000,-107.796974
6,1,22,0.000000,-108.423167
6,1,24,0.000000,-103.988240
6,1,26,0.000000,-108.266473
6,1,28,0.000000,-104.937494
6,1,30,0.000000,-104.740442
6,1,32,0.000000,-104.889832
6,1,34,0.000000,-104.992657
6,1,36,0.000000,-111.193316
6,1,38,0.000000,-106.458042
6,1,40,0.000000,-106.999174
6,1,42,0.000000,-107.726624
6,1,44,0.000000,-108.612054
6,1,46,0.000000,-111.629426
6,1,48,0.000000,-110.332206
6,1,50,0.000000,-110.062944
6,1,52,0.000000,-108.582957
6,1,54,0.000000,-105.028802
6,1,56,0.000000,-106.703654
6,1,58,0.000000,-105.255055
6,2,0,0.000000,-106.867123
6,2,2,0.000000,-107.748900
6,2,4,0.000000,-113.467168
6,2,6,0.000000,-112.524986
6,2,8,0.000000,-111.859540
6,2,10,0.000000,-110.952655
6,2,12,0.000000,-105.886414
6,2,14,0.000000,-108.994324
6,2,16,0.000000,-111.765381
6,2,18,0.000000,-107.385929
6,2,20,0.000000,-110.306349
6,2,22,0.000000,-109.895399
6,2,24,0.000000,-108.018456
6,2,26,0.000000,-104.480068
6,2,28,0.000000,-109.947636
6,2,30,0.000000,-107.372033
6,2,32,0.000000,-103.618976
6,2,34,0.000000,-109.828085
6,2,36,0.000000,-110.623994
6,2,38,0.000000,-108.188514
6,2,40,0.000000,-109.922432
6,2,42,0.000000,-108.039095
6,2,44,0.000000,-110.431659
6,2,46,0.000000,-104.655546
6,2,48,0.000000,-108.426153
6,2,50,0.000000,-111.143786
6,2,52,0.000000,-114.119242
6,2,54,0.000000,-110.073671
6,2,56,0.000000,-105.442426
6,2,58,0.000000,-111.315623
6,3,0,0.000000,-104.036511
6,3,2,0.000000,-107.819546
6,3,4,0.000000,-108.474122
6,3,6,0.000000,-108.506434
6,3,8,0.000000,-104.924646
6,3,10,0.000000,-107.024796
6,3,12,0.000000,-107.651615
6,3,14,0.000000,-106.772851
6,3,16,0.000000,-105.754103
6,3,18,0.000000,-112.068044
6,3,20,0.000000,-114.020247
6,3,22,0.000000,-104.221080
6,3,24,0.000000,-109.703847
6,3,26,0.000000,-111.743476
6,3,28,0.000000,-107.649102
6,3,30,0.000000,-106.690442
6,3,32,0.000000,-109.077857
6,3,34,0.000000,-104.389811
6,3,36,0.000000,-111.962623
6,3,38,0.000000,-108.506013
6,3,40,0.000000,-107.585811
6,3,42,0.000000,-110.198652
6,3,44,0.000000,-109.971684
6,3,46,0.000000,-108.936636
6,3,48,0.000000,-110.281221
6,3,50,0.000000,-109.298899
6,3,52,0.000000,-110.759077
6,3,54,0.000000,-111.292887
6,3,56,0.000000,-109.989478
6,3,58,0.000000,-110.802050
6,4,0,0.000000,-110.431171
6,4,2,0.000000,-110.704915
6,4,4,0.000000,-109.147324
6,4,6,0.000000,-108.841055
6,4,8,0.000000,-109.008899
6,4,10,0.000000,-110.624817
6,4,12,0.000000,-107.373853
6,4,14,0.000000,-110.607402
6,4,16,0.000000,-109.961952
6,4,18,0.000000,-107.937277
6,4,20,0.000000,-108.670067
6,4,22,0.000000,-108.711348
6,4,24,0.000000,-112.331434
6,4,26,0.000000,-111.845385
6,4,28,0.000000,-110.147937
6,4,30,0.000000,-109.001898
6,4,32,0.000000,-109.553461
6,4,34,0.000000,-110.122224
6,4,36,0.000000,-107.691932
6,4,38,0.000000,-103.649350
6,4,40,0.000000,-109.087528
6,4,42,0.000000,-103.167182
6,4,44,0.000000,-111.228376
6,4,46,0.000000,-110.981703
6,4,48,0.000000,-110.682546
6,4,50,0.000000,-112.336058
6,4,52,0.000000,-110.318384
6,4,54,0.000000,-107.759645
6,4,56,0.000000,-109.620225
6,4,58,0.000000,-111.309496
6,5,0,0.000000,-108.697457
6,5,2,0.000000,-101.402318
6,5,4,0.000000,-110.238545
6,5,6,0.000000,-110.992891
6,5,8,0.000000,-109.843007
6,5,10,0.000000,-110.436722
6,5,12,0.000000,-107.860723
6,5,14,0.000000,-110.772552
6,5,16,0.000000,-108.982520
6,5,18,0.000000,-102.950297
6,5,20,0.000000,-103.481332
6,5,22,0.000000,-108.698159
6,5,24,0.000000,-111.778144
6,5,26,0.000000,-108.278786
6,5,28,0.000000,-110.811731
6,5,30,0.000000,-103.638505
6,5,32,0.000000,-111.982936
6,5,34,0.000000,-109.483415
6,5,36,0.000000,-109.099795
6,5,38,0.000000,-108.821946
6,5,40,0.000000,-102.330734
6,5,42,0.000000,-105.905702
6,5,44,0.000000,-112.847097
6,5,46,0.000000,-114.244951
6,5,48,0.000000,-110.441565
6,5,50,0.000000,-106.239826
6,5,52,0.000000,-108.946550
6,5,54,0.000000,-110.112244
6,5,56,0.000000,-104.901102
6,5,58,0.000000,-110.968494
6,6,0,0.000000,-102.363641
6,6,2,0.000000,-111.653291
6,6,4,0.000000,-104.791961
6,6,6,0.000000,-110.412956
6,6,8,0.000000,-109.760884
6,6,10,0.000000,-110.373280
6,6,12,0.000000,-104.326000
6,6,14,0.000000,-109.785550
6,6,16,0.000000,-110.479252
6,6,18,0.000000,-110.997103
6,6,20,0.000000,-110.336857
6,6,22,0.000000,-109.862490
6,6,24,0.000000,-109.249268
6,6,26,0.000000,-109.949871
6,6,28,0.000000,-110.536775
6,6,30,0.000000,-101.126264
6,6,32,0.000000,-108.411121
6,6,34,0.000000,-112.451226
6,6,36,0.000000,-106.588422
6,6,38,0.000000,-105.564067
6,6,40,0.000000,-108.403364
6,6,42,0.000000,-110.338152
6,6,44,0.000000,-106.696428
6,6,46,0.000000,-106.228794
6,6,48,0.000000,-104.429348
6,6,50,0.000000,-111.356003
6,6,52,0.000000,-104.460715
6,6,54,0.000000,-109.760890
6,6,56,0.000000,-111.757935
6,6,58,0.000000,-111.477356
6,7,0,0.000000,-104.203197
6,7,2,0.000000,-112.007633
6,7,4,0.000000,-109.340591
6,7,6,0.000000,-101.087330
6,7,8,0.000000,-104.242241
6,7,10,0.000000,-103.760862
6,7,12,0.000000,-110.824465
6,7,14,0.000000,-103.730636
6,7,16,0.000000,-108.810605
6,7,18,0.000000,-111.726898
6,7,20,0.000000,-112.132124
6,7,22,0.000000,-109.930112
6,7,24,0.000000,-111.791290
6,7,26,0.000000,-106.658699
6,7,28,0.000000,-103.556636
6,7,30,0.000000,-105.710686
6,7,32,0.000000,-103.489237
6,7,34,0.000000,-113.240316
6,7,36,0.000000,-110.911424
6,7,38,0.000000,-108.066457
6,7,40,0.000000,-104.025486
6,7,42,0.000000,-111.115444
6,7,44,0.000000,-111.073533
6,7,46,0.000000,-111.980254
6,7,48,0.000000,-110.916218
6,7,50,0.000000,-106.479337
6,7,52,0.000000,-104.106933
6,7,54,0.000000,-109.073409
6,7,56,0.000000,-108.665286
6,7,58,0.000000,-107.573547
6,8,0,0.000000,-110.632776
6,8,2,0.000000,-107.066382
6,8,4,0.000000,-101.761218
6,8,6,0.000000,-104.316476
6,8,8,0.000000,-111.187556
6,8,10,0.000000,-113.240571
6,8,12,0.000000,-109.228349
6,8,14,0.000000,-111.413075
6,8,16,0.000000,-110.462562
6,8,18,0.000000,-105.017224
6,8,20,0.000000,-105.219258
6,8,22,0.000000,-110.919300
6,8,24,0.000000,-105.892465
6,8,26,0.000000,-109.588084
6,8,28,0.000000,-110.809240
6,8,30,0.000000,-110.957504
6,8,32,0.000000,-107.721694
6,8,34,0.000000,-106.273712
6,8,36,0.000000,-108.738422
6,8,38,0.000000,-105.365524
6,8,40,0.000000,-105.667856
6,8,42,0.000000,-103.268217
6,8,44,0.000000,-109.941752
6,8,46,0.000000,-107.307058
6,8,48,0.000000,-112.296305
6,8,50,0.000000,-110.343488
6,8,52,0.000000,-107.191056
6,8,54,0.000000,-112.615560
6,8,56,0.000000,-105.597644
6,8,58,0.000000,-109.521827
6,9,0,0.000000,-109.569967
6,9,2,0.000000,-110.121359
6,9,4,0.000000,-112.316459
6,9,6,0.000000,-106.501672
6,9,8,0.000000,-106.168405
6,9,10,0.000000,-110.280004
6,9,12,0.000000,-108.232378
6,9,14,0.000000,-109.263067
6,9,16,0.000000,-111.997213
6,9,18,0.000000,-104.558848
6,9,20,0.000000,-104.918009
6,9,22,0.000000,-110.355670
6,9,24,0.000000,-105.691447
6,9,26,0.000000,-103.294847
6,9,28,0.000000,-107.913883
6,9,30,0.000000,-109.748505
6,9,32,0.000000,-105.919516
6,9,34,0.000000,-103.468874
6,9,36,0.000000,-109.732127
6,9,38,0.000000,-104.897312
6,9,40,0.000000,-111.470383
6,9,42,0.000000,-109.767868
6,9,44,0.000000,-107.478774
6,9,46,0.000000,-111.681321
6,9,48,0.000000,-107.392455
6,9,50,0.000000,-109.546878
6,9,52,0.000000,-106.313939
6,9,54,0.000000,-104.533139
6,9,56,0.000000,-110.135410
6,9,58,0.000000,-106.513254
6,10,0,0.000000,-110.755391
6,10,2,0.000000,-109.397552
6,10,4,0.000000,-111.473573
6,10,6,0.000000,-112.151634
6,10,8,0.000000,-110.873573
6,10,10,0.000000,-111.665298
6,10,12,0.000000,-111.451878
6,10,14,0.000000,-109.875038
6,10,16,0.000000,-111.430014
6,10,18,0.000000,-113.218640
6,10,20,0.000000,-108.267973
6,10,22,0.000000,-102.638567
6,10,24,0.000000,-108.814389
6,10,26,0.000000,-103.893558
6,10,28,0.000000,-110.880497
6,10,30,0.000000,-110.377416
6,10,32,0.000000,-108.668365
6,10,34,0.000000,-104.197121
6,10,36,0.000000,-111.900036
6,10,38,0.000000,-112.144006
6,10,40,0.000000,-108.698706
6,10,42,0.000000,-111.677235
6,10,44,0.000000,-106.372583
6,10,46,0.000000,-109.651151
6,10,48,0.000000,-108.055791
6,10,50,0.000000,-103.367473
6,10,52,0.000000,-107.294024
6,10,54,0.000000,-103.557485
6,10,56,0.000000,-109.338425
6,10,58,0.000000,-109.581513
6,11,0,0.000000,-104.142574
6,11,2,0.000000,-110.520934
6,11,4,0.000000,-110.995412
6,11,6,0.000000,-105.006194
6,11,8,0.000000,-111.161403
6,11,10,0.000000,-108.840540
6,11,12,0.000000,-110.810335
6,11,14,0.000000,-105.102086
6,11,16,0.000000,-111.421249
6,11,18,0.000000,-107.131215
6,11,20,0.000000,-111.478330
6,11,22,0.000000,-107.752786
6,11,24,0.000000,-112.762968
6,11,26,0.000000,-106.856691
6,11,28,0.000000,-112.448057
6,11,30,0.000000,-105.328685
6,11,32,0.000000,-104.529137
6,11,34,0.000000,-106.095245
6,11,36,0.000000,-112.360097
6,11,38,0.000000,-109.523968
6,11,40,0.000000,-108.927235
6,11,42,0.000000,-105.976390
6,11,44,0.000000,-108.088761
6,11,46,0.000000,-107.584749
6,11,48,0.000000,-110.863970
6,11,50,0.000000,-109.163079
6,11,52,0.000000,-108.102858
6,11,54,0.000000,-107.881996
6,11,56,0.000000,-111.248470
6,11,58,0.000000,-109.853528
6,12,0,0.000000,-106.485034
6,12,2,0.000000,-112.054940
6,12,4,0.000000,-113.143671
6,12,6,0.000000,-109.545887
6,12,8,0.000000,-108.998103
6,12,10,0.000000,-112.829083
6,12,12,0.000000,-112.557081
6,12,14,0.000000,-107.598126
6,12,16,0.000000,-110.494530
6,12,18,0.000000,-109.002499
6,12,20,0.000000,-106.663450
6,12,22,0.000000,-111.888562
6,12,24,0.000000,-106.564653
6,12,26,0.000000,-108.916604
6,12,28,0.000000,-112.418250
6,12,30,0.000000,-112.145888
6,12,32,0.000000,-106.212508
6,12,34,0.000000,-108.344673
6,12,36,0.000000,-102.137785
6,12,38,0.000000,-103.366476
6,12,40,0.000000,-106.179211
6,12,42,0.000000,-103.918914
6,12,44,0.000000,-108.738907
6,12,46,0.000000,-107.244840
6,12,48,0.000000,-110.477849
6,12,50,0.000000,-111.454713
6,12,52,0.000000,-110.226598
6,12,54,0.000000,-111.544845
6,12,56,0.000000,-107.083987
6,12,58,0.000000,-112.151732
6,13,0,0.000000,-106.156432
6,13,2,0.000000,-110.568279
6,13,4,0.000000,-111.586544
6,13,6,0.000000,-106.922644
6,13,8,0.000000,-112.833199
6,13,10,0.000000,-109.602561
6,13,12,0.000000,-112.191419
6,13,14,0.000000,-106.440813
6,13,16,0.000000,-109.681235
6,13,18,0.000000,-105.905476
6,13,20,0.000000,-108.464076
6,13,22,0.000000,-104.533754
6,13,24,0.000000,-106.922228
6,13,26,0.000000,-106.777465
6,13,28,0.000000,-109.432956
6,13,30,0.000000,-108.528493
6,13,32,0.000000,-110.173528
6,13,34,0.000000,-110.864259
6,13,36,0.000000,-111.230143
6,13,38,0.000000,-111.827346
6,13,40,0.000000,-114.194128
6,13,42,0.000000,-103.834684
6,13,44,0.000000,-113.212867
6,13,46,0.000000,-111.697948
6,13,48,0.000000,-102.576218
6,13,50,0.000000,-103.093565
6,13,52,0.000000,-111.772035
6,13,54,0.000000,-112.958704
6,13,56,0.000000,-110.946328
6,13,58,0.000000,-106.124391
6,14,0,0.000000,-112.984908
6,14,2,0.000000,-112.588905
6,14,4,0.000000,-108.749365
6,14,6,0.000000,-109.520842
6,14,8,0.000000,-111.509253
6,14,10,0.000000,-111.880746
6,14,12,0.000000,-109.715762
6,14,14,0.000000,-112.954440
6,14,16,0.000000,-113.766759
6,14,18,0.000000,-110.157596
6,14,20,0.000000,-110.543588
6,14,22,0.000000,-110.430577
6,14,24,0.000000,-113.506179
6,14,26,0.000000,-105.465615
6,14,28,0.000000,-111.948283
6,14,30,0.000000,-103.817775
6,14,32,0.000000,-110.949372
6,14,34,0.000000,-110.941356
6,14,36,0.000000,-109.835452
6,14,38,0.000000,-107.619064
6,14,40,0.000000,-112.536876
6,14,42,0.000000,-107.477694
6,14,44,0.000000,-111.442518
6,14,46,0.000000,-110.484001
6,14,48,0.000000,-112.815718
6,14,50,0.000000,-110.764601
6,14,52,0.000000,-110.864277
6,14,54,0.000000,-110.059605
6,14,56,0.000000,-109.080240
6,14,58,0.000000,-111.643784
6,15,0,0.000000,-109.907893
6,15,2,0.000000,-110.639773
6,15,4,0.000000,-113.472349
6,15,6,0.000000,-110.270339
6,15,8,0.000000,-110.195450
6,15,10,0.000000,-112.783430
6,15,12,0.000000,-111.545285
6,15,14,0.000000,-109.504264
6,15,16,0.000000,-111.575107
6,15,18,0.000000,-110.352996
6,15,20,0.000000,-109.495460
6,15,22,0.000000,-111.810173
6,15,24,0.000000,-112.002751
6,15,26,0.000000,-107.659040
6,15,28,0.000000,-110.805083
6,15,30,0.000000,-109.966504
6,15,32,0.000000,-111.258249
6,15,34,0.000000,-111.629752
6,15,36,0.000000,-112.388486
6,15,38,0.000000,-110.944545
6,15,40,0.000000,-110.773379
6,15,42,0.000000,-111.929328
6,15,44,0.000000,-111.427497
6,15,46,0.000000,-111.836037
6,15,48,0.000000,-109.669879
6,15,50,0.000000,-110.348361
6,15,52,0.000000,-111.653820
6,15,54,0.000000,-111.300422
6,15,56,0.000000,-112.910885
6,15,58,0.000000,-112.709949
6,16,0,0.000000,-110.925689
6,16,2,0.000000,-111.355201
6,16,4,0.000000,-111.705118
6,16,6,0.000000,-105.680955
6,16,8,0.000000,-112.226434
6,16,10,0.000000,-110.460887
6,16,12,0.000000,-113.427521
6,16,14,0.000000,-110.994190
6,16,16,0.000000,-112.302071
6,16,18,0.000000,-111.177504
6,16,20,0.000000,-110.804283
6,16,22,0.000000,-114.486010
6,16,24,0.000000,-110.154157
6,16,26,0.000000,-113.959135
6,16,28,0.000000,-108.727782
6,16,30,0.000000,-107.502840
6,16,32,0.000000,-111.549772
6,16,34,0.000000,-110.302871
6,16,36,0.000000,-112.650828
6,16,38,0.000000,-110.910339
6,16,40,0.000000,-111.618732
6,16,42,0.000000,-112.988711
6,16,44,0.000000,-108.574103
6,16,46,0.000000,-110.746736
6,16,48,0.000000,-112.166459
6,16,50,0.000000,-110.704475
6,16,52,0.000000,-112.419379
6,16,54,0.000000,-111.177221
6,16,56,0.000000,-112.421972
6,16,58,0.000000,-110.852778
6,17,0,0.000000,-113.978058
6,17,2,0.000000,-111.470019
6,17,4,0.000000,-111.552937
6,17,6,0.000000,-111.868505
6,17,8,0.000000,-113.842930
6,17,10,0.000000,-113.626456
6,17,12,0.000000,-114.063313
6,17,14,0.000000,-108.982082
6,17,16,0.000000,-113.299640
6,17,18,0.000000,-111.457702
6,17,20,0.000000,-109.955571
6,17,22,0.000000,-113.780424
6,17,24,0.000000,-111.854629
6,17,26,0.000000,-111.023407
6,17,28,0.000000,-110.603806
6,17,30,0.000000,-110.441535
6,17,32,0.000000,-111.248126
6,17,34,0.000000,-111.064315
6,17,36,0.000000,-110.568928
6,17,38,0.000000,-110.915954
6,17,40,0.000000,-111.227465
6,17,42,0.000000,-112.649252
6,17,44,0.000000,-113.060920
6,17,46,0.000000,-110.627311
6,17,48,0.000000,-109.134322
6,17,50,0.000000,-111.318986
6,17,52,0.000000,-109.668150
6,17,54,0.000000,-107.832407
6,17,56,0.000000,-109.425477
6,17,58,0.000000,-111.231017
6,18,0,0.000000,-111.144873
6,18,2,0.000000,-110.823105
6,18,4,0.000000,-111.132265
6,18,6,0.000000,-111.777860
6,18,8,0.000000,-107.123630
6,18,10,0.000000,-111.045149
6,18,12,0.000000,-110.363512
6,18,14,0.000000,-108.479850
6,18,16,0.000000,-110.137529
6,18,18,0.000000,-112.466988
6,18,20,0.000000,-110.748963
6,18,22,0.000000,-108.576440
6,18,24,0.000000,-109.577282
6,18,26,0.000000,-110.440655
6,18,28,0.000000,-110.876558
6,18,30,0.000000,-112.770723
6,18,32,0.000000,-111.020762
6,18,34,0.000000,-110.686878
6,18,36,0.000000,-112.491129
6,18,38,0.000000,-111.881524
6,18,40,0.000000,-111.454537
6,18,42,0.000000,-110.959824
6,18,44,0.000000,-113.376195
6,18,46,0.000000,-111.457847
6,18,48,0.000000,-111.220232
6,18,50,0.000000,-109.969713
6,18,52,0.000000,-112.771824
6,18,54,0.000000,-111.318814
6,18,56,0.000000,-111.910235
6,18,58,0.000000,-111.877751
6,19,0,0.000000,-112.659494
6,19,2,0.000000,-112.051001
6,19,4,0.000000,-112.395413
6,19,6,0.000000,-112.207875
6,19,8,0.000000,-112.797043
6,19,10,0.000000,-112.296446
6,19,12,0.000000,-111.349360
6,19,14,0.000000,-111.110462
6,19,16,0.000000,-110.526331
6,19,18,0.000000,-111.200450
6,19,20,0.000000,-111.657388
6,19,22,0.000000,-111.791626
6,19,24,0.000000,-111.053361
6,19,26,0.000000,-112.555522
6,19,28,0.000000,-110.795209
6,19,30,0.000000,-111.304111
6,19,32,0.000000,-110.773126
6,19,34,0.000000,-111.236478
6,19,36,0.000000,-108.618996
6,19,38,0.000000,-113.022235
6,19,40,0.000000,-109.880767
6,19,42,0.000000,-112.422022
6,19,44,0.000000,-112.933002
6,19,46,0.000000,-112.984905
6,19,48,0.000000,-110.182401
6,19,50,0.000000,-112.099670
6,19,52,0.000000,-111.259485
6,19,54,0.000000,-111.413170
6,19,56,0.000000,-112.011473
6,19,58,0.000000,-111.434828
6,20,0,0.000000,-110.412687
6,20,2,0.000000,-110.774860
6,20,4,0.000000,-113.023851
6,20,6,0.000000,-110.352663
6,20,8,0.000000,-109.866539
6,20,10,0.000000,-110.490572
6,20,12,0.000000,-112.672955
6,20,14,0.000000,-110.546483
6,20,16,0.000000,-113.174683
6,20,18,0.000000,-111.565849
6,20,20,0.000000,-110.650647
6,20,22,0.000000,-110.728620
6,20,24,0.000000,-110.619858
6,20,26,0.000000,-113.391547
6,20,28,0.000000,-111.137768
6,20,30,0.000000,-113.683486
6,20,32,0.000000,-111.344832
6,20,34,0.000000,-111.416292
6,20,36,0.000000,-110.840039
6,20,38,0.000000,-109.136447
6,20,40,0.000000,-108.767170
6,20,42,0.000000,-110.658665
6,20,44,0.000000,-113.738947
6,20,46,0.000000,-108.638335
6,20,48,0.000000,-112.870650
6,20,50,0.000000,-112.429228
6,20,52,0.000000,-111.859447
6,20,54,0.000000,-113.630004
6,20,56,0.000000,-110.612879
6,20,58,0.000000,-114.211633
6,21,0,0.000000,-111.969228
6,21,2,0.000000,-112.574010
6,21,4,0.000000,-113.270015
6,21,6,0.000000,-110.518152
6,21,8,0.000000,-111.733027
6,21,10,0.000000,-113.073153
6,21,12,0.000000,-112.069460
6,21,14,0.000000,-111.815329
6,21,16,0.000000,-111.706627
6,21,18,0.000000,-111.581125
6,21,20,0.000000,-111.292007
6,21,22,0.000000,-111.662244
6,21,24,0.000000,-111.056706
6,21,26,0.000000,-112.945203
6,21,28,0.000000,-113.026775
6,21,30,0.000000,-111.086818
6,21,32,0.000000,-110.056492
6,21,34,0.000000,-112.902975
6,21,36,0.000000,-108.256597
6,21,38,0.000000,-112.362985
6,21,40,0.000000,-108.654775
6,21,42,0.000000,-111.686012
6,21,44,0.000000,-110.949015
6,21,46,0.000000,-111.678347
6,21,48,0.000000,-111.512756
6,21,50,0.000000,-110.058938
6,21,52,0.000000,-111.729677
6,21,54,0.000000,-110.470319
6,21,56,0.000000,-114.369741
6,21,58,0.000000,-109.908877
6,22,0,0.000000,-111.368771
6,22,2,0.000000,-109.361670
6,22,4,0.000000,-113.193103
6,22,6,0.000000,-111.617703
6,22,8,0.000000,-110.368274
6,22,10,0.000000,-109.310048
6,22,12,0.000000,-109.656679
6,22,14,0.000000,-109.005493
6,22,16,0.000000,-108.840438
6,22,18,0.000000,-109.765417
6,22,20,0.000000,-106.408661
6,22,22,0.000000,-109.348058
6,22,24,0.000000,-112.833540
6,22,26,0.000000,-111.842414
6,22,28,0.000000,-109.368071
6,22,30,0.000000,-108.225667
6,22,32,0.000000,-109.967188
6,22,34,0.000000,-110.527477
6,22,36,0.000000,-110.688005
6,22,38,0.000000,-110.075156
6,22,40,0.000000,-110.895408
6,22,42,0.000000,-108.536673
6,22,44,0.000000,-112.488943
6,22,46,0.000000,-109.003457
6,22,48,0.000000,-111.087450
6,22,50,0.000000,-112.147227
6,22,52,0.000000,-110.629827
6,22,54,0.000000,-108.571236
6,22,56,0.000000,-112.398138
6,22,58,0.000000,-109.367427
6,23,0,0.000000,-111.764321
6,23,2,0.000000,-110.635052
6,23,4,0.000000,-107.614295
6,23,6,0.000000,-109.851709
6,23,8,0.000000,-111.959926
6,23,10,0.000000,-110.238525
6,23,12,0.000000,-113.473034
6,23,14,0.000000,-108.134336
6,23,16,0.000000,-111.335959
6,23,18,0.000000,-106.516661
6,23,20,0.000000,-112.505754
6,23,22,0.000000,-107.893164
6,23,24,0.000000,-111.285746
6,23,26,0.000000,-110.833062
6,23,28,0.000000,-108.498212
6,23,30,0.000000,-107.698764
6,23,32,0.000000,-108.874452
6,23,34,0.000000,-109.419669
6,23,36,0.000000,-107.287693
6,23,38,0.000000,-109.780852
6,23,40,0.000000,-110.097083
6,23,42,0.000000,-109.175293
6,23,44,0.000000,-110.189621
6,23,46,0.000000,-108.469261
6,23,48,0.000000,-110.721829
6,23,50,0.000000,-108.885852
6,23,52,0.000000,-109.130681
6,23,54,0.000000,-109.872722
6,23,56,0.000000,-110.947936
6,23,58,0.000000,-110.304134
6,24,0,0.000000,-110.210735
6,24,2,0.000000,-108.087521
6,24,4,0.000000,-113.405079
6,24,6,0.000000,-108.835518
6,24,8,0.000000,-108.028340
6,24,10,0.000000,-109.780068
6,24,12,0.000000,-109.448198
6,24,14,0.000000,-109.945017
6,24,16,0.000000,-113.389867
6,24,18,0.000000,-108.758724
6,24,20,0.000000,-109.167563
6,24,22,0.000000,-109.109866
6,24,24,0.000000,-110.228654
6,24,26,0.000000,-110.947626
6,24,28,0.000000,-110.266482
6,24,30,0.000000,-110.762129
6,24,32,0.000000,-108.874619
6,24,34,0.000000,-108.174722
6,24,36,0.000000,-109.554698
6,24,38,0.000000,-110.065103
6,24,40,0.000000,-109.513095
6,24,42,0.000000,-109.251695
6,24,44,0.000000,-110.467897
6,24,46,0.000000,-112.141459
6,24,48,0.000000,-108.583355
6,24,50,0.000000,-110.686915
6,24,52,0.000000,-109.985388
6,24,54,0.000000,-109.099841
6,24,56,0.000000,-110.575508
6,24,58,0.000000,-108.565671
6,25,0,0.000000,-109.351444
6,25,2,0.000000,-108.301705
6,25,4,0.000000,-111.053459
6,25,6,0.000000,-110.669541
6,25,8,0.000000,-108.058046
6,25,10,0.000000,-110.310198
6,25,12,0.000000,-110.823378
6,25,14,0.000000,-110.237029
6,25,16,0.000000,-107.645505
6,25,18,0.000000,-113.165141
6,25,20,0.000000,-110.471253
6,25,22,0.000000,-112.642347
6,25,24,0.000000,-109.824221
6,25,26,0.000000,-111.681622
6,25,28,0.000000,-106.641684
6,25,30,0.000000,-109.548075
6,25,32,0.000000,-108.163449
6,25,34,0.000000,-109.009222
6,25,36,0.000000,-110.225492
6,25,38,0.000000,-108.387752
6,25,40,0.000000,-111.234254
6,25,42,0.000000,-111.598819
6,25,44,0.000000,-112.042274
6,25,46,0.000000,-109.354517
6,25,48,0.000000,-109.748383
6,25,50,0.000000,-111.095850
6,25,52,0.000000,-111.896523
6,25,54,0.000000,-110.253151
6,25,56,0.000000,-110.553027
6,25,58,0.000000,-108.364463
6,26,0,0.000000,-112.465865
6,26,2,0.000000,-112.506745
6,26,4,0.000000,-111.657292
6,26,6,0.000000,-109.257328
6,26,8,0.000000,-108.993786
6,26,10,0.000000,-112.734051
6,26,12,0.000000,-111.546861
6,26,14,0.000000,-110.102618
6,26,16,0.000000,-110.491235
6,26,18,0.000000,-106.942900
6,26,20,0.000000,-110.623235
6,26,22,0.000000,-110.040415
6,26,24,0.000000,-107.796368
6,26,26,0.000000,-112.402851
6,26,28,0.000000,-111.217833
6,26,30,0.000000,-112.605714
6,26,32,0.000000,-109.997256
6,26,34,0.000000,-110.279367
6,26,36,0.000000,-112.200669
6,26,38,0.000000,-109.626755
6,26,40,0.000000,-108.997336
6,26,42,0.000000,-110.474607
6,26,44,0.000000,-113.947560
6,26,46,0.000000,-112.377459
6,26,48,0.000000,-109.433680
6,26,50,0.000000,-110.255724
6,26,52,0.000000,-111.220022
6,26,54,0.000000,-108.652788
6,26,56,0.000000,-111.283189
6,26,58,0.000000,-109.135377
6,27,0,0.000000,-111.934036
6,27,2,0.000000,-113.433393
6,27,4,0.000000,-109.212158
6,27,6,0.000000,-108.760316
6,27,8,0.000000,-112.345583
6,27,10,0.000000,-109.836540
6,27,12,0.000000,-109.864609
6,27,14,0.000000,-111.503961
6,27,16,0.000000,-108.586190
6,27,18,0.000000,-110.216786
6,27,20,0.000000,-112.627201
6,27,22,0.000000,-110.086744
