hour,minute,second,fractional second,intensity(dBm)
23,52,46,0.000000,-109.487999
23,52,57,0.000000,-104.991997
23,53,8,0.000000,-108.732002
23,53,19,0.000000,-114.052002
23,53,30,0.000000,-102.764000
23,53,40,0.000000,-110.608002
23,53,51,0.000000,-108.248001
23,54,2,0.000000,-107.660004
23,54,13,0.000000,-110.132004
23,54,23,0.000000,-106.419998
23,54,34,0.000000,-111.216003
23,54,45,0.000000,-111.040001
23,54,56,0.000000,-106.223999
23,55,7,0.000000,-111.028000
23,55,18,0.000000,-104.968002
23,55,28,0.000000,-114.036003
23,55,39,0.000000,-102.828003
23,55,50,0.000000,-109.648003
23,56,1,0.000000,-110.103996
23,56,12,0.000000,-112.028000
23,56,22,0.000000,-109.907997
23,56,33,0.000000,-109.292000
23,56,44,0.000000,-113.620003
23,56,55,0.000000,-107.152000
23,57,6,0.000000,-115.991997
23,57,17,0.000000,-110.575996
23,57,27,0.000000,-111.180000
23,57,38,0.000000,-108.431999
23,57,49,0.000000,-106.655998
23,58,0,0.000000,-109.888000
23,58,11,0.000000,-107.848000
23,58,22,0.000000,-109.164001
23,58,33,0.000000,-112.832001
23,58,43,0.000000,-108.475998
23,58,54,0.000000,-111.040001
23,59,5,0.000000,-108.879997
23,59,16,0.000000,-105.103996
23,59,27,0.000000,-110.496002
23,59,38,0.000000,-102.363998
23,59,49,0.000000,-106.211998
23,59,59,0.000000,-111.251999
0,0,10,0.000000,-107.980003
0,0,21,0.000000,-110.991997
0,0,32,0.000000,-108.916000
0,0,43,0.000000,-108.783997
0,0,53,0.000000,-107.695999
0,1,4,0.000000,-115.888000
0,1,15,0.000000,-107.047997
0,1,26,0.000000,-113.143997
0,1,37,0.000000,-106.412003
0,1,47,0.000000,-108.148003
0,1,58,0.000000,-107.956001
0,2,9,0.000000,-108.484001
0,2,20,0.000000,-109.751999
0,2,31,0.000000,-109.615997
0,2,42,0.000000,-108.816002
0,2,53,0.000000,-105.508003
0,3,4,0.000000,-106.947998
0,3,14,0.000000,-107.935997
0,3,25,0.000000,-108.680000
0,3,36,0.000000,-106.531998
0,3,47,0.000000,-108.084000
0,3,57,0.000000,-114.047997
0,4,8,0.000000,-112.015999
0,4,19,0.000000,-108.188004
0,4,30,0.000000,-107.664001
0,4,41,0.000000,-121.984001
0,4,52,0.000000,-106.188004
0,5,3,0.000000,-110.295998
0,5,14,0.000000,-112.108002
0,5,25,0.000000,-113.487999
0,5,36,0.000000,-108.615997
0,5,47,0.000000,-109.255997
0,5,57,0.000000,-106.444000
0,6,8,0.000000,-103.360001
0,6,19,0.000000,-109.972000
0,6,30,0.000000,-111.903999
0,6,40,0.000000,-112.564003
0,6,51,0.000000,-114.239998
0,7,2,0.000000,-103.792000
0,7,13,0.000000,-110.592003
0,7,23,0.000000,-111.804001
0,7,34,0.000000,-104.403999
0,7,45,0.000000,-112.391998
0,7,56,0.000000,-117.879997
0,8,6,0.000000,-108.000000
0,8,17,0.000000,-111.575996
0,8,28,0.000000,-109.903999
0,8,39,0.000000,-110.480003
0,8,49,0.000000,-106.332001
0,9,0,0.000000,-116.316002
0,9,11,0.000000,-109.344002
0,9,22,0.000000,-106.903999
0,9,33,0.000000,-110.267998
0,9,44,0.000000,-106.075996
0,9,54,0.000000,-111.783997
0,10,5,0.000000,-105.547997
0,10,16,0.000000,-118.372002
0,10,27,0.000000,-113.279999
0,10,38,0.000000,-103.403999
0,10,48,0.000000,-108.043999
0,10,59,0.000000,-106.071999
0,11,10,0.000000,-113.912003
0,11,21,0.000000,-105.947998
0,11,31,0.000000,-107.580002
0,11,42,0.000000,-105.711998
0,11,53,0.000000,-117.956001
0,12,4,0.000000,-108.075996
0,12,14,0.000000,-107.856003
0,12,25,0.000000,-108.208000
0,12,36,0.000000,-109.823997
0,12,47,0.000000,-107.888000
0,12,57,0.000000,-107.695999
0,13,8,0.000000,-110.103996
0,13,19,0.000000,-110.276001
0,13,30,0.000000,-115.888000
0,13,41,0.000000,-113.720001
0,13,51,0.000000,-106.959999
0,14,2,0.000000,-112.356003
0,14,13,0.000000,-112.547997
0,14,23,0.000000,-106.980003
0,14,34,0.000000,-106.751999
0,14,45,0.000000,-112.984001
0,14,55,0.000000,-109.071999
0,15,7,0.000000,-111.272003
0,15,17,0.000000,-112.003998
0,15,28,0.000000,-110.176003
0,15,39,0.000000,-118.884003
0,15,49,0.000000,-116.900002
0,16,0,0.000000,-115.407997
0,16,11,0.000000,-108.804001
0,16,21,0.000000,-106.919998
0,16,32,0.000000,-110.419998
0,16,43,0.000000,-115.112000
0,16,53,0.000000,-108.947998
0,17,4,0.000000,-114.307999
0,17,15,0.000000,-112.531998
0,17,25,0.000000,-108.783997
0,17,36,0.000000,-109.487999
0,17,47,0.000000,-125.912003
0,17,57,0.000000,-114.484001
0,18,8,0.000000,-114.223999
0,18,19,0.000000,-109.692001
0,18,29,0.000000,-108.192001
0,18,40,0.000000,-115.080002
0,18,51,0.000000,-121.931999
0,19,1,0.000000,-111.188004
0,19,12,0.000000,-110.115997
0,19,23,0.000000,-110.307999
0,19,33,0.000000,-115.627998
0,19,44,0.000000,-108.463997
0,19,55,0.000000,-106.311996
0,20,5,0.000000,-106.975998
0,20,16,0.000000,-108.655998
0,20,27,0.000000,-110.463997
0,20,37,0.000000,-106.676003
0,20,48,0.000000,-122.867996
0,20,59,0.000000,-110.403999
0,21,10,0.000000,-108.311996
0,21,21,0.000000,-107.047997
0,21,32,0.000000,-110.739998
0,21,42,0.000000,-115.463997
0,21,53,0.000000,-109.292000
0,22,4,0.000000,-110.031998
0,22,14,0.000000,-103.400002
0,22,25,0.000000,-111.543999
0,22,36,0.000000,-110.176003
0,22,46,0.000000,-110.608002
0,22,57,0.000000,-113.068001
0,23,8,0.000000,-109.036003
0,23,18,0.000000,-110.419998
0,23,29,0.000000,-111.160004
0,23,40,0.000000,-105.152000
0,23,52,0.000000,-112.860001
0,24,3,0.000000,-110.092003
0,24,13,0.000000,-109.552002
0,24,24,0.000000,-110.795998
0,24,35,0.000000,-114.264000
0,24,45,0.000000,-108.519997
0,24,56,0.000000,-107.547997
0,25,7,0.000000,-109.727997
0,25,17,0.000000,-109.139999
0,25,28,0.000000,-113.363998
0,25,39,0.000000,-107.695999
0,25,49,0.000000,-107.627998
0,26,0,0.000000,-109.596001
0,26,11,0.000000,-108.515999
0,26,21,0.000000,-109.267998
0,26,32,0.000000,-107.835999
0,26,43,0.000000,-114.655998
0,26,53,0.000000,-110.851997
0,27,4,0.000000,-115.788002
0,27,15,0.000000,-106.795998
0,27,26,0.000000,-111.120003
0,27,37,0.000000,-109.648003
0,27,47,0.000000,-106.907997
0,27,58,0.000000,-106.367996
0,28,9,0.000000,-103.968002
0,28,20,0.000000,-113.856003
0,28,30,0.000000,-111.891998
0,28,41,0.000000,-114.332001
0,28,52,0.000000,-111.043999
0,29,3,0.000000,-110.828003
0,29,13,0.000000,-110.295998
0,29,24,0.000000,-112.428001
0,29,35,0.000000,-105.232002
0,29,46,0.000000,-108.636002
0,29,56,0.000000,-105.667999
0,30,7,0.000000,-111.171997
0,30,18,0.000000,-113.800003
0,30,29,0.000000,-111.783997
0,30,40,0.000000,-106.592003
0,30,51,0.000000,-106.139999
0,31,2,0.000000,-107.087997
0,31,13,0.000000,-107.952003
0,31,24,0.000000,-109.444000
0,31,35,0.000000,-113.248001
0,31,46,0.000000,-111.463997
0,31,56,0.000000,-105.475998
0,32,7,0.000000,-108.152000
0,32,18,0.000000,-108.828003
0,32,29,0.000000,-111.244003
0,32,40,0.000000,-107.019997
0,32,50,0.000000,-107.148003
0,33,1,0.000000,-109.975998
0,33,12,0.000000,-105.155998
0,33,22,0.000000,-110.311996
0,33,33,0.000000,-111.556000
0,33,44,0.000000,-107.500000
0,33,55,0.000000,-105.547997
0,34,5,0.000000,-110.388000
0,34,16,0.000000,-108.059998
0,34,27,0.000000,-105.627998
0,34,38,0.000000,-115.351997
0,34,49,0.000000,-118.912003
0,34,59,0.000000,-108.115997
0,35,10,0.000000,-116.695999
0,35,21,0.000000,-109.424004
0,35,32,0.000000,-104.491997
0,35,42,0.000000,-110.480003
0,35,53,0.000000,-108.459999
0,36,4,0.000000,-111.968002
0,36,15,0.000000,-108.543999
0,36,26,0.000000,-110.003998
0,36,37,0.000000,-110.279999
0,36,48,0.000000,-108.912003
0,36,58,0.000000,-110.211998
0,37,9,0.000000,-109.391998
0,37,20,0.000000,-108.152000
0,37,30,0.000000,-107.547997
0,37,41,0.000000,-107.564003
0,37,52,0.000000,-110.204002
0,38,3,0.000000,-110.959999
0,38,14,0.000000,-108.008003
0,38,24,0.000000,-109.459999
0,38,35,0.000000,-116.391998
0,38,46,0.000000,-116.879997
0,38,57,0.000000,-115.115997
0,39,7,0.000000,-114.223999
0,39,18,0.000000,-109.487999
0,39,29,0.000000,-109.612000
0,39,40,0.000000,-117.304001
0,39,50,0.000000,-106.199997
0,40,1,0.000000,-106.283997
0,40,12,0.000000,-112.711998
0,40,23,0.000000,-109.875999
0,40,33,0.000000,-109.552002
0,40,44,0.000000,-105.447998
0,40,55,0.000000,-108.795998
0,41,6,0.000000,-110.963997
0,41,17,0.000000,-105.872002
0,41,28,0.000000,-117.816002
0,41,39,0.000000,-109.608002
0,41,49,0.000000,-117.835999
0,42,0,0.000000,-103.620003
0,42,11,0.000000,-113.683998
0,42,21,0.000000,-109.660004
0,42,32,0.000000,-108.524002
0,42,43,0.000000,-110.103996
0,42,54,0.000000,-112.028000
0,43,5,0.000000,-109.320000
0,43,15,0.000000,-111.071999
0,43,26,0.000000,-107.711998
0,43,37,0.000000,-109.835999
0,43,48,0.000000,-110.356003
0,43,58,0.000000,-108.484001
0,44,9,0.000000,-111.056000
0,44,20,0.000000,-105.764000
0,44,31,0.000000,-108.956001
0,44,41,0.000000,-102.839996
0,44,52,0.000000,-107.435997
0,45,3,0.000000,-107.987999
0,45,14,0.000000,-111.816002
0,45,24,0.000000,-113.103996
0,45,35,0.000000,-108.924004
0,45,46,0.000000,-106.344002
0,45,57,0.000000,-118.751999
0,46,7,0.000000,-116.328003
0,46,18,0.000000,-118.112000
0,46,29,0.000000,-109.059998
0,46,40,0.000000,-110.991997
0,46,50,0.000000,-106.699997
0,47,1,0.000000,-106.260002
0,47,12,0.000000,-110.496002
0,47,23,0.000000,-107.612000
0,47,33,0.000000,-112.208000
0,47,44,0.000000,-113.255997
0,47,55,0.000000,-112.515999
0,48,6,0.000000,-112.900002
0,48,16,0.000000,-109.811996
0,48,27,0.000000,-110.236000
0,48,38,0.000000,-111.220001
0,48,49,0.000000,-111.912003
0,49,0,0.000000,-106.856003
0,49,11,0.000000,-109.375999
0,49,21,0.000000,-106.980003
0,49,32,0.000000,-114.688004
0,49,43,0.000000,-106.283997
0,49,54,0.000000,-115.068001
0,50,5,0.000000,-108.484001
0,50,15,0.000000,-110.024002
0,50,26,0.000000,-107.120003
0,50,37,0.000000,-104.216003
0,50,48,0.000000,-105.292000
0,50,58,0.000000,-113.292000
0,51,9,0.000000,-121.639999
0,51,20,0.000000,-112.435997
0,51,31,0.000000,-109.648003
0,51,42,0.000000,-110.311996
0,51,53,0.000000,-110.132004
0,52,4,0.000000,-109.820000
0,52,14,0.000000,-106.643997
0,52,25,0.000000,-107.952003
0,52,36,0.000000,-109.096001
0,52,47,0.000000,-111.251999
0,52,58,0.000000,-104.556000
0,53,9,0.000000,-106.120003
0,53,19,0.000000,-109.171997
0,53,30,0.000000,-106.143997
0,53,41,0.000000,-115.984001
0,53,52,0.000000,-109.947998
0,54,3,0.000000,-110.811996
0,54,14,0.000000,-110.723999
0,54,25,0.000000,-113.556000
0,54,36,0.000000,-106.307999
0,54,47,0.000000,-113.015999
0,54,58,0.000000,-108.176003
0,55,8,0.000000,-115.596001
0,55,19,0.000000,-107.891998
0,55,30,0.000000,-112.872002
0,55,41,0.000000,-108.751999
0,55,52,0.000000,-104.816002
0,56,3,0.000000,-112.103996
0,56,14,0.000000,-105.968002
0,56,25,0.000000,-109.891998
0,56,35,0.000000,-107.152000
0,56,46,0.000000,-108.031998
0,56,57,0.000000,-110.416000
0,57,8,0.000000,-110.776001
0,57,19,0.000000,-106.804001
0,57,30,0.000000,-115.984001
0,57,41,0.000000,-107.132004
0,57,51,0.000000,-107.952003
0,58,2,0.000000,-108.188004
0,58,13,0.000000,-107.940002
0,58,23,0.000000,-107.627998
0,58,34,0.000000,-107.468002
0,58,45,0.000000,-107.375999
0,58,55,0.000000,-105.711998
0,59,6,0.000000,-111.419998
0,59,17,0.000000,-109.012001
0,59,27,0.000000,-113.052002
0,59,38,0.000000,-107.867996
0,59,49,0.000000,-112.900002
0,59,59,0.000000,-110.919998
1,0,10,0.000000,-109.435997
1,0,21,0.000000,-111.208000
1,0,31,0.000000,-110.968002
1,0,42,0.000000,-109.295998
1,0,53,0.000000,-111.311996
1,1,3,0.000000,-110.736000
1,1,14,0.000000,-105.968002
1,1,25,0.000000,-112.036003
1,1,35,0.000000,-106.152000
1,1,46,0.000000,-116.695999
1,1,57,0.000000,-103.132004
1,2,7,0.000000,-112.820000
1,2,18,0.000000,-112.071999
1,2,29,0.000000,-114.052002
1,2,39,0.000000,-110.115997
1,2,50,0.000000,-111.148003
1,3,1,0.000000,-107.108002
1,3,11,0.000000,-105.216003
1,3,22,0.000000,-109.879997
1,3,33,0.000000,-110.828003
1,3,44,0.000000,-104.919998
1,3,55,0.000000,-111.155998
1,4,5,0.000000,-105.884003
1,4,16,0.000000,-111.599998
1,4,27,0.000000,-110.575996
1,4,38,0.000000,-109.012001
1,4,49,0.000000,-107.403999
1,5,0,0.000000,-112.764000
1,5,11,0.000000,-111.071999
1,5,22,0.000000,-104.276001
1,5,33,0.000000,-109.012001
1,5,44,0.000000,-109.888000
1,5,55,0.000000,-108.667999
1,6,5,0.000000,-103.512001
1,6,16,0.000000,-113.024002
1,6,27,0.000000,-110.564003
1,6,38,0.000000,-107.152000
1,6,48,0.000000,-108.503998
1,6,59,0.000000,-113.491997
1,7,10,0.000000,-117.699997
1,7,21,0.000000,-112.692001
1,7,32,0.000000,-106.459999
1,7,43,0.000000,-110.148003
1,7,54,0.000000,-112.136002
1,8,4,0.000000,-105.807999
1,8,15,0.000000,-106.779999
1,8,26,0.000000,-112.244003
1,8,37,0.000000,-106.515999
1,8,48,0.000000,-103.211998
1,8,59,0.000000,-112.643997
1,9,10,0.000000,-105.195999
1,9,20,0.000000,-109.223999
1,9,31,0.000000,-112.419998
1,9,42,0.000000,-110.120003
1,9,53,0.000000,-115.648003
1,10,3,0.000000,-103.580002
1,10,14,0.000000,-109.711998
1,10,25,0.000000,-115.844002
1,10,36,0.000000,-111.136002
1,10,47,0.000000,-109.244003
1,10,58,0.000000,-112.092003
1,11,9,0.000000,-108.164001
1,11,20,0.000000,-110.912003
1,11,31,0.000000,-110.148003
1,11,41,0.000000,-105.264000
1,11,52,0.000000,-114.615997
1,12,3,0.000000,-106.767998
1,12,13,0.000000,-111.171997
1,12,24,0.000000,-113.603996
1,12,35,0.000000,-112.891998
1,12,46,0.000000,-110.512001
1,12,57,0.000000,-106.959999
1,13,8,0.000000,-108.167999
1,13,18,0.000000,-104.547997
1,13,29,0.000000,-108.279999
1,13,40,0.000000,-116.407997
1,13,51,0.000000,-111.639999
1,14,2,0.000000,-111.283997
1,14,13,0.000000,-107.695999
1,14,24,0.000000,-105.084000
1,14,35,0.000000,-108.496002
1,14,46,0.000000,-112.459999
1,14,56,0.000000,-114.848000
1,15,7,0.000000,-109.851997
1,15,18,0.000000,-111.379997
1,15,29,0.000000,-107.208000
1,15,39,0.000000,-110.028000
1,15,50,0.000000,-114.316002
1,16,1,0.000000,-117.272003
1,16,12,0.000000,-115.660004
1,16,22,0.000000,-105.503998
1,16,33,0.000000,-106.248001
1,16,44,0.000000,-110.839996
1,16,55,0.000000,-113.096001
1,17,6,0.000000,-104.459999
1,17,17,0.000000,-109.028000
1,17,28,0.000000,-110.624001
1,17,38,0.000000,-105.547997
1,17,49,0.000000,-107.764000
1,18,0,0.000000,-107.283997
1,18,11,0.000000,-105.515999
1,18,22,0.000000,-117.360001
1,18,33,0.000000,-110.403999
1,18,44,0.000000,-115.080002
1,18,55,0.000000,-108.300003
1,19,6,0.000000,-109.015999
1,19,17,0.000000,-111.587997
1,19,28,0.000000,-109.732002
1,19,38,0.000000,-110.592003
1,19,49,0.000000,-108.648003
1,20,0,0.000000,-107.952003
1,20,11,0.000000,-110.424004
1,20,22,0.000000,-109.036003
1,20,33,0.000000,-106.695999
1,20,44,0.000000,-106.664001
1,20,55,0.000000,-107.963997
1,21,6,0.000000,-113.556000
1,21,17,0.000000,-111.008003
1,21,28,0.000000,-107.239998
1,21,39,0.000000,-107.764000
1,21,50,0.000000,-117.139999
1,22,1,0.000000,-110.220001
1,22,12,0.000000,-111.339996
1,22,23,0.000000,-106.596001
1,22,33,0.000000,-114.043999
1,22,44,0.000000,-110.288002
1,22,55,0.000000,-110.192001
1,23,6,0.000000,-112.428001
1,23,16,0.000000,-110.608002
1,23,27,0.000000,-115.316002
1,23,38,0.000000,-105.996002
1,23,49,0.000000,-112.975998
1,24,0,0.000000,-106.391998
1,24,10,0.000000,-111.848000
1,24,21,0.000000,-108.575996
1,24,32,0.000000,-110.708000
1,24,43,0.000000,-113.972000
1,24,54,0.000000,-115.543999
1,25,5,0.000000,-108.860001
1,25,16,0.000000,-109.332001
1,25,26,0.000000,-108.764000
1,25,37,0.000000,-108.860001
1,25,48,0.000000,-111.199997
1,25,58,0.000000,-108.339996
1,26,9,0.000000,-116.052002
1,26,20,0.000000,-109.255997
1,26,31,0.000000,-110.003998
1,26,42,0.000000,-106.003998
1,26,53,0.000000,-109.940002
1,27,4,0.000000,-109.699997
1,27,15,0.000000,-109.084000
1,27,25,0.000000,-112.092003
1,27,36,0.000000,-111.080002
1,27,47,0.000000,-112.036003
1,27,58,0.000000,-102.139999
1,28,8,0.000000,-107.295998
1,28,19,0.000000,-109.912003
1,28,30,0.000000,-103.223999
1,28,41,0.000000,-109.512001
1,28,51,0.000000,-105.776001
1,29,2,0.000000,-106.723999
1,29,13,0.000000,-108.435997
1,29,24,0.000000,-106.860001
1,29,34,0.000000,-106.320000
1,29,45,0.000000,-108.816002
1,29,56,0.000000,-112.879997
1,30,7,0.000000,-109.584000
1,30,18,0.000000,-107.764000
1,30,28,0.000000,-110.695999
1,30,39,0.000000,-113.652000
1,30,50,0.000000,-109.872002
1,31,1,0.000000,-105.099998
1,31,11,0.000000,-113.632004
1,31,22,0.000000,-121.099998
1,31,33,0.000000,-110.255997
1,31,44,0.000000,-107.012001
1,31,55,0.000000,-109.704002
1,32,6,0.000000,-108.772003
1,32,17,0.000000,-110.388000
1,32,28,0.000000,-107.919998
1,32,39,0.000000,-110.676003
1,32,49,0.000000,-112.664001
1,33,0,0.000000,-105.132004
1,33,11,0.000000,-106.907997
1,33,22,0.000000,-109.344002
1,33,33,0.000000,-113.972000
1,33,44,0.000000,-105.155998
1,33,55,0.000000,-105.699997
1,34,5,0.000000,-108.367996
1,34,16,0.000000,-104.723999
1,34,27,0.000000,-108.848000
1,34,38,0.000000,-108.584000
1,34,49,0.000000,-107.531998
1,34,59,0.000000,-118.447998
1,35,10,0.000000,-113.515999
1,35,21,0.000000,-106.879997
1,35,32,0.000000,-113.323997
1,35,42,0.000000,-108.435997
1,35,53,0.000000,-111.248001
1,36,4,0.000000,-105.928001
1,36,14,0.000000,-110.996002
1,36,25,0.000000,-110.160004
1,36,36,0.000000,-108.008003
1,36,46,0.000000,-113.940002
1,36,57,0.000000,-117.220001
1,37,8,0.000000,-107.071999
1,37,19,0.000000,-108.543999
1,37,29,0.000000,-106.416000
1,37,40,0.000000,-110.744003
1,37,51,0.000000,-110.643997
1,38,2,0.000000,-112.608002
1,38,13,0.000000,-108.028000
1,38,24,0.000000,-107.188004
1,38,35,0.000000,-109.208000
1,38,45,0.000000,-109.552002
1,38,56,0.000000,-106.875999
1,39,7,0.000000,-106.832001
1,39,18,0.000000,-111.487999
1,39,29,0.000000,-110.708000
1,39,39,0.000000,-111.075996
1,39,50,0.000000,-111.891998
1,40,1,0.000000,-116.531998
1,40,12,0.000000,-106.952003
1,40,22,0.000000,-109.748001
1,40,33,0.000000,-111.828003
1,40,44,0.000000,-108.491997
1,40,55,0.000000,-109.720001
1,41,6,0.000000,-110.388000
1,41,17,0.000000,-114.848000
1,41,28,0.000000,-106.211998
1,41,39,0.000000,-108.515999
1,41,49,0.000000,-105.388000
1,42,0,0.000000,-106.084000
1,42,11,0.000000,-101.660004
1,42,22,0.000000,-113.652000
1,42,32,0.000000,-110.811996
1,42,43,0.000000,-110.792000
1,42,54,0.000000,-110.655998
1,43,5,0.000000,-103.543999
1,43,15,0.000000,-119.972000
1,43,26,0.000000,-111.136002
1,43,37,0.000000,-113.751999
1,43,48,0.000000,-117.751999
1,43,59,0.000000,-108.452003
1,44,10,0.000000,-109.652000
1,44,21,0.000000,-109.664001
1,44,32,0.000000,-113.323997
1,44,43,0.000000,-109.888000
1,44,54,0.000000,-110.991997
1,45,5,0.000000,-110.264000
1,45,15,0.000000,-113.916000
1,45,26,0.000000,-106.863998
1,45,37,0.000000,-108.564003
1,45,48,0.000000,-104.704002
1,45,58,0.000000,-107.031998
1,46,9,0.000000,-104.603996
1,46,20,0.000000,-110.776001
1,46,31,0.000000,-107.468002
1,46,41,0.000000,-108.615997
1,46,52,0.000000,-115.311996
1,47,3,0.000000,-104.540001
1,47,13,0.000000,-106.152000
1,47,24,0.000000,-112.547997
1,47,35,0.000000,-113.167999
1,47,46,0.000000,-108.244003
1,47,57,0.000000,-112.036003
1,48,8,0.000000,-110.339996
1,48,19,0.000000,-114.160004
1,48,29,0.000000,-114.924004
1,48,40,0.000000,-110.143997
1,48,51,0.000000,-110.227997
1,49,2,0.000000,-112.984001
1,49,13,0.000000,-108.152000
1,49,24,0.000000,-110.447998
1,49,35,0.000000,-115.115997
1,49,46,0.000000,-104.304001
1,49,56,0.000000,-109.012001
1,50,7,0.000000,-109.292000
1,50,18,0.000000,-112.028000
1,50,29,0.000000,-111.216003
1,50,39,0.000000,-111.848000
1,50,50,0.000000,-111.795998
1,51,1,0.000000,-107.155998
1,51,12,0.000000,-107.500000
1,51,23,0.000000,-109.195999
1,51,34,0.000000,-108.564003
1,51,45,0.000000,-108.272003
1,51,56,0.000000,-113.124001
1,52,7,0.000000,-109.431999
1,52,18,0.000000,-107.928001
1,52,29,0.000000,-102.396004
1,52,39,0.000000,-106.431999
1,52,51,0.000000,-110.403999
1,53,1,0.000000,-111.192001
1,53,12,0.000000,-105.660004
1,53,23,0.000000,-109.356003
1,53,34,0.000000,-111.816002
1,53,45,0.000000,-108.947998
1,53,56,0.000000,-114.015999
1,54,7,0.000000,-111.620003
1,54,17,0.000000,-104.816002
1,54,28,0.000000,-112.103996
1,54,39,0.000000,-109.536003
1,54,49,0.000000,-123.332001
1,55,0,0.000000,-112.608002
1,55,11,0.000000,-116.040001
1,55,21,0.000000,-103.288002
1,55,32,0.000000,-106.199997
1,55,43,0.000000,-108.543999
1,55,53,0.000000,-108.484001
1,56,4,0.000000,-107.900002
1,56,15,0.000000,-114.835999
1,56,26,0.000000,-117.056000
1,56,37,0.000000,-108.564003
1,56,48,0.000000,-113.059998
1,56,59,0.000000,-108.155998
1,57,9,0.000000,-112.475998
1,57,20,0.000000,-115.080002
1,57,31,0.000000,-105.996002
1,57,42,0.000000,-115.407997
1,57,53,0.000000,-108.699997
1,58,4,0.000000,-106.903999
1,58,15,0.000000,-110.708000
1,58,26,0.000000,-114.167999
1,58,36,0.000000,-106.120003
1,58,47,0.000000,-110.139999
1,58,58,0.000000,-112.632004
1,59,9,0.000000,-111.575996
1,59,19,0.000000,-121.956001
1,59,30,0.000000,-105.208000
1,59,41,0.000000,-108.320000
1,59,52,0.000000,-109.823997
2,0,2,0.000000,-106.248001
2,0,13,0.000000,-106.028000
2,0,24,0.000000,-106.727997
2,0,35,0.000000,-113.940002
2,0,45,0.000000,-110.872002
2,0,56,0.000000,-108.903999
2,1,7,0.000000,-106.272003
2,1,18,0.000000,-109.339996
2,1,28,0.000000,-107.547997
2,1,39,0.000000,-108.624001
2,1,50,0.000000,-108.947998
2,2,1,0.000000,-109.804001
2,2,11,0.000000,-117.344002
2,2,22,0.000000,-109.416000
2,2,33,0.000000,-107.435997
2,2,44,0.000000,-110.132004
2,2,55,0.000000,-109.991997
2,3,6,0.000000,-109.919998
2,3,17,0.000000,-111.680000
2,3,27,0.000000,-109.255997
2,3,38,0.000000,-107.764000
2,3,49,0.000000,-118.276001
2,4,0,0.000000,-105.528000
2,4,11,0.000000,-107.987999
2,4,21,0.000000,-106.875999
2,4,32,0.000000,-107.375999
2,4,43,0.000000,-116.875999
2,4,54,0.000000,-110.592003
2,5,4,0.000000,-112.632004
2,5,15,0.000000,-102.940002
2,5,26,0.000000,-113.524002
2,5,37,0.000000,-121.727997
2,5,47,0.000000,-109.732002
2,5,58,0.000000,-108.991997
2,6,9,0.000000,-107.375999
2,6,20,0.000000,-114.056000
2,6,31,0.000000,-111.052002
2,6,42,0.000000,-111.468002
2,6,53,0.000000,-112.092003
2,7,4,0.000000,-108.260002
2,7,15,0.000000,-108.339996
2,7,26,0.000000,-111.699997
2,7,37,0.000000,-110.963997
2,7,47,0.000000,-105.208000
2,7,58,0.000000,-114.699997
2,8,9,0.000000,-111.232002
2,8,20,0.000000,-106.531998
2,8,30,0.000000,-115.068001
2,8,41,0.000000,-107.879997
2,8,52,0.000000,-108.403999
2,9,2,0.000000,-112.944000
2,9,13,0.000000,-112.764000
2,9,24,0.000000,-104.307999
2,9,35,0.000000,-102.903999
2,9,45,0.000000,-107.848000
2,9,56,0.000000,-112.699997
2,10,7,0.000000,-112.152000
2,10,18,0.000000,-112.599998
2,10,29,0.000000,-109.627998
2,10,40,0.000000,-112.547997
2,10,51,0.000000,-112.388000
2,11,2,0.000000,-109.944000
2,11,13,0.000000,-110.236000
2,11,24,0.000000,-109.028000
2,11,34,0.000000,-109.424004
2,11,45,0.000000,-106.671997
2,11,56,0.000000,-107.435997
2,12,7,0.000000,-110.547997
2,12,18,0.000000,-112.428001
2,12,28,0.000000,-109.388000
2,12,39,0.000000,-112.652000
2,12,50,0.000000,-107.435997
2,13,1,0.000000,-117.447998
2,13,11,0.000000,-106.015999
2,13,22,0.000000,-106.307999
2,13,33,0.000000,-115.491997
2,13,44,0.000000,-109.316002
2,13,55,0.000000,-113.828003
2,14,5,0.000000,-103.132004
2,14,16,0.000000,-103.643997
2,14,27,0.000000,-112.080002
2,14,38,0.000000,-106.248001
2,14,49,0.000000,-105.211998
2,15,0,0.000000,-110.311996
2,15,11,0.000000,-114.339996
2,15,22,0.000000,-106.608002
2,15,32,0.000000,-111.295998
2,15,43,0.000000,-111.468002
2,15,54,0.000000,-116.372002
2,16,5,0.000000,-110.828003
2,16,15,0.000000,-109.328003
2,16,26,0.000000,-109.475998
2,16,37,0.000000,-107.748001
2,16,48,0.000000,-110.480003
2,16,59,0.000000,-115.912003
2,17,10,0.000000,-115.363998
2,17,21,0.000000,-109.760002
2,17,32,0.000000,-106.924004
2,17,43,0.000000,-110.396004
2,17,54,0.000000,-113.204002
2,18,5,0.000000,-109.096001
2,18,15,0.000000,-116.468002
2,18,26,0.000000,-106.716003
2,18,37,0.000000,-119.064003
2,18,47,0.000000,-108.891998
2,18,58,0.000000,-109.115997
2,19,9,0.000000,-112.639999
2,19,19,0.000000,-114.279999
2,19,30,0.000000,-108.860001
2,19,41,0.000000,-110.776001
2,19,51,0.000000,-108.384003
2,20,2,0.000000,-109.139999
2,20,13,0.000000,-109.907997
2,20,23,0.000000,-107.407997
2,20,34,0.000000,-106.391998
