hour,minute,second,fractional second,intensity(dBm)
23,52,46,0.000000,-108.084000
23,52,57,0.000000,-115.344002
23,53,8,0.000000,-113.316002
23,53,19,0.000000,-113.120003
23,53,30,0.000000,-110.348000
23,53,40,0.000000,-109.764000
23,53,51,0.000000,-108.295998
23,54,2,0.000000,-106.748001
23,54,13,0.000000,-113.828003
23,54,23,0.000000,-103.792000
23,54,34,0.000000,-114.311996
23,54,45,0.000000,-115.779999
23,54,56,0.000000,-110.468002
23,55,7,0.000000,-108.320000
23,55,18,0.000000,-109.407997
23,55,28,0.000000,-105.459999
23,55,39,0.000000,-112.944000
23,55,50,0.000000,-113.068001
23,56,1,0.000000,-111.968002
23,56,12,0.000000,-106.956001
23,56,22,0.000000,-103.804001
23,56,33,0.000000,-108.739998
23,56,44,0.000000,-110.419998
23,56,55,0.000000,-109.704002
23,57,6,0.000000,-112.232002
23,57,17,0.000000,-112.024002
23,57,27,0.000000,-107.972000
23,57,38,0.000000,-104.879997
23,57,49,0.000000,-111.040001
23,58,0,0.000000,-107.328003
23,58,11,0.000000,-108.108002
23,58,22,0.000000,-113.912003
23,58,33,0.000000,-108.435997
23,58,43,0.000000,-105.508003
23,58,54,0.000000,-110.152000
23,59,5,0.000000,-109.407997
23,59,16,0.000000,-116.931999
23,59,27,0.000000,-109.071999
23,59,38,0.000000,-105.428001
23,59,49,0.000000,-110.052002
23,59,59,0.000000,-110.372002
0,0,10,0.000000,-104.884003
0,0,21,0.000000,-108.848000
0,0,32,0.000000,-111.839996
0,0,43,0.000000,-108.639999
0,0,53,0.000000,-108.127998
0,1,4,0.000000,-119.543999
0,1,15,0.000000,-109.447998
0,1,26,0.000000,-111.440002
0,1,37,0.000000,-109.704002
0,1,47,0.000000,-105.891998
0,1,58,0.000000,-108.772003
0,2,9,0.000000,-113.828003
0,2,20,0.000000,-112.311996
0,2,31,0.000000,-110.480003
0,2,42,0.000000,-107.288002
0,2,53,0.000000,-116.068001
0,3,4,0.000000,-114.360001
0,3,14,0.000000,-104.475998
0,3,25,0.000000,-108.323997
0,3,36,0.000000,-111.351997
0,3,47,0.000000,-114.944000
0,3,57,0.000000,-111.419998
0,4,8,0.000000,-106.360001
0,4,19,0.000000,-109.176003
0,4,30,0.000000,-103.568001
0,4,41,0.000000,-106.711998
0,4,52,0.000000,-106.996002
0,5,3,0.000000,-108.720001
0,5,14,0.000000,-111.723999
0,5,25,0.000000,-102.043999
0,5,36,0.000000,-107.907997
0,5,47,0.000000,-107.348000
0,5,57,0.000000,-109.375999
0,6,8,0.000000,-108.019997
0,6,19,0.000000,-108.524002
0,6,30,0.000000,-107.760002
0,6,40,0.000000,-108.528000
0,6,51,0.000000,-109.632004
0,7,2,0.000000,-104.952003
0,7,13,0.000000,-107.916000
0,7,23,0.000000,-110.124001
0,7,34,0.000000,-112.024002
0,7,45,0.000000,-111.459999
0,7,56,0.000000,-105.008003
0,8,6,0.000000,-107.984001
0,8,17,0.000000,-111.891998
0,8,28,0.000000,-109.683998
0,8,39,0.000000,-112.148003
0,8,49,0.000000,-108.575996
0,9,0,0.000000,-104.688004
0,9,11,0.000000,-112.103996
0,9,22,0.000000,-103.596001
0,9,33,0.000000,-108.419998
0,9,44,0.000000,-106.720001
0,9,54,0.000000,-113.028000
0,10,5,0.000000,-110.807999
0,10,16,0.000000,-104.127998
0,10,27,0.000000,-109.912003
0,10,38,0.000000,-107.928001
0,10,48,0.000000,-107.760002
0,10,59,0.000000,-107.164001
0,11,10,0.000000,-109.300003
0,11,21,0.000000,-107.080002
0,11,31,0.000000,-110.655998
0,11,42,0.000000,-103.487999
0,11,53,0.000000,-107.500000
0,12,4,0.000000,-113.199997
0,12,14,0.000000,-108.208000
0,12,25,0.000000,-110.195999
0,12,36,0.000000,-103.580002
0,12,47,0.000000,-107.564003
0,12,57,0.000000,-115.227997
0,13,8,0.000000,-106.940002
0,13,19,0.000000,-110.195999
0,13,30,0.000000,-109.372002
0,13,41,0.000000,-106.587997
0,13,51,0.000000,-107.767998
0,14,2,0.000000,-104.176003
0,14,13,0.000000,-109.500000
0,14,23,0.000000,-106.047997
0,14,34,0.000000,-108.351997
0,14,45,0.000000,-109.891998
0,14,55,0.000000,-108.435997
0,15,7,0.000000,-105.351997
0,15,17,0.000000,-112.036003
0,15,28,0.000000,-107.071999
0,15,39,0.000000,-117.587997
0,15,49,0.000000,-112.115997
0,16,0,0.000000,-114.332001
0,16,11,0.000000,-110.543999
0,16,21,0.000000,-113.748001
0,16,32,0.000000,-107.080002
0,16,43,0.000000,-107.828003
0,16,53,0.000000,-116.288002
0,17,4,0.000000,-107.676003
0,17,15,0.000000,-113.500000
0,17,25,0.000000,-110.708000
0,17,36,0.000000,-113.363998
0,17,47,0.000000,-107.764000
0,17,57,0.000000,-105.487999
0,18,8,0.000000,-107.208000
0,18,19,0.000000,-102.807999
0,18,29,0.000000,-111.064003
0,18,40,0.000000,-104.279999
0,18,51,0.000000,-116.900002
0,19,1,0.000000,-107.391998
0,19,12,0.000000,-106.328003
0,19,23,0.000000,-106.047997
0,19,33,0.000000,-110.092003
0,19,44,0.000000,-109.723999
0,19,55,0.000000,-107.407997
0,20,5,0.000000,-105.652000
0,20,16,0.000000,-110.963997
0,20,27,0.000000,-105.660004
0,20,37,0.000000,-106.176003
0,20,48,0.000000,-120.596001
0,20,59,0.000000,-115.716003
0,21,10,0.000000,-106.444000
0,21,21,0.000000,-110.227997
0,21,32,0.000000,-108.795998
0,21,42,0.000000,-108.360001
0,21,53,0.000000,-113.139999
0,22,4,0.000000,-112.388000
0,22,14,0.000000,-111.292000
0,22,25,0.000000,-108.372002
0,22,36,0.000000,-118.239998
0,22,46,0.000000,-113.779999
0,22,57,0.000000,-114.152000
0,23,8,0.000000,-108.040001
0,23,18,0.000000,-106.991997
0,23,29,0.000000,-105.328003
0,23,40,0.000000,-108.424004
0,23,52,0.000000,-109.599998
0,24,3,0.000000,-111.860001
0,24,13,0.000000,-111.360001
0,24,24,0.000000,-107.776001
0,24,35,0.000000,-108.152000
0,24,45,0.000000,-113.599998
0,24,56,0.000000,-109.919998
0,25,7,0.000000,-103.047997
0,25,17,0.000000,-113.884003
0,25,28,0.000000,-110.480003
0,25,39,0.000000,-111.227997
0,25,49,0.000000,-112.388000
0,26,0,0.000000,-110.251999
0,26,11,0.000000,-111.872002
0,26,21,0.000000,-111.860001
0,26,32,0.000000,-110.608002
0,26,43,0.000000,-106.991997
0,26,53,0.000000,-111.059998
0,27,4,0.000000,-110.807999
0,27,15,0.000000,-109.839996
0,27,26,0.000000,-107.152000
0,27,37,0.000000,-105.316002
0,27,47,0.000000,-111.143997
0,27,58,0.000000,-109.519997
0,28,9,0.000000,-111.112000
0,28,20,0.000000,-112.396004
0,28,30,0.000000,-104.508003
0,28,41,0.000000,-109.924004
0,28,52,0.000000,-119.227997
0,29,3,0.000000,-109.435997
0,29,13,0.000000,-110.660004
0,29,24,0.000000,-108.292000
0,29,35,0.000000,-113.183998
0,29,46,0.000000,-112.183998
0,29,56,0.000000,-110.052002
0,30,7,0.000000,-118.272003
0,30,18,0.000000,-108.236000
0,30,29,0.000000,-110.807999
0,30,40,0.000000,-109.351997
0,30,51,0.000000,-113.487999
0,31,2,0.000000,-105.199997
0,31,13,0.000000,-110.639999
0,31,24,0.000000,-113.019997
0,31,35,0.000000,-108.816002
0,31,46,0.000000,-107.360001
0,31,56,0.000000,-111.036003
0,32,7,0.000000,-111.103996
0,32,18,0.000000,-104.736000
0,32,29,0.000000,-108.828003
0,32,40,0.000000,-111.556000
0,32,50,0.000000,-104.655998
0,33,1,0.000000,-116.260002
0,33,12,0.000000,-113.040001
0,33,22,0.000000,-107.152000
0,33,33,0.000000,-111.155998
0,33,44,0.000000,-113.615997
0,33,55,0.000000,-104.556000
0,34,5,0.000000,-113.800003
0,34,16,0.000000,-107.328003
0,34,27,0.000000,-115.391998
0,34,38,0.000000,-113.907997
0,34,49,0.000000,-111.680000
0,34,59,0.000000,-106.779999
0,35,10,0.000000,-105.972000
0,35,21,0.000000,-108.900002
0,35,32,0.000000,-109.500000
0,35,42,0.000000,-109.216003
0,35,53,0.000000,-110.860001
0,36,4,0.000000,-112.220001
0,36,15,0.000000,-110.543999
0,36,26,0.000000,-109.092003
0,36,37,0.000000,-108.935997
0,36,48,0.000000,-107.407997
0,36,58,0.000000,-105.848000
0,37,9,0.000000,-110.267998
0,37,20,0.000000,-102.515999
0,37,30,0.000000,-107.816002
0,37,41,0.000000,-105.807999
0,37,52,0.000000,-105.935997
0,38,3,0.000000,-107.695999
0,38,14,0.000000,-112.643997
0,38,24,0.000000,-111.363998
0,38,35,0.000000,-114.092003
0,38,46,0.000000,-108.772003
0,38,57,0.000000,-110.739998
0,39,7,0.000000,-111.351997
0,39,18,0.000000,-108.956001
0,39,29,0.000000,-111.407997
0,39,40,0.000000,-108.556000
0,39,50,0.000000,-110.543999
0,40,1,0.000000,-106.208000
0,40,12,0.000000,-115.959999
0,40,23,0.000000,-107.643997
0,40,33,0.000000,-105.764000
0,40,44,0.000000,-109.351997
0,40,55,0.000000,-106.615997
0,41,6,0.000000,-111.019997
0,41,17,0.000000,-120.536003
0,41,28,0.000000,-109.772003
0,41,39,0.000000,-106.543999
0,41,49,0.000000,-116.300003
0,42,0,0.000000,-106.183998
0,42,11,0.000000,-110.239998
0,42,21,0.000000,-111.384003
0,42,32,0.000000,-113.615997
0,42,43,0.000000,-109.171997
0,42,54,0.000000,-110.575996
0,43,5,0.000000,-110.639999
0,43,15,0.000000,-115.823997
0,43,26,0.000000,-112.080002
0,43,37,0.000000,-111.956001
0,43,48,0.000000,-107.484001
0,43,58,0.000000,-103.928001
0,44,9,0.000000,-105.947998
0,44,20,0.000000,-107.008003
0,44,31,0.000000,-108.400002
0,44,41,0.000000,-107.744003
0,44,52,0.000000,-108.435997
0,45,3,0.000000,-114.208000
0,45,14,0.000000,-108.400002
0,45,24,0.000000,-109.192001
0,45,35,0.000000,-109.139999
0,45,46,0.000000,-106.444000
0,45,57,0.000000,-113.543999
0,46,7,0.000000,-114.543999
0,46,18,0.000000,-104.959999
0,46,29,0.000000,-113.167999
0,46,40,0.000000,-108.627998
0,46,50,0.000000,-113.260002
0,47,1,0.000000,-113.884003
0,47,12,0.000000,-109.099998
0,47,23,0.000000,-109.736000
0,47,33,0.000000,-114.112000
0,47,44,0.000000,-108.991997
0,47,55,0.000000,-111.783997
0,48,6,0.000000,-112.056000
0,48,16,0.000000,-109.136002
0,48,27,0.000000,-113.519997
0,48,38,0.000000,-117.867996
0,48,49,0.000000,-107.208000
0,49,0,0.000000,-111.304001
0,49,11,0.000000,-104.708000
0,49,21,0.000000,-111.103996
0,49,32,0.000000,-108.891998
0,49,43,0.000000,-108.267998
0,49,54,0.000000,-109.028000
0,50,5,0.000000,-112.087997
0,50,15,0.000000,-104.767998
0,50,26,0.000000,-111.300003
0,50,37,0.000000,-107.431999
0,50,48,0.000000,-107.328003
0,50,58,0.000000,-110.328003
0,51,9,0.000000,-106.047997
0,51,20,0.000000,-110.940002
0,51,31,0.000000,-109.584000
0,51,42,0.000000,-114.484001
0,51,53,0.000000,-108.092003
0,52,4,0.000000,-107.924004
0,52,14,0.000000,-107.236000
0,52,25,0.000000,-111.608002
0,52,36,0.000000,-108.183998
0,52,47,0.000000,-104.636002
0,52,58,0.000000,-115.704002
0,53,9,0.000000,-118.272003
0,53,19,0.000000,-107.152000
0,53,30,0.000000,-107.804001
0,53,41,0.000000,-116.564003
0,53,52,0.000000,-106.531998
0,54,3,0.000000,-109.463997
0,54,14,0.000000,-108.192001
0,54,25,0.000000,-110.180000
0,54,36,0.000000,-108.711998
0,54,47,0.000000,-109.339996
0,54,58,0.000000,-106.487999
0,55,8,0.000000,-108.587997
0,55,19,0.000000,-109.124001
0,55,30,0.000000,-104.928001
0,55,41,0.000000,-112.695999
0,55,52,0.000000,-111.935997
0,56,3,0.000000,-113.848000
0,56,14,0.000000,-105.991997
0,56,25,0.000000,-104.216003
0,56,35,0.000000,-106.220001
0,56,46,0.000000,-115.755997
0,56,57,0.000000,-109.732002
0,57,8,0.000000,-115.283997
0,57,19,0.000000,-106.683998
0,57,30,0.000000,-118.216003
0,57,41,0.000000,-109.699997
0,57,51,0.000000,-102.720001
0,58,2,0.000000,-112.660004
0,58,13,0.000000,-104.832001
0,58,23,0.000000,-106.059998
0,58,34,0.000000,-109.059998
0,58,45,0.000000,-110.028000
0,58,55,0.000000,-112.963997
0,59,6,0.000000,-106.820000
0,59,17,0.000000,-112.160004
0,59,27,0.000000,-111.480003
0,59,38,0.000000,-106.991997
0,59,49,0.000000,-110.512001
0,59,59,0.000000,-110.512001
1,0,10,0.000000,-109.012001
1,0,21,0.000000,-106.776001
1,0,31,0.000000,-105.272003
1,0,42,0.000000,-109.468002
1,0,53,0.000000,-110.360001
1,1,3,0.000000,-104.912003
1,1,14,0.000000,-109.919998
1,1,25,0.000000,-103.176003
1,1,35,0.000000,-108.912003
1,1,46,0.000000,-111.816002
1,1,57,0.000000,-115.180000
1,2,7,0.000000,-108.848000
1,2,18,0.000000,-106.980003
1,2,29,0.000000,-110.512001
1,2,39,0.000000,-111.024002
1,2,50,0.000000,-112.136002
1,3,1,0.000000,-111.764000
1,3,11,0.000000,-109.891998
1,3,22,0.000000,-106.779999
1,3,33,0.000000,-108.351997
1,3,44,0.000000,-111.227997
1,3,55,0.000000,-111.968002
1,4,5,0.000000,-111.071999
1,4,16,0.000000,-107.643997
1,4,27,0.000000,-110.052002
1,4,38,0.000000,-115.907997
1,4,49,0.000000,-106.431999
1,5,0,0.000000,-111.587997
1,5,11,0.000000,-107.727997
1,5,22,0.000000,-110.991997
1,5,33,0.000000,-106.531998
1,5,44,0.000000,-104.036003
1,5,55,0.000000,-113.764000
1,6,5,0.000000,-108.428001
1,6,16,0.000000,-103.664001
1,6,27,0.000000,-114.816002
1,6,38,0.000000,-118.403999
1,6,48,0.000000,-114.127998
1,6,59,0.000000,-111.680000
1,7,10,0.000000,-113.367996
1,7,21,0.000000,-121.344002
1,7,32,0.000000,-102.372002
1,7,43,0.000000,-110.192001
1,7,54,0.000000,-107.435997
1,8,4,0.000000,-110.692001
1,8,15,0.000000,-111.208000
1,8,26,0.000000,-113.084000
1,8,37,0.000000,-109.431999
1,8,48,0.000000,-114.260002
1,8,59,0.000000,-113.335999
1,9,10,0.000000,-108.295998
1,9,20,0.000000,-113.335999
1,9,31,0.000000,-104.807999
1,9,42,0.000000,-107.848000
1,9,53,0.000000,-110.152000
1,10,3,0.000000,-110.839996
1,10,14,0.000000,-111.071999
1,10,25,0.000000,-105.723999
1,10,36,0.000000,-106.671997
1,10,47,0.000000,-106.531998
1,10,58,0.000000,-111.723999
1,11,9,0.000000,-111.959999
1,11,20,0.000000,-105.671997
1,11,31,0.000000,-112.152000
1,11,41,0.000000,-107.968002
1,11,52,0.000000,-112.711998
1,12,3,0.000000,-112.316002
1,12,13,0.000000,-106.279999
1,12,24,0.000000,-108.924004
1,12,35,0.000000,-110.919998
1,12,46,0.000000,-108.732002
1,12,57,0.000000,-110.708000
1,13,8,0.000000,-105.304001
1,13,18,0.000000,-107.524002
1,13,29,0.000000,-107.295998
1,13,40,0.000000,-114.848000
1,13,51,0.000000,-118.556000
1,14,2,0.000000,-108.739998
1,14,13,0.000000,-116.084000
1,14,24,0.000000,-105.384003
1,14,35,0.000000,-114.276001
1,14,46,0.000000,-112.348000
1,14,56,0.000000,-110.860001
1,15,7,0.000000,-105.935997
1,15,18,0.000000,-105.132004
1,15,29,0.000000,-109.428001
1,15,39,0.000000,-109.776001
1,15,50,0.000000,-110.512001
1,16,1,0.000000,-109.891998
1,16,12,0.000000,-110.164001
1,16,22,0.000000,-106.839996
1,16,33,0.000000,-110.419998
1,16,44,0.000000,-113.316002
1,16,55,0.000000,-119.124001
1,17,6,0.000000,-103.375999
1,17,17,0.000000,-111.239998
1,17,28,0.000000,-104.248001
1,17,38,0.000000,-105.536003
1,17,49,0.000000,-108.087997
1,18,0,0.000000,-105.260002
1,18,11,0.000000,-110.403999
1,18,22,0.000000,-118.519997
1,18,33,0.000000,-125.227997
1,18,44,0.000000,-108.036003
1,18,55,0.000000,-108.396004
1,19,6,0.000000,-107.348000
1,19,17,0.000000,-115.795998
1,19,28,0.000000,-111.879997
1,19,38,0.000000,-107.564003
1,19,49,0.000000,-115.180000
1,20,0,0.000000,-110.195999
1,20,11,0.000000,-110.496002
1,20,22,0.000000,-108.431999
1,20,33,0.000000,-111.391998
1,20,44,0.000000,-104.972000
1,20,55,0.000000,-108.052002
1,21,6,0.000000,-118.236000
1,21,17,0.000000,-111.935997
1,21,28,0.000000,-108.244003
1,21,39,0.000000,-105.599998
1,21,50,0.000000,-113.236000
1,22,1,0.000000,-105.183998
1,22,12,0.000000,-110.300003
1,22,23,0.000000,-103.863998
1,22,33,0.000000,-112.508003
1,22,44,0.000000,-115.972000
1,22,55,0.000000,-105.916000
1,23,6,0.000000,-106.671997
1,23,16,0.000000,-108.220001
1,23,27,0.000000,-103.080002
1,23,38,0.000000,-119.300003
1,23,49,0.000000,-110.903999
1,24,0,0.000000,-107.547997
1,24,10,0.000000,-107.195999
1,24,21,0.000000,-112.171997
1,24,32,0.000000,-114.036003
1,24,43,0.000000,-105.671997
1,24,54,0.000000,-106.127998
1,25,5,0.000000,-110.075996
1,25,16,0.000000,-108.304001
1,25,26,0.000000,-108.848000
1,25,37,0.000000,-117.459999
1,25,48,0.000000,-111.080002
1,25,58,0.000000,-104.307999
1,26,9,0.000000,-105.624001
1,26,20,0.000000,-116.931999
1,26,31,0.000000,-109.952003
1,26,42,0.000000,-114.751999
1,26,53,0.000000,-107.848000
1,27,4,0.000000,-109.568001
1,27,15,0.000000,-115.160004
1,27,25,0.000000,-108.636002
1,27,36,0.000000,-110.839996
1,27,47,0.000000,-113.816002
1,27,58,0.000000,-109.940002
1,28,8,0.000000,-110.608002
1,28,19,0.000000,-111.227997
1,28,30,0.000000,-113.832001
1,28,41,0.000000,-109.680000
1,28,51,0.000000,-103.519997
1,29,2,0.000000,-104.739998
1,29,13,0.000000,-102.884003
1,29,24,0.000000,-105.031998
1,29,34,0.000000,-113.907997
1,29,45,0.000000,-111.208000
1,29,56,0.000000,-113.584000
1,30,7,0.000000,-108.884003
1,30,18,0.000000,-110.655998
1,30,28,0.000000,-107.959999
1,30,39,0.000000,-120.596001
1,30,50,0.000000,-108.512001
1,31,1,0.000000,-110.372002
1,31,11,0.000000,-108.220001
1,31,22,0.000000,-111.795998
1,31,33,0.000000,-110.596001
1,31,44,0.000000,-109.959999
1,31,55,0.000000,-111.848000
1,32,6,0.000000,-117.096001
1,32,17,0.000000,-110.708000
1,32,28,0.000000,-110.108002
1,32,39,0.000000,-108.916000
1,32,49,0.000000,-109.335999
1,33,0,0.000000,-109.776001
1,33,11,0.000000,-107.916000
1,33,22,0.000000,-114.036003
1,33,33,0.000000,-112.059998
1,33,44,0.000000,-106.860001
1,33,55,0.000000,-108.732002
1,34,5,0.000000,-110.304001
1,34,16,0.000000,-123.071999
1,34,27,0.000000,-113.255997
1,34,38,0.000000,-117.360001
1,34,49,0.000000,-111.316002
1,34,59,0.000000,-105.620003
1,35,10,0.000000,-105.056000
1,35,21,0.000000,-111.211998
1,35,32,0.000000,-109.996002
1,35,42,0.000000,-110.639999
1,35,53,0.000000,-117.720001
1,36,4,0.000000,-113.764000
1,36,14,0.000000,-114.587997
1,36,25,0.000000,-112.531998
1,36,36,0.000000,-107.612000
1,36,46,0.000000,-116.143997
1,36,57,0.000000,-117.052002
1,37,8,0.000000,-109.036003
1,37,19,0.000000,-109.372002
1,37,29,0.000000,-108.311996
1,37,40,0.000000,-107.360001
1,37,51,0.000000,-107.531998
1,38,2,0.000000,-106.751999
1,38,13,0.000000,-105.587997
1,38,24,0.000000,-106.952003
1,38,35,0.000000,-107.531998
1,38,45,0.000000,-113.959999
1,38,56,0.000000,-118.748001
1,39,7,0.000000,-106.407997
1,39,18,0.000000,-108.239998
1,39,29,0.000000,-107.935997
1,39,39,0.000000,-110.208000
1,39,50,0.000000,-107.711998
1,40,1,0.000000,-107.924004
1,40,12,0.000000,-109.375999
1,40,22,0.000000,-115.811996
1,40,33,0.000000,-111.776001
1,40,44,0.000000,-103.744003
1,40,55,0.000000,-108.407997
1,41,6,0.000000,-117.403999
1,41,17,0.000000,-110.339996
1,41,28,0.000000,-111.356003
1,41,39,0.000000,-112.632004
1,41,49,0.000000,-103.620003
1,42,0,0.000000,-113.584000
1,42,11,0.000000,-117.652000
1,42,22,0.000000,-106.292000
1,42,32,0.000000,-112.856003
1,42,43,0.000000,-114.879997
1,42,54,0.000000,-105.335999
1,43,5,0.000000,-114.480003
1,43,15,0.000000,-113.279999
1,43,26,0.000000,-108.620003
1,43,37,0.000000,-110.940002
1,43,48,0.000000,-112.311996
1,43,59,0.000000,-117.919998
1,44,10,0.000000,-107.124001
1,44,21,0.000000,-105.260002
1,44,32,0.000000,-108.711998
1,44,43,0.000000,-112.012001
1,44,54,0.000000,-110.575996
1,45,5,0.000000,-114.480003
1,45,15,0.000000,-106.996002
1,45,26,0.000000,-106.940002
1,45,37,0.000000,-108.547997
1,45,48,0.000000,-114.000000
1,45,58,0.000000,-107.223999
1,46,9,0.000000,-108.092003
1,46,20,0.000000,-108.292000
1,46,31,0.000000,-112.935997
1,46,41,0.000000,-110.744003
1,46,52,0.000000,-110.860001
1,47,3,0.000000,-112.267998
1,47,13,0.000000,-107.776001
1,47,24,0.000000,-107.068001
1,47,35,0.000000,-115.356003
1,47,46,0.000000,-108.216003
1,47,57,0.000000,-109.391998
1,48,8,0.000000,-111.587997
1,48,19,0.000000,-112.171997
1,48,29,0.000000,-111.008003
1,48,40,0.000000,-108.360001
1,48,51,0.000000,-108.587997
1,49,2,0.000000,-104.307999
1,49,13,0.000000,-112.863998
1,49,24,0.000000,-111.676003
1,49,35,0.000000,-108.323997
1,49,46,0.000000,-114.075996
1,49,56,0.000000,-109.227997
1,50,7,0.000000,-117.108002
1,50,18,0.000000,-111.580002
1,50,29,0.000000,-104.459999
1,50,39,0.000000,-108.372002
1,50,50,0.000000,-109.524002
1,51,1,0.000000,-112.683998
1,51,12,0.000000,-109.543999
1,51,23,0.000000,-115.223999
1,51,34,0.000000,-103.639999
1,51,45,0.000000,-107.036003
1,51,56,0.000000,-112.543999
1,52,7,0.000000,-104.944000
1,52,18,0.000000,-105.316002
1,52,29,0.000000,-109.428001
1,52,39,0.000000,-105.160004
1,52,51,0.000000,-115.260002
1,53,1,0.000000,-104.788002
1,53,12,0.000000,-105.248001
1,53,23,0.000000,-114.304001
1,53,34,0.000000,-118.795998
1,53,45,0.000000,-113.012001
1,53,56,0.000000,-108.267998
1,54,7,0.000000,-108.332001
1,54,17,0.000000,-114.480003
1,54,28,0.000000,-109.232002
1,54,39,0.000000,-105.916000
1,54,49,0.000000,-108.783997
1,55,0,0.000000,-112.671997
1,55,11,0.000000,-113.000000
1,55,21,0.000000,-109.124001
1,55,32,0.000000,-108.348000
1,55,43,0.000000,-109.372002
1,55,53,0.000000,-112.024002
1,56,4,0.000000,-109.208000
1,56,15,0.000000,-110.512001
1,56,26,0.000000,-115.031998
1,56,37,0.000000,-110.372002
1,56,48,0.000000,-110.251999
1,56,59,0.000000,-104.188004
1,57,9,0.000000,-109.912003
1,57,20,0.000000,-109.276001
1,57,31,0.000000,-108.300003
1,57,42,0.000000,-110.152000
1,57,53,0.000000,-114.084000
1,58,4,0.000000,-107.828003
1,58,15,0.000000,-109.480003
1,58,26,0.000000,-110.251999
1,58,36,0.000000,-108.164001
1,58,47,0.000000,-114.112000
1,58,58,0.000000,-115.571999
1,59,9,0.000000,-107.620003
1,59,19,0.000000,-110.036003
1,59,30,0.000000,-114.772003
1,59,41,0.000000,-119.896004
1,59,52,0.000000,-112.348000
2,0,2,0.000000,-108.980003
2,0,13,0.000000,-104.587997
2,0,24,0.000000,-107.956001
2,0,35,0.000000,-107.068001
2,0,45,0.000000,-112.844002
2,0,56,0.000000,-111.632004
2,1,7,0.000000,-110.723999
2,1,18,0.000000,-109.711998
2,1,28,0.000000,-111.311996
2,1,39,0.000000,-110.867996
2,1,50,0.000000,-112.363998
2,2,1,0.000000,-111.375999
2,2,11,0.000000,-108.980003
2,2,22,0.000000,-111.363998
2,2,33,0.000000,-114.248001
2,2,44,0.000000,-115.783997
2,2,55,0.000000,-108.064003
2,3,6,0.000000,-111.991997
2,3,17,0.000000,-112.543999
2,3,27,0.000000,-109.036003
2,3,38,0.000000,-109.919998
2,3,49,0.000000,-105.239998
2,4,0,0.000000,-107.828003
2,4,11,0.000000,-102.872002
2,4,21,0.000000,-112.160004
2,4,32,0.000000,-109.660004
2,4,43,0.000000,-103.772003
2,4,54,0.000000,-106.723999
2,5,4,0.000000,-117.024002
2,5,15,0.000000,-106.463997
2,5,26,0.000000,-109.952003
2,5,37,0.000000,-107.727997
2,5,47,0.000000,-107.776001
2,5,58,0.000000,-108.428001
2,6,9,0.000000,-109.683998
2,6,20,0.000000,-107.879997
2,6,31,0.000000,-109.940002
2,6,42,0.000000,-117.559998
2,6,53,0.000000,-109.543999
2,7,4,0.000000,-115.099998
2,7,15,0.000000,-104.155998
2,7,26,0.000000,-107.627998
2,7,37,0.000000,-112.124001
2,7,47,0.000000,-111.580002
2,7,58,0.000000,-104.400002
2,8,9,0.000000,-107.500000
2,8,20,0.000000,-111.096001
2,8,30,0.000000,-116.695999
2,8,41,0.000000,-107.300003
2,8,52,0.000000,-110.480003
2,9,2,0.000000,-109.912003
2,9,13,0.000000,-111.339996
2,9,24,0.000000,-110.723999
2,9,35,0.000000,-109.968002
2,9,45,0.000000,-107.760002
2,9,56,0.000000,-109.424004
2,10,7,0.000000,-109.335999
2,10,18,0.000000,-106.580002
2,10,29,0.000000,-114.559998
2,10,40,0.000000,-111.599998
2,10,51,0.000000,-114.596001
2,11,2,0.000000,-105.851997
2,11,13,0.000000,-122.695999
2,11,24,0.000000,-108.991997
2,11,34,0.000000,-112.419998
2,11,45,0.000000,-110.440002
2,11,56,0.000000,-112.748001
2,12,7,0.000000,-103.851997
2,12,18,0.000000,-113.935997
2,12,28,0.000000,-114.360001
2,12,39,0.000000,-107.124001
2,12,50,0.000000,-111.699997
2,13,1,0.000000,-112.704002
2,13,11,0.000000,-107.108002
2,13,22,0.000000,-108.519997
2,13,33,0.000000,-114.412003
2,13,44,0.000000,-110.019997
2,13,55,0.000000,-105.047997
2,14,5,0.000000,-106.907997
2,14,16,0.000000,-109.776001
2,14,27,0.000000,-110.931999
2,14,38,0.000000,-115.680000
2,14,49,0.000000,-110.480003
2,15,0,0.000000,-110.564003
2,15,11,0.000000,-105.491997
2,15,22,0.000000,-106.575996
2,15,32,0.000000,-113.519997
2,15,43,0.000000,-106.867996
2,15,54,0.000000,-106.912003
2,16,5,0.000000,-106.820000
2,16,15,0.000000,-107.751999
2,16,26,0.000000,-113.519997
2,16,37,0.000000,-108.360001
2,16,48,0.000000,-106.751999
2,16,59,0.000000,-108.968002
2,17,10,0.000000,-112.500000
2,17,21,0.000000,-119.036003
2,17,32,0.000000,-114.512001
2,17,43,0.000000,-103.872002
2,17,54,0.000000,-110.239998
2,18,5,0.000000,-107.760002
2,18,15,0.000000,-122.176003
2,18,26,0.000000,-115.732002
2,18,37,0.000000,-113.648003
2,18,47,0.000000,-109.115997
2,18,58,0.000000,-108.300003
2,19,9,0.000000,-111.924004
2,19,19,0.000000,-112.543999
2,19,30,0.000000,-110.860001
2,19,41,0.000000,-106.244003
2,19,51,0.000000,-108.019997
2,20,2,0.000000,-108.407997
2,20,13,0.000000,-107.907997
2,20,23,0.000000,-111.363998
2,20,34,0.000000,-105.947998
