hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-119.017121
2,0,2,0.000000,-124.070817
2,0,4,0.000000,-125.039638
2,0,6,0.000000,-119.596014
2,0,8,0.000000,-119.585024
2,0,10,0.000000,-118.012927
2,0,12,0.000000,-116.131761
2,0,14,0.000000,-112.015608
2,0,16,0.000000,-118.305889
2,0,18,0.000000,-112.707849
2,0,20,0.000000,-117.546175
2,0,22,0.000000,-114.345265
2,0,24,0.000000,-124.396797
2,0,26,0.000000,-120.441537
2,0,28,0.000000,-120.024946
2,0,30,0.000000,-121.146989
2,0,32,0.000000,-131.749114
2,0,34,0.000000,-120.184781
2,0,36,0.000000,-121.120510
2,0,38,0.000000,-116.493180
2,0,40,0.000000,-118.319251
2,0,42,0.000000,-119.151255
2,0,44,0.000000,-112.798857
2,0,46,0.000000,-125.521167
2,0,48,0.000000,-118.628153
2,0,50,0.000000,-112.288078
2,0,52,0.000000,-125.654757
2,0,54,0.000000,-115.221463
2,0,56,0.000000,-112.545442
2,0,58,0.000000,-117.615141
2,1,0,0.000000,-114.259109
2,1,2,0.000000,-110.760471
2,1,4,0.000000,-116.736133
2,1,6,0.000000,-115.392393
2,1,8,0.000000,-114.624428
2,1,10,0.000000,-125.230662
2,1,12,0.000000,-119.990574
2,1,14,0.000000,-111.071802
2,1,16,0.000000,-118.222537
2,1,18,0.000000,-118.371598
2,1,20,0.000000,-120.686983
2,1,22,0.000000,-118.788703
2,1,24,0.000000,-115.821450
2,1,26,0.000000,-115.099747
2,1,28,0.000000,-112.479087
2,1,30,0.000000,-126.806381
2,1,32,0.000000,-121.156739
2,1,34,0.000000,-122.269455
2,1,36,0.000000,-116.922215
2,1,38,0.000000,-116.307214
2,1,40,0.000000,-117.587947
2,1,42,0.000000,-117.979408
2,1,44,0.000000,-129.821063
2,1,46,0.000000,-118.856922
2,1,48,0.000000,-113.477873
2,1,50,0.000000,-112.843369
2,1,52,0.000000,-113.705105
2,1,54,0.000000,-115.377555
2,1,56,0.000000,-114.333604
2,1,58,0.000000,-116.228514
2,2,0,0.000000,-118.550816
2,2,2,0.000000,-114.727378
2,2,4,0.000000,-117.214772
2,2,6,0.000000,-109.501737
2,2,8,0.000000,-127.368779
2,2,10,0.000000,-117.591220
2,2,12,0.000000,-116.706383
2,2,14,0.000000,-113.392093
2,2,16,0.000000,-131.060857
2,2,18,0.000000,-118.793030
2,2,20,0.000000,-135.314621
2,2,22,0.000000,-124.310134
2,2,24,0.000000,-121.469353
2,2,26,0.000000,-121.454060
2,2,28,0.000000,-121.518677
2,2,30,0.000000,-116.981980
2,2,32,0.000000,-120.632277
2,2,34,0.000000,-114.172155
2,2,36,0.000000,-111.310021
2,2,38,0.000000,-120.236293
2,2,40,0.000000,-111.361289
2,2,42,0.000000,-121.383118
2,2,44,0.000000,-117.936931
2,2,46,0.000000,-114.868789
2,2,48,0.000000,-117.500523
2,2,50,0.000000,-118.142422
2,2,52,0.000000,-123.180032
2,2,54,0.000000,-115.056825
2,2,56,0.000000,-109.268535
2,2,58,0.000000,-113.796146
2,3,0,0.000000,-113.324621
2,3,2,0.000000,-119.770982
2,3,4,0.000000,-115.393670
2,3,6,0.000000,-121.409291
2,3,8,0.000000,-111.573609
2,3,10,0.000000,-120.817253
2,3,12,0.000000,-112.504178
2,3,14,0.000000,-122.083094
2,3,16,0.000000,-128.134070
2,3,18,0.000000,-112.918918
2,3,20,0.000000,-114.976062
2,3,22,0.000000,-122.703298
2,3,24,0.000000,-117.879476
2,3,26,0.000000,-120.373983
2,3,28,0.000000,-121.663304
2,3,30,0.000000,-115.967327
2,3,32,0.000000,-122.955544
2,3,34,0.000000,-111.326069
2,3,36,0.000000,-118.164665
2,3,38,0.000000,-117.409044
2,3,40,0.000000,-118.895541
2,3,42,0.000000,-117.761878
2,3,44,0.000000,-126.016327
2,3,46,0.000000,-117.366961
2,3,48,0.000000,-120.523889
2,3,50,0.000000,-138.305706
2,3,52,0.000000,-123.121020
2,3,54,0.000000,-115.253444
2,3,56,0.000000,-132.107632
2,3,58,0.000000,-118.437195
2,4,0,0.000000,-123.731139
2,4,2,0.000000,-136.627736
2,4,4,0.000000,-121.594753
2,4,6,0.000000,-124.410889
2,4,8,0.000000,-119.113046
2,4,10,0.000000,-111.530960
2,4,12,0.000000,-122.435203
2,4,14,0.000000,-118.385312
2,4,16,0.000000,-123.455479
2,4,18,0.000000,-115.192539
2,4,20,0.000000,-118.460577
2,4,22,0.000000,-118.862521
2,4,24,0.000000,-111.798229
2,4,26,0.000000,-117.997586
2,4,28,0.000000,-118.111782
2,4,30,0.000000,-115.186239
2,4,32,0.000000,-117.289661
2,4,34,0.000000,-116.645945
2,4,36,0.000000,-117.219337
2,4,38,0.000000,-114.340414
2,4,40,0.000000,-121.811378
2,4,42,0.000000,-121.077786
2,4,44,0.000000,-115.173687
2,4,46,0.000000,-118.454167
2,4,48,0.000000,-117.086766
2,4,50,0.000000,-115.297877
2,4,52,0.000000,-125.145189
2,4,54,0.000000,-131.721904
2,4,56,0.000000,-117.968216
2,4,58,0.000000,-124.407233
2,5,0,0.000000,-119.490238
2,5,2,0.000000,-119.992465
2,5,4,0.000000,-117.303086
2,5,6,0.000000,-114.953684
2,5,8,0.000000,-107.979742
2,5,10,0.000000,-116.329333
2,5,12,0.000000,-118.125305
2,5,14,0.000000,-122.343378
2,5,16,0.000000,-117.179285
2,5,18,0.000000,-128.905641
2,5,20,0.000000,-119.707092
2,5,22,0.000000,-110.903536
2,5,24,0.000000,-122.038781
2,5,26,0.000000,-114.784783
2,5,28,0.000000,-120.888692
2,5,30,0.000000,-112.972976
2,5,32,0.000000,-118.257092
2,5,34,0.000000,-126.412498
2,5,36,0.000000,-126.403189
2,5,38,0.000000,-117.497145
2,5,40,0.000000,-114.332409
2,5,42,0.000000,-130.283196
2,5,44,0.000000,-114.523471
2,5,46,0.000000,-117.102764
2,5,48,0.000000,-115.090733
2,5,50,0.000000,-120.069863
2,5,52,0.000000,-113.040951
2,5,54,0.000000,-116.133241
2,5,56,0.000000,-111.120084
2,5,58,0.000000,-123.088465
2,6,0,0.000000,-121.412688
2,6,2,0.000000,-120.108319
2,6,4,0.000000,-115.591562
2,6,6,0.000000,-112.588877
2,6,8,0.000000,-118.298367
2,6,10,0.000000,-119.490023
2,6,12,0.000000,-122.874820
2,6,14,0.000000,-116.286714
2,6,16,0.000000,-116.872505
2,6,18,0.000000,-119.203696
2,6,20,0.000000,-121.343968
2,6,22,0.000000,-114.971348
2,6,24,0.000000,-123.424592
2,6,26,0.000000,-123.509730
2,6,28,0.000000,-121.206489
2,6,30,0.000000,-121.938667
2,6,32,0.000000,-117.412232
2,6,34,0.000000,-122.472135
2,6,36,0.000000,-113.977731
2,6,38,0.000000,-127.085632
2,6,40,0.000000,-124.314033
2,6,42,0.000000,-115.357384
2,6,44,0.000000,-112.457257
2,6,46,0.000000,-115.167570
2,6,48,0.000000,-117.481064
2,6,50,0.000000,-116.661540
2,6,52,0.000000,-125.394108
2,6,54,0.000000,-116.789060
2,6,56,0.000000,-114.364698
2,6,58,0.000000,-114.235645
2,7,0,0.000000,-115.761090
2,7,2,0.000000,-110.858424
2,7,4,0.000000,-127.827529
2,7,6,0.000000,-120.715629
2,7,8,0.000000,-117.685773
2,7,10,0.000000,-132.268436
2,7,12,0.000000,-118.793221
2,7,14,0.000000,-115.274112
2,7,16,0.000000,-116.867334
2,7,18,0.000000,-126.438555
2,7,20,0.000000,-117.077405
2,7,22,0.000000,-117.151901
2,7,24,0.000000,-111.302070
2,7,26,0.000000,-111.875909
2,7,28,0.000000,-124.171698
2,7,30,0.000000,-118.104391
2,7,32,0.000000,-117.297194
2,7,34,0.000000,-120.729246
2,7,36,0.000000,-110.825621
2,7,38,0.000000,-120.468564
2,7,40,0.000000,-118.837443
2,7,42,0.000000,-127.157344
2,7,44,0.000000,-113.229771
2,7,46,0.000000,-116.028470
2,7,48,0.000000,-116.873707
2,7,50,0.000000,-109.863271
2,7,52,0.000000,-122.944576
2,7,54,0.000000,-133.964802
2,7,56,0.000000,-119.946053
2,7,58,0.000000,-123.492457
2,8,0,0.000000,-113.781380
2,8,2,0.000000,-122.019975
2,8,4,0.000000,-121.274095
2,8,6,0.000000,-119.403781
2,8,8,0.000000,-114.985524
2,8,10,0.000000,-120.411316
2,8,12,0.000000,-111.815263
2,8,14,0.000000,-141.509028
2,8,16,0.000000,-120.453285
2,8,18,0.000000,-114.764163
2,8,20,0.000000,-118.140155
2,8,22,0.000000,-116.664706
2,8,24,0.000000,-122.012029
2,8,26,0.000000,-114.881509
2,8,28,0.000000,-116.102075
2,8,30,0.000000,-119.803446
2,8,32,0.000000,-124.140507
2,8,34,0.000000,-115.854844
2,8,36,0.000000,-119.098525
2,8,38,0.000000,-112.427887
2,8,40,0.000000,-117.691192
2,8,42,0.000000,-119.035020
2,8,44,0.000000,-111.779373
2,8,46,0.000000,-112.982323
2,8,48,0.000000,-111.694794
2,8,50,0.000000,-120.663010
2,8,52,0.000000,-119.713451
2,8,54,0.000000,-120.911161
2,8,56,0.000000,-135.018030
2,8,58,0.000000,-126.487596
2,9,0,0.000000,-119.873385
2,9,2,0.000000,-121.326264
2,9,4,0.000000,-117.608895
2,9,6,0.000000,-115.636423
2,9,8,0.000000,-115.108750
2,9,10,0.000000,-125.526850
2,9,12,0.000000,-115.628349
2,9,14,0.000000,-125.122138
2,9,16,0.000000,-113.684332
2,9,18,0.000000,-122.609274
2,9,20,0.000000,-113.543155
2,9,22,0.000000,-123.330836
2,9,24,0.000000,-115.101926
2,9,26,0.000000,-114.467538
2,9,28,0.000000,-117.089650
2,9,30,0.000000,-119.785949
2,9,32,0.000000,-118.442503
2,9,34,0.000000,-119.290929
2,9,36,0.000000,-117.619207
2,9,38,0.000000,-118.894459
2,9,40,0.000000,-114.871093
2,9,42,0.000000,-123.560801
2,9,44,0.000000,-112.049897
2,9,46,0.000000,-116.228654
2,9,48,0.000000,-115.450789
2,9,50,0.000000,-114.418054
2,9,52,0.000000,-120.763756
2,9,54,0.000000,-117.933237
2,9,56,0.000000,-113.249806
2,9,58,0.000000,-114.806271
2,10,0,0.000000,-116.127815
2,10,2,0.000000,-117.290856
2,10,4,0.000000,-115.956120
2,10,6,0.000000,-113.478934
2,10,8,0.000000,-116.067030
2,10,10,0.000000,-118.280667
2,10,12,0.000000,-113.050638
2,10,14,0.000000,-119.561274
2,10,16,0.000000,-128.338367
2,10,18,0.000000,-122.342033
2,10,20,0.000000,-123.139108
2,10,22,0.000000,-116.636996
2,10,24,0.000000,-119.020960
2,10,26,0.000000,-116.009158
2,10,28,0.000000,-119.766140
2,10,30,0.000000,-115.934592
2,10,32,0.000000,-111.342412
2,10,34,0.000000,-117.695987
2,10,36,0.000000,-116.174497
2,10,38,0.000000,-122.663202
2,10,40,0.000000,-119.546539
2,10,42,0.000000,-118.934949
2,10,44,0.000000,-124.750023
2,10,46,0.000000,-120.667516
2,10,48,0.000000,-134.303189
2,10,50,0.000000,-113.116634
2,10,52,0.000000,-113.421649
2,10,54,0.000000,-126.649173
2,10,56,0.000000,-129.336263
2,10,58,0.000000,-125.660257
2,11,0,0.000000,-132.770333
2,11,2,0.000000,-118.401787
2,11,4,0.000000,-123.205446
2,11,6,0.000000,-116.816973
2,11,8,0.000000,-110.821250
2,11,10,0.000000,-118.418891
2,11,12,0.000000,-112.247301
2,11,14,0.000000,-115.905634
2,11,16,0.000000,-114.569252
2,11,18,0.000000,-116.136021
2,11,20,0.000000,-119.935404
2,11,22,0.000000,-127.266635
2,11,24,0.000000,-127.178946
2,11,26,0.000000,-135.865238
2,11,28,0.000000,-117.033859
2,11,30,0.000000,-121.201199
2,11,32,0.000000,-125.815439
2,11,34,0.000000,-118.402306
2,11,36,0.000000,-128.067656
2,11,38,0.000000,-124.735713
2,11,40,0.000000,-113.257597
2,11,42,0.000000,-112.780968
2,11,44,0.000000,-115.375935
2,11,46,0.000000,-116.855560
2,11,48,0.000000,-113.173803
2,11,50,0.000000,-116.395041
2,11,52,0.000000,-124.191265
2,11,54,0.000000,-116.013974
2,11,56,0.000000,-127.209683
2,11,58,0.000000,-112.299046
2,12,0,0.000000,-126.508882
2,12,2,0.000000,-117.905822
2,12,4,0.000000,-117.260434
2,12,6,0.000000,-116.842684
2,12,8,0.000000,-119.472534
2,12,10,0.000000,-119.532192
2,12,12,0.000000,-118.161282
2,12,14,0.000000,-126.007332
2,12,16,0.000000,-131.118418
2,12,18,0.000000,-112.940168
2,12,20,0.000000,-117.470333
2,12,22,0.000000,-118.244571
2,12,24,0.000000,-118.150375
2,12,26,0.000000,-116.595636
2,12,28,0.000000,-116.323987
2,12,30,0.000000,-115.757984
2,12,32,0.000000,-123.023394
2,12,34,0.000000,-115.713307
2,12,36,0.000000,-126.289086
2,12,38,0.000000,-120.993087
2,12,40,0.000000,-117.415278
2,12,42,0.000000,-125.175551
2,12,44,0.000000,-125.682703
2,12,46,0.000000,-118.735809
2,12,48,0.000000,-112.987997
2,12,50,0.000000,-132.799109
2,12,52,0.000000,-114.262253
2,12,54,0.000000,-117.061312
2,12,56,0.000000,-116.561477
2,12,58,0.000000,-114.740227
2,13,0,0.000000,-120.335499
2,13,2,0.000000,-114.244663
2,13,4,0.000000,-128.621265
2,13,6,0.000000,-121.736544
2,13,8,0.000000,-113.431284
2,13,10,0.000000,-109.635054
2,13,12,0.000000,-120.060824
2,13,14,0.000000,-115.966974
2,13,16,0.000000,-125.143726
2,13,18,0.000000,-113.726566
2,13,20,0.000000,-118.381996
2,13,22,0.000000,-111.430253
2,13,24,0.000000,-113.463148
2,13,26,0.000000,-121.402076
2,13,28,0.000000,-117.488612
2,13,30,0.000000,-118.769326
2,13,32,0.000000,-114.619490
2,13,34,0.000000,-118.615149
2,13,36,0.000000,-113.607713
2,13,38,0.000000,-117.035748
2,13,40,0.000000,-113.845398
2,13,42,0.000000,-113.038811
2,13,44,0.000000,-117.835428
2,13,46,0.000000,-111.163732
2,13,48,0.000000,-121.302200
2,13,50,0.000000,-124.326529
2,13,52,0.000000,-114.867124
2,13,54,0.000000,-113.026009
2,13,56,0.000000,-125.647910
2,13,58,0.000000,-139.659492
2,14,0,0.000000,-115.558871
2,14,2,0.000000,-118.966663
2,14,4,0.000000,-114.229040
2,14,6,0.000000,-117.702623
2,14,8,0.000000,-114.567325
2,14,10,0.000000,-108.425435
2,14,12,0.000000,-132.107319
2,14,14,0.000000,-116.222326
2,14,16,0.000000,-114.032220
2,14,18,0.000000,-113.023956
2,14,20,0.000000,-118.079116
2,14,22,0.000000,-112.270486
2,14,24,0.000000,-115.240147
2,14,26,0.000000,-111.028770
2,14,28,0.000000,-116.281754
2,14,30,0.000000,-121.633477
2,14,32,0.000000,-116.753470
2,14,34,0.000000,-114.146366
2,14,36,0.000000,-114.720289
2,14,38,0.000000,-122.582526
2,14,40,0.000000,-119.577412
2,14,42,0.000000,-120.450732
2,14,44,0.000000,-119.502674
2,14,46,0.000000,-121.936427
2,14,48,0.000000,-112.635050
2,14,50,0.000000,-120.497159
2,14,52,0.000000,-121.712118
2,14,54,0.000000,-121.217419
2,14,56,0.000000,-135.220683
2,14,58,0.000000,-116.657450
2,15,0,0.000000,-125.607647
2,15,2,0.000000,-122.590571
2,15,4,0.000000,-124.950562
2,15,6,0.000000,-124.235498
2,15,8,0.000000,-119.902648
2,15,10,0.000000,-123.076325
2,15,12,0.000000,-118.140533
2,15,14,0.000000,-121.395437
2,15,16,0.000000,-116.104076
2,15,18,0.000000,-117.530238
2,15,20,0.000000,-116.840898
2,15,22,0.000000,-111.520811
2,15,24,0.000000,-131.371857
2,15,26,0.000000,-118.933761
2,15,28,0.000000,-115.913398
2,15,30,0.000000,-118.401653
2,15,32,0.000000,-131.453296
2,15,34,0.000000,-130.568667
2,15,36,0.000000,-121.290473
2,15,38,0.000000,-115.143924
2,15,40,0.000000,-129.008520
2,15,42,0.000000,-119.968669
2,15,44,0.000000,-122.587349
2,15,46,0.000000,-116.942243
2,15,48,0.000000,-115.383308
2,15,50,0.000000,-112.711755
2,15,52,0.000000,-123.254406
2,15,54,0.000000,-117.821020
2,15,56,0.000000,-113.808264
2,15,58,0.000000,-112.500785
2,16,0,0.000000,-116.153269
2,16,2,0.000000,-128.072722
2,16,4,0.000000,-114.142273
2,16,6,0.000000,-119.164829
2,16,8,0.000000,-119.838314
2,16,10,0.000000,-122.657364
2,16,12,0.000000,-113.201339
2,16,14,0.000000,-127.080496
2,16,16,0.000000,-118.137558
2,16,18,0.000000,-114.917100
2,16,20,0.000000,-119.570995
2,16,22,0.000000,-125.945315
2,16,24,0.000000,-118.952219
2,16,26,0.000000,-124.153329
2,16,28,0.000000,-126.215936
2,16,30,0.000000,-117.312290
2,16,32,0.000000,-113.605156
2,16,34,0.000000,-114.302613
2,16,36,0.000000,-119.746593
2,16,38,0.000000,-132.715373
2,16,40,0.000000,-125.748998
2,16,42,0.000000,-114.277380
2,16,44,0.000000,-114.469986
2,16,46,0.000000,-116.777140
2,16,48,0.000000,-114.634047
2,16,50,0.000000,-116.463285
2,16,52,0.000000,-111.933796
2,16,54,0.000000,-118.876967
2,16,56,0.000000,-116.937631
2,16,58,0.000000,-113.142959
2,17,0,0.000000,-117.081895
2,17,2,0.000000,-111.239867
2,17,4,0.000000,-117.375213
2,17,6,0.000000,-113.782565
2,17,8,0.000000,-115.170202
2,17,10,0.000000,-118.887692
2,17,12,0.000000,-112.825184
2,17,14,0.000000,-113.676404
2,17,16,0.000000,-111.226291
2,17,18,0.000000,-123.645187
2,17,20,0.000000,-117.106191
2,17,22,0.000000,-115.677402
2,17,24,0.000000,-131.900213
2,17,26,0.000000,-122.442925
2,17,28,0.000000,-115.733791
2,17,30,0.000000,-118.348203
2,17,32,0.000000,-115.933356
2,17,34,0.000000,-121.231554
2,17,36,0.000000,-121.366509
2,17,38,0.000000,-110.618206
2,17,40,0.000000,-119.102088
2,17,42,0.000000,-125.218569
2,17,44,0.000000,-115.523135
2,17,46,0.000000,-116.104042
2,17,48,0.000000,-115.267379
2,17,50,0.000000,-112.934027
2,17,52,0.000000,-117.347181
2,17,54,0.000000,-114.830242
2,17,56,0.000000,-117.762969
2,17,58,0.000000,-117.916340
2,18,0,0.000000,-114.375940
2,18,2,0.000000,-113.303983
2,18,4,0.000000,-116.342288
2,18,6,0.000000,-117.808257
2,18,8,0.000000,-128.579316
2,18,10,0.000000,-124.831744
2,18,12,0.000000,-123.578989
2,18,14,0.000000,-127.251873
2,18,16,0.000000,-119.466212
2,18,18,0.000000,-114.980296
2,18,20,0.000000,-125.070658
2,18,22,0.000000,-113.585563
2,18,24,0.000000,-115.750739
2,18,26,0.000000,-114.950151
2,18,28,0.000000,-116.237610
2,18,30,0.000000,-118.425321
2,18,32,0.000000,-136.058518
2,18,34,0.000000,-112.673376
2,18,36,0.000000,-113.361533
2,18,38,0.000000,-129.867757
2,18,40,0.000000,-111.914169
2,18,42,0.000000,-116.503372
2,18,44,0.000000,-114.805495
2,18,46,0.000000,-122.452451
2,18,48,0.000000,-113.812785
2,18,50,0.000000,-117.821087
2,18,52,0.000000,-115.456457
2,18,54,0.000000,-124.759191
2,18,56,0.000000,-115.532021
2,18,58,0.000000,-112.491157
2,19,0,0.000000,-121.023148
2,19,2,0.000000,-117.049350
2,19,4,0.000000,-117.116483
2,19,6,0.000000,-127.300636
2,19,8,0.000000,-114.323366
2,19,10,0.000000,-119.933289
2,19,12,0.000000,-118.301741
2,19,14,0.000000,-114.081041
2,19,16,0.000000,-118.879935
2,19,18,0.000000,-116.346834
2,19,20,0.000000,-115.726390
2,19,22,0.000000,-117.145314
2,19,24,0.000000,-117.845697
2,19,26,0.000000,-121.237704
2,19,28,0.000000,-116.699451
2,19,30,0.000000,-119.087817
2,19,32,0.000000,-129.624799
2,19,34,0.000000,-112.516189
2,19,36,0.000000,-122.328195
2,19,38,0.000000,-123.767623
2,19,40,0.000000,-114.024767
2,19,42,0.000000,-127.615502
2,19,44,0.000000,-113.677729
2,19,46,0.000000,-116.338729
2,19,48,0.000000,-112.138569
2,19,50,0.000000,-117.423431
2,19,52,0.000000,-115.364842
2,19,54,0.000000,-127.015452
2,19,56,0.000000,-118.535642
2,19,58,0.000000,-120.968773
2,20,0,0.000000,-111.330219
2,20,2,0.000000,-119.436079
2,20,4,0.000000,-116.429684
2,20,6,0.000000,-113.315379
2,20,8,0.000000,-118.185154
2,20,10,0.000000,-113.950077
2,20,12,0.000000,-111.116716
2,20,14,0.000000,-114.899895
2,20,16,0.000000,-123.314957
2,20,18,0.000000,-112.362977
2,20,20,0.000000,-119.090080
2,20,22,0.000000,-131.247950
2,20,24,0.000000,-113.614765
2,20,26,0.000000,-114.331321
2,20,28,0.000000,-120.967023
2,20,30,0.000000,-115.878808
2,20,32,0.000000,-117.991004
2,20,34,0.000000,-121.721228
2,20,36,0.000000,-112.763497
2,20,38,0.000000,-114.470139
2,20,40,0.000000,-121.423772
2,20,42,0.000000,-121.238052
2,20,44,0.000000,-122.564012
2,20,46,0.000000,-123.051187
2,20,48,0.000000,-116.229343
2,20,50,0.000000,-122.874215
2,20,52,0.000000,-112.371539
2,20,54,0.000000,-125.844670
2,20,56,0.000000,-114.483074
2,20,58,0.000000,-112.806562
2,21,0,0.000000,-113.394335
2,21,2,0.000000,-121.296637
2,21,4,0.000000,-115.036575
2,21,6,0.000000,-117.718750
2,21,8,0.000000,-112.035579
2,21,10,0.000000,-116.307896
2,21,12,0.000000,-119.694544
2,21,14,0.000000,-119.610206
2,21,16,0.000000,-112.896428
2,21,18,0.000000,-121.751467
2,21,20,0.000000,-115.943281
2,21,22,0.000000,-113.961098
2,21,24,0.000000,-118.106353
2,21,26,0.000000,-114.707918
2,21,28,0.000000,-124.868593
2,21,30,0.000000,-117.348131
2,21,32,0.000000,-114.884407
2,21,34,0.000000,-113.461327
2,21,36,0.000000,-115.548210
2,21,38,0.000000,-119.006983
2,21,40,0.000000,-130.005875
2,21,42,0.000000,-115.114840
2,21,44,0.000000,-115.678511
2,21,46,0.000000,-121.639193
2,21,48,0.000000,-121.807517
2,21,50,0.000000,-116.463106
2,21,52,0.000000,-119.082269
2,21,54,0.000000,-111.380844
2,21,56,0.000000,-118.073403
2,21,58,0.000000,-119.577966
2,22,0,0.000000,-115.055569
2,22,2,0.000000,-116.306430
2,22,4,0.000000,-116.676924
2,22,6,0.000000,-116.730018
2,22,8,0.000000,-115.688595
2,22,10,0.000000,-121.322537
2,22,12,0.000000,-116.164989
2,22,14,0.000000,-125.075404
2,22,16,0.000000,-113.694999
2,22,18,0.000000,-112.082343
2,22,20,0.000000,-119.703762
2,22,22,0.000000,-129.315808
2,22,24,0.000000,-116.956880
2,22,26,0.000000,-115.791615
2,22,28,0.000000,-115.759663
2,22,30,0.000000,-127.814576
2,22,32,0.000000,-117.360304
2,22,34,0.000000,-115.123908
2,22,36,0.000000,-120.409625
2,22,38,0.000000,-118.651672
2,22,40,0.000000,-119.426684
2,22,42,0.000000,-119.894773
2,22,44,0.000000,-123.394694
2,22,46,0.000000,-115.018541
2,22,48,0.000000,-120.498677
2,22,50,0.000000,-112.166246
2,22,52,0.000000,-134.401040
2,22,54,0.000000,-138.522522
2,22,56,0.000000,-123.044431
2,22,58,0.000000,-118.372487
2,23,0,0.000000,-117.749325
2,23,2,0.000000,-118.047638
2,23,4,0.000000,-116.034187
2,23,6,0.000000,-123.015446
2,23,8,0.000000,-115.243199
2,23,10,0.000000,-116.261698
2,23,12,0.000000,-117.517069
2,23,14,0.000000,-117.538033
2,23,16,0.000000,-116.214313
2,23,18,0.000000,-121.128721
2,23,20,0.000000,-116.289339
2,23,22,0.000000,-123.537416
2,23,24,0.000000,-130.519674
2,23,26,0.000000,-131.355769
2,23,28,0.000000,-117.676322
2,23,30,0.000000,-117.637263
2,23,32,0.000000,-115.261131
2,23,34,0.000000,-121.771042
2,23,36,0.000000,-117.024749
2,23,38,0.000000,-120.011128
2,23,40,0.000000,-115.837528
2,23,42,0.000000,-117.901377
2,23,44,0.000000,-116.614261
2,23,46,0.000000,-121.279759
2,23,48,0.000000,-123.119356
2,23,50,0.000000,-113.323912
2,23,52,0.000000,-115.959407
2,23,54,0.000000,-125.864086
2,23,56,0.000000,-117.712896
2,23,58,0.000000,-116.383252
2,24,0,0.000000,-113.111861
2,24,2,0.000000,-124.946140
2,24,4,0.000000,-135.806686
2,24,6,0.000000,-119.662590
2,24,8,0.000000,-126.041654
2,24,10,0.000000,-115.172064
2,24,12,0.000000,-118.943873
2,24,14,0.000000,-135.924487
2,24,16,0.000000,-119.356411
2,24,18,0.000000,-125.820198
2,24,20,0.000000,-112.238351
2,24,22,0.000000,-109.404050
2,24,24,0.000000,-117.085639
2,24,26,0.000000,-118.202464
2,24,28,0.000000,-122.095785
2,24,30,0.000000,-119.048203
2,24,32,0.000000,-114.006573
2,24,34,0.000000,-109.585713
2,24,36,0.000000,-121.391346
2,24,38,0.000000,-111.012150
2,24,40,0.000000,-125.407758
2,24,42,0.000000,-124.821362
2,24,44,0.000000,-114.873274
2,24,46,0.000000,-112.554403
2,24,48,0.000000,-115.223971
2,24,50,0.000000,-119.756207
2,24,52,0.000000,-116.522995
2,24,54,0.000000,-117.045499
2,24,56,0.000000,-111.031279
2,24,58,0.000000,-118.810946
2,25,0,0.000000,-112.875217
2,25,2,0.000000,-110.362243
2,25,4,0.000000,-117.043998
2,25,6,0.000000,-112.425541
2,25,8,0.000000,-117.235654
2,25,10,0.000000,-122.439598
2,25,12,0.000000,-119.145454
2,25,14,0.000000,-125.517209
2,25,16,0.000000,-128.262546
2,25,18,0.000000,-114.202010
2,25,20,0.000000,-128.454918
2,25,22,0.000000,-115.681154
2,25,24,0.000000,-119.985723
2,25,26,0.000000,-125.710605
2,25,28,0.000000,-121.208072
2,25,30,0.000000,-118.234392
2,25,32,0.000000,-113.047963
2,25,34,0.000000,-113.541384
2,25,36,0.000000,-116.234301
2,25,38,0.000000,-114.127110
2,25,40,0.000000,-114.001505
2,25,42,0.000000,-116.634303
2,25,44,0.000000,-116.902936
2,25,46,0.000000,-112.129721
2,25,48,0.000000,-115.289732
2,25,50,0.000000,-111.860970
2,25,52,0.000000,-123.851983
2,25,54,0.000000,-117.542149
2,25,56,0.000000,-122.908006
2,25,58,0.000000,-122.489626
2,26,0,0.000000,-108.382915
2,26,2,0.000000,-113.600748
2,26,4,0.000000,-111.641024
2,26,6,0.000000,-118.440362
2,26,8,0.000000,-126.646957
2,26,10,0.000000,-122.656213
2,26,12,0.000000,-122.490646
2,26,14,0.000000,-119.076492
2,26,16,0.000000,-124.023478
2,26,18,0.000000,-116.037678
2,26,20,0.000000,-121.620347
2,26,22,0.000000,-124.051665
2,26,24,0.000000,-127.425594
2,26,26,0.000000,-121.679656
2,26,28,0.000000,-112.782638
2,26,30,0.000000,-116.408630
2,26,32,0.000000,-122.338841
2,26,34,0.000000,-113.375128
2,26,36,0.000000,-126.248658
2,26,38,0.000000,-127.016145
2,26,40,0.000000,-111.325304
2,26,42,0.000000,-115.270834
2,26,44,0.000000,-114.910286
2,26,46,0.000000,-120.110048
2,26,48,0.000000,-112.705675
2,26,50,0.000000,-115.729578
2,26,52,0.000000,-114.446619
2,26,54,0.000000,-128.229046
2,26,56,0.000000,-111.691521
2,26,58,0.000000,-116.121979
2,27,0,0.000000,-115.521403
2,27,2,0.000000,-108.746129
2,27,4,0.000000,-114.831462
2,27,6,0.000000,-116.533231
2,27,8,0.000000,-114.397212
2,27,10,0.000000,-116.788022
2,27,12,0.000000,-117.142397
2,27,14,0.000000,-120.128370
2,27,16,0.000000,-121.873091
2,27,18,0.000000,-121.069524
2,27,20,0.000000,-116.708271
2,27,22,0.000000,-114.466374
