hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-111.332312
2,0,2,0.000000,-120.201923
2,0,4,0.000000,-111.856614
2,0,6,0.000000,-113.203320
2,0,8,0.000000,-113.149964
2,0,10,0.000000,-111.542896
2,0,12,0.000000,-111.819467
2,0,14,0.000000,-111.378193
2,0,16,0.000000,-118.733909
2,0,18,0.000000,-112.885193
2,0,20,0.000000,-122.016522
2,0,22,0.000000,-111.356451
2,0,24,0.000000,-111.618538
2,0,26,0.000000,-121.571317
2,0,28,0.000000,-114.209087
2,0,30,0.000000,-118.917637
2,0,32,0.000000,-112.004689
2,0,34,0.000000,-114.182235
2,0,36,0.000000,-118.759710
2,0,38,0.000000,-118.796205
2,0,40,0.000000,-116.544784
2,0,42,0.000000,-116.737483
2,0,44,0.000000,-123.480591
2,0,46,0.000000,-120.885155
2,0,48,0.000000,-121.304849
2,0,50,0.000000,-125.151877
2,0,52,0.000000,-117.532209
2,0,54,0.000000,-112.973803
2,0,56,0.000000,-110.959584
2,0,58,0.000000,-112.615921
2,1,0,0.000000,-112.304116
2,1,2,0.000000,-125.185084
2,1,4,0.000000,-123.002167
2,1,6,0.000000,-114.930320
2,1,8,0.000000,-121.370244
2,1,10,0.000000,-115.575514
2,1,12,0.000000,-116.719586
2,1,14,0.000000,-115.133941
2,1,16,0.000000,-114.051375
2,1,18,0.000000,-117.509777
2,1,20,0.000000,-117.783191
2,1,22,0.000000,-119.961285
2,1,24,0.000000,-131.506518
2,1,26,0.000000,-128.613609
2,1,28,0.000000,-127.385884
2,1,30,0.000000,-124.924917
2,1,32,0.000000,-117.201121
2,1,34,0.000000,-114.897978
2,1,36,0.000000,-113.245656
2,1,38,0.000000,-131.208511
2,1,40,0.000000,-118.817391
2,1,42,0.000000,-119.967697
2,1,44,0.000000,-118.756785
2,1,46,0.000000,-118.674792
2,1,48,0.000000,-115.704667
2,1,50,0.000000,-124.194448
2,1,52,0.000000,-124.054517
2,1,54,0.000000,-111.923947
2,1,56,0.000000,-115.073110
2,1,58,0.000000,-120.757815
2,2,0,0.000000,-130.821221
2,2,2,0.000000,-121.691795
2,2,4,0.000000,-112.419250
2,2,6,0.000000,-115.477329
2,2,8,0.000000,-112.524374
2,2,10,0.000000,-112.787349
2,2,12,0.000000,-116.090538
2,2,14,0.000000,-135.384096
2,2,16,0.000000,-119.548486
2,2,18,0.000000,-116.009695
2,2,20,0.000000,-112.117640
2,2,22,0.000000,-114.259248
2,2,24,0.000000,-129.511609
2,2,26,0.000000,-128.073741
2,2,28,0.000000,-116.511702
2,2,30,0.000000,-110.659312
2,2,32,0.000000,-117.742998
2,2,34,0.000000,-112.240997
2,2,36,0.000000,-116.773605
2,2,38,0.000000,-115.727661
2,2,40,0.000000,-120.453796
2,2,42,0.000000,-124.823246
2,2,44,0.000000,-109.671426
2,2,46,0.000000,-128.785778
2,2,48,0.000000,-117.279099
2,2,50,0.000000,-121.549600
2,2,52,0.000000,-114.946586
2,2,54,0.000000,-120.179002
2,2,56,0.000000,-115.569977
2,2,58,0.000000,-115.570803
2,3,0,0.000000,-116.266195
2,3,2,0.000000,-118.253183
2,3,4,0.000000,-111.796164
2,3,6,0.000000,-114.480708
2,3,8,0.000000,-116.659916
2,3,10,0.000000,-113.591402
2,3,12,0.000000,-119.246332
2,3,14,0.000000,-110.770888
2,3,16,0.000000,-125.029937
2,3,18,0.000000,-120.908026
2,3,20,0.000000,-120.825989
2,3,22,0.000000,-112.680958
2,3,24,0.000000,-111.325360
2,3,26,0.000000,-114.911697
2,3,28,0.000000,-112.194258
2,3,30,0.000000,-120.573918
2,3,32,0.000000,-121.072715
2,3,34,0.000000,-114.816544
2,3,36,0.000000,-115.347212
2,3,38,0.000000,-115.009451
2,3,40,0.000000,-115.715505
2,3,42,0.000000,-113.885651
2,3,44,0.000000,-116.805772
2,3,46,0.000000,-118.380489
2,3,48,0.000000,-113.556493
2,3,50,0.000000,-118.495446
2,3,52,0.000000,-111.510349
2,3,54,0.000000,-123.049625
2,3,56,0.000000,-120.828443
2,3,58,0.000000,-113.291715
2,4,0,0.000000,-114.021132
2,4,2,0.000000,-117.776279
2,4,4,0.000000,-116.537218
2,4,6,0.000000,-118.555869
2,4,8,0.000000,-115.569471
2,4,10,0.000000,-111.344827
2,4,12,0.000000,-119.116745
2,4,14,0.000000,-111.152613
2,4,16,0.000000,-113.963302
2,4,18,0.000000,-115.171448
2,4,20,0.000000,-116.673612
2,4,22,0.000000,-126.115326
2,4,24,0.000000,-110.534783
2,4,26,0.000000,-111.816700
2,4,28,0.000000,-112.901116
2,4,30,0.000000,-112.102068
2,4,32,0.000000,-118.884206
2,4,34,0.000000,-112.202171
2,4,36,0.000000,-123.965884
2,4,38,0.000000,-115.635634
2,4,40,0.000000,-119.138017
2,4,42,0.000000,-124.289315
2,4,44,0.000000,-114.480960
2,4,46,0.000000,-107.722747
2,4,48,0.000000,-110.911794
2,4,50,0.000000,-125.014392
2,4,52,0.000000,-111.457443
2,4,54,0.000000,-117.784689
2,4,56,0.000000,-111.542277
2,4,58,0.000000,-117.735515
2,5,0,0.000000,-117.885676
2,5,2,0.000000,-121.930078
2,5,4,0.000000,-121.277114
2,5,6,0.000000,-114.998673
2,5,8,0.000000,-112.289161
2,5,10,0.000000,-125.538119
2,5,12,0.000000,-116.368622
2,5,14,0.000000,-111.295496
2,5,16,0.000000,-116.070410
2,5,18,0.000000,-118.199358
2,5,20,0.000000,-132.252242
2,5,22,0.000000,-109.562621
2,5,24,0.000000,-109.530902
2,5,26,0.000000,-121.071329
2,5,28,0.000000,-117.143215
2,5,30,0.000000,-120.873508
2,5,32,0.000000,-115.936188
2,5,34,0.000000,-117.989323
2,5,36,0.000000,-111.092311
2,5,38,0.000000,-109.807162
2,5,40,0.000000,-113.860195
2,5,42,0.000000,-111.861460
2,5,44,0.000000,-127.013216
2,5,46,0.000000,-138.268204
2,5,48,0.000000,-114.941705
2,5,50,0.000000,-112.161568
2,5,52,0.000000,-123.371484
2,5,54,0.000000,-115.554629
2,5,56,0.000000,-123.456163
2,5,58,0.000000,-145.929368
2,6,0,0.000000,-121.069587
2,6,2,0.000000,-124.874905
2,6,4,0.000000,-118.538740
2,6,6,0.000000,-111.861700
2,6,8,0.000000,-119.858042
2,6,10,0.000000,-119.246581
2,6,12,0.000000,-120.420985
2,6,14,0.000000,-113.943337
2,6,16,0.000000,-114.719686
2,6,18,0.000000,-116.707919
2,6,20,0.000000,-113.559985
2,6,22,0.000000,-122.337636
2,6,24,0.000000,-121.289637
2,6,26,0.000000,-127.923805
2,6,28,0.000000,-110.737745
2,6,30,0.000000,-122.838730
2,6,32,0.000000,-127.658978
2,6,34,0.000000,-114.426237
2,6,36,0.000000,-123.242779
2,6,38,0.000000,-114.582853
2,6,40,0.000000,-120.187032
2,6,42,0.000000,-114.930313
2,6,44,0.000000,-109.944698
2,6,46,0.000000,-116.232030
2,6,48,0.000000,-110.102870
2,6,50,0.000000,-114.736282
2,6,52,0.000000,-115.370396
2,6,54,0.000000,-113.575274
2,6,56,0.000000,-112.803762
2,6,58,0.000000,-115.747090
2,7,0,0.000000,-115.631615
2,7,2,0.000000,-116.528706
2,7,4,0.000000,-125.267933
2,7,6,0.000000,-113.685107
2,7,8,0.000000,-122.693619
2,7,10,0.000000,-116.979256
2,7,12,0.000000,-113.301604
2,7,14,0.000000,-121.461325
2,7,16,0.000000,-119.354317
2,7,18,0.000000,-114.548171
2,7,20,0.000000,-117.196606
2,7,22,0.000000,-119.481943
2,7,24,0.000000,-117.985112
2,7,26,0.000000,-119.391499
2,7,28,0.000000,-117.696373
2,7,30,0.000000,-113.332547
2,7,32,0.000000,-116.919374
2,7,34,0.000000,-118.299623
2,7,36,0.000000,-113.073608
2,7,38,0.000000,-111.585296
2,7,40,0.000000,-118.843658
2,7,42,0.000000,-119.408256
2,7,44,0.000000,-111.154142
2,7,46,0.000000,-115.886892
2,7,48,0.000000,-115.106652
2,7,50,0.000000,-127.777337
2,7,52,0.000000,-121.616541
2,7,54,0.000000,-120.424995
2,7,56,0.000000,-118.848906
2,7,58,0.000000,-122.250751
2,8,0,0.000000,-115.962889
2,8,2,0.000000,-123.896763
2,8,4,0.000000,-133.682147
2,8,6,0.000000,-116.339551
2,8,8,0.000000,-111.966412
2,8,10,0.000000,-116.354588
2,8,12,0.000000,-112.210413
2,8,14,0.000000,-114.497703
2,8,16,0.000000,-116.606585
2,8,18,0.000000,-121.601943
2,8,20,0.000000,-117.153543
2,8,22,0.000000,-120.380821
2,8,24,0.000000,-110.957969
2,8,26,0.000000,-117.857718
2,8,28,0.000000,-113.549385
2,8,30,0.000000,-111.878240
2,8,32,0.000000,-112.793781
2,8,34,0.000000,-120.631589
2,8,36,0.000000,-118.402971
2,8,38,0.000000,-121.131041
2,8,40,0.000000,-112.391516
2,8,42,0.000000,-113.760394
2,8,44,0.000000,-116.111007
2,8,46,0.000000,-115.253018
2,8,48,0.000000,-114.666355
2,8,50,0.000000,-108.403552
2,8,52,0.000000,-117.750782
2,8,54,0.000000,-107.300094
2,8,56,0.000000,-116.559669
2,8,58,0.000000,-113.814818
2,9,0,0.000000,-114.367723
2,9,2,0.000000,-143.528653
2,9,4,0.000000,-121.113935
2,9,6,0.000000,-109.670204
2,9,8,0.000000,-110.005415
2,9,10,0.000000,-119.543340
2,9,12,0.000000,-119.772102
2,9,14,0.000000,-117.439778
2,9,16,0.000000,-114.481083
2,9,18,0.000000,-112.845662
2,9,20,0.000000,-125.481132
2,9,22,0.000000,-113.924504
2,9,24,0.000000,-108.229213
2,9,26,0.000000,-113.765018
2,9,28,0.000000,-109.169742
2,9,30,0.000000,-118.960708
2,9,32,0.000000,-117.051331
2,9,34,0.000000,-106.767000
2,9,36,0.000000,-120.199890
2,9,38,0.000000,-115.753570
2,9,40,0.000000,-113.546313
2,9,42,0.000000,-112.429775
2,9,44,0.000000,-113.468733
2,9,46,0.000000,-111.722248
2,9,48,0.000000,-112.291824
2,9,50,0.000000,-114.383968
2,9,52,0.000000,-110.301752
2,9,54,0.000000,-121.593894
2,9,56,0.000000,-112.836583
2,9,58,0.000000,-119.156247
2,10,0,0.000000,-117.401330
2,10,2,0.000000,-119.884034
2,10,4,0.000000,-119.264876
2,10,6,0.000000,-126.684902
2,10,8,0.000000,-109.292784
2,10,10,0.000000,-108.931308
2,10,12,0.000000,-110.950790
2,10,14,0.000000,-117.391083
2,10,16,0.000000,-123.503662
2,10,18,0.000000,-112.326813
2,10,20,0.000000,-122.503784
2,10,22,0.000000,-117.506259
2,10,24,0.000000,-123.403881
2,10,26,0.000000,-112.867169
2,10,28,0.000000,-116.773907
2,10,30,0.000000,-115.256196
2,10,32,0.000000,-124.963025
2,10,34,0.000000,-115.899184
2,10,36,0.000000,-123.955517
2,10,38,0.000000,-114.834053
2,10,40,0.000000,-117.282224
2,10,42,0.000000,-111.754833
2,10,44,0.000000,-111.684733
2,10,46,0.000000,-117.195920
2,10,48,0.000000,-114.686807
2,10,50,0.000000,-109.821553
2,10,52,0.000000,-119.035009
2,10,54,0.000000,-115.999684
2,10,56,0.000000,-128.281474
2,10,58,0.000000,-113.043659
2,11,0,0.000000,-112.117703
2,11,2,0.000000,-121.766194
2,11,4,0.000000,-118.382729
2,11,6,0.000000,-112.732725
2,11,8,0.000000,-113.196076
2,11,10,0.000000,-117.254952
2,11,12,0.000000,-120.266035
2,11,14,0.000000,-115.592626
2,11,16,0.000000,-112.008418
2,11,18,0.000000,-116.301466
2,11,20,0.000000,-115.681649
2,11,22,0.000000,-124.088919
2,11,24,0.000000,-115.646106
2,11,26,0.000000,-111.458068
2,11,28,0.000000,-126.297060
2,11,30,0.000000,-114.075374
2,11,32,0.000000,-117.743474
2,11,34,0.000000,-113.392594
2,11,36,0.000000,-113.210103
2,11,38,0.000000,-117.250784
2,11,40,0.000000,-111.805937
2,11,42,0.000000,-120.416322
2,11,44,0.000000,-113.967191
2,11,46,0.000000,-117.432782
2,11,48,0.000000,-114.096073
2,11,50,0.000000,-115.181098
2,11,52,0.000000,-124.713223
2,11,54,0.000000,-119.889454
2,11,56,0.000000,-110.972492
2,11,58,0.000000,-123.571700
2,12,0,0.000000,-107.696828
2,12,2,0.000000,-109.703713
2,12,4,0.000000,-117.107222
2,12,6,0.000000,-114.162753
2,12,8,0.000000,-113.451925
2,12,10,0.000000,-115.699396
2,12,12,0.000000,-113.435294
2,12,14,0.000000,-123.391220
2,12,16,0.000000,-112.892749
2,12,18,0.000000,-119.868783
2,12,20,0.000000,-117.592195
2,12,22,0.000000,-119.654191
2,12,24,0.000000,-124.146737
2,12,26,0.000000,-122.657315
2,12,28,0.000000,-117.617038
2,12,30,0.000000,-120.730266
2,12,32,0.000000,-108.185131
2,12,34,0.000000,-123.749264
2,12,36,0.000000,-111.142780
2,12,38,0.000000,-122.889407
2,12,40,0.000000,-119.714528
2,12,42,0.000000,-125.252077
2,12,44,0.000000,-110.159294
2,12,46,0.000000,-111.691802
2,12,48,0.000000,-110.024717
2,12,50,0.000000,-116.927343
2,12,52,0.000000,-114.348756
2,12,54,0.000000,-116.013842
2,12,56,0.000000,-110.910154
2,12,58,0.000000,-114.751326
2,13,0,0.000000,-109.030141
2,13,2,0.000000,-114.609605
2,13,4,0.000000,-116.515554
2,13,6,0.000000,-119.862782
2,13,8,0.000000,-115.516906
2,13,10,0.000000,-115.948033
2,13,12,0.000000,-118.174322
2,13,14,0.000000,-116.694661
2,13,16,0.000000,-115.049632
2,13,18,0.000000,-112.337730
2,13,20,0.000000,-116.651654
2,13,22,0.000000,-112.299143
2,13,24,0.000000,-123.650212
2,13,26,0.000000,-115.545860
2,13,28,0.000000,-121.646496
2,13,30,0.000000,-113.709855
2,13,32,0.000000,-112.221016
2,13,34,0.000000,-110.476269
2,13,36,0.000000,-122.954536
2,13,38,0.000000,-116.538028
2,13,40,0.000000,-115.029697
2,13,42,0.000000,-110.611523
2,13,44,0.000000,-115.984500
2,13,46,0.000000,-116.946270
2,13,48,0.000000,-113.668822
2,13,50,0.000000,-120.858139
2,13,52,0.000000,-112.702315
2,13,54,0.000000,-112.135353
2,13,56,0.000000,-123.748198
2,13,58,0.000000,-110.521364
2,14,0,0.000000,-113.723257
2,14,2,0.000000,-119.560290
2,14,4,0.000000,-129.255299
2,14,6,0.000000,-110.293665
2,14,8,0.000000,-120.773459
2,14,10,0.000000,-127.863927
2,14,12,0.000000,-119.243200
2,14,14,0.000000,-132.388328
2,14,16,0.000000,-120.302667
2,14,18,0.000000,-122.078079
2,14,20,0.000000,-116.362686
2,14,22,0.000000,-114.666559
2,14,24,0.000000,-114.986749
2,14,26,0.000000,-113.244059
2,14,28,0.000000,-119.499971
2,14,30,0.000000,-113.291999
2,14,32,0.000000,-115.998258
2,14,34,0.000000,-125.395590
2,14,36,0.000000,-113.755435
2,14,38,0.000000,-118.266094
2,14,40,0.000000,-118.613067
2,14,42,0.000000,-115.538845
2,14,44,0.000000,-119.815882
2,14,46,0.000000,-120.937609
2,14,48,0.000000,-126.069686
2,14,50,0.000000,-127.706505
2,14,52,0.000000,-130.242675
2,14,54,0.000000,-120.392168
2,14,56,0.000000,-112.026434
2,14,58,0.000000,-126.711590
2,15,0,0.000000,-120.797169
2,15,2,0.000000,-121.841977
2,15,4,0.000000,-117.170945
2,15,6,0.000000,-115.675669
2,15,8,0.000000,-113.824350
2,15,10,0.000000,-112.184812
2,15,12,0.000000,-118.785998
2,15,14,0.000000,-114.261411
2,15,16,0.000000,-118.350605
2,15,18,0.000000,-112.291487
2,15,20,0.000000,-111.280775
2,15,22,0.000000,-111.044836
2,15,24,0.000000,-119.791155
2,15,26,0.000000,-114.325726
2,15,28,0.000000,-111.876000
2,15,30,0.000000,-119.443628
2,15,32,0.000000,-114.842794
2,15,34,0.000000,-113.018418
2,15,36,0.000000,-123.163937
2,15,38,0.000000,-117.920708
2,15,40,0.000000,-115.339789
2,15,42,0.000000,-113.300432
2,15,44,0.000000,-118.676209
2,15,46,0.000000,-122.356872
2,15,48,0.000000,-113.987359
2,15,50,0.000000,-116.901139
2,15,52,0.000000,-117.281120
2,15,54,0.000000,-117.043591
2,15,56,0.000000,-116.936169
2,15,58,0.000000,-117.159587
2,16,0,0.000000,-113.894196
2,16,2,0.000000,-115.880573
2,16,4,0.000000,-130.682463
2,16,6,0.000000,-116.503831
2,16,8,0.000000,-123.319224
2,16,10,0.000000,-113.757411
2,16,12,0.000000,-117.048698
2,16,14,0.000000,-110.089450
2,16,16,0.000000,-107.990143
2,16,18,0.000000,-118.183134
2,16,20,0.000000,-115.856247
2,16,22,0.000000,-113.240369
2,16,24,0.000000,-115.040982
2,16,26,0.000000,-118.666975
2,16,28,0.000000,-121.655765
2,16,30,0.000000,-114.005828
2,16,32,0.000000,-123.424925
2,16,34,0.000000,-121.599062
2,16,36,0.000000,-113.644386
2,16,38,0.000000,-111.078554
2,16,40,0.000000,-117.819749
2,16,42,0.000000,-109.287636
2,16,44,0.000000,-116.703744
2,16,46,0.000000,-127.530694
2,16,48,0.000000,-115.755337
2,16,50,0.000000,-117.497304
2,16,52,0.000000,-120.847628
2,16,54,0.000000,-111.531672
2,16,56,0.000000,-114.153018
2,16,58,0.000000,-124.404790
2,17,0,0.000000,-110.327323
2,17,2,0.000000,-115.448549
2,17,4,0.000000,-117.065811
2,17,6,0.000000,-112.763892
2,17,8,0.000000,-124.630617
2,17,10,0.000000,-117.444076
2,17,12,0.000000,-117.225158
2,17,14,0.000000,-120.369177
2,17,16,0.000000,-115.745278
2,17,18,0.000000,-118.499123
2,17,20,0.000000,-112.491911
2,17,22,0.000000,-115.600980
2,17,24,0.000000,-114.746623
2,17,26,0.000000,-120.208900
2,17,28,0.000000,-111.716572
2,17,30,0.000000,-115.942317
2,17,32,0.000000,-124.586937
2,17,34,0.000000,-111.363952
2,17,36,0.000000,-131.487992
2,17,38,0.000000,-112.487791
2,17,40,0.000000,-118.447387
2,17,42,0.000000,-117.358773
2,17,44,0.000000,-118.132571
2,17,46,0.000000,-116.517132
2,17,48,0.000000,-110.957724
2,17,50,0.000000,-112.814815
2,17,52,0.000000,-122.722358
2,17,54,0.000000,-111.792135
2,17,56,0.000000,-117.800297
2,17,58,0.000000,-119.561969
2,18,0,0.000000,-118.454044
2,18,2,0.000000,-119.651724
2,18,4,0.000000,-113.946564
2,18,6,0.000000,-118.422142
2,18,8,0.000000,-109.591457
2,18,10,0.000000,-115.306627
2,18,12,0.000000,-121.959990
2,18,14,0.000000,-121.892403
2,18,16,0.000000,-114.466127
2,18,18,0.000000,-118.942510
2,18,20,0.000000,-122.539474
2,18,22,0.000000,-123.160576
2,18,24,0.000000,-116.809047
2,18,26,0.000000,-114.717988
2,18,28,0.000000,-111.121191
2,18,30,0.000000,-110.516962
2,18,32,0.000000,-116.211623
2,18,34,0.000000,-121.519072
2,18,36,0.000000,-116.875131
2,18,38,0.000000,-109.949739
2,18,40,0.000000,-115.547568
2,18,42,0.000000,-116.585228
2,18,44,0.000000,-118.672970
2,18,46,0.000000,-113.101651
2,18,48,0.000000,-116.209986
2,18,50,0.000000,-116.478633
2,18,52,0.000000,-116.454373
2,18,54,0.000000,-122.255061
2,18,56,0.000000,-114.758035
2,18,58,0.000000,-124.585346
2,19,0,0.000000,-121.030506
2,19,2,0.000000,-113.230123
2,19,4,0.000000,-114.441897
2,19,6,0.000000,-110.837458
2,19,8,0.000000,-112.816101
2,19,10,0.000000,-110.818528
2,19,12,0.000000,-116.497593
2,19,14,0.000000,-119.222282
2,19,16,0.000000,-111.448467
2,19,18,0.000000,-131.788711
2,19,20,0.000000,-113.804230
2,19,22,0.000000,-110.889667
2,19,24,0.000000,-117.380925
2,19,26,0.000000,-115.766070
2,19,28,0.000000,-120.014296
2,19,30,0.000000,-126.465063
2,19,32,0.000000,-117.292455
2,19,34,0.000000,-110.310712
2,19,36,0.000000,-124.161780
2,19,38,0.000000,-113.754559
2,19,40,0.000000,-118.482669
2,19,42,0.000000,-134.673067
2,19,44,0.000000,-115.346944
2,19,46,0.000000,-114.898917
2,19,48,0.000000,-122.880856
2,19,50,0.000000,-115.970337
2,19,52,0.000000,-114.001042
2,19,54,0.000000,-122.568223
2,19,56,0.000000,-122.994594
2,19,58,0.000000,-116.065318
2,20,0,0.000000,-122.797743
2,20,2,0.000000,-131.776227
2,20,4,0.000000,-121.369011
2,20,6,0.000000,-116.888650
2,20,8,0.000000,-127.624653
2,20,10,0.000000,-119.948420
2,20,12,0.000000,-124.345613
2,20,14,0.000000,-115.268659
2,20,16,0.000000,-119.847353
2,20,18,0.000000,-123.990997
2,20,20,0.000000,-115.773255
2,20,22,0.000000,-118.126391
2,20,24,0.000000,-121.404224
2,20,26,0.000000,-112.989840
2,20,28,0.000000,-113.045461
2,20,30,0.000000,-120.768541
2,20,32,0.000000,-135.732420
2,20,34,0.000000,-124.274035
2,20,36,0.000000,-115.118551
2,20,38,0.000000,-117.374505
2,20,40,0.000000,-118.973856
2,20,42,0.000000,-114.630141
2,20,44,0.000000,-115.283174
2,20,46,0.000000,-119.323266
2,20,48,0.000000,-116.863837
2,20,50,0.000000,-118.722763
2,20,52,0.000000,-115.726376
2,20,54,0.000000,-112.826184
2,20,56,0.000000,-129.991957
2,20,58,0.000000,-112.516113
2,21,0,0.000000,-107.894015
2,21,2,0.000000,-122.692996
2,21,4,0.000000,-116.183001
2,21,6,0.000000,-113.567265
2,21,8,0.000000,-114.054875
2,21,10,0.000000,-116.451695
2,21,12,0.000000,-114.161493
2,21,14,0.000000,-120.716844
2,21,16,0.000000,-127.264013
2,21,18,0.000000,-113.556311
2,21,20,0.000000,-115.456236
2,21,22,0.000000,-116.890315
2,21,24,0.000000,-114.829397
2,21,26,0.000000,-123.957514
2,21,28,0.000000,-128.125517
2,21,30,0.000000,-119.824516
2,21,32,0.000000,-114.266814
2,21,34,0.000000,-115.149957
2,21,36,0.000000,-114.281885
2,21,38,0.000000,-111.544397
2,21,40,0.000000,-121.405948
2,21,42,0.000000,-113.015803
2,21,44,0.000000,-121.457869
2,21,46,0.000000,-116.705788
2,21,48,0.000000,-114.290146
2,21,50,0.000000,-108.175406
2,21,52,0.000000,-123.532424
2,21,54,0.000000,-111.671676
2,21,56,0.000000,-118.624627
2,21,58,0.000000,-127.892730
2,22,0,0.000000,-115.760266
2,22,2,0.000000,-115.432148
2,22,4,0.000000,-121.097979
2,22,6,0.000000,-117.172731
2,22,8,0.000000,-118.020408
2,22,10,0.000000,-110.505532
2,22,12,0.000000,-109.337803
2,22,14,0.000000,-119.984503
2,22,16,0.000000,-113.381999
2,22,18,0.000000,-115.010958
2,22,20,0.000000,-116.152342
2,22,22,0.000000,-120.566745
2,22,24,0.000000,-115.342746
2,22,26,0.000000,-108.853735
2,22,28,0.000000,-113.950862
2,22,30,0.000000,-119.599238
2,22,32,0.000000,-114.904541
2,22,34,0.000000,-121.625119
2,22,36,0.000000,-117.079692
2,22,38,0.000000,-116.536718
2,22,40,0.000000,-115.157635
2,22,42,0.000000,-117.794281
2,22,44,0.000000,-113.093727
2,22,46,0.000000,-123.942290
2,22,48,0.000000,-115.674223
2,22,50,0.000000,-114.673069
2,22,52,0.000000,-124.725528
2,22,54,0.000000,-112.403045
2,22,56,0.000000,-112.875880
2,22,58,0.000000,-122.756657
2,23,0,0.000000,-128.651662
2,23,2,0.000000,-126.351872
2,23,4,0.000000,-115.734410
2,23,6,0.000000,-110.623347
2,23,8,0.000000,-121.072463
2,23,10,0.000000,-113.497961
2,23,12,0.000000,-117.621147
2,23,14,0.000000,-127.567113
2,23,16,0.000000,-116.494099
2,23,18,0.000000,-118.715938
2,23,20,0.000000,-115.122851
2,23,22,0.000000,-118.840582
2,23,24,0.000000,-115.546260
2,23,26,0.000000,-117.745831
2,23,28,0.000000,-112.745589
2,23,30,0.000000,-114.840469
2,23,32,0.000000,-118.832419
2,23,34,0.000000,-115.894630
2,23,36,0.000000,-127.947340
2,23,38,0.000000,-125.365554
2,23,40,0.000000,-119.281714
2,23,42,0.000000,-110.382938
2,23,44,0.000000,-117.151071
2,23,46,0.000000,-113.197699
2,23,48,0.000000,-116.627139
2,23,50,0.000000,-115.055418
2,23,52,0.000000,-124.090999
2,23,54,0.000000,-121.008346
2,23,56,0.000000,-114.424973
2,23,58,0.000000,-118.951551
2,24,0,0.000000,-119.992402
2,24,2,0.000000,-119.337620
2,24,4,0.000000,-132.788666
2,24,6,0.000000,-130.677509
2,24,8,0.000000,-118.280570
2,24,10,0.000000,-116.907296
2,24,12,0.000000,-111.656725
2,24,14,0.000000,-111.346761
2,24,16,0.000000,-112.649898
2,24,18,0.000000,-118.332878
2,24,20,0.000000,-130.325299
2,24,22,0.000000,-115.936342
2,24,24,0.000000,-124.150395
2,24,26,0.000000,-120.910303
2,24,28,0.000000,-112.966609
2,24,30,0.000000,-117.106907
2,24,32,0.000000,-112.025764
2,24,34,0.000000,-114.887739
2,24,36,0.000000,-126.318779
2,24,38,0.000000,-118.758056
2,24,40,0.000000,-111.252663
2,24,42,0.000000,-110.117445
2,24,44,0.000000,-111.429090
2,24,46,0.000000,-110.888305
2,24,48,0.000000,-117.292833
2,24,50,0.000000,-119.301750
2,24,52,0.000000,-115.461291
2,24,54,0.000000,-111.379283
2,24,56,0.000000,-111.230052
2,24,58,0.000000,-114.374514
2,25,0,0.000000,-116.127042
2,25,2,0.000000,-128.392934
2,25,4,0.000000,-116.239400
2,25,6,0.000000,-115.923076
2,25,8,0.000000,-108.329805
2,25,10,0.000000,-119.463199
2,25,12,0.000000,-118.308224
2,25,14,0.000000,-114.198716
2,25,16,0.000000,-117.334459
2,25,18,0.000000,-120.487351
2,25,20,0.000000,-126.095369
2,25,22,0.000000,-115.091136
2,25,24,0.000000,-113.421748
2,25,26,0.000000,-117.061268
2,25,28,0.000000,-121.235345
2,25,30,0.000000,-127.870551
2,25,32,0.000000,-119.678094
2,25,34,0.000000,-121.095064
2,25,36,0.000000,-128.965431
2,25,38,0.000000,-118.972597
2,25,40,0.000000,-111.308365
2,25,42,0.000000,-115.397130
2,25,44,0.000000,-117.131511
2,25,46,0.000000,-127.134324
2,25,48,0.000000,-112.897821
2,25,50,0.000000,-116.297089
2,25,52,0.000000,-120.039872
2,25,54,0.000000,-115.385816
2,25,56,0.000000,-130.154147
2,25,58,0.000000,-111.600811
2,26,0,0.000000,-119.280744
2,26,2,0.000000,-130.379762
2,26,4,0.000000,-122.157662
2,26,6,0.000000,-122.388957
2,26,8,0.000000,-112.500367
2,26,10,0.000000,-120.147163
2,26,12,0.000000,-135.124947
2,26,14,0.000000,-119.789738
2,26,16,0.000000,-114.151078
2,26,18,0.000000,-109.865962
2,26,20,0.000000,-113.002662
2,26,22,0.000000,-114.148620
2,26,24,0.000000,-117.092472
2,26,26,0.000000,-114.487176
2,26,28,0.000000,-114.673477
2,26,30,0.000000,-115.259345
2,26,32,0.000000,-124.612947
2,26,34,0.000000,-114.264180
2,26,36,0.000000,-124.597818
2,26,38,0.000000,-126.271944
2,26,40,0.000000,-113.951612
2,26,42,0.000000,-115.365610
2,26,44,0.000000,-122.473345
2,26,46,0.000000,-116.508402
2,26,48,0.000000,-119.102447
2,26,50,0.000000,-118.856767
2,26,52,0.000000,-113.955171
2,26,54,0.000000,-108.953033
2,26,56,0.000000,-121.362259
2,26,58,0.000000,-111.095959
2,27,0,0.000000,-117.754320
2,27,2,0.000000,-120.155248
2,27,4,0.000000,-120.400668
2,27,6,0.000000,-112.620385
2,27,8,0.000000,-116.166548
2,27,10,0.000000,-119.537412
2,27,12,0.000000,-115.766947
2,27,14,0.000000,-113.322762
2,27,16,0.000000,-114.954746
2,27,18,0.000000,-151.607587
2,27,20,0.000000,-112.702045
2,27,22,0.000000,-110.564576
