hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.315133
7,0,2,0.000000,-139.963839
7,0,4,0.000000,-128.273206
7,0,6,0.000000,-138.315192
7,0,8,0.000000,-134.483170
7,0,10,0.000000,-123.255626
7,0,12,0.000000,-134.369672
7,0,14,0.000000,-126.037252
7,0,16,0.000000,-131.765896
7,0,18,0.000000,-128.403698
7,0,20,0.000000,-129.622716
7,0,22,0.000000,-127.304497
7,0,24,0.000000,-124.289782
7,0,26,0.000000,-145.160329
7,0,28,0.000000,-122.471449
7,0,30,0.000000,-126.655665
7,0,32,0.000000,-130.441765
7,0,34,0.000000,-126.317240
7,0,36,0.000000,-122.563732
7,0,38,0.000000,-121.316738
7,0,40,0.000000,-122.228391
7,0,42,0.000000,-126.711200
7,0,44,0.000000,-123.514215
7,0,46,0.000000,-129.273136
7,0,48,0.000000,-132.103011
7,0,50,0.000000,-127.649953
7,0,52,0.000000,-121.777006
7,0,54,0.000000,-128.526501
7,0,56,0.000000,-128.899571
7,0,58,0.000000,-124.428330
7,1,0,0.000000,-137.278244
7,1,2,0.000000,-137.270749
7,1,4,0.000000,-125.876900
7,1,6,0.000000,-131.457671
7,1,8,0.000000,-124.052725
7,1,10,0.000000,-133.189646
7,1,12,0.000000,-130.795893
7,1,14,0.000000,-122.889044
7,1,16,0.000000,-130.391671
7,1,18,0.000000,-131.812214
7,1,20,0.000000,-125.763225
7,1,22,0.000000,-127.629474
7,1,24,0.000000,-131.221243
7,1,26,0.000000,-136.253038
7,1,28,0.000000,-127.514101
7,1,30,0.000000,-130.015738
7,1,32,0.000000,-130.631593
7,1,34,0.000000,-125.755765
7,1,36,0.000000,-135.404244
7,1,38,0.000000,-136.071258
7,1,40,0.000000,-136.748035
7,1,42,0.000000,-145.907670
7,1,44,0.000000,-128.911982
7,1,46,0.000000,-127.183322
7,1,48,0.000000,-123.815177
7,1,50,0.000000,-138.634130
7,1,52,0.000000,-128.674393
7,1,54,0.000000,-132.075365
7,1,56,0.000000,-126.764405
7,1,58,0.000000,-129.350717
7,2,0,0.000000,-130.129887
7,2,2,0.000000,-122.303565
7,2,4,0.000000,-131.162602
7,2,6,0.000000,-131.690024
7,2,8,0.000000,-123.035594
7,2,10,0.000000,-127.464285
7,2,12,0.000000,-130.263335
7,2,14,0.000000,-132.690739
7,2,16,0.000000,-132.644950
7,2,18,0.000000,-139.538740
7,2,20,0.000000,-127.986652
7,2,22,0.000000,-128.744331
7,2,24,0.000000,-130.273601
7,2,26,0.000000,-139.040963
7,2,28,0.000000,-124.813804
7,2,30,0.000000,-127.741054
7,2,32,0.000000,-125.431501
7,2,34,0.000000,-128.374641
7,2,36,0.000000,-134.203838
7,2,38,0.000000,-124.691520
7,2,40,0.000000,-134.292467
7,2,42,0.000000,-127.085578
7,2,44,0.000000,-128.927900
7,2,46,0.000000,-131.154232
7,2,48,0.000000,-130.175821
7,2,50,0.000000,-132.413272
7,2,52,0.000000,-139.391603
7,2,54,0.000000,-136.316341
7,2,56,0.000000,-136.244419
7,2,58,0.000000,-126.036110
7,3,0,0.000000,-136.497781
7,3,2,0.000000,-127.024585
7,3,4,0.000000,-124.563704
7,3,6,0.000000,-127.078702
7,3,8,0.000000,-142.848843
7,3,10,0.000000,-139.408435
7,3,12,0.000000,-119.856325
7,3,14,0.000000,-130.480018
7,3,16,0.000000,-126.467377
7,3,18,0.000000,-126.448994
7,3,20,0.000000,-129.420469
7,3,22,0.000000,-124.658076
7,3,24,0.000000,-127.059050
7,3,26,0.000000,-136.155070
7,3,28,0.000000,-129.431077
7,3,30,0.000000,-132.581166
7,3,32,0.000000,-130.570728
7,3,34,0.000000,-137.186538
7,3,36,0.000000,-126.843327
7,3,38,0.000000,-134.585327
7,3,40,0.000000,-132.632020
7,3,42,0.000000,-124.355152
7,3,44,0.000000,-128.919406
7,3,46,0.000000,-126.966021
7,3,48,0.000000,-131.789714
7,3,50,0.000000,-134.242549
7,3,52,0.000000,-124.966129
7,3,54,0.000000,-138.544501
7,3,56,0.000000,-133.145078
7,3,58,0.000000,-128.350422
7,4,0,0.000000,-130.723390
7,4,2,0.000000,-135.013707
7,4,4,0.000000,-135.368608
7,4,6,0.000000,-126.755598
7,4,8,0.000000,-128.100633
7,4,10,0.000000,-132.554821
7,4,12,0.000000,-122.467267
7,4,14,0.000000,-128.955626
7,4,16,0.000000,-128.307771
7,4,18,0.000000,-126.602762
7,4,20,0.000000,-128.613233
7,4,22,0.000000,-146.059748
7,4,24,0.000000,-124.835689
7,4,26,0.000000,-125.178501
7,4,28,0.000000,-143.515198
7,4,30,0.000000,-130.265960
7,4,32,0.000000,-123.704628
7,4,34,0.000000,-124.743442
7,4,36,0.000000,-121.702039
7,4,38,0.000000,-137.211064
7,4,40,0.000000,-128.044180
7,4,42,0.000000,-135.688054
7,4,44,0.000000,-128.914786
7,4,46,0.000000,-123.163076
7,4,48,0.000000,-139.484041
7,4,50,0.000000,-135.148232
7,4,52,0.000000,-132.909601
7,4,54,0.000000,-124.592724
7,4,56,0.000000,-124.217227
7,4,58,0.000000,-134.093117
7,5,0,0.000000,-131.429898
7,5,2,0.000000,-127.014011
7,5,4,0.000000,-139.854365
7,5,6,0.000000,-124.920238
7,5,8,0.000000,-127.027284
7,5,10,0.000000,-133.613269
7,5,12,0.000000,-123.295909
7,5,14,0.000000,-129.914888
7,5,16,0.000000,-127.837122
7,5,18,0.000000,-138.235328
7,5,20,0.000000,-127.555122
7,5,22,0.000000,-125.325363
7,5,24,0.000000,-123.247720
7,5,26,0.000000,-139.505333
7,5,28,0.000000,-130.114382
7,5,30,0.000000,-134.224737
7,5,32,0.000000,-130.263455
7,5,34,0.000000,-130.432240
7,5,36,0.000000,-124.739263
7,5,38,0.000000,-143.395844
7,5,40,0.000000,-129.394971
7,5,42,0.000000,-130.630442
7,5,44,0.000000,-126.015286
7,5,46,0.000000,-130.099158
7,5,48,0.000000,-126.761930
7,5,50,0.000000,-127.200568
7,5,52,0.000000,-135.857091
7,5,54,0.000000,-123.836952
7,5,56,0.000000,-123.640401
7,5,58,0.000000,-124.114563
7,6,0,0.000000,-127.561029
7,6,2,0.000000,-127.070316
7,6,4,0.000000,-135.803185
7,6,6,0.000000,-126.695319
7,6,8,0.000000,-133.344284
7,6,10,0.000000,-127.954752
7,6,12,0.000000,-137.463243
7,6,14,0.000000,-131.271122
7,6,16,0.000000,-136.130759
7,6,18,0.000000,-135.851273
7,6,20,0.000000,-137.240639
7,6,22,0.000000,-125.814069
7,6,24,0.000000,-152.861508
7,6,26,0.000000,-123.216827
7,6,28,0.000000,-134.927334
7,6,30,0.000000,-127.655842
7,6,32,0.000000,-126.885572
7,6,34,0.000000,-126.390909
7,6,36,0.000000,-128.359376
7,6,38,0.000000,-133.197584
7,6,40,0.000000,-133.148237
7,6,42,0.000000,-132.572279
7,6,44,0.000000,-131.023855
7,6,46,0.000000,-130.889381
7,6,48,0.000000,-132.388231
7,6,50,0.000000,-150.357081
7,6,52,0.000000,-140.547993
7,6,54,0.000000,-124.571571
7,6,56,0.000000,-125.116154
7,6,58,0.000000,-151.863862
7,7,0,0.000000,-125.218465
7,7,2,0.000000,-125.211419
7,7,4,0.000000,-127.653637
7,7,6,0.000000,-125.808322
7,7,8,0.000000,-124.098701
7,7,10,0.000000,-121.048582
7,7,12,0.000000,-121.837731
7,7,14,0.000000,-120.875121
7,7,16,0.000000,-124.660629
7,7,18,0.000000,-130.587226
7,7,20,0.000000,-127.797583
7,7,22,0.000000,-130.680203
7,7,24,0.000000,-129.366861
7,7,26,0.000000,-135.570059
7,7,28,0.000000,-141.129430
7,7,30,0.000000,-124.925761
7,7,32,0.000000,-127.455436
7,7,34,0.000000,-141.499105
7,7,36,0.000000,-126.824696
7,7,38,0.000000,-128.241969
7,7,40,0.000000,-125.635450
7,7,42,0.000000,-137.048692
7,7,44,0.000000,-132.829779
7,7,46,0.000000,-139.571737
7,7,48,0.000000,-127.281755
7,7,50,0.000000,-133.748278
7,7,52,0.000000,-127.649103
7,7,54,0.000000,-133.867671
7,7,56,0.000000,-140.250037
7,7,58,0.000000,-125.939536
7,8,0,0.000000,-133.254005
7,8,2,0.000000,-124.971750
7,8,4,0.000000,-146.716127
7,8,6,0.000000,-134.718007
7,8,8,0.000000,-129.373976
7,8,10,0.000000,-125.298436
7,8,12,0.000000,-123.969799
7,8,14,0.000000,-129.461170
7,8,16,0.000000,-133.422268
7,8,18,0.000000,-128.590397
7,8,20,0.000000,-131.446002
7,8,22,0.000000,-127.152124
7,8,24,0.000000,-137.322395
7,8,26,0.000000,-133.333072
7,8,28,0.000000,-125.401410
7,8,30,0.000000,-126.852105
7,8,32,0.000000,-128.160636
7,8,34,0.000000,-124.274272
7,8,36,0.000000,-126.789273
7,8,38,0.000000,-131.247044
7,8,40,0.000000,-131.387695
7,8,42,0.000000,-126.946873
7,8,44,0.000000,-129.498071
7,8,46,0.000000,-125.068606
7,8,48,0.000000,-125.776624
7,8,50,0.000000,-122.209935
7,8,52,0.000000,-130.713639
7,8,54,0.000000,-131.167317
7,8,56,0.000000,-121.048629
7,8,58,0.000000,-131.983939
7,9,0,0.000000,-122.873317
7,9,2,0.000000,-133.280581
7,9,4,0.000000,-131.801048
7,9,6,0.000000,-125.722132
7,9,8,0.000000,-126.890193
7,9,10,0.000000,-126.451090
7,9,12,0.000000,-128.247446
7,9,14,0.000000,-126.299661
7,9,16,0.000000,-139.523924
7,9,18,0.000000,-126.142764
7,9,20,0.000000,-128.907135
7,9,22,0.000000,-135.713437
7,9,24,0.000000,-135.601464
7,9,26,0.000000,-123.873377
7,9,28,0.000000,-139.557803
7,9,30,0.000000,-127.593626
7,9,32,0.000000,-125.909217
7,9,34,0.000000,-127.832009
7,9,36,0.000000,-134.464804
7,9,38,0.000000,-124.282239
7,9,40,0.000000,-130.485064
7,9,42,0.000000,-129.085155
7,9,44,0.000000,-124.408785
7,9,46,0.000000,-142.027736
7,9,48,0.000000,-126.623306
7,9,50,0.000000,-125.197927
7,9,52,0.000000,-123.309177
7,9,54,0.000000,-128.368881
7,9,56,0.000000,-135.959285
7,9,58,0.000000,-138.848985
7,10,0,0.000000,-129.297867
7,10,2,0.000000,-129.023721
7,10,4,0.000000,-125.063605
7,10,6,0.000000,-136.138300
7,10,8,0.000000,-132.089381
7,10,10,0.000000,-132.653618
7,10,12,0.000000,-156.817109
7,10,14,0.000000,-129.508036
7,10,16,0.000000,-128.420715
7,10,18,0.000000,-125.589619
7,10,20,0.000000,-127.664229
7,10,22,0.000000,-122.977538
7,10,24,0.000000,-132.972555
7,10,26,0.000000,-125.042421
7,10,28,0.000000,-125.664358
7,10,30,0.000000,-129.711363
7,10,32,0.000000,-137.059199
7,10,34,0.000000,-128.891066
7,10,36,0.000000,-130.627319
7,10,38,0.000000,-129.007191
7,10,40,0.000000,-129.033561
7,10,42,0.000000,-143.148997
7,10,44,0.000000,-149.495465
7,10,46,0.000000,-128.394522
7,10,48,0.000000,-133.567603
7,10,50,0.000000,-149.163513
7,10,52,0.000000,-137.615815
7,10,54,0.000000,-122.429566
7,10,56,0.000000,-134.902763
7,10,58,0.000000,-144.223397
7,11,0,0.000000,-127.977907
7,11,2,0.000000,-135.820187
7,11,4,0.000000,-125.605981
7,11,6,0.000000,-135.605193
7,11,8,0.000000,-120.899889
7,11,10,0.000000,-137.292960
7,11,12,0.000000,-122.618397
7,11,14,0.000000,-129.056587
7,11,16,0.000000,-129.788244
7,11,18,0.000000,-128.213993
7,11,20,0.000000,-124.589958
7,11,22,0.000000,-136.145370
7,11,24,0.000000,-125.273190
7,11,26,0.000000,-133.659454
7,11,28,0.000000,-131.343221
7,11,30,0.000000,-129.744752
7,11,32,0.000000,-130.279108
7,11,34,0.000000,-128.027273
7,11,36,0.000000,-128.289635
7,11,38,0.000000,-131.009814
7,11,40,0.000000,-137.535701
7,11,42,0.000000,-127.445041
7,11,44,0.000000,-124.360227
7,11,46,0.000000,-136.740708
7,11,48,0.000000,-138.237042
7,11,50,0.000000,-128.553445
7,11,52,0.000000,-129.512598
7,11,54,0.000000,-131.521388
7,11,56,0.000000,-134.737712
7,11,58,0.000000,-123.316031
7,12,0,0.000000,-138.234043
7,12,2,0.000000,-126.025561
7,12,4,0.000000,-125.856107
7,12,6,0.000000,-132.488781
7,12,8,0.000000,-134.126862
7,12,10,0.000000,-132.769333
7,12,12,0.000000,-126.985801
7,12,14,0.000000,-135.265785
7,12,16,0.000000,-127.402581
7,12,18,0.000000,-131.295230
7,12,20,0.000000,-127.314410
7,12,22,0.000000,-123.636858
7,12,24,0.000000,-124.075869
7,12,26,0.000000,-134.714686
7,12,28,0.000000,-133.964519
7,12,30,0.000000,-125.527965
7,12,32,0.000000,-130.008492
7,12,34,0.000000,-129.401413
7,12,36,0.000000,-128.458084
7,12,38,0.000000,-136.537568
7,12,40,0.000000,-130.532596
7,12,42,0.000000,-133.577427
7,12,44,0.000000,-127.159673
7,12,46,0.000000,-125.009551
7,12,48,0.000000,-135.647635
7,12,50,0.000000,-126.547483
7,12,52,0.000000,-130.793899
7,12,54,0.000000,-130.601056
7,12,56,0.000000,-122.969223
7,12,58,0.000000,-126.082678
7,13,0,0.000000,-127.358592
7,13,2,0.000000,-125.988479
7,13,4,0.000000,-130.851061
7,13,6,0.000000,-125.411641
7,13,8,0.000000,-131.924022
7,13,10,0.000000,-125.947612
7,13,12,0.000000,-123.159404
7,13,14,0.000000,-125.554355
7,13,16,0.000000,-124.610420
7,13,18,0.000000,-128.774873
7,13,20,0.000000,-125.366851
7,13,22,0.000000,-127.626203
7,13,24,0.000000,-127.369043
7,13,26,0.000000,-125.404725
7,13,28,0.000000,-129.307831
7,13,30,0.000000,-136.307222
7,13,32,0.000000,-129.516394
7,13,34,0.000000,-129.772522
7,13,36,0.000000,-128.772818
7,13,38,0.000000,-128.104544
7,13,40,0.000000,-130.718510
7,13,42,0.000000,-127.101088
7,13,44,0.000000,-140.066291
7,13,46,0.000000,-129.778412
7,13,48,0.000000,-124.830153
7,13,50,0.000000,-137.352662
7,13,52,0.000000,-128.377534
7,13,54,0.000000,-141.481266
7,13,56,0.000000,-128.002966
7,13,58,0.000000,-120.890360
7,14,0,0.000000,-136.432267
7,14,2,0.000000,-139.340033
7,14,4,0.000000,-122.749169
7,14,6,0.000000,-137.166187
7,14,8,0.000000,-128.395385
7,14,10,0.000000,-130.977930
7,14,12,0.000000,-138.474325
7,14,14,0.000000,-125.242957
7,14,16,0.000000,-129.210744
7,14,18,0.000000,-132.058246
7,14,20,0.000000,-125.189797
7,14,22,0.000000,-126.490748
7,14,24,0.000000,-129.436784
7,14,26,0.000000,-126.196363
7,14,28,0.000000,-131.310309
7,14,30,0.000000,-128.737728
7,14,32,0.000000,-126.466708
7,14,34,0.000000,-139.632792
7,14,36,0.000000,-126.526592
7,14,38,0.000000,-127.422572
7,14,40,0.000000,-125.017233
7,14,42,0.000000,-131.452437
7,14,44,0.000000,-128.076156
7,14,46,0.000000,-132.579079
7,14,48,0.000000,-123.149638
7,14,50,0.000000,-131.168814
7,14,52,0.000000,-131.484796
7,14,54,0.000000,-135.968981
7,14,56,0.000000,-126.625490
7,14,58,0.000000,-128.506704
7,15,0,0.000000,-129.469688
7,15,2,0.000000,-129.700418
7,15,4,0.000000,-129.329516
7,15,6,0.000000,-126.770559
7,15,8,0.000000,-128.967258
7,15,10,0.000000,-131.152820
7,15,12,0.000000,-131.701343
7,15,14,0.000000,-123.830037
7,15,16,0.000000,-143.490609
7,15,18,0.000000,-128.873362
7,15,20,0.000000,-129.068181
7,15,22,0.000000,-131.088839
7,15,24,0.000000,-125.470215
7,15,26,0.000000,-134.443591
7,15,28,0.000000,-130.416297
7,15,30,0.000000,-129.848065
7,15,32,0.000000,-135.658649
7,15,34,0.000000,-124.702043
7,15,36,0.000000,-136.974969
7,15,38,0.000000,-129.225511
7,15,40,0.000000,-136.599432
7,15,42,0.000000,-126.381309
7,15,44,0.000000,-123.879974
7,15,46,0.000000,-133.796355
7,15,48,0.000000,-141.755322
7,15,50,0.000000,-129.784296
7,15,52,0.000000,-127.470730
7,15,54,0.000000,-123.625493
7,15,56,0.000000,-133.212096
7,15,58,0.000000,-132.784686
7,16,0,0.000000,-126.060648
7,16,2,0.000000,-129.875033
7,16,4,0.000000,-143.690815
7,16,6,0.000000,-133.349094
7,16,8,0.000000,-129.662871
7,16,10,0.000000,-121.717371
7,16,12,0.000000,-134.721318
7,16,14,0.000000,-131.189520
7,16,16,0.000000,-123.762204
7,16,18,0.000000,-122.045357
7,16,20,0.000000,-120.396212
7,16,22,0.000000,-130.602770
7,16,24,0.000000,-125.736583
7,16,26,0.000000,-129.062894
7,16,28,0.000000,-126.162043
7,16,30,0.000000,-131.597854
7,16,32,0.000000,-135.377427
7,16,34,0.000000,-129.912602
7,16,36,0.000000,-133.042697
7,16,38,0.000000,-129.825478
7,16,40,0.000000,-125.798785
7,16,42,0.000000,-134.488016
7,16,44,0.000000,-126.686475
7,16,46,0.000000,-135.922277
7,16,48,0.000000,-124.224204
7,16,50,0.000000,-133.115298
7,16,52,0.000000,-137.117129
7,16,54,0.000000,-126.178684
7,16,56,0.000000,-124.047321
7,16,58,0.000000,-130.243673
7,17,0,0.000000,-126.238265
7,17,2,0.000000,-129.727507
7,17,4,0.000000,-128.090889
7,17,6,0.000000,-132.782821
7,17,8,0.000000,-131.711160
7,17,10,0.000000,-124.559421
7,17,12,0.000000,-134.481758
7,17,14,0.000000,-129.240994
7,17,16,0.000000,-132.535783
7,17,18,0.000000,-129.571163
7,17,20,0.000000,-130.949878
7,17,22,0.000000,-126.686016
7,17,24,0.000000,-132.028268
7,17,26,0.000000,-134.839214
7,17,28,0.000000,-134.107083
7,17,30,0.000000,-145.708272
7,17,32,0.000000,-125.395488
7,17,34,0.000000,-125.992643
7,17,36,0.000000,-137.207024
7,17,38,0.000000,-126.317435
7,17,40,0.000000,-131.650416
7,17,42,0.000000,-129.727440
7,17,44,0.000000,-127.411748
7,17,46,0.000000,-130.959756
7,17,48,0.000000,-127.006960
7,17,50,0.000000,-132.331723
7,17,52,0.000000,-130.769030
7,17,54,0.000000,-124.581817
7,17,56,0.000000,-131.259605
7,17,58,0.000000,-126.966762
7,18,0,0.000000,-127.767028
7,18,2,0.000000,-128.001013
7,18,4,0.000000,-130.017915
7,18,6,0.000000,-122.806997
7,18,8,0.000000,-121.034457
7,18,10,0.000000,-125.772663
7,18,12,0.000000,-130.469506
7,18,14,0.000000,-134.915326
7,18,16,0.000000,-131.479245
7,18,18,0.000000,-132.552093
7,18,20,0.000000,-128.957150
7,18,22,0.000000,-126.621801
7,18,24,0.000000,-123.745706
7,18,26,0.000000,-127.495403
7,18,28,0.000000,-128.068095
7,18,30,0.000000,-134.496694
7,18,32,0.000000,-127.254303
7,18,34,0.000000,-129.573759
7,18,36,0.000000,-135.085746
7,18,38,0.000000,-129.264878
7,18,40,0.000000,-123.568973
7,18,42,0.000000,-126.098449
7,18,44,0.000000,-122.792130
7,18,46,0.000000,-126.682044
7,18,48,0.000000,-126.879562
7,18,50,0.000000,-139.807007
7,18,52,0.000000,-125.910467
7,18,54,0.000000,-132.710534
7,18,56,0.000000,-131.799330
7,18,58,0.000000,-125.862844
7,19,0,0.000000,-121.950940
7,19,2,0.000000,-124.966924
7,19,4,0.000000,-125.536123
7,19,6,0.000000,-133.724341
7,19,8,0.000000,-131.690797
7,19,10,0.000000,-133.757451
7,19,12,0.000000,-124.593556
7,19,14,0.000000,-127.584798
7,19,16,0.000000,-137.524146
7,19,18,0.000000,-130.299349
7,19,20,0.000000,-136.463644
7,19,22,0.000000,-126.539236
7,19,24,0.000000,-140.239704
7,19,26,0.000000,-126.069453
7,19,28,0.000000,-126.177902
7,19,30,0.000000,-126.904167
7,19,32,0.000000,-124.294269
7,19,34,0.000000,-133.100048
7,19,36,0.000000,-123.126299
7,19,38,0.000000,-125.295670
7,19,40,0.000000,-130.248484
7,19,42,0.000000,-125.478735
7,19,44,0.000000,-133.198378
7,19,46,0.000000,-131.730807
7,19,48,0.000000,-124.148703
7,19,50,0.000000,-126.593571
7,19,52,0.000000,-128.346656
7,19,54,0.000000,-129.627512
7,19,56,0.000000,-130.980680
7,19,58,0.000000,-137.516988
7,20,0,0.000000,-135.438251
7,20,2,0.000000,-123.318139
7,20,4,0.000000,-139.192284
7,20,6,0.000000,-125.705778
7,20,8,0.000000,-130.054817
7,20,10,0.000000,-122.787698
7,20,12,0.000000,-126.211521
7,20,14,0.000000,-130.920158
7,20,16,0.000000,-131.018673
7,20,18,0.000000,-126.237726
7,20,20,0.000000,-132.196995
7,20,22,0.000000,-128.181792
7,20,24,0.000000,-126.873758
7,20,26,0.000000,-127.434204
7,20,28,0.000000,-121.418490
7,20,30,0.000000,-123.248896
7,20,32,0.000000,-137.871660
7,20,34,0.000000,-125.614677
7,20,36,0.000000,-120.097251
7,20,38,0.000000,-135.744022
7,20,40,0.000000,-121.825852
7,20,42,0.000000,-123.913088
7,20,44,0.000000,-127.708428
7,20,46,0.000000,-129.793550
7,20,48,0.000000,-128.157438
7,20,50,0.000000,-124.448169
7,20,52,0.000000,-127.089148
7,20,54,0.000000,-128.788672
7,20,56,0.000000,-131.249040
7,20,58,0.000000,-138.449858
7,21,0,0.000000,-125.547639
7,21,2,0.000000,-125.094726
7,21,4,0.000000,-131.397760
7,21,6,0.000000,-131.451368
7,21,8,0.000000,-127.509121
7,21,10,0.000000,-126.288623
7,21,12,0.000000,-130.337563
7,21,14,0.000000,-129.127126
7,21,16,0.000000,-129.495420
7,21,18,0.000000,-130.310443
7,21,20,0.000000,-129.926911
7,21,22,0.000000,-138.699726
7,21,24,0.000000,-128.010391
7,21,26,0.000000,-127.923839
7,21,28,0.000000,-128.094845
7,21,30,0.000000,-127.592665
7,21,32,0.000000,-126.491597
7,21,34,0.000000,-132.741459
7,21,36,0.000000,-123.030873
7,21,38,0.000000,-145.262697
7,21,40,0.000000,-124.885725
7,21,42,0.000000,-129.317526
7,21,44,0.000000,-132.393963
7,21,46,0.000000,-125.941076
7,21,48,0.000000,-128.622971
7,21,50,0.000000,-121.765372
7,21,52,0.000000,-125.097686
7,21,54,0.000000,-124.878654
7,21,56,0.000000,-131.540391
7,21,58,0.000000,-139.218615
7,22,0,0.000000,-128.770747
7,22,2,0.000000,-122.871399
7,22,4,0.000000,-128.073065
7,22,6,0.000000,-130.758371
7,22,8,0.000000,-138.113070
7,22,10,0.000000,-128.970962
7,22,12,0.000000,-132.359161
7,22,14,0.000000,-131.941492
7,22,16,0.000000,-141.782097
7,22,18,0.000000,-123.815129
7,22,20,0.000000,-149.626244
7,22,22,0.000000,-127.981806
7,22,24,0.000000,-126.831264
7,22,26,0.000000,-126.284475
7,22,28,0.000000,-132.556521
7,22,30,0.000000,-123.924265
7,22,32,0.000000,-126.611684
7,22,34,0.000000,-137.928166
7,22,36,0.000000,-121.058811
7,22,38,0.000000,-128.424068
7,22,40,0.000000,-130.985427
7,22,42,0.000000,-127.780992
7,22,44,0.000000,-124.864835
7,22,46,0.000000,-132.736581
7,22,48,0.000000,-123.403032
7,22,50,0.000000,-125.992515
7,22,52,0.000000,-131.261990
7,22,54,0.000000,-134.754909
7,22,56,0.000000,-133.384529
7,22,58,0.000000,-122.872657
7,23,0,0.000000,-131.695562
7,23,2,0.000000,-128.369173
7,23,4,0.000000,-125.899747
7,23,6,0.000000,-138.879763
7,23,8,0.000000,-132.997908
7,23,10,0.000000,-128.285918
7,23,12,0.000000,-130.873366
7,23,14,0.000000,-121.304024
7,23,16,0.000000,-126.701405
7,23,18,0.000000,-125.603876
7,23,20,0.000000,-124.955694
7,23,22,0.000000,-129.803604
7,23,24,0.000000,-131.844431
7,23,26,0.000000,-157.012006
7,23,28,0.000000,-124.331798
7,23,30,0.000000,-137.518083
7,23,32,0.000000,-124.984152
7,23,34,0.000000,-125.551203
7,23,36,0.000000,-136.346060
7,23,38,0.000000,-122.329560
7,23,40,0.000000,-129.047081
7,23,42,0.000000,-136.246271
7,23,44,0.000000,-128.551918
7,23,46,0.000000,-131.704924
7,23,48,0.000000,-138.175485
7,23,50,0.000000,-134.916163
7,23,52,0.000000,-133.848277
7,23,54,0.000000,-132.631329
7,23,56,0.000000,-131.120804
7,23,58,0.000000,-123.696053
7,24,0,0.000000,-131.928374
7,24,2,0.000000,-127.155910
7,24,4,0.000000,-125.688766
7,24,6,0.000000,-125.782729
7,24,8,0.000000,-130.541976
7,24,10,0.000000,-140.158687
7,24,12,0.000000,-126.361315
7,24,14,0.000000,-122.977526
7,24,16,0.000000,-124.981292
7,24,18,0.000000,-125.938813
7,24,20,0.000000,-127.164234
7,24,22,0.000000,-130.035388
7,24,24,0.000000,-133.735819
7,24,26,0.000000,-135.612512
7,24,28,0.000000,-139.434341
7,24,30,0.000000,-127.092976
7,24,32,0.000000,-135.699917
7,24,34,0.000000,-132.467316
7,24,36,0.000000,-129.553482
7,24,38,0.000000,-125.287176
7,24,40,0.000000,-136.173782
7,24,42,0.000000,-119.078940
7,24,44,0.000000,-127.900533
7,24,46,0.000000,-124.124452
7,24,48,0.000000,-135.229149
7,24,50,0.000000,-128.368320
7,24,52,0.000000,-124.679156
7,24,54,0.000000,-128.473077
7,24,56,0.000000,-129.105082
7,24,58,0.000000,-131.969703
7,25,0,0.000000,-125.070735
7,25,2,0.000000,-129.854103
7,25,4,0.000000,-132.149879
7,25,6,0.000000,-129.138368
7,25,8,0.000000,-126.753733
7,25,10,0.000000,-142.862994
7,25,12,0.000000,-121.586429
7,25,14,0.000000,-124.111226
7,25,16,0.000000,-129.897741
7,25,18,0.000000,-137.522771
7,25,20,0.000000,-128.184726
7,25,22,0.000000,-123.864748
7,25,24,0.000000,-121.738468
7,25,26,0.000000,-137.481390
7,25,28,0.000000,-124.016416
7,25,30,0.000000,-129.565634
7,25,32,0.000000,-128.921671
7,25,34,0.000000,-127.873358
7,25,36,0.000000,-133.307868
7,25,38,0.000000,-128.754144
7,25,40,0.000000,-124.787059
7,25,42,0.000000,-125.501398
7,25,44,0.000000,-142.224377
7,25,46,0.000000,-123.689421
7,25,48,0.000000,-128.817652
7,25,50,0.000000,-134.886445
7,25,52,0.000000,-124.494597
7,25,54,0.000000,-123.167499
7,25,56,0.000000,-121.894273
7,25,58,0.000000,-127.048140
7,26,0,0.000000,-129.553583
7,26,2,0.000000,-130.689682
7,26,4,0.000000,-132.812238
7,26,6,0.000000,-127.705887
7,26,8,0.000000,-122.346629
7,26,10,0.000000,-134.116191
7,26,12,0.000000,-135.949553
7,26,14,0.000000,-129.904842
7,26,16,0.000000,-126.353473
7,26,18,0.000000,-128.081713
7,26,20,0.000000,-125.725073
7,26,22,0.000000,-130.587883
7,26,24,0.000000,-124.616288
7,26,26,0.000000,-128.682161
7,26,28,0.000000,-137.828948
7,26,30,0.000000,-133.945974
7,26,32,0.000000,-126.494413
7,26,34,0.000000,-123.102404
7,26,36,0.000000,-133.304175
7,26,38,0.000000,-125.447919
7,26,40,0.000000,-131.123088
7,26,42,0.000000,-130.823153
7,26,44,0.000000,-128.332169
7,26,46,0.000000,-127.789264
7,26,48,0.000000,-124.803694
7,26,50,0.000000,-127.686227
7,26,52,0.000000,-137.353075
7,26,54,0.000000,-126.020082
7,26,56,0.000000,-130.793428
7,26,58,0.000000,-144.799169
7,27,0,0.000000,-129.962932
7,27,2,0.000000,-136.016726
7,27,4,0.000000,-131.752332
7,27,6,0.000000,-134.903510
7,27,8,0.000000,-139.514657
7,27,10,0.000000,-123.614942
7,27,12,0.000000,-131.279214
7,27,14,0.000000,-129.865228
7,27,16,0.000000,-127.266537
7,27,18,0.000000,-124.371162
7,27,20,0.000000,-124.968288
7,27,22,0.000000,-126.644226
