hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-121.885281
8,0,2,0.000000,-120.639045
8,0,4,0.000000,-120.080703
8,0,6,0.000000,-120.912504
8,0,8,0.000000,-120.044030
8,0,10,0.000000,-122.006802
8,0,12,0.000000,-120.052867
8,0,14,0.000000,-121.590606
8,0,16,0.000000,-120.397327
8,0,18,0.000000,-123.391765
8,0,20,0.000000,-119.597785
8,0,22,0.000000,-122.575747
8,0,24,0.000000,-120.870839
8,0,26,0.000000,-122.242809
8,0,28,0.000000,-122.877237
8,0,30,0.000000,-120.541904
8,0,32,0.000000,-121.559908
8,0,34,0.000000,-120.488595
8,0,36,0.000000,-119.421083
8,0,38,0.000000,-120.353457
8,0,40,0.000000,-120.666761
8,0,42,0.000000,-119.974340
8,0,44,0.000000,-120.087014
8,0,46,0.000000,-118.352223
8,0,48,0.000000,-121.260747
8,0,50,0.000000,-121.650725
8,0,52,0.000000,-121.900706
8,0,54,0.000000,-119.181226
8,0,56,0.000000,-121.809282
8,0,58,0.000000,-121.540885
8,1,0,0.000000,-121.449329
8,1,2,0.000000,-118.956855
8,1,4,0.000000,-121.914079
8,1,6,0.000000,-123.257793
8,1,8,0.000000,-121.118484
8,1,10,0.000000,-121.167463
8,1,12,0.000000,-122.277389
8,1,14,0.000000,-123.297418
8,1,16,0.000000,-123.066197
8,1,18,0.000000,-121.323758
8,1,20,0.000000,-120.113588
8,1,22,0.000000,-120.003029
8,1,24,0.000000,-122.382863
8,1,26,0.000000,-120.745100
8,1,28,0.000000,-120.416629
8,1,30,0.000000,-119.762288
8,1,32,0.000000,-122.418159
8,1,34,0.000000,-121.953034
8,1,36,0.000000,-120.958753
8,1,38,0.000000,-122.029336
8,1,40,0.000000,-122.315121
8,1,42,0.000000,-121.933245
8,1,44,0.000000,-122.894237
8,1,46,0.000000,-121.539158
8,1,48,0.000000,-122.205005
8,1,50,0.000000,-121.320407
8,1,52,0.000000,-120.375002
8,1,54,0.000000,-121.517450
8,1,56,0.000000,-117.880147
8,1,58,0.000000,-121.348642
8,2,0,0.000000,-122.186032
8,2,2,0.000000,-121.034332
8,2,4,0.000000,-122.972029
8,2,6,0.000000,-120.720018
8,2,8,0.000000,-119.941925
8,2,10,0.000000,-120.436866
8,2,12,0.000000,-122.246434
8,2,14,0.000000,-119.331479
8,2,16,0.000000,-120.664737
8,2,18,0.000000,-120.388363
8,2,20,0.000000,-121.562097
8,2,22,0.000000,-119.496545
8,2,24,0.000000,-122.748029
8,2,26,0.000000,-120.735084
8,2,28,0.000000,-121.323767
8,2,30,0.000000,-120.722868
8,2,32,0.000000,-122.539620
8,2,34,0.000000,-122.075066
8,2,36,0.000000,-121.813498
8,2,38,0.000000,-121.196529
8,2,40,0.000000,-120.190055
8,2,42,0.000000,-122.298029
8,2,44,0.000000,-120.874024
8,2,46,0.000000,-121.555126
8,2,48,0.000000,-123.052799
8,2,50,0.000000,-118.935961
8,2,52,0.000000,-120.968286
8,2,54,0.000000,-121.479454
8,2,56,0.000000,-123.636207
8,2,58,0.000000,-122.606298
8,3,0,0.000000,-123.526984
8,3,2,0.000000,-121.531071
8,3,4,0.000000,-124.208692
8,3,6,0.000000,-120.242873
8,3,8,0.000000,-121.187937
8,3,10,0.000000,-121.891033
8,3,12,0.000000,-120.523917
8,3,14,0.000000,-121.740768
8,3,16,0.000000,-120.703129
8,3,18,0.000000,-120.968008
8,3,20,0.000000,-121.355814
8,3,22,0.000000,-122.919559
8,3,24,0.000000,-122.707006
8,3,26,0.000000,-119.892731
8,3,28,0.000000,-122.188188
8,3,30,0.000000,-122.131911
8,3,32,0.000000,-118.789336
8,3,34,0.000000,-120.223273
8,3,36,0.000000,-121.259072
8,3,38,0.000000,-121.125398
8,3,40,0.000000,-118.638475
8,3,42,0.000000,-120.747703
8,3,44,0.000000,-121.102894
8,3,46,0.000000,-122.118136
8,3,48,0.000000,-121.893603
8,3,50,0.000000,-120.271728
8,3,52,0.000000,-121.465019
8,3,54,0.000000,-123.165982
8,3,56,0.000000,-122.680364
8,3,58,0.000000,-121.834979
8,4,0,0.000000,-119.249164
8,4,2,0.000000,-121.688190
8,4,4,0.000000,-121.728728
8,4,6,0.000000,-121.206740
8,4,8,0.000000,-121.377561
8,4,10,0.000000,-122.301220
8,4,12,0.000000,-121.311543
8,4,14,0.000000,-119.192717
8,4,16,0.000000,-121.291184
8,4,18,0.000000,-121.589158
8,4,20,0.000000,-120.565919
8,4,22,0.000000,-121.894750
8,4,24,0.000000,-121.608741
8,4,26,0.000000,-121.357924
8,4,28,0.000000,-123.021465
8,4,30,0.000000,-121.613858
8,4,32,0.000000,-120.824166
8,4,34,0.000000,-124.007630
8,4,36,0.000000,-121.077364
8,4,38,0.000000,-121.614280
8,4,40,0.000000,-121.083710
8,4,42,0.000000,-123.577131
8,4,44,0.000000,-121.176354
8,4,46,0.000000,-119.919833
8,4,48,0.000000,-121.564888
8,4,50,0.000000,-121.795405
8,4,52,0.000000,-123.136983
8,4,54,0.000000,-119.819548
8,4,56,0.000000,-123.234050
8,4,58,0.000000,-122.321985
8,5,0,0.000000,-122.922808
8,5,2,0.000000,-120.390790
8,5,4,0.000000,-121.207020
8,5,6,0.000000,-121.428293
8,5,8,0.000000,-122.136550
8,5,10,0.000000,-120.164186
8,5,12,0.000000,-120.944082
8,5,14,0.000000,-119.220074
8,5,16,0.000000,-120.133930
8,5,18,0.000000,-124.146833
8,5,20,0.000000,-122.627047
8,5,22,0.000000,-122.355574
8,5,24,0.000000,-120.409049
8,5,26,0.000000,-123.615841
8,5,28,0.000000,-123.763047
8,5,30,0.000000,-120.559199
8,5,32,0.000000,-122.465049
8,5,34,0.000000,-122.446844
8,5,36,0.000000,-121.783996
8,5,38,0.000000,-122.184642
8,5,40,0.000000,-121.587018
8,5,42,0.000000,-121.576749
8,5,44,0.000000,-119.214176
8,5,46,0.000000,-119.563850
8,5,48,0.000000,-123.533918
8,5,50,0.000000,-119.544325
8,5,52,0.000000,-121.067141
8,5,54,0.000000,-119.757851
8,5,56,0.000000,-123.490442
8,5,58,0.000000,-120.426844
8,6,0,0.000000,-119.693215
8,6,2,0.000000,-122.422426
8,6,4,0.000000,-122.104562
8,6,6,0.000000,-120.134067
8,6,8,0.000000,-120.217619
8,6,10,0.000000,-122.807004
8,6,12,0.000000,-120.355930
8,6,14,0.000000,-122.330915
8,6,16,0.000000,-121.962734
8,6,18,0.000000,-121.150328
8,6,20,0.000000,-122.002291
8,6,22,0.000000,-122.904074
8,6,24,0.000000,-122.286348
8,6,26,0.000000,-122.122792
8,6,28,0.000000,-122.656500
8,6,30,0.000000,-118.448210
8,6,32,0.000000,-121.168179
8,6,34,0.000000,-122.095743
8,6,36,0.000000,-121.278830
8,6,38,0.000000,-121.605426
8,6,40,0.000000,-118.106394
8,6,42,0.000000,-122.513252
8,6,44,0.000000,-122.041817
8,6,46,0.000000,-122.070456
8,6,48,0.000000,-123.943194
8,6,50,0.000000,-122.006245
8,6,52,0.000000,-122.053357
8,6,54,0.000000,-121.001470
8,6,56,0.000000,-121.611629
8,6,58,0.000000,-119.714671
8,7,0,0.000000,-122.681551
8,7,2,0.000000,-124.179693
8,7,4,0.000000,-120.075712
8,7,6,0.000000,-119.116632
8,7,8,0.000000,-120.586441
8,7,10,0.000000,-122.391808
8,7,12,0.000000,-122.398616
8,7,14,0.000000,-121.836348
8,7,16,0.000000,-123.168315
8,7,18,0.000000,-120.317200
8,7,20,0.000000,-123.228730
8,7,22,0.000000,-120.589125
8,7,24,0.000000,-120.629494
8,7,26,0.000000,-119.350332
8,7,28,0.000000,-121.274051
8,7,30,0.000000,-120.953463
8,7,32,0.000000,-120.440871
8,7,34,0.000000,-123.542915
8,7,36,0.000000,-120.451975
8,7,38,0.000000,-122.188773
8,7,40,0.000000,-122.061627
8,7,42,0.000000,-118.787868
8,7,44,0.000000,-122.800569
8,7,46,0.000000,-119.726966
8,7,48,0.000000,-121.260272
8,7,50,0.000000,-122.444163
8,7,52,0.000000,-119.500728
8,7,54,0.000000,-120.565263
8,7,56,0.000000,-120.828989
8,7,58,0.000000,-121.688080
8,8,0,0.000000,-120.909112
8,8,2,0.000000,-122.539171
8,8,4,0.000000,-118.619885
8,8,6,0.000000,-122.458912
8,8,8,0.000000,-121.708403
8,8,10,0.000000,-121.640419
8,8,12,0.000000,-120.877691
8,8,14,0.000000,-123.350400
8,8,16,0.000000,-122.579794
8,8,18,0.000000,-121.900970
8,8,20,0.000000,-121.347077
8,8,22,0.000000,-121.890273
8,8,24,0.000000,-122.526767
8,8,26,0.000000,-124.241680
8,8,28,0.000000,-122.611270
8,8,30,0.000000,-121.688458
8,8,32,0.000000,-121.059742
8,8,34,0.000000,-121.305816
8,8,36,0.000000,-122.104197
8,8,38,0.000000,-120.785586
8,8,40,0.000000,-119.367473
8,8,42,0.000000,-121.271147
8,8,44,0.000000,-122.021882
8,8,46,0.000000,-124.490755
8,8,48,0.000000,-121.208863
8,8,50,0.000000,-119.554294
8,8,52,0.000000,-124.166585
8,8,54,0.000000,-121.031826
8,8,56,0.000000,-122.647456
8,8,58,0.000000,-123.095563
8,9,0,0.000000,-121.500930
8,9,2,0.000000,-123.728720
8,9,4,0.000000,-122.477207
8,9,6,0.000000,-122.311837
8,9,8,0.000000,-121.758938
8,9,10,0.000000,-121.272463
8,9,12,0.000000,-121.644396
8,9,14,0.000000,-121.095170
8,9,16,0.000000,-120.698951
8,9,18,0.000000,-120.756600
8,9,20,0.000000,-122.594186
8,9,22,0.000000,-120.138776
8,9,24,0.000000,-120.517516
8,9,26,0.000000,-122.411797
8,9,28,0.000000,-120.900226
8,9,30,0.000000,-124.316217
8,9,32,0.000000,-123.351203
8,9,34,0.000000,-120.520250
8,9,36,0.000000,-121.356928
8,9,38,0.000000,-123.043367
8,9,40,0.000000,-122.703985
8,9,42,0.000000,-124.264755
8,9,44,0.000000,-121.215982
8,9,46,0.000000,-122.965264
8,9,48,0.000000,-121.891372
8,9,50,0.000000,-123.465435
8,9,52,0.000000,-121.942533
8,9,54,0.000000,-120.327804
8,9,56,0.000000,-118.254457
8,9,58,0.000000,-120.425378
8,10,0,0.000000,-122.446176
8,10,2,0.000000,-121.116327
8,10,4,0.000000,-121.525835
8,10,6,0.000000,-122.985568
8,10,8,0.000000,-123.929584
8,10,10,0.000000,-120.614308
8,10,12,0.000000,-122.360064
8,10,14,0.000000,-121.454601
8,10,16,0.000000,-120.968864
8,10,18,0.000000,-122.233134
8,10,20,0.000000,-122.664594
8,10,22,0.000000,-119.016840
8,10,24,0.000000,-121.103493
8,10,26,0.000000,-121.660266
8,10,28,0.000000,-122.558209
8,10,30,0.000000,-124.232602
8,10,32,0.000000,-120.272135
8,10,34,0.000000,-121.112528
8,10,36,0.000000,-121.911270
8,10,38,0.000000,-123.030472
8,10,40,0.000000,-123.390351
8,10,42,0.000000,-121.824866
8,10,44,0.000000,-122.306480
8,10,46,0.000000,-121.741662
8,10,48,0.000000,-121.146568
8,10,50,0.000000,-123.678101
8,10,52,0.000000,-121.671138
8,10,54,0.000000,-120.283539
8,10,56,0.000000,-115.040537
8,10,58,0.000000,-123.820468
8,11,0,0.000000,-120.731294
8,11,2,0.000000,-121.317049
8,11,4,0.000000,-119.545110
8,11,6,0.000000,-118.926833
8,11,8,0.000000,-121.692972
8,11,10,0.000000,-123.318749
8,11,12,0.000000,-121.646962
8,11,14,0.000000,-121.578345
8,11,16,0.000000,-120.187982
8,11,18,0.000000,-122.179228
8,11,20,0.000000,-122.217618
8,11,22,0.000000,-122.122463
8,11,24,0.000000,-120.799866
8,11,26,0.000000,-121.174154
8,11,28,0.000000,-122.051311
8,11,30,0.000000,-122.249451
8,11,32,0.000000,-120.713693
8,11,34,0.000000,-123.186497
8,11,36,0.000000,-119.671847
8,11,38,0.000000,-120.507211
8,11,40,0.000000,-122.485830
8,11,42,0.000000,-123.475723
8,11,44,0.000000,-121.035611
8,11,46,0.000000,-121.223969
8,11,48,0.000000,-123.140882
8,11,50,0.000000,-122.445587
8,11,52,0.000000,-123.032368
8,11,54,0.000000,-121.274500
8,11,56,0.000000,-123.339105
8,11,58,0.000000,-120.526488
8,12,0,0.000000,-121.223632
8,12,2,0.000000,-121.231980
8,12,4,0.000000,-121.926734
8,12,6,0.000000,-121.318153
8,12,8,0.000000,-121.420529
8,12,10,0.000000,-118.658011
8,12,12,0.000000,-122.383299
8,12,14,0.000000,-121.957058
8,12,16,0.000000,-119.014440
8,12,18,0.000000,-121.605185
8,12,20,0.000000,-118.530127
8,12,22,0.000000,-121.264827
8,12,24,0.000000,-121.060210
8,12,26,0.000000,-122.476414
8,12,28,0.000000,-122.214578
8,12,30,0.000000,-118.675935
8,12,32,0.000000,-124.485949
8,12,34,0.000000,-123.593351
8,12,36,0.000000,-119.250918
8,12,38,0.000000,-121.260524
8,12,40,0.000000,-122.101065
8,12,42,0.000000,-122.808718
8,12,44,0.000000,-119.310448
8,12,46,0.000000,-122.125578
8,12,48,0.000000,-122.440279
8,12,50,0.000000,-120.142048
8,12,52,0.000000,-121.553323
8,12,54,0.000000,-121.872574
8,12,56,0.000000,-123.304154
8,12,58,0.000000,-121.920430
8,13,0,0.000000,-124.277419
8,13,2,0.000000,-121.605273
8,13,4,0.000000,-120.564800
8,13,6,0.000000,-120.537656
8,13,8,0.000000,-122.595780
8,13,10,0.000000,-120.680901
8,13,12,0.000000,-120.751387
8,13,14,0.000000,-121.082481
8,13,16,0.000000,-118.963969
8,13,18,0.000000,-121.690903
8,13,20,0.000000,-121.166884
8,13,22,0.000000,-121.925128
8,13,24,0.000000,-120.775690
8,13,26,0.000000,-119.394429
8,13,28,0.000000,-122.672846
8,13,30,0.000000,-122.151938
8,13,32,0.000000,-122.145011
8,13,34,0.000000,-121.104118
8,13,36,0.000000,-121.389159
8,13,38,0.000000,-123.071253
8,13,40,0.000000,-123.388924
8,13,42,0.000000,-121.726952
8,13,44,0.000000,-120.767740
8,13,46,0.000000,-119.090668
8,13,48,0.000000,-121.854153
8,13,50,0.000000,-122.629714
8,13,52,0.000000,-124.314309
8,13,54,0.000000,-122.742573
8,13,56,0.000000,-121.839401
8,13,58,0.000000,-121.155348
8,14,0,0.000000,-121.569836
8,14,2,0.000000,-121.774845
8,14,4,0.000000,-121.785061
8,14,6,0.000000,-121.270386
8,14,8,0.000000,-120.390033
8,14,10,0.000000,-121.835642
8,14,12,0.000000,-119.744248
8,14,14,0.000000,-121.647659
8,14,16,0.000000,-122.935064
8,14,18,0.000000,-121.989029
8,14,20,0.000000,-120.555472
8,14,22,0.000000,-121.341042
8,14,24,0.000000,-123.130900
8,14,26,0.000000,-121.747818
8,14,28,0.000000,-121.354061
8,14,30,0.000000,-122.497482
8,14,32,0.000000,-122.921347
8,14,34,0.000000,-121.822462
8,14,36,0.000000,-123.067377
8,14,38,0.000000,-122.789150
8,14,40,0.000000,-121.289222
8,14,42,0.000000,-123.293038
8,14,44,0.000000,-123.665806
8,14,46,0.000000,-119.819230
8,14,48,0.000000,-123.743542
8,14,50,0.000000,-124.166917
8,14,52,0.000000,-122.325963
8,14,54,0.000000,-121.853094
8,14,56,0.000000,-119.914970
8,14,58,0.000000,-122.046061
8,15,0,0.000000,-122.432336
8,15,2,0.000000,-119.501527
8,15,4,0.000000,-122.232059
8,15,6,0.000000,-121.347635
8,15,8,0.000000,-120.821452
8,15,10,0.000000,-120.140096
8,15,12,0.000000,-121.888916
8,15,14,0.000000,-120.308096
8,15,16,0.000000,-122.801994
8,15,18,0.000000,-122.385957
8,15,20,0.000000,-121.717360
8,15,22,0.000000,-121.782242
8,15,24,0.000000,-122.936995
8,15,26,0.000000,-122.994691
8,15,28,0.000000,-123.399550
8,15,30,0.000000,-121.518558
8,15,32,0.000000,-121.806141
8,15,34,0.000000,-119.109536
8,15,36,0.000000,-121.201988
8,15,38,0.000000,-119.867760
8,15,40,0.000000,-122.143112
8,15,42,0.000000,-122.438583
8,15,44,0.000000,-122.673115
8,15,46,0.000000,-122.998572
8,15,48,0.000000,-115.949742
8,15,50,0.000000,-124.232595
8,15,52,0.000000,-121.736535
8,15,54,0.000000,-120.513278
8,15,56,0.000000,-122.845240
8,15,58,0.000000,-124.083977
8,16,0,0.000000,-122.351980
8,16,2,0.000000,-121.431707
8,16,4,0.000000,-122.581145
8,16,6,0.000000,-124.261130
8,16,8,0.000000,-122.701836
8,16,10,0.000000,-121.127449
8,16,12,0.000000,-121.252949
8,16,14,0.000000,-121.100716
8,16,16,0.000000,-121.998268
8,16,18,0.000000,-121.580591
8,16,20,0.000000,-122.386522
8,16,22,0.000000,-121.730317
8,16,24,0.000000,-121.994671
8,16,26,0.000000,-121.337659
8,16,28,0.000000,-123.636909
8,16,30,0.000000,-121.016041
8,16,32,0.000000,-122.671709
8,16,34,0.000000,-122.083510
8,16,36,0.000000,-121.004363
8,16,38,0.000000,-122.419952
8,16,40,0.000000,-120.791406
8,16,42,0.000000,-121.732378
8,16,44,0.000000,-122.245572
8,16,46,0.000000,-120.776168
8,16,48,0.000000,-120.436811
8,16,50,0.000000,-122.439211
8,16,52,0.000000,-123.549395
8,16,54,0.000000,-123.712457
8,16,56,0.000000,-122.030747
8,16,58,0.000000,-119.199204
8,17,0,0.000000,-121.375635
8,17,2,0.000000,-121.541109
8,17,4,0.000000,-121.481200
8,17,6,0.000000,-122.151362
8,17,8,0.000000,-119.229293
8,17,10,0.000000,-121.080319
8,17,12,0.000000,-121.856321
8,17,14,0.000000,-122.692933
8,17,16,0.000000,-123.066404
8,17,18,0.000000,-122.865462
8,17,20,0.000000,-120.039720
8,17,22,0.000000,-122.909125
8,17,24,0.000000,-121.923157
8,17,26,0.000000,-121.576649
8,17,28,0.000000,-120.627234
8,17,30,0.000000,-121.370967
8,17,32,0.000000,-121.859941
8,17,34,0.000000,-120.654473
8,17,36,0.000000,-120.017091
8,17,38,0.000000,-121.496450
8,17,40,0.000000,-123.539843
8,17,42,0.000000,-121.985898
8,17,44,0.000000,-121.956454
8,17,46,0.000000,-123.686070
8,17,48,0.000000,-122.193967
8,17,50,0.000000,-120.721644
8,17,52,0.000000,-123.716596
8,17,54,0.000000,-119.311652
8,17,56,0.000000,-120.733446
8,17,58,0.000000,-121.185549
8,18,0,0.000000,-119.759829
8,18,2,0.000000,-120.954415
8,18,4,0.000000,-122.298052
8,18,6,0.000000,-122.019615
8,18,8,0.000000,-119.483195
8,18,10,0.000000,-122.643488
8,18,12,0.000000,-120.537788
8,18,14,0.000000,-123.405342
8,18,16,0.000000,-121.916808
8,18,18,0.000000,-122.530701
8,18,20,0.000000,-120.904884
8,18,22,0.000000,-122.240171
8,18,24,0.000000,-122.126722
8,18,26,0.000000,-121.663088
8,18,28,0.000000,-121.791697
8,18,30,0.000000,-122.657316
8,18,32,0.000000,-121.586119
8,18,34,0.000000,-120.436067
8,18,36,0.000000,-121.928699
8,18,38,0.000000,-121.634765
8,18,40,0.000000,-121.822907
8,18,42,0.000000,-121.055331
8,18,44,0.000000,-121.247680
8,18,46,0.000000,-121.453119
8,18,48,0.000000,-120.905236
8,18,50,0.000000,-123.447010
8,18,52,0.000000,-122.983876
8,18,54,0.000000,-121.887468
8,18,56,0.000000,-122.119214
8,18,58,0.000000,-120.556442
8,19,0,0.000000,-122.409833
8,19,2,0.000000,-122.669273
8,19,4,0.000000,-121.415402
8,19,6,0.000000,-120.339351
8,19,8,0.000000,-122.581457
8,19,10,0.000000,-121.675014
8,19,12,0.000000,-120.464370
8,19,14,0.000000,-122.080213
8,19,16,0.000000,-121.732418
8,19,18,0.000000,-121.542258
8,19,20,0.000000,-119.968990
8,19,22,0.000000,-122.287468
8,19,24,0.000000,-121.480625
8,19,26,0.000000,-121.967180
8,19,28,0.000000,-123.371988
8,19,30,0.000000,-123.239667
8,19,32,0.000000,-120.157591
8,19,34,0.000000,-121.931842
8,19,36,0.000000,-120.854152
8,19,38,0.000000,-118.628780
8,19,40,0.000000,-120.947798
8,19,42,0.000000,-120.715523
8,19,44,0.000000,-122.922354
8,19,46,0.000000,-122.779947
8,19,48,0.000000,-121.578834
8,19,50,0.000000,-121.755175
8,19,52,0.000000,-118.687359
8,19,54,0.000000,-121.250424
8,19,56,0.000000,-119.506379
8,19,58,0.000000,-121.196621
8,20,0,0.000000,-120.771689
8,20,2,0.000000,-121.625622
8,20,4,0.000000,-123.880971
8,20,6,0.000000,-121.951337
8,20,8,0.000000,-122.528759
8,20,10,0.000000,-121.386139
8,20,12,0.000000,-119.680018
8,20,14,0.000000,-122.370506
8,20,16,0.000000,-119.719496
8,20,18,0.000000,-122.781135
8,20,20,0.000000,-119.285609
8,20,22,0.000000,-120.040553
8,20,24,0.000000,-123.187403
8,20,26,0.000000,-122.509728
8,20,28,0.000000,-122.486111
8,20,30,0.000000,-118.982123
8,20,32,0.000000,-123.151655
8,20,34,0.000000,-123.061813
8,20,36,0.000000,-125.392098
8,20,38,0.000000,-122.099887
8,20,40,0.000000,-121.760316
8,20,42,0.000000,-122.527581
8,20,44,0.000000,-121.952154
8,20,46,0.000000,-121.290669
8,20,48,0.000000,-123.074946
8,20,50,0.000000,-122.818371
8,20,52,0.000000,-121.170861
8,20,54,0.000000,-122.042194
8,20,56,0.000000,-121.171716
8,20,58,0.000000,-122.701783
8,21,0,0.000000,-121.902837
8,21,2,0.000000,-123.880006
8,21,4,0.000000,-123.148183
8,21,6,0.000000,-122.106340
8,21,8,0.000000,-121.839666
8,21,10,0.000000,-122.468830
8,21,12,0.000000,-121.780323
8,21,14,0.000000,-120.808336
8,21,16,0.000000,-120.629353
8,21,18,0.000000,-122.939499
8,21,20,0.000000,-119.939738
8,21,22,0.000000,-123.097052
8,21,24,0.000000,-122.589393
8,21,26,0.000000,-121.084449
8,21,28,0.000000,-122.364010
8,21,30,0.000000,-120.039886
8,21,32,0.000000,-122.032386
8,21,34,0.000000,-121.560214
8,21,36,0.000000,-122.858131
8,21,38,0.000000,-119.676648
8,21,40,0.000000,-121.375704
8,21,42,0.000000,-121.323024
8,21,44,0.000000,-122.380015
8,21,46,0.000000,-118.976302
8,21,48,0.000000,-121.828875
8,21,50,0.000000,-122.421710
8,21,52,0.000000,-120.853874
8,21,54,0.000000,-122.542587
8,21,56,0.000000,-122.584486
8,21,58,0.000000,-120.877740
8,22,0,0.000000,-119.298251
8,22,2,0.000000,-123.295371
8,22,4,0.000000,-121.260208
8,22,6,0.000000,-122.445672
8,22,8,0.000000,-119.369520
8,22,10,0.000000,-121.204546
8,22,12,0.000000,-120.696194
8,22,14,0.000000,-120.533454
8,22,16,0.000000,-123.198453
8,22,18,0.000000,-122.747131
8,22,20,0.000000,-121.769652
8,22,22,0.000000,-120.906153
8,22,24,0.000000,-124.432785
8,22,26,0.000000,-119.337577
8,22,28,0.000000,-122.821680
8,22,30,0.000000,-122.577479
8,22,32,0.000000,-121.862122
8,22,34,0.000000,-124.397520
8,22,36,0.000000,-123.870333
8,22,38,0.000000,-122.532728
8,22,40,0.000000,-119.448123
8,22,42,0.000000,-123.156961
8,22,44,0.000000,-121.220835
8,22,46,0.000000,-119.788194
8,22,48,0.000000,-119.992934
8,22,50,0.000000,-121.125364
8,22,52,0.000000,-121.653755
8,22,54,0.000000,-121.862537
8,22,56,0.000000,-120.851462
8,22,58,0.000000,-121.012334
8,23,0,0.000000,-119.233319
8,23,2,0.000000,-122.557160
8,23,4,0.000000,-123.276818
8,23,6,0.000000,-122.420887
8,23,8,0.000000,-123.644948
8,23,10,0.000000,-123.470461
8,23,12,0.000000,-122.370470
8,23,14,0.000000,-120.164161
8,23,16,0.000000,-123.855896
8,23,18,0.000000,-123.142765
8,23,20,0.000000,-123.260901
8,23,22,0.000000,-121.385008
8,23,24,0.000000,-121.650456
8,23,26,0.000000,-121.911077
8,23,28,0.000000,-121.700199
8,23,30,0.000000,-123.147640
8,23,32,0.000000,-121.130966
8,23,34,0.000000,-121.040817
8,23,36,0.000000,-121.124595
8,23,38,0.000000,-125.646830
8,23,40,0.000000,-120.743171
8,23,42,0.000000,-122.207592
8,23,44,0.000000,-120.644001
8,23,46,0.000000,-121.994550
8,23,48,0.000000,-122.213537
8,23,50,0.000000,-122.857736
8,23,52,0.000000,-121.493357
8,23,54,0.000000,-120.916605
8,23,56,0.000000,-118.804157
8,23,58,0.000000,-121.890740
8,24,0,0.000000,-122.815583
8,24,2,0.000000,-120.232506
8,24,4,0.000000,-120.932619
8,24,6,0.000000,-120.712729
8,24,8,0.000000,-121.113585
8,24,10,0.000000,-121.920206
8,24,12,0.000000,-122.326876
8,24,14,0.000000,-122.360575
8,24,16,0.000000,-119.902215
8,24,18,0.000000,-121.878254
8,24,20,0.000000,-120.843108
8,24,22,0.000000,-120.210765
8,24,24,0.000000,-121.717666
8,24,26,0.000000,-123.430655
8,24,28,0.000000,-121.146937
8,24,30,0.000000,-122.381196
8,24,32,0.000000,-122.403481
8,24,34,0.000000,-123.286632
8,24,36,0.000000,-122.398526
8,24,38,0.000000,-122.552123
8,24,40,0.000000,-122.584054
8,24,42,0.000000,-120.350024
8,24,44,0.000000,-121.935157
8,24,46,0.000000,-123.768121
8,24,48,0.000000,-123.200412
8,24,50,0.000000,-122.093209
8,24,52,0.000000,-120.204067
8,24,54,0.000000,-121.131143
8,24,56,0.000000,-122.656972
8,24,58,0.000000,-121.268400
8,25,0,0.000000,-122.335358
8,25,2,0.000000,-122.238323
8,25,4,0.000000,-120.329130
8,25,6,0.000000,-120.861532
8,25,8,0.000000,-123.028827
8,25,10,0.000000,-120.913369
8,25,12,0.000000,-119.630712
8,25,14,0.000000,-122.303404
8,25,16,0.000000,-122.303895
8,25,18,0.000000,-120.709394
8,25,20,0.000000,-120.372297
8,25,22,0.000000,-118.766162
8,25,24,0.000000,-122.578965
8,25,26,0.000000,-124.032969
8,25,28,0.000000,-120.517228
8,25,30,0.000000,-120.996337
8,25,32,0.000000,-122.772936
8,25,34,0.000000,-120.950362
8,25,36,0.000000,-121.025298
8,25,38,0.000000,-122.422403
8,25,40,0.000000,-122.369416
8,25,42,0.000000,-122.467843
8,25,44,0.000000,-122.380806
8,25,46,0.000000,-122.197245
8,25,48,0.000000,-122.240327
8,25,50,0.000000,-122.532089
8,25,52,0.000000,-121.511475
8,25,54,0.000000,-121.870691
8,25,56,0.000000,-121.255353
8,25,58,0.000000,-123.014908
8,26,0,0.000000,-120.994598
8,26,2,0.000000,-121.388295
8,26,4,0.000000,-120.439007
8,26,6,0.000000,-122.669258
8,26,8,0.000000,-121.829721
8,26,10,0.000000,-122.173420
8,26,12,0.000000,-122.760397
8,26,14,0.000000,-118.367184
8,26,16,0.000000,-122.629603
8,26,18,0.000000,-121.901917
8,26,20,0.000000,-119.671144
8,26,22,0.000000,-122.145784
8,26,24,0.000000,-122.563803
8,26,26,0.000000,-120.260652
8,26,28,0.000000,-122.556757
8,26,30,0.000000,-121.356388
8,26,32,0.000000,-118.102398
8,26,34,0.000000,-124.168759
8,26,36,0.000000,-122.386248
8,26,38,0.000000,-122.476710
8,26,40,0.000000,-121.689531
8,26,42,0.000000,-119.453411
8,26,44,0.000000,-121.210013
8,26,46,0.000000,-122.930604
8,26,48,0.000000,-120.148928
8,26,50,0.000000,-123.940965
8,26,52,0.000000,-120.298413
8,26,54,0.000000,-121.166849
8,26,56,0.000000,-120.175223
8,26,58,0.000000,-119.147263
8,27,0,0.000000,-123.718419
8,27,2,0.000000,-122.310874
8,27,4,0.000000,-122.741513
8,27,6,0.000000,-122.978285
8,27,8,0.000000,-119.928118
8,27,10,0.000000,-122.726037
8,27,12,0.000000,-122.587347
8,27,14,0.000000,-121.623681
8,27,16,0.000000,-121.285601
8,27,18,0.000000,-119.120383
8,27,20,0.000000,-119.036720
8,27,22,0.000000,-122.073942
