hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-128.702418
5,0,2,0.000000,-116.690957
5,0,4,0.000000,-129.301942
5,0,6,0.000000,-118.899031
5,0,8,0.000000,-117.194364
5,0,10,0.000000,-119.549668
5,0,12,0.000000,-129.784253
5,0,14,0.000000,-118.497489
5,0,16,0.000000,-119.036337
5,0,18,0.000000,-131.665804
5,0,20,0.000000,-123.605690
5,0,22,0.000000,-121.097336
5,0,24,0.000000,-121.201956
5,0,26,0.000000,-120.491201
5,0,28,0.000000,-118.879374
5,0,30,0.000000,-123.827665
5,0,32,0.000000,-124.995195
5,0,34,0.000000,-116.672104
5,0,36,0.000000,-119.666531
5,0,38,0.000000,-126.006441
5,0,40,0.000000,-117.037135
5,0,42,0.000000,-136.478491
5,0,44,0.000000,-117.425710
5,0,46,0.000000,-125.459340
5,0,48,0.000000,-124.417352
5,0,50,0.000000,-130.319765
5,0,52,0.000000,-129.457370
5,0,54,0.000000,-123.133198
5,0,56,0.000000,-113.496074
5,0,58,0.000000,-119.697817
5,1,0,0.000000,-122.177667
5,1,2,0.000000,-125.544923
5,1,4,0.000000,-127.826319
5,1,6,0.000000,-130.438484
5,1,8,0.000000,-118.776190
5,1,10,0.000000,-124.743266
5,1,12,0.000000,-128.368893
5,1,14,0.000000,-121.112862
5,1,16,0.000000,-124.799916
5,1,18,0.000000,-127.593964
5,1,20,0.000000,-118.362443
5,1,22,0.000000,-125.042877
5,1,24,0.000000,-124.886121
5,1,26,0.000000,-120.834857
5,1,28,0.000000,-119.225172
5,1,30,0.000000,-128.286515
5,1,32,0.000000,-121.152580
5,1,34,0.000000,-127.465106
5,1,36,0.000000,-114.035333
5,1,38,0.000000,-121.447424
5,1,40,0.000000,-122.425829
5,1,42,0.000000,-121.887992
5,1,44,0.000000,-127.841785
5,1,46,0.000000,-125.653176
5,1,48,0.000000,-130.550660
5,1,50,0.000000,-130.766813
5,1,52,0.000000,-127.977368
5,1,54,0.000000,-121.236802
5,1,56,0.000000,-127.663268
5,1,58,0.000000,-127.119423
5,2,0,0.000000,-124.811441
5,2,2,0.000000,-124.835249
5,2,4,0.000000,-124.244634
5,2,6,0.000000,-123.056871
5,2,8,0.000000,-119.683745
5,2,10,0.000000,-123.690657
5,2,12,0.000000,-117.993866
5,2,14,0.000000,-135.850015
5,2,16,0.000000,-119.022800
5,2,18,0.000000,-127.328438
5,2,20,0.000000,-129.668400
5,2,22,0.000000,-123.475934
5,2,24,0.000000,-127.338299
5,2,26,0.000000,-134.312526
5,2,28,0.000000,-117.078856
5,2,30,0.000000,-119.802787
5,2,32,0.000000,-122.616707
5,2,34,0.000000,-125.977845
5,2,36,0.000000,-125.441532
5,2,38,0.000000,-130.323705
5,2,40,0.000000,-124.604421
5,2,42,0.000000,-121.704183
5,2,44,0.000000,-113.710915
5,2,46,0.000000,-124.155558
5,2,48,0.000000,-124.122696
5,2,50,0.000000,-120.903244
5,2,52,0.000000,-126.270041
5,2,54,0.000000,-121.369803
5,2,56,0.000000,-133.960798
5,2,58,0.000000,-121.349178
5,3,0,0.000000,-127.485299
5,3,2,0.000000,-122.041772
5,3,4,0.000000,-119.366668
5,3,6,0.000000,-126.171810
5,3,8,0.000000,-126.842820
5,3,10,0.000000,-122.853555
5,3,12,0.000000,-117.645650
5,3,14,0.000000,-121.033094
5,3,16,0.000000,-115.328548
5,3,18,0.000000,-127.778454
5,3,20,0.000000,-120.389659
5,3,22,0.000000,-130.038504
5,3,24,0.000000,-123.389277
5,3,26,0.000000,-119.141081
5,3,28,0.000000,-118.354121
5,3,30,0.000000,-117.049185
5,3,32,0.000000,-121.898848
5,3,34,0.000000,-125.905211
5,3,36,0.000000,-125.031522
5,3,38,0.000000,-120.192255
5,3,40,0.000000,-124.787424
5,3,42,0.000000,-129.293561
5,3,44,0.000000,-126.774765
5,3,46,0.000000,-124.704019
5,3,48,0.000000,-117.419769
5,3,50,0.000000,-119.004722
5,3,52,0.000000,-116.688286
5,3,54,0.000000,-122.329003
5,3,56,0.000000,-123.407164
5,3,58,0.000000,-117.422283
5,4,0,0.000000,-118.788122
5,4,2,0.000000,-119.296855
5,4,4,0.000000,-120.645631
5,4,6,0.000000,-125.345718
5,4,8,0.000000,-119.200790
5,4,10,0.000000,-129.018534
5,4,12,0.000000,-144.310436
5,4,14,0.000000,-125.139776
5,4,16,0.000000,-125.250811
5,4,18,0.000000,-125.869153
5,4,20,0.000000,-151.752339
5,4,22,0.000000,-118.495176
5,4,24,0.000000,-122.388205
5,4,26,0.000000,-118.607753
5,4,28,0.000000,-120.927538
5,4,30,0.000000,-125.097895
5,4,32,0.000000,-122.695130
5,4,34,0.000000,-120.451752
5,4,36,0.000000,-119.066366
5,4,38,0.000000,-125.956474
5,4,40,0.000000,-119.531256
5,4,42,0.000000,-119.489548
5,4,44,0.000000,-130.646528
5,4,46,0.000000,-123.408182
5,4,48,0.000000,-136.720753
5,4,50,0.000000,-126.057975
5,4,52,0.000000,-132.230227
5,4,54,0.000000,-114.007095
5,4,56,0.000000,-121.606246
5,4,58,0.000000,-125.620450
5,5,0,0.000000,-126.428572
5,5,2,0.000000,-125.526795
5,5,4,0.000000,-127.107187
5,5,6,0.000000,-133.118091
5,5,8,0.000000,-130.978803
5,5,10,0.000000,-125.040473
5,5,12,0.000000,-116.379993
5,5,14,0.000000,-124.814834
5,5,16,0.000000,-120.067986
5,5,18,0.000000,-119.822526
5,5,20,0.000000,-114.146906
5,5,22,0.000000,-117.488532
5,5,24,0.000000,-123.024866
5,5,26,0.000000,-127.059905
5,5,28,0.000000,-125.713356
5,5,30,0.000000,-118.424011
5,5,32,0.000000,-119.220453
5,5,34,0.000000,-118.296216
5,5,36,0.000000,-119.784198
5,5,38,0.000000,-132.356828
5,5,40,0.000000,-125.903116
5,5,42,0.000000,-121.735722
5,5,44,0.000000,-117.510761
5,5,46,0.000000,-123.446839
5,5,48,0.000000,-120.819779
5,5,50,0.000000,-125.862684
5,5,52,0.000000,-118.341119
5,5,54,0.000000,-123.808122
5,5,56,0.000000,-121.879899
5,5,58,0.000000,-124.047348
5,6,0,0.000000,-119.558407
5,6,2,0.000000,-118.138781
5,6,4,0.000000,-119.585222
5,6,6,0.000000,-125.075338
5,6,8,0.000000,-123.317118
5,6,10,0.000000,-114.927546
5,6,12,0.000000,-115.140896
5,6,14,0.000000,-118.617586
5,6,16,0.000000,-120.462416
5,6,18,0.000000,-120.413625
5,6,20,0.000000,-122.564300
5,6,22,0.000000,-125.497073
5,6,24,0.000000,-123.395160
5,6,26,0.000000,-130.963968
5,6,28,0.000000,-115.418936
5,6,30,0.000000,-124.426989
5,6,32,0.000000,-126.342666
5,6,34,0.000000,-122.186309
5,6,36,0.000000,-117.971656
5,6,38,0.000000,-124.621971
5,6,40,0.000000,-125.455252
5,6,42,0.000000,-121.105888
5,6,44,0.000000,-118.722911
5,6,46,0.000000,-120.896570
5,6,48,0.000000,-121.695074
5,6,50,0.000000,-124.697692
5,6,52,0.000000,-119.345713
5,6,54,0.000000,-124.035909
5,6,56,0.000000,-118.365982
5,6,58,0.000000,-128.010093
5,7,0,0.000000,-116.554991
5,7,2,0.000000,-115.033385
5,7,4,0.000000,-131.976911
5,7,6,0.000000,-118.386602
5,7,8,0.000000,-129.078381
5,7,10,0.000000,-116.494920
5,7,12,0.000000,-130.005018
5,7,14,0.000000,-121.952457
5,7,16,0.000000,-124.579861
5,7,18,0.000000,-126.136573
5,7,20,0.000000,-119.583595
5,7,22,0.000000,-120.927085
5,7,24,0.000000,-127.800955
5,7,26,0.000000,-132.187458
5,7,28,0.000000,-125.734712
5,7,30,0.000000,-121.621544
5,7,32,0.000000,-120.770922
5,7,34,0.000000,-113.735904
5,7,36,0.000000,-126.171597
5,7,38,0.000000,-120.659059
5,7,40,0.000000,-118.859875
5,7,42,0.000000,-122.101013
5,7,44,0.000000,-132.781480
5,7,46,0.000000,-127.520555
5,7,48,0.000000,-125.299203
5,7,50,0.000000,-115.947637
5,7,52,0.000000,-117.680513
5,7,54,0.000000,-115.587345
5,7,56,0.000000,-133.989808
5,7,58,0.000000,-133.345752
5,8,0,0.000000,-119.220626
5,8,2,0.000000,-118.570848
5,8,4,0.000000,-125.362029
5,8,6,0.000000,-115.911554
5,8,8,0.000000,-127.858615
5,8,10,0.000000,-123.157579
5,8,12,0.000000,-117.344577
5,8,14,0.000000,-121.112223
5,8,16,0.000000,-122.181468
5,8,18,0.000000,-140.194881
5,8,20,0.000000,-120.600084
5,8,22,0.000000,-114.258596
5,8,24,0.000000,-119.998213
5,8,26,0.000000,-121.312352
5,8,28,0.000000,-125.381794
5,8,30,0.000000,-119.318924
5,8,32,0.000000,-123.781550
5,8,34,0.000000,-132.623873
5,8,36,0.000000,-116.477893
5,8,38,0.000000,-136.642481
5,8,40,0.000000,-118.762790
5,8,42,0.000000,-131.039392
5,8,44,0.000000,-122.394869
5,8,46,0.000000,-123.104153
5,8,48,0.000000,-116.851852
5,8,50,0.000000,-130.332802
5,8,52,0.000000,-117.100444
5,8,54,0.000000,-114.101792
5,8,56,0.000000,-122.382949
5,8,58,0.000000,-119.774909
5,9,0,0.000000,-121.109088
5,9,2,0.000000,-122.584134
5,9,4,0.000000,-122.495788
5,9,6,0.000000,-119.980864
5,9,8,0.000000,-116.873357
5,9,10,0.000000,-117.938295
5,9,12,0.000000,-124.447603
5,9,14,0.000000,-125.279925
5,9,16,0.000000,-115.954700
5,9,18,0.000000,-116.342590
5,9,20,0.000000,-119.122083
5,9,22,0.000000,-115.665270
5,9,24,0.000000,-121.478359
5,9,26,0.000000,-117.563626
5,9,28,0.000000,-123.123940
5,9,30,0.000000,-121.628757
5,9,32,0.000000,-126.330099
5,9,34,0.000000,-123.887041
5,9,36,0.000000,-118.826893
5,9,38,0.000000,-128.363781
5,9,40,0.000000,-122.324425
5,9,42,0.000000,-124.748430
5,9,44,0.000000,-124.236430
5,9,46,0.000000,-126.823884
5,9,48,0.000000,-125.587504
5,9,50,0.000000,-119.702169
5,9,52,0.000000,-118.970359
5,9,54,0.000000,-124.030459
5,9,56,0.000000,-117.157358
5,9,58,0.000000,-125.216189
5,10,0,0.000000,-121.230248
5,10,2,0.000000,-115.689300
5,10,4,0.000000,-124.719386
5,10,6,0.000000,-120.192833
5,10,8,0.000000,-118.785506
5,10,10,0.000000,-118.280922
5,10,12,0.000000,-124.463212
5,10,14,0.000000,-121.216916
5,10,16,0.000000,-122.730803
5,10,18,0.000000,-121.878075
5,10,20,0.000000,-114.512305
5,10,22,0.000000,-121.361527
5,10,24,0.000000,-144.907898
5,10,26,0.000000,-133.538504
5,10,28,0.000000,-121.780302
5,10,30,0.000000,-131.487554
5,10,32,0.000000,-122.232382
5,10,34,0.000000,-124.538434
5,10,36,0.000000,-116.959391
5,10,38,0.000000,-119.852965
5,10,40,0.000000,-126.544606
5,10,42,0.000000,-139.469290
5,10,44,0.000000,-115.768321
5,10,46,0.000000,-117.384321
5,10,48,0.000000,-129.299687
5,10,50,0.000000,-124.341904
5,10,52,0.000000,-122.285225
5,10,54,0.000000,-123.101027
5,10,56,0.000000,-122.872679
5,10,58,0.000000,-118.028140
5,11,0,0.000000,-123.096130
5,11,2,0.000000,-126.130409
5,11,4,0.000000,-116.222150
5,11,6,0.000000,-117.956870
5,11,8,0.000000,-124.463269
5,11,10,0.000000,-116.477364
5,11,12,0.000000,-117.850692
5,11,14,0.000000,-117.483225
5,11,16,0.000000,-115.849826
5,11,18,0.000000,-129.202179
5,11,20,0.000000,-129.171800
5,11,22,0.000000,-131.252078
5,11,24,0.000000,-116.859937
5,11,26,0.000000,-121.099975
5,11,28,0.000000,-121.548089
5,11,30,0.000000,-119.334728
5,11,32,0.000000,-122.128589
5,11,34,0.000000,-120.393721
5,11,36,0.000000,-121.443838
5,11,38,0.000000,-121.008863
5,11,40,0.000000,-131.888949
5,11,42,0.000000,-128.060296
5,11,44,0.000000,-120.526188
5,11,46,0.000000,-127.421897
5,11,48,0.000000,-120.218182
5,11,50,0.000000,-124.641404
5,11,52,0.000000,-126.230560
5,11,54,0.000000,-119.462159
5,11,56,0.000000,-116.782394
5,11,58,0.000000,-139.767295
5,12,0,0.000000,-120.578426
5,12,2,0.000000,-123.904175
5,12,4,0.000000,-125.880105
5,12,6,0.000000,-121.180497
5,12,8,0.000000,-122.167691
5,12,10,0.000000,-121.641825
5,12,12,0.000000,-120.354168
5,12,14,0.000000,-121.990819
5,12,16,0.000000,-124.989873
5,12,18,0.000000,-122.131528
5,12,20,0.000000,-116.769493
5,12,22,0.000000,-120.192128
5,12,24,0.000000,-128.585751
5,12,26,0.000000,-124.845856
5,12,28,0.000000,-124.086706
5,12,30,0.000000,-135.287522
5,12,32,0.000000,-128.835039
5,12,34,0.000000,-123.840965
5,12,36,0.000000,-124.135196
5,12,38,0.000000,-126.006079
5,12,40,0.000000,-120.089553
5,12,42,0.000000,-130.385136
5,12,44,0.000000,-118.813397
5,12,46,0.000000,-118.447890
5,12,48,0.000000,-119.744453
5,12,50,0.000000,-130.062477
5,12,52,0.000000,-124.063361
5,12,54,0.000000,-125.330972
5,12,56,0.000000,-125.334302
5,12,58,0.000000,-117.192952
5,13,0,0.000000,-123.530014
5,13,2,0.000000,-125.603300
5,13,4,0.000000,-127.511858
5,13,6,0.000000,-128.245488
5,13,8,0.000000,-124.267491
5,13,10,0.000000,-123.207209
5,13,12,0.000000,-117.038933
5,13,14,0.000000,-121.350179
5,13,16,0.000000,-117.496381
5,13,18,0.000000,-121.381098
5,13,20,0.000000,-122.595612
5,13,22,0.000000,-118.584456
5,13,24,0.000000,-119.627045
5,13,26,0.000000,-127.819387
5,13,28,0.000000,-126.750021
5,13,30,0.000000,-127.165086
5,13,32,0.000000,-136.191484
5,13,34,0.000000,-135.042463
5,13,36,0.000000,-117.869752
5,13,38,0.000000,-127.048547
5,13,40,0.000000,-131.351998
5,13,42,0.000000,-124.050530
5,13,44,0.000000,-114.514521
5,13,46,0.000000,-132.533040
5,13,48,0.000000,-125.566990
5,13,50,0.000000,-125.148545
5,13,52,0.000000,-126.152645
5,13,54,0.000000,-123.009522
5,13,56,0.000000,-119.142369
5,13,58,0.000000,-123.563247
5,14,0,0.000000,-123.020439
5,14,2,0.000000,-123.814435
5,14,4,0.000000,-121.071834
5,14,6,0.000000,-137.494540
5,14,8,0.000000,-126.768349
5,14,10,0.000000,-124.382031
5,14,12,0.000000,-119.088744
5,14,14,0.000000,-120.950832
5,14,16,0.000000,-120.247403
5,14,18,0.000000,-120.697491
5,14,20,0.000000,-129.289579
5,14,22,0.000000,-121.934954
5,14,24,0.000000,-124.574333
5,14,26,0.000000,-123.415155
5,14,28,0.000000,-119.919569
5,14,30,0.000000,-133.425425
5,14,32,0.000000,-123.130143
5,14,34,0.000000,-123.432488
5,14,36,0.000000,-123.005978
5,14,38,0.000000,-117.757210
5,14,40,0.000000,-117.062452
5,14,42,0.000000,-128.538963
5,14,44,0.000000,-128.557937
5,14,46,0.000000,-128.367632
5,14,48,0.000000,-115.717199
5,14,50,0.000000,-123.690107
5,14,52,0.000000,-122.276148
5,14,54,0.000000,-117.279430
5,14,56,0.000000,-124.777891
5,14,58,0.000000,-124.217216
5,15,0,0.000000,-125.356754
5,15,2,0.000000,-119.623737
5,15,4,0.000000,-117.390134
5,15,6,0.000000,-116.951214
5,15,8,0.000000,-118.534586
5,15,10,0.000000,-122.341126
5,15,12,0.000000,-128.073472
5,15,14,0.000000,-120.210638
5,15,16,0.000000,-120.958497
5,15,18,0.000000,-121.481329
5,15,20,0.000000,-128.885708
5,15,22,0.000000,-128.047673
5,15,24,0.000000,-117.474352
5,15,26,0.000000,-122.561327
5,15,28,0.000000,-120.164812
5,15,30,0.000000,-126.314771
5,15,32,0.000000,-119.230059
5,15,34,0.000000,-120.903932
5,15,36,0.000000,-116.995905
5,15,38,0.000000,-121.050275
5,15,40,0.000000,-122.857575
5,15,42,0.000000,-121.369598
5,15,44,0.000000,-121.164011
5,15,46,0.000000,-127.026959
5,15,48,0.000000,-130.785448
5,15,50,0.000000,-117.092475
5,15,52,0.000000,-115.877401
5,15,54,0.000000,-138.474155
5,15,56,0.000000,-133.390065
5,15,58,0.000000,-129.819558
5,16,0,0.000000,-118.503432
5,16,2,0.000000,-124.351231
5,16,4,0.000000,-123.036208
5,16,6,0.000000,-119.802415
5,16,8,0.000000,-115.447654
5,16,10,0.000000,-146.385080
5,16,12,0.000000,-121.702610
5,16,14,0.000000,-132.088617
5,16,16,0.000000,-118.380857
5,16,18,0.000000,-118.374836
5,16,20,0.000000,-118.025159
5,16,22,0.000000,-128.953074
5,16,24,0.000000,-125.239643
5,16,26,0.000000,-122.933798
5,16,28,0.000000,-120.295331
5,16,30,0.000000,-121.773083
5,16,32,0.000000,-153.910911
5,16,34,0.000000,-120.229437
5,16,36,0.000000,-126.641055
5,16,38,0.000000,-115.398031
5,16,40,0.000000,-121.289570
5,16,42,0.000000,-121.826749
5,16,44,0.000000,-117.769965
5,16,46,0.000000,-118.241460
5,16,48,0.000000,-124.049118
5,16,50,0.000000,-116.484043
5,16,52,0.000000,-123.188987
5,16,54,0.000000,-119.826488
5,16,56,0.000000,-121.729428
5,16,58,0.000000,-146.892150
5,17,0,0.000000,-114.563650
5,17,2,0.000000,-115.531213
5,17,4,0.000000,-123.785961
5,17,6,0.000000,-124.024497
5,17,8,0.000000,-118.106218
5,17,10,0.000000,-121.820181
5,17,12,0.000000,-128.926791
5,17,14,0.000000,-120.116183
5,17,16,0.000000,-121.915832
5,17,18,0.000000,-120.447388
5,17,20,0.000000,-122.524074
5,17,22,0.000000,-123.248200
5,17,24,0.000000,-121.231233
5,17,26,0.000000,-122.543118
5,17,28,0.000000,-126.841905
5,17,30,0.000000,-118.842490
5,17,32,0.000000,-122.108754
5,17,34,0.000000,-128.202837
5,17,36,0.000000,-124.673496
5,17,38,0.000000,-124.013091
5,17,40,0.000000,-118.933472
5,17,42,0.000000,-126.787001
5,17,44,0.000000,-135.257065
5,17,46,0.000000,-121.704199
5,17,48,0.000000,-124.029066
5,17,50,0.000000,-123.819961
5,17,52,0.000000,-121.327317
5,17,54,0.000000,-116.740463
5,17,56,0.000000,-129.624641
5,17,58,0.000000,-120.429666
5,18,0,0.000000,-121.570934
5,18,2,0.000000,-120.015774
5,18,4,0.000000,-124.748806
5,18,6,0.000000,-132.623639
5,18,8,0.000000,-115.718498
5,18,10,0.000000,-121.756994
5,18,12,0.000000,-117.457480
5,18,14,0.000000,-129.681446
5,18,16,0.000000,-131.477643
5,18,18,0.000000,-117.973343
5,18,20,0.000000,-125.272971
5,18,22,0.000000,-119.093327
5,18,24,0.000000,-126.766691
5,18,26,0.000000,-114.592428
5,18,28,0.000000,-124.692470
5,18,30,0.000000,-122.573568
5,18,32,0.000000,-115.629540
5,18,34,0.000000,-127.361374
5,18,36,0.000000,-116.304914
5,18,38,0.000000,-119.167516
5,18,40,0.000000,-121.937627
5,18,42,0.000000,-129.897321
5,18,44,0.000000,-123.087270
5,18,46,0.000000,-125.333339
5,18,48,0.000000,-128.791190
5,18,50,0.000000,-121.849846
5,18,52,0.000000,-121.579630
5,18,54,0.000000,-119.644790
5,18,56,0.000000,-122.419238
5,18,58,0.000000,-118.113658
5,19,0,0.000000,-123.070954
5,19,2,0.000000,-132.577249
5,19,4,0.000000,-127.178029
5,19,6,0.000000,-117.478301
5,19,8,0.000000,-128.067567
5,19,10,0.000000,-117.334420
5,19,12,0.000000,-115.803759
5,19,14,0.000000,-116.374614
5,19,16,0.000000,-124.076180
5,19,18,0.000000,-135.899273
5,19,20,0.000000,-125.944541
5,19,22,0.000000,-118.701572
5,19,24,0.000000,-117.166296
5,19,26,0.000000,-119.481677
5,19,28,0.000000,-125.377046
5,19,30,0.000000,-120.238498
5,19,32,0.000000,-118.042105
5,19,34,0.000000,-118.285382
5,19,36,0.000000,-117.467050
5,19,38,0.000000,-126.321740
5,19,40,0.000000,-115.030153
5,19,42,0.000000,-117.396630
5,19,44,0.000000,-119.083850
5,19,46,0.000000,-124.411760
5,19,48,0.000000,-118.976706
5,19,50,0.000000,-131.747647
5,19,52,0.000000,-117.428482
5,19,54,0.000000,-123.868317
5,19,56,0.000000,-124.777524
5,19,58,0.000000,-127.155876
5,20,0,0.000000,-117.764152
5,20,2,0.000000,-123.767522
5,20,4,0.000000,-118.023929
5,20,6,0.000000,-121.339333
5,20,8,0.000000,-117.860622
5,20,10,0.000000,-124.976824
5,20,12,0.000000,-118.431629
5,20,14,0.000000,-124.412230
5,20,16,0.000000,-115.850938
5,20,18,0.000000,-121.606674
5,20,20,0.000000,-126.203322
5,20,22,0.000000,-118.635384
5,20,24,0.000000,-119.635642
5,20,26,0.000000,-123.549720
5,20,28,0.000000,-122.311044
5,20,30,0.000000,-125.213265
5,20,32,0.000000,-119.261686
5,20,34,0.000000,-117.600850
5,20,36,0.000000,-118.442927
5,20,38,0.000000,-128.347063
5,20,40,0.000000,-120.801264
5,20,42,0.000000,-133.110846
5,20,44,0.000000,-118.956597
5,20,46,0.000000,-122.097702
5,20,48,0.000000,-118.346376
5,20,50,0.000000,-117.595860
5,20,52,0.000000,-123.603063
5,20,54,0.000000,-124.381111
5,20,56,0.000000,-120.973671
5,20,58,0.000000,-124.015109
5,21,0,0.000000,-118.611202
5,21,2,0.000000,-122.748911
5,21,4,0.000000,-124.294994
5,21,6,0.000000,-121.195033
5,21,8,0.000000,-117.680013
5,21,10,0.000000,-121.398070
5,21,12,0.000000,-118.524303
5,21,14,0.000000,-119.531296
5,21,16,0.000000,-122.429996
5,21,18,0.000000,-124.110810
5,21,20,0.000000,-119.686254
5,21,22,0.000000,-113.271798
5,21,24,0.000000,-118.632728
5,21,26,0.000000,-122.763569
5,21,28,0.000000,-121.937307
5,21,30,0.000000,-129.998591
5,21,32,0.000000,-115.488326
5,21,34,0.000000,-120.017558
5,21,36,0.000000,-119.070468
5,21,38,0.000000,-116.894012
5,21,40,0.000000,-122.664751
5,21,42,0.000000,-130.020298
5,21,44,0.000000,-122.562609
5,21,46,0.000000,-121.825465
5,21,48,0.000000,-116.637647
5,21,50,0.000000,-141.903487
5,21,52,0.000000,-122.294674
5,21,54,0.000000,-127.830965
5,21,56,0.000000,-119.141719
5,21,58,0.000000,-119.529622
5,22,0,0.000000,-119.706284
5,22,2,0.000000,-122.224134
5,22,4,0.000000,-129.936985
5,22,6,0.000000,-131.446353
5,22,8,0.000000,-121.867309
5,22,10,0.000000,-129.890409
5,22,12,0.000000,-123.367150
5,22,14,0.000000,-119.944819
5,22,16,0.000000,-115.783391
5,22,18,0.000000,-135.104428
5,22,20,0.000000,-142.194701
5,22,22,0.000000,-128.341571
5,22,24,0.000000,-118.355360
5,22,26,0.000000,-121.965877
5,22,28,0.000000,-127.564460
5,22,30,0.000000,-125.522871
5,22,32,0.000000,-120.319329
5,22,34,0.000000,-122.502704
5,22,36,0.000000,-126.370663
5,22,38,0.000000,-126.423259
5,22,40,0.000000,-124.284089
5,22,42,0.000000,-119.511442
5,22,44,0.000000,-117.513189
5,22,46,0.000000,-116.112649
5,22,48,0.000000,-120.231938
5,22,50,0.000000,-127.002508
5,22,52,0.000000,-131.676646
5,22,54,0.000000,-117.298851
5,22,56,0.000000,-117.166843
5,22,58,0.000000,-122.928955
5,23,0,0.000000,-119.539353
5,23,2,0.000000,-135.376987
5,23,4,0.000000,-131.537248
5,23,6,0.000000,-117.125004
5,23,8,0.000000,-124.352774
5,23,10,0.000000,-117.036189
5,23,12,0.000000,-121.717799
5,23,14,0.000000,-129.482358
5,23,16,0.000000,-130.324994
5,23,18,0.000000,-122.281832
5,23,20,0.000000,-132.565287
5,23,22,0.000000,-132.422926
5,23,24,0.000000,-118.941011
5,23,26,0.000000,-123.099836
5,23,28,0.000000,-115.813372
5,23,30,0.000000,-116.568437
5,23,32,0.000000,-119.576928
5,23,34,0.000000,-123.709703
5,23,36,0.000000,-119.472218
5,23,38,0.000000,-150.000428
5,23,40,0.000000,-119.956084
5,23,42,0.000000,-120.978018
5,23,44,0.000000,-126.869763
5,23,46,0.000000,-119.956325
5,23,48,0.000000,-116.334672
5,23,50,0.000000,-122.261614
5,23,52,0.000000,-131.005471
5,23,54,0.000000,-120.771003
5,23,56,0.000000,-127.254666
5,23,58,0.000000,-126.795719
5,24,0,0.000000,-125.249173
5,24,2,0.000000,-130.283419
5,24,4,0.000000,-126.298520
5,24,6,0.000000,-125.770255
5,24,8,0.000000,-126.247427
5,24,10,0.000000,-125.436109
5,24,12,0.000000,-118.745609
5,24,14,0.000000,-122.563409
5,24,16,0.000000,-126.231721
5,24,18,0.000000,-125.661879
5,24,20,0.000000,-125.133190
5,24,22,0.000000,-119.357962
5,24,24,0.000000,-119.554514
5,24,26,0.000000,-121.665179
5,24,28,0.000000,-143.019845
5,24,30,0.000000,-117.672254
5,24,32,0.000000,-119.073372
5,24,34,0.000000,-127.643311
5,24,36,0.000000,-123.210142
5,24,38,0.000000,-122.043404
5,24,40,0.000000,-120.645011
5,24,42,0.000000,-126.629360
5,24,44,0.000000,-114.662358
5,24,46,0.000000,-118.212713
5,24,48,0.000000,-125.286339
5,24,50,0.000000,-119.132107
5,24,52,0.000000,-125.053226
5,24,54,0.000000,-130.188335
5,24,56,0.000000,-126.795339
5,24,58,0.000000,-115.523072
5,25,0,0.000000,-125.388880
5,25,2,0.000000,-117.019847
5,25,4,0.000000,-117.258156
5,25,6,0.000000,-132.986721
5,25,8,0.000000,-134.405128
5,25,10,0.000000,-123.475280
5,25,12,0.000000,-121.483717
5,25,14,0.000000,-130.824504
5,25,16,0.000000,-122.943450
5,25,18,0.000000,-117.437357
5,25,20,0.000000,-127.037274
5,25,22,0.000000,-124.678160
5,25,24,0.000000,-128.700009
5,25,26,0.000000,-117.243010
5,25,28,0.000000,-125.695634
5,25,30,0.000000,-119.203708
5,25,32,0.000000,-118.639507
5,25,34,0.000000,-134.384962
5,25,36,0.000000,-119.703083
5,25,38,0.000000,-123.021081
5,25,40,0.000000,-120.742751
5,25,42,0.000000,-121.277266
5,25,44,0.000000,-122.883291
5,25,46,0.000000,-119.436295
5,25,48,0.000000,-115.720808
5,25,50,0.000000,-127.471434
5,25,52,0.000000,-117.528242
5,25,54,0.000000,-136.100146
5,25,56,0.000000,-118.287130
5,25,58,0.000000,-134.098443
5,26,0,0.000000,-129.221484
5,26,2,0.000000,-131.249790
5,26,4,0.000000,-125.744173
5,26,6,0.000000,-132.663235
5,26,8,0.000000,-143.958257
5,26,10,0.000000,-121.945631
5,26,12,0.000000,-125.906713
5,26,14,0.000000,-119.493893
5,26,16,0.000000,-117.568499
5,26,18,0.000000,-118.133267
5,26,20,0.000000,-125.642623
5,26,22,0.000000,-113.472052
5,26,24,0.000000,-120.008622
5,26,26,0.000000,-127.468487
5,26,28,0.000000,-121.594175
5,26,30,0.000000,-130.928138
5,26,32,0.000000,-118.272388
5,26,34,0.000000,-122.974129
5,26,36,0.000000,-119.492939
5,26,38,0.000000,-116.528001
5,26,40,0.000000,-126.867270
5,26,42,0.000000,-122.686980
5,26,44,0.000000,-120.963035
5,26,46,0.000000,-124.664814
5,26,48,0.000000,-126.851757
5,26,50,0.000000,-120.445341
5,26,52,0.000000,-119.186628
5,26,54,0.000000,-119.509211
5,26,56,0.000000,-123.700733
5,26,58,0.000000,-125.561192
5,27,0,0.000000,-115.674106
5,27,2,0.000000,-131.866422
5,27,4,0.000000,-117.980653
5,27,6,0.000000,-122.136914
5,27,8,0.000000,-135.415386
5,27,10,0.000000,-115.572039
5,27,12,0.000000,-118.276518
5,27,14,0.000000,-118.740107
5,27,16,0.000000,-122.529860
5,27,18,0.000000,-123.463738
5,27,20,0.000000,-123.337785
5,27,22,0.000000,-122.906049
