hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.983413
0,0,2,0.000000,-131.617798
0,0,4,0.000000,-135.345256
0,0,6,0.000000,-130.789518
0,0,8,0.000000,-136.289419
0,0,10,0.000000,-129.515119
0,0,12,0.000000,-128.852722
0,0,14,0.000000,-128.043441
0,0,16,0.000000,-139.020319
0,0,18,0.000000,-141.763352
0,0,20,0.000000,-130.250180
0,0,22,0.000000,-133.519138
0,0,24,0.000000,-130.229672
0,0,26,0.000000,-132.277036
0,0,28,0.000000,-137.047121
0,0,30,0.000000,-139.993824
0,0,32,0.000000,-133.444213
0,0,34,0.000000,-133.999177
0,0,36,0.000000,-145.569585
0,0,38,0.000000,-128.644407
0,0,40,0.000000,-137.839188
0,0,42,0.000000,-134.595931
0,0,44,0.000000,-131.070436
0,0,46,0.000000,-131.049229
0,0,48,0.000000,-131.376771
0,0,50,0.000000,-127.161302
0,0,52,0.000000,-129.984286
0,0,54,0.000000,-140.353608
0,0,56,0.000000,-131.061595
0,0,58,0.000000,-127.120747
0,1,0,0.000000,-129.363827
0,1,2,0.000000,-135.340686
0,1,4,0.000000,-129.701064
0,1,6,0.000000,-128.827619
0,1,8,0.000000,-128.063849
0,1,10,0.000000,-128.070215
0,1,12,0.000000,-140.637714
0,1,14,0.000000,-144.355516
0,1,16,0.000000,-135.731635
0,1,18,0.000000,-132.850717
0,1,20,0.000000,-150.298344
0,1,22,0.000000,-139.551511
0,1,24,0.000000,-127.909450
0,1,26,0.000000,-142.948568
0,1,28,0.000000,-136.721176
0,1,30,0.000000,-137.508492
0,1,32,0.000000,-133.231795
0,1,34,0.000000,-130.474691
0,1,36,0.000000,-136.433288
0,1,38,0.000000,-141.950859
0,1,40,0.000000,-130.731368
0,1,42,0.000000,-132.878432
0,1,44,0.000000,-134.132174
0,1,46,0.000000,-133.040188
0,1,48,0.000000,-145.034094
0,1,50,0.000000,-127.183184
0,1,52,0.000000,-136.514195
0,1,54,0.000000,-136.480133
0,1,56,0.000000,-130.114465
0,1,58,0.000000,-134.265492
0,2,0,0.000000,-134.496113
0,2,2,0.000000,-137.082159
0,2,4,0.000000,-140.985042
0,2,6,0.000000,-130.368610
0,2,8,0.000000,-126.138350
0,2,10,0.000000,-129.548828
0,2,12,0.000000,-136.637146
0,2,14,0.000000,-131.098295
0,2,16,0.000000,-138.878964
0,2,18,0.000000,-127.146036
0,2,20,0.000000,-132.188795
0,2,22,0.000000,-130.526838
0,2,24,0.000000,-145.328450
0,2,26,0.000000,-135.158691
0,2,28,0.000000,-130.628038
0,2,30,0.000000,-128.596392
0,2,32,0.000000,-131.379938
0,2,34,0.000000,-135.704706
0,2,36,0.000000,-131.395925
0,2,38,0.000000,-139.161283
0,2,40,0.000000,-148.188231
0,2,42,0.000000,-142.993590
0,2,44,0.000000,-134.797956
0,2,46,0.000000,-133.467597
0,2,48,0.000000,-128.187613
0,2,50,0.000000,-130.140163
0,2,52,0.000000,-132.400404
0,2,54,0.000000,-129.561225
0,2,56,0.000000,-132.453662
0,2,58,0.000000,-131.536533
0,3,0,0.000000,-125.261316
0,3,2,0.000000,-134.709196
0,3,4,0.000000,-128.898258
0,3,6,0.000000,-141.244838
0,3,8,0.000000,-138.975878
0,3,10,0.000000,-127.917979
0,3,12,0.000000,-126.892196
0,3,14,0.000000,-133.949318
0,3,16,0.000000,-125.268477
0,3,18,0.000000,-135.548887
0,3,20,0.000000,-126.616075
0,3,22,0.000000,-134.277681
0,3,24,0.000000,-132.944814
0,3,26,0.000000,-137.087032
0,3,28,0.000000,-132.864080
0,3,30,0.000000,-136.713684
0,3,32,0.000000,-125.298726
0,3,34,0.000000,-133.454361
0,3,36,0.000000,-131.962381
0,3,38,0.000000,-147.644851
0,3,40,0.000000,-128.398223
0,3,42,0.000000,-130.366652
0,3,44,0.000000,-130.836124
0,3,46,0.000000,-126.849390
0,3,48,0.000000,-133.533441
0,3,50,0.000000,-128.521789
0,3,52,0.000000,-131.690840
0,3,54,0.000000,-133.154340
0,3,56,0.000000,-127.561135
0,3,58,0.000000,-123.873591
0,4,0,0.000000,-134.044211
0,4,2,0.000000,-134.735609
0,4,4,0.000000,-143.393752
0,4,6,0.000000,-136.855588
0,4,8,0.000000,-125.209606
0,4,10,0.000000,-145.531863
0,4,12,0.000000,-139.832052
0,4,14,0.000000,-142.731975
0,4,16,0.000000,-130.079794
0,4,18,0.000000,-134.458159
0,4,20,0.000000,-132.869170
0,4,22,0.000000,-133.270045
0,4,24,0.000000,-130.479204
0,4,26,0.000000,-133.365977
0,4,28,0.000000,-148.829156
0,4,30,0.000000,-132.695357
0,4,32,0.000000,-127.008040
0,4,34,0.000000,-138.169947
0,4,36,0.000000,-130.953858
0,4,38,0.000000,-129.282779
0,4,40,0.000000,-129.177334
0,4,42,0.000000,-133.282304
0,4,44,0.000000,-138.904688
0,4,46,0.000000,-137.593085
0,4,48,0.000000,-143.338921
0,4,50,0.000000,-139.821457
0,4,52,0.000000,-141.942716
0,4,54,0.000000,-131.204182
0,4,56,0.000000,-137.164736
0,4,58,0.000000,-125.463069
0,5,0,0.000000,-133.460642
0,5,2,0.000000,-131.962961
0,5,4,0.000000,-124.784918
0,5,6,0.000000,-132.818538
0,5,8,0.000000,-128.578835
0,5,10,0.000000,-126.056902
0,5,12,0.000000,-128.889335
0,5,14,0.000000,-129.147133
0,5,16,0.000000,-137.335028
0,5,18,0.000000,-141.128600
0,5,20,0.000000,-134.343062
0,5,22,0.000000,-131.770966
0,5,24,0.000000,-145.910156
0,5,26,0.000000,-129.863933
0,5,28,0.000000,-135.906236
0,5,30,0.000000,-134.392596
0,5,32,0.000000,-135.266989
0,5,34,0.000000,-135.013291
0,5,36,0.000000,-131.139433
0,5,38,0.000000,-132.518262
0,5,40,0.000000,-135.462757
0,5,42,0.000000,-127.786695
0,5,44,0.000000,-133.876563
0,5,46,0.000000,-145.537587
0,5,48,0.000000,-131.058890
0,5,50,0.000000,-125.237043
0,5,52,0.000000,-140.850784
0,5,54,0.000000,-130.128110
0,5,56,0.000000,-136.881540
0,5,58,0.000000,-135.705985
0,6,0,0.000000,-139.656182
0,6,2,0.000000,-128.350908
0,6,4,0.000000,-142.717285
0,6,6,0.000000,-129.615829
0,6,8,0.000000,-146.428916
0,6,10,0.000000,-132.293046
0,6,12,0.000000,-133.174377
0,6,14,0.000000,-127.347487
0,6,16,0.000000,-131.437303
0,6,18,0.000000,-130.006767
0,6,20,0.000000,-136.787381
0,6,22,0.000000,-134.048467
0,6,24,0.000000,-140.618177
0,6,26,0.000000,-132.156508
0,6,28,0.000000,-137.876442
0,6,30,0.000000,-130.781641
0,6,32,0.000000,-133.470129
0,6,34,0.000000,-128.251483
0,6,36,0.000000,-129.655446
0,6,38,0.000000,-131.644491
0,6,40,0.000000,-129.958511
0,6,42,0.000000,-132.109675
0,6,44,0.000000,-129.347732
0,6,46,0.000000,-129.065212
0,6,48,0.000000,-133.124677
0,6,50,0.000000,-133.537100
0,6,52,0.000000,-138.273095
0,6,54,0.000000,-130.636141
0,6,56,0.000000,-130.374979
0,6,58,0.000000,-130.585116
0,7,0,0.000000,-136.417043
0,7,2,0.000000,-135.073548
0,7,4,0.000000,-133.154157
0,7,6,0.000000,-129.357407
0,7,8,0.000000,-128.215714
0,7,10,0.000000,-126.794627
0,7,12,0.000000,-139.990309
0,7,14,0.000000,-132.236381
0,7,16,0.000000,-131.421336
0,7,18,0.000000,-140.189235
0,7,20,0.000000,-132.795005
0,7,22,0.000000,-133.573636
0,7,24,0.000000,-142.127392
0,7,26,0.000000,-126.787927
0,7,28,0.000000,-137.609006
0,7,30,0.000000,-148.848206
0,7,32,0.000000,-130.178766
0,7,34,0.000000,-128.708212
0,7,36,0.000000,-128.836026
0,7,38,0.000000,-135.134089
0,7,40,0.000000,-132.224040
0,7,42,0.000000,-130.824308
0,7,44,0.000000,-130.976485
0,7,46,0.000000,-126.745759
0,7,48,0.000000,-128.220714
0,7,50,0.000000,-126.911694
0,7,52,0.000000,-142.273134
0,7,54,0.000000,-130.805621
0,7,56,0.000000,-128.736465
0,7,58,0.000000,-129.769952
0,8,0,0.000000,-130.549271
0,8,2,0.000000,-131.603726
0,8,4,0.000000,-126.052158
0,8,6,0.000000,-137.512931
0,8,8,0.000000,-129.750720
0,8,10,0.000000,-131.535422
0,8,12,0.000000,-128.126222
0,8,14,0.000000,-125.225759
0,8,16,0.000000,-129.036883
0,8,18,0.000000,-130.520134
0,8,20,0.000000,-131.647662
0,8,22,0.000000,-137.021896
0,8,24,0.000000,-129.709318
0,8,26,0.000000,-133.215003
0,8,28,0.000000,-142.554214
0,8,30,0.000000,-141.160777
0,8,32,0.000000,-136.805373
0,8,34,0.000000,-134.068244
0,8,36,0.000000,-146.606575
0,8,38,0.000000,-133.937893
0,8,40,0.000000,-131.704848
0,8,42,0.000000,-131.475731
0,8,44,0.000000,-134.051824
0,8,46,0.000000,-126.944941
0,8,48,0.000000,-133.721892
0,8,50,0.000000,-126.433106
0,8,52,0.000000,-128.049230
0,8,54,0.000000,-128.128234
0,8,56,0.000000,-126.586484
0,8,58,0.000000,-122.906591
0,9,0,0.000000,-126.931001
0,9,2,0.000000,-127.651890
0,9,4,0.000000,-127.634006
0,9,6,0.000000,-132.970039
0,9,8,0.000000,-124.176496
0,9,10,0.000000,-132.100127
0,9,12,0.000000,-136.949093
0,9,14,0.000000,-134.025747
0,9,16,0.000000,-138.740148
0,9,18,0.000000,-129.424913
0,9,20,0.000000,-129.194274
0,9,22,0.000000,-136.438021
0,9,24,0.000000,-123.758468
0,9,26,0.000000,-132.485248
0,9,28,0.000000,-124.780387
0,9,30,0.000000,-131.963382
0,9,32,0.000000,-136.150595
0,9,34,0.000000,-131.814828
0,9,36,0.000000,-140.677159
0,9,38,0.000000,-125.780829
0,9,40,0.000000,-130.394418
0,9,42,0.000000,-130.875835
0,9,44,0.000000,-137.367601
0,9,46,0.000000,-132.668705
0,9,48,0.000000,-153.367112
0,9,50,0.000000,-134.156852
0,9,52,0.000000,-139.406899
0,9,54,0.000000,-130.547920
0,9,56,0.000000,-128.490837
0,9,58,0.000000,-129.586136
0,10,0,0.000000,-132.931576
0,10,2,0.000000,-129.391598
0,10,4,0.000000,-141.875148
0,10,6,0.000000,-134.182768
0,10,8,0.000000,-135.112194
0,10,10,0.000000,-128.912956
0,10,12,0.000000,-144.363274
0,10,14,0.000000,-128.969189
0,10,16,0.000000,-140.910085
0,10,18,0.000000,-129.676888
0,10,20,0.000000,-142.716345
0,10,22,0.000000,-139.774376
0,10,24,0.000000,-132.095138
0,10,26,0.000000,-127.734742
0,10,28,0.000000,-138.566264
0,10,30,0.000000,-131.540181
0,10,32,0.000000,-129.996914
0,10,34,0.000000,-127.786564
0,10,36,0.000000,-131.026625
0,10,38,0.000000,-131.505612
0,10,40,0.000000,-124.232002
0,10,42,0.000000,-134.650856
0,10,44,0.000000,-129.683501
0,10,46,0.000000,-135.461672
0,10,48,0.000000,-129.844155
0,10,50,0.000000,-134.515207
0,10,52,0.000000,-128.849090
0,10,54,0.000000,-129.881501
0,10,56,0.000000,-130.774737
0,10,58,0.000000,-131.514002
0,11,0,0.000000,-130.951013
0,11,2,0.000000,-159.708985
0,11,4,0.000000,-132.863450
0,11,6,0.000000,-135.610358
0,11,8,0.000000,-131.644426
0,11,10,0.000000,-131.672376
0,11,12,0.000000,-130.274551
0,11,14,0.000000,-137.942388
0,11,16,0.000000,-139.351615
0,11,18,0.000000,-122.790109
0,11,20,0.000000,-131.089287
0,11,22,0.000000,-129.823931
0,11,24,0.000000,-135.055885
0,11,26,0.000000,-129.370977
0,11,28,0.000000,-140.053670
0,11,30,0.000000,-134.633782
0,11,32,0.000000,-130.527850
0,11,34,0.000000,-125.278477
0,11,36,0.000000,-129.270629
0,11,38,0.000000,-129.063499
0,11,40,0.000000,-133.609367
0,11,42,0.000000,-127.652096
0,11,44,0.000000,-131.474239
0,11,46,0.000000,-134.519685
0,11,48,0.000000,-128.078068
0,11,50,0.000000,-138.883326
0,11,52,0.000000,-133.650397
0,11,54,0.000000,-135.834359
0,11,56,0.000000,-128.621350
0,11,58,0.000000,-138.365747
0,12,0,0.000000,-133.510366
0,12,2,0.000000,-123.448570
0,12,4,0.000000,-141.096327
0,12,6,0.000000,-131.744418
0,12,8,0.000000,-128.074244
0,12,10,0.000000,-126.658155
0,12,12,0.000000,-129.295954
0,12,14,0.000000,-129.144741
0,12,16,0.000000,-130.238486
0,12,18,0.000000,-128.593388
0,12,20,0.000000,-131.855913
0,12,22,0.000000,-130.856464
0,12,24,0.000000,-130.656921
0,12,26,0.000000,-136.544971
0,12,28,0.000000,-133.748512
0,12,30,0.000000,-146.574401
0,12,32,0.000000,-143.843054
0,12,34,0.000000,-135.131686
0,12,36,0.000000,-144.246744
0,12,38,0.000000,-132.365111
0,12,40,0.000000,-134.550413
0,12,42,0.000000,-129.554756
0,12,44,0.000000,-130.408657
0,12,46,0.000000,-125.532340
0,12,48,0.000000,-130.267108
0,12,50,0.000000,-141.184812
0,12,52,0.000000,-134.625719
0,12,54,0.000000,-135.541746
0,12,56,0.000000,-127.053160
0,12,58,0.000000,-135.603408
0,13,0,0.000000,-133.127200
0,13,2,0.000000,-133.086757
0,13,4,0.000000,-139.278784
0,13,6,0.000000,-132.742316
0,13,8,0.000000,-128.546843
0,13,10,0.000000,-128.345493
0,13,12,0.000000,-128.463121
0,13,14,0.000000,-132.004059
0,13,16,0.000000,-140.976877
0,13,18,0.000000,-131.574883
0,13,20,0.000000,-132.943793
0,13,22,0.000000,-131.306309
0,13,24,0.000000,-136.544181
0,13,26,0.000000,-134.178438
0,13,28,0.000000,-125.626543
0,13,30,0.000000,-148.943738
0,13,32,0.000000,-132.040438
0,13,34,0.000000,-141.411870
0,13,36,0.000000,-129.225782
0,13,38,0.000000,-135.851046
0,13,40,0.000000,-129.854466
0,13,42,0.000000,-131.292755
0,13,44,0.000000,-137.303926
0,13,46,0.000000,-138.837649
0,13,48,0.000000,-147.179286
0,13,50,0.000000,-133.653235
0,13,52,0.000000,-130.975123
0,13,54,0.000000,-128.637722
0,13,56,0.000000,-136.489882
0,13,58,0.000000,-128.654346
0,14,0,0.000000,-144.672938
0,14,2,0.000000,-131.419110
0,14,4,0.000000,-136.229782
0,14,6,0.000000,-129.276105
0,14,8,0.000000,-132.338608
0,14,10,0.000000,-129.434988
0,14,12,0.000000,-127.236282
0,14,14,0.000000,-129.122256
0,14,16,0.000000,-140.708812
0,14,18,0.000000,-133.226341
0,14,20,0.000000,-158.627800
0,14,22,0.000000,-130.319231
0,14,24,0.000000,-129.381554
0,14,26,0.000000,-134.803484
0,14,28,0.000000,-139.604402
0,14,30,0.000000,-135.001254
0,14,32,0.000000,-130.283052
0,14,34,0.000000,-129.640807
0,14,36,0.000000,-137.906094
0,14,38,0.000000,-133.290884
0,14,40,0.000000,-129.512428
0,14,42,0.000000,-142.936873
0,14,44,0.000000,-127.791259
0,14,46,0.000000,-124.886550
0,14,48,0.000000,-128.483925
0,14,50,0.000000,-129.722652
0,14,52,0.000000,-133.584931
0,14,54,0.000000,-131.906525
0,14,56,0.000000,-127.136726
0,14,58,0.000000,-125.235227
0,15,0,0.000000,-126.755118
0,15,2,0.000000,-129.747843
0,15,4,0.000000,-129.228738
0,15,6,0.000000,-132.543460
0,15,8,0.000000,-135.110870
0,15,10,0.000000,-133.609003
0,15,12,0.000000,-135.825491
0,15,14,0.000000,-137.304074
0,15,16,0.000000,-134.595114
0,15,18,0.000000,-132.575157
0,15,20,0.000000,-130.958454
0,15,22,0.000000,-132.071326
0,15,24,0.000000,-125.792497
0,15,26,0.000000,-132.200760
0,15,28,0.000000,-132.273021
0,15,30,0.000000,-134.047421
0,15,32,0.000000,-132.925695
0,15,34,0.000000,-131.526404
0,15,36,0.000000,-130.337767
0,15,38,0.000000,-127.182185
0,15,40,0.000000,-140.281445
0,15,42,0.000000,-145.762104
0,15,44,0.000000,-129.752130
0,15,46,0.000000,-136.022208
0,15,48,0.000000,-132.962315
0,15,50,0.000000,-128.969783
0,15,52,0.000000,-137.803930
0,15,54,0.000000,-130.299907
0,15,56,0.000000,-123.403048
0,15,58,0.000000,-128.470794
0,16,0,0.000000,-130.599966
0,16,2,0.000000,-132.438339
0,16,4,0.000000,-135.297446
0,16,6,0.000000,-141.014741
0,16,8,0.000000,-128.833363
0,16,10,0.000000,-134.923956
0,16,12,0.000000,-168.958240
0,16,14,0.000000,-141.163892
0,16,16,0.000000,-141.251216
0,16,18,0.000000,-129.796658
0,16,20,0.000000,-127.446824
0,16,22,0.000000,-135.162522
0,16,24,0.000000,-137.458356
0,16,26,0.000000,-142.298647
0,16,28,0.000000,-131.707546
0,16,30,0.000000,-134.290845
0,16,32,0.000000,-129.008208
0,16,34,0.000000,-135.789127
0,16,36,0.000000,-161.420416
0,16,38,0.000000,-138.995195
0,16,40,0.000000,-135.972842
0,16,42,0.000000,-139.433263
0,16,44,0.000000,-125.779254
0,16,46,0.000000,-128.027577
0,16,48,0.000000,-127.815623
0,16,50,0.000000,-135.946633
0,16,52,0.000000,-133.789796
0,16,54,0.000000,-135.181242
0,16,56,0.000000,-129.728071
0,16,58,0.000000,-134.927259
0,17,0,0.000000,-127.930749
0,17,2,0.000000,-127.443549
0,17,4,0.000000,-131.569975
0,17,6,0.000000,-136.853322
0,17,8,0.000000,-143.409019
0,17,10,0.000000,-128.073342
0,17,12,0.000000,-134.774728
0,17,14,0.000000,-133.848238
0,17,16,0.000000,-130.002989
0,17,18,0.000000,-131.076234
0,17,20,0.000000,-138.196371
0,17,22,0.000000,-130.456851
0,17,24,0.000000,-129.234602
0,17,26,0.000000,-134.294106
0,17,28,0.000000,-130.151889
0,17,30,0.000000,-140.394417
0,17,32,0.000000,-133.627260
0,17,34,0.000000,-134.625544
0,17,36,0.000000,-130.740441
0,17,38,0.000000,-145.320139
0,17,40,0.000000,-138.613864
0,17,42,0.000000,-131.121508
0,17,44,0.000000,-137.766133
0,17,46,0.000000,-131.981948
0,17,48,0.000000,-130.319727
0,17,50,0.000000,-129.776382
0,17,52,0.000000,-137.222938
0,17,54,0.000000,-127.560216
0,17,56,0.000000,-127.755077
0,17,58,0.000000,-131.238138
0,18,0,0.000000,-133.910124
0,18,2,0.000000,-136.601512
0,18,4,0.000000,-134.017523
0,18,6,0.000000,-143.218780
0,18,8,0.000000,-136.951143
0,18,10,0.000000,-128.921782
0,18,12,0.000000,-130.899792
0,18,14,0.000000,-129.533528
0,18,16,0.000000,-131.361430
0,18,18,0.000000,-135.681778
0,18,20,0.000000,-135.423586
0,18,22,0.000000,-133.989421
0,18,24,0.000000,-137.084360
0,18,26,0.000000,-129.197993
0,18,28,0.000000,-129.992775
0,18,30,0.000000,-146.829807
0,18,32,0.000000,-135.291679
0,18,34,0.000000,-134.244356
0,18,36,0.000000,-129.314546
0,18,38,0.000000,-133.917858
0,18,40,0.000000,-126.427799
0,18,42,0.000000,-130.463931
0,18,44,0.000000,-129.382987
0,18,46,0.000000,-137.703741
0,18,48,0.000000,-136.000088
0,18,50,0.000000,-135.301830
0,18,52,0.000000,-132.159087
0,18,54,0.000000,-127.667937
0,18,56,0.000000,-128.009914
0,18,58,0.000000,-128.944908
0,19,0,0.000000,-139.478064
0,19,2,0.000000,-130.664612
0,19,4,0.000000,-127.789183
0,19,6,0.000000,-131.651384
0,19,8,0.000000,-143.522370
0,19,10,0.000000,-129.743857
0,19,12,0.000000,-128.150760
0,19,14,0.000000,-126.953157
0,19,16,0.000000,-136.260985
0,19,18,0.000000,-138.840013
0,19,20,0.000000,-133.157301
0,19,22,0.000000,-132.029448
0,19,24,0.000000,-133.180322
0,19,26,0.000000,-135.412855
0,19,28,0.000000,-134.314830
0,19,30,0.000000,-131.320167
0,19,32,0.000000,-127.135270
0,19,34,0.000000,-127.793143
0,19,36,0.000000,-143.980087
0,19,38,0.000000,-129.652270
0,19,40,0.000000,-141.280408
0,19,42,0.000000,-132.660685
0,19,44,0.000000,-134.103282
0,19,46,0.000000,-137.867783
0,19,48,0.000000,-137.254434
0,19,50,0.000000,-141.834467
0,19,52,0.000000,-135.017781
0,19,54,0.000000,-147.546407
0,19,56,0.000000,-130.617931
0,19,58,0.000000,-133.904659
0,20,0,0.000000,-134.434580
0,20,2,0.000000,-132.610882
0,20,4,0.000000,-127.708606
0,20,6,0.000000,-133.292750
0,20,8,0.000000,-132.705602
0,20,10,0.000000,-126.637248
0,20,12,0.000000,-129.778870
0,20,14,0.000000,-134.104099
0,20,16,0.000000,-136.086363
0,20,18,0.000000,-141.641763
0,20,20,0.000000,-155.349706
0,20,22,0.000000,-128.303648
0,20,24,0.000000,-131.294193
0,20,26,0.000000,-144.123939
0,20,28,0.000000,-137.700969
0,20,30,0.000000,-130.312602
0,20,32,0.000000,-138.976952
0,20,34,0.000000,-129.807350
0,20,36,0.000000,-131.032857
0,20,38,0.000000,-134.833579
0,20,40,0.000000,-129.628519
0,20,42,0.000000,-130.235006
0,20,44,0.000000,-133.041987
0,20,46,0.000000,-130.675282
0,20,48,0.000000,-138.625252
0,20,50,0.000000,-132.445777
0,20,52,0.000000,-134.381166
0,20,54,0.000000,-129.516842
0,20,56,0.000000,-129.544077
0,20,58,0.000000,-126.481659
0,21,0,0.000000,-137.736071
0,21,2,0.000000,-133.352517
0,21,4,0.000000,-135.383992
0,21,6,0.000000,-139.517301
0,21,8,0.000000,-131.382386
0,21,10,0.000000,-130.611331
0,21,12,0.000000,-137.639416
0,21,14,0.000000,-127.172283
0,21,16,0.000000,-140.168948
0,21,18,0.000000,-131.559605
0,21,20,0.000000,-124.606270
0,21,22,0.000000,-132.468505
0,21,24,0.000000,-135.321457
0,21,26,0.000000,-145.401002
0,21,28,0.000000,-136.428224
0,21,30,0.000000,-129.455263
0,21,32,0.000000,-135.057317
0,21,34,0.000000,-129.287577
0,21,36,0.000000,-143.979372
0,21,38,0.000000,-131.029255
0,21,40,0.000000,-136.386055
0,21,42,0.000000,-127.913474
0,21,44,0.000000,-133.875902
0,21,46,0.000000,-138.758726
0,21,48,0.000000,-136.461223
0,21,50,0.000000,-130.028449
0,21,52,0.000000,-139.364977
0,21,54,0.000000,-133.032731
0,21,56,0.000000,-125.946376
0,21,58,0.000000,-140.661359
0,22,0,0.000000,-133.140822
0,22,2,0.000000,-125.589517
0,22,4,0.000000,-143.815873
0,22,6,0.000000,-128.275216
0,22,8,0.000000,-128.016973
0,22,10,0.000000,-131.065875
0,22,12,0.000000,-133.688706
0,22,14,0.000000,-130.021321
0,22,16,0.000000,-141.454926
0,22,18,0.000000,-134.707552
0,22,20,0.000000,-135.093227
0,22,22,0.000000,-129.718346
0,22,24,0.000000,-131.099703
0,22,26,0.000000,-134.179408
0,22,28,0.000000,-130.731432
0,22,30,0.000000,-130.694288
0,22,32,0.000000,-133.351745
0,22,34,0.000000,-130.520119
0,22,36,0.000000,-143.924158
0,22,38,0.000000,-133.915285
0,22,40,0.000000,-130.726706
0,22,42,0.000000,-129.349057
0,22,44,0.000000,-132.659101
0,22,46,0.000000,-130.487887
0,22,48,0.000000,-143.454523
0,22,50,0.000000,-138.739957
0,22,52,0.000000,-133.189714
0,22,54,0.000000,-125.614327
0,22,56,0.000000,-135.142418
0,22,58,0.000000,-134.452341
0,23,0,0.000000,-134.729176
0,23,2,0.000000,-137.797393
0,23,4,0.000000,-133.651289
0,23,6,0.000000,-132.954488
0,23,8,0.000000,-131.575339
0,23,10,0.000000,-129.282312
0,23,12,0.000000,-127.677230
0,23,14,0.000000,-129.372790
0,23,16,0.000000,-135.775633
0,23,18,0.000000,-136.387516
0,23,20,0.000000,-130.786779
0,23,22,0.000000,-129.437849
0,23,24,0.000000,-130.597738
0,23,26,0.000000,-127.177192
0,23,28,0.000000,-137.532467
0,23,30,0.000000,-149.468412
0,23,32,0.000000,-138.402363
0,23,34,0.000000,-137.651541
0,23,36,0.000000,-132.976238
0,23,38,0.000000,-132.603016
0,23,40,0.000000,-127.993567
0,23,42,0.000000,-129.529743
0,23,44,0.000000,-139.554648
0,23,46,0.000000,-125.142101
0,23,48,0.000000,-141.239923
0,23,50,0.000000,-138.037294
0,23,52,0.000000,-129.917006
0,23,54,0.000000,-151.122617
0,23,56,0.000000,-127.510614
0,23,58,0.000000,-133.407326
0,24,0,0.000000,-134.722543
0,24,2,0.000000,-132.733095
0,24,4,0.000000,-133.598201
0,24,6,0.000000,-128.839622
0,24,8,0.000000,-131.498782
0,24,10,0.000000,-131.048119
0,24,12,0.000000,-133.412129
0,24,14,0.000000,-134.731929
0,24,16,0.000000,-132.520177
0,24,18,0.000000,-129.024987
0,24,20,0.000000,-132.183289
0,24,22,0.000000,-136.991920
0,24,24,0.000000,-127.565947
0,24,26,0.000000,-138.868321
0,24,28,0.000000,-132.073778
0,24,30,0.000000,-123.587438
0,24,32,0.000000,-139.872787
0,24,34,0.000000,-131.700438
0,24,36,0.000000,-126.818564
0,24,38,0.000000,-127.311865
0,24,40,0.000000,-136.678715
0,24,42,0.000000,-137.753575
0,24,44,0.000000,-128.682282
0,24,46,0.000000,-131.174885
0,24,48,0.000000,-137.428961
0,24,50,0.000000,-140.263118
0,24,52,0.000000,-130.497285
0,24,54,0.000000,-130.603046
0,24,56,0.000000,-131.438387
0,24,58,0.000000,-138.571392
0,25,0,0.000000,-132.290329
0,25,2,0.000000,-132.364733
0,25,4,0.000000,-139.843189
0,25,6,0.000000,-130.118790
0,25,8,0.000000,-127.891900
0,25,10,0.000000,-145.075520
0,25,12,0.000000,-133.934389
0,25,14,0.000000,-128.638103
0,25,16,0.000000,-135.747368
0,25,18,0.000000,-139.509552
0,25,20,0.000000,-133.054720
0,25,22,0.000000,-142.875749
0,25,24,0.000000,-141.473433
0,25,26,0.000000,-129.163158
0,25,28,0.000000,-131.442672
0,25,30,0.000000,-140.620351
0,25,32,0.000000,-139.682324
0,25,34,0.000000,-129.526092
0,25,36,0.000000,-129.567562
0,25,38,0.000000,-132.252157
0,25,40,0.000000,-137.008456
0,25,42,0.000000,-137.782129
0,25,44,0.000000,-142.171584
0,25,46,0.000000,-145.651927
0,25,48,0.000000,-129.499113
0,25,50,0.000000,-138.874008
0,25,52,0.000000,-126.682144
0,25,54,0.000000,-129.848727
0,25,56,0.000000,-137.923295
0,25,58,0.000000,-135.693915
0,26,0,0.000000,-133.906105
0,26,2,0.000000,-131.454339
0,26,4,0.000000,-127.985864
0,26,6,0.000000,-129.179647
0,26,8,0.000000,-137.203798
0,26,10,0.000000,-129.617634
0,26,12,0.000000,-133.375090
0,26,14,0.000000,-139.878555
0,26,16,0.000000,-127.858797
0,26,18,0.000000,-135.222318
0,26,20,0.000000,-127.441308
0,26,22,0.000000,-126.357067
0,26,24,0.000000,-142.421619
0,26,26,0.000000,-129.133916
0,26,28,0.000000,-132.003331
0,26,30,0.000000,-128.459269
0,26,32,0.000000,-149.272183
0,26,34,0.000000,-140.368044
0,26,36,0.000000,-127.239282
0,26,38,0.000000,-133.187410
0,26,40,0.000000,-130.907532
0,26,42,0.000000,-131.017820
0,26,44,0.000000,-127.653374
0,26,46,0.000000,-123.317643
0,26,48,0.000000,-137.219816
0,26,50,0.000000,-130.709228
0,26,52,0.000000,-134.848470
0,26,54,0.000000,-135.550595
0,26,56,0.000000,-139.976647
0,26,58,0.000000,-140.527557
0,27,0,0.000000,-131.521004
0,27,2,0.000000,-129.854750
0,27,4,0.000000,-125.187659
0,27,6,0.000000,-130.820968
0,27,8,0.000000,-133.025364
0,27,10,0.000000,-128.340721
0,27,12,0.000000,-142.232046
0,27,14,0.000000,-137.048593
0,27,16,0.000000,-136.980051
0,27,18,0.000000,-141.169078
0,27,20,0.000000,-133.314448
0,27,22,0.000000,-131.259374
