hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.306369
0,0,2,0.000000,-130.807172
0,0,4,0.000000,-137.480414
0,0,6,0.000000,-131.890434
0,0,8,0.000000,-134.417148
0,0,10,0.000000,-132.287732
0,0,12,0.000000,-134.920730
0,0,14,0.000000,-141.476769
0,0,16,0.000000,-136.088733
0,0,18,0.000000,-137.817715
0,0,20,0.000000,-146.024358
0,0,22,0.000000,-131.207452
0,0,24,0.000000,-125.867130
0,0,26,0.000000,-134.229127
0,0,28,0.000000,-137.801212
0,0,30,0.000000,-148.679842
0,0,32,0.000000,-139.567446
0,0,34,0.000000,-136.886532
0,0,36,0.000000,-135.277603
0,0,38,0.000000,-131.045982
0,0,40,0.000000,-136.276423
0,0,42,0.000000,-130.057916
0,0,44,0.000000,-137.552833
0,0,46,0.000000,-131.669542
0,0,48,0.000000,-129.418458
0,0,50,0.000000,-131.800066
0,0,52,0.000000,-138.050598
0,0,54,0.000000,-127.024967
0,0,56,0.000000,-141.181258
0,0,58,0.000000,-135.788198
0,1,0,0.000000,-137.159067
0,1,2,0.000000,-142.276064
0,1,4,0.000000,-127.326992
0,1,6,0.000000,-128.328375
0,1,8,0.000000,-148.390278
0,1,10,0.000000,-131.965387
0,1,12,0.000000,-129.146689
0,1,14,0.000000,-130.513753
0,1,16,0.000000,-137.117461
0,1,18,0.000000,-130.455509
0,1,20,0.000000,-131.500865
0,1,22,0.000000,-138.287006
0,1,24,0.000000,-145.957923
0,1,26,0.000000,-126.355645
0,1,28,0.000000,-134.563357
0,1,30,0.000000,-136.352619
0,1,32,0.000000,-135.788099
0,1,34,0.000000,-132.740231
0,1,36,0.000000,-129.445936
0,1,38,0.000000,-136.946297
0,1,40,0.000000,-126.795637
0,1,42,0.000000,-128.868040
0,1,44,0.000000,-132.749873
0,1,46,0.000000,-129.729321
0,1,48,0.000000,-130.483562
0,1,50,0.000000,-133.367356
0,1,52,0.000000,-127.782548
0,1,54,0.000000,-129.128741
0,1,56,0.000000,-132.218317
0,1,58,0.000000,-129.619273
0,2,0,0.000000,-135.571535
0,2,2,0.000000,-139.336676
0,2,4,0.000000,-137.712487
0,2,6,0.000000,-131.414541
0,2,8,0.000000,-128.294595
0,2,10,0.000000,-134.298741
0,2,12,0.000000,-130.715191
0,2,14,0.000000,-133.005676
0,2,16,0.000000,-136.234898
0,2,18,0.000000,-132.536343
0,2,20,0.000000,-125.636665
0,2,22,0.000000,-134.276867
0,2,24,0.000000,-127.078598
0,2,26,0.000000,-134.351043
0,2,28,0.000000,-129.241869
0,2,30,0.000000,-137.457642
0,2,32,0.000000,-131.155877
0,2,34,0.000000,-135.580303
0,2,36,0.000000,-130.644116
0,2,38,0.000000,-137.043394
0,2,40,0.000000,-130.879257
0,2,42,0.000000,-136.368762
0,2,44,0.000000,-145.000445
0,2,46,0.000000,-131.223658
0,2,48,0.000000,-128.648978
0,2,50,0.000000,-141.567005
0,2,52,0.000000,-128.191782
0,2,54,0.000000,-131.666642
0,2,56,0.000000,-132.370026
0,2,58,0.000000,-134.788427
0,3,0,0.000000,-127.215931
0,3,2,0.000000,-130.281983
0,3,4,0.000000,-129.522153
0,3,6,0.000000,-137.875590
0,3,8,0.000000,-129.479285
0,3,10,0.000000,-134.476573
0,3,12,0.000000,-130.553832
0,3,14,0.000000,-131.375106
0,3,16,0.000000,-138.321656
0,3,18,0.000000,-127.794319
0,3,20,0.000000,-138.915028
0,3,22,0.000000,-131.793663
0,3,24,0.000000,-127.443461
0,3,26,0.000000,-140.843830
0,3,28,0.000000,-133.464451
0,3,30,0.000000,-136.380385
0,3,32,0.000000,-130.327964
0,3,34,0.000000,-134.948513
0,3,36,0.000000,-131.210826
0,3,38,0.000000,-124.573342
0,3,40,0.000000,-126.074400
0,3,42,0.000000,-131.152194
0,3,44,0.000000,-134.009940
0,3,46,0.000000,-134.523540
0,3,48,0.000000,-146.672727
0,3,50,0.000000,-134.436823
0,3,52,0.000000,-132.845008
0,3,54,0.000000,-126.196758
0,3,56,0.000000,-125.148914
0,3,58,0.000000,-130.385896
0,4,0,0.000000,-151.354319
0,4,2,0.000000,-135.303394
0,4,4,0.000000,-126.051120
0,4,6,0.000000,-131.219380
0,4,8,0.000000,-132.615765
0,4,10,0.000000,-135.632724
0,4,12,0.000000,-131.657829
0,4,14,0.000000,-130.109017
0,4,16,0.000000,-123.910300
0,4,18,0.000000,-132.371626
0,4,20,0.000000,-128.441041
0,4,22,0.000000,-134.380244
0,4,24,0.000000,-131.280932
0,4,26,0.000000,-130.527267
0,4,28,0.000000,-136.462752
0,4,30,0.000000,-128.554512
0,4,32,0.000000,-129.838531
0,4,34,0.000000,-150.764013
0,4,36,0.000000,-132.146977
0,4,38,0.000000,-128.423158
0,4,40,0.000000,-128.357475
0,4,42,0.000000,-134.849367
0,4,44,0.000000,-131.805771
0,4,46,0.000000,-129.269421
0,4,48,0.000000,-130.523710
0,4,50,0.000000,-146.597165
0,4,52,0.000000,-130.673732
0,4,54,0.000000,-133.573348
0,4,56,0.000000,-152.155871
0,4,58,0.000000,-139.212686
0,5,0,0.000000,-134.941120
0,5,2,0.000000,-138.141013
0,5,4,0.000000,-129.823635
0,5,6,0.000000,-131.887867
0,5,8,0.000000,-133.158901
0,5,10,0.000000,-125.885521
0,5,12,0.000000,-130.606453
0,5,14,0.000000,-141.088789
0,5,16,0.000000,-129.263877
0,5,18,0.000000,-135.182590
0,5,20,0.000000,-131.473799
0,5,22,0.000000,-145.001092
0,5,24,0.000000,-136.899334
0,5,26,0.000000,-131.679140
0,5,28,0.000000,-131.464115
0,5,30,0.000000,-132.619977
0,5,32,0.000000,-129.375289
0,5,34,0.000000,-125.090729
0,5,36,0.000000,-134.521613
0,5,38,0.000000,-131.252330
0,5,40,0.000000,-131.158029
0,5,42,0.000000,-126.164229
0,5,44,0.000000,-127.186578
0,5,46,0.000000,-131.485241
0,5,48,0.000000,-129.446487
0,5,50,0.000000,-150.850381
0,5,52,0.000000,-131.286809
0,5,54,0.000000,-138.093938
0,5,56,0.000000,-139.083681
0,5,58,0.000000,-131.376363
0,6,0,0.000000,-146.905034
0,6,2,0.000000,-134.555736
0,6,4,0.000000,-155.500291
0,6,6,0.000000,-141.067691
0,6,8,0.000000,-128.104817
0,6,10,0.000000,-134.538597
0,6,12,0.000000,-129.794443
0,6,14,0.000000,-128.675533
0,6,16,0.000000,-128.876425
0,6,18,0.000000,-138.500342
0,6,20,0.000000,-133.949752
0,6,22,0.000000,-131.833580
0,6,24,0.000000,-130.384638
0,6,26,0.000000,-125.203170
0,6,28,0.000000,-140.849713
0,6,30,0.000000,-133.171021
0,6,32,0.000000,-158.456048
0,6,34,0.000000,-133.459343
0,6,36,0.000000,-131.866884
0,6,38,0.000000,-132.405388
0,6,40,0.000000,-144.057730
0,6,42,0.000000,-131.748927
0,6,44,0.000000,-130.251429
0,6,46,0.000000,-131.610148
0,6,48,0.000000,-130.457759
0,6,50,0.000000,-139.468899
0,6,52,0.000000,-128.709714
0,6,54,0.000000,-130.240382
0,6,56,0.000000,-137.666454
0,6,58,0.000000,-128.510191
0,7,0,0.000000,-132.891573
0,7,2,0.000000,-136.105187
0,7,4,0.000000,-128.334751
0,7,6,0.000000,-129.887366
0,7,8,0.000000,-137.697897
0,7,10,0.000000,-125.006130
0,7,12,0.000000,-129.724250
0,7,14,0.000000,-135.861593
0,7,16,0.000000,-135.563589
0,7,18,0.000000,-131.758686
0,7,20,0.000000,-135.607812
0,7,22,0.000000,-130.671125
0,7,24,0.000000,-134.687747
0,7,26,0.000000,-132.899631
0,7,28,0.000000,-131.979181
0,7,30,0.000000,-140.252621
0,7,32,0.000000,-137.876986
0,7,34,0.000000,-133.380319
0,7,36,0.000000,-130.251397
0,7,38,0.000000,-131.905937
0,7,40,0.000000,-137.488826
0,7,42,0.000000,-129.778417
0,7,44,0.000000,-132.179366
0,7,46,0.000000,-126.278999
0,7,48,0.000000,-128.508030
0,7,50,0.000000,-124.745243
0,7,52,0.000000,-126.908404
0,7,54,0.000000,-125.602706
0,7,56,0.000000,-131.084276
0,7,58,0.000000,-140.942042
0,8,0,0.000000,-138.324220
0,8,2,0.000000,-139.055655
0,8,4,0.000000,-135.166303
0,8,6,0.000000,-128.678446
0,8,8,0.000000,-139.277311
0,8,10,0.000000,-137.549070
0,8,12,0.000000,-139.798815
0,8,14,0.000000,-127.488494
0,8,16,0.000000,-126.216186
0,8,18,0.000000,-142.109169
0,8,20,0.000000,-134.006572
0,8,22,0.000000,-131.155270
0,8,24,0.000000,-134.952837
0,8,26,0.000000,-133.096119
0,8,28,0.000000,-126.850414
0,8,30,0.000000,-127.008846
0,8,32,0.000000,-133.240966
0,8,34,0.000000,-132.450791
0,8,36,0.000000,-138.452397
0,8,38,0.000000,-132.239803
0,8,40,0.000000,-136.483552
0,8,42,0.000000,-135.631725
0,8,44,0.000000,-134.432091
0,8,46,0.000000,-135.559558
0,8,48,0.000000,-135.239393
0,8,50,0.000000,-123.346662
0,8,52,0.000000,-140.474872
0,8,54,0.000000,-139.234962
0,8,56,0.000000,-134.562249
0,8,58,0.000000,-128.961965
0,9,0,0.000000,-132.467351
0,9,2,0.000000,-128.955918
0,9,4,0.000000,-129.650100
0,9,6,0.000000,-129.249985
0,9,8,0.000000,-128.958414
0,9,10,0.000000,-143.403757
0,9,12,0.000000,-130.709790
0,9,14,0.000000,-130.800105
0,9,16,0.000000,-136.395320
0,9,18,0.000000,-134.215373
0,9,20,0.000000,-127.196854
0,9,22,0.000000,-136.568608
0,9,24,0.000000,-137.757599
0,9,26,0.000000,-130.640280
0,9,28,0.000000,-135.464879
0,9,30,0.000000,-130.303247
0,9,32,0.000000,-136.516923
0,9,34,0.000000,-157.899707
0,9,36,0.000000,-145.196106
0,9,38,0.000000,-129.683927
0,9,40,0.000000,-134.716470
0,9,42,0.000000,-131.733320
0,9,44,0.000000,-130.356381
0,9,46,0.000000,-133.456023
0,9,48,0.000000,-132.574175
0,9,50,0.000000,-134.216413
0,9,52,0.000000,-130.674897
0,9,54,0.000000,-133.712546
0,9,56,0.000000,-136.976512
0,9,58,0.000000,-147.438918
0,10,0,0.000000,-142.380111
0,10,2,0.000000,-130.586545
0,10,4,0.000000,-139.988754
0,10,6,0.000000,-137.346980
0,10,8,0.000000,-133.512993
0,10,10,0.000000,-142.785496
0,10,12,0.000000,-131.173893
0,10,14,0.000000,-148.559129
0,10,16,0.000000,-129.371455
0,10,18,0.000000,-129.034943
0,10,20,0.000000,-131.014785
0,10,22,0.000000,-138.662549
0,10,24,0.000000,-146.975614
0,10,26,0.000000,-133.715326
0,10,28,0.000000,-130.478231
0,10,30,0.000000,-140.014116
0,10,32,0.000000,-138.352998
0,10,34,0.000000,-137.029511
0,10,36,0.000000,-141.253849
0,10,38,0.000000,-136.489572
0,10,40,0.000000,-151.052853
0,10,42,0.000000,-129.104517
0,10,44,0.000000,-130.360667
0,10,46,0.000000,-130.852721
0,10,48,0.000000,-132.816259
0,10,50,0.000000,-145.511108
0,10,52,0.000000,-126.809784
0,10,54,0.000000,-127.192879
0,10,56,0.000000,-136.949141
0,10,58,0.000000,-145.822959
0,11,0,0.000000,-133.948593
0,11,2,0.000000,-129.257994
0,11,4,0.000000,-128.795961
0,11,6,0.000000,-129.729880
0,11,8,0.000000,-137.616702
0,11,10,0.000000,-139.349058
0,11,12,0.000000,-129.659203
0,11,14,0.000000,-138.006246
0,11,16,0.000000,-126.841263
0,11,18,0.000000,-140.448288
0,11,20,0.000000,-134.826345
0,11,22,0.000000,-136.386735
0,11,24,0.000000,-133.022405
0,11,26,0.000000,-134.868979
0,11,28,0.000000,-136.525242
0,11,30,0.000000,-128.430072
0,11,32,0.000000,-133.638445
0,11,34,0.000000,-131.480579
0,11,36,0.000000,-150.610865
0,11,38,0.000000,-126.472148
0,11,40,0.000000,-129.718357
0,11,42,0.000000,-135.951277
0,11,44,0.000000,-128.262632
0,11,46,0.000000,-135.588963
0,11,48,0.000000,-135.572582
0,11,50,0.000000,-131.013202
0,11,52,0.000000,-143.458769
0,11,54,0.000000,-128.966563
0,11,56,0.000000,-133.695765
0,11,58,0.000000,-134.346699
0,12,0,0.000000,-141.934209
0,12,2,0.000000,-129.845556
0,12,4,0.000000,-133.417627
0,12,6,0.000000,-145.530427
0,12,8,0.000000,-132.760922
0,12,10,0.000000,-132.063001
0,12,12,0.000000,-138.639248
0,12,14,0.000000,-128.078746
0,12,16,0.000000,-139.485494
0,12,18,0.000000,-126.379033
0,12,20,0.000000,-128.712091
0,12,22,0.000000,-139.894879
0,12,24,0.000000,-127.610345
0,12,26,0.000000,-132.746187
0,12,28,0.000000,-131.870501
0,12,30,0.000000,-132.173346
0,12,32,0.000000,-132.873044
0,12,34,0.000000,-133.267850
0,12,36,0.000000,-136.064446
0,12,38,0.000000,-152.945278
0,12,40,0.000000,-133.045620
0,12,42,0.000000,-132.043816
0,12,44,0.000000,-130.522756
0,12,46,0.000000,-147.880340
0,12,48,0.000000,-140.284833
0,12,50,0.000000,-132.239447
0,12,52,0.000000,-129.750411
0,12,54,0.000000,-133.536188
0,12,56,0.000000,-132.285766
0,12,58,0.000000,-129.047516
0,13,0,0.000000,-130.922616
0,13,2,0.000000,-129.478652
0,13,4,0.000000,-140.094576
0,13,6,0.000000,-136.028556
0,13,8,0.000000,-133.919276
0,13,10,0.000000,-134.637307
0,13,12,0.000000,-134.492721
0,13,14,0.000000,-131.915502
0,13,16,0.000000,-134.164623
0,13,18,0.000000,-140.317299
0,13,20,0.000000,-131.285468
0,13,22,0.000000,-141.401731
0,13,24,0.000000,-127.446635
0,13,26,0.000000,-129.928825
0,13,28,0.000000,-138.057999
0,13,30,0.000000,-126.019073
0,13,32,0.000000,-142.377425
0,13,34,0.000000,-126.260134
0,13,36,0.000000,-141.781134
0,13,38,0.000000,-131.756979
0,13,40,0.000000,-131.674664
0,13,42,0.000000,-128.500228
0,13,44,0.000000,-127.732059
0,13,46,0.000000,-130.026113
0,13,48,0.000000,-130.334551
0,13,50,0.000000,-128.173238
0,13,52,0.000000,-131.943673
0,13,54,0.000000,-138.503414
0,13,56,0.000000,-132.160058
0,13,58,0.000000,-127.271465
0,14,0,0.000000,-130.193984
0,14,2,0.000000,-129.487876
0,14,4,0.000000,-139.022621
0,14,6,0.000000,-147.423288
0,14,8,0.000000,-138.236438
0,14,10,0.000000,-137.879089
0,14,12,0.000000,-144.466418
0,14,14,0.000000,-135.510083
0,14,16,0.000000,-133.085586
0,14,18,0.000000,-141.563908
0,14,20,0.000000,-133.045810
0,14,22,0.000000,-142.111318
0,14,24,0.000000,-134.947471
0,14,26,0.000000,-140.208561
0,14,28,0.000000,-136.102727
0,14,30,0.000000,-133.772288
0,14,32,0.000000,-134.209257
0,14,34,0.000000,-130.068663
0,14,36,0.000000,-141.996106
0,14,38,0.000000,-136.539341
0,14,40,0.000000,-136.141042
0,14,42,0.000000,-146.779238
0,14,44,0.000000,-130.002557
0,14,46,0.000000,-126.435296
0,14,48,0.000000,-130.150896
0,14,50,0.000000,-132.326623
0,14,52,0.000000,-143.930573
0,14,54,0.000000,-135.644112
0,14,56,0.000000,-143.315701
0,14,58,0.000000,-139.894291
0,15,0,0.000000,-134.230281
0,15,2,0.000000,-144.706274
0,15,4,0.000000,-134.483676
0,15,6,0.000000,-133.151126
0,15,8,0.000000,-135.854539
0,15,10,0.000000,-135.699528
0,15,12,0.000000,-133.159489
0,15,14,0.000000,-130.159568
0,15,16,0.000000,-133.891402
0,15,18,0.000000,-136.762049
0,15,20,0.000000,-134.686656
0,15,22,0.000000,-130.516052
0,15,24,0.000000,-123.714650
0,15,26,0.000000,-133.864751
0,15,28,0.000000,-140.370037
0,15,30,0.000000,-129.522726
0,15,32,0.000000,-133.300169
0,15,34,0.000000,-132.390152
0,15,36,0.000000,-129.004043
0,15,38,0.000000,-131.042388
0,15,40,0.000000,-131.640153
0,15,42,0.000000,-133.706878
0,15,44,0.000000,-131.980708
0,15,46,0.000000,-136.892586
0,15,48,0.000000,-131.020099
0,15,50,0.000000,-130.123315
0,15,52,0.000000,-127.814855
0,15,54,0.000000,-127.872536
0,15,56,0.000000,-128.093495
0,15,58,0.000000,-127.649840
0,16,0,0.000000,-141.161356
0,16,2,0.000000,-134.061064
0,16,4,0.000000,-137.964090
0,16,6,0.000000,-137.911831
0,16,8,0.000000,-130.992224
0,16,10,0.000000,-132.381715
0,16,12,0.000000,-135.842543
0,16,14,0.000000,-137.645144
0,16,16,0.000000,-131.842631
0,16,18,0.000000,-136.445468
0,16,20,0.000000,-131.349124
0,16,22,0.000000,-129.831429
0,16,24,0.000000,-136.014485
0,16,26,0.000000,-134.978820
0,16,28,0.000000,-127.158371
0,16,30,0.000000,-126.096406
0,16,32,0.000000,-130.499544
0,16,34,0.000000,-130.104688
0,16,36,0.000000,-134.250782
0,16,38,0.000000,-133.323394
0,16,40,0.000000,-134.209646
0,16,42,0.000000,-135.643214
0,16,44,0.000000,-132.423225
0,16,46,0.000000,-136.658921
0,16,48,0.000000,-132.563972
0,16,50,0.000000,-126.534922
0,16,52,0.000000,-129.970397
0,16,54,0.000000,-125.985908
0,16,56,0.000000,-137.772637
0,16,58,0.000000,-133.590366
0,17,0,0.000000,-138.561955
0,17,2,0.000000,-133.927180
0,17,4,0.000000,-147.070782
0,17,6,0.000000,-130.340743
0,17,8,0.000000,-143.020947
0,17,10,0.000000,-130.360382
0,17,12,0.000000,-134.959822
0,17,14,0.000000,-128.233890
0,17,16,0.000000,-131.508964
0,17,18,0.000000,-139.560365
0,17,20,0.000000,-134.051358
0,17,22,0.000000,-134.236498
0,17,24,0.000000,-135.600980
0,17,26,0.000000,-135.366631
0,17,28,0.000000,-135.547276
0,17,30,0.000000,-131.925590
0,17,32,0.000000,-139.832426
0,17,34,0.000000,-130.204455
0,17,36,0.000000,-141.018111
0,17,38,0.000000,-132.432746
0,17,40,0.000000,-127.619925
0,17,42,0.000000,-132.974044
0,17,44,0.000000,-128.385787
0,17,46,0.000000,-130.268768
0,17,48,0.000000,-132.401860
0,17,50,0.000000,-137.845981
0,17,52,0.000000,-142.796935
0,17,54,0.000000,-144.640776
0,17,56,0.000000,-133.655129
0,17,58,0.000000,-132.841381
0,18,0,0.000000,-134.120985
0,18,2,0.000000,-135.406236
0,18,4,0.000000,-129.499363
0,18,6,0.000000,-128.027606
0,18,8,0.000000,-127.664486
0,18,10,0.000000,-132.484513
0,18,12,0.000000,-130.919532
0,18,14,0.000000,-136.124739
0,18,16,0.000000,-134.196811
0,18,18,0.000000,-140.478096
0,18,20,0.000000,-145.711570
0,18,22,0.000000,-138.757787
0,18,24,0.000000,-129.017386
0,18,26,0.000000,-127.922406
0,18,28,0.000000,-141.546941
0,18,30,0.000000,-133.800000
0,18,32,0.000000,-136.097333
0,18,34,0.000000,-126.266540
0,18,36,0.000000,-137.682128
0,18,38,0.000000,-128.872403
0,18,40,0.000000,-140.850212
0,18,42,0.000000,-135.562135
0,18,44,0.000000,-135.404591
0,18,46,0.000000,-125.975407
0,18,48,0.000000,-129.230840
0,18,50,0.000000,-130.937848
0,18,52,0.000000,-130.674953
0,18,54,0.000000,-133.526087
0,18,56,0.000000,-133.960723
0,18,58,0.000000,-131.808422
0,19,0,0.000000,-134.234704
0,19,2,0.000000,-141.063690
0,19,4,0.000000,-135.526204
0,19,6,0.000000,-134.632988
0,19,8,0.000000,-131.024013
0,19,10,0.000000,-134.790022
0,19,12,0.000000,-130.786790
0,19,14,0.000000,-128.935797
0,19,16,0.000000,-133.579369
0,19,18,0.000000,-137.035736
0,19,20,0.000000,-130.507563
0,19,22,0.000000,-133.398446
0,19,24,0.000000,-134.557866
0,19,26,0.000000,-126.990155
0,19,28,0.000000,-126.531904
0,19,30,0.000000,-139.691148
0,19,32,0.000000,-134.575564
0,19,34,0.000000,-138.364150
0,19,36,0.000000,-132.180212
0,19,38,0.000000,-129.774998
0,19,40,0.000000,-135.090307
0,19,42,0.000000,-131.825071
0,19,44,0.000000,-129.038097
0,19,46,0.000000,-129.186453
0,19,48,0.000000,-132.485739
0,19,50,0.000000,-132.776833
0,19,52,0.000000,-129.509947
0,19,54,0.000000,-138.567389
0,19,56,0.000000,-129.689076
0,19,58,0.000000,-133.072739
0,20,0,0.000000,-136.155404
0,20,2,0.000000,-136.977949
0,20,4,0.000000,-134.462609
0,20,6,0.000000,-133.071201
0,20,8,0.000000,-138.022135
0,20,10,0.000000,-139.973872
0,20,12,0.000000,-137.644451
0,20,14,0.000000,-126.759640
0,20,16,0.000000,-134.151983
0,20,18,0.000000,-134.569153
0,20,20,0.000000,-130.036003
0,20,22,0.000000,-130.532225
0,20,24,0.000000,-138.642520
0,20,26,0.000000,-140.746659
0,20,28,0.000000,-136.533632
0,20,30,0.000000,-135.132566
0,20,32,0.000000,-134.599964
0,20,34,0.000000,-136.936201
0,20,36,0.000000,-152.604578
0,20,38,0.000000,-140.567965
0,20,40,0.000000,-138.173607
0,20,42,0.000000,-140.258605
0,20,44,0.000000,-134.204619
0,20,46,0.000000,-129.274243
0,20,48,0.000000,-145.711413
0,20,50,0.000000,-131.917532
0,20,52,0.000000,-125.712670
0,20,54,0.000000,-133.317641
0,20,56,0.000000,-128.315924
0,20,58,0.000000,-123.046687
0,21,0,0.000000,-132.641167
0,21,2,0.000000,-130.087798
0,21,4,0.000000,-135.368256
0,21,6,0.000000,-128.388006
0,21,8,0.000000,-134.695603
0,21,10,0.000000,-137.892486
0,21,12,0.000000,-156.540843
0,21,14,0.000000,-142.697176
0,21,16,0.000000,-139.616068
0,21,18,0.000000,-130.640851
0,21,20,0.000000,-132.515367
0,21,22,0.000000,-134.722951
0,21,24,0.000000,-126.436831
0,21,26,0.000000,-131.441408
0,21,28,0.000000,-137.402196
0,21,30,0.000000,-160.397652
0,21,32,0.000000,-155.027089
0,21,34,0.000000,-133.668581
0,21,36,0.000000,-147.864943
0,21,38,0.000000,-130.179623
0,21,40,0.000000,-130.870476
0,21,42,0.000000,-128.000362
0,21,44,0.000000,-132.947259
0,21,46,0.000000,-130.169288
0,21,48,0.000000,-141.065369
0,21,50,0.000000,-144.201056
0,21,52,0.000000,-132.552275
0,21,54,0.000000,-132.201913
0,21,56,0.000000,-135.624608
0,21,58,0.000000,-136.305693
0,22,0,0.000000,-133.346433
0,22,2,0.000000,-131.779331
0,22,4,0.000000,-128.529651
0,22,6,0.000000,-135.585184
0,22,8,0.000000,-136.793127
0,22,10,0.000000,-131.004897
0,22,12,0.000000,-135.845710
0,22,14,0.000000,-136.913581
0,22,16,0.000000,-136.098819
0,22,18,0.000000,-149.047783
0,22,20,0.000000,-139.162075
0,22,22,0.000000,-140.674360
0,22,24,0.000000,-129.390667
0,22,26,0.000000,-136.566900
0,22,28,0.000000,-131.849787
0,22,30,0.000000,-131.757029
0,22,32,0.000000,-138.752903
0,22,34,0.000000,-127.372576
0,22,36,0.000000,-139.947508
0,22,38,0.000000,-141.248563
0,22,40,0.000000,-141.560862
0,22,42,0.000000,-133.342610
0,22,44,0.000000,-158.094837
0,22,46,0.000000,-146.228640
0,22,48,0.000000,-146.833349
0,22,50,0.000000,-140.476505
0,22,52,0.000000,-132.944157
0,22,54,0.000000,-127.892437
0,22,56,0.000000,-130.133058
0,22,58,0.000000,-137.067085
0,23,0,0.000000,-133.602287
0,23,2,0.000000,-130.952665
0,23,4,0.000000,-136.919339
0,23,6,0.000000,-131.594802
0,23,8,0.000000,-130.789679
0,23,10,0.000000,-140.265915
0,23,12,0.000000,-128.855665
0,23,14,0.000000,-136.975366
0,23,16,0.000000,-131.660396
0,23,18,0.000000,-135.181862
0,23,20,0.000000,-128.653663
0,23,22,0.000000,-128.584439
0,23,24,0.000000,-128.185638
0,23,26,0.000000,-129.047671
0,23,28,0.000000,-133.119636
0,23,30,0.000000,-129.760067
0,23,32,0.000000,-129.350720
0,23,34,0.000000,-132.998311
0,23,36,0.000000,-126.883802
0,23,38,0.000000,-128.118413
0,23,40,0.000000,-136.675816
0,23,42,0.000000,-131.268299
0,23,44,0.000000,-129.672202
0,23,46,0.000000,-127.812574
0,23,48,0.000000,-135.509781
0,23,50,0.000000,-139.932177
0,23,52,0.000000,-133.245888
0,23,54,0.000000,-129.713184
0,23,56,0.000000,-129.539600
0,23,58,0.000000,-131.877486
0,24,0,0.000000,-132.501330
0,24,2,0.000000,-128.240959
0,24,4,0.000000,-134.731381
0,24,6,0.000000,-131.167906
0,24,8,0.000000,-130.359105
0,24,10,0.000000,-130.042340
0,24,12,0.000000,-133.453170
0,24,14,0.000000,-134.962891
0,24,16,0.000000,-131.973144
0,24,18,0.000000,-135.403034
0,24,20,0.000000,-130.841422
0,24,22,0.000000,-134.120538
0,24,24,0.000000,-138.450021
0,24,26,0.000000,-127.733418
0,24,28,0.000000,-127.592873
0,24,30,0.000000,-130.829882
0,24,32,0.000000,-135.267942
0,24,34,0.000000,-131.006267
0,24,36,0.000000,-134.632880
0,24,38,0.000000,-129.644851
0,24,40,0.000000,-135.683388
0,24,42,0.000000,-133.522728
0,24,44,0.000000,-128.474412
0,24,46,0.000000,-130.402097
0,24,48,0.000000,-150.779093
0,24,50,0.000000,-131.230211
0,24,52,0.000000,-129.237118
0,24,54,0.000000,-134.475995
0,24,56,0.000000,-144.030087
0,24,58,0.000000,-136.725291
0,25,0,0.000000,-134.444462
0,25,2,0.000000,-136.159109
0,25,4,0.000000,-146.627317
0,25,6,0.000000,-154.813978
0,25,8,0.000000,-138.406729
0,25,10,0.000000,-131.089612
0,25,12,0.000000,-138.264735
0,25,14,0.000000,-139.468116
0,25,16,0.000000,-135.518534
0,25,18,0.000000,-130.378250
0,25,20,0.000000,-130.724322
0,25,22,0.000000,-129.978870
0,25,24,0.000000,-142.923855
0,25,26,0.000000,-135.153194
0,25,28,0.000000,-144.592539
0,25,30,0.000000,-130.659645
0,25,32,0.000000,-131.067898
0,25,34,0.000000,-138.497723
0,25,36,0.000000,-129.388829
0,25,38,0.000000,-128.719007
0,25,40,0.000000,-139.187391
0,25,42,0.000000,-131.051286
0,25,44,0.000000,-133.832455
0,25,46,0.000000,-135.135650
0,25,48,0.000000,-136.489264
0,25,50,0.000000,-127.561075
0,25,52,0.000000,-132.419158
0,25,54,0.000000,-134.661182
0,25,56,0.000000,-133.481066
0,25,58,0.000000,-130.105110
0,26,0,0.000000,-129.840745
0,26,2,0.000000,-128.360134
0,26,4,0.000000,-146.114678
0,26,6,0.000000,-140.552535
0,26,8,0.000000,-136.539327
0,26,10,0.000000,-126.347649
0,26,12,0.000000,-133.428666
0,26,14,0.000000,-145.169741
0,26,16,0.000000,-128.523460
0,26,18,0.000000,-135.536923
0,26,20,0.000000,-133.994482
0,26,22,0.000000,-137.112728
0,26,24,0.000000,-138.476258
0,26,26,0.000000,-134.920348
0,26,28,0.000000,-129.949530
0,26,30,0.000000,-130.817705
0,26,32,0.000000,-137.131684
0,26,34,0.000000,-134.593874
0,26,36,0.000000,-130.875459
0,26,38,0.000000,-127.909572
0,26,40,0.000000,-127.530199
0,26,42,0.000000,-134.239314
0,26,44,0.000000,-135.773648
0,26,46,0.000000,-131.262068
0,26,48,0.000000,-130.687828
0,26,50,0.000000,-133.227794
0,26,52,0.000000,-142.725054
0,26,54,0.000000,-130.599966
0,26,56,0.000000,-132.260264
0,26,58,0.000000,-136.179932
0,27,0,0.000000,-130.929706
0,27,2,0.000000,-132.759879
0,27,4,0.000000,-130.242333
0,27,6,0.000000,-141.894996
0,27,8,0.000000,-147.272422
0,27,10,0.000000,-131.362857
0,27,12,0.000000,-131.560642
0,27,14,0.000000,-136.119253
0,27,16,0.000000,-127.688902
0,27,18,0.000000,-132.243618
0,27,20,0.000000,-133.689606
0,27,22,0.000000,-129.679361
