hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.763158
19,0,2,0.000000,-125.393953
19,0,4,0.000000,-141.710771
19,0,6,0.000000,-140.630314
19,0,8,0.000000,-134.747653
19,0,10,0.000000,-129.211062
19,0,12,0.000000,-128.530001
19,0,14,0.000000,-144.852627
19,0,16,0.000000,-128.066984
19,0,18,0.000000,-124.772237
19,0,20,0.000000,-133.145613
19,0,22,0.000000,-136.253294
19,0,24,0.000000,-122.050707
19,0,26,0.000000,-124.407325
19,0,28,0.000000,-128.310406
19,0,30,0.000000,-125.576103
19,0,32,0.000000,-131.718438
19,0,34,0.000000,-131.677957
19,0,36,0.000000,-133.656633
19,0,38,0.000000,-139.577318
19,0,40,0.000000,-127.528399
19,0,42,0.000000,-140.595494
19,0,44,0.000000,-133.999804
19,0,46,0.000000,-134.451498
19,0,48,0.000000,-128.011576
19,0,50,0.000000,-135.130872
19,0,52,0.000000,-132.500287
19,0,54,0.000000,-132.963827
19,0,56,0.000000,-124.942588
19,0,58,0.000000,-132.142783
19,1,0,0.000000,-138.168576
19,1,2,0.000000,-129.200320
19,1,4,0.000000,-131.688152
19,1,6,0.000000,-129.885947
19,1,8,0.000000,-134.249252
19,1,10,0.000000,-127.816999
19,1,12,0.000000,-134.177174
19,1,14,0.000000,-125.805406
19,1,16,0.000000,-137.341501
19,1,18,0.000000,-131.788763
19,1,20,0.000000,-123.781839
19,1,22,0.000000,-126.811948
19,1,24,0.000000,-126.628637
19,1,26,0.000000,-129.685664
19,1,28,0.000000,-131.031915
19,1,30,0.000000,-134.952832
19,1,32,0.000000,-133.646994
19,1,34,0.000000,-128.110400
19,1,36,0.000000,-126.429552
19,1,38,0.000000,-127.545550
19,1,40,0.000000,-142.745791
19,1,42,0.000000,-138.337417
19,1,44,0.000000,-126.995546
19,1,46,0.000000,-127.377428
19,1,48,0.000000,-122.700817
19,1,50,0.000000,-141.940512
19,1,52,0.000000,-129.302332
19,1,54,0.000000,-135.910976
19,1,56,0.000000,-125.549824
19,1,58,0.000000,-153.102134
19,2,0,0.000000,-128.077078
19,2,2,0.000000,-133.926192
19,2,4,0.000000,-131.286814
19,2,6,0.000000,-129.385030
19,2,8,0.000000,-132.557525
19,2,10,0.000000,-132.913018
19,2,12,0.000000,-132.600067
19,2,14,0.000000,-126.380215
19,2,16,0.000000,-126.648869
19,2,18,0.000000,-129.053470
19,2,20,0.000000,-132.138073
19,2,22,0.000000,-126.138038
19,2,24,0.000000,-136.321399
19,2,26,0.000000,-136.856684
19,2,28,0.000000,-127.360536
19,2,30,0.000000,-138.341619
19,2,32,0.000000,-129.477756
19,2,34,0.000000,-125.616389
19,2,36,0.000000,-127.646611
19,2,38,0.000000,-129.410255
19,2,40,0.000000,-144.560441
19,2,42,0.000000,-138.573918
19,2,44,0.000000,-125.554901
19,2,46,0.000000,-137.336081
19,2,48,0.000000,-127.542309
19,2,50,0.000000,-130.450110
19,2,52,0.000000,-128.688977
19,2,54,0.000000,-124.201424
19,2,56,0.000000,-128.852624
19,2,58,0.000000,-128.328020
19,3,0,0.000000,-127.987095
19,3,2,0.000000,-127.252946
19,3,4,0.000000,-133.801340
19,3,6,0.000000,-138.659444
19,3,8,0.000000,-129.191539
19,3,10,0.000000,-143.705232
19,3,12,0.000000,-133.550664
19,3,14,0.000000,-131.029422
19,3,16,0.000000,-143.607791
19,3,18,0.000000,-134.937696
19,3,20,0.000000,-126.414140
19,3,22,0.000000,-125.502735
19,3,24,0.000000,-129.335449
19,3,26,0.000000,-130.733935
19,3,28,0.000000,-130.219400
19,3,30,0.000000,-126.994932
19,3,32,0.000000,-131.988202
19,3,34,0.000000,-134.167375
19,3,36,0.000000,-131.996701
19,3,38,0.000000,-134.482228
19,3,40,0.000000,-125.228427
19,3,42,0.000000,-134.285441
19,3,44,0.000000,-125.204649
19,3,46,0.000000,-127.283214
19,3,48,0.000000,-131.371098
19,3,50,0.000000,-130.387483
19,3,52,0.000000,-130.234463
19,3,54,0.000000,-128.758457
19,3,56,0.000000,-125.367573
19,3,58,0.000000,-127.598120
19,4,0,0.000000,-123.120277
19,4,2,0.000000,-123.267618
19,4,4,0.000000,-124.163631
19,4,6,0.000000,-127.704960
19,4,8,0.000000,-134.489524
19,4,10,0.000000,-124.280596
19,4,12,0.000000,-142.998891
19,4,14,0.000000,-133.616755
19,4,16,0.000000,-131.197542
19,4,18,0.000000,-123.528621
19,4,20,0.000000,-129.344515
19,4,22,0.000000,-129.457742
19,4,24,0.000000,-135.400287
19,4,26,0.000000,-133.835351
19,4,28,0.000000,-129.771478
19,4,30,0.000000,-139.048810
19,4,32,0.000000,-134.647974
19,4,34,0.000000,-130.878597
19,4,36,0.000000,-127.062251
19,4,38,0.000000,-126.289642
19,4,40,0.000000,-132.898599
19,4,42,0.000000,-124.363856
19,4,44,0.000000,-133.359969
19,4,46,0.000000,-129.851086
19,4,48,0.000000,-132.899130
19,4,50,0.000000,-127.992732
19,4,52,0.000000,-126.658103
19,4,54,0.000000,-126.345221
19,4,56,0.000000,-128.677333
19,4,58,0.000000,-123.428712
19,5,0,0.000000,-134.712005
19,5,2,0.000000,-128.298021
19,5,4,0.000000,-129.797203
19,5,6,0.000000,-132.113816
19,5,8,0.000000,-138.579626
19,5,10,0.000000,-131.859265
19,5,12,0.000000,-125.214825
19,5,14,0.000000,-137.464731
19,5,16,0.000000,-134.927080
19,5,18,0.000000,-122.945975
19,5,20,0.000000,-143.027442
19,5,22,0.000000,-125.814694
19,5,24,0.000000,-132.055242
19,5,26,0.000000,-126.167774
19,5,28,0.000000,-128.871620
19,5,30,0.000000,-136.681506
19,5,32,0.000000,-137.458854
19,5,34,0.000000,-132.984396
19,5,36,0.000000,-133.866927
19,5,38,0.000000,-134.095335
19,5,40,0.000000,-123.718514
19,5,42,0.000000,-122.917922
19,5,44,0.000000,-127.207572
19,5,46,0.000000,-131.754695
19,5,48,0.000000,-127.030915
19,5,50,0.000000,-132.431010
19,5,52,0.000000,-123.521612
19,5,54,0.000000,-126.606478
19,5,56,0.000000,-128.638893
19,5,58,0.000000,-136.904120
19,6,0,0.000000,-126.019207
19,6,2,0.000000,-128.449281
19,6,4,0.000000,-123.328144
19,6,6,0.000000,-126.688623
19,6,8,0.000000,-124.786220
19,6,10,0.000000,-130.304233
19,6,12,0.000000,-122.806871
19,6,14,0.000000,-122.014078
19,6,16,0.000000,-142.325298
19,6,18,0.000000,-125.943149
19,6,20,0.000000,-127.786684
19,6,22,0.000000,-135.032407
19,6,24,0.000000,-128.900581
19,6,26,0.000000,-128.300976
19,6,28,0.000000,-139.469604
19,6,30,0.000000,-125.207484
19,6,32,0.000000,-128.706592
19,6,34,0.000000,-125.337527
19,6,36,0.000000,-132.363347
19,6,38,0.000000,-127.117045
19,6,40,0.000000,-135.471564
19,6,42,0.000000,-130.672982
19,6,44,0.000000,-138.242028
19,6,46,0.000000,-126.552122
19,6,48,0.000000,-126.268755
19,6,50,0.000000,-124.793649
19,6,52,0.000000,-128.845997
19,6,54,0.000000,-133.002819
19,6,56,0.000000,-124.859263
19,6,58,0.000000,-140.421631
19,7,0,0.000000,-128.787209
19,7,2,0.000000,-127.010608
19,7,4,0.000000,-128.781934
19,7,6,0.000000,-127.236796
19,7,8,0.000000,-121.495977
19,7,10,0.000000,-130.385052
19,7,12,0.000000,-124.737606
19,7,14,0.000000,-130.743042
19,7,16,0.000000,-125.944821
19,7,18,0.000000,-135.214328
19,7,20,0.000000,-130.326434
19,7,22,0.000000,-134.846286
19,7,24,0.000000,-127.135152
19,7,26,0.000000,-126.804151
19,7,28,0.000000,-128.156199
19,7,30,0.000000,-134.223220
19,7,32,0.000000,-131.712585
19,7,34,0.000000,-128.201805
19,7,36,0.000000,-126.252916
19,7,38,0.000000,-144.999884
19,7,40,0.000000,-122.352373
19,7,42,0.000000,-130.466452
19,7,44,0.000000,-127.139354
19,7,46,0.000000,-135.339320
19,7,48,0.000000,-122.320211
19,7,50,0.000000,-142.002429
19,7,52,0.000000,-138.760482
19,7,54,0.000000,-130.056072
19,7,56,0.000000,-132.106035
19,7,58,0.000000,-131.360590
19,8,0,0.000000,-123.871754
19,8,2,0.000000,-127.029651
19,8,4,0.000000,-125.819167
19,8,6,0.000000,-130.503212
19,8,8,0.000000,-132.258481
19,8,10,0.000000,-128.584294
19,8,12,0.000000,-126.510200
19,8,14,0.000000,-130.848897
19,8,16,0.000000,-141.119409
19,8,18,0.000000,-128.124270
19,8,20,0.000000,-122.296446
19,8,22,0.000000,-129.756737
19,8,24,0.000000,-124.734945
19,8,26,0.000000,-131.856861
19,8,28,0.000000,-127.305993
19,8,30,0.000000,-140.687704
19,8,32,0.000000,-131.088966
19,8,34,0.000000,-126.366844
19,8,36,0.000000,-137.907411
19,8,38,0.000000,-132.914901
19,8,40,0.000000,-131.475633
19,8,42,0.000000,-131.485458
19,8,44,0.000000,-128.889188
19,8,46,0.000000,-134.698076
19,8,48,0.000000,-132.516319
19,8,50,0.000000,-127.208235
19,8,52,0.000000,-128.639031
19,8,54,0.000000,-133.997726
19,8,56,0.000000,-128.225755
19,8,58,0.000000,-134.632728
19,9,0,0.000000,-131.519504
19,9,2,0.000000,-138.282588
19,9,4,0.000000,-135.508844
19,9,6,0.000000,-123.621739
19,9,8,0.000000,-138.106958
19,9,10,0.000000,-126.909149
19,9,12,0.000000,-138.155205
19,9,14,0.000000,-133.580437
19,9,16,0.000000,-138.802150
19,9,18,0.000000,-141.723500
19,9,20,0.000000,-131.397254
19,9,22,0.000000,-132.729548
19,9,24,0.000000,-138.920340
19,9,26,0.000000,-123.197492
19,9,28,0.000000,-130.354816
19,9,30,0.000000,-127.069635
19,9,32,0.000000,-133.356134
19,9,34,0.000000,-137.136941
19,9,36,0.000000,-131.896094
19,9,38,0.000000,-126.123332
19,9,40,0.000000,-124.722976
19,9,42,0.000000,-130.265312
19,9,44,0.000000,-137.509330
19,9,46,0.000000,-128.408913
19,9,48,0.000000,-126.721395
19,9,50,0.000000,-143.527107
19,9,52,0.000000,-123.662269
19,9,54,0.000000,-130.951072
19,9,56,0.000000,-125.502838
19,9,58,0.000000,-130.502168
19,10,0,0.000000,-138.558598
19,10,2,0.000000,-130.582098
19,10,4,0.000000,-130.681551
19,10,6,0.000000,-127.577683
19,10,8,0.000000,-127.520764
19,10,10,0.000000,-128.550670
19,10,12,0.000000,-133.151197
19,10,14,0.000000,-133.274493
19,10,16,0.000000,-122.433427
19,10,18,0.000000,-126.683607
19,10,20,0.000000,-133.621976
19,10,22,0.000000,-128.070686
19,10,24,0.000000,-137.566505
19,10,26,0.000000,-128.299001
19,10,28,0.000000,-128.027643
19,10,30,0.000000,-124.019598
19,10,32,0.000000,-127.143181
19,10,34,0.000000,-124.808165
19,10,36,0.000000,-127.547821
19,10,38,0.000000,-149.638827
19,10,40,0.000000,-137.438321
19,10,42,0.000000,-125.407131
19,10,44,0.000000,-135.176292
19,10,46,0.000000,-131.395936
19,10,48,0.000000,-122.286014
19,10,50,0.000000,-129.203165
19,10,52,0.000000,-131.293495
19,10,54,0.000000,-129.994407
19,10,56,0.000000,-127.749570
19,10,58,0.000000,-125.416142
19,11,0,0.000000,-127.855384
19,11,2,0.000000,-124.343598
19,11,4,0.000000,-127.957389
19,11,6,0.000000,-137.238898
19,11,8,0.000000,-137.312540
19,11,10,0.000000,-124.015171
19,11,12,0.000000,-127.030184
19,11,14,0.000000,-127.571179
19,11,16,0.000000,-141.305123
19,11,18,0.000000,-136.260085
19,11,20,0.000000,-127.606515
19,11,22,0.000000,-132.143601
19,11,24,0.000000,-125.709589
19,11,26,0.000000,-125.655558
19,11,28,0.000000,-126.895777
19,11,30,0.000000,-128.696150
19,11,32,0.000000,-129.066426
19,11,34,0.000000,-122.427433
19,11,36,0.000000,-130.246193
19,11,38,0.000000,-126.157456
19,11,40,0.000000,-132.145196
19,11,42,0.000000,-138.771043
19,11,44,0.000000,-125.848846
19,11,46,0.000000,-133.980783
19,11,48,0.000000,-128.090084
19,11,50,0.000000,-133.677730
19,11,52,0.000000,-130.593634
19,11,54,0.000000,-141.225245
19,11,56,0.000000,-132.075051
19,11,58,0.000000,-123.192593
19,12,0,0.000000,-126.116748
19,12,2,0.000000,-130.006740
19,12,4,0.000000,-129.917282
19,12,6,0.000000,-130.462220
19,12,8,0.000000,-126.123935
19,12,10,0.000000,-137.060362
19,12,12,0.000000,-130.716451
19,12,14,0.000000,-131.449612
19,12,16,0.000000,-135.072580
19,12,18,0.000000,-129.944303
19,12,20,0.000000,-127.528542
19,12,22,0.000000,-123.471522
19,12,24,0.000000,-126.855805
19,12,26,0.000000,-134.389157
19,12,28,0.000000,-127.967934
19,12,30,0.000000,-134.368534
19,12,32,0.000000,-126.308299
19,12,34,0.000000,-127.130180
19,12,36,0.000000,-123.171407
19,12,38,0.000000,-126.301541
19,12,40,0.000000,-128.802300
19,12,42,0.000000,-130.360428
19,12,44,0.000000,-127.779688
19,12,46,0.000000,-131.448003
19,12,48,0.000000,-127.891048
19,12,50,0.000000,-125.506423
19,12,52,0.000000,-126.921423
19,12,54,0.000000,-126.068591
19,12,56,0.000000,-126.640567
19,12,58,0.000000,-128.177633
19,13,0,0.000000,-134.404799
19,13,2,0.000000,-126.371866
19,13,4,0.000000,-136.247877
19,13,6,0.000000,-137.687820
19,13,8,0.000000,-134.835211
19,13,10,0.000000,-135.023868
19,13,12,0.000000,-123.210207
19,13,14,0.000000,-137.754173
19,13,16,0.000000,-122.151996
19,13,18,0.000000,-136.689172
19,13,20,0.000000,-133.489038
19,13,22,0.000000,-128.423657
19,13,24,0.000000,-124.751399
19,13,26,0.000000,-137.295052
19,13,28,0.000000,-129.627386
19,13,30,0.000000,-129.883934
19,13,32,0.000000,-143.540241
19,13,34,0.000000,-136.925430
19,13,36,0.000000,-121.192015
19,13,38,0.000000,-124.764680
19,13,40,0.000000,-123.565003
19,13,42,0.000000,-133.657519
19,13,44,0.000000,-136.092927
19,13,46,0.000000,-125.869739
19,13,48,0.000000,-136.895415
19,13,50,0.000000,-126.476333
19,13,52,0.000000,-132.241717
19,13,54,0.000000,-124.953023
19,13,56,0.000000,-132.964192
19,13,58,0.000000,-126.586456
19,14,0,0.000000,-123.117034
19,14,2,0.000000,-127.142031
19,14,4,0.000000,-130.313385
19,14,6,0.000000,-140.103166
19,14,8,0.000000,-132.624384
19,14,10,0.000000,-131.005791
19,14,12,0.000000,-133.653983
19,14,14,0.000000,-123.623526
19,14,16,0.000000,-130.392375
19,14,18,0.000000,-133.186503
19,14,20,0.000000,-129.715729
19,14,22,0.000000,-142.547305
19,14,24,0.000000,-129.260760
19,14,26,0.000000,-127.250856
19,14,28,0.000000,-130.647451
19,14,30,0.000000,-132.704443
19,14,32,0.000000,-127.304794
19,14,34,0.000000,-131.075262
19,14,36,0.000000,-133.218964
19,14,38,0.000000,-138.055246
19,14,40,0.000000,-135.091812
19,14,42,0.000000,-126.431679
19,14,44,0.000000,-122.777905
19,14,46,0.000000,-130.014144
19,14,48,0.000000,-133.369239
19,14,50,0.000000,-126.043832
19,14,52,0.000000,-137.737041
19,14,54,0.000000,-124.636598
19,14,56,0.000000,-131.129329
19,14,58,0.000000,-125.725159
19,15,0,0.000000,-135.359671
19,15,2,0.000000,-128.425746
19,15,4,0.000000,-138.136941
19,15,6,0.000000,-126.186133
19,15,8,0.000000,-129.516835
19,15,10,0.000000,-139.375837
19,15,12,0.000000,-134.476004
19,15,14,0.000000,-130.181130
19,15,16,0.000000,-129.272503
19,15,18,0.000000,-132.217055
19,15,20,0.000000,-121.899231
19,15,22,0.000000,-122.736676
19,15,24,0.000000,-123.612075
19,15,26,0.000000,-132.515367
19,15,28,0.000000,-135.470508
19,15,30,0.000000,-135.967537
19,15,32,0.000000,-127.590553
19,15,34,0.000000,-134.653791
19,15,36,0.000000,-130.961952
19,15,38,0.000000,-127.355006
19,15,40,0.000000,-128.417617
19,15,42,0.000000,-130.138396
19,15,44,0.000000,-129.566953
19,15,46,0.000000,-132.321752
19,15,48,0.000000,-131.907559
19,15,50,0.000000,-124.818710
19,15,52,0.000000,-129.743696
19,15,54,0.000000,-135.498582
19,15,56,0.000000,-130.962212
19,15,58,0.000000,-133.249982
19,16,0,0.000000,-128.408961
19,16,2,0.000000,-127.888147
19,16,4,0.000000,-129.797630
19,16,6,0.000000,-129.923890
19,16,8,0.000000,-137.880436
19,16,10,0.000000,-135.702262
19,16,12,0.000000,-126.744631
19,16,14,0.000000,-137.917188
19,16,16,0.000000,-133.128644
19,16,18,0.000000,-128.538247
19,16,20,0.000000,-128.941282
19,16,22,0.000000,-126.960599
19,16,24,0.000000,-128.929684
19,16,26,0.000000,-123.733211
19,16,28,0.000000,-130.857208
19,16,30,0.000000,-128.627671
19,16,32,0.000000,-127.707816
19,16,34,0.000000,-130.667359
19,16,36,0.000000,-136.443685
19,16,38,0.000000,-131.916955
19,16,40,0.000000,-121.798207
19,16,42,0.000000,-126.776404
19,16,44,0.000000,-126.444314
19,16,46,0.000000,-130.045710
19,16,48,0.000000,-128.703573
19,16,50,0.000000,-146.591218
19,16,52,0.000000,-137.816978
19,16,54,0.000000,-126.286026
19,16,56,0.000000,-126.516828
19,16,58,0.000000,-132.641357
19,17,0,0.000000,-128.537524
19,17,2,0.000000,-127.301850
19,17,4,0.000000,-129.290204
19,17,6,0.000000,-129.300756
19,17,8,0.000000,-131.154573
19,17,10,0.000000,-130.095189
19,17,12,0.000000,-134.121577
19,17,14,0.000000,-142.151976
19,17,16,0.000000,-133.920631
19,17,18,0.000000,-127.472256
19,17,20,0.000000,-131.745677
19,17,22,0.000000,-134.856937
19,17,24,0.000000,-128.826081
19,17,26,0.000000,-138.013475
19,17,28,0.000000,-131.575111
19,17,30,0.000000,-138.877792
19,17,32,0.000000,-124.223953
19,17,34,0.000000,-146.086815
19,17,36,0.000000,-127.386916
19,17,38,0.000000,-138.680237
19,17,40,0.000000,-135.600608
19,17,42,0.000000,-130.207415
19,17,44,0.000000,-131.649287
19,17,46,0.000000,-133.783378
19,17,48,0.000000,-134.657382
19,17,50,0.000000,-127.002182
19,17,52,0.000000,-127.701288
19,17,54,0.000000,-128.955247
19,17,56,0.000000,-133.887604
19,17,58,0.000000,-131.313848
19,18,0,0.000000,-126.622053
19,18,2,0.000000,-130.061127
19,18,4,0.000000,-126.504286
19,18,6,0.000000,-127.495669
19,18,8,0.000000,-133.179791
19,18,10,0.000000,-130.696444
19,18,12,0.000000,-140.509845
19,18,14,0.000000,-129.703814
19,18,16,0.000000,-136.279031
19,18,18,0.000000,-134.660199
19,18,20,0.000000,-126.667908
19,18,22,0.000000,-127.296422
19,18,24,0.000000,-128.344059
19,18,26,0.000000,-131.162621
19,18,28,0.000000,-130.171339
19,18,30,0.000000,-127.903384
19,18,32,0.000000,-144.936182
19,18,34,0.000000,-127.458157
19,18,36,0.000000,-132.568963
19,18,38,0.000000,-139.646839
19,18,40,0.000000,-128.012305
19,18,42,0.000000,-134.106558
19,18,44,0.000000,-122.997713
19,18,46,0.000000,-131.336324
19,18,48,0.000000,-144.809757
19,18,50,0.000000,-127.074776
19,18,52,0.000000,-131.609153
19,18,54,0.000000,-129.468190
19,18,56,0.000000,-128.239897
19,18,58,0.000000,-130.402343
19,19,0,0.000000,-130.455099
19,19,2,0.000000,-124.948846
19,19,4,0.000000,-135.408151
19,19,6,0.000000,-125.048301
19,19,8,0.000000,-137.343705
19,19,10,0.000000,-130.493492
19,19,12,0.000000,-128.689617
19,19,14,0.000000,-132.196720
19,19,16,0.000000,-125.239399
19,19,18,0.000000,-131.129325
19,19,20,0.000000,-130.028242
19,19,22,0.000000,-132.305851
19,19,24,0.000000,-127.060295
19,19,26,0.000000,-124.822030
19,19,28,0.000000,-132.768402
19,19,30,0.000000,-134.988092
19,19,32,0.000000,-131.240357
19,19,34,0.000000,-132.947099
19,19,36,0.000000,-131.800647
19,19,38,0.000000,-130.508554
19,19,40,0.000000,-125.871502
19,19,42,0.000000,-129.791523
19,19,44,0.000000,-121.052048
19,19,46,0.000000,-133.858217
19,19,48,0.000000,-139.706587
19,19,50,0.000000,-132.211815
19,19,52,0.000000,-128.130285
19,19,54,0.000000,-126.782936
19,19,56,0.000000,-132.700633
19,19,58,0.000000,-132.926240
19,20,0,0.000000,-151.996667
19,20,2,0.000000,-128.931147
19,20,4,0.000000,-127.803638
19,20,6,0.000000,-126.287827
19,20,8,0.000000,-143.602159
19,20,10,0.000000,-123.068369
19,20,12,0.000000,-124.877298
19,20,14,0.000000,-140.004988
19,20,16,0.000000,-124.512180
19,20,18,0.000000,-135.454566
19,20,20,0.000000,-121.645205
19,20,22,0.000000,-124.746929
19,20,24,0.000000,-136.742278
19,20,26,0.000000,-134.138131
19,20,28,0.000000,-124.372934
19,20,30,0.000000,-136.788173
19,20,32,0.000000,-127.099947
19,20,34,0.000000,-131.940705
19,20,36,0.000000,-147.723579
19,20,38,0.000000,-131.676980
19,20,40,0.000000,-130.390811
19,20,42,0.000000,-142.724455
19,20,44,0.000000,-127.873460
19,20,46,0.000000,-126.951632
19,20,48,0.000000,-127.099540
19,20,50,0.000000,-131.557274
19,20,52,0.000000,-126.210481
19,20,54,0.000000,-128.769474
19,20,56,0.000000,-127.257850
19,20,58,0.000000,-134.814501
19,21,0,0.000000,-129.529095
19,21,2,0.000000,-124.633797
19,21,4,0.000000,-134.359830
19,21,6,0.000000,-133.216454
19,21,8,0.000000,-127.699336
19,21,10,0.000000,-124.432821
19,21,12,0.000000,-134.039220
19,21,14,0.000000,-124.304393
19,21,16,0.000000,-128.513336
19,21,18,0.000000,-129.328223
19,21,20,0.000000,-136.538940
19,21,22,0.000000,-122.021315
19,21,24,0.000000,-129.218837
19,21,26,0.000000,-137.457968
19,21,28,0.000000,-135.635862
19,21,30,0.000000,-128.800773
19,21,32,0.000000,-133.484203
19,21,34,0.000000,-136.254892
19,21,36,0.000000,-125.672335
19,21,38,0.000000,-125.063652
19,21,40,0.000000,-126.309557
19,21,42,0.000000,-128.002462
19,21,44,0.000000,-126.651549
19,21,46,0.000000,-126.538540
19,21,48,0.000000,-129.808017
19,21,50,0.000000,-143.318865
19,21,52,0.000000,-122.618517
19,21,54,0.000000,-128.708371
19,21,56,0.000000,-131.747654
19,21,58,0.000000,-128.857542
19,22,0,0.000000,-127.605779
19,22,2,0.000000,-121.217918
19,22,4,0.000000,-127.989154
19,22,6,0.000000,-138.018842
19,22,8,0.000000,-126.163738
19,22,10,0.000000,-129.322843
19,22,12,0.000000,-142.407101
19,22,14,0.000000,-129.295961
19,22,16,0.000000,-128.451919
19,22,18,0.000000,-132.398643
19,22,20,0.000000,-133.355140
19,22,22,0.000000,-141.978717
19,22,24,0.000000,-126.579110
19,22,26,0.000000,-133.363607
19,22,28,0.000000,-129.066330
19,22,30,0.000000,-122.574259
19,22,32,0.000000,-122.472638
19,22,34,0.000000,-126.863022
19,22,36,0.000000,-125.249982
19,22,38,0.000000,-133.519321
19,22,40,0.000000,-127.481003
19,22,42,0.000000,-128.349809
19,22,44,0.000000,-130.270006
19,22,46,0.000000,-127.233403
19,22,48,0.000000,-127.277663
19,22,50,0.000000,-133.796440
19,22,52,0.000000,-143.256943
19,22,54,0.000000,-138.397429
19,22,56,0.000000,-129.268905
19,22,58,0.000000,-131.105454
19,23,0,0.000000,-123.121803
19,23,2,0.000000,-131.348665
19,23,4,0.000000,-127.867030
19,23,6,0.000000,-125.871864
19,23,8,0.000000,-132.460119
19,23,10,0.000000,-129.445069
19,23,12,0.000000,-132.161774
19,23,14,0.000000,-128.652010
19,23,16,0.000000,-136.529718
19,23,18,0.000000,-134.601989
19,23,20,0.000000,-130.837717
19,23,22,0.000000,-128.612004
19,23,24,0.000000,-126.157235
19,23,26,0.000000,-131.642853
19,23,28,0.000000,-132.656957
19,23,30,0.000000,-124.844757
19,23,32,0.000000,-133.497725
19,23,34,0.000000,-129.281013
19,23,36,0.000000,-131.244610
19,23,38,0.000000,-129.875889
19,23,40,0.000000,-137.297066
19,23,42,0.000000,-123.517828
19,23,44,0.000000,-126.887293
19,23,46,0.000000,-130.250080
19,23,48,0.000000,-137.479581
19,23,50,0.000000,-128.122775
19,23,52,0.000000,-128.160478
19,23,54,0.000000,-127.243077
19,23,56,0.000000,-129.187035
19,23,58,0.000000,-135.099402
19,24,0,0.000000,-132.122635
19,24,2,0.000000,-131.427892
19,24,4,0.000000,-132.023859
19,24,6,0.000000,-126.972501
19,24,8,0.000000,-130.961027
19,24,10,0.000000,-125.223160
19,24,12,0.000000,-130.560174
19,24,14,0.000000,-132.152523
19,24,16,0.000000,-130.591638
19,24,18,0.000000,-135.985174
19,24,20,0.000000,-131.618311
19,24,22,0.000000,-136.171424
19,24,24,0.000000,-137.686797
19,24,26,0.000000,-131.937963
19,24,28,0.000000,-129.217899
19,24,30,0.000000,-133.719756
19,24,32,0.000000,-137.392795
19,24,34,0.000000,-126.165034
19,24,36,0.000000,-128.614136
19,24,38,0.000000,-136.584517
19,24,40,0.000000,-138.657806
19,24,42,0.000000,-127.984106
19,24,44,0.000000,-125.957156
19,24,46,0.000000,-133.183393
19,24,48,0.000000,-134.885789
19,24,50,0.000000,-124.037684
19,24,52,0.000000,-129.006620
19,24,54,0.000000,-130.795273
19,24,56,0.000000,-128.662405
19,24,58,0.000000,-122.852942
19,25,0,0.000000,-124.029377
19,25,2,0.000000,-128.112000
19,25,4,0.000000,-125.429513
19,25,6,0.000000,-131.724068
19,25,8,0.000000,-127.085886
19,25,10,0.000000,-145.849605
19,25,12,0.000000,-126.941373
19,25,14,0.000000,-135.555394
19,25,16,0.000000,-131.221526
19,25,18,0.000000,-127.381079
19,25,20,0.000000,-138.481789
19,25,22,0.000000,-134.395584
19,25,24,0.000000,-126.962259
19,25,26,0.000000,-123.622996
19,25,28,0.000000,-143.922921
19,25,30,0.000000,-129.713363
19,25,32,0.000000,-137.793848
19,25,34,0.000000,-125.080325
19,25,36,0.000000,-131.949798
19,25,38,0.000000,-126.358941
19,25,40,0.000000,-132.514410
19,25,42,0.000000,-123.783731
19,25,44,0.000000,-136.710788
19,25,46,0.000000,-134.619234
19,25,48,0.000000,-133.274957
19,25,50,0.000000,-128.586273
19,25,52,0.000000,-132.745604
19,25,54,0.000000,-130.028397
19,25,56,0.000000,-130.531631
19,25,58,0.000000,-128.810568
19,26,0,0.000000,-131.024193
19,26,2,0.000000,-130.747148
19,26,4,0.000000,-125.348848
19,26,6,0.000000,-145.285241
19,26,8,0.000000,-133.143004
19,26,10,0.000000,-134.312700
19,26,12,0.000000,-128.538504
19,26,14,0.000000,-124.794541
19,26,16,0.000000,-136.112356
19,26,18,0.000000,-127.782479
19,26,20,0.000000,-128.840822
19,26,22,0.000000,-122.965473
19,26,24,0.000000,-130.722366
19,26,26,0.000000,-125.641899
19,26,28,0.000000,-132.382526
19,26,30,0.000000,-125.718832
19,26,32,0.000000,-128.761773
19,26,34,0.000000,-125.181941
19,26,36,0.000000,-140.625692
19,26,38,0.000000,-130.215341
19,26,40,0.000000,-134.926435
19,26,42,0.000000,-146.499560
19,26,44,0.000000,-135.116841
19,26,46,0.000000,-129.899459
19,26,48,0.000000,-128.710871
19,26,50,0.000000,-131.023827
19,26,52,0.000000,-129.328800
19,26,54,0.000000,-133.924227
19,26,56,0.000000,-128.402366
19,26,58,0.000000,-130.148558
19,27,0,0.000000,-133.588137
19,27,2,0.000000,-141.664842
19,27,4,0.000000,-126.937914
19,27,6,0.000000,-129.850317
19,27,8,0.000000,-135.751895
19,27,10,0.000000,-144.561436
19,27,12,0.000000,-124.701500
19,27,14,0.000000,-124.671740
19,27,16,0.000000,-154.719906
19,27,18,0.000000,-125.445040
19,27,20,0.000000,-132.529367
19,27,22,0.000000,-139.037477
