hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-135.520611
22,0,2,0.000000,-129.977408
22,0,4,0.000000,-129.406663
22,0,6,0.000000,-129.280878
22,0,8,0.000000,-128.359045
22,0,10,0.000000,-135.035691
22,0,12,0.000000,-127.950085
22,0,14,0.000000,-122.088148
22,0,16,0.000000,-129.728331
22,0,18,0.000000,-130.108687
22,0,20,0.000000,-136.959073
22,0,22,0.000000,-126.458187
22,0,24,0.000000,-128.414610
22,0,26,0.000000,-131.642271
22,0,28,0.000000,-122.028404
22,0,30,0.000000,-125.608245
22,0,32,0.000000,-129.581785
22,0,34,0.000000,-130.170721
22,0,36,0.000000,-128.481563
22,0,38,0.000000,-125.365522
22,0,40,0.000000,-123.765045
22,0,42,0.000000,-142.805841
22,0,44,0.000000,-128.642836
22,0,46,0.000000,-137.304060
22,0,48,0.000000,-129.386574
22,0,50,0.000000,-136.435170
22,0,52,0.000000,-133.928335
22,0,54,0.000000,-135.019493
22,0,56,0.000000,-125.445405
22,0,58,0.000000,-122.135955
22,1,0,0.000000,-134.047462
22,1,2,0.000000,-129.812897
22,1,4,0.000000,-125.115789
22,1,6,0.000000,-125.968299
22,1,8,0.000000,-128.059422
22,1,10,0.000000,-124.354835
22,1,12,0.000000,-148.988821
22,1,14,0.000000,-125.011014
22,1,16,0.000000,-138.000872
22,1,18,0.000000,-132.307109
22,1,20,0.000000,-130.136766
22,1,22,0.000000,-130.400326
22,1,24,0.000000,-131.073765
22,1,26,0.000000,-124.999354
22,1,28,0.000000,-131.330462
22,1,30,0.000000,-127.063668
22,1,32,0.000000,-137.577917
22,1,34,0.000000,-126.890358
22,1,36,0.000000,-135.306740
22,1,38,0.000000,-124.593947
22,1,40,0.000000,-122.744198
22,1,42,0.000000,-124.012325
22,1,44,0.000000,-123.642303
22,1,46,0.000000,-119.479947
22,1,48,0.000000,-119.778918
22,1,50,0.000000,-131.264332
22,1,52,0.000000,-125.387469
22,1,54,0.000000,-120.472140
22,1,56,0.000000,-144.630826
22,1,58,0.000000,-129.722950
22,2,0,0.000000,-126.478089
22,2,2,0.000000,-129.033364
22,2,4,0.000000,-125.970432
22,2,6,0.000000,-126.266545
22,2,8,0.000000,-128.791489
22,2,10,0.000000,-134.595071
22,2,12,0.000000,-125.625262
22,2,14,0.000000,-127.527755
22,2,16,0.000000,-126.802320
22,2,18,0.000000,-139.221516
22,2,20,0.000000,-126.025397
22,2,22,0.000000,-130.329695
22,2,24,0.000000,-132.645268
22,2,26,0.000000,-130.764326
22,2,28,0.000000,-134.939881
22,2,30,0.000000,-130.869057
22,2,32,0.000000,-134.222328
22,2,34,0.000000,-130.742004
22,2,36,0.000000,-124.717991
22,2,38,0.000000,-124.429371
22,2,40,0.000000,-131.050049
22,2,42,0.000000,-134.000769
22,2,44,0.000000,-130.363334
22,2,46,0.000000,-126.178869
22,2,48,0.000000,-133.305549
22,2,50,0.000000,-131.370209
22,2,52,0.000000,-124.483742
22,2,54,0.000000,-123.605409
22,2,56,0.000000,-131.341283
22,2,58,0.000000,-125.523259
22,3,0,0.000000,-130.212780
22,3,2,0.000000,-128.465532
22,3,4,0.000000,-137.564126
22,3,6,0.000000,-136.389977
22,3,8,0.000000,-123.262208
22,3,10,0.000000,-130.846372
22,3,12,0.000000,-130.270579
22,3,14,0.000000,-136.995260
22,3,16,0.000000,-130.700558
22,3,18,0.000000,-139.876486
22,3,20,0.000000,-131.792926
22,3,22,0.000000,-126.437643
22,3,24,0.000000,-127.643481
22,3,26,0.000000,-126.256408
22,3,28,0.000000,-147.072558
22,3,30,0.000000,-125.822010
22,3,32,0.000000,-130.927565
22,3,34,0.000000,-126.331975
22,3,36,0.000000,-129.729600
22,3,38,0.000000,-124.333343
22,3,40,0.000000,-126.609811
22,3,42,0.000000,-131.064344
22,3,44,0.000000,-129.633789
22,3,46,0.000000,-131.206420
22,3,48,0.000000,-125.253644
22,3,50,0.000000,-124.638118
22,3,52,0.000000,-126.861903
22,3,54,0.000000,-129.141843
22,3,56,0.000000,-128.415645
22,3,58,0.000000,-128.887144
22,4,0,0.000000,-126.967137
22,4,2,0.000000,-122.157513
22,4,4,0.000000,-130.167321
22,4,6,0.000000,-132.592285
22,4,8,0.000000,-141.356074
22,4,10,0.000000,-137.519172
22,4,12,0.000000,-126.708224
22,4,14,0.000000,-124.362766
22,4,16,0.000000,-138.966004
22,4,18,0.000000,-125.620426
22,4,20,0.000000,-125.076740
22,4,22,0.000000,-130.125423
22,4,24,0.000000,-138.752698
22,4,26,0.000000,-135.316176
22,4,28,0.000000,-129.229460
22,4,30,0.000000,-132.851644
22,4,32,0.000000,-136.956367
22,4,34,0.000000,-126.632310
22,4,36,0.000000,-133.104351
22,4,38,0.000000,-130.032291
22,4,40,0.000000,-133.456794
22,4,42,0.000000,-127.854234
22,4,44,0.000000,-123.386130
22,4,46,0.000000,-126.025489
22,4,48,0.000000,-128.477210
22,4,50,0.000000,-136.296527
22,4,52,0.000000,-124.618590
22,4,54,0.000000,-123.919641
22,4,56,0.000000,-122.147066
22,4,58,0.000000,-133.807999
22,5,0,0.000000,-125.954890
22,5,2,0.000000,-123.396356
22,5,4,0.000000,-127.175335
22,5,6,0.000000,-129.687071
22,5,8,0.000000,-130.480634
22,5,10,0.000000,-123.054294
22,5,12,0.000000,-137.507297
22,5,14,0.000000,-139.287750
22,5,16,0.000000,-130.020952
22,5,18,0.000000,-124.351531
22,5,20,0.000000,-127.174866
22,5,22,0.000000,-135.425990
22,5,24,0.000000,-138.964942
22,5,26,0.000000,-127.219129
22,5,28,0.000000,-132.623100
22,5,30,0.000000,-129.494481
22,5,32,0.000000,-128.197450
22,5,34,0.000000,-121.986581
22,5,36,0.000000,-121.870171
22,5,38,0.000000,-128.136909
22,5,40,0.000000,-125.051384
22,5,42,0.000000,-130.471377
22,5,44,0.000000,-124.648799
22,5,46,0.000000,-128.991079
22,5,48,0.000000,-130.188124
22,5,50,0.000000,-132.687708
22,5,52,0.000000,-132.072046
22,5,54,0.000000,-134.749860
22,5,56,0.000000,-132.248528
22,5,58,0.000000,-123.495171
22,6,0,0.000000,-130.526820
22,6,2,0.000000,-128.379792
22,6,4,0.000000,-124.613597
22,6,6,0.000000,-134.415960
22,6,8,0.000000,-125.668222
22,6,10,0.000000,-137.288870
22,6,12,0.000000,-127.812857
22,6,14,0.000000,-129.683777
22,6,16,0.000000,-127.173608
22,6,18,0.000000,-134.748570
22,6,20,0.000000,-130.503773
22,6,22,0.000000,-124.570602
22,6,24,0.000000,-128.128934
22,6,26,0.000000,-135.990641
22,6,28,0.000000,-128.990249
22,6,30,0.000000,-146.675925
22,6,32,0.000000,-140.345942
22,6,34,0.000000,-144.382724
22,6,36,0.000000,-132.111515
22,6,38,0.000000,-126.391835
22,6,40,0.000000,-124.770972
22,6,42,0.000000,-130.381588
22,6,44,0.000000,-128.182822
22,6,46,0.000000,-150.559150
22,6,48,0.000000,-129.970707
22,6,50,0.000000,-125.337752
22,6,52,0.000000,-131.193857
22,6,54,0.000000,-124.152131
22,6,56,0.000000,-127.366469
22,6,58,0.000000,-125.070002
22,7,0,0.000000,-126.433535
22,7,2,0.000000,-132.505158
22,7,4,0.000000,-126.137850
22,7,6,0.000000,-130.280383
22,7,8,0.000000,-134.890966
22,7,10,0.000000,-125.905802
22,7,12,0.000000,-129.108310
22,7,14,0.000000,-132.600388
22,7,16,0.000000,-128.029637
22,7,18,0.000000,-127.979328
22,7,20,0.000000,-123.294524
22,7,22,0.000000,-127.565110
22,7,24,0.000000,-132.237072
22,7,26,0.000000,-128.675098
22,7,28,0.000000,-132.804545
22,7,30,0.000000,-127.856692
22,7,32,0.000000,-129.005993
22,7,34,0.000000,-126.184780
22,7,36,0.000000,-128.726070
22,7,38,0.000000,-131.670844
22,7,40,0.000000,-126.993890
22,7,42,0.000000,-122.228139
22,7,44,0.000000,-126.962158
22,7,46,0.000000,-131.001540
22,7,48,0.000000,-126.963137
22,7,50,0.000000,-124.156582
22,7,52,0.000000,-130.049912
22,7,54,0.000000,-129.697232
22,7,56,0.000000,-135.953883
22,7,58,0.000000,-138.585516
22,8,0,0.000000,-132.214937
22,8,2,0.000000,-137.321591
22,8,4,0.000000,-124.965511
22,8,6,0.000000,-124.590737
22,8,8,0.000000,-125.513020
22,8,10,0.000000,-127.554669
22,8,12,0.000000,-122.400437
22,8,14,0.000000,-125.440216
22,8,16,0.000000,-125.431022
22,8,18,0.000000,-133.873910
22,8,20,0.000000,-127.666104
22,8,22,0.000000,-125.845096
22,8,24,0.000000,-128.168950
22,8,26,0.000000,-124.340539
22,8,28,0.000000,-131.811519
22,8,30,0.000000,-128.908489
22,8,32,0.000000,-125.146649
22,8,34,0.000000,-136.350318
22,8,36,0.000000,-132.470490
22,8,38,0.000000,-124.224621
22,8,40,0.000000,-122.487091
22,8,42,0.000000,-130.658207
22,8,44,0.000000,-123.919301
22,8,46,0.000000,-132.133950
22,8,48,0.000000,-134.007413
22,8,50,0.000000,-136.743621
22,8,52,0.000000,-126.910519
22,8,54,0.000000,-123.702289
22,8,56,0.000000,-141.638551
22,8,58,0.000000,-126.135694
22,9,0,0.000000,-128.117504
22,9,2,0.000000,-123.571631
22,9,4,0.000000,-124.654071
22,9,6,0.000000,-122.617197
22,9,8,0.000000,-131.314867
22,9,10,0.000000,-130.178008
22,9,12,0.000000,-132.750167
22,9,14,0.000000,-133.722845
22,9,16,0.000000,-133.816831
22,9,18,0.000000,-130.153440
22,9,20,0.000000,-130.822970
22,9,22,0.000000,-134.479289
22,9,24,0.000000,-124.817589
22,9,26,0.000000,-122.739556
22,9,28,0.000000,-122.802946
22,9,30,0.000000,-130.343313
22,9,32,0.000000,-125.005417
22,9,34,0.000000,-131.430077
22,9,36,0.000000,-121.894025
22,9,38,0.000000,-128.311224
22,9,40,0.000000,-123.895947
22,9,42,0.000000,-125.730461
22,9,44,0.000000,-131.037924
22,9,46,0.000000,-129.686332
22,9,48,0.000000,-124.697732
22,9,50,0.000000,-129.026587
22,9,52,0.000000,-128.117964
22,9,54,0.000000,-124.477600
22,9,56,0.000000,-126.541660
22,9,58,0.000000,-138.075998
22,10,0,0.000000,-127.204347
22,10,2,0.000000,-124.608411
22,10,4,0.000000,-137.994449
22,10,6,0.000000,-144.757009
22,10,8,0.000000,-133.185243
22,10,10,0.000000,-135.348095
22,10,12,0.000000,-128.694467
22,10,14,0.000000,-130.637110
22,10,16,0.000000,-126.217684
22,10,18,0.000000,-124.567026
22,10,20,0.000000,-127.023001
22,10,22,0.000000,-129.565951
22,10,24,0.000000,-129.011561
22,10,26,0.000000,-135.710619
22,10,28,0.000000,-122.849020
22,10,30,0.000000,-123.730365
22,10,32,0.000000,-140.867252
22,10,34,0.000000,-127.225312
22,10,36,0.000000,-127.697348
22,10,38,0.000000,-126.251814
22,10,40,0.000000,-127.996999
22,10,42,0.000000,-132.520867
22,10,44,0.000000,-125.427658
22,10,46,0.000000,-123.937717
22,10,48,0.000000,-132.571316
22,10,50,0.000000,-125.368902
22,10,52,0.000000,-134.306556
22,10,54,0.000000,-120.674401
22,10,56,0.000000,-127.620002
22,10,58,0.000000,-128.700573
22,11,0,0.000000,-131.457651
22,11,2,0.000000,-128.753572
22,11,4,0.000000,-136.280402
22,11,6,0.000000,-124.205337
22,11,8,0.000000,-123.742941
22,11,10,0.000000,-142.637009
22,11,12,0.000000,-125.900357
22,11,14,0.000000,-128.482177
22,11,16,0.000000,-125.076769
22,11,18,0.000000,-124.434463
22,11,20,0.000000,-124.972285
22,11,22,0.000000,-127.867356
22,11,24,0.000000,-126.272984
22,11,26,0.000000,-124.899669
22,11,28,0.000000,-128.416257
22,11,30,0.000000,-123.862005
22,11,32,0.000000,-132.194485
22,11,34,0.000000,-132.140726
22,11,36,0.000000,-135.753093
22,11,38,0.000000,-132.383999
22,11,40,0.000000,-124.897972
22,11,42,0.000000,-132.468048
22,11,44,0.000000,-129.354651
22,11,46,0.000000,-132.597956
22,11,48,0.000000,-128.741431
22,11,50,0.000000,-126.979735
22,11,52,0.000000,-137.404441
22,11,54,0.000000,-132.099300
22,11,56,0.000000,-130.859119
22,11,58,0.000000,-133.988654
22,12,0,0.000000,-120.284422
22,12,2,0.000000,-138.831976
22,12,4,0.000000,-127.756067
22,12,6,0.000000,-126.169405
22,12,8,0.000000,-136.975553
22,12,10,0.000000,-129.039744
22,12,12,0.000000,-130.122274
22,12,14,0.000000,-127.712832
22,12,16,0.000000,-126.611634
22,12,18,0.000000,-121.276072
22,12,20,0.000000,-122.431061
22,12,22,0.000000,-128.542746
22,12,24,0.000000,-133.669525
22,12,26,0.000000,-144.841689
22,12,28,0.000000,-130.565657
22,12,30,0.000000,-125.298456
22,12,32,0.000000,-132.348032
22,12,34,0.000000,-128.135716
22,12,36,0.000000,-139.670065
22,12,38,0.000000,-135.194022
22,12,40,0.000000,-124.674865
22,12,42,0.000000,-130.862340
22,12,44,0.000000,-127.081935
22,12,46,0.000000,-131.146207
22,12,48,0.000000,-126.159580
22,12,50,0.000000,-129.570165
22,12,52,0.000000,-132.853463
22,12,54,0.000000,-132.166509
22,12,56,0.000000,-122.282627
22,12,58,0.000000,-130.220849
22,13,0,0.000000,-137.539153
22,13,2,0.000000,-135.649389
22,13,4,0.000000,-122.509747
22,13,6,0.000000,-125.697337
22,13,8,0.000000,-125.206126
22,13,10,0.000000,-132.961024
22,13,12,0.000000,-121.466930
22,13,14,0.000000,-121.294515
22,13,16,0.000000,-128.433134
22,13,18,0.000000,-140.856364
22,13,20,0.000000,-132.867656
22,13,22,0.000000,-132.394881
22,13,24,0.000000,-131.709670
22,13,26,0.000000,-136.561901
22,13,28,0.000000,-150.429513
22,13,30,0.000000,-136.343241
22,13,32,0.000000,-125.799260
22,13,34,0.000000,-124.744195
22,13,36,0.000000,-133.643628
22,13,38,0.000000,-125.846305
22,13,40,0.000000,-125.317454
22,13,42,0.000000,-150.121550
22,13,44,0.000000,-120.075866
22,13,46,0.000000,-133.679637
22,13,48,0.000000,-126.605209
22,13,50,0.000000,-141.095699
22,13,52,0.000000,-133.798490
22,13,54,0.000000,-127.056598
22,13,56,0.000000,-124.469422
22,13,58,0.000000,-134.614121
22,14,0,0.000000,-128.363273
22,14,2,0.000000,-128.468242
22,14,4,0.000000,-136.796067
22,14,6,0.000000,-124.359927
22,14,8,0.000000,-121.898409
22,14,10,0.000000,-137.598295
22,14,12,0.000000,-144.681544
22,14,14,0.000000,-128.393945
22,14,16,0.000000,-134.865797
22,14,18,0.000000,-132.702792
22,14,20,0.000000,-129.437942
22,14,22,0.000000,-128.120496
22,14,24,0.000000,-136.436321
22,14,26,0.000000,-135.313725
22,14,28,0.000000,-134.836931
22,14,30,0.000000,-122.127296
22,14,32,0.000000,-126.158116
22,14,34,0.000000,-124.704877
22,14,36,0.000000,-129.587316
22,14,38,0.000000,-134.617713
22,14,40,0.000000,-128.557990
22,14,42,0.000000,-137.985436
22,14,44,0.000000,-120.950004
22,14,46,0.000000,-126.193215
22,14,48,0.000000,-132.668021
22,14,50,0.000000,-128.670337
22,14,52,0.000000,-122.509512
22,14,54,0.000000,-136.626870
22,14,56,0.000000,-124.417345
22,14,58,0.000000,-153.868161
22,15,0,0.000000,-126.172530
22,15,2,0.000000,-132.228293
22,15,4,0.000000,-127.252921
22,15,6,0.000000,-130.738178
22,15,8,0.000000,-130.850557
22,15,10,0.000000,-131.313063
22,15,12,0.000000,-128.611585
22,15,14,0.000000,-135.056219
22,15,16,0.000000,-133.934294
22,15,18,0.000000,-132.730240
22,15,20,0.000000,-135.191539
22,15,22,0.000000,-120.906204
22,15,24,0.000000,-135.650288
22,15,26,0.000000,-128.358425
22,15,28,0.000000,-138.535838
22,15,30,0.000000,-129.201702
22,15,32,0.000000,-124.100498
22,15,34,0.000000,-126.125251
22,15,36,0.000000,-135.227981
22,15,38,0.000000,-125.544766
22,15,40,0.000000,-124.152074
22,15,42,0.000000,-128.933715
22,15,44,0.000000,-123.345695
22,15,46,0.000000,-128.903066
22,15,48,0.000000,-122.265401
22,15,50,0.000000,-120.589326
22,15,52,0.000000,-143.053317
22,15,54,0.000000,-130.197252
22,15,56,0.000000,-121.229326
22,15,58,0.000000,-132.638196
22,16,0,0.000000,-125.951874
22,16,2,0.000000,-127.787538
22,16,4,0.000000,-130.554188
22,16,6,0.000000,-139.505641
22,16,8,0.000000,-129.734653
22,16,10,0.000000,-127.096745
22,16,12,0.000000,-123.681389
22,16,14,0.000000,-125.686910
22,16,16,0.000000,-129.977208
22,16,18,0.000000,-144.163976
22,16,20,0.000000,-144.094063
22,16,22,0.000000,-126.637745
22,16,24,0.000000,-123.070282
22,16,26,0.000000,-129.775810
22,16,28,0.000000,-128.000300
22,16,30,0.000000,-140.674291
22,16,32,0.000000,-126.342521
22,16,34,0.000000,-129.122605
22,16,36,0.000000,-139.576454
22,16,38,0.000000,-127.916320
22,16,40,0.000000,-124.977936
22,16,42,0.000000,-129.973057
22,16,44,0.000000,-126.328459
22,16,46,0.000000,-136.597074
22,16,48,0.000000,-127.357619
22,16,50,0.000000,-145.832431
22,16,52,0.000000,-143.834766
22,16,54,0.000000,-124.272668
22,16,56,0.000000,-130.524040
22,16,58,0.000000,-126.208027
22,17,0,0.000000,-126.899694
22,17,2,0.000000,-131.940585
22,17,4,0.000000,-130.403796
22,17,6,0.000000,-126.561604
22,17,8,0.000000,-136.090868
22,17,10,0.000000,-126.327158
22,17,12,0.000000,-125.104034
22,17,14,0.000000,-139.166003
22,17,16,0.000000,-128.894745
22,17,18,0.000000,-141.526061
22,17,20,0.000000,-123.793374
22,17,22,0.000000,-123.183528
22,17,24,0.000000,-140.987181
22,17,26,0.000000,-127.983733
22,17,28,0.000000,-124.817659
22,17,30,0.000000,-125.300759
22,17,32,0.000000,-134.442865
22,17,34,0.000000,-132.486933
22,17,36,0.000000,-125.807123
22,17,38,0.000000,-135.922650
22,17,40,0.000000,-137.115173
22,17,42,0.000000,-130.442488
22,17,44,0.000000,-132.456039
22,17,46,0.000000,-137.536992
22,17,48,0.000000,-127.489333
22,17,50,0.000000,-136.089460
22,17,52,0.000000,-120.231613
22,17,54,0.000000,-138.755892
22,17,56,0.000000,-123.115197
22,17,58,0.000000,-136.826752
22,18,0,0.000000,-124.556315
22,18,2,0.000000,-128.601121
22,18,4,0.000000,-128.034036
22,18,6,0.000000,-135.909575
22,18,8,0.000000,-135.273617
22,18,10,0.000000,-126.224616
22,18,12,0.000000,-121.495343
22,18,14,0.000000,-131.046913
22,18,16,0.000000,-130.112493
22,18,18,0.000000,-127.210250
22,18,20,0.000000,-126.607935
22,18,22,0.000000,-128.825627
22,18,24,0.000000,-127.988782
22,18,26,0.000000,-150.262778
22,18,28,0.000000,-126.786812
22,18,30,0.000000,-131.183802
22,18,32,0.000000,-133.633320
22,18,34,0.000000,-130.006062
22,18,36,0.000000,-123.312256
22,18,38,0.000000,-124.648587
22,18,40,0.000000,-120.910174
22,18,42,0.000000,-132.884290
22,18,44,0.000000,-133.574970
22,18,46,0.000000,-127.509857
22,18,48,0.000000,-126.727992
22,18,50,0.000000,-119.971686
22,18,52,0.000000,-128.425259
22,18,54,0.000000,-137.089357
22,18,56,0.000000,-121.815863
22,18,58,0.000000,-123.016966
22,19,0,0.000000,-131.801092
22,19,2,0.000000,-129.157856
22,19,4,0.000000,-134.774500
22,19,6,0.000000,-126.296767
22,19,8,0.000000,-138.313685
22,19,10,0.000000,-123.861067
22,19,12,0.000000,-124.618122
22,19,14,0.000000,-128.032968
22,19,16,0.000000,-132.694030
22,19,18,0.000000,-132.309234
22,19,20,0.000000,-134.205076
22,19,22,0.000000,-126.659299
22,19,24,0.000000,-127.904455
22,19,26,0.000000,-133.173087
22,19,28,0.000000,-134.587385
22,19,30,0.000000,-134.313147
22,19,32,0.000000,-139.572677
22,19,34,0.000000,-138.835025
22,19,36,0.000000,-130.061916
22,19,38,0.000000,-131.150769
22,19,40,0.000000,-130.162256
22,19,42,0.000000,-130.283821
22,19,44,0.000000,-128.321537
22,19,46,0.000000,-128.783496
22,19,48,0.000000,-132.824971
22,19,50,0.000000,-136.375553
22,19,52,0.000000,-132.803285
22,19,54,0.000000,-123.152549
22,19,56,0.000000,-122.573180
22,19,58,0.000000,-124.165086
22,20,0,0.000000,-128.188468
22,20,2,0.000000,-124.633067
22,20,4,0.000000,-134.554712
22,20,6,0.000000,-131.114121
22,20,8,0.000000,-129.580392
22,20,10,0.000000,-121.952745
22,20,12,0.000000,-128.829429
22,20,14,0.000000,-129.213483
22,20,16,0.000000,-126.054725
22,20,18,0.000000,-135.911682
22,20,20,0.000000,-136.953276
22,20,22,0.000000,-123.297666
22,20,24,0.000000,-135.942850
22,20,26,0.000000,-127.198474
22,20,28,0.000000,-129.501523
22,20,30,0.000000,-130.211845
22,20,32,0.000000,-137.194766
22,20,34,0.000000,-129.575127
22,20,36,0.000000,-126.202950
22,20,38,0.000000,-130.289026
22,20,40,0.000000,-130.784140
22,20,42,0.000000,-124.855053
22,20,44,0.000000,-125.608659
22,20,46,0.000000,-130.830534
22,20,48,0.000000,-126.656819
22,20,50,0.000000,-126.244033
22,20,52,0.000000,-125.508327
22,20,54,0.000000,-127.528544
22,20,56,0.000000,-126.325642
22,20,58,0.000000,-127.226723
22,21,0,0.000000,-127.657067
22,21,2,0.000000,-135.253176
22,21,4,0.000000,-139.113003
22,21,6,0.000000,-132.444121
22,21,8,0.000000,-126.663669
22,21,10,0.000000,-126.609503
22,21,12,0.000000,-139.900963
22,21,14,0.000000,-122.394040
22,21,16,0.000000,-131.163518
22,21,18,0.000000,-129.175828
22,21,20,0.000000,-133.061900
22,21,22,0.000000,-127.348513
22,21,24,0.000000,-122.545661
22,21,26,0.000000,-129.877020
22,21,28,0.000000,-129.440215
22,21,30,0.000000,-126.371007
22,21,32,0.000000,-137.491051
22,21,34,0.000000,-134.744411
22,21,36,0.000000,-140.816789
22,21,38,0.000000,-129.718244
22,21,40,0.000000,-132.572880
22,21,42,0.000000,-139.731044
22,21,44,0.000000,-134.776481
22,21,46,0.000000,-125.575642
22,21,48,0.000000,-136.866842
22,21,50,0.000000,-123.223665
22,21,52,0.000000,-130.694693
22,21,54,0.000000,-129.170009
22,21,56,0.000000,-137.239990
22,21,58,0.000000,-135.877514
22,22,0,0.000000,-131.900535
22,22,2,0.000000,-126.315727
22,22,4,0.000000,-129.874502
22,22,6,0.000000,-139.576039
22,22,8,0.000000,-132.922830
22,22,10,0.000000,-129.668191
22,22,12,0.000000,-126.446770
22,22,14,0.000000,-121.896094
22,22,16,0.000000,-123.141949
22,22,18,0.000000,-140.704822
22,22,20,0.000000,-124.362358
22,22,22,0.000000,-129.249007
22,22,24,0.000000,-127.466614
22,22,26,0.000000,-131.850167
22,22,28,0.000000,-132.364992
22,22,30,0.000000,-125.853991
22,22,32,0.000000,-122.462655
22,22,34,0.000000,-128.522360
22,22,36,0.000000,-122.623118
22,22,38,0.000000,-132.668627
22,22,40,0.000000,-125.150267
22,22,42,0.000000,-120.846861
22,22,44,0.000000,-121.316722
22,22,46,0.000000,-125.415196
22,22,48,0.000000,-133.358263
22,22,50,0.000000,-143.424993
22,22,52,0.000000,-121.220172
22,22,54,0.000000,-135.276795
22,22,56,0.000000,-128.489453
22,22,58,0.000000,-121.806851
22,23,0,0.000000,-131.598438
22,23,2,0.000000,-125.874410
22,23,4,0.000000,-135.153405
22,23,6,0.000000,-134.866400
22,23,8,0.000000,-129.137475
22,23,10,0.000000,-121.407946
22,23,12,0.000000,-142.385724
22,23,14,0.000000,-134.939677
22,23,16,0.000000,-126.543587
22,23,18,0.000000,-127.458932
22,23,20,0.000000,-134.799367
22,23,22,0.000000,-149.308526
22,23,24,0.000000,-130.001724
22,23,26,0.000000,-128.217932
22,23,28,0.000000,-128.172427
22,23,30,0.000000,-132.071941
22,23,32,0.000000,-124.635676
22,23,34,0.000000,-127.293318
22,23,36,0.000000,-129.060516
22,23,38,0.000000,-125.327526
22,23,40,0.000000,-125.066733
22,23,42,0.000000,-127.417241
22,23,44,0.000000,-131.766592
22,23,46,0.000000,-133.776471
22,23,48,0.000000,-127.073211
22,23,50,0.000000,-126.769319
22,23,52,0.000000,-129.539841
22,23,54,0.000000,-129.271551
22,23,56,0.000000,-122.955162
22,23,58,0.000000,-124.431022
22,24,0,0.000000,-136.084801
22,24,2,0.000000,-125.564201
22,24,4,0.000000,-125.443718
22,24,6,0.000000,-124.520023
22,24,8,0.000000,-128.029545
22,24,10,0.000000,-130.364152
22,24,12,0.000000,-133.647270
22,24,14,0.000000,-129.800843
22,24,16,0.000000,-122.645628
22,24,18,0.000000,-136.132938
22,24,20,0.000000,-133.780674
22,24,22,0.000000,-133.607994
22,24,24,0.000000,-131.203314
22,24,26,0.000000,-128.095001
22,24,28,0.000000,-121.003466
22,24,30,0.000000,-127.908739
22,24,32,0.000000,-139.268825
22,24,34,0.000000,-132.625534
22,24,36,0.000000,-126.994915
22,24,38,0.000000,-131.601122
22,24,40,0.000000,-123.676481
22,24,42,0.000000,-122.877786
22,24,44,0.000000,-122.162956
22,24,46,0.000000,-126.386282
22,24,48,0.000000,-139.374939
22,24,50,0.000000,-137.830415
22,24,52,0.000000,-140.024414
22,24,54,0.000000,-125.600266
22,24,56,0.000000,-125.021330
22,24,58,0.000000,-127.013397
22,25,0,0.000000,-129.178407
22,25,2,0.000000,-127.030991
22,25,4,0.000000,-125.270017
22,25,6,0.000000,-134.430589
22,25,8,0.000000,-125.728369
22,25,10,0.000000,-134.424910
22,25,12,0.000000,-120.344919
22,25,14,0.000000,-126.547736
22,25,16,0.000000,-132.185891
22,25,18,0.000000,-134.148156
22,25,20,0.000000,-129.061146
22,25,22,0.000000,-130.143344
22,25,24,0.000000,-122.825232
22,25,26,0.000000,-134.192150
22,25,28,0.000000,-118.814305
22,25,30,0.000000,-127.693053
22,25,32,0.000000,-129.488282
22,25,34,0.000000,-134.634466
22,25,36,0.000000,-134.984152
22,25,38,0.000000,-138.041107
22,25,40,0.000000,-133.602590
22,25,42,0.000000,-129.429551
22,25,44,0.000000,-128.003749
22,25,46,0.000000,-129.474576
22,25,48,0.000000,-152.463162
22,25,50,0.000000,-126.232266
22,25,52,0.000000,-135.158624
22,25,54,0.000000,-131.969684
22,25,56,0.000000,-136.005981
22,25,58,0.000000,-128.217940
22,26,0,0.000000,-123.502236
22,26,2,0.000000,-130.132156
22,26,4,0.000000,-128.283976
22,26,6,0.000000,-130.497636
22,26,8,0.000000,-125.355264
22,26,10,0.000000,-131.278000
22,26,12,0.000000,-131.121738
22,26,14,0.000000,-125.895588
22,26,16,0.000000,-126.211278
22,26,18,0.000000,-123.180085
22,26,20,0.000000,-129.120174
22,26,22,0.000000,-124.854007
22,26,24,0.000000,-130.231595
22,26,26,0.000000,-124.843364
22,26,28,0.000000,-137.755761
22,26,30,0.000000,-130.887642
22,26,32,0.000000,-125.376597
22,26,34,0.000000,-128.654148
22,26,36,0.000000,-163.815998
22,26,38,0.000000,-135.851248
22,26,40,0.000000,-124.053914
22,26,42,0.000000,-131.163904
22,26,44,0.000000,-125.448355
22,26,46,0.000000,-128.256997
22,26,48,0.000000,-131.920314
22,26,50,0.000000,-136.752507
22,26,52,0.000000,-132.429805
22,26,54,0.000000,-129.898052
22,26,56,0.000000,-128.778068
22,26,58,0.000000,-127.684450
22,27,0,0.000000,-136.548472
22,27,2,0.000000,-148.038288
22,27,4,0.000000,-122.475083
22,27,6,0.000000,-142.553782
22,27,8,0.000000,-129.762346
22,27,10,0.000000,-136.334196
22,27,12,0.000000,-127.136837
22,27,14,0.000000,-127.205693
22,27,16,0.000000,-125.542218
22,27,18,0.000000,-126.419889
22,27,20,0.000000,-122.865158
22,27,22,0.000000,-124.081152
