hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-111.358183
12,0,2,0.000000,-114.923237
12,0,4,0.000000,-113.472058
12,0,6,0.000000,-115.610638
12,0,8,0.000000,-114.464448
12,0,10,0.000000,-113.525082
12,0,12,0.000000,-114.997302
12,0,14,0.000000,-113.324028
12,0,16,0.000000,-115.135384
12,0,18,0.000000,-111.617023
12,0,20,0.000000,-117.383850
12,0,22,0.000000,-113.946443
12,0,24,0.000000,-114.799457
12,0,26,0.000000,-112.516028
12,0,28,0.000000,-113.924152
12,0,30,0.000000,-115.352768
12,0,32,0.000000,-112.750229
12,0,34,0.000000,-111.895704
12,0,36,0.000000,-114.258369
12,0,38,0.000000,-114.431860
12,0,40,0.000000,-115.330065
12,0,42,0.000000,-114.295311
12,0,44,0.000000,-113.353701
12,0,46,0.000000,-113.310546
12,0,48,0.000000,-113.833902
12,0,50,0.000000,-114.415628
12,0,52,0.000000,-112.921728
12,0,54,0.000000,-112.534000
12,0,56,0.000000,-113.272972
12,0,58,0.000000,-112.843894
12,1,0,0.000000,-114.842518
12,1,2,0.000000,-114.839050
12,1,4,0.000000,-114.527955
12,1,6,0.000000,-113.322191
12,1,8,0.000000,-112.946998
12,1,10,0.000000,-115.165496
12,1,12,0.000000,-113.316804
12,1,14,0.000000,-111.069891
12,1,16,0.000000,-112.767589
12,1,18,0.000000,-113.346099
12,1,20,0.000000,-114.183251
12,1,22,0.000000,-112.632763
12,1,24,0.000000,-113.909130
12,1,26,0.000000,-116.355664
12,1,28,0.000000,-112.661724
12,1,30,0.000000,-111.633747
12,1,32,0.000000,-114.897084
12,1,34,0.000000,-114.495708
12,1,36,0.000000,-116.129801
12,1,38,0.000000,-111.182500
12,1,40,0.000000,-113.625965
12,1,42,0.000000,-115.143718
12,1,44,0.000000,-112.696873
12,1,46,0.000000,-110.876700
12,1,48,0.000000,-113.403043
12,1,50,0.000000,-113.985335
12,1,52,0.000000,-114.323444
12,1,54,0.000000,-115.881201
12,1,56,0.000000,-113.946905
12,1,58,0.000000,-114.212149
12,2,0,0.000000,-112.959908
12,2,2,0.000000,-113.608974
12,2,4,0.000000,-114.259278
12,2,6,0.000000,-111.905719
12,2,8,0.000000,-112.975106
12,2,10,0.000000,-115.822402
12,2,12,0.000000,-111.858489
12,2,14,0.000000,-114.769217
12,2,16,0.000000,-113.203348
12,2,18,0.000000,-113.360208
12,2,20,0.000000,-113.610398
12,2,22,0.000000,-113.722202
12,2,24,0.000000,-111.567570
12,2,26,0.000000,-112.274962
12,2,28,0.000000,-113.238787
12,2,30,0.000000,-112.666114
12,2,32,0.000000,-112.903445
12,2,34,0.000000,-113.916694
12,2,36,0.000000,-113.432968
12,2,38,0.000000,-115.989857
12,2,40,0.000000,-113.579314
12,2,42,0.000000,-113.540884
12,2,44,0.000000,-115.167822
12,2,46,0.000000,-115.107640
12,2,48,0.000000,-111.048780
12,2,50,0.000000,-115.574823
12,2,52,0.000000,-115.611922
12,2,54,0.000000,-111.919933
12,2,56,0.000000,-114.560105
12,2,58,0.000000,-113.759454
12,3,0,0.000000,-115.505690
12,3,2,0.000000,-114.214505
12,3,4,0.000000,-112.982118
12,3,6,0.000000,-111.929486
12,3,8,0.000000,-114.530831
12,3,10,0.000000,-115.546581
12,3,12,0.000000,-113.424549
12,3,14,0.000000,-112.972250
12,3,16,0.000000,-112.541070
12,3,18,0.000000,-114.177250
12,3,20,0.000000,-113.141215
12,3,22,0.000000,-115.400269
12,3,24,0.000000,-112.215444
12,3,26,0.000000,-114.507909
12,3,28,0.000000,-115.621603
12,3,30,0.000000,-113.114047
12,3,32,0.000000,-115.164775
12,3,34,0.000000,-111.351964
12,3,36,0.000000,-113.156717
12,3,38,0.000000,-113.865963
12,3,40,0.000000,-114.448492
12,3,42,0.000000,-113.809665
12,3,44,0.000000,-112.778856
12,3,46,0.000000,-111.710592
12,3,48,0.000000,-114.292622
12,3,50,0.000000,-115.574155
12,3,52,0.000000,-113.837122
12,3,54,0.000000,-113.972582
12,3,56,0.000000,-112.137223
12,3,58,0.000000,-114.237616
12,4,0,0.000000,-113.668836
12,4,2,0.000000,-112.292887
12,4,4,0.000000,-111.932342
12,4,6,0.000000,-114.467842
12,4,8,0.000000,-113.540165
12,4,10,0.000000,-110.584315
12,4,12,0.000000,-113.491770
12,4,14,0.000000,-113.840838
12,4,16,0.000000,-114.180430
12,4,18,0.000000,-114.389212
12,4,20,0.000000,-114.626780
12,4,22,0.000000,-112.812283
12,4,24,0.000000,-115.208831
12,4,26,0.000000,-113.876932
12,4,28,0.000000,-111.638131
12,4,30,0.000000,-114.075975
12,4,32,0.000000,-115.090025
12,4,34,0.000000,-114.900163
12,4,36,0.000000,-115.514723
12,4,38,0.000000,-114.213812
12,4,40,0.000000,-115.934747
12,4,42,0.000000,-115.422801
12,4,44,0.000000,-115.496716
12,4,46,0.000000,-114.831874
12,4,48,0.000000,-112.813455
12,4,50,0.000000,-113.045134
12,4,52,0.000000,-114.432227
12,4,54,0.000000,-113.937877
12,4,56,0.000000,-111.582152
12,4,58,0.000000,-112.954225
12,5,0,0.000000,-112.954114
12,5,2,0.000000,-114.366336
12,5,4,0.000000,-114.797963
12,5,6,0.000000,-111.922383
12,5,8,0.000000,-112.967645
12,5,10,0.000000,-116.201529
12,5,12,0.000000,-117.437109
12,5,14,0.000000,-111.767483
12,5,16,0.000000,-113.119202
12,5,18,0.000000,-117.312977
12,5,20,0.000000,-112.346632
12,5,22,0.000000,-116.212926
12,5,24,0.000000,-115.469073
12,5,26,0.000000,-112.346752
12,5,28,0.000000,-113.491364
12,5,30,0.000000,-112.302856
12,5,32,0.000000,-113.773459
12,5,34,0.000000,-113.568658
12,5,36,0.000000,-114.306929
12,5,38,0.000000,-115.573523
12,5,40,0.000000,-115.294230
12,5,42,0.000000,-115.909420
12,5,44,0.000000,-113.553508
12,5,46,0.000000,-112.671090
12,5,48,0.000000,-113.100151
12,5,50,0.000000,-113.818277
12,5,52,0.000000,-114.605690
12,5,54,0.000000,-115.687569
12,5,56,0.000000,-111.639920
12,5,58,0.000000,-114.643145
12,6,0,0.000000,-118.068321
12,6,2,0.000000,-111.655418
12,6,4,0.000000,-114.842969
12,6,6,0.000000,-111.837244
12,6,8,0.000000,-113.908748
12,6,10,0.000000,-114.470979
12,6,12,0.000000,-110.650915
12,6,14,0.000000,-114.558350
12,6,16,0.000000,-114.836327
12,6,18,0.000000,-112.656330
12,6,20,0.000000,-112.777496
12,6,22,0.000000,-115.385556
12,6,24,0.000000,-112.222250
12,6,26,0.000000,-112.689591
12,6,28,0.000000,-114.609738
12,6,30,0.000000,-112.884236
12,6,32,0.000000,-113.141051
12,6,34,0.000000,-114.574777
12,6,36,0.000000,-114.825215
12,6,38,0.000000,-111.846780
12,6,40,0.000000,-113.283829
12,6,42,0.000000,-112.906322
12,6,44,0.000000,-113.859413
12,6,46,0.000000,-115.929680
12,6,48,0.000000,-113.497243
12,6,50,0.000000,-114.444464
12,6,52,0.000000,-116.048248
12,6,54,0.000000,-113.656466
12,6,56,0.000000,-114.948582
12,6,58,0.000000,-114.211227
12,7,0,0.000000,-113.642475
12,7,2,0.000000,-114.188333
12,7,4,0.000000,-112.846261
12,7,6,0.000000,-114.761800
12,7,8,0.000000,-112.492930
12,7,10,0.000000,-113.222512
12,7,12,0.000000,-114.075832
12,7,14,0.000000,-111.477207
12,7,16,0.000000,-114.592762
12,7,18,0.000000,-113.815415
12,7,20,0.000000,-113.792410
12,7,22,0.000000,-113.202629
12,7,24,0.000000,-114.712915
12,7,26,0.000000,-113.449539
12,7,28,0.000000,-115.293447
12,7,30,0.000000,-117.120387
12,7,32,0.000000,-115.082563
12,7,34,0.000000,-113.603296
12,7,36,0.000000,-116.971366
12,7,38,0.000000,-114.340966
12,7,40,0.000000,-113.685812
12,7,42,0.000000,-114.898782
12,7,44,0.000000,-112.966403
12,7,46,0.000000,-113.666479
12,7,48,0.000000,-112.841739
12,7,50,0.000000,-112.301243
12,7,52,0.000000,-114.397240
12,7,54,0.000000,-112.206592
12,7,56,0.000000,-114.253336
12,7,58,0.000000,-113.666832
12,8,0,0.000000,-112.473681
12,8,2,0.000000,-114.006685
12,8,4,0.000000,-112.477237
12,8,6,0.000000,-113.754394
12,8,8,0.000000,-114.037839
12,8,10,0.000000,-114.631272
12,8,12,0.000000,-114.818793
12,8,14,0.000000,-112.646668
12,8,16,0.000000,-113.844549
12,8,18,0.000000,-114.206534
12,8,20,0.000000,-111.238947
12,8,22,0.000000,-113.858784
12,8,24,0.000000,-113.139788
12,8,26,0.000000,-111.391353
12,8,28,0.000000,-112.583706
12,8,30,0.000000,-114.060423
12,8,32,0.000000,-113.448927
12,8,34,0.000000,-114.232185
12,8,36,0.000000,-115.319316
12,8,38,0.000000,-113.727107
12,8,40,0.000000,-113.872000
12,8,42,0.000000,-114.775491
12,8,44,0.000000,-113.907013
12,8,46,0.000000,-110.728179
12,8,48,0.000000,-112.080501
12,8,50,0.000000,-113.937860
12,8,52,0.000000,-115.558351
12,8,54,0.000000,-112.998841
12,8,56,0.000000,-116.554592
12,8,58,0.000000,-112.059491
12,9,0,0.000000,-112.761261
12,9,2,0.000000,-112.246069
12,9,4,0.000000,-112.906274
12,9,6,0.000000,-111.422476
12,9,8,0.000000,-112.065869
12,9,10,0.000000,-113.162096
12,9,12,0.000000,-115.297549
12,9,14,0.000000,-111.099647
12,9,16,0.000000,-112.991484
12,9,18,0.000000,-115.267509
12,9,20,0.000000,-115.481754
12,9,22,0.000000,-115.927737
12,9,24,0.000000,-113.987123
12,9,26,0.000000,-112.285205
12,9,28,0.000000,-115.501992
12,9,30,0.000000,-113.163963
12,9,32,0.000000,-115.503489
12,9,34,0.000000,-113.332508
12,9,36,0.000000,-114.519683
12,9,38,0.000000,-113.325167
12,9,40,0.000000,-113.031395
12,9,42,0.000000,-114.262860
12,9,44,0.000000,-113.586788
12,9,46,0.000000,-115.006659
12,9,48,0.000000,-114.005207
12,9,50,0.000000,-112.917589
12,9,52,0.000000,-113.553159
12,9,54,0.000000,-112.666353
12,9,56,0.000000,-113.619827
12,9,58,0.000000,-115.062055
12,10,0,0.000000,-114.280629
12,10,2,0.000000,-112.833706
12,10,4,0.000000,-115.728481
12,10,6,0.000000,-114.386763
12,10,8,0.000000,-114.101706
12,10,10,0.000000,-111.584804
12,10,12,0.000000,-112.745230
12,10,14,0.000000,-109.196737
12,10,16,0.000000,-113.149062
12,10,18,0.000000,-112.603925
12,10,20,0.000000,-115.769981
12,10,22,0.000000,-115.844441
12,10,24,0.000000,-112.651041
12,10,26,0.000000,-115.412175
12,10,28,0.000000,-116.683524
12,10,30,0.000000,-115.668259
12,10,32,0.000000,-113.959518
12,10,34,0.000000,-111.295937
12,10,36,0.000000,-114.782640
12,10,38,0.000000,-112.956338
12,10,40,0.000000,-113.145991
12,10,42,0.000000,-113.747478
12,10,44,0.000000,-113.479965
12,10,46,0.000000,-114.220983
12,10,48,0.000000,-114.271365
12,10,50,0.000000,-115.052035
12,10,52,0.000000,-114.631245
12,10,54,0.000000,-115.941158
12,10,56,0.000000,-112.513351
12,10,58,0.000000,-113.044121
12,11,0,0.000000,-111.503468
12,11,2,0.000000,-112.282454
12,11,4,0.000000,-113.528993
12,11,6,0.000000,-112.350863
12,11,8,0.000000,-114.949590
12,11,10,0.000000,-111.626697
12,11,12,0.000000,-113.855416
12,11,14,0.000000,-113.553462
12,11,16,0.000000,-114.683422
12,11,18,0.000000,-113.601348
12,11,20,0.000000,-112.486214
12,11,22,0.000000,-112.624148
12,11,24,0.000000,-114.462083
12,11,26,0.000000,-111.529224
12,11,28,0.000000,-114.706538
12,11,30,0.000000,-114.122168
12,11,32,0.000000,-116.987953
12,11,34,0.000000,-113.514246
12,11,36,0.000000,-112.614164
12,11,38,0.000000,-114.438940
12,11,40,0.000000,-115.848684
12,11,42,0.000000,-111.421729
12,11,44,0.000000,-113.156299
12,11,46,0.000000,-111.558213
12,11,48,0.000000,-113.361357
12,11,50,0.000000,-112.964374
12,11,52,0.000000,-113.212174
12,11,54,0.000000,-113.133671
12,11,56,0.000000,-113.995602
12,11,58,0.000000,-113.153084
12,12,0,0.000000,-114.410967
12,12,2,0.000000,-113.149180
12,12,4,0.000000,-112.820446
12,12,6,0.000000,-112.706996
12,12,8,0.000000,-112.845250
12,12,10,0.000000,-115.283935
12,12,12,0.000000,-113.980725
12,12,14,0.000000,-112.897091
12,12,16,0.000000,-114.787615
12,12,18,0.000000,-112.351985
12,12,20,0.000000,-113.967755
12,12,22,0.000000,-115.336912
12,12,24,0.000000,-115.010845
12,12,26,0.000000,-112.454876
12,12,28,0.000000,-114.975470
12,12,30,0.000000,-112.230906
12,12,32,0.000000,-115.075505
12,12,34,0.000000,-115.155006
12,12,36,0.000000,-113.552888
12,12,38,0.000000,-113.627655
12,12,40,0.000000,-113.521970
12,12,42,0.000000,-115.089769
12,12,44,0.000000,-114.756202
12,12,46,0.000000,-115.195061
12,12,48,0.000000,-112.390280
12,12,50,0.000000,-114.700961
12,12,52,0.000000,-115.533427
12,12,54,0.000000,-113.328417
12,12,56,0.000000,-113.107579
12,12,58,0.000000,-114.229483
12,13,0,0.000000,-114.475057
12,13,2,0.000000,-100.051328
12,13,4,0.000000,-97.794231
12,13,6,0.000000,-99.082872
12,13,8,0.000000,-102.556428
12,13,10,0.000000,-112.079634
12,13,12,0.000000,-113.820785
12,13,14,0.000000,-114.392484
12,13,16,0.000000,-113.187542
12,13,18,0.000000,-115.649352
12,13,20,0.000000,-113.020432
12,13,22,0.000000,-115.409219
12,13,24,0.000000,-113.741713
12,13,26,0.000000,-113.498094
12,13,28,0.000000,-112.913642
12,13,30,0.000000,-111.916583
12,13,32,0.000000,-112.171101
12,13,34,0.000000,-114.864296
12,13,36,0.000000,-115.934082
12,13,38,0.000000,-115.094214
12,13,40,0.000000,-114.006286
12,13,42,0.000000,-114.927047
12,13,44,0.000000,-115.788261
12,13,46,0.000000,-114.457551
12,13,48,0.000000,-110.364434
12,13,50,0.000000,-114.625781
12,13,52,0.000000,-113.496306
12,13,54,0.000000,-112.704258
12,13,56,0.000000,-114.310832
12,13,58,0.000000,-116.421101
12,14,0,0.000000,-113.441866
12,14,2,0.000000,-112.934034
12,14,4,0.000000,-112.915475
12,14,6,0.000000,-114.745458
12,14,8,0.000000,-110.779595
12,14,10,0.000000,-112.679837
12,14,12,0.000000,-112.206892
12,14,14,0.000000,-114.470257
12,14,16,0.000000,-112.149263
12,14,18,0.000000,-114.344090
12,14,20,0.000000,-114.364376
12,14,22,0.000000,-115.507915
12,14,24,0.000000,-113.704534
12,14,26,0.000000,-111.862383
12,14,28,0.000000,-113.102702
12,14,30,0.000000,-115.524567
12,14,32,0.000000,-114.935045
12,14,34,0.000000,-115.548017
12,14,36,0.000000,-113.619556
12,14,38,0.000000,-114.339141
12,14,40,0.000000,-114.859095
12,14,42,0.000000,-112.425092
12,14,44,0.000000,-113.480078
12,14,46,0.000000,-115.803373
12,14,48,0.000000,-113.594414
12,14,50,0.000000,-114.416716
12,14,52,0.000000,-110.725262
12,14,54,0.000000,-116.851604
12,14,56,0.000000,-112.998010
12,14,58,0.000000,-114.557292
12,15,0,0.000000,-114.301232
12,15,2,0.000000,-112.672772
12,15,4,0.000000,-113.172018
12,15,6,0.000000,-115.797194
12,15,8,0.000000,-113.520020
12,15,10,0.000000,-113.959882
12,15,12,0.000000,-114.587260
12,15,14,0.000000,-112.375666
12,15,16,0.000000,-113.210321
12,15,18,0.000000,-114.950111
12,15,20,0.000000,-111.202397
12,15,22,0.000000,-113.089021
12,15,24,0.000000,-113.152626
12,15,26,0.000000,-112.918318
12,15,28,0.000000,-113.817671
12,15,30,0.000000,-114.505116
12,15,32,0.000000,-112.852792
12,15,34,0.000000,-112.536017
12,15,36,0.000000,-112.397553
12,15,38,0.000000,-111.184671
12,15,40,0.000000,-113.782064
12,15,42,0.000000,-111.301749
12,15,44,0.000000,-113.729296
12,15,46,0.000000,-112.868710
12,15,48,0.000000,-113.350030
12,15,50,0.000000,-113.578805
12,15,52,0.000000,-110.806028
12,15,54,0.000000,-114.331094
12,15,56,0.000000,-115.756443
12,15,58,0.000000,-111.459756
12,16,0,0.000000,-117.303545
12,16,2,0.000000,-116.750793
12,16,4,0.000000,-113.495073
12,16,6,0.000000,-115.780633
12,16,8,0.000000,-113.958081
12,16,10,0.000000,-113.061609
12,16,12,0.000000,-112.085842
12,16,14,0.000000,-114.744684
12,16,16,0.000000,-114.114694
12,16,18,0.000000,-114.353822
12,16,20,0.000000,-114.535414
12,16,22,0.000000,-113.591310
12,16,24,0.000000,-114.184427
12,16,26,0.000000,-115.275461
12,16,28,0.000000,-115.302542
12,16,30,0.000000,-114.021618
12,16,32,0.000000,-114.818672
12,16,34,0.000000,-113.710281
12,16,36,0.000000,-115.374675
12,16,38,0.000000,-114.000673
12,16,40,0.000000,-111.118792
12,16,42,0.000000,-114.676211
12,16,44,0.000000,-114.787254
12,16,46,0.000000,-114.661259
12,16,48,0.000000,-112.069240
12,16,50,0.000000,-114.645352
12,16,52,0.000000,-115.068206
12,16,54,0.000000,-113.557177
12,16,56,0.000000,-114.267618
12,16,58,0.000000,-115.830474
12,17,0,0.000000,-115.344392
12,17,2,0.000000,-112.395761
12,17,4,0.000000,-114.089010
12,17,6,0.000000,-114.555767
12,17,8,0.000000,-114.355897
12,17,10,0.000000,-113.652579
12,17,12,0.000000,-115.072304
12,17,14,0.000000,-111.849472
12,17,16,0.000000,-114.945839
12,17,18,0.000000,-111.162819
12,17,20,0.000000,-112.616303
12,17,22,0.000000,-115.162964
12,17,24,0.000000,-114.008744
12,17,26,0.000000,-115.863332
12,17,28,0.000000,-113.125197
12,17,30,0.000000,-115.243984
12,17,32,0.000000,-115.110074
12,17,34,0.000000,-113.835663
12,17,36,0.000000,-115.189897
12,17,38,0.000000,-112.702292
12,17,40,0.000000,-113.401098
12,17,42,0.000000,-116.650861
12,17,44,0.000000,-113.398468
12,17,46,0.000000,-114.477030
12,17,48,0.000000,-113.259270
12,17,50,0.000000,-112.605354
12,17,52,0.000000,-113.633950
12,17,54,0.000000,-112.782403
12,17,56,0.000000,-114.474464
12,17,58,0.000000,-114.084946
12,18,0,0.000000,-115.971319
12,18,2,0.000000,-113.226877
12,18,4,0.000000,-115.292561
12,18,6,0.000000,-112.366909
12,18,8,0.000000,-113.431799
12,18,10,0.000000,-112.737258
12,18,12,0.000000,-113.657115
12,18,14,0.000000,-113.601516
12,18,16,0.000000,-112.217558
12,18,18,0.000000,-114.428827
12,18,20,0.000000,-112.780234
12,18,22,0.000000,-111.310441
12,18,24,0.000000,-113.206768
12,18,26,0.000000,-114.161281
12,18,28,0.000000,-115.457126
12,18,30,0.000000,-112.676838
12,18,32,0.000000,-114.022953
12,18,34,0.000000,-115.236024
12,18,36,0.000000,-112.321406
12,18,38,0.000000,-113.587028
12,18,40,0.000000,-112.421318
12,18,42,0.000000,-112.499649
12,18,44,0.000000,-114.723600
12,18,46,0.000000,-114.549562
12,18,48,0.000000,-114.619578
12,18,50,0.000000,-114.973326
12,18,52,0.000000,-113.250568
12,18,54,0.000000,-114.055793
12,18,56,0.000000,-113.379407
12,18,58,0.000000,-113.838605
12,19,0,0.000000,-113.268012
12,19,2,0.000000,-114.464817
12,19,4,0.000000,-114.123597
12,19,6,0.000000,-113.301901
12,19,8,0.000000,-115.179102
12,19,10,0.000000,-114.079135
12,19,12,0.000000,-112.704792
12,19,14,0.000000,-116.357064
12,19,16,0.000000,-113.179535
12,19,18,0.000000,-114.047795
12,19,20,0.000000,-113.135060
12,19,22,0.000000,-113.921351
12,19,24,0.000000,-110.414033
12,19,26,0.000000,-112.168288
12,19,28,0.000000,-112.573622
12,19,30,0.000000,-115.377654
12,19,32,0.000000,-111.254629
12,19,34,0.000000,-112.856984
12,19,36,0.000000,-110.270176
12,19,38,0.000000,-113.315601
12,19,40,0.000000,-115.324395
12,19,42,0.000000,-112.226633
12,19,44,0.000000,-113.390233
12,19,46,0.000000,-114.594194
12,19,48,0.000000,-113.034213
12,19,50,0.000000,-113.600887
12,19,52,0.000000,-114.019531
12,19,54,0.000000,-113.180154
12,19,56,0.000000,-112.015692
12,19,58,0.000000,-113.461031
12,20,0,0.000000,-112.395412
12,20,2,0.000000,-113.204280
12,20,4,0.000000,-112.369722
12,20,6,0.000000,-115.689357
12,20,8,0.000000,-116.161733
12,20,10,0.000000,-111.638787
12,20,12,0.000000,-113.402713
12,20,14,0.000000,-114.599365
12,20,16,0.000000,-113.255890
12,20,18,0.000000,-114.586740
12,20,20,0.000000,-114.590451
12,20,22,0.000000,-113.902476
12,20,24,0.000000,-113.087936
12,20,26,0.000000,-114.267320
12,20,28,0.000000,-115.713230
12,20,30,0.000000,-115.027230
12,20,32,0.000000,-112.972039
12,20,34,0.000000,-113.401981
12,20,36,0.000000,-115.986080
12,20,38,0.000000,-113.060601
12,20,40,0.000000,-112.277698
12,20,42,0.000000,-114.669274
12,20,44,0.000000,-112.984228
12,20,46,0.000000,-111.859265
12,20,48,0.000000,-114.791810
12,20,50,0.000000,-111.036893
12,20,52,0.000000,-116.408571
12,20,54,0.000000,-110.685490
12,20,56,0.000000,-113.429968
12,20,58,0.000000,-114.890850
12,21,0,0.000000,-114.270797
12,21,2,0.000000,-113.602747
12,21,4,0.000000,-113.916882
12,21,6,0.000000,-113.472294
12,21,8,0.000000,-115.843798
12,21,10,0.000000,-114.168530
12,21,12,0.000000,-111.716790
12,21,14,0.000000,-115.259096
12,21,16,0.000000,-113.939114
12,21,18,0.000000,-113.925202
12,21,20,0.000000,-115.062015
12,21,22,0.000000,-114.707355
12,21,24,0.000000,-112.575360
12,21,26,0.000000,-114.022490
12,21,28,0.000000,-112.350420
12,21,30,0.000000,-111.900788
12,21,32,0.000000,-113.200460
12,21,34,0.000000,-112.062390
12,21,36,0.000000,-116.180592
12,21,38,0.000000,-114.237100
12,21,40,0.000000,-113.174340
12,21,42,0.000000,-113.967662
12,21,44,0.000000,-113.834952
12,21,46,0.000000,-113.252964
12,21,48,0.000000,-114.466893
12,21,50,0.000000,-110.875655
12,21,52,0.000000,-114.413635
12,21,54,0.000000,-113.779706
12,21,56,0.000000,-114.120560
12,21,58,0.000000,-112.229004
12,22,0,0.000000,-114.649757
12,22,2,0.000000,-115.302228
12,22,4,0.000000,-115.499909
12,22,6,0.000000,-115.211581
12,22,8,0.000000,-114.915912
12,22,10,0.000000,-115.439880
12,22,12,0.000000,-113.829067
12,22,14,0.000000,-112.712222
12,22,16,0.000000,-116.312483
12,22,18,0.000000,-113.004306
12,22,20,0.000000,-112.780686
12,22,22,0.000000,-111.804546
12,22,24,0.000000,-115.203194
12,22,26,0.000000,-114.230794
12,22,28,0.000000,-113.254354
12,22,30,0.000000,-113.145352
12,22,32,0.000000,-113.475757
12,22,34,0.000000,-112.631669
12,22,36,0.000000,-114.422855
12,22,38,0.000000,-113.475470
12,22,40,0.000000,-113.177949
12,22,42,0.000000,-115.460213
12,22,44,0.000000,-115.066303
12,22,46,0.000000,-115.141116
12,22,48,0.000000,-111.446527
12,22,50,0.000000,-115.692620
12,22,52,0.000000,-114.660040
12,22,54,0.000000,-113.707159
12,22,56,0.000000,-111.999419
12,22,58,0.000000,-114.565501
12,23,0,0.000000,-114.240067
12,23,2,0.000000,-114.744817
12,23,4,0.000000,-110.590461
12,23,6,0.000000,-113.048081
12,23,8,0.000000,-114.291860
12,23,10,0.000000,-114.955320
12,23,12,0.000000,-114.234064
12,23,14,0.000000,-112.786016
12,23,16,0.000000,-111.948441
12,23,18,0.000000,-113.584810
12,23,20,0.000000,-114.936416
12,23,22,0.000000,-114.047519
12,23,24,0.000000,-112.881641
12,23,26,0.000000,-112.651707
12,23,28,0.000000,-112.969236
12,23,30,0.000000,-114.109777
12,23,32,0.000000,-113.650167
12,23,34,0.000000,-111.613728
12,23,36,0.000000,-115.771098
12,23,38,0.000000,-112.943824
12,23,40,0.000000,-114.097062
12,23,42,0.000000,-113.160786
12,23,44,0.000000,-112.036136
12,23,46,0.000000,-112.651237
12,23,48,0.000000,-113.843188
12,23,50,0.000000,-114.631927
12,23,52,0.000000,-113.555124
12,23,54,0.000000,-112.937285
12,23,56,0.000000,-116.329567
12,23,58,0.000000,-115.144553
12,24,0,0.000000,-115.463388
12,24,2,0.000000,-111.643026
12,24,4,0.000000,-113.997415
12,24,6,0.000000,-114.324137
12,24,8,0.000000,-116.014520
12,24,10,0.000000,-113.133704
12,24,12,0.000000,-115.800021
12,24,14,0.000000,-113.543710
12,24,16,0.000000,-113.787369
12,24,18,0.000000,-112.894091
12,24,20,0.000000,-113.519869
12,24,22,0.000000,-113.431358
12,24,24,0.000000,-113.111146
12,24,26,0.000000,-113.095358
12,24,28,0.000000,-111.769777
12,24,30,0.000000,-116.140751
12,24,32,0.000000,-113.633399
12,24,34,0.000000,-114.839630
12,24,36,0.000000,-114.002741
12,24,38,0.000000,-113.975437
12,24,40,0.000000,-112.896935
12,24,42,0.000000,-114.323167
12,24,44,0.000000,-111.926183
12,24,46,0.000000,-115.483596
12,24,48,0.000000,-113.413667
12,24,50,0.000000,-113.079475
12,24,52,0.000000,-114.413592
12,24,54,0.000000,-112.197343
12,24,56,0.000000,-114.946248
12,24,58,0.000000,-112.073922
12,25,0,0.000000,-114.988909
12,25,2,0.000000,-113.624801
12,25,4,0.000000,-114.333821
12,25,6,0.000000,-115.206292
12,25,8,0.000000,-112.774128
12,25,10,0.000000,-114.530145
12,25,12,0.000000,-111.065549
12,25,14,0.000000,-113.715068
12,25,16,0.000000,-114.974249
12,25,18,0.000000,-114.840552
12,25,20,0.000000,-114.905480
12,25,22,0.000000,-115.156338
12,25,24,0.000000,-111.912416
12,25,26,0.000000,-116.143576
12,25,28,0.000000,-114.905672
12,25,30,0.000000,-114.515434
12,25,32,0.000000,-113.800264
12,25,34,0.000000,-112.962080
12,25,36,0.000000,-110.936175
12,25,38,0.000000,-114.787934
12,25,40,0.000000,-114.402978
12,25,42,0.000000,-113.513239
12,25,44,0.000000,-114.686933
12,25,46,0.000000,-115.805212
12,25,48,0.000000,-115.079608
12,25,50,0.000000,-112.379661
12,25,52,0.000000,-114.872837
12,25,54,0.000000,-113.908960
12,25,56,0.000000,-114.578534
12,25,58,0.000000,-114.126978
12,26,0,0.000000,-113.369258
12,26,2,0.000000,-115.303465
12,26,4,0.000000,-113.830113
12,26,6,0.000000,-114.532071
12,26,8,0.000000,-111.146733
12,26,10,0.000000,-112.096973
12,26,12,0.000000,-113.697552
12,26,14,0.000000,-112.137467
12,26,16,0.000000,-113.908349
12,26,18,0.000000,-114.253984
12,26,20,0.000000,-115.407507
12,26,22,0.000000,-113.735494
12,26,24,0.000000,-115.997591
12,26,26,0.000000,-113.388245
12,26,28,0.000000,-113.070452
12,26,30,0.000000,-112.396174
12,26,32,0.000000,-115.875870
12,26,34,0.000000,-111.752211
12,26,36,0.000000,-113.602398
12,26,38,0.000000,-113.294744
12,26,40,0.000000,-113.514856
12,26,42,0.000000,-113.098316
12,26,44,0.000000,-113.963261
12,26,46,0.000000,-110.093377
12,26,48,0.000000,-114.852092
12,26,50,0.000000,-111.522559
12,26,52,0.000000,-110.376210
12,26,54,0.000000,-114.285321
12,26,56,0.000000,-111.819348
12,26,58,0.000000,-110.792419
12,27,0,0.000000,-114.846987
12,27,2,0.000000,-115.379738
12,27,4,0.000000,-112.323168
12,27,6,0.000000,-115.312656
12,27,8,0.000000,-112.650257
12,27,10,0.000000,-115.938340
12,27,12,0.000000,-114.735802
12,27,14,0.000000,-113.556076
12,27,16,0.000000,-115.379813
12,27,18,0.000000,-113.862834
12,27,20,0.000000,-113.984741
12,27,22,0.000000,-114.943352
