hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-124.052413
22,0,2,0.000000,-124.788256
22,0,4,0.000000,-129.372233
22,0,6,0.000000,-122.800152
22,0,8,0.000000,-137.136554
22,0,10,0.000000,-126.580894
22,0,12,0.000000,-133.707172
22,0,14,0.000000,-128.894081
22,0,16,0.000000,-137.993436
22,0,18,0.000000,-128.671435
22,0,20,0.000000,-124.360582
22,0,22,0.000000,-128.168187
22,0,24,0.000000,-128.565617
22,0,26,0.000000,-136.295324
22,0,28,0.000000,-129.407793
22,0,30,0.000000,-131.442671
22,0,32,0.000000,-124.797452
22,0,34,0.000000,-129.277393
22,0,36,0.000000,-130.412698
22,0,38,0.000000,-127.511840
22,0,40,0.000000,-132.942233
22,0,42,0.000000,-125.552455
22,0,44,0.000000,-128.497706
22,0,46,0.000000,-129.381744
22,0,48,0.000000,-124.027890
22,0,50,0.000000,-136.918548
22,0,52,0.000000,-125.398504
22,0,54,0.000000,-135.027584
22,0,56,0.000000,-126.827308
22,0,58,0.000000,-142.697560
22,1,0,0.000000,-128.062346
22,1,2,0.000000,-130.821655
22,1,4,0.000000,-131.662176
22,1,6,0.000000,-126.784707
22,1,8,0.000000,-128.266518
22,1,10,0.000000,-124.492048
22,1,12,0.000000,-133.377012
22,1,14,0.000000,-129.724981
22,1,16,0.000000,-127.577862
22,1,18,0.000000,-130.997394
22,1,20,0.000000,-126.363393
22,1,22,0.000000,-126.067190
22,1,24,0.000000,-133.203630
22,1,26,0.000000,-132.497650
22,1,28,0.000000,-126.695057
22,1,30,0.000000,-135.537657
22,1,32,0.000000,-130.227995
22,1,34,0.000000,-126.508785
22,1,36,0.000000,-133.558377
22,1,38,0.000000,-137.973445
22,1,40,0.000000,-137.538986
22,1,42,0.000000,-133.222903
22,1,44,0.000000,-123.013901
22,1,46,0.000000,-126.785878
22,1,48,0.000000,-142.562948
22,1,50,0.000000,-129.189339
22,1,52,0.000000,-137.268422
22,1,54,0.000000,-120.813684
22,1,56,0.000000,-123.449110
22,1,58,0.000000,-133.026176
22,2,0,0.000000,-128.506828
22,2,2,0.000000,-131.648491
22,2,4,0.000000,-134.417251
22,2,6,0.000000,-125.317112
22,2,8,0.000000,-128.595935
22,2,10,0.000000,-130.554542
22,2,12,0.000000,-127.812364
22,2,14,0.000000,-124.668020
22,2,16,0.000000,-135.214305
22,2,18,0.000000,-138.042128
22,2,20,0.000000,-136.069203
22,2,22,0.000000,-133.491972
22,2,24,0.000000,-130.454501
22,2,26,0.000000,-126.114762
22,2,28,0.000000,-124.268470
22,2,30,0.000000,-134.609744
22,2,32,0.000000,-129.547618
22,2,34,0.000000,-132.654679
22,2,36,0.000000,-140.633354
22,2,38,0.000000,-124.824144
22,2,40,0.000000,-131.375833
22,2,42,0.000000,-130.438778
22,2,44,0.000000,-130.811496
22,2,46,0.000000,-132.376633
22,2,48,0.000000,-149.498086
22,2,50,0.000000,-128.625337
22,2,52,0.000000,-129.963940
22,2,54,0.000000,-130.565530
22,2,56,0.000000,-133.440105
22,2,58,0.000000,-128.506181
22,3,0,0.000000,-133.256936
22,3,2,0.000000,-125.906456
22,3,4,0.000000,-128.492311
22,3,6,0.000000,-138.603117
22,3,8,0.000000,-142.560994
22,3,10,0.000000,-125.803633
22,3,12,0.000000,-136.130206
22,3,14,0.000000,-129.209018
22,3,16,0.000000,-135.735350
22,3,18,0.000000,-120.934137
22,3,20,0.000000,-127.114172
22,3,22,0.000000,-139.953157
22,3,24,0.000000,-128.404978
22,3,26,0.000000,-139.377915
22,3,28,0.000000,-124.468533
22,3,30,0.000000,-136.690874
22,3,32,0.000000,-126.816220
22,3,34,0.000000,-122.977498
22,3,36,0.000000,-129.557740
22,3,38,0.000000,-123.454004
22,3,40,0.000000,-147.440229
22,3,42,0.000000,-139.810768
22,3,44,0.000000,-126.666874
22,3,46,0.000000,-127.547259
22,3,48,0.000000,-126.056232
22,3,50,0.000000,-130.963167
22,3,52,0.000000,-125.112182
22,3,54,0.000000,-143.615112
22,3,56,0.000000,-123.067772
22,3,58,0.000000,-133.364659
22,4,0,0.000000,-132.910178
22,4,2,0.000000,-123.983130
22,4,4,0.000000,-129.528545
22,4,6,0.000000,-126.554983
22,4,8,0.000000,-125.238860
22,4,10,0.000000,-130.832911
22,4,12,0.000000,-131.408829
22,4,14,0.000000,-126.085738
22,4,16,0.000000,-132.127322
22,4,18,0.000000,-129.353860
22,4,20,0.000000,-127.353538
22,4,22,0.000000,-126.213654
22,4,24,0.000000,-125.581916
22,4,26,0.000000,-132.534005
22,4,28,0.000000,-127.628050
22,4,30,0.000000,-124.293236
22,4,32,0.000000,-128.120449
22,4,34,0.000000,-125.813815
22,4,36,0.000000,-133.246243
22,4,38,0.000000,-127.494187
22,4,40,0.000000,-132.311618
22,4,42,0.000000,-133.995354
22,4,44,0.000000,-134.872138
22,4,46,0.000000,-127.924243
22,4,48,0.000000,-129.130175
22,4,50,0.000000,-128.423712
22,4,52,0.000000,-131.117415
22,4,54,0.000000,-127.679371
22,4,56,0.000000,-122.522836
22,4,58,0.000000,-132.879544
22,5,0,0.000000,-133.483231
22,5,2,0.000000,-147.364734
22,5,4,0.000000,-126.608850
22,5,6,0.000000,-133.191462
22,5,8,0.000000,-137.659663
22,5,10,0.000000,-133.567263
22,5,12,0.000000,-123.947295
22,5,14,0.000000,-131.358202
22,5,16,0.000000,-133.956763
22,5,18,0.000000,-138.613865
22,5,20,0.000000,-133.199503
22,5,22,0.000000,-124.142104
22,5,24,0.000000,-136.983367
22,5,26,0.000000,-126.959291
22,5,28,0.000000,-134.904143
22,5,30,0.000000,-123.676448
22,5,32,0.000000,-123.591330
22,5,34,0.000000,-126.339855
22,5,36,0.000000,-131.095646
22,5,38,0.000000,-122.606344
22,5,40,0.000000,-139.146492
22,5,42,0.000000,-124.645394
22,5,44,0.000000,-140.025696
22,5,46,0.000000,-128.747787
22,5,48,0.000000,-127.302408
22,5,50,0.000000,-132.556839
22,5,52,0.000000,-132.554247
22,5,54,0.000000,-127.871485
22,5,56,0.000000,-141.866836
22,5,58,0.000000,-149.309287
22,6,0,0.000000,-133.136868
22,6,2,0.000000,-130.943380
22,6,4,0.000000,-134.409720
22,6,6,0.000000,-141.163549
22,6,8,0.000000,-144.763917
22,6,10,0.000000,-123.343158
22,6,12,0.000000,-125.500753
22,6,14,0.000000,-125.797317
22,6,16,0.000000,-128.771100
22,6,18,0.000000,-128.609871
22,6,20,0.000000,-127.018181
22,6,22,0.000000,-129.397097
22,6,24,0.000000,-127.559127
22,6,26,0.000000,-134.582085
22,6,28,0.000000,-126.639417
22,6,30,0.000000,-123.987230
22,6,32,0.000000,-133.135038
22,6,34,0.000000,-125.988271
22,6,36,0.000000,-127.913090
22,6,38,0.000000,-139.762415
22,6,40,0.000000,-132.654557
22,6,42,0.000000,-130.774672
22,6,44,0.000000,-133.281630
22,6,46,0.000000,-133.295246
22,6,48,0.000000,-129.852720
22,6,50,0.000000,-136.337389
22,6,52,0.000000,-134.391107
22,6,54,0.000000,-141.141372
22,6,56,0.000000,-127.174018
22,6,58,0.000000,-132.236243
22,7,0,0.000000,-129.738991
22,7,2,0.000000,-131.799429
22,7,4,0.000000,-130.347358
22,7,6,0.000000,-129.571996
22,7,8,0.000000,-145.291764
22,7,10,0.000000,-140.116066
22,7,12,0.000000,-130.822283
22,7,14,0.000000,-130.409337
22,7,16,0.000000,-129.179855
22,7,18,0.000000,-129.154802
22,7,20,0.000000,-129.429609
22,7,22,0.000000,-123.201300
22,7,24,0.000000,-142.196075
22,7,26,0.000000,-128.215612
22,7,28,0.000000,-123.780764
22,7,30,0.000000,-131.064180
22,7,32,0.000000,-127.530313
22,7,34,0.000000,-125.864813
22,7,36,0.000000,-130.347761
22,7,38,0.000000,-133.808000
22,7,40,0.000000,-128.139803
22,7,42,0.000000,-131.623608
22,7,44,0.000000,-127.201744
22,7,46,0.000000,-128.308345
22,7,48,0.000000,-132.708093
22,7,50,0.000000,-126.306133
22,7,52,0.000000,-118.865786
22,7,54,0.000000,-132.969736
22,7,56,0.000000,-127.309282
22,7,58,0.000000,-123.095007
22,8,0,0.000000,-138.296051
22,8,2,0.000000,-134.717810
22,8,4,0.000000,-132.259367
22,8,6,0.000000,-134.244715
22,8,8,0.000000,-129.005374
22,8,10,0.000000,-134.655115
22,8,12,0.000000,-139.125515
22,8,14,0.000000,-130.087395
22,8,16,0.000000,-126.235416
22,8,18,0.000000,-135.320364
22,8,20,0.000000,-129.822800
22,8,22,0.000000,-132.340141
22,8,24,0.000000,-128.340165
22,8,26,0.000000,-129.783900
22,8,28,0.000000,-127.576638
22,8,30,0.000000,-131.670385
22,8,32,0.000000,-123.928028
22,8,34,0.000000,-129.358437
22,8,36,0.000000,-131.669742
22,8,38,0.000000,-126.342100
22,8,40,0.000000,-130.496102
22,8,42,0.000000,-127.152927
22,8,44,0.000000,-140.148734
22,8,46,0.000000,-125.529729
22,8,48,0.000000,-125.033230
22,8,50,0.000000,-131.655687
22,8,52,0.000000,-127.247319
22,8,54,0.000000,-124.858473
22,8,56,0.000000,-124.890126
22,8,58,0.000000,-125.855616
22,9,0,0.000000,-126.182632
22,9,2,0.000000,-129.633660
22,9,4,0.000000,-127.723833
22,9,6,0.000000,-127.579235
22,9,8,0.000000,-126.740634
22,9,10,0.000000,-122.512339
22,9,12,0.000000,-133.770181
22,9,14,0.000000,-136.330222
22,9,16,0.000000,-126.185104
22,9,18,0.000000,-132.262906
22,9,20,0.000000,-131.475311
22,9,22,0.000000,-135.533914
22,9,24,0.000000,-125.590846
22,9,26,0.000000,-132.517404
22,9,28,0.000000,-129.593813
22,9,30,0.000000,-123.514638
22,9,32,0.000000,-131.140881
22,9,34,0.000000,-121.398120
22,9,36,0.000000,-135.413294
22,9,38,0.000000,-135.198174
22,9,40,0.000000,-130.902924
22,9,42,0.000000,-124.995027
22,9,44,0.000000,-127.458602
22,9,46,0.000000,-131.231820
22,9,48,0.000000,-127.588329
22,9,50,0.000000,-125.794982
22,9,52,0.000000,-141.046925
22,9,54,0.000000,-128.704195
22,9,56,0.000000,-129.094206
22,9,58,0.000000,-124.317897
22,10,0,0.000000,-124.553848
22,10,2,0.000000,-128.157207
22,10,4,0.000000,-127.233687
22,10,6,0.000000,-124.513962
22,10,8,0.000000,-130.046777
22,10,10,0.000000,-133.306833
22,10,12,0.000000,-132.376494
22,10,14,0.000000,-122.556102
22,10,16,0.000000,-129.940217
22,10,18,0.000000,-134.331448
22,10,20,0.000000,-130.755004
22,10,22,0.000000,-133.810119
22,10,24,0.000000,-131.264956
22,10,26,0.000000,-129.021800
22,10,28,0.000000,-136.966872
22,10,30,0.000000,-135.606695
22,10,32,0.000000,-132.099276
22,10,34,0.000000,-132.192135
22,10,36,0.000000,-130.489894
22,10,38,0.000000,-122.486785
22,10,40,0.000000,-132.278421
22,10,42,0.000000,-134.483347
22,10,44,0.000000,-127.139348
22,10,46,0.000000,-126.239258
22,10,48,0.000000,-146.601199
22,10,50,0.000000,-132.844239
22,10,52,0.000000,-135.790246
22,10,54,0.000000,-130.747987
22,10,56,0.000000,-149.545691
22,10,58,0.000000,-132.809972
22,11,0,0.000000,-128.618439
22,11,2,0.000000,-127.606820
22,11,4,0.000000,-127.328786
22,11,6,0.000000,-126.637552
22,11,8,0.000000,-131.768583
22,11,10,0.000000,-133.177732
22,11,12,0.000000,-136.137303
22,11,14,0.000000,-127.459292
22,11,16,0.000000,-125.508300
22,11,18,0.000000,-129.842286
22,11,20,0.000000,-137.515972
22,11,22,0.000000,-128.079468
22,11,24,0.000000,-128.318137
22,11,26,0.000000,-128.741040
22,11,28,0.000000,-124.930290
22,11,30,0.000000,-126.839818
22,11,32,0.000000,-125.391660
22,11,34,0.000000,-124.707062
22,11,36,0.000000,-127.164906
22,11,38,0.000000,-140.403967
22,11,40,0.000000,-125.706810
22,11,42,0.000000,-152.280207
22,11,44,0.000000,-128.695920
22,11,46,0.000000,-142.975255
22,11,48,0.000000,-122.957483
22,11,50,0.000000,-130.043714
22,11,52,0.000000,-126.608299
22,11,54,0.000000,-136.996368
22,11,56,0.000000,-134.593717
22,11,58,0.000000,-126.588199
22,12,0,0.000000,-134.067165
22,12,2,0.000000,-135.754731
22,12,4,0.000000,-131.569285
22,12,6,0.000000,-131.825227
22,12,8,0.000000,-154.339667
22,12,10,0.000000,-129.018380
22,12,12,0.000000,-124.055942
22,12,14,0.000000,-133.363899
22,12,16,0.000000,-128.276546
22,12,18,0.000000,-127.615107
22,12,20,0.000000,-130.370626
22,12,22,0.000000,-164.614639
22,12,24,0.000000,-120.223165
22,12,26,0.000000,-132.124116
22,12,28,0.000000,-129.806367
22,12,30,0.000000,-130.253453
22,12,32,0.000000,-125.561166
22,12,34,0.000000,-131.011973
22,12,36,0.000000,-123.508854
22,12,38,0.000000,-123.375957
22,12,40,0.000000,-124.019557
22,12,42,0.000000,-131.671576
22,12,44,0.000000,-131.681646
22,12,46,0.000000,-129.874225
22,12,48,0.000000,-143.451307
22,12,50,0.000000,-124.773353
22,12,52,0.000000,-126.675683
22,12,54,0.000000,-125.506861
22,12,56,0.000000,-126.254619
22,12,58,0.000000,-135.486403
22,13,0,0.000000,-143.670198
22,13,2,0.000000,-133.096072
22,13,4,0.000000,-122.674720
22,13,6,0.000000,-126.956008
22,13,8,0.000000,-152.147088
22,13,10,0.000000,-129.422552
22,13,12,0.000000,-127.404865
22,13,14,0.000000,-128.834933
22,13,16,0.000000,-130.934854
22,13,18,0.000000,-127.746262
22,13,20,0.000000,-127.084374
22,13,22,0.000000,-129.508218
22,13,24,0.000000,-125.760922
22,13,26,0.000000,-124.455121
22,13,28,0.000000,-128.914722
22,13,30,0.000000,-129.439666
22,13,32,0.000000,-129.852137
22,13,34,0.000000,-125.951931
22,13,36,0.000000,-128.398362
22,13,38,0.000000,-126.826185
22,13,40,0.000000,-125.041944
22,13,42,0.000000,-133.482577
22,13,44,0.000000,-131.019971
22,13,46,0.000000,-126.473859
22,13,48,0.000000,-132.425508
22,13,50,0.000000,-127.474711
22,13,52,0.000000,-129.265847
22,13,54,0.000000,-125.015761
22,13,56,0.000000,-127.526601
22,13,58,0.000000,-128.542496
22,14,0,0.000000,-128.212561
22,14,2,0.000000,-127.859321
22,14,4,0.000000,-123.493280
22,14,6,0.000000,-134.231904
22,14,8,0.000000,-130.453937
22,14,10,0.000000,-133.668314
22,14,12,0.000000,-126.908824
22,14,14,0.000000,-130.191241
22,14,16,0.000000,-149.184328
22,14,18,0.000000,-129.763811
22,14,20,0.000000,-129.816269
22,14,22,0.000000,-126.388619
22,14,24,0.000000,-126.874173
22,14,26,0.000000,-134.686154
22,14,28,0.000000,-132.969078
22,14,30,0.000000,-144.097841
22,14,32,0.000000,-128.797310
22,14,34,0.000000,-126.418869
22,14,36,0.000000,-137.615763
22,14,38,0.000000,-134.406868
22,14,40,0.000000,-125.499181
22,14,42,0.000000,-123.060842
22,14,44,0.000000,-138.893178
22,14,46,0.000000,-129.910242
22,14,48,0.000000,-133.496534
22,14,50,0.000000,-129.120673
22,14,52,0.000000,-126.019218
22,14,54,0.000000,-132.051933
22,14,56,0.000000,-132.879859
22,14,58,0.000000,-133.232563
22,15,0,0.000000,-126.233808
22,15,2,0.000000,-133.235881
22,15,4,0.000000,-127.474893
22,15,6,0.000000,-126.048406
22,15,8,0.000000,-128.298577
22,15,10,0.000000,-126.873155
22,15,12,0.000000,-123.535314
22,15,14,0.000000,-138.025633
22,15,16,0.000000,-143.419193
22,15,18,0.000000,-127.219321
22,15,20,0.000000,-126.712121
22,15,22,0.000000,-133.270682
22,15,24,0.000000,-133.867620
22,15,26,0.000000,-123.809054
22,15,28,0.000000,-130.368817
22,15,30,0.000000,-129.927116
22,15,32,0.000000,-132.067074
22,15,34,0.000000,-133.424067
22,15,36,0.000000,-132.202136
22,15,38,0.000000,-126.683435
22,15,40,0.000000,-140.382190
22,15,42,0.000000,-130.652170
22,15,44,0.000000,-135.963184
22,15,46,0.000000,-129.008380
22,15,48,0.000000,-125.024838
22,15,50,0.000000,-138.295530
22,15,52,0.000000,-140.996565
22,15,54,0.000000,-127.045849
22,15,56,0.000000,-136.327862
22,15,58,0.000000,-129.045569
22,16,0,0.000000,-126.165440
22,16,2,0.000000,-132.853305
22,16,4,0.000000,-124.179995
22,16,6,0.000000,-128.054899
22,16,8,0.000000,-127.661529
22,16,10,0.000000,-123.763089
22,16,12,0.000000,-130.519891
22,16,14,0.000000,-127.741282
22,16,16,0.000000,-126.060666
22,16,18,0.000000,-134.010482
22,16,20,0.000000,-132.405987
22,16,22,0.000000,-132.071566
22,16,24,0.000000,-132.384473
22,16,26,0.000000,-130.846487
22,16,28,0.000000,-129.211647
22,16,30,0.000000,-132.157166
22,16,32,0.000000,-124.922558
22,16,34,0.000000,-130.390400
22,16,36,0.000000,-128.189581
22,16,38,0.000000,-136.202319
22,16,40,0.000000,-137.117257
22,16,42,0.000000,-129.522016
22,16,44,0.000000,-130.470409
22,16,46,0.000000,-136.300119
22,16,48,0.000000,-128.988678
22,16,50,0.000000,-139.629373
22,16,52,0.000000,-139.445473
22,16,54,0.000000,-132.922310
22,16,56,0.000000,-132.636871
22,16,58,0.000000,-128.507865
22,17,0,0.000000,-127.372592
22,17,2,0.000000,-139.480565
22,17,4,0.000000,-137.679974
22,17,6,0.000000,-136.835573
22,17,8,0.000000,-138.477527
22,17,10,0.000000,-132.402302
22,17,12,0.000000,-130.256029
22,17,14,0.000000,-125.486246
22,17,16,0.000000,-129.543158
22,17,18,0.000000,-134.474271
22,17,20,0.000000,-132.905744
22,17,22,0.000000,-131.901479
22,17,24,0.000000,-137.259280
22,17,26,0.000000,-126.360057
22,17,28,0.000000,-131.798213
22,17,30,0.000000,-126.561902
22,17,32,0.000000,-126.605575
22,17,34,0.000000,-127.707342
22,17,36,0.000000,-130.269625
22,17,38,0.000000,-129.993124
22,17,40,0.000000,-137.099461
22,17,42,0.000000,-124.346455
22,17,44,0.000000,-122.356022
22,17,46,0.000000,-129.160782
22,17,48,0.000000,-125.654649
22,17,50,0.000000,-130.884930
22,17,52,0.000000,-131.802468
22,17,54,0.000000,-126.958141
22,17,56,0.000000,-123.300588
22,17,58,0.000000,-135.359308
22,18,0,0.000000,-137.393450
22,18,2,0.000000,-134.037755
22,18,4,0.000000,-137.012899
22,18,6,0.000000,-129.641064
22,18,8,0.000000,-136.299024
22,18,10,0.000000,-135.812918
22,18,12,0.000000,-128.320234
22,18,14,0.000000,-128.973323
22,18,16,0.000000,-126.657492
22,18,18,0.000000,-139.017761
22,18,20,0.000000,-129.112261
22,18,22,0.000000,-123.354180
22,18,24,0.000000,-125.450284
22,18,26,0.000000,-133.761186
22,18,28,0.000000,-146.788223
22,18,30,0.000000,-128.293902
22,18,32,0.000000,-125.029168
22,18,34,0.000000,-127.145750
22,18,36,0.000000,-126.615188
22,18,38,0.000000,-132.662427
22,18,40,0.000000,-124.111567
22,18,42,0.000000,-124.201454
22,18,44,0.000000,-123.556865
22,18,46,0.000000,-135.961537
22,18,48,0.000000,-132.166265
22,18,50,0.000000,-133.071154
22,18,52,0.000000,-130.097164
22,18,54,0.000000,-123.917856
22,18,56,0.000000,-122.623021
22,18,58,0.000000,-124.795165
22,19,0,0.000000,-125.224899
22,19,2,0.000000,-124.138902
22,19,4,0.000000,-127.907318
22,19,6,0.000000,-136.307775
22,19,8,0.000000,-124.366152
22,19,10,0.000000,-127.559708
22,19,12,0.000000,-135.726846
22,19,14,0.000000,-134.142544
22,19,16,0.000000,-129.706054
22,19,18,0.000000,-130.700371
22,19,20,0.000000,-127.136356
22,19,22,0.000000,-130.148602
22,19,24,0.000000,-123.436746
22,19,26,0.000000,-124.336420
22,19,28,0.000000,-127.471482
22,19,30,0.000000,-126.861849
22,19,32,0.000000,-127.056151
22,19,34,0.000000,-133.695226
22,19,36,0.000000,-125.810034
22,19,38,0.000000,-125.584927
22,19,40,0.000000,-126.680448
22,19,42,0.000000,-129.184119
22,19,44,0.000000,-132.320227
22,19,46,0.000000,-130.697880
22,19,48,0.000000,-123.946464
22,19,50,0.000000,-130.847656
22,19,52,0.000000,-129.958625
22,19,54,0.000000,-133.836313
22,19,56,0.000000,-138.787743
22,19,58,0.000000,-127.108712
22,20,0,0.000000,-122.652409
22,20,2,0.000000,-137.144577
22,20,4,0.000000,-125.339445
22,20,6,0.000000,-127.001318
22,20,8,0.000000,-128.143390
22,20,10,0.000000,-135.061656
22,20,12,0.000000,-127.547343
22,20,14,0.000000,-133.723636
22,20,16,0.000000,-132.163156
22,20,18,0.000000,-145.175043
22,20,20,0.000000,-131.843055
22,20,22,0.000000,-123.630838
22,20,24,0.000000,-130.797879
22,20,26,0.000000,-128.639393
22,20,28,0.000000,-128.305307
22,20,30,0.000000,-125.510049
22,20,32,0.000000,-125.145521
22,20,34,0.000000,-130.922725
22,20,36,0.000000,-133.868369
22,20,38,0.000000,-166.581337
22,20,40,0.000000,-135.415937
22,20,42,0.000000,-134.158653
22,20,44,0.000000,-138.936753
22,20,46,0.000000,-125.994953
22,20,48,0.000000,-140.552059
22,20,50,0.000000,-150.187783
22,20,52,0.000000,-131.384333
22,20,54,0.000000,-125.322956
22,20,56,0.000000,-132.945760
22,20,58,0.000000,-142.205545
22,21,0,0.000000,-141.695670
22,21,2,0.000000,-130.803471
22,21,4,0.000000,-134.261209
22,21,6,0.000000,-135.583962
22,21,8,0.000000,-127.767005
22,21,10,0.000000,-151.597733
22,21,12,0.000000,-151.379552
22,21,14,0.000000,-132.306500
22,21,16,0.000000,-136.071786
22,21,18,0.000000,-127.378972
22,21,20,0.000000,-133.333251
22,21,22,0.000000,-136.194203
22,21,24,0.000000,-127.305960
22,21,26,0.000000,-133.818706
22,21,28,0.000000,-128.452388
22,21,30,0.000000,-132.491777
22,21,32,0.000000,-127.217619
22,21,34,0.000000,-130.178762
22,21,36,0.000000,-125.290036
22,21,38,0.000000,-131.566245
22,21,40,0.000000,-129.470075
22,21,42,0.000000,-124.649042
22,21,44,0.000000,-136.362399
22,21,46,0.000000,-129.135404
22,21,48,0.000000,-130.080455
22,21,50,0.000000,-125.317252
22,21,52,0.000000,-127.739971
22,21,54,0.000000,-126.916066
22,21,56,0.000000,-127.418263
22,21,58,0.000000,-137.086717
22,22,0,0.000000,-130.535345
22,22,2,0.000000,-128.556145
22,22,4,0.000000,-122.926197
22,22,6,0.000000,-127.402419
22,22,8,0.000000,-126.641244
22,22,10,0.000000,-128.081408
22,22,12,0.000000,-135.942358
22,22,14,0.000000,-127.120332
22,22,16,0.000000,-138.287184
22,22,18,0.000000,-134.679357
22,22,20,0.000000,-130.553888
22,22,22,0.000000,-132.743060
22,22,24,0.000000,-131.027201
22,22,26,0.000000,-125.978704
22,22,28,0.000000,-142.260954
22,22,30,0.000000,-140.304516
22,22,32,0.000000,-129.721979
22,22,34,0.000000,-128.616835
22,22,36,0.000000,-132.427763
22,22,38,0.000000,-136.023767
22,22,40,0.000000,-124.187258
22,22,42,0.000000,-129.862705
22,22,44,0.000000,-127.034634
22,22,46,0.000000,-129.263563
22,22,48,0.000000,-138.610322
22,22,50,0.000000,-124.476779
22,22,52,0.000000,-133.074926
22,22,54,0.000000,-123.007607
22,22,56,0.000000,-127.424672
22,22,58,0.000000,-129.378330
22,23,0,0.000000,-123.242540
22,23,2,0.000000,-129.795066
22,23,4,0.000000,-132.536449
22,23,6,0.000000,-142.944020
22,23,8,0.000000,-138.281623
22,23,10,0.000000,-123.035011
22,23,12,0.000000,-142.299193
22,23,14,0.000000,-131.618108
22,23,16,0.000000,-130.532184
22,23,18,0.000000,-129.412078
22,23,20,0.000000,-128.788499
22,23,22,0.000000,-134.976237
22,23,24,0.000000,-133.452570
22,23,26,0.000000,-126.430244
22,23,28,0.000000,-127.753836
22,23,30,0.000000,-128.846082
22,23,32,0.000000,-137.262352
22,23,34,0.000000,-129.267779
22,23,36,0.000000,-124.936963
22,23,38,0.000000,-124.857607
22,23,40,0.000000,-128.695284
22,23,42,0.000000,-132.624643
22,23,44,0.000000,-141.898876
22,23,46,0.000000,-131.855710
22,23,48,0.000000,-124.508497
22,23,50,0.000000,-125.696620
22,23,52,0.000000,-133.711170
22,23,54,0.000000,-135.712291
22,23,56,0.000000,-128.438484
22,23,58,0.000000,-142.283844
22,24,0,0.000000,-134.296238
22,24,2,0.000000,-126.906838
22,24,4,0.000000,-133.381023
22,24,6,0.000000,-128.535742
22,24,8,0.000000,-130.272750
22,24,10,0.000000,-134.214404
22,24,12,0.000000,-131.180680
22,24,14,0.000000,-128.663758
22,24,16,0.000000,-138.732272
22,24,18,0.000000,-122.961402
22,24,20,0.000000,-128.357951
22,24,22,0.000000,-151.779393
22,24,24,0.000000,-127.558859
22,24,26,0.000000,-128.388127
22,24,28,0.000000,-124.530064
22,24,30,0.000000,-124.727211
22,24,32,0.000000,-139.018359
22,24,34,0.000000,-125.098983
22,24,36,0.000000,-129.740802
22,24,38,0.000000,-132.617547
22,24,40,0.000000,-126.552198
22,24,42,0.000000,-137.035134
22,24,44,0.000000,-130.473441
22,24,46,0.000000,-137.982325
22,24,48,0.000000,-131.108049
22,24,50,0.000000,-138.088342
22,24,52,0.000000,-139.205754
22,24,54,0.000000,-140.139046
22,24,56,0.000000,-134.072600
22,24,58,0.000000,-144.217250
22,25,0,0.000000,-128.878308
22,25,2,0.000000,-129.161861
22,25,4,0.000000,-138.349094
22,25,6,0.000000,-123.693045
22,25,8,0.000000,-131.952679
22,25,10,0.000000,-135.037784
22,25,12,0.000000,-127.844990
22,25,14,0.000000,-129.876159
22,25,16,0.000000,-128.495751
22,25,18,0.000000,-148.887696
22,25,20,0.000000,-128.597656
22,25,22,0.000000,-134.189195
22,25,24,0.000000,-124.546356
22,25,26,0.000000,-134.085817
22,25,28,0.000000,-127.074836
22,25,30,0.000000,-123.966168
22,25,32,0.000000,-124.997724
22,25,34,0.000000,-130.059234
22,25,36,0.000000,-138.200150
22,25,38,0.000000,-145.097913
22,25,40,0.000000,-132.344694
22,25,42,0.000000,-133.914393
22,25,44,0.000000,-134.077151
22,25,46,0.000000,-145.153358
22,25,48,0.000000,-136.193183
22,25,50,0.000000,-138.866823
22,25,52,0.000000,-129.864453
22,25,54,0.000000,-128.104664
22,25,56,0.000000,-130.443304
22,25,58,0.000000,-129.466513
22,26,0,0.000000,-127.742114
22,26,2,0.000000,-125.007770
22,26,4,0.000000,-135.358372
22,26,6,0.000000,-144.394954
22,26,8,0.000000,-125.810048
22,26,10,0.000000,-126.534909
22,26,12,0.000000,-127.432570
22,26,14,0.000000,-138.512531
22,26,16,0.000000,-132.021405
22,26,18,0.000000,-138.389531
22,26,20,0.000000,-127.679157
22,26,22,0.000000,-140.541118
22,26,24,0.000000,-149.655462
22,26,26,0.000000,-130.522480
22,26,28,0.000000,-133.255787
22,26,30,0.000000,-131.082856
22,26,32,0.000000,-132.886975
22,26,34,0.000000,-130.452461
22,26,36,0.000000,-133.595185
22,26,38,0.000000,-149.071422
22,26,40,0.000000,-136.775161
22,26,42,0.000000,-133.745056
22,26,44,0.000000,-133.525594
22,26,46,0.000000,-135.790722
22,26,48,0.000000,-126.526350
22,26,50,0.000000,-128.267718
22,26,52,0.000000,-122.973491
22,26,54,0.000000,-122.777822
22,26,56,0.000000,-127.310788
22,26,58,0.000000,-127.131122
22,27,0,0.000000,-127.672800
22,27,2,0.000000,-127.442888
22,27,4,0.000000,-127.074883
22,27,6,0.000000,-134.148632
22,27,8,0.000000,-135.140692
22,27,10,0.000000,-131.491995
22,27,12,0.000000,-128.737708
22,27,14,0.000000,-129.653987
22,27,16,0.000000,-129.725118
22,27,18,0.000000,-129.517241
22,27,20,0.000000,-133.927965
22,27,22,0.000000,-132.010737
