hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.422023
22,0,2,0.000000,-127.420581
22,0,4,0.000000,-131.228761
22,0,6,0.000000,-127.792607
22,0,8,0.000000,-127.556398
22,0,10,0.000000,-135.547915
22,0,12,0.000000,-126.255418
22,0,14,0.000000,-140.345455
22,0,16,0.000000,-131.696655
22,0,18,0.000000,-137.489221
22,0,20,0.000000,-137.856923
22,0,22,0.000000,-129.823780
22,0,24,0.000000,-137.457058
22,0,26,0.000000,-128.071269
22,0,28,0.000000,-132.011737
22,0,30,0.000000,-141.710545
22,0,32,0.000000,-133.520853
22,0,34,0.000000,-126.174455
22,0,36,0.000000,-142.415450
22,0,38,0.000000,-152.211582
22,0,40,0.000000,-132.415566
22,0,42,0.000000,-132.387809
22,0,44,0.000000,-123.179072
22,0,46,0.000000,-130.776707
22,0,48,0.000000,-132.465930
22,0,50,0.000000,-123.395947
22,0,52,0.000000,-129.157980
22,0,54,0.000000,-137.983984
22,0,56,0.000000,-132.998166
22,0,58,0.000000,-127.454920
22,1,0,0.000000,-129.945848
22,1,2,0.000000,-129.370685
22,1,4,0.000000,-137.429637
22,1,6,0.000000,-127.787077
22,1,8,0.000000,-124.358457
22,1,10,0.000000,-125.828464
22,1,12,0.000000,-122.149454
22,1,14,0.000000,-127.543595
22,1,16,0.000000,-136.079506
22,1,18,0.000000,-126.210090
22,1,20,0.000000,-129.593734
22,1,22,0.000000,-143.485231
22,1,24,0.000000,-133.818620
22,1,26,0.000000,-123.207306
22,1,28,0.000000,-129.614083
22,1,30,0.000000,-126.525858
22,1,32,0.000000,-134.349175
22,1,34,0.000000,-130.715524
22,1,36,0.000000,-129.966738
22,1,38,0.000000,-124.906474
22,1,40,0.000000,-127.909267
22,1,42,0.000000,-133.280101
22,1,44,0.000000,-147.535679
22,1,46,0.000000,-134.282043
22,1,48,0.000000,-144.189870
22,1,50,0.000000,-131.952264
22,1,52,0.000000,-127.294185
22,1,54,0.000000,-128.264904
22,1,56,0.000000,-126.893500
22,1,58,0.000000,-131.232111
22,2,0,0.000000,-140.586038
22,2,2,0.000000,-131.654818
22,2,4,0.000000,-138.918395
22,2,6,0.000000,-126.896635
22,2,8,0.000000,-133.091215
22,2,10,0.000000,-131.225927
22,2,12,0.000000,-135.304982
22,2,14,0.000000,-135.953750
22,2,16,0.000000,-135.700113
22,2,18,0.000000,-129.064643
22,2,20,0.000000,-137.207119
22,2,22,0.000000,-126.882851
22,2,24,0.000000,-136.556498
22,2,26,0.000000,-133.973656
22,2,28,0.000000,-126.080268
22,2,30,0.000000,-126.208089
22,2,32,0.000000,-129.765319
22,2,34,0.000000,-135.668741
22,2,36,0.000000,-130.080442
22,2,38,0.000000,-127.440296
22,2,40,0.000000,-143.820945
22,2,42,0.000000,-130.734433
22,2,44,0.000000,-129.207672
22,2,46,0.000000,-133.341911
22,2,48,0.000000,-133.624275
22,2,50,0.000000,-129.488530
22,2,52,0.000000,-126.236834
22,2,54,0.000000,-141.782804
22,2,56,0.000000,-129.699835
22,2,58,0.000000,-138.126400
22,3,0,0.000000,-128.977658
22,3,2,0.000000,-141.804876
22,3,4,0.000000,-132.465928
22,3,6,0.000000,-129.183943
22,3,8,0.000000,-132.313183
22,3,10,0.000000,-130.952117
22,3,12,0.000000,-134.129865
22,3,14,0.000000,-169.030896
22,3,16,0.000000,-126.614841
22,3,18,0.000000,-129.436722
22,3,20,0.000000,-127.599465
22,3,22,0.000000,-136.299023
22,3,24,0.000000,-141.180367
22,3,26,0.000000,-129.550704
22,3,28,0.000000,-123.051218
22,3,30,0.000000,-132.185644
22,3,32,0.000000,-138.608163
22,3,34,0.000000,-127.973898
22,3,36,0.000000,-137.635149
22,3,38,0.000000,-137.966217
22,3,40,0.000000,-129.436479
22,3,42,0.000000,-128.159112
22,3,44,0.000000,-131.748126
22,3,46,0.000000,-135.661651
22,3,48,0.000000,-132.882546
22,3,50,0.000000,-133.149642
22,3,52,0.000000,-130.796452
22,3,54,0.000000,-127.372775
22,3,56,0.000000,-136.918292
22,3,58,0.000000,-128.666523
22,4,0,0.000000,-127.553977
22,4,2,0.000000,-128.419025
22,4,4,0.000000,-139.060591
22,4,6,0.000000,-126.046551
22,4,8,0.000000,-144.009190
22,4,10,0.000000,-126.531830
22,4,12,0.000000,-128.097123
22,4,14,0.000000,-131.079122
22,4,16,0.000000,-130.365816
22,4,18,0.000000,-132.147895
22,4,20,0.000000,-131.265852
22,4,22,0.000000,-130.633225
22,4,24,0.000000,-135.948110
22,4,26,0.000000,-127.140492
22,4,28,0.000000,-133.532639
22,4,30,0.000000,-127.903037
22,4,32,0.000000,-128.424553
22,4,34,0.000000,-127.813666
22,4,36,0.000000,-128.408755
22,4,38,0.000000,-129.473610
22,4,40,0.000000,-140.074816
22,4,42,0.000000,-123.711024
22,4,44,0.000000,-130.285775
22,4,46,0.000000,-127.750717
22,4,48,0.000000,-123.700103
22,4,50,0.000000,-133.859470
22,4,52,0.000000,-142.678142
22,4,54,0.000000,-126.737825
22,4,56,0.000000,-131.960591
22,4,58,0.000000,-132.534874
22,5,0,0.000000,-133.385985
22,5,2,0.000000,-147.096230
22,5,4,0.000000,-135.866686
22,5,6,0.000000,-133.795712
22,5,8,0.000000,-132.034697
22,5,10,0.000000,-127.224540
22,5,12,0.000000,-124.466551
22,5,14,0.000000,-126.866286
22,5,16,0.000000,-124.273962
22,5,18,0.000000,-153.398802
22,5,20,0.000000,-137.824822
22,5,22,0.000000,-133.727204
22,5,24,0.000000,-132.948755
22,5,26,0.000000,-129.245851
22,5,28,0.000000,-134.581698
22,5,30,0.000000,-128.076285
22,5,32,0.000000,-128.527929
22,5,34,0.000000,-134.045607
22,5,36,0.000000,-129.669688
22,5,38,0.000000,-124.350563
22,5,40,0.000000,-127.047171
22,5,42,0.000000,-130.463769
22,5,44,0.000000,-126.549271
22,5,46,0.000000,-134.789133
22,5,48,0.000000,-130.556006
22,5,50,0.000000,-131.698224
22,5,52,0.000000,-125.707326
22,5,54,0.000000,-131.096251
22,5,56,0.000000,-135.343084
22,5,58,0.000000,-131.526170
22,6,0,0.000000,-128.836999
22,6,2,0.000000,-131.219140
22,6,4,0.000000,-122.481427
22,6,6,0.000000,-129.861482
22,6,8,0.000000,-126.889541
22,6,10,0.000000,-125.649532
22,6,12,0.000000,-124.592353
22,6,14,0.000000,-133.954419
22,6,16,0.000000,-131.590818
22,6,18,0.000000,-128.612990
22,6,20,0.000000,-137.370690
22,6,22,0.000000,-127.580512
22,6,24,0.000000,-136.783326
22,6,26,0.000000,-138.910612
22,6,28,0.000000,-125.860789
22,6,30,0.000000,-128.003943
22,6,32,0.000000,-130.166813
22,6,34,0.000000,-133.185134
22,6,36,0.000000,-131.374911
22,6,38,0.000000,-136.868357
22,6,40,0.000000,-130.822260
22,6,42,0.000000,-130.224326
22,6,44,0.000000,-125.626878
22,6,46,0.000000,-133.213378
22,6,48,0.000000,-129.806673
22,6,50,0.000000,-131.951289
22,6,52,0.000000,-130.113852
22,6,54,0.000000,-128.828035
22,6,56,0.000000,-144.934271
22,6,58,0.000000,-131.725498
22,7,0,0.000000,-131.028056
22,7,2,0.000000,-140.087355
22,7,4,0.000000,-129.853811
22,7,6,0.000000,-131.681974
22,7,8,0.000000,-129.318725
22,7,10,0.000000,-137.913958
22,7,12,0.000000,-141.111183
22,7,14,0.000000,-142.149652
22,7,16,0.000000,-136.971524
22,7,18,0.000000,-138.472170
22,7,20,0.000000,-131.061373
22,7,22,0.000000,-128.149489
22,7,24,0.000000,-125.377055
22,7,26,0.000000,-125.771413
22,7,28,0.000000,-125.886010
22,7,30,0.000000,-126.415616
22,7,32,0.000000,-128.234162
22,7,34,0.000000,-137.304858
22,7,36,0.000000,-126.869022
22,7,38,0.000000,-127.880475
22,7,40,0.000000,-127.951107
22,7,42,0.000000,-132.276606
22,7,44,0.000000,-126.037671
22,7,46,0.000000,-130.793773
22,7,48,0.000000,-127.873118
22,7,50,0.000000,-134.497617
22,7,52,0.000000,-127.753421
22,7,54,0.000000,-131.047066
22,7,56,0.000000,-140.827997
22,7,58,0.000000,-133.449326
22,8,0,0.000000,-129.952188
22,8,2,0.000000,-126.928484
22,8,4,0.000000,-131.217630
22,8,6,0.000000,-138.676725
22,8,8,0.000000,-130.786919
22,8,10,0.000000,-127.943095
22,8,12,0.000000,-126.261881
22,8,14,0.000000,-128.962114
22,8,16,0.000000,-129.856885
22,8,18,0.000000,-123.690372
22,8,20,0.000000,-131.884535
22,8,22,0.000000,-127.445543
22,8,24,0.000000,-127.875586
22,8,26,0.000000,-125.938920
22,8,28,0.000000,-123.505532
22,8,30,0.000000,-124.021196
22,8,32,0.000000,-125.464741
22,8,34,0.000000,-139.081801
22,8,36,0.000000,-127.594743
22,8,38,0.000000,-134.180024
22,8,40,0.000000,-128.032445
22,8,42,0.000000,-133.061976
22,8,44,0.000000,-125.459443
22,8,46,0.000000,-129.656909
22,8,48,0.000000,-126.176482
22,8,50,0.000000,-128.682471
22,8,52,0.000000,-128.894722
22,8,54,0.000000,-131.871949
22,8,56,0.000000,-126.764851
22,8,58,0.000000,-139.314020
22,9,0,0.000000,-127.459382
22,9,2,0.000000,-129.151773
22,9,4,0.000000,-136.140727
22,9,6,0.000000,-125.420152
22,9,8,0.000000,-133.565128
22,9,10,0.000000,-133.750053
22,9,12,0.000000,-139.803948
22,9,14,0.000000,-134.557229
22,9,16,0.000000,-129.047109
22,9,18,0.000000,-138.885109
22,9,20,0.000000,-148.505316
22,9,22,0.000000,-130.247618
22,9,24,0.000000,-136.429982
22,9,26,0.000000,-131.419221
22,9,28,0.000000,-129.282364
22,9,30,0.000000,-124.962064
22,9,32,0.000000,-128.254234
22,9,34,0.000000,-132.580936
22,9,36,0.000000,-133.681223
22,9,38,0.000000,-131.572681
22,9,40,0.000000,-126.482066
22,9,42,0.000000,-125.336882
22,9,44,0.000000,-135.858265
22,9,46,0.000000,-137.722509
22,9,48,0.000000,-130.546539
22,9,50,0.000000,-135.608810
22,9,52,0.000000,-130.288213
22,9,54,0.000000,-124.166074
22,9,56,0.000000,-130.919120
22,9,58,0.000000,-125.907413
22,10,0,0.000000,-134.736277
22,10,2,0.000000,-132.611179
22,10,4,0.000000,-133.185299
22,10,6,0.000000,-133.431185
22,10,8,0.000000,-127.871446
22,10,10,0.000000,-131.496036
22,10,12,0.000000,-133.067994
22,10,14,0.000000,-126.618704
22,10,16,0.000000,-129.989571
22,10,18,0.000000,-137.165755
22,10,20,0.000000,-124.996380
22,10,22,0.000000,-139.894437
22,10,24,0.000000,-124.845093
22,10,26,0.000000,-139.861111
22,10,28,0.000000,-129.100880
22,10,30,0.000000,-133.715027
22,10,32,0.000000,-133.349759
22,10,34,0.000000,-136.094535
22,10,36,0.000000,-125.518770
22,10,38,0.000000,-158.054680
22,10,40,0.000000,-141.544090
22,10,42,0.000000,-130.124581
22,10,44,0.000000,-130.994261
22,10,46,0.000000,-129.847660
22,10,48,0.000000,-130.860540
22,10,50,0.000000,-132.441403
22,10,52,0.000000,-137.615863
22,10,54,0.000000,-135.408937
22,10,56,0.000000,-129.617022
22,10,58,0.000000,-133.676087
22,11,0,0.000000,-136.274824
22,11,2,0.000000,-127.560608
22,11,4,0.000000,-134.520710
22,11,6,0.000000,-131.014152
22,11,8,0.000000,-139.681991
22,11,10,0.000000,-140.587049
22,11,12,0.000000,-125.380406
22,11,14,0.000000,-133.797278
22,11,16,0.000000,-131.026890
22,11,18,0.000000,-129.574839
22,11,20,0.000000,-133.876529
22,11,22,0.000000,-133.412773
22,11,24,0.000000,-134.414509
22,11,26,0.000000,-124.910912
22,11,28,0.000000,-139.837348
22,11,30,0.000000,-136.270240
22,11,32,0.000000,-136.145803
22,11,34,0.000000,-126.543175
22,11,36,0.000000,-145.098962
22,11,38,0.000000,-132.491980
22,11,40,0.000000,-140.215022
22,11,42,0.000000,-124.650159
22,11,44,0.000000,-141.639210
22,11,46,0.000000,-130.578268
22,11,48,0.000000,-129.715617
22,11,50,0.000000,-135.925218
22,11,52,0.000000,-131.586907
22,11,54,0.000000,-138.120664
22,11,56,0.000000,-124.466239
22,11,58,0.000000,-127.339373
22,12,0,0.000000,-136.823271
22,12,2,0.000000,-127.503303
22,12,4,0.000000,-132.122620
22,12,6,0.000000,-129.080993
22,12,8,0.000000,-126.847176
22,12,10,0.000000,-131.003380
22,12,12,0.000000,-130.749506
22,12,14,0.000000,-127.696096
22,12,16,0.000000,-134.341995
22,12,18,0.000000,-134.308369
22,12,20,0.000000,-134.248012
22,12,22,0.000000,-129.013418
22,12,24,0.000000,-127.648848
22,12,26,0.000000,-143.285119
22,12,28,0.000000,-131.168669
22,12,30,0.000000,-129.423404
22,12,32,0.000000,-132.015093
22,12,34,0.000000,-123.443297
22,12,36,0.000000,-128.589165
22,12,38,0.000000,-138.985122
22,12,40,0.000000,-128.697765
22,12,42,0.000000,-133.232088
22,12,44,0.000000,-127.595947
22,12,46,0.000000,-135.552515
22,12,48,0.000000,-127.285759
22,12,50,0.000000,-125.186583
22,12,52,0.000000,-129.757354
22,12,54,0.000000,-130.974662
22,12,56,0.000000,-139.609064
22,12,58,0.000000,-125.803351
22,13,0,0.000000,-137.399185
22,13,2,0.000000,-143.021515
22,13,4,0.000000,-128.910762
22,13,6,0.000000,-126.077921
22,13,8,0.000000,-143.160875
22,13,10,0.000000,-126.872023
22,13,12,0.000000,-128.774827
22,13,14,0.000000,-133.489564
22,13,16,0.000000,-128.694388
22,13,18,0.000000,-127.039651
22,13,20,0.000000,-126.420669
22,13,22,0.000000,-124.110255
22,13,24,0.000000,-128.399438
22,13,26,0.000000,-131.727849
22,13,28,0.000000,-126.681817
22,13,30,0.000000,-128.536989
22,13,32,0.000000,-128.413074
22,13,34,0.000000,-124.636358
22,13,36,0.000000,-127.304331
22,13,38,0.000000,-128.580398
22,13,40,0.000000,-128.324990
22,13,42,0.000000,-151.314654
22,13,44,0.000000,-128.641321
22,13,46,0.000000,-126.381541
22,13,48,0.000000,-133.077132
22,13,50,0.000000,-124.727402
22,13,52,0.000000,-127.986017
22,13,54,0.000000,-125.542181
22,13,56,0.000000,-127.092842
22,13,58,0.000000,-130.269993
22,14,0,0.000000,-144.403399
22,14,2,0.000000,-131.595377
22,14,4,0.000000,-126.660536
22,14,6,0.000000,-130.558700
22,14,8,0.000000,-131.495955
22,14,10,0.000000,-130.890071
22,14,12,0.000000,-132.719372
22,14,14,0.000000,-126.891401
22,14,16,0.000000,-139.638165
22,14,18,0.000000,-148.204101
22,14,20,0.000000,-126.499542
22,14,22,0.000000,-126.856133
22,14,24,0.000000,-127.791149
22,14,26,0.000000,-130.417817
22,14,28,0.000000,-145.311708
22,14,30,0.000000,-125.269921
22,14,32,0.000000,-125.290305
22,14,34,0.000000,-126.918078
22,14,36,0.000000,-128.983086
22,14,38,0.000000,-138.096007
22,14,40,0.000000,-126.001416
22,14,42,0.000000,-139.083066
22,14,44,0.000000,-139.201817
22,14,46,0.000000,-132.690367
22,14,48,0.000000,-129.198844
22,14,50,0.000000,-130.804328
22,14,52,0.000000,-127.091321
22,14,54,0.000000,-125.937241
22,14,56,0.000000,-130.053880
22,14,58,0.000000,-136.348893
22,15,0,0.000000,-128.154472
22,15,2,0.000000,-127.940985
22,15,4,0.000000,-128.185250
22,15,6,0.000000,-132.711198
22,15,8,0.000000,-132.096934
22,15,10,0.000000,-130.625231
22,15,12,0.000000,-155.592080
22,15,14,0.000000,-131.496853
22,15,16,0.000000,-131.677013
22,15,18,0.000000,-127.081633
22,15,20,0.000000,-126.727851
22,15,22,0.000000,-137.249676
22,15,24,0.000000,-127.196193
22,15,26,0.000000,-127.540741
22,15,28,0.000000,-134.281136
22,15,30,0.000000,-130.609809
22,15,32,0.000000,-141.887995
22,15,34,0.000000,-135.369171
22,15,36,0.000000,-130.026200
22,15,38,0.000000,-136.406653
22,15,40,0.000000,-134.223917
22,15,42,0.000000,-135.642533
22,15,44,0.000000,-134.973731
22,15,46,0.000000,-131.115215
22,15,48,0.000000,-131.659741
22,15,50,0.000000,-130.280569
22,15,52,0.000000,-130.934768
22,15,54,0.000000,-126.839444
22,15,56,0.000000,-131.425641
22,15,58,0.000000,-137.654525
22,16,0,0.000000,-129.017339
22,16,2,0.000000,-126.132678
22,16,4,0.000000,-133.898184
22,16,6,0.000000,-128.525685
22,16,8,0.000000,-128.998039
22,16,10,0.000000,-135.354569
22,16,12,0.000000,-133.259108
22,16,14,0.000000,-125.163885
22,16,16,0.000000,-129.720624
22,16,18,0.000000,-131.685513
22,16,20,0.000000,-143.740830
22,16,22,0.000000,-135.535094
22,16,24,0.000000,-135.985780
22,16,26,0.000000,-125.984675
22,16,28,0.000000,-128.221328
22,16,30,0.000000,-131.651913
22,16,32,0.000000,-131.985320
22,16,34,0.000000,-128.011715
22,16,36,0.000000,-129.226127
22,16,38,0.000000,-130.542192
22,16,40,0.000000,-140.831372
22,16,42,0.000000,-138.795163
22,16,44,0.000000,-129.555934
22,16,46,0.000000,-129.709724
22,16,48,0.000000,-127.127084
22,16,50,0.000000,-128.134233
22,16,52,0.000000,-129.987285
22,16,54,0.000000,-134.788810
22,16,56,0.000000,-136.948995
22,16,58,0.000000,-124.198969
22,17,0,0.000000,-138.902495
22,17,2,0.000000,-135.660722
22,17,4,0.000000,-137.050245
22,17,6,0.000000,-134.298246
22,17,8,0.000000,-140.773568
22,17,10,0.000000,-127.896312
22,17,12,0.000000,-156.335808
22,17,14,0.000000,-130.870310
22,17,16,0.000000,-129.248372
22,17,18,0.000000,-133.950487
22,17,20,0.000000,-125.640245
22,17,22,0.000000,-135.685310
22,17,24,0.000000,-144.592488
22,17,26,0.000000,-138.903686
22,17,28,0.000000,-135.146764
22,17,30,0.000000,-129.361212
22,17,32,0.000000,-131.867603
22,17,34,0.000000,-127.116524
22,17,36,0.000000,-129.596370
22,17,38,0.000000,-138.672682
22,17,40,0.000000,-135.422953
22,17,42,0.000000,-129.784561
22,17,44,0.000000,-127.887228
22,17,46,0.000000,-127.268612
22,17,48,0.000000,-138.614110
22,17,50,0.000000,-124.820632
22,17,52,0.000000,-136.243453
22,17,54,0.000000,-125.155897
22,17,56,0.000000,-131.236439
22,17,58,0.000000,-138.847141
22,18,0,0.000000,-130.419951
22,18,2,0.000000,-140.664014
22,18,4,0.000000,-125.527864
22,18,6,0.000000,-140.895881
22,18,8,0.000000,-125.333615
22,18,10,0.000000,-129.299736
22,18,12,0.000000,-123.764236
22,18,14,0.000000,-130.879239
22,18,16,0.000000,-126.725024
22,18,18,0.000000,-131.728907
22,18,20,0.000000,-150.712477
22,18,22,0.000000,-131.721817
22,18,24,0.000000,-127.532829
22,18,26,0.000000,-133.290974
22,18,28,0.000000,-141.518484
22,18,30,0.000000,-131.283518
22,18,32,0.000000,-139.720642
22,18,34,0.000000,-133.803245
22,18,36,0.000000,-133.379183
22,18,38,0.000000,-132.420933
22,18,40,0.000000,-134.065451
22,18,42,0.000000,-130.233702
22,18,44,0.000000,-133.165705
22,18,46,0.000000,-128.732001
22,18,48,0.000000,-125.346433
22,18,50,0.000000,-136.897956
22,18,52,0.000000,-137.034118
22,18,54,0.000000,-127.745221
22,18,56,0.000000,-130.875340
22,18,58,0.000000,-126.345577
22,19,0,0.000000,-124.506662
22,19,2,0.000000,-129.052180
22,19,4,0.000000,-136.350224
22,19,6,0.000000,-130.874859
22,19,8,0.000000,-128.172815
22,19,10,0.000000,-130.699395
22,19,12,0.000000,-127.609481
22,19,14,0.000000,-139.058743
22,19,16,0.000000,-133.895829
22,19,18,0.000000,-127.298506
22,19,20,0.000000,-135.998122
22,19,22,0.000000,-125.787355
22,19,24,0.000000,-127.816857
22,19,26,0.000000,-130.946461
22,19,28,0.000000,-127.111648
22,19,30,0.000000,-131.853826
22,19,32,0.000000,-123.045031
22,19,34,0.000000,-122.568749
22,19,36,0.000000,-147.070588
22,19,38,0.000000,-121.955815
22,19,40,0.000000,-133.031351
22,19,42,0.000000,-129.621356
22,19,44,0.000000,-148.467216
22,19,46,0.000000,-129.085764
22,19,48,0.000000,-128.975695
22,19,50,0.000000,-132.881390
22,19,52,0.000000,-126.513311
22,19,54,0.000000,-132.667097
22,19,56,0.000000,-125.361449
22,19,58,0.000000,-132.428203
22,20,0,0.000000,-121.552676
22,20,2,0.000000,-130.899516
22,20,4,0.000000,-137.034279
22,20,6,0.000000,-122.704972
22,20,8,0.000000,-127.611814
22,20,10,0.000000,-129.936938
22,20,12,0.000000,-125.047275
22,20,14,0.000000,-131.129714
22,20,16,0.000000,-129.408314
22,20,18,0.000000,-130.014805
22,20,20,0.000000,-129.871271
22,20,22,0.000000,-124.388783
22,20,24,0.000000,-133.758618
22,20,26,0.000000,-132.433473
22,20,28,0.000000,-130.069455
22,20,30,0.000000,-129.787880
22,20,32,0.000000,-130.738002
22,20,34,0.000000,-132.614825
22,20,36,0.000000,-135.531059
22,20,38,0.000000,-127.896855
22,20,40,0.000000,-133.244656
22,20,42,0.000000,-125.028219
22,20,44,0.000000,-128.481377
22,20,46,0.000000,-123.233812
22,20,48,0.000000,-134.522605
22,20,50,0.000000,-135.642560
22,20,52,0.000000,-132.395254
22,20,54,0.000000,-144.646167
22,20,56,0.000000,-127.303903
22,20,58,0.000000,-126.107420
22,21,0,0.000000,-128.083407
22,21,2,0.000000,-130.940222
22,21,4,0.000000,-127.635661
22,21,6,0.000000,-131.671787
22,21,8,0.000000,-131.853599
22,21,10,0.000000,-140.654414
22,21,12,0.000000,-128.753957
22,21,14,0.000000,-130.217427
22,21,16,0.000000,-138.898333
22,21,18,0.000000,-126.792540
22,21,20,0.000000,-130.925689
22,21,22,0.000000,-127.994243
22,21,24,0.000000,-121.287502
22,21,26,0.000000,-125.282079
22,21,28,0.000000,-130.817222
22,21,30,0.000000,-134.647819
22,21,32,0.000000,-123.118192
22,21,34,0.000000,-127.706170
22,21,36,0.000000,-130.770246
22,21,38,0.000000,-124.280770
22,21,40,0.000000,-152.811954
22,21,42,0.000000,-136.217990
22,21,44,0.000000,-127.443870
22,21,46,0.000000,-142.566191
22,21,48,0.000000,-123.754364
22,21,50,0.000000,-129.730052
22,21,52,0.000000,-123.803041
22,21,54,0.000000,-134.284288
22,21,56,0.000000,-125.664217
22,21,58,0.000000,-125.710359
22,22,0,0.000000,-128.492255
22,22,2,0.000000,-162.513571
22,22,4,0.000000,-131.033116
22,22,6,0.000000,-137.331050
22,22,8,0.000000,-135.922947
22,22,10,0.000000,-131.582913
22,22,12,0.000000,-133.023863
22,22,14,0.000000,-125.778463
22,22,16,0.000000,-132.578205
22,22,18,0.000000,-126.343277
22,22,20,0.000000,-131.033927
22,22,22,0.000000,-129.354911
22,22,24,0.000000,-129.252409
22,22,26,0.000000,-129.593923
22,22,28,0.000000,-124.053929
22,22,30,0.000000,-128.362843
22,22,32,0.000000,-126.369565
22,22,34,0.000000,-127.509513
22,22,36,0.000000,-133.213240
22,22,38,0.000000,-125.020530
22,22,40,0.000000,-128.326294
22,22,42,0.000000,-128.096058
22,22,44,0.000000,-126.610762
22,22,46,0.000000,-127.204248
22,22,48,0.000000,-129.999757
22,22,50,0.000000,-174.554792
22,22,52,0.000000,-128.575062
22,22,54,0.000000,-129.163898
22,22,56,0.000000,-129.475329
22,22,58,0.000000,-127.810432
22,23,0,0.000000,-121.834179
22,23,2,0.000000,-141.536719
22,23,4,0.000000,-125.621878
22,23,6,0.000000,-130.018737
22,23,8,0.000000,-138.522859
22,23,10,0.000000,-133.017595
22,23,12,0.000000,-130.531871
22,23,14,0.000000,-128.702657
22,23,16,0.000000,-132.812798
22,23,18,0.000000,-133.682941
22,23,20,0.000000,-121.965078
22,23,22,0.000000,-143.878286
22,23,24,0.000000,-125.188636
22,23,26,0.000000,-128.978726
22,23,28,0.000000,-130.603210
22,23,30,0.000000,-140.864618
22,23,32,0.000000,-125.186148
22,23,34,0.000000,-132.263274
22,23,36,0.000000,-129.845191
22,23,38,0.000000,-126.728908
22,23,40,0.000000,-134.164208
22,23,42,0.000000,-145.137420
22,23,44,0.000000,-134.268655
22,23,46,0.000000,-132.933749
22,23,48,0.000000,-127.946624
22,23,50,0.000000,-132.900472
22,23,52,0.000000,-128.941031
22,23,54,0.000000,-136.553759
22,23,56,0.000000,-148.148977
22,23,58,0.000000,-127.509271
22,24,0,0.000000,-128.319862
22,24,2,0.000000,-130.486591
22,24,4,0.000000,-132.287883
22,24,6,0.000000,-122.908870
22,24,8,0.000000,-134.163983
22,24,10,0.000000,-126.857750
22,24,12,0.000000,-135.726771
22,24,14,0.000000,-137.209145
22,24,16,0.000000,-126.976237
22,24,18,0.000000,-131.695482
22,24,20,0.000000,-122.863501
22,24,22,0.000000,-132.107351
22,24,24,0.000000,-129.202099
22,24,26,0.000000,-125.430889
22,24,28,0.000000,-127.943805
22,24,30,0.000000,-129.049778
22,24,32,0.000000,-129.081557
22,24,34,0.000000,-135.108641
22,24,36,0.000000,-136.233442
22,24,38,0.000000,-128.004748
22,24,40,0.000000,-125.209316
22,24,42,0.000000,-131.552431
22,24,44,0.000000,-133.419190
22,24,46,0.000000,-134.812378
22,24,48,0.000000,-130.058627
22,24,50,0.000000,-136.039295
22,24,52,0.000000,-129.117034
22,24,54,0.000000,-135.708996
22,24,56,0.000000,-132.516131
22,24,58,0.000000,-127.217842
22,25,0,0.000000,-128.825698
22,25,2,0.000000,-131.428758
22,25,4,0.000000,-135.464962
22,25,6,0.000000,-125.961618
22,25,8,0.000000,-127.213561
22,25,10,0.000000,-126.815994
22,25,12,0.000000,-130.067201
22,25,14,0.000000,-146.608500
22,25,16,0.000000,-126.905679
22,25,18,0.000000,-129.047628
22,25,20,0.000000,-128.259414
22,25,22,0.000000,-133.646662
22,25,24,0.000000,-143.956623
22,25,26,0.000000,-137.624194
22,25,28,0.000000,-126.341514
22,25,30,0.000000,-127.472903
22,25,32,0.000000,-137.901480
22,25,34,0.000000,-127.212916
22,25,36,0.000000,-125.386001
22,25,38,0.000000,-140.759777
22,25,40,0.000000,-128.770906
22,25,42,0.000000,-135.386461
22,25,44,0.000000,-127.692381
22,25,46,0.000000,-127.731713
22,25,48,0.000000,-132.543345
22,25,50,0.000000,-130.402082
22,25,52,0.000000,-130.104620
22,25,54,0.000000,-132.425072
22,25,56,0.000000,-139.379959
22,25,58,0.000000,-132.529498
22,26,0,0.000000,-133.295629
22,26,2,0.000000,-132.834793
22,26,4,0.000000,-130.491582
22,26,6,0.000000,-129.891136
22,26,8,0.000000,-131.032975
22,26,10,0.000000,-136.616496
22,26,12,0.000000,-135.331396
22,26,14,0.000000,-124.881723
22,26,16,0.000000,-136.503062
22,26,18,0.000000,-132.096653
22,26,20,0.000000,-126.164813
22,26,22,0.000000,-138.569942
22,26,24,0.000000,-131.702134
22,26,26,0.000000,-135.072363
22,26,28,0.000000,-134.038965
22,26,30,0.000000,-139.596450
22,26,32,0.000000,-127.668946
22,26,34,0.000000,-129.787153
22,26,36,0.000000,-126.828881
22,26,38,0.000000,-131.754781
22,26,40,0.000000,-122.306686
22,26,42,0.000000,-130.143155
22,26,44,0.000000,-125.231660
22,26,46,0.000000,-131.198942
22,26,48,0.000000,-138.017380
22,26,50,0.000000,-137.671178
22,26,52,0.000000,-136.550111
22,26,54,0.000000,-134.866300
22,26,56,0.000000,-132.583032
22,26,58,0.000000,-130.117256
22,27,0,0.000000,-124.983888
22,27,2,0.000000,-132.695575
22,27,4,0.000000,-127.375263
22,27,6,0.000000,-134.618009
22,27,8,0.000000,-132.799860
22,27,10,0.000000,-138.089795
22,27,12,0.000000,-139.986887
22,27,14,0.000000,-126.618672
22,27,16,0.000000,-129.178286
22,27,18,0.000000,-142.524248
22,27,20,0.000000,-134.948844
22,27,22,0.000000,-123.413230
