hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-115.822283
22,0,2,0.000000,-114.934652
22,0,4,0.000000,-114.282084
22,0,6,0.000000,-115.028277
22,0,8,0.000000,-116.084770
22,0,10,0.000000,-114.770160
22,0,12,0.000000,-116.461490
22,0,14,0.000000,-114.918904
22,0,16,0.000000,-115.580519
22,0,18,0.000000,-113.758827
22,0,20,0.000000,-114.525841
22,0,22,0.000000,-114.820755
22,0,24,0.000000,-113.769811
22,0,26,0.000000,-116.748387
22,0,28,0.000000,-114.354868
22,0,30,0.000000,-116.709080
22,0,32,0.000000,-115.300258
22,0,34,0.000000,-110.869870
22,0,36,0.000000,-116.147916
22,0,38,0.000000,-113.542502
22,0,40,0.000000,-115.622899
22,0,42,0.000000,-110.804527
22,0,44,0.000000,-116.990976
22,0,46,0.000000,-116.828288
22,0,48,0.000000,-114.845595
22,0,50,0.000000,-117.031127
22,0,52,0.000000,-113.774657
22,0,54,0.000000,-115.579737
22,0,56,0.000000,-114.725109
22,0,58,0.000000,-115.953464
22,1,0,0.000000,-116.065249
22,1,2,0.000000,-114.416173
22,1,4,0.000000,-115.828718
22,1,6,0.000000,-115.262986
22,1,8,0.000000,-115.085401
22,1,10,0.000000,-114.556011
22,1,12,0.000000,-116.284107
22,1,14,0.000000,-115.637553
22,1,16,0.000000,-115.151076
22,1,18,0.000000,-111.516146
22,1,20,0.000000,-115.840594
22,1,22,0.000000,-115.932315
22,1,24,0.000000,-116.973683
22,1,26,0.000000,-114.844112
22,1,28,0.000000,-116.921127
22,1,30,0.000000,-116.475494
22,1,32,0.000000,-117.706403
22,1,34,0.000000,-115.264129
22,1,36,0.000000,-111.502702
22,1,38,0.000000,-114.136717
22,1,40,0.000000,-114.809117
22,1,42,0.000000,-114.811212
22,1,44,0.000000,-114.194686
22,1,46,0.000000,-112.689618
22,1,48,0.000000,-115.653801
22,1,50,0.000000,-116.143525
22,1,52,0.000000,-116.966028
22,1,54,0.000000,-116.018078
22,1,56,0.000000,-114.605418
22,1,58,0.000000,-112.765136
22,2,0,0.000000,-117.923169
22,2,2,0.000000,-113.563094
22,2,4,0.000000,-116.288417
22,2,6,0.000000,-112.187328
22,2,8,0.000000,-115.840316
22,2,10,0.000000,-114.752670
22,2,12,0.000000,-116.768529
22,2,14,0.000000,-113.659100
22,2,16,0.000000,-114.048055
22,2,18,0.000000,-115.374751
22,2,20,0.000000,-116.448542
22,2,22,0.000000,-114.874109
22,2,24,0.000000,-114.182831
22,2,26,0.000000,-114.091498
22,2,28,0.000000,-112.899549
22,2,30,0.000000,-114.512327
22,2,32,0.000000,-114.853878
22,2,34,0.000000,-115.030856
22,2,36,0.000000,-116.858400
22,2,38,0.000000,-115.566741
22,2,40,0.000000,-115.779322
22,2,42,0.000000,-112.846085
22,2,44,0.000000,-116.043610
22,2,46,0.000000,-114.856850
22,2,48,0.000000,-115.625998
22,2,50,0.000000,-113.007380
22,2,52,0.000000,-115.382838
22,2,54,0.000000,-115.850224
22,2,56,0.000000,-114.498543
22,2,58,0.000000,-115.244716
22,3,0,0.000000,-115.573701
22,3,2,0.000000,-114.054502
22,3,4,0.000000,-117.345757
22,3,6,0.000000,-115.130870
22,3,8,0.000000,-115.149448
22,3,10,0.000000,-115.753591
22,3,12,0.000000,-116.789230
22,3,14,0.000000,-117.093291
22,3,16,0.000000,-114.309705
22,3,18,0.000000,-115.998514
22,3,20,0.000000,-116.168132
22,3,22,0.000000,-116.313248
22,3,24,0.000000,-114.638991
22,3,26,0.000000,-113.625586
22,3,28,0.000000,-115.133263
22,3,30,0.000000,-115.587438
22,3,32,0.000000,-115.471957
22,3,34,0.000000,-115.159911
22,3,36,0.000000,-113.769414
22,3,38,0.000000,-115.810111
22,3,40,0.000000,-115.417906
22,3,42,0.000000,-113.643843
22,3,44,0.000000,-114.918095
22,3,46,0.000000,-115.749071
22,3,48,0.000000,-114.717889
22,3,50,0.000000,-113.982024
22,3,52,0.000000,-116.571874
22,3,54,0.000000,-114.136977
22,3,56,0.000000,-116.304588
22,3,58,0.000000,-117.083126
22,4,0,0.000000,-117.399259
22,4,2,0.000000,-113.116255
22,4,4,0.000000,-115.524521
22,4,6,0.000000,-114.582969
22,4,8,0.000000,-114.929672
22,4,10,0.000000,-115.410108
22,4,12,0.000000,-112.349828
22,4,14,0.000000,-114.054558
22,4,16,0.000000,-117.592945
22,4,18,0.000000,-115.463939
22,4,20,0.000000,-114.152128
22,4,22,0.000000,-112.652788
22,4,24,0.000000,-116.109984
22,4,26,0.000000,-114.804822
22,4,28,0.000000,-115.621208
22,4,30,0.000000,-114.060156
22,4,32,0.000000,-114.844673
22,4,34,0.000000,-117.570087
22,4,36,0.000000,-114.774130
22,4,38,0.000000,-117.756964
22,4,40,0.000000,-113.402370
22,4,42,0.000000,-116.304919
22,4,44,0.000000,-115.939555
22,4,46,0.000000,-115.571505
22,4,48,0.000000,-112.975906
22,4,50,0.000000,-112.851493
22,4,52,0.000000,-115.416600
22,4,54,0.000000,-114.566884
22,4,56,0.000000,-115.463862
22,4,58,0.000000,-112.815219
22,5,0,0.000000,-116.844386
22,5,2,0.000000,-113.570460
22,5,4,0.000000,-115.115092
22,5,6,0.000000,-112.830078
22,5,8,0.000000,-116.744830
22,5,10,0.000000,-115.159744
22,5,12,0.000000,-113.218911
22,5,14,0.000000,-115.971502
22,5,16,0.000000,-114.565210
22,5,18,0.000000,-114.093246
22,5,20,0.000000,-115.567292
22,5,22,0.000000,-115.778422
22,5,24,0.000000,-115.440704
22,5,26,0.000000,-113.811627
22,5,28,0.000000,-116.911520
22,5,30,0.000000,-116.009752
22,5,32,0.000000,-116.481454
22,5,34,0.000000,-115.512061
22,5,36,0.000000,-116.249757
22,5,38,0.000000,-116.566148
22,5,40,0.000000,-113.702843
22,5,42,0.000000,-116.143091
22,5,44,0.000000,-115.647429
22,5,46,0.000000,-115.243903
22,5,48,0.000000,-114.457425
22,5,50,0.000000,-115.908944
22,5,52,0.000000,-117.026719
22,5,54,0.000000,-115.862066
22,5,56,0.000000,-117.101707
22,5,58,0.000000,-114.972459
22,6,0,0.000000,-115.372110
22,6,2,0.000000,-118.285085
22,6,4,0.000000,-114.439483
22,6,6,0.000000,-115.876209
22,6,8,0.000000,-116.782123
22,6,10,0.000000,-118.261924
22,6,12,0.000000,-115.384688
22,6,14,0.000000,-115.555974
22,6,16,0.000000,-115.003030
22,6,18,0.000000,-114.877317
22,6,20,0.000000,-116.187207
22,6,22,0.000000,-114.728087
22,6,24,0.000000,-113.344164
22,6,26,0.000000,-115.552745
22,6,28,0.000000,-114.943747
22,6,30,0.000000,-115.305870
22,6,32,0.000000,-115.217405
22,6,34,0.000000,-113.918353
22,6,36,0.000000,-115.120153
22,6,38,0.000000,-114.973413
22,6,40,0.000000,-116.662926
22,6,42,0.000000,-116.429857
22,6,44,0.000000,-114.899626
22,6,46,0.000000,-115.485210
22,6,48,0.000000,-115.515811
22,6,50,0.000000,-113.054858
22,6,52,0.000000,-115.094824
22,6,54,0.000000,-114.442027
22,6,56,0.000000,-114.203198
22,6,58,0.000000,-116.796704
22,7,0,0.000000,-113.014328
22,7,2,0.000000,-115.755797
22,7,4,0.000000,-115.452487
22,7,6,0.000000,-112.895434
22,7,8,0.000000,-114.574412
22,7,10,0.000000,-115.732114
22,7,12,0.000000,-114.054941
22,7,14,0.000000,-111.947166
22,7,16,0.000000,-114.989944
22,7,18,0.000000,-115.126039
22,7,20,0.000000,-115.728706
22,7,22,0.000000,-113.206536
22,7,24,0.000000,-114.827841
22,7,26,0.000000,-117.548138
22,7,28,0.000000,-116.642942
22,7,30,0.000000,-115.580854
22,7,32,0.000000,-114.194059
22,7,34,0.000000,-114.658844
22,7,36,0.000000,-114.291649
22,7,38,0.000000,-115.092172
22,7,40,0.000000,-114.949046
22,7,42,0.000000,-113.994519
22,7,44,0.000000,-116.549271
22,7,46,0.000000,-116.813196
22,7,48,0.000000,-117.822394
22,7,50,0.000000,-112.661572
22,7,52,0.000000,-114.823478
22,7,54,0.000000,-112.026369
22,7,56,0.000000,-117.880689
22,7,58,0.000000,-113.299490
22,8,0,0.000000,-114.871225
22,8,2,0.000000,-114.876953
22,8,4,0.000000,-115.886774
22,8,6,0.000000,-113.706456
22,8,8,0.000000,-113.340232
22,8,10,0.000000,-114.644220
22,8,12,0.000000,-115.728121
22,8,14,0.000000,-114.022446
22,8,16,0.000000,-114.560034
22,8,18,0.000000,-115.840781
22,8,20,0.000000,-114.655237
22,8,22,0.000000,-114.736007
22,8,24,0.000000,-114.702861
22,8,26,0.000000,-113.979410
22,8,28,0.000000,-108.934169
22,8,30,0.000000,-114.862687
22,8,32,0.000000,-115.726624
22,8,34,0.000000,-115.482829
22,8,36,0.000000,-115.040967
22,8,38,0.000000,-114.522875
22,8,40,0.000000,-116.650972
22,8,42,0.000000,-116.551206
22,8,44,0.000000,-114.153006
22,8,46,0.000000,-113.850690
22,8,48,0.000000,-115.496938
22,8,50,0.000000,-115.005207
22,8,52,0.000000,-116.711056
22,8,54,0.000000,-114.860424
22,8,56,0.000000,-114.819935
22,8,58,0.000000,-115.237648
22,9,0,0.000000,-114.546407
22,9,2,0.000000,-118.060928
22,9,4,0.000000,-115.615198
22,9,6,0.000000,-115.563426
22,9,8,0.000000,-113.760821
22,9,10,0.000000,-118.098997
22,9,12,0.000000,-116.134363
22,9,14,0.000000,-114.606606
22,9,16,0.000000,-115.911131
22,9,18,0.000000,-114.036974
22,9,20,0.000000,-115.831987
22,9,22,0.000000,-116.194358
22,9,24,0.000000,-117.257774
22,9,26,0.000000,-114.980105
22,9,28,0.000000,-116.739711
22,9,30,0.000000,-115.651807
22,9,32,0.000000,-115.186314
22,9,34,0.000000,-115.308376
22,9,36,0.000000,-116.096352
22,9,38,0.000000,-114.336640
22,9,40,0.000000,-112.073901
22,9,42,0.000000,-115.870765
22,9,44,0.000000,-116.254669
22,9,46,0.000000,-114.658646
22,9,48,0.000000,-113.589793
22,9,50,0.000000,-113.471178
22,9,52,0.000000,-115.735107
22,9,54,0.000000,-115.852790
22,9,56,0.000000,-115.501268
22,9,58,0.000000,-112.671463
22,10,0,0.000000,-114.266618
22,10,2,0.000000,-117.327439
22,10,4,0.000000,-115.777770
22,10,6,0.000000,-114.251697
22,10,8,0.000000,-116.829439
22,10,10,0.000000,-116.447410
22,10,12,0.000000,-111.141021
22,10,14,0.000000,-115.728009
22,10,16,0.000000,-115.180117
22,10,18,0.000000,-119.086262
22,10,20,0.000000,-115.383553
22,10,22,0.000000,-116.890956
22,10,24,0.000000,-115.299367
22,10,26,0.000000,-115.218107
22,10,28,0.000000,-116.074394
22,10,30,0.000000,-116.463232
22,10,32,0.000000,-114.382905
22,10,34,0.000000,-114.952110
22,10,36,0.000000,-117.157100
22,10,38,0.000000,-115.868639
22,10,40,0.000000,-114.119058
22,10,42,0.000000,-115.852846
22,10,44,0.000000,-114.777806
22,10,46,0.000000,-116.122394
22,10,48,0.000000,-109.832526
22,10,50,0.000000,-117.246639
22,10,52,0.000000,-115.391936
22,10,54,0.000000,-114.517925
22,10,56,0.000000,-114.174740
22,10,58,0.000000,-116.148441
22,11,0,0.000000,-116.249159
22,11,2,0.000000,-117.765973
22,11,4,0.000000,-115.768356
22,11,6,0.000000,-117.486880
22,11,8,0.000000,-115.011983
22,11,10,0.000000,-114.879926
22,11,12,0.000000,-116.023602
22,11,14,0.000000,-113.416369
22,11,16,0.000000,-114.485812
22,11,18,0.000000,-115.997664
22,11,20,0.000000,-114.503497
22,11,22,0.000000,-116.140768
22,11,24,0.000000,-116.454078
22,11,26,0.000000,-113.920680
22,11,28,0.000000,-116.655951
22,11,30,0.000000,-116.044801
22,11,32,0.000000,-112.855984
22,11,34,0.000000,-114.838147
22,11,36,0.000000,-115.299071
22,11,38,0.000000,-115.932790
22,11,40,0.000000,-116.461013
22,11,42,0.000000,-115.982156
22,11,44,0.000000,-114.338041
22,11,46,0.000000,-114.253388
22,11,48,0.000000,-116.864547
22,11,50,0.000000,-115.117297
22,11,52,0.000000,-116.014831
22,11,54,0.000000,-117.899289
22,11,56,0.000000,-115.180990
22,11,58,0.000000,-115.103037
22,12,0,0.000000,-113.621163
22,12,2,0.000000,-116.898469
22,12,4,0.000000,-115.206218
22,12,6,0.000000,-117.359986
22,12,8,0.000000,-115.959709
22,12,10,0.000000,-113.068014
22,12,12,0.000000,-114.327129
22,12,14,0.000000,-114.230757
22,12,16,0.000000,-117.327349
22,12,18,0.000000,-115.719038
22,12,20,0.000000,-117.382425
22,12,22,0.000000,-115.228505
22,12,24,0.000000,-113.518113
22,12,26,0.000000,-115.158635
22,12,28,0.000000,-114.644885
22,12,30,0.000000,-114.067542
22,12,32,0.000000,-110.435137
22,12,34,0.000000,-114.396526
22,12,36,0.000000,-116.027821
22,12,38,0.000000,-116.191931
22,12,40,0.000000,-113.632936
22,12,42,0.000000,-115.400781
22,12,44,0.000000,-114.101188
22,12,46,0.000000,-113.881063
22,12,48,0.000000,-114.070374
22,12,50,0.000000,-114.760828
22,12,52,0.000000,-114.602646
22,12,54,0.000000,-115.547663
22,12,56,0.000000,-114.781342
22,12,58,0.000000,-114.988351
22,13,0,0.000000,-113.417123
22,13,2,0.000000,-115.097036
22,13,4,0.000000,-113.947032
22,13,6,0.000000,-114.486482
22,13,8,0.000000,-115.721341
22,13,10,0.000000,-117.649845
22,13,12,0.000000,-114.833114
22,13,14,0.000000,-115.345549
22,13,16,0.000000,-116.079975
22,13,18,0.000000,-112.660537
22,13,20,0.000000,-112.335543
22,13,22,0.000000,-115.283057
22,13,24,0.000000,-114.880726
22,13,26,0.000000,-115.119327
22,13,28,0.000000,-115.703723
22,13,30,0.000000,-115.775215
22,13,32,0.000000,-113.652780
22,13,34,0.000000,-113.151346
22,13,36,0.000000,-114.593879
22,13,38,0.000000,-115.813937
22,13,40,0.000000,-116.727536
22,13,42,0.000000,-114.530981
22,13,44,0.000000,-117.485566
22,13,46,0.000000,-115.127049
22,13,48,0.000000,-112.853970
22,13,50,0.000000,-114.662629
22,13,52,0.000000,-114.688049
22,13,54,0.000000,-114.853113
22,13,56,0.000000,-115.453363
22,13,58,0.000000,-114.455152
22,14,0,0.000000,-114.292162
22,14,2,0.000000,-115.738707
22,14,4,0.000000,-115.726640
22,14,6,0.000000,-117.743764
22,14,8,0.000000,-117.218138
22,14,10,0.000000,-114.396682
22,14,12,0.000000,-113.922905
22,14,14,0.000000,-116.382888
22,14,16,0.000000,-115.505277
22,14,18,0.000000,-112.128898
22,14,20,0.000000,-114.621619
22,14,22,0.000000,-114.776035
22,14,24,0.000000,-112.851190
22,14,26,0.000000,-114.907775
22,14,28,0.000000,-113.841618
22,14,30,0.000000,-115.105569
22,14,32,0.000000,-116.145344
22,14,34,0.000000,-116.421725
22,14,36,0.000000,-113.856590
22,14,38,0.000000,-114.560088
22,14,40,0.000000,-116.466546
22,14,42,0.000000,-115.609009
22,14,44,0.000000,-115.607239
22,14,46,0.000000,-112.219453
22,14,48,0.000000,-115.235731
22,14,50,0.000000,-113.797862
22,14,52,0.000000,-114.647876
22,14,54,0.000000,-115.126662
22,14,56,0.000000,-115.633947
22,14,58,0.000000,-116.846343
22,15,0,0.000000,-111.920894
22,15,2,0.000000,-114.145955
22,15,4,0.000000,-113.188184
22,15,6,0.000000,-113.920033
22,15,8,0.000000,-114.262258
22,15,10,0.000000,-116.532721
22,15,12,0.000000,-114.804923
22,15,14,0.000000,-115.429136
22,15,16,0.000000,-114.984405
22,15,18,0.000000,-113.029000
22,15,20,0.000000,-115.425741
22,15,22,0.000000,-117.809411
22,15,24,0.000000,-113.563968
22,15,26,0.000000,-113.632200
22,15,28,0.000000,-113.476569
22,15,30,0.000000,-114.974935
22,15,32,0.000000,-115.710282
22,15,34,0.000000,-114.693429
22,15,36,0.000000,-114.831066
22,15,38,0.000000,-113.785307
22,15,40,0.000000,-111.958392
22,15,42,0.000000,-112.970527
22,15,44,0.000000,-112.973302
22,15,46,0.000000,-115.734406
22,15,48,0.000000,-111.121101
22,15,50,0.000000,-116.614437
22,15,52,0.000000,-113.743771
22,15,54,0.000000,-116.831391
22,15,56,0.000000,-114.273819
22,15,58,0.000000,-115.647975
22,16,0,0.000000,-113.235734
22,16,2,0.000000,-115.098472
22,16,4,0.000000,-115.916543
22,16,6,0.000000,-115.466046
22,16,8,0.000000,-115.828373
22,16,10,0.000000,-116.321806
22,16,12,0.000000,-114.468918
22,16,14,0.000000,-115.126948
22,16,16,0.000000,-113.573978
22,16,18,0.000000,-115.520562
22,16,20,0.000000,-115.972851
22,16,22,0.000000,-116.233063
22,16,24,0.000000,-113.721836
22,16,26,0.000000,-115.104082
22,16,28,0.000000,-114.425253
22,16,30,0.000000,-115.027773
22,16,32,0.000000,-115.788118
22,16,34,0.000000,-115.477913
22,16,36,0.000000,-116.016087
22,16,38,0.000000,-113.051322
22,16,40,0.000000,-114.179184
22,16,42,0.000000,-115.691841
22,16,44,0.000000,-112.979677
22,16,46,0.000000,-115.913081
22,16,48,0.000000,-113.937739
22,16,50,0.000000,-114.298654
22,16,52,0.000000,-116.018167
22,16,54,0.000000,-115.686205
22,16,56,0.000000,-113.163886
22,16,58,0.000000,-114.638311
22,17,0,0.000000,-114.020443
22,17,2,0.000000,-113.797105
22,17,4,0.000000,-114.490059
22,17,6,0.000000,-114.082418
22,17,8,0.000000,-114.741171
22,17,10,0.000000,-116.276627
22,17,12,0.000000,-113.758319
22,17,14,0.000000,-114.442639
22,17,16,0.000000,-115.226393
22,17,18,0.000000,-116.031748
22,17,20,0.000000,-113.438584
22,17,22,0.000000,-115.598200
22,17,24,0.000000,-113.985618
22,17,26,0.000000,-112.019877
22,17,28,0.000000,-114.134730
22,17,30,0.000000,-116.105786
22,17,32,0.000000,-114.080059
22,17,34,0.000000,-115.857130
22,17,36,0.000000,-114.283783
22,17,38,0.000000,-112.824923
22,17,40,0.000000,-114.648167
22,17,42,0.000000,-115.283638
22,17,44,0.000000,-114.189037
22,17,46,0.000000,-117.720008
22,17,48,0.000000,-113.943304
22,17,50,0.000000,-115.292865
22,17,52,0.000000,-114.747683
22,17,54,0.000000,-116.826347
22,17,56,0.000000,-116.462544
22,17,58,0.000000,-114.656438
22,18,0,0.000000,-113.328445
22,18,2,0.000000,-113.418614
22,18,4,0.000000,-115.376557
22,18,6,0.000000,-112.277791
22,18,8,0.000000,-117.167655
22,18,10,0.000000,-115.420349
22,18,12,0.000000,-114.842869
22,18,14,0.000000,-111.983611
22,18,16,0.000000,-115.391543
22,18,18,0.000000,-115.660533
22,18,20,0.000000,-114.677502
22,18,22,0.000000,-114.338024
22,18,24,0.000000,-115.043056
22,18,26,0.000000,-114.786550
22,18,28,0.000000,-115.705871
22,18,30,0.000000,-113.728254
22,18,32,0.000000,-115.915342
22,18,34,0.000000,-113.962017
22,18,36,0.000000,-115.087859
22,18,38,0.000000,-116.016518
22,18,40,0.000000,-115.324666
22,18,42,0.000000,-116.024541
22,18,44,0.000000,-116.131234
22,18,46,0.000000,-116.228687
22,18,48,0.000000,-115.200523
22,18,50,0.000000,-113.177588
22,18,52,0.000000,-115.020355
22,18,54,0.000000,-114.563611
22,18,56,0.000000,-110.712027
22,18,58,0.000000,-115.805017
22,19,0,0.000000,-115.108808
22,19,2,0.000000,-114.830499
22,19,4,0.000000,-114.460534
22,19,6,0.000000,-111.944311
22,19,8,0.000000,-113.713403
22,19,10,0.000000,-112.402599
22,19,12,0.000000,-114.516096
22,19,14,0.000000,-114.801695
22,19,16,0.000000,-116.197118
22,19,18,0.000000,-114.319824
22,19,20,0.000000,-115.278924
22,19,22,0.000000,-115.007566
22,19,24,0.000000,-116.960826
22,19,26,0.000000,-115.530989
22,19,28,0.000000,-115.008792
22,19,30,0.000000,-113.489681
22,19,32,0.000000,-115.440871
22,19,34,0.000000,-113.871062
22,19,36,0.000000,-113.171319
22,19,38,0.000000,-115.788912
22,19,40,0.000000,-112.837463
22,19,42,0.000000,-114.416933
22,19,44,0.000000,-114.987968
22,19,46,0.000000,-113.460500
22,19,48,0.000000,-113.140401
22,19,50,0.000000,-116.402901
22,19,52,0.000000,-113.567216
22,19,54,0.000000,-113.651068
22,19,56,0.000000,-116.702892
22,19,58,0.000000,-116.037508
22,20,0,0.000000,-113.556840
22,20,2,0.000000,-112.993170
22,20,4,0.000000,-116.878462
22,20,6,0.000000,-112.884865
22,20,8,0.000000,-114.842917
22,20,10,0.000000,-115.478892
22,20,12,0.000000,-115.149953
22,20,14,0.000000,-112.748997
22,20,16,0.000000,-114.314181
22,20,18,0.000000,-113.861889
22,20,20,0.000000,-114.607789
22,20,22,0.000000,-114.647480
22,20,24,0.000000,-116.079871
22,20,26,0.000000,-116.621149
22,20,28,0.000000,-112.314597
22,20,30,0.000000,-115.691845
22,20,32,0.000000,-114.979204
22,20,34,0.000000,-115.077944
22,20,36,0.000000,-115.506281
22,20,38,0.000000,-115.359134
22,20,40,0.000000,-114.613764
22,20,42,0.000000,-116.058252
22,20,44,0.000000,-115.028567
22,20,46,0.000000,-115.472992
22,20,48,0.000000,-116.286061
22,20,50,0.000000,-115.558550
22,20,52,0.000000,-115.409718
22,20,54,0.000000,-114.163774
22,20,56,0.000000,-114.064541
22,20,58,0.000000,-115.548522
22,21,0,0.000000,-114.481005
22,21,2,0.000000,-115.836060
22,21,4,0.000000,-113.080468
22,21,6,0.000000,-113.601042
22,21,8,0.000000,-117.051062
22,21,10,0.000000,-116.378354
22,21,12,0.000000,-114.177170
22,21,14,0.000000,-114.277063
22,21,16,0.000000,-113.504943
22,21,18,0.000000,-114.385564
22,21,20,0.000000,-114.230975
22,21,22,0.000000,-118.069282
22,21,24,0.000000,-115.375082
22,21,26,0.000000,-113.636456
22,21,28,0.000000,-114.420332
22,21,30,0.000000,-115.127682
22,21,32,0.000000,-114.608664
22,21,34,0.000000,-115.797307
22,21,36,0.000000,-116.392104
22,21,38,0.000000,-110.948745
22,21,40,0.000000,-115.258725
22,21,42,0.000000,-113.684355
22,21,44,0.000000,-115.234726
22,21,46,0.000000,-114.281687
22,21,48,0.000000,-113.281123
22,21,50,0.000000,-115.227766
22,21,52,0.000000,-114.833416
22,21,54,0.000000,-116.955238
22,21,56,0.000000,-116.599678
22,21,58,0.000000,-114.904738
22,22,0,0.000000,-113.854294
22,22,2,0.000000,-113.832592
22,22,4,0.000000,-116.126896
22,22,6,0.000000,-114.997246
22,22,8,0.000000,-113.789777
22,22,10,0.000000,-116.463604
22,22,12,0.000000,-115.258323
22,22,14,0.000000,-115.129970
22,22,16,0.000000,-116.648178
22,22,18,0.000000,-115.988761
22,22,20,0.000000,-116.691321
22,22,22,0.000000,-112.601781
22,22,24,0.000000,-115.929327
22,22,26,0.000000,-115.862923
22,22,28,0.000000,-114.970235
22,22,30,0.000000,-117.174684
22,22,32,0.000000,-114.716918
22,22,34,0.000000,-117.603072
22,22,36,0.000000,-115.177054
22,22,38,0.000000,-118.697570
22,22,40,0.000000,-114.954155
22,22,42,0.000000,-113.144999
22,22,44,0.000000,-115.265904
22,22,46,0.000000,-117.192560
22,22,48,0.000000,-115.248805
22,22,50,0.000000,-115.418666
22,22,52,0.000000,-115.426081
22,22,54,0.000000,-115.617622
22,22,56,0.000000,-113.569995
22,22,58,0.000000,-114.794973
22,23,0,0.000000,-115.411993
22,23,2,0.000000,-114.730790
22,23,4,0.000000,-115.139071
22,23,6,0.000000,-116.033091
22,23,8,0.000000,-113.386888
22,23,10,0.000000,-114.084763
22,23,12,0.000000,-114.434551
22,23,14,0.000000,-114.820294
22,23,16,0.000000,-113.457391
22,23,18,0.000000,-115.376403
22,23,20,0.000000,-114.770849
22,23,22,0.000000,-115.175165
22,23,24,0.000000,-115.282812
22,23,26,0.000000,-116.783833
22,23,28,0.000000,-116.944337
22,23,30,0.000000,-113.318559
22,23,32,0.000000,-116.396117
22,23,34,0.000000,-112.024757
22,23,36,0.000000,-117.222734
22,23,38,0.000000,-115.587275
22,23,40,0.000000,-114.880960
22,23,42,0.000000,-116.331912
22,23,44,0.000000,-114.713166
22,23,46,0.000000,-115.858863
22,23,48,0.000000,-116.421016
22,23,50,0.000000,-112.507743
22,23,52,0.000000,-116.075551
22,23,54,0.000000,-115.883192
22,23,56,0.000000,-114.812448
22,23,58,0.000000,-114.480793
22,24,0,0.000000,-114.806244
22,24,2,0.000000,-114.086410
22,24,4,0.000000,-114.614676
22,24,6,0.000000,-116.526731
22,24,8,0.000000,-113.134661
22,24,10,0.000000,-115.201022
22,24,12,0.000000,-115.180757
22,24,14,0.000000,-114.719092
22,24,16,0.000000,-116.136664
22,24,18,0.000000,-116.340626
22,24,20,0.000000,-113.671382
22,24,22,0.000000,-114.004302
22,24,24,0.000000,-114.185718
22,24,26,0.000000,-113.972005
22,24,28,0.000000,-114.910356
22,24,30,0.000000,-114.187344
22,24,32,0.000000,-113.193425
22,24,34,0.000000,-115.684662
22,24,36,0.000000,-114.541966
22,24,38,0.000000,-115.893842
22,24,40,0.000000,-114.247435
22,24,42,0.000000,-113.852661
22,24,44,0.000000,-114.719965
22,24,46,0.000000,-114.647216
22,24,48,0.000000,-115.359725
22,24,50,0.000000,-115.113224
22,24,52,0.000000,-114.656794
22,24,54,0.000000,-113.435606
22,24,56,0.000000,-115.705765
22,24,58,0.000000,-114.309660
22,25,0,0.000000,-115.039716
22,25,2,0.000000,-115.128414
22,25,4,0.000000,-116.209831
22,25,6,0.000000,-115.749755
22,25,8,0.000000,-112.741885
22,25,10,0.000000,-115.478173
22,25,12,0.000000,-115.138627
22,25,14,0.000000,-116.521508
22,25,16,0.000000,-115.963689
22,25,18,0.000000,-114.319797
22,25,20,0.000000,-115.808675
22,25,22,0.000000,-110.828981
22,25,24,0.000000,-115.146999
22,25,26,0.000000,-115.662135
22,25,28,0.000000,-113.729306
22,25,30,0.000000,-117.399791
22,25,32,0.000000,-116.370138
22,25,34,0.000000,-116.465814
22,25,36,0.000000,-113.781852
22,25,38,0.000000,-113.337551
22,25,40,0.000000,-114.496724
22,25,42,0.000000,-111.804218
22,25,44,0.000000,-114.885757
22,25,46,0.000000,-114.014768
22,25,48,0.000000,-115.139791
22,25,50,0.000000,-116.332770
22,25,52,0.000000,-115.274057
22,25,54,0.000000,-116.294873
22,25,56,0.000000,-113.771301
22,25,58,0.000000,-113.270999
22,26,0,0.000000,-114.284528
22,26,2,0.000000,-114.202068
22,26,4,0.000000,-115.533596
22,26,6,0.000000,-114.797178
22,26,8,0.000000,-114.376366
22,26,10,0.000000,-113.868611
22,26,12,0.000000,-113.097613
22,26,14,0.000000,-116.045812
22,26,16,0.000000,-113.333672
22,26,18,0.000000,-114.387227
22,26,20,0.000000,-113.097324
22,26,22,0.000000,-115.718489
22,26,24,0.000000,-113.943492
22,26,26,0.000000,-115.151396
22,26,28,0.000000,-115.514403
22,26,30,0.000000,-116.273474
22,26,32,0.000000,-114.775210
22,26,34,0.000000,-111.693234
22,26,36,0.000000,-114.978498
22,26,38,0.000000,-115.163224
22,26,40,0.000000,-113.496341
22,26,42,0.000000,-115.556707
22,26,44,0.000000,-114.034156
22,26,46,0.000000,-115.255008
22,26,48,0.000000,-114.830694
22,26,50,0.000000,-117.158862
22,26,52,0.000000,-116.248231
22,26,54,0.000000,-119.234592
22,26,56,0.000000,-115.788233
22,26,58,0.000000,-118.134294
22,27,0,0.000000,-116.478517
22,27,2,0.000000,-114.420198
22,27,4,0.000000,-116.505403
22,27,6,0.000000,-115.908021
22,27,8,0.000000,-115.147036
22,27,10,0.000000,-116.007141
22,27,12,0.000000,-115.574562
22,27,14,0.000000,-116.949476
22,27,16,0.000000,-114.924034
22,27,18,0.000000,-114.882079
22,27,20,0.000000,-114.074798
22,27,22,0.000000,-114.679128
