hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-133.524453
22,0,2,0.000000,-119.676856
22,0,4,0.000000,-122.229214
22,0,6,0.000000,-132.917623
22,0,8,0.000000,-141.203596
22,0,10,0.000000,-126.641526
22,0,12,0.000000,-125.220970
22,0,14,0.000000,-125.873281
22,0,16,0.000000,-125.997683
22,0,18,0.000000,-123.870274
22,0,20,0.000000,-140.057496
22,0,22,0.000000,-127.616169
22,0,24,0.000000,-126.884843
22,0,26,0.000000,-130.538350
22,0,28,0.000000,-127.402281
22,0,30,0.000000,-126.296548
22,0,32,0.000000,-126.387940
22,0,34,0.000000,-133.123951
22,0,36,0.000000,-126.312562
22,0,38,0.000000,-123.771967
22,0,40,0.000000,-130.774555
22,0,42,0.000000,-128.275456
22,0,44,0.000000,-135.297076
22,0,46,0.000000,-122.473507
22,0,48,0.000000,-124.999363
22,0,50,0.000000,-128.191156
22,0,52,0.000000,-128.573854
22,0,54,0.000000,-122.343691
22,0,56,0.000000,-126.475911
22,0,58,0.000000,-133.597935
22,1,0,0.000000,-124.019673
22,1,2,0.000000,-124.966832
22,1,4,0.000000,-123.280858
22,1,6,0.000000,-127.799165
22,1,8,0.000000,-123.560596
22,1,10,0.000000,-135.088942
22,1,12,0.000000,-127.765624
22,1,14,0.000000,-128.019006
22,1,16,0.000000,-142.338457
22,1,18,0.000000,-141.808321
22,1,20,0.000000,-133.444408
22,1,22,0.000000,-133.692015
22,1,24,0.000000,-126.402802
22,1,26,0.000000,-130.352364
22,1,28,0.000000,-134.411812
22,1,30,0.000000,-125.006126
22,1,32,0.000000,-127.551571
22,1,34,0.000000,-124.660191
22,1,36,0.000000,-123.848743
22,1,38,0.000000,-128.424846
22,1,40,0.000000,-127.817848
22,1,42,0.000000,-126.902140
22,1,44,0.000000,-125.535874
22,1,46,0.000000,-130.266600
22,1,48,0.000000,-125.700518
22,1,50,0.000000,-129.259128
22,1,52,0.000000,-129.802391
22,1,54,0.000000,-129.598513
22,1,56,0.000000,-120.602406
22,1,58,0.000000,-123.625323
22,2,0,0.000000,-123.850987
22,2,2,0.000000,-130.720850
22,2,4,0.000000,-131.063267
22,2,6,0.000000,-131.631442
22,2,8,0.000000,-133.186544
22,2,10,0.000000,-128.674024
22,2,12,0.000000,-139.968820
22,2,14,0.000000,-126.142487
22,2,16,0.000000,-133.529371
22,2,18,0.000000,-132.519311
22,2,20,0.000000,-129.594256
22,2,22,0.000000,-122.557681
22,2,24,0.000000,-124.332051
22,2,26,0.000000,-131.499271
22,2,28,0.000000,-125.574770
22,2,30,0.000000,-122.914410
22,2,32,0.000000,-134.660572
22,2,34,0.000000,-130.243534
22,2,36,0.000000,-126.212309
22,2,38,0.000000,-127.313750
22,2,40,0.000000,-121.284685
22,2,42,0.000000,-135.095132
22,2,44,0.000000,-125.265936
22,2,46,0.000000,-137.253734
22,2,48,0.000000,-131.660797
22,2,50,0.000000,-125.468827
22,2,52,0.000000,-131.069803
22,2,54,0.000000,-127.858936
22,2,56,0.000000,-121.786469
22,2,58,0.000000,-135.066149
22,3,0,0.000000,-120.529289
22,3,2,0.000000,-127.352290
22,3,4,0.000000,-124.463393
22,3,6,0.000000,-125.811247
22,3,8,0.000000,-124.948056
22,3,10,0.000000,-124.525606
22,3,12,0.000000,-125.483935
22,3,14,0.000000,-128.013832
22,3,16,0.000000,-127.123180
22,3,18,0.000000,-128.886625
22,3,20,0.000000,-135.041819
22,3,22,0.000000,-122.952014
22,3,24,0.000000,-123.962156
22,3,26,0.000000,-126.888967
22,3,28,0.000000,-137.289960
22,3,30,0.000000,-125.289308
22,3,32,0.000000,-131.893543
22,3,34,0.000000,-137.727206
22,3,36,0.000000,-126.276502
22,3,38,0.000000,-131.756621
22,3,40,0.000000,-127.068635
22,3,42,0.000000,-119.998621
22,3,44,0.000000,-125.400262
22,3,46,0.000000,-130.050646
22,3,48,0.000000,-129.983644
22,3,50,0.000000,-123.368431
22,3,52,0.000000,-134.927108
22,3,54,0.000000,-140.583345
22,3,56,0.000000,-123.800685
22,3,58,0.000000,-128.336094
22,4,0,0.000000,-132.771221
22,4,2,0.000000,-122.181015
22,4,4,0.000000,-122.754662
22,4,6,0.000000,-134.615131
22,4,8,0.000000,-133.991879
22,4,10,0.000000,-130.068576
22,4,12,0.000000,-134.216275
22,4,14,0.000000,-136.677866
22,4,16,0.000000,-124.513530
22,4,18,0.000000,-128.250227
22,4,20,0.000000,-139.823373
22,4,22,0.000000,-160.024623
22,4,24,0.000000,-129.351410
22,4,26,0.000000,-127.884550
22,4,28,0.000000,-129.815121
22,4,30,0.000000,-133.673069
22,4,32,0.000000,-123.675517
22,4,34,0.000000,-131.231809
22,4,36,0.000000,-127.096957
22,4,38,0.000000,-129.197240
22,4,40,0.000000,-125.141226
22,4,42,0.000000,-123.488434
22,4,44,0.000000,-125.536344
22,4,46,0.000000,-125.508095
22,4,48,0.000000,-131.624490
22,4,50,0.000000,-125.313538
22,4,52,0.000000,-126.093846
22,4,54,0.000000,-139.716104
22,4,56,0.000000,-131.865492
22,4,58,0.000000,-145.042033
22,5,0,0.000000,-122.586731
22,5,2,0.000000,-128.567353
22,5,4,0.000000,-127.573468
22,5,6,0.000000,-133.949935
22,5,8,0.000000,-122.563150
22,5,10,0.000000,-129.065563
22,5,12,0.000000,-131.283647
22,5,14,0.000000,-130.057054
22,5,16,0.000000,-123.870890
22,5,18,0.000000,-133.676574
22,5,20,0.000000,-134.333316
22,5,22,0.000000,-126.331862
22,5,24,0.000000,-125.355429
22,5,26,0.000000,-128.056818
22,5,28,0.000000,-128.513487
22,5,30,0.000000,-124.920106
22,5,32,0.000000,-128.512965
22,5,34,0.000000,-132.063392
22,5,36,0.000000,-126.279446
22,5,38,0.000000,-121.842733
22,5,40,0.000000,-121.957746
22,5,42,0.000000,-133.663872
22,5,44,0.000000,-123.394631
22,5,46,0.000000,-123.436468
22,5,48,0.000000,-128.250961
22,5,50,0.000000,-127.349585
22,5,52,0.000000,-130.942611
22,5,54,0.000000,-125.428777
22,5,56,0.000000,-138.639247
22,5,58,0.000000,-134.553342
22,6,0,0.000000,-134.665133
22,6,2,0.000000,-127.864251
22,6,4,0.000000,-124.726022
22,6,6,0.000000,-131.935330
22,6,8,0.000000,-129.391052
22,6,10,0.000000,-134.878674
22,6,12,0.000000,-121.777197
22,6,14,0.000000,-128.344492
22,6,16,0.000000,-133.249546
22,6,18,0.000000,-125.375081
22,6,20,0.000000,-126.382219
22,6,22,0.000000,-135.051233
22,6,24,0.000000,-123.238070
22,6,26,0.000000,-122.969461
22,6,28,0.000000,-127.351556
22,6,30,0.000000,-124.522723
22,6,32,0.000000,-137.725411
22,6,34,0.000000,-131.808418
22,6,36,0.000000,-138.120489
22,6,38,0.000000,-125.147822
22,6,40,0.000000,-125.987771
22,6,42,0.000000,-128.399070
22,6,44,0.000000,-123.998633
22,6,46,0.000000,-125.641337
22,6,48,0.000000,-125.808312
22,6,50,0.000000,-129.384966
22,6,52,0.000000,-122.698740
22,6,54,0.000000,-129.953720
22,6,56,0.000000,-124.568207
22,6,58,0.000000,-123.277137
22,7,0,0.000000,-130.608136
22,7,2,0.000000,-129.373834
22,7,4,0.000000,-123.080206
22,7,6,0.000000,-127.062633
22,7,8,0.000000,-123.654330
22,7,10,0.000000,-124.873056
22,7,12,0.000000,-126.576384
22,7,14,0.000000,-123.530669
22,7,16,0.000000,-124.900544
22,7,18,0.000000,-128.370346
22,7,20,0.000000,-125.493722
22,7,22,0.000000,-132.618825
22,7,24,0.000000,-141.327360
22,7,26,0.000000,-127.365236
22,7,28,0.000000,-125.362622
22,7,30,0.000000,-128.120583
22,7,32,0.000000,-124.161257
22,7,34,0.000000,-120.107860
22,7,36,0.000000,-124.974272
22,7,38,0.000000,-133.525324
22,7,40,0.000000,-122.356450
22,7,42,0.000000,-128.218367
22,7,44,0.000000,-126.974276
22,7,46,0.000000,-128.717783
22,7,48,0.000000,-129.064526
22,7,50,0.000000,-129.879236
22,7,52,0.000000,-127.368930
22,7,54,0.000000,-128.178318
22,7,56,0.000000,-122.125895
22,7,58,0.000000,-131.834298
22,8,0,0.000000,-125.812842
22,8,2,0.000000,-130.632343
22,8,4,0.000000,-124.763849
22,8,6,0.000000,-126.301144
22,8,8,0.000000,-123.893823
22,8,10,0.000000,-125.800549
22,8,12,0.000000,-126.384917
22,8,14,0.000000,-123.925005
22,8,16,0.000000,-128.377634
22,8,18,0.000000,-124.033456
22,8,20,0.000000,-122.467539
22,8,22,0.000000,-129.719465
22,8,24,0.000000,-130.621085
22,8,26,0.000000,-143.137944
22,8,28,0.000000,-123.370957
22,8,30,0.000000,-123.218260
22,8,32,0.000000,-123.999417
22,8,34,0.000000,-123.447105
22,8,36,0.000000,-126.834972
22,8,38,0.000000,-127.317620
22,8,40,0.000000,-126.049416
22,8,42,0.000000,-142.928184
22,8,44,0.000000,-127.135177
22,8,46,0.000000,-130.970733
22,8,48,0.000000,-135.461571
22,8,50,0.000000,-127.486846
22,8,52,0.000000,-129.722022
22,8,54,0.000000,-134.541425
22,8,56,0.000000,-122.677680
22,8,58,0.000000,-125.730588
22,9,0,0.000000,-130.899908
22,9,2,0.000000,-125.196181
22,9,4,0.000000,-123.445375
22,9,6,0.000000,-123.596583
22,9,8,0.000000,-133.225864
22,9,10,0.000000,-123.225796
22,9,12,0.000000,-128.307289
22,9,14,0.000000,-125.192805
22,9,16,0.000000,-126.346298
22,9,18,0.000000,-131.460768
22,9,20,0.000000,-127.497764
22,9,22,0.000000,-123.054635
22,9,24,0.000000,-124.241387
22,9,26,0.000000,-123.741278
22,9,28,0.000000,-129.930373
22,9,30,0.000000,-125.536699
22,9,32,0.000000,-138.563448
22,9,34,0.000000,-125.913597
22,9,36,0.000000,-124.923836
22,9,38,0.000000,-126.324799
22,9,40,0.000000,-126.501939
22,9,42,0.000000,-126.820370
22,9,44,0.000000,-129.660551
22,9,46,0.000000,-124.479747
22,9,48,0.000000,-126.935200
22,9,50,0.000000,-124.532732
22,9,52,0.000000,-127.526472
22,9,54,0.000000,-131.827922
22,9,56,0.000000,-118.567514
22,9,58,0.000000,-128.247142
22,10,0,0.000000,-123.846515
22,10,2,0.000000,-126.731078
22,10,4,0.000000,-123.843504
22,10,6,0.000000,-124.305682
22,10,8,0.000000,-127.827065
22,10,10,0.000000,-125.788955
22,10,12,0.000000,-130.819520
22,10,14,0.000000,-131.781931
22,10,16,0.000000,-131.240983
22,10,18,0.000000,-125.438208
22,10,20,0.000000,-144.799601
22,10,22,0.000000,-132.953385
22,10,24,0.000000,-124.526863
22,10,26,0.000000,-127.821769
22,10,28,0.000000,-133.828893
22,10,30,0.000000,-126.998365
22,10,32,0.000000,-132.846080
22,10,34,0.000000,-127.552997
22,10,36,0.000000,-120.909086
22,10,38,0.000000,-124.695150
22,10,40,0.000000,-129.227847
22,10,42,0.000000,-139.007841
22,10,44,0.000000,-124.000385
22,10,46,0.000000,-129.687023
22,10,48,0.000000,-122.410475
22,10,50,0.000000,-126.830804
22,10,52,0.000000,-121.876135
22,10,54,0.000000,-126.787863
22,10,56,0.000000,-129.585816
22,10,58,0.000000,-125.787566
22,11,0,0.000000,-128.404406
22,11,2,0.000000,-122.007686
22,11,4,0.000000,-122.950851
22,11,6,0.000000,-128.796425
22,11,8,0.000000,-130.477195
22,11,10,0.000000,-126.273372
22,11,12,0.000000,-135.991344
22,11,14,0.000000,-121.451309
22,11,16,0.000000,-125.466333
22,11,18,0.000000,-124.962828
22,11,20,0.000000,-125.385542
22,11,22,0.000000,-124.465786
22,11,24,0.000000,-138.098000
22,11,26,0.000000,-130.469690
22,11,28,0.000000,-121.521685
22,11,30,0.000000,-130.427288
22,11,32,0.000000,-132.569633
22,11,34,0.000000,-125.706440
22,11,36,0.000000,-118.985727
22,11,38,0.000000,-127.043128
22,11,40,0.000000,-125.565148
22,11,42,0.000000,-128.046644
22,11,44,0.000000,-129.835908
22,11,46,0.000000,-129.285971
22,11,48,0.000000,-132.783928
22,11,50,0.000000,-126.845135
22,11,52,0.000000,-122.461556
22,11,54,0.000000,-121.356251
22,11,56,0.000000,-121.787115
22,11,58,0.000000,-126.402171
22,12,0,0.000000,-130.930242
22,12,2,0.000000,-123.378474
22,12,4,0.000000,-126.060577
22,12,6,0.000000,-124.993376
22,12,8,0.000000,-122.156702
22,12,10,0.000000,-141.193016
22,12,12,0.000000,-126.656615
22,12,14,0.000000,-129.726368
22,12,16,0.000000,-121.473755
22,12,18,0.000000,-142.720622
22,12,20,0.000000,-124.506234
22,12,22,0.000000,-125.044119
22,12,24,0.000000,-125.355312
22,12,26,0.000000,-134.087113
22,12,28,0.000000,-129.342224
22,12,30,0.000000,-122.791398
22,12,32,0.000000,-126.689362
22,12,34,0.000000,-136.155217
22,12,36,0.000000,-128.034790
22,12,38,0.000000,-136.129527
22,12,40,0.000000,-127.527961
22,12,42,0.000000,-146.921174
22,12,44,0.000000,-126.536538
22,12,46,0.000000,-123.385962
22,12,48,0.000000,-120.347167
22,12,50,0.000000,-123.388179
22,12,52,0.000000,-123.921299
22,12,54,0.000000,-129.005085
22,12,56,0.000000,-123.049504
22,12,58,0.000000,-130.818518
22,13,0,0.000000,-124.072021
22,13,2,0.000000,-124.279184
22,13,4,0.000000,-124.781609
22,13,6,0.000000,-128.824924
22,13,8,0.000000,-122.606034
22,13,10,0.000000,-121.598126
22,13,12,0.000000,-126.968755
22,13,14,0.000000,-124.562624
22,13,16,0.000000,-127.747454
22,13,18,0.000000,-120.859484
22,13,20,0.000000,-121.088505
22,13,22,0.000000,-128.023263
22,13,24,0.000000,-127.185068
22,13,26,0.000000,-131.805957
22,13,28,0.000000,-123.603280
22,13,30,0.000000,-126.194907
22,13,32,0.000000,-138.337596
22,13,34,0.000000,-123.728314
22,13,36,0.000000,-125.380391
22,13,38,0.000000,-132.060897
22,13,40,0.000000,-124.010307
22,13,42,0.000000,-129.330159
22,13,44,0.000000,-122.268022
22,13,46,0.000000,-129.286286
22,13,48,0.000000,-120.677785
22,13,50,0.000000,-121.552963
22,13,52,0.000000,-129.324992
22,13,54,0.000000,-128.000482
22,13,56,0.000000,-127.396671
22,13,58,0.000000,-119.846389
22,14,0,0.000000,-131.481045
22,14,2,0.000000,-123.764239
22,14,4,0.000000,-134.601873
22,14,6,0.000000,-130.002348
22,14,8,0.000000,-128.503439
22,14,10,0.000000,-125.786765
22,14,12,0.000000,-125.969697
22,14,14,0.000000,-122.407632
22,14,16,0.000000,-124.072767
22,14,18,0.000000,-122.509849
22,14,20,0.000000,-118.949978
22,14,22,0.000000,-132.291606
22,14,24,0.000000,-122.138098
22,14,26,0.000000,-130.033595
22,14,28,0.000000,-126.269724
22,14,30,0.000000,-130.746043
22,14,32,0.000000,-125.192756
22,14,34,0.000000,-126.504380
22,14,36,0.000000,-119.233299
22,14,38,0.000000,-130.229279
22,14,40,0.000000,-120.921780
22,14,42,0.000000,-126.972466
22,14,44,0.000000,-124.138172
22,14,46,0.000000,-123.707292
22,14,48,0.000000,-128.201286
22,14,50,0.000000,-128.857929
22,14,52,0.000000,-120.396209
22,14,54,0.000000,-126.019515
22,14,56,0.000000,-130.944999
22,14,58,0.000000,-134.311111
22,15,0,0.000000,-123.406320
22,15,2,0.000000,-132.351505
22,15,4,0.000000,-151.757306
22,15,6,0.000000,-125.489713
22,15,8,0.000000,-139.536314
22,15,10,0.000000,-127.001375
22,15,12,0.000000,-119.202705
22,15,14,0.000000,-126.653462
22,15,16,0.000000,-123.022130
22,15,18,0.000000,-125.944055
22,15,20,0.000000,-132.555123
22,15,22,0.000000,-126.460846
22,15,24,0.000000,-123.210138
22,15,26,0.000000,-140.054854
22,15,28,0.000000,-129.832894
22,15,30,0.000000,-128.765263
22,15,32,0.000000,-121.220339
22,15,34,0.000000,-121.388209
22,15,36,0.000000,-129.520280
22,15,38,0.000000,-130.805161
22,15,40,0.000000,-128.120808
22,15,42,0.000000,-124.988527
22,15,44,0.000000,-122.256753
22,15,46,0.000000,-135.167015
22,15,48,0.000000,-126.116732
22,15,50,0.000000,-127.701924
22,15,52,0.000000,-122.222157
22,15,54,0.000000,-124.375107
22,15,56,0.000000,-135.198169
22,15,58,0.000000,-126.166205
22,16,0,0.000000,-122.885394
22,16,2,0.000000,-127.165756
22,16,4,0.000000,-123.754439
22,16,6,0.000000,-127.908011
22,16,8,0.000000,-123.256481
22,16,10,0.000000,-125.464798
22,16,12,0.000000,-121.373158
22,16,14,0.000000,-134.883565
22,16,16,0.000000,-141.098307
22,16,18,0.000000,-127.497370
22,16,20,0.000000,-128.488591
22,16,22,0.000000,-128.379958
22,16,24,0.000000,-129.702129
22,16,26,0.000000,-126.396655
22,16,28,0.000000,-136.072550
22,16,30,0.000000,-124.952223
22,16,32,0.000000,-127.520898
22,16,34,0.000000,-135.824756
22,16,36,0.000000,-136.960763
22,16,38,0.000000,-130.361128
22,16,40,0.000000,-127.844810
22,16,42,0.000000,-126.313881
22,16,44,0.000000,-127.316464
22,16,46,0.000000,-147.026360
22,16,48,0.000000,-123.226231
22,16,50,0.000000,-135.432264
22,16,52,0.000000,-120.818435
22,16,54,0.000000,-136.092423
22,16,56,0.000000,-141.241962
22,16,58,0.000000,-127.619877
22,17,0,0.000000,-124.329664
22,17,2,0.000000,-127.970623
22,17,4,0.000000,-124.040007
22,17,6,0.000000,-123.873092
22,17,8,0.000000,-128.122972
22,17,10,0.000000,-125.131705
22,17,12,0.000000,-126.829009
22,17,14,0.000000,-129.532327
22,17,16,0.000000,-122.497165
22,17,18,0.000000,-144.092160
22,17,20,0.000000,-131.549692
22,17,22,0.000000,-123.172887
22,17,24,0.000000,-121.630633
22,17,26,0.000000,-122.559503
22,17,28,0.000000,-127.601838
22,17,30,0.000000,-121.355637
22,17,32,0.000000,-124.556784
22,17,34,0.000000,-122.701846
22,17,36,0.000000,-130.148461
22,17,38,0.000000,-125.725383
22,17,40,0.000000,-129.511550
22,17,42,0.000000,-128.841345
22,17,44,0.000000,-137.278664
22,17,46,0.000000,-126.918493
22,17,48,0.000000,-130.108112
22,17,50,0.000000,-125.498238
22,17,52,0.000000,-127.727849
22,17,54,0.000000,-124.091589
22,17,56,0.000000,-123.133501
22,17,58,0.000000,-124.605053
22,18,0,0.000000,-125.711519
22,18,2,0.000000,-130.006010
22,18,4,0.000000,-128.102305
22,18,6,0.000000,-126.405573
22,18,8,0.000000,-123.445255
22,18,10,0.000000,-125.135656
22,18,12,0.000000,-126.585004
22,18,14,0.000000,-122.828629
22,18,16,0.000000,-127.276703
22,18,18,0.000000,-146.476055
22,18,20,0.000000,-123.702133
22,18,22,0.000000,-123.812014
22,18,24,0.000000,-125.097771
22,18,26,0.000000,-124.255023
22,18,28,0.000000,-127.108109
22,18,30,0.000000,-128.069099
22,18,32,0.000000,-130.356862
22,18,34,0.000000,-125.405473
22,18,36,0.000000,-125.737144
22,18,38,0.000000,-123.447312
22,18,40,0.000000,-122.854071
22,18,42,0.000000,-125.053135
22,18,44,0.000000,-133.875504
22,18,46,0.000000,-127.225798
22,18,48,0.000000,-140.550512
22,18,50,0.000000,-124.808941
22,18,52,0.000000,-127.951470
22,18,54,0.000000,-144.401249
22,18,56,0.000000,-142.528878
22,18,58,0.000000,-132.164345
22,19,0,0.000000,-120.654117
22,19,2,0.000000,-130.402547
22,19,4,0.000000,-127.252052
22,19,6,0.000000,-127.493339
22,19,8,0.000000,-124.250809
22,19,10,0.000000,-123.080961
22,19,12,0.000000,-128.234485
22,19,14,0.000000,-127.134708
22,19,16,0.000000,-124.515428
22,19,18,0.000000,-124.827545
22,19,20,0.000000,-133.833739
22,19,22,0.000000,-122.152448
22,19,24,0.000000,-133.154942
22,19,26,0.000000,-127.415130
22,19,28,0.000000,-144.154216
22,19,30,0.000000,-126.317995
22,19,32,0.000000,-124.130477
22,19,34,0.000000,-126.051083
22,19,36,0.000000,-133.976203
22,19,38,0.000000,-132.405498
22,19,40,0.000000,-131.694640
22,19,42,0.000000,-128.064641
22,19,44,0.000000,-127.169382
22,19,46,0.000000,-134.693354
22,19,48,0.000000,-127.907936
22,19,50,0.000000,-129.501852
22,19,52,0.000000,-123.085069
22,19,54,0.000000,-122.591286
22,19,56,0.000000,-124.498195
22,19,58,0.000000,-125.101869
22,20,0,0.000000,-134.306573
22,20,2,0.000000,-140.912112
22,20,4,0.000000,-124.818680
22,20,6,0.000000,-124.958280
22,20,8,0.000000,-121.891413
22,20,10,0.000000,-126.233560
22,20,12,0.000000,-133.554565
22,20,14,0.000000,-123.492976
22,20,16,0.000000,-136.456971
22,20,18,0.000000,-123.905877
22,20,20,0.000000,-122.045559
22,20,22,0.000000,-144.030955
22,20,24,0.000000,-129.242500
22,20,26,0.000000,-126.737891
22,20,28,0.000000,-128.223112
22,20,30,0.000000,-139.616900
22,20,32,0.000000,-122.513413
22,20,34,0.000000,-126.119528
22,20,36,0.000000,-133.922885
22,20,38,0.000000,-128.340987
22,20,40,0.000000,-125.077113
22,20,42,0.000000,-124.403245
22,20,44,0.000000,-132.151484
22,20,46,0.000000,-126.806301
22,20,48,0.000000,-123.948707
22,20,50,0.000000,-121.997789
22,20,52,0.000000,-126.753844
22,20,54,0.000000,-123.556126
22,20,56,0.000000,-136.512314
22,20,58,0.000000,-126.948000
22,21,0,0.000000,-131.379052
22,21,2,0.000000,-131.979326
22,21,4,0.000000,-128.359051
22,21,6,0.000000,-128.309569
22,21,8,0.000000,-128.007474
22,21,10,0.000000,-135.020837
22,21,12,0.000000,-135.122241
22,21,14,0.000000,-132.026264
22,21,16,0.000000,-122.759586
22,21,18,0.000000,-120.987732
22,21,20,0.000000,-123.630417
22,21,22,0.000000,-124.717415
22,21,24,0.000000,-126.518478
22,21,26,0.000000,-130.619560
22,21,28,0.000000,-124.452525
22,21,30,0.000000,-122.353133
22,21,32,0.000000,-128.349704
22,21,34,0.000000,-124.772276
22,21,36,0.000000,-121.206721
22,21,38,0.000000,-135.984587
22,21,40,0.000000,-129.805195
22,21,42,0.000000,-124.753404
22,21,44,0.000000,-125.755647
22,21,46,0.000000,-128.115870
22,21,48,0.000000,-133.513223
22,21,50,0.000000,-129.458240
22,21,52,0.000000,-123.347324
22,21,54,0.000000,-122.757038
22,21,56,0.000000,-125.958141
22,21,58,0.000000,-128.578657
22,22,0,0.000000,-125.602772
22,22,2,0.000000,-126.721690
22,22,4,0.000000,-127.767665
22,22,6,0.000000,-127.889102
22,22,8,0.000000,-123.839376
22,22,10,0.000000,-122.915577
22,22,12,0.000000,-134.885628
22,22,14,0.000000,-136.290384
22,22,16,0.000000,-125.351448
22,22,18,0.000000,-126.859446
22,22,20,0.000000,-123.543479
22,22,22,0.000000,-128.312771
22,22,24,0.000000,-126.049278
22,22,26,0.000000,-127.361473
22,22,28,0.000000,-124.424115
22,22,30,0.000000,-127.481937
22,22,32,0.000000,-128.236753
22,22,34,0.000000,-124.841887
22,22,36,0.000000,-131.364180
22,22,38,0.000000,-130.397034
22,22,40,0.000000,-131.978134
22,22,42,0.000000,-123.193931
22,22,44,0.000000,-131.904955
22,22,46,0.000000,-129.585693
22,22,48,0.000000,-130.967961
22,22,50,0.000000,-157.112608
22,22,52,0.000000,-121.988104
22,22,54,0.000000,-120.102761
22,22,56,0.000000,-128.922002
22,22,58,0.000000,-135.304835
22,23,0,0.000000,-131.749287
22,23,2,0.000000,-123.863088
22,23,4,0.000000,-136.836534
22,23,6,0.000000,-125.817719
22,23,8,0.000000,-130.701739
22,23,10,0.000000,-130.117080
22,23,12,0.000000,-130.430102
22,23,14,0.000000,-135.221690
22,23,16,0.000000,-129.013328
22,23,18,0.000000,-123.916011
22,23,20,0.000000,-122.587574
22,23,22,0.000000,-122.675710
22,23,24,0.000000,-122.129983
22,23,26,0.000000,-126.415678
22,23,28,0.000000,-127.635546
22,23,30,0.000000,-127.585127
22,23,32,0.000000,-129.280464
22,23,34,0.000000,-123.529904
22,23,36,0.000000,-126.202325
22,23,38,0.000000,-132.452113
22,23,40,0.000000,-123.334275
22,23,42,0.000000,-128.099500
22,23,44,0.000000,-123.889791
22,23,46,0.000000,-124.840432
22,23,48,0.000000,-129.730019
22,23,50,0.000000,-124.806893
22,23,52,0.000000,-119.241623
22,23,54,0.000000,-125.898639
22,23,56,0.000000,-124.431027
22,23,58,0.000000,-126.494976
22,24,0,0.000000,-125.016459
22,24,2,0.000000,-126.108486
22,24,4,0.000000,-131.728137
22,24,6,0.000000,-123.459874
22,24,8,0.000000,-131.983284
22,24,10,0.000000,-123.824008
22,24,12,0.000000,-126.404248
22,24,14,0.000000,-122.103817
22,24,16,0.000000,-129.295748
22,24,18,0.000000,-124.709689
22,24,20,0.000000,-125.551538
22,24,22,0.000000,-127.901297
22,24,24,0.000000,-131.793205
22,24,26,0.000000,-123.366672
22,24,28,0.000000,-128.580897
22,24,30,0.000000,-128.251042
22,24,32,0.000000,-126.853678
22,24,34,0.000000,-130.407067
22,24,36,0.000000,-128.413890
22,24,38,0.000000,-127.757560
22,24,40,0.000000,-131.799239
22,24,42,0.000000,-124.525552
22,24,44,0.000000,-134.038856
22,24,46,0.000000,-121.754499
22,24,48,0.000000,-124.678970
22,24,50,0.000000,-125.096614
22,24,52,0.000000,-130.617209
22,24,54,0.000000,-134.863971
22,24,56,0.000000,-122.227576
22,24,58,0.000000,-133.460489
22,25,0,0.000000,-124.899521
22,25,2,0.000000,-125.098377
22,25,4,0.000000,-126.604647
22,25,6,0.000000,-128.822088
22,25,8,0.000000,-123.868974
22,25,10,0.000000,-125.973514
22,25,12,0.000000,-128.721242
22,25,14,0.000000,-128.624478
22,25,16,0.000000,-128.829984
22,25,18,0.000000,-124.981907
22,25,20,0.000000,-129.075603
22,25,22,0.000000,-125.427033
22,25,24,0.000000,-127.745884
22,25,26,0.000000,-126.920865
22,25,28,0.000000,-127.914199
22,25,30,0.000000,-142.319948
22,25,32,0.000000,-124.551691
22,25,34,0.000000,-128.863423
22,25,36,0.000000,-127.232125
22,25,38,0.000000,-133.242841
22,25,40,0.000000,-126.399764
22,25,42,0.000000,-130.559809
22,25,44,0.000000,-124.381268
22,25,46,0.000000,-126.333436
22,25,48,0.000000,-131.948872
22,25,50,0.000000,-129.003614
22,25,52,0.000000,-128.606273
22,25,54,0.000000,-130.763878
22,25,56,0.000000,-142.083269
22,25,58,0.000000,-130.662091
22,26,0,0.000000,-133.226043
22,26,2,0.000000,-125.465766
22,26,4,0.000000,-124.396266
22,26,6,0.000000,-121.455595
22,26,8,0.000000,-127.104072
22,26,10,0.000000,-131.054055
22,26,12,0.000000,-129.275487
22,26,14,0.000000,-126.300681
22,26,16,0.000000,-134.189274
22,26,18,0.000000,-122.752026
22,26,20,0.000000,-124.644403
22,26,22,0.000000,-123.792174
22,26,24,0.000000,-132.985508
22,26,26,0.000000,-121.320605
22,26,28,0.000000,-128.334269
22,26,30,0.000000,-129.998551
22,26,32,0.000000,-127.794725
22,26,34,0.000000,-135.055469
22,26,36,0.000000,-140.410234
22,26,38,0.000000,-130.052628
22,26,40,0.000000,-127.030548
22,26,42,0.000000,-134.425744
22,26,44,0.000000,-129.383572
22,26,46,0.000000,-123.655713
22,26,48,0.000000,-127.798157
22,26,50,0.000000,-122.359833
22,26,52,0.000000,-124.000384
22,26,54,0.000000,-124.841248
22,26,56,0.000000,-123.219959
22,26,58,0.000000,-124.931272
22,27,0,0.000000,-127.498321
22,27,2,0.000000,-131.719220
22,27,4,0.000000,-127.704081
22,27,6,0.000000,-119.706617
22,27,8,0.000000,-134.734843
22,27,10,0.000000,-125.327780
22,27,12,0.000000,-126.966639
22,27,14,0.000000,-121.180491
22,27,16,0.000000,-127.802221
22,27,18,0.000000,-131.422470
22,27,20,0.000000,-127.101025
22,27,22,0.000000,-127.819059
