hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-132.566093
1,0,2,0.000000,-116.454461
1,0,4,0.000000,-128.668859
1,0,6,0.000000,-124.835416
1,0,8,0.000000,-145.111041
1,0,10,0.000000,-134.089462
1,0,12,0.000000,-130.226904
1,0,14,0.000000,-142.616269
1,0,16,0.000000,-138.267007
1,0,18,0.000000,-127.409773
1,0,20,0.000000,-125.578324
1,0,22,0.000000,-131.831762
1,0,24,0.000000,-130.537996
1,0,26,0.000000,-128.057726
1,0,28,0.000000,-142.134722
1,0,30,0.000000,-135.577281
1,0,32,0.000000,-134.134554
1,0,34,0.000000,-133.357429
1,0,36,0.000000,-132.926399
1,0,38,0.000000,-133.918722
1,0,40,0.000000,-128.841666
1,0,42,0.000000,-137.103478
1,0,44,0.000000,-126.226086
1,0,46,0.000000,-135.487647
1,0,48,0.000000,-133.485800
1,0,50,0.000000,-125.682172
1,0,52,0.000000,-116.974321
1,0,54,0.000000,-125.591895
1,0,56,0.000000,-125.889937
1,0,58,0.000000,-126.095169
1,1,0,0.000000,-129.324352
1,1,2,0.000000,-126.180266
1,1,4,0.000000,-132.718141
1,1,6,0.000000,-126.462136
1,1,8,0.000000,-133.952175
1,1,10,0.000000,-127.818393
1,1,12,0.000000,-129.965837
1,1,14,0.000000,-145.906611
1,1,16,0.000000,-128.547508
1,1,18,0.000000,-133.233295
1,1,20,0.000000,-140.221071
1,1,22,0.000000,-142.782112
1,1,24,0.000000,-130.128436
1,1,26,0.000000,-123.413330
1,1,28,0.000000,-128.324926
1,1,30,0.000000,-129.193425
1,1,32,0.000000,-137.302872
1,1,34,0.000000,-135.916566
1,1,36,0.000000,-128.324607
1,1,38,0.000000,-133.829928
1,1,40,0.000000,-130.848432
1,1,42,0.000000,-132.652106
1,1,44,0.000000,-136.167983
1,1,46,0.000000,-129.166370
1,1,48,0.000000,-132.696202
1,1,50,0.000000,-132.401658
1,1,52,0.000000,-130.789440
1,1,54,0.000000,-132.977126
1,1,56,0.000000,-130.746410
1,1,58,0.000000,-127.497948
1,2,0,0.000000,-127.018366
1,2,2,0.000000,-123.176892
1,2,4,0.000000,-129.732935
1,2,6,0.000000,-132.348639
1,2,8,0.000000,-124.918152
1,2,10,0.000000,-125.156970
1,2,12,0.000000,-142.395686
1,2,14,0.000000,-137.472923
1,2,16,0.000000,-131.295417
1,2,18,0.000000,-130.642840
1,2,20,0.000000,-129.096108
1,2,22,0.000000,-130.222432
1,2,24,0.000000,-141.587127
1,2,26,0.000000,-129.399257
1,2,28,0.000000,-127.424294
1,2,30,0.000000,-135.141030
1,2,32,0.000000,-130.417592
1,2,34,0.000000,-126.343565
1,2,36,0.000000,-136.627500
1,2,38,0.000000,-124.631748
1,2,40,0.000000,-134.190893
1,2,42,0.000000,-129.742545
1,2,44,0.000000,-132.708599
1,2,46,0.000000,-123.390133
1,2,48,0.000000,-129.704498
1,2,50,0.000000,-130.754995
1,2,52,0.000000,-127.976723
1,2,54,0.000000,-134.359637
1,2,56,0.000000,-126.242384
1,2,58,0.000000,-135.394819
1,3,0,0.000000,-118.731691
1,3,2,0.000000,-127.822586
1,3,4,0.000000,-136.424398
1,3,6,0.000000,-129.293222
1,3,8,0.000000,-142.638122
1,3,10,0.000000,-132.577197
1,3,12,0.000000,-126.340828
1,3,14,0.000000,-132.286848
1,3,16,0.000000,-127.758923
1,3,18,0.000000,-128.405672
1,3,20,0.000000,-128.379551
1,3,22,0.000000,-132.687539
1,3,24,0.000000,-129.777270
1,3,26,0.000000,-130.608381
1,3,28,0.000000,-129.371304
1,3,30,0.000000,-131.219508
1,3,32,0.000000,-142.387893
1,3,34,0.000000,-136.947498
1,3,36,0.000000,-131.323200
1,3,38,0.000000,-132.116540
1,3,40,0.000000,-128.257078
1,3,42,0.000000,-127.299545
1,3,44,0.000000,-128.533696
1,3,46,0.000000,-135.874665
1,3,48,0.000000,-127.380439
1,3,50,0.000000,-129.077151
1,3,52,0.000000,-131.540664
1,3,54,0.000000,-126.288086
1,3,56,0.000000,-131.296734
1,3,58,0.000000,-136.781549
1,4,0,0.000000,-135.283871
1,4,2,0.000000,-131.406187
1,4,4,0.000000,-132.693118
1,4,6,0.000000,-126.463700
1,4,8,0.000000,-138.914389
1,4,10,0.000000,-129.026768
1,4,12,0.000000,-140.651283
1,4,14,0.000000,-126.677279
1,4,16,0.000000,-128.830489
1,4,18,0.000000,-128.109846
1,4,20,0.000000,-128.395671
1,4,22,0.000000,-124.842197
1,4,24,0.000000,-127.381044
1,4,26,0.000000,-137.375057
1,4,28,0.000000,-126.988326
1,4,30,0.000000,-127.347651
1,4,32,0.000000,-133.027676
1,4,34,0.000000,-139.387044
1,4,36,0.000000,-128.545169
1,4,38,0.000000,-119.089711
1,4,40,0.000000,-133.310001
1,4,42,0.000000,-129.078484
1,4,44,0.000000,-124.148620
1,4,46,0.000000,-133.200209
1,4,48,0.000000,-136.527682
1,4,50,0.000000,-134.208379
1,4,52,0.000000,-132.092210
1,4,54,0.000000,-119.356047
1,4,56,0.000000,-127.293737
1,4,58,0.000000,-131.591512
1,5,0,0.000000,-132.840771
1,5,2,0.000000,-123.625687
1,5,4,0.000000,-128.336768
1,5,6,0.000000,-138.746885
1,5,8,0.000000,-121.419321
1,5,10,0.000000,-128.439768
1,5,12,0.000000,-129.960097
1,5,14,0.000000,-128.707465
1,5,16,0.000000,-130.049981
1,5,18,0.000000,-134.933234
1,5,20,0.000000,-128.729782
1,5,22,0.000000,-155.874354
1,5,24,0.000000,-131.113886
1,5,26,0.000000,-137.118372
1,5,28,0.000000,-133.070480
1,5,30,0.000000,-138.044327
1,5,32,0.000000,-138.387984
1,5,34,0.000000,-136.089281
1,5,36,0.000000,-129.947947
1,5,38,0.000000,-139.498021
1,5,40,0.000000,-127.830303
1,5,42,0.000000,-114.878900
1,5,44,0.000000,-128.214329
1,5,46,0.000000,-135.532877
1,5,48,0.000000,-136.220233
1,5,50,0.000000,-130.176117
1,5,52,0.000000,-130.519031
1,5,54,0.000000,-126.226178
1,5,56,0.000000,-127.619880
1,5,58,0.000000,-161.332151
1,6,0,0.000000,-133.574591
1,6,2,0.000000,-127.599385
1,6,4,0.000000,-130.012649
1,6,6,0.000000,-131.238315
1,6,8,0.000000,-132.763139
1,6,10,0.000000,-134.306769
1,6,12,0.000000,-121.026351
1,6,14,0.000000,-131.829288
1,6,16,0.000000,-133.163269
1,6,18,0.000000,-130.869333
1,6,20,0.000000,-127.999885
1,6,22,0.000000,-133.875265
1,6,24,0.000000,-132.833447
1,6,26,0.000000,-131.064824
1,6,28,0.000000,-139.608932
1,6,30,0.000000,-132.574619
1,6,32,0.000000,-123.660333
1,6,34,0.000000,-129.814379
1,6,36,0.000000,-130.053308
1,6,38,0.000000,-125.606590
1,6,40,0.000000,-129.100626
1,6,42,0.000000,-128.203790
1,6,44,0.000000,-129.861601
1,6,46,0.000000,-116.327520
1,6,48,0.000000,-131.829150
1,6,50,0.000000,-124.889434
1,6,52,0.000000,-135.191038
1,6,54,0.000000,-134.507186
1,6,56,0.000000,-125.290129
1,6,58,0.000000,-140.223621
1,7,0,0.000000,-125.816568
1,7,2,0.000000,-125.781253
1,7,4,0.000000,-133.466595
1,7,6,0.000000,-131.708662
1,7,8,0.000000,-141.287507
1,7,10,0.000000,-132.050545
1,7,12,0.000000,-126.746891
1,7,14,0.000000,-129.747576
1,7,16,0.000000,-128.063483
1,7,18,0.000000,-128.790317
1,7,20,0.000000,-137.519428
1,7,22,0.000000,-133.108566
1,7,24,0.000000,-135.752125
1,7,26,0.000000,-130.413089
1,7,28,0.000000,-128.698135
1,7,30,0.000000,-135.330730
1,7,32,0.000000,-127.731783
1,7,34,0.000000,-130.319457
1,7,36,0.000000,-130.132018
1,7,38,0.000000,-134.094118
1,7,40,0.000000,-125.056976
1,7,42,0.000000,-124.399996
1,7,44,0.000000,-130.014130
1,7,46,0.000000,-137.525384
1,7,48,0.000000,-126.323251
1,7,50,0.000000,-119.715039
1,7,52,0.000000,-133.524951
1,7,54,0.000000,-127.590301
1,7,56,0.000000,-131.383455
1,7,58,0.000000,-133.477180
1,8,0,0.000000,-128.708447
1,8,2,0.000000,-134.902813
1,8,4,0.000000,-135.973212
1,8,6,0.000000,-136.726907
1,8,8,0.000000,-130.434426
1,8,10,0.000000,-127.613097
1,8,12,0.000000,-137.555125
1,8,14,0.000000,-137.206225
1,8,16,0.000000,-134.982612
1,8,18,0.000000,-126.610182
1,8,20,0.000000,-130.792770
1,8,22,0.000000,-122.493305
1,8,24,0.000000,-129.622782
1,8,26,0.000000,-130.015584
1,8,28,0.000000,-130.139690
1,8,30,0.000000,-126.595841
1,8,32,0.000000,-126.371536
1,8,34,0.000000,-124.984511
1,8,36,0.000000,-135.719243
1,8,38,0.000000,-140.073493
1,8,40,0.000000,-132.787307
1,8,42,0.000000,-129.310672
1,8,44,0.000000,-133.054905
1,8,46,0.000000,-127.318168
1,8,48,0.000000,-127.889670
1,8,50,0.000000,-134.717386
1,8,52,0.000000,-126.797147
1,8,54,0.000000,-115.468450
1,8,56,0.000000,-128.764858
1,8,58,0.000000,-139.464779
1,9,0,0.000000,-141.772621
1,9,2,0.000000,-123.801576
1,9,4,0.000000,-130.137263
1,9,6,0.000000,-135.328584
1,9,8,0.000000,-139.500433
1,9,10,0.000000,-136.321435
1,9,12,0.000000,-127.670094
1,9,14,0.000000,-127.875545
1,9,16,0.000000,-128.702582
1,9,18,0.000000,-141.258253
1,9,20,0.000000,-135.234482
1,9,22,0.000000,-126.302106
1,9,24,0.000000,-138.143617
1,9,26,0.000000,-125.673440
1,9,28,0.000000,-121.126288
1,9,30,0.000000,-125.177813
1,9,32,0.000000,-128.657693
1,9,34,0.000000,-128.032332
1,9,36,0.000000,-130.942410
1,9,38,0.000000,-124.065820
1,9,40,0.000000,-130.699006
1,9,42,0.000000,-129.694219
1,9,44,0.000000,-129.694529
1,9,46,0.000000,-137.079613
1,9,48,0.000000,-124.718186
1,9,50,0.000000,-125.988073
1,9,52,0.000000,-127.201608
1,9,54,0.000000,-133.999407
1,9,56,0.000000,-137.092684
1,9,58,0.000000,-121.092853
1,10,0,0.000000,-131.399890
1,10,2,0.000000,-136.470989
1,10,4,0.000000,-129.229970
1,10,6,0.000000,-125.949596
1,10,8,0.000000,-132.250561
1,10,10,0.000000,-131.300854
1,10,12,0.000000,-125.398284
1,10,14,0.000000,-134.773754
1,10,16,0.000000,-124.551702
1,10,18,0.000000,-128.901243
1,10,20,0.000000,-126.039171
1,10,22,0.000000,-131.664084
1,10,24,0.000000,-130.701625
1,10,26,0.000000,-128.290240
1,10,28,0.000000,-131.758409
1,10,30,0.000000,-127.818527
1,10,32,0.000000,-126.956046
1,10,34,0.000000,-137.350783
1,10,36,0.000000,-132.251094
1,10,38,0.000000,-123.904614
1,10,40,0.000000,-128.212424
1,10,42,0.000000,-132.874483
1,10,44,0.000000,-124.304689
1,10,46,0.000000,-135.149385
1,10,48,0.000000,-132.421880
1,10,50,0.000000,-138.308777
1,10,52,0.000000,-133.383846
1,10,54,0.000000,-128.509417
1,10,56,0.000000,-131.382641
1,10,58,0.000000,-130.221905
1,11,0,0.000000,-135.094538
1,11,2,0.000000,-119.076341
1,11,4,0.000000,-124.250325
1,11,6,0.000000,-130.888292
1,11,8,0.000000,-132.324389
1,11,10,0.000000,-133.669517
1,11,12,0.000000,-124.928066
1,11,14,0.000000,-127.073484
1,11,16,0.000000,-127.750742
1,11,18,0.000000,-137.338529
1,11,20,0.000000,-145.343838
1,11,22,0.000000,-126.744103
1,11,24,0.000000,-130.102325
1,11,26,0.000000,-132.026614
1,11,28,0.000000,-131.579710
1,11,30,0.000000,-130.177938
1,11,32,0.000000,-128.918902
1,11,34,0.000000,-127.056870
1,11,36,0.000000,-127.633879
1,11,38,0.000000,-132.621268
1,11,40,0.000000,-126.773999
1,11,42,0.000000,-126.438955
1,11,44,0.000000,-129.468887
1,11,46,0.000000,-129.168287
1,11,48,0.000000,-139.921197
1,11,50,0.000000,-130.793189
1,11,52,0.000000,-132.244240
1,11,54,0.000000,-128.232247
1,11,56,0.000000,-127.803014
1,11,58,0.000000,-131.156400
1,12,0,0.000000,-134.018449
1,12,2,0.000000,-140.779251
1,12,4,0.000000,-129.840008
1,12,6,0.000000,-136.460801
1,12,8,0.000000,-132.630476
1,12,10,0.000000,-135.239287
1,12,12,0.000000,-133.216045
1,12,14,0.000000,-138.715716
1,12,16,0.000000,-125.099462
1,12,18,0.000000,-130.999333
1,12,20,0.000000,-129.616787
1,12,22,0.000000,-125.518573
1,12,24,0.000000,-130.057365
1,12,26,0.000000,-139.895185
1,12,28,0.000000,-159.048425
1,12,30,0.000000,-126.549340
1,12,32,0.000000,-130.725830
1,12,34,0.000000,-137.038761
1,12,36,0.000000,-139.325997
1,12,38,0.000000,-129.561388
1,12,40,0.000000,-124.578692
1,12,42,0.000000,-133.093808
1,12,44,0.000000,-132.278209
1,12,46,0.000000,-131.702513
1,12,48,0.000000,-129.827049
1,12,50,0.000000,-128.295860
1,12,52,0.000000,-135.623222
1,12,54,0.000000,-137.898070
1,12,56,0.000000,-129.440244
1,12,58,0.000000,-131.342155
1,13,0,0.000000,-128.809287
1,13,2,0.000000,-135.765355
1,13,4,0.000000,-130.969796
1,13,6,0.000000,-130.108188
1,13,8,0.000000,-137.887924
1,13,10,0.000000,-135.477141
1,13,12,0.000000,-133.532033
1,13,14,0.000000,-127.631511
1,13,16,0.000000,-122.864047
1,13,18,0.000000,-131.490882
1,13,20,0.000000,-125.212773
1,13,22,0.000000,-137.958826
1,13,24,0.000000,-133.719876
1,13,26,0.000000,-130.827106
1,13,28,0.000000,-129.721705
1,13,30,0.000000,-125.853408
1,13,32,0.000000,-126.244675
1,13,34,0.000000,-137.125278
1,13,36,0.000000,-132.706387
1,13,38,0.000000,-125.402727
1,13,40,0.000000,-130.481780
1,13,42,0.000000,-134.517891
1,13,44,0.000000,-121.827812
1,13,46,0.000000,-135.579865
1,13,48,0.000000,-132.592730
1,13,50,0.000000,-132.502453
1,13,52,0.000000,-129.303099
1,13,54,0.000000,-140.874220
1,13,56,0.000000,-127.678559
1,13,58,0.000000,-133.414915
1,14,0,0.000000,-128.127509
1,14,2,0.000000,-128.796593
1,14,4,0.000000,-145.986341
1,14,6,0.000000,-135.256186
1,14,8,0.000000,-131.404021
1,14,10,0.000000,-129.311035
1,14,12,0.000000,-125.726243
1,14,14,0.000000,-128.784839
1,14,16,0.000000,-135.920338
1,14,18,0.000000,-122.058206
1,14,20,0.000000,-128.269288
1,14,22,0.000000,-123.206355
1,14,24,0.000000,-127.675172
1,14,26,0.000000,-145.067789
1,14,28,0.000000,-130.539773
1,14,30,0.000000,-148.096018
1,14,32,0.000000,-132.694362
1,14,34,0.000000,-128.061336
1,14,36,0.000000,-132.222359
1,14,38,0.000000,-129.465542
1,14,40,0.000000,-131.931779
1,14,42,0.000000,-129.091539
1,14,44,0.000000,-128.390518
1,14,46,0.000000,-128.378498
1,14,48,0.000000,-116.259870
1,14,50,0.000000,-128.552672
1,14,52,0.000000,-146.548571
1,14,54,0.000000,-136.209028
1,14,56,0.000000,-128.842243
1,14,58,0.000000,-132.055831
1,15,0,0.000000,-129.384363
1,15,2,0.000000,-131.899456
1,15,4,0.000000,-141.597376
1,15,6,0.000000,-135.078599
1,15,8,0.000000,-138.340556
1,15,10,0.000000,-134.608402
1,15,12,0.000000,-125.814777
1,15,14,0.000000,-135.838490
1,15,16,0.000000,-128.048371
1,15,18,0.000000,-126.530977
1,15,20,0.000000,-122.947747
1,15,22,0.000000,-116.168631
1,15,24,0.000000,-128.827171
1,15,26,0.000000,-126.168054
1,15,28,0.000000,-128.231811
1,15,30,0.000000,-131.463824
1,15,32,0.000000,-132.482134
1,15,34,0.000000,-147.328376
1,15,36,0.000000,-128.947315
1,15,38,0.000000,-134.927532
1,15,40,0.000000,-129.412026
1,15,42,0.000000,-127.485728
1,15,44,0.000000,-128.053000
1,15,46,0.000000,-142.265172
1,15,48,0.000000,-126.686705
1,15,50,0.000000,-141.854156
1,15,52,0.000000,-117.162501
1,15,54,0.000000,-130.165892
1,15,56,0.000000,-135.348398
1,15,58,0.000000,-125.723538
1,16,0,0.000000,-134.468515
1,16,2,0.000000,-144.271924
1,16,4,0.000000,-142.245980
1,16,6,0.000000,-135.563366
1,16,8,0.000000,-134.069226
1,16,10,0.000000,-134.553322
1,16,12,0.000000,-124.494224
1,16,14,0.000000,-137.948876
1,16,16,0.000000,-141.240118
1,16,18,0.000000,-140.643214
1,16,20,0.000000,-132.413768
1,16,22,0.000000,-127.314494
1,16,24,0.000000,-144.090796
1,16,26,0.000000,-113.575236
1,16,28,0.000000,-130.704122
1,16,30,0.000000,-128.896868
1,16,32,0.000000,-132.522492
1,16,34,0.000000,-135.765435
1,16,36,0.000000,-131.095509
1,16,38,0.000000,-129.454501
1,16,40,0.000000,-131.071682
1,16,42,0.000000,-129.246154
1,16,44,0.000000,-131.093297
1,16,46,0.000000,-142.809263
1,16,48,0.000000,-133.764404
1,16,50,0.000000,-136.211168
1,16,52,0.000000,-128.086948
1,16,54,0.000000,-128.980024
1,16,56,0.000000,-138.715000
1,16,58,0.000000,-132.769269
1,17,0,0.000000,-128.050224
1,17,2,0.000000,-123.574211
1,17,4,0.000000,-132.176989
1,17,6,0.000000,-129.432827
1,17,8,0.000000,-132.738668
1,17,10,0.000000,-138.887163
1,17,12,0.000000,-131.054690
1,17,14,0.000000,-135.054490
1,17,16,0.000000,-127.632973
1,17,18,0.000000,-125.913866
1,17,20,0.000000,-132.849905
1,17,22,0.000000,-133.994098
1,17,24,0.000000,-141.915804
1,17,26,0.000000,-132.537578
1,17,28,0.000000,-124.656894
1,17,30,0.000000,-116.171089
1,17,32,0.000000,-127.069708
1,17,34,0.000000,-134.986243
1,17,36,0.000000,-136.201169
1,17,38,0.000000,-136.938431
1,17,40,0.000000,-127.998173
1,17,42,0.000000,-126.323808
1,17,44,0.000000,-131.145706
1,17,46,0.000000,-133.260446
1,17,48,0.000000,-137.548874
1,17,50,0.000000,-122.408295
1,17,52,0.000000,-128.295159
1,17,54,0.000000,-134.769215
1,17,56,0.000000,-127.539109
1,17,58,0.000000,-132.011255
1,18,0,0.000000,-137.548346
1,18,2,0.000000,-126.850298
1,18,4,0.000000,-130.860964
1,18,6,0.000000,-136.340436
1,18,8,0.000000,-126.755125
1,18,10,0.000000,-133.405642
1,18,12,0.000000,-132.959463
1,18,14,0.000000,-132.426619
1,18,16,0.000000,-129.653084
1,18,18,0.000000,-131.530887
1,18,20,0.000000,-134.190135
1,18,22,0.000000,-131.809175
1,18,24,0.000000,-127.881339
1,18,26,0.000000,-128.158323
1,18,28,0.000000,-130.764630
1,18,30,0.000000,-134.423715
1,18,32,0.000000,-136.384255
1,18,34,0.000000,-127.733039
1,18,36,0.000000,-132.426728
1,18,38,0.000000,-134.394297
1,18,40,0.000000,-134.580710
1,18,42,0.000000,-129.879540
1,18,44,0.000000,-127.445317
1,18,46,0.000000,-125.483321
1,18,48,0.000000,-130.981845
1,18,50,0.000000,-142.758606
1,18,52,0.000000,-129.245400
1,18,54,0.000000,-139.128784
1,18,56,0.000000,-136.636415
1,18,58,0.000000,-134.261444
1,19,0,0.000000,-136.055453
1,19,2,0.000000,-134.067686
1,19,4,0.000000,-130.820366
1,19,6,0.000000,-135.701112
1,19,8,0.000000,-131.888822
1,19,10,0.000000,-130.593057
1,19,12,0.000000,-135.256480
1,19,14,0.000000,-129.567793
1,19,16,0.000000,-134.723343
1,19,18,0.000000,-141.520045
1,19,20,0.000000,-124.370133
1,19,22,0.000000,-131.018289
1,19,24,0.000000,-132.751185
1,19,26,0.000000,-125.171744
1,19,28,0.000000,-137.750243
1,19,30,0.000000,-125.160081
1,19,32,0.000000,-132.484492
1,19,34,0.000000,-129.737394
1,19,36,0.000000,-128.227986
1,19,38,0.000000,-136.691330
1,19,40,0.000000,-138.571448
1,19,42,0.000000,-132.523750
1,19,44,0.000000,-128.876191
1,19,46,0.000000,-132.165263
1,19,48,0.000000,-135.632819
1,19,50,0.000000,-141.230217
1,19,52,0.000000,-126.946989
1,19,54,0.000000,-128.809950
1,19,56,0.000000,-133.562492
1,19,58,0.000000,-132.716202
1,20,0,0.000000,-122.540312
1,20,2,0.000000,-136.671041
1,20,4,0.000000,-128.015450
1,20,6,0.000000,-129.399651
1,20,8,0.000000,-129.002681
1,20,10,0.000000,-126.551004
1,20,12,0.000000,-130.718425
1,20,14,0.000000,-138.284070
1,20,16,0.000000,-132.147030
1,20,18,0.000000,-132.192155
1,20,20,0.000000,-136.929271
1,20,22,0.000000,-128.796094
1,20,24,0.000000,-134.631367
1,20,26,0.000000,-132.797624
1,20,28,0.000000,-124.696329
1,20,30,0.000000,-131.677567
1,20,32,0.000000,-131.882452
1,20,34,0.000000,-131.386118
1,20,36,0.000000,-127.855931
1,20,38,0.000000,-130.892678
1,20,40,0.000000,-132.575174
1,20,42,0.000000,-120.547388
1,20,44,0.000000,-132.324753
1,20,46,0.000000,-137.430732
1,20,48,0.000000,-134.661563
1,20,50,0.000000,-127.631388
1,20,52,0.000000,-149.095331
1,20,54,0.000000,-133.733939
1,20,56,0.000000,-126.807994
1,20,58,0.000000,-127.819019
1,21,0,0.000000,-132.437316
1,21,2,0.000000,-131.659208
1,21,4,0.000000,-145.319358
1,21,6,0.000000,-131.336545
1,21,8,0.000000,-138.613174
1,21,10,0.000000,-127.046113
1,21,12,0.000000,-135.240001
1,21,14,0.000000,-133.703565
1,21,16,0.000000,-122.508701
1,21,18,0.000000,-149.499925
1,21,20,0.000000,-131.562177
1,21,22,0.000000,-138.315618
1,21,24,0.000000,-127.128001
1,21,26,0.000000,-134.212049
1,21,28,0.000000,-125.482445
1,21,30,0.000000,-136.214477
1,21,32,0.000000,-125.855985
1,21,34,0.000000,-134.189676
1,21,36,0.000000,-126.752671
1,21,38,0.000000,-129.836855
1,21,40,0.000000,-125.503429
1,21,42,0.000000,-139.686648
1,21,44,0.000000,-132.021857
1,21,46,0.000000,-130.470830
1,21,48,0.000000,-136.885753
1,21,50,0.000000,-129.930226
1,21,52,0.000000,-131.056019
1,21,54,0.000000,-127.160395
1,21,56,0.000000,-130.470036
1,21,58,0.000000,-134.098837
1,22,0,0.000000,-136.937949
1,22,2,0.000000,-140.584066
1,22,4,0.000000,-131.642263
1,22,6,0.000000,-132.502851
1,22,8,0.000000,-126.262975
1,22,10,0.000000,-128.615097
1,22,12,0.000000,-126.561996
1,22,14,0.000000,-143.478676
1,22,16,0.000000,-128.566798
1,22,18,0.000000,-130.191017
1,22,20,0.000000,-132.335996
1,22,22,0.000000,-131.487636
1,22,24,0.000000,-136.137239
1,22,26,0.000000,-132.551766
1,22,28,0.000000,-142.824194
1,22,30,0.000000,-136.501981
1,22,32,0.000000,-126.124390
1,22,34,0.000000,-126.984998
1,22,36,0.000000,-135.833282
1,22,38,0.000000,-129.668365
1,22,40,0.000000,-145.592897
1,22,42,0.000000,-131.420179
1,22,44,0.000000,-133.774731
1,22,46,0.000000,-132.727809
1,22,48,0.000000,-128.771023
1,22,50,0.000000,-126.015426
1,22,52,0.000000,-134.164765
1,22,54,0.000000,-136.303667
1,22,56,0.000000,-126.899353
1,22,58,0.000000,-132.445587
1,23,0,0.000000,-125.886521
1,23,2,0.000000,-144.214605
1,23,4,0.000000,-125.466081
1,23,6,0.000000,-131.430677
1,23,8,0.000000,-134.917404
1,23,10,0.000000,-124.110360
1,23,12,0.000000,-131.564198
1,23,14,0.000000,-134.505355
1,23,16,0.000000,-137.191131
1,23,18,0.000000,-125.567390
1,23,20,0.000000,-128.887662
1,23,22,0.000000,-131.078301
1,23,24,0.000000,-124.642743
1,23,26,0.000000,-130.023481
1,23,28,0.000000,-129.215770
1,23,30,0.000000,-132.737000
1,23,32,0.000000,-159.311210
1,23,34,0.000000,-126.728203
1,23,36,0.000000,-129.465278
1,23,38,0.000000,-129.953254
1,23,40,0.000000,-123.159524
1,23,42,0.000000,-133.010405
1,23,44,0.000000,-135.897237
1,23,46,0.000000,-128.971153
1,23,48,0.000000,-126.874754
1,23,50,0.000000,-148.992306
1,23,52,0.000000,-127.407442
1,23,54,0.000000,-130.468675
1,23,56,0.000000,-128.057915
1,23,58,0.000000,-130.539025
1,24,0,0.000000,-132.372892
1,24,2,0.000000,-134.277576
1,24,4,0.000000,-126.620077
1,24,6,0.000000,-133.009116
1,24,8,0.000000,-129.763958
1,24,10,0.000000,-129.857604
1,24,12,0.000000,-134.546685
1,24,14,0.000000,-126.072419
1,24,16,0.000000,-129.743255
1,24,18,0.000000,-126.261464
1,24,20,0.000000,-133.525545
1,24,22,0.000000,-135.293896
1,24,24,0.000000,-131.130191
1,24,26,0.000000,-141.962607
1,24,28,0.000000,-119.355333
1,24,30,0.000000,-134.039222
1,24,32,0.000000,-141.263620
1,24,34,0.000000,-130.332639
1,24,36,0.000000,-128.293397
1,24,38,0.000000,-132.239453
1,24,40,0.000000,-135.637529
1,24,42,0.000000,-133.484890
1,24,44,0.000000,-131.182253
1,24,46,0.000000,-128.027915
1,24,48,0.000000,-123.763400
1,24,50,0.000000,-125.620580
1,24,52,0.000000,-126.870241
1,24,54,0.000000,-131.086398
1,24,56,0.000000,-124.329326
1,24,58,0.000000,-131.132831
1,25,0,0.000000,-129.344493
1,25,2,0.000000,-123.802096
1,25,4,0.000000,-128.729510
1,25,6,0.000000,-131.403019
1,25,8,0.000000,-131.600644
1,25,10,0.000000,-129.860665
1,25,12,0.000000,-147.283403
1,25,14,0.000000,-127.979154
1,25,16,0.000000,-132.941984
1,25,18,0.000000,-132.841198
1,25,20,0.000000,-142.242766
1,25,22,0.000000,-127.350725
1,25,24,0.000000,-139.055943
1,25,26,0.000000,-129.729514
1,25,28,0.000000,-136.056605
1,25,30,0.000000,-124.300021
1,25,32,0.000000,-122.138710
1,25,34,0.000000,-137.321644
1,25,36,0.000000,-131.475850
1,25,38,0.000000,-123.481447
1,25,40,0.000000,-130.583861
1,25,42,0.000000,-131.290130
1,25,44,0.000000,-131.429255
1,25,46,0.000000,-142.761686
1,25,48,0.000000,-132.838021
1,25,50,0.000000,-125.169001
1,25,52,0.000000,-124.328790
1,25,54,0.000000,-134.012062
1,25,56,0.000000,-128.619207
1,25,58,0.000000,-126.472516
1,26,0,0.000000,-126.232977
1,26,2,0.000000,-137.792493
1,26,4,0.000000,-128.388187
1,26,6,0.000000,-123.569795
1,26,8,0.000000,-124.290081
1,26,10,0.000000,-127.146443
1,26,12,0.000000,-132.820045
1,26,14,0.000000,-129.581356
1,26,16,0.000000,-123.790390
1,26,18,0.000000,-124.951922
1,26,20,0.000000,-126.970233
1,26,22,0.000000,-124.093369
1,26,24,0.000000,-124.712403
1,26,26,0.000000,-130.569905
1,26,28,0.000000,-135.645001
1,26,30,0.000000,-135.431165
1,26,32,0.000000,-128.880059
1,26,34,0.000000,-139.602334
1,26,36,0.000000,-117.756592
1,26,38,0.000000,-135.180345
1,26,40,0.000000,-133.203913
1,26,42,0.000000,-142.758449
1,26,44,0.000000,-125.498310
1,26,46,0.000000,-139.276152
1,26,48,0.000000,-132.787632
1,26,50,0.000000,-131.989282
1,26,52,0.000000,-125.388148
1,26,54,0.000000,-129.950526
1,26,56,0.000000,-122.900455
1,26,58,0.000000,-125.344365
1,27,0,0.000000,-133.847095
1,27,2,0.000000,-128.958236
1,27,4,0.000000,-127.117227
1,27,6,0.000000,-143.621568
1,27,8,0.000000,-144.785978
1,27,10,0.000000,-123.012079
1,27,12,0.000000,-133.182176
1,27,14,0.000000,-129.777406
1,27,16,0.000000,-143.995960
1,27,18,0.000000,-135.123031
1,27,20,0.000000,-125.664279
1,27,22,0.000000,-133.969280
