hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-123.355823
16,0,2,0.000000,-122.554331
16,0,4,0.000000,-130.824250
16,0,6,0.000000,-122.142844
16,0,8,0.000000,-130.694116
16,0,10,0.000000,-123.639804
16,0,12,0.000000,-122.914151
16,0,14,0.000000,-122.512936
16,0,16,0.000000,-120.075992
16,0,18,0.000000,-142.459501
16,0,20,0.000000,-124.215628
16,0,22,0.000000,-127.386132
16,0,24,0.000000,-125.504541
16,0,26,0.000000,-130.240898
16,0,28,0.000000,-130.332069
16,0,30,0.000000,-125.870333
16,0,32,0.000000,-130.861078
16,0,34,0.000000,-123.305797
16,0,36,0.000000,-131.690893
16,0,38,0.000000,-125.177699
16,0,40,0.000000,-123.649162
16,0,42,0.000000,-132.768118
16,0,44,0.000000,-132.725737
16,0,46,0.000000,-120.156474
16,0,48,0.000000,-136.796725
16,0,50,0.000000,-128.323376
16,0,52,0.000000,-124.927054
16,0,54,0.000000,-127.789242
16,0,56,0.000000,-130.222688
16,0,58,0.000000,-128.167471
16,1,0,0.000000,-120.342632
16,1,2,0.000000,-126.589559
16,1,4,0.000000,-140.123990
16,1,6,0.000000,-120.028537
16,1,8,0.000000,-123.172108
16,1,10,0.000000,-122.721170
16,1,12,0.000000,-123.525023
16,1,14,0.000000,-126.688745
16,1,16,0.000000,-146.784918
16,1,18,0.000000,-137.817003
16,1,20,0.000000,-123.880622
16,1,22,0.000000,-127.519127
16,1,24,0.000000,-137.985894
16,1,26,0.000000,-128.286593
16,1,28,0.000000,-129.716660
16,1,30,0.000000,-118.458618
16,1,32,0.000000,-125.377567
16,1,34,0.000000,-125.295070
16,1,36,0.000000,-125.436139
16,1,38,0.000000,-136.017188
16,1,40,0.000000,-123.388899
16,1,42,0.000000,-120.728880
16,1,44,0.000000,-131.294210
16,1,46,0.000000,-128.068739
16,1,48,0.000000,-128.195365
16,1,50,0.000000,-128.635799
16,1,52,0.000000,-129.999977
16,1,54,0.000000,-123.111131
16,1,56,0.000000,-117.746406
16,1,58,0.000000,-126.258234
16,2,0,0.000000,-135.802178
16,2,2,0.000000,-129.747521
16,2,4,0.000000,-135.610402
16,2,6,0.000000,-126.256634
16,2,8,0.000000,-132.614548
16,2,10,0.000000,-123.373875
16,2,12,0.000000,-130.976597
16,2,14,0.000000,-128.586204
16,2,16,0.000000,-121.904844
16,2,18,0.000000,-125.216184
16,2,20,0.000000,-124.972433
16,2,22,0.000000,-121.646541
16,2,24,0.000000,-123.124611
16,2,26,0.000000,-131.534022
16,2,28,0.000000,-142.320914
16,2,30,0.000000,-139.565304
16,2,32,0.000000,-127.341591
16,2,34,0.000000,-133.722892
16,2,36,0.000000,-131.041263
16,2,38,0.000000,-128.212187
16,2,40,0.000000,-120.174672
16,2,42,0.000000,-125.257114
16,2,44,0.000000,-125.518783
16,2,46,0.000000,-150.346232
16,2,48,0.000000,-124.580350
16,2,50,0.000000,-122.257566
16,2,52,0.000000,-125.384819
16,2,54,0.000000,-124.963158
16,2,56,0.000000,-122.297122
16,2,58,0.000000,-124.967716
16,3,0,0.000000,-127.448984
16,3,2,0.000000,-121.928807
16,3,4,0.000000,-120.397384
16,3,6,0.000000,-122.735533
16,3,8,0.000000,-130.890857
16,3,10,0.000000,-121.937530
16,3,12,0.000000,-134.583777
16,3,14,0.000000,-125.018451
16,3,16,0.000000,-119.947049
16,3,18,0.000000,-122.791109
16,3,20,0.000000,-119.886888
16,3,22,0.000000,-120.243815
16,3,24,0.000000,-133.129916
16,3,26,0.000000,-125.477157
16,3,28,0.000000,-125.714295
16,3,30,0.000000,-125.443343
16,3,32,0.000000,-123.300501
16,3,34,0.000000,-138.934141
16,3,36,0.000000,-122.975698
16,3,38,0.000000,-124.607497
16,3,40,0.000000,-131.121270
16,3,42,0.000000,-121.107222
16,3,44,0.000000,-126.920183
16,3,46,0.000000,-129.203145
16,3,48,0.000000,-130.214677
16,3,50,0.000000,-118.601046
16,3,52,0.000000,-142.417812
16,3,54,0.000000,-124.355005
16,3,56,0.000000,-133.988902
16,3,58,0.000000,-123.395529
16,4,0,0.000000,-125.894488
16,4,2,0.000000,-132.255866
16,4,4,0.000000,-136.482143
16,4,6,0.000000,-135.903482
16,4,8,0.000000,-126.720209
16,4,10,0.000000,-129.199444
16,4,12,0.000000,-123.290283
16,4,14,0.000000,-130.699823
16,4,16,0.000000,-125.894712
16,4,18,0.000000,-130.926907
16,4,20,0.000000,-123.302082
16,4,22,0.000000,-123.477766
16,4,24,0.000000,-136.619690
16,4,26,0.000000,-121.443326
16,4,28,0.000000,-124.173424
16,4,30,0.000000,-125.904043
16,4,32,0.000000,-125.059812
16,4,34,0.000000,-123.784737
16,4,36,0.000000,-129.771964
16,4,38,0.000000,-131.593281
16,4,40,0.000000,-128.239568
16,4,42,0.000000,-131.375769
16,4,44,0.000000,-120.508916
16,4,46,0.000000,-125.393819
16,4,48,0.000000,-121.337399
16,4,50,0.000000,-120.063727
16,4,52,0.000000,-125.693774
16,4,54,0.000000,-129.919759
16,4,56,0.000000,-126.047228
16,4,58,0.000000,-130.873262
16,5,0,0.000000,-121.989326
16,5,2,0.000000,-128.360647
16,5,4,0.000000,-130.696144
16,5,6,0.000000,-123.963205
16,5,8,0.000000,-131.768825
16,5,10,0.000000,-128.738307
16,5,12,0.000000,-124.383284
16,5,14,0.000000,-144.836794
16,5,16,0.000000,-129.149930
16,5,18,0.000000,-134.281394
16,5,20,0.000000,-126.320730
16,5,22,0.000000,-122.489548
16,5,24,0.000000,-129.020376
16,5,26,0.000000,-125.334227
16,5,28,0.000000,-128.348064
16,5,30,0.000000,-122.901140
16,5,32,0.000000,-135.467363
16,5,34,0.000000,-126.401656
16,5,36,0.000000,-124.057569
16,5,38,0.000000,-128.419698
16,5,40,0.000000,-126.509545
16,5,42,0.000000,-126.462679
16,5,44,0.000000,-126.797641
16,5,46,0.000000,-122.420062
16,5,48,0.000000,-136.978356
16,5,50,0.000000,-134.709996
16,5,52,0.000000,-134.370239
16,5,54,0.000000,-128.100375
16,5,56,0.000000,-126.673488
16,5,58,0.000000,-126.301999
16,6,0,0.000000,-127.261123
16,6,2,0.000000,-136.526464
16,6,4,0.000000,-126.485315
16,6,6,0.000000,-130.161349
16,6,8,0.000000,-127.612940
16,6,10,0.000000,-125.573775
16,6,12,0.000000,-125.067772
16,6,14,0.000000,-124.161640
16,6,16,0.000000,-124.138666
16,6,18,0.000000,-130.793265
16,6,20,0.000000,-131.555742
16,6,22,0.000000,-126.517929
16,6,24,0.000000,-125.048969
16,6,26,0.000000,-120.915880
16,6,28,0.000000,-121.958373
16,6,30,0.000000,-119.936722
16,6,32,0.000000,-124.552240
16,6,34,0.000000,-134.028512
16,6,36,0.000000,-124.816310
16,6,38,0.000000,-125.315856
16,6,40,0.000000,-127.912271
16,6,42,0.000000,-127.536765
16,6,44,0.000000,-135.633659
16,6,46,0.000000,-132.908414
16,6,48,0.000000,-120.412298
16,6,50,0.000000,-131.168693
16,6,52,0.000000,-137.348545
16,6,54,0.000000,-129.271476
16,6,56,0.000000,-124.707911
16,6,58,0.000000,-127.330516
16,7,0,0.000000,-119.702055
16,7,2,0.000000,-139.431989
16,7,4,0.000000,-122.333814
16,7,6,0.000000,-124.215909
16,7,8,0.000000,-123.948632
16,7,10,0.000000,-124.171132
16,7,12,0.000000,-137.069004
16,7,14,0.000000,-129.513896
16,7,16,0.000000,-126.118364
16,7,18,0.000000,-128.491941
16,7,20,0.000000,-128.703077
16,7,22,0.000000,-126.680061
16,7,24,0.000000,-120.882903
16,7,26,0.000000,-124.973734
16,7,28,0.000000,-123.995083
16,7,30,0.000000,-128.896762
16,7,32,0.000000,-127.611728
16,7,34,0.000000,-127.017614
16,7,36,0.000000,-125.095027
16,7,38,0.000000,-140.097331
16,7,40,0.000000,-124.159237
16,7,42,0.000000,-124.901401
16,7,44,0.000000,-118.021297
16,7,46,0.000000,-122.991250
16,7,48,0.000000,-131.836060
16,7,50,0.000000,-129.086257
16,7,52,0.000000,-150.408806
16,7,54,0.000000,-127.512103
16,7,56,0.000000,-120.277794
16,7,58,0.000000,-126.888953
16,8,0,0.000000,-131.172844
16,8,2,0.000000,-127.246245
16,8,4,0.000000,-128.552731
16,8,6,0.000000,-137.235459
16,8,8,0.000000,-138.404101
16,8,10,0.000000,-121.103571
16,8,12,0.000000,-128.403691
16,8,14,0.000000,-129.036240
16,8,16,0.000000,-121.008524
16,8,18,0.000000,-124.704977
16,8,20,0.000000,-131.063347
16,8,22,0.000000,-128.223607
16,8,24,0.000000,-126.620860
16,8,26,0.000000,-130.096027
16,8,28,0.000000,-126.009325
16,8,30,0.000000,-127.353156
16,8,32,0.000000,-135.809732
16,8,34,0.000000,-124.817799
16,8,36,0.000000,-133.625307
16,8,38,0.000000,-125.666025
16,8,40,0.000000,-124.182591
16,8,42,0.000000,-121.251465
16,8,44,0.000000,-127.885023
16,8,46,0.000000,-130.655927
16,8,48,0.000000,-123.065421
16,8,50,0.000000,-134.341395
16,8,52,0.000000,-120.724157
16,8,54,0.000000,-127.952192
16,8,56,0.000000,-132.557771
16,8,58,0.000000,-141.442728
16,9,0,0.000000,-127.996282
16,9,2,0.000000,-122.003725
16,9,4,0.000000,-124.602215
16,9,6,0.000000,-123.533817
16,9,8,0.000000,-130.989357
16,9,10,0.000000,-138.845798
16,9,12,0.000000,-129.279663
16,9,14,0.000000,-124.530050
16,9,16,0.000000,-124.755910
16,9,18,0.000000,-126.600173
16,9,20,0.000000,-134.577300
16,9,22,0.000000,-128.751705
16,9,24,0.000000,-127.152993
16,9,26,0.000000,-122.707000
16,9,28,0.000000,-121.388374
16,9,30,0.000000,-126.925017
16,9,32,0.000000,-130.779274
16,9,34,0.000000,-128.897030
16,9,36,0.000000,-128.234709
16,9,38,0.000000,-129.333817
16,9,40,0.000000,-130.465687
16,9,42,0.000000,-125.316032
16,9,44,0.000000,-120.676765
16,9,46,0.000000,-126.169587
16,9,48,0.000000,-123.372799
16,9,50,0.000000,-125.013937
16,9,52,0.000000,-132.117048
16,9,54,0.000000,-121.170697
16,9,56,0.000000,-130.792625
16,9,58,0.000000,-122.030422
16,10,0,0.000000,-146.105513
16,10,2,0.000000,-127.693565
16,10,4,0.000000,-126.540773
16,10,6,0.000000,-146.088978
16,10,8,0.000000,-137.178257
16,10,10,0.000000,-125.342505
16,10,12,0.000000,-136.828186
16,10,14,0.000000,-121.317105
16,10,16,0.000000,-127.252505
16,10,18,0.000000,-123.785116
16,10,20,0.000000,-125.305443
16,10,22,0.000000,-127.556197
16,10,24,0.000000,-131.997027
16,10,26,0.000000,-131.230863
16,10,28,0.000000,-125.513896
16,10,30,0.000000,-124.772798
16,10,32,0.000000,-136.615121
16,10,34,0.000000,-128.113850
16,10,36,0.000000,-129.797013
16,10,38,0.000000,-131.180856
16,10,40,0.000000,-130.142433
16,10,42,0.000000,-136.793695
16,10,44,0.000000,-132.711097
16,10,46,0.000000,-122.803142
16,10,48,0.000000,-130.887922
16,10,50,0.000000,-124.651358
16,10,52,0.000000,-128.522046
16,10,54,0.000000,-128.339853
16,10,56,0.000000,-125.423234
16,10,58,0.000000,-133.652494
16,11,0,0.000000,-128.363600
16,11,2,0.000000,-133.204576
16,11,4,0.000000,-121.508842
16,11,6,0.000000,-137.636380
16,11,8,0.000000,-129.342899
16,11,10,0.000000,-130.320836
16,11,12,0.000000,-136.410948
16,11,14,0.000000,-129.070233
16,11,16,0.000000,-128.009009
16,11,18,0.000000,-132.012284
16,11,20,0.000000,-136.055147
16,11,22,0.000000,-125.877571
16,11,24,0.000000,-124.484878
16,11,26,0.000000,-124.921042
16,11,28,0.000000,-137.350300
16,11,30,0.000000,-127.596550
16,11,32,0.000000,-137.398576
16,11,34,0.000000,-136.871298
16,11,36,0.000000,-125.207946
16,11,38,0.000000,-127.569881
16,11,40,0.000000,-123.981419
16,11,42,0.000000,-120.287519
16,11,44,0.000000,-124.706235
16,11,46,0.000000,-138.197687
16,11,48,0.000000,-129.089052
16,11,50,0.000000,-136.414793
16,11,52,0.000000,-124.695310
16,11,54,0.000000,-125.494093
16,11,56,0.000000,-130.538414
16,11,58,0.000000,-131.038704
16,12,0,0.000000,-129.363316
16,12,2,0.000000,-122.525086
16,12,4,0.000000,-131.545212
16,12,6,0.000000,-126.900102
16,12,8,0.000000,-123.386485
16,12,10,0.000000,-126.521710
16,12,12,0.000000,-121.871625
16,12,14,0.000000,-125.175342
16,12,16,0.000000,-131.679601
16,12,18,0.000000,-133.977867
16,12,20,0.000000,-137.378013
16,12,22,0.000000,-123.249341
16,12,24,0.000000,-128.860388
16,12,26,0.000000,-117.857357
16,12,28,0.000000,-130.695227
16,12,30,0.000000,-125.579304
16,12,32,0.000000,-123.109063
16,12,34,0.000000,-121.135766
16,12,36,0.000000,-124.980745
16,12,38,0.000000,-123.838755
16,12,40,0.000000,-121.389855
16,12,42,0.000000,-124.527183
16,12,44,0.000000,-132.171987
16,12,46,0.000000,-123.604837
16,12,48,0.000000,-125.518275
16,12,50,0.000000,-149.591703
16,12,52,0.000000,-131.226872
16,12,54,0.000000,-126.370133
16,12,56,0.000000,-121.294094
16,12,58,0.000000,-129.641981
16,13,0,0.000000,-132.475106
16,13,2,0.000000,-121.183396
16,13,4,0.000000,-122.430162
16,13,6,0.000000,-121.508699
16,13,8,0.000000,-129.081842
16,13,10,0.000000,-125.503790
16,13,12,0.000000,-125.531507
16,13,14,0.000000,-125.873015
16,13,16,0.000000,-141.239869
16,13,18,0.000000,-129.090052
16,13,20,0.000000,-125.215390
16,13,22,0.000000,-127.677211
16,13,24,0.000000,-131.212183
16,13,26,0.000000,-132.944029
16,13,28,0.000000,-123.540204
16,13,30,0.000000,-133.867063
16,13,32,0.000000,-123.531261
16,13,34,0.000000,-129.520082
16,13,36,0.000000,-151.622252
16,13,38,0.000000,-122.000340
16,13,40,0.000000,-127.122227
16,13,42,0.000000,-134.429181
16,13,44,0.000000,-131.917704
16,13,46,0.000000,-131.707778
16,13,48,0.000000,-127.886127
16,13,50,0.000000,-130.957465
16,13,52,0.000000,-128.989974
16,13,54,0.000000,-123.688566
16,13,56,0.000000,-125.087476
16,13,58,0.000000,-132.626676
16,14,0,0.000000,-125.883387
16,14,2,0.000000,-127.114748
16,14,4,0.000000,-126.346298
16,14,6,0.000000,-131.574158
16,14,8,0.000000,-129.431851
16,14,10,0.000000,-130.771124
16,14,12,0.000000,-122.212029
16,14,14,0.000000,-127.704420
16,14,16,0.000000,-131.283588
16,14,18,0.000000,-128.641461
16,14,20,0.000000,-127.696986
16,14,22,0.000000,-118.607066
16,14,24,0.000000,-138.645565
16,14,26,0.000000,-128.261271
16,14,28,0.000000,-123.558427
16,14,30,0.000000,-122.123028
16,14,32,0.000000,-124.943344
16,14,34,0.000000,-127.066268
16,14,36,0.000000,-141.149833
16,14,38,0.000000,-127.773006
16,14,40,0.000000,-132.398183
16,14,42,0.000000,-127.381392
16,14,44,0.000000,-121.993223
16,14,46,0.000000,-118.108186
16,14,48,0.000000,-121.687195
16,14,50,0.000000,-137.017237
16,14,52,0.000000,-127.007833
16,14,54,0.000000,-127.702513
16,14,56,0.000000,-134.376969
16,14,58,0.000000,-123.575361
16,15,0,0.000000,-121.167523
16,15,2,0.000000,-122.932326
16,15,4,0.000000,-132.192907
16,15,6,0.000000,-121.088056
16,15,8,0.000000,-131.467748
16,15,10,0.000000,-123.319650
16,15,12,0.000000,-121.959692
16,15,14,0.000000,-126.491250
16,15,16,0.000000,-122.832148
16,15,18,0.000000,-138.326932
16,15,20,0.000000,-131.653975
16,15,22,0.000000,-129.330185
16,15,24,0.000000,-125.139882
16,15,26,0.000000,-125.321384
16,15,28,0.000000,-127.856920
16,15,30,0.000000,-118.632311
16,15,32,0.000000,-124.312027
16,15,34,0.000000,-125.839015
16,15,36,0.000000,-125.059902
16,15,38,0.000000,-126.773854
16,15,40,0.000000,-124.761995
16,15,42,0.000000,-131.801273
16,15,44,0.000000,-134.358637
16,15,46,0.000000,-122.211291
16,15,48,0.000000,-125.718688
16,15,50,0.000000,-115.056812
16,15,52,0.000000,-128.179576
16,15,54,0.000000,-126.684354
16,15,56,0.000000,-124.661638
16,15,58,0.000000,-122.557064
16,16,0,0.000000,-121.736437
16,16,2,0.000000,-128.365647
16,16,4,0.000000,-135.625678
16,16,6,0.000000,-125.471523
16,16,8,0.000000,-131.529831
16,16,10,0.000000,-137.010225
16,16,12,0.000000,-129.084727
16,16,14,0.000000,-123.378154
16,16,16,0.000000,-123.364914
16,16,18,0.000000,-121.381056
16,16,20,0.000000,-125.322908
16,16,22,0.000000,-123.177778
16,16,24,0.000000,-123.888944
16,16,26,0.000000,-124.090989
16,16,28,0.000000,-125.691118
16,16,30,0.000000,-125.248354
16,16,32,0.000000,-121.326500
16,16,34,0.000000,-125.916819
16,16,36,0.000000,-125.913253
16,16,38,0.000000,-121.682814
16,16,40,0.000000,-128.875927
16,16,42,0.000000,-134.709443
16,16,44,0.000000,-124.872972
16,16,46,0.000000,-123.764120
16,16,48,0.000000,-129.554120
16,16,50,0.000000,-127.360384
16,16,52,0.000000,-126.569692
16,16,54,0.000000,-128.238606
16,16,56,0.000000,-124.572606
16,16,58,0.000000,-124.843004
16,17,0,0.000000,-127.733129
16,17,2,0.000000,-124.181751
16,17,4,0.000000,-131.023826
16,17,6,0.000000,-128.753439
16,17,8,0.000000,-136.709831
16,17,10,0.000000,-131.871904
16,17,12,0.000000,-130.608552
16,17,14,0.000000,-118.850576
16,17,16,0.000000,-127.032838
16,17,18,0.000000,-121.404031
16,17,20,0.000000,-131.266089
16,17,22,0.000000,-124.869919
16,17,24,0.000000,-127.113258
16,17,26,0.000000,-131.480324
16,17,28,0.000000,-128.363136
16,17,30,0.000000,-125.823938
16,17,32,0.000000,-139.244184
16,17,34,0.000000,-130.467597
16,17,36,0.000000,-138.077277
16,17,38,0.000000,-127.023234
16,17,40,0.000000,-131.969537
16,17,42,0.000000,-126.400898
16,17,44,0.000000,-122.492344
16,17,46,0.000000,-124.623460
16,17,48,0.000000,-128.863819
16,17,50,0.000000,-127.416953
16,17,52,0.000000,-135.502061
16,17,54,0.000000,-136.733533
16,17,56,0.000000,-128.530671
16,17,58,0.000000,-121.004724
16,18,0,0.000000,-125.080396
16,18,2,0.000000,-121.959928
16,18,4,0.000000,-149.750656
16,18,6,0.000000,-125.609369
16,18,8,0.000000,-125.264048
16,18,10,0.000000,-129.585644
16,18,12,0.000000,-127.723798
16,18,14,0.000000,-126.317193
16,18,16,0.000000,-149.405975
16,18,18,0.000000,-120.191464
16,18,20,0.000000,-137.082866
16,18,22,0.000000,-124.470685
16,18,24,0.000000,-128.243757
16,18,26,0.000000,-124.416591
16,18,28,0.000000,-132.108899
16,18,30,0.000000,-122.780412
16,18,32,0.000000,-130.530501
16,18,34,0.000000,-134.136747
16,18,36,0.000000,-121.221428
16,18,38,0.000000,-126.734387
16,18,40,0.000000,-127.784388
16,18,42,0.000000,-139.919377
16,18,44,0.000000,-123.714814
16,18,46,0.000000,-131.574670
16,18,48,0.000000,-127.983899
16,18,50,0.000000,-128.447492
16,18,52,0.000000,-129.079857
16,18,54,0.000000,-130.165626
16,18,56,0.000000,-122.416587
16,18,58,0.000000,-122.536020
16,19,0,0.000000,-130.874598
16,19,2,0.000000,-132.088761
16,19,4,0.000000,-128.716765
16,19,6,0.000000,-130.463587
16,19,8,0.000000,-129.383925
16,19,10,0.000000,-119.501844
16,19,12,0.000000,-131.296029
16,19,14,0.000000,-132.440082
16,19,16,0.000000,-131.866514
16,19,18,0.000000,-127.148812
16,19,20,0.000000,-132.065651
16,19,22,0.000000,-129.785300
16,19,24,0.000000,-120.412981
16,19,26,0.000000,-130.062536
16,19,28,0.000000,-124.721462
16,19,30,0.000000,-131.459710
16,19,32,0.000000,-132.506654
16,19,34,0.000000,-120.802546
16,19,36,0.000000,-119.211129
16,19,38,0.000000,-131.824803
16,19,40,0.000000,-128.304925
16,19,42,0.000000,-134.960293
16,19,44,0.000000,-120.446472
16,19,46,0.000000,-124.675644
16,19,48,0.000000,-124.950531
16,19,50,0.000000,-129.221009
16,19,52,0.000000,-129.280273
16,19,54,0.000000,-125.974523
16,19,56,0.000000,-140.651729
16,19,58,0.000000,-124.829064
16,20,0,0.000000,-128.020804
16,20,2,0.000000,-131.339522
16,20,4,0.000000,-124.412212
16,20,6,0.000000,-123.610803
16,20,8,0.000000,-125.552592
16,20,10,0.000000,-123.394576
16,20,12,0.000000,-125.966984
16,20,14,0.000000,-125.489530
16,20,16,0.000000,-123.613157
16,20,18,0.000000,-143.190039
16,20,20,0.000000,-130.003073
16,20,22,0.000000,-125.115476
16,20,24,0.000000,-125.056675
16,20,26,0.000000,-133.163717
16,20,28,0.000000,-129.297811
16,20,30,0.000000,-124.149410
16,20,32,0.000000,-120.786934
16,20,34,0.000000,-128.873357
16,20,36,0.000000,-122.755640
16,20,38,0.000000,-131.472618
16,20,40,0.000000,-128.754538
16,20,42,0.000000,-120.307670
16,20,44,0.000000,-131.774613
16,20,46,0.000000,-130.073202
16,20,48,0.000000,-129.680220
16,20,50,0.000000,-123.000861
16,20,52,0.000000,-131.520771
16,20,54,0.000000,-125.504361
16,20,56,0.000000,-120.266860
16,20,58,0.000000,-129.633587
16,21,0,0.000000,-129.474664
16,21,2,0.000000,-132.284422
16,21,4,0.000000,-136.740242
16,21,6,0.000000,-130.533123
16,21,8,0.000000,-132.957556
16,21,10,0.000000,-130.696290
16,21,12,0.000000,-133.828416
16,21,14,0.000000,-127.437946
16,21,16,0.000000,-123.580067
16,21,18,0.000000,-132.216391
16,21,20,0.000000,-128.667970
16,21,22,0.000000,-128.299894
16,21,24,0.000000,-131.194206
16,21,26,0.000000,-125.907602
16,21,28,0.000000,-132.466767
16,21,30,0.000000,-124.357105
16,21,32,0.000000,-149.528959
16,21,34,0.000000,-125.252196
16,21,36,0.000000,-130.494368
16,21,38,0.000000,-124.637731
16,21,40,0.000000,-130.246899
16,21,42,0.000000,-130.002646
16,21,44,0.000000,-124.329866
16,21,46,0.000000,-122.371968
16,21,48,0.000000,-121.117486
16,21,50,0.000000,-123.276491
16,21,52,0.000000,-121.683680
16,21,54,0.000000,-124.667492
16,21,56,0.000000,-126.023833
16,21,58,0.000000,-129.417521
16,22,0,0.000000,-128.924761
16,22,2,0.000000,-153.101864
16,22,4,0.000000,-130.377156
16,22,6,0.000000,-130.285971
16,22,8,0.000000,-130.945870
16,22,10,0.000000,-126.461695
16,22,12,0.000000,-120.843438
16,22,14,0.000000,-124.397791
16,22,16,0.000000,-134.243097
16,22,18,0.000000,-124.314926
16,22,20,0.000000,-123.137677
16,22,22,0.000000,-130.482287
16,22,24,0.000000,-123.870704
16,22,26,0.000000,-128.645684
16,22,28,0.000000,-131.041820
16,22,30,0.000000,-139.852787
16,22,32,0.000000,-121.203221
16,22,34,0.000000,-125.894037
16,22,36,0.000000,-126.838650
16,22,38,0.000000,-125.190820
16,22,40,0.000000,-129.278135
16,22,42,0.000000,-132.839497
16,22,44,0.000000,-133.552476
16,22,46,0.000000,-121.789031
16,22,48,0.000000,-131.951244
16,22,50,0.000000,-126.260411
16,22,52,0.000000,-127.279283
16,22,54,0.000000,-133.039283
16,22,56,0.000000,-125.397216
16,22,58,0.000000,-124.883369
16,23,0,0.000000,-133.772554
16,23,2,0.000000,-127.401561
16,23,4,0.000000,-128.503502
16,23,6,0.000000,-127.295623
16,23,8,0.000000,-127.657344
16,23,10,0.000000,-123.124565
16,23,12,0.000000,-127.210544
16,23,14,0.000000,-130.732297
16,23,16,0.000000,-132.298996
16,23,18,0.000000,-131.921667
16,23,20,0.000000,-135.719845
16,23,22,0.000000,-127.808052
16,23,24,0.000000,-126.601040
16,23,26,0.000000,-129.584251
16,23,28,0.000000,-125.192115
16,23,30,0.000000,-135.717176
16,23,32,0.000000,-129.504817
16,23,34,0.000000,-132.793165
16,23,36,0.000000,-120.476183
16,23,38,0.000000,-140.581653
16,23,40,0.000000,-122.474500
16,23,42,0.000000,-123.121167
16,23,44,0.000000,-127.600243
16,23,46,0.000000,-129.359563
16,23,48,0.000000,-135.780193
16,23,50,0.000000,-122.449054
16,23,52,0.000000,-127.203557
16,23,54,0.000000,-131.751191
16,23,56,0.000000,-133.695259
16,23,58,0.000000,-130.622574
16,24,0,0.000000,-129.859850
16,24,2,0.000000,-129.118456
16,24,4,0.000000,-142.092583
16,24,6,0.000000,-133.923808
16,24,8,0.000000,-122.884623
16,24,10,0.000000,-128.517594
16,24,12,0.000000,-140.487078
16,24,14,0.000000,-135.809951
16,24,16,0.000000,-125.475421
16,24,18,0.000000,-130.801004
16,24,20,0.000000,-131.329041
16,24,22,0.000000,-121.549018
16,24,24,0.000000,-125.889840
16,24,26,0.000000,-128.953389
16,24,28,0.000000,-127.588218
16,24,30,0.000000,-124.087227
16,24,32,0.000000,-125.019611
16,24,34,0.000000,-123.409518
16,24,36,0.000000,-135.761681
16,24,38,0.000000,-119.396331
16,24,40,0.000000,-129.731630
16,24,42,0.000000,-131.425724
16,24,44,0.000000,-128.553131
16,24,46,0.000000,-122.048589
16,24,48,0.000000,-134.001873
16,24,50,0.000000,-127.456176
16,24,52,0.000000,-132.734735
16,24,54,0.000000,-138.003082
16,24,56,0.000000,-131.389908
16,24,58,0.000000,-127.276329
16,25,0,0.000000,-123.381575
16,25,2,0.000000,-127.622967
16,25,4,0.000000,-127.562940
16,25,6,0.000000,-128.003112
16,25,8,0.000000,-135.523108
16,25,10,0.000000,-132.737214
16,25,12,0.000000,-136.072187
16,25,14,0.000000,-130.265957
16,25,16,0.000000,-130.912546
16,25,18,0.000000,-129.254006
16,25,20,0.000000,-132.517523
16,25,22,0.000000,-124.550895
16,25,24,0.000000,-123.573065
16,25,26,0.000000,-124.637842
16,25,28,0.000000,-130.296998
16,25,30,0.000000,-129.693267
16,25,32,0.000000,-131.064450
16,25,34,0.000000,-126.859232
16,25,36,0.000000,-123.178366
16,25,38,0.000000,-132.376576
16,25,40,0.000000,-128.450982
16,25,42,0.000000,-124.579250
16,25,44,0.000000,-131.336398
16,25,46,0.000000,-121.729639
16,25,48,0.000000,-128.804602
16,25,50,0.000000,-126.511999
16,25,52,0.000000,-123.625932
16,25,54,0.000000,-125.476247
16,25,56,0.000000,-119.196197
16,25,58,0.000000,-122.657630
16,26,0,0.000000,-128.725365
16,26,2,0.000000,-138.689637
16,26,4,0.000000,-127.757080
16,26,6,0.000000,-123.286004
16,26,8,0.000000,-121.537500
16,26,10,0.000000,-123.959324
16,26,12,0.000000,-124.125892
16,26,14,0.000000,-127.826363
16,26,16,0.000000,-124.360140
16,26,18,0.000000,-120.737748
16,26,20,0.000000,-128.056753
16,26,22,0.000000,-141.550275
16,26,24,0.000000,-128.996889
16,26,26,0.000000,-131.584561
16,26,28,0.000000,-129.900289
16,26,30,0.000000,-137.754111
16,26,32,0.000000,-130.744940
16,26,34,0.000000,-130.525885
16,26,36,0.000000,-124.682423
16,26,38,0.000000,-131.923720
16,26,40,0.000000,-130.828797
16,26,42,0.000000,-128.932279
16,26,44,0.000000,-129.112543
16,26,46,0.000000,-125.638892
16,26,48,0.000000,-121.096918
16,26,50,0.000000,-136.154072
16,26,52,0.000000,-129.440394
16,26,54,0.000000,-123.670548
16,26,56,0.000000,-124.190209
16,26,58,0.000000,-124.089018
16,27,0,0.000000,-128.564104
16,27,2,0.000000,-130.613705
16,27,4,0.000000,-125.125823
16,27,6,0.000000,-121.030864
16,27,8,0.000000,-119.554283
16,27,10,0.000000,-130.677334
16,27,12,0.000000,-126.354162
16,27,14,0.000000,-121.686724
16,27,16,0.000000,-129.535715
16,27,18,0.000000,-128.052192
16,27,20,0.000000,-130.435319
16,27,22,0.000000,-124.367760
