hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-107.205664
8,0,2,0.000000,-108.878273
8,0,4,0.000000,-109.252763
8,0,6,0.000000,-109.712750
8,0,8,0.000000,-110.186650
8,0,10,0.000000,-110.130153
8,0,12,0.000000,-93.625990
8,0,14,0.000000,-93.504855
8,0,16,0.000000,-107.580388
8,0,18,0.000000,-109.060583
8,0,20,0.000000,-109.930525
8,0,22,0.000000,-109.968829
8,0,24,0.000000,-92.822320
8,0,26,0.000000,-90.908991
8,0,28,0.000000,-111.769069
8,0,30,0.000000,-112.128147
8,0,32,0.000000,-109.331256
8,0,34,0.000000,-110.744843
8,0,36,0.000000,-109.043367
8,0,38,0.000000,-109.280354
8,0,40,0.000000,-108.823270
8,0,42,0.000000,-109.718911
8,0,44,0.000000,-110.392225
8,0,46,0.000000,-111.057212
8,0,48,0.000000,-112.337476
8,0,50,0.000000,-110.869089
8,0,52,0.000000,-111.202035
8,0,54,0.000000,-106.442983
8,0,56,0.000000,-110.256514
8,0,58,0.000000,-109.852649
8,1,0,0.000000,-109.931242
8,1,2,0.000000,-110.168763
8,1,4,0.000000,-110.701239
8,1,6,0.000000,-108.265668
8,1,8,0.000000,-109.276839
8,1,10,0.000000,-109.632668
8,1,12,0.000000,-109.032509
8,1,14,0.000000,-110.748101
8,1,16,0.000000,-109.947580
8,1,18,0.000000,-111.939571
8,1,20,0.000000,-108.714833
8,1,22,0.000000,-110.778371
8,1,24,0.000000,-111.577549
8,1,26,0.000000,-109.984826
8,1,28,0.000000,-110.382712
8,1,30,0.000000,-110.043189
8,1,32,0.000000,-109.898564
8,1,34,0.000000,-110.912892
8,1,36,0.000000,-107.757383
8,1,38,0.000000,-108.200630
8,1,40,0.000000,-109.477214
8,1,42,0.000000,-109.063899
8,1,44,0.000000,-111.127363
8,1,46,0.000000,-109.408220
8,1,48,0.000000,-108.783200
8,1,50,0.000000,-110.220314
8,1,52,0.000000,-109.038944
8,1,54,0.000000,-110.748865
8,1,56,0.000000,-109.329559
8,1,58,0.000000,-114.115102
8,2,0,0.000000,-109.762857
8,2,2,0.000000,-109.674477
8,2,4,0.000000,-110.138117
8,2,6,0.000000,-109.166984
8,2,8,0.000000,-108.007967
8,2,10,0.000000,-108.088216
8,2,12,0.000000,-97.773255
8,2,14,0.000000,-94.287234
8,2,16,0.000000,-110.419016
8,2,18,0.000000,-110.920731
8,2,20,0.000000,-109.730790
8,2,22,0.000000,-110.657081
8,2,24,0.000000,-109.583826
8,2,26,0.000000,-109.330373
8,2,28,0.000000,-110.566365
8,2,30,0.000000,-109.821264
8,2,32,0.000000,-109.585385
8,2,34,0.000000,-111.368367
8,2,36,0.000000,-111.760574
8,2,38,0.000000,-110.574183
8,2,40,0.000000,-110.418533
8,2,42,0.000000,-108.200884
8,2,44,0.000000,-110.363408
8,2,46,0.000000,-108.078267
8,2,48,0.000000,-109.075999
8,2,50,0.000000,-110.558985
8,2,52,0.000000,-111.493287
8,2,54,0.000000,-109.913515
8,2,56,0.000000,-110.006906
8,2,58,0.000000,-111.639957
8,3,0,0.000000,-110.689918
8,3,2,0.000000,-111.055313
8,3,4,0.000000,-111.215275
8,3,6,0.000000,-109.879977
8,3,8,0.000000,-107.563673
8,3,10,0.000000,-111.005633
8,3,12,0.000000,-111.670011
8,3,14,0.000000,-112.746314
8,3,16,0.000000,-110.709679
8,3,18,0.000000,-109.769631
8,3,20,0.000000,-109.817349
8,3,22,0.000000,-110.838911
8,3,24,0.000000,-109.421768
8,3,26,0.000000,-111.277456
8,3,28,0.000000,-109.535745
8,3,30,0.000000,-110.408356
8,3,32,0.000000,-110.400809
8,3,34,0.000000,-112.931112
8,3,36,0.000000,-109.542163
8,3,38,0.000000,-109.423761
8,3,40,0.000000,-110.607028
8,3,42,0.000000,-111.566939
8,3,44,0.000000,-109.678316
8,3,46,0.000000,-109.980113
8,3,48,0.000000,-109.992585
8,3,50,0.000000,-111.248886
8,3,52,0.000000,-107.373795
8,3,54,0.000000,-109.386619
8,3,56,0.000000,-109.813508
8,3,58,0.000000,-109.111904
8,4,0,0.000000,-109.702948
8,4,2,0.000000,-110.380688
8,4,4,0.000000,-111.877490
8,4,6,0.000000,-112.426254
8,4,8,0.000000,-110.454747
8,4,10,0.000000,-110.576352
8,4,12,0.000000,-109.186622
8,4,14,0.000000,-108.928470
8,4,16,0.000000,-108.660653
8,4,18,0.000000,-109.735184
8,4,20,0.000000,-109.279504
8,4,22,0.000000,-111.779057
8,4,24,0.000000,-111.037915
8,4,26,0.000000,-110.808510
8,4,28,0.000000,-109.231832
8,4,30,0.000000,-108.308950
8,4,32,0.000000,-111.586475
8,4,34,0.000000,-107.854599
8,4,36,0.000000,-108.975831
8,4,38,0.000000,-111.798848
8,4,40,0.000000,-109.782389
8,4,42,0.000000,-111.212639
8,4,44,0.000000,-108.880565
8,4,46,0.000000,-110.842768
8,4,48,0.000000,-111.966000
8,4,50,0.000000,-111.212164
8,4,52,0.000000,-109.694371
8,4,54,0.000000,-107.534847
8,4,56,0.000000,-109.835890
8,4,58,0.000000,-109.566920
8,5,0,0.000000,-108.834535
8,5,2,0.000000,-109.660401
8,5,4,0.000000,-109.472105
8,5,6,0.000000,-109.283096
8,5,8,0.000000,-109.076126
8,5,10,0.000000,-110.228094
8,5,12,0.000000,-114.622247
8,5,14,0.000000,-108.724305
8,5,16,0.000000,-110.296353
8,5,18,0.000000,-110.678375
8,5,20,0.000000,-108.494166
8,5,22,0.000000,-108.062846
8,5,24,0.000000,-108.221866
8,5,26,0.000000,-111.840842
8,5,28,0.000000,-109.003953
8,5,30,0.000000,-109.201433
8,5,32,0.000000,-109.512851
8,5,34,0.000000,-108.229600
8,5,36,0.000000,-109.949817
8,5,38,0.000000,-108.692382
8,5,40,0.000000,-109.654439
8,5,42,0.000000,-110.479613
8,5,44,0.000000,-109.049041
8,5,46,0.000000,-110.887228
8,5,48,0.000000,-107.138495
8,5,50,0.000000,-110.565801
8,5,52,0.000000,-111.846982
8,5,54,0.000000,-111.166354
8,5,56,0.000000,-110.597836
8,5,58,0.000000,-110.343125
8,6,0,0.000000,-108.885462
8,6,2,0.000000,-111.737418
8,6,4,0.000000,-111.887837
8,6,6,0.000000,-110.041206
8,6,8,0.000000,-110.611862
8,6,10,0.000000,-110.658274
8,6,12,0.000000,-108.004951
8,6,14,0.000000,-110.115387
8,6,16,0.000000,-110.213464
8,6,18,0.000000,-111.508538
8,6,20,0.000000,-111.147807
8,6,22,0.000000,-111.870977
8,6,24,0.000000,-109.386530
8,6,26,0.000000,-107.516378
8,6,28,0.000000,-111.444267
8,6,30,0.000000,-108.905343
8,6,32,0.000000,-112.437555
8,6,34,0.000000,-108.513494
8,6,36,0.000000,-109.916116
8,6,38,0.000000,-108.323781
8,6,40,0.000000,-111.078118
8,6,42,0.000000,-111.222528
8,6,44,0.000000,-108.998128
8,6,46,0.000000,-111.903652
8,6,48,0.000000,-110.354477
8,6,50,0.000000,-109.603956
8,6,52,0.000000,-110.592756
8,6,54,0.000000,-110.002447
8,6,56,0.000000,-110.994486
8,6,58,0.000000,-108.157581
8,7,0,0.000000,-110.391016
8,7,2,0.000000,-110.246483
8,7,4,0.000000,-111.144944
8,7,6,0.000000,-108.812139
8,7,8,0.000000,-109.508202
8,7,10,0.000000,-109.939483
8,7,12,0.000000,-108.912438
8,7,14,0.000000,-108.543164
8,7,16,0.000000,-112.470171
8,7,18,0.000000,-110.370072
8,7,20,0.000000,-108.539980
8,7,22,0.000000,-111.603180
8,7,24,0.000000,-110.265922
8,7,26,0.000000,-109.601786
8,7,28,0.000000,-110.941140
8,7,30,0.000000,-111.345241
8,7,32,0.000000,-111.866179
8,7,34,0.000000,-110.166974
8,7,36,0.000000,-110.847540
8,7,38,0.000000,-111.502535
8,7,40,0.000000,-109.789272
8,7,42,0.000000,-110.525371
8,7,44,0.000000,-108.327375
8,7,46,0.000000,-110.974309
8,7,48,0.000000,-110.107899
8,7,50,0.000000,-109.220931
8,7,52,0.000000,-110.052601
8,7,54,0.000000,-108.325002
8,7,56,0.000000,-110.197048
8,7,58,0.000000,-109.899967
8,8,0,0.000000,-110.391467
8,8,2,0.000000,-111.348916
8,8,4,0.000000,-109.915551
8,8,6,0.000000,-108.787523
8,8,8,0.000000,-110.371619
8,8,10,0.000000,-96.211699
8,8,12,0.000000,-108.664169
8,8,14,0.000000,-109.204068
8,8,16,0.000000,-109.377624
8,8,18,0.000000,-108.227470
8,8,20,0.000000,-109.191801
8,8,22,0.000000,-110.661331
8,8,24,0.000000,-110.186585
8,8,26,0.000000,-109.423690
8,8,28,0.000000,-109.128089
8,8,30,0.000000,-109.612767
8,8,32,0.000000,-110.243272
8,8,34,0.000000,-109.480496
8,8,36,0.000000,-108.946535
8,8,38,0.000000,-109.870697
8,8,40,0.000000,-110.071810
8,8,42,0.000000,-109.979390
8,8,44,0.000000,-108.782334
8,8,46,0.000000,-110.986350
8,8,48,0.000000,-111.089638
8,8,50,0.000000,-112.501395
8,8,52,0.000000,-107.522147
8,8,54,0.000000,-109.694509
8,8,56,0.000000,-111.428443
8,8,58,0.000000,-108.870003
8,9,0,0.000000,-110.016368
8,9,2,0.000000,-111.363372
8,9,4,0.000000,-110.277555
8,9,6,0.000000,-109.096967
8,9,8,0.000000,-108.977949
8,9,10,0.000000,-111.368280
8,9,12,0.000000,-111.134185
8,9,14,0.000000,-110.802257
8,9,16,0.000000,-108.368551
8,9,18,0.000000,-110.957306
8,9,20,0.000000,-111.728449
8,9,22,0.000000,-111.483864
8,9,24,0.000000,-111.271779
8,9,26,0.000000,-110.557072
8,9,28,0.000000,-108.409337
8,9,30,0.000000,-109.089485
8,9,32,0.000000,-109.539287
8,9,34,0.000000,-109.426866
8,9,36,0.000000,-109.641019
8,9,38,0.000000,-110.263810
8,9,40,0.000000,-109.014923
8,9,42,0.000000,-109.909832
8,9,44,0.000000,-110.627419
8,9,46,0.000000,-108.814024
8,9,48,0.000000,-105.258874
8,9,50,0.000000,-109.199837
8,9,52,0.000000,-108.093285
8,9,54,0.000000,-108.314145
8,9,56,0.000000,-108.191539
8,9,58,0.000000,-109.519494
8,10,0,0.000000,-108.998994
8,10,2,0.000000,-107.391005
8,10,4,0.000000,-109.355910
8,10,6,0.000000,-110.347958
8,10,8,0.000000,-109.447465
8,10,10,0.000000,-112.072299
8,10,12,0.000000,-111.364744
8,10,14,0.000000,-109.511873
8,10,16,0.000000,-108.935197
8,10,18,0.000000,-110.793383
8,10,20,0.000000,-109.015121
8,10,22,0.000000,-111.415921
8,10,24,0.000000,-108.025971
8,10,26,0.000000,-91.461944
8,10,28,0.000000,-110.589025
8,10,30,0.000000,-109.402473
8,10,32,0.000000,-109.938511
8,10,34,0.000000,-110.293687
8,10,36,0.000000,-93.494965
8,10,38,0.000000,-111.715730
8,10,40,0.000000,-110.700106
8,10,42,0.000000,-109.765106
8,10,44,0.000000,-98.766950
8,10,46,0.000000,-112.242740
8,10,48,0.000000,-110.321323
8,10,50,0.000000,-111.348471
8,10,52,0.000000,-110.403388
8,10,54,0.000000,-111.978031
8,10,56,0.000000,-110.450718
8,10,58,0.000000,-107.784962
8,11,0,0.000000,-111.525239
8,11,2,0.000000,-109.343067
8,11,4,0.000000,-107.184855
8,11,6,0.000000,-111.224076
8,11,8,0.000000,-110.731483
8,11,10,0.000000,-109.471362
8,11,12,0.000000,-109.855554
8,11,14,0.000000,-107.187232
8,11,16,0.000000,-108.291876
8,11,18,0.000000,-108.994307
8,11,20,0.000000,-111.889122
8,11,22,0.000000,-111.297562
8,11,24,0.000000,-109.253178
8,11,26,0.000000,-111.156161
8,11,28,0.000000,-109.119212
8,11,30,0.000000,-110.559751
8,11,32,0.000000,-111.920845
8,11,34,0.000000,-109.265192
8,11,36,0.000000,-111.842229
8,11,38,0.000000,-109.879660
8,11,40,0.000000,-111.433267
8,11,42,0.000000,-109.244235
8,11,44,0.000000,-110.136516
8,11,46,0.000000,-108.055331
8,11,48,0.000000,-108.524893
8,11,50,0.000000,-110.151310
8,11,52,0.000000,-110.606654
8,11,54,0.000000,-111.566789
8,11,56,0.000000,-109.174577
8,11,58,0.000000,-107.710584
8,12,0,0.000000,-110.839894
8,12,2,0.000000,-110.685481
8,12,4,0.000000,-110.620677
8,12,6,0.000000,-111.051596
8,12,8,0.000000,-109.357013
8,12,10,0.000000,-110.721955
8,12,12,0.000000,-108.225555
8,12,14,0.000000,-110.645663
8,12,16,0.000000,-107.518476
8,12,18,0.000000,-109.491635
8,12,20,0.000000,-112.072292
8,12,22,0.000000,-87.685397
8,12,24,0.000000,-110.638251
8,12,26,0.000000,-108.677319
8,12,28,0.000000,-110.964456
8,12,30,0.000000,-109.046250
8,12,32,0.000000,-107.413089
8,12,34,0.000000,-108.853551
8,12,36,0.000000,-108.357221
8,12,38,0.000000,-110.791523
8,12,40,0.000000,-109.320047
8,12,42,0.000000,-108.730779
8,12,44,0.000000,-110.311294
8,12,46,0.000000,-108.465752
8,12,48,0.000000,-109.817730
8,12,50,0.000000,-112.524774
8,12,52,0.000000,-110.789491
8,12,54,0.000000,-110.328760
8,12,56,0.000000,-111.262507
8,12,58,0.000000,-109.256649
8,13,0,0.000000,-112.026789
8,13,2,0.000000,-109.704175
8,13,4,0.000000,-108.089973
8,13,6,0.000000,-108.878512
8,13,8,0.000000,-109.645829
8,13,10,0.000000,-109.998003
8,13,12,0.000000,-108.656246
8,13,14,0.000000,-108.671681
8,13,16,0.000000,-108.007168
8,13,18,0.000000,-110.407988
8,13,20,0.000000,-111.810302
8,13,22,0.000000,-110.014964
8,13,24,0.000000,-108.936168
8,13,26,0.000000,-107.713912
8,13,28,0.000000,-108.902164
8,13,30,0.000000,-109.710926
8,13,32,0.000000,-110.172167
8,13,34,0.000000,-109.247370
8,13,36,0.000000,-111.789907
8,13,38,0.000000,-110.154196
8,13,40,0.000000,-108.559849
8,13,42,0.000000,-109.984999
8,13,44,0.000000,-107.858228
8,13,46,0.000000,-109.310353
8,13,48,0.000000,-109.626881
8,13,50,0.000000,-97.802029
8,13,52,0.000000,-109.297015
8,13,54,0.000000,-110.785245
8,13,56,0.000000,-108.869231
8,13,58,0.000000,-109.879203
8,14,0,0.000000,-110.967334
8,14,2,0.000000,-110.618469
8,14,4,0.000000,-110.114541
8,14,6,0.000000,-110.716388
8,14,8,0.000000,-108.071194
8,14,10,0.000000,-110.246704
8,14,12,0.000000,-109.079597
8,14,14,0.000000,-109.931724
8,14,16,0.000000,-108.326375
8,14,18,0.000000,-109.931483
8,14,20,0.000000,-109.567326
8,14,22,0.000000,-111.791162
8,14,24,0.000000,-106.012305
8,14,26,0.000000,-108.740930
8,14,28,0.000000,-108.924173
8,14,30,0.000000,-109.313800
8,14,32,0.000000,-110.468197
8,14,34,0.000000,-110.223446
8,14,36,0.000000,-102.180929
8,14,38,0.000000,-94.563104
8,14,40,0.000000,-110.591647
8,14,42,0.000000,-110.719484
8,14,44,0.000000,-109.174390
8,14,46,0.000000,-109.984261
8,14,48,0.000000,-110.693248
8,14,50,0.000000,-108.512556
8,14,52,0.000000,-108.914800
8,14,54,0.000000,-110.234326
8,14,56,0.000000,-109.690159
8,14,58,0.000000,-109.126229
8,15,0,0.000000,-110.837473
8,15,2,0.000000,-109.391803
8,15,4,0.000000,-110.888246
8,15,6,0.000000,-110.255125
8,15,8,0.000000,-109.096833
8,15,10,0.000000,-108.470014
8,15,12,0.000000,-111.356171
8,15,14,0.000000,-108.677927
8,15,16,0.000000,-109.421205
8,15,18,0.000000,-111.094107
8,15,20,0.000000,-112.750381
8,15,22,0.000000,-108.509109
8,15,24,0.000000,-109.589157
8,15,26,0.000000,-111.129386
8,15,28,0.000000,-111.902511
8,15,30,0.000000,-112.759680
8,15,32,0.000000,-112.888970
8,15,34,0.000000,-108.337690
8,15,36,0.000000,-109.063320
8,15,38,0.000000,-109.301831
8,15,40,0.000000,-109.473802
8,15,42,0.000000,-108.606895
8,15,44,0.000000,-109.184217
8,15,46,0.000000,-111.163100
8,15,48,0.000000,-111.557495
8,15,50,0.000000,-111.532561
8,15,52,0.000000,-107.415157
8,15,54,0.000000,-108.825659
8,15,56,0.000000,-111.707584
8,15,58,0.000000,-109.113199
8,16,0,0.000000,-110.197223
8,16,2,0.000000,-108.923311
8,16,4,0.000000,-111.575892
8,16,6,0.000000,-109.261141
8,16,8,0.000000,-109.635288
8,16,10,0.000000,-111.154631
8,16,12,0.000000,-110.276360
8,16,14,0.000000,-109.902762
8,16,16,0.000000,-110.062270
8,16,18,0.000000,-109.508658
8,16,20,0.000000,-107.968857
8,16,22,0.000000,-90.350221
8,16,24,0.000000,-111.073791
8,16,26,0.000000,-109.444357
8,16,28,0.000000,-109.368409
8,16,30,0.000000,-110.546738
8,16,32,0.000000,-92.517474
8,16,34,0.000000,-109.536646
8,16,36,0.000000,-109.632652
8,16,38,0.000000,-113.951388
8,16,40,0.000000,-108.414660
8,16,42,0.000000,-108.270640
8,16,44,0.000000,-110.499031
8,16,46,0.000000,-110.266729
8,16,48,0.000000,-108.907499
8,16,50,0.000000,-111.158373
8,16,52,0.000000,-108.824583
8,16,54,0.000000,-110.915077
8,16,56,0.000000,-107.895918
8,16,58,0.000000,-111.187250
8,17,0,0.000000,-110.783783
8,17,2,0.000000,-108.364468
8,17,4,0.000000,-111.180067
8,17,6,0.000000,-106.029530
8,17,8,0.000000,-108.218603
8,17,10,0.000000,-109.150333
8,17,12,0.000000,-108.211239
8,17,14,0.000000,-110.328949
8,17,16,0.000000,-108.397530
8,17,18,0.000000,-107.735660
8,17,20,0.000000,-109.218461
8,17,22,0.000000,-109.304778
8,17,24,0.000000,-109.685307
8,17,26,0.000000,-107.855259
8,17,28,0.000000,-108.903371
8,17,30,0.000000,-108.806866
8,17,32,0.000000,-109.809013
8,17,34,0.000000,-108.648261
8,17,36,0.000000,-110.884296
8,17,38,0.000000,-111.677892
8,17,40,0.000000,-108.630626
8,17,42,0.000000,-107.875697
8,17,44,0.000000,-109.908531
8,17,46,0.000000,-107.723819
8,17,48,0.000000,-108.896735
8,17,50,0.000000,-96.796810
8,17,52,0.000000,-111.010880
8,17,54,0.000000,-108.108422
8,17,56,0.000000,-108.574264
8,17,58,0.000000,-109.480821
8,18,0,0.000000,-109.750849
8,18,2,0.000000,-109.764792
8,18,4,0.000000,-109.514537
8,18,6,0.000000,-110.255763
8,18,8,0.000000,-108.610690
8,18,10,0.000000,-110.058635
8,18,12,0.000000,-110.745107
8,18,14,0.000000,-107.982588
8,18,16,0.000000,-107.639175
8,18,18,0.000000,-107.015045
8,18,20,0.000000,-109.134301
8,18,22,0.000000,-111.277392
8,18,24,0.000000,-110.816961
8,18,26,0.000000,-108.433638
8,18,28,0.000000,-111.896738
8,18,30,0.000000,-109.540535
8,18,32,0.000000,-108.976322
8,18,34,0.000000,-110.568985
8,18,36,0.000000,-110.676264
8,18,38,0.000000,-109.804688
8,18,40,0.000000,-109.357434
8,18,42,0.000000,-111.866872
8,18,44,0.000000,-109.878623
8,18,46,0.000000,-109.925993
8,18,48,0.000000,-109.256165
8,18,50,0.000000,-108.472543
8,18,52,0.000000,-109.784946
8,18,54,0.000000,-105.991640
8,18,56,0.000000,-109.748224
8,18,58,0.000000,-107.363682
8,19,0,0.000000,-110.314786
8,19,2,0.000000,-107.030612
8,19,4,0.000000,-112.253990
8,19,6,0.000000,-112.382228
8,19,8,0.000000,-113.082322
8,19,10,0.000000,-110.493490
8,19,12,0.000000,-110.192862
8,19,14,0.000000,-111.995809
8,19,16,0.000000,-110.325255
8,19,18,0.000000,-111.089720
8,19,20,0.000000,-111.904753
8,19,22,0.000000,-107.888215
8,19,24,0.000000,-111.510610
8,19,26,0.000000,-108.890675
8,19,28,0.000000,-108.288453
8,19,30,0.000000,-111.026319
8,19,32,0.000000,-107.426168
8,19,34,0.000000,-111.095798
8,19,36,0.000000,-110.394034
8,19,38,0.000000,-109.581658
8,19,40,0.000000,-107.734069
8,19,42,0.000000,-109.108047
8,19,44,0.000000,-110.690072
8,19,46,0.000000,-108.019957
8,19,48,0.000000,-111.487349
8,19,50,0.000000,-108.142822
8,19,52,0.000000,-109.604112
8,19,54,0.000000,-111.558982
8,19,56,0.000000,-109.358907
8,19,58,0.000000,-112.462479
8,20,0,0.000000,-111.927051
8,20,2,0.000000,-110.681975
8,20,4,0.000000,-111.286030
8,20,6,0.000000,-109.409119
8,20,8,0.000000,-110.374217
8,20,10,0.000000,-111.836421
8,20,12,0.000000,-110.032175
8,20,14,0.000000,-111.754678
8,20,16,0.000000,-113.284244
8,20,18,0.000000,-109.611194
8,20,20,0.000000,-112.434137
8,20,22,0.000000,-110.735368
8,20,24,0.000000,-113.754688
8,20,26,0.000000,-108.399374
8,20,28,0.000000,-107.778831
8,20,30,0.000000,-109.661815
8,20,32,0.000000,-110.754446
8,20,34,0.000000,-111.022064
8,20,36,0.000000,-110.617004
8,20,38,0.000000,-111.603590
8,20,40,0.000000,-110.733739
8,20,42,0.000000,-111.594258
8,20,44,0.000000,-111.274645
8,20,46,0.000000,-111.811057
8,20,48,0.000000,-111.148076
8,20,50,0.000000,-112.040326
8,20,52,0.000000,-110.787323
8,20,54,0.000000,-110.254992
8,20,56,0.000000,-107.527834
8,20,58,0.000000,-111.283696
8,21,0,0.000000,-110.784705
8,21,2,0.000000,-109.186023
8,21,4,0.000000,-111.083008
8,21,6,0.000000,-110.577438
8,21,8,0.000000,-109.647713
8,21,10,0.000000,-109.188596
8,21,12,0.000000,-109.373199
8,21,14,0.000000,-110.482197
8,21,16,0.000000,-110.875048
8,21,18,0.000000,-112.078949
8,21,20,0.000000,-110.396370
8,21,22,0.000000,-109.059382
8,21,24,0.000000,-109.539380
8,21,26,0.000000,-110.938671
8,21,28,0.000000,-109.281014
8,21,30,0.000000,-109.057229
8,21,32,0.000000,-110.511000
8,21,34,0.000000,-110.182159
8,21,36,0.000000,-108.469443
8,21,38,0.000000,-110.013455
8,21,40,0.000000,-110.091802
8,21,42,0.000000,-108.849460
8,21,44,0.000000,-110.633830
8,21,46,0.000000,-111.079183
8,21,48,0.000000,-112.204827
8,21,50,0.000000,-110.104780
8,21,52,0.000000,-109.068201
8,21,54,0.000000,-110.031773
8,21,56,0.000000,-111.699005
8,21,58,0.000000,-109.219417
8,22,0,0.000000,-109.305563
8,22,2,0.000000,-112.539599
8,22,4,0.000000,-108.224146
8,22,6,0.000000,-109.453739
8,22,8,0.000000,-107.428589
8,22,10,0.000000,-111.041691
8,22,12,0.000000,-110.061074
8,22,14,0.000000,-110.579070
8,22,16,0.000000,-110.203191
8,22,18,0.000000,-110.567176
8,22,20,0.000000,-109.996238
8,22,22,0.000000,-111.737248
8,22,24,0.000000,-109.242731
8,22,26,0.000000,-108.822132
8,22,28,0.000000,-108.512943
8,22,30,0.000000,-108.698650
8,22,32,0.000000,-109.335133
8,22,34,0.000000,-110.362209
8,22,36,0.000000,-109.422852
8,22,38,0.000000,-107.997967
8,22,40,0.000000,-110.099355
8,22,42,0.000000,-109.250847
8,22,44,0.000000,-110.719694
8,22,46,0.000000,-108.093771
8,22,48,0.000000,-109.283685
8,22,50,0.000000,-109.279564
8,22,52,0.000000,-112.004824
8,22,54,0.000000,-110.692741
8,22,56,0.000000,-110.851892
8,22,58,0.000000,-110.135976
8,23,0,0.000000,-111.380694
8,23,2,0.000000,-107.507762
8,23,4,0.000000,-111.686319
8,23,6,0.000000,-112.254966
8,23,8,0.000000,-109.899869
8,23,10,0.000000,-107.310127
8,23,12,0.000000,-108.819795
8,23,14,0.000000,-106.909833
8,23,16,0.000000,-111.666332
8,23,18,0.000000,-110.468733
8,23,20,0.000000,-111.318162
8,23,22,0.000000,-108.231688
8,23,24,0.000000,-109.002755
8,23,26,0.000000,-110.187619
8,23,28,0.000000,-109.221911
8,23,30,0.000000,-111.674703
8,23,32,0.000000,-111.641847
8,23,34,0.000000,-112.424683
8,23,36,0.000000,-110.808184
8,23,38,0.000000,-110.743388
8,23,40,0.000000,-108.049492
8,23,42,0.000000,-108.321638
8,23,44,0.000000,-109.804597
8,23,46,0.000000,-110.033025
8,23,48,0.000000,-108.187749
8,23,50,0.000000,-109.065181
8,23,52,0.000000,-111.006712
8,23,54,0.000000,-110.380941
8,23,56,0.000000,-109.056093
8,23,58,0.000000,-109.178745
8,24,0,0.000000,-107.161872
8,24,2,0.000000,-110.726747
8,24,4,0.000000,-109.019454
8,24,6,0.000000,-112.395260
8,24,8,0.000000,-110.803032
8,24,10,0.000000,-110.868539
8,24,12,0.000000,-111.483513
8,24,14,0.000000,-109.922077
8,24,16,0.000000,-109.201690
8,24,18,0.000000,-109.534588
8,24,20,0.000000,-109.095792
8,24,22,0.000000,-110.485100
8,24,24,0.000000,-111.260338
8,24,26,0.000000,-109.594626
8,24,28,0.000000,-111.118358
8,24,30,0.000000,-107.826029
8,24,32,0.000000,-110.255511
8,24,34,0.000000,-111.615371
8,24,36,0.000000,-110.459942
8,24,38,0.000000,-109.571637
8,24,40,0.000000,-108.387257
8,24,42,0.000000,-107.351902
8,24,44,0.000000,-109.623056
8,24,46,0.000000,-109.605581
8,24,48,0.000000,-110.464696
8,24,50,0.000000,-108.405692
8,24,52,0.000000,-110.045347
8,24,54,0.000000,-110.537446
8,24,56,0.000000,-106.905579
8,24,58,0.000000,-109.532781
8,25,0,0.000000,-108.980489
8,25,2,0.000000,-109.726750
8,25,4,0.000000,-109.631020
8,25,6,0.000000,-112.389373
8,25,8,0.000000,-109.254659
8,25,10,0.000000,-109.745898
8,25,12,0.000000,-110.284928
8,25,14,0.000000,-108.914578
8,25,16,0.000000,-109.967458
8,25,18,0.000000,-112.362952
8,25,20,0.000000,-109.423076
8,25,22,0.000000,-109.695806
8,25,24,0.000000,-109.310704
8,25,26,0.000000,-108.248821
8,25,28,0.000000,-111.079711
8,25,30,0.000000,-111.559104
8,25,32,0.000000,-111.090821
8,25,34,0.000000,-110.389971
8,25,36,0.000000,-112.280272
8,25,38,0.000000,-107.467594
8,25,40,0.000000,-109.277401
8,25,42,0.000000,-111.292600
8,25,44,0.000000,-110.623780
8,25,46,0.000000,-106.582882
8,25,48,0.000000,-112.031611
8,25,50,0.000000,-108.370824
8,25,52,0.000000,-110.315069
8,25,54,0.000000,-110.650817
8,25,56,0.000000,-109.659639
8,25,58,0.000000,-109.647866
8,26,0,0.000000,-108.005579
8,26,2,0.000000,-107.422303
8,26,4,0.000000,-108.838017
8,26,6,0.000000,-110.079126
8,26,8,0.000000,-108.814096
8,26,10,0.000000,-109.212628
8,26,12,0.000000,-109.655601
8,26,14,0.000000,-110.132282
8,26,16,0.000000,-111.666368
8,26,18,0.000000,-111.242081
8,26,20,0.000000,-108.270750
8,26,22,0.000000,-110.221213
8,26,24,0.000000,-109.593106
8,26,26,0.000000,-113.432107
8,26,28,0.000000,-110.447316
8,26,30,0.000000,-109.669704
8,26,32,0.000000,-107.353185
8,26,34,0.000000,-108.719375
8,26,36,0.000000,-111.658359
8,26,38,0.000000,-107.606945
8,26,40,0.000000,-110.348689
8,26,42,0.000000,-110.085604
8,26,44,0.000000,-108.904087
8,26,46,0.000000,-109.343284
8,26,48,0.000000,-109.663397
8,26,50,0.000000,-110.174454
8,26,52,0.000000,-110.463782
8,26,54,0.000000,-109.893167
8,26,56,0.000000,-106.918269
8,26,58,0.000000,-108.812796
8,27,0,0.000000,-108.823501
8,27,2,0.000000,-110.915911
8,27,4,0.000000,-108.466834
8,27,6,0.000000,-109.052621
8,27,8,0.000000,-108.837651
8,27,10,0.000000,-110.943511
8,27,12,0.000000,-110.945815
8,27,14,0.000000,-109.746671
8,27,16,0.000000,-109.337073
8,27,18,0.000000,-108.059017
8,27,20,0.000000,-109.847917
8,27,22,0.000000,-108.630562
