hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.027176
23,0,2,0.000000,-121.986336
23,0,4,0.000000,-130.909010
23,0,6,0.000000,-130.060641
23,0,8,0.000000,-134.473457
23,0,10,0.000000,-127.187430
23,0,12,0.000000,-122.734055
23,0,14,0.000000,-128.815678
23,0,16,0.000000,-127.407308
23,0,18,0.000000,-127.326009
23,0,20,0.000000,-136.271224
23,0,22,0.000000,-129.249970
23,0,24,0.000000,-126.198058
23,0,26,0.000000,-136.754300
23,0,28,0.000000,-124.750973
23,0,30,0.000000,-127.066300
23,0,32,0.000000,-131.925945
23,0,34,0.000000,-128.562288
23,0,36,0.000000,-125.161969
23,0,38,0.000000,-128.002542
23,0,40,0.000000,-127.843472
23,0,42,0.000000,-127.297783
23,0,44,0.000000,-128.069016
23,0,46,0.000000,-125.815521
23,0,48,0.000000,-131.906607
23,0,50,0.000000,-128.380079
23,0,52,0.000000,-134.643308
23,0,54,0.000000,-128.439896
23,0,56,0.000000,-129.773262
23,0,58,0.000000,-130.569927
23,1,0,0.000000,-131.071663
23,1,2,0.000000,-128.177789
23,1,4,0.000000,-130.377213
23,1,6,0.000000,-125.031855
23,1,8,0.000000,-134.583445
23,1,10,0.000000,-129.655868
23,1,12,0.000000,-122.545959
23,1,14,0.000000,-126.000608
23,1,16,0.000000,-125.173658
23,1,18,0.000000,-131.166590
23,1,20,0.000000,-139.278702
23,1,22,0.000000,-144.186951
23,1,24,0.000000,-136.454181
23,1,26,0.000000,-130.169374
23,1,28,0.000000,-127.780961
23,1,30,0.000000,-128.229715
23,1,32,0.000000,-125.070941
23,1,34,0.000000,-124.411009
23,1,36,0.000000,-138.840225
23,1,38,0.000000,-135.051790
23,1,40,0.000000,-128.828276
23,1,42,0.000000,-127.624898
23,1,44,0.000000,-125.600148
23,1,46,0.000000,-128.940315
23,1,48,0.000000,-137.233990
23,1,50,0.000000,-126.103970
23,1,52,0.000000,-132.407855
23,1,54,0.000000,-124.100197
23,1,56,0.000000,-134.951311
23,1,58,0.000000,-135.243857
23,2,0,0.000000,-129.231871
23,2,2,0.000000,-124.531107
23,2,4,0.000000,-123.429710
23,2,6,0.000000,-131.575751
23,2,8,0.000000,-123.487639
23,2,10,0.000000,-130.128417
23,2,12,0.000000,-127.600443
23,2,14,0.000000,-129.201810
23,2,16,0.000000,-129.503632
23,2,18,0.000000,-130.095958
23,2,20,0.000000,-136.398992
23,2,22,0.000000,-133.504687
23,2,24,0.000000,-131.879120
23,2,26,0.000000,-134.979550
23,2,28,0.000000,-132.753829
23,2,30,0.000000,-132.712574
23,2,32,0.000000,-130.060286
23,2,34,0.000000,-128.316797
23,2,36,0.000000,-124.671036
23,2,38,0.000000,-131.913166
23,2,40,0.000000,-132.092237
23,2,42,0.000000,-133.535364
23,2,44,0.000000,-134.194533
23,2,46,0.000000,-131.357400
23,2,48,0.000000,-126.145937
23,2,50,0.000000,-126.679192
23,2,52,0.000000,-129.823600
23,2,54,0.000000,-125.552885
23,2,56,0.000000,-147.570873
23,2,58,0.000000,-130.014656
23,3,0,0.000000,-125.287738
23,3,2,0.000000,-129.810379
23,3,4,0.000000,-121.660506
23,3,6,0.000000,-129.043950
23,3,8,0.000000,-131.715763
23,3,10,0.000000,-133.057734
23,3,12,0.000000,-137.071675
23,3,14,0.000000,-124.208975
23,3,16,0.000000,-137.081152
23,3,18,0.000000,-130.206438
23,3,20,0.000000,-124.256666
23,3,22,0.000000,-129.630604
23,3,24,0.000000,-123.349930
23,3,26,0.000000,-128.496065
23,3,28,0.000000,-135.065765
23,3,30,0.000000,-131.873984
23,3,32,0.000000,-140.157422
23,3,34,0.000000,-139.482020
23,3,36,0.000000,-130.845857
23,3,38,0.000000,-123.801232
23,3,40,0.000000,-144.617890
23,3,42,0.000000,-128.522984
23,3,44,0.000000,-127.664164
23,3,46,0.000000,-137.780430
23,3,48,0.000000,-127.837969
23,3,50,0.000000,-137.534143
23,3,52,0.000000,-129.066828
23,3,54,0.000000,-128.014482
23,3,56,0.000000,-127.922524
23,3,58,0.000000,-132.774513
23,4,0,0.000000,-130.230386
23,4,2,0.000000,-141.477946
23,4,4,0.000000,-130.721867
23,4,6,0.000000,-133.763346
23,4,8,0.000000,-132.194110
23,4,10,0.000000,-130.111669
23,4,12,0.000000,-135.636854
23,4,14,0.000000,-124.623066
23,4,16,0.000000,-129.726833
23,4,18,0.000000,-131.131997
23,4,20,0.000000,-129.148645
23,4,22,0.000000,-121.120034
23,4,24,0.000000,-128.052811
23,4,26,0.000000,-128.895404
23,4,28,0.000000,-126.223287
23,4,30,0.000000,-127.281587
23,4,32,0.000000,-140.180521
23,4,34,0.000000,-127.595267
23,4,36,0.000000,-132.391450
23,4,38,0.000000,-128.043198
23,4,40,0.000000,-132.078209
23,4,42,0.000000,-127.311763
23,4,44,0.000000,-127.587266
23,4,46,0.000000,-139.518500
23,4,48,0.000000,-130.844252
23,4,50,0.000000,-128.650493
23,4,52,0.000000,-135.882400
23,4,54,0.000000,-129.296690
23,4,56,0.000000,-129.410202
23,4,58,0.000000,-122.189855
23,5,0,0.000000,-126.219135
23,5,2,0.000000,-137.212303
23,5,4,0.000000,-126.969033
23,5,6,0.000000,-127.976411
23,5,8,0.000000,-126.633027
23,5,10,0.000000,-128.046091
23,5,12,0.000000,-131.753897
23,5,14,0.000000,-131.708478
23,5,16,0.000000,-129.728836
23,5,18,0.000000,-129.239921
23,5,20,0.000000,-132.273577
23,5,22,0.000000,-123.209761
23,5,24,0.000000,-134.721001
23,5,26,0.000000,-127.566002
23,5,28,0.000000,-132.732828
23,5,30,0.000000,-124.765230
23,5,32,0.000000,-123.495254
23,5,34,0.000000,-131.699610
23,5,36,0.000000,-128.394370
23,5,38,0.000000,-124.369520
23,5,40,0.000000,-130.775092
23,5,42,0.000000,-130.889912
23,5,44,0.000000,-126.226703
23,5,46,0.000000,-135.475384
23,5,48,0.000000,-127.465755
23,5,50,0.000000,-132.643340
23,5,52,0.000000,-129.033713
23,5,54,0.000000,-132.163679
23,5,56,0.000000,-135.082449
23,5,58,0.000000,-134.355003
23,6,0,0.000000,-132.602653
23,6,2,0.000000,-123.226610
23,6,4,0.000000,-140.541642
23,6,6,0.000000,-130.016019
23,6,8,0.000000,-131.311133
23,6,10,0.000000,-128.990714
23,6,12,0.000000,-129.869175
23,6,14,0.000000,-128.794159
23,6,16,0.000000,-128.113755
23,6,18,0.000000,-131.029874
23,6,20,0.000000,-124.906202
23,6,22,0.000000,-130.912660
23,6,24,0.000000,-131.465307
23,6,26,0.000000,-132.583040
23,6,28,0.000000,-122.972272
23,6,30,0.000000,-127.613767
23,6,32,0.000000,-127.702748
23,6,34,0.000000,-127.030749
23,6,36,0.000000,-130.127147
23,6,38,0.000000,-135.118257
23,6,40,0.000000,-120.042444
23,6,42,0.000000,-138.744195
23,6,44,0.000000,-133.145257
23,6,46,0.000000,-130.998537
23,6,48,0.000000,-134.001748
23,6,50,0.000000,-127.346222
23,6,52,0.000000,-124.995599
23,6,54,0.000000,-139.720571
23,6,56,0.000000,-127.989610
23,6,58,0.000000,-125.431418
23,7,0,0.000000,-133.221515
23,7,2,0.000000,-137.420700
23,7,4,0.000000,-129.202295
23,7,6,0.000000,-134.463677
23,7,8,0.000000,-138.961022
23,7,10,0.000000,-135.957559
23,7,12,0.000000,-127.114136
23,7,14,0.000000,-131.416725
23,7,16,0.000000,-138.418133
23,7,18,0.000000,-124.140402
23,7,20,0.000000,-124.522194
23,7,22,0.000000,-136.726599
23,7,24,0.000000,-121.612107
23,7,26,0.000000,-131.528120
23,7,28,0.000000,-128.812547
23,7,30,0.000000,-139.892373
23,7,32,0.000000,-130.082328
23,7,34,0.000000,-126.243759
23,7,36,0.000000,-136.369370
23,7,38,0.000000,-127.704681
23,7,40,0.000000,-131.881506
23,7,42,0.000000,-128.469636
23,7,44,0.000000,-128.207349
23,7,46,0.000000,-125.074621
23,7,48,0.000000,-136.746861
23,7,50,0.000000,-132.051336
23,7,52,0.000000,-128.376486
23,7,54,0.000000,-123.438578
23,7,56,0.000000,-128.734478
23,7,58,0.000000,-121.715024
23,8,0,0.000000,-137.144015
23,8,2,0.000000,-130.268171
23,8,4,0.000000,-138.437816
23,8,6,0.000000,-125.838777
23,8,8,0.000000,-135.911183
23,8,10,0.000000,-129.720673
23,8,12,0.000000,-125.199901
23,8,14,0.000000,-141.725350
23,8,16,0.000000,-137.780653
23,8,18,0.000000,-128.729421
23,8,20,0.000000,-131.868012
23,8,22,0.000000,-129.218296
23,8,24,0.000000,-131.322815
23,8,26,0.000000,-121.421127
23,8,28,0.000000,-126.457917
23,8,30,0.000000,-134.171443
23,8,32,0.000000,-127.273470
23,8,34,0.000000,-125.505231
23,8,36,0.000000,-138.035315
23,8,38,0.000000,-134.691900
23,8,40,0.000000,-126.807390
23,8,42,0.000000,-129.565390
23,8,44,0.000000,-133.395628
23,8,46,0.000000,-128.771341
23,8,48,0.000000,-143.895805
23,8,50,0.000000,-132.204306
23,8,52,0.000000,-138.293810
23,8,54,0.000000,-138.902236
23,8,56,0.000000,-130.189466
23,8,58,0.000000,-127.646106
23,9,0,0.000000,-126.817746
23,9,2,0.000000,-129.986655
23,9,4,0.000000,-130.301237
23,9,6,0.000000,-130.764762
23,9,8,0.000000,-139.738972
23,9,10,0.000000,-139.912147
23,9,12,0.000000,-130.481215
23,9,14,0.000000,-129.727112
23,9,16,0.000000,-139.132293
23,9,18,0.000000,-129.689291
23,9,20,0.000000,-137.396410
23,9,22,0.000000,-134.091364
23,9,24,0.000000,-135.780843
23,9,26,0.000000,-128.756196
23,9,28,0.000000,-129.667945
23,9,30,0.000000,-128.154116
23,9,32,0.000000,-126.126166
23,9,34,0.000000,-123.730271
23,9,36,0.000000,-130.224157
23,9,38,0.000000,-143.971918
23,9,40,0.000000,-124.935211
23,9,42,0.000000,-128.264545
23,9,44,0.000000,-127.733831
23,9,46,0.000000,-135.427003
23,9,48,0.000000,-123.832204
23,9,50,0.000000,-128.412768
23,9,52,0.000000,-133.555444
23,9,54,0.000000,-127.767128
23,9,56,0.000000,-129.215481
23,9,58,0.000000,-128.093611
23,10,0,0.000000,-135.459884
23,10,2,0.000000,-130.908977
23,10,4,0.000000,-125.404047
23,10,6,0.000000,-126.740262
23,10,8,0.000000,-126.189520
23,10,10,0.000000,-128.364819
23,10,12,0.000000,-140.322335
23,10,14,0.000000,-125.582472
23,10,16,0.000000,-131.006162
23,10,18,0.000000,-126.698201
23,10,20,0.000000,-142.041435
23,10,22,0.000000,-127.435265
23,10,24,0.000000,-131.409460
23,10,26,0.000000,-126.384439
23,10,28,0.000000,-135.092671
23,10,30,0.000000,-146.971665
23,10,32,0.000000,-123.444387
23,10,34,0.000000,-126.745399
23,10,36,0.000000,-126.778762
23,10,38,0.000000,-134.475828
23,10,40,0.000000,-136.149515
23,10,42,0.000000,-131.589678
23,10,44,0.000000,-121.348012
23,10,46,0.000000,-126.896367
23,10,48,0.000000,-132.711931
23,10,50,0.000000,-129.023810
23,10,52,0.000000,-127.311202
23,10,54,0.000000,-136.936180
23,10,56,0.000000,-134.272248
23,10,58,0.000000,-132.110746
23,11,0,0.000000,-131.470398
23,11,2,0.000000,-128.992918
23,11,4,0.000000,-133.773484
23,11,6,0.000000,-132.172384
23,11,8,0.000000,-126.775178
23,11,10,0.000000,-129.194813
23,11,12,0.000000,-124.346615
23,11,14,0.000000,-135.151686
23,11,16,0.000000,-135.077224
23,11,18,0.000000,-127.421932
23,11,20,0.000000,-131.200520
23,11,22,0.000000,-125.855862
23,11,24,0.000000,-129.595029
23,11,26,0.000000,-127.404683
23,11,28,0.000000,-129.329351
23,11,30,0.000000,-128.310025
23,11,32,0.000000,-125.506566
23,11,34,0.000000,-129.328074
23,11,36,0.000000,-136.310213
23,11,38,0.000000,-127.882770
23,11,40,0.000000,-125.534392
23,11,42,0.000000,-150.483812
23,11,44,0.000000,-143.504186
23,11,46,0.000000,-127.524515
23,11,48,0.000000,-128.667639
23,11,50,0.000000,-138.063954
23,11,52,0.000000,-130.822158
23,11,54,0.000000,-135.584237
23,11,56,0.000000,-132.147963
23,11,58,0.000000,-127.881302
23,12,0,0.000000,-128.091799
23,12,2,0.000000,-135.660219
23,12,4,0.000000,-126.240267
23,12,6,0.000000,-124.438509
23,12,8,0.000000,-127.172545
23,12,10,0.000000,-133.192242
23,12,12,0.000000,-124.597171
23,12,14,0.000000,-125.547496
23,12,16,0.000000,-139.261958
23,12,18,0.000000,-145.690358
23,12,20,0.000000,-132.411964
23,12,22,0.000000,-127.971021
23,12,24,0.000000,-131.059916
23,12,26,0.000000,-133.636035
23,12,28,0.000000,-126.763109
23,12,30,0.000000,-127.773458
23,12,32,0.000000,-131.987633
23,12,34,0.000000,-132.298048
23,12,36,0.000000,-127.298476
23,12,38,0.000000,-132.524747
23,12,40,0.000000,-122.382299
23,12,42,0.000000,-129.105656
23,12,44,0.000000,-130.458373
23,12,46,0.000000,-126.651176
23,12,48,0.000000,-124.935162
23,12,50,0.000000,-126.591700
23,12,52,0.000000,-136.759794
23,12,54,0.000000,-142.325785
23,12,56,0.000000,-121.977202
23,12,58,0.000000,-145.083056
23,13,0,0.000000,-125.608032
23,13,2,0.000000,-130.251159
23,13,4,0.000000,-132.433169
23,13,6,0.000000,-129.611731
23,13,8,0.000000,-128.886533
23,13,10,0.000000,-132.956753
23,13,12,0.000000,-127.791826
23,13,14,0.000000,-130.797848
23,13,16,0.000000,-126.342117
23,13,18,0.000000,-125.333236
23,13,20,0.000000,-127.888487
23,13,22,0.000000,-124.198842
23,13,24,0.000000,-129.397175
23,13,26,0.000000,-125.930451
23,13,28,0.000000,-141.389739
23,13,30,0.000000,-135.764483
23,13,32,0.000000,-127.091616
23,13,34,0.000000,-131.590838
23,13,36,0.000000,-130.726753
23,13,38,0.000000,-132.875484
23,13,40,0.000000,-128.040802
23,13,42,0.000000,-125.546623
23,13,44,0.000000,-132.634691
23,13,46,0.000000,-121.639636
23,13,48,0.000000,-137.035409
23,13,50,0.000000,-132.529839
23,13,52,0.000000,-126.722979
23,13,54,0.000000,-138.039824
23,13,56,0.000000,-125.420810
23,13,58,0.000000,-130.971740
23,14,0,0.000000,-126.973772
23,14,2,0.000000,-127.089757
23,14,4,0.000000,-134.272447
23,14,6,0.000000,-130.855745
23,14,8,0.000000,-125.616456
23,14,10,0.000000,-138.403511
23,14,12,0.000000,-126.501014
23,14,14,0.000000,-129.494819
23,14,16,0.000000,-126.657960
23,14,18,0.000000,-143.866236
23,14,20,0.000000,-130.505440
23,14,22,0.000000,-128.750086
23,14,24,0.000000,-135.221864
23,14,26,0.000000,-129.136472
23,14,28,0.000000,-129.847149
23,14,30,0.000000,-129.800590
23,14,32,0.000000,-132.100976
23,14,34,0.000000,-133.898442
23,14,36,0.000000,-132.112560
23,14,38,0.000000,-129.279052
23,14,40,0.000000,-135.391443
23,14,42,0.000000,-127.295237
23,14,44,0.000000,-125.542203
23,14,46,0.000000,-126.887909
23,14,48,0.000000,-131.300891
23,14,50,0.000000,-138.415600
23,14,52,0.000000,-126.540531
23,14,54,0.000000,-140.550095
23,14,56,0.000000,-132.058072
23,14,58,0.000000,-135.649487
23,15,0,0.000000,-135.208135
23,15,2,0.000000,-136.377734
23,15,4,0.000000,-123.218000
23,15,6,0.000000,-128.479105
23,15,8,0.000000,-126.907118
23,15,10,0.000000,-128.149266
23,15,12,0.000000,-127.789414
23,15,14,0.000000,-127.863736
23,15,16,0.000000,-129.237287
23,15,18,0.000000,-132.532755
23,15,20,0.000000,-126.061776
23,15,22,0.000000,-128.241471
23,15,24,0.000000,-140.548330
23,15,26,0.000000,-129.491561
23,15,28,0.000000,-134.316845
23,15,30,0.000000,-132.616617
23,15,32,0.000000,-130.438973
23,15,34,0.000000,-129.426265
23,15,36,0.000000,-130.744429
23,15,38,0.000000,-129.329244
23,15,40,0.000000,-131.513147
23,15,42,0.000000,-125.767988
23,15,44,0.000000,-133.672079
23,15,46,0.000000,-136.490630
23,15,48,0.000000,-125.426493
23,15,50,0.000000,-134.636749
23,15,52,0.000000,-122.829300
23,15,54,0.000000,-135.772729
23,15,56,0.000000,-144.522775
23,15,58,0.000000,-126.716535
23,16,0,0.000000,-125.587383
23,16,2,0.000000,-137.550142
23,16,4,0.000000,-124.396546
23,16,6,0.000000,-126.299836
23,16,8,0.000000,-133.373306
23,16,10,0.000000,-129.342733
23,16,12,0.000000,-136.311388
23,16,14,0.000000,-144.416878
23,16,16,0.000000,-129.364762
23,16,18,0.000000,-144.297972
23,16,20,0.000000,-149.187667
23,16,22,0.000000,-130.592281
23,16,24,0.000000,-127.912838
23,16,26,0.000000,-135.812665
23,16,28,0.000000,-137.919896
23,16,30,0.000000,-142.642047
23,16,32,0.000000,-135.322798
23,16,34,0.000000,-131.732237
23,16,36,0.000000,-132.714556
23,16,38,0.000000,-122.404090
23,16,40,0.000000,-128.834901
23,16,42,0.000000,-134.994553
23,16,44,0.000000,-126.373821
23,16,46,0.000000,-133.695996
23,16,48,0.000000,-131.494497
23,16,50,0.000000,-131.417751
23,16,52,0.000000,-132.266033
23,16,54,0.000000,-129.072882
23,16,56,0.000000,-130.199497
23,16,58,0.000000,-127.286057
23,17,0,0.000000,-134.835541
23,17,2,0.000000,-139.813445
23,17,4,0.000000,-129.148695
23,17,6,0.000000,-129.179895
23,17,8,0.000000,-131.238228
23,17,10,0.000000,-126.718824
23,17,12,0.000000,-133.089789
23,17,14,0.000000,-128.636514
23,17,16,0.000000,-131.618520
23,17,18,0.000000,-127.991961
23,17,20,0.000000,-141.077831
23,17,22,0.000000,-130.402803
23,17,24,0.000000,-137.461559
23,17,26,0.000000,-130.135644
23,17,28,0.000000,-126.692977
23,17,30,0.000000,-135.907961
23,17,32,0.000000,-134.573102
23,17,34,0.000000,-126.013686
23,17,36,0.000000,-123.212262
23,17,38,0.000000,-130.345337
23,17,40,0.000000,-127.250219
23,17,42,0.000000,-131.972329
23,17,44,0.000000,-135.551370
23,17,46,0.000000,-128.618373
23,17,48,0.000000,-126.477535
23,17,50,0.000000,-128.342332
23,17,52,0.000000,-128.935902
23,17,54,0.000000,-131.885357
23,17,56,0.000000,-126.774500
23,17,58,0.000000,-133.327086
23,18,0,0.000000,-132.295144
23,18,2,0.000000,-129.873427
23,18,4,0.000000,-126.734002
23,18,6,0.000000,-126.486887
23,18,8,0.000000,-127.623970
23,18,10,0.000000,-125.692622
23,18,12,0.000000,-127.284993
23,18,14,0.000000,-123.543343
23,18,16,0.000000,-129.912142
23,18,18,0.000000,-120.786028
23,18,20,0.000000,-133.903269
23,18,22,0.000000,-129.772591
23,18,24,0.000000,-136.424062
23,18,26,0.000000,-130.440467
23,18,28,0.000000,-126.027503
23,18,30,0.000000,-130.330470
23,18,32,0.000000,-124.412563
23,18,34,0.000000,-135.412556
23,18,36,0.000000,-134.005198
23,18,38,0.000000,-127.312811
23,18,40,0.000000,-127.644621
23,18,42,0.000000,-123.235293
23,18,44,0.000000,-123.702753
23,18,46,0.000000,-131.845315
23,18,48,0.000000,-129.629521
23,18,50,0.000000,-143.464331
23,18,52,0.000000,-126.381248
23,18,54,0.000000,-124.807181
23,18,56,0.000000,-127.011861
23,18,58,0.000000,-122.536896
23,19,0,0.000000,-137.233273
23,19,2,0.000000,-131.702910
23,19,4,0.000000,-126.769941
23,19,6,0.000000,-123.429559
23,19,8,0.000000,-132.038171
23,19,10,0.000000,-125.741465
23,19,12,0.000000,-138.860312
23,19,14,0.000000,-136.344489
23,19,16,0.000000,-135.126925
23,19,18,0.000000,-125.539703
23,19,20,0.000000,-126.420631
23,19,22,0.000000,-139.637078
23,19,24,0.000000,-132.285184
23,19,26,0.000000,-131.693332
23,19,28,0.000000,-145.724753
23,19,30,0.000000,-141.946901
23,19,32,0.000000,-126.866753
23,19,34,0.000000,-144.854906
23,19,36,0.000000,-134.381075
23,19,38,0.000000,-130.785162
23,19,40,0.000000,-136.862447
23,19,42,0.000000,-129.235992
23,19,44,0.000000,-140.353624
23,19,46,0.000000,-127.410031
23,19,48,0.000000,-130.367398
23,19,50,0.000000,-128.698916
23,19,52,0.000000,-130.966720
23,19,54,0.000000,-133.129933
23,19,56,0.000000,-128.978441
23,19,58,0.000000,-125.008795
23,20,0,0.000000,-128.261779
23,20,2,0.000000,-125.146542
23,20,4,0.000000,-127.607138
23,20,6,0.000000,-126.176150
23,20,8,0.000000,-124.942407
23,20,10,0.000000,-125.718461
23,20,12,0.000000,-131.012480
23,20,14,0.000000,-134.117048
23,20,16,0.000000,-130.573755
23,20,18,0.000000,-125.468940
23,20,20,0.000000,-132.377976
23,20,22,0.000000,-125.698877
23,20,24,0.000000,-129.884067
23,20,26,0.000000,-134.434027
23,20,28,0.000000,-128.646758
23,20,30,0.000000,-132.840385
23,20,32,0.000000,-133.741878
23,20,34,0.000000,-138.174792
23,20,36,0.000000,-126.694328
23,20,38,0.000000,-129.443966
23,20,40,0.000000,-136.473022
23,20,42,0.000000,-131.956637
23,20,44,0.000000,-129.796460
23,20,46,0.000000,-130.805974
23,20,48,0.000000,-127.203475
23,20,50,0.000000,-122.620904
23,20,52,0.000000,-124.441785
23,20,54,0.000000,-120.242003
23,20,56,0.000000,-131.321848
23,20,58,0.000000,-134.314479
23,21,0,0.000000,-137.531890
23,21,2,0.000000,-135.135625
23,21,4,0.000000,-136.416340
23,21,6,0.000000,-125.007226
23,21,8,0.000000,-124.831366
23,21,10,0.000000,-144.299004
23,21,12,0.000000,-138.555700
23,21,14,0.000000,-131.523518
23,21,16,0.000000,-149.936275
23,21,18,0.000000,-129.615141
23,21,20,0.000000,-128.812305
23,21,22,0.000000,-127.279793
23,21,24,0.000000,-126.013773
23,21,26,0.000000,-133.627217
23,21,28,0.000000,-125.655289
23,21,30,0.000000,-138.271791
23,21,32,0.000000,-131.436903
23,21,34,0.000000,-125.420621
23,21,36,0.000000,-128.284087
23,21,38,0.000000,-127.624287
23,21,40,0.000000,-135.014335
23,21,42,0.000000,-126.847409
23,21,44,0.000000,-124.259202
23,21,46,0.000000,-139.778478
23,21,48,0.000000,-129.752933
23,21,50,0.000000,-126.613243
23,21,52,0.000000,-130.772375
23,21,54,0.000000,-123.657774
23,21,56,0.000000,-124.721240
23,21,58,0.000000,-125.423174
23,22,0,0.000000,-131.954331
23,22,2,0.000000,-128.310216
23,22,4,0.000000,-131.653767
23,22,6,0.000000,-130.685754
23,22,8,0.000000,-139.917329
23,22,10,0.000000,-128.455077
23,22,12,0.000000,-130.546218
23,22,14,0.000000,-132.839070
23,22,16,0.000000,-136.608792
23,22,18,0.000000,-133.766909
23,22,20,0.000000,-136.649426
23,22,22,0.000000,-133.225935
23,22,24,0.000000,-131.685231
23,22,26,0.000000,-140.617978
23,22,28,0.000000,-145.518123
23,22,30,0.000000,-129.926823
23,22,32,0.000000,-130.683045
23,22,34,0.000000,-129.136883
23,22,36,0.000000,-126.354903
23,22,38,0.000000,-137.026578
23,22,40,0.000000,-124.683464
23,22,42,0.000000,-134.835962
23,22,44,0.000000,-136.470116
23,22,46,0.000000,-126.742947
23,22,48,0.000000,-129.994638
23,22,50,0.000000,-124.260996
23,22,52,0.000000,-133.415994
23,22,54,0.000000,-127.153671
23,22,56,0.000000,-125.940755
23,22,58,0.000000,-137.642691
23,23,0,0.000000,-132.628419
23,23,2,0.000000,-124.874890
23,23,4,0.000000,-125.829728
23,23,6,0.000000,-128.744416
23,23,8,0.000000,-130.891480
23,23,10,0.000000,-131.057470
23,23,12,0.000000,-139.902729
23,23,14,0.000000,-136.611095
23,23,16,0.000000,-126.148061
23,23,18,0.000000,-133.162752
23,23,20,0.000000,-131.063395
23,23,22,0.000000,-133.588867
23,23,24,0.000000,-130.698055
23,23,26,0.000000,-136.271817
23,23,28,0.000000,-130.651889
23,23,30,0.000000,-125.543136
23,23,32,0.000000,-122.011940
23,23,34,0.000000,-139.753280
23,23,36,0.000000,-134.383702
23,23,38,0.000000,-131.566081
23,23,40,0.000000,-141.906942
23,23,42,0.000000,-131.801474
23,23,44,0.000000,-137.474177
23,23,46,0.000000,-133.387683
23,23,48,0.000000,-130.078392
23,23,50,0.000000,-131.292126
23,23,52,0.000000,-134.310199
23,23,54,0.000000,-123.622145
23,23,56,0.000000,-126.513002
23,23,58,0.000000,-138.737472
23,24,0,0.000000,-119.754502
23,24,2,0.000000,-139.551450
23,24,4,0.000000,-132.160791
23,24,6,0.000000,-136.830020
23,24,8,0.000000,-137.325509
23,24,10,0.000000,-137.966857
23,24,12,0.000000,-129.178670
23,24,14,0.000000,-131.118670
23,24,16,0.000000,-130.789325
23,24,18,0.000000,-124.672602
23,24,20,0.000000,-130.567728
23,24,22,0.000000,-125.334693
23,24,24,0.000000,-125.651836
23,24,26,0.000000,-125.530301
23,24,28,0.000000,-126.966279
23,24,30,0.000000,-125.690028
23,24,32,0.000000,-125.502636
23,24,34,0.000000,-126.417148
23,24,36,0.000000,-125.503465
23,24,38,0.000000,-146.519166
23,24,40,0.000000,-139.204607
23,24,42,0.000000,-122.327741
23,24,44,0.000000,-123.380393
23,24,46,0.000000,-138.130702
23,24,48,0.000000,-125.665639
23,24,50,0.000000,-153.736219
23,24,52,0.000000,-128.193740
23,24,54,0.000000,-134.190414
23,24,56,0.000000,-131.991875
23,24,58,0.000000,-134.437552
23,25,0,0.000000,-131.601023
23,25,2,0.000000,-128.794065
23,25,4,0.000000,-126.543370
23,25,6,0.000000,-134.847831
23,25,8,0.000000,-139.866490
23,25,10,0.000000,-128.757347
23,25,12,0.000000,-150.420294
23,25,14,0.000000,-128.782322
23,25,16,0.000000,-136.311580
23,25,18,0.000000,-130.099308
23,25,20,0.000000,-126.396228
23,25,22,0.000000,-136.793023
23,25,24,0.000000,-135.050929
23,25,26,0.000000,-132.762638
23,25,28,0.000000,-127.317082
23,25,30,0.000000,-130.059575
23,25,32,0.000000,-130.439237
23,25,34,0.000000,-129.308691
23,25,36,0.000000,-123.829933
23,25,38,0.000000,-132.635245
23,25,40,0.000000,-123.257091
23,25,42,0.000000,-134.139905
23,25,44,0.000000,-132.286259
23,25,46,0.000000,-128.938316
23,25,48,0.000000,-126.889759
23,25,50,0.000000,-123.592473
23,25,52,0.000000,-132.944641
23,25,54,0.000000,-128.339375
23,25,56,0.000000,-131.511535
23,25,58,0.000000,-125.599984
23,26,0,0.000000,-129.698851
23,26,2,0.000000,-131.545181
23,26,4,0.000000,-125.338331
23,26,6,0.000000,-139.225446
23,26,8,0.000000,-125.518444
23,26,10,0.000000,-138.933437
23,26,12,0.000000,-130.337355
23,26,14,0.000000,-128.532877
23,26,16,0.000000,-131.179773
23,26,18,0.000000,-133.143426
23,26,20,0.000000,-133.439758
23,26,22,0.000000,-131.983135
23,26,24,0.000000,-133.342081
23,26,26,0.000000,-128.985904
23,26,28,0.000000,-145.364845
23,26,30,0.000000,-133.219307
23,26,32,0.000000,-125.485709
23,26,34,0.000000,-134.534441
23,26,36,0.000000,-135.598046
23,26,38,0.000000,-130.921121
23,26,40,0.000000,-132.517313
23,26,42,0.000000,-121.165331
23,26,44,0.000000,-127.559182
23,26,46,0.000000,-137.474983
23,26,48,0.000000,-123.209246
23,26,50,0.000000,-129.008379
23,26,52,0.000000,-124.647540
23,26,54,0.000000,-134.218526
23,26,56,0.000000,-129.741692
23,26,58,0.000000,-132.690127
23,27,0,0.000000,-124.917049
23,27,2,0.000000,-133.447132
23,27,4,0.000000,-131.875259
23,27,6,0.000000,-126.646846
23,27,8,0.000000,-146.189192
23,27,10,0.000000,-138.026868
23,27,12,0.000000,-124.958610
23,27,14,0.000000,-123.908364
23,27,16,0.000000,-140.754384
23,27,18,0.000000,-135.787120
23,27,20,0.000000,-123.738860
23,27,22,0.000000,-127.696524
