hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.286386,-112.260000
0,0,18,0.747985,-111.350000
0,0,29,0.114578,-112.120000
0,0,39,0.475171,-112.150000
0,0,49,0.844764,-110.400000
0,1,0,0.204356,-111.160000
0,1,10,0.567949,-111.860000
0,1,20,0.937542,-110.070000
0,1,31,0.299134,-111.510000
0,1,41,0.666728,-109.230000
0,1,52,0.036321,-110.950000
0,2,2,0.399914,-111.550000
0,2,12,0.760506,-112.970000
0,2,23,0.128099,-112.210000
0,2,33,0.487691,-110.790000
0,2,43,0.860285,-112.890000
0,2,54,0.246879,-111.290000
0,3,4,0.601471,-111.260000
0,3,14,0.972064,-110.800000
0,3,25,0.336657,-112.160000
0,3,35,0.699250,-110.280000
0,3,46,0.065843,-112.940000
0,3,56,0.436436,-112.810000
0,4,6,0.797029,-114.410000
0,4,17,0.162621,-113.690000
0,4,27,0.530214,-109.750000
0,4,37,0.898807,-110.580000
0,4,48,0.263401,-110.510000
0,4,58,0.626993,-111.590000
0,5,9,0.017587,-112.540000
0,5,19,0.381180,-113.550000
0,5,29,0.748773,-110.920000
0,5,40,0.116366,-110.900000
0,5,50,0.479959,-112.840000
0,6,0,0.847552,-110.380000
0,6,11,0.210145,-110.620000
0,6,21,0.575737,-108.750000
0,6,31,0.941330,-109.350000
0,6,42,0.305923,-114.640000
0,6,52,0.665515,-110.540000
0,7,3,0.039109,-112.260000
0,7,13,0.402701,-111.370000
0,7,23,0.764295,-111.870000
0,7,34,0.130887,-111.450000
0,7,44,0.489480,-112.600000
0,7,54,0.864073,-109.200000
0,8,5,0.223666,-112.270000
0,8,15,0.613260,-112.080000
0,8,25,0.982853,-113.120000
0,8,36,0.356446,-108.500000
0,8,46,0.717039,-110.690000
0,8,57,0.081632,-112.740000
0,9,7,0.447225,-109.170000
0,9,17,0.809818,-112.360000
0,9,28,0.172410,-113.280000
0,9,38,0.530003,-108.860000
0,9,48,0.898596,-109.080000
0,9,59,0.290190,-114.450000
0,10,9,0.662783,-112.050000
0,10,20,0.032376,-113.130000
0,10,30,0.399969,-112.920000
0,10,40,0.763562,-109.940000
0,10,51,0.137155,-111.920000
0,11,1,0.505748,-113.280000
0,11,11,0.867341,-110.990000
0,11,22,0.235934,-108.930000
0,11,32,0.598527,-110.880000
0,11,42,0.965120,-111.450000
0,11,53,0.326713,-109.260000
0,12,3,0.715307,-112.890000
0,12,14,0.082900,-112.930000
0,12,24,0.459493,-111.100000
0,12,34,0.823086,-110.200000
0,12,45,0.211680,-112.210000
0,12,55,0.581273,-113.260000
0,13,5,0.950866,-110.350000
0,13,16,0.310459,-110.810000
0,13,26,0.677052,-111.970000
0,13,37,0.045645,-108.710000
0,13,47,0.411238,-111.410000
0,13,57,0.778831,-111.740000
0,14,8,0.134423,-111.050000
0,14,18,0.500016,-111.930000
0,14,28,0.866609,-111.320000
0,14,39,0.227201,-113.360000
0,14,49,0.620796,-110.160000
0,14,59,0.985389,-112.360000
0,15,11,0.545050,-109.080000
0,15,22,0.051651,-112.610000
0,15,32,0.528250,-112.090000
0,15,43,0.099855,-112.550000
0,15,53,0.582454,-113.010000
0,16,4,0.042053,-111.210000
0,16,14,0.592656,-111.320000
0,16,25,0.042253,-110.850000
0,16,35,0.706863,-111.440000
0,16,46,0.337471,-110.780000
0,16,56,0.807070,-112.840000
0,17,7,0.194665,-112.270000
0,17,17,0.771270,-112.070000
0,17,28,0.132863,-113.720000
0,17,38,0.491455,-113.680000
0,17,48,0.847047,-110.980000
0,17,59,0.199639,-110.560000
0,18,9,0.559232,-111.300000
0,18,19,0.927825,-111.180000
0,18,30,0.291418,-110.790000
0,18,40,0.676012,-111.710000
0,18,51,0.042604,-111.360000
0,19,1,0.398197,-110.530000
0,19,11,0.762790,-111.730000
0,19,22,0.124382,-111.690000
0,19,32,0.494975,-112.440000
0,19,42,0.865569,-112.230000
0,19,53,0.222161,-108.740000
0,20,3,0.590754,-112.500000
0,20,13,0.962347,-111.940000
0,20,24,0.344941,-111.130000
0,20,34,0.695533,-115.050000
0,20,45,0.055126,-109.260000
0,20,55,0.418718,-109.280000
0,21,5,0.781311,-109.620000
0,21,16,0.140903,-109.800000
0,21,26,0.499496,-108.960000
0,21,36,0.867089,-110.920000
0,21,47,0.228682,-110.670000
0,21,57,0.604275,-113.680000
0,22,7,0.968868,-112.080000
0,22,18,0.324461,-113.780000
0,22,28,0.680053,-112.720000
0,22,39,0.043645,-110.320000
0,22,49,0.399238,-113.050000
0,22,59,0.776831,-111.930000
0,23,10,0.138424,-111.860000
0,23,20,0.498016,-111.380000
0,23,30,0.863609,-113.830000
0,23,41,0.222202,-109.750000
0,23,51,0.578794,-111.160000
0,24,1,0.943387,-111.940000
0,24,12,0.307980,-109.490000
0,24,22,0.673573,-113.220000
0,24,33,0.036166,-111.300000
0,24,43,0.401758,-108.780000
0,24,53,0.763351,-111.580000
0,25,4,0.124944,-112.780000
0,25,14,0.478536,-107.870000
0,25,24,0.845129,-110.230000
0,25,35,0.204721,-112.470000
0,25,45,0.566314,-112.610000
0,25,55,0.927907,-110.370000
0,26,6,0.281499,-111.850000
0,26,16,0.646091,-111.510000
0,26,27,0.009685,-113.480000
0,26,37,0.365277,-108.950000
0,26,47,0.723869,-113.420000
0,26,58,0.116464,-111.480000
0,27,8,0.511058,-111.010000
0,27,18,0.878651,-110.140000
0,27,29,0.235243,-110.610000
0,27,39,0.594836,-112.080000
0,27,49,0.960429,-112.170000
0,28,0,0.324022,-110.740000
0,28,10,0.682614,-111.180000
0,28,21,0.043206,-108.780000
0,28,31,0.406799,-113.070000
0,28,41,0.767392,-112.310000
0,28,52,0.139985,-111.540000
0,29,2,0.493577,-110.710000
0,29,12,0.860170,-113.170000
0,29,23,0.225763,-112.620000
0,29,33,0.585356,-110.660000
0,29,43,0.947948,-112.050000
0,29,54,0.305541,-111.190000
0,30,4,0.719137,-112.390000
0,30,15,0.083730,-113.470000
0,30,25,0.451323,-112.010000
0,30,35,0.806915,-110.870000
0,30,46,0.168507,-109.940000
0,30,56,0.530100,-111.210000
0,31,6,0.893693,-112.120000
0,31,17,0.252285,-110.470000
0,31,27,0.615878,-113.150000
0,31,37,0.976470,-112.250000
0,31,48,0.330063,-109.300000
0,31,58,0.693655,-112.060000
0,32,9,0.062249,-111.810000
0,32,19,0.421841,-109.170000
0,32,29,0.784433,-113.350000
0,32,40,0.148026,-111.310000
0,32,50,0.508619,-112.090000
0,33,0,0.879212,-111.510000
0,33,11,0.238805,-112.040000
0,33,21,0.597398,-110.490000
0,33,31,0.964991,-112.560000
0,33,42,0.323583,-112.310000
0,33,52,0.681175,-110.450000
0,34,3,0.045768,-112.270000
0,34,13,0.409361,-109.100000
0,34,23,0.781954,-111.040000
0,34,34,0.199550,-111.860000
0,34,44,0.555142,-111.950000
0,34,54,0.921735,-113.860000
0,35,5,0.286328,-111.220000
0,35,15,0.647921,-109.450000
0,35,26,0.017514,-111.360000
0,35,36,0.377106,-110.790000
0,35,46,0.730699,-114.290000
0,35,57,0.091291,-112.170000
0,36,7,0.451884,-113.110000
0,36,17,0.805476,-112.350000
0,36,28,0.164068,-109.130000
0,36,38,0.522661,-110.880000
0,36,48,0.889254,-112.540000
0,36,59,0.246846,-109.720000
0,37,9,0.603438,-110.720000
0,37,19,0.961031,-111.190000
0,37,30,0.333624,-109.410000
0,37,40,0.691217,-111.570000
0,37,51,0.053810,-112.560000
0,38,1,0.413402,-111.710000
0,38,11,0.775994,-111.710000
0,38,22,0.132587,-110.410000
0,38,32,0.489179,-110.940000
0,38,42,0.845772,-111.790000
0,38,53,0.203364,-111.170000
0,39,3,0.563957,-112.110000
0,39,13,0.930550,-109.850000
0,39,24,0.287142,-113.380000
0,39,34,0.644734,-114.400000
0,39,45,0.014328,-109.190000
0,39,55,0.373920,-111.810000
0,40,5,0.767514,-112.690000
0,40,16,0.128107,-113.920000
0,40,26,0.489700,-110.050000
0,40,36,0.859293,-112.410000
0,40,47,0.218885,-114.390000
0,40,57,0.574478,-108.580000
0,41,7,0.937070,-111.090000
0,41,18,0.293663,-109.710000
0,41,28,0.660256,-113.150000
0,41,39,0.022849,-111.820000
0,41,49,0.381441,-110.340000
0,41,59,0.742033,-111.670000
0,42,10,0.109626,-110.020000
0,42,20,0.468219,-110.980000
0,42,30,0.827812,-113.950000
0,42,41,0.190404,-109.670000
0,42,51,0.548997,-113.210000
0,43,1,0.923590,-112.270000
0,43,12,0.273182,-112.240000
0,43,22,0.633775,-110.470000
0,43,32,0.998368,-110.850000
0,43,43,0.359960,-109.620000
0,43,53,0.717553,-112.350000
0,44,4,0.079145,-109.390000
0,44,14,0.442738,-109.190000
0,44,24,0.797330,-110.230000
0,44,35,0.159923,-111.840000
0,44,45,0.520515,-108.690000
0,44,55,0.876108,-111.820000
0,45,6,0.231700,-113.520000
0,45,16,0.592293,-111.360000
0,45,26,0.958886,-113.320000
0,45,37,0.310478,-111.310000
0,45,47,0.669070,-111.170000
0,45,58,0.036663,-109.670000
0,46,8,0.405256,-111.620000
0,46,18,0.757848,-111.660000
0,46,29,0.120441,-112.350000
0,46,39,0.482034,-111.720000
0,46,49,0.862628,-113.000000
0,47,0,0.224220,-110.640000
0,47,10,0.576812,-114.280000
0,47,20,0.934405,-110.140000
0,47,31,0.293997,-113.380000
0,47,41,0.656590,-110.840000
0,47,52,0.013182,-111.950000
0,48,2,0.375775,-112.590000
0,48,12,0.734367,-113.500000
0,48,23,0.094960,-110.490000
0,48,33,0.468554,-111.390000
0,48,43,0.829146,-110.490000
0,48,54,0.186738,-109.920000
0,49,4,0.544331,-106.930000
0,49,14,0.909924,-112.350000
0,49,25,0.258516,-110.400000
0,49,35,0.617108,-110.610000
0,49,45,0.982701,-111.990000
0,49,56,0.333293,-108.200000
0,50,6,0.726888,-111.060000
0,50,17,0.101481,-112.050000
0,50,27,0.465074,-111.260000
0,50,37,0.831666,-108.730000
0,50,48,0.191259,-111.580000
0,50,58,0.549851,-112.120000
0,51,8,0.919445,-113.930000
0,51,19,0.281037,-110.670000
0,51,29,0.641630,-110.270000
0,51,40,0.017223,-114.300000
0,51,50,0.377816,-114.750000
0,52,0,0.737409,-112.290000
0,52,11,0.102001,-111.310000
0,52,21,0.461594,-108.420000
0,52,31,0.824186,-113.670000
0,52,42,0.184779,-111.230000
0,52,52,0.544372,-112.670000
0,53,2,0.915965,-113.570000
0,53,13,0.282557,-114.330000
0,53,23,0.642150,-110.100000
0,53,34,0.012743,-112.330000
0,53,44,0.374336,-107.190000
0,53,54,0.734929,-111.100000
0,54,5,0.112523,-111.480000
0,54,15,0.474115,-111.790000
0,54,25,0.836708,-110.710000
0,54,36,0.195300,-111.340000
0,54,46,0.563893,-113.050000
0,54,56,0.926486,-110.800000
0,55,7,0.290079,-115.980000
0,55,17,0.650671,-112.280000
0,55,28,0.023265,-111.380000
0,55,38,0.385857,-113.460000
0,55,48,0.746450,-110.070000
0,55,59,0.107042,-110.850000
0,56,9,0.467635,-113.580000
0,56,19,0.833228,-113.240000
0,56,30,0.193820,-112.710000
0,56,40,0.551413,-112.590000
0,56,50,0.918006,-108.030000
0,57,1,0.277598,-109.410000
0,57,11,0.641191,-109.700000
0,57,22,0.009784,-113.860000
0,57,32,0.369377,-107.990000
0,57,42,0.735970,-108.500000
0,57,53,0.104563,-112.270000
0,58,3,0.464155,-111.830000
0,58,13,0.820747,-111.050000
0,58,24,0.187341,-111.420000
0,58,34,0.547933,-112.260000
0,58,44,0.921526,-111.050000
0,58,55,0.277119,-113.630000
0,59,5,0.641712,-112.370000
0,59,16,0.007304,-110.430000
0,59,26,0.369897,-114.010000
0,59,36,0.728489,-108.830000
0,59,47,0.089082,-112.360000
0,59,57,0.455675,-109.140000
1,0,8,0.320297,-110.960000
1,0,18,0.790895,-111.180000
1,0,29,0.155488,-112.540000
1,0,39,0.532082,-110.920000
1,0,49,0.884674,-110.250000
1,1,0,0.244267,-107.600000
1,1,10,0.608859,-111.830000
1,1,20,0.964452,-112.050000
1,1,31,0.310043,-111.810000
1,1,41,0.666636,-112.700000
1,1,52,0.032229,-113.380000
1,2,2,0.395822,-112.000000
1,2,12,0.765414,-113.100000
1,2,23,0.135007,-112.840000
1,2,33,0.494600,-112.300000
1,2,43,0.864193,-111.280000
1,2,54,0.224786,-109.440000
1,3,4,0.588378,-113.490000
1,3,14,0.952971,-112.200000
1,3,25,0.310564,-111.200000
1,3,35,0.672156,-109.290000
1,3,46,0.047750,-114.060000
1,3,56,0.405343,-108.970000
1,4,6,0.764935,-111.770000
1,4,17,0.126528,-111.650000
1,4,27,0.486120,-110.950000
1,4,37,0.859714,-111.540000
1,4,48,0.216306,-110.080000
1,4,58,0.572898,-112.360000
1,5,8,0.942491,-111.330000
1,5,19,0.307084,-112.050000
1,5,29,0.655676,-114.180000
1,5,40,0.023269,-112.840000
1,5,50,0.387862,-109.300000
1,6,0,0.743454,-110.170000
1,6,11,0.098046,-111.130000
1,6,21,0.456639,-109.880000
1,6,31,0.818232,-109.760000
1,6,42,0.180824,-112.210000
1,6,52,0.541417,-113.250000
1,7,2,0.913010,-111.980000
1,7,13,0.273602,-111.190000
1,7,23,0.631195,-111.160000
1,7,33,0.998788,-111.890000
1,7,44,0.369381,-113.400000
1,7,54,0.723974,-110.180000
1,8,5,0.091567,-111.140000
1,8,15,0.457159,-110.010000
1,8,25,0.817752,-111.510000
1,8,36,0.177344,-111.740000
1,8,46,0.534937,-111.960000
1,8,56,0.899529,-113.160000
1,9,7,0.257122,-113.050000
1,9,17,0.627715,-110.470000
1,9,27,0.999309,-111.370000
1,9,38,0.355901,-111.970000
1,9,48,0.702493,-113.050000
1,9,59,0.062085,-111.150000
1,10,9,0.424678,-113.840000
1,10,19,0.798271,-113.880000
1,10,30,0.165864,-111.020000
1,10,40,0.518456,-112.870000
1,10,50,0.881049,-112.370000
1,11,1,0.248642,-110.980000
1,11,11,0.606235,-112.180000
1,11,21,0.954826,-113.560000
1,11,32,0.317419,-109.350000
1,11,42,0.682012,-110.680000
1,11,53,0.042604,-108.850000
1,12,3,0.405197,-111.080000
1,12,13,0.763790,-111.920000
1,12,24,0.130383,-111.760000
1,12,34,0.491975,-112.640000
1,12,44,0.849567,-113.010000
1,12,55,0.212161,-109.330000
1,13,5,0.573753,-110.110000
1,13,15,0.948347,-111.100000
1,13,26,0.307939,-112.400000
1,13,36,0.661531,-109.890000
1,13,47,0.037125,-110.790000
1,13,57,0.398717,-111.580000
1,14,7,0.758309,-112.720000
1,14,18,0.103901,-112.910000
1,14,28,0.466495,-111.770000
1,14,38,0.824086,-114.200000
1,14,49,0.176679,-111.260000
1,14,59,0.529271,-106.860000
1,15,9,0.891864,-112.160000
1,15,20,0.252456,-110.370000
1,15,30,0.613049,-112.310000
1,15,40,0.982642,-107.490000
1,15,51,0.338234,-111.590000
1,16,1,0.700827,-112.240000
1,16,12,0.064420,-110.060000
1,16,22,0.439013,-111.580000
1,16,32,0.800606,-112.680000
1,16,43,0.150198,-108.180000
1,16,53,0.514791,-109.670000
1,17,3,0.876383,-112.500000
1,17,14,0.240976,-111.010000
1,17,24,0.599568,-111.420000
1,17,34,0.964161,-108.700000
1,17,45,0.326754,-108.210000
1,17,55,0.672346,-114.080000
1,18,6,0.032938,-111.890000
1,18,16,0.377530,-111.210000
1,18,26,0.741123,-111.170000
1,18,37,0.104716,-111.270000
1,18,47,0.465308,-113.570000
1,18,57,0.827901,-114.030000
1,19,8,0.194494,-109.230000
1,19,18,0.554086,-111.580000
1,19,28,0.921679,-109.610000
1,19,39,0.313273,-113.110000
1,19,49,0.664865,-111.540000
1,20,0,0.031458,-111.940000
1,20,10,0.388051,-112.460000
1,20,20,0.771645,-111.480000
1,20,31,0.122237,-110.840000
1,20,41,0.468829,-110.710000
1,20,51,0.829421,-112.330000
1,21,2,0.191014,-110.340000
1,21,12,0.553607,-111.210000
1,21,22,0.919199,-109.490000
1,21,33,0.277792,-109.820000
1,21,43,0.638385,-113.860000
1,21,53,0.992977,-111.080000
1,22,4,0.354569,-111.570000
1,22,14,0.743164,-112.320000
1,22,25,0.110757,-108.190000
1,22,35,0.471349,-113.480000
1,22,45,0.833942,-110.530000
1,22,56,0.194534,-110.320000
1,23,6,0.552127,-113.990000
1,23,16,0.918720,-111.160000
1,23,27,0.277312,-112.960000
1,23,37,0.636905,-110.540000
1,23,48,0.011498,-110.400000
1,23,58,0.356090,-110.740000
1,24,8,0.713682,-112.060000
1,24,19,0.083276,-112.640000
1,24,29,0.448868,-112.040000
1,24,39,0.808461,-111.280000
1,24,50,0.171053,-110.000000
1,25,0,0.532646,-112.150000
1,25,10,0.900239,-110.980000
1,25,21,0.256832,-110.980000
1,25,31,0.601423,-110.120000
1,25,41,0.949015,-111.980000
1,25,52,0.313608,-113.800000
1,26,2,0.674201,-113.500000
1,26,13,0.039793,-111.970000
1,26,23,0.402386,-115.020000
1,26,33,0.765979,-108.500000
1,26,44,0.131572,-112.610000
1,26,54,0.490164,-111.100000
1,27,4,0.866757,-109.190000
1,27,15,0.225350,-111.090000
1,27,25,0.588943,-110.120000
1,27,35,0.945535,-109.660000
1,27,46,0.302128,-109.560000
1,27,56,0.664721,-112.200000
1,28,7,0.037313,-115.380000
1,28,17,0.403907,-113.860000
1,28,27,0.763499,-109.860000
1,28,38,0.112091,-112.500000
1,28,48,0.459683,-110.720000
1,28,58,0.818275,-109.730000
1,29,9,0.185868,-111.270000
1,29,19,0.542461,-112.760000
1,29,29,0.907053,-110.510000
1,29,40,0.254646,-111.620000
1,29,50,0.618238,-113.140000
1,30,0,0.981831,-112.920000
1,30,11,0.339423,-111.900000
1,30,21,0.723018,-110.400000
1,30,32,0.090611,-112.120000
1,30,42,0.456203,-110.190000
1,30,52,0.815796,-108.010000
1,31,3,0.175388,-109.990000
1,31,13,0.535981,-110.580000
1,31,23,0.909575,-109.280000
1,31,34,0.270167,-112.310000
1,31,44,0.626759,-112.800000
1,31,54,0.992352,-113.080000
1,32,5,0.354945,-112.000000
1,32,15,0.715538,-112.340000
1,32,26,0.060129,-112.280000
1,32,36,0.422721,-109.100000
1,32,46,0.788314,-107.970000
1,32,57,0.149907,-112.650000
1,33,7,0.514500,-111.570000
1,33,17,0.875093,-111.890000
1,33,28,0.233685,-110.020000
1,33,38,0.595278,-113.710000
1,33,48,0.973871,-110.100000
1,33,59,0.333464,-111.940000
1,34,9,0.693057,-109.580000
1,34,20,0.055649,-112.750000
1,34,30,0.428242,-111.290000
1,34,40,0.800836,-110.690000
1,34,51,0.148427,-111.030000
1,35,1,0.513021,-110.350000
1,35,11,0.872613,-113.870000
1,35,22,0.240206,-112.670000
1,35,32,0.599798,-114.050000
1,35,42,0.961391,-114.460000
1,35,53,0.322984,-110.130000
1,36,3,0.681576,-111.610000
1,36,14,0.047169,-111.870000
1,36,24,0.406762,-114.100000
1,36,34,0.769354,-108.600000
1,36,45,0.129947,-112.880000
1,36,55,0.493540,-109.110000
1,37,5,0.863133,-110.400000
1,37,16,0.220725,-109.270000
1,37,26,0.580317,-110.950000
1,37,36,0.948911,-111.580000
1,37,47,0.312504,-113.280000
1,37,57,0.662096,-109.340000
1,38,8,0.029689,-111.190000
1,38,18,0.394281,-114.820000
1,38,28,0.755874,-107.290000
1,38,39,0.103466,-111.990000
1,38,49,0.470059,-108.800000
1,38,59,0.834651,-113.640000
1,39,10,0.196244,-110.660000
1,39,20,0.563837,-114.520000
1,39,30,0.929430,-109.450000
1,39,41,0.289023,-110.860000
1,39,51,0.650615,-111.840000
1,40,2,0.024209,-112.950000
1,40,12,0.371800,-111.050000
1,40,22,0.749394,-111.360000
1,40,33,0.111987,-113.420000
1,40,43,0.469579,-111.510000
1,40,53,0.843173,-112.520000
1,41,4,0.198765,-111.730000
1,41,14,0.558358,-108.890000
1,41,24,0.925951,-112.870000
1,41,35,0.288543,-111.790000
1,41,45,0.633135,-115.320000
1,41,55,0.999728,-111.630000
1,42,6,0.355320,-113.760000
1,42,16,0.704912,-112.120000
1,42,27,0.071505,-111.670000
1,42,37,0.436098,-110.340000
1,42,47,0.793690,-114.380000
1,42,58,0.159283,-111.850000
1,43,8,0.515875,-112.860000
1,43,18,0.881468,-112.430000
1,43,29,0.243061,-110.490000
1,43,39,0.600653,-111.370000
1,43,49,0.969246,-111.750000
1,44,0,0.329839,-110.960000
1,44,10,0.691432,-110.950000
1,44,21,0.043024,-113.480000
1,44,31,0.408617,-109.450000
1,44,41,0.767209,-111.990000
1,44,52,0.119801,-112.120000
1,45,2,0.477394,-111.390000
1,45,12,0.842987,-111.880000
1,45,23,0.206579,-108.020000
1,45,33,0.561172,-107.710000
1,45,43,0.935765,-109.760000
1,45,54,0.295358,-113.150000
1,46,4,0.651949,-110.210000
1,46,15,0.020543,-113.750000
1,46,25,0.384136,-109.570000
1,46,35,0.744728,-113.120000
1,46,46,0.106321,-107.910000
1,46,56,0.466914,-109.030000
1,47,6,0.828506,-111.940000
1,47,17,0.179098,-111.280000
1,47,27,0.537690,-110.620000
1,47,37,0.898283,-111.420000
1,47,48,0.255876,-109.530000
1,47,58,0.620469,-111.430000
1,48,8,0.988061,-110.820000
1,48,19,0.347654,-110.570000
1,48,29,0.707246,-110.740000
1,48,40,0.068839,-113.010000
1,48,50,0.441432,-110.500000
1,49,0,0.804025,-109.730000
1,49,11,0.166617,-114.560000
1,49,21,0.530210,-111.080000
1,49,31,0.898804,-113.060000
1,49,42,0.242395,-111.940000
1,49,52,0.602988,-113.900000
1,50,2,0.965581,-111.550000
1,50,13,0.324173,-111.820000
1,50,23,0.712767,-112.790000
1,50,34,0.074360,-111.600000
1,50,44,0.434952,-112.730000
1,50,54,0.794545,-111.950000
1,51,5,0.151138,-108.470000
1,51,15,0.510730,-110.810000
1,51,25,0.871323,-112.590000
1,51,36,0.233915,-113.810000
1,51,46,0.593508,-113.530000
1,51,56,0.966101,-112.070000
1,52,7,0.323694,-111.580000
1,52,17,0.687286,-110.680000
1,52,28,0.046879,-112.440000
1,52,38,0.418472,-113.240000
1,52,48,0.784065,-112.120000
1,52,59,0.123656,-110.840000
1,53,9,0.468248,-108.200000
1,53,19,0.824841,-111.670000
1,53,30,0.186433,-109.640000
1,53,40,0.549026,-113.200000
1,53,50,0.914618,-114.770000
1,54,1,0.277211,-110.790000
1,54,11,0.641433,-110.340000
1,54,22,0.012026,-112.040000
1,54,32,0.374619,-110.600000
1,54,42,0.735211,-112.700000
1,54,53,0.100804,-111.510000
1,55,3,0.459397,-109.780000
1,55,13,0.822989,-111.300000
1,55,24,0.179582,-113.170000
1,55,34,0.544175,-113.910000
1,55,44,0.911768,-109.170000
1,55,55,0.278361,-107.350000
1,56,5,0.636953,-113.090000
1,56,16,0.002546,-108.710000
1,56,26,0.360138,-110.020000
1,56,36,0.706730,-112.560000
1,56,47,0.070323,-111.030000
1,56,57,0.429915,-109.310000
1,57,7,0.789508,-114.180000
1,57,18,0.142100,-107.120000
1,57,28,0.503693,-110.420000
1,57,38,0.871286,-109.940000
1,57,49,0.230878,-112.350000
1,57,59,0.590471,-114.470000
1,58,9,0.958064,-112.610000
1,58,20,0.320657,-112.350000
1,58,30,0.676249,-111.610000
1,58,41,0.044842,-110.980000
1,58,51,0.407435,-113.460000
1,59,1,0.770028,-111.000000
1,59,12,0.120620,-109.130000
1,59,22,0.479212,-111.960000
1,59,32,0.840805,-109.100000
1,59,43,0.200397,-111.950000
1,59,53,0.569991,-110.020000
2,0,4,0.424611,-110.260000
2,0,14,0.901210,-113.470000
2,0,25,0.276804,-111.700000
2,0,35,0.630396,-112.900000
2,0,45,0.997989,-109.920000
2,0,56,0.358582,-108.930000
2,1,6,0.725174,-113.620000
2,1,17,0.088767,-110.860000
2,1,27,0.444360,-110.710000
2,1,37,0.805952,-111.750000
2,1,48,0.165545,-109.480000
2,1,58,0.509136,-111.080000
2,2,8,0.876729,-110.270000
2,2,19,0.238322,-111.760000
2,2,29,0.593915,-110.430000
2,2,39,0.961507,-111.270000
2,2,50,0.322100,-111.660000
2,3,0,0.678692,-111.530000
2,3,11,0.046285,-110.060000
2,3,21,0.414878,-110.410000
2,3,31,0.766470,-110.180000
2,3,42,0.114062,-113.510000
2,3,52,0.474655,-111.780000
2,4,2,0.834247,-113.130000
2,4,13,0.199840,-110.000000
2,4,23,0.559433,-112.650000
2,4,33,0.921026,-110.070000
2,4,44,0.279618,-108.810000
2,4,54,0.638210,-113.410000
2,5,5,0.002803,-111.740000
2,5,15,0.361396,-108.320000
2,5,25,0.721988,-111.300000
2,5,36,0.087581,-113.620000
2,5,46,0.468175,-112.490000
2,5,56,0.826767,-112.550000
2,6,7,0.189360,-113.260000
2,6,17,0.552953,-111.490000
2,6,27,0.944547,-111.140000
2,6,38,0.305140,-113.100000
2,6,48,0.662732,-109.440000
2,6,59,0.031325,-110.410000
2,7,9,0.388917,-112.640000
2,7,19,0.754510,-110.770000
2,7,30,0.121104,-112.590000
2,7,40,0.478696,-112.230000
2,7,50,0.839288,-110.610000
2,8,1,0.198881,-111.980000
2,8,11,0.565474,-110.930000
2,8,21,0.956069,-112.540000
2,8,32,0.324661,-111.330000
2,8,42,0.691255,-112.260000
2,8,53,0.066848,-110.140000
2,9,3,0.437441,-110.050000
2,9,13,0.801033,-111.480000
2,9,24,0.160626,-110.410000
2,9,34,0.537220,-108.710000
2,9,44,0.906813,-110.490000
2,9,55,0.264405,-112.460000
2,10,5,0.627998,-112.040000
2,10,15,0.992591,-110.280000
2,10,26,0.375185,-114.780000
2,10,36,0.735777,-110.820000
2,10,47,0.098370,-112.110000
2,10,57,0.458962,-110.480000
2,11,7,0.827556,-110.250000
2,11,18,0.188148,-113.720000
2,11,28,0.547741,-111.860000
2,11,38,0.942335,-113.300000
2,11,49,0.299928,-111.410000
2,11,59,0.661520,-111.770000
2,12,10,0.031114,-110.410000
2,12,20,0.390706,-111.920000
2,12,30,0.748298,-112.460000
2,12,41,0.113891,-112.670000
2,12,51,0.475484,-112.300000
2,13,1,0.834076,-113.390000
2,13,12,0.192669,-110.980000
2,13,22,0.553262,-110.660000
2,13,32,0.929855,-111.340000
2,13,43,0.289448,-111.360000
2,13,53,0.646040,-111.610000
2,14,4,0.015633,-113.650000
2,14,14,0.375226,-111.620000
2,14,24,0.740819,-111.580000
2,14,35,0.103411,-111.820000
2,14,45,0.497005,-111.810000
2,14,55,0.858598,-110.850000
2,15,6,0.224191,-109.410000
2,15,16,0.581784,-112.570000
2,15,26,0.957377,-111.210000
2,15,37,0.314970,-110.230000
2,15,47,0.678562,-112.970000
2,15,58,0.042155,-108.710000
2,16,8,0.403748,-113.210000
2,16,18,0.767340,-112.290000
2,16,29,0.126933,-110.980000
2,16,39,0.496526,-109.050000
2,16,49,0.857119,-112.870000
2,17,0,0.215711,-114.750000
2,17,10,0.576303,-111.510000
2,17,20,0.940897,-111.980000
2,17,31,0.301489,-112.360000
2,17,41,0.662082,-109.310000
2,17,52,0.030675,-110.380000
2,18,2,0.398268,-110.820000
2,18,12,0.763860,-112.000000
2,18,23,0.124453,-112.030000
2,18,33,0.482046,-111.340000
2,18,43,0.848639,-108.320000
2,18,54,0.208231,-113.530000
2,19,4,0.568824,-110.940000
2,19,14,0.937417,-109.750000
2,19,25,0.299009,-109.650000
2,19,35,0.658602,-110.860000
2,19,46,0.034195,-112.050000
2,19,56,0.390788,-110.230000
2,20,6,0.752380,-112.110000
2,20,17,0.117973,-110.120000
2,20,27,0.490566,-111.980000
2,20,37,0.858160,-114.900000
2,20,48,0.219752,-111.390000
2,20,58,0.582345,-110.180000
2,21,8,0.951938,-113.860000
2,21,19,0.319531,-113.210000
2,21,29,0.681124,-111.930000
2,21,40,0.051717,-112.650000
2,21,50,0.417310,-111.290000
2,22,0,0.782902,-108.300000
