hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.059731
0,0,2,0.000000,-124.973676
0,0,4,0.000000,-130.046238
0,0,6,0.000000,-129.013820
0,0,8,0.000000,-139.369980
0,0,10,0.000000,-128.929663
0,0,12,0.000000,-123.237470
0,0,14,0.000000,-138.296646
0,0,16,0.000000,-126.038396
0,0,18,0.000000,-128.360307
0,0,20,0.000000,-127.725451
0,0,22,0.000000,-126.772290
0,0,24,0.000000,-136.029020
0,0,26,0.000000,-130.793222
0,0,28,0.000000,-128.933486
0,0,30,0.000000,-136.946124
0,0,32,0.000000,-137.773792
0,0,34,0.000000,-134.047469
0,0,36,0.000000,-123.893860
0,0,38,0.000000,-135.219955
0,0,40,0.000000,-128.643031
0,0,42,0.000000,-131.043846
0,0,44,0.000000,-128.679059
0,0,46,0.000000,-134.799687
0,0,48,0.000000,-129.707769
0,0,50,0.000000,-126.478363
0,0,52,0.000000,-130.060500
0,0,54,0.000000,-128.885919
0,0,56,0.000000,-125.945272
0,0,58,0.000000,-129.657565
0,1,0,0.000000,-128.209983
0,1,2,0.000000,-125.078398
0,1,4,0.000000,-127.340543
0,1,6,0.000000,-126.661853
0,1,8,0.000000,-125.943783
0,1,10,0.000000,-157.589590
0,1,12,0.000000,-123.698522
0,1,14,0.000000,-140.972662
0,1,16,0.000000,-125.666820
0,1,18,0.000000,-127.925384
0,1,20,0.000000,-127.446290
0,1,22,0.000000,-132.101993
0,1,24,0.000000,-128.238426
0,1,26,0.000000,-138.150732
0,1,28,0.000000,-126.963440
0,1,30,0.000000,-130.897742
0,1,32,0.000000,-136.086085
0,1,34,0.000000,-129.561803
0,1,36,0.000000,-131.549495
0,1,38,0.000000,-145.856841
0,1,40,0.000000,-124.808189
0,1,42,0.000000,-128.644716
0,1,44,0.000000,-130.938116
0,1,46,0.000000,-128.671111
0,1,48,0.000000,-122.939427
0,1,50,0.000000,-127.338575
0,1,52,0.000000,-125.766183
0,1,54,0.000000,-121.773215
0,1,56,0.000000,-132.210000
0,1,58,0.000000,-142.262780
0,2,0,0.000000,-138.513023
0,2,2,0.000000,-142.054758
0,2,4,0.000000,-127.183201
0,2,6,0.000000,-126.234194
0,2,8,0.000000,-140.283787
0,2,10,0.000000,-131.417224
0,2,12,0.000000,-123.562324
0,2,14,0.000000,-136.783472
0,2,16,0.000000,-126.044057
0,2,18,0.000000,-128.186646
0,2,20,0.000000,-121.414886
0,2,22,0.000000,-137.528440
0,2,24,0.000000,-137.239207
0,2,26,0.000000,-154.776544
0,2,28,0.000000,-143.213426
0,2,30,0.000000,-131.250773
0,2,32,0.000000,-128.995132
0,2,34,0.000000,-131.540663
0,2,36,0.000000,-119.991431
0,2,38,0.000000,-128.596290
0,2,40,0.000000,-147.000271
0,2,42,0.000000,-135.632828
0,2,44,0.000000,-125.753486
0,2,46,0.000000,-125.127408
0,2,48,0.000000,-130.540430
0,2,50,0.000000,-125.803865
0,2,52,0.000000,-129.826385
0,2,54,0.000000,-130.921623
0,2,56,0.000000,-127.007916
0,2,58,0.000000,-120.939072
0,3,0,0.000000,-124.609563
0,3,2,0.000000,-134.295916
0,3,4,0.000000,-140.302233
0,3,6,0.000000,-126.069405
0,3,8,0.000000,-127.668665
0,3,10,0.000000,-135.930278
0,3,12,0.000000,-121.933143
0,3,14,0.000000,-128.487382
0,3,16,0.000000,-129.770798
0,3,18,0.000000,-132.290457
0,3,20,0.000000,-143.868132
0,3,22,0.000000,-123.026218
0,3,24,0.000000,-133.293281
0,3,26,0.000000,-145.218404
0,3,28,0.000000,-137.844534
0,3,30,0.000000,-130.929701
0,3,32,0.000000,-125.022109
0,3,34,0.000000,-127.007829
0,3,36,0.000000,-123.599651
0,3,38,0.000000,-134.824137
0,3,40,0.000000,-123.275222
0,3,42,0.000000,-133.264223
0,3,44,0.000000,-129.144216
0,3,46,0.000000,-124.932855
0,3,48,0.000000,-127.997740
0,3,50,0.000000,-129.860642
0,3,52,0.000000,-126.312912
0,3,54,0.000000,-123.957072
0,3,56,0.000000,-126.464682
0,3,58,0.000000,-135.295749
0,4,0,0.000000,-130.399587
0,4,2,0.000000,-137.458723
0,4,4,0.000000,-128.993420
0,4,6,0.000000,-122.946574
0,4,8,0.000000,-136.071427
0,4,10,0.000000,-124.477988
0,4,12,0.000000,-127.118589
0,4,14,0.000000,-126.480101
0,4,16,0.000000,-128.533630
0,4,18,0.000000,-128.765883
0,4,20,0.000000,-139.061450
0,4,22,0.000000,-125.216613
0,4,24,0.000000,-124.937003
0,4,26,0.000000,-129.078140
0,4,28,0.000000,-130.588647
0,4,30,0.000000,-135.772024
0,4,32,0.000000,-134.820273
0,4,34,0.000000,-124.294824
0,4,36,0.000000,-140.419360
0,4,38,0.000000,-130.298781
0,4,40,0.000000,-121.436955
0,4,42,0.000000,-124.106048
0,4,44,0.000000,-131.620866
0,4,46,0.000000,-122.797808
0,4,48,0.000000,-137.057676
0,4,50,0.000000,-127.569158
0,4,52,0.000000,-129.302664
0,4,54,0.000000,-126.773215
0,4,56,0.000000,-130.928097
0,4,58,0.000000,-133.439904
0,5,0,0.000000,-128.121808
0,5,2,0.000000,-127.614368
0,5,4,0.000000,-128.593721
0,5,6,0.000000,-120.102644
0,5,8,0.000000,-127.761317
0,5,10,0.000000,-126.381832
0,5,12,0.000000,-138.875204
0,5,14,0.000000,-128.886744
0,5,16,0.000000,-125.625835
0,5,18,0.000000,-125.325437
0,5,20,0.000000,-141.394604
0,5,22,0.000000,-124.646594
0,5,24,0.000000,-121.006813
0,5,26,0.000000,-133.351197
0,5,28,0.000000,-125.545806
0,5,30,0.000000,-128.291209
0,5,32,0.000000,-131.688940
0,5,34,0.000000,-146.917243
0,5,36,0.000000,-135.600457
0,5,38,0.000000,-133.960267
0,5,40,0.000000,-151.532191
0,5,42,0.000000,-125.304346
0,5,44,0.000000,-138.554485
0,5,46,0.000000,-136.833270
0,5,48,0.000000,-132.509916
0,5,50,0.000000,-132.055126
0,5,52,0.000000,-131.177205
0,5,54,0.000000,-131.644852
0,5,56,0.000000,-146.400375
0,5,58,0.000000,-126.539849
0,6,0,0.000000,-137.374755
0,6,2,0.000000,-133.022438
0,6,4,0.000000,-126.451150
0,6,6,0.000000,-131.390777
0,6,8,0.000000,-127.823875
0,6,10,0.000000,-132.206598
0,6,12,0.000000,-128.682677
0,6,14,0.000000,-135.052176
0,6,16,0.000000,-138.816968
0,6,18,0.000000,-121.756834
0,6,20,0.000000,-130.096327
0,6,22,0.000000,-131.436859
0,6,24,0.000000,-130.596310
0,6,26,0.000000,-120.357084
0,6,28,0.000000,-126.970883
0,6,30,0.000000,-126.875180
0,6,32,0.000000,-130.439201
0,6,34,0.000000,-129.533537
0,6,36,0.000000,-130.265956
0,6,38,0.000000,-128.298711
0,6,40,0.000000,-125.371304
0,6,42,0.000000,-131.735895
0,6,44,0.000000,-127.402385
0,6,46,0.000000,-120.103611
0,6,48,0.000000,-130.104646
0,6,50,0.000000,-127.569040
0,6,52,0.000000,-125.459257
0,6,54,0.000000,-136.390199
0,6,56,0.000000,-122.165360
0,6,58,0.000000,-128.049944
0,7,0,0.000000,-127.665752
0,7,2,0.000000,-125.310410
0,7,4,0.000000,-128.274142
0,7,6,0.000000,-141.621365
0,7,8,0.000000,-125.600846
0,7,10,0.000000,-126.919190
0,7,12,0.000000,-129.325729
0,7,14,0.000000,-143.289418
0,7,16,0.000000,-138.714954
0,7,18,0.000000,-123.333000
0,7,20,0.000000,-126.529613
0,7,22,0.000000,-129.477342
0,7,24,0.000000,-130.398851
0,7,26,0.000000,-122.449469
0,7,28,0.000000,-140.842356
0,7,30,0.000000,-131.636893
0,7,32,0.000000,-128.875645
0,7,34,0.000000,-125.275130
0,7,36,0.000000,-126.607743
0,7,38,0.000000,-125.327297
0,7,40,0.000000,-129.138468
0,7,42,0.000000,-126.279616
0,7,44,0.000000,-132.896266
0,7,46,0.000000,-124.810222
0,7,48,0.000000,-125.356881
0,7,50,0.000000,-131.215967
0,7,52,0.000000,-130.719999
0,7,54,0.000000,-128.688834
0,7,56,0.000000,-129.534531
0,7,58,0.000000,-125.270022
0,8,0,0.000000,-129.156823
0,8,2,0.000000,-131.458529
0,8,4,0.000000,-122.157902
0,8,6,0.000000,-154.658929
0,8,8,0.000000,-124.438506
0,8,10,0.000000,-124.612077
0,8,12,0.000000,-126.666788
0,8,14,0.000000,-125.863416
0,8,16,0.000000,-142.866916
0,8,18,0.000000,-124.975314
0,8,20,0.000000,-142.673206
0,8,22,0.000000,-132.935568
0,8,24,0.000000,-134.183612
0,8,26,0.000000,-130.685507
0,8,28,0.000000,-131.073564
0,8,30,0.000000,-132.100395
0,8,32,0.000000,-123.180433
0,8,34,0.000000,-128.973286
0,8,36,0.000000,-131.937545
0,8,38,0.000000,-125.676595
0,8,40,0.000000,-132.763416
0,8,42,0.000000,-129.103304
0,8,44,0.000000,-122.816068
0,8,46,0.000000,-123.558170
0,8,48,0.000000,-124.422975
0,8,50,0.000000,-121.191200
0,8,52,0.000000,-128.331543
0,8,54,0.000000,-131.738648
0,8,56,0.000000,-136.153006
0,8,58,0.000000,-131.121305
0,9,0,0.000000,-129.894168
0,9,2,0.000000,-126.507766
0,9,4,0.000000,-131.848741
0,9,6,0.000000,-133.070189
0,9,8,0.000000,-123.850810
0,9,10,0.000000,-139.631232
0,9,12,0.000000,-126.907919
0,9,14,0.000000,-135.945972
0,9,16,0.000000,-128.400639
0,9,18,0.000000,-127.778670
0,9,20,0.000000,-125.620447
0,9,22,0.000000,-126.982048
0,9,24,0.000000,-125.189312
0,9,26,0.000000,-127.871203
0,9,28,0.000000,-126.220682
0,9,30,0.000000,-129.983256
0,9,32,0.000000,-129.022587
0,9,34,0.000000,-132.647063
0,9,36,0.000000,-126.313157
0,9,38,0.000000,-131.468805
0,9,40,0.000000,-149.821446
0,9,42,0.000000,-145.982685
0,9,44,0.000000,-140.018567
0,9,46,0.000000,-126.549440
0,9,48,0.000000,-148.883833
0,9,50,0.000000,-128.041852
0,9,52,0.000000,-130.621292
0,9,54,0.000000,-125.607338
0,9,56,0.000000,-132.493696
0,9,58,0.000000,-128.940492
0,10,0,0.000000,-134.964421
0,10,2,0.000000,-134.841965
0,10,4,0.000000,-124.681042
0,10,6,0.000000,-125.518744
0,10,8,0.000000,-122.998543
0,10,10,0.000000,-130.563432
0,10,12,0.000000,-145.852435
0,10,14,0.000000,-126.674203
0,10,16,0.000000,-127.720256
0,10,18,0.000000,-130.902669
0,10,20,0.000000,-123.265109
0,10,22,0.000000,-131.427662
0,10,24,0.000000,-127.023179
0,10,26,0.000000,-130.068106
0,10,28,0.000000,-126.598168
0,10,30,0.000000,-128.938044
0,10,32,0.000000,-132.361098
0,10,34,0.000000,-130.269900
0,10,36,0.000000,-138.936243
0,10,38,0.000000,-125.398292
0,10,40,0.000000,-134.235270
0,10,42,0.000000,-122.714947
0,10,44,0.000000,-142.756792
0,10,46,0.000000,-130.743638
0,10,48,0.000000,-132.065092
0,10,50,0.000000,-135.725756
0,10,52,0.000000,-126.219368
0,10,54,0.000000,-133.998218
0,10,56,0.000000,-126.122640
0,10,58,0.000000,-126.780123
0,11,0,0.000000,-123.742195
0,11,2,0.000000,-123.845160
0,11,4,0.000000,-123.874620
0,11,6,0.000000,-127.229281
0,11,8,0.000000,-125.910277
0,11,10,0.000000,-127.467764
0,11,12,0.000000,-124.062666
0,11,14,0.000000,-129.389180
0,11,16,0.000000,-125.248338
0,11,18,0.000000,-128.383820
0,11,20,0.000000,-129.234389
0,11,22,0.000000,-126.500017
0,11,24,0.000000,-124.148458
0,11,26,0.000000,-131.907483
0,11,28,0.000000,-125.420528
0,11,30,0.000000,-127.779530
0,11,32,0.000000,-128.102224
0,11,34,0.000000,-132.571446
0,11,36,0.000000,-128.696693
0,11,38,0.000000,-130.165062
0,11,40,0.000000,-124.385252
0,11,42,0.000000,-130.578554
0,11,44,0.000000,-127.810726
0,11,46,0.000000,-129.073699
0,11,48,0.000000,-127.803123
0,11,50,0.000000,-132.743781
0,11,52,0.000000,-134.708163
0,11,54,0.000000,-131.582520
0,11,56,0.000000,-123.079732
0,11,58,0.000000,-128.040620
0,12,0,0.000000,-136.588399
0,12,2,0.000000,-123.181657
0,12,4,0.000000,-132.980645
0,12,6,0.000000,-133.502722
0,12,8,0.000000,-142.191778
0,12,10,0.000000,-146.803328
0,12,12,0.000000,-139.751138
0,12,14,0.000000,-128.213465
0,12,16,0.000000,-136.524611
0,12,18,0.000000,-135.109564
0,12,20,0.000000,-123.917501
0,12,22,0.000000,-132.806033
0,12,24,0.000000,-142.483506
0,12,26,0.000000,-137.172771
0,12,28,0.000000,-126.463890
0,12,30,0.000000,-131.355943
0,12,32,0.000000,-123.942372
0,12,34,0.000000,-140.975571
0,12,36,0.000000,-126.051915
0,12,38,0.000000,-129.154244
0,12,40,0.000000,-131.211901
0,12,42,0.000000,-125.853338
0,12,44,0.000000,-134.166023
0,12,46,0.000000,-132.301364
0,12,48,0.000000,-133.949810
0,12,50,0.000000,-131.518149
0,12,52,0.000000,-147.254478
0,12,54,0.000000,-125.494663
0,12,56,0.000000,-129.515699
0,12,58,0.000000,-135.394410
0,13,0,0.000000,-128.536034
0,13,2,0.000000,-125.039285
0,13,4,0.000000,-125.477163
0,13,6,0.000000,-136.608787
0,13,8,0.000000,-134.248582
0,13,10,0.000000,-135.311587
0,13,12,0.000000,-122.780754
0,13,14,0.000000,-128.035617
0,13,16,0.000000,-125.189469
0,13,18,0.000000,-134.406927
0,13,20,0.000000,-128.423401
0,13,22,0.000000,-140.970682
0,13,24,0.000000,-125.472144
0,13,26,0.000000,-121.653286
0,13,28,0.000000,-136.110442
0,13,30,0.000000,-126.830944
0,13,32,0.000000,-123.047842
0,13,34,0.000000,-129.067958
0,13,36,0.000000,-125.495671
0,13,38,0.000000,-129.210738
0,13,40,0.000000,-130.269875
0,13,42,0.000000,-135.248272
0,13,44,0.000000,-131.433346
0,13,46,0.000000,-130.325399
0,13,48,0.000000,-136.952028
0,13,50,0.000000,-132.672418
0,13,52,0.000000,-133.834040
0,13,54,0.000000,-150.494645
0,13,56,0.000000,-131.837036
0,13,58,0.000000,-132.551386
0,14,0,0.000000,-131.856885
0,14,2,0.000000,-132.751706
0,14,4,0.000000,-131.421031
0,14,6,0.000000,-145.570576
0,14,8,0.000000,-125.099503
0,14,10,0.000000,-128.224993
0,14,12,0.000000,-150.606854
0,14,14,0.000000,-130.552782
0,14,16,0.000000,-132.028169
0,14,18,0.000000,-128.515797
0,14,20,0.000000,-124.142466
0,14,22,0.000000,-144.584862
0,14,24,0.000000,-128.186603
0,14,26,0.000000,-126.029684
0,14,28,0.000000,-121.718173
0,14,30,0.000000,-124.856694
0,14,32,0.000000,-126.666337
0,14,34,0.000000,-134.269737
0,14,36,0.000000,-129.557337
0,14,38,0.000000,-130.262354
0,14,40,0.000000,-133.199684
0,14,42,0.000000,-127.439196
0,14,44,0.000000,-136.803071
0,14,46,0.000000,-131.866499
0,14,48,0.000000,-126.370774
0,14,50,0.000000,-125.117060
0,14,52,0.000000,-124.846693
0,14,54,0.000000,-121.413810
0,14,56,0.000000,-126.891698
0,14,58,0.000000,-126.258498
0,15,0,0.000000,-126.394540
0,15,2,0.000000,-124.361404
0,15,4,0.000000,-130.267203
0,15,6,0.000000,-138.179784
0,15,8,0.000000,-123.566210
0,15,10,0.000000,-141.977748
0,15,12,0.000000,-143.671796
0,15,14,0.000000,-128.073251
0,15,16,0.000000,-136.969654
0,15,18,0.000000,-130.008403
0,15,20,0.000000,-129.384422
0,15,22,0.000000,-126.242314
0,15,24,0.000000,-123.303010
0,15,26,0.000000,-132.808150
0,15,28,0.000000,-131.736143
0,15,30,0.000000,-125.193898
0,15,32,0.000000,-121.179087
0,15,34,0.000000,-126.491964
0,15,36,0.000000,-136.006742
0,15,38,0.000000,-128.231576
0,15,40,0.000000,-133.589668
0,15,42,0.000000,-140.353530
0,15,44,0.000000,-130.095925
0,15,46,0.000000,-160.086660
0,15,48,0.000000,-127.056642
0,15,50,0.000000,-125.290184
0,15,52,0.000000,-129.491383
0,15,54,0.000000,-126.083385
0,15,56,0.000000,-127.511578
0,15,58,0.000000,-144.638817
0,16,0,0.000000,-131.622521
0,16,2,0.000000,-155.447079
0,16,4,0.000000,-137.337908
0,16,6,0.000000,-122.734566
0,16,8,0.000000,-126.190491
0,16,10,0.000000,-137.601350
0,16,12,0.000000,-137.089391
0,16,14,0.000000,-132.433120
0,16,16,0.000000,-130.726182
0,16,18,0.000000,-136.529345
0,16,20,0.000000,-136.027194
0,16,22,0.000000,-123.864489
0,16,24,0.000000,-132.196818
0,16,26,0.000000,-127.017846
0,16,28,0.000000,-139.737843
0,16,30,0.000000,-136.157395
0,16,32,0.000000,-128.187831
0,16,34,0.000000,-129.916700
0,16,36,0.000000,-129.843523
0,16,38,0.000000,-133.382513
0,16,40,0.000000,-126.138822
0,16,42,0.000000,-127.190713
0,16,44,0.000000,-144.396615
0,16,46,0.000000,-132.712200
0,16,48,0.000000,-137.280052
0,16,50,0.000000,-127.672089
0,16,52,0.000000,-137.020968
0,16,54,0.000000,-131.100880
0,16,56,0.000000,-125.158500
0,16,58,0.000000,-127.739690
0,17,0,0.000000,-127.946421
0,17,2,0.000000,-129.010768
0,17,4,0.000000,-126.340472
0,17,6,0.000000,-126.153494
0,17,8,0.000000,-132.845190
0,17,10,0.000000,-133.715441
0,17,12,0.000000,-142.044762
0,17,14,0.000000,-129.252882
0,17,16,0.000000,-128.465348
0,17,18,0.000000,-130.813258
0,17,20,0.000000,-126.130000
0,17,22,0.000000,-124.322704
0,17,24,0.000000,-130.368608
0,17,26,0.000000,-130.677275
0,17,28,0.000000,-129.073572
0,17,30,0.000000,-134.016205
0,17,32,0.000000,-135.565173
0,17,34,0.000000,-132.365883
0,17,36,0.000000,-145.100531
0,17,38,0.000000,-126.202126
0,17,40,0.000000,-133.834412
0,17,42,0.000000,-130.360289
0,17,44,0.000000,-124.165645
0,17,46,0.000000,-134.146736
0,17,48,0.000000,-131.736480
0,17,50,0.000000,-130.538125
0,17,52,0.000000,-144.106938
0,17,54,0.000000,-131.217752
0,17,56,0.000000,-127.964886
0,17,58,0.000000,-125.046670
0,18,0,0.000000,-133.876574
0,18,2,0.000000,-137.232798
0,18,4,0.000000,-129.135126
0,18,6,0.000000,-133.058900
0,18,8,0.000000,-125.931571
0,18,10,0.000000,-130.382427
0,18,12,0.000000,-132.862413
0,18,14,0.000000,-132.709679
0,18,16,0.000000,-130.395367
0,18,18,0.000000,-127.808710
0,18,20,0.000000,-124.655872
0,18,22,0.000000,-125.010096
0,18,24,0.000000,-124.620448
0,18,26,0.000000,-121.835179
0,18,28,0.000000,-124.144103
0,18,30,0.000000,-129.230156
0,18,32,0.000000,-123.968325
0,18,34,0.000000,-123.374916
0,18,36,0.000000,-141.117464
0,18,38,0.000000,-131.848048
0,18,40,0.000000,-127.025223
0,18,42,0.000000,-132.745147
0,18,44,0.000000,-131.284370
0,18,46,0.000000,-122.415931
0,18,48,0.000000,-132.333034
0,18,50,0.000000,-135.267367
0,18,52,0.000000,-129.928897
0,18,54,0.000000,-153.885202
0,18,56,0.000000,-128.604395
0,18,58,0.000000,-132.116454
0,19,0,0.000000,-126.693928
0,19,2,0.000000,-124.418213
0,19,4,0.000000,-127.401112
0,19,6,0.000000,-137.808693
0,19,8,0.000000,-124.983367
0,19,10,0.000000,-124.965844
0,19,12,0.000000,-129.443906
0,19,14,0.000000,-129.226529
0,19,16,0.000000,-126.170560
0,19,18,0.000000,-132.386962
0,19,20,0.000000,-121.582860
0,19,22,0.000000,-133.675221
0,19,24,0.000000,-128.367100
0,19,26,0.000000,-129.066245
0,19,28,0.000000,-137.084055
0,19,30,0.000000,-131.474099
0,19,32,0.000000,-129.711500
0,19,34,0.000000,-125.061213
0,19,36,0.000000,-123.091564
0,19,38,0.000000,-130.541957
0,19,40,0.000000,-133.962091
0,19,42,0.000000,-137.585472
0,19,44,0.000000,-132.094528
0,19,46,0.000000,-131.763448
0,19,48,0.000000,-135.303074
0,19,50,0.000000,-131.939120
0,19,52,0.000000,-128.447424
0,19,54,0.000000,-131.015012
0,19,56,0.000000,-135.289149
0,19,58,0.000000,-134.524797
0,20,0,0.000000,-136.146261
0,20,2,0.000000,-129.071707
0,20,4,0.000000,-135.081591
0,20,6,0.000000,-120.936835
0,20,8,0.000000,-124.184372
0,20,10,0.000000,-144.952636
0,20,12,0.000000,-122.498478
0,20,14,0.000000,-125.145628
0,20,16,0.000000,-126.544890
0,20,18,0.000000,-133.160037
0,20,20,0.000000,-134.450496
0,20,22,0.000000,-137.406612
0,20,24,0.000000,-144.350457
0,20,26,0.000000,-135.931956
0,20,28,0.000000,-138.088146
0,20,30,0.000000,-123.784193
0,20,32,0.000000,-125.620612
0,20,34,0.000000,-123.740180
0,20,36,0.000000,-130.216610
0,20,38,0.000000,-134.288860
0,20,40,0.000000,-133.567962
0,20,42,0.000000,-133.068887
0,20,44,0.000000,-131.257980
0,20,46,0.000000,-142.597015
0,20,48,0.000000,-122.309938
0,20,50,0.000000,-132.514957
0,20,52,0.000000,-137.317861
0,20,54,0.000000,-128.210693
0,20,56,0.000000,-132.086940
0,20,58,0.000000,-129.508873
0,21,0,0.000000,-122.444721
0,21,2,0.000000,-134.657596
0,21,4,0.000000,-126.741945
0,21,6,0.000000,-139.490566
0,21,8,0.000000,-125.599246
0,21,10,0.000000,-135.420304
0,21,12,0.000000,-130.174568
0,21,14,0.000000,-134.930207
0,21,16,0.000000,-126.429829
0,21,18,0.000000,-130.130908
0,21,20,0.000000,-130.200633
0,21,22,0.000000,-131.723435
0,21,24,0.000000,-135.150013
0,21,26,0.000000,-130.719027
0,21,28,0.000000,-131.032892
0,21,30,0.000000,-131.637078
0,21,32,0.000000,-124.599585
0,21,34,0.000000,-134.943750
0,21,36,0.000000,-124.715726
0,21,38,0.000000,-135.887067
0,21,40,0.000000,-129.208819
0,21,42,0.000000,-132.838697
0,21,44,0.000000,-129.571885
0,21,46,0.000000,-130.007177
0,21,48,0.000000,-128.646556
0,21,50,0.000000,-136.557416
0,21,52,0.000000,-122.682697
0,21,54,0.000000,-125.989632
0,21,56,0.000000,-132.857822
0,21,58,0.000000,-143.069360
0,22,0,0.000000,-134.548839
0,22,2,0.000000,-127.911435
0,22,4,0.000000,-129.737117
0,22,6,0.000000,-126.964192
0,22,8,0.000000,-132.628516
0,22,10,0.000000,-127.169580
0,22,12,0.000000,-131.963540
0,22,14,0.000000,-131.065259
0,22,16,0.000000,-136.184332
0,22,18,0.000000,-132.912463
0,22,20,0.000000,-135.421355
0,22,22,0.000000,-127.778874
0,22,24,0.000000,-130.255698
0,22,26,0.000000,-132.339498
0,22,28,0.000000,-132.971422
0,22,30,0.000000,-123.340636
0,22,32,0.000000,-128.558270
0,22,34,0.000000,-124.519483
0,22,36,0.000000,-120.889720
0,22,38,0.000000,-133.502489
0,22,40,0.000000,-129.876317
0,22,42,0.000000,-127.573240
0,22,44,0.000000,-124.360971
0,22,46,0.000000,-132.619179
0,22,48,0.000000,-124.328957
0,22,50,0.000000,-134.096858
0,22,52,0.000000,-131.694159
0,22,54,0.000000,-126.096535
0,22,56,0.000000,-134.307594
0,22,58,0.000000,-123.903189
0,23,0,0.000000,-136.319125
0,23,2,0.000000,-125.960261
0,23,4,0.000000,-129.188067
0,23,6,0.000000,-127.034378
0,23,8,0.000000,-128.962868
0,23,10,0.000000,-122.476821
0,23,12,0.000000,-130.284377
0,23,14,0.000000,-130.572865
0,23,16,0.000000,-139.653024
0,23,18,0.000000,-127.681484
0,23,20,0.000000,-145.543223
0,23,22,0.000000,-124.297646
0,23,24,0.000000,-131.066688
0,23,26,0.000000,-130.482450
0,23,28,0.000000,-130.515687
0,23,30,0.000000,-128.399773
0,23,32,0.000000,-129.029740
0,23,34,0.000000,-125.953455
0,23,36,0.000000,-124.597584
0,23,38,0.000000,-130.029733
0,23,40,0.000000,-148.225035
0,23,42,0.000000,-133.019807
0,23,44,0.000000,-135.752154
0,23,46,0.000000,-141.831282
0,23,48,0.000000,-130.454138
0,23,50,0.000000,-129.144821
0,23,52,0.000000,-125.768560
0,23,54,0.000000,-131.008594
0,23,56,0.000000,-127.637652
0,23,58,0.000000,-126.986141
0,24,0,0.000000,-130.692085
0,24,2,0.000000,-130.638962
0,24,4,0.000000,-128.196713
0,24,6,0.000000,-135.726021
0,24,8,0.000000,-127.995444
0,24,10,0.000000,-120.542113
0,24,12,0.000000,-124.140431
0,24,14,0.000000,-125.061980
0,24,16,0.000000,-133.275142
0,24,18,0.000000,-139.221905
0,24,20,0.000000,-133.280267
0,24,22,0.000000,-135.787941
0,24,24,0.000000,-125.619446
0,24,26,0.000000,-126.400111
0,24,28,0.000000,-138.318148
0,24,30,0.000000,-129.958917
0,24,32,0.000000,-132.301069
0,24,34,0.000000,-136.048816
0,24,36,0.000000,-127.253231
0,24,38,0.000000,-131.612444
0,24,40,0.000000,-132.111286
0,24,42,0.000000,-136.156079
0,24,44,0.000000,-126.705174
0,24,46,0.000000,-129.337247
0,24,48,0.000000,-131.625980
0,24,50,0.000000,-128.528363
0,24,52,0.000000,-127.974094
0,24,54,0.000000,-128.401154
0,24,56,0.000000,-136.936334
0,24,58,0.000000,-125.032697
0,25,0,0.000000,-135.503706
0,25,2,0.000000,-126.302221
0,25,4,0.000000,-129.564902
0,25,6,0.000000,-125.983101
0,25,8,0.000000,-122.378119
0,25,10,0.000000,-121.443915
0,25,12,0.000000,-131.067509
0,25,14,0.000000,-127.735894
0,25,16,0.000000,-134.920135
0,25,18,0.000000,-130.973085
0,25,20,0.000000,-128.132417
0,25,22,0.000000,-130.993584
0,25,24,0.000000,-130.511613
0,25,26,0.000000,-126.110507
0,25,28,0.000000,-128.579014
0,25,30,0.000000,-130.886008
0,25,32,0.000000,-125.084558
0,25,34,0.000000,-127.375680
0,25,36,0.000000,-125.417959
0,25,38,0.000000,-127.505014
0,25,40,0.000000,-132.814316
0,25,42,0.000000,-124.720655
0,25,44,0.000000,-123.026869
0,25,46,0.000000,-134.525862
0,25,48,0.000000,-139.598730
0,25,50,0.000000,-122.770351
0,25,52,0.000000,-123.043448
0,25,54,0.000000,-128.856054
0,25,56,0.000000,-131.408613
0,25,58,0.000000,-126.196695
0,26,0,0.000000,-133.782538
0,26,2,0.000000,-128.428653
0,26,4,0.000000,-129.415429
0,26,6,0.000000,-130.905506
0,26,8,0.000000,-134.978397
0,26,10,0.000000,-127.374090
0,26,12,0.000000,-134.351965
0,26,14,0.000000,-133.838807
0,26,16,0.000000,-129.343103
0,26,18,0.000000,-128.755976
0,26,20,0.000000,-136.255412
0,26,22,0.000000,-130.612804
0,26,24,0.000000,-130.330015
0,26,26,0.000000,-131.108852
0,26,28,0.000000,-135.079684
0,26,30,0.000000,-139.294064
0,26,32,0.000000,-125.043052
0,26,34,0.000000,-127.209782
0,26,36,0.000000,-127.613354
0,26,38,0.000000,-129.055444
0,26,40,0.000000,-128.654606
0,26,42,0.000000,-134.087299
0,26,44,0.000000,-132.166203
0,26,46,0.000000,-127.771335
0,26,48,0.000000,-129.964483
0,26,50,0.000000,-133.094036
0,26,52,0.000000,-120.667101
0,26,54,0.000000,-134.666647
0,26,56,0.000000,-126.515076
0,26,58,0.000000,-133.827493
0,27,0,0.000000,-131.267948
0,27,2,0.000000,-131.703026
0,27,4,0.000000,-134.804189
0,27,6,0.000000,-140.331602
0,27,8,0.000000,-130.400615
0,27,10,0.000000,-124.835500
0,27,12,0.000000,-138.385605
0,27,14,0.000000,-121.631424
0,27,16,0.000000,-133.783189
0,27,18,0.000000,-138.138832
0,27,20,0.000000,-124.538657
0,27,22,0.000000,-126.745732
