hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.907928
0,0,2,0.000000,-132.908793
0,0,4,0.000000,-159.098474
0,0,6,0.000000,-138.293476
0,0,8,0.000000,-138.885081
0,0,10,0.000000,-138.258919
0,0,12,0.000000,-135.162917
0,0,14,0.000000,-132.631993
0,0,16,0.000000,-137.800883
0,0,18,0.000000,-149.069544
0,0,20,0.000000,-131.777126
0,0,22,0.000000,-135.720818
0,0,24,0.000000,-131.537927
0,0,26,0.000000,-135.892573
0,0,28,0.000000,-137.394575
0,0,30,0.000000,-129.153285
0,0,32,0.000000,-146.469133
0,0,34,0.000000,-133.522906
0,0,36,0.000000,-141.223725
0,0,38,0.000000,-140.534541
0,0,40,0.000000,-136.226996
0,0,42,0.000000,-136.649019
0,0,44,0.000000,-132.837706
0,0,46,0.000000,-133.330079
0,0,48,0.000000,-134.594671
0,0,50,0.000000,-145.597349
0,0,52,0.000000,-143.743935
0,0,54,0.000000,-135.443945
0,0,56,0.000000,-143.674137
0,0,58,0.000000,-139.816593
0,1,0,0.000000,-138.510346
0,1,2,0.000000,-135.075359
0,1,4,0.000000,-138.333470
0,1,6,0.000000,-155.281798
0,1,8,0.000000,-148.820842
0,1,10,0.000000,-135.882068
0,1,12,0.000000,-133.515528
0,1,14,0.000000,-143.844372
0,1,16,0.000000,-140.487008
0,1,18,0.000000,-147.858886
0,1,20,0.000000,-159.363894
0,1,22,0.000000,-131.114657
0,1,24,0.000000,-132.311470
0,1,26,0.000000,-134.478503
0,1,28,0.000000,-137.316887
0,1,30,0.000000,-141.910009
0,1,32,0.000000,-134.200822
0,1,34,0.000000,-133.854038
0,1,36,0.000000,-135.918921
0,1,38,0.000000,-143.371783
0,1,40,0.000000,-137.446172
0,1,42,0.000000,-150.471659
0,1,44,0.000000,-140.381090
0,1,46,0.000000,-145.271641
0,1,48,0.000000,-135.977344
0,1,50,0.000000,-140.388596
0,1,52,0.000000,-145.508130
0,1,54,0.000000,-140.719006
0,1,56,0.000000,-140.471578
0,1,58,0.000000,-136.460417
0,2,0,0.000000,-136.199462
0,2,2,0.000000,-137.580180
0,2,4,0.000000,-133.351016
0,2,6,0.000000,-138.119466
0,2,8,0.000000,-136.149606
0,2,10,0.000000,-130.969351
0,2,12,0.000000,-132.381253
0,2,14,0.000000,-142.878414
0,2,16,0.000000,-131.992875
0,2,18,0.000000,-136.720999
0,2,20,0.000000,-130.293775
0,2,22,0.000000,-133.553978
0,2,24,0.000000,-143.584148
0,2,26,0.000000,-130.518832
0,2,28,0.000000,-142.649583
0,2,30,0.000000,-129.238943
0,2,32,0.000000,-141.908364
0,2,34,0.000000,-138.704325
0,2,36,0.000000,-137.374874
0,2,38,0.000000,-134.451733
0,2,40,0.000000,-146.433238
0,2,42,0.000000,-147.083151
0,2,44,0.000000,-139.751771
0,2,46,0.000000,-143.054735
0,2,48,0.000000,-137.545493
0,2,50,0.000000,-138.286253
0,2,52,0.000000,-136.685539
0,2,54,0.000000,-133.545772
0,2,56,0.000000,-130.768302
0,2,58,0.000000,-144.315225
0,3,0,0.000000,-137.664889
0,3,2,0.000000,-142.268984
0,3,4,0.000000,-132.635454
0,3,6,0.000000,-132.920417
0,3,8,0.000000,-132.524660
0,3,10,0.000000,-132.951233
0,3,12,0.000000,-128.167441
0,3,14,0.000000,-134.509636
0,3,16,0.000000,-132.316031
0,3,18,0.000000,-135.516526
0,3,20,0.000000,-142.129929
0,3,22,0.000000,-131.549721
0,3,24,0.000000,-140.879625
0,3,26,0.000000,-133.195752
0,3,28,0.000000,-137.360956
0,3,30,0.000000,-131.574830
0,3,32,0.000000,-131.821088
0,3,34,0.000000,-138.519166
0,3,36,0.000000,-136.699325
0,3,38,0.000000,-144.489286
0,3,40,0.000000,-133.063674
0,3,42,0.000000,-147.206715
0,3,44,0.000000,-140.124351
0,3,46,0.000000,-134.557757
0,3,48,0.000000,-140.379235
0,3,50,0.000000,-137.385208
0,3,52,0.000000,-157.020333
0,3,54,0.000000,-130.080193
0,3,56,0.000000,-137.109807
0,3,58,0.000000,-140.359664
0,4,0,0.000000,-129.219017
0,4,2,0.000000,-135.382218
0,4,4,0.000000,-130.689049
0,4,6,0.000000,-132.876903
0,4,8,0.000000,-136.116429
0,4,10,0.000000,-131.258964
0,4,12,0.000000,-139.313746
0,4,14,0.000000,-138.231670
0,4,16,0.000000,-131.544116
0,4,18,0.000000,-132.534829
0,4,20,0.000000,-134.123076
0,4,22,0.000000,-133.503313
0,4,24,0.000000,-139.630605
0,4,26,0.000000,-139.801087
0,4,28,0.000000,-141.693717
0,4,30,0.000000,-135.168407
0,4,32,0.000000,-132.846741
0,4,34,0.000000,-134.935214
0,4,36,0.000000,-134.187445
0,4,38,0.000000,-137.142036
0,4,40,0.000000,-137.869737
0,4,42,0.000000,-135.023134
0,4,44,0.000000,-149.940512
0,4,46,0.000000,-133.545998
0,4,48,0.000000,-155.946292
0,4,50,0.000000,-129.380557
0,4,52,0.000000,-137.034367
0,4,54,0.000000,-152.658872
0,4,56,0.000000,-138.570041
0,4,58,0.000000,-137.114582
0,5,0,0.000000,-133.549228
0,5,2,0.000000,-134.985937
0,5,4,0.000000,-138.889774
0,5,6,0.000000,-131.874752
0,5,8,0.000000,-129.786326
0,5,10,0.000000,-152.272917
0,5,12,0.000000,-131.189104
0,5,14,0.000000,-132.068077
0,5,16,0.000000,-134.737275
0,5,18,0.000000,-136.163701
0,5,20,0.000000,-133.607209
0,5,22,0.000000,-167.466766
0,5,24,0.000000,-142.505627
0,5,26,0.000000,-136.962971
0,5,28,0.000000,-130.725007
0,5,30,0.000000,-134.807453
0,5,32,0.000000,-134.806580
0,5,34,0.000000,-155.999646
0,5,36,0.000000,-138.249889
0,5,38,0.000000,-137.979877
0,5,40,0.000000,-142.823531
0,5,42,0.000000,-140.242918
0,5,44,0.000000,-131.981916
0,5,46,0.000000,-139.452296
0,5,48,0.000000,-137.726621
0,5,50,0.000000,-142.427100
0,5,52,0.000000,-134.766503
0,5,54,0.000000,-136.623272
0,5,56,0.000000,-134.746965
0,5,58,0.000000,-136.936205
0,6,0,0.000000,-147.866750
0,6,2,0.000000,-136.188445
0,6,4,0.000000,-132.724932
0,6,6,0.000000,-135.891860
0,6,8,0.000000,-144.324946
0,6,10,0.000000,-147.812123
0,6,12,0.000000,-136.938585
0,6,14,0.000000,-144.501188
0,6,16,0.000000,-149.621516
0,6,18,0.000000,-150.989263
0,6,20,0.000000,-136.595689
0,6,22,0.000000,-140.751038
0,6,24,0.000000,-134.473388
0,6,26,0.000000,-132.767117
0,6,28,0.000000,-134.880548
0,6,30,0.000000,-140.260110
0,6,32,0.000000,-131.594362
0,6,34,0.000000,-130.562016
0,6,36,0.000000,-135.681247
0,6,38,0.000000,-136.458398
0,6,40,0.000000,-140.768449
0,6,42,0.000000,-135.832568
0,6,44,0.000000,-140.585003
0,6,46,0.000000,-133.568686
0,6,48,0.000000,-135.858701
0,6,50,0.000000,-134.100119
0,6,52,0.000000,-139.687031
0,6,54,0.000000,-137.668820
0,6,56,0.000000,-138.343100
0,6,58,0.000000,-136.807561
0,7,0,0.000000,-131.648852
0,7,2,0.000000,-143.856400
0,7,4,0.000000,-141.120751
0,7,6,0.000000,-131.176317
0,7,8,0.000000,-137.367002
0,7,10,0.000000,-138.430208
0,7,12,0.000000,-133.472984
0,7,14,0.000000,-137.306691
0,7,16,0.000000,-134.560032
0,7,18,0.000000,-128.528407
0,7,20,0.000000,-132.167302
0,7,22,0.000000,-141.105233
0,7,24,0.000000,-136.404124
0,7,26,0.000000,-132.633233
0,7,28,0.000000,-141.067891
0,7,30,0.000000,-140.626214
0,7,32,0.000000,-135.788198
0,7,34,0.000000,-139.711576
0,7,36,0.000000,-129.327107
0,7,38,0.000000,-135.518995
0,7,40,0.000000,-134.588850
0,7,42,0.000000,-131.791489
0,7,44,0.000000,-133.483575
0,7,46,0.000000,-134.599153
0,7,48,0.000000,-149.867927
0,7,50,0.000000,-134.855240
0,7,52,0.000000,-134.333253
0,7,54,0.000000,-153.454598
0,7,56,0.000000,-134.319744
0,7,58,0.000000,-137.199492
0,8,0,0.000000,-134.725194
0,8,2,0.000000,-129.836896
0,8,4,0.000000,-139.515541
0,8,6,0.000000,-139.290530
0,8,8,0.000000,-135.352649
0,8,10,0.000000,-133.503012
0,8,12,0.000000,-141.782308
0,8,14,0.000000,-146.878684
0,8,16,0.000000,-137.662218
0,8,18,0.000000,-137.329659
0,8,20,0.000000,-144.870113
0,8,22,0.000000,-155.385348
0,8,24,0.000000,-131.767447
0,8,26,0.000000,-139.756460
0,8,28,0.000000,-132.944488
0,8,30,0.000000,-133.640194
0,8,32,0.000000,-140.922360
0,8,34,0.000000,-135.803490
0,8,36,0.000000,-132.863449
0,8,38,0.000000,-133.297165
0,8,40,0.000000,-136.381371
0,8,42,0.000000,-137.043780
0,8,44,0.000000,-131.099715
0,8,46,0.000000,-131.898500
0,8,48,0.000000,-137.800998
0,8,50,0.000000,-136.302242
0,8,52,0.000000,-136.051749
0,8,54,0.000000,-133.861658
0,8,56,0.000000,-137.960537
0,8,58,0.000000,-137.409957
0,9,0,0.000000,-135.685959
0,9,2,0.000000,-134.333154
0,9,4,0.000000,-133.494000
0,9,6,0.000000,-135.964513
0,9,8,0.000000,-160.977730
0,9,10,0.000000,-142.291603
0,9,12,0.000000,-141.387727
0,9,14,0.000000,-141.918759
0,9,16,0.000000,-137.389148
0,9,18,0.000000,-137.161029
0,9,20,0.000000,-134.326333
0,9,22,0.000000,-131.947894
0,9,24,0.000000,-138.482274
0,9,26,0.000000,-137.902389
0,9,28,0.000000,-133.165694
0,9,30,0.000000,-135.630487
0,9,32,0.000000,-134.041684
0,9,34,0.000000,-139.043509
0,9,36,0.000000,-134.485250
0,9,38,0.000000,-140.343014
0,9,40,0.000000,-134.683816
0,9,42,0.000000,-138.788657
0,9,44,0.000000,-135.165322
0,9,46,0.000000,-129.228434
0,9,48,0.000000,-137.388437
0,9,50,0.000000,-140.678992
0,9,52,0.000000,-130.473262
0,9,54,0.000000,-134.652271
0,9,56,0.000000,-130.618898
0,9,58,0.000000,-136.218419
0,10,0,0.000000,-132.349263
0,10,2,0.000000,-137.349344
0,10,4,0.000000,-133.991900
0,10,6,0.000000,-128.101152
0,10,8,0.000000,-127.148001
0,10,10,0.000000,-155.013719
0,10,12,0.000000,-135.705322
0,10,14,0.000000,-133.746487
0,10,16,0.000000,-137.388746
0,10,18,0.000000,-130.992117
0,10,20,0.000000,-135.847294
0,10,22,0.000000,-140.944459
0,10,24,0.000000,-139.486713
0,10,26,0.000000,-133.025161
0,10,28,0.000000,-136.962810
0,10,30,0.000000,-136.647786
0,10,32,0.000000,-136.181927
0,10,34,0.000000,-135.138295
0,10,36,0.000000,-130.389693
0,10,38,0.000000,-151.793271
0,10,40,0.000000,-130.866795
0,10,42,0.000000,-146.449171
0,10,44,0.000000,-140.778190
0,10,46,0.000000,-138.125292
0,10,48,0.000000,-131.418573
0,10,50,0.000000,-131.696987
0,10,52,0.000000,-139.493631
0,10,54,0.000000,-134.756746
0,10,56,0.000000,-133.660209
0,10,58,0.000000,-142.761960
0,11,0,0.000000,-130.153484
0,11,2,0.000000,-142.250814
0,11,4,0.000000,-131.313797
0,11,6,0.000000,-133.689475
0,11,8,0.000000,-138.575610
0,11,10,0.000000,-138.759741
0,11,12,0.000000,-136.744921
0,11,14,0.000000,-130.796191
0,11,16,0.000000,-133.550977
0,11,18,0.000000,-136.620097
0,11,20,0.000000,-129.023697
0,11,22,0.000000,-133.015455
0,11,24,0.000000,-149.672183
0,11,26,0.000000,-128.566407
0,11,28,0.000000,-141.742772
0,11,30,0.000000,-133.801390
0,11,32,0.000000,-133.636836
0,11,34,0.000000,-146.586956
0,11,36,0.000000,-152.574205
0,11,38,0.000000,-141.358310
0,11,40,0.000000,-135.993584
0,11,42,0.000000,-133.101071
0,11,44,0.000000,-132.042864
0,11,46,0.000000,-130.002064
0,11,48,0.000000,-141.819419
0,11,50,0.000000,-141.889919
0,11,52,0.000000,-140.930587
0,11,54,0.000000,-135.571578
0,11,56,0.000000,-133.150232
0,11,58,0.000000,-138.340198
0,12,0,0.000000,-133.412770
0,12,2,0.000000,-131.464638
0,12,4,0.000000,-150.080120
0,12,6,0.000000,-145.502956
0,12,8,0.000000,-131.826825
0,12,10,0.000000,-133.515088
0,12,12,0.000000,-128.891778
0,12,14,0.000000,-136.054512
0,12,16,0.000000,-153.917998
0,12,18,0.000000,-143.502511
0,12,20,0.000000,-132.858146
0,12,22,0.000000,-137.285131
0,12,24,0.000000,-129.776416
0,12,26,0.000000,-139.745872
0,12,28,0.000000,-147.352512
0,12,30,0.000000,-141.063493
0,12,32,0.000000,-141.341387
0,12,34,0.000000,-137.737160
0,12,36,0.000000,-135.125501
0,12,38,0.000000,-139.767525
0,12,40,0.000000,-130.622129
0,12,42,0.000000,-134.452566
0,12,44,0.000000,-145.289496
0,12,46,0.000000,-136.578097
0,12,48,0.000000,-141.996197
0,12,50,0.000000,-137.677377
0,12,52,0.000000,-132.765042
0,12,54,0.000000,-132.447221
0,12,56,0.000000,-139.650624
0,12,58,0.000000,-138.963470
0,13,0,0.000000,-139.865575
0,13,2,0.000000,-133.717531
0,13,4,0.000000,-138.082590
0,13,6,0.000000,-136.500621
0,13,8,0.000000,-149.065006
0,13,10,0.000000,-134.021496
0,13,12,0.000000,-137.851626
0,13,14,0.000000,-133.505013
0,13,16,0.000000,-134.280068
0,13,18,0.000000,-134.096387
0,13,20,0.000000,-134.256415
0,13,22,0.000000,-141.771281
0,13,24,0.000000,-137.129046
0,13,26,0.000000,-146.472646
0,13,28,0.000000,-135.941561
0,13,30,0.000000,-134.866050
0,13,32,0.000000,-133.644156
0,13,34,0.000000,-136.724062
0,13,36,0.000000,-140.640701
0,13,38,0.000000,-131.029107
0,13,40,0.000000,-146.441743
0,13,42,0.000000,-144.837885
0,13,44,0.000000,-135.584314
0,13,46,0.000000,-133.686407
0,13,48,0.000000,-146.434088
0,13,50,0.000000,-138.273223
0,13,52,0.000000,-134.033788
0,13,54,0.000000,-133.503834
0,13,56,0.000000,-138.085684
0,13,58,0.000000,-136.465176
0,14,0,0.000000,-140.143432
0,14,2,0.000000,-133.333383
0,14,4,0.000000,-135.119821
0,14,6,0.000000,-143.781995
0,14,8,0.000000,-138.664777
0,14,10,0.000000,-140.124556
0,14,12,0.000000,-139.519422
0,14,14,0.000000,-135.202788
0,14,16,0.000000,-135.037130
0,14,18,0.000000,-143.167168
0,14,20,0.000000,-137.948796
0,14,22,0.000000,-143.488770
0,14,24,0.000000,-135.996772
0,14,26,0.000000,-135.346453
0,14,28,0.000000,-133.059874
0,14,30,0.000000,-133.095494
0,14,32,0.000000,-132.526092
0,14,34,0.000000,-133.230020
0,14,36,0.000000,-137.360256
0,14,38,0.000000,-141.904691
0,14,40,0.000000,-132.894465
0,14,42,0.000000,-145.409059
0,14,44,0.000000,-125.776297
0,14,46,0.000000,-139.786287
0,14,48,0.000000,-132.336074
0,14,50,0.000000,-133.624858
0,14,52,0.000000,-150.407827
0,14,54,0.000000,-135.484255
0,14,56,0.000000,-136.116896
0,14,58,0.000000,-132.151625
0,15,0,0.000000,-163.192566
0,15,2,0.000000,-135.513923
0,15,4,0.000000,-134.465248
0,15,6,0.000000,-130.042224
0,15,8,0.000000,-152.469436
0,15,10,0.000000,-135.295900
0,15,12,0.000000,-142.171345
0,15,14,0.000000,-136.085729
0,15,16,0.000000,-141.842592
0,15,18,0.000000,-127.405873
0,15,20,0.000000,-139.395141
0,15,22,0.000000,-134.368407
0,15,24,0.000000,-141.028779
0,15,26,0.000000,-163.521862
0,15,28,0.000000,-129.898904
0,15,30,0.000000,-140.012938
0,15,32,0.000000,-130.697853
0,15,34,0.000000,-132.479732
0,15,36,0.000000,-135.129038
0,15,38,0.000000,-130.625097
0,15,40,0.000000,-137.945761
0,15,42,0.000000,-131.100704
0,15,44,0.000000,-146.166193
0,15,46,0.000000,-137.425290
0,15,48,0.000000,-145.096236
0,15,50,0.000000,-148.262454
0,15,52,0.000000,-142.269712
0,15,54,0.000000,-136.249175
0,15,56,0.000000,-139.697701
0,15,58,0.000000,-139.576921
0,16,0,0.000000,-133.640623
0,16,2,0.000000,-138.517108
0,16,4,0.000000,-138.628479
0,16,6,0.000000,-130.758502
0,16,8,0.000000,-131.299001
0,16,10,0.000000,-136.617347
0,16,12,0.000000,-135.004689
0,16,14,0.000000,-144.226835
0,16,16,0.000000,-140.585921
0,16,18,0.000000,-133.866261
0,16,20,0.000000,-140.515249
0,16,22,0.000000,-131.869575
0,16,24,0.000000,-143.774743
0,16,26,0.000000,-140.807760
0,16,28,0.000000,-133.463868
0,16,30,0.000000,-140.924823
0,16,32,0.000000,-135.930332
0,16,34,0.000000,-134.190553
0,16,36,0.000000,-164.347492
0,16,38,0.000000,-131.798996
0,16,40,0.000000,-136.045212
0,16,42,0.000000,-132.148232
0,16,44,0.000000,-134.291125
0,16,46,0.000000,-132.349487
0,16,48,0.000000,-141.558134
0,16,50,0.000000,-136.790035
0,16,52,0.000000,-132.745633
0,16,54,0.000000,-129.224273
0,16,56,0.000000,-142.492817
0,16,58,0.000000,-145.346334
0,17,0,0.000000,-132.084636
0,17,2,0.000000,-137.964049
0,17,4,0.000000,-148.467236
0,17,6,0.000000,-127.605511
0,17,8,0.000000,-148.296553
0,17,10,0.000000,-138.218545
0,17,12,0.000000,-129.978982
0,17,14,0.000000,-133.812635
0,17,16,0.000000,-137.389279
0,17,18,0.000000,-145.546416
0,17,20,0.000000,-143.806313
0,17,22,0.000000,-140.810126
0,17,24,0.000000,-145.354305
0,17,26,0.000000,-133.935969
0,17,28,0.000000,-132.133768
0,17,30,0.000000,-139.033669
0,17,32,0.000000,-136.907462
0,17,34,0.000000,-139.623141
0,17,36,0.000000,-144.426330
0,17,38,0.000000,-139.621218
0,17,40,0.000000,-135.866192
0,17,42,0.000000,-143.516675
0,17,44,0.000000,-139.756532
0,17,46,0.000000,-159.229188
0,17,48,0.000000,-138.366182
0,17,50,0.000000,-153.874881
0,17,52,0.000000,-140.430804
0,17,54,0.000000,-138.358369
0,17,56,0.000000,-131.599621
0,17,58,0.000000,-127.903278
0,18,0,0.000000,-131.950428
0,18,2,0.000000,-130.656692
0,18,4,0.000000,-135.026234
0,18,6,0.000000,-143.475295
0,18,8,0.000000,-145.011611
0,18,10,0.000000,-136.369983
0,18,12,0.000000,-147.977209
0,18,14,0.000000,-133.425084
0,18,16,0.000000,-134.900842
0,18,18,0.000000,-130.704831
0,18,20,0.000000,-141.196530
0,18,22,0.000000,-136.480403
0,18,24,0.000000,-133.006258
0,18,26,0.000000,-132.376048
0,18,28,0.000000,-136.370445
0,18,30,0.000000,-132.343039
0,18,32,0.000000,-142.889778
0,18,34,0.000000,-139.128862
0,18,36,0.000000,-140.235014
0,18,38,0.000000,-128.871992
0,18,40,0.000000,-134.386021
0,18,42,0.000000,-139.114629
0,18,44,0.000000,-139.067198
0,18,46,0.000000,-138.833068
0,18,48,0.000000,-149.823768
0,18,50,0.000000,-139.485364
0,18,52,0.000000,-136.546063
0,18,54,0.000000,-129.524014
0,18,56,0.000000,-135.452784
0,18,58,0.000000,-135.426635
0,19,0,0.000000,-137.878100
0,19,2,0.000000,-135.168748
0,19,4,0.000000,-135.366847
0,19,6,0.000000,-141.767689
0,19,8,0.000000,-139.748713
0,19,10,0.000000,-136.031184
0,19,12,0.000000,-134.250086
0,19,14,0.000000,-142.711317
0,19,16,0.000000,-134.352730
0,19,18,0.000000,-133.941288
0,19,20,0.000000,-133.680097
0,19,22,0.000000,-130.070077
0,19,24,0.000000,-136.731093
0,19,26,0.000000,-140.133346
0,19,28,0.000000,-134.721619
0,19,30,0.000000,-140.046945
0,19,32,0.000000,-136.709043
0,19,34,0.000000,-133.553320
0,19,36,0.000000,-134.249419
0,19,38,0.000000,-136.033958
0,19,40,0.000000,-148.177668
0,19,42,0.000000,-134.460600
0,19,44,0.000000,-134.800211
0,19,46,0.000000,-139.226706
0,19,48,0.000000,-133.761646
0,19,50,0.000000,-138.549832
0,19,52,0.000000,-135.830525
0,19,54,0.000000,-136.542100
0,19,56,0.000000,-141.918880
0,19,58,0.000000,-143.094667
0,20,0,0.000000,-140.840823
0,20,2,0.000000,-134.748046
0,20,4,0.000000,-136.401714
0,20,6,0.000000,-141.950556
0,20,8,0.000000,-136.149407
0,20,10,0.000000,-136.784357
0,20,12,0.000000,-140.096565
0,20,14,0.000000,-141.359934
0,20,16,0.000000,-137.910009
0,20,18,0.000000,-133.381169
0,20,20,0.000000,-135.014235
0,20,22,0.000000,-134.707745
0,20,24,0.000000,-139.908892
0,20,26,0.000000,-137.921467
0,20,28,0.000000,-129.129120
0,20,30,0.000000,-136.981843
0,20,32,0.000000,-140.117258
0,20,34,0.000000,-131.804367
0,20,36,0.000000,-134.248818
0,20,38,0.000000,-133.784834
0,20,40,0.000000,-132.339794
0,20,42,0.000000,-129.900412
0,20,44,0.000000,-135.701158
0,20,46,0.000000,-138.358751
0,20,48,0.000000,-136.804738
0,20,50,0.000000,-136.063052
0,20,52,0.000000,-143.623858
0,20,54,0.000000,-145.687909
0,20,56,0.000000,-134.178384
0,20,58,0.000000,-146.497543
0,21,0,0.000000,-137.438395
0,21,2,0.000000,-133.004122
0,21,4,0.000000,-135.483505
0,21,6,0.000000,-131.942246
0,21,8,0.000000,-143.226868
0,21,10,0.000000,-131.543987
0,21,12,0.000000,-137.370038
0,21,14,0.000000,-140.072095
0,21,16,0.000000,-157.243203
0,21,18,0.000000,-146.577902
0,21,20,0.000000,-133.297596
0,21,22,0.000000,-137.187672
0,21,24,0.000000,-133.788192
0,21,26,0.000000,-137.920288
0,21,28,0.000000,-133.581387
0,21,30,0.000000,-133.086614
0,21,32,0.000000,-147.869997
0,21,34,0.000000,-131.920118
0,21,36,0.000000,-135.782748
0,21,38,0.000000,-139.355764
0,21,40,0.000000,-150.881115
0,21,42,0.000000,-137.908990
0,21,44,0.000000,-132.488872
0,21,46,0.000000,-136.150899
0,21,48,0.000000,-130.480831
0,21,50,0.000000,-135.524927
0,21,52,0.000000,-138.095202
0,21,54,0.000000,-148.157012
0,21,56,0.000000,-163.773252
0,21,58,0.000000,-133.610707
0,22,0,0.000000,-131.759397
0,22,2,0.000000,-135.324286
0,22,4,0.000000,-142.774480
0,22,6,0.000000,-130.012132
0,22,8,0.000000,-145.344642
0,22,10,0.000000,-144.308933
0,22,12,0.000000,-135.229031
0,22,14,0.000000,-143.172366
0,22,16,0.000000,-141.400008
0,22,18,0.000000,-146.813647
0,22,20,0.000000,-130.676975
0,22,22,0.000000,-139.933422
0,22,24,0.000000,-139.283099
0,22,26,0.000000,-140.137716
0,22,28,0.000000,-137.045900
0,22,30,0.000000,-147.736742
0,22,32,0.000000,-142.411036
0,22,34,0.000000,-137.687667
0,22,36,0.000000,-147.566937
0,22,38,0.000000,-131.195887
0,22,40,0.000000,-131.880337
0,22,42,0.000000,-134.673574
0,22,44,0.000000,-130.522158
0,22,46,0.000000,-131.797104
0,22,48,0.000000,-136.121092
0,22,50,0.000000,-134.234152
0,22,52,0.000000,-131.892729
0,22,54,0.000000,-137.202446
0,22,56,0.000000,-145.652508
0,22,58,0.000000,-142.082091
0,23,0,0.000000,-130.346031
0,23,2,0.000000,-130.857556
0,23,4,0.000000,-143.767923
0,23,6,0.000000,-136.293239
0,23,8,0.000000,-133.819631
0,23,10,0.000000,-134.625305
0,23,12,0.000000,-141.636701
0,23,14,0.000000,-139.375494
0,23,16,0.000000,-144.696972
0,23,18,0.000000,-138.672700
0,23,20,0.000000,-132.712996
0,23,22,0.000000,-132.975963
0,23,24,0.000000,-132.101656
0,23,26,0.000000,-144.236851
0,23,28,0.000000,-142.875350
0,23,30,0.000000,-130.937913
0,23,32,0.000000,-130.910377
0,23,34,0.000000,-141.627544
0,23,36,0.000000,-135.465573
0,23,38,0.000000,-134.741024
0,23,40,0.000000,-128.816304
0,23,42,0.000000,-135.589055
0,23,44,0.000000,-131.532417
0,23,46,0.000000,-133.377087
0,23,48,0.000000,-140.891425
0,23,50,0.000000,-151.028271
0,23,52,0.000000,-137.181951
0,23,54,0.000000,-140.569144
0,23,56,0.000000,-133.380096
0,23,58,0.000000,-136.724394
0,24,0,0.000000,-133.046918
0,24,2,0.000000,-143.751726
0,24,4,0.000000,-142.851183
0,24,6,0.000000,-136.155842
0,24,8,0.000000,-133.210688
0,24,10,0.000000,-129.287652
0,24,12,0.000000,-136.662025
0,24,14,0.000000,-141.397778
0,24,16,0.000000,-136.142448
0,24,18,0.000000,-141.214041
0,24,20,0.000000,-131.268268
0,24,22,0.000000,-152.868867
0,24,24,0.000000,-150.543365
0,24,26,0.000000,-137.114035
0,24,28,0.000000,-149.170052
0,24,30,0.000000,-141.836677
0,24,32,0.000000,-141.367192
0,24,34,0.000000,-150.170502
0,24,36,0.000000,-140.993948
0,24,38,0.000000,-143.955472
0,24,40,0.000000,-134.008960
0,24,42,0.000000,-129.499114
0,24,44,0.000000,-131.561307
0,24,46,0.000000,-140.043375
0,24,48,0.000000,-133.512183
0,24,50,0.000000,-136.073505
0,24,52,0.000000,-135.814122
0,24,54,0.000000,-139.523552
0,24,56,0.000000,-140.563860
0,24,58,0.000000,-148.619772
0,25,0,0.000000,-137.702573
0,25,2,0.000000,-133.356312
0,25,4,0.000000,-130.062928
0,25,6,0.000000,-130.344645
0,25,8,0.000000,-134.547640
0,25,10,0.000000,-134.263213
0,25,12,0.000000,-138.851351
0,25,14,0.000000,-142.180686
0,25,16,0.000000,-140.590779
0,25,18,0.000000,-131.727635
0,25,20,0.000000,-133.919191
0,25,22,0.000000,-140.526428
0,25,24,0.000000,-138.210852
0,25,26,0.000000,-136.219823
0,25,28,0.000000,-137.544275
0,25,30,0.000000,-139.634863
0,25,32,0.000000,-138.663770
0,25,34,0.000000,-132.768062
0,25,36,0.000000,-134.925664
0,25,38,0.000000,-138.188071
0,25,40,0.000000,-148.068826
0,25,42,0.000000,-138.145080
0,25,44,0.000000,-145.639857
0,25,46,0.000000,-128.259766
0,25,48,0.000000,-139.473848
0,25,50,0.000000,-146.830443
0,25,52,0.000000,-133.716365
0,25,54,0.000000,-144.071113
0,25,56,0.000000,-143.575387
0,25,58,0.000000,-129.379891
0,26,0,0.000000,-137.113966
0,26,2,0.000000,-139.657252
0,26,4,0.000000,-137.053218
0,26,6,0.000000,-127.802387
0,26,8,0.000000,-135.377463
0,26,10,0.000000,-147.097079
0,26,12,0.000000,-136.788104
0,26,14,0.000000,-133.233420
0,26,16,0.000000,-138.746171
0,26,18,0.000000,-142.394227
0,26,20,0.000000,-147.184330
0,26,22,0.000000,-132.976597
0,26,24,0.000000,-146.160633
0,26,26,0.000000,-145.633945
0,26,28,0.000000,-155.982182
0,26,30,0.000000,-135.586950
0,26,32,0.000000,-137.713233
0,26,34,0.000000,-141.169851
0,26,36,0.000000,-129.889305
0,26,38,0.000000,-145.790949
0,26,40,0.000000,-138.622959
0,26,42,0.000000,-139.402678
0,26,44,0.000000,-137.345255
0,26,46,0.000000,-132.573378
0,26,48,0.000000,-143.733530
0,26,50,0.000000,-141.821386
0,26,52,0.000000,-133.267978
0,26,54,0.000000,-132.451255
0,26,56,0.000000,-136.816052
0,26,58,0.000000,-139.642303
0,27,0,0.000000,-138.695826
0,27,2,0.000000,-144.476987
0,27,4,0.000000,-134.941889
0,27,6,0.000000,-136.674495
0,27,8,0.000000,-137.879765
0,27,10,0.000000,-134.845105
0,27,12,0.000000,-141.334275
0,27,14,0.000000,-142.192214
0,27,16,0.000000,-134.999852
0,27,18,0.000000,-134.539460
0,27,20,0.000000,-139.069357
0,27,22,0.000000,-142.705844
