hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.728995
0,0,2,0.000000,-142.323875
0,0,4,0.000000,-146.670853
0,0,6,0.000000,-138.955713
0,0,8,0.000000,-142.404086
0,0,10,0.000000,-138.131187
0,0,12,0.000000,-134.720630
0,0,14,0.000000,-135.314348
0,0,16,0.000000,-144.371822
0,0,18,0.000000,-132.172685
0,0,20,0.000000,-134.561561
0,0,22,0.000000,-136.622410
0,0,24,0.000000,-139.579582
0,0,26,0.000000,-138.271217
0,0,28,0.000000,-138.779317
0,0,30,0.000000,-131.275678
0,0,32,0.000000,-134.638275
0,0,34,0.000000,-139.780825
0,0,36,0.000000,-131.188944
0,0,38,0.000000,-135.297955
0,0,40,0.000000,-143.579675
0,0,42,0.000000,-136.463383
0,0,44,0.000000,-133.961295
0,0,46,0.000000,-138.609897
0,0,48,0.000000,-133.284617
0,0,50,0.000000,-134.523382
0,0,52,0.000000,-134.583658
0,0,54,0.000000,-145.593564
0,0,56,0.000000,-135.885125
0,0,58,0.000000,-143.395970
0,1,0,0.000000,-138.678334
0,1,2,0.000000,-152.832309
0,1,4,0.000000,-138.575574
0,1,6,0.000000,-138.733648
0,1,8,0.000000,-131.341917
0,1,10,0.000000,-142.380323
0,1,12,0.000000,-131.071912
0,1,14,0.000000,-137.336376
0,1,16,0.000000,-131.748379
0,1,18,0.000000,-140.173397
0,1,20,0.000000,-135.274741
0,1,22,0.000000,-136.280476
0,1,24,0.000000,-140.188788
0,1,26,0.000000,-133.430032
0,1,28,0.000000,-135.296981
0,1,30,0.000000,-130.634351
0,1,32,0.000000,-145.139815
0,1,34,0.000000,-140.259640
0,1,36,0.000000,-134.159263
0,1,38,0.000000,-134.397884
0,1,40,0.000000,-141.033694
0,1,42,0.000000,-143.675460
0,1,44,0.000000,-134.306042
0,1,46,0.000000,-146.943586
0,1,48,0.000000,-143.188668
0,1,50,0.000000,-136.505119
0,1,52,0.000000,-135.848708
0,1,54,0.000000,-141.542385
0,1,56,0.000000,-137.058335
0,1,58,0.000000,-130.750361
0,2,0,0.000000,-135.425440
0,2,2,0.000000,-146.004152
0,2,4,0.000000,-138.139370
0,2,6,0.000000,-131.445881
0,2,8,0.000000,-131.693690
0,2,10,0.000000,-133.141128
0,2,12,0.000000,-129.889335
0,2,14,0.000000,-134.151073
0,2,16,0.000000,-135.743731
0,2,18,0.000000,-136.661365
0,2,20,0.000000,-140.314530
0,2,22,0.000000,-140.873157
0,2,24,0.000000,-137.079522
0,2,26,0.000000,-141.004130
0,2,28,0.000000,-142.578231
0,2,30,0.000000,-144.619872
0,2,32,0.000000,-137.184605
0,2,34,0.000000,-132.561426
0,2,36,0.000000,-136.060302
0,2,38,0.000000,-134.502826
0,2,40,0.000000,-136.392134
0,2,42,0.000000,-138.628826
0,2,44,0.000000,-136.371575
0,2,46,0.000000,-151.296310
0,2,48,0.000000,-138.537165
0,2,50,0.000000,-141.750192
0,2,52,0.000000,-142.559866
0,2,54,0.000000,-133.795630
0,2,56,0.000000,-146.492769
0,2,58,0.000000,-134.168100
0,3,0,0.000000,-145.595660
0,3,2,0.000000,-140.814080
0,3,4,0.000000,-136.426602
0,3,6,0.000000,-136.308732
0,3,8,0.000000,-149.066736
0,3,10,0.000000,-133.723995
0,3,12,0.000000,-134.661884
0,3,14,0.000000,-135.328290
0,3,16,0.000000,-134.454550
0,3,18,0.000000,-141.374009
0,3,20,0.000000,-157.197916
0,3,22,0.000000,-132.012751
0,3,24,0.000000,-143.262567
0,3,26,0.000000,-135.582544
0,3,28,0.000000,-136.289990
0,3,30,0.000000,-142.241777
0,3,32,0.000000,-132.819119
0,3,34,0.000000,-141.952619
0,3,36,0.000000,-140.489271
0,3,38,0.000000,-133.198599
0,3,40,0.000000,-144.754643
0,3,42,0.000000,-129.967427
0,3,44,0.000000,-134.133862
0,3,46,0.000000,-143.010347
0,3,48,0.000000,-143.755848
0,3,50,0.000000,-136.951696
0,3,52,0.000000,-151.315867
0,3,54,0.000000,-136.446900
0,3,56,0.000000,-134.215879
0,3,58,0.000000,-129.284881
0,4,0,0.000000,-138.324957
0,4,2,0.000000,-138.224369
0,4,4,0.000000,-144.805806
0,4,6,0.000000,-130.488226
0,4,8,0.000000,-134.398219
0,4,10,0.000000,-136.774010
0,4,12,0.000000,-137.755753
0,4,14,0.000000,-139.204093
0,4,16,0.000000,-136.406556
0,4,18,0.000000,-131.467958
0,4,20,0.000000,-135.756554
0,4,22,0.000000,-144.139043
0,4,24,0.000000,-144.527966
0,4,26,0.000000,-139.311639
0,4,28,0.000000,-133.727774
0,4,30,0.000000,-146.164045
0,4,32,0.000000,-139.772690
0,4,34,0.000000,-135.814030
0,4,36,0.000000,-149.069885
0,4,38,0.000000,-145.513268
0,4,40,0.000000,-155.485266
0,4,42,0.000000,-138.352689
0,4,44,0.000000,-133.963716
0,4,46,0.000000,-130.960949
0,4,48,0.000000,-139.460895
0,4,50,0.000000,-147.718991
0,4,52,0.000000,-132.084535
0,4,54,0.000000,-144.736069
0,4,56,0.000000,-136.877350
0,4,58,0.000000,-138.781327
0,5,0,0.000000,-136.239633
0,5,2,0.000000,-135.437211
0,5,4,0.000000,-140.553737
0,5,6,0.000000,-136.312640
0,5,8,0.000000,-147.474514
0,5,10,0.000000,-132.562399
0,5,12,0.000000,-129.251746
0,5,14,0.000000,-136.961122
0,5,16,0.000000,-135.355390
0,5,18,0.000000,-138.156314
0,5,20,0.000000,-138.476004
0,5,22,0.000000,-135.302840
0,5,24,0.000000,-151.362984
0,5,26,0.000000,-137.609607
0,5,28,0.000000,-138.595888
0,5,30,0.000000,-151.136767
0,5,32,0.000000,-140.949945
0,5,34,0.000000,-133.889434
0,5,36,0.000000,-137.831778
0,5,38,0.000000,-145.560627
0,5,40,0.000000,-136.698129
0,5,42,0.000000,-134.038260
0,5,44,0.000000,-144.448880
0,5,46,0.000000,-135.844573
0,5,48,0.000000,-132.789694
0,5,50,0.000000,-136.130446
0,5,52,0.000000,-138.860729
0,5,54,0.000000,-143.582897
0,5,56,0.000000,-134.980687
0,5,58,0.000000,-137.996456
0,6,0,0.000000,-138.220082
0,6,2,0.000000,-131.472721
0,6,4,0.000000,-145.825827
0,6,6,0.000000,-149.742978
0,6,8,0.000000,-145.740258
0,6,10,0.000000,-134.821678
0,6,12,0.000000,-136.447545
0,6,14,0.000000,-141.520195
0,6,16,0.000000,-135.366476
0,6,18,0.000000,-129.944377
0,6,20,0.000000,-133.182264
0,6,22,0.000000,-147.106300
0,6,24,0.000000,-139.964096
0,6,26,0.000000,-134.702339
0,6,28,0.000000,-146.387192
0,6,30,0.000000,-138.422891
0,6,32,0.000000,-132.683187
0,6,34,0.000000,-139.814492
0,6,36,0.000000,-136.137975
0,6,38,0.000000,-138.597536
0,6,40,0.000000,-131.319421
0,6,42,0.000000,-132.305019
0,6,44,0.000000,-135.364714
0,6,46,0.000000,-147.110823
0,6,48,0.000000,-135.449720
0,6,50,0.000000,-145.466933
0,6,52,0.000000,-137.209631
0,6,54,0.000000,-136.514000
0,6,56,0.000000,-144.143770
0,6,58,0.000000,-136.631576
0,7,0,0.000000,-144.300842
0,7,2,0.000000,-132.218327
0,7,4,0.000000,-140.164844
0,7,6,0.000000,-139.259975
0,7,8,0.000000,-158.384203
0,7,10,0.000000,-134.683517
0,7,12,0.000000,-143.949394
0,7,14,0.000000,-138.328435
0,7,16,0.000000,-142.417369
0,7,18,0.000000,-138.803484
0,7,20,0.000000,-140.329380
0,7,22,0.000000,-134.265748
0,7,24,0.000000,-142.722237
0,7,26,0.000000,-142.867375
0,7,28,0.000000,-139.890973
0,7,30,0.000000,-139.782073
0,7,32,0.000000,-134.040082
0,7,34,0.000000,-133.488034
0,7,36,0.000000,-147.371394
0,7,38,0.000000,-131.415940
0,7,40,0.000000,-149.575128
0,7,42,0.000000,-137.029597
0,7,44,0.000000,-135.301367
0,7,46,0.000000,-130.826759
0,7,48,0.000000,-134.609330
0,7,50,0.000000,-137.083411
0,7,52,0.000000,-135.448893
0,7,54,0.000000,-132.333018
0,7,56,0.000000,-141.257551
0,7,58,0.000000,-128.556046
0,8,0,0.000000,-136.448266
0,8,2,0.000000,-148.343458
0,8,4,0.000000,-133.746983
0,8,6,0.000000,-132.258268
0,8,8,0.000000,-141.078490
0,8,10,0.000000,-133.377907
0,8,12,0.000000,-133.999695
0,8,14,0.000000,-142.822253
0,8,16,0.000000,-140.166486
0,8,18,0.000000,-143.246395
0,8,20,0.000000,-133.519207
0,8,22,0.000000,-131.491934
0,8,24,0.000000,-130.959419
0,8,26,0.000000,-130.706701
0,8,28,0.000000,-134.899824
0,8,30,0.000000,-142.342853
0,8,32,0.000000,-140.305386
0,8,34,0.000000,-153.904446
0,8,36,0.000000,-147.883635
0,8,38,0.000000,-134.127936
0,8,40,0.000000,-134.320180
0,8,42,0.000000,-135.323230
0,8,44,0.000000,-143.176041
0,8,46,0.000000,-140.325802
0,8,48,0.000000,-145.928329
0,8,50,0.000000,-144.451258
0,8,52,0.000000,-138.050869
0,8,54,0.000000,-135.461530
0,8,56,0.000000,-128.505319
0,8,58,0.000000,-151.608362
0,9,0,0.000000,-145.982697
0,9,2,0.000000,-138.330355
0,9,4,0.000000,-143.779805
0,9,6,0.000000,-131.942442
0,9,8,0.000000,-129.791534
0,9,10,0.000000,-139.782042
0,9,12,0.000000,-142.211436
0,9,14,0.000000,-133.058087
0,9,16,0.000000,-136.800052
0,9,18,0.000000,-138.274366
0,9,20,0.000000,-131.187589
0,9,22,0.000000,-136.803668
0,9,24,0.000000,-140.260052
0,9,26,0.000000,-161.040346
0,9,28,0.000000,-133.252845
0,9,30,0.000000,-141.222214
0,9,32,0.000000,-136.284576
0,9,34,0.000000,-143.826039
0,9,36,0.000000,-133.096333
0,9,38,0.000000,-145.346258
0,9,40,0.000000,-138.911857
0,9,42,0.000000,-142.671980
0,9,44,0.000000,-132.219893
0,9,46,0.000000,-133.219749
0,9,48,0.000000,-129.263346
0,9,50,0.000000,-153.903626
0,9,52,0.000000,-135.659120
0,9,54,0.000000,-131.910732
0,9,56,0.000000,-128.995675
0,9,58,0.000000,-141.168715
0,10,0,0.000000,-137.459264
0,10,2,0.000000,-138.281782
0,10,4,0.000000,-137.025681
0,10,6,0.000000,-140.150722
0,10,8,0.000000,-144.349546
0,10,10,0.000000,-137.900059
0,10,12,0.000000,-136.445955
0,10,14,0.000000,-153.689039
0,10,16,0.000000,-135.365571
0,10,18,0.000000,-137.628442
0,10,20,0.000000,-135.613114
0,10,22,0.000000,-133.545187
0,10,24,0.000000,-139.125706
0,10,26,0.000000,-141.759998
0,10,28,0.000000,-139.269961
0,10,30,0.000000,-131.179426
0,10,32,0.000000,-135.135981
0,10,34,0.000000,-140.889076
0,10,36,0.000000,-140.313630
0,10,38,0.000000,-136.998055
0,10,40,0.000000,-146.428495
0,10,42,0.000000,-134.262500
0,10,44,0.000000,-136.091631
0,10,46,0.000000,-141.045384
0,10,48,0.000000,-160.862275
0,10,50,0.000000,-131.493945
0,10,52,0.000000,-138.277233
0,10,54,0.000000,-138.086019
0,10,56,0.000000,-133.990463
0,10,58,0.000000,-137.219636
0,11,0,0.000000,-145.471607
0,11,2,0.000000,-135.533207
0,11,4,0.000000,-138.771154
0,11,6,0.000000,-143.158819
0,11,8,0.000000,-140.278319
0,11,10,0.000000,-141.771214
0,11,12,0.000000,-144.078801
0,11,14,0.000000,-147.565879
0,11,16,0.000000,-136.676227
0,11,18,0.000000,-148.167836
0,11,20,0.000000,-133.460927
0,11,22,0.000000,-143.066508
0,11,24,0.000000,-135.376992
0,11,26,0.000000,-148.218293
0,11,28,0.000000,-145.643199
0,11,30,0.000000,-138.218657
0,11,32,0.000000,-135.146863
0,11,34,0.000000,-142.628520
0,11,36,0.000000,-147.439221
0,11,38,0.000000,-138.525499
0,11,40,0.000000,-139.626209
0,11,42,0.000000,-136.891123
0,11,44,0.000000,-140.213043
0,11,46,0.000000,-137.324703
0,11,48,0.000000,-141.939991
0,11,50,0.000000,-141.433265
0,11,52,0.000000,-135.253137
0,11,54,0.000000,-141.824845
0,11,56,0.000000,-140.709724
0,11,58,0.000000,-135.268721
0,12,0,0.000000,-131.072023
0,12,2,0.000000,-137.609233
0,12,4,0.000000,-136.543122
0,12,6,0.000000,-137.997685
0,12,8,0.000000,-137.073579
0,12,10,0.000000,-134.901191
0,12,12,0.000000,-139.453617
0,12,14,0.000000,-141.261431
0,12,16,0.000000,-136.109257
0,12,18,0.000000,-134.847385
0,12,20,0.000000,-138.313004
0,12,22,0.000000,-138.468656
0,12,24,0.000000,-134.850578
0,12,26,0.000000,-131.685871
0,12,28,0.000000,-138.901102
0,12,30,0.000000,-144.673837
0,12,32,0.000000,-135.686676
0,12,34,0.000000,-133.685929
0,12,36,0.000000,-135.145653
0,12,38,0.000000,-137.681838
0,12,40,0.000000,-133.875443
0,12,42,0.000000,-137.644901
0,12,44,0.000000,-137.611329
0,12,46,0.000000,-142.903269
0,12,48,0.000000,-135.949911
0,12,50,0.000000,-146.711084
0,12,52,0.000000,-140.450851
0,12,54,0.000000,-141.906945
0,12,56,0.000000,-137.699160
0,12,58,0.000000,-136.526687
0,13,0,0.000000,-139.590347
0,13,2,0.000000,-146.954907
0,13,4,0.000000,-135.137952
0,13,6,0.000000,-137.299950
0,13,8,0.000000,-136.168517
0,13,10,0.000000,-142.498233
0,13,12,0.000000,-135.472552
0,13,14,0.000000,-144.014673
0,13,16,0.000000,-135.373496
0,13,18,0.000000,-153.575801
0,13,20,0.000000,-137.112063
0,13,22,0.000000,-139.210779
0,13,24,0.000000,-136.529165
0,13,26,0.000000,-145.751048
0,13,28,0.000000,-139.280916
0,13,30,0.000000,-138.496106
0,13,32,0.000000,-138.390292
0,13,34,0.000000,-138.445202
0,13,36,0.000000,-130.816044
0,13,38,0.000000,-152.607798
0,13,40,0.000000,-132.726347
0,13,42,0.000000,-133.861922
0,13,44,0.000000,-140.224863
0,13,46,0.000000,-165.383872
0,13,48,0.000000,-141.879232
0,13,50,0.000000,-137.332227
0,13,52,0.000000,-143.919343
0,13,54,0.000000,-133.523483
0,13,56,0.000000,-132.147855
0,13,58,0.000000,-137.978630
0,14,0,0.000000,-137.550472
0,14,2,0.000000,-136.260115
0,14,4,0.000000,-135.515222
0,14,6,0.000000,-139.194418
0,14,8,0.000000,-133.157914
0,14,10,0.000000,-132.670070
0,14,12,0.000000,-134.091461
0,14,14,0.000000,-134.256681
0,14,16,0.000000,-133.592651
0,14,18,0.000000,-139.452235
0,14,20,0.000000,-142.480445
0,14,22,0.000000,-143.111617
0,14,24,0.000000,-131.075760
0,14,26,0.000000,-141.896665
0,14,28,0.000000,-134.411469
0,14,30,0.000000,-146.234950
0,14,32,0.000000,-141.939303
0,14,34,0.000000,-139.874764
0,14,36,0.000000,-134.915830
0,14,38,0.000000,-141.991763
0,14,40,0.000000,-135.285139
0,14,42,0.000000,-142.046264
0,14,44,0.000000,-135.982937
0,14,46,0.000000,-129.298199
0,14,48,0.000000,-142.116343
0,14,50,0.000000,-133.581199
0,14,52,0.000000,-133.566782
0,14,54,0.000000,-143.426291
0,14,56,0.000000,-138.727784
0,14,58,0.000000,-136.645870
0,15,0,0.000000,-134.488728
0,15,2,0.000000,-130.341418
0,15,4,0.000000,-133.904198
0,15,6,0.000000,-135.326078
0,15,8,0.000000,-146.995500
0,15,10,0.000000,-135.127163
0,15,12,0.000000,-147.175652
0,15,14,0.000000,-144.663734
0,15,16,0.000000,-139.596569
0,15,18,0.000000,-133.312005
0,15,20,0.000000,-130.519051
0,15,22,0.000000,-135.981227
0,15,24,0.000000,-136.059275
0,15,26,0.000000,-135.510578
0,15,28,0.000000,-128.338888
0,15,30,0.000000,-135.561741
0,15,32,0.000000,-139.032574
0,15,34,0.000000,-137.532012
0,15,36,0.000000,-138.544024
0,15,38,0.000000,-140.715555
0,15,40,0.000000,-143.532633
0,15,42,0.000000,-142.998395
0,15,44,0.000000,-152.114047
0,15,46,0.000000,-133.784290
0,15,48,0.000000,-133.545044
0,15,50,0.000000,-136.880160
0,15,52,0.000000,-135.995736
0,15,54,0.000000,-138.207591
0,15,56,0.000000,-143.121987
0,15,58,0.000000,-138.386156
0,16,0,0.000000,-143.506158
0,16,2,0.000000,-137.200097
0,16,4,0.000000,-155.496118
0,16,6,0.000000,-134.219134
0,16,8,0.000000,-135.300793
0,16,10,0.000000,-141.223485
0,16,12,0.000000,-153.950806
0,16,14,0.000000,-143.363382
0,16,16,0.000000,-135.300204
0,16,18,0.000000,-151.486508
0,16,20,0.000000,-136.399924
0,16,22,0.000000,-134.870866
0,16,24,0.000000,-136.983814
0,16,26,0.000000,-141.584073
0,16,28,0.000000,-143.046196
0,16,30,0.000000,-142.386901
0,16,32,0.000000,-150.598887
0,16,34,0.000000,-133.833453
0,16,36,0.000000,-138.612055
0,16,38,0.000000,-138.986161
0,16,40,0.000000,-137.444377
0,16,42,0.000000,-138.055090
0,16,44,0.000000,-143.915631
0,16,46,0.000000,-133.388424
0,16,48,0.000000,-136.895866
0,16,50,0.000000,-140.656694
0,16,52,0.000000,-140.693934
0,16,54,0.000000,-139.588151
0,16,56,0.000000,-138.053194
0,16,58,0.000000,-135.391887
0,17,0,0.000000,-138.437301
0,17,2,0.000000,-150.247106
0,17,4,0.000000,-136.164786
0,17,6,0.000000,-134.009956
0,17,8,0.000000,-135.468670
0,17,10,0.000000,-140.355472
0,17,12,0.000000,-135.605667
0,17,14,0.000000,-131.960923
0,17,16,0.000000,-140.321282
0,17,18,0.000000,-130.596569
0,17,20,0.000000,-130.928004
0,17,22,0.000000,-132.920572
0,17,24,0.000000,-142.592700
0,17,26,0.000000,-142.014940
0,17,28,0.000000,-142.976538
0,17,30,0.000000,-137.745147
0,17,32,0.000000,-137.937393
0,17,34,0.000000,-146.038581
0,17,36,0.000000,-138.448611
0,17,38,0.000000,-134.062471
0,17,40,0.000000,-144.516530
0,17,42,0.000000,-138.138043
0,17,44,0.000000,-136.740950
0,17,46,0.000000,-142.900404
0,17,48,0.000000,-147.673486
0,17,50,0.000000,-138.803792
0,17,52,0.000000,-134.868744
0,17,54,0.000000,-141.234857
0,17,56,0.000000,-133.684419
0,17,58,0.000000,-137.723352
0,18,0,0.000000,-132.175033
0,18,2,0.000000,-140.306212
0,18,4,0.000000,-138.392076
0,18,6,0.000000,-140.528144
0,18,8,0.000000,-134.814603
0,18,10,0.000000,-137.166545
0,18,12,0.000000,-141.556048
0,18,14,0.000000,-133.077080
0,18,16,0.000000,-135.881912
0,18,18,0.000000,-131.685499
0,18,20,0.000000,-135.272895
0,18,22,0.000000,-137.480696
0,18,24,0.000000,-139.702461
0,18,26,0.000000,-142.971268
0,18,28,0.000000,-138.808461
0,18,30,0.000000,-138.731063
0,18,32,0.000000,-135.224400
0,18,34,0.000000,-129.924339
0,18,36,0.000000,-132.794568
0,18,38,0.000000,-140.013018
0,18,40,0.000000,-147.063596
0,18,42,0.000000,-133.397554
0,18,44,0.000000,-134.575193
0,18,46,0.000000,-139.688590
0,18,48,0.000000,-144.225406
0,18,50,0.000000,-135.909959
0,18,52,0.000000,-133.923769
0,18,54,0.000000,-137.113749
0,18,56,0.000000,-130.695083
0,18,58,0.000000,-134.048559
0,19,0,0.000000,-134.994399
0,19,2,0.000000,-130.823638
0,19,4,0.000000,-134.785051
0,19,6,0.000000,-139.988859
0,19,8,0.000000,-137.119011
0,19,10,0.000000,-129.799096
0,19,12,0.000000,-143.017571
0,19,14,0.000000,-138.738901
0,19,16,0.000000,-138.993340
0,19,18,0.000000,-132.864329
0,19,20,0.000000,-145.793126
0,19,22,0.000000,-138.081470
0,19,24,0.000000,-147.984933
0,19,26,0.000000,-136.290544
0,19,28,0.000000,-139.142894
0,19,30,0.000000,-137.167743
0,19,32,0.000000,-139.372064
0,19,34,0.000000,-141.354074
0,19,36,0.000000,-141.652584
0,19,38,0.000000,-137.630880
0,19,40,0.000000,-143.701901
0,19,42,0.000000,-142.882133
0,19,44,0.000000,-142.843401
0,19,46,0.000000,-149.613126
0,19,48,0.000000,-140.829345
0,19,50,0.000000,-136.355034
0,19,52,0.000000,-129.174505
0,19,54,0.000000,-149.923188
0,19,56,0.000000,-143.692614
0,19,58,0.000000,-134.941443
0,20,0,0.000000,-136.397373
0,20,2,0.000000,-142.054195
0,20,4,0.000000,-143.222831
0,20,6,0.000000,-131.924121
0,20,8,0.000000,-140.466492
0,20,10,0.000000,-135.639294
0,20,12,0.000000,-141.419214
0,20,14,0.000000,-133.537787
0,20,16,0.000000,-136.596736
0,20,18,0.000000,-150.013244
0,20,20,0.000000,-137.092301
0,20,22,0.000000,-147.328994
0,20,24,0.000000,-141.224901
0,20,26,0.000000,-132.842158
0,20,28,0.000000,-147.584521
0,20,30,0.000000,-145.191270
0,20,32,0.000000,-134.054635
0,20,34,0.000000,-143.989469
0,20,36,0.000000,-138.159370
0,20,38,0.000000,-141.983666
0,20,40,0.000000,-141.072299
0,20,42,0.000000,-147.469414
0,20,44,0.000000,-134.639667
0,20,46,0.000000,-129.459320
0,20,48,0.000000,-135.391644
0,20,50,0.000000,-134.862857
0,20,52,0.000000,-135.813365
0,20,54,0.000000,-145.403227
0,20,56,0.000000,-138.834132
0,20,58,0.000000,-133.803290
0,21,0,0.000000,-134.899530
0,21,2,0.000000,-138.727274
0,21,4,0.000000,-149.913943
0,21,6,0.000000,-138.492325
0,21,8,0.000000,-136.452123
0,21,10,0.000000,-136.378638
0,21,12,0.000000,-133.282616
0,21,14,0.000000,-133.516463
0,21,16,0.000000,-131.276060
0,21,18,0.000000,-137.294179
0,21,20,0.000000,-144.538917
0,21,22,0.000000,-149.227522
0,21,24,0.000000,-139.634166
0,21,26,0.000000,-137.665272
0,21,28,0.000000,-136.485278
0,21,30,0.000000,-141.884979
0,21,32,0.000000,-141.361096
0,21,34,0.000000,-141.566682
0,21,36,0.000000,-145.136936
0,21,38,0.000000,-136.232090
0,21,40,0.000000,-140.961673
0,21,42,0.000000,-139.550922
0,21,44,0.000000,-141.282871
0,21,46,0.000000,-134.630938
0,21,48,0.000000,-139.659548
0,21,50,0.000000,-133.347488
0,21,52,0.000000,-153.792734
0,21,54,0.000000,-148.306756
0,21,56,0.000000,-142.391153
0,21,58,0.000000,-133.377900
0,22,0,0.000000,-138.520125
0,22,2,0.000000,-137.352219
0,22,4,0.000000,-134.725656
0,22,6,0.000000,-140.106121
0,22,8,0.000000,-142.180832
0,22,10,0.000000,-133.344879
0,22,12,0.000000,-140.911835
0,22,14,0.000000,-144.917987
0,22,16,0.000000,-136.592551
0,22,18,0.000000,-132.501879
0,22,20,0.000000,-133.357316
0,22,22,0.000000,-139.339363
0,22,24,0.000000,-130.175320
0,22,26,0.000000,-155.181305
0,22,28,0.000000,-134.814241
0,22,30,0.000000,-145.800883
0,22,32,0.000000,-139.302808
0,22,34,0.000000,-144.134380
0,22,36,0.000000,-135.821761
0,22,38,0.000000,-134.748410
0,22,40,0.000000,-141.019582
0,22,42,0.000000,-137.977830
0,22,44,0.000000,-132.603209
0,22,46,0.000000,-138.181600
0,22,48,0.000000,-136.107296
0,22,50,0.000000,-134.958167
0,22,52,0.000000,-145.586988
0,22,54,0.000000,-129.140519
0,22,56,0.000000,-135.525235
0,22,58,0.000000,-138.347582
0,23,0,0.000000,-132.855969
0,23,2,0.000000,-139.190230
0,23,4,0.000000,-144.486289
0,23,6,0.000000,-136.697633
0,23,8,0.000000,-141.057517
0,23,10,0.000000,-139.949949
0,23,12,0.000000,-134.467263
0,23,14,0.000000,-141.311941
0,23,16,0.000000,-136.458958
0,23,18,0.000000,-142.539307
0,23,20,0.000000,-138.241810
0,23,22,0.000000,-132.788937
0,23,24,0.000000,-137.272930
0,23,26,0.000000,-139.215809
0,23,28,0.000000,-141.612732
0,23,30,0.000000,-141.894918
0,23,32,0.000000,-143.269782
0,23,34,0.000000,-141.167976
0,23,36,0.000000,-134.986771
0,23,38,0.000000,-137.201054
0,23,40,0.000000,-136.435386
0,23,42,0.000000,-136.442920
0,23,44,0.000000,-145.372520
0,23,46,0.000000,-136.999362
0,23,48,0.000000,-139.465421
0,23,50,0.000000,-134.057340
0,23,52,0.000000,-141.251072
0,23,54,0.000000,-133.836018
0,23,56,0.000000,-135.369948
0,23,58,0.000000,-131.241765
0,24,0,0.000000,-137.807614
0,24,2,0.000000,-128.105342
0,24,4,0.000000,-135.828733
0,24,6,0.000000,-137.120315
0,24,8,0.000000,-145.236608
0,24,10,0.000000,-131.594949
0,24,12,0.000000,-142.454012
0,24,14,0.000000,-135.249217
0,24,16,0.000000,-135.257363
0,24,18,0.000000,-135.555313
0,24,20,0.000000,-136.472300
0,24,22,0.000000,-149.669166
0,24,24,0.000000,-138.212183
0,24,26,0.000000,-141.123992
0,24,28,0.000000,-143.753258
0,24,30,0.000000,-133.227371
0,24,32,0.000000,-139.142143
0,24,34,0.000000,-139.343869
0,24,36,0.000000,-132.089690
0,24,38,0.000000,-140.823705
0,24,40,0.000000,-143.109478
0,24,42,0.000000,-145.731210
0,24,44,0.000000,-141.881928
0,24,46,0.000000,-140.118080
0,24,48,0.000000,-139.302827
0,24,50,0.000000,-137.289924
0,24,52,0.000000,-142.180086
0,24,54,0.000000,-135.284967
0,24,56,0.000000,-139.963073
0,24,58,0.000000,-135.994899
0,25,0,0.000000,-135.110021
0,25,2,0.000000,-135.191174
0,25,4,0.000000,-134.948281
0,25,6,0.000000,-142.975705
0,25,8,0.000000,-137.535724
0,25,10,0.000000,-158.921048
0,25,12,0.000000,-135.579932
0,25,14,0.000000,-133.417652
0,25,16,0.000000,-149.409533
0,25,18,0.000000,-143.199062
0,25,20,0.000000,-139.728097
0,25,22,0.000000,-134.309931
0,25,24,0.000000,-141.011056
0,25,26,0.000000,-129.640034
0,25,28,0.000000,-134.297292
0,25,30,0.000000,-140.321197
0,25,32,0.000000,-136.404953
0,25,34,0.000000,-135.709972
0,25,36,0.000000,-134.624441
0,25,38,0.000000,-137.596932
0,25,40,0.000000,-137.887642
0,25,42,0.000000,-151.083796
0,25,44,0.000000,-130.802084
0,25,46,0.000000,-137.597248
0,25,48,0.000000,-140.821918
0,25,50,0.000000,-136.018667
0,25,52,0.000000,-144.935293
0,25,54,0.000000,-137.540547
0,25,56,0.000000,-132.945658
0,25,58,0.000000,-146.737999
0,26,0,0.000000,-129.909313
0,26,2,0.000000,-136.813079
0,26,4,0.000000,-136.946393
0,26,6,0.000000,-133.342499
0,26,8,0.000000,-139.410687
0,26,10,0.000000,-136.462590
0,26,12,0.000000,-150.518356
0,26,14,0.000000,-144.504119
0,26,16,0.000000,-143.189188
0,26,18,0.000000,-138.155053
0,26,20,0.000000,-131.041025
0,26,22,0.000000,-153.554792
0,26,24,0.000000,-134.000968
0,26,26,0.000000,-139.636928
0,26,28,0.000000,-143.764778
0,26,30,0.000000,-138.367304
0,26,32,0.000000,-134.953815
0,26,34,0.000000,-132.785573
0,26,36,0.000000,-134.132450
0,26,38,0.000000,-132.304208
0,26,40,0.000000,-134.404799
0,26,42,0.000000,-145.172758
0,26,44,0.000000,-134.815794
0,26,46,0.000000,-135.216195
0,26,48,0.000000,-142.721061
0,26,50,0.000000,-138.488912
0,26,52,0.000000,-131.313154
0,26,54,0.000000,-134.447651
0,26,56,0.000000,-138.063158
0,26,58,0.000000,-138.701236
0,27,0,0.000000,-135.272190
0,27,2,0.000000,-138.202672
0,27,4,0.000000,-144.762693
0,27,6,0.000000,-145.882650
0,27,8,0.000000,-137.652913
0,27,10,0.000000,-149.634893
0,27,12,0.000000,-141.298047
0,27,14,0.000000,-132.598566
0,27,16,0.000000,-133.627728
0,27,18,0.000000,-140.181583
0,27,20,0.000000,-146.772019
0,27,22,0.000000,-138.412766
