hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.133238
0,0,2,0.000000,-139.959160
0,0,4,0.000000,-135.818040
0,0,6,0.000000,-137.230794
0,0,8,0.000000,-134.812009
0,0,10,0.000000,-137.548399
0,0,12,0.000000,-135.291646
0,0,14,0.000000,-138.643320
0,0,16,0.000000,-138.204282
0,0,18,0.000000,-138.199735
0,0,20,0.000000,-137.492332
0,0,22,0.000000,-135.215241
0,0,24,0.000000,-137.169607
0,0,26,0.000000,-134.823134
0,0,28,0.000000,-137.816925
0,0,30,0.000000,-138.023341
0,0,32,0.000000,-136.999330
0,0,34,0.000000,-136.381461
0,0,36,0.000000,-137.198837
0,0,38,0.000000,-138.722182
0,0,40,0.000000,-137.119745
0,0,42,0.000000,-139.311079
0,0,44,0.000000,-136.796286
0,0,46,0.000000,-138.651474
0,0,48,0.000000,-138.877831
0,0,50,0.000000,-136.915517
0,0,52,0.000000,-136.640638
0,0,54,0.000000,-133.809242
0,0,56,0.000000,-137.749427
0,0,58,0.000000,-137.096997
0,1,0,0.000000,-137.613516
0,1,2,0.000000,-137.240036
0,1,4,0.000000,-136.820079
0,1,6,0.000000,-134.715222
0,1,8,0.000000,-138.853830
0,1,10,0.000000,-138.878833
0,1,12,0.000000,-135.471430
0,1,14,0.000000,-141.415860
0,1,16,0.000000,-133.386221
0,1,18,0.000000,-136.362162
0,1,20,0.000000,-139.584182
0,1,22,0.000000,-135.924457
0,1,24,0.000000,-140.394448
0,1,26,0.000000,-135.998481
0,1,28,0.000000,-139.914701
0,1,30,0.000000,-137.921247
0,1,32,0.000000,-139.047262
0,1,34,0.000000,-137.985710
0,1,36,0.000000,-138.542097
0,1,38,0.000000,-137.240734
0,1,40,0.000000,-138.539530
0,1,42,0.000000,-133.484464
0,1,44,0.000000,-139.573652
0,1,46,0.000000,-138.674991
0,1,48,0.000000,-138.951588
0,1,50,0.000000,-139.455783
0,1,52,0.000000,-140.031860
0,1,54,0.000000,-135.932524
0,1,56,0.000000,-135.999597
0,1,58,0.000000,-134.233054
0,2,0,0.000000,-137.948323
0,2,2,0.000000,-138.767166
0,2,4,0.000000,-135.505328
0,2,6,0.000000,-135.672385
0,2,8,0.000000,-136.138347
0,2,10,0.000000,-139.484172
0,2,12,0.000000,-135.867210
0,2,14,0.000000,-139.659977
0,2,16,0.000000,-135.143889
0,2,18,0.000000,-138.882128
0,2,20,0.000000,-137.678398
0,2,22,0.000000,-137.282490
0,2,24,0.000000,-134.626695
0,2,26,0.000000,-136.015406
0,2,28,0.000000,-136.447516
0,2,30,0.000000,-136.643158
0,2,32,0.000000,-137.974617
0,2,34,0.000000,-133.359615
0,2,36,0.000000,-136.498966
0,2,38,0.000000,-137.449213
0,2,40,0.000000,-137.112749
0,2,42,0.000000,-137.593870
0,2,44,0.000000,-137.648517
0,2,46,0.000000,-137.465274
0,2,48,0.000000,-139.485283
0,2,50,0.000000,-138.126330
0,2,52,0.000000,-134.886906
0,2,54,0.000000,-135.336049
0,2,56,0.000000,-135.685103
0,2,58,0.000000,-139.087378
0,3,0,0.000000,-136.632742
0,3,2,0.000000,-138.464875
0,3,4,0.000000,-137.819676
0,3,6,0.000000,-136.177049
0,3,8,0.000000,-138.381068
0,3,10,0.000000,-139.109870
0,3,12,0.000000,-135.938884
0,3,14,0.000000,-136.915390
0,3,16,0.000000,-136.112976
0,3,18,0.000000,-137.774649
0,3,20,0.000000,-137.805330
0,3,22,0.000000,-134.532719
0,3,24,0.000000,-137.895704
0,3,26,0.000000,-136.469795
0,3,28,0.000000,-137.876020
0,3,30,0.000000,-138.813696
0,3,32,0.000000,-139.270645
0,3,34,0.000000,-136.018608
0,3,36,0.000000,-138.017197
0,3,38,0.000000,-138.262028
0,3,40,0.000000,-139.134195
0,3,42,0.000000,-136.455547
0,3,44,0.000000,-135.081162
0,3,46,0.000000,-138.591678
0,3,48,0.000000,-139.865316
0,3,50,0.000000,-138.897941
0,3,52,0.000000,-138.369955
0,3,54,0.000000,-138.662668
0,3,56,0.000000,-138.506624
0,3,58,0.000000,-135.365920
0,4,0,0.000000,-138.080627
0,4,2,0.000000,-138.052751
0,4,4,0.000000,-137.510846
0,4,6,0.000000,-139.537319
0,4,8,0.000000,-138.802169
0,4,10,0.000000,-137.714234
0,4,12,0.000000,-134.841449
0,4,14,0.000000,-137.346188
0,4,16,0.000000,-136.542476
0,4,18,0.000000,-139.048350
0,4,20,0.000000,-135.393106
0,4,22,0.000000,-137.321069
0,4,24,0.000000,-135.904480
0,4,26,0.000000,-137.242082
0,4,28,0.000000,-137.655637
0,4,30,0.000000,-139.806591
0,4,32,0.000000,-137.713830
0,4,34,0.000000,-138.472431
0,4,36,0.000000,-139.413296
0,4,38,0.000000,-138.741930
0,4,40,0.000000,-139.340151
0,4,42,0.000000,-136.575722
0,4,44,0.000000,-137.426570
0,4,46,0.000000,-139.234765
0,4,48,0.000000,-137.411721
0,4,50,0.000000,-138.795441
0,4,52,0.000000,-139.381019
0,4,54,0.000000,-136.606707
0,4,56,0.000000,-136.978252
0,4,58,0.000000,-139.804346
0,5,0,0.000000,-139.274336
0,5,2,0.000000,-138.813071
0,5,4,0.000000,-138.140781
0,5,6,0.000000,-137.154756
0,5,8,0.000000,-139.611735
0,5,10,0.000000,-134.084753
0,5,12,0.000000,-137.123513
0,5,14,0.000000,-137.886444
0,5,16,0.000000,-137.874158
0,5,18,0.000000,-136.753412
0,5,20,0.000000,-138.139080
0,5,22,0.000000,-133.920637
0,5,24,0.000000,-134.754989
0,5,26,0.000000,-136.695365
0,5,28,0.000000,-138.608511
0,5,30,0.000000,-136.692420
0,5,32,0.000000,-137.868664
0,5,34,0.000000,-136.341605
0,5,36,0.000000,-138.140586
0,5,38,0.000000,-137.927802
0,5,40,0.000000,-138.096690
0,5,42,0.000000,-134.510617
0,5,44,0.000000,-137.965215
0,5,46,0.000000,-137.561646
0,5,48,0.000000,-137.997141
0,5,50,0.000000,-137.619624
0,5,52,0.000000,-137.533593
0,5,54,0.000000,-133.775053
0,5,56,0.000000,-136.360780
0,5,58,0.000000,-136.632775
0,6,0,0.000000,-136.739545
0,6,2,0.000000,-137.538500
0,6,4,0.000000,-139.719464
0,6,6,0.000000,-137.727456
0,6,8,0.000000,-134.988271
0,6,10,0.000000,-137.821122
0,6,12,0.000000,-137.091305
0,6,14,0.000000,-135.001563
0,6,16,0.000000,-137.959982
0,6,18,0.000000,-136.666391
0,6,20,0.000000,-135.880519
0,6,22,0.000000,-135.376267
0,6,24,0.000000,-138.225907
0,6,26,0.000000,-139.292146
0,6,28,0.000000,-138.652056
0,6,30,0.000000,-136.410246
0,6,32,0.000000,-137.683255
0,6,34,0.000000,-140.984509
0,6,36,0.000000,-137.223090
0,6,38,0.000000,-136.292090
0,6,40,0.000000,-137.513825
0,6,42,0.000000,-132.635403
0,6,44,0.000000,-137.637590
0,6,46,0.000000,-134.861468
0,6,48,0.000000,-139.000027
0,6,50,0.000000,-137.319125
0,6,52,0.000000,-138.580479
0,6,54,0.000000,-139.311229
0,6,56,0.000000,-140.277142
0,6,58,0.000000,-139.911971
0,7,0,0.000000,-137.029638
0,7,2,0.000000,-137.376197
0,7,4,0.000000,-137.487181
0,7,6,0.000000,-139.928251
0,7,8,0.000000,-135.405263
0,7,10,0.000000,-135.806553
0,7,12,0.000000,-134.651239
0,7,14,0.000000,-135.269457
0,7,16,0.000000,-138.359625
0,7,18,0.000000,-138.949478
0,7,20,0.000000,-138.321709
0,7,22,0.000000,-138.500926
0,7,24,0.000000,-138.393135
0,7,26,0.000000,-140.350168
0,7,28,0.000000,-135.503198
0,7,30,0.000000,-136.887015
0,7,32,0.000000,-138.966266
0,7,34,0.000000,-137.633954
0,7,36,0.000000,-136.520979
0,7,38,0.000000,-138.956479
0,7,40,0.000000,-139.343945
0,7,42,0.000000,-136.047926
0,7,44,0.000000,-138.295907
0,7,46,0.000000,-141.588149
0,7,48,0.000000,-135.355494
0,7,50,0.000000,-138.047363
0,7,52,0.000000,-137.168130
0,7,54,0.000000,-139.966620
0,7,56,0.000000,-133.044087
0,7,58,0.000000,-137.776337
0,8,0,0.000000,-138.141565
0,8,2,0.000000,-134.560277
0,8,4,0.000000,-139.037337
0,8,6,0.000000,-135.725844
0,8,8,0.000000,-137.633493
0,8,10,0.000000,-135.644823
0,8,12,0.000000,-138.776519
0,8,14,0.000000,-137.575108
0,8,16,0.000000,-136.783215
0,8,18,0.000000,-137.497136
0,8,20,0.000000,-139.227569
0,8,22,0.000000,-137.366015
0,8,24,0.000000,-137.582920
0,8,26,0.000000,-135.524824
0,8,28,0.000000,-138.203066
0,8,30,0.000000,-136.710028
0,8,32,0.000000,-137.208793
0,8,34,0.000000,-136.252424
0,8,36,0.000000,-138.043769
0,8,38,0.000000,-139.606558
0,8,40,0.000000,-137.561265
0,8,42,0.000000,-136.860031
0,8,44,0.000000,-138.261428
0,8,46,0.000000,-137.592864
0,8,48,0.000000,-136.270561
0,8,50,0.000000,-140.792005
0,8,52,0.000000,-137.359381
0,8,54,0.000000,-132.532468
0,8,56,0.000000,-138.074115
0,8,58,0.000000,-139.225629
0,9,0,0.000000,-137.202798
0,9,2,0.000000,-136.068675
0,9,4,0.000000,-137.407737
0,9,6,0.000000,-136.806230
0,9,8,0.000000,-139.310698
0,9,10,0.000000,-137.085536
0,9,12,0.000000,-137.398068
0,9,14,0.000000,-138.051342
0,9,16,0.000000,-135.541141
0,9,18,0.000000,-140.707365
0,9,20,0.000000,-134.257013
0,9,22,0.000000,-137.888421
0,9,24,0.000000,-136.679948
0,9,26,0.000000,-135.446441
0,9,28,0.000000,-137.319504
0,9,30,0.000000,-138.708823
0,9,32,0.000000,-135.192585
0,9,34,0.000000,-136.085746
0,9,36,0.000000,-136.298666
0,9,38,0.000000,-139.560559
0,9,40,0.000000,-138.450298
0,9,42,0.000000,-133.927064
0,9,44,0.000000,-138.097057
0,9,46,0.000000,-137.875950
0,9,48,0.000000,-134.534536
0,9,50,0.000000,-136.218867
0,9,52,0.000000,-140.787942
0,9,54,0.000000,-135.800946
0,9,56,0.000000,-134.682084
0,9,58,0.000000,-139.202712
0,10,0,0.000000,-137.380611
0,10,2,0.000000,-134.650508
0,10,4,0.000000,-135.414394
0,10,6,0.000000,-138.585876
0,10,8,0.000000,-135.069852
0,10,10,0.000000,-134.539428
0,10,12,0.000000,-136.974740
0,10,14,0.000000,-137.913080
0,10,16,0.000000,-135.923193
0,10,18,0.000000,-138.956718
0,10,20,0.000000,-136.156263
0,10,22,0.000000,-136.436445
0,10,24,0.000000,-134.553908
0,10,26,0.000000,-135.090543
0,10,28,0.000000,-136.283903
0,10,30,0.000000,-135.920788
0,10,32,0.000000,-135.391134
0,10,34,0.000000,-137.978196
0,10,36,0.000000,-136.159475
0,10,38,0.000000,-138.664558
0,10,40,0.000000,-139.245782
0,10,42,0.000000,-136.525228
0,10,44,0.000000,-136.823799
0,10,46,0.000000,-135.185158
0,10,48,0.000000,-137.290765
0,10,50,0.000000,-135.764633
0,10,52,0.000000,-137.460328
0,10,54,0.000000,-135.243796
0,10,56,0.000000,-137.994384
0,10,58,0.000000,-137.699830
0,11,0,0.000000,-138.302957
0,11,2,0.000000,-133.069035
0,11,4,0.000000,-137.000277
0,11,6,0.000000,-134.696660
0,11,8,0.000000,-136.996642
0,11,10,0.000000,-136.109623
0,11,12,0.000000,-136.974993
0,11,14,0.000000,-135.786470
0,11,16,0.000000,-136.530960
0,11,18,0.000000,-138.234403
0,11,20,0.000000,-133.941963
0,11,22,0.000000,-132.634290
0,11,24,0.000000,-134.745752
0,11,26,0.000000,-136.916494
0,11,28,0.000000,-133.647396
0,11,30,0.000000,-136.431033
0,11,32,0.000000,-138.462801
0,11,34,0.000000,-134.853144
0,11,36,0.000000,-136.997815
0,11,38,0.000000,-135.599334
0,11,40,0.000000,-133.463647
0,11,42,0.000000,-133.178551
0,11,44,0.000000,-134.673462
0,11,46,0.000000,-140.007371
0,11,48,0.000000,-134.204441
0,11,50,0.000000,-136.836711
0,11,52,0.000000,-134.338103
0,11,54,0.000000,-135.489775
0,11,56,0.000000,-137.321998
0,11,58,0.000000,-137.411209
0,12,0,0.000000,-137.703344
0,12,2,0.000000,-137.671598
0,12,4,0.000000,-133.808151
0,12,6,0.000000,-138.428236
0,12,8,0.000000,-138.643856
0,12,10,0.000000,-138.185881
0,12,12,0.000000,-135.416619
0,12,14,0.000000,-138.686176
0,12,16,0.000000,-135.578974
0,12,18,0.000000,-137.728089
0,12,20,0.000000,-140.529800
0,12,22,0.000000,-138.769007
0,12,24,0.000000,-137.078042
0,12,26,0.000000,-136.042057
0,12,28,0.000000,-134.808028
0,12,30,0.000000,-135.523696
0,12,32,0.000000,-137.101780
0,12,34,0.000000,-139.697418
0,12,36,0.000000,-140.292986
0,12,38,0.000000,-136.536818
0,12,40,0.000000,-136.952432
0,12,42,0.000000,-139.502068
0,12,44,0.000000,-137.495766
0,12,46,0.000000,-134.980420
0,12,48,0.000000,-135.979812
0,12,50,0.000000,-135.758366
0,12,52,0.000000,-138.374837
0,12,54,0.000000,-138.256820
0,12,56,0.000000,-137.952047
0,12,58,0.000000,-138.472334
0,13,0,0.000000,-136.207045
0,13,2,0.000000,-138.765259
0,13,4,0.000000,-138.094203
0,13,6,0.000000,-137.969143
0,13,8,0.000000,-134.591192
0,13,10,0.000000,-134.711629
0,13,12,0.000000,-136.895061
0,13,14,0.000000,-137.693436
0,13,16,0.000000,-135.040198
0,13,18,0.000000,-137.903261
0,13,20,0.000000,-135.636814
0,13,22,0.000000,-136.553335
0,13,24,0.000000,-136.777708
0,13,26,0.000000,-135.831178
0,13,28,0.000000,-136.765984
0,13,30,0.000000,-137.845524
0,13,32,0.000000,-135.352270
0,13,34,0.000000,-137.468275
0,13,36,0.000000,-136.072639
0,13,38,0.000000,-140.703235
0,13,40,0.000000,-139.138942
0,13,42,0.000000,-138.624950
0,13,44,0.000000,-135.297499
0,13,46,0.000000,-135.606907
0,13,48,0.000000,-135.563609
0,13,50,0.000000,-138.308863
0,13,52,0.000000,-136.516147
0,13,54,0.000000,-135.546766
0,13,56,0.000000,-139.743707
0,13,58,0.000000,-135.445611
0,14,0,0.000000,-139.528590
0,14,2,0.000000,-138.163386
0,14,4,0.000000,-135.311686
0,14,6,0.000000,-137.081356
0,14,8,0.000000,-136.904661
0,14,10,0.000000,-138.851963
0,14,12,0.000000,-135.512158
0,14,14,0.000000,-136.075466
0,14,16,0.000000,-139.508515
0,14,18,0.000000,-139.416000
0,14,20,0.000000,-135.459797
0,14,22,0.000000,-135.460730
0,14,24,0.000000,-133.296162
0,14,26,0.000000,-138.471399
0,14,28,0.000000,-138.940487
0,14,30,0.000000,-133.285873
0,14,32,0.000000,-138.351403
0,14,34,0.000000,-137.417520
0,14,36,0.000000,-138.272654
0,14,38,0.000000,-133.288162
0,14,40,0.000000,-135.913522
0,14,42,0.000000,-137.752865
0,14,44,0.000000,-141.218326
0,14,46,0.000000,-138.586362
0,14,48,0.000000,-137.827152
0,14,50,0.000000,-139.215950
0,14,52,0.000000,-137.891790
0,14,54,0.000000,-136.003843
0,14,56,0.000000,-138.594903
0,14,58,0.000000,-135.700137
0,15,0,0.000000,-135.165771
0,15,2,0.000000,-135.586733
0,15,4,0.000000,-138.272363
0,15,6,0.000000,-135.109610
0,15,8,0.000000,-136.472069
0,15,10,0.000000,-139.603585
0,15,12,0.000000,-136.915154
0,15,14,0.000000,-139.551824
0,15,16,0.000000,-137.771734
0,15,18,0.000000,-135.445365
0,15,20,0.000000,-136.739317
0,15,22,0.000000,-139.435822
0,15,24,0.000000,-137.467693
0,15,26,0.000000,-139.968842
0,15,28,0.000000,-137.081531
0,15,30,0.000000,-140.294523
0,15,32,0.000000,-137.159221
0,15,34,0.000000,-139.365859
0,15,36,0.000000,-139.983687
0,15,38,0.000000,-138.149991
0,15,40,0.000000,-136.928243
0,15,42,0.000000,-138.540778
0,15,44,0.000000,-137.906803
0,15,46,0.000000,-139.185844
0,15,48,0.000000,-136.745325
0,15,50,0.000000,-139.033464
0,15,52,0.000000,-138.544241
0,15,54,0.000000,-137.371560
0,15,56,0.000000,-136.469683
0,15,58,0.000000,-136.313876
0,16,0,0.000000,-138.324920
0,16,2,0.000000,-137.043360
0,16,4,0.000000,-138.479244
0,16,6,0.000000,-136.306671
0,16,8,0.000000,-135.476952
0,16,10,0.000000,-136.091070
0,16,12,0.000000,-136.293437
0,16,14,0.000000,-138.464490
0,16,16,0.000000,-135.413801
0,16,18,0.000000,-136.939767
0,16,20,0.000000,-137.535736
0,16,22,0.000000,-136.466898
0,16,24,0.000000,-137.471683
0,16,26,0.000000,-136.010049
0,16,28,0.000000,-136.644058
0,16,30,0.000000,-138.182868
0,16,32,0.000000,-139.080425
0,16,34,0.000000,-134.290942
0,16,36,0.000000,-137.207079
0,16,38,0.000000,-134.030232
0,16,40,0.000000,-135.076852
0,16,42,0.000000,-136.066303
0,16,44,0.000000,-138.620809
0,16,46,0.000000,-139.505824
0,16,48,0.000000,-136.841534
0,16,50,0.000000,-136.205260
0,16,52,0.000000,-135.998680
0,16,54,0.000000,-136.283780
0,16,56,0.000000,-136.394657
0,16,58,0.000000,-136.921269
0,17,0,0.000000,-137.840905
0,17,2,0.000000,-135.511406
0,17,4,0.000000,-137.284628
0,17,6,0.000000,-135.986902
0,17,8,0.000000,-138.050420
0,17,10,0.000000,-137.273653
0,17,12,0.000000,-137.605816
0,17,14,0.000000,-136.594594
0,17,16,0.000000,-137.470737
0,17,18,0.000000,-137.716933
0,17,20,0.000000,-134.976261
0,17,22,0.000000,-138.672238
0,17,24,0.000000,-135.721304
0,17,26,0.000000,-139.823916
0,17,28,0.000000,-137.810505
0,17,30,0.000000,-137.948844
0,17,32,0.000000,-136.079846
0,17,34,0.000000,-137.964270
0,17,36,0.000000,-136.447944
0,17,38,0.000000,-138.959569
0,17,40,0.000000,-136.416758
0,17,42,0.000000,-134.521590
0,17,44,0.000000,-138.264646
0,17,46,0.000000,-136.651753
0,17,48,0.000000,-137.974447
0,17,50,0.000000,-140.067389
0,17,52,0.000000,-138.049639
0,17,54,0.000000,-137.710644
0,17,56,0.000000,-137.512230
0,17,58,0.000000,-138.359794
0,18,0,0.000000,-140.064587
0,18,2,0.000000,-139.237287
0,18,4,0.000000,-133.371772
0,18,6,0.000000,-140.704685
0,18,8,0.000000,-138.292574
0,18,10,0.000000,-134.898767
0,18,12,0.000000,-136.560652
0,18,14,0.000000,-137.205336
0,18,16,0.000000,-139.784850
0,18,18,0.000000,-135.917198
0,18,20,0.000000,-137.048133
0,18,22,0.000000,-139.162957
0,18,24,0.000000,-137.505715
0,18,26,0.000000,-137.408423
0,18,28,0.000000,-139.904392
0,18,30,0.000000,-132.422489
0,18,32,0.000000,-137.985289
0,18,34,0.000000,-138.243326
0,18,36,0.000000,-136.837807
0,18,38,0.000000,-134.765658
0,18,40,0.000000,-134.244705
0,18,42,0.000000,-138.371827
0,18,44,0.000000,-137.806871
0,18,46,0.000000,-138.858909
0,18,48,0.000000,-134.983106
0,18,50,0.000000,-138.792617
0,18,52,0.000000,-136.106293
0,18,54,0.000000,-134.600237
0,18,56,0.000000,-138.572755
0,18,58,0.000000,-137.981356
0,19,0,0.000000,-134.672153
0,19,2,0.000000,-135.896743
0,19,4,0.000000,-136.144965
0,19,6,0.000000,-136.855775
0,19,8,0.000000,-136.305124
0,19,10,0.000000,-135.721803
0,19,12,0.000000,-136.041603
0,19,14,0.000000,-136.462337
0,19,16,0.000000,-135.324252
0,19,18,0.000000,-141.594936
0,19,20,0.000000,-138.706394
0,19,22,0.000000,-138.046825
0,19,24,0.000000,-137.169548
0,19,26,0.000000,-139.528408
0,19,28,0.000000,-134.052673
0,19,30,0.000000,-136.067048
0,19,32,0.000000,-136.193681
0,19,34,0.000000,-135.444498
0,19,36,0.000000,-137.989937
0,19,38,0.000000,-135.572596
0,19,40,0.000000,-135.348928
0,19,42,0.000000,-136.840519
0,19,44,0.000000,-139.031766
0,19,46,0.000000,-137.588006
0,19,48,0.000000,-138.061485
0,19,50,0.000000,-136.567683
0,19,52,0.000000,-137.908760
0,19,54,0.000000,-138.037673
0,19,56,0.000000,-136.467271
0,19,58,0.000000,-136.786302
0,20,0,0.000000,-136.156877
0,20,2,0.000000,-139.075724
0,20,4,0.000000,-138.410080
0,20,6,0.000000,-137.069154
0,20,8,0.000000,-135.537479
0,20,10,0.000000,-134.949349
0,20,12,0.000000,-136.789086
0,20,14,0.000000,-135.441249
0,20,16,0.000000,-138.710795
0,20,18,0.000000,-137.123519
0,20,20,0.000000,-137.358209
0,20,22,0.000000,-138.562993
0,20,24,0.000000,-134.350880
0,20,26,0.000000,-136.696738
0,20,28,0.000000,-138.292735
0,20,30,0.000000,-137.657518
0,20,32,0.000000,-138.532737
0,20,34,0.000000,-134.702751
0,20,36,0.000000,-135.514397
0,20,38,0.000000,-138.325663
0,20,40,0.000000,-138.036250
0,20,42,0.000000,-136.361864
0,20,44,0.000000,-135.916951
0,20,46,0.000000,-137.906470
0,20,48,0.000000,-140.152774
0,20,50,0.000000,-138.965133
0,20,52,0.000000,-139.453829
0,20,54,0.000000,-134.077321
0,20,56,0.000000,-138.715373
0,20,58,0.000000,-136.274859
0,21,0,0.000000,-136.112411
0,21,2,0.000000,-134.886164
0,21,4,0.000000,-137.769494
0,21,6,0.000000,-135.267120
0,21,8,0.000000,-138.908825
0,21,10,0.000000,-136.780754
0,21,12,0.000000,-137.695225
0,21,14,0.000000,-138.584535
0,21,16,0.000000,-138.438881
0,21,18,0.000000,-135.027772
0,21,20,0.000000,-140.316845
0,21,22,0.000000,-136.404699
0,21,24,0.000000,-137.561368
0,21,26,0.000000,-137.920317
0,21,28,0.000000,-137.735192
0,21,30,0.000000,-134.365311
0,21,32,0.000000,-138.261662
0,21,34,0.000000,-137.659234
0,21,36,0.000000,-137.351804
0,21,38,0.000000,-136.779021
0,21,40,0.000000,-138.791272
0,21,42,0.000000,-137.028123
0,21,44,0.000000,-135.593366
0,21,46,0.000000,-133.916132
0,21,48,0.000000,-138.966567
0,21,50,0.000000,-135.588100
0,21,52,0.000000,-137.245115
0,21,54,0.000000,-138.665414
0,21,56,0.000000,-136.659804
0,21,58,0.000000,-137.452932
0,22,0,0.000000,-138.014067
0,22,2,0.000000,-138.452899
0,22,4,0.000000,-137.204500
0,22,6,0.000000,-138.073790
0,22,8,0.000000,-135.212617
0,22,10,0.000000,-138.052134
0,22,12,0.000000,-138.253620
0,22,14,0.000000,-140.190335
0,22,16,0.000000,-138.923262
0,22,18,0.000000,-138.439716
0,22,20,0.000000,-137.872565
0,22,22,0.000000,-139.412111
0,22,24,0.000000,-137.628293
0,22,26,0.000000,-136.034321
0,22,28,0.000000,-138.826885
0,22,30,0.000000,-136.859431
0,22,32,0.000000,-139.103116
0,22,34,0.000000,-138.365939
0,22,36,0.000000,-135.115607
0,22,38,0.000000,-139.667248
0,22,40,0.000000,-134.828382
0,22,42,0.000000,-138.998969
0,22,44,0.000000,-138.008582
0,22,46,0.000000,-134.628005
0,22,48,0.000000,-134.566786
0,22,50,0.000000,-137.692806
0,22,52,0.000000,-137.562744
0,22,54,0.000000,-138.221979
0,22,56,0.000000,-138.354431
0,22,58,0.000000,-139.237205
0,23,0,0.000000,-137.285969
0,23,2,0.000000,-136.117224
0,23,4,0.000000,-138.102623
0,23,6,0.000000,-136.878673
0,23,8,0.000000,-137.803629
0,23,10,0.000000,-140.019346
0,23,12,0.000000,-135.454181
0,23,14,0.000000,-137.395978
0,23,16,0.000000,-136.105235
0,23,18,0.000000,-136.420526
0,23,20,0.000000,-138.101508
0,23,22,0.000000,-135.954082
0,23,24,0.000000,-138.526021
0,23,26,0.000000,-139.626153
0,23,28,0.000000,-136.529230
0,23,30,0.000000,-138.587980
0,23,32,0.000000,-139.369430
0,23,34,0.000000,-138.882615
0,23,36,0.000000,-137.285393
0,23,38,0.000000,-137.857119
0,23,40,0.000000,-136.816349
0,23,42,0.000000,-135.489657
0,23,44,0.000000,-136.936771
0,23,46,0.000000,-135.716136
0,23,48,0.000000,-136.460958
0,23,50,0.000000,-137.466832
0,23,52,0.000000,-137.365006
0,23,54,0.000000,-136.966286
0,23,56,0.000000,-135.336181
0,23,58,0.000000,-137.401383
0,24,0,0.000000,-139.067512
0,24,2,0.000000,-134.759504
0,24,4,0.000000,-138.074115
0,24,6,0.000000,-137.932426
0,24,8,0.000000,-137.493835
0,24,10,0.000000,-138.934167
0,24,12,0.000000,-139.026815
0,24,14,0.000000,-138.000546
0,24,16,0.000000,-137.842087
0,24,18,0.000000,-139.014706
0,24,20,0.000000,-136.791911
0,24,22,0.000000,-139.588017
0,24,24,0.000000,-135.138162
0,24,26,0.000000,-135.218201
0,24,28,0.000000,-139.014456
0,24,30,0.000000,-136.783995
0,24,32,0.000000,-137.906044
0,24,34,0.000000,-137.463566
0,24,36,0.000000,-134.461246
0,24,38,0.000000,-139.980017
0,24,40,0.000000,-134.472133
0,24,42,0.000000,-135.172050
0,24,44,0.000000,-138.223676
0,24,46,0.000000,-136.130829
0,24,48,0.000000,-136.351638
0,24,50,0.000000,-136.309305
0,24,52,0.000000,-136.173169
0,24,54,0.000000,-135.485169
0,24,56,0.000000,-136.247777
0,24,58,0.000000,-136.092289
0,25,0,0.000000,-134.579327
0,25,2,0.000000,-135.307515
0,25,4,0.000000,-136.558555
0,25,6,0.000000,-135.612315
0,25,8,0.000000,-136.783045
0,25,10,0.000000,-137.296897
0,25,12,0.000000,-134.798827
0,25,14,0.000000,-137.675375
0,25,16,0.000000,-136.077153
0,25,18,0.000000,-134.550179
0,25,20,0.000000,-135.096232
0,25,22,0.000000,-137.605078
0,25,24,0.000000,-138.926158
0,25,26,0.000000,-139.345912
0,25,28,0.000000,-134.148344
0,25,30,0.000000,-138.942920
0,25,32,0.000000,-135.915009
0,25,34,0.000000,-135.088551
0,25,36,0.000000,-136.375439
0,25,38,0.000000,-136.379051
0,25,40,0.000000,-137.828858
0,25,42,0.000000,-136.834870
0,25,44,0.000000,-138.772273
0,25,46,0.000000,-136.972808
0,25,48,0.000000,-134.298992
0,25,50,0.000000,-136.035178
0,25,52,0.000000,-137.573809
0,25,54,0.000000,-137.699322
0,25,56,0.000000,-137.120195
0,25,58,0.000000,-135.855137
0,26,0,0.000000,-137.643409
0,26,2,0.000000,-141.055085
0,26,4,0.000000,-139.212919
0,26,6,0.000000,-139.517639
0,26,8,0.000000,-137.311621
0,26,10,0.000000,-137.256731
0,26,12,0.000000,-136.798406
0,26,14,0.000000,-137.430346
0,26,16,0.000000,-138.446146
0,26,18,0.000000,-137.273908
0,26,20,0.000000,-136.367635
0,26,22,0.000000,-135.941681
0,26,24,0.000000,-135.798257
0,26,26,0.000000,-137.630285
0,26,28,0.000000,-138.348638
0,26,30,0.000000,-138.588703
0,26,32,0.000000,-138.822691
0,26,34,0.000000,-138.119769
0,26,36,0.000000,-133.895193
0,26,38,0.000000,-139.631465
0,26,40,0.000000,-136.332091
0,26,42,0.000000,-139.208711
0,26,44,0.000000,-137.321679
0,26,46,0.000000,-136.611744
0,26,48,0.000000,-137.630787
0,26,50,0.000000,-138.580832
0,26,52,0.000000,-137.313946
0,26,54,0.000000,-136.218784
0,26,56,0.000000,-140.258985
0,26,58,0.000000,-139.058475
0,27,0,0.000000,-135.589119
0,27,2,0.000000,-135.497150
0,27,4,0.000000,-138.916937
0,27,6,0.000000,-137.333775
0,27,8,0.000000,-135.058412
0,27,10,0.000000,-136.693163
0,27,12,0.000000,-134.669602
0,27,14,0.000000,-136.680539
0,27,16,0.000000,-141.463571
0,27,18,0.000000,-136.735066
0,27,20,0.000000,-137.949436
0,27,22,0.000000,-137.715390
