hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.159070
0,0,2,0.000000,-142.279611
0,0,4,0.000000,-135.781689
0,0,6,0.000000,-137.865435
0,0,8,0.000000,-140.180089
0,0,10,0.000000,-140.665987
0,0,12,0.000000,-138.589149
0,0,14,0.000000,-138.503521
0,0,16,0.000000,-134.507048
0,0,18,0.000000,-140.635226
0,0,20,0.000000,-145.217445
0,0,22,0.000000,-139.011703
0,0,24,0.000000,-141.716057
0,0,26,0.000000,-136.323550
0,0,28,0.000000,-137.132596
0,0,30,0.000000,-144.289485
0,0,32,0.000000,-140.289041
0,0,34,0.000000,-148.365167
0,0,36,0.000000,-139.572043
0,0,38,0.000000,-132.773384
0,0,40,0.000000,-136.910638
0,0,42,0.000000,-144.168228
0,0,44,0.000000,-134.107172
0,0,46,0.000000,-141.968762
0,0,48,0.000000,-155.194520
0,0,50,0.000000,-140.187832
0,0,52,0.000000,-135.626276
0,0,54,0.000000,-138.499435
0,0,56,0.000000,-153.323464
0,0,58,0.000000,-133.968333
0,1,0,0.000000,-139.971448
0,1,2,0.000000,-140.711110
0,1,4,0.000000,-139.459794
0,1,6,0.000000,-135.722868
0,1,8,0.000000,-138.079342
0,1,10,0.000000,-139.232784
0,1,12,0.000000,-131.461866
0,1,14,0.000000,-138.736938
0,1,16,0.000000,-142.523750
0,1,18,0.000000,-142.558697
0,1,20,0.000000,-137.053386
0,1,22,0.000000,-136.150181
0,1,24,0.000000,-146.415172
0,1,26,0.000000,-134.879229
0,1,28,0.000000,-137.766691
0,1,30,0.000000,-131.423839
0,1,32,0.000000,-138.139531
0,1,34,0.000000,-139.801814
0,1,36,0.000000,-136.445942
0,1,38,0.000000,-138.051825
0,1,40,0.000000,-141.527992
0,1,42,0.000000,-137.202262
0,1,44,0.000000,-133.144396
0,1,46,0.000000,-133.260070
0,1,48,0.000000,-136.781182
0,1,50,0.000000,-136.060865
0,1,52,0.000000,-138.224424
0,1,54,0.000000,-144.569635
0,1,56,0.000000,-136.154004
0,1,58,0.000000,-133.473336
0,2,0,0.000000,-144.503824
0,2,2,0.000000,-134.061472
0,2,4,0.000000,-141.204834
0,2,6,0.000000,-139.282433
0,2,8,0.000000,-135.633740
0,2,10,0.000000,-136.000805
0,2,12,0.000000,-136.186372
0,2,14,0.000000,-139.511842
0,2,16,0.000000,-136.854430
0,2,18,0.000000,-138.480654
0,2,20,0.000000,-134.770737
0,2,22,0.000000,-136.485301
0,2,24,0.000000,-128.514038
0,2,26,0.000000,-144.378173
0,2,28,0.000000,-132.953797
0,2,30,0.000000,-134.760001
0,2,32,0.000000,-131.064093
0,2,34,0.000000,-138.873794
0,2,36,0.000000,-133.447752
0,2,38,0.000000,-138.800518
0,2,40,0.000000,-137.082321
0,2,42,0.000000,-131.790479
0,2,44,0.000000,-133.555591
0,2,46,0.000000,-134.645670
0,2,48,0.000000,-131.445771
0,2,50,0.000000,-135.814777
0,2,52,0.000000,-143.975824
0,2,54,0.000000,-134.751914
0,2,56,0.000000,-139.886007
0,2,58,0.000000,-132.325299
0,3,0,0.000000,-132.106789
0,3,2,0.000000,-145.042483
0,3,4,0.000000,-134.915232
0,3,6,0.000000,-141.440177
0,3,8,0.000000,-135.373412
0,3,10,0.000000,-146.380967
0,3,12,0.000000,-133.263353
0,3,14,0.000000,-136.112697
0,3,16,0.000000,-134.161720
0,3,18,0.000000,-135.952197
0,3,20,0.000000,-136.055024
0,3,22,0.000000,-130.399121
0,3,24,0.000000,-141.620081
0,3,26,0.000000,-136.472486
0,3,28,0.000000,-135.457958
0,3,30,0.000000,-142.240098
0,3,32,0.000000,-139.558780
0,3,34,0.000000,-144.614458
0,3,36,0.000000,-147.869763
0,3,38,0.000000,-139.185237
0,3,40,0.000000,-136.151786
0,3,42,0.000000,-133.628414
0,3,44,0.000000,-136.699324
0,3,46,0.000000,-134.332298
0,3,48,0.000000,-135.938178
0,3,50,0.000000,-132.789441
0,3,52,0.000000,-131.445416
0,3,54,0.000000,-140.217122
0,3,56,0.000000,-135.687325
0,3,58,0.000000,-139.903402
0,4,0,0.000000,-141.635882
0,4,2,0.000000,-141.744376
0,4,4,0.000000,-133.800866
0,4,6,0.000000,-143.873658
0,4,8,0.000000,-148.646073
0,4,10,0.000000,-135.644625
0,4,12,0.000000,-131.665333
0,4,14,0.000000,-139.044803
0,4,16,0.000000,-145.204383
0,4,18,0.000000,-138.355590
0,4,20,0.000000,-134.960265
0,4,22,0.000000,-144.713829
0,4,24,0.000000,-141.979559
0,4,26,0.000000,-132.508589
0,4,28,0.000000,-134.920744
0,4,30,0.000000,-141.031052
0,4,32,0.000000,-140.873330
0,4,34,0.000000,-139.449122
0,4,36,0.000000,-135.481338
0,4,38,0.000000,-132.964672
0,4,40,0.000000,-135.342154
0,4,42,0.000000,-134.046687
0,4,44,0.000000,-130.263104
0,4,46,0.000000,-132.888472
0,4,48,0.000000,-143.668036
0,4,50,0.000000,-139.857878
0,4,52,0.000000,-138.377779
0,4,54,0.000000,-131.336587
0,4,56,0.000000,-151.870768
0,4,58,0.000000,-130.570805
0,5,0,0.000000,-131.725604
0,5,2,0.000000,-134.245017
0,5,4,0.000000,-133.879209
0,5,6,0.000000,-130.354853
0,5,8,0.000000,-134.613908
0,5,10,0.000000,-147.881477
0,5,12,0.000000,-138.118562
0,5,14,0.000000,-144.952774
0,5,16,0.000000,-133.273156
0,5,18,0.000000,-134.637099
0,5,20,0.000000,-132.862377
0,5,22,0.000000,-133.076166
0,5,24,0.000000,-137.114813
0,5,26,0.000000,-142.665742
0,5,28,0.000000,-136.266478
0,5,30,0.000000,-133.387778
0,5,32,0.000000,-133.556344
0,5,34,0.000000,-139.284172
0,5,36,0.000000,-140.475598
0,5,38,0.000000,-133.092881
0,5,40,0.000000,-133.855303
0,5,42,0.000000,-137.708202
0,5,44,0.000000,-129.531502
0,5,46,0.000000,-134.139658
0,5,48,0.000000,-146.282555
0,5,50,0.000000,-134.457106
0,5,52,0.000000,-135.594691
0,5,54,0.000000,-131.826332
0,5,56,0.000000,-140.490717
0,5,58,0.000000,-138.171588
0,6,0,0.000000,-139.041397
0,6,2,0.000000,-153.193356
0,6,4,0.000000,-136.745768
0,6,6,0.000000,-143.657430
0,6,8,0.000000,-149.343913
0,6,10,0.000000,-134.309923
0,6,12,0.000000,-133.184440
0,6,14,0.000000,-134.323202
0,6,16,0.000000,-136.384709
0,6,18,0.000000,-156.951872
0,6,20,0.000000,-135.855815
0,6,22,0.000000,-145.729773
0,6,24,0.000000,-139.753072
0,6,26,0.000000,-142.752782
0,6,28,0.000000,-134.974555
0,6,30,0.000000,-130.572855
0,6,32,0.000000,-142.316804
0,6,34,0.000000,-142.120501
0,6,36,0.000000,-132.537460
0,6,38,0.000000,-132.620381
0,6,40,0.000000,-133.241653
0,6,42,0.000000,-148.901303
0,6,44,0.000000,-139.481065
0,6,46,0.000000,-137.785506
0,6,48,0.000000,-138.169465
0,6,50,0.000000,-142.304933
0,6,52,0.000000,-135.691531
0,6,54,0.000000,-136.773014
0,6,56,0.000000,-143.134270
0,6,58,0.000000,-134.398644
0,7,0,0.000000,-134.833752
0,7,2,0.000000,-133.249558
0,7,4,0.000000,-146.235705
0,7,6,0.000000,-165.949616
0,7,8,0.000000,-144.863910
0,7,10,0.000000,-137.564402
0,7,12,0.000000,-135.366684
0,7,14,0.000000,-133.370696
0,7,16,0.000000,-130.789920
0,7,18,0.000000,-132.319524
0,7,20,0.000000,-131.628577
0,7,22,0.000000,-137.791422
0,7,24,0.000000,-130.109700
0,7,26,0.000000,-147.920743
0,7,28,0.000000,-130.353872
0,7,30,0.000000,-138.874881
0,7,32,0.000000,-141.844085
0,7,34,0.000000,-136.697696
0,7,36,0.000000,-146.284887
0,7,38,0.000000,-139.787758
0,7,40,0.000000,-148.864000
0,7,42,0.000000,-135.979452
0,7,44,0.000000,-136.513522
0,7,46,0.000000,-140.897291
0,7,48,0.000000,-131.811609
0,7,50,0.000000,-137.892654
0,7,52,0.000000,-133.733642
0,7,54,0.000000,-130.175191
0,7,56,0.000000,-135.240130
0,7,58,0.000000,-141.031666
0,8,0,0.000000,-133.612863
0,8,2,0.000000,-141.193797
0,8,4,0.000000,-143.928264
0,8,6,0.000000,-133.180907
0,8,8,0.000000,-136.280262
0,8,10,0.000000,-141.335215
0,8,12,0.000000,-133.565186
0,8,14,0.000000,-137.044064
0,8,16,0.000000,-135.211620
0,8,18,0.000000,-129.665624
0,8,20,0.000000,-139.130114
0,8,22,0.000000,-134.720209
0,8,24,0.000000,-139.118205
0,8,26,0.000000,-146.379592
0,8,28,0.000000,-146.517044
0,8,30,0.000000,-134.698232
0,8,32,0.000000,-139.893713
0,8,34,0.000000,-133.602382
0,8,36,0.000000,-137.825379
0,8,38,0.000000,-135.091639
0,8,40,0.000000,-137.768252
0,8,42,0.000000,-135.330306
0,8,44,0.000000,-133.389988
0,8,46,0.000000,-136.367580
0,8,48,0.000000,-139.883192
0,8,50,0.000000,-129.161853
0,8,52,0.000000,-136.490371
0,8,54,0.000000,-137.842170
0,8,56,0.000000,-146.383178
0,8,58,0.000000,-149.759232
0,9,0,0.000000,-135.711734
0,9,2,0.000000,-136.923191
0,9,4,0.000000,-135.499336
0,9,6,0.000000,-143.145882
0,9,8,0.000000,-138.475696
0,9,10,0.000000,-134.540266
0,9,12,0.000000,-148.052898
0,9,14,0.000000,-137.076555
0,9,16,0.000000,-136.397793
0,9,18,0.000000,-129.263227
0,9,20,0.000000,-134.754097
0,9,22,0.000000,-139.777712
0,9,24,0.000000,-145.626301
0,9,26,0.000000,-134.629699
0,9,28,0.000000,-135.005310
0,9,30,0.000000,-132.637645
0,9,32,0.000000,-135.935143
0,9,34,0.000000,-132.161401
0,9,36,0.000000,-133.784985
0,9,38,0.000000,-138.551996
0,9,40,0.000000,-133.689489
0,9,42,0.000000,-134.796797
0,9,44,0.000000,-158.061168
0,9,46,0.000000,-143.773481
0,9,48,0.000000,-137.083252
0,9,50,0.000000,-138.717137
0,9,52,0.000000,-143.317215
0,9,54,0.000000,-131.572155
0,9,56,0.000000,-143.240529
0,9,58,0.000000,-137.538723
0,10,0,0.000000,-137.749928
0,10,2,0.000000,-137.050930
0,10,4,0.000000,-138.578519
0,10,6,0.000000,-135.687326
0,10,8,0.000000,-134.743621
0,10,10,0.000000,-150.614108
0,10,12,0.000000,-134.774893
0,10,14,0.000000,-143.037032
0,10,16,0.000000,-135.458014
0,10,18,0.000000,-140.233923
0,10,20,0.000000,-146.261597
0,10,22,0.000000,-148.408861
0,10,24,0.000000,-131.955037
0,10,26,0.000000,-140.591380
0,10,28,0.000000,-161.664088
0,10,30,0.000000,-131.454013
0,10,32,0.000000,-142.293434
0,10,34,0.000000,-144.090245
0,10,36,0.000000,-135.020904
0,10,38,0.000000,-139.525973
0,10,40,0.000000,-145.507758
0,10,42,0.000000,-132.942971
0,10,44,0.000000,-143.416868
0,10,46,0.000000,-133.839433
0,10,48,0.000000,-141.193482
0,10,50,0.000000,-139.374247
0,10,52,0.000000,-138.715269
0,10,54,0.000000,-139.134273
0,10,56,0.000000,-141.987146
0,10,58,0.000000,-142.269868
0,11,0,0.000000,-135.306620
0,11,2,0.000000,-144.452886
0,11,4,0.000000,-136.215195
0,11,6,0.000000,-135.531285
0,11,8,0.000000,-154.042304
0,11,10,0.000000,-132.669942
0,11,12,0.000000,-142.059695
0,11,14,0.000000,-132.969492
0,11,16,0.000000,-132.505061
0,11,18,0.000000,-139.922044
0,11,20,0.000000,-133.847637
0,11,22,0.000000,-136.968091
0,11,24,0.000000,-136.041360
0,11,26,0.000000,-143.944173
0,11,28,0.000000,-133.855536
0,11,30,0.000000,-133.670080
0,11,32,0.000000,-151.582824
0,11,34,0.000000,-128.212045
0,11,36,0.000000,-137.469318
0,11,38,0.000000,-136.269673
0,11,40,0.000000,-139.446656
0,11,42,0.000000,-132.385470
0,11,44,0.000000,-132.450137
0,11,46,0.000000,-139.987242
0,11,48,0.000000,-133.070579
0,11,50,0.000000,-136.257718
0,11,52,0.000000,-144.786882
0,11,54,0.000000,-146.423265
0,11,56,0.000000,-143.556166
0,11,58,0.000000,-133.938073
0,12,0,0.000000,-139.478126
0,12,2,0.000000,-137.336830
0,12,4,0.000000,-139.810560
0,12,6,0.000000,-140.269625
0,12,8,0.000000,-146.858844
0,12,10,0.000000,-150.438709
0,12,12,0.000000,-141.834591
0,12,14,0.000000,-134.363912
0,12,16,0.000000,-133.832180
0,12,18,0.000000,-136.682121
0,12,20,0.000000,-135.045438
0,12,22,0.000000,-137.884174
0,12,24,0.000000,-144.629661
0,12,26,0.000000,-137.333758
0,12,28,0.000000,-152.159951
0,12,30,0.000000,-149.845758
0,12,32,0.000000,-143.995422
0,12,34,0.000000,-141.099633
0,12,36,0.000000,-147.948141
0,12,38,0.000000,-135.058022
0,12,40,0.000000,-134.986100
0,12,42,0.000000,-136.860719
0,12,44,0.000000,-134.501906
0,12,46,0.000000,-138.111257
0,12,48,0.000000,-136.297032
0,12,50,0.000000,-139.315190
0,12,52,0.000000,-142.316075
0,12,54,0.000000,-164.575647
0,12,56,0.000000,-144.170616
0,12,58,0.000000,-136.358390
0,13,0,0.000000,-138.060442
0,13,2,0.000000,-137.733856
0,13,4,0.000000,-128.958564
0,13,6,0.000000,-133.755646
0,13,8,0.000000,-138.257716
0,13,10,0.000000,-142.130951
0,13,12,0.000000,-133.485536
0,13,14,0.000000,-139.376414
0,13,16,0.000000,-136.438014
0,13,18,0.000000,-138.582603
0,13,20,0.000000,-131.208073
0,13,22,0.000000,-149.545058
0,13,24,0.000000,-151.122918
0,13,26,0.000000,-138.811247
0,13,28,0.000000,-136.552281
0,13,30,0.000000,-135.405888
0,13,32,0.000000,-147.878274
0,13,34,0.000000,-135.712981
0,13,36,0.000000,-132.017016
0,13,38,0.000000,-137.854273
0,13,40,0.000000,-135.430290
0,13,42,0.000000,-134.671886
0,13,44,0.000000,-134.477197
0,13,46,0.000000,-135.200680
0,13,48,0.000000,-132.224827
0,13,50,0.000000,-133.156423
0,13,52,0.000000,-140.883430
0,13,54,0.000000,-135.613597
0,13,56,0.000000,-147.795847
0,13,58,0.000000,-140.838970
0,14,0,0.000000,-142.969862
0,14,2,0.000000,-137.866934
0,14,4,0.000000,-142.739942
0,14,6,0.000000,-135.549194
0,14,8,0.000000,-140.636910
0,14,10,0.000000,-136.022994
0,14,12,0.000000,-140.654608
0,14,14,0.000000,-153.193856
0,14,16,0.000000,-148.856137
0,14,18,0.000000,-142.667782
0,14,20,0.000000,-136.567117
0,14,22,0.000000,-140.936238
0,14,24,0.000000,-134.641780
0,14,26,0.000000,-147.945954
0,14,28,0.000000,-141.489890
0,14,30,0.000000,-136.491733
0,14,32,0.000000,-134.187296
0,14,34,0.000000,-130.899758
0,14,36,0.000000,-142.531347
0,14,38,0.000000,-140.787176
0,14,40,0.000000,-136.516527
0,14,42,0.000000,-138.741454
0,14,44,0.000000,-141.518977
0,14,46,0.000000,-133.452534
0,14,48,0.000000,-137.463291
0,14,50,0.000000,-139.507681
0,14,52,0.000000,-152.054228
0,14,54,0.000000,-140.669809
0,14,56,0.000000,-138.910175
0,14,58,0.000000,-134.500293
0,15,0,0.000000,-135.342183
0,15,2,0.000000,-146.862008
0,15,4,0.000000,-141.178301
0,15,6,0.000000,-146.190261
0,15,8,0.000000,-136.085653
0,15,10,0.000000,-143.524768
0,15,12,0.000000,-136.521803
0,15,14,0.000000,-134.208985
0,15,16,0.000000,-133.228576
0,15,18,0.000000,-135.151972
0,15,20,0.000000,-134.595561
0,15,22,0.000000,-127.321673
0,15,24,0.000000,-135.680186
0,15,26,0.000000,-135.482191
0,15,28,0.000000,-138.385111
0,15,30,0.000000,-138.264118
0,15,32,0.000000,-139.351900
0,15,34,0.000000,-143.635406
0,15,36,0.000000,-142.796376
0,15,38,0.000000,-133.297032
0,15,40,0.000000,-133.046526
0,15,42,0.000000,-146.557401
0,15,44,0.000000,-133.139916
0,15,46,0.000000,-136.055202
0,15,48,0.000000,-133.293406
0,15,50,0.000000,-134.461465
0,15,52,0.000000,-138.169795
0,15,54,0.000000,-131.445373
0,15,56,0.000000,-140.565817
0,15,58,0.000000,-134.413187
0,16,0,0.000000,-145.125437
0,16,2,0.000000,-136.199431
0,16,4,0.000000,-130.104022
0,16,6,0.000000,-140.662654
0,16,8,0.000000,-145.154493
0,16,10,0.000000,-143.019683
0,16,12,0.000000,-137.098815
0,16,14,0.000000,-137.909683
0,16,16,0.000000,-135.987519
0,16,18,0.000000,-136.023632
0,16,20,0.000000,-145.724818
0,16,22,0.000000,-138.899998
0,16,24,0.000000,-142.586476
0,16,26,0.000000,-132.797215
0,16,28,0.000000,-137.573424
0,16,30,0.000000,-146.374498
0,16,32,0.000000,-142.716968
0,16,34,0.000000,-132.941202
0,16,36,0.000000,-135.612883
0,16,38,0.000000,-142.419280
0,16,40,0.000000,-141.165702
0,16,42,0.000000,-133.493642
0,16,44,0.000000,-139.472719
0,16,46,0.000000,-133.216922
0,16,48,0.000000,-135.270157
0,16,50,0.000000,-140.315940
0,16,52,0.000000,-138.820280
0,16,54,0.000000,-134.431925
0,16,56,0.000000,-139.488635
0,16,58,0.000000,-140.170321
0,17,0,0.000000,-138.058269
0,17,2,0.000000,-137.957726
0,17,4,0.000000,-129.197157
0,17,6,0.000000,-135.335673
0,17,8,0.000000,-138.945575
0,17,10,0.000000,-137.572939
0,17,12,0.000000,-140.403957
0,17,14,0.000000,-134.270415
0,17,16,0.000000,-138.015185
0,17,18,0.000000,-137.691304
0,17,20,0.000000,-132.657572
0,17,22,0.000000,-142.830806
0,17,24,0.000000,-133.815661
0,17,26,0.000000,-138.541925
0,17,28,0.000000,-138.341534
0,17,30,0.000000,-156.413292
0,17,32,0.000000,-134.722274
0,17,34,0.000000,-134.678477
0,17,36,0.000000,-147.466007
0,17,38,0.000000,-131.251685
0,17,40,0.000000,-136.178119
0,17,42,0.000000,-131.089083
0,17,44,0.000000,-135.889914
0,17,46,0.000000,-131.773589
0,17,48,0.000000,-143.427708
0,17,50,0.000000,-134.270790
0,17,52,0.000000,-141.544459
0,17,54,0.000000,-136.724571
0,17,56,0.000000,-135.928634
0,17,58,0.000000,-135.368179
0,18,0,0.000000,-140.898565
0,18,2,0.000000,-131.798206
0,18,4,0.000000,-133.492759
0,18,6,0.000000,-135.349609
0,18,8,0.000000,-132.526345
0,18,10,0.000000,-146.619758
0,18,12,0.000000,-143.246841
0,18,14,0.000000,-143.024228
0,18,16,0.000000,-136.510345
0,18,18,0.000000,-141.303475
0,18,20,0.000000,-132.105725
0,18,22,0.000000,-147.640671
0,18,24,0.000000,-132.156163
0,18,26,0.000000,-134.407696
0,18,28,0.000000,-150.792586
0,18,30,0.000000,-150.676963
0,18,32,0.000000,-140.877449
0,18,34,0.000000,-144.571287
0,18,36,0.000000,-133.157444
0,18,38,0.000000,-138.269539
0,18,40,0.000000,-134.987164
0,18,42,0.000000,-136.021413
0,18,44,0.000000,-139.902701
0,18,46,0.000000,-139.998355
0,18,48,0.000000,-137.117693
0,18,50,0.000000,-140.641482
0,18,52,0.000000,-140.553263
0,18,54,0.000000,-133.564683
0,18,56,0.000000,-135.247951
0,18,58,0.000000,-133.847335
0,19,0,0.000000,-137.353460
0,19,2,0.000000,-132.626334
0,19,4,0.000000,-135.379342
0,19,6,0.000000,-142.204042
0,19,8,0.000000,-132.667801
0,19,10,0.000000,-142.145912
0,19,12,0.000000,-140.699777
0,19,14,0.000000,-145.315648
0,19,16,0.000000,-145.251307
0,19,18,0.000000,-143.075459
0,19,20,0.000000,-133.949635
0,19,22,0.000000,-130.006301
0,19,24,0.000000,-137.923527
0,19,26,0.000000,-132.977723
0,19,28,0.000000,-137.622023
0,19,30,0.000000,-134.386338
0,19,32,0.000000,-137.202782
0,19,34,0.000000,-130.711356
0,19,36,0.000000,-151.435853
0,19,38,0.000000,-135.191951
0,19,40,0.000000,-137.457016
0,19,42,0.000000,-134.458657
0,19,44,0.000000,-135.528543
0,19,46,0.000000,-144.585553
0,19,48,0.000000,-143.978453
0,19,50,0.000000,-155.040645
0,19,52,0.000000,-133.104289
0,19,54,0.000000,-144.111383
0,19,56,0.000000,-140.706318
0,19,58,0.000000,-140.482210
0,20,0,0.000000,-136.915613
0,20,2,0.000000,-152.232833
0,20,4,0.000000,-143.994766
0,20,6,0.000000,-141.696375
0,20,8,0.000000,-136.965853
0,20,10,0.000000,-150.952688
0,20,12,0.000000,-137.397918
0,20,14,0.000000,-131.239934
0,20,16,0.000000,-135.713591
0,20,18,0.000000,-138.628477
0,20,20,0.000000,-131.477582
0,20,22,0.000000,-136.795967
0,20,24,0.000000,-147.113658
0,20,26,0.000000,-137.247448
0,20,28,0.000000,-136.585801
0,20,30,0.000000,-139.547446
0,20,32,0.000000,-136.664569
0,20,34,0.000000,-138.025579
0,20,36,0.000000,-142.819725
0,20,38,0.000000,-140.338771
0,20,40,0.000000,-140.761541
0,20,42,0.000000,-134.367480
0,20,44,0.000000,-138.440005
0,20,46,0.000000,-145.087705
0,20,48,0.000000,-131.718658
0,20,50,0.000000,-136.828782
0,20,52,0.000000,-149.780753
0,20,54,0.000000,-131.129173
0,20,56,0.000000,-138.155396
0,20,58,0.000000,-134.047103
0,21,0,0.000000,-148.399378
0,21,2,0.000000,-142.702930
0,21,4,0.000000,-132.650151
0,21,6,0.000000,-134.051960
0,21,8,0.000000,-134.780148
0,21,10,0.000000,-149.311172
0,21,12,0.000000,-131.990076
0,21,14,0.000000,-131.709505
0,21,16,0.000000,-133.762862
0,21,18,0.000000,-136.373379
0,21,20,0.000000,-132.748974
0,21,22,0.000000,-131.245223
0,21,24,0.000000,-139.478630
0,21,26,0.000000,-135.621477
0,21,28,0.000000,-136.675635
0,21,30,0.000000,-141.677917
0,21,32,0.000000,-133.629071
0,21,34,0.000000,-135.459764
0,21,36,0.000000,-131.359356
0,21,38,0.000000,-136.228973
0,21,40,0.000000,-136.556820
0,21,42,0.000000,-131.116980
0,21,44,0.000000,-135.525091
0,21,46,0.000000,-152.027501
0,21,48,0.000000,-128.480549
0,21,50,0.000000,-137.029686
0,21,52,0.000000,-139.172967
0,21,54,0.000000,-132.868526
0,21,56,0.000000,-137.280220
0,21,58,0.000000,-138.762743
0,22,0,0.000000,-146.526711
0,22,2,0.000000,-137.894282
0,22,4,0.000000,-143.379023
0,22,6,0.000000,-138.016455
0,22,8,0.000000,-140.725183
0,22,10,0.000000,-140.828967
0,22,12,0.000000,-145.914283
0,22,14,0.000000,-135.176700
0,22,16,0.000000,-135.909973
0,22,18,0.000000,-132.976759
0,22,20,0.000000,-143.708333
0,22,22,0.000000,-135.852183
0,22,24,0.000000,-137.941705
0,22,26,0.000000,-135.486516
0,22,28,0.000000,-134.275979
0,22,30,0.000000,-134.949464
0,22,32,0.000000,-131.346496
0,22,34,0.000000,-136.237124
0,22,36,0.000000,-134.153488
0,22,38,0.000000,-134.364473
0,22,40,0.000000,-130.683309
0,22,42,0.000000,-135.902593
0,22,44,0.000000,-139.295292
0,22,46,0.000000,-135.872997
0,22,48,0.000000,-136.697239
0,22,50,0.000000,-154.314718
0,22,52,0.000000,-132.401993
0,22,54,0.000000,-136.668438
0,22,56,0.000000,-142.761578
0,22,58,0.000000,-134.621648
0,23,0,0.000000,-131.905540
0,23,2,0.000000,-144.543661
0,23,4,0.000000,-138.737289
0,23,6,0.000000,-135.285253
0,23,8,0.000000,-138.086829
0,23,10,0.000000,-137.920924
0,23,12,0.000000,-144.228302
0,23,14,0.000000,-143.400404
0,23,16,0.000000,-153.859027
0,23,18,0.000000,-134.959327
0,23,20,0.000000,-129.643339
0,23,22,0.000000,-131.997431
0,23,24,0.000000,-138.972521
0,23,26,0.000000,-136.160522
0,23,28,0.000000,-142.257163
0,23,30,0.000000,-139.110123
0,23,32,0.000000,-134.229847
0,23,34,0.000000,-134.051175
0,23,36,0.000000,-139.941527
0,23,38,0.000000,-137.039600
0,23,40,0.000000,-144.745676
0,23,42,0.000000,-151.110861
0,23,44,0.000000,-143.674583
0,23,46,0.000000,-141.414445
0,23,48,0.000000,-130.603677
0,23,50,0.000000,-139.174372
0,23,52,0.000000,-133.686666
0,23,54,0.000000,-134.327525
0,23,56,0.000000,-133.044156
0,23,58,0.000000,-141.606558
0,24,0,0.000000,-138.274970
0,24,2,0.000000,-140.400593
0,24,4,0.000000,-151.390560
0,24,6,0.000000,-133.685035
0,24,8,0.000000,-131.368777
0,24,10,0.000000,-134.267217
0,24,12,0.000000,-142.618563
0,24,14,0.000000,-140.357701
0,24,16,0.000000,-131.833412
0,24,18,0.000000,-134.222467
0,24,20,0.000000,-135.791907
0,24,22,0.000000,-155.454568
0,24,24,0.000000,-142.959578
0,24,26,0.000000,-142.537862
0,24,28,0.000000,-134.540609
0,24,30,0.000000,-133.501323
0,24,32,0.000000,-140.095663
0,24,34,0.000000,-132.181207
0,24,36,0.000000,-134.338185
0,24,38,0.000000,-155.509009
0,24,40,0.000000,-143.360810
0,24,42,0.000000,-145.750794
0,24,44,0.000000,-135.055288
0,24,46,0.000000,-131.653248
0,24,48,0.000000,-134.813173
0,24,50,0.000000,-134.205208
0,24,52,0.000000,-141.116014
0,24,54,0.000000,-131.136544
0,24,56,0.000000,-137.487855
0,24,58,0.000000,-140.740777
0,25,0,0.000000,-134.681088
0,25,2,0.000000,-140.443133
0,25,4,0.000000,-158.068560
0,25,6,0.000000,-136.276183
0,25,8,0.000000,-131.922615
0,25,10,0.000000,-133.122002
0,25,12,0.000000,-133.066763
0,25,14,0.000000,-138.405141
0,25,16,0.000000,-137.558145
0,25,18,0.000000,-132.276187
0,25,20,0.000000,-132.686292
0,25,22,0.000000,-141.828088
0,25,24,0.000000,-127.881872
0,25,26,0.000000,-133.551889
0,25,28,0.000000,-136.467301
0,25,30,0.000000,-142.259932
0,25,32,0.000000,-137.282244
0,25,34,0.000000,-134.944015
0,25,36,0.000000,-146.042242
0,25,38,0.000000,-138.739940
0,25,40,0.000000,-147.856967
0,25,42,0.000000,-132.338828
0,25,44,0.000000,-132.514889
0,25,46,0.000000,-134.117563
0,25,48,0.000000,-134.492359
0,25,50,0.000000,-137.024730
0,25,52,0.000000,-136.317312
0,25,54,0.000000,-145.100558
0,25,56,0.000000,-130.996700
0,25,58,0.000000,-140.128088
0,26,0,0.000000,-145.591695
0,26,2,0.000000,-144.983871
0,26,4,0.000000,-136.233566
0,26,6,0.000000,-135.009236
0,26,8,0.000000,-147.122622
0,26,10,0.000000,-130.482533
0,26,12,0.000000,-141.614739
0,26,14,0.000000,-132.159691
0,26,16,0.000000,-136.667568
0,26,18,0.000000,-137.395215
0,26,20,0.000000,-136.606822
0,26,22,0.000000,-135.266301
0,26,24,0.000000,-142.188631
0,26,26,0.000000,-133.788247
0,26,28,0.000000,-136.378508
0,26,30,0.000000,-143.844710
0,26,32,0.000000,-134.454439
0,26,34,0.000000,-132.320448
0,26,36,0.000000,-130.333067
0,26,38,0.000000,-133.110415
0,26,40,0.000000,-138.858859
0,26,42,0.000000,-133.374715
0,26,44,0.000000,-130.401691
0,26,46,0.000000,-141.302256
0,26,48,0.000000,-142.525960
0,26,50,0.000000,-136.339765
0,26,52,0.000000,-131.530710
0,26,54,0.000000,-138.268071
0,26,56,0.000000,-138.789133
0,26,58,0.000000,-134.842692
0,27,0,0.000000,-134.139956
0,27,2,0.000000,-156.862846
0,27,4,0.000000,-140.041007
0,27,6,0.000000,-131.384796
0,27,8,0.000000,-136.463307
0,27,10,0.000000,-148.221138
0,27,12,0.000000,-136.079597
0,27,14,0.000000,-136.920849
0,27,16,0.000000,-130.084941
0,27,18,0.000000,-131.719028
0,27,20,0.000000,-142.684646
0,27,22,0.000000,-130.716348
