hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.763857
0,0,2,0.000000,-139.297966
0,0,4,0.000000,-129.891639
0,0,6,0.000000,-129.967507
0,0,8,0.000000,-150.867631
0,0,10,0.000000,-138.591722
0,0,12,0.000000,-126.476982
0,0,14,0.000000,-131.271247
0,0,16,0.000000,-134.063337
0,0,18,0.000000,-134.185446
0,0,20,0.000000,-131.012838
0,0,22,0.000000,-130.223838
0,0,24,0.000000,-124.598488
0,0,26,0.000000,-142.973246
0,0,28,0.000000,-145.128707
0,0,30,0.000000,-133.725077
0,0,32,0.000000,-137.549351
0,0,34,0.000000,-132.907820
0,0,36,0.000000,-128.435613
0,0,38,0.000000,-137.786460
0,0,40,0.000000,-127.817783
0,0,42,0.000000,-140.483906
0,0,44,0.000000,-135.407063
0,0,46,0.000000,-143.302506
0,0,48,0.000000,-130.335596
0,0,50,0.000000,-139.798141
0,0,52,0.000000,-139.865190
0,0,54,0.000000,-138.084576
0,0,56,0.000000,-138.443027
0,0,58,0.000000,-127.051411
0,1,0,0.000000,-132.480103
0,1,2,0.000000,-130.121896
0,1,4,0.000000,-133.111937
0,1,6,0.000000,-138.310835
0,1,8,0.000000,-152.993443
0,1,10,0.000000,-134.460885
0,1,12,0.000000,-140.785524
0,1,14,0.000000,-130.969264
0,1,16,0.000000,-138.212314
0,1,18,0.000000,-136.221787
0,1,20,0.000000,-135.703866
0,1,22,0.000000,-133.915264
0,1,24,0.000000,-150.971334
0,1,26,0.000000,-128.885369
0,1,28,0.000000,-145.337258
0,1,30,0.000000,-136.320442
0,1,32,0.000000,-134.033305
0,1,34,0.000000,-128.378294
0,1,36,0.000000,-134.567889
0,1,38,0.000000,-131.958523
0,1,40,0.000000,-136.996097
0,1,42,0.000000,-132.492833
0,1,44,0.000000,-140.492443
0,1,46,0.000000,-130.150040
0,1,48,0.000000,-130.838803
0,1,50,0.000000,-133.795852
0,1,52,0.000000,-138.500505
0,1,54,0.000000,-139.130394
0,1,56,0.000000,-132.670208
0,1,58,0.000000,-134.902771
0,2,0,0.000000,-150.947596
0,2,2,0.000000,-128.340363
0,2,4,0.000000,-137.556027
0,2,6,0.000000,-146.588720
0,2,8,0.000000,-128.850661
0,2,10,0.000000,-134.327766
0,2,12,0.000000,-130.386976
0,2,14,0.000000,-129.765052
0,2,16,0.000000,-127.747933
0,2,18,0.000000,-136.461704
0,2,20,0.000000,-126.598596
0,2,22,0.000000,-133.143499
0,2,24,0.000000,-140.350773
0,2,26,0.000000,-135.528373
0,2,28,0.000000,-137.187243
0,2,30,0.000000,-132.130648
0,2,32,0.000000,-132.127020
0,2,34,0.000000,-132.151217
0,2,36,0.000000,-133.468765
0,2,38,0.000000,-135.058324
0,2,40,0.000000,-132.273907
0,2,42,0.000000,-130.265882
0,2,44,0.000000,-134.651789
0,2,46,0.000000,-135.247623
0,2,48,0.000000,-131.470955
0,2,50,0.000000,-141.587010
0,2,52,0.000000,-136.425832
0,2,54,0.000000,-136.796408
0,2,56,0.000000,-134.066657
0,2,58,0.000000,-130.116141
0,3,0,0.000000,-129.231118
0,3,2,0.000000,-141.936520
0,3,4,0.000000,-129.193187
0,3,6,0.000000,-125.856945
0,3,8,0.000000,-136.377313
0,3,10,0.000000,-132.507300
0,3,12,0.000000,-133.849178
0,3,14,0.000000,-132.504702
0,3,16,0.000000,-134.503747
0,3,18,0.000000,-138.873165
0,3,20,0.000000,-143.535378
0,3,22,0.000000,-129.790930
0,3,24,0.000000,-145.558616
0,3,26,0.000000,-146.002983
0,3,28,0.000000,-136.236271
0,3,30,0.000000,-131.555378
0,3,32,0.000000,-135.659389
0,3,34,0.000000,-147.276295
0,3,36,0.000000,-132.746733
0,3,38,0.000000,-142.050757
0,3,40,0.000000,-142.756450
0,3,42,0.000000,-131.899377
0,3,44,0.000000,-146.559500
0,3,46,0.000000,-136.490424
0,3,48,0.000000,-135.711292
0,3,50,0.000000,-132.477874
0,3,52,0.000000,-134.227080
0,3,54,0.000000,-143.612017
0,3,56,0.000000,-130.250344
0,3,58,0.000000,-135.432541
0,4,0,0.000000,-133.692401
0,4,2,0.000000,-132.974454
0,4,4,0.000000,-131.424962
0,4,6,0.000000,-136.499626
0,4,8,0.000000,-135.547160
0,4,10,0.000000,-141.894817
0,4,12,0.000000,-137.039999
0,4,14,0.000000,-136.090608
0,4,16,0.000000,-129.107203
0,4,18,0.000000,-131.978539
0,4,20,0.000000,-137.729850
0,4,22,0.000000,-136.928274
0,4,24,0.000000,-147.456798
0,4,26,0.000000,-139.660849
0,4,28,0.000000,-139.521719
0,4,30,0.000000,-142.427628
0,4,32,0.000000,-138.521922
0,4,34,0.000000,-133.860911
0,4,36,0.000000,-142.653662
0,4,38,0.000000,-140.111972
0,4,40,0.000000,-142.566916
0,4,42,0.000000,-143.838656
0,4,44,0.000000,-142.146330
0,4,46,0.000000,-126.201156
0,4,48,0.000000,-133.267574
0,4,50,0.000000,-132.771838
0,4,52,0.000000,-129.426565
0,4,54,0.000000,-131.104098
0,4,56,0.000000,-135.910886
0,4,58,0.000000,-131.852104
0,5,0,0.000000,-133.837275
0,5,2,0.000000,-139.209467
0,5,4,0.000000,-135.743720
0,5,6,0.000000,-140.789083
0,5,8,0.000000,-132.815306
0,5,10,0.000000,-129.776662
0,5,12,0.000000,-137.682940
0,5,14,0.000000,-136.311783
0,5,16,0.000000,-136.450658
0,5,18,0.000000,-137.571575
0,5,20,0.000000,-127.925429
0,5,22,0.000000,-133.568799
0,5,24,0.000000,-137.857284
0,5,26,0.000000,-134.571565
0,5,28,0.000000,-136.422822
0,5,30,0.000000,-127.843448
0,5,32,0.000000,-134.702427
0,5,34,0.000000,-144.455300
0,5,36,0.000000,-139.099454
0,5,38,0.000000,-131.769176
0,5,40,0.000000,-136.454710
0,5,42,0.000000,-129.431575
0,5,44,0.000000,-136.434977
0,5,46,0.000000,-128.974472
0,5,48,0.000000,-146.423079
0,5,50,0.000000,-140.819978
0,5,52,0.000000,-140.071087
0,5,54,0.000000,-130.432701
0,5,56,0.000000,-133.530478
0,5,58,0.000000,-154.091988
0,6,0,0.000000,-132.360910
0,6,2,0.000000,-130.213719
0,6,4,0.000000,-150.150173
0,6,6,0.000000,-137.624291
0,6,8,0.000000,-138.317382
0,6,10,0.000000,-139.211880
0,6,12,0.000000,-130.653857
0,6,14,0.000000,-145.664769
0,6,16,0.000000,-136.402679
0,6,18,0.000000,-131.545371
0,6,20,0.000000,-138.117665
0,6,22,0.000000,-130.326385
0,6,24,0.000000,-134.723061
0,6,26,0.000000,-132.152183
0,6,28,0.000000,-138.380519
0,6,30,0.000000,-139.251208
0,6,32,0.000000,-137.127409
0,6,34,0.000000,-133.376947
0,6,36,0.000000,-135.493030
0,6,38,0.000000,-134.787572
0,6,40,0.000000,-130.122726
0,6,42,0.000000,-126.644719
0,6,44,0.000000,-134.168364
0,6,46,0.000000,-129.399455
0,6,48,0.000000,-134.044966
0,6,50,0.000000,-141.207592
0,6,52,0.000000,-136.701693
0,6,54,0.000000,-136.927862
0,6,56,0.000000,-133.694788
0,6,58,0.000000,-133.971125
0,7,0,0.000000,-139.950799
0,7,2,0.000000,-141.104346
0,7,4,0.000000,-134.954366
0,7,6,0.000000,-134.252906
0,7,8,0.000000,-138.803401
0,7,10,0.000000,-145.403152
0,7,12,0.000000,-148.475655
0,7,14,0.000000,-130.927958
0,7,16,0.000000,-131.504090
0,7,18,0.000000,-142.174415
0,7,20,0.000000,-132.309825
0,7,22,0.000000,-135.825243
0,7,24,0.000000,-133.064277
0,7,26,0.000000,-142.055922
0,7,28,0.000000,-141.043945
0,7,30,0.000000,-146.427327
0,7,32,0.000000,-136.477819
0,7,34,0.000000,-130.342942
0,7,36,0.000000,-128.826812
0,7,38,0.000000,-128.317912
0,7,40,0.000000,-139.706278
0,7,42,0.000000,-129.549920
0,7,44,0.000000,-133.049705
0,7,46,0.000000,-132.730920
0,7,48,0.000000,-145.846808
0,7,50,0.000000,-125.084261
0,7,52,0.000000,-134.609973
0,7,54,0.000000,-138.832906
0,7,56,0.000000,-129.605347
0,7,58,0.000000,-133.039979
0,8,0,0.000000,-139.207820
0,8,2,0.000000,-127.807438
0,8,4,0.000000,-131.558742
0,8,6,0.000000,-132.219726
0,8,8,0.000000,-130.120896
0,8,10,0.000000,-132.252464
0,8,12,0.000000,-143.269858
0,8,14,0.000000,-132.966959
0,8,16,0.000000,-132.270250
0,8,18,0.000000,-133.007079
0,8,20,0.000000,-132.282472
0,8,22,0.000000,-133.071746
0,8,24,0.000000,-131.502863
0,8,26,0.000000,-135.803858
0,8,28,0.000000,-140.819954
0,8,30,0.000000,-131.695100
0,8,32,0.000000,-130.949304
0,8,34,0.000000,-133.846421
0,8,36,0.000000,-138.590165
0,8,38,0.000000,-140.581163
0,8,40,0.000000,-128.027573
0,8,42,0.000000,-130.584619
0,8,44,0.000000,-128.810858
0,8,46,0.000000,-132.631269
0,8,48,0.000000,-137.999787
0,8,50,0.000000,-130.270445
0,8,52,0.000000,-139.416798
0,8,54,0.000000,-128.547507
0,8,56,0.000000,-128.150227
0,8,58,0.000000,-129.961119
0,9,0,0.000000,-141.633412
0,9,2,0.000000,-135.859487
0,9,4,0.000000,-139.730120
0,9,6,0.000000,-138.628115
0,9,8,0.000000,-136.119773
0,9,10,0.000000,-150.974662
0,9,12,0.000000,-126.431312
0,9,14,0.000000,-132.017533
0,9,16,0.000000,-132.578327
0,9,18,0.000000,-129.173998
0,9,20,0.000000,-129.457827
0,9,22,0.000000,-136.414924
0,9,24,0.000000,-158.768088
0,9,26,0.000000,-131.471486
0,9,28,0.000000,-135.640009
0,9,30,0.000000,-135.118606
0,9,32,0.000000,-132.237484
0,9,34,0.000000,-128.339526
0,9,36,0.000000,-141.491797
0,9,38,0.000000,-137.062702
0,9,40,0.000000,-133.920706
0,9,42,0.000000,-143.139890
0,9,44,0.000000,-134.406420
0,9,46,0.000000,-128.345534
0,9,48,0.000000,-135.066123
0,9,50,0.000000,-130.706048
0,9,52,0.000000,-138.588445
0,9,54,0.000000,-130.739298
0,9,56,0.000000,-137.436437
0,9,58,0.000000,-136.583333
0,10,0,0.000000,-162.693612
0,10,2,0.000000,-134.145398
0,10,4,0.000000,-138.699580
0,10,6,0.000000,-139.341097
0,10,8,0.000000,-145.337166
0,10,10,0.000000,-146.262771
0,10,12,0.000000,-131.172328
0,10,14,0.000000,-146.994926
0,10,16,0.000000,-135.457710
0,10,18,0.000000,-138.768776
0,10,20,0.000000,-131.983968
0,10,22,0.000000,-136.366146
0,10,24,0.000000,-144.507710
0,10,26,0.000000,-137.035112
0,10,28,0.000000,-144.190018
0,10,30,0.000000,-143.511668
0,10,32,0.000000,-131.574459
0,10,34,0.000000,-132.880638
0,10,36,0.000000,-142.500238
0,10,38,0.000000,-139.472236
0,10,40,0.000000,-140.685989
0,10,42,0.000000,-130.032012
0,10,44,0.000000,-151.661499
0,10,46,0.000000,-134.223086
0,10,48,0.000000,-140.179695
0,10,50,0.000000,-134.954655
0,10,52,0.000000,-131.553047
0,10,54,0.000000,-140.034754
0,10,56,0.000000,-129.816570
0,10,58,0.000000,-142.830778
0,11,0,0.000000,-132.258730
0,11,2,0.000000,-142.121116
0,11,4,0.000000,-137.621712
0,11,6,0.000000,-148.681231
0,11,8,0.000000,-128.647384
0,11,10,0.000000,-136.938558
0,11,12,0.000000,-137.760577
0,11,14,0.000000,-133.968399
0,11,16,0.000000,-133.233909
0,11,18,0.000000,-133.282877
0,11,20,0.000000,-133.737629
0,11,22,0.000000,-136.427276
0,11,24,0.000000,-134.370724
0,11,26,0.000000,-136.061292
0,11,28,0.000000,-137.573008
0,11,30,0.000000,-134.315976
0,11,32,0.000000,-132.883484
0,11,34,0.000000,-128.276139
0,11,36,0.000000,-132.550354
0,11,38,0.000000,-138.108428
0,11,40,0.000000,-131.676401
0,11,42,0.000000,-131.372396
0,11,44,0.000000,-133.382475
0,11,46,0.000000,-149.925373
0,11,48,0.000000,-136.356267
0,11,50,0.000000,-134.212143
0,11,52,0.000000,-131.919142
0,11,54,0.000000,-129.716507
0,11,56,0.000000,-133.128283
0,11,58,0.000000,-133.521430
0,12,0,0.000000,-134.415190
0,12,2,0.000000,-155.109154
0,12,4,0.000000,-133.692098
0,12,6,0.000000,-136.826365
0,12,8,0.000000,-136.539236
0,12,10,0.000000,-131.015494
0,12,12,0.000000,-138.731805
0,12,14,0.000000,-137.935892
0,12,16,0.000000,-131.043157
0,12,18,0.000000,-138.164415
0,12,20,0.000000,-153.728262
0,12,22,0.000000,-128.298441
0,12,24,0.000000,-143.890778
0,12,26,0.000000,-136.991423
0,12,28,0.000000,-133.733562
0,12,30,0.000000,-138.279357
0,12,32,0.000000,-131.807484
0,12,34,0.000000,-129.214221
0,12,36,0.000000,-137.008086
0,12,38,0.000000,-130.749867
0,12,40,0.000000,-142.719074
0,12,42,0.000000,-134.906984
0,12,44,0.000000,-140.925137
0,12,46,0.000000,-140.257044
0,12,48,0.000000,-129.127469
0,12,50,0.000000,-135.377278
0,12,52,0.000000,-132.064434
0,12,54,0.000000,-137.967855
0,12,56,0.000000,-135.306677
0,12,58,0.000000,-135.653568
0,13,0,0.000000,-132.655404
0,13,2,0.000000,-142.292366
0,13,4,0.000000,-132.108740
0,13,6,0.000000,-130.737127
0,13,8,0.000000,-133.954584
0,13,10,0.000000,-139.718668
0,13,12,0.000000,-132.828194
0,13,14,0.000000,-136.686655
0,13,16,0.000000,-132.268906
0,13,18,0.000000,-138.263746
0,13,20,0.000000,-130.740963
0,13,22,0.000000,-144.142072
0,13,24,0.000000,-142.557613
0,13,26,0.000000,-139.031810
0,13,28,0.000000,-133.977829
0,13,30,0.000000,-136.741400
0,13,32,0.000000,-128.312153
0,13,34,0.000000,-135.387875
0,13,36,0.000000,-126.339306
0,13,38,0.000000,-151.529112
0,13,40,0.000000,-141.875507
0,13,42,0.000000,-134.807853
0,13,44,0.000000,-131.620308
0,13,46,0.000000,-140.712411
0,13,48,0.000000,-132.064679
0,13,50,0.000000,-146.523068
0,13,52,0.000000,-143.205890
0,13,54,0.000000,-132.417808
0,13,56,0.000000,-130.872298
0,13,58,0.000000,-136.051969
0,14,0,0.000000,-133.033882
0,14,2,0.000000,-136.966188
0,14,4,0.000000,-168.573968
0,14,6,0.000000,-137.685997
0,14,8,0.000000,-142.589578
0,14,10,0.000000,-138.293372
0,14,12,0.000000,-132.027838
0,14,14,0.000000,-135.772838
0,14,16,0.000000,-136.666609
0,14,18,0.000000,-131.670460
0,14,20,0.000000,-131.901224
0,14,22,0.000000,-132.858513
0,14,24,0.000000,-142.668483
0,14,26,0.000000,-134.700412
0,14,28,0.000000,-137.609324
0,14,30,0.000000,-131.897392
0,14,32,0.000000,-131.605261
0,14,34,0.000000,-131.680315
0,14,36,0.000000,-125.253988
0,14,38,0.000000,-131.264538
0,14,40,0.000000,-142.856286
0,14,42,0.000000,-136.541069
0,14,44,0.000000,-132.066301
0,14,46,0.000000,-140.715787
0,14,48,0.000000,-137.728445
0,14,50,0.000000,-147.740093
0,14,52,0.000000,-147.010454
0,14,54,0.000000,-136.055238
0,14,56,0.000000,-127.970873
0,14,58,0.000000,-130.932524
0,15,0,0.000000,-136.519481
0,15,2,0.000000,-144.441493
0,15,4,0.000000,-139.395974
0,15,6,0.000000,-132.383106
0,15,8,0.000000,-130.332519
0,15,10,0.000000,-130.799686
0,15,12,0.000000,-133.267236
0,15,14,0.000000,-136.159767
0,15,16,0.000000,-132.892034
0,15,18,0.000000,-137.349376
0,15,20,0.000000,-129.663377
0,15,22,0.000000,-140.035183
0,15,24,0.000000,-133.166615
0,15,26,0.000000,-131.587625
0,15,28,0.000000,-136.702957
0,15,30,0.000000,-144.470062
0,15,32,0.000000,-137.258549
0,15,34,0.000000,-142.271534
0,15,36,0.000000,-137.528508
0,15,38,0.000000,-131.420881
0,15,40,0.000000,-132.120836
0,15,42,0.000000,-129.491171
0,15,44,0.000000,-135.081171
0,15,46,0.000000,-132.863618
0,15,48,0.000000,-130.072617
0,15,50,0.000000,-128.989639
0,15,52,0.000000,-137.181881
0,15,54,0.000000,-128.304074
0,15,56,0.000000,-133.254337
0,15,58,0.000000,-140.433428
0,16,0,0.000000,-141.194449
0,16,2,0.000000,-134.749245
0,16,4,0.000000,-140.761015
0,16,6,0.000000,-131.602541
0,16,8,0.000000,-129.126894
0,16,10,0.000000,-147.348540
0,16,12,0.000000,-130.929266
0,16,14,0.000000,-145.402993
0,16,16,0.000000,-130.156701
0,16,18,0.000000,-141.566275
0,16,20,0.000000,-129.831121
0,16,22,0.000000,-142.009992
0,16,24,0.000000,-138.694397
0,16,26,0.000000,-129.262031
0,16,28,0.000000,-144.770468
0,16,30,0.000000,-131.540916
0,16,32,0.000000,-129.507900
0,16,34,0.000000,-130.353812
0,16,36,0.000000,-133.041658
0,16,38,0.000000,-130.043031
0,16,40,0.000000,-132.200544
0,16,42,0.000000,-133.632153
0,16,44,0.000000,-138.042220
0,16,46,0.000000,-136.763682
0,16,48,0.000000,-141.560786
0,16,50,0.000000,-132.297819
0,16,52,0.000000,-126.872092
0,16,54,0.000000,-131.720277
0,16,56,0.000000,-141.027840
0,16,58,0.000000,-134.194719
0,17,0,0.000000,-130.621310
0,17,2,0.000000,-130.498710
0,17,4,0.000000,-130.267468
0,17,6,0.000000,-132.729486
0,17,8,0.000000,-132.687089
0,17,10,0.000000,-134.434095
0,17,12,0.000000,-137.445277
0,17,14,0.000000,-127.862486
0,17,16,0.000000,-126.914847
0,17,18,0.000000,-128.156975
0,17,20,0.000000,-134.496454
0,17,22,0.000000,-130.741417
0,17,24,0.000000,-140.256370
0,17,26,0.000000,-129.890025
0,17,28,0.000000,-132.208051
0,17,30,0.000000,-139.952677
0,17,32,0.000000,-140.617863
0,17,34,0.000000,-132.045034
0,17,36,0.000000,-132.497899
0,17,38,0.000000,-133.568044
0,17,40,0.000000,-137.019960
0,17,42,0.000000,-131.589732
0,17,44,0.000000,-133.241078
0,17,46,0.000000,-134.758082
0,17,48,0.000000,-141.160962
0,17,50,0.000000,-134.264930
0,17,52,0.000000,-130.565952
0,17,54,0.000000,-140.649058
0,17,56,0.000000,-135.479557
0,17,58,0.000000,-135.269307
0,18,0,0.000000,-140.525816
0,18,2,0.000000,-132.447597
0,18,4,0.000000,-133.537889
0,18,6,0.000000,-139.112013
0,18,8,0.000000,-130.717823
0,18,10,0.000000,-139.056697
0,18,12,0.000000,-144.414636
0,18,14,0.000000,-129.904827
0,18,16,0.000000,-134.618951
0,18,18,0.000000,-155.863101
0,18,20,0.000000,-139.746726
0,18,22,0.000000,-146.502601
0,18,24,0.000000,-130.345912
0,18,26,0.000000,-134.160066
0,18,28,0.000000,-143.121296
0,18,30,0.000000,-140.098365
0,18,32,0.000000,-151.560996
0,18,34,0.000000,-139.808183
0,18,36,0.000000,-131.773079
0,18,38,0.000000,-128.572428
0,18,40,0.000000,-139.328124
0,18,42,0.000000,-139.914668
0,18,44,0.000000,-136.929172
0,18,46,0.000000,-135.966757
0,18,48,0.000000,-129.475529
0,18,50,0.000000,-133.439514
0,18,52,0.000000,-151.783433
0,18,54,0.000000,-132.120434
0,18,56,0.000000,-136.531933
0,18,58,0.000000,-138.083339
0,19,0,0.000000,-135.964299
0,19,2,0.000000,-131.008559
0,19,4,0.000000,-141.988069
0,19,6,0.000000,-127.462101
0,19,8,0.000000,-128.792122
0,19,10,0.000000,-141.881745
0,19,12,0.000000,-139.981473
0,19,14,0.000000,-141.140183
0,19,16,0.000000,-131.533665
0,19,18,0.000000,-133.195164
0,19,20,0.000000,-128.582397
0,19,22,0.000000,-140.745150
0,19,24,0.000000,-132.562282
0,19,26,0.000000,-138.599281
0,19,28,0.000000,-134.717741
0,19,30,0.000000,-144.383094
0,19,32,0.000000,-162.240032
0,19,34,0.000000,-131.486969
0,19,36,0.000000,-137.849607
0,19,38,0.000000,-144.997053
0,19,40,0.000000,-130.482738
0,19,42,0.000000,-140.189566
0,19,44,0.000000,-137.954648
0,19,46,0.000000,-142.381731
0,19,48,0.000000,-135.283864
0,19,50,0.000000,-132.486690
0,19,52,0.000000,-131.162686
0,19,54,0.000000,-132.957831
0,19,56,0.000000,-138.908565
0,19,58,0.000000,-145.025259
0,20,0,0.000000,-134.556225
0,20,2,0.000000,-132.563361
0,20,4,0.000000,-129.228676
0,20,6,0.000000,-128.831907
0,20,8,0.000000,-130.994280
0,20,10,0.000000,-134.759706
0,20,12,0.000000,-139.652711
0,20,14,0.000000,-134.980145
0,20,16,0.000000,-133.709612
0,20,18,0.000000,-135.886634
0,20,20,0.000000,-134.884047
0,20,22,0.000000,-138.479950
0,20,24,0.000000,-145.070146
0,20,26,0.000000,-131.822151
0,20,28,0.000000,-134.310313
0,20,30,0.000000,-136.738071
0,20,32,0.000000,-134.231284
0,20,34,0.000000,-137.776163
0,20,36,0.000000,-132.818201
0,20,38,0.000000,-140.198226
0,20,40,0.000000,-137.448730
0,20,42,0.000000,-141.011550
0,20,44,0.000000,-134.054262
0,20,46,0.000000,-132.905959
0,20,48,0.000000,-137.533509
0,20,50,0.000000,-135.845620
0,20,52,0.000000,-142.761725
0,20,54,0.000000,-135.781367
0,20,56,0.000000,-142.295571
0,20,58,0.000000,-139.085264
0,21,0,0.000000,-139.150216
0,21,2,0.000000,-149.628097
0,21,4,0.000000,-135.917248
0,21,6,0.000000,-135.975538
0,21,8,0.000000,-140.519223
0,21,10,0.000000,-137.492030
0,21,12,0.000000,-131.621858
0,21,14,0.000000,-129.522963
0,21,16,0.000000,-132.712743
0,21,18,0.000000,-134.618591
0,21,20,0.000000,-128.990572
0,21,22,0.000000,-133.163226
0,21,24,0.000000,-135.976906
0,21,26,0.000000,-133.709956
0,21,28,0.000000,-137.858332
0,21,30,0.000000,-138.086428
0,21,32,0.000000,-153.706086
0,21,34,0.000000,-130.167832
0,21,36,0.000000,-131.413693
0,21,38,0.000000,-132.305381
0,21,40,0.000000,-132.320367
0,21,42,0.000000,-141.042727
0,21,44,0.000000,-130.376727
0,21,46,0.000000,-137.319577
0,21,48,0.000000,-130.709255
0,21,50,0.000000,-140.649901
0,21,52,0.000000,-137.861914
0,21,54,0.000000,-128.057628
0,21,56,0.000000,-129.755285
0,21,58,0.000000,-136.173846
0,22,0,0.000000,-136.385086
0,22,2,0.000000,-126.870526
0,22,4,0.000000,-150.279390
0,22,6,0.000000,-127.595752
0,22,8,0.000000,-140.430259
0,22,10,0.000000,-130.760350
0,22,12,0.000000,-126.495822
0,22,14,0.000000,-140.916884
0,22,16,0.000000,-132.423922
0,22,18,0.000000,-131.629719
0,22,20,0.000000,-134.093396
0,22,22,0.000000,-131.819784
0,22,24,0.000000,-132.277896
0,22,26,0.000000,-139.825624
0,22,28,0.000000,-133.237037
0,22,30,0.000000,-146.154189
0,22,32,0.000000,-130.575891
0,22,34,0.000000,-144.287180
0,22,36,0.000000,-142.466089
0,22,38,0.000000,-140.257565
0,22,40,0.000000,-129.972206
0,22,42,0.000000,-143.216728
0,22,44,0.000000,-139.176240
0,22,46,0.000000,-139.554379
0,22,48,0.000000,-139.452116
0,22,50,0.000000,-137.673529
0,22,52,0.000000,-138.649159
0,22,54,0.000000,-140.054841
0,22,56,0.000000,-126.437257
0,22,58,0.000000,-141.728712
0,23,0,0.000000,-144.809698
0,23,2,0.000000,-130.246920
0,23,4,0.000000,-139.982476
0,23,6,0.000000,-131.904089
0,23,8,0.000000,-130.606676
0,23,10,0.000000,-134.753217
0,23,12,0.000000,-133.109027
0,23,14,0.000000,-134.026759
0,23,16,0.000000,-135.669599
0,23,18,0.000000,-132.103827
0,23,20,0.000000,-133.703619
0,23,22,0.000000,-126.903298
0,23,24,0.000000,-130.953611
0,23,26,0.000000,-133.085971
0,23,28,0.000000,-135.627974
0,23,30,0.000000,-138.748099
0,23,32,0.000000,-131.514753
0,23,34,0.000000,-128.451130
0,23,36,0.000000,-138.379251
0,23,38,0.000000,-137.056874
0,23,40,0.000000,-136.657799
0,23,42,0.000000,-128.551143
0,23,44,0.000000,-128.325079
0,23,46,0.000000,-129.858289
0,23,48,0.000000,-131.937890
0,23,50,0.000000,-141.710508
0,23,52,0.000000,-138.487154
0,23,54,0.000000,-131.283993
0,23,56,0.000000,-150.760831
0,23,58,0.000000,-133.307583
0,24,0,0.000000,-145.392640
0,24,2,0.000000,-129.917135
0,24,4,0.000000,-133.118087
0,24,6,0.000000,-133.529354
0,24,8,0.000000,-134.775995
0,24,10,0.000000,-141.846464
0,24,12,0.000000,-131.276693
0,24,14,0.000000,-129.621972
0,24,16,0.000000,-135.639451
0,24,18,0.000000,-134.349058
0,24,20,0.000000,-133.004074
0,24,22,0.000000,-134.520778
0,24,24,0.000000,-137.124814
0,24,26,0.000000,-135.483324
0,24,28,0.000000,-138.933422
0,24,30,0.000000,-131.675530
0,24,32,0.000000,-132.794869
0,24,34,0.000000,-134.488212
0,24,36,0.000000,-140.878057
0,24,38,0.000000,-138.785705
0,24,40,0.000000,-132.972443
0,24,42,0.000000,-131.358323
0,24,44,0.000000,-135.809582
0,24,46,0.000000,-134.390177
0,24,48,0.000000,-130.228973
0,24,50,0.000000,-132.865059
0,24,52,0.000000,-135.354645
0,24,54,0.000000,-133.405933
0,24,56,0.000000,-133.721409
0,24,58,0.000000,-131.518972
0,25,0,0.000000,-137.220031
0,25,2,0.000000,-130.825896
0,25,4,0.000000,-128.384450
0,25,6,0.000000,-137.935280
0,25,8,0.000000,-134.423128
0,25,10,0.000000,-134.101574
0,25,12,0.000000,-137.833992
0,25,14,0.000000,-129.719589
0,25,16,0.000000,-131.967950
0,25,18,0.000000,-135.566441
0,25,20,0.000000,-135.487842
0,25,22,0.000000,-135.442712
0,25,24,0.000000,-130.869931
0,25,26,0.000000,-137.828740
0,25,28,0.000000,-137.189160
0,25,30,0.000000,-142.988068
0,25,32,0.000000,-156.001050
0,25,34,0.000000,-130.076521
0,25,36,0.000000,-133.006934
0,25,38,0.000000,-140.218077
0,25,40,0.000000,-142.045066
0,25,42,0.000000,-128.968599
0,25,44,0.000000,-131.506334
0,25,46,0.000000,-136.234660
0,25,48,0.000000,-127.321931
0,25,50,0.000000,-148.205375
0,25,52,0.000000,-136.019978
0,25,54,0.000000,-129.104502
0,25,56,0.000000,-131.738721
0,25,58,0.000000,-133.170497
0,26,0,0.000000,-147.542563
0,26,2,0.000000,-133.686851
0,26,4,0.000000,-129.913577
0,26,6,0.000000,-138.539542
0,26,8,0.000000,-130.530578
0,26,10,0.000000,-130.331166
0,26,12,0.000000,-132.073284
0,26,14,0.000000,-142.119460
0,26,16,0.000000,-137.472561
0,26,18,0.000000,-130.261020
0,26,20,0.000000,-130.810325
0,26,22,0.000000,-140.039373
0,26,24,0.000000,-145.092577
0,26,26,0.000000,-134.476896
0,26,28,0.000000,-134.123931
0,26,30,0.000000,-129.735921
0,26,32,0.000000,-144.517434
0,26,34,0.000000,-134.410910
0,26,36,0.000000,-136.925677
0,26,38,0.000000,-136.937672
0,26,40,0.000000,-134.908043
0,26,42,0.000000,-131.307947
0,26,44,0.000000,-130.665357
0,26,46,0.000000,-135.464069
0,26,48,0.000000,-137.129327
0,26,50,0.000000,-142.269777
0,26,52,0.000000,-142.958902
0,26,54,0.000000,-139.404261
0,26,56,0.000000,-139.250612
0,26,58,0.000000,-145.889413
0,27,0,0.000000,-128.347462
0,27,2,0.000000,-133.032330
0,27,4,0.000000,-133.892691
0,27,6,0.000000,-143.132922
0,27,8,0.000000,-142.760521
0,27,10,0.000000,-136.790206
0,27,12,0.000000,-136.315830
0,27,14,0.000000,-130.629831
0,27,16,0.000000,-131.454197
0,27,18,0.000000,-133.205729
0,27,20,0.000000,-134.658565
0,27,22,0.000000,-139.552215
