hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.673539
4,0,2,0.000000,-126.866912
4,0,4,0.000000,-127.639025
4,0,6,0.000000,-129.966719
4,0,8,0.000000,-128.663959
4,0,10,0.000000,-131.438708
4,0,12,0.000000,-127.895236
4,0,14,0.000000,-127.343121
4,0,16,0.000000,-129.584271
4,0,18,0.000000,-128.952399
4,0,20,0.000000,-131.039234
4,0,22,0.000000,-127.363859
4,0,24,0.000000,-129.591552
4,0,26,0.000000,-126.927791
4,0,28,0.000000,-131.098272
4,0,30,0.000000,-130.123341
4,0,32,0.000000,-129.459429
4,0,34,0.000000,-129.181250
4,0,36,0.000000,-130.401003
4,0,38,0.000000,-130.018572
4,0,40,0.000000,-129.291368
4,0,42,0.000000,-130.346064
4,0,44,0.000000,-131.131327
4,0,46,0.000000,-129.418221
4,0,48,0.000000,-127.756122
4,0,50,0.000000,-129.088109
4,0,52,0.000000,-127.552693
4,0,54,0.000000,-129.225013
4,0,56,0.000000,-125.887262
4,0,58,0.000000,-129.341410
4,1,0,0.000000,-130.440620
4,1,2,0.000000,-130.565122
4,1,4,0.000000,-131.190805
4,1,6,0.000000,-130.748275
4,1,8,0.000000,-129.312554
4,1,10,0.000000,-129.304669
4,1,12,0.000000,-129.082185
4,1,14,0.000000,-129.967455
4,1,16,0.000000,-127.125089
4,1,18,0.000000,-130.590936
4,1,20,0.000000,-128.057930
4,1,22,0.000000,-132.285276
4,1,24,0.000000,-129.649115
4,1,26,0.000000,-128.031468
4,1,28,0.000000,-132.483401
4,1,30,0.000000,-131.492204
4,1,32,0.000000,-129.722242
4,1,34,0.000000,-126.908791
4,1,36,0.000000,-130.164183
4,1,38,0.000000,-131.858695
4,1,40,0.000000,-129.867315
4,1,42,0.000000,-129.026233
4,1,44,0.000000,-130.799459
4,1,46,0.000000,-131.031012
4,1,48,0.000000,-128.564450
4,1,50,0.000000,-130.703023
4,1,52,0.000000,-127.751759
4,1,54,0.000000,-129.104417
4,1,56,0.000000,-129.214791
4,1,58,0.000000,-125.458403
4,2,0,0.000000,-129.631597
4,2,2,0.000000,-129.025924
4,2,4,0.000000,-126.372512
4,2,6,0.000000,-131.903986
4,2,8,0.000000,-127.039875
4,2,10,0.000000,-131.421631
4,2,12,0.000000,-130.671549
4,2,14,0.000000,-129.132366
4,2,16,0.000000,-132.024345
4,2,18,0.000000,-129.444795
4,2,20,0.000000,-129.759091
4,2,22,0.000000,-128.184388
4,2,24,0.000000,-126.779590
4,2,26,0.000000,-126.132406
4,2,28,0.000000,-129.866970
4,2,30,0.000000,-131.457683
4,2,32,0.000000,-128.539023
4,2,34,0.000000,-127.483497
4,2,36,0.000000,-132.103190
4,2,38,0.000000,-131.612002
4,2,40,0.000000,-130.132420
4,2,42,0.000000,-128.459391
4,2,44,0.000000,-128.660906
4,2,46,0.000000,-129.635558
4,2,48,0.000000,-125.824750
4,2,50,0.000000,-129.528707
4,2,52,0.000000,-130.171725
4,2,54,0.000000,-125.250054
4,2,56,0.000000,-131.632967
4,2,58,0.000000,-128.918933
4,3,0,0.000000,-130.852674
4,3,2,0.000000,-129.421025
4,3,4,0.000000,-129.168795
4,3,6,0.000000,-125.339640
4,3,8,0.000000,-129.385134
4,3,10,0.000000,-127.503710
4,3,12,0.000000,-129.592959
4,3,14,0.000000,-124.855182
4,3,16,0.000000,-129.867019
4,3,18,0.000000,-130.867187
4,3,20,0.000000,-128.294830
4,3,22,0.000000,-131.877606
4,3,24,0.000000,-128.262184
4,3,26,0.000000,-128.242464
4,3,28,0.000000,-131.153173
4,3,30,0.000000,-128.899630
4,3,32,0.000000,-133.162181
4,3,34,0.000000,-133.570018
4,3,36,0.000000,-131.221235
4,3,38,0.000000,-131.876860
4,3,40,0.000000,-130.124851
4,3,42,0.000000,-133.249772
4,3,44,0.000000,-129.429926
4,3,46,0.000000,-131.413633
4,3,48,0.000000,-128.291323
4,3,50,0.000000,-128.331689
4,3,52,0.000000,-131.831262
4,3,54,0.000000,-128.239760
4,3,56,0.000000,-130.305381
4,3,58,0.000000,-130.400551
4,4,0,0.000000,-130.632076
4,4,2,0.000000,-128.973190
4,4,4,0.000000,-131.916424
4,4,6,0.000000,-132.167298
4,4,8,0.000000,-127.727621
4,4,10,0.000000,-126.305944
4,4,12,0.000000,-128.737376
4,4,14,0.000000,-128.473075
4,4,16,0.000000,-130.521325
4,4,18,0.000000,-128.730259
4,4,20,0.000000,-128.195051
4,4,22,0.000000,-126.320140
4,4,24,0.000000,-131.295805
4,4,26,0.000000,-131.857319
4,4,28,0.000000,-125.251695
4,4,30,0.000000,-129.717356
4,4,32,0.000000,-130.738330
4,4,34,0.000000,-133.362921
4,4,36,0.000000,-130.844605
4,4,38,0.000000,-131.641529
4,4,40,0.000000,-129.265098
4,4,42,0.000000,-131.127477
4,4,44,0.000000,-131.622302
4,4,46,0.000000,-127.473801
4,4,48,0.000000,-125.741791
4,4,50,0.000000,-127.651820
4,4,52,0.000000,-130.015454
4,4,54,0.000000,-132.004552
4,4,56,0.000000,-129.726130
4,4,58,0.000000,-130.381459
4,5,0,0.000000,-127.790374
4,5,2,0.000000,-126.660567
4,5,4,0.000000,-129.702022
4,5,6,0.000000,-129.117947
4,5,8,0.000000,-130.833320
4,5,10,0.000000,-127.383323
4,5,12,0.000000,-127.522436
4,5,14,0.000000,-129.899050
4,5,16,0.000000,-129.923222
4,5,18,0.000000,-129.794963
4,5,20,0.000000,-132.344958
4,5,22,0.000000,-130.416481
4,5,24,0.000000,-128.105232
4,5,26,0.000000,-129.828135
4,5,28,0.000000,-126.444738
4,5,30,0.000000,-129.161978
4,5,32,0.000000,-131.389660
4,5,34,0.000000,-130.730713
4,5,36,0.000000,-127.425587
4,5,38,0.000000,-128.958355
4,5,40,0.000000,-129.732487
4,5,42,0.000000,-130.627260
4,5,44,0.000000,-131.094829
4,5,46,0.000000,-129.114723
4,5,48,0.000000,-131.148807
4,5,50,0.000000,-130.392735
4,5,52,0.000000,-129.486465
4,5,54,0.000000,-130.955810
4,5,56,0.000000,-131.238094
4,5,58,0.000000,-128.579415
4,6,0,0.000000,-127.846226
4,6,2,0.000000,-129.242495
4,6,4,0.000000,-131.212356
4,6,6,0.000000,-129.002998
4,6,8,0.000000,-128.928005
4,6,10,0.000000,-131.885240
4,6,12,0.000000,-132.211129
4,6,14,0.000000,-129.709740
4,6,16,0.000000,-129.345632
4,6,18,0.000000,-128.021204
4,6,20,0.000000,-127.218744
4,6,22,0.000000,-127.230431
4,6,24,0.000000,-128.166180
4,6,26,0.000000,-127.464292
4,6,28,0.000000,-129.023996
4,6,30,0.000000,-125.311298
4,6,32,0.000000,-127.718920
4,6,34,0.000000,-130.939577
4,6,36,0.000000,-129.963110
4,6,38,0.000000,-128.600360
4,6,40,0.000000,-127.508092
4,6,42,0.000000,-130.554150
4,6,44,0.000000,-127.480906
4,6,46,0.000000,-132.581454
4,6,48,0.000000,-131.594166
4,6,50,0.000000,-130.067890
4,6,52,0.000000,-128.347009
4,6,54,0.000000,-130.916351
4,6,56,0.000000,-128.982645
4,6,58,0.000000,-126.364500
4,7,0,0.000000,-130.596126
4,7,2,0.000000,-129.533348
4,7,4,0.000000,-129.023521
4,7,6,0.000000,-131.055258
4,7,8,0.000000,-130.482341
4,7,10,0.000000,-128.014780
4,7,12,0.000000,-130.125911
4,7,14,0.000000,-129.920513
4,7,16,0.000000,-127.653821
4,7,18,0.000000,-129.681739
4,7,20,0.000000,-123.020238
4,7,22,0.000000,-129.789745
4,7,24,0.000000,-129.125388
4,7,26,0.000000,-129.825816
4,7,28,0.000000,-127.958665
4,7,30,0.000000,-123.620927
4,7,32,0.000000,-131.512267
4,7,34,0.000000,-129.198926
4,7,36,0.000000,-127.184604
4,7,38,0.000000,-130.788315
4,7,40,0.000000,-132.627873
4,7,42,0.000000,-128.843259
4,7,44,0.000000,-130.206875
4,7,46,0.000000,-130.975052
4,7,48,0.000000,-130.097179
4,7,50,0.000000,-129.524480
4,7,52,0.000000,-130.372663
4,7,54,0.000000,-131.449262
4,7,56,0.000000,-127.909240
4,7,58,0.000000,-131.680428
4,8,0,0.000000,-130.112178
4,8,2,0.000000,-130.076180
4,8,4,0.000000,-130.262575
4,8,6,0.000000,-130.961942
4,8,8,0.000000,-128.748288
4,8,10,0.000000,-130.659096
4,8,12,0.000000,-129.834221
4,8,14,0.000000,-128.740871
4,8,16,0.000000,-125.170657
4,8,18,0.000000,-128.980700
4,8,20,0.000000,-131.372650
4,8,22,0.000000,-129.802547
4,8,24,0.000000,-131.761725
4,8,26,0.000000,-126.088286
4,8,28,0.000000,-131.676954
4,8,30,0.000000,-129.552023
4,8,32,0.000000,-128.072484
4,8,34,0.000000,-130.994303
4,8,36,0.000000,-127.229341
4,8,38,0.000000,-125.233283
4,8,40,0.000000,-128.326981
4,8,42,0.000000,-129.304634
4,8,44,0.000000,-127.004378
4,8,46,0.000000,-131.487517
4,8,48,0.000000,-131.607917
4,8,50,0.000000,-129.588135
4,8,52,0.000000,-132.280698
4,8,54,0.000000,-130.829018
4,8,56,0.000000,-131.633684
4,8,58,0.000000,-129.985835
4,9,0,0.000000,-129.572285
4,9,2,0.000000,-129.497405
4,9,4,0.000000,-132.304081
4,9,6,0.000000,-130.327203
4,9,8,0.000000,-129.627805
4,9,10,0.000000,-130.614095
4,9,12,0.000000,-131.436424
4,9,14,0.000000,-129.446213
4,9,16,0.000000,-129.376518
4,9,18,0.000000,-129.779319
4,9,20,0.000000,-131.851978
4,9,22,0.000000,-130.803539
4,9,24,0.000000,-131.767470
4,9,26,0.000000,-130.394436
4,9,28,0.000000,-128.931410
4,9,30,0.000000,-130.809583
4,9,32,0.000000,-129.118095
4,9,34,0.000000,-126.469687
4,9,36,0.000000,-127.264084
4,9,38,0.000000,-130.098769
4,9,40,0.000000,-130.613235
4,9,42,0.000000,-127.372293
4,9,44,0.000000,-132.022956
4,9,46,0.000000,-128.079178
4,9,48,0.000000,-127.752459
4,9,50,0.000000,-127.584431
4,9,52,0.000000,-127.858664
4,9,54,0.000000,-127.946511
4,9,56,0.000000,-130.952746
4,9,58,0.000000,-131.714905
4,10,0,0.000000,-127.782992
4,10,2,0.000000,-127.405985
4,10,4,0.000000,-125.599619
4,10,6,0.000000,-132.779015
4,10,8,0.000000,-128.352349
4,10,10,0.000000,-130.833816
4,10,12,0.000000,-130.609332
4,10,14,0.000000,-130.721319
4,10,16,0.000000,-129.497787
4,10,18,0.000000,-129.770289
4,10,20,0.000000,-130.041089
4,10,22,0.000000,-126.912561
4,10,24,0.000000,-127.152774
4,10,26,0.000000,-130.881588
4,10,28,0.000000,-125.445792
4,10,30,0.000000,-127.686741
4,10,32,0.000000,-132.020408
4,10,34,0.000000,-128.014414
4,10,36,0.000000,-130.936159
4,10,38,0.000000,-126.051015
4,10,40,0.000000,-128.956555
4,10,42,0.000000,-130.600451
4,10,44,0.000000,-128.949454
4,10,46,0.000000,-130.393388
4,10,48,0.000000,-131.601209
4,10,50,0.000000,-130.886038
4,10,52,0.000000,-130.250911
4,10,54,0.000000,-132.340016
4,10,56,0.000000,-127.444201
4,10,58,0.000000,-130.926218
4,11,0,0.000000,-128.889998
4,11,2,0.000000,-127.903132
4,11,4,0.000000,-130.549019
4,11,6,0.000000,-132.020077
4,11,8,0.000000,-125.013961
4,11,10,0.000000,-127.428858
4,11,12,0.000000,-128.626402
4,11,14,0.000000,-125.206595
4,11,16,0.000000,-129.437481
4,11,18,0.000000,-130.799886
4,11,20,0.000000,-131.587087
4,11,22,0.000000,-127.815193
4,11,24,0.000000,-130.732859
4,11,26,0.000000,-130.886864
4,11,28,0.000000,-131.861295
4,11,30,0.000000,-131.710487
4,11,32,0.000000,-131.223151
4,11,34,0.000000,-129.895101
4,11,36,0.000000,-131.216042
4,11,38,0.000000,-129.008834
4,11,40,0.000000,-127.385363
4,11,42,0.000000,-129.818025
4,11,44,0.000000,-128.278710
4,11,46,0.000000,-130.269618
4,11,48,0.000000,-126.139094
4,11,50,0.000000,-132.747683
4,11,52,0.000000,-129.497775
4,11,54,0.000000,-127.619754
4,11,56,0.000000,-132.259841
4,11,58,0.000000,-128.325677
4,12,0,0.000000,-130.887077
4,12,2,0.000000,-125.405828
4,12,4,0.000000,-127.156158
4,12,6,0.000000,-127.711426
4,12,8,0.000000,-128.540472
4,12,10,0.000000,-128.617463
4,12,12,0.000000,-131.895303
4,12,14,0.000000,-131.480301
4,12,16,0.000000,-130.702254
4,12,18,0.000000,-132.314657
4,12,20,0.000000,-127.867571
4,12,22,0.000000,-124.238772
4,12,24,0.000000,-127.843304
4,12,26,0.000000,-127.584137
4,12,28,0.000000,-128.419436
4,12,30,0.000000,-129.094945
4,12,32,0.000000,-131.191288
4,12,34,0.000000,-131.091687
4,12,36,0.000000,-126.318291
4,12,38,0.000000,-129.420975
4,12,40,0.000000,-131.504204
4,12,42,0.000000,-131.870837
4,12,44,0.000000,-125.083028
4,12,46,0.000000,-130.209710
4,12,48,0.000000,-128.338132
4,12,50,0.000000,-128.754095
4,12,52,0.000000,-130.916772
4,12,54,0.000000,-126.165651
4,12,56,0.000000,-131.761301
4,12,58,0.000000,-127.453317
4,13,0,0.000000,-129.035860
4,13,2,0.000000,-130.886127
4,13,4,0.000000,-127.297806
4,13,6,0.000000,-131.254234
4,13,8,0.000000,-129.674669
4,13,10,0.000000,-128.732335
4,13,12,0.000000,-132.004218
4,13,14,0.000000,-130.237350
4,13,16,0.000000,-130.506939
4,13,18,0.000000,-129.489704
4,13,20,0.000000,-130.861728
4,13,22,0.000000,-129.295446
4,13,24,0.000000,-127.771353
4,13,26,0.000000,-130.617093
4,13,28,0.000000,-126.476477
4,13,30,0.000000,-127.975792
4,13,32,0.000000,-130.405809
4,13,34,0.000000,-130.582156
4,13,36,0.000000,-128.704687
4,13,38,0.000000,-131.006103
4,13,40,0.000000,-125.565744
4,13,42,0.000000,-127.743969
4,13,44,0.000000,-126.315154
4,13,46,0.000000,-127.150769
4,13,48,0.000000,-131.324107
4,13,50,0.000000,-131.034077
4,13,52,0.000000,-131.801919
4,13,54,0.000000,-130.843939
4,13,56,0.000000,-129.070825
4,13,58,0.000000,-129.704831
4,14,0,0.000000,-128.732245
4,14,2,0.000000,-131.068617
4,14,4,0.000000,-129.076674
4,14,6,0.000000,-130.065530
4,14,8,0.000000,-128.377246
4,14,10,0.000000,-130.572910
4,14,12,0.000000,-131.421676
4,14,14,0.000000,-128.778335
4,14,16,0.000000,-130.136792
4,14,18,0.000000,-124.618987
4,14,20,0.000000,-130.668414
4,14,22,0.000000,-130.868545
4,14,24,0.000000,-129.867393
4,14,26,0.000000,-130.064952
4,14,28,0.000000,-130.680205
4,14,30,0.000000,-130.113688
4,14,32,0.000000,-127.201904
4,14,34,0.000000,-128.918974
4,14,36,0.000000,-127.832560
4,14,38,0.000000,-129.751201
4,14,40,0.000000,-132.531802
4,14,42,0.000000,-124.716015
4,14,44,0.000000,-129.546108
4,14,46,0.000000,-129.914615
4,14,48,0.000000,-130.191004
4,14,50,0.000000,-127.537867
4,14,52,0.000000,-127.815403
4,14,54,0.000000,-131.778503
4,14,56,0.000000,-129.975834
4,14,58,0.000000,-130.707338
4,15,0,0.000000,-130.355001
4,15,2,0.000000,-130.091825
4,15,4,0.000000,-132.624810
4,15,6,0.000000,-131.404699
4,15,8,0.000000,-128.684112
4,15,10,0.000000,-127.455689
4,15,12,0.000000,-125.886523
4,15,14,0.000000,-130.562175
4,15,16,0.000000,-127.720148
4,15,18,0.000000,-130.793546
4,15,20,0.000000,-132.293900
4,15,22,0.000000,-130.272138
4,15,24,0.000000,-124.945261
4,15,26,0.000000,-131.384685
4,15,28,0.000000,-129.273883
4,15,30,0.000000,-128.298691
4,15,32,0.000000,-130.294086
4,15,34,0.000000,-130.406961
4,15,36,0.000000,-131.880178
4,15,38,0.000000,-127.832362
4,15,40,0.000000,-130.970037
4,15,42,0.000000,-131.410231
4,15,44,0.000000,-129.330442
4,15,46,0.000000,-131.409153
4,15,48,0.000000,-128.233737
4,15,50,0.000000,-127.507005
4,15,52,0.000000,-130.537070
4,15,54,0.000000,-127.460456
4,15,56,0.000000,-128.653582
4,15,58,0.000000,-127.694021
4,16,0,0.000000,-130.909908
4,16,2,0.000000,-128.948312
4,16,4,0.000000,-130.526912
4,16,6,0.000000,-130.868726
4,16,8,0.000000,-132.285431
4,16,10,0.000000,-126.525752
4,16,12,0.000000,-129.070385
4,16,14,0.000000,-131.305511
4,16,16,0.000000,-130.457105
4,16,18,0.000000,-132.358917
4,16,20,0.000000,-129.906486
4,16,22,0.000000,-131.509523
4,16,24,0.000000,-127.821747
4,16,26,0.000000,-128.574543
4,16,28,0.000000,-129.661358
4,16,30,0.000000,-130.203511
4,16,32,0.000000,-126.199300
4,16,34,0.000000,-130.223524
4,16,36,0.000000,-130.165058
4,16,38,0.000000,-127.131440
4,16,40,0.000000,-130.026854
4,16,42,0.000000,-130.183412
4,16,44,0.000000,-127.198975
4,16,46,0.000000,-127.722567
4,16,48,0.000000,-128.381285
4,16,50,0.000000,-128.151122
4,16,52,0.000000,-129.907061
4,16,54,0.000000,-129.612187
4,16,56,0.000000,-129.524092
4,16,58,0.000000,-127.813039
4,17,0,0.000000,-130.466885
4,17,2,0.000000,-127.190301
4,17,4,0.000000,-131.795152
4,17,6,0.000000,-128.401837
4,17,8,0.000000,-129.674597
4,17,10,0.000000,-130.044015
4,17,12,0.000000,-127.378107
4,17,14,0.000000,-129.566681
4,17,16,0.000000,-128.760445
4,17,18,0.000000,-132.419185
4,17,20,0.000000,-128.184107
4,17,22,0.000000,-129.429364
4,17,24,0.000000,-128.832503
4,17,26,0.000000,-131.198116
4,17,28,0.000000,-130.090891
4,17,30,0.000000,-127.189787
4,17,32,0.000000,-128.450892
4,17,34,0.000000,-130.659473
4,17,36,0.000000,-130.173316
4,17,38,0.000000,-125.378380
4,17,40,0.000000,-131.881651
4,17,42,0.000000,-130.881862
4,17,44,0.000000,-128.547373
4,17,46,0.000000,-129.489058
4,17,48,0.000000,-128.473615
4,17,50,0.000000,-129.610881
4,17,52,0.000000,-126.433087
4,17,54,0.000000,-128.092223
4,17,56,0.000000,-129.538896
4,17,58,0.000000,-126.199063
4,18,0,0.000000,-129.227282
4,18,2,0.000000,-131.570346
4,18,4,0.000000,-129.900944
4,18,6,0.000000,-129.372587
4,18,8,0.000000,-131.379843
4,18,10,0.000000,-129.023924
4,18,12,0.000000,-130.271416
4,18,14,0.000000,-131.025102
4,18,16,0.000000,-128.362118
4,18,18,0.000000,-129.214344
4,18,20,0.000000,-130.773280
4,18,22,0.000000,-129.327423
4,18,24,0.000000,-125.538293
4,18,26,0.000000,-133.351173
4,18,28,0.000000,-130.574178
4,18,30,0.000000,-130.542743
4,18,32,0.000000,-127.006907
4,18,34,0.000000,-129.383703
4,18,36,0.000000,-129.815398
4,18,38,0.000000,-131.006308
4,18,40,0.000000,-128.723121
4,18,42,0.000000,-129.005122
4,18,44,0.000000,-130.798811
4,18,46,0.000000,-131.131454
4,18,48,0.000000,-127.111598
4,18,50,0.000000,-128.700200
4,18,52,0.000000,-127.679940
4,18,54,0.000000,-130.925638
4,18,56,0.000000,-128.177978
4,18,58,0.000000,-129.484750
4,19,0,0.000000,-131.723550
4,19,2,0.000000,-127.959603
4,19,4,0.000000,-130.078246
4,19,6,0.000000,-129.217644
4,19,8,0.000000,-127.460629
4,19,10,0.000000,-130.886047
4,19,12,0.000000,-130.422262
4,19,14,0.000000,-130.587025
4,19,16,0.000000,-130.111404
4,19,18,0.000000,-129.135976
4,19,20,0.000000,-129.719319
4,19,22,0.000000,-131.364880
4,19,24,0.000000,-127.758864
4,19,26,0.000000,-130.244015
4,19,28,0.000000,-126.878213
4,19,30,0.000000,-127.853938
4,19,32,0.000000,-126.213653
4,19,34,0.000000,-130.541205
4,19,36,0.000000,-124.919655
4,19,38,0.000000,-128.172098
4,19,40,0.000000,-124.700045
4,19,42,0.000000,-129.567208
4,19,44,0.000000,-128.591993
4,19,46,0.000000,-131.547340
4,19,48,0.000000,-129.806950
4,19,50,0.000000,-127.982917
4,19,52,0.000000,-131.338874
4,19,54,0.000000,-126.795718
4,19,56,0.000000,-126.922145
4,19,58,0.000000,-130.725280
4,20,0,0.000000,-124.736021
4,20,2,0.000000,-125.865108
4,20,4,0.000000,-129.388226
4,20,6,0.000000,-128.047173
4,20,8,0.000000,-127.366605
4,20,10,0.000000,-128.514891
4,20,12,0.000000,-130.398325
4,20,14,0.000000,-130.636241
4,20,16,0.000000,-129.341096
4,20,18,0.000000,-132.206646
4,20,20,0.000000,-128.388599
4,20,22,0.000000,-128.760082
4,20,24,0.000000,-129.307103
4,20,26,0.000000,-127.395671
4,20,28,0.000000,-132.061739
4,20,30,0.000000,-127.823092
4,20,32,0.000000,-130.541870
4,20,34,0.000000,-126.438564
4,20,36,0.000000,-128.433348
4,20,38,0.000000,-129.978115
4,20,40,0.000000,-132.074583
4,20,42,0.000000,-129.323877
4,20,44,0.000000,-131.014279
4,20,46,0.000000,-127.071247
4,20,48,0.000000,-129.865150
4,20,50,0.000000,-129.599398
4,20,52,0.000000,-129.765471
4,20,54,0.000000,-127.926923
4,20,56,0.000000,-130.920598
4,20,58,0.000000,-126.626546
4,21,0,0.000000,-129.149925
4,21,2,0.000000,-123.170590
4,21,4,0.000000,-129.923103
4,21,6,0.000000,-129.150161
4,21,8,0.000000,-129.437276
4,21,10,0.000000,-127.717808
4,21,12,0.000000,-126.992216
4,21,14,0.000000,-131.500518
4,21,16,0.000000,-130.898428
4,21,18,0.000000,-129.918025
4,21,20,0.000000,-130.664749
4,21,22,0.000000,-128.708808
4,21,24,0.000000,-130.444675
4,21,26,0.000000,-128.817441
4,21,28,0.000000,-128.007885
4,21,30,0.000000,-130.281195
4,21,32,0.000000,-128.722058
4,21,34,0.000000,-132.293470
4,21,36,0.000000,-128.496286
4,21,38,0.000000,-128.449677
4,21,40,0.000000,-130.910045
4,21,42,0.000000,-127.561954
4,21,44,0.000000,-128.524978
4,21,46,0.000000,-127.233089
4,21,48,0.000000,-129.691454
4,21,50,0.000000,-128.859443
4,21,52,0.000000,-131.881759
4,21,54,0.000000,-129.457717
4,21,56,0.000000,-129.713446
4,21,58,0.000000,-128.193353
4,22,0,0.000000,-130.947820
4,22,2,0.000000,-127.675839
4,22,4,0.000000,-129.815538
4,22,6,0.000000,-131.532784
4,22,8,0.000000,-127.397384
4,22,10,0.000000,-126.780681
4,22,12,0.000000,-125.715116
4,22,14,0.000000,-130.990861
4,22,16,0.000000,-124.808858
4,22,18,0.000000,-133.314611
4,22,20,0.000000,-129.482106
4,22,22,0.000000,-127.243024
4,22,24,0.000000,-127.576449
4,22,26,0.000000,-126.905440
4,22,28,0.000000,-129.257872
4,22,30,0.000000,-129.903068
4,22,32,0.000000,-126.835949
4,22,34,0.000000,-128.100846
4,22,36,0.000000,-127.794731
4,22,38,0.000000,-132.094785
4,22,40,0.000000,-130.399716
4,22,42,0.000000,-128.653611
4,22,44,0.000000,-129.291367
4,22,46,0.000000,-128.871300
4,22,48,0.000000,-129.223714
4,22,50,0.000000,-131.206596
4,22,52,0.000000,-127.681839
4,22,54,0.000000,-131.716018
4,22,56,0.000000,-130.817331
4,22,58,0.000000,-129.730666
4,23,0,0.000000,-129.792478
4,23,2,0.000000,-129.681147
4,23,4,0.000000,-130.463850
4,23,6,0.000000,-129.777747
4,23,8,0.000000,-131.778367
4,23,10,0.000000,-128.614884
4,23,12,0.000000,-129.524872
4,23,14,0.000000,-129.266897
4,23,16,0.000000,-128.229691
4,23,18,0.000000,-128.788271
4,23,20,0.000000,-126.857243
4,23,22,0.000000,-129.564052
4,23,24,0.000000,-130.262066
4,23,26,0.000000,-129.108374
4,23,28,0.000000,-133.387218
4,23,30,0.000000,-129.591483
4,23,32,0.000000,-129.169426
4,23,34,0.000000,-127.430031
4,23,36,0.000000,-128.912718
4,23,38,0.000000,-128.623388
4,23,40,0.000000,-132.537359
4,23,42,0.000000,-130.228798
4,23,44,0.000000,-130.963334
4,23,46,0.000000,-127.544154
4,23,48,0.000000,-132.673946
4,23,50,0.000000,-128.191211
4,23,52,0.000000,-130.440601
4,23,54,0.000000,-129.213409
4,23,56,0.000000,-124.228412
4,23,58,0.000000,-130.486731
4,24,0,0.000000,-129.585409
4,24,2,0.000000,-131.276517
4,24,4,0.000000,-130.155076
4,24,6,0.000000,-129.869250
4,24,8,0.000000,-125.793709
4,24,10,0.000000,-132.781906
4,24,12,0.000000,-130.780733
4,24,14,0.000000,-125.836059
4,24,16,0.000000,-129.904087
4,24,18,0.000000,-130.422612
4,24,20,0.000000,-130.962650
4,24,22,0.000000,-127.643809
4,24,24,0.000000,-130.084924
4,24,26,0.000000,-131.175657
4,24,28,0.000000,-130.359431
4,24,30,0.000000,-130.893372
4,24,32,0.000000,-130.152478
4,24,34,0.000000,-128.888916
4,24,36,0.000000,-128.736960
4,24,38,0.000000,-124.064927
4,24,40,0.000000,-128.710160
4,24,42,0.000000,-126.081359
4,24,44,0.000000,-127.646124
4,24,46,0.000000,-131.812460
4,24,48,0.000000,-131.294326
4,24,50,0.000000,-129.758389
4,24,52,0.000000,-129.570285
4,24,54,0.000000,-130.741665
4,24,56,0.000000,-128.571365
4,24,58,0.000000,-129.413745
4,25,0,0.000000,-128.708221
4,25,2,0.000000,-130.673734
4,25,4,0.000000,-130.673591
4,25,6,0.000000,-128.211346
4,25,8,0.000000,-128.163553
4,25,10,0.000000,-130.140596
4,25,12,0.000000,-127.045562
4,25,14,0.000000,-129.336319
4,25,16,0.000000,-127.742151
4,25,18,0.000000,-130.677963
4,25,20,0.000000,-131.666709
4,25,22,0.000000,-128.309034
4,25,24,0.000000,-129.628815
4,25,26,0.000000,-129.983082
4,25,28,0.000000,-129.283949
4,25,30,0.000000,-132.102807
4,25,32,0.000000,-127.440266
4,25,34,0.000000,-126.749260
4,25,36,0.000000,-131.669740
4,25,38,0.000000,-130.330454
4,25,40,0.000000,-131.809550
4,25,42,0.000000,-130.013975
4,25,44,0.000000,-129.279939
4,25,46,0.000000,-129.779156
4,25,48,0.000000,-128.458045
4,25,50,0.000000,-127.814956
4,25,52,0.000000,-129.269514
4,25,54,0.000000,-128.671693
4,25,56,0.000000,-129.332583
4,25,58,0.000000,-126.609706
4,26,0,0.000000,-129.941358
4,26,2,0.000000,-130.116290
4,26,4,0.000000,-129.511198
4,26,6,0.000000,-128.061123
4,26,8,0.000000,-127.321583
4,26,10,0.000000,-131.921415
4,26,12,0.000000,-134.152119
4,26,14,0.000000,-127.079207
4,26,16,0.000000,-129.243633
4,26,18,0.000000,-128.226899
4,26,20,0.000000,-131.879693
4,26,22,0.000000,-128.798849
4,26,24,0.000000,-126.396365
4,26,26,0.000000,-126.608265
4,26,28,0.000000,-130.494936
4,26,30,0.000000,-128.626441
4,26,32,0.000000,-130.108539
4,26,34,0.000000,-127.108325
4,26,36,0.000000,-126.425935
4,26,38,0.000000,-128.306467
4,26,40,0.000000,-128.524014
4,26,42,0.000000,-130.089492
4,26,44,0.000000,-129.987420
4,26,46,0.000000,-126.769177
4,26,48,0.000000,-131.957958
4,26,50,0.000000,-132.244612
4,26,52,0.000000,-128.936579
4,26,54,0.000000,-129.586248
4,26,56,0.000000,-129.144836
4,26,58,0.000000,-129.005627
4,27,0,0.000000,-127.440541
4,27,2,0.000000,-126.601041
4,27,4,0.000000,-129.493304
4,27,6,0.000000,-130.466543
4,27,8,0.000000,-129.089329
4,27,10,0.000000,-131.474795
4,27,12,0.000000,-125.235693
4,27,14,0.000000,-126.268718
4,27,16,0.000000,-130.857770
4,27,18,0.000000,-131.198711
4,27,20,0.000000,-129.942448
4,27,22,0.000000,-131.227325
