hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-120.373052
4,0,2,0.000000,-135.763178
4,0,4,0.000000,-124.585148
4,0,6,0.000000,-128.381134
4,0,8,0.000000,-124.111010
4,0,10,0.000000,-123.602692
4,0,12,0.000000,-127.453532
4,0,14,0.000000,-127.376071
4,0,16,0.000000,-126.098929
4,0,18,0.000000,-127.063619
4,0,20,0.000000,-125.835055
4,0,22,0.000000,-128.264454
4,0,24,0.000000,-136.330477
4,0,26,0.000000,-134.398900
4,0,28,0.000000,-137.258658
4,0,30,0.000000,-145.512065
4,0,32,0.000000,-128.935332
4,0,34,0.000000,-130.907681
4,0,36,0.000000,-141.344118
4,0,38,0.000000,-130.676017
4,0,40,0.000000,-133.515986
4,0,42,0.000000,-128.689347
4,0,44,0.000000,-128.905966
4,0,46,0.000000,-128.772748
4,0,48,0.000000,-137.579446
4,0,50,0.000000,-135.903245
4,0,52,0.000000,-128.134465
4,0,54,0.000000,-138.715005
4,0,56,0.000000,-131.452871
4,0,58,0.000000,-140.574659
4,1,0,0.000000,-136.549547
4,1,2,0.000000,-127.678208
4,1,4,0.000000,-144.389559
4,1,6,0.000000,-128.179156
4,1,8,0.000000,-134.336014
4,1,10,0.000000,-129.772536
4,1,12,0.000000,-139.329956
4,1,14,0.000000,-127.601316
4,1,16,0.000000,-120.239435
4,1,18,0.000000,-129.605737
4,1,20,0.000000,-126.916606
4,1,22,0.000000,-128.136396
4,1,24,0.000000,-130.169356
4,1,26,0.000000,-131.213692
4,1,28,0.000000,-126.874772
4,1,30,0.000000,-124.824290
4,1,32,0.000000,-127.435821
4,1,34,0.000000,-120.911737
4,1,36,0.000000,-135.183948
4,1,38,0.000000,-132.884155
4,1,40,0.000000,-132.528251
4,1,42,0.000000,-128.729383
4,1,44,0.000000,-123.178925
4,1,46,0.000000,-128.811606
4,1,48,0.000000,-140.669825
4,1,50,0.000000,-130.227212
4,1,52,0.000000,-127.995322
4,1,54,0.000000,-129.891040
4,1,56,0.000000,-133.022746
4,1,58,0.000000,-134.042950
4,2,0,0.000000,-129.125690
4,2,2,0.000000,-121.759372
4,2,4,0.000000,-127.725135
4,2,6,0.000000,-127.520766
4,2,8,0.000000,-133.318563
4,2,10,0.000000,-136.281333
4,2,12,0.000000,-122.646941
4,2,14,0.000000,-124.022480
4,2,16,0.000000,-130.090499
4,2,18,0.000000,-141.493837
4,2,20,0.000000,-131.469262
4,2,22,0.000000,-133.555747
4,2,24,0.000000,-127.283015
4,2,26,0.000000,-141.304761
4,2,28,0.000000,-132.012766
4,2,30,0.000000,-125.135829
4,2,32,0.000000,-129.908327
4,2,34,0.000000,-125.041905
4,2,36,0.000000,-133.504014
4,2,38,0.000000,-130.973517
4,2,40,0.000000,-131.301357
4,2,42,0.000000,-125.838813
4,2,44,0.000000,-124.756504
4,2,46,0.000000,-132.522374
4,2,48,0.000000,-128.446933
4,2,50,0.000000,-131.514140
4,2,52,0.000000,-133.606030
4,2,54,0.000000,-131.735222
4,2,56,0.000000,-123.193286
4,2,58,0.000000,-140.936463
4,3,0,0.000000,-126.128934
4,3,2,0.000000,-128.141772
4,3,4,0.000000,-133.771094
4,3,6,0.000000,-131.473037
4,3,8,0.000000,-134.923046
4,3,10,0.000000,-128.007998
4,3,12,0.000000,-137.233092
4,3,14,0.000000,-128.395711
4,3,16,0.000000,-120.964078
4,3,18,0.000000,-129.090592
4,3,20,0.000000,-131.515801
4,3,22,0.000000,-128.377262
4,3,24,0.000000,-133.760062
4,3,26,0.000000,-134.217725
4,3,28,0.000000,-130.436652
4,3,30,0.000000,-133.137967
4,3,32,0.000000,-131.395630
4,3,34,0.000000,-126.080403
4,3,36,0.000000,-146.580934
4,3,38,0.000000,-126.162846
4,3,40,0.000000,-125.931800
4,3,42,0.000000,-133.152973
4,3,44,0.000000,-130.589605
4,3,46,0.000000,-132.297799
4,3,48,0.000000,-135.453335
4,3,50,0.000000,-130.034140
4,3,52,0.000000,-126.830250
4,3,54,0.000000,-127.175477
4,3,56,0.000000,-129.882584
4,3,58,0.000000,-138.643806
4,4,0,0.000000,-128.695093
4,4,2,0.000000,-131.108598
4,4,4,0.000000,-127.138369
4,4,6,0.000000,-133.740252
4,4,8,0.000000,-133.065828
4,4,10,0.000000,-139.373175
4,4,12,0.000000,-134.680690
4,4,14,0.000000,-135.989768
4,4,16,0.000000,-129.856075
4,4,18,0.000000,-129.464457
4,4,20,0.000000,-125.429807
4,4,22,0.000000,-131.689995
4,4,24,0.000000,-124.032688
4,4,26,0.000000,-121.191636
4,4,28,0.000000,-126.534508
4,4,30,0.000000,-137.891438
4,4,32,0.000000,-124.924610
4,4,34,0.000000,-129.975668
4,4,36,0.000000,-132.560938
4,4,38,0.000000,-131.085327
4,4,40,0.000000,-141.870545
4,4,42,0.000000,-131.172874
4,4,44,0.000000,-124.381015
4,4,46,0.000000,-130.251473
4,4,48,0.000000,-129.964480
4,4,50,0.000000,-135.140481
4,4,52,0.000000,-127.764252
4,4,54,0.000000,-124.235908
4,4,56,0.000000,-124.238884
4,4,58,0.000000,-124.596497
4,5,0,0.000000,-133.732713
4,5,2,0.000000,-132.166222
4,5,4,0.000000,-135.010838
4,5,6,0.000000,-126.878805
4,5,8,0.000000,-129.529746
4,5,10,0.000000,-128.777096
4,5,12,0.000000,-130.453324
4,5,14,0.000000,-134.673204
4,5,16,0.000000,-130.440855
4,5,18,0.000000,-132.803080
4,5,20,0.000000,-128.377577
4,5,22,0.000000,-124.118381
4,5,24,0.000000,-137.501414
4,5,26,0.000000,-125.686199
4,5,28,0.000000,-127.592233
4,5,30,0.000000,-127.987368
4,5,32,0.000000,-126.640893
4,5,34,0.000000,-125.392844
4,5,36,0.000000,-138.058818
4,5,38,0.000000,-124.412463
4,5,40,0.000000,-128.429247
4,5,42,0.000000,-131.578025
4,5,44,0.000000,-138.326272
4,5,46,0.000000,-128.712921
4,5,48,0.000000,-123.894452
4,5,50,0.000000,-126.911876
4,5,52,0.000000,-124.777351
4,5,54,0.000000,-121.373262
4,5,56,0.000000,-136.899973
4,5,58,0.000000,-128.526455
4,6,0,0.000000,-136.654393
4,6,2,0.000000,-128.695233
4,6,4,0.000000,-142.902760
4,6,6,0.000000,-127.054901
4,6,8,0.000000,-128.267255
4,6,10,0.000000,-131.749795
4,6,12,0.000000,-136.209987
4,6,14,0.000000,-134.656140
4,6,16,0.000000,-132.823101
4,6,18,0.000000,-140.520978
4,6,20,0.000000,-120.831229
4,6,22,0.000000,-130.890604
4,6,24,0.000000,-129.739154
4,6,26,0.000000,-128.840091
4,6,28,0.000000,-124.922599
4,6,30,0.000000,-129.287576
4,6,32,0.000000,-144.539700
4,6,34,0.000000,-148.703314
4,6,36,0.000000,-134.865315
4,6,38,0.000000,-132.265353
4,6,40,0.000000,-145.347472
4,6,42,0.000000,-133.654431
4,6,44,0.000000,-138.467449
4,6,46,0.000000,-130.678661
4,6,48,0.000000,-132.750657
4,6,50,0.000000,-143.701480
4,6,52,0.000000,-134.177530
4,6,54,0.000000,-129.194087
4,6,56,0.000000,-132.838366
4,6,58,0.000000,-138.883672
4,7,0,0.000000,-137.858177
4,7,2,0.000000,-132.675328
4,7,4,0.000000,-133.200523
4,7,6,0.000000,-139.576443
4,7,8,0.000000,-129.458682
4,7,10,0.000000,-135.902753
4,7,12,0.000000,-138.573979
4,7,14,0.000000,-125.429264
4,7,16,0.000000,-131.528803
4,7,18,0.000000,-128.452579
4,7,20,0.000000,-127.463726
4,7,22,0.000000,-129.523471
4,7,24,0.000000,-129.851395
4,7,26,0.000000,-125.949811
4,7,28,0.000000,-125.725192
4,7,30,0.000000,-145.190176
4,7,32,0.000000,-127.133571
4,7,34,0.000000,-136.828972
4,7,36,0.000000,-135.747252
4,7,38,0.000000,-136.502059
4,7,40,0.000000,-127.670447
4,7,42,0.000000,-126.424849
4,7,44,0.000000,-127.632656
4,7,46,0.000000,-126.830540
4,7,48,0.000000,-128.020758
4,7,50,0.000000,-126.925785
4,7,52,0.000000,-130.524134
4,7,54,0.000000,-126.667797
4,7,56,0.000000,-130.809245
4,7,58,0.000000,-127.969834
4,8,0,0.000000,-133.604136
4,8,2,0.000000,-126.285889
4,8,4,0.000000,-133.294380
4,8,6,0.000000,-133.698675
4,8,8,0.000000,-129.414284
4,8,10,0.000000,-124.533100
4,8,12,0.000000,-129.260294
4,8,14,0.000000,-124.845489
4,8,16,0.000000,-127.816667
4,8,18,0.000000,-126.746486
4,8,20,0.000000,-131.168138
4,8,22,0.000000,-130.955770
4,8,24,0.000000,-124.875531
4,8,26,0.000000,-130.706741
4,8,28,0.000000,-127.963388
4,8,30,0.000000,-134.197244
4,8,32,0.000000,-136.715813
4,8,34,0.000000,-132.155868
4,8,36,0.000000,-129.587262
4,8,38,0.000000,-129.563221
4,8,40,0.000000,-126.142526
4,8,42,0.000000,-123.234791
4,8,44,0.000000,-130.966821
4,8,46,0.000000,-126.069615
4,8,48,0.000000,-127.533573
4,8,50,0.000000,-132.310635
4,8,52,0.000000,-122.995819
4,8,54,0.000000,-129.927905
4,8,56,0.000000,-132.269344
4,8,58,0.000000,-125.103518
4,9,0,0.000000,-134.080823
4,9,2,0.000000,-133.800665
4,9,4,0.000000,-124.151668
4,9,6,0.000000,-134.446455
4,9,8,0.000000,-133.588918
4,9,10,0.000000,-130.789373
4,9,12,0.000000,-136.831020
4,9,14,0.000000,-128.958035
4,9,16,0.000000,-123.873237
4,9,18,0.000000,-129.012933
4,9,20,0.000000,-129.578332
4,9,22,0.000000,-139.842567
4,9,24,0.000000,-151.431789
4,9,26,0.000000,-127.706998
4,9,28,0.000000,-128.139512
4,9,30,0.000000,-129.576680
4,9,32,0.000000,-129.650328
4,9,34,0.000000,-154.135131
4,9,36,0.000000,-126.768805
4,9,38,0.000000,-139.148685
4,9,40,0.000000,-129.821518
4,9,42,0.000000,-123.935305
4,9,44,0.000000,-134.594467
4,9,46,0.000000,-133.796215
4,9,48,0.000000,-128.545636
4,9,50,0.000000,-139.122670
4,9,52,0.000000,-139.066883
4,9,54,0.000000,-130.665841
4,9,56,0.000000,-133.164751
4,9,58,0.000000,-126.888759
4,10,0,0.000000,-130.488251
4,10,2,0.000000,-129.895407
4,10,4,0.000000,-129.078182
4,10,6,0.000000,-134.252310
4,10,8,0.000000,-125.967280
4,10,10,0.000000,-128.733289
4,10,12,0.000000,-137.247817
4,10,14,0.000000,-142.468689
4,10,16,0.000000,-122.914239
4,10,18,0.000000,-135.304713
4,10,20,0.000000,-134.060548
4,10,22,0.000000,-129.335349
4,10,24,0.000000,-136.081367
4,10,26,0.000000,-131.983123
4,10,28,0.000000,-127.684694
4,10,30,0.000000,-121.084302
4,10,32,0.000000,-129.335038
4,10,34,0.000000,-132.559369
4,10,36,0.000000,-139.407665
4,10,38,0.000000,-124.994471
4,10,40,0.000000,-141.849150
4,10,42,0.000000,-130.605052
4,10,44,0.000000,-131.010830
4,10,46,0.000000,-127.186552
4,10,48,0.000000,-123.771637
4,10,50,0.000000,-131.559918
4,10,52,0.000000,-131.873373
4,10,54,0.000000,-134.222867
4,10,56,0.000000,-123.647001
4,10,58,0.000000,-131.406074
4,11,0,0.000000,-123.975253
4,11,2,0.000000,-125.463154
4,11,4,0.000000,-132.681298
4,11,6,0.000000,-133.486908
4,11,8,0.000000,-127.418038
4,11,10,0.000000,-125.655889
4,11,12,0.000000,-129.207090
4,11,14,0.000000,-137.374375
4,11,16,0.000000,-134.709376
4,11,18,0.000000,-127.917760
4,11,20,0.000000,-124.755047
4,11,22,0.000000,-130.361202
4,11,24,0.000000,-123.144345
4,11,26,0.000000,-133.500003
4,11,28,0.000000,-126.962945
4,11,30,0.000000,-132.572716
4,11,32,0.000000,-130.053848
4,11,34,0.000000,-128.065495
4,11,36,0.000000,-133.668137
4,11,38,0.000000,-126.269739
4,11,40,0.000000,-129.630917
4,11,42,0.000000,-123.486993
4,11,44,0.000000,-128.637620
4,11,46,0.000000,-125.729665
4,11,48,0.000000,-127.404338
4,11,50,0.000000,-128.583319
4,11,52,0.000000,-129.299396
4,11,54,0.000000,-127.648597
4,11,56,0.000000,-130.494679
4,11,58,0.000000,-130.806726
4,12,0,0.000000,-138.504981
4,12,2,0.000000,-131.496228
4,12,4,0.000000,-132.124440
4,12,6,0.000000,-133.474773
4,12,8,0.000000,-127.712927
4,12,10,0.000000,-123.774469
4,12,12,0.000000,-135.827333
4,12,14,0.000000,-133.569718
4,12,16,0.000000,-125.963543
4,12,18,0.000000,-132.880801
4,12,20,0.000000,-130.121011
4,12,22,0.000000,-130.902193
4,12,24,0.000000,-126.497151
4,12,26,0.000000,-142.075984
4,12,28,0.000000,-133.781725
4,12,30,0.000000,-127.779448
4,12,32,0.000000,-130.094205
4,12,34,0.000000,-133.599876
4,12,36,0.000000,-125.063952
4,12,38,0.000000,-127.007888
4,12,40,0.000000,-126.563343
4,12,42,0.000000,-123.675842
4,12,44,0.000000,-124.663365
4,12,46,0.000000,-128.598774
4,12,48,0.000000,-128.541983
4,12,50,0.000000,-139.645526
4,12,52,0.000000,-131.148657
4,12,54,0.000000,-129.605249
4,12,56,0.000000,-132.229062
4,12,58,0.000000,-128.511316
4,13,0,0.000000,-133.551567
4,13,2,0.000000,-132.387138
4,13,4,0.000000,-128.811944
4,13,6,0.000000,-137.049513
4,13,8,0.000000,-126.969446
4,13,10,0.000000,-135.616196
4,13,12,0.000000,-125.788617
4,13,14,0.000000,-132.525899
4,13,16,0.000000,-128.855219
4,13,18,0.000000,-127.589333
4,13,20,0.000000,-133.442717
4,13,22,0.000000,-126.640862
4,13,24,0.000000,-146.871354
4,13,26,0.000000,-137.676731
4,13,28,0.000000,-126.957155
4,13,30,0.000000,-128.527810
4,13,32,0.000000,-133.642735
4,13,34,0.000000,-130.626817
4,13,36,0.000000,-131.536831
4,13,38,0.000000,-130.694719
4,13,40,0.000000,-128.469065
4,13,42,0.000000,-127.588857
4,13,44,0.000000,-127.134553
4,13,46,0.000000,-127.746210
4,13,48,0.000000,-131.779736
4,13,50,0.000000,-127.158415
4,13,52,0.000000,-127.829142
4,13,54,0.000000,-128.740699
4,13,56,0.000000,-133.544935
4,13,58,0.000000,-127.445258
4,14,0,0.000000,-125.174902
4,14,2,0.000000,-134.210541
4,14,4,0.000000,-127.124415
4,14,6,0.000000,-123.448352
4,14,8,0.000000,-131.300526
4,14,10,0.000000,-126.712576
4,14,12,0.000000,-128.669370
4,14,14,0.000000,-126.479463
4,14,16,0.000000,-129.231662
4,14,18,0.000000,-131.002039
4,14,20,0.000000,-136.321618
4,14,22,0.000000,-125.626310
4,14,24,0.000000,-130.153438
4,14,26,0.000000,-130.568860
4,14,28,0.000000,-126.831032
4,14,30,0.000000,-126.581752
4,14,32,0.000000,-128.835429
4,14,34,0.000000,-126.767284
4,14,36,0.000000,-125.814897
4,14,38,0.000000,-119.872472
4,14,40,0.000000,-138.127608
4,14,42,0.000000,-149.392457
4,14,44,0.000000,-130.048234
4,14,46,0.000000,-136.542405
4,14,48,0.000000,-130.053024
4,14,50,0.000000,-124.635111
4,14,52,0.000000,-122.783776
4,14,54,0.000000,-125.075928
4,14,56,0.000000,-127.782404
4,14,58,0.000000,-138.587451
4,15,0,0.000000,-130.400302
4,15,2,0.000000,-123.303576
4,15,4,0.000000,-135.578767
4,15,6,0.000000,-135.009994
4,15,8,0.000000,-123.597556
4,15,10,0.000000,-127.277594
4,15,12,0.000000,-126.289310
4,15,14,0.000000,-131.137615
4,15,16,0.000000,-131.116265
4,15,18,0.000000,-132.458605
4,15,20,0.000000,-124.122330
4,15,22,0.000000,-133.920729
4,15,24,0.000000,-130.803009
4,15,26,0.000000,-134.161926
4,15,28,0.000000,-125.599153
4,15,30,0.000000,-128.506595
4,15,32,0.000000,-125.262712
4,15,34,0.000000,-122.786249
4,15,36,0.000000,-123.732512
4,15,38,0.000000,-135.290447
4,15,40,0.000000,-123.399842
4,15,42,0.000000,-139.355922
4,15,44,0.000000,-132.108879
4,15,46,0.000000,-123.357878
4,15,48,0.000000,-129.381673
4,15,50,0.000000,-130.747693
4,15,52,0.000000,-128.594224
4,15,54,0.000000,-128.586562
4,15,56,0.000000,-135.121230
4,15,58,0.000000,-140.633463
4,16,0,0.000000,-137.459842
4,16,2,0.000000,-135.442790
4,16,4,0.000000,-131.105386
4,16,6,0.000000,-131.595368
4,16,8,0.000000,-124.592247
4,16,10,0.000000,-141.601030
4,16,12,0.000000,-137.827121
4,16,14,0.000000,-128.742561
4,16,16,0.000000,-127.715928
4,16,18,0.000000,-131.114993
4,16,20,0.000000,-126.866515
4,16,22,0.000000,-133.122600
4,16,24,0.000000,-127.901577
4,16,26,0.000000,-126.587052
4,16,28,0.000000,-125.266443
4,16,30,0.000000,-125.784306
4,16,32,0.000000,-121.511057
4,16,34,0.000000,-125.241920
4,16,36,0.000000,-129.300961
4,16,38,0.000000,-125.033214
4,16,40,0.000000,-131.894636
4,16,42,0.000000,-124.112413
4,16,44,0.000000,-124.018235
4,16,46,0.000000,-125.176444
4,16,48,0.000000,-148.411310
4,16,50,0.000000,-127.425819
4,16,52,0.000000,-126.697924
4,16,54,0.000000,-130.246829
4,16,56,0.000000,-123.353866
4,16,58,0.000000,-135.967891
4,17,0,0.000000,-137.170863
4,17,2,0.000000,-126.872650
4,17,4,0.000000,-133.278434
4,17,6,0.000000,-140.556955
4,17,8,0.000000,-130.741761
4,17,10,0.000000,-126.227228
4,17,12,0.000000,-128.334526
4,17,14,0.000000,-126.242674
4,17,16,0.000000,-141.115537
4,17,18,0.000000,-139.040142
4,17,20,0.000000,-131.442771
4,17,22,0.000000,-126.178103
4,17,24,0.000000,-132.395500
4,17,26,0.000000,-125.865323
4,17,28,0.000000,-134.453016
4,17,30,0.000000,-126.701294
4,17,32,0.000000,-126.933250
4,17,34,0.000000,-132.589386
4,17,36,0.000000,-133.880747
4,17,38,0.000000,-127.977067
4,17,40,0.000000,-133.340838
4,17,42,0.000000,-125.159129
4,17,44,0.000000,-123.468941
4,17,46,0.000000,-141.614509
4,17,48,0.000000,-130.195092
4,17,50,0.000000,-128.388795
4,17,52,0.000000,-129.755005
4,17,54,0.000000,-128.665439
4,17,56,0.000000,-131.201086
4,17,58,0.000000,-129.853495
4,18,0,0.000000,-130.977570
4,18,2,0.000000,-124.967143
4,18,4,0.000000,-125.142060
4,18,6,0.000000,-127.292868
4,18,8,0.000000,-130.436957
4,18,10,0.000000,-138.826185
4,18,12,0.000000,-140.803187
4,18,14,0.000000,-126.734688
4,18,16,0.000000,-133.262098
4,18,18,0.000000,-127.661007
4,18,20,0.000000,-126.467720
4,18,22,0.000000,-130.678363
4,18,24,0.000000,-127.820467
4,18,26,0.000000,-126.579046
4,18,28,0.000000,-126.983466
4,18,30,0.000000,-124.856426
4,18,32,0.000000,-130.749097
4,18,34,0.000000,-131.568351
4,18,36,0.000000,-128.079728
4,18,38,0.000000,-133.307633
4,18,40,0.000000,-127.706333
4,18,42,0.000000,-134.955709
4,18,44,0.000000,-128.571282
4,18,46,0.000000,-138.654091
4,18,48,0.000000,-135.675911
4,18,50,0.000000,-131.653752
4,18,52,0.000000,-124.836704
4,18,54,0.000000,-127.038919
4,18,56,0.000000,-137.253433
4,18,58,0.000000,-132.252503
4,19,0,0.000000,-129.395685
4,19,2,0.000000,-126.883229
4,19,4,0.000000,-123.598868
4,19,6,0.000000,-130.105299
4,19,8,0.000000,-132.069104
4,19,10,0.000000,-135.352480
4,19,12,0.000000,-135.025659
4,19,14,0.000000,-133.076589
4,19,16,0.000000,-134.478499
4,19,18,0.000000,-128.757699
4,19,20,0.000000,-129.861034
4,19,22,0.000000,-126.314567
4,19,24,0.000000,-136.637238
4,19,26,0.000000,-130.309250
4,19,28,0.000000,-135.427561
4,19,30,0.000000,-131.431862
4,19,32,0.000000,-134.686091
4,19,34,0.000000,-130.951899
4,19,36,0.000000,-129.693886
4,19,38,0.000000,-128.296311
4,19,40,0.000000,-132.082339
4,19,42,0.000000,-138.288208
4,19,44,0.000000,-120.965216
4,19,46,0.000000,-142.283898
4,19,48,0.000000,-129.744073
4,19,50,0.000000,-131.177011
4,19,52,0.000000,-126.355445
4,19,54,0.000000,-127.559574
4,19,56,0.000000,-138.301087
4,19,58,0.000000,-124.734598
4,20,0,0.000000,-130.642498
4,20,2,0.000000,-130.887280
4,20,4,0.000000,-130.108076
4,20,6,0.000000,-140.596450
4,20,8,0.000000,-134.681423
4,20,10,0.000000,-135.733833
4,20,12,0.000000,-131.522291
4,20,14,0.000000,-135.289781
4,20,16,0.000000,-132.638099
4,20,18,0.000000,-128.890250
4,20,20,0.000000,-134.931463
4,20,22,0.000000,-130.721066
4,20,24,0.000000,-131.786199
4,20,26,0.000000,-126.149245
4,20,28,0.000000,-129.035372
4,20,30,0.000000,-131.656096
4,20,32,0.000000,-132.436883
4,20,34,0.000000,-138.174255
4,20,36,0.000000,-127.887364
4,20,38,0.000000,-145.013860
4,20,40,0.000000,-136.085195
4,20,42,0.000000,-125.202862
4,20,44,0.000000,-129.157193
4,20,46,0.000000,-137.151003
4,20,48,0.000000,-122.541702
4,20,50,0.000000,-123.993999
4,20,52,0.000000,-129.429335
4,20,54,0.000000,-150.920554
4,20,56,0.000000,-132.788689
4,20,58,0.000000,-127.391135
4,21,0,0.000000,-130.618531
4,21,2,0.000000,-133.824183
4,21,4,0.000000,-130.416363
4,21,6,0.000000,-128.126713
4,21,8,0.000000,-124.673497
4,21,10,0.000000,-131.609626
4,21,12,0.000000,-131.973540
4,21,14,0.000000,-124.598899
4,21,16,0.000000,-149.939395
4,21,18,0.000000,-128.238413
4,21,20,0.000000,-125.806994
4,21,22,0.000000,-126.731818
4,21,24,0.000000,-140.858942
4,21,26,0.000000,-131.561370
4,21,28,0.000000,-134.984012
4,21,30,0.000000,-130.682553
4,21,32,0.000000,-129.826502
4,21,34,0.000000,-143.635603
4,21,36,0.000000,-139.117883
4,21,38,0.000000,-135.975847
4,21,40,0.000000,-127.754132
4,21,42,0.000000,-137.839406
4,21,44,0.000000,-122.232019
4,21,46,0.000000,-142.206427
4,21,48,0.000000,-141.951712
4,21,50,0.000000,-124.812692
4,21,52,0.000000,-133.856170
4,21,54,0.000000,-125.661881
4,21,56,0.000000,-125.052228
4,21,58,0.000000,-132.609704
4,22,0,0.000000,-126.787118
4,22,2,0.000000,-126.273781
4,22,4,0.000000,-126.044774
4,22,6,0.000000,-125.632708
4,22,8,0.000000,-130.891644
4,22,10,0.000000,-127.994295
4,22,12,0.000000,-125.053919
4,22,14,0.000000,-132.970304
4,22,16,0.000000,-129.038151
4,22,18,0.000000,-126.018205
4,22,20,0.000000,-136.824196
4,22,22,0.000000,-135.215741
4,22,24,0.000000,-129.856565
4,22,26,0.000000,-125.322303
4,22,28,0.000000,-125.397285
4,22,30,0.000000,-130.762745
4,22,32,0.000000,-129.524478
4,22,34,0.000000,-125.825551
4,22,36,0.000000,-133.164718
4,22,38,0.000000,-124.792621
4,22,40,0.000000,-131.024109
4,22,42,0.000000,-143.829882
4,22,44,0.000000,-127.380022
4,22,46,0.000000,-136.916853
4,22,48,0.000000,-127.655644
4,22,50,0.000000,-122.323354
4,22,52,0.000000,-134.375820
4,22,54,0.000000,-130.853957
4,22,56,0.000000,-131.231328
4,22,58,0.000000,-129.501926
4,23,0,0.000000,-126.728471
4,23,2,0.000000,-128.337719
4,23,4,0.000000,-136.701215
4,23,6,0.000000,-126.252184
4,23,8,0.000000,-142.956425
4,23,10,0.000000,-138.481676
4,23,12,0.000000,-130.875732
4,23,14,0.000000,-127.128649
4,23,16,0.000000,-128.499080
4,23,18,0.000000,-127.283482
4,23,20,0.000000,-132.277050
4,23,22,0.000000,-133.063470
4,23,24,0.000000,-138.737150
4,23,26,0.000000,-126.319696
4,23,28,0.000000,-140.727944
4,23,30,0.000000,-128.858419
4,23,32,0.000000,-129.172554
4,23,34,0.000000,-143.755825
4,23,36,0.000000,-132.609225
4,23,38,0.000000,-129.599865
4,23,40,0.000000,-136.081883
4,23,42,0.000000,-126.886429
4,23,44,0.000000,-148.027915
4,23,46,0.000000,-128.411393
4,23,48,0.000000,-137.868918
4,23,50,0.000000,-128.886014
4,23,52,0.000000,-135.421317
4,23,54,0.000000,-140.779422
4,23,56,0.000000,-129.535283
4,23,58,0.000000,-130.413099
4,24,0,0.000000,-135.670767
4,24,2,0.000000,-128.668312
4,24,4,0.000000,-129.315075
4,24,6,0.000000,-146.035460
4,24,8,0.000000,-141.311593
4,24,10,0.000000,-125.539983
4,24,12,0.000000,-143.038991
4,24,14,0.000000,-140.048027
4,24,16,0.000000,-140.196100
4,24,18,0.000000,-134.485298
4,24,20,0.000000,-141.053071
4,24,22,0.000000,-128.182620
4,24,24,0.000000,-126.715178
4,24,26,0.000000,-140.995127
4,24,28,0.000000,-126.081794
4,24,30,0.000000,-145.830853
4,24,32,0.000000,-139.434773
4,24,34,0.000000,-126.654190
4,24,36,0.000000,-133.983006
4,24,38,0.000000,-124.518810
4,24,40,0.000000,-129.219055
4,24,42,0.000000,-129.090204
4,24,44,0.000000,-124.779614
4,24,46,0.000000,-129.644672
4,24,48,0.000000,-128.404160
4,24,50,0.000000,-127.706905
4,24,52,0.000000,-132.120385
4,24,54,0.000000,-136.697544
4,24,56,0.000000,-135.379423
4,24,58,0.000000,-130.982063
4,25,0,0.000000,-134.793513
4,25,2,0.000000,-133.452593
4,25,4,0.000000,-153.177052
4,25,6,0.000000,-135.563304
4,25,8,0.000000,-132.246696
4,25,10,0.000000,-135.116793
4,25,12,0.000000,-133.846047
4,25,14,0.000000,-127.021481
4,25,16,0.000000,-124.838754
4,25,18,0.000000,-128.516315
4,25,20,0.000000,-129.577955
4,25,22,0.000000,-131.983673
4,25,24,0.000000,-129.718143
4,25,26,0.000000,-125.161088
4,25,28,0.000000,-130.125529
4,25,30,0.000000,-127.415209
4,25,32,0.000000,-137.384932
4,25,34,0.000000,-142.347565
4,25,36,0.000000,-130.749668
4,25,38,0.000000,-126.520819
4,25,40,0.000000,-131.500811
4,25,42,0.000000,-148.008351
4,25,44,0.000000,-129.790599
4,25,46,0.000000,-129.031635
4,25,48,0.000000,-122.789533
4,25,50,0.000000,-125.562993
4,25,52,0.000000,-127.679641
4,25,54,0.000000,-129.279914
4,25,56,0.000000,-130.299323
4,25,58,0.000000,-127.003374
4,26,0,0.000000,-135.957465
4,26,2,0.000000,-128.294986
4,26,4,0.000000,-122.332667
4,26,6,0.000000,-135.518412
4,26,8,0.000000,-138.006531
4,26,10,0.000000,-136.968984
4,26,12,0.000000,-126.302838
4,26,14,0.000000,-141.002980
4,26,16,0.000000,-135.928553
4,26,18,0.000000,-133.501226
4,26,20,0.000000,-124.890516
4,26,22,0.000000,-135.712328
4,26,24,0.000000,-124.437721
4,26,26,0.000000,-131.941490
4,26,28,0.000000,-126.340278
4,26,30,0.000000,-131.540991
4,26,32,0.000000,-137.689234
4,26,34,0.000000,-142.437648
4,26,36,0.000000,-141.057505
4,26,38,0.000000,-132.626208
4,26,40,0.000000,-130.248341
4,26,42,0.000000,-129.343214
4,26,44,0.000000,-127.057449
4,26,46,0.000000,-126.853312
4,26,48,0.000000,-137.171935
4,26,50,0.000000,-149.296796
4,26,52,0.000000,-135.258437
4,26,54,0.000000,-132.777615
4,26,56,0.000000,-144.704119
4,26,58,0.000000,-136.043354
4,27,0,0.000000,-125.642907
4,27,2,0.000000,-124.314503
4,27,4,0.000000,-139.488477
4,27,6,0.000000,-138.918465
4,27,8,0.000000,-137.325302
4,27,10,0.000000,-134.108382
4,27,12,0.000000,-137.152687
4,27,14,0.000000,-126.390724
4,27,16,0.000000,-133.581033
4,27,18,0.000000,-127.604260
4,27,20,0.000000,-129.957499
4,27,22,0.000000,-131.204118
