hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.476198
3,0,2,0.000000,-126.943052
3,0,4,0.000000,-124.203093
3,0,6,0.000000,-130.108604
3,0,8,0.000000,-131.305078
3,0,10,0.000000,-135.583776
3,0,12,0.000000,-134.246067
3,0,14,0.000000,-132.380749
3,0,16,0.000000,-136.136120
3,0,18,0.000000,-138.245055
3,0,20,0.000000,-132.153604
3,0,22,0.000000,-126.233915
3,0,24,0.000000,-123.772820
3,0,26,0.000000,-130.278980
3,0,28,0.000000,-125.604643
3,0,30,0.000000,-124.866871
3,0,32,0.000000,-137.425623
3,0,34,0.000000,-124.169543
3,0,36,0.000000,-127.661140
3,0,38,0.000000,-132.485660
3,0,40,0.000000,-128.248947
3,0,42,0.000000,-127.335847
3,0,44,0.000000,-130.023127
3,0,46,0.000000,-125.770795
3,0,48,0.000000,-123.232900
3,0,50,0.000000,-138.990930
3,0,52,0.000000,-130.166202
3,0,54,0.000000,-134.390389
3,0,56,0.000000,-132.192368
3,0,58,0.000000,-125.664564
3,1,0,0.000000,-126.582455
3,1,2,0.000000,-127.019829
3,1,4,0.000000,-123.609045
3,1,6,0.000000,-134.432497
3,1,8,0.000000,-128.265058
3,1,10,0.000000,-130.938165
3,1,12,0.000000,-135.212037
3,1,14,0.000000,-131.255935
3,1,16,0.000000,-131.714390
3,1,18,0.000000,-121.581752
3,1,20,0.000000,-132.915951
3,1,22,0.000000,-128.126751
3,1,24,0.000000,-130.554046
3,1,26,0.000000,-138.384311
3,1,28,0.000000,-130.032712
3,1,30,0.000000,-133.133389
3,1,32,0.000000,-132.406282
3,1,34,0.000000,-130.705761
3,1,36,0.000000,-141.253790
3,1,38,0.000000,-136.487635
3,1,40,0.000000,-151.817026
3,1,42,0.000000,-131.006496
3,1,44,0.000000,-131.601519
3,1,46,0.000000,-146.135922
3,1,48,0.000000,-134.447715
3,1,50,0.000000,-131.852290
3,1,52,0.000000,-132.542844
3,1,54,0.000000,-129.476133
3,1,56,0.000000,-124.838271
3,1,58,0.000000,-134.614742
3,2,0,0.000000,-134.552868
3,2,2,0.000000,-125.598626
3,2,4,0.000000,-133.466974
3,2,6,0.000000,-123.763804
3,2,8,0.000000,-127.604418
3,2,10,0.000000,-123.077243
3,2,12,0.000000,-132.644531
3,2,14,0.000000,-141.357325
3,2,16,0.000000,-130.970429
3,2,18,0.000000,-127.733674
3,2,20,0.000000,-140.041775
3,2,22,0.000000,-125.320118
3,2,24,0.000000,-124.862187
3,2,26,0.000000,-123.825717
3,2,28,0.000000,-130.694177
3,2,30,0.000000,-131.980962
3,2,32,0.000000,-127.673150
3,2,34,0.000000,-123.286885
3,2,36,0.000000,-130.489166
3,2,38,0.000000,-132.600852
3,2,40,0.000000,-132.458158
3,2,42,0.000000,-135.808009
3,2,44,0.000000,-124.866519
3,2,46,0.000000,-124.533878
3,2,48,0.000000,-135.874543
3,2,50,0.000000,-127.756140
3,2,52,0.000000,-132.828507
3,2,54,0.000000,-131.748302
3,2,56,0.000000,-127.348674
3,2,58,0.000000,-126.022478
3,3,0,0.000000,-129.298454
3,3,2,0.000000,-131.745868
3,3,4,0.000000,-132.733156
3,3,6,0.000000,-130.388518
3,3,8,0.000000,-134.641764
3,3,10,0.000000,-137.841200
3,3,12,0.000000,-129.529244
3,3,14,0.000000,-131.432383
3,3,16,0.000000,-128.540246
3,3,18,0.000000,-122.262683
3,3,20,0.000000,-147.850052
3,3,22,0.000000,-126.610775
3,3,24,0.000000,-138.601197
3,3,26,0.000000,-130.009409
3,3,28,0.000000,-144.391813
3,3,30,0.000000,-126.839424
3,3,32,0.000000,-136.328878
3,3,34,0.000000,-140.220807
3,3,36,0.000000,-126.301290
3,3,38,0.000000,-127.211089
3,3,40,0.000000,-127.828133
3,3,42,0.000000,-152.585310
3,3,44,0.000000,-138.775226
3,3,46,0.000000,-130.725348
3,3,48,0.000000,-127.149224
3,3,50,0.000000,-129.869024
3,3,52,0.000000,-132.994175
3,3,54,0.000000,-128.658911
3,3,56,0.000000,-125.312590
3,3,58,0.000000,-124.744585
3,4,0,0.000000,-129.944524
3,4,2,0.000000,-133.937609
3,4,4,0.000000,-135.318606
3,4,6,0.000000,-128.810062
3,4,8,0.000000,-125.655029
3,4,10,0.000000,-129.046253
3,4,12,0.000000,-132.606891
3,4,14,0.000000,-126.415229
3,4,16,0.000000,-135.364972
3,4,18,0.000000,-138.573883
3,4,20,0.000000,-123.866108
3,4,22,0.000000,-121.920579
3,4,24,0.000000,-131.622318
3,4,26,0.000000,-135.393859
3,4,28,0.000000,-125.888722
3,4,30,0.000000,-130.650853
3,4,32,0.000000,-122.569595
3,4,34,0.000000,-133.244465
3,4,36,0.000000,-123.382445
3,4,38,0.000000,-124.645523
3,4,40,0.000000,-130.459167
3,4,42,0.000000,-127.967215
3,4,44,0.000000,-136.218808
3,4,46,0.000000,-131.356883
3,4,48,0.000000,-126.735699
3,4,50,0.000000,-126.932352
3,4,52,0.000000,-132.122764
3,4,54,0.000000,-140.739737
3,4,56,0.000000,-126.619425
3,4,58,0.000000,-132.546725
3,5,0,0.000000,-127.891934
3,5,2,0.000000,-131.347700
3,5,4,0.000000,-139.111162
3,5,6,0.000000,-132.384861
3,5,8,0.000000,-128.873135
3,5,10,0.000000,-131.875176
3,5,12,0.000000,-127.196564
3,5,14,0.000000,-133.296524
3,5,16,0.000000,-120.426203
3,5,18,0.000000,-140.993576
3,5,20,0.000000,-127.433442
3,5,22,0.000000,-127.281096
3,5,24,0.000000,-121.652145
3,5,26,0.000000,-132.211904
3,5,28,0.000000,-139.132814
3,5,30,0.000000,-147.954735
3,5,32,0.000000,-126.389005
3,5,34,0.000000,-140.648789
3,5,36,0.000000,-127.901874
3,5,38,0.000000,-125.150782
3,5,40,0.000000,-132.367619
3,5,42,0.000000,-131.611091
3,5,44,0.000000,-136.963144
3,5,46,0.000000,-129.693225
3,5,48,0.000000,-129.592808
3,5,50,0.000000,-138.503743
3,5,52,0.000000,-127.229282
3,5,54,0.000000,-129.774964
3,5,56,0.000000,-128.519748
3,5,58,0.000000,-125.298191
3,6,0,0.000000,-135.630983
3,6,2,0.000000,-140.191339
3,6,4,0.000000,-134.487751
3,6,6,0.000000,-125.283269
3,6,8,0.000000,-133.995697
3,6,10,0.000000,-132.333965
3,6,12,0.000000,-128.204692
3,6,14,0.000000,-125.512327
3,6,16,0.000000,-131.179116
3,6,18,0.000000,-136.982567
3,6,20,0.000000,-125.922504
3,6,22,0.000000,-127.852828
3,6,24,0.000000,-126.341902
3,6,26,0.000000,-134.181797
3,6,28,0.000000,-126.892800
3,6,30,0.000000,-127.214218
3,6,32,0.000000,-136.468873
3,6,34,0.000000,-123.178926
3,6,36,0.000000,-129.794008
3,6,38,0.000000,-129.338271
3,6,40,0.000000,-126.465026
3,6,42,0.000000,-134.236368
3,6,44,0.000000,-133.380037
3,6,46,0.000000,-144.003981
3,6,48,0.000000,-127.526686
3,6,50,0.000000,-132.413361
3,6,52,0.000000,-128.833044
3,6,54,0.000000,-122.203090
3,6,56,0.000000,-124.094104
3,6,58,0.000000,-130.829295
3,7,0,0.000000,-134.180828
3,7,2,0.000000,-125.920489
3,7,4,0.000000,-134.364740
3,7,6,0.000000,-145.032293
3,7,8,0.000000,-149.436913
3,7,10,0.000000,-135.827082
3,7,12,0.000000,-122.830121
3,7,14,0.000000,-129.088428
3,7,16,0.000000,-129.723640
3,7,18,0.000000,-134.748239
3,7,20,0.000000,-138.048294
3,7,22,0.000000,-135.443886
3,7,24,0.000000,-142.108156
3,7,26,0.000000,-130.137412
3,7,28,0.000000,-125.137966
3,7,30,0.000000,-126.565944
3,7,32,0.000000,-133.148630
3,7,34,0.000000,-122.116762
3,7,36,0.000000,-132.120840
3,7,38,0.000000,-130.399069
3,7,40,0.000000,-123.192861
3,7,42,0.000000,-146.932909
3,7,44,0.000000,-125.485729
3,7,46,0.000000,-129.733447
3,7,48,0.000000,-132.665597
3,7,50,0.000000,-126.588260
3,7,52,0.000000,-135.392011
3,7,54,0.000000,-132.143537
3,7,56,0.000000,-138.596037
3,7,58,0.000000,-128.640645
3,8,0,0.000000,-128.736701
3,8,2,0.000000,-127.411863
3,8,4,0.000000,-139.247850
3,8,6,0.000000,-127.926923
3,8,8,0.000000,-129.127331
3,8,10,0.000000,-129.566973
3,8,12,0.000000,-140.079724
3,8,14,0.000000,-132.646898
3,8,16,0.000000,-125.332047
3,8,18,0.000000,-130.500442
3,8,20,0.000000,-132.677859
3,8,22,0.000000,-142.216293
3,8,24,0.000000,-131.459327
3,8,26,0.000000,-131.663393
3,8,28,0.000000,-129.600691
3,8,30,0.000000,-125.899969
3,8,32,0.000000,-132.904526
3,8,34,0.000000,-131.249233
3,8,36,0.000000,-129.945405
3,8,38,0.000000,-130.748912
3,8,40,0.000000,-126.452719
3,8,42,0.000000,-136.249573
3,8,44,0.000000,-133.952231
3,8,46,0.000000,-140.284283
3,8,48,0.000000,-133.308591
3,8,50,0.000000,-123.839531
3,8,52,0.000000,-137.274851
3,8,54,0.000000,-128.820421
3,8,56,0.000000,-124.559643
3,8,58,0.000000,-129.866164
3,9,0,0.000000,-131.626245
3,9,2,0.000000,-129.223063
3,9,4,0.000000,-126.720271
3,9,6,0.000000,-136.287912
3,9,8,0.000000,-129.972025
3,9,10,0.000000,-139.874796
3,9,12,0.000000,-138.811280
3,9,14,0.000000,-129.224650
3,9,16,0.000000,-145.259753
3,9,18,0.000000,-128.072444
3,9,20,0.000000,-124.137434
3,9,22,0.000000,-125.718437
3,9,24,0.000000,-125.510220
3,9,26,0.000000,-136.636975
3,9,28,0.000000,-128.757974
3,9,30,0.000000,-136.128728
3,9,32,0.000000,-131.837063
3,9,34,0.000000,-131.321121
3,9,36,0.000000,-133.765362
3,9,38,0.000000,-139.431301
3,9,40,0.000000,-134.436151
3,9,42,0.000000,-127.685838
3,9,44,0.000000,-123.796274
3,9,46,0.000000,-127.043067
3,9,48,0.000000,-125.163748
3,9,50,0.000000,-124.440730
3,9,52,0.000000,-130.244658
3,9,54,0.000000,-130.177437
3,9,56,0.000000,-130.608675
3,9,58,0.000000,-130.125454
3,10,0,0.000000,-124.703558
3,10,2,0.000000,-139.922511
3,10,4,0.000000,-138.701145
3,10,6,0.000000,-123.820375
3,10,8,0.000000,-131.034349
3,10,10,0.000000,-131.096575
3,10,12,0.000000,-127.008010
3,10,14,0.000000,-134.437530
3,10,16,0.000000,-136.066277
3,10,18,0.000000,-125.947230
3,10,20,0.000000,-136.284210
3,10,22,0.000000,-131.261814
3,10,24,0.000000,-134.693090
3,10,26,0.000000,-127.533702
3,10,28,0.000000,-126.098550
3,10,30,0.000000,-136.136708
3,10,32,0.000000,-136.506073
3,10,34,0.000000,-133.155199
3,10,36,0.000000,-134.468144
3,10,38,0.000000,-134.299553
3,10,40,0.000000,-128.385473
3,10,42,0.000000,-128.274853
3,10,44,0.000000,-131.607573
3,10,46,0.000000,-130.066291
3,10,48,0.000000,-131.768247
3,10,50,0.000000,-134.134386
3,10,52,0.000000,-135.452457
3,10,54,0.000000,-136.133768
3,10,56,0.000000,-148.161829
3,10,58,0.000000,-129.606945
3,11,0,0.000000,-129.005916
3,11,2,0.000000,-127.260049
3,11,4,0.000000,-124.254234
3,11,6,0.000000,-129.262415
3,11,8,0.000000,-127.506623
3,11,10,0.000000,-136.255241
3,11,12,0.000000,-127.282737
3,11,14,0.000000,-134.574603
3,11,16,0.000000,-129.899544
3,11,18,0.000000,-129.562236
3,11,20,0.000000,-126.574370
3,11,22,0.000000,-127.664368
3,11,24,0.000000,-136.532514
3,11,26,0.000000,-125.579774
3,11,28,0.000000,-129.855509
3,11,30,0.000000,-123.426240
3,11,32,0.000000,-130.712499
3,11,34,0.000000,-136.520464
3,11,36,0.000000,-128.948581
3,11,38,0.000000,-131.995531
3,11,40,0.000000,-123.901981
3,11,42,0.000000,-123.494045
3,11,44,0.000000,-138.250367
3,11,46,0.000000,-130.207681
3,11,48,0.000000,-127.908139
3,11,50,0.000000,-130.087598
3,11,52,0.000000,-140.912029
3,11,54,0.000000,-132.391877
3,11,56,0.000000,-128.273625
3,11,58,0.000000,-126.375565
3,12,0,0.000000,-137.502535
3,12,2,0.000000,-123.512517
3,12,4,0.000000,-126.026167
3,12,6,0.000000,-145.114865
3,12,8,0.000000,-129.722708
3,12,10,0.000000,-118.555725
3,12,12,0.000000,-125.051014
3,12,14,0.000000,-122.734077
3,12,16,0.000000,-126.376040
3,12,18,0.000000,-126.804647
3,12,20,0.000000,-134.134334
3,12,22,0.000000,-131.266960
3,12,24,0.000000,-131.553703
3,12,26,0.000000,-129.831854
3,12,28,0.000000,-132.300367
3,12,30,0.000000,-125.865963
3,12,32,0.000000,-128.146234
3,12,34,0.000000,-142.726541
3,12,36,0.000000,-144.547430
3,12,38,0.000000,-128.398040
3,12,40,0.000000,-126.456969
3,12,42,0.000000,-134.457021
3,12,44,0.000000,-132.508907
3,12,46,0.000000,-132.067524
3,12,48,0.000000,-128.881758
3,12,50,0.000000,-128.155273
3,12,52,0.000000,-129.488194
3,12,54,0.000000,-134.654298
3,12,56,0.000000,-130.406276
3,12,58,0.000000,-154.732479
3,13,0,0.000000,-130.165628
3,13,2,0.000000,-148.314719
3,13,4,0.000000,-127.883739
3,13,6,0.000000,-147.314716
3,13,8,0.000000,-139.219161
3,13,10,0.000000,-135.967244
3,13,12,0.000000,-126.498303
3,13,14,0.000000,-118.854596
3,13,16,0.000000,-127.756227
3,13,18,0.000000,-133.609718
3,13,20,0.000000,-128.933869
3,13,22,0.000000,-124.803349
3,13,24,0.000000,-124.297407
3,13,26,0.000000,-122.531197
3,13,28,0.000000,-126.876287
3,13,30,0.000000,-135.483848
3,13,32,0.000000,-129.377255
3,13,34,0.000000,-127.291198
3,13,36,0.000000,-126.591023
3,13,38,0.000000,-127.440936
3,13,40,0.000000,-126.295424
3,13,42,0.000000,-133.717267
3,13,44,0.000000,-125.604584
3,13,46,0.000000,-131.136638
3,13,48,0.000000,-132.696541
3,13,50,0.000000,-133.301670
3,13,52,0.000000,-140.426859
3,13,54,0.000000,-127.531091
3,13,56,0.000000,-126.236546
3,13,58,0.000000,-127.592294
3,14,0,0.000000,-136.535479
3,14,2,0.000000,-131.856730
3,14,4,0.000000,-129.075358
3,14,6,0.000000,-126.462182
3,14,8,0.000000,-133.100340
3,14,10,0.000000,-125.988788
3,14,12,0.000000,-139.358687
3,14,14,0.000000,-136.301929
3,14,16,0.000000,-150.553783
3,14,18,0.000000,-138.463307
3,14,20,0.000000,-131.401394
3,14,22,0.000000,-124.362077
3,14,24,0.000000,-128.376247
3,14,26,0.000000,-132.864208
3,14,28,0.000000,-126.039919
3,14,30,0.000000,-127.497422
3,14,32,0.000000,-132.812412
3,14,34,0.000000,-125.919300
3,14,36,0.000000,-132.135412
3,14,38,0.000000,-147.527188
3,14,40,0.000000,-132.399895
3,14,42,0.000000,-136.958704
3,14,44,0.000000,-124.558026
3,14,46,0.000000,-130.894967
3,14,48,0.000000,-125.081981
3,14,50,0.000000,-123.971117
3,14,52,0.000000,-130.041304
3,14,54,0.000000,-134.350619
3,14,56,0.000000,-132.614677
3,14,58,0.000000,-133.567774
3,15,0,0.000000,-137.933966
3,15,2,0.000000,-138.323386
3,15,4,0.000000,-135.349827
3,15,6,0.000000,-119.600906
3,15,8,0.000000,-149.960432
3,15,10,0.000000,-128.500409
3,15,12,0.000000,-127.299495
3,15,14,0.000000,-121.010438
3,15,16,0.000000,-134.450692
3,15,18,0.000000,-130.108321
3,15,20,0.000000,-134.407614
3,15,22,0.000000,-129.735153
3,15,24,0.000000,-133.991759
3,15,26,0.000000,-129.204209
3,15,28,0.000000,-125.900508
3,15,30,0.000000,-136.532282
3,15,32,0.000000,-130.126829
3,15,34,0.000000,-131.927791
3,15,36,0.000000,-122.215162
3,15,38,0.000000,-125.842026
3,15,40,0.000000,-144.744200
3,15,42,0.000000,-128.482349
3,15,44,0.000000,-138.551008
3,15,46,0.000000,-131.323055
3,15,48,0.000000,-139.214442
3,15,50,0.000000,-137.397329
3,15,52,0.000000,-128.011611
3,15,54,0.000000,-140.922821
3,15,56,0.000000,-146.582810
3,15,58,0.000000,-132.860999
3,16,0,0.000000,-129.722634
3,16,2,0.000000,-130.340065
3,16,4,0.000000,-123.422544
3,16,6,0.000000,-130.361195
3,16,8,0.000000,-136.769572
3,16,10,0.000000,-127.191466
3,16,12,0.000000,-138.478325
3,16,14,0.000000,-126.563815
3,16,16,0.000000,-133.178048
3,16,18,0.000000,-128.630225
3,16,20,0.000000,-130.475053
3,16,22,0.000000,-122.315535
3,16,24,0.000000,-135.707341
3,16,26,0.000000,-123.926905
3,16,28,0.000000,-127.706868
3,16,30,0.000000,-126.616831
3,16,32,0.000000,-134.622549
3,16,34,0.000000,-129.585576
3,16,36,0.000000,-140.462442
3,16,38,0.000000,-134.943131
3,16,40,0.000000,-132.810435
3,16,42,0.000000,-125.614599
3,16,44,0.000000,-129.354007
3,16,46,0.000000,-130.584697
3,16,48,0.000000,-125.144145
3,16,50,0.000000,-135.849479
3,16,52,0.000000,-132.777971
3,16,54,0.000000,-130.351374
3,16,56,0.000000,-131.893288
3,16,58,0.000000,-128.179672
3,17,0,0.000000,-135.123381
3,17,2,0.000000,-131.814957
3,17,4,0.000000,-132.804652
3,17,6,0.000000,-125.056868
3,17,8,0.000000,-131.831043
3,17,10,0.000000,-122.456838
3,17,12,0.000000,-135.906697
3,17,14,0.000000,-117.055218
3,17,16,0.000000,-120.756546
3,17,18,0.000000,-135.428780
3,17,20,0.000000,-135.167905
3,17,22,0.000000,-143.801145
3,17,24,0.000000,-124.240402
3,17,26,0.000000,-132.367842
3,17,28,0.000000,-127.726027
3,17,30,0.000000,-136.543027
3,17,32,0.000000,-133.386264
3,17,34,0.000000,-127.168329
3,17,36,0.000000,-128.691128
3,17,38,0.000000,-122.530814
3,17,40,0.000000,-128.173455
3,17,42,0.000000,-128.445426
3,17,44,0.000000,-135.678904
3,17,46,0.000000,-129.884704
3,17,48,0.000000,-126.972961
3,17,50,0.000000,-135.103320
3,17,52,0.000000,-123.937597
3,17,54,0.000000,-130.478884
3,17,56,0.000000,-133.029540
3,17,58,0.000000,-137.398983
3,18,0,0.000000,-122.471619
3,18,2,0.000000,-122.622965
3,18,4,0.000000,-131.538186
3,18,6,0.000000,-126.308228
3,18,8,0.000000,-125.359759
3,18,10,0.000000,-123.497136
3,18,12,0.000000,-130.635785
3,18,14,0.000000,-133.882357
3,18,16,0.000000,-134.101964
3,18,18,0.000000,-130.181586
3,18,20,0.000000,-127.210180
3,18,22,0.000000,-132.448732
3,18,24,0.000000,-129.529069
3,18,26,0.000000,-135.369796
3,18,28,0.000000,-158.021421
3,18,30,0.000000,-138.982568
3,18,32,0.000000,-129.447008
3,18,34,0.000000,-138.217117
3,18,36,0.000000,-130.762579
3,18,38,0.000000,-128.513109
3,18,40,0.000000,-125.594873
3,18,42,0.000000,-129.088572
3,18,44,0.000000,-128.301437
3,18,46,0.000000,-129.747192
3,18,48,0.000000,-129.003047
3,18,50,0.000000,-134.335370
3,18,52,0.000000,-133.254519
3,18,54,0.000000,-136.299723
3,18,56,0.000000,-125.103864
3,18,58,0.000000,-128.712699
3,19,0,0.000000,-131.445727
3,19,2,0.000000,-126.188892
3,19,4,0.000000,-136.564158
3,19,6,0.000000,-132.510280
3,19,8,0.000000,-132.779217
3,19,10,0.000000,-129.924713
3,19,12,0.000000,-128.558326
3,19,14,0.000000,-144.227572
3,19,16,0.000000,-140.381859
3,19,18,0.000000,-130.036496
3,19,20,0.000000,-131.102836
3,19,22,0.000000,-133.921924
3,19,24,0.000000,-131.706561
3,19,26,0.000000,-126.629808
3,19,28,0.000000,-139.362690
3,19,30,0.000000,-132.565440
3,19,32,0.000000,-139.542019
3,19,34,0.000000,-126.976234
3,19,36,0.000000,-136.401429
3,19,38,0.000000,-130.996222
3,19,40,0.000000,-133.925621
3,19,42,0.000000,-138.557978
3,19,44,0.000000,-127.004698
3,19,46,0.000000,-127.068801
3,19,48,0.000000,-129.083727
3,19,50,0.000000,-128.125211
3,19,52,0.000000,-128.052813
3,19,54,0.000000,-134.964720
3,19,56,0.000000,-133.095904
3,19,58,0.000000,-127.045344
3,20,0,0.000000,-123.261781
3,20,2,0.000000,-127.211795
3,20,4,0.000000,-135.638591
3,20,6,0.000000,-135.223155
3,20,8,0.000000,-134.679419
3,20,10,0.000000,-138.652365
3,20,12,0.000000,-127.479430
3,20,14,0.000000,-128.330970
3,20,16,0.000000,-130.904578
3,20,18,0.000000,-132.854657
3,20,20,0.000000,-131.313440
3,20,22,0.000000,-125.553307
3,20,24,0.000000,-127.412355
3,20,26,0.000000,-129.673133
3,20,28,0.000000,-141.517871
3,20,30,0.000000,-123.039952
3,20,32,0.000000,-134.495954
3,20,34,0.000000,-136.556525
3,20,36,0.000000,-128.161000
3,20,38,0.000000,-127.033753
3,20,40,0.000000,-137.889753
3,20,42,0.000000,-144.657877
3,20,44,0.000000,-127.398390
3,20,46,0.000000,-146.180575
3,20,48,0.000000,-132.490622
3,20,50,0.000000,-127.409981
3,20,52,0.000000,-127.174012
3,20,54,0.000000,-137.659132
3,20,56,0.000000,-129.837481
3,20,58,0.000000,-133.728656
3,21,0,0.000000,-147.449710
3,21,2,0.000000,-130.765979
3,21,4,0.000000,-126.742898
3,21,6,0.000000,-128.467550
3,21,8,0.000000,-124.565620
3,21,10,0.000000,-142.377092
3,21,12,0.000000,-132.315765
3,21,14,0.000000,-131.141568
3,21,16,0.000000,-125.186302
3,21,18,0.000000,-126.882735
3,21,20,0.000000,-134.008161
3,21,22,0.000000,-133.000140
3,21,24,0.000000,-129.880841
3,21,26,0.000000,-134.134059
3,21,28,0.000000,-133.204640
3,21,30,0.000000,-134.311119
3,21,32,0.000000,-128.295367
3,21,34,0.000000,-129.304046
3,21,36,0.000000,-131.668064
3,21,38,0.000000,-130.892446
3,21,40,0.000000,-125.938338
3,21,42,0.000000,-136.293281
3,21,44,0.000000,-128.387296
3,21,46,0.000000,-125.052779
3,21,48,0.000000,-127.770831
3,21,50,0.000000,-126.716233
3,21,52,0.000000,-129.806822
3,21,54,0.000000,-128.392201
3,21,56,0.000000,-139.564649
3,21,58,0.000000,-125.810286
3,22,0,0.000000,-126.959448
3,22,2,0.000000,-124.977623
3,22,4,0.000000,-126.914066
3,22,6,0.000000,-138.078967
3,22,8,0.000000,-131.377029
3,22,10,0.000000,-125.292231
3,22,12,0.000000,-125.575571
3,22,14,0.000000,-131.210352
3,22,16,0.000000,-132.056828
3,22,18,0.000000,-132.806142
3,22,20,0.000000,-130.414332
3,22,22,0.000000,-127.141416
3,22,24,0.000000,-122.828371
3,22,26,0.000000,-125.208406
3,22,28,0.000000,-137.601602
3,22,30,0.000000,-133.410640
3,22,32,0.000000,-134.404017
3,22,34,0.000000,-129.916668
3,22,36,0.000000,-126.418326
3,22,38,0.000000,-138.097829
3,22,40,0.000000,-128.493239
3,22,42,0.000000,-130.276907
3,22,44,0.000000,-124.727712
3,22,46,0.000000,-130.302049
3,22,48,0.000000,-131.711495
3,22,50,0.000000,-140.420778
3,22,52,0.000000,-134.218154
3,22,54,0.000000,-128.980483
3,22,56,0.000000,-132.218362
3,22,58,0.000000,-129.622589
3,23,0,0.000000,-139.602577
3,23,2,0.000000,-127.975109
3,23,4,0.000000,-133.881639
3,23,6,0.000000,-127.036772
3,23,8,0.000000,-127.483988
3,23,10,0.000000,-132.077839
3,23,12,0.000000,-135.618760
3,23,14,0.000000,-137.264107
3,23,16,0.000000,-132.352360
3,23,18,0.000000,-130.313762
3,23,20,0.000000,-132.517918
3,23,22,0.000000,-136.251322
3,23,24,0.000000,-127.687172
3,23,26,0.000000,-127.500280
3,23,28,0.000000,-127.134008
3,23,30,0.000000,-128.702538
3,23,32,0.000000,-134.794095
3,23,34,0.000000,-122.121225
3,23,36,0.000000,-124.040500
3,23,38,0.000000,-122.971921
3,23,40,0.000000,-130.505049
3,23,42,0.000000,-138.435843
3,23,44,0.000000,-129.151693
3,23,46,0.000000,-148.822252
3,23,48,0.000000,-133.790006
3,23,50,0.000000,-137.439205
3,23,52,0.000000,-138.901351
3,23,54,0.000000,-140.936657
3,23,56,0.000000,-143.772813
3,23,58,0.000000,-128.348860
3,24,0,0.000000,-132.398590
3,24,2,0.000000,-129.930308
3,24,4,0.000000,-128.427059
3,24,6,0.000000,-127.660227
3,24,8,0.000000,-129.439667
3,24,10,0.000000,-121.916707
3,24,12,0.000000,-131.025727
3,24,14,0.000000,-130.735663
3,24,16,0.000000,-129.220921
3,24,18,0.000000,-129.652972
3,24,20,0.000000,-134.127415
3,24,22,0.000000,-131.398934
3,24,24,0.000000,-127.188306
3,24,26,0.000000,-140.118678
3,24,28,0.000000,-126.709113
3,24,30,0.000000,-128.575165
3,24,32,0.000000,-118.047225
3,24,34,0.000000,-137.692427
3,24,36,0.000000,-130.923541
3,24,38,0.000000,-136.941940
3,24,40,0.000000,-128.448417
3,24,42,0.000000,-125.903283
3,24,44,0.000000,-156.956970
3,24,46,0.000000,-137.756709
3,24,48,0.000000,-132.926824
3,24,50,0.000000,-134.455184
3,24,52,0.000000,-131.314596
3,24,54,0.000000,-148.948740
3,24,56,0.000000,-129.020126
3,24,58,0.000000,-135.545852
3,25,0,0.000000,-135.181008
3,25,2,0.000000,-126.996918
3,25,4,0.000000,-124.398177
3,25,6,0.000000,-138.784852
3,25,8,0.000000,-126.340206
3,25,10,0.000000,-130.841545
3,25,12,0.000000,-131.255275
3,25,14,0.000000,-124.003297
3,25,16,0.000000,-134.965866
3,25,18,0.000000,-133.557962
3,25,20,0.000000,-138.144493
3,25,22,0.000000,-137.645558
3,25,24,0.000000,-124.559422
3,25,26,0.000000,-129.030788
3,25,28,0.000000,-129.660418
3,25,30,0.000000,-123.531564
3,25,32,0.000000,-136.117059
3,25,34,0.000000,-124.995593
3,25,36,0.000000,-127.819671
3,25,38,0.000000,-132.594915
3,25,40,0.000000,-128.613639
3,25,42,0.000000,-126.164154
3,25,44,0.000000,-125.808106
3,25,46,0.000000,-131.661507
3,25,48,0.000000,-133.465339
3,25,50,0.000000,-143.736570
3,25,52,0.000000,-130.092825
3,25,54,0.000000,-125.768030
3,25,56,0.000000,-141.404030
3,25,58,0.000000,-138.951223
3,26,0,0.000000,-131.397027
3,26,2,0.000000,-126.267775
3,26,4,0.000000,-132.181485
3,26,6,0.000000,-130.179128
3,26,8,0.000000,-132.152358
3,26,10,0.000000,-131.590640
3,26,12,0.000000,-124.337296
3,26,14,0.000000,-123.021039
3,26,16,0.000000,-139.086892
3,26,18,0.000000,-130.637851
3,26,20,0.000000,-133.293048
3,26,22,0.000000,-130.297887
3,26,24,0.000000,-129.269291
3,26,26,0.000000,-139.482112
3,26,28,0.000000,-125.977320
3,26,30,0.000000,-128.051896
3,26,32,0.000000,-124.051602
3,26,34,0.000000,-139.452453
3,26,36,0.000000,-129.676028
3,26,38,0.000000,-135.314671
3,26,40,0.000000,-124.674524
3,26,42,0.000000,-132.132158
3,26,44,0.000000,-124.399382
3,26,46,0.000000,-137.603984
3,26,48,0.000000,-134.793743
3,26,50,0.000000,-130.690563
3,26,52,0.000000,-133.972473
3,26,54,0.000000,-127.575546
3,26,56,0.000000,-129.908789
3,26,58,0.000000,-125.350769
3,27,0,0.000000,-130.667511
3,27,2,0.000000,-143.022704
3,27,4,0.000000,-127.039023
3,27,6,0.000000,-124.893664
3,27,8,0.000000,-128.026087
3,27,10,0.000000,-132.693538
3,27,12,0.000000,-139.042724
3,27,14,0.000000,-146.544795
3,27,16,0.000000,-127.556982
3,27,18,0.000000,-121.695473
3,27,20,0.000000,-126.398034
3,27,22,0.000000,-141.206808
