hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-131.768720
3,0,2,0.000000,-131.476672
3,0,4,0.000000,-130.987336
3,0,6,0.000000,-133.715001
3,0,8,0.000000,-131.210217
3,0,10,0.000000,-133.131691
3,0,12,0.000000,-134.341147
3,0,14,0.000000,-134.062492
3,0,16,0.000000,-131.632213
3,0,18,0.000000,-131.573814
3,0,20,0.000000,-131.852309
3,0,22,0.000000,-135.512641
3,0,24,0.000000,-134.142211
3,0,26,0.000000,-132.387555
3,0,28,0.000000,-134.665414
3,0,30,0.000000,-134.992236
3,0,32,0.000000,-135.085668
3,0,34,0.000000,-133.075637
3,0,36,0.000000,-133.756197
3,0,38,0.000000,-131.320510
3,0,40,0.000000,-129.967051
3,0,42,0.000000,-130.493121
3,0,44,0.000000,-131.671061
3,0,46,0.000000,-132.161471
3,0,48,0.000000,-134.265240
3,0,50,0.000000,-134.445026
3,0,52,0.000000,-133.766200
3,0,54,0.000000,-133.231597
3,0,56,0.000000,-133.082591
3,0,58,0.000000,-134.242737
3,1,0,0.000000,-132.624966
3,1,2,0.000000,-132.323521
3,1,4,0.000000,-133.581998
3,1,6,0.000000,-132.779138
3,1,8,0.000000,-132.533403
3,1,10,0.000000,-130.822246
3,1,12,0.000000,-134.731792
3,1,14,0.000000,-133.011918
3,1,16,0.000000,-133.022187
3,1,18,0.000000,-131.984136
3,1,20,0.000000,-133.578544
3,1,22,0.000000,-135.200942
3,1,24,0.000000,-131.373268
3,1,26,0.000000,-133.290082
3,1,28,0.000000,-133.421409
3,1,30,0.000000,-133.849028
3,1,32,0.000000,-134.414059
3,1,34,0.000000,-131.237543
3,1,36,0.000000,-130.903279
3,1,38,0.000000,-134.183333
3,1,40,0.000000,-133.268872
3,1,42,0.000000,-134.858386
3,1,44,0.000000,-134.605375
3,1,46,0.000000,-132.780481
3,1,48,0.000000,-133.691883
3,1,50,0.000000,-132.092389
3,1,52,0.000000,-136.039943
3,1,54,0.000000,-134.609152
3,1,56,0.000000,-132.813224
3,1,58,0.000000,-133.619059
3,2,0,0.000000,-133.416843
3,2,2,0.000000,-131.922890
3,2,4,0.000000,-131.150492
3,2,6,0.000000,-135.187988
3,2,8,0.000000,-131.448586
3,2,10,0.000000,-132.695507
3,2,12,0.000000,-132.999785
3,2,14,0.000000,-134.557025
3,2,16,0.000000,-135.131278
3,2,18,0.000000,-132.654633
3,2,20,0.000000,-132.537023
3,2,22,0.000000,-135.225303
3,2,24,0.000000,-133.787414
3,2,26,0.000000,-132.475063
3,2,28,0.000000,-133.955412
3,2,30,0.000000,-133.128953
3,2,32,0.000000,-131.511459
3,2,34,0.000000,-134.864810
3,2,36,0.000000,-133.804635
3,2,38,0.000000,-134.113305
3,2,40,0.000000,-134.183845
3,2,42,0.000000,-133.655776
3,2,44,0.000000,-133.702236
3,2,46,0.000000,-133.710678
3,2,48,0.000000,-133.096660
3,2,50,0.000000,-134.200660
3,2,52,0.000000,-135.203352
3,2,54,0.000000,-130.692780
3,2,56,0.000000,-132.281742
3,2,58,0.000000,-133.960982
3,3,0,0.000000,-132.640191
3,3,2,0.000000,-135.240854
3,3,4,0.000000,-132.242413
3,3,6,0.000000,-133.408086
3,3,8,0.000000,-134.847123
3,3,10,0.000000,-132.803699
3,3,12,0.000000,-133.306779
3,3,14,0.000000,-131.428858
3,3,16,0.000000,-132.821899
3,3,18,0.000000,-131.139907
3,3,20,0.000000,-132.189019
3,3,22,0.000000,-130.642339
3,3,24,0.000000,-132.124957
3,3,26,0.000000,-131.496141
3,3,28,0.000000,-132.135170
3,3,30,0.000000,-132.564773
3,3,32,0.000000,-132.929099
3,3,34,0.000000,-132.698794
3,3,36,0.000000,-132.411450
3,3,38,0.000000,-133.911653
3,3,40,0.000000,-131.490231
3,3,42,0.000000,-133.956821
3,3,44,0.000000,-134.058040
3,3,46,0.000000,-132.924233
3,3,48,0.000000,-132.683541
3,3,50,0.000000,-132.707756
3,3,52,0.000000,-135.062755
3,3,54,0.000000,-131.937684
3,3,56,0.000000,-131.219599
3,3,58,0.000000,-130.481134
3,4,0,0.000000,-131.644568
3,4,2,0.000000,-135.390170
3,4,4,0.000000,-135.100230
3,4,6,0.000000,-131.117626
3,4,8,0.000000,-134.529628
3,4,10,0.000000,-132.992667
3,4,12,0.000000,-131.174950
3,4,14,0.000000,-133.173743
3,4,16,0.000000,-132.468029
3,4,18,0.000000,-132.679511
3,4,20,0.000000,-132.435636
3,4,22,0.000000,-131.419961
3,4,24,0.000000,-133.848315
3,4,26,0.000000,-130.429466
3,4,28,0.000000,-131.854933
3,4,30,0.000000,-133.293440
3,4,32,0.000000,-135.003960
3,4,34,0.000000,-131.786769
3,4,36,0.000000,-131.164220
3,4,38,0.000000,-134.803466
3,4,40,0.000000,-132.884101
3,4,42,0.000000,-133.689474
3,4,44,0.000000,-131.710727
3,4,46,0.000000,-133.393565
3,4,48,0.000000,-132.216418
3,4,50,0.000000,-133.014786
3,4,52,0.000000,-133.126306
3,4,54,0.000000,-135.322943
3,4,56,0.000000,-134.330258
3,4,58,0.000000,-132.581734
3,5,0,0.000000,-131.464940
3,5,2,0.000000,-131.496509
3,5,4,0.000000,-132.939342
3,5,6,0.000000,-133.499189
3,5,8,0.000000,-132.801812
3,5,10,0.000000,-132.651057
3,5,12,0.000000,-135.631629
3,5,14,0.000000,-134.049766
3,5,16,0.000000,-133.918654
3,5,18,0.000000,-133.150778
3,5,20,0.000000,-134.139926
3,5,22,0.000000,-133.591578
3,5,24,0.000000,-133.066238
3,5,26,0.000000,-133.093813
3,5,28,0.000000,-131.693800
3,5,30,0.000000,-131.855179
3,5,32,0.000000,-133.242023
3,5,34,0.000000,-134.758668
3,5,36,0.000000,-132.522360
3,5,38,0.000000,-134.013837
3,5,40,0.000000,-135.675648
3,5,42,0.000000,-135.970957
3,5,44,0.000000,-131.946949
3,5,46,0.000000,-134.867329
3,5,48,0.000000,-132.330092
3,5,50,0.000000,-135.804079
3,5,52,0.000000,-134.065916
3,5,54,0.000000,-136.459048
3,5,56,0.000000,-135.169496
3,5,58,0.000000,-134.882337
3,6,0,0.000000,-135.129529
3,6,2,0.000000,-132.480049
3,6,4,0.000000,-131.554002
3,6,6,0.000000,-134.190738
3,6,8,0.000000,-133.497010
3,6,10,0.000000,-131.573666
3,6,12,0.000000,-133.663349
3,6,14,0.000000,-134.443058
3,6,16,0.000000,-134.889849
3,6,18,0.000000,-135.297370
3,6,20,0.000000,-136.121728
3,6,22,0.000000,-132.683327
3,6,24,0.000000,-133.151766
3,6,26,0.000000,-135.327033
3,6,28,0.000000,-130.966287
3,6,30,0.000000,-133.835584
3,6,32,0.000000,-131.906641
3,6,34,0.000000,-132.813472
3,6,36,0.000000,-132.752635
3,6,38,0.000000,-134.684155
3,6,40,0.000000,-134.382698
3,6,42,0.000000,-133.701036
3,6,44,0.000000,-132.724146
3,6,46,0.000000,-133.717318
3,6,48,0.000000,-134.054478
3,6,50,0.000000,-132.001123
3,6,52,0.000000,-131.589788
3,6,54,0.000000,-132.241950
3,6,56,0.000000,-133.844987
3,6,58,0.000000,-133.821175
3,7,0,0.000000,-134.264529
3,7,2,0.000000,-133.764305
3,7,4,0.000000,-132.694082
3,7,6,0.000000,-132.863819
3,7,8,0.000000,-131.144343
3,7,10,0.000000,-132.599580
3,7,12,0.000000,-135.017481
3,7,14,0.000000,-132.497854
3,7,16,0.000000,-132.124220
3,7,18,0.000000,-133.741806
3,7,20,0.000000,-132.001809
3,7,22,0.000000,-134.287584
3,7,24,0.000000,-134.799003
3,7,26,0.000000,-133.154946
3,7,28,0.000000,-132.238224
3,7,30,0.000000,-134.297941
3,7,32,0.000000,-135.456618
3,7,34,0.000000,-134.889211
3,7,36,0.000000,-133.547231
3,7,38,0.000000,-134.553727
3,7,40,0.000000,-134.489923
3,7,42,0.000000,-131.818911
3,7,44,0.000000,-133.246465
3,7,46,0.000000,-133.049776
3,7,48,0.000000,-134.355676
3,7,50,0.000000,-134.822534
3,7,52,0.000000,-133.468458
3,7,54,0.000000,-133.166159
3,7,56,0.000000,-131.704774
3,7,58,0.000000,-133.217709
3,8,0,0.000000,-133.391332
3,8,2,0.000000,-132.121626
3,8,4,0.000000,-133.265088
3,8,6,0.000000,-132.243452
3,8,8,0.000000,-130.471244
3,8,10,0.000000,-133.593836
3,8,12,0.000000,-132.331436
3,8,14,0.000000,-133.294284
3,8,16,0.000000,-131.248616
3,8,18,0.000000,-132.185314
3,8,20,0.000000,-134.402814
3,8,22,0.000000,-131.857113
3,8,24,0.000000,-132.286752
3,8,26,0.000000,-134.714091
3,8,28,0.000000,-133.590064
3,8,30,0.000000,-133.346259
3,8,32,0.000000,-132.171282
3,8,34,0.000000,-135.196355
3,8,36,0.000000,-135.030198
3,8,38,0.000000,-133.259147
3,8,40,0.000000,-133.104721
3,8,42,0.000000,-133.560282
3,8,44,0.000000,-134.020516
3,8,46,0.000000,-131.486878
3,8,48,0.000000,-134.023549
3,8,50,0.000000,-134.369900
3,8,52,0.000000,-133.545287
3,8,54,0.000000,-132.855644
3,8,56,0.000000,-131.984058
3,8,58,0.000000,-132.790482
3,9,0,0.000000,-133.166162
3,9,2,0.000000,-132.637652
3,9,4,0.000000,-135.239267
3,9,6,0.000000,-133.059833
3,9,8,0.000000,-129.083954
3,9,10,0.000000,-129.713745
3,9,12,0.000000,-132.799303
3,9,14,0.000000,-134.884873
3,9,16,0.000000,-131.904429
3,9,18,0.000000,-132.894883
3,9,20,0.000000,-133.562060
3,9,22,0.000000,-132.900582
3,9,24,0.000000,-135.795055
3,9,26,0.000000,-134.122132
3,9,28,0.000000,-131.187017
3,9,30,0.000000,-132.207632
3,9,32,0.000000,-134.252407
3,9,34,0.000000,-132.077813
3,9,36,0.000000,-132.293408
3,9,38,0.000000,-132.767493
3,9,40,0.000000,-133.844773
3,9,42,0.000000,-133.424590
3,9,44,0.000000,-134.593538
3,9,46,0.000000,-131.271525
3,9,48,0.000000,-131.238656
3,9,50,0.000000,-132.316375
3,9,52,0.000000,-134.344042
3,9,54,0.000000,-131.805879
3,9,56,0.000000,-134.968462
3,9,58,0.000000,-133.504657
3,10,0,0.000000,-131.994975
3,10,2,0.000000,-135.538283
3,10,4,0.000000,-133.782024
3,10,6,0.000000,-132.264970
3,10,8,0.000000,-131.840690
3,10,10,0.000000,-130.253407
3,10,12,0.000000,-133.901364
3,10,14,0.000000,-134.867840
3,10,16,0.000000,-134.372623
3,10,18,0.000000,-134.974249
3,10,20,0.000000,-132.972067
3,10,22,0.000000,-133.262558
3,10,24,0.000000,-133.826791
3,10,26,0.000000,-134.325033
3,10,28,0.000000,-131.646445
3,10,30,0.000000,-133.237172
3,10,32,0.000000,-133.164897
3,10,34,0.000000,-135.021234
3,10,36,0.000000,-133.440037
3,10,38,0.000000,-134.008789
3,10,40,0.000000,-129.594829
3,10,42,0.000000,-134.473598
3,10,44,0.000000,-132.561272
3,10,46,0.000000,-134.304253
3,10,48,0.000000,-134.371472
3,10,50,0.000000,-130.774854
3,10,52,0.000000,-133.659344
3,10,54,0.000000,-133.728384
3,10,56,0.000000,-133.200273
3,10,58,0.000000,-133.013280
3,11,0,0.000000,-131.093076
3,11,2,0.000000,-132.385194
3,11,4,0.000000,-129.861626
3,11,6,0.000000,-133.026482
3,11,8,0.000000,-135.333800
3,11,10,0.000000,-133.086785
3,11,12,0.000000,-135.341620
3,11,14,0.000000,-131.270274
3,11,16,0.000000,-132.279964
3,11,18,0.000000,-132.593170
3,11,20,0.000000,-132.201348
3,11,22,0.000000,-131.627157
3,11,24,0.000000,-131.587617
3,11,26,0.000000,-133.950784
3,11,28,0.000000,-132.628598
3,11,30,0.000000,-132.926656
3,11,32,0.000000,-132.976732
3,11,34,0.000000,-135.351667
3,11,36,0.000000,-135.250020
3,11,38,0.000000,-135.773903
3,11,40,0.000000,-133.112819
3,11,42,0.000000,-132.382790
3,11,44,0.000000,-130.710640
3,11,46,0.000000,-133.855348
3,11,48,0.000000,-130.621691
3,11,50,0.000000,-133.588184
3,11,52,0.000000,-132.267675
3,11,54,0.000000,-134.927242
3,11,56,0.000000,-135.211145
3,11,58,0.000000,-133.482427
3,12,0,0.000000,-134.676317
3,12,2,0.000000,-130.613485
3,12,4,0.000000,-132.358244
3,12,6,0.000000,-132.861195
3,12,8,0.000000,-135.133138
3,12,10,0.000000,-129.970341
3,12,12,0.000000,-134.377086
3,12,14,0.000000,-132.350493
3,12,16,0.000000,-134.153217
3,12,18,0.000000,-134.890216
3,12,20,0.000000,-133.004956
3,12,22,0.000000,-134.661566
3,12,24,0.000000,-131.444008
3,12,26,0.000000,-134.252257
3,12,28,0.000000,-133.519954
3,12,30,0.000000,-131.445406
3,12,32,0.000000,-134.223379
3,12,34,0.000000,-133.290691
3,12,36,0.000000,-131.325561
3,12,38,0.000000,-134.707615
3,12,40,0.000000,-132.087381
3,12,42,0.000000,-133.039814
3,12,44,0.000000,-133.699625
3,12,46,0.000000,-133.974352
3,12,48,0.000000,-133.333897
3,12,50,0.000000,-135.012584
3,12,52,0.000000,-131.633333
3,12,54,0.000000,-134.313012
3,12,56,0.000000,-133.677735
3,12,58,0.000000,-131.086122
3,13,0,0.000000,-133.511861
3,13,2,0.000000,-135.375476
3,13,4,0.000000,-132.281188
3,13,6,0.000000,-134.103699
3,13,8,0.000000,-134.157804
3,13,10,0.000000,-134.837163
3,13,12,0.000000,-133.913092
3,13,14,0.000000,-128.741572
3,13,16,0.000000,-133.651127
3,13,18,0.000000,-132.125490
3,13,20,0.000000,-130.784393
3,13,22,0.000000,-133.635504
3,13,24,0.000000,-132.675871
3,13,26,0.000000,-133.012504
3,13,28,0.000000,-134.609345
3,13,30,0.000000,-132.708103
3,13,32,0.000000,-130.649181
3,13,34,0.000000,-134.444048
3,13,36,0.000000,-132.136477
3,13,38,0.000000,-133.054309
3,13,40,0.000000,-132.069146
3,13,42,0.000000,-135.580902
3,13,44,0.000000,-133.962888
3,13,46,0.000000,-133.125751
3,13,48,0.000000,-133.208096
3,13,50,0.000000,-132.470293
3,13,52,0.000000,-131.717868
3,13,54,0.000000,-133.756933
3,13,56,0.000000,-133.568270
3,13,58,0.000000,-134.853695
3,14,0,0.000000,-131.701128
3,14,2,0.000000,-131.037342
3,14,4,0.000000,-133.652503
3,14,6,0.000000,-130.780240
3,14,8,0.000000,-131.583620
3,14,10,0.000000,-132.540351
3,14,12,0.000000,-133.917457
3,14,14,0.000000,-134.443252
3,14,16,0.000000,-132.799774
3,14,18,0.000000,-132.204046
3,14,20,0.000000,-133.146185
3,14,22,0.000000,-133.451817
3,14,24,0.000000,-131.071944
3,14,26,0.000000,-131.383034
3,14,28,0.000000,-134.710186
3,14,30,0.000000,-133.767700
3,14,32,0.000000,-131.139123
3,14,34,0.000000,-132.659922
3,14,36,0.000000,-134.385095
3,14,38,0.000000,-130.512228
3,14,40,0.000000,-132.346666
3,14,42,0.000000,-133.988249
3,14,44,0.000000,-133.260386
3,14,46,0.000000,-133.756571
3,14,48,0.000000,-134.320861
3,14,50,0.000000,-133.311769
3,14,52,0.000000,-131.717981
3,14,54,0.000000,-133.130270
3,14,56,0.000000,-130.437515
3,14,58,0.000000,-133.069893
3,15,0,0.000000,-134.553934
3,15,2,0.000000,-132.742369
3,15,4,0.000000,-132.081648
3,15,6,0.000000,-130.633326
3,15,8,0.000000,-133.179302
3,15,10,0.000000,-131.398469
3,15,12,0.000000,-132.854782
3,15,14,0.000000,-134.390747
3,15,16,0.000000,-132.707526
3,15,18,0.000000,-134.318751
3,15,20,0.000000,-133.043458
3,15,22,0.000000,-133.568452
3,15,24,0.000000,-133.661282
3,15,26,0.000000,-132.023035
3,15,28,0.000000,-131.362108
3,15,30,0.000000,-132.239475
3,15,32,0.000000,-134.952006
3,15,34,0.000000,-133.479712
3,15,36,0.000000,-128.769888
3,15,38,0.000000,-134.425698
3,15,40,0.000000,-134.577423
3,15,42,0.000000,-133.687726
3,15,44,0.000000,-132.533057
3,15,46,0.000000,-132.244431
3,15,48,0.000000,-134.160378
3,15,50,0.000000,-134.362662
3,15,52,0.000000,-132.169165
3,15,54,0.000000,-133.174881
3,15,56,0.000000,-132.055270
3,15,58,0.000000,-135.556224
3,16,0,0.000000,-132.986526
3,16,2,0.000000,-134.275367
3,16,4,0.000000,-134.636375
3,16,6,0.000000,-133.347519
3,16,8,0.000000,-131.231321
3,16,10,0.000000,-133.841765
3,16,12,0.000000,-134.383022
3,16,14,0.000000,-132.757602
3,16,16,0.000000,-133.362177
3,16,18,0.000000,-132.945816
3,16,20,0.000000,-133.558838
3,16,22,0.000000,-132.895585
3,16,24,0.000000,-134.770654
3,16,26,0.000000,-134.536812
3,16,28,0.000000,-132.330641
3,16,30,0.000000,-131.872912
3,16,32,0.000000,-133.509366
3,16,34,0.000000,-133.949517
3,16,36,0.000000,-132.617203
3,16,38,0.000000,-132.758277
3,16,40,0.000000,-133.111408
3,16,42,0.000000,-132.328440
3,16,44,0.000000,-133.722467
3,16,46,0.000000,-132.171324
3,16,48,0.000000,-133.986119
3,16,50,0.000000,-132.511681
3,16,52,0.000000,-132.901922
3,16,54,0.000000,-133.034075
3,16,56,0.000000,-131.370469
3,16,58,0.000000,-134.904947
3,17,0,0.000000,-130.404554
3,17,2,0.000000,-133.403773
3,17,4,0.000000,-132.244435
3,17,6,0.000000,-135.121522
3,17,8,0.000000,-131.633222
3,17,10,0.000000,-132.790388
3,17,12,0.000000,-131.777228
3,17,14,0.000000,-128.770840
3,17,16,0.000000,-129.747596
3,17,18,0.000000,-134.155227
3,17,20,0.000000,-131.882790
3,17,22,0.000000,-131.396195
3,17,24,0.000000,-129.448256
3,17,26,0.000000,-132.350111
3,17,28,0.000000,-130.693233
3,17,30,0.000000,-133.372908
3,17,32,0.000000,-134.186142
3,17,34,0.000000,-134.028513
3,17,36,0.000000,-134.509621
3,17,38,0.000000,-135.323283
3,17,40,0.000000,-131.898263
3,17,42,0.000000,-133.099499
3,17,44,0.000000,-134.772200
3,17,46,0.000000,-131.713001
3,17,48,0.000000,-133.569269
3,17,50,0.000000,-133.208202
3,17,52,0.000000,-132.742463
3,17,54,0.000000,-135.371458
3,17,56,0.000000,-132.924452
3,17,58,0.000000,-133.090944
3,18,0,0.000000,-133.054604
3,18,2,0.000000,-133.547062
3,18,4,0.000000,-132.306398
3,18,6,0.000000,-133.323868
3,18,8,0.000000,-132.453387
3,18,10,0.000000,-132.742959
3,18,12,0.000000,-133.413615
3,18,14,0.000000,-134.841018
3,18,16,0.000000,-132.687453
3,18,18,0.000000,-132.487155
3,18,20,0.000000,-136.366953
3,18,22,0.000000,-132.987436
3,18,24,0.000000,-131.817330
3,18,26,0.000000,-131.530483
3,18,28,0.000000,-132.643708
3,18,30,0.000000,-132.433389
3,18,32,0.000000,-132.327015
3,18,34,0.000000,-132.752944
3,18,36,0.000000,-133.750144
3,18,38,0.000000,-133.108487
3,18,40,0.000000,-133.314090
3,18,42,0.000000,-131.129023
3,18,44,0.000000,-131.406840
3,18,46,0.000000,-133.669980
3,18,48,0.000000,-134.077106
3,18,50,0.000000,-132.508311
3,18,52,0.000000,-134.048230
3,18,54,0.000000,-131.782632
3,18,56,0.000000,-134.630469
3,18,58,0.000000,-132.034037
3,19,0,0.000000,-132.662027
3,19,2,0.000000,-131.531666
3,19,4,0.000000,-132.962953
3,19,6,0.000000,-131.641569
3,19,8,0.000000,-132.708659
3,19,10,0.000000,-133.402587
3,19,12,0.000000,-132.939460
3,19,14,0.000000,-131.587731
3,19,16,0.000000,-134.104334
3,19,18,0.000000,-134.119593
3,19,20,0.000000,-133.332077
3,19,22,0.000000,-132.748258
3,19,24,0.000000,-135.581593
3,19,26,0.000000,-132.687302
3,19,28,0.000000,-134.441268
3,19,30,0.000000,-133.197216
3,19,32,0.000000,-133.984492
3,19,34,0.000000,-133.307109
3,19,36,0.000000,-132.569163
3,19,38,0.000000,-130.497074
3,19,40,0.000000,-135.119319
3,19,42,0.000000,-132.468390
3,19,44,0.000000,-133.093613
3,19,46,0.000000,-133.106301
3,19,48,0.000000,-135.478878
3,19,50,0.000000,-132.877367
3,19,52,0.000000,-131.856992
3,19,54,0.000000,-132.465969
3,19,56,0.000000,-133.929945
3,19,58,0.000000,-131.651230
3,20,0,0.000000,-130.304427
3,20,2,0.000000,-132.284598
3,20,4,0.000000,-132.973250
3,20,6,0.000000,-131.674661
3,20,8,0.000000,-134.719073
3,20,10,0.000000,-134.885010
3,20,12,0.000000,-132.429394
3,20,14,0.000000,-134.331904
3,20,16,0.000000,-134.818332
3,20,18,0.000000,-133.792982
3,20,20,0.000000,-132.541691
3,20,22,0.000000,-131.574289
3,20,24,0.000000,-134.312524
3,20,26,0.000000,-131.168756
3,20,28,0.000000,-132.597581
3,20,30,0.000000,-132.279418
3,20,32,0.000000,-133.750871
3,20,34,0.000000,-133.103562
3,20,36,0.000000,-132.754520
3,20,38,0.000000,-133.542540
3,20,40,0.000000,-134.384686
3,20,42,0.000000,-132.898278
3,20,44,0.000000,-131.191529
3,20,46,0.000000,-133.720069
3,20,48,0.000000,-132.857779
3,20,50,0.000000,-133.945317
3,20,52,0.000000,-133.359492
3,20,54,0.000000,-132.766523
3,20,56,0.000000,-133.913526
3,20,58,0.000000,-131.632326
3,21,0,0.000000,-132.198511
3,21,2,0.000000,-131.265271
3,21,4,0.000000,-132.942635
3,21,6,0.000000,-135.786727
3,21,8,0.000000,-133.506870
3,21,10,0.000000,-133.339065
3,21,12,0.000000,-131.885278
3,21,14,0.000000,-134.230833
3,21,16,0.000000,-133.038782
3,21,18,0.000000,-132.667148
3,21,20,0.000000,-135.306307
3,21,22,0.000000,-133.879419
3,21,24,0.000000,-131.822951
3,21,26,0.000000,-134.543990
3,21,28,0.000000,-132.926979
3,21,30,0.000000,-133.326649
3,21,32,0.000000,-133.038027
3,21,34,0.000000,-134.609987
3,21,36,0.000000,-131.513019
3,21,38,0.000000,-131.790557
3,21,40,0.000000,-131.358037
3,21,42,0.000000,-133.867280
3,21,44,0.000000,-133.226167
3,21,46,0.000000,-132.255781
3,21,48,0.000000,-134.136324
3,21,50,0.000000,-135.027125
3,21,52,0.000000,-132.606045
3,21,54,0.000000,-132.942371
3,21,56,0.000000,-132.805417
3,21,58,0.000000,-134.412938
3,22,0,0.000000,-132.645819
3,22,2,0.000000,-133.579024
3,22,4,0.000000,-130.924285
3,22,6,0.000000,-134.504432
3,22,8,0.000000,-132.027945
3,22,10,0.000000,-132.724238
3,22,12,0.000000,-133.615419
3,22,14,0.000000,-134.757373
3,22,16,0.000000,-131.801663
3,22,18,0.000000,-130.667922
3,22,20,0.000000,-133.301994
3,22,22,0.000000,-131.956782
3,22,24,0.000000,-133.483208
3,22,26,0.000000,-133.305603
3,22,28,0.000000,-134.079074
3,22,30,0.000000,-132.342762
3,22,32,0.000000,-133.317843
3,22,34,0.000000,-132.027233
3,22,36,0.000000,-131.542041
3,22,38,0.000000,-135.592894
3,22,40,0.000000,-131.363328
3,22,42,0.000000,-133.782067
3,22,44,0.000000,-131.687980
3,22,46,0.000000,-134.045326
3,22,48,0.000000,-130.661729
3,22,50,0.000000,-135.385007
3,22,52,0.000000,-132.087812
3,22,54,0.000000,-130.605728
3,22,56,0.000000,-133.296290
3,22,58,0.000000,-132.594213
3,23,0,0.000000,-132.851388
3,23,2,0.000000,-134.295467
3,23,4,0.000000,-134.642024
3,23,6,0.000000,-129.450932
3,23,8,0.000000,-130.481445
3,23,10,0.000000,-132.215864
3,23,12,0.000000,-134.263940
3,23,14,0.000000,-134.139589
3,23,16,0.000000,-132.883164
3,23,18,0.000000,-132.415054
3,23,20,0.000000,-133.038574
3,23,22,0.000000,-133.250150
3,23,24,0.000000,-133.797414
3,23,26,0.000000,-135.014102
3,23,28,0.000000,-133.343892
3,23,30,0.000000,-132.876791
3,23,32,0.000000,-132.024979
3,23,34,0.000000,-132.458431
3,23,36,0.000000,-131.966634
3,23,38,0.000000,-134.266197
3,23,40,0.000000,-132.594097
3,23,42,0.000000,-134.464686
3,23,44,0.000000,-131.791655
3,23,46,0.000000,-132.778195
3,23,48,0.000000,-134.290067
3,23,50,0.000000,-133.901311
3,23,52,0.000000,-131.349855
3,23,54,0.000000,-133.881077
3,23,56,0.000000,-133.411620
3,23,58,0.000000,-134.065697
3,24,0,0.000000,-130.259664
3,24,2,0.000000,-132.199947
3,24,4,0.000000,-131.160236
3,24,6,0.000000,-131.809891
3,24,8,0.000000,-131.850230
3,24,10,0.000000,-134.222348
3,24,12,0.000000,-134.928498
3,24,14,0.000000,-133.383569
3,24,16,0.000000,-135.370430
3,24,18,0.000000,-133.239730
3,24,20,0.000000,-128.816319
3,24,22,0.000000,-131.676113
3,24,24,0.000000,-133.642761
3,24,26,0.000000,-133.303616
3,24,28,0.000000,-134.005417
3,24,30,0.000000,-132.562492
3,24,32,0.000000,-132.490128
3,24,34,0.000000,-132.461146
3,24,36,0.000000,-132.181818
3,24,38,0.000000,-131.370080
3,24,40,0.000000,-133.368458
3,24,42,0.000000,-133.901908
3,24,44,0.000000,-131.752544
3,24,46,0.000000,-132.993993
3,24,48,0.000000,-133.323752
3,24,50,0.000000,-132.077666
3,24,52,0.000000,-132.888106
3,24,54,0.000000,-133.007165
3,24,56,0.000000,-133.915248
3,24,58,0.000000,-130.733018
3,25,0,0.000000,-133.569704
3,25,2,0.000000,-130.681096
3,25,4,0.000000,-132.934697
3,25,6,0.000000,-134.312205
3,25,8,0.000000,-132.557110
3,25,10,0.000000,-133.708227
3,25,12,0.000000,-132.883507
3,25,14,0.000000,-131.796401
3,25,16,0.000000,-133.310127
3,25,18,0.000000,-132.091978
3,25,20,0.000000,-133.486595
3,25,22,0.000000,-133.008562
3,25,24,0.000000,-130.823596
3,25,26,0.000000,-133.871634
3,25,28,0.000000,-134.204926
3,25,30,0.000000,-132.385961
3,25,32,0.000000,-132.172245
3,25,34,0.000000,-132.736750
3,25,36,0.000000,-132.789020
3,25,38,0.000000,-134.171796
3,25,40,0.000000,-132.684026
3,25,42,0.000000,-133.043479
3,25,44,0.000000,-132.270352
3,25,46,0.000000,-134.257347
3,25,48,0.000000,-133.188032
3,25,50,0.000000,-135.133535
3,25,52,0.000000,-132.800066
3,25,54,0.000000,-134.993162
3,25,56,0.000000,-129.317277
3,25,58,0.000000,-133.563560
3,26,0,0.000000,-131.937626
3,26,2,0.000000,-132.727214
3,26,4,0.000000,-134.184117
3,26,6,0.000000,-133.789157
3,26,8,0.000000,-134.972170
3,26,10,0.000000,-133.999426
3,26,12,0.000000,-132.648768
3,26,14,0.000000,-128.785355
3,26,16,0.000000,-131.121460
3,26,18,0.000000,-131.632428
3,26,20,0.000000,-133.514167
3,26,22,0.000000,-130.404523
3,26,24,0.000000,-133.217501
3,26,26,0.000000,-132.430037
3,26,28,0.000000,-130.098802
3,26,30,0.000000,-130.381912
3,26,32,0.000000,-133.474639
3,26,34,0.000000,-133.948818
3,26,36,0.000000,-135.132999
3,26,38,0.000000,-133.305192
3,26,40,0.000000,-133.365281
3,26,42,0.000000,-135.431101
3,26,44,0.000000,-132.569994
3,26,46,0.000000,-132.705035
3,26,48,0.000000,-132.528732
3,26,50,0.000000,-132.390802
3,26,52,0.000000,-133.936814
3,26,54,0.000000,-133.055692
3,26,56,0.000000,-130.892611
3,26,58,0.000000,-135.523177
3,27,0,0.000000,-133.371903
3,27,2,0.000000,-134.308564
3,27,4,0.000000,-136.541712
3,27,6,0.000000,-133.451855
3,27,8,0.000000,-130.380840
3,27,10,0.000000,-134.639222
3,27,12,0.000000,-133.978204
3,27,14,0.000000,-133.911625
3,27,16,0.000000,-132.674491
3,27,18,0.000000,-132.959387
3,27,20,0.000000,-133.602135
3,27,22,0.000000,-133.808263
