hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-125.597953
17,0,2,0.000000,-126.492207
17,0,4,0.000000,-126.265037
17,0,6,0.000000,-129.820804
17,0,8,0.000000,-125.480699
17,0,10,0.000000,-128.261788
17,0,12,0.000000,-126.890669
17,0,14,0.000000,-126.413900
17,0,16,0.000000,-129.267947
17,0,18,0.000000,-125.667280
17,0,20,0.000000,-130.083273
17,0,22,0.000000,-129.435513
17,0,24,0.000000,-127.244820
17,0,26,0.000000,-127.263784
17,0,28,0.000000,-126.047572
17,0,30,0.000000,-126.545962
17,0,32,0.000000,-127.086186
17,0,34,0.000000,-129.475404
17,0,36,0.000000,-127.122273
17,0,38,0.000000,-126.958621
17,0,40,0.000000,-126.995328
17,0,42,0.000000,-128.138527
17,0,44,0.000000,-129.618363
17,0,46,0.000000,-128.047318
17,0,48,0.000000,-127.941646
17,0,50,0.000000,-127.950574
17,0,52,0.000000,-127.387371
17,0,54,0.000000,-124.546700
17,0,56,0.000000,-128.894126
17,0,58,0.000000,-128.643735
17,1,0,0.000000,-129.546257
17,1,2,0.000000,-127.336677
17,1,4,0.000000,-125.863928
17,1,6,0.000000,-128.335743
17,1,8,0.000000,-127.536502
17,1,10,0.000000,-126.617991
17,1,12,0.000000,-125.926831
17,1,14,0.000000,-126.272997
17,1,16,0.000000,-127.049682
17,1,18,0.000000,-125.560221
17,1,20,0.000000,-129.076476
17,1,22,0.000000,-126.759833
17,1,24,0.000000,-127.028108
17,1,26,0.000000,-127.643090
17,1,28,0.000000,-125.518026
17,1,30,0.000000,-128.551785
17,1,32,0.000000,-126.855595
17,1,34,0.000000,-127.205234
17,1,36,0.000000,-126.282189
17,1,38,0.000000,-127.380557
17,1,40,0.000000,-125.121806
17,1,42,0.000000,-128.874564
17,1,44,0.000000,-127.507470
17,1,46,0.000000,-128.445679
17,1,48,0.000000,-128.561019
17,1,50,0.000000,-125.715576
17,1,52,0.000000,-129.623311
17,1,54,0.000000,-126.433113
17,1,56,0.000000,-129.139293
17,1,58,0.000000,-126.051977
17,2,0,0.000000,-127.291133
17,2,2,0.000000,-127.972921
17,2,4,0.000000,-127.765863
17,2,6,0.000000,-127.910518
17,2,8,0.000000,-127.607789
17,2,10,0.000000,-127.204637
17,2,12,0.000000,-128.821452
17,2,14,0.000000,-128.448306
17,2,16,0.000000,-126.914908
17,2,18,0.000000,-128.149731
17,2,20,0.000000,-125.542777
17,2,22,0.000000,-130.818372
17,2,24,0.000000,-127.687958
17,2,26,0.000000,-127.826227
17,2,28,0.000000,-128.165190
17,2,30,0.000000,-126.785309
17,2,32,0.000000,-127.136023
17,2,34,0.000000,-128.485458
17,2,36,0.000000,-126.950794
17,2,38,0.000000,-126.045141
17,2,40,0.000000,-126.591768
17,2,42,0.000000,-128.055769
17,2,44,0.000000,-127.792370
17,2,46,0.000000,-128.281518
17,2,48,0.000000,-127.790450
17,2,50,0.000000,-128.952355
17,2,52,0.000000,-128.633247
17,2,54,0.000000,-126.869422
17,2,56,0.000000,-126.404292
17,2,58,0.000000,-127.478929
17,3,0,0.000000,-128.386818
17,3,2,0.000000,-128.187673
17,3,4,0.000000,-124.658031
17,3,6,0.000000,-127.928871
17,3,8,0.000000,-127.673290
17,3,10,0.000000,-129.055208
17,3,12,0.000000,-129.426773
17,3,14,0.000000,-129.131866
17,3,16,0.000000,-130.018348
17,3,18,0.000000,-127.101227
17,3,20,0.000000,-127.660737
17,3,22,0.000000,-126.223298
17,3,24,0.000000,-124.350677
17,3,26,0.000000,-127.501609
17,3,28,0.000000,-129.157937
17,3,30,0.000000,-127.314859
17,3,32,0.000000,-129.485455
17,3,34,0.000000,-126.852368
17,3,36,0.000000,-126.014564
17,3,38,0.000000,-126.301795
17,3,40,0.000000,-124.734487
17,3,42,0.000000,-126.317584
17,3,44,0.000000,-126.761935
17,3,46,0.000000,-128.182856
17,3,48,0.000000,-124.368991
17,3,50,0.000000,-127.717021
17,3,52,0.000000,-127.876323
17,3,54,0.000000,-126.740144
17,3,56,0.000000,-126.758376
17,3,58,0.000000,-128.993024
17,4,0,0.000000,-126.574540
17,4,2,0.000000,-127.956765
17,4,4,0.000000,-126.687698
17,4,6,0.000000,-127.488373
17,4,8,0.000000,-127.441478
17,4,10,0.000000,-128.713251
17,4,12,0.000000,-127.830312
17,4,14,0.000000,-126.548285
17,4,16,0.000000,-128.988349
17,4,18,0.000000,-130.464297
17,4,20,0.000000,-129.525291
17,4,22,0.000000,-129.251372
17,4,24,0.000000,-128.065892
17,4,26,0.000000,-127.895078
17,4,28,0.000000,-126.292742
17,4,30,0.000000,-128.247800
17,4,32,0.000000,-127.255703
17,4,34,0.000000,-127.719222
17,4,36,0.000000,-129.054214
17,4,38,0.000000,-126.818420
17,4,40,0.000000,-127.320188
17,4,42,0.000000,-129.262671
17,4,44,0.000000,-125.817129
17,4,46,0.000000,-126.280844
17,4,48,0.000000,-126.226461
17,4,50,0.000000,-126.179321
17,4,52,0.000000,-128.808562
17,4,54,0.000000,-125.478419
17,4,56,0.000000,-128.176526
17,4,58,0.000000,-127.391851
17,5,0,0.000000,-128.013455
17,5,2,0.000000,-127.143700
17,5,4,0.000000,-130.472032
17,5,6,0.000000,-126.388570
17,5,8,0.000000,-128.715639
17,5,10,0.000000,-128.197332
17,5,12,0.000000,-127.440052
17,5,14,0.000000,-127.425032
17,5,16,0.000000,-124.491077
17,5,18,0.000000,-127.390317
17,5,20,0.000000,-126.333778
17,5,22,0.000000,-129.597470
17,5,24,0.000000,-128.078213
17,5,26,0.000000,-127.631898
17,5,28,0.000000,-126.928019
17,5,30,0.000000,-126.528488
17,5,32,0.000000,-127.847020
17,5,34,0.000000,-124.886306
17,5,36,0.000000,-128.103296
17,5,38,0.000000,-128.141854
17,5,40,0.000000,-126.220859
17,5,42,0.000000,-126.140258
17,5,44,0.000000,-125.753467
17,5,46,0.000000,-130.063232
17,5,48,0.000000,-127.678461
17,5,50,0.000000,-126.391182
17,5,52,0.000000,-126.998827
17,5,54,0.000000,-127.808865
17,5,56,0.000000,-125.406954
17,5,58,0.000000,-125.981892
17,6,0,0.000000,-128.493188
17,6,2,0.000000,-129.230742
17,6,4,0.000000,-128.163347
17,6,6,0.000000,-128.001551
17,6,8,0.000000,-127.745386
17,6,10,0.000000,-130.613030
17,6,12,0.000000,-124.504125
17,6,14,0.000000,-127.193550
17,6,16,0.000000,-130.886236
17,6,18,0.000000,-127.307668
17,6,20,0.000000,-125.736793
17,6,22,0.000000,-128.836077
17,6,24,0.000000,-127.224275
17,6,26,0.000000,-126.209633
17,6,28,0.000000,-128.673708
17,6,30,0.000000,-126.301219
17,6,32,0.000000,-124.335567
17,6,34,0.000000,-131.328371
17,6,36,0.000000,-126.647344
17,6,38,0.000000,-128.093151
17,6,40,0.000000,-126.275895
17,6,42,0.000000,-126.490682
17,6,44,0.000000,-128.334704
17,6,46,0.000000,-127.593561
17,6,48,0.000000,-128.177894
17,6,50,0.000000,-127.276581
17,6,52,0.000000,-126.021444
17,6,54,0.000000,-127.112116
17,6,56,0.000000,-127.280342
17,6,58,0.000000,-129.421354
17,7,0,0.000000,-128.039517
17,7,2,0.000000,-128.195412
17,7,4,0.000000,-125.806882
17,7,6,0.000000,-128.764841
17,7,8,0.000000,-125.588077
17,7,10,0.000000,-124.670029
17,7,12,0.000000,-128.441183
17,7,14,0.000000,-129.179797
17,7,16,0.000000,-126.034203
17,7,18,0.000000,-126.917886
17,7,20,0.000000,-128.018710
17,7,22,0.000000,-125.319821
17,7,24,0.000000,-127.248072
17,7,26,0.000000,-129.239318
17,7,28,0.000000,-125.733687
17,7,30,0.000000,-126.710074
17,7,32,0.000000,-126.995078
17,7,34,0.000000,-126.221002
17,7,36,0.000000,-124.844598
17,7,38,0.000000,-126.854423
17,7,40,0.000000,-128.364347
17,7,42,0.000000,-127.924589
17,7,44,0.000000,-128.778126
17,7,46,0.000000,-128.806410
17,7,48,0.000000,-128.310416
17,7,50,0.000000,-128.151637
17,7,52,0.000000,-124.359862
17,7,54,0.000000,-125.664868
17,7,56,0.000000,-127.674233
17,7,58,0.000000,-128.518154
17,8,0,0.000000,-127.017394
17,8,2,0.000000,-126.316204
17,8,4,0.000000,-127.417623
17,8,6,0.000000,-125.351743
17,8,8,0.000000,-128.324786
17,8,10,0.000000,-128.853543
17,8,12,0.000000,-126.072356
17,8,14,0.000000,-128.299903
17,8,16,0.000000,-125.644734
17,8,18,0.000000,-126.463741
17,8,20,0.000000,-127.668689
17,8,22,0.000000,-127.186445
17,8,24,0.000000,-128.337642
17,8,26,0.000000,-127.921173
17,8,28,0.000000,-128.164282
17,8,30,0.000000,-126.667560
17,8,32,0.000000,-126.464533
17,8,34,0.000000,-127.813258
17,8,36,0.000000,-126.543415
17,8,38,0.000000,-128.425838
17,8,40,0.000000,-128.943713
17,8,42,0.000000,-127.957724
17,8,44,0.000000,-127.951972
17,8,46,0.000000,-127.004064
17,8,48,0.000000,-129.040259
17,8,50,0.000000,-128.699866
17,8,52,0.000000,-125.523801
17,8,54,0.000000,-127.029259
17,8,56,0.000000,-129.482493
17,8,58,0.000000,-128.560764
17,9,0,0.000000,-125.379057
17,9,2,0.000000,-129.305550
17,9,4,0.000000,-125.162105
17,9,6,0.000000,-129.875025
17,9,8,0.000000,-127.599911
17,9,10,0.000000,-129.049943
17,9,12,0.000000,-128.829323
17,9,14,0.000000,-127.594444
17,9,16,0.000000,-125.248677
17,9,18,0.000000,-127.165034
17,9,20,0.000000,-125.729692
17,9,22,0.000000,-127.283318
17,9,24,0.000000,-128.762483
17,9,26,0.000000,-126.481068
17,9,28,0.000000,-126.230659
17,9,30,0.000000,-129.214218
17,9,32,0.000000,-126.786349
17,9,34,0.000000,-127.909605
17,9,36,0.000000,-125.623820
17,9,38,0.000000,-127.114741
17,9,40,0.000000,-126.581259
17,9,42,0.000000,-128.577756
17,9,44,0.000000,-125.622015
17,9,46,0.000000,-127.034555
17,9,48,0.000000,-128.188319
17,9,50,0.000000,-126.443565
17,9,52,0.000000,-125.081353
17,9,54,0.000000,-127.256908
17,9,56,0.000000,-127.595499
17,9,58,0.000000,-128.010281
17,10,0,0.000000,-126.255619
17,10,2,0.000000,-126.247324
17,10,4,0.000000,-127.818227
17,10,6,0.000000,-128.476996
17,10,8,0.000000,-129.560888
17,10,10,0.000000,-126.900546
17,10,12,0.000000,-126.388763
17,10,14,0.000000,-128.850976
17,10,16,0.000000,-129.421197
17,10,18,0.000000,-125.038444
17,10,20,0.000000,-126.953290
17,10,22,0.000000,-127.578359
17,10,24,0.000000,-127.932036
17,10,26,0.000000,-126.677019
17,10,28,0.000000,-127.510692
17,10,30,0.000000,-129.135543
17,10,32,0.000000,-128.309301
17,10,34,0.000000,-126.722558
17,10,36,0.000000,-129.787430
17,10,38,0.000000,-127.681325
17,10,40,0.000000,-128.039380
17,10,42,0.000000,-126.304433
17,10,44,0.000000,-127.898764
17,10,46,0.000000,-128.649163
17,10,48,0.000000,-128.058787
17,10,50,0.000000,-127.744751
17,10,52,0.000000,-127.827093
17,10,54,0.000000,-129.082316
17,10,56,0.000000,-128.547985
17,10,58,0.000000,-127.623979
17,11,0,0.000000,-126.733210
17,11,2,0.000000,-126.726591
17,11,4,0.000000,-129.269354
17,11,6,0.000000,-127.322133
17,11,8,0.000000,-127.098204
17,11,10,0.000000,-127.948249
17,11,12,0.000000,-129.224526
17,11,14,0.000000,-129.805187
17,11,16,0.000000,-125.603756
17,11,18,0.000000,-129.120569
17,11,20,0.000000,-129.093737
17,11,22,0.000000,-128.086587
17,11,24,0.000000,-127.992167
17,11,26,0.000000,-127.665793
17,11,28,0.000000,-128.303386
17,11,30,0.000000,-126.925433
17,11,32,0.000000,-125.650086
17,11,34,0.000000,-128.094149
17,11,36,0.000000,-127.977604
17,11,38,0.000000,-128.145541
17,11,40,0.000000,-125.893842
17,11,42,0.000000,-127.158379
17,11,44,0.000000,-127.361763
17,11,46,0.000000,-127.671106
17,11,48,0.000000,-128.492658
17,11,50,0.000000,-126.107364
17,11,52,0.000000,-128.212956
17,11,54,0.000000,-129.398872
17,11,56,0.000000,-127.004517
17,11,58,0.000000,-127.874488
17,12,0,0.000000,-127.900721
17,12,2,0.000000,-125.920067
17,12,4,0.000000,-126.591830
17,12,6,0.000000,-128.512269
17,12,8,0.000000,-128.285535
17,12,10,0.000000,-128.150567
17,12,12,0.000000,-127.395927
17,12,14,0.000000,-126.899200
17,12,16,0.000000,-125.791143
17,12,18,0.000000,-125.090686
17,12,20,0.000000,-124.569103
17,12,22,0.000000,-128.723611
17,12,24,0.000000,-126.610933
17,12,26,0.000000,-124.348638
17,12,28,0.000000,-126.403699
17,12,30,0.000000,-129.342899
17,12,32,0.000000,-128.004178
17,12,34,0.000000,-126.605391
17,12,36,0.000000,-129.354371
17,12,38,0.000000,-129.667945
17,12,40,0.000000,-128.054649
17,12,42,0.000000,-124.751701
17,12,44,0.000000,-125.781073
17,12,46,0.000000,-130.239794
17,12,48,0.000000,-128.945245
17,12,50,0.000000,-126.859050
17,12,52,0.000000,-125.920153
17,12,54,0.000000,-127.292562
17,12,56,0.000000,-125.552268
17,12,58,0.000000,-125.621798
17,13,0,0.000000,-127.203950
17,13,2,0.000000,-127.724983
17,13,4,0.000000,-127.063943
17,13,6,0.000000,-128.459914
17,13,8,0.000000,-129.109251
17,13,10,0.000000,-124.460102
17,13,12,0.000000,-127.847059
17,13,14,0.000000,-127.959916
17,13,16,0.000000,-127.689434
17,13,18,0.000000,-125.507463
17,13,20,0.000000,-126.746005
17,13,22,0.000000,-126.025752
17,13,24,0.000000,-128.281909
17,13,26,0.000000,-127.121322
17,13,28,0.000000,-127.447253
17,13,30,0.000000,-124.509277
17,13,32,0.000000,-126.690166
17,13,34,0.000000,-126.096896
17,13,36,0.000000,-129.981068
17,13,38,0.000000,-126.966010
17,13,40,0.000000,-127.217827
17,13,42,0.000000,-127.549264
17,13,44,0.000000,-128.377320
17,13,46,0.000000,-126.586603
17,13,48,0.000000,-128.568442
17,13,50,0.000000,-125.475937
17,13,52,0.000000,-128.511570
17,13,54,0.000000,-127.962512
17,13,56,0.000000,-126.879181
17,13,58,0.000000,-126.421520
17,14,0,0.000000,-125.600585
17,14,2,0.000000,-127.116958
17,14,4,0.000000,-127.844188
17,14,6,0.000000,-128.070029
17,14,8,0.000000,-129.015858
17,14,10,0.000000,-127.091637
17,14,12,0.000000,-125.505423
17,14,14,0.000000,-128.766378
17,14,16,0.000000,-128.633092
17,14,18,0.000000,-127.282544
17,14,20,0.000000,-128.204845
17,14,22,0.000000,-128.884291
17,14,24,0.000000,-126.286415
17,14,26,0.000000,-129.100999
17,14,28,0.000000,-126.234548
17,14,30,0.000000,-127.624045
17,14,32,0.000000,-128.949613
17,14,34,0.000000,-127.168106
17,14,36,0.000000,-126.741570
17,14,38,0.000000,-126.915937
17,14,40,0.000000,-126.092220
17,14,42,0.000000,-125.933439
17,14,44,0.000000,-125.420506
17,14,46,0.000000,-127.142173
17,14,48,0.000000,-127.357379
17,14,50,0.000000,-126.804862
17,14,52,0.000000,-126.691574
17,14,54,0.000000,-127.244544
17,14,56,0.000000,-128.049577
17,14,58,0.000000,-125.205438
17,15,0,0.000000,-128.019664
17,15,2,0.000000,-125.601854
17,15,4,0.000000,-125.646389
17,15,6,0.000000,-127.634899
17,15,8,0.000000,-128.683651
17,15,10,0.000000,-128.003309
17,15,12,0.000000,-128.192275
17,15,14,0.000000,-126.511332
17,15,16,0.000000,-126.760722
17,15,18,0.000000,-126.919762
17,15,20,0.000000,-125.982486
17,15,22,0.000000,-125.926568
17,15,24,0.000000,-128.403151
17,15,26,0.000000,-127.739895
17,15,28,0.000000,-126.477674
17,15,30,0.000000,-127.628419
17,15,32,0.000000,-125.957969
17,15,34,0.000000,-128.773513
17,15,36,0.000000,-125.722872
17,15,38,0.000000,-127.375042
17,15,40,0.000000,-128.135587
17,15,42,0.000000,-128.417469
17,15,44,0.000000,-128.673810
17,15,46,0.000000,-126.934878
17,15,48,0.000000,-126.514662
17,15,50,0.000000,-127.192597
17,15,52,0.000000,-125.979000
17,15,54,0.000000,-126.641779
17,15,56,0.000000,-125.613155
17,15,58,0.000000,-129.252100
17,16,0,0.000000,-129.174567
17,16,2,0.000000,-125.796323
17,16,4,0.000000,-126.905749
17,16,6,0.000000,-127.545128
17,16,8,0.000000,-125.210397
17,16,10,0.000000,-128.623411
17,16,12,0.000000,-126.998085
17,16,14,0.000000,-128.965024
17,16,16,0.000000,-129.080676
17,16,18,0.000000,-129.251411
17,16,20,0.000000,-127.417879
17,16,22,0.000000,-128.700060
17,16,24,0.000000,-129.597487
17,16,26,0.000000,-126.089571
17,16,28,0.000000,-128.553150
17,16,30,0.000000,-128.764946
17,16,32,0.000000,-129.826770
17,16,34,0.000000,-128.454984
17,16,36,0.000000,-127.570731
17,16,38,0.000000,-127.727181
17,16,40,0.000000,-126.256399
17,16,42,0.000000,-125.911883
17,16,44,0.000000,-128.565968
17,16,46,0.000000,-125.896397
17,16,48,0.000000,-129.194911
17,16,50,0.000000,-125.349705
17,16,52,0.000000,-124.765416
17,16,54,0.000000,-125.151827
17,16,56,0.000000,-129.003188
17,16,58,0.000000,-129.247550
17,17,0,0.000000,-127.739437
17,17,2,0.000000,-126.946991
17,17,4,0.000000,-128.486279
17,17,6,0.000000,-127.292315
17,17,8,0.000000,-129.061223
17,17,10,0.000000,-127.223073
17,17,12,0.000000,-128.266333
17,17,14,0.000000,-127.967242
17,17,16,0.000000,-127.636845
17,17,18,0.000000,-124.937523
17,17,20,0.000000,-126.559772
17,17,22,0.000000,-126.589958
17,17,24,0.000000,-126.149147
17,17,26,0.000000,-128.140612
17,17,28,0.000000,-129.148193
17,17,30,0.000000,-126.058556
17,17,32,0.000000,-126.052605
17,17,34,0.000000,-126.353682
17,17,36,0.000000,-127.798749
17,17,38,0.000000,-128.058294
17,17,40,0.000000,-128.109150
17,17,42,0.000000,-124.273142
17,17,44,0.000000,-127.238666
17,17,46,0.000000,-126.641878
17,17,48,0.000000,-127.345420
17,17,50,0.000000,-129.267230
17,17,52,0.000000,-125.433956
17,17,54,0.000000,-129.153790
17,17,56,0.000000,-127.037320
17,17,58,0.000000,-128.646057
17,18,0,0.000000,-127.708562
17,18,2,0.000000,-125.436461
17,18,4,0.000000,-124.474845
17,18,6,0.000000,-128.413796
17,18,8,0.000000,-128.238164
17,18,10,0.000000,-125.295025
17,18,12,0.000000,-126.881181
17,18,14,0.000000,-128.241251
17,18,16,0.000000,-124.600704
17,18,18,0.000000,-126.793287
17,18,20,0.000000,-129.239696
17,18,22,0.000000,-126.750213
17,18,24,0.000000,-127.356970
17,18,26,0.000000,-126.206927
17,18,28,0.000000,-127.157561
17,18,30,0.000000,-127.013888
17,18,32,0.000000,-125.666652
17,18,34,0.000000,-124.064224
17,18,36,0.000000,-127.134813
17,18,38,0.000000,-127.266074
17,18,40,0.000000,-127.196098
17,18,42,0.000000,-128.492482
17,18,44,0.000000,-129.552238
17,18,46,0.000000,-129.810052
17,18,48,0.000000,-127.623509
17,18,50,0.000000,-127.469027
17,18,52,0.000000,-124.987285
17,18,54,0.000000,-129.440890
17,18,56,0.000000,-126.079886
17,18,58,0.000000,-127.872297
17,19,0,0.000000,-125.632035
17,19,2,0.000000,-122.449372
17,19,4,0.000000,-125.817697
17,19,6,0.000000,-126.935005
17,19,8,0.000000,-127.059578
17,19,10,0.000000,-127.363770
17,19,12,0.000000,-127.507908
17,19,14,0.000000,-128.017895
17,19,16,0.000000,-126.781942
17,19,18,0.000000,-127.321500
17,19,20,0.000000,-127.698886
17,19,22,0.000000,-128.711311
17,19,24,0.000000,-126.474739
17,19,26,0.000000,-127.882847
17,19,28,0.000000,-127.661820
17,19,30,0.000000,-126.977477
17,19,32,0.000000,-124.114088
17,19,34,0.000000,-125.026606
17,19,36,0.000000,-126.805517
17,19,38,0.000000,-124.784405
17,19,40,0.000000,-126.861754
17,19,42,0.000000,-127.974124
17,19,44,0.000000,-128.386832
17,19,46,0.000000,-129.135281
17,19,48,0.000000,-129.657778
17,19,50,0.000000,-125.772566
17,19,52,0.000000,-126.998219
17,19,54,0.000000,-128.910238
17,19,56,0.000000,-128.378414
17,19,58,0.000000,-127.052791
17,20,0,0.000000,-128.038044
17,20,2,0.000000,-128.366292
17,20,4,0.000000,-127.615907
17,20,6,0.000000,-127.695339
17,20,8,0.000000,-128.671305
17,20,10,0.000000,-127.317152
17,20,12,0.000000,-128.019070
17,20,14,0.000000,-127.064941
17,20,16,0.000000,-125.402523
17,20,18,0.000000,-128.445973
17,20,20,0.000000,-127.165397
17,20,22,0.000000,-127.169901
17,20,24,0.000000,-128.609992
17,20,26,0.000000,-128.032898
17,20,28,0.000000,-123.677614
17,20,30,0.000000,-126.488788
17,20,32,0.000000,-128.305884
17,20,34,0.000000,-128.146171
17,20,36,0.000000,-127.909261
17,20,38,0.000000,-127.032766
17,20,40,0.000000,-127.273251
17,20,42,0.000000,-126.283847
17,20,44,0.000000,-126.071256
17,20,46,0.000000,-125.708003
17,20,48,0.000000,-126.118217
17,20,50,0.000000,-127.795669
17,20,52,0.000000,-126.233145
17,20,54,0.000000,-127.988916
17,20,56,0.000000,-126.965538
17,20,58,0.000000,-128.479310
17,21,0,0.000000,-128.099205
17,21,2,0.000000,-128.624917
17,21,4,0.000000,-126.300231
17,21,6,0.000000,-127.603051
17,21,8,0.000000,-127.507268
17,21,10,0.000000,-125.972525
17,21,12,0.000000,-126.748260
17,21,14,0.000000,-126.930819
17,21,16,0.000000,-125.554539
17,21,18,0.000000,-128.612371
17,21,20,0.000000,-127.452579
17,21,22,0.000000,-124.495621
17,21,24,0.000000,-127.121494
17,21,26,0.000000,-127.411562
17,21,28,0.000000,-125.010310
17,21,30,0.000000,-125.910085
17,21,32,0.000000,-128.957425
17,21,34,0.000000,-126.699050
17,21,36,0.000000,-127.150428
17,21,38,0.000000,-129.175160
17,21,40,0.000000,-128.647300
17,21,42,0.000000,-125.186198
17,21,44,0.000000,-126.926936
17,21,46,0.000000,-126.874657
17,21,48,0.000000,-127.332529
17,21,50,0.000000,-125.877563
17,21,52,0.000000,-127.988401
17,21,54,0.000000,-128.834777
17,21,56,0.000000,-126.928850
17,21,58,0.000000,-127.907604
17,22,0,0.000000,-129.331004
17,22,2,0.000000,-128.499777
17,22,4,0.000000,-126.995965
17,22,6,0.000000,-126.342575
17,22,8,0.000000,-126.182131
17,22,10,0.000000,-129.105742
17,22,12,0.000000,-128.561802
17,22,14,0.000000,-128.087864
17,22,16,0.000000,-125.708949
17,22,18,0.000000,-127.554680
17,22,20,0.000000,-128.453156
17,22,22,0.000000,-128.499213
17,22,24,0.000000,-128.588341
17,22,26,0.000000,-126.552433
17,22,28,0.000000,-125.875679
17,22,30,0.000000,-127.129565
17,22,32,0.000000,-128.026320
17,22,34,0.000000,-128.715360
17,22,36,0.000000,-126.602024
17,22,38,0.000000,-126.734319
17,22,40,0.000000,-125.390783
17,22,42,0.000000,-128.733461
17,22,44,0.000000,-126.955644
17,22,46,0.000000,-128.525344
17,22,48,0.000000,-127.536834
17,22,50,0.000000,-128.012644
17,22,52,0.000000,-125.835616
17,22,54,0.000000,-126.133500
17,22,56,0.000000,-128.294237
17,22,58,0.000000,-129.871911
17,23,0,0.000000,-126.935625
17,23,2,0.000000,-129.113359
17,23,4,0.000000,-128.430850
17,23,6,0.000000,-125.845565
17,23,8,0.000000,-126.442045
17,23,10,0.000000,-128.174928
17,23,12,0.000000,-127.158947
17,23,14,0.000000,-128.198847
17,23,16,0.000000,-126.464502
17,23,18,0.000000,-126.808325
17,23,20,0.000000,-127.225800
17,23,22,0.000000,-127.532441
17,23,24,0.000000,-127.133126
17,23,26,0.000000,-127.440935
17,23,28,0.000000,-128.890301
17,23,30,0.000000,-128.814808
17,23,32,0.000000,-129.037712
17,23,34,0.000000,-126.387754
17,23,36,0.000000,-129.181347
17,23,38,0.000000,-126.087751
17,23,40,0.000000,-126.367380
17,23,42,0.000000,-125.218069
17,23,44,0.000000,-129.280864
17,23,46,0.000000,-126.578126
17,23,48,0.000000,-127.656612
17,23,50,0.000000,-128.141345
17,23,52,0.000000,-127.676766
17,23,54,0.000000,-128.336638
17,23,56,0.000000,-126.408775
17,23,58,0.000000,-127.951976
17,24,0,0.000000,-126.435866
17,24,2,0.000000,-129.251310
17,24,4,0.000000,-128.355494
17,24,6,0.000000,-127.530855
17,24,8,0.000000,-125.222823
17,24,10,0.000000,-128.992816
17,24,12,0.000000,-125.951031
17,24,14,0.000000,-127.659799
17,24,16,0.000000,-128.687539
17,24,18,0.000000,-126.239018
17,24,20,0.000000,-125.607306
17,24,22,0.000000,-128.803690
17,24,24,0.000000,-128.444987
17,24,26,0.000000,-126.698562
17,24,28,0.000000,-128.180640
17,24,30,0.000000,-129.570986
17,24,32,0.000000,-126.282823
17,24,34,0.000000,-126.332159
17,24,36,0.000000,-126.368313
17,24,38,0.000000,-128.627781
17,24,40,0.000000,-127.943569
17,24,42,0.000000,-126.463998
17,24,44,0.000000,-127.091205
17,24,46,0.000000,-127.344498
17,24,48,0.000000,-126.277474
17,24,50,0.000000,-127.844862
17,24,52,0.000000,-129.223972
17,24,54,0.000000,-129.079235
17,24,56,0.000000,-126.265808
17,24,58,0.000000,-124.788706
17,25,0,0.000000,-127.932578
17,25,2,0.000000,-126.762178
17,25,4,0.000000,-127.430966
17,25,6,0.000000,-125.025447
17,25,8,0.000000,-126.681917
17,25,10,0.000000,-127.238793
17,25,12,0.000000,-127.385400
17,25,14,0.000000,-128.610377
17,25,16,0.000000,-126.957422
17,25,18,0.000000,-128.723147
17,25,20,0.000000,-126.442121
17,25,22,0.000000,-126.806165
17,25,24,0.000000,-127.501540
17,25,26,0.000000,-127.256346
17,25,28,0.000000,-126.810865
17,25,30,0.000000,-128.386037
17,25,32,0.000000,-126.091594
17,25,34,0.000000,-128.710914
17,25,36,0.000000,-128.421648
17,25,38,0.000000,-128.495395
17,25,40,0.000000,-126.880165
17,25,42,0.000000,-125.733556
17,25,44,0.000000,-127.170000
17,25,46,0.000000,-128.475413
17,25,48,0.000000,-127.791600
17,25,50,0.000000,-129.850774
17,25,52,0.000000,-128.544421
17,25,54,0.000000,-126.031524
17,25,56,0.000000,-126.536447
17,25,58,0.000000,-126.973522
17,26,0,0.000000,-127.874153
17,26,2,0.000000,-125.847518
17,26,4,0.000000,-126.396030
17,26,6,0.000000,-125.648805
17,26,8,0.000000,-124.331086
17,26,10,0.000000,-124.842344
17,26,12,0.000000,-129.345425
17,26,14,0.000000,-128.906492
17,26,16,0.000000,-124.722429
17,26,18,0.000000,-127.305359
17,26,20,0.000000,-127.503604
17,26,22,0.000000,-127.621851
17,26,24,0.000000,-127.967188
17,26,26,0.000000,-130.000474
17,26,28,0.000000,-125.220559
17,26,30,0.000000,-127.485162
17,26,32,0.000000,-129.463178
17,26,34,0.000000,-128.638040
17,26,36,0.000000,-127.681762
17,26,38,0.000000,-127.888304
17,26,40,0.000000,-127.013298
17,26,42,0.000000,-126.405342
17,26,44,0.000000,-128.858853
17,26,46,0.000000,-127.276155
17,26,48,0.000000,-125.728471
17,26,50,0.000000,-126.488929
17,26,52,0.000000,-127.623270
17,26,54,0.000000,-129.447435
17,26,56,0.000000,-124.833656
17,26,58,0.000000,-129.466232
17,27,0,0.000000,-126.878872
17,27,2,0.000000,-127.583268
17,27,4,0.000000,-127.769351
17,27,6,0.000000,-127.443150
17,27,8,0.000000,-126.434167
17,27,10,0.000000,-129.218358
17,27,12,0.000000,-127.351945
17,27,14,0.000000,-126.600394
17,27,16,0.000000,-125.147956
17,27,18,0.000000,-129.359164
17,27,20,0.000000,-128.668150
17,27,22,0.000000,-129.075873
