hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-111.898142
17,0,2,0.000000,-113.648702
17,0,4,0.000000,-110.601319
17,0,6,0.000000,-113.431186
17,0,8,0.000000,-111.835676
17,0,10,0.000000,-109.092381
17,0,12,0.000000,-113.887847
17,0,14,0.000000,-112.117798
17,0,16,0.000000,-111.755363
17,0,18,0.000000,-112.870079
17,0,20,0.000000,-112.606334
17,0,22,0.000000,-111.102730
17,0,24,0.000000,-112.301468
17,0,26,0.000000,-112.081761
17,0,28,0.000000,-111.120650
17,0,30,0.000000,-112.870002
17,0,32,0.000000,-112.885376
17,0,34,0.000000,-113.933004
17,0,36,0.000000,-114.641051
17,0,38,0.000000,-111.763643
17,0,40,0.000000,-111.614318
17,0,42,0.000000,-110.844951
17,0,44,0.000000,-111.479357
17,0,46,0.000000,-112.147509
17,0,48,0.000000,-113.847906
17,0,50,0.000000,-112.641907
17,0,52,0.000000,-111.928164
17,0,54,0.000000,-108.729430
17,0,56,0.000000,-110.920525
17,0,58,0.000000,-112.039893
17,1,0,0.000000,-112.949278
17,1,2,0.000000,-111.305374
17,1,4,0.000000,-108.397283
17,1,6,0.000000,-112.112542
17,1,8,0.000000,-108.489987
17,1,10,0.000000,-109.791220
17,1,12,0.000000,-113.175221
17,1,14,0.000000,-111.822972
17,1,16,0.000000,-112.006217
17,1,18,0.000000,-110.037172
17,1,20,0.000000,-111.242923
17,1,22,0.000000,-113.432135
17,1,24,0.000000,-110.217857
17,1,26,0.000000,-112.245397
17,1,28,0.000000,-111.254783
17,1,30,0.000000,-112.735739
17,1,32,0.000000,-110.919436
17,1,34,0.000000,-112.457339
17,1,36,0.000000,-110.868540
17,1,38,0.000000,-112.541950
17,1,40,0.000000,-112.534439
17,1,42,0.000000,-112.752247
17,1,44,0.000000,-112.582216
17,1,46,0.000000,-111.753136
17,1,48,0.000000,-111.024597
17,1,50,0.000000,-113.718139
17,1,52,0.000000,-111.148509
17,1,54,0.000000,-113.208947
17,1,56,0.000000,-109.884034
17,1,58,0.000000,-112.059530
17,2,0,0.000000,-108.675414
17,2,2,0.000000,-113.785309
17,2,4,0.000000,-109.134906
17,2,6,0.000000,-112.115334
17,2,8,0.000000,-111.627849
17,2,10,0.000000,-110.160995
17,2,12,0.000000,-111.194684
17,2,14,0.000000,-112.183964
17,2,16,0.000000,-111.426621
17,2,18,0.000000,-110.438945
17,2,20,0.000000,-112.207562
17,2,22,0.000000,-110.377839
17,2,24,0.000000,-113.117224
17,2,26,0.000000,-113.117604
17,2,28,0.000000,-113.429398
17,2,30,0.000000,-112.627669
17,2,32,0.000000,-111.022065
17,2,34,0.000000,-110.826876
17,2,36,0.000000,-109.765279
17,2,38,0.000000,-109.914216
17,2,40,0.000000,-111.503398
17,2,42,0.000000,-112.119669
17,2,44,0.000000,-111.170578
17,2,46,0.000000,-113.018888
17,2,48,0.000000,-112.357540
17,2,50,0.000000,-111.171166
17,2,52,0.000000,-113.523458
17,2,54,0.000000,-111.354002
17,2,56,0.000000,-112.758952
17,2,58,0.000000,-112.788947
17,3,0,0.000000,-112.525499
17,3,2,0.000000,-110.658950
17,3,4,0.000000,-111.319278
17,3,6,0.000000,-113.368845
17,3,8,0.000000,-111.809235
17,3,10,0.000000,-113.537789
17,3,12,0.000000,-111.886288
17,3,14,0.000000,-113.600356
17,3,16,0.000000,-110.950117
17,3,18,0.000000,-111.530051
17,3,20,0.000000,-109.567147
17,3,22,0.000000,-112.219730
17,3,24,0.000000,-110.694604
17,3,26,0.000000,-110.094428
17,3,28,0.000000,-113.355996
17,3,30,0.000000,-111.901775
17,3,32,0.000000,-112.718602
17,3,34,0.000000,-110.239633
17,3,36,0.000000,-113.444425
17,3,38,0.000000,-111.076496
17,3,40,0.000000,-112.625793
17,3,42,0.000000,-112.516102
17,3,44,0.000000,-112.267712
17,3,46,0.000000,-112.190616
17,3,48,0.000000,-111.225724
17,3,50,0.000000,-113.102045
17,3,52,0.000000,-112.916070
17,3,54,0.000000,-110.995082
17,3,56,0.000000,-111.030708
17,3,58,0.000000,-110.151005
17,4,0,0.000000,-111.325127
17,4,2,0.000000,-112.079489
17,4,4,0.000000,-111.236962
17,4,6,0.000000,-110.791200
17,4,8,0.000000,-110.513558
17,4,10,0.000000,-109.952132
17,4,12,0.000000,-112.028757
17,4,14,0.000000,-113.083881
17,4,16,0.000000,-111.728835
17,4,18,0.000000,-111.499499
17,4,20,0.000000,-110.607581
17,4,22,0.000000,-113.714736
17,4,24,0.000000,-112.771530
17,4,26,0.000000,-109.831768
17,4,28,0.000000,-109.546600
17,4,30,0.000000,-110.120040
17,4,32,0.000000,-113.571472
17,4,34,0.000000,-114.320568
17,4,36,0.000000,-111.543494
17,4,38,0.000000,-111.493312
17,4,40,0.000000,-113.238593
17,4,42,0.000000,-113.387962
17,4,44,0.000000,-109.318436
17,4,46,0.000000,-113.440906
17,4,48,0.000000,-112.605266
17,4,50,0.000000,-112.014082
17,4,52,0.000000,-112.037971
17,4,54,0.000000,-112.872022
17,4,56,0.000000,-111.143027
17,4,58,0.000000,-112.332640
17,5,0,0.000000,-112.235874
17,5,2,0.000000,-110.113101
17,5,4,0.000000,-110.388111
17,5,6,0.000000,-112.895533
17,5,8,0.000000,-110.166809
17,5,10,0.000000,-112.072324
17,5,12,0.000000,-112.126213
17,5,14,0.000000,-110.445598
17,5,16,0.000000,-112.396583
17,5,18,0.000000,-109.923616
17,5,20,0.000000,-112.498982
17,5,22,0.000000,-111.980914
17,5,24,0.000000,-112.104324
17,5,26,0.000000,-111.790143
17,5,28,0.000000,-110.909701
17,5,30,0.000000,-109.947862
17,5,32,0.000000,-112.111144
17,5,34,0.000000,-113.988467
17,5,36,0.000000,-111.824408
17,5,38,0.000000,-112.024408
17,5,40,0.000000,-112.806157
17,5,42,0.000000,-112.878451
17,5,44,0.000000,-111.075282
17,5,46,0.000000,-108.627901
17,5,48,0.000000,-111.902245
17,5,50,0.000000,-110.290668
17,5,52,0.000000,-112.802105
17,5,54,0.000000,-113.284311
17,5,56,0.000000,-111.005165
17,5,58,0.000000,-112.672209
17,6,0,0.000000,-110.989759
17,6,2,0.000000,-113.896820
17,6,4,0.000000,-112.039550
17,6,6,0.000000,-110.617824
17,6,8,0.000000,-111.219865
17,6,10,0.000000,-111.436031
17,6,12,0.000000,-113.655621
17,6,14,0.000000,-109.795221
17,6,16,0.000000,-111.294884
17,6,18,0.000000,-114.098721
17,6,20,0.000000,-111.128595
17,6,22,0.000000,-111.459542
17,6,24,0.000000,-113.910491
17,6,26,0.000000,-111.183724
17,6,28,0.000000,-110.687960
17,6,30,0.000000,-111.161931
17,6,32,0.000000,-111.370615
17,6,34,0.000000,-111.706966
17,6,36,0.000000,-111.967693
17,6,38,0.000000,-111.397627
17,6,40,0.000000,-111.032019
17,6,42,0.000000,-111.858395
17,6,44,0.000000,-112.587681
17,6,46,0.000000,-113.568752
17,6,48,0.000000,-110.896702
17,6,50,0.000000,-115.457540
17,6,52,0.000000,-113.269577
17,6,54,0.000000,-110.114868
17,6,56,0.000000,-110.833683
17,6,58,0.000000,-111.243721
17,7,0,0.000000,-112.450736
17,7,2,0.000000,-107.966722
17,7,4,0.000000,-111.877164
17,7,6,0.000000,-112.245799
17,7,8,0.000000,-113.339029
17,7,10,0.000000,-111.007170
17,7,12,0.000000,-108.986825
17,7,14,0.000000,-113.588836
17,7,16,0.000000,-111.637075
17,7,18,0.000000,-113.325832
17,7,20,0.000000,-109.903988
17,7,22,0.000000,-114.507667
17,7,24,0.000000,-112.650541
17,7,26,0.000000,-108.722093
17,7,28,0.000000,-112.710982
17,7,30,0.000000,-114.283363
17,7,32,0.000000,-114.981159
17,7,34,0.000000,-111.929467
17,7,36,0.000000,-113.499979
17,7,38,0.000000,-109.579949
17,7,40,0.000000,-112.051866
17,7,42,0.000000,-108.930185
17,7,44,0.000000,-110.716349
17,7,46,0.000000,-112.251455
17,7,48,0.000000,-114.255772
17,7,50,0.000000,-111.236363
17,7,52,0.000000,-114.615098
17,7,54,0.000000,-111.582581
17,7,56,0.000000,-110.862426
17,7,58,0.000000,-111.060450
17,8,0,0.000000,-110.101684
17,8,2,0.000000,-111.224595
17,8,4,0.000000,-111.959362
17,8,6,0.000000,-110.682329
17,8,8,0.000000,-112.040884
17,8,10,0.000000,-110.220822
17,8,12,0.000000,-114.321274
17,8,14,0.000000,-111.008079
17,8,16,0.000000,-111.466238
17,8,18,0.000000,-109.354518
17,8,20,0.000000,-110.064918
17,8,22,0.000000,-113.799075
17,8,24,0.000000,-113.208241
17,8,26,0.000000,-112.488202
17,8,28,0.000000,-111.594732
17,8,30,0.000000,-111.874866
17,8,32,0.000000,-108.354102
17,8,34,0.000000,-111.714548
17,8,36,0.000000,-108.822522
17,8,38,0.000000,-111.751171
17,8,40,0.000000,-113.516522
17,8,42,0.000000,-109.909416
17,8,44,0.000000,-113.117369
17,8,46,0.000000,-110.162404
17,8,48,0.000000,-111.492465
17,8,50,0.000000,-111.225914
17,8,52,0.000000,-112.184707
17,8,54,0.000000,-110.779578
17,8,56,0.000000,-111.343178
17,8,58,0.000000,-111.872358
17,9,0,0.000000,-110.992115
17,9,2,0.000000,-111.246375
17,9,4,0.000000,-111.472753
17,9,6,0.000000,-112.683616
17,9,8,0.000000,-111.489950
17,9,10,0.000000,-113.502785
17,9,12,0.000000,-110.833299
17,9,14,0.000000,-109.200849
17,9,16,0.000000,-110.256776
17,9,18,0.000000,-112.623183
17,9,20,0.000000,-112.629395
17,9,22,0.000000,-113.401200
17,9,24,0.000000,-111.270360
17,9,26,0.000000,-111.179249
17,9,28,0.000000,-111.029171
17,9,30,0.000000,-113.344743
17,9,32,0.000000,-111.831132
17,9,34,0.000000,-112.581637
17,9,36,0.000000,-112.660650
17,9,38,0.000000,-110.561489
17,9,40,0.000000,-112.412923
17,9,42,0.000000,-109.293330
17,9,44,0.000000,-110.173327
17,9,46,0.000000,-110.624918
17,9,48,0.000000,-111.581287
17,9,50,0.000000,-111.268161
17,9,52,0.000000,-113.277494
17,9,54,0.000000,-110.267711
17,9,56,0.000000,-110.344464
17,9,58,0.000000,-112.850470
17,10,0,0.000000,-112.072461
17,10,2,0.000000,-113.688598
17,10,4,0.000000,-112.252197
17,10,6,0.000000,-112.885637
17,10,8,0.000000,-112.154668
17,10,10,0.000000,-110.949608
17,10,12,0.000000,-110.016998
17,10,14,0.000000,-111.500064
17,10,16,0.000000,-111.849998
17,10,18,0.000000,-111.869167
17,10,20,0.000000,-111.742058
17,10,22,0.000000,-111.917120
17,10,24,0.000000,-108.967848
17,10,26,0.000000,-112.530543
17,10,28,0.000000,-109.779863
17,10,30,0.000000,-111.375652
17,10,32,0.000000,-111.664623
17,10,34,0.000000,-114.421757
17,10,36,0.000000,-111.290133
17,10,38,0.000000,-110.774721
17,10,40,0.000000,-113.177599
17,10,42,0.000000,-110.040697
17,10,44,0.000000,-111.259132
17,10,46,0.000000,-112.644275
17,10,48,0.000000,-114.915205
17,10,50,0.000000,-112.144547
17,10,52,0.000000,-113.131169
17,10,54,0.000000,-115.593441
17,10,56,0.000000,-112.180632
17,10,58,0.000000,-112.862290
17,11,0,0.000000,-111.077406
17,11,2,0.000000,-111.566788
17,11,4,0.000000,-109.240998
17,11,6,0.000000,-111.270777
17,11,8,0.000000,-113.752808
17,11,10,0.000000,-111.397601
17,11,12,0.000000,-112.078428
17,11,14,0.000000,-113.181242
17,11,16,0.000000,-113.318232
17,11,18,0.000000,-113.192494
17,11,20,0.000000,-110.896422
17,11,22,0.000000,-111.837331
17,11,24,0.000000,-108.296959
17,11,26,0.000000,-110.340768
17,11,28,0.000000,-109.802754
17,11,30,0.000000,-111.457733
17,11,32,0.000000,-112.383280
17,11,34,0.000000,-107.318672
17,11,36,0.000000,-111.182495
17,11,38,0.000000,-111.206025
17,11,40,0.000000,-111.401853
17,11,42,0.000000,-112.731656
17,11,44,0.000000,-110.128464
17,11,46,0.000000,-112.176795
17,11,48,0.000000,-111.845798
17,11,50,0.000000,-113.616753
17,11,52,0.000000,-112.753647
17,11,54,0.000000,-110.272722
17,11,56,0.000000,-112.646943
17,11,58,0.000000,-110.907876
17,12,0,0.000000,-112.923043
17,12,2,0.000000,-109.886128
17,12,4,0.000000,-110.470602
17,12,6,0.000000,-115.081272
17,12,8,0.000000,-113.623701
17,12,10,0.000000,-113.074862
17,12,12,0.000000,-113.008376
17,12,14,0.000000,-111.078885
17,12,16,0.000000,-112.107155
17,12,18,0.000000,-108.665166
17,12,20,0.000000,-110.343576
17,12,22,0.000000,-112.975368
17,12,24,0.000000,-111.927845
17,12,26,0.000000,-110.718829
17,12,28,0.000000,-113.456725
17,12,30,0.000000,-110.860967
17,12,32,0.000000,-111.707689
17,12,34,0.000000,-111.455690
17,12,36,0.000000,-112.400208
17,12,38,0.000000,-110.618064
17,12,40,0.000000,-110.194222
17,12,42,0.000000,-110.335371
17,12,44,0.000000,-113.378364
17,12,46,0.000000,-111.997824
17,12,48,0.000000,-110.412212
17,12,50,0.000000,-112.638368
17,12,52,0.000000,-112.342793
17,12,54,0.000000,-114.458450
17,12,56,0.000000,-111.146789
17,12,58,0.000000,-112.535070
17,13,0,0.000000,-113.086240
17,13,2,0.000000,-111.549595
17,13,4,0.000000,-110.570772
17,13,6,0.000000,-112.790635
17,13,8,0.000000,-111.258084
17,13,10,0.000000,-112.521426
17,13,12,0.000000,-109.750464
17,13,14,0.000000,-110.479185
17,13,16,0.000000,-113.043493
17,13,18,0.000000,-110.544250
17,13,20,0.000000,-111.959833
17,13,22,0.000000,-113.651339
17,13,24,0.000000,-111.996161
17,13,26,0.000000,-109.778254
17,13,28,0.000000,-110.856040
17,13,30,0.000000,-112.159848
17,13,32,0.000000,-111.241551
17,13,34,0.000000,-110.649536
17,13,36,0.000000,-112.208850
17,13,38,0.000000,-114.408013
17,13,40,0.000000,-112.669816
17,13,42,0.000000,-108.223677
17,13,44,0.000000,-110.894692
17,13,46,0.000000,-110.189123
17,13,48,0.000000,-112.192993
17,13,50,0.000000,-109.962884
17,13,52,0.000000,-112.145245
17,13,54,0.000000,-111.279546
17,13,56,0.000000,-112.037420
17,13,58,0.000000,-111.978781
17,14,0,0.000000,-113.274858
17,14,2,0.000000,-112.798015
17,14,4,0.000000,-112.357656
17,14,6,0.000000,-111.905253
17,14,8,0.000000,-112.904714
17,14,10,0.000000,-109.495904
17,14,12,0.000000,-111.320864
17,14,14,0.000000,-111.858267
17,14,16,0.000000,-110.713603
17,14,18,0.000000,-113.113997
17,14,20,0.000000,-111.467923
17,14,22,0.000000,-112.470261
17,14,24,0.000000,-111.253884
17,14,26,0.000000,-113.086997
17,14,28,0.000000,-113.869580
17,14,30,0.000000,-111.247427
17,14,32,0.000000,-111.453743
17,14,34,0.000000,-110.651320
17,14,36,0.000000,-112.990958
17,14,38,0.000000,-112.083083
17,14,40,0.000000,-111.906722
17,14,42,0.000000,-110.706857
17,14,44,0.000000,-112.711183
17,14,46,0.000000,-111.877427
17,14,48,0.000000,-113.642655
17,14,50,0.000000,-111.580106
17,14,52,0.000000,-110.844735
17,14,54,0.000000,-112.103711
17,14,56,0.000000,-110.455911
17,14,58,0.000000,-111.470599
17,15,0,0.000000,-112.230366
17,15,2,0.000000,-111.234003
17,15,4,0.000000,-110.414170
17,15,6,0.000000,-111.723459
17,15,8,0.000000,-112.997641
17,15,10,0.000000,-108.223913
17,15,12,0.000000,-111.594177
17,15,14,0.000000,-111.322749
17,15,16,0.000000,-110.863220
17,15,18,0.000000,-109.927826
17,15,20,0.000000,-111.660164
17,15,22,0.000000,-110.801903
17,15,24,0.000000,-111.121361
17,15,26,0.000000,-111.949377
17,15,28,0.000000,-110.171433
17,15,30,0.000000,-111.159353
17,15,32,0.000000,-113.167320
17,15,34,0.000000,-111.603272
17,15,36,0.000000,-112.579598
17,15,38,0.000000,-111.255918
17,15,40,0.000000,-110.216352
17,15,42,0.000000,-114.233423
17,15,44,0.000000,-111.301249
17,15,46,0.000000,-111.741810
17,15,48,0.000000,-112.657456
17,15,50,0.000000,-113.860712
17,15,52,0.000000,-111.008812
17,15,54,0.000000,-111.472371
17,15,56,0.000000,-111.254237
17,15,58,0.000000,-112.147043
17,16,0,0.000000,-111.300292
17,16,2,0.000000,-107.816198
17,16,4,0.000000,-111.349601
17,16,6,0.000000,-111.127616
17,16,8,0.000000,-111.566994
17,16,10,0.000000,-111.734023
17,16,12,0.000000,-110.483583
17,16,14,0.000000,-110.393865
17,16,16,0.000000,-114.856144
17,16,18,0.000000,-112.996223
17,16,20,0.000000,-113.985904
17,16,22,0.000000,-111.244958
17,16,24,0.000000,-110.892743
17,16,26,0.000000,-109.751660
17,16,28,0.000000,-111.347500
17,16,30,0.000000,-111.242079
17,16,32,0.000000,-112.071907
17,16,34,0.000000,-109.620425
17,16,36,0.000000,-113.101892
17,16,38,0.000000,-112.729108
17,16,40,0.000000,-110.311319
17,16,42,0.000000,-112.087245
17,16,44,0.000000,-112.882868
17,16,46,0.000000,-113.209165
17,16,48,0.000000,-111.742500
17,16,50,0.000000,-111.968713
17,16,52,0.000000,-111.091473
17,16,54,0.000000,-113.347789
17,16,56,0.000000,-111.940408
17,16,58,0.000000,-111.991915
17,17,0,0.000000,-110.962374
17,17,2,0.000000,-111.554649
17,17,4,0.000000,-111.247924
17,17,6,0.000000,-112.382769
17,17,8,0.000000,-113.388139
17,17,10,0.000000,-112.638191
17,17,12,0.000000,-110.526002
17,17,14,0.000000,-111.955811
17,17,16,0.000000,-110.575258
17,17,18,0.000000,-113.202284
17,17,20,0.000000,-111.223266
17,17,22,0.000000,-112.825769
17,17,24,0.000000,-110.845044
17,17,26,0.000000,-110.954030
17,17,28,0.000000,-109.068401
17,17,30,0.000000,-109.582847
17,17,32,0.000000,-111.855196
17,17,34,0.000000,-112.611142
17,17,36,0.000000,-112.312065
17,17,38,0.000000,-109.793407
17,17,40,0.000000,-112.190801
17,17,42,0.000000,-112.211704
17,17,44,0.000000,-111.369526
17,17,46,0.000000,-111.876715
17,17,48,0.000000,-107.668312
17,17,50,0.000000,-113.107068
17,17,52,0.000000,-114.985015
17,17,54,0.000000,-111.138584
17,17,56,0.000000,-110.705922
17,17,58,0.000000,-111.526301
17,18,0,0.000000,-113.784515
17,18,2,0.000000,-112.383621
17,18,4,0.000000,-113.265836
17,18,6,0.000000,-110.217749
17,18,8,0.000000,-112.280830
17,18,10,0.000000,-112.886868
17,18,12,0.000000,-110.928889
17,18,14,0.000000,-112.151415
17,18,16,0.000000,-108.031353
17,18,18,0.000000,-109.685532
17,18,20,0.000000,-112.406171
17,18,22,0.000000,-112.158222
17,18,24,0.000000,-110.132630
17,18,26,0.000000,-111.028707
17,18,28,0.000000,-112.593315
17,18,30,0.000000,-113.181495
17,18,32,0.000000,-111.545452
17,18,34,0.000000,-113.187062
17,18,36,0.000000,-109.921801
17,18,38,0.000000,-113.529338
17,18,40,0.000000,-111.534857
17,18,42,0.000000,-111.923121
17,18,44,0.000000,-112.665030
17,18,46,0.000000,-111.872028
17,18,48,0.000000,-113.321986
17,18,50,0.000000,-113.139975
17,18,52,0.000000,-112.376283
17,18,54,0.000000,-110.930751
17,18,56,0.000000,-108.462995
17,18,58,0.000000,-109.711747
17,19,0,0.000000,-110.344201
17,19,2,0.000000,-110.748863
17,19,4,0.000000,-112.993844
17,19,6,0.000000,-110.207945
17,19,8,0.000000,-111.643817
17,19,10,0.000000,-111.519150
17,19,12,0.000000,-111.902777
17,19,14,0.000000,-112.304018
17,19,16,0.000000,-111.702939
17,19,18,0.000000,-110.269456
17,19,20,0.000000,-112.267606
17,19,22,0.000000,-111.211087
17,19,24,0.000000,-112.816714
17,19,26,0.000000,-111.458408
17,19,28,0.000000,-110.171149
17,19,30,0.000000,-113.625402
17,19,32,0.000000,-111.662980
17,19,34,0.000000,-112.743908
17,19,36,0.000000,-111.095541
17,19,38,0.000000,-112.231941
17,19,40,0.000000,-112.461769
17,19,42,0.000000,-113.112801
17,19,44,0.000000,-110.960607
17,19,46,0.000000,-112.374599
17,19,48,0.000000,-110.938671
17,19,50,0.000000,-112.594136
17,19,52,0.000000,-109.880853
17,19,54,0.000000,-112.967148
17,19,56,0.000000,-112.410760
17,19,58,0.000000,-112.078164
17,20,0,0.000000,-111.606451
17,20,2,0.000000,-110.145655
17,20,4,0.000000,-110.478883
17,20,6,0.000000,-111.445711
17,20,8,0.000000,-111.983487
17,20,10,0.000000,-111.951289
17,20,12,0.000000,-111.986345
17,20,14,0.000000,-111.287745
17,20,16,0.000000,-112.280966
17,20,18,0.000000,-112.762963
17,20,20,0.000000,-113.239276
17,20,22,0.000000,-112.775735
17,20,24,0.000000,-110.423410
17,20,26,0.000000,-113.402011
17,20,28,0.000000,-110.176922
17,20,30,0.000000,-111.998919
17,20,32,0.000000,-112.112028
17,20,34,0.000000,-112.858552
17,20,36,0.000000,-109.327879
17,20,38,0.000000,-111.669478
17,20,40,0.000000,-110.944755
17,20,42,0.000000,-111.363823
17,20,44,0.000000,-112.533478
17,20,46,0.000000,-108.134947
17,20,48,0.000000,-113.382761
17,20,50,0.000000,-113.054153
17,20,52,0.000000,-110.755153
17,20,54,0.000000,-110.737443
17,20,56,0.000000,-114.771678
17,20,58,0.000000,-113.568200
17,21,0,0.000000,-111.554835
17,21,2,0.000000,-110.569598
17,21,4,0.000000,-110.540418
17,21,6,0.000000,-112.411185
17,21,8,0.000000,-110.972160
17,21,10,0.000000,-110.777687
17,21,12,0.000000,-112.267498
17,21,14,0.000000,-111.534897
17,21,16,0.000000,-110.035660
17,21,18,0.000000,-109.988655
17,21,20,0.000000,-109.506207
17,21,22,0.000000,-111.323638
17,21,24,0.000000,-114.382513
17,21,26,0.000000,-112.744545
17,21,28,0.000000,-112.123386
17,21,30,0.000000,-113.814879
17,21,32,0.000000,-113.883765
17,21,34,0.000000,-112.971080
17,21,36,0.000000,-111.967384
17,21,38,0.000000,-112.978769
17,21,40,0.000000,-111.136414
17,21,42,0.000000,-108.062620
17,21,44,0.000000,-110.650021
17,21,46,0.000000,-112.034952
17,21,48,0.000000,-110.818811
17,21,50,0.000000,-109.184663
17,21,52,0.000000,-111.039112
17,21,54,0.000000,-112.029117
17,21,56,0.000000,-111.966942
17,21,58,0.000000,-113.392794
17,22,0,0.000000,-110.773203
17,22,2,0.000000,-112.422884
17,22,4,0.000000,-111.403424
17,22,6,0.000000,-111.175901
17,22,8,0.000000,-111.192614
17,22,10,0.000000,-111.578758
17,22,12,0.000000,-112.094359
17,22,14,0.000000,-111.898597
17,22,16,0.000000,-112.349165
17,22,18,0.000000,-112.292877
17,22,20,0.000000,-109.340971
17,22,22,0.000000,-111.692263
17,22,24,0.000000,-111.765398
17,22,26,0.000000,-111.581057
17,22,28,0.000000,-109.344568
17,22,30,0.000000,-111.886048
17,22,32,0.000000,-110.526154
17,22,34,0.000000,-110.690003
17,22,36,0.000000,-112.279988
17,22,38,0.000000,-110.888583
17,22,40,0.000000,-111.459354
17,22,42,0.000000,-110.710474
17,22,44,0.000000,-112.122034
17,22,46,0.000000,-111.140013
17,22,48,0.000000,-113.138453
17,22,50,0.000000,-111.829131
17,22,52,0.000000,-111.819734
17,22,54,0.000000,-110.411088
17,22,56,0.000000,-110.646101
17,22,58,0.000000,-110.247163
17,23,0,0.000000,-110.637214
17,23,2,0.000000,-111.193592
17,23,4,0.000000,-111.121953
17,23,6,0.000000,-110.472142
17,23,8,0.000000,-110.194029
17,23,10,0.000000,-113.197515
17,23,12,0.000000,-112.638889
17,23,14,0.000000,-112.024940
17,23,16,0.000000,-111.485950
17,23,18,0.000000,-110.743016
17,23,20,0.000000,-110.489636
17,23,22,0.000000,-110.505442
17,23,24,0.000000,-111.705018
17,23,26,0.000000,-110.767888
17,23,28,0.000000,-110.390844
17,23,30,0.000000,-112.785742
17,23,32,0.000000,-111.957643
17,23,34,0.000000,-111.368120
17,23,36,0.000000,-112.471586
17,23,38,0.000000,-112.141474
17,23,40,0.000000,-110.940168
17,23,42,0.000000,-111.451857
17,23,44,0.000000,-112.611358
17,23,46,0.000000,-112.742197
17,23,48,0.000000,-112.573712
17,23,50,0.000000,-112.557139
17,23,52,0.000000,-110.581026
17,23,54,0.000000,-112.620683
17,23,56,0.000000,-112.798966
17,23,58,0.000000,-110.839875
17,24,0,0.000000,-109.809906
17,24,2,0.000000,-111.760417
17,24,4,0.000000,-112.842770
17,24,6,0.000000,-110.388420
17,24,8,0.000000,-111.193513
17,24,10,0.000000,-112.117114
17,24,12,0.000000,-111.096037
17,24,14,0.000000,-113.105346
17,24,16,0.000000,-109.983513
17,24,18,0.000000,-111.537541
17,24,20,0.000000,-110.176564
17,24,22,0.000000,-111.260590
17,24,24,0.000000,-112.138712
17,24,26,0.000000,-112.215864
17,24,28,0.000000,-112.443428
17,24,30,0.000000,-113.323823
17,24,32,0.000000,-111.292040
17,24,34,0.000000,-112.584086
17,24,36,0.000000,-111.122327
17,24,38,0.000000,-110.989212
17,24,40,0.000000,-110.495976
17,24,42,0.000000,-116.070448
17,24,44,0.000000,-112.968376
17,24,46,0.000000,-110.609871
17,24,48,0.000000,-113.183497
17,24,50,0.000000,-112.271963
17,24,52,0.000000,-110.736514
17,24,54,0.000000,-112.307493
17,24,56,0.000000,-111.450030
17,24,58,0.000000,-110.700408
17,25,0,0.000000,-112.153302
17,25,2,0.000000,-110.241524
17,25,4,0.000000,-110.497955
17,25,6,0.000000,-110.041469
17,25,8,0.000000,-110.861091
17,25,10,0.000000,-109.353927
17,25,12,0.000000,-111.663651
17,25,14,0.000000,-114.034518
17,25,16,0.000000,-109.417391
17,25,18,0.000000,-111.029211
17,25,20,0.000000,-111.498430
17,25,22,0.000000,-112.068218
17,25,24,0.000000,-110.980610
17,25,26,0.000000,-111.009795
17,25,28,0.000000,-112.771577
17,25,30,0.000000,-111.795917
17,25,32,0.000000,-110.560962
17,25,34,0.000000,-111.329922
17,25,36,0.000000,-112.190652
17,25,38,0.000000,-112.134435
17,25,40,0.000000,-111.202675
17,25,42,0.000000,-110.113983
17,25,44,0.000000,-112.598480
17,25,46,0.000000,-111.163962
17,25,48,0.000000,-112.442756
17,25,50,0.000000,-111.804994
17,25,52,0.000000,-112.650362
17,25,54,0.000000,-112.895847
17,25,56,0.000000,-113.263149
17,25,58,0.000000,-109.786920
17,26,0,0.000000,-110.918876
17,26,2,0.000000,-113.659199
17,26,4,0.000000,-110.409382
17,26,6,0.000000,-109.619772
17,26,8,0.000000,-110.492791
17,26,10,0.000000,-110.810583
17,26,12,0.000000,-110.547142
17,26,14,0.000000,-109.999161
17,26,16,0.000000,-113.020639
17,26,18,0.000000,-112.799176
17,26,20,0.000000,-110.830803
17,26,22,0.000000,-112.153725
17,26,24,0.000000,-113.439145
17,26,26,0.000000,-111.327829
17,26,28,0.000000,-112.136808
17,26,30,0.000000,-113.801554
17,26,32,0.000000,-110.773422
17,26,34,0.000000,-112.687070
17,26,36,0.000000,-112.776587
17,26,38,0.000000,-112.490522
17,26,40,0.000000,-110.660253
17,26,42,0.000000,-110.119031
17,26,44,0.000000,-111.411981
17,26,46,0.000000,-113.017512
17,26,48,0.000000,-109.346974
17,26,50,0.000000,-108.202667
17,26,52,0.000000,-112.172645
17,26,54,0.000000,-112.154636
17,26,56,0.000000,-112.920356
17,26,58,0.000000,-114.033213
17,27,0,0.000000,-113.032686
17,27,2,0.000000,-112.127891
17,27,4,0.000000,-110.391299
17,27,6,0.000000,-112.764934
17,27,8,0.000000,-112.138729
17,27,10,0.000000,-114.904724
17,27,12,0.000000,-110.808820
17,27,14,0.000000,-112.263283
17,27,16,0.000000,-111.168624
17,27,18,0.000000,-113.045526
17,27,20,0.000000,-112.433911
17,27,22,0.000000,-112.511053
