hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-121.979103
17,0,2,0.000000,-120.891471
17,0,4,0.000000,-126.735668
17,0,6,0.000000,-135.575023
17,0,8,0.000000,-120.258967
17,0,10,0.000000,-121.112308
17,0,12,0.000000,-121.206622
17,0,14,0.000000,-128.538943
17,0,16,0.000000,-118.162675
17,0,18,0.000000,-121.902281
17,0,20,0.000000,-137.750026
17,0,22,0.000000,-126.893659
17,0,24,0.000000,-126.115584
17,0,26,0.000000,-128.915403
17,0,28,0.000000,-127.773410
17,0,30,0.000000,-116.499596
17,0,32,0.000000,-131.731451
17,0,34,0.000000,-122.044398
17,0,36,0.000000,-119.298246
17,0,38,0.000000,-117.877157
17,0,40,0.000000,-147.443804
17,0,42,0.000000,-131.165370
17,0,44,0.000000,-130.235907
17,0,46,0.000000,-120.029870
17,0,48,0.000000,-123.537293
17,0,50,0.000000,-130.027407
17,0,52,0.000000,-140.749371
17,0,54,0.000000,-119.130861
17,0,56,0.000000,-120.179709
17,0,58,0.000000,-120.626785
17,1,0,0.000000,-121.031866
17,1,2,0.000000,-118.825778
17,1,4,0.000000,-122.417822
17,1,6,0.000000,-123.631402
17,1,8,0.000000,-121.539399
17,1,10,0.000000,-127.211991
17,1,12,0.000000,-125.342759
17,1,14,0.000000,-121.962543
17,1,16,0.000000,-124.022112
17,1,18,0.000000,-125.085625
17,1,20,0.000000,-137.923502
17,1,22,0.000000,-122.635635
17,1,24,0.000000,-143.046641
17,1,26,0.000000,-124.584546
17,1,28,0.000000,-121.920258
17,1,30,0.000000,-120.130758
17,1,32,0.000000,-120.925730
17,1,34,0.000000,-136.127838
17,1,36,0.000000,-124.583117
17,1,38,0.000000,-126.108075
17,1,40,0.000000,-127.353185
17,1,42,0.000000,-135.875516
17,1,44,0.000000,-126.042608
17,1,46,0.000000,-130.021203
17,1,48,0.000000,-122.901821
17,1,50,0.000000,-126.512891
17,1,52,0.000000,-122.174219
17,1,54,0.000000,-128.487026
17,1,56,0.000000,-134.919011
17,1,58,0.000000,-123.934806
17,2,0,0.000000,-123.754919
17,2,2,0.000000,-124.826604
17,2,4,0.000000,-124.692782
17,2,6,0.000000,-126.469465
17,2,8,0.000000,-127.296089
17,2,10,0.000000,-124.302759
17,2,12,0.000000,-123.953104
17,2,14,0.000000,-127.448148
17,2,16,0.000000,-132.335939
17,2,18,0.000000,-135.938543
17,2,20,0.000000,-124.761554
17,2,22,0.000000,-125.912810
17,2,24,0.000000,-120.769407
17,2,26,0.000000,-129.522256
17,2,28,0.000000,-125.703234
17,2,30,0.000000,-119.393153
17,2,32,0.000000,-131.598622
17,2,34,0.000000,-127.434077
17,2,36,0.000000,-135.510247
17,2,38,0.000000,-125.682549
17,2,40,0.000000,-125.917617
17,2,42,0.000000,-126.103947
17,2,44,0.000000,-124.567550
17,2,46,0.000000,-123.430230
17,2,48,0.000000,-118.491305
17,2,50,0.000000,-125.814717
17,2,52,0.000000,-123.312451
17,2,54,0.000000,-126.013767
17,2,56,0.000000,-123.003985
17,2,58,0.000000,-123.274314
17,3,0,0.000000,-116.672952
17,3,2,0.000000,-131.405116
17,3,4,0.000000,-121.813908
17,3,6,0.000000,-126.818071
17,3,8,0.000000,-118.250920
17,3,10,0.000000,-128.821828
17,3,12,0.000000,-131.019573
17,3,14,0.000000,-128.539819
17,3,16,0.000000,-142.636540
17,3,18,0.000000,-135.434449
17,3,20,0.000000,-125.173170
17,3,22,0.000000,-121.147494
17,3,24,0.000000,-123.030929
17,3,26,0.000000,-120.312092
17,3,28,0.000000,-124.893228
17,3,30,0.000000,-122.979667
17,3,32,0.000000,-121.825207
17,3,34,0.000000,-142.101184
17,3,36,0.000000,-125.921508
17,3,38,0.000000,-132.246004
17,3,40,0.000000,-129.069376
17,3,42,0.000000,-119.633077
17,3,44,0.000000,-122.776599
17,3,46,0.000000,-130.207350
17,3,48,0.000000,-118.985139
17,3,50,0.000000,-122.501940
17,3,52,0.000000,-122.402525
17,3,54,0.000000,-137.671452
17,3,56,0.000000,-137.561051
17,3,58,0.000000,-119.302810
17,4,0,0.000000,-123.464361
17,4,2,0.000000,-124.597949
17,4,4,0.000000,-129.253401
17,4,6,0.000000,-122.032362
17,4,8,0.000000,-130.296556
17,4,10,0.000000,-122.855806
17,4,12,0.000000,-121.925150
17,4,14,0.000000,-119.063956
17,4,16,0.000000,-124.922171
17,4,18,0.000000,-123.459088
17,4,20,0.000000,-119.843362
17,4,22,0.000000,-143.780841
17,4,24,0.000000,-128.190088
17,4,26,0.000000,-120.738423
17,4,28,0.000000,-121.711666
17,4,30,0.000000,-129.038355
17,4,32,0.000000,-120.590964
17,4,34,0.000000,-124.645239
17,4,36,0.000000,-126.287418
17,4,38,0.000000,-130.963606
17,4,40,0.000000,-125.247788
17,4,42,0.000000,-118.424988
17,4,44,0.000000,-119.355806
17,4,46,0.000000,-117.776801
17,4,48,0.000000,-120.935234
17,4,50,0.000000,-118.450671
17,4,52,0.000000,-137.028510
17,4,54,0.000000,-123.325465
17,4,56,0.000000,-123.750720
17,4,58,0.000000,-127.842917
17,5,0,0.000000,-121.838890
17,5,2,0.000000,-139.210616
17,5,4,0.000000,-122.335918
17,5,6,0.000000,-123.870315
17,5,8,0.000000,-131.765201
17,5,10,0.000000,-127.507979
17,5,12,0.000000,-136.436090
17,5,14,0.000000,-124.799734
17,5,16,0.000000,-118.649784
17,5,18,0.000000,-132.704546
17,5,20,0.000000,-122.197520
17,5,22,0.000000,-139.124128
17,5,24,0.000000,-120.192353
17,5,26,0.000000,-122.408062
17,5,28,0.000000,-124.464391
17,5,30,0.000000,-118.915593
17,5,32,0.000000,-123.237290
17,5,34,0.000000,-121.810187
17,5,36,0.000000,-131.241512
17,5,38,0.000000,-124.317704
17,5,40,0.000000,-119.777322
17,5,42,0.000000,-122.555194
17,5,44,0.000000,-126.000532
17,5,46,0.000000,-127.544985
17,5,48,0.000000,-128.398987
17,5,50,0.000000,-129.217673
17,5,52,0.000000,-121.862794
17,5,54,0.000000,-124.171443
17,5,56,0.000000,-117.176820
17,5,58,0.000000,-119.354381
17,6,0,0.000000,-122.305060
17,6,2,0.000000,-123.431712
17,6,4,0.000000,-119.141778
17,6,6,0.000000,-123.923090
17,6,8,0.000000,-125.545996
17,6,10,0.000000,-132.259108
17,6,12,0.000000,-125.598762
17,6,14,0.000000,-123.767123
17,6,16,0.000000,-130.063353
17,6,18,0.000000,-121.816883
17,6,20,0.000000,-120.420918
17,6,22,0.000000,-122.380608
17,6,24,0.000000,-126.912984
17,6,26,0.000000,-124.006557
17,6,28,0.000000,-136.060125
17,6,30,0.000000,-123.427168
17,6,32,0.000000,-139.935982
17,6,34,0.000000,-128.925541
17,6,36,0.000000,-124.449049
17,6,38,0.000000,-125.421546
17,6,40,0.000000,-126.422474
17,6,42,0.000000,-122.511358
17,6,44,0.000000,-121.323135
17,6,46,0.000000,-129.091408
17,6,48,0.000000,-121.567788
17,6,50,0.000000,-127.867600
17,6,52,0.000000,-127.474470
17,6,54,0.000000,-117.630015
17,6,56,0.000000,-121.654891
17,6,58,0.000000,-124.964050
17,7,0,0.000000,-140.461885
17,7,2,0.000000,-135.451082
17,7,4,0.000000,-122.970123
17,7,6,0.000000,-122.714864
17,7,8,0.000000,-119.779216
17,7,10,0.000000,-121.321389
17,7,12,0.000000,-123.932189
17,7,14,0.000000,-125.940831
17,7,16,0.000000,-136.801082
17,7,18,0.000000,-125.797324
17,7,20,0.000000,-126.085137
17,7,22,0.000000,-128.404115
17,7,24,0.000000,-129.600956
17,7,26,0.000000,-122.486504
17,7,28,0.000000,-127.325442
17,7,30,0.000000,-127.518169
17,7,32,0.000000,-124.760935
17,7,34,0.000000,-118.535979
17,7,36,0.000000,-126.628724
17,7,38,0.000000,-126.325693
17,7,40,0.000000,-128.124938
17,7,42,0.000000,-122.049293
17,7,44,0.000000,-130.572384
17,7,46,0.000000,-122.982822
17,7,48,0.000000,-119.983680
17,7,50,0.000000,-125.702838
17,7,52,0.000000,-123.534772
17,7,54,0.000000,-122.140691
17,7,56,0.000000,-130.588722
17,7,58,0.000000,-124.847641
17,8,0,0.000000,-126.716793
17,8,2,0.000000,-122.158338
17,8,4,0.000000,-127.731251
17,8,6,0.000000,-121.760301
17,8,8,0.000000,-139.751346
17,8,10,0.000000,-128.743251
17,8,12,0.000000,-125.515776
17,8,14,0.000000,-123.753778
17,8,16,0.000000,-133.334373
17,8,18,0.000000,-127.086279
17,8,20,0.000000,-124.531584
17,8,22,0.000000,-126.787690
17,8,24,0.000000,-120.933127
17,8,26,0.000000,-125.641122
17,8,28,0.000000,-119.412096
17,8,30,0.000000,-137.584848
17,8,32,0.000000,-117.868518
17,8,34,0.000000,-127.175084
17,8,36,0.000000,-126.404817
17,8,38,0.000000,-118.274381
17,8,40,0.000000,-118.902514
17,8,42,0.000000,-131.417214
17,8,44,0.000000,-130.514278
17,8,46,0.000000,-120.282890
17,8,48,0.000000,-132.079203
17,8,50,0.000000,-118.868350
17,8,52,0.000000,-127.785788
17,8,54,0.000000,-126.375439
17,8,56,0.000000,-127.142361
17,8,58,0.000000,-124.016517
17,9,0,0.000000,-129.449161
17,9,2,0.000000,-125.890870
17,9,4,0.000000,-123.612330
17,9,6,0.000000,-134.703059
17,9,8,0.000000,-123.160849
17,9,10,0.000000,-117.591416
17,9,12,0.000000,-120.711146
17,9,14,0.000000,-123.625480
17,9,16,0.000000,-122.045979
17,9,18,0.000000,-122.310499
17,9,20,0.000000,-124.693905
17,9,22,0.000000,-119.511417
17,9,24,0.000000,-122.452129
17,9,26,0.000000,-128.636339
17,9,28,0.000000,-122.696485
17,9,30,0.000000,-130.753026
17,9,32,0.000000,-118.603382
17,9,34,0.000000,-126.685515
17,9,36,0.000000,-124.304801
17,9,38,0.000000,-120.423346
17,9,40,0.000000,-118.002411
17,9,42,0.000000,-129.625719
17,9,44,0.000000,-120.358272
17,9,46,0.000000,-137.202017
17,9,48,0.000000,-121.175902
17,9,50,0.000000,-132.737510
17,9,52,0.000000,-127.797418
17,9,54,0.000000,-125.562604
17,9,56,0.000000,-121.557499
17,9,58,0.000000,-120.018337
17,10,0,0.000000,-115.306250
17,10,2,0.000000,-137.684291
17,10,4,0.000000,-120.567672
17,10,6,0.000000,-126.277108
17,10,8,0.000000,-126.928340
17,10,10,0.000000,-122.103898
17,10,12,0.000000,-127.720501
17,10,14,0.000000,-121.273770
17,10,16,0.000000,-143.681060
17,10,18,0.000000,-131.059901
17,10,20,0.000000,-120.532728
17,10,22,0.000000,-123.776373
17,10,24,0.000000,-122.732293
17,10,26,0.000000,-136.779358
17,10,28,0.000000,-124.290790
17,10,30,0.000000,-128.417199
17,10,32,0.000000,-140.108247
17,10,34,0.000000,-123.564898
17,10,36,0.000000,-120.164325
17,10,38,0.000000,-120.872505
17,10,40,0.000000,-121.474820
17,10,42,0.000000,-122.708425
17,10,44,0.000000,-129.054382
17,10,46,0.000000,-130.355535
17,10,48,0.000000,-123.899869
17,10,50,0.000000,-127.734053
17,10,52,0.000000,-144.845974
17,10,54,0.000000,-120.836168
17,10,56,0.000000,-121.968024
17,10,58,0.000000,-130.106462
17,11,0,0.000000,-123.260170
17,11,2,0.000000,-115.080818
17,11,4,0.000000,-116.385749
17,11,6,0.000000,-126.019715
17,11,8,0.000000,-128.424351
17,11,10,0.000000,-143.901878
17,11,12,0.000000,-123.131414
17,11,14,0.000000,-118.873674
17,11,16,0.000000,-122.690005
17,11,18,0.000000,-129.896031
17,11,20,0.000000,-122.830677
17,11,22,0.000000,-116.452361
17,11,24,0.000000,-118.308562
17,11,26,0.000000,-122.029389
17,11,28,0.000000,-120.150743
17,11,30,0.000000,-136.727020
17,11,32,0.000000,-122.263214
17,11,34,0.000000,-118.527768
17,11,36,0.000000,-124.087761
17,11,38,0.000000,-125.301137
17,11,40,0.000000,-120.647282
17,11,42,0.000000,-121.186628
17,11,44,0.000000,-128.227388
17,11,46,0.000000,-128.903646
17,11,48,0.000000,-125.322176
17,11,50,0.000000,-118.784914
17,11,52,0.000000,-118.120317
17,11,54,0.000000,-122.479920
17,11,56,0.000000,-115.999805
17,11,58,0.000000,-122.418539
17,12,0,0.000000,-115.350670
17,12,2,0.000000,-118.339950
17,12,4,0.000000,-128.976119
17,12,6,0.000000,-123.379099
17,12,8,0.000000,-122.725141
17,12,10,0.000000,-125.043510
17,12,12,0.000000,-129.104678
17,12,14,0.000000,-123.074909
17,12,16,0.000000,-121.878869
17,12,18,0.000000,-119.954790
17,12,20,0.000000,-122.406019
17,12,22,0.000000,-127.641175
17,12,24,0.000000,-126.744167
17,12,26,0.000000,-129.597214
17,12,28,0.000000,-121.209387
17,12,30,0.000000,-120.134951
17,12,32,0.000000,-120.560813
17,12,34,0.000000,-129.824843
17,12,36,0.000000,-136.373326
17,12,38,0.000000,-125.045197
17,12,40,0.000000,-130.014071
17,12,42,0.000000,-125.075814
17,12,44,0.000000,-137.832269
17,12,46,0.000000,-129.985897
17,12,48,0.000000,-119.940589
17,12,50,0.000000,-128.096363
17,12,52,0.000000,-121.101568
17,12,54,0.000000,-125.536332
17,12,56,0.000000,-131.121796
17,12,58,0.000000,-127.728756
17,13,0,0.000000,-123.965952
17,13,2,0.000000,-125.538856
17,13,4,0.000000,-125.317296
17,13,6,0.000000,-128.294063
17,13,8,0.000000,-147.237114
17,13,10,0.000000,-117.239162
17,13,12,0.000000,-123.538853
17,13,14,0.000000,-120.927187
17,13,16,0.000000,-123.607685
17,13,18,0.000000,-121.305994
17,13,20,0.000000,-119.970087
17,13,22,0.000000,-129.665159
17,13,24,0.000000,-120.380536
17,13,26,0.000000,-126.074368
17,13,28,0.000000,-128.719492
17,13,30,0.000000,-131.865301
17,13,32,0.000000,-128.667831
17,13,34,0.000000,-119.349411
17,13,36,0.000000,-127.694125
17,13,38,0.000000,-119.677911
17,13,40,0.000000,-122.942409
17,13,42,0.000000,-146.039786
17,13,44,0.000000,-124.662791
17,13,46,0.000000,-120.841891
17,13,48,0.000000,-114.167081
17,13,50,0.000000,-125.820807
17,13,52,0.000000,-124.044312
17,13,54,0.000000,-125.240992
17,13,56,0.000000,-122.654395
17,13,58,0.000000,-123.000136
17,14,0,0.000000,-116.579055
17,14,2,0.000000,-121.844376
17,14,4,0.000000,-121.150962
17,14,6,0.000000,-121.797631
17,14,8,0.000000,-141.894958
17,14,10,0.000000,-125.397269
17,14,12,0.000000,-122.593201
17,14,14,0.000000,-121.293122
17,14,16,0.000000,-124.835000
17,14,18,0.000000,-124.243950
17,14,20,0.000000,-129.380824
17,14,22,0.000000,-122.779224
17,14,24,0.000000,-124.276531
17,14,26,0.000000,-121.462460
17,14,28,0.000000,-117.438969
17,14,30,0.000000,-119.917774
17,14,32,0.000000,-128.921881
17,14,34,0.000000,-114.693832
17,14,36,0.000000,-127.295727
17,14,38,0.000000,-121.409956
17,14,40,0.000000,-123.276469
17,14,42,0.000000,-120.261126
17,14,44,0.000000,-132.725383
17,14,46,0.000000,-123.960619
17,14,48,0.000000,-122.315035
17,14,50,0.000000,-131.758689
17,14,52,0.000000,-132.411233
17,14,54,0.000000,-122.921390
17,14,56,0.000000,-118.438105
17,14,58,0.000000,-116.950122
17,15,0,0.000000,-132.754761
17,15,2,0.000000,-118.872064
17,15,4,0.000000,-125.861506
17,15,6,0.000000,-121.287950
17,15,8,0.000000,-121.136895
17,15,10,0.000000,-120.490793
17,15,12,0.000000,-130.617976
17,15,14,0.000000,-116.911822
17,15,16,0.000000,-120.225088
17,15,18,0.000000,-121.566353
17,15,20,0.000000,-115.223091
17,15,22,0.000000,-131.800134
17,15,24,0.000000,-118.870187
17,15,26,0.000000,-131.546101
17,15,28,0.000000,-121.482841
17,15,30,0.000000,-121.334831
17,15,32,0.000000,-121.771237
17,15,34,0.000000,-127.230677
17,15,36,0.000000,-130.363600
17,15,38,0.000000,-122.585086
17,15,40,0.000000,-121.791587
17,15,42,0.000000,-126.109372
17,15,44,0.000000,-134.840985
17,15,46,0.000000,-119.500559
17,15,48,0.000000,-118.724420
17,15,50,0.000000,-124.033267
17,15,52,0.000000,-136.412659
17,15,54,0.000000,-120.824351
17,15,56,0.000000,-117.348268
17,15,58,0.000000,-122.426240
17,16,0,0.000000,-123.600890
17,16,2,0.000000,-126.878402
17,16,4,0.000000,-130.727110
17,16,6,0.000000,-121.406459
17,16,8,0.000000,-120.650180
17,16,10,0.000000,-142.920738
17,16,12,0.000000,-124.630418
17,16,14,0.000000,-124.803173
17,16,16,0.000000,-122.532647
17,16,18,0.000000,-135.142317
17,16,20,0.000000,-135.906500
17,16,22,0.000000,-136.981975
17,16,24,0.000000,-122.479372
17,16,26,0.000000,-119.504411
17,16,28,0.000000,-120.624642
17,16,30,0.000000,-119.545652
17,16,32,0.000000,-128.182439
17,16,34,0.000000,-122.956064
17,16,36,0.000000,-133.782943
17,16,38,0.000000,-119.636181
17,16,40,0.000000,-130.214425
17,16,42,0.000000,-137.296226
17,16,44,0.000000,-121.810547
17,16,46,0.000000,-121.912118
17,16,48,0.000000,-124.499759
17,16,50,0.000000,-119.071804
17,16,52,0.000000,-129.240366
17,16,54,0.000000,-135.153063
17,16,56,0.000000,-125.895101
17,16,58,0.000000,-130.022708
17,17,0,0.000000,-126.920802
17,17,2,0.000000,-121.120975
17,17,4,0.000000,-123.872130
17,17,6,0.000000,-125.843943
17,17,8,0.000000,-133.781355
17,17,10,0.000000,-122.610698
17,17,12,0.000000,-126.551556
17,17,14,0.000000,-125.280860
17,17,16,0.000000,-124.490520
17,17,18,0.000000,-140.323558
17,17,20,0.000000,-121.388344
17,17,22,0.000000,-123.884765
17,17,24,0.000000,-123.867051
17,17,26,0.000000,-118.024515
17,17,28,0.000000,-122.485721
17,17,30,0.000000,-124.608626
17,17,32,0.000000,-126.817174
17,17,34,0.000000,-136.012675
17,17,36,0.000000,-126.469277
17,17,38,0.000000,-126.455937
17,17,40,0.000000,-123.238712
17,17,42,0.000000,-120.202167
17,17,44,0.000000,-121.142197
17,17,46,0.000000,-128.828019
17,17,48,0.000000,-119.077230
17,17,50,0.000000,-120.580953
17,17,52,0.000000,-123.875527
17,17,54,0.000000,-129.888399
17,17,56,0.000000,-122.763377
17,17,58,0.000000,-127.230500
17,18,0,0.000000,-126.421152
17,18,2,0.000000,-127.841747
17,18,4,0.000000,-124.894128
17,18,6,0.000000,-133.497846
17,18,8,0.000000,-120.588728
17,18,10,0.000000,-128.983147
17,18,12,0.000000,-138.251062
17,18,14,0.000000,-131.078527
17,18,16,0.000000,-116.313627
17,18,18,0.000000,-126.102844
17,18,20,0.000000,-131.340296
17,18,22,0.000000,-121.987276
17,18,24,0.000000,-136.918542
17,18,26,0.000000,-117.651978
17,18,28,0.000000,-119.255694
17,18,30,0.000000,-123.308962
17,18,32,0.000000,-144.755679
17,18,34,0.000000,-120.231731
17,18,36,0.000000,-123.302385
17,18,38,0.000000,-133.349413
17,18,40,0.000000,-122.217632
17,18,42,0.000000,-129.209096
17,18,44,0.000000,-128.212455
17,18,46,0.000000,-130.449351
17,18,48,0.000000,-131.172173
17,18,50,0.000000,-124.964558
17,18,52,0.000000,-123.336645
17,18,54,0.000000,-128.694562
17,18,56,0.000000,-119.424247
17,18,58,0.000000,-126.952479
17,19,0,0.000000,-132.200596
17,19,2,0.000000,-122.785877
17,19,4,0.000000,-120.269853
17,19,6,0.000000,-127.248672
17,19,8,0.000000,-122.603414
17,19,10,0.000000,-131.455877
17,19,12,0.000000,-116.633201
17,19,14,0.000000,-121.941038
17,19,16,0.000000,-119.346585
17,19,18,0.000000,-120.720157
17,19,20,0.000000,-127.436994
17,19,22,0.000000,-119.305402
17,19,24,0.000000,-121.455571
17,19,26,0.000000,-118.163525
17,19,28,0.000000,-127.286236
17,19,30,0.000000,-126.305553
17,19,32,0.000000,-122.854798
17,19,34,0.000000,-126.285863
17,19,36,0.000000,-116.146870
17,19,38,0.000000,-119.206688
17,19,40,0.000000,-125.721903
17,19,42,0.000000,-121.753544
17,19,44,0.000000,-125.280900
17,19,46,0.000000,-123.771108
17,19,48,0.000000,-129.073559
17,19,50,0.000000,-125.360113
17,19,52,0.000000,-120.838298
17,19,54,0.000000,-121.335220
17,19,56,0.000000,-118.890172
17,19,58,0.000000,-124.665835
17,20,0,0.000000,-126.781930
17,20,2,0.000000,-117.952477
17,20,4,0.000000,-140.619638
17,20,6,0.000000,-129.987204
17,20,8,0.000000,-129.035610
17,20,10,0.000000,-124.512770
17,20,12,0.000000,-128.739317
17,20,14,0.000000,-123.975089
17,20,16,0.000000,-135.163467
17,20,18,0.000000,-121.188859
17,20,20,0.000000,-127.534350
17,20,22,0.000000,-119.290300
17,20,24,0.000000,-132.751236
17,20,26,0.000000,-129.464872
17,20,28,0.000000,-123.617271
17,20,30,0.000000,-118.080315
17,20,32,0.000000,-125.294423
17,20,34,0.000000,-124.222229
17,20,36,0.000000,-143.453665
17,20,38,0.000000,-123.892796
17,20,40,0.000000,-133.553787
17,20,42,0.000000,-139.849340
17,20,44,0.000000,-119.249468
17,20,46,0.000000,-124.791527
17,20,48,0.000000,-124.869428
17,20,50,0.000000,-126.594092
17,20,52,0.000000,-124.118379
17,20,54,0.000000,-129.370245
17,20,56,0.000000,-124.551257
17,20,58,0.000000,-125.246629
17,21,0,0.000000,-122.001492
17,21,2,0.000000,-119.506946
17,21,4,0.000000,-123.379212
17,21,6,0.000000,-135.056655
17,21,8,0.000000,-123.933686
17,21,10,0.000000,-126.972589
17,21,12,0.000000,-118.334732
17,21,14,0.000000,-114.713131
17,21,16,0.000000,-115.835901
17,21,18,0.000000,-120.261050
17,21,20,0.000000,-125.795388
17,21,22,0.000000,-130.688482
17,21,24,0.000000,-122.193513
17,21,26,0.000000,-120.059113
17,21,28,0.000000,-126.926483
17,21,30,0.000000,-118.287803
17,21,32,0.000000,-126.095361
17,21,34,0.000000,-124.332878
17,21,36,0.000000,-122.962615
17,21,38,0.000000,-128.204529
17,21,40,0.000000,-131.470965
17,21,42,0.000000,-119.540104
17,21,44,0.000000,-125.498388
17,21,46,0.000000,-126.307596
17,21,48,0.000000,-117.691895
17,21,50,0.000000,-127.409781
17,21,52,0.000000,-120.973287
17,21,54,0.000000,-119.536978
17,21,56,0.000000,-129.829005
17,21,58,0.000000,-125.567903
17,22,0,0.000000,-120.098035
17,22,2,0.000000,-122.793512
17,22,4,0.000000,-121.236236
17,22,6,0.000000,-127.105449
17,22,8,0.000000,-127.870286
17,22,10,0.000000,-124.865772
17,22,12,0.000000,-120.360533
17,22,14,0.000000,-121.117256
17,22,16,0.000000,-138.570167
17,22,18,0.000000,-125.379910
17,22,20,0.000000,-115.645434
17,22,22,0.000000,-141.248556
17,22,24,0.000000,-135.611691
17,22,26,0.000000,-127.111718
17,22,28,0.000000,-121.287296
17,22,30,0.000000,-129.704788
17,22,32,0.000000,-124.540769
17,22,34,0.000000,-131.191645
17,22,36,0.000000,-130.298014
17,22,38,0.000000,-121.647669
17,22,40,0.000000,-128.901156
17,22,42,0.000000,-118.986165
17,22,44,0.000000,-124.855809
17,22,46,0.000000,-119.001400
17,22,48,0.000000,-126.035000
17,22,50,0.000000,-138.981299
17,22,52,0.000000,-119.095354
17,22,54,0.000000,-123.115648
17,22,56,0.000000,-124.858932
17,22,58,0.000000,-122.912014
17,23,0,0.000000,-124.400101
17,23,2,0.000000,-117.538585
17,23,4,0.000000,-131.930824
17,23,6,0.000000,-122.042829
17,23,8,0.000000,-123.788754
17,23,10,0.000000,-117.329235
17,23,12,0.000000,-129.624077
17,23,14,0.000000,-125.089897
17,23,16,0.000000,-139.068850
17,23,18,0.000000,-116.611113
17,23,20,0.000000,-123.101057
17,23,22,0.000000,-138.978715
17,23,24,0.000000,-121.687859
17,23,26,0.000000,-121.404563
17,23,28,0.000000,-123.337582
17,23,30,0.000000,-130.564053
17,23,32,0.000000,-117.291295
17,23,34,0.000000,-122.339441
17,23,36,0.000000,-131.705475
17,23,38,0.000000,-118.740125
17,23,40,0.000000,-130.107178
17,23,42,0.000000,-121.870087
17,23,44,0.000000,-127.714808
17,23,46,0.000000,-126.939823
17,23,48,0.000000,-119.978740
17,23,50,0.000000,-127.619876
17,23,52,0.000000,-126.440013
17,23,54,0.000000,-119.651685
17,23,56,0.000000,-126.235296
17,23,58,0.000000,-137.630061
17,24,0,0.000000,-124.207897
17,24,2,0.000000,-124.283906
17,24,4,0.000000,-121.745730
17,24,6,0.000000,-127.642848
17,24,8,0.000000,-124.010858
17,24,10,0.000000,-130.076699
17,24,12,0.000000,-124.757659
17,24,14,0.000000,-130.132609
17,24,16,0.000000,-138.097675
17,24,18,0.000000,-122.649116
17,24,20,0.000000,-123.333192
17,24,22,0.000000,-118.463693
17,24,24,0.000000,-125.107972
17,24,26,0.000000,-122.990698
17,24,28,0.000000,-123.580296
17,24,30,0.000000,-120.156529
17,24,32,0.000000,-128.844331
17,24,34,0.000000,-128.997293
17,24,36,0.000000,-132.159279
17,24,38,0.000000,-123.458453
17,24,40,0.000000,-122.361317
17,24,42,0.000000,-117.152083
17,24,44,0.000000,-123.798691
17,24,46,0.000000,-127.488070
17,24,48,0.000000,-119.585871
17,24,50,0.000000,-115.554219
17,24,52,0.000000,-119.873546
17,24,54,0.000000,-128.600504
17,24,56,0.000000,-121.128111
17,24,58,0.000000,-124.884440
17,25,0,0.000000,-128.131324
17,25,2,0.000000,-123.474256
17,25,4,0.000000,-133.457332
17,25,6,0.000000,-124.427486
17,25,8,0.000000,-132.206640
17,25,10,0.000000,-118.069006
17,25,12,0.000000,-121.518612
17,25,14,0.000000,-122.789689
17,25,16,0.000000,-119.839950
17,25,18,0.000000,-121.174764
17,25,20,0.000000,-128.515191
17,25,22,0.000000,-124.417607
17,25,24,0.000000,-120.594165
17,25,26,0.000000,-121.454526
17,25,28,0.000000,-124.355984
17,25,30,0.000000,-122.553746
17,25,32,0.000000,-115.758568
17,25,34,0.000000,-120.786861
17,25,36,0.000000,-124.833553
17,25,38,0.000000,-126.172368
17,25,40,0.000000,-119.091940
17,25,42,0.000000,-133.469791
17,25,44,0.000000,-125.164022
17,25,46,0.000000,-129.441208
17,25,48,0.000000,-125.983052
17,25,50,0.000000,-123.388440
17,25,52,0.000000,-127.140443
17,25,54,0.000000,-128.806529
17,25,56,0.000000,-136.173250
17,25,58,0.000000,-126.241487
17,26,0,0.000000,-122.131331
17,26,2,0.000000,-127.871003
17,26,4,0.000000,-123.846908
17,26,6,0.000000,-122.168842
17,26,8,0.000000,-120.210189
17,26,10,0.000000,-125.532993
17,26,12,0.000000,-128.526345
17,26,14,0.000000,-127.137366
17,26,16,0.000000,-125.629704
17,26,18,0.000000,-118.538095
17,26,20,0.000000,-127.521614
17,26,22,0.000000,-120.000496
17,26,24,0.000000,-127.757699
17,26,26,0.000000,-126.582150
17,26,28,0.000000,-128.010575
17,26,30,0.000000,-123.389911
17,26,32,0.000000,-117.835700
17,26,34,0.000000,-127.287325
17,26,36,0.000000,-125.069264
17,26,38,0.000000,-124.241040
17,26,40,0.000000,-116.484890
17,26,42,0.000000,-134.256498
17,26,44,0.000000,-119.686399
17,26,46,0.000000,-131.918560
17,26,48,0.000000,-118.073760
17,26,50,0.000000,-124.411657
17,26,52,0.000000,-126.267718
17,26,54,0.000000,-121.953961
17,26,56,0.000000,-126.770098
17,26,58,0.000000,-122.432943
17,27,0,0.000000,-129.347914
17,27,2,0.000000,-148.184987
17,27,4,0.000000,-125.952897
17,27,6,0.000000,-121.603559
17,27,8,0.000000,-117.138453
17,27,10,0.000000,-129.396744
17,27,12,0.000000,-124.323217
17,27,14,0.000000,-131.899308
17,27,16,0.000000,-122.892661
17,27,18,0.000000,-118.916042
17,27,20,0.000000,-128.801288
17,27,22,0.000000,-127.383822
