hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-121.181771
17,0,2,0.000000,-121.943795
17,0,4,0.000000,-123.011150
17,0,6,0.000000,-121.752300
17,0,8,0.000000,-121.006328
17,0,10,0.000000,-119.907515
17,0,12,0.000000,-121.312946
17,0,14,0.000000,-120.907013
17,0,16,0.000000,-120.636662
17,0,18,0.000000,-121.830964
17,0,20,0.000000,-122.347679
17,0,22,0.000000,-121.005571
17,0,24,0.000000,-122.629503
17,0,26,0.000000,-121.934060
17,0,28,0.000000,-121.862749
17,0,30,0.000000,-120.440247
17,0,32,0.000000,-122.261183
17,0,34,0.000000,-120.559735
17,0,36,0.000000,-123.159322
17,0,38,0.000000,-123.615738
17,0,40,0.000000,-125.388035
17,0,42,0.000000,-122.338114
17,0,44,0.000000,-122.474556
17,0,46,0.000000,-120.960876
17,0,48,0.000000,-123.278108
17,0,50,0.000000,-122.370298
17,0,52,0.000000,-120.879670
17,0,54,0.000000,-121.998574
17,0,56,0.000000,-120.577006
17,0,58,0.000000,-122.609729
17,1,0,0.000000,-123.123618
17,1,2,0.000000,-120.667799
17,1,4,0.000000,-121.620805
17,1,6,0.000000,-123.142661
17,1,8,0.000000,-118.792990
17,1,10,0.000000,-120.047130
17,1,12,0.000000,-121.692037
17,1,14,0.000000,-120.752426
17,1,16,0.000000,-120.815006
17,1,18,0.000000,-121.181391
17,1,20,0.000000,-121.026642
17,1,22,0.000000,-121.795514
17,1,24,0.000000,-122.926757
17,1,26,0.000000,-120.798821
17,1,28,0.000000,-120.853360
17,1,30,0.000000,-121.370572
17,1,32,0.000000,-121.444851
17,1,34,0.000000,-121.518799
17,1,36,0.000000,-122.230079
17,1,38,0.000000,-122.533394
17,1,40,0.000000,-121.026459
17,1,42,0.000000,-120.144797
17,1,44,0.000000,-120.796232
17,1,46,0.000000,-121.086251
17,1,48,0.000000,-121.935899
17,1,50,0.000000,-121.778526
17,1,52,0.000000,-122.195635
17,1,54,0.000000,-122.159028
17,1,56,0.000000,-119.953864
17,1,58,0.000000,-122.825129
17,2,0,0.000000,-122.623210
17,2,2,0.000000,-122.801469
17,2,4,0.000000,-121.244108
17,2,6,0.000000,-123.238037
17,2,8,0.000000,-122.133453
17,2,10,0.000000,-122.401389
17,2,12,0.000000,-123.610871
17,2,14,0.000000,-122.490672
17,2,16,0.000000,-121.464470
17,2,18,0.000000,-122.143428
17,2,20,0.000000,-122.260730
17,2,22,0.000000,-122.800869
17,2,24,0.000000,-121.494260
17,2,26,0.000000,-121.285584
17,2,28,0.000000,-120.309294
17,2,30,0.000000,-122.697096
17,2,32,0.000000,-121.745865
17,2,34,0.000000,-123.439996
17,2,36,0.000000,-122.491253
17,2,38,0.000000,-121.006486
17,2,40,0.000000,-121.540783
17,2,42,0.000000,-120.467383
17,2,44,0.000000,-121.331373
17,2,46,0.000000,-121.025065
17,2,48,0.000000,-122.556776
17,2,50,0.000000,-123.493170
17,2,52,0.000000,-121.118557
17,2,54,0.000000,-119.919064
17,2,56,0.000000,-120.062354
17,2,58,0.000000,-121.521839
17,3,0,0.000000,-121.170763
17,3,2,0.000000,-122.038764
17,3,4,0.000000,-122.444072
17,3,6,0.000000,-121.286773
17,3,8,0.000000,-123.986444
17,3,10,0.000000,-121.386692
17,3,12,0.000000,-123.082728
17,3,14,0.000000,-120.149664
17,3,16,0.000000,-122.872414
17,3,18,0.000000,-121.428756
17,3,20,0.000000,-121.888123
17,3,22,0.000000,-122.508996
17,3,24,0.000000,-119.655656
17,3,26,0.000000,-123.030597
17,3,28,0.000000,-122.582993
17,3,30,0.000000,-121.728264
17,3,32,0.000000,-122.399066
17,3,34,0.000000,-121.937554
17,3,36,0.000000,-120.687004
17,3,38,0.000000,-119.640373
17,3,40,0.000000,-121.789825
17,3,42,0.000000,-121.509477
17,3,44,0.000000,-123.207408
17,3,46,0.000000,-123.856167
17,3,48,0.000000,-121.648292
17,3,50,0.000000,-122.891185
17,3,52,0.000000,-122.923950
17,3,54,0.000000,-119.882394
17,3,56,0.000000,-121.549418
17,3,58,0.000000,-121.177954
17,4,0,0.000000,-121.076859
17,4,2,0.000000,-122.170495
17,4,4,0.000000,-121.324349
17,4,6,0.000000,-121.412767
17,4,8,0.000000,-122.524864
17,4,10,0.000000,-122.060671
17,4,12,0.000000,-122.514448
17,4,14,0.000000,-118.585320
17,4,16,0.000000,-122.092709
17,4,18,0.000000,-124.623305
17,4,20,0.000000,-120.951772
17,4,22,0.000000,-121.780137
17,4,24,0.000000,-123.606899
17,4,26,0.000000,-124.487130
17,4,28,0.000000,-124.271553
17,4,30,0.000000,-122.635673
17,4,32,0.000000,-121.816957
17,4,34,0.000000,-123.239176
17,4,36,0.000000,-118.993475
17,4,38,0.000000,-123.196184
17,4,40,0.000000,-123.767574
17,4,42,0.000000,-121.380621
17,4,44,0.000000,-121.540958
17,4,46,0.000000,-121.784328
17,4,48,0.000000,-120.649963
17,4,50,0.000000,-120.405385
17,4,52,0.000000,-120.299714
17,4,54,0.000000,-122.738948
17,4,56,0.000000,-123.648660
17,4,58,0.000000,-122.456220
17,5,0,0.000000,-120.041283
17,5,2,0.000000,-121.485594
17,5,4,0.000000,-123.412063
17,5,6,0.000000,-121.889514
17,5,8,0.000000,-122.779152
17,5,10,0.000000,-123.218496
17,5,12,0.000000,-123.189981
17,5,14,0.000000,-122.493051
17,5,16,0.000000,-120.772256
17,5,18,0.000000,-122.399197
17,5,20,0.000000,-120.882180
17,5,22,0.000000,-123.427304
17,5,24,0.000000,-123.209535
17,5,26,0.000000,-122.224378
17,5,28,0.000000,-121.326435
17,5,30,0.000000,-122.190186
17,5,32,0.000000,-123.778470
17,5,34,0.000000,-121.570075
17,5,36,0.000000,-120.183567
17,5,38,0.000000,-121.180839
17,5,40,0.000000,-121.543791
17,5,42,0.000000,-123.227664
17,5,44,0.000000,-121.000821
17,5,46,0.000000,-123.172060
17,5,48,0.000000,-122.583191
17,5,50,0.000000,-121.116890
17,5,52,0.000000,-120.706684
17,5,54,0.000000,-121.337872
17,5,56,0.000000,-121.586175
17,5,58,0.000000,-122.215413
17,6,0,0.000000,-123.495925
17,6,2,0.000000,-123.434582
17,6,4,0.000000,-123.432054
17,6,6,0.000000,-123.395226
17,6,8,0.000000,-123.962417
17,6,10,0.000000,-121.793539
17,6,12,0.000000,-121.233598
17,6,14,0.000000,-123.522277
17,6,16,0.000000,-123.356705
17,6,18,0.000000,-122.330277
17,6,20,0.000000,-121.848803
17,6,22,0.000000,-119.909845
17,6,24,0.000000,-123.765132
17,6,26,0.000000,-124.004035
17,6,28,0.000000,-123.528982
17,6,30,0.000000,-124.080192
17,6,32,0.000000,-123.198632
17,6,34,0.000000,-122.571561
17,6,36,0.000000,-123.605887
17,6,38,0.000000,-120.704445
17,6,40,0.000000,-123.188030
17,6,42,0.000000,-121.268404
17,6,44,0.000000,-121.202751
17,6,46,0.000000,-122.723454
17,6,48,0.000000,-121.849574
17,6,50,0.000000,-123.359357
17,6,52,0.000000,-122.380667
17,6,54,0.000000,-122.020499
17,6,56,0.000000,-122.544957
17,6,58,0.000000,-121.283790
17,7,0,0.000000,-122.843439
17,7,2,0.000000,-120.919238
17,7,4,0.000000,-120.013959
17,7,6,0.000000,-123.728870
17,7,8,0.000000,-120.230900
17,7,10,0.000000,-122.750573
17,7,12,0.000000,-122.413129
17,7,14,0.000000,-121.414677
17,7,16,0.000000,-121.024427
17,7,18,0.000000,-121.118616
17,7,20,0.000000,-120.573749
17,7,22,0.000000,-123.638351
17,7,24,0.000000,-121.444232
17,7,26,0.000000,-121.742098
17,7,28,0.000000,-120.633587
17,7,30,0.000000,-122.695691
17,7,32,0.000000,-124.132090
17,7,34,0.000000,-122.461988
17,7,36,0.000000,-120.758497
17,7,38,0.000000,-123.201338
17,7,40,0.000000,-121.162052
17,7,42,0.000000,-120.465042
17,7,44,0.000000,-121.140483
17,7,46,0.000000,-120.269465
17,7,48,0.000000,-123.766302
17,7,50,0.000000,-123.675935
17,7,52,0.000000,-120.647565
17,7,54,0.000000,-119.849253
17,7,56,0.000000,-121.903630
17,7,58,0.000000,-120.428377
17,8,0,0.000000,-119.606844
17,8,2,0.000000,-121.773706
17,8,4,0.000000,-121.390182
17,8,6,0.000000,-120.164901
17,8,8,0.000000,-122.662078
17,8,10,0.000000,-122.080538
17,8,12,0.000000,-120.927077
17,8,14,0.000000,-122.980810
17,8,16,0.000000,-123.972683
17,8,18,0.000000,-118.424479
17,8,20,0.000000,-122.317844
17,8,22,0.000000,-119.555283
17,8,24,0.000000,-121.718124
17,8,26,0.000000,-121.911653
17,8,28,0.000000,-122.765318
17,8,30,0.000000,-122.865590
17,8,32,0.000000,-121.810089
17,8,34,0.000000,-120.498247
17,8,36,0.000000,-120.932497
17,8,38,0.000000,-123.598722
17,8,40,0.000000,-122.059654
17,8,42,0.000000,-121.786350
17,8,44,0.000000,-121.436067
17,8,46,0.000000,-122.146245
17,8,48,0.000000,-119.254036
17,8,50,0.000000,-122.713328
17,8,52,0.000000,-120.142735
17,8,54,0.000000,-121.153282
17,8,56,0.000000,-121.805526
17,8,58,0.000000,-123.089416
17,9,0,0.000000,-122.337160
17,9,2,0.000000,-122.440074
17,9,4,0.000000,-121.549832
17,9,6,0.000000,-124.354469
17,9,8,0.000000,-117.940454
17,9,10,0.000000,-122.081649
17,9,12,0.000000,-122.971786
17,9,14,0.000000,-118.044929
17,9,16,0.000000,-119.755890
17,9,18,0.000000,-121.353865
17,9,20,0.000000,-120.621700
17,9,22,0.000000,-122.331219
17,9,24,0.000000,-121.333637
17,9,26,0.000000,-122.763500
17,9,28,0.000000,-124.920192
17,9,30,0.000000,-123.192380
17,9,32,0.000000,-123.006432
17,9,34,0.000000,-120.954807
17,9,36,0.000000,-123.104553
17,9,38,0.000000,-122.957968
17,9,40,0.000000,-119.824047
17,9,42,0.000000,-122.004679
17,9,44,0.000000,-121.890964
17,9,46,0.000000,-121.676227
17,9,48,0.000000,-123.019234
17,9,50,0.000000,-122.666475
17,9,52,0.000000,-121.529073
17,9,54,0.000000,-121.696389
17,9,56,0.000000,-120.848644
17,9,58,0.000000,-121.898721
17,10,0,0.000000,-120.906133
17,10,2,0.000000,-123.048407
17,10,4,0.000000,-124.795799
17,10,6,0.000000,-120.862757
17,10,8,0.000000,-122.275475
17,10,10,0.000000,-122.455559
17,10,12,0.000000,-122.968880
17,10,14,0.000000,-122.752278
17,10,16,0.000000,-121.133146
17,10,18,0.000000,-120.800238
17,10,20,0.000000,-120.347961
17,10,22,0.000000,-122.116081
17,10,24,0.000000,-122.664612
17,10,26,0.000000,-121.291076
17,10,28,0.000000,-121.198729
17,10,30,0.000000,-121.319873
17,10,32,0.000000,-121.940783
17,10,34,0.000000,-121.195238
17,10,36,0.000000,-122.396418
17,10,38,0.000000,-121.154966
17,10,40,0.000000,-123.092051
17,10,42,0.000000,-119.761353
17,10,44,0.000000,-120.841675
17,10,46,0.000000,-120.318818
17,10,48,0.000000,-118.340466
17,10,50,0.000000,-123.605452
17,10,52,0.000000,-122.271534
17,10,54,0.000000,-119.913493
17,10,56,0.000000,-122.804462
17,10,58,0.000000,-121.397993
17,11,0,0.000000,-121.229997
17,11,2,0.000000,-121.757641
17,11,4,0.000000,-122.186393
17,11,6,0.000000,-122.255038
17,11,8,0.000000,-121.380516
17,11,10,0.000000,-120.690815
17,11,12,0.000000,-120.355370
17,11,14,0.000000,-123.394285
17,11,16,0.000000,-119.384097
17,11,18,0.000000,-121.911294
17,11,20,0.000000,-121.478656
17,11,22,0.000000,-121.770506
17,11,24,0.000000,-121.686843
17,11,26,0.000000,-120.732923
17,11,28,0.000000,-119.486783
17,11,30,0.000000,-122.590350
17,11,32,0.000000,-121.844210
17,11,34,0.000000,-121.103711
17,11,36,0.000000,-122.759346
17,11,38,0.000000,-121.074575
17,11,40,0.000000,-121.733802
17,11,42,0.000000,-119.919991
17,11,44,0.000000,-121.032724
17,11,46,0.000000,-119.844096
17,11,48,0.000000,-122.891170
17,11,50,0.000000,-120.709559
17,11,52,0.000000,-120.874740
17,11,54,0.000000,-120.463637
17,11,56,0.000000,-121.958861
17,11,58,0.000000,-120.854513
17,12,0,0.000000,-122.122613
17,12,2,0.000000,-121.476041
17,12,4,0.000000,-123.302450
17,12,6,0.000000,-123.736372
17,12,8,0.000000,-124.179541
17,12,10,0.000000,-123.564170
17,12,12,0.000000,-121.467363
17,12,14,0.000000,-120.687860
17,12,16,0.000000,-122.476666
17,12,18,0.000000,-120.975489
17,12,20,0.000000,-123.997833
17,12,22,0.000000,-123.867541
17,12,24,0.000000,-122.858841
17,12,26,0.000000,-120.166795
17,12,28,0.000000,-122.033857
17,12,30,0.000000,-119.755082
17,12,32,0.000000,-122.645349
17,12,34,0.000000,-122.975573
17,12,36,0.000000,-122.613324
17,12,38,0.000000,-122.935770
17,12,40,0.000000,-120.674200
17,12,42,0.000000,-120.304767
17,12,44,0.000000,-121.697728
17,12,46,0.000000,-121.993105
17,12,48,0.000000,-122.779979
17,12,50,0.000000,-121.533415
17,12,52,0.000000,-124.213509
17,12,54,0.000000,-122.802389
17,12,56,0.000000,-122.683485
17,12,58,0.000000,-122.091626
17,13,0,0.000000,-120.928579
17,13,2,0.000000,-122.609795
17,13,4,0.000000,-121.757282
17,13,6,0.000000,-121.394088
17,13,8,0.000000,-119.747281
17,13,10,0.000000,-115.757936
17,13,12,0.000000,-117.609160
17,13,14,0.000000,-113.932567
17,13,16,0.000000,-114.563313
17,13,18,0.000000,-116.655035
17,13,20,0.000000,-119.108150
17,13,22,0.000000,-121.538917
17,13,24,0.000000,-122.763962
17,13,26,0.000000,-124.085682
17,13,28,0.000000,-120.106220
17,13,30,0.000000,-123.591992
17,13,32,0.000000,-120.867785
17,13,34,0.000000,-121.725617
17,13,36,0.000000,-122.735562
17,13,38,0.000000,-120.849232
17,13,40,0.000000,-120.049949
17,13,42,0.000000,-118.876485
17,13,44,0.000000,-124.135022
17,13,46,0.000000,-124.108388
17,13,48,0.000000,-121.035713
17,13,50,0.000000,-120.560489
17,13,52,0.000000,-123.492839
17,13,54,0.000000,-121.131206
17,13,56,0.000000,-119.423271
17,13,58,0.000000,-118.471395
17,14,0,0.000000,-122.772422
17,14,2,0.000000,-122.265751
17,14,4,0.000000,-120.203458
17,14,6,0.000000,-121.332518
17,14,8,0.000000,-123.096278
17,14,10,0.000000,-122.312012
17,14,12,0.000000,-121.175134
17,14,14,0.000000,-120.004526
17,14,16,0.000000,-122.268147
17,14,18,0.000000,-119.954782
17,14,20,0.000000,-121.080450
17,14,22,0.000000,-120.966463
17,14,24,0.000000,-123.471262
17,14,26,0.000000,-120.652111
17,14,28,0.000000,-122.199707
17,14,30,0.000000,-118.993540
17,14,32,0.000000,-122.382417
17,14,34,0.000000,-113.429169
17,14,36,0.000000,-118.271961
17,14,38,0.000000,-120.696091
17,14,40,0.000000,-112.103969
17,14,42,0.000000,-114.173099
17,14,44,0.000000,-114.545967
17,14,46,0.000000,-115.226804
17,14,48,0.000000,-117.574817
17,14,50,0.000000,-116.690395
17,14,52,0.000000,-114.268688
17,14,54,0.000000,-116.664085
17,14,56,0.000000,-116.758092
17,14,58,0.000000,-115.569015
17,15,0,0.000000,-118.142342
17,15,2,0.000000,-115.514290
17,15,4,0.000000,-120.854431
17,15,6,0.000000,-119.735210
17,15,8,0.000000,-123.156639
17,15,10,0.000000,-122.194063
17,15,12,0.000000,-123.150218
17,15,14,0.000000,-122.522319
17,15,16,0.000000,-123.222973
17,15,18,0.000000,-123.720408
17,15,20,0.000000,-123.519159
17,15,22,0.000000,-121.506522
17,15,24,0.000000,-123.869359
17,15,26,0.000000,-124.414151
17,15,28,0.000000,-119.641027
17,15,30,0.000000,-119.738310
17,15,32,0.000000,-119.822378
17,15,34,0.000000,-122.347027
17,15,36,0.000000,-120.493070
17,15,38,0.000000,-119.411016
17,15,40,0.000000,-122.139440
17,15,42,0.000000,-125.460941
17,15,44,0.000000,-122.312551
17,15,46,0.000000,-121.312149
17,15,48,0.000000,-119.862077
17,15,50,0.000000,-121.010888
17,15,52,0.000000,-120.561580
17,15,54,0.000000,-123.165418
17,15,56,0.000000,-120.787507
17,15,58,0.000000,-121.909279
17,16,0,0.000000,-119.787778
17,16,2,0.000000,-120.985566
17,16,4,0.000000,-122.712963
17,16,6,0.000000,-120.952358
17,16,8,0.000000,-121.999787
17,16,10,0.000000,-123.100153
17,16,12,0.000000,-122.488301
17,16,14,0.000000,-123.877348
17,16,16,0.000000,-122.702174
17,16,18,0.000000,-122.589276
17,16,20,0.000000,-124.164554
17,16,22,0.000000,-119.880788
17,16,24,0.000000,-121.609496
17,16,26,0.000000,-122.773456
17,16,28,0.000000,-123.013347
17,16,30,0.000000,-120.885666
17,16,32,0.000000,-122.328924
17,16,34,0.000000,-122.424690
17,16,36,0.000000,-121.234768
17,16,38,0.000000,-122.056119
17,16,40,0.000000,-119.562168
17,16,42,0.000000,-121.672927
17,16,44,0.000000,-122.845370
17,16,46,0.000000,-119.960425
17,16,48,0.000000,-119.439811
17,16,50,0.000000,-121.629410
17,16,52,0.000000,-121.812179
17,16,54,0.000000,-120.962314
17,16,56,0.000000,-122.986403
17,16,58,0.000000,-122.303919
17,17,0,0.000000,-120.510857
17,17,2,0.000000,-121.698158
17,17,4,0.000000,-122.740047
17,17,6,0.000000,-122.875560
17,17,8,0.000000,-122.489121
17,17,10,0.000000,-120.836120
17,17,12,0.000000,-122.706386
17,17,14,0.000000,-122.985466
17,17,16,0.000000,-120.732204
17,17,18,0.000000,-122.708381
17,17,20,0.000000,-121.953623
17,17,22,0.000000,-122.398887
17,17,24,0.000000,-122.485072
17,17,26,0.000000,-121.177016
17,17,28,0.000000,-122.343079
17,17,30,0.000000,-123.814657
17,17,32,0.000000,-121.641132
17,17,34,0.000000,-121.072149
17,17,36,0.000000,-121.369386
17,17,38,0.000000,-121.183681
17,17,40,0.000000,-123.661617
17,17,42,0.000000,-123.314902
17,17,44,0.000000,-122.639433
17,17,46,0.000000,-121.755219
17,17,48,0.000000,-121.555001
17,17,50,0.000000,-121.276352
17,17,52,0.000000,-121.989145
17,17,54,0.000000,-120.377411
17,17,56,0.000000,-121.586084
17,17,58,0.000000,-124.904089
17,18,0,0.000000,-123.832218
17,18,2,0.000000,-123.505382
17,18,4,0.000000,-123.020327
17,18,6,0.000000,-119.903361
17,18,8,0.000000,-122.129987
17,18,10,0.000000,-119.994473
17,18,12,0.000000,-121.990081
17,18,14,0.000000,-121.805472
17,18,16,0.000000,-123.513715
17,18,18,0.000000,-119.679934
17,18,20,0.000000,-121.640955
17,18,22,0.000000,-120.751022
17,18,24,0.000000,-120.438399
17,18,26,0.000000,-121.233121
17,18,28,0.000000,-122.713559
17,18,30,0.000000,-121.681943
17,18,32,0.000000,-121.672450
17,18,34,0.000000,-120.011158
17,18,36,0.000000,-119.571840
17,18,38,0.000000,-123.508887
17,18,40,0.000000,-121.367802
17,18,42,0.000000,-123.765555
17,18,44,0.000000,-121.426708
17,18,46,0.000000,-121.949886
17,18,48,0.000000,-121.502314
17,18,50,0.000000,-120.738165
17,18,52,0.000000,-121.497543
17,18,54,0.000000,-118.524805
17,18,56,0.000000,-122.042776
17,18,58,0.000000,-122.952357
17,19,0,0.000000,-123.733846
17,19,2,0.000000,-122.769668
17,19,4,0.000000,-121.558959
17,19,6,0.000000,-122.261506
17,19,8,0.000000,-122.969255
17,19,10,0.000000,-124.912506
17,19,12,0.000000,-123.096088
17,19,14,0.000000,-123.734918
17,19,16,0.000000,-121.961555
17,19,18,0.000000,-120.705856
17,19,20,0.000000,-122.144748
17,19,22,0.000000,-123.302824
17,19,24,0.000000,-124.444647
17,19,26,0.000000,-119.969348
17,19,28,0.000000,-125.360819
17,19,30,0.000000,-122.234651
17,19,32,0.000000,-120.013507
17,19,34,0.000000,-120.984804
17,19,36,0.000000,-119.860512
17,19,38,0.000000,-120.383078
17,19,40,0.000000,-121.899260
17,19,42,0.000000,-121.196313
17,19,44,0.000000,-121.691177
17,19,46,0.000000,-121.947995
17,19,48,0.000000,-120.289666
17,19,50,0.000000,-124.914989
17,19,52,0.000000,-123.254716
17,19,54,0.000000,-124.682696
17,19,56,0.000000,-122.611786
17,19,58,0.000000,-121.567548
17,20,0,0.000000,-123.342669
17,20,2,0.000000,-119.874390
17,20,4,0.000000,-120.386238
17,20,6,0.000000,-120.846107
17,20,8,0.000000,-123.190835
17,20,10,0.000000,-121.267644
17,20,12,0.000000,-121.932615
17,20,14,0.000000,-123.690045
17,20,16,0.000000,-121.587148
17,20,18,0.000000,-121.900181
17,20,20,0.000000,-121.425826
17,20,22,0.000000,-118.897693
17,20,24,0.000000,-119.057978
17,20,26,0.000000,-121.058637
17,20,28,0.000000,-121.798506
17,20,30,0.000000,-122.083073
17,20,32,0.000000,-122.794218
17,20,34,0.000000,-122.329999
17,20,36,0.000000,-124.107134
17,20,38,0.000000,-122.384854
17,20,40,0.000000,-120.209051
17,20,42,0.000000,-120.665693
17,20,44,0.000000,-121.540063
17,20,46,0.000000,-119.964774
17,20,48,0.000000,-122.195083
17,20,50,0.000000,-122.241868
17,20,52,0.000000,-122.515191
17,20,54,0.000000,-121.106591
17,20,56,0.000000,-120.673106
17,20,58,0.000000,-123.796058
17,21,0,0.000000,-119.650286
17,21,2,0.000000,-119.737424
17,21,4,0.000000,-121.747371
17,21,6,0.000000,-121.838952
17,21,8,0.000000,-120.640960
17,21,10,0.000000,-123.251443
17,21,12,0.000000,-120.723061
17,21,14,0.000000,-122.425406
17,21,16,0.000000,-120.769415
17,21,18,0.000000,-124.124259
17,21,20,0.000000,-122.878064
17,21,22,0.000000,-123.725414
17,21,24,0.000000,-122.284799
17,21,26,0.000000,-121.080657
17,21,28,0.000000,-121.490317
17,21,30,0.000000,-122.183842
17,21,32,0.000000,-122.189405
17,21,34,0.000000,-121.179663
17,21,36,0.000000,-120.962203
17,21,38,0.000000,-121.937384
17,21,40,0.000000,-122.233498
17,21,42,0.000000,-121.580191
17,21,44,0.000000,-122.713043
17,21,46,0.000000,-123.752767
17,21,48,0.000000,-122.259438
17,21,50,0.000000,-122.716956
17,21,52,0.000000,-120.258942
17,21,54,0.000000,-122.164136
17,21,56,0.000000,-123.337444
17,21,58,0.000000,-121.252504
17,22,0,0.000000,-122.607255
17,22,2,0.000000,-120.560515
17,22,4,0.000000,-122.306916
17,22,6,0.000000,-124.076819
17,22,8,0.000000,-122.338746
17,22,10,0.000000,-121.789576
17,22,12,0.000000,-123.977448
17,22,14,0.000000,-122.042635
17,22,16,0.000000,-120.097559
17,22,18,0.000000,-120.551160
17,22,20,0.000000,-122.131834
17,22,22,0.000000,-122.680060
17,22,24,0.000000,-123.674276
17,22,26,0.000000,-122.172722
17,22,28,0.000000,-123.059691
17,22,30,0.000000,-120.928253
17,22,32,0.000000,-122.691583
17,22,34,0.000000,-122.954326
17,22,36,0.000000,-125.095283
17,22,38,0.000000,-120.806463
17,22,40,0.000000,-121.792252
17,22,42,0.000000,-122.643522
17,22,44,0.000000,-120.427114
17,22,46,0.000000,-120.583576
17,22,48,0.000000,-122.128174
17,22,50,0.000000,-123.476635
17,22,52,0.000000,-119.353390
17,22,54,0.000000,-123.485253
17,22,56,0.000000,-121.953334
17,22,58,0.000000,-121.792436
17,23,0,0.000000,-122.392875
17,23,2,0.000000,-120.633362
17,23,4,0.000000,-119.975020
17,23,6,0.000000,-122.361656
17,23,8,0.000000,-121.324917
17,23,10,0.000000,-122.158530
17,23,12,0.000000,-122.112057
17,23,14,0.000000,-122.423875
17,23,16,0.000000,-121.475753
17,23,18,0.000000,-120.726830
17,23,20,0.000000,-122.941545
17,23,22,0.000000,-123.003609
17,23,24,0.000000,-118.720418
17,23,26,0.000000,-121.365985
17,23,28,0.000000,-120.495188
17,23,30,0.000000,-123.152787
17,23,32,0.000000,-122.042817
17,23,34,0.000000,-125.540612
17,23,36,0.000000,-121.161806
17,23,38,0.000000,-123.632409
17,23,40,0.000000,-120.839196
17,23,42,0.000000,-122.250618
17,23,44,0.000000,-123.148265
17,23,46,0.000000,-118.813838
17,23,48,0.000000,-122.455885
17,23,50,0.000000,-122.236139
17,23,52,0.000000,-120.724195
17,23,54,0.000000,-123.150341
17,23,56,0.000000,-121.301459
17,23,58,0.000000,-121.447094
17,24,0,0.000000,-121.818557
17,24,2,0.000000,-120.104353
17,24,4,0.000000,-121.407449
17,24,6,0.000000,-120.277571
17,24,8,0.000000,-123.590080
17,24,10,0.000000,-122.114038
17,24,12,0.000000,-121.660695
17,24,14,0.000000,-122.215786
17,24,16,0.000000,-120.035626
17,24,18,0.000000,-122.638719
17,24,20,0.000000,-123.631368
17,24,22,0.000000,-124.335203
17,24,24,0.000000,-122.340678
17,24,26,0.000000,-121.507872
17,24,28,0.000000,-121.525105
17,24,30,0.000000,-121.115743
17,24,32,0.000000,-120.655776
17,24,34,0.000000,-121.524828
17,24,36,0.000000,-122.831322
17,24,38,0.000000,-121.876347
17,24,40,0.000000,-124.471382
17,24,42,0.000000,-122.929066
17,24,44,0.000000,-121.274339
17,24,46,0.000000,-124.160533
17,24,48,0.000000,-122.849158
17,24,50,0.000000,-123.053377
17,24,52,0.000000,-123.456208
17,24,54,0.000000,-122.184782
17,24,56,0.000000,-120.578079
17,24,58,0.000000,-122.822631
17,25,0,0.000000,-122.465187
17,25,2,0.000000,-121.472057
17,25,4,0.000000,-121.711666
17,25,6,0.000000,-121.400991
17,25,8,0.000000,-120.901379
17,25,10,0.000000,-122.647255
17,25,12,0.000000,-120.433754
17,25,14,0.000000,-119.390719
17,25,16,0.000000,-121.995757
17,25,18,0.000000,-122.459497
17,25,20,0.000000,-122.669458
17,25,22,0.000000,-121.245522
17,25,24,0.000000,-122.576982
17,25,26,0.000000,-123.818286
17,25,28,0.000000,-123.460972
17,25,30,0.000000,-121.787867
17,25,32,0.000000,-121.453513
17,25,34,0.000000,-123.117016
17,25,36,0.000000,-122.436005
17,25,38,0.000000,-122.416792
17,25,40,0.000000,-122.767405
17,25,42,0.000000,-123.929702
17,25,44,0.000000,-121.201423
17,25,46,0.000000,-121.332543
17,25,48,0.000000,-123.726524
17,25,50,0.000000,-120.810627
17,25,52,0.000000,-121.708033
17,25,54,0.000000,-123.170994
17,25,56,0.000000,-120.642484
17,25,58,0.000000,-121.283183
17,26,0,0.000000,-121.170915
17,26,2,0.000000,-123.450884
17,26,4,0.000000,-122.590907
17,26,6,0.000000,-122.152979
17,26,8,0.000000,-124.654431
17,26,10,0.000000,-124.224100
17,26,12,0.000000,-120.460736
17,26,14,0.000000,-123.185879
17,26,16,0.000000,-122.923660
17,26,18,0.000000,-121.231422
17,26,20,0.000000,-122.144123
17,26,22,0.000000,-123.023433
17,26,24,0.000000,-122.847512
17,26,26,0.000000,-120.659236
17,26,28,0.000000,-122.549120
17,26,30,0.000000,-122.997548
17,26,32,0.000000,-121.702651
17,26,34,0.000000,-121.150354
17,26,36,0.000000,-121.686855
17,26,38,0.000000,-122.333062
17,26,40,0.000000,-120.228358
17,26,42,0.000000,-123.427965
17,26,44,0.000000,-122.364661
17,26,46,0.000000,-122.081243
17,26,48,0.000000,-122.096666
17,26,50,0.000000,-123.023704
17,26,52,0.000000,-122.733439
17,26,54,0.000000,-125.014791
17,26,56,0.000000,-121.394252
17,26,58,0.000000,-124.073325
17,27,0,0.000000,-121.586803
17,27,2,0.000000,-121.433832
17,27,4,0.000000,-120.732517
17,27,6,0.000000,-122.116421
17,27,8,0.000000,-123.689635
17,27,10,0.000000,-121.307442
17,27,12,0.000000,-121.368518
17,27,14,0.000000,-121.060230
17,27,16,0.000000,-123.337024
17,27,18,0.000000,-122.350800
17,27,20,0.000000,-121.972827
17,27,22,0.000000,-121.728762
