hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-120.176649
17,0,2,0.000000,-118.334302
17,0,4,0.000000,-114.200568
17,0,6,0.000000,-120.122338
17,0,8,0.000000,-113.763890
17,0,10,0.000000,-108.651931
17,0,12,0.000000,-116.239199
17,0,14,0.000000,-109.248029
17,0,16,0.000000,-112.564336
17,0,18,0.000000,-119.340664
17,0,20,0.000000,-118.686632
17,0,22,0.000000,-114.648961
17,0,24,0.000000,-112.045875
17,0,26,0.000000,-116.905105
17,0,28,0.000000,-115.310805
17,0,30,0.000000,-115.036860
17,0,32,0.000000,-121.303917
17,0,34,0.000000,-113.836516
17,0,36,0.000000,-116.829933
17,0,38,0.000000,-125.150356
17,0,40,0.000000,-116.392774
17,0,42,0.000000,-122.727011
17,0,44,0.000000,-114.218849
17,0,46,0.000000,-115.213150
17,0,48,0.000000,-113.158883
17,0,50,0.000000,-121.825393
17,0,52,0.000000,-117.072396
17,0,54,0.000000,-109.222015
17,0,56,0.000000,-114.812383
17,0,58,0.000000,-111.310927
17,1,0,0.000000,-119.261615
17,1,2,0.000000,-111.366238
17,1,4,0.000000,-117.552575
17,1,6,0.000000,-110.340478
17,1,8,0.000000,-112.985200
17,1,10,0.000000,-114.934186
17,1,12,0.000000,-118.987661
17,1,14,0.000000,-113.123329
17,1,16,0.000000,-123.827889
17,1,18,0.000000,-127.080778
17,1,20,0.000000,-109.877424
17,1,22,0.000000,-119.457590
17,1,24,0.000000,-116.858855
17,1,26,0.000000,-111.238713
17,1,28,0.000000,-109.527234
17,1,30,0.000000,-113.887612
17,1,32,0.000000,-113.528988
17,1,34,0.000000,-112.083810
17,1,36,0.000000,-116.881755
17,1,38,0.000000,-128.818764
17,1,40,0.000000,-117.890260
17,1,42,0.000000,-114.175369
17,1,44,0.000000,-113.620704
17,1,46,0.000000,-113.930573
17,1,48,0.000000,-115.926640
17,1,50,0.000000,-117.728541
17,1,52,0.000000,-114.101380
17,1,54,0.000000,-121.633036
17,1,56,0.000000,-120.618442
17,1,58,0.000000,-113.067493
17,2,0,0.000000,-116.852892
17,2,2,0.000000,-119.786726
17,2,4,0.000000,-127.176640
17,2,6,0.000000,-116.645727
17,2,8,0.000000,-120.781327
17,2,10,0.000000,-122.017705
17,2,12,0.000000,-114.189523
17,2,14,0.000000,-114.233665
17,2,16,0.000000,-112.491036
17,2,18,0.000000,-117.676229
17,2,20,0.000000,-125.665980
17,2,22,0.000000,-116.431858
17,2,24,0.000000,-111.250081
17,2,26,0.000000,-113.055516
17,2,28,0.000000,-113.249862
17,2,30,0.000000,-116.554832
17,2,32,0.000000,-124.198111
17,2,34,0.000000,-111.161764
17,2,36,0.000000,-112.835514
17,2,38,0.000000,-110.552844
17,2,40,0.000000,-113.866720
17,2,42,0.000000,-119.381841
17,2,44,0.000000,-134.741614
17,2,46,0.000000,-112.547997
17,2,48,0.000000,-110.087001
17,2,50,0.000000,-111.448375
17,2,52,0.000000,-114.714403
17,2,54,0.000000,-115.549556
17,2,56,0.000000,-128.664228
17,2,58,0.000000,-114.440357
17,3,0,0.000000,-112.444381
17,3,2,0.000000,-110.802445
17,3,4,0.000000,-115.322020
17,3,6,0.000000,-121.285122
17,3,8,0.000000,-111.779673
17,3,10,0.000000,-118.342455
17,3,12,0.000000,-109.662297
17,3,14,0.000000,-116.277310
17,3,16,0.000000,-110.739574
17,3,18,0.000000,-114.756744
17,3,20,0.000000,-123.452844
17,3,22,0.000000,-112.892633
17,3,24,0.000000,-110.581874
17,3,26,0.000000,-116.477322
17,3,28,0.000000,-115.328228
17,3,30,0.000000,-114.547646
17,3,32,0.000000,-124.296571
17,3,34,0.000000,-114.886894
17,3,36,0.000000,-113.803452
17,3,38,0.000000,-118.709884
17,3,40,0.000000,-130.376237
17,3,42,0.000000,-118.363195
17,3,44,0.000000,-111.785770
17,3,46,0.000000,-115.931971
17,3,48,0.000000,-112.991953
17,3,50,0.000000,-117.632262
17,3,52,0.000000,-109.757757
17,3,54,0.000000,-120.918914
17,3,56,0.000000,-119.646520
17,3,58,0.000000,-115.604992
17,4,0,0.000000,-116.269001
17,4,2,0.000000,-130.415373
17,4,4,0.000000,-128.621189
17,4,6,0.000000,-113.177988
17,4,8,0.000000,-117.538916
17,4,10,0.000000,-117.459798
17,4,12,0.000000,-111.951846
17,4,14,0.000000,-114.388183
17,4,16,0.000000,-110.569638
17,4,18,0.000000,-119.636383
17,4,20,0.000000,-116.605829
17,4,22,0.000000,-119.277766
17,4,24,0.000000,-124.092549
17,4,26,0.000000,-112.676026
17,4,28,0.000000,-113.879366
17,4,30,0.000000,-111.118361
17,4,32,0.000000,-122.698849
17,4,34,0.000000,-116.788391
17,4,36,0.000000,-122.907774
17,4,38,0.000000,-113.364671
17,4,40,0.000000,-118.280859
17,4,42,0.000000,-113.924526
17,4,44,0.000000,-120.582960
17,4,46,0.000000,-119.959297
17,4,48,0.000000,-119.479090
17,4,50,0.000000,-115.322745
17,4,52,0.000000,-117.113207
17,4,54,0.000000,-122.953564
17,4,56,0.000000,-119.470127
17,4,58,0.000000,-115.555459
17,5,0,0.000000,-112.842235
17,5,2,0.000000,-119.520603
17,5,4,0.000000,-117.802800
17,5,6,0.000000,-115.742492
17,5,8,0.000000,-113.705583
17,5,10,0.000000,-116.959058
17,5,12,0.000000,-111.217826
17,5,14,0.000000,-120.574192
17,5,16,0.000000,-116.200915
17,5,18,0.000000,-127.764863
17,5,20,0.000000,-110.310982
17,5,22,0.000000,-114.920512
17,5,24,0.000000,-114.614329
17,5,26,0.000000,-126.138346
17,5,28,0.000000,-114.423912
17,5,30,0.000000,-135.769417
17,5,32,0.000000,-128.186176
17,5,34,0.000000,-120.994747
17,5,36,0.000000,-113.170313
17,5,38,0.000000,-114.015837
17,5,40,0.000000,-113.851186
17,5,42,0.000000,-129.189135
17,5,44,0.000000,-114.527187
17,5,46,0.000000,-124.850411
17,5,48,0.000000,-120.903469
17,5,50,0.000000,-109.637846
17,5,52,0.000000,-114.691828
17,5,54,0.000000,-115.189541
17,5,56,0.000000,-113.413953
17,5,58,0.000000,-122.623673
17,6,0,0.000000,-119.161337
17,6,2,0.000000,-108.676212
17,6,4,0.000000,-118.263551
17,6,6,0.000000,-113.679876
17,6,8,0.000000,-113.042023
17,6,10,0.000000,-118.205734
17,6,12,0.000000,-119.040666
17,6,14,0.000000,-107.562244
17,6,16,0.000000,-113.894850
17,6,18,0.000000,-110.694856
17,6,20,0.000000,-108.670258
17,6,22,0.000000,-112.458583
17,6,24,0.000000,-112.255593
17,6,26,0.000000,-122.013467
17,6,28,0.000000,-113.183202
17,6,30,0.000000,-120.595092
17,6,32,0.000000,-112.890252
17,6,34,0.000000,-113.126024
17,6,36,0.000000,-120.164281
17,6,38,0.000000,-115.257550
17,6,40,0.000000,-118.081865
17,6,42,0.000000,-115.123510
17,6,44,0.000000,-113.281355
17,6,46,0.000000,-114.144602
17,6,48,0.000000,-111.145122
17,6,50,0.000000,-114.162239
17,6,52,0.000000,-124.198112
17,6,54,0.000000,-113.601857
17,6,56,0.000000,-121.727169
17,6,58,0.000000,-121.076041
17,7,0,0.000000,-119.213108
17,7,2,0.000000,-116.428625
17,7,4,0.000000,-118.275576
17,7,6,0.000000,-111.624504
17,7,8,0.000000,-121.417930
17,7,10,0.000000,-137.575280
17,7,12,0.000000,-119.670329
17,7,14,0.000000,-122.620871
17,7,16,0.000000,-118.460230
17,7,18,0.000000,-116.542770
17,7,20,0.000000,-111.765952
17,7,22,0.000000,-119.917912
17,7,24,0.000000,-111.983549
17,7,26,0.000000,-114.929102
17,7,28,0.000000,-115.723428
17,7,30,0.000000,-117.023031
17,7,32,0.000000,-115.825052
17,7,34,0.000000,-114.290930
17,7,36,0.000000,-119.400324
17,7,38,0.000000,-124.562186
17,7,40,0.000000,-116.929255
17,7,42,0.000000,-113.707214
17,7,44,0.000000,-118.273825
17,7,46,0.000000,-118.027154
17,7,48,0.000000,-114.820236
17,7,50,0.000000,-118.495736
17,7,52,0.000000,-117.589801
17,7,54,0.000000,-121.485044
17,7,56,0.000000,-111.948409
17,7,58,0.000000,-127.611775
17,8,0,0.000000,-113.289888
17,8,2,0.000000,-116.606362
17,8,4,0.000000,-116.740966
17,8,6,0.000000,-119.013706
17,8,8,0.000000,-115.210070
17,8,10,0.000000,-115.823955
17,8,12,0.000000,-119.839724
17,8,14,0.000000,-112.677247
17,8,16,0.000000,-118.512858
17,8,18,0.000000,-110.606927
17,8,20,0.000000,-114.593673
17,8,22,0.000000,-120.705799
17,8,24,0.000000,-126.746181
17,8,26,0.000000,-119.891885
17,8,28,0.000000,-117.197766
17,8,30,0.000000,-120.841115
17,8,32,0.000000,-115.151945
17,8,34,0.000000,-130.504424
17,8,36,0.000000,-111.456918
17,8,38,0.000000,-114.613159
17,8,40,0.000000,-116.143844
17,8,42,0.000000,-124.405114
17,8,44,0.000000,-122.929302
17,8,46,0.000000,-114.655759
17,8,48,0.000000,-128.525250
17,8,50,0.000000,-117.347594
17,8,52,0.000000,-123.846467
17,8,54,0.000000,-115.521750
17,8,56,0.000000,-114.793813
17,8,58,0.000000,-111.525489
17,9,0,0.000000,-109.455688
17,9,2,0.000000,-120.811545
17,9,4,0.000000,-117.041408
17,9,6,0.000000,-112.582565
17,9,8,0.000000,-112.296010
17,9,10,0.000000,-129.097444
17,9,12,0.000000,-117.380676
17,9,14,0.000000,-119.857751
17,9,16,0.000000,-118.556665
17,9,18,0.000000,-109.734081
17,9,20,0.000000,-108.412041
17,9,22,0.000000,-116.004622
17,9,24,0.000000,-112.967229
17,9,26,0.000000,-113.659460
17,9,28,0.000000,-112.326518
17,9,30,0.000000,-120.933227
17,9,32,0.000000,-115.611800
17,9,34,0.000000,-121.734483
17,9,36,0.000000,-116.239171
17,9,38,0.000000,-111.707082
17,9,40,0.000000,-123.202477
17,9,42,0.000000,-118.770391
17,9,44,0.000000,-114.189908
17,9,46,0.000000,-116.798277
17,9,48,0.000000,-115.991749
17,9,50,0.000000,-122.727046
17,9,52,0.000000,-111.676134
17,9,54,0.000000,-118.463973
17,9,56,0.000000,-115.973025
17,9,58,0.000000,-115.928155
17,10,0,0.000000,-115.147569
17,10,2,0.000000,-108.144730
17,10,4,0.000000,-108.333011
17,10,6,0.000000,-116.887262
17,10,8,0.000000,-111.149182
17,10,10,0.000000,-117.665348
17,10,12,0.000000,-129.928960
17,10,14,0.000000,-107.609219
17,10,16,0.000000,-117.125965
17,10,18,0.000000,-111.397308
17,10,20,0.000000,-117.994909
17,10,22,0.000000,-115.788725
17,10,24,0.000000,-116.582543
17,10,26,0.000000,-122.539480
17,10,28,0.000000,-122.160590
17,10,30,0.000000,-112.533106
17,10,32,0.000000,-116.439893
17,10,34,0.000000,-114.566936
17,10,36,0.000000,-119.416098
17,10,38,0.000000,-113.270633
17,10,40,0.000000,-110.479900
17,10,42,0.000000,-114.837676
17,10,44,0.000000,-119.177900
17,10,46,0.000000,-111.731572
17,10,48,0.000000,-117.142650
17,10,50,0.000000,-112.955322
17,10,52,0.000000,-113.901317
17,10,54,0.000000,-126.819621
17,10,56,0.000000,-111.901595
17,10,58,0.000000,-107.947927
17,11,0,0.000000,-120.254078
17,11,2,0.000000,-125.279495
17,11,4,0.000000,-114.063712
17,11,6,0.000000,-126.475516
17,11,8,0.000000,-113.817537
17,11,10,0.000000,-119.483951
17,11,12,0.000000,-111.947332
17,11,14,0.000000,-122.452376
17,11,16,0.000000,-110.398470
17,11,18,0.000000,-122.851434
17,11,20,0.000000,-115.830732
17,11,22,0.000000,-116.989468
17,11,24,0.000000,-117.240484
17,11,26,0.000000,-116.306543
17,11,28,0.000000,-114.395213
17,11,30,0.000000,-112.386247
17,11,32,0.000000,-124.208852
17,11,34,0.000000,-118.929986
17,11,36,0.000000,-112.699930
17,11,38,0.000000,-112.437831
17,11,40,0.000000,-116.447922
17,11,42,0.000000,-114.618836
17,11,44,0.000000,-116.062713
17,11,46,0.000000,-117.179124
17,11,48,0.000000,-111.947035
17,11,50,0.000000,-112.365536
17,11,52,0.000000,-119.157848
17,11,54,0.000000,-114.859242
17,11,56,0.000000,-118.142470
17,11,58,0.000000,-116.987958
17,12,0,0.000000,-134.658653
17,12,2,0.000000,-116.003831
17,12,4,0.000000,-115.424459
17,12,6,0.000000,-118.908575
17,12,8,0.000000,-123.872350
17,12,10,0.000000,-114.988468
17,12,12,0.000000,-117.549864
17,12,14,0.000000,-121.653500
17,12,16,0.000000,-122.920758
17,12,18,0.000000,-117.927295
17,12,20,0.000000,-115.533951
17,12,22,0.000000,-118.777057
17,12,24,0.000000,-115.868412
17,12,26,0.000000,-115.512432
17,12,28,0.000000,-118.535262
17,12,30,0.000000,-116.663815
17,12,32,0.000000,-113.453090
17,12,34,0.000000,-116.999104
17,12,36,0.000000,-113.585754
17,12,38,0.000000,-120.203298
17,12,40,0.000000,-112.756174
17,12,42,0.000000,-112.604920
17,12,44,0.000000,-111.020513
17,12,46,0.000000,-118.775171
17,12,48,0.000000,-115.471859
17,12,50,0.000000,-134.661889
17,12,52,0.000000,-110.503506
17,12,54,0.000000,-111.991102
17,12,56,0.000000,-117.306743
17,12,58,0.000000,-114.684795
17,13,0,0.000000,-132.173972
17,13,2,0.000000,-116.575382
17,13,4,0.000000,-110.945828
17,13,6,0.000000,-117.952100
17,13,8,0.000000,-141.518697
17,13,10,0.000000,-113.951687
17,13,12,0.000000,-123.231166
17,13,14,0.000000,-129.440907
17,13,16,0.000000,-114.478841
17,13,18,0.000000,-123.978165
17,13,20,0.000000,-111.952853
17,13,22,0.000000,-111.867616
17,13,24,0.000000,-115.979664
17,13,26,0.000000,-118.546428
17,13,28,0.000000,-116.988563
17,13,30,0.000000,-112.903003
17,13,32,0.000000,-106.785613
17,13,34,0.000000,-118.855668
17,13,36,0.000000,-119.240194
17,13,38,0.000000,-116.001013
17,13,40,0.000000,-114.653478
17,13,42,0.000000,-116.021962
17,13,44,0.000000,-109.503016
17,13,46,0.000000,-115.635082
17,13,48,0.000000,-111.520743
17,13,50,0.000000,-117.860488
17,13,52,0.000000,-110.421180
17,13,54,0.000000,-120.341934
17,13,56,0.000000,-108.828667
17,13,58,0.000000,-118.337552
17,14,0,0.000000,-117.373987
17,14,2,0.000000,-110.672582
17,14,4,0.000000,-110.400412
17,14,6,0.000000,-113.860647
17,14,8,0.000000,-123.153015
17,14,10,0.000000,-123.861985
17,14,12,0.000000,-112.039185
17,14,14,0.000000,-113.367382
17,14,16,0.000000,-123.849231
17,14,18,0.000000,-115.692129
17,14,20,0.000000,-111.914729
17,14,22,0.000000,-110.900160
17,14,24,0.000000,-120.141932
17,14,26,0.000000,-117.464634
17,14,28,0.000000,-115.214425
17,14,30,0.000000,-107.757653
17,14,32,0.000000,-111.547744
17,14,34,0.000000,-110.368002
17,14,36,0.000000,-118.409530
17,14,38,0.000000,-112.650608
17,14,40,0.000000,-113.789342
17,14,42,0.000000,-118.829626
17,14,44,0.000000,-117.157570
17,14,46,0.000000,-128.318337
17,14,48,0.000000,-117.121177
17,14,50,0.000000,-119.392444
17,14,52,0.000000,-120.133437
17,14,54,0.000000,-107.242978
17,14,56,0.000000,-115.076972
17,14,58,0.000000,-112.915108
17,15,0,0.000000,-118.082909
17,15,2,0.000000,-114.255604
17,15,4,0.000000,-111.790851
17,15,6,0.000000,-122.988281
17,15,8,0.000000,-117.945530
17,15,10,0.000000,-114.961735
17,15,12,0.000000,-122.001698
17,15,14,0.000000,-111.577483
17,15,16,0.000000,-122.076709
17,15,18,0.000000,-114.853209
17,15,20,0.000000,-123.645329
17,15,22,0.000000,-113.783735
17,15,24,0.000000,-111.853320
17,15,26,0.000000,-110.837503
17,15,28,0.000000,-114.948723
17,15,30,0.000000,-108.906490
17,15,32,0.000000,-119.049688
17,15,34,0.000000,-112.929243
17,15,36,0.000000,-117.032384
17,15,38,0.000000,-108.232064
17,15,40,0.000000,-113.136996
17,15,42,0.000000,-120.389304
17,15,44,0.000000,-112.736793
17,15,46,0.000000,-119.881073
17,15,48,0.000000,-119.499135
17,15,50,0.000000,-124.732972
17,15,52,0.000000,-117.710931
17,15,54,0.000000,-115.576782
17,15,56,0.000000,-118.354167
17,15,58,0.000000,-118.627928
17,16,0,0.000000,-118.950443
17,16,2,0.000000,-109.025243
17,16,4,0.000000,-116.931260
17,16,6,0.000000,-117.063108
17,16,8,0.000000,-115.468296
17,16,10,0.000000,-111.589317
17,16,12,0.000000,-114.102326
17,16,14,0.000000,-113.882043
17,16,16,0.000000,-120.352991
17,16,18,0.000000,-111.912566
17,16,20,0.000000,-115.713479
17,16,22,0.000000,-114.564943
17,16,24,0.000000,-117.874761
17,16,26,0.000000,-110.672605
17,16,28,0.000000,-125.386132
17,16,30,0.000000,-117.650150
17,16,32,0.000000,-118.022161
17,16,34,0.000000,-113.682333
17,16,36,0.000000,-123.930223
17,16,38,0.000000,-124.223339
17,16,40,0.000000,-125.947910
17,16,42,0.000000,-111.575792
17,16,44,0.000000,-117.677683
17,16,46,0.000000,-111.539528
17,16,48,0.000000,-114.313803
17,16,50,0.000000,-109.384959
17,16,52,0.000000,-119.189079
17,16,54,0.000000,-116.685610
17,16,56,0.000000,-115.745704
17,16,58,0.000000,-120.122706
17,17,0,0.000000,-117.871850
17,17,2,0.000000,-107.067580
17,17,4,0.000000,-123.809224
17,17,6,0.000000,-111.005685
17,17,8,0.000000,-126.445162
17,17,10,0.000000,-116.799984
17,17,12,0.000000,-111.224809
17,17,14,0.000000,-117.592330
17,17,16,0.000000,-129.025961
17,17,18,0.000000,-117.983686
17,17,20,0.000000,-109.963510
17,17,22,0.000000,-121.489517
17,17,24,0.000000,-111.289498
17,17,26,0.000000,-111.467035
17,17,28,0.000000,-111.730692
17,17,30,0.000000,-112.435035
17,17,32,0.000000,-112.623639
17,17,34,0.000000,-114.716353
17,17,36,0.000000,-122.755516
17,17,38,0.000000,-125.725310
17,17,40,0.000000,-111.385896
17,17,42,0.000000,-119.608674
17,17,44,0.000000,-123.674942
17,17,46,0.000000,-118.147653
17,17,48,0.000000,-114.502684
17,17,50,0.000000,-123.106887
17,17,52,0.000000,-115.528201
17,17,54,0.000000,-122.279183
17,17,56,0.000000,-117.304696
17,17,58,0.000000,-116.910841
17,18,0,0.000000,-121.567422
17,18,2,0.000000,-123.189525
17,18,4,0.000000,-113.972674
17,18,6,0.000000,-112.855203
17,18,8,0.000000,-111.917422
17,18,10,0.000000,-125.605978
17,18,12,0.000000,-127.665116
17,18,14,0.000000,-122.402220
17,18,16,0.000000,-109.377099
17,18,18,0.000000,-116.983506
17,18,20,0.000000,-119.833049
17,18,22,0.000000,-110.947789
17,18,24,0.000000,-122.598859
17,18,26,0.000000,-107.815218
17,18,28,0.000000,-107.903786
17,18,30,0.000000,-112.553984
17,18,32,0.000000,-115.592570
17,18,34,0.000000,-106.090986
17,18,36,0.000000,-117.622109
17,18,38,0.000000,-115.946178
17,18,40,0.000000,-113.424800
17,18,42,0.000000,-113.463954
17,18,44,0.000000,-116.168326
17,18,46,0.000000,-115.264475
17,18,48,0.000000,-120.291386
17,18,50,0.000000,-120.341169
17,18,52,0.000000,-110.304033
17,18,54,0.000000,-109.178663
17,18,56,0.000000,-117.778987
17,18,58,0.000000,-113.327639
17,19,0,0.000000,-115.441306
17,19,2,0.000000,-125.665318
17,19,4,0.000000,-115.412911
17,19,6,0.000000,-118.049035
17,19,8,0.000000,-115.525839
17,19,10,0.000000,-118.912464
17,19,12,0.000000,-125.395068
17,19,14,0.000000,-121.308483
17,19,16,0.000000,-111.444761
17,19,18,0.000000,-121.268985
17,19,20,0.000000,-122.726958
17,19,22,0.000000,-112.963208
17,19,24,0.000000,-112.487606
17,19,26,0.000000,-115.842129
17,19,28,0.000000,-111.413722
17,19,30,0.000000,-118.188587
17,19,32,0.000000,-127.433526
17,19,34,0.000000,-113.482469
17,19,36,0.000000,-122.540475
17,19,38,0.000000,-109.614670
17,19,40,0.000000,-117.170689
17,19,42,0.000000,-117.638287
17,19,44,0.000000,-117.872063
17,19,46,0.000000,-115.801049
17,19,48,0.000000,-114.258660
17,19,50,0.000000,-115.452212
17,19,52,0.000000,-104.870990
17,19,54,0.000000,-114.459727
17,19,56,0.000000,-116.321552
17,19,58,0.000000,-112.337962
17,20,0,0.000000,-120.477103
17,20,2,0.000000,-112.417611
17,20,4,0.000000,-112.405554
17,20,6,0.000000,-120.598215
17,20,8,0.000000,-114.405771
17,20,10,0.000000,-112.062756
17,20,12,0.000000,-122.978088
17,20,14,0.000000,-117.020826
17,20,16,0.000000,-126.737361
17,20,18,0.000000,-117.991078
17,20,20,0.000000,-122.274596
17,20,22,0.000000,-117.095641
17,20,24,0.000000,-112.474623
17,20,26,0.000000,-114.962234
17,20,28,0.000000,-111.867663
17,20,30,0.000000,-116.295861
17,20,32,0.000000,-113.345326
17,20,34,0.000000,-119.798079
17,20,36,0.000000,-114.043121
17,20,38,0.000000,-122.952940
17,20,40,0.000000,-115.063143
17,20,42,0.000000,-111.744564
17,20,44,0.000000,-111.330684
17,20,46,0.000000,-132.193689
17,20,48,0.000000,-126.916308
17,20,50,0.000000,-110.748600
17,20,52,0.000000,-107.526024
17,20,54,0.000000,-111.138720
17,20,56,0.000000,-112.083623
17,20,58,0.000000,-114.724776
17,21,0,0.000000,-109.753100
17,21,2,0.000000,-119.419898
17,21,4,0.000000,-118.328326
17,21,6,0.000000,-125.211850
17,21,8,0.000000,-117.124120
17,21,10,0.000000,-126.415006
17,21,12,0.000000,-114.746077
17,21,14,0.000000,-117.268225
17,21,16,0.000000,-117.770049
17,21,18,0.000000,-114.630226
17,21,20,0.000000,-114.803996
17,21,22,0.000000,-139.588477
17,21,24,0.000000,-114.581541
17,21,26,0.000000,-122.495766
17,21,28,0.000000,-110.079687
17,21,30,0.000000,-112.576250
17,21,32,0.000000,-110.498089
17,21,34,0.000000,-109.178667
17,21,36,0.000000,-114.848370
17,21,38,0.000000,-112.718863
17,21,40,0.000000,-113.963051
17,21,42,0.000000,-113.938210
17,21,44,0.000000,-119.394122
17,21,46,0.000000,-128.125454
17,21,48,0.000000,-108.381574
17,21,50,0.000000,-114.644377
17,21,52,0.000000,-120.786915
17,21,54,0.000000,-115.575941
17,21,56,0.000000,-118.014379
17,21,58,0.000000,-117.097089
17,22,0,0.000000,-109.982449
17,22,2,0.000000,-113.492006
17,22,4,0.000000,-108.764872
17,22,6,0.000000,-114.557133
17,22,8,0.000000,-118.791812
17,22,10,0.000000,-109.256481
17,22,12,0.000000,-136.079289
17,22,14,0.000000,-120.565791
17,22,16,0.000000,-117.509074
17,22,18,0.000000,-117.875711
17,22,20,0.000000,-108.519754
17,22,22,0.000000,-115.797368
17,22,24,0.000000,-112.938583
17,22,26,0.000000,-117.596397
17,22,28,0.000000,-119.120527
17,22,30,0.000000,-122.135568
17,22,32,0.000000,-113.439986
17,22,34,0.000000,-111.840164
17,22,36,0.000000,-112.362167
17,22,38,0.000000,-115.758827
17,22,40,0.000000,-118.492938
17,22,42,0.000000,-114.559633
17,22,44,0.000000,-115.151645
17,22,46,0.000000,-118.152495
17,22,48,0.000000,-117.711026
17,22,50,0.000000,-106.219794
17,22,52,0.000000,-118.641748
17,22,54,0.000000,-111.111948
17,22,56,0.000000,-113.975852
17,22,58,0.000000,-115.570819
17,23,0,0.000000,-110.417058
17,23,2,0.000000,-116.433891
17,23,4,0.000000,-132.897501
17,23,6,0.000000,-117.246326
17,23,8,0.000000,-121.900189
17,23,10,0.000000,-116.311629
17,23,12,0.000000,-113.984606
17,23,14,0.000000,-117.991747
17,23,16,0.000000,-117.944918
17,23,18,0.000000,-109.214577
17,23,20,0.000000,-114.026206
17,23,22,0.000000,-115.040637
17,23,24,0.000000,-114.457732
17,23,26,0.000000,-119.841293
17,23,28,0.000000,-125.925341
17,23,30,0.000000,-115.040633
17,23,32,0.000000,-111.837198
17,23,34,0.000000,-113.077929
17,23,36,0.000000,-116.029290
17,23,38,0.000000,-117.469174
17,23,40,0.000000,-125.099428
17,23,42,0.000000,-112.747670
17,23,44,0.000000,-115.954529
17,23,46,0.000000,-112.506752
17,23,48,0.000000,-115.022016
17,23,50,0.000000,-107.235797
17,23,52,0.000000,-119.586632
17,23,54,0.000000,-119.009879
17,23,56,0.000000,-113.628951
17,23,58,0.000000,-121.950778
17,24,0,0.000000,-110.046201
17,24,2,0.000000,-110.884318
17,24,4,0.000000,-120.033457
17,24,6,0.000000,-120.271235
17,24,8,0.000000,-115.042940
17,24,10,0.000000,-116.750228
17,24,12,0.000000,-121.739911
17,24,14,0.000000,-114.561274
17,24,16,0.000000,-112.961679
17,24,18,0.000000,-119.808306
17,24,20,0.000000,-113.363073
17,24,22,0.000000,-111.681871
17,24,24,0.000000,-110.935800
17,24,26,0.000000,-114.192720
17,24,28,0.000000,-110.432336
17,24,30,0.000000,-122.711038
17,24,32,0.000000,-119.432330
17,24,34,0.000000,-115.344793
17,24,36,0.000000,-111.179299
17,24,38,0.000000,-112.476132
17,24,40,0.000000,-121.213786
17,24,42,0.000000,-118.259632
17,24,44,0.000000,-113.669991
17,24,46,0.000000,-115.937950
17,24,48,0.000000,-122.979044
17,24,50,0.000000,-107.495476
17,24,52,0.000000,-111.554706
17,24,54,0.000000,-120.162442
17,24,56,0.000000,-120.630270
17,24,58,0.000000,-113.707382
17,25,0,0.000000,-112.210827
17,25,2,0.000000,-113.954713
17,25,4,0.000000,-116.231937
17,25,6,0.000000,-111.232419
17,25,8,0.000000,-117.208030
17,25,10,0.000000,-123.803333
17,25,12,0.000000,-126.958656
17,25,14,0.000000,-130.296477
17,25,16,0.000000,-119.707002
17,25,18,0.000000,-118.791774
17,25,20,0.000000,-123.554677
17,25,22,0.000000,-113.479429
17,25,24,0.000000,-113.433726
17,25,26,0.000000,-116.532666
17,25,28,0.000000,-132.390396
17,25,30,0.000000,-120.361637
17,25,32,0.000000,-114.816904
17,25,34,0.000000,-112.126898
17,25,36,0.000000,-108.188994
17,25,38,0.000000,-125.405746
17,25,40,0.000000,-109.953400
17,25,42,0.000000,-115.195958
17,25,44,0.000000,-119.298829
17,25,46,0.000000,-119.067919
17,25,48,0.000000,-115.490305
17,25,50,0.000000,-120.194535
17,25,52,0.000000,-131.408105
17,25,54,0.000000,-120.026770
17,25,56,0.000000,-119.673161
17,25,58,0.000000,-111.590388
17,26,0,0.000000,-112.604729
17,26,2,0.000000,-110.706386
17,26,4,0.000000,-110.251257
17,26,6,0.000000,-112.779211
17,26,8,0.000000,-115.615512
17,26,10,0.000000,-118.775847
17,26,12,0.000000,-118.219557
17,26,14,0.000000,-108.696244
17,26,16,0.000000,-109.256893
17,26,18,0.000000,-112.294529
17,26,20,0.000000,-115.482209
17,26,22,0.000000,-119.875329
17,26,24,0.000000,-118.032069
17,26,26,0.000000,-125.591958
17,26,28,0.000000,-111.669013
17,26,30,0.000000,-115.276391
17,26,32,0.000000,-123.900604
17,26,34,0.000000,-116.203848
17,26,36,0.000000,-116.477808
17,26,38,0.000000,-108.213302
17,26,40,0.000000,-116.742914
17,26,42,0.000000,-125.994261
17,26,44,0.000000,-112.923411
17,26,46,0.000000,-118.938589
17,26,48,0.000000,-112.380489
17,26,50,0.000000,-117.201657
17,26,52,0.000000,-118.870207
17,26,54,0.000000,-113.169257
17,26,56,0.000000,-120.048416
17,26,58,0.000000,-120.824150
17,27,0,0.000000,-107.843742
17,27,2,0.000000,-116.986548
17,27,4,0.000000,-113.010495
17,27,6,0.000000,-114.681856
17,27,8,0.000000,-112.772102
17,27,10,0.000000,-114.085429
17,27,12,0.000000,-112.108712
17,27,14,0.000000,-119.107931
17,27,16,0.000000,-116.643455
17,27,18,0.000000,-109.825961
17,27,20,0.000000,-122.203116
17,27,22,0.000000,-120.376935
