hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-115.417581
17,0,2,0.000000,-117.707333
17,0,4,0.000000,-116.241531
17,0,6,0.000000,-117.192218
17,0,8,0.000000,-117.130912
17,0,10,0.000000,-116.622262
17,0,12,0.000000,-114.991436
17,0,14,0.000000,-116.138161
17,0,16,0.000000,-116.207848
17,0,18,0.000000,-117.603034
17,0,20,0.000000,-118.078833
17,0,22,0.000000,-115.387439
17,0,24,0.000000,-120.500041
17,0,26,0.000000,-114.608452
17,0,28,0.000000,-116.974509
17,0,30,0.000000,-118.367222
17,0,32,0.000000,-117.988587
17,0,34,0.000000,-117.387015
17,0,36,0.000000,-117.219324
17,0,38,0.000000,-117.284816
17,0,40,0.000000,-116.858029
17,0,42,0.000000,-114.531113
17,0,44,0.000000,-116.127726
17,0,46,0.000000,-117.357719
17,0,48,0.000000,-115.623554
17,0,50,0.000000,-118.712756
17,0,52,0.000000,-118.099104
17,0,54,0.000000,-114.420151
17,0,56,0.000000,-117.934057
17,0,58,0.000000,-116.435590
17,1,0,0.000000,-116.661711
17,1,2,0.000000,-116.409643
17,1,4,0.000000,-116.985412
17,1,6,0.000000,-116.864317
17,1,8,0.000000,-114.045611
17,1,10,0.000000,-114.949214
17,1,12,0.000000,-117.777206
17,1,14,0.000000,-115.861584
17,1,16,0.000000,-116.722968
17,1,18,0.000000,-117.348752
17,1,20,0.000000,-114.636198
17,1,22,0.000000,-116.390314
17,1,24,0.000000,-115.796310
17,1,26,0.000000,-117.163718
17,1,28,0.000000,-116.122665
17,1,30,0.000000,-116.826244
17,1,32,0.000000,-115.311777
17,1,34,0.000000,-117.047500
17,1,36,0.000000,-116.430545
17,1,38,0.000000,-117.367764
17,1,40,0.000000,-116.969204
17,1,42,0.000000,-114.426171
17,1,44,0.000000,-116.585849
17,1,46,0.000000,-117.496620
17,1,48,0.000000,-117.251465
17,1,50,0.000000,-119.379304
17,1,52,0.000000,-116.535661
17,1,54,0.000000,-118.169896
17,1,56,0.000000,-117.499172
17,1,58,0.000000,-115.111555
17,2,0,0.000000,-117.222741
17,2,2,0.000000,-116.687265
17,2,4,0.000000,-115.824045
17,2,6,0.000000,-117.926768
17,2,8,0.000000,-116.423488
17,2,10,0.000000,-114.380247
17,2,12,0.000000,-116.521334
17,2,14,0.000000,-117.312186
17,2,16,0.000000,-117.374777
17,2,18,0.000000,-118.428764
17,2,20,0.000000,-114.984735
17,2,22,0.000000,-115.110552
17,2,24,0.000000,-115.126909
17,2,26,0.000000,-117.341110
17,2,28,0.000000,-117.197167
17,2,30,0.000000,-116.346625
17,2,32,0.000000,-114.352475
17,2,34,0.000000,-116.259810
17,2,36,0.000000,-114.272967
17,2,38,0.000000,-117.611416
17,2,40,0.000000,-115.374412
17,2,42,0.000000,-117.138790
17,2,44,0.000000,-116.443580
17,2,46,0.000000,-117.853799
17,2,48,0.000000,-118.154630
17,2,50,0.000000,-116.798585
17,2,52,0.000000,-117.290178
17,2,54,0.000000,-114.211362
17,2,56,0.000000,-115.164553
17,2,58,0.000000,-114.203233
17,3,0,0.000000,-117.265501
17,3,2,0.000000,-115.400231
17,3,4,0.000000,-118.039027
17,3,6,0.000000,-116.093783
17,3,8,0.000000,-118.201510
17,3,10,0.000000,-118.244343
17,3,12,0.000000,-115.677567
17,3,14,0.000000,-116.608977
17,3,16,0.000000,-116.011022
17,3,18,0.000000,-119.203391
17,3,20,0.000000,-115.153093
17,3,22,0.000000,-116.742554
17,3,24,0.000000,-116.417412
17,3,26,0.000000,-116.292369
17,3,28,0.000000,-117.477155
17,3,30,0.000000,-116.641333
17,3,32,0.000000,-116.481231
17,3,34,0.000000,-116.731778
17,3,36,0.000000,-115.328238
17,3,38,0.000000,-116.501065
17,3,40,0.000000,-115.990415
17,3,42,0.000000,-117.582438
17,3,44,0.000000,-116.910819
17,3,46,0.000000,-117.472780
17,3,48,0.000000,-116.982298
17,3,50,0.000000,-117.689296
17,3,52,0.000000,-117.780201
17,3,54,0.000000,-118.032108
17,3,56,0.000000,-115.524420
17,3,58,0.000000,-117.127596
17,4,0,0.000000,-116.369966
17,4,2,0.000000,-117.438517
17,4,4,0.000000,-114.272327
17,4,6,0.000000,-117.218033
17,4,8,0.000000,-115.770963
17,4,10,0.000000,-116.523956
17,4,12,0.000000,-118.143959
17,4,14,0.000000,-117.096637
17,4,16,0.000000,-116.001072
17,4,18,0.000000,-117.734332
17,4,20,0.000000,-116.993124
17,4,22,0.000000,-117.994720
17,4,24,0.000000,-116.845340
17,4,26,0.000000,-117.120792
17,4,28,0.000000,-115.813581
17,4,30,0.000000,-116.273532
17,4,32,0.000000,-119.135186
17,4,34,0.000000,-119.310786
17,4,36,0.000000,-115.245523
17,4,38,0.000000,-116.855947
17,4,40,0.000000,-116.433707
17,4,42,0.000000,-115.271885
17,4,44,0.000000,-116.197090
17,4,46,0.000000,-118.035768
17,4,48,0.000000,-118.407912
17,4,50,0.000000,-117.034262
17,4,52,0.000000,-116.477089
17,4,54,0.000000,-114.874450
17,4,56,0.000000,-114.609562
17,4,58,0.000000,-115.355834
17,5,0,0.000000,-117.804339
17,5,2,0.000000,-116.028204
17,5,4,0.000000,-116.113695
17,5,6,0.000000,-115.471235
17,5,8,0.000000,-117.127759
17,5,10,0.000000,-114.403429
17,5,12,0.000000,-116.760811
17,5,14,0.000000,-118.605659
17,5,16,0.000000,-115.451223
17,5,18,0.000000,-117.404656
17,5,20,0.000000,-116.929074
17,5,22,0.000000,-117.475599
17,5,24,0.000000,-116.247385
17,5,26,0.000000,-115.626917
17,5,28,0.000000,-115.478498
17,5,30,0.000000,-116.957448
17,5,32,0.000000,-116.393084
17,5,34,0.000000,-114.199401
17,5,36,0.000000,-114.851290
17,5,38,0.000000,-114.761590
17,5,40,0.000000,-117.288031
17,5,42,0.000000,-117.064055
17,5,44,0.000000,-116.545461
17,5,46,0.000000,-114.955494
17,5,48,0.000000,-119.137832
17,5,50,0.000000,-117.387436
17,5,52,0.000000,-116.268709
17,5,54,0.000000,-116.539542
17,5,56,0.000000,-117.326480
17,5,58,0.000000,-113.501743
17,6,0,0.000000,-116.606291
17,6,2,0.000000,-114.813151
17,6,4,0.000000,-117.807145
17,6,6,0.000000,-113.903351
17,6,8,0.000000,-115.298552
17,6,10,0.000000,-119.762317
17,6,12,0.000000,-116.376677
17,6,14,0.000000,-115.030750
17,6,16,0.000000,-117.927009
17,6,18,0.000000,-116.682288
17,6,20,0.000000,-118.209750
17,6,22,0.000000,-117.202067
17,6,24,0.000000,-116.809337
17,6,26,0.000000,-115.101486
17,6,28,0.000000,-117.234696
17,6,30,0.000000,-116.193814
17,6,32,0.000000,-116.319022
17,6,34,0.000000,-115.473461
17,6,36,0.000000,-118.701706
17,6,38,0.000000,-115.205332
17,6,40,0.000000,-117.052378
17,6,42,0.000000,-118.869582
17,6,44,0.000000,-116.528013
17,6,46,0.000000,-116.869016
17,6,48,0.000000,-117.141571
17,6,50,0.000000,-117.751895
17,6,52,0.000000,-116.277887
17,6,54,0.000000,-117.094780
17,6,56,0.000000,-116.818071
17,6,58,0.000000,-115.628970
17,7,0,0.000000,-117.732472
17,7,2,0.000000,-115.237208
17,7,4,0.000000,-116.514005
17,7,6,0.000000,-115.564451
17,7,8,0.000000,-115.071257
17,7,10,0.000000,-117.507368
17,7,12,0.000000,-118.074330
17,7,14,0.000000,-115.326044
17,7,16,0.000000,-116.318262
17,7,18,0.000000,-115.233779
17,7,20,0.000000,-118.362109
17,7,22,0.000000,-116.200710
17,7,24,0.000000,-115.460041
17,7,26,0.000000,-116.153134
17,7,28,0.000000,-118.703517
17,7,30,0.000000,-119.264372
17,7,32,0.000000,-115.706102
17,7,34,0.000000,-118.054244
17,7,36,0.000000,-115.205233
17,7,38,0.000000,-114.982362
17,7,40,0.000000,-118.082396
17,7,42,0.000000,-113.745897
17,7,44,0.000000,-118.818641
17,7,46,0.000000,-117.319385
17,7,48,0.000000,-113.941750
17,7,50,0.000000,-115.441417
17,7,52,0.000000,-117.508745
17,7,54,0.000000,-116.567517
17,7,56,0.000000,-115.640447
17,7,58,0.000000,-117.131946
17,8,0,0.000000,-115.979706
17,8,2,0.000000,-116.444506
17,8,4,0.000000,-115.451677
17,8,6,0.000000,-115.290249
17,8,8,0.000000,-117.951169
17,8,10,0.000000,-116.620208
17,8,12,0.000000,-115.628975
17,8,14,0.000000,-117.808437
17,8,16,0.000000,-114.420253
17,8,18,0.000000,-113.491685
17,8,20,0.000000,-115.512264
17,8,22,0.000000,-119.748115
17,8,24,0.000000,-117.231457
17,8,26,0.000000,-115.420708
17,8,28,0.000000,-118.667662
17,8,30,0.000000,-115.827661
17,8,32,0.000000,-116.578421
17,8,34,0.000000,-118.239409
17,8,36,0.000000,-116.368257
17,8,38,0.000000,-117.468936
17,8,40,0.000000,-116.018159
17,8,42,0.000000,-118.525252
17,8,44,0.000000,-117.302961
17,8,46,0.000000,-116.248155
17,8,48,0.000000,-115.447062
17,8,50,0.000000,-118.071035
17,8,52,0.000000,-118.239440
17,8,54,0.000000,-116.488126
17,8,56,0.000000,-118.717129
17,8,58,0.000000,-117.329571
17,9,0,0.000000,-114.628977
17,9,2,0.000000,-116.496843
17,9,4,0.000000,-115.926600
17,9,6,0.000000,-116.751439
17,9,8,0.000000,-117.447412
17,9,10,0.000000,-118.933764
17,9,12,0.000000,-115.574696
17,9,14,0.000000,-115.090894
17,9,16,0.000000,-117.242817
17,9,18,0.000000,-117.103699
17,9,20,0.000000,-116.473201
17,9,22,0.000000,-116.583635
17,9,24,0.000000,-116.434105
17,9,26,0.000000,-117.573243
17,9,28,0.000000,-116.530049
17,9,30,0.000000,-116.745215
17,9,32,0.000000,-117.116538
17,9,34,0.000000,-117.416797
17,9,36,0.000000,-115.790301
17,9,38,0.000000,-116.978957
17,9,40,0.000000,-116.815377
17,9,42,0.000000,-116.183011
17,9,44,0.000000,-115.836605
17,9,46,0.000000,-114.215491
17,9,48,0.000000,-116.029747
17,9,50,0.000000,-115.240148
17,9,52,0.000000,-116.348908
17,9,54,0.000000,-115.210910
17,9,56,0.000000,-115.464742
17,9,58,0.000000,-114.423657
17,10,0,0.000000,-113.745824
17,10,2,0.000000,-115.937256
17,10,4,0.000000,-115.855081
17,10,6,0.000000,-118.547006
17,10,8,0.000000,-117.012279
17,10,10,0.000000,-119.081032
17,10,12,0.000000,-116.696401
17,10,14,0.000000,-113.949065
17,10,16,0.000000,-115.436931
17,10,18,0.000000,-116.979404
17,10,20,0.000000,-115.983254
17,10,22,0.000000,-115.614959
17,10,24,0.000000,-117.170230
17,10,26,0.000000,-116.191816
17,10,28,0.000000,-118.209641
17,10,30,0.000000,-113.245422
17,10,32,0.000000,-113.696082
17,10,34,0.000000,-117.845305
17,10,36,0.000000,-116.116832
17,10,38,0.000000,-116.808741
17,10,40,0.000000,-117.387892
17,10,42,0.000000,-117.645999
17,10,44,0.000000,-113.810659
17,10,46,0.000000,-116.684475
17,10,48,0.000000,-114.576339
17,10,50,0.000000,-117.825956
17,10,52,0.000000,-116.484992
17,10,54,0.000000,-117.694953
17,10,56,0.000000,-113.713037
17,10,58,0.000000,-116.978587
17,11,0,0.000000,-119.630269
17,11,2,0.000000,-117.054398
17,11,4,0.000000,-116.190113
17,11,6,0.000000,-116.730219
17,11,8,0.000000,-118.442192
17,11,10,0.000000,-117.835206
17,11,12,0.000000,-115.158764
17,11,14,0.000000,-117.671191
17,11,16,0.000000,-118.223501
17,11,18,0.000000,-117.426237
17,11,20,0.000000,-117.543452
17,11,22,0.000000,-114.824169
17,11,24,0.000000,-116.661315
17,11,26,0.000000,-115.727885
17,11,28,0.000000,-116.064953
17,11,30,0.000000,-117.838261
17,11,32,0.000000,-117.272236
17,11,34,0.000000,-116.633649
17,11,36,0.000000,-115.566874
17,11,38,0.000000,-116.249494
17,11,40,0.000000,-115.827276
17,11,42,0.000000,-117.655557
17,11,44,0.000000,-115.114428
17,11,46,0.000000,-117.448076
17,11,48,0.000000,-115.865721
17,11,50,0.000000,-117.746994
17,11,52,0.000000,-117.033567
17,11,54,0.000000,-117.179081
17,11,56,0.000000,-116.668116
17,11,58,0.000000,-117.370006
17,12,0,0.000000,-118.474420
17,12,2,0.000000,-116.483966
17,12,4,0.000000,-116.233877
17,12,6,0.000000,-117.890299
17,12,8,0.000000,-115.582430
17,12,10,0.000000,-118.719333
17,12,12,0.000000,-117.846896
17,12,14,0.000000,-116.177640
17,12,16,0.000000,-116.505599
17,12,18,0.000000,-116.400149
17,12,20,0.000000,-116.665092
17,12,22,0.000000,-116.454169
17,12,24,0.000000,-115.209010
17,12,26,0.000000,-118.075946
17,12,28,0.000000,-118.709732
17,12,30,0.000000,-116.127888
17,12,32,0.000000,-116.040757
17,12,34,0.000000,-117.388777
17,12,36,0.000000,-113.616021
17,12,38,0.000000,-116.944731
17,12,40,0.000000,-115.539151
17,12,42,0.000000,-117.992491
17,12,44,0.000000,-115.654015
17,12,46,0.000000,-117.859959
17,12,48,0.000000,-118.479150
17,12,50,0.000000,-115.318815
17,12,52,0.000000,-116.403913
17,12,54,0.000000,-114.802879
17,12,56,0.000000,-118.430801
17,12,58,0.000000,-117.796961
17,13,0,0.000000,-116.787002
17,13,2,0.000000,-116.381321
17,13,4,0.000000,-113.486493
17,13,6,0.000000,-117.621719
17,13,8,0.000000,-115.354846
17,13,10,0.000000,-116.573304
17,13,12,0.000000,-117.808499
17,13,14,0.000000,-116.984692
17,13,16,0.000000,-118.970349
17,13,18,0.000000,-117.658687
17,13,20,0.000000,-118.005307
17,13,22,0.000000,-117.451406
17,13,24,0.000000,-115.398087
17,13,26,0.000000,-116.224571
17,13,28,0.000000,-116.290171
17,13,30,0.000000,-118.074628
17,13,32,0.000000,-115.176673
17,13,34,0.000000,-117.221757
17,13,36,0.000000,-114.869160
17,13,38,0.000000,-116.835095
17,13,40,0.000000,-116.881578
17,13,42,0.000000,-118.238346
17,13,44,0.000000,-117.238097
17,13,46,0.000000,-118.267925
17,13,48,0.000000,-115.995450
17,13,50,0.000000,-115.188670
17,13,52,0.000000,-116.053174
17,13,54,0.000000,-114.616959
17,13,56,0.000000,-117.307258
17,13,58,0.000000,-117.376530
17,14,0,0.000000,-115.719531
17,14,2,0.000000,-115.373900
17,14,4,0.000000,-117.572234
17,14,6,0.000000,-116.004944
17,14,8,0.000000,-117.719757
17,14,10,0.000000,-115.469731
17,14,12,0.000000,-115.911862
17,14,14,0.000000,-116.754816
17,14,16,0.000000,-115.745005
17,14,18,0.000000,-118.119664
17,14,20,0.000000,-116.087250
17,14,22,0.000000,-116.388791
17,14,24,0.000000,-116.378436
17,14,26,0.000000,-115.872270
17,14,28,0.000000,-114.405357
17,14,30,0.000000,-116.871450
17,14,32,0.000000,-118.171606
17,14,34,0.000000,-115.133941
17,14,36,0.000000,-116.038262
17,14,38,0.000000,-118.342777
17,14,40,0.000000,-117.686763
17,14,42,0.000000,-116.436325
17,14,44,0.000000,-115.978121
17,14,46,0.000000,-117.252418
17,14,48,0.000000,-116.234679
17,14,50,0.000000,-116.666280
17,14,52,0.000000,-118.773143
17,14,54,0.000000,-117.901509
17,14,56,0.000000,-116.505997
17,14,58,0.000000,-117.813360
17,15,0,0.000000,-119.588556
17,15,2,0.000000,-116.397513
17,15,4,0.000000,-115.296884
17,15,6,0.000000,-115.880863
17,15,8,0.000000,-117.024210
17,15,10,0.000000,-117.967047
17,15,12,0.000000,-117.315245
17,15,14,0.000000,-116.479488
17,15,16,0.000000,-115.579896
17,15,18,0.000000,-117.992515
17,15,20,0.000000,-115.335635
17,15,22,0.000000,-116.245077
17,15,24,0.000000,-116.340385
17,15,26,0.000000,-119.134054
17,15,28,0.000000,-115.370746
17,15,30,0.000000,-116.158295
17,15,32,0.000000,-116.171157
17,15,34,0.000000,-116.677881
17,15,36,0.000000,-117.957004
17,15,38,0.000000,-117.850702
17,15,40,0.000000,-117.184357
17,15,42,0.000000,-116.400524
17,15,44,0.000000,-116.511196
17,15,46,0.000000,-116.094631
17,15,48,0.000000,-117.167851
17,15,50,0.000000,-116.005020
17,15,52,0.000000,-119.993926
17,15,54,0.000000,-117.741757
17,15,56,0.000000,-116.358364
17,15,58,0.000000,-115.235844
17,16,0,0.000000,-115.992752
17,16,2,0.000000,-115.396410
17,16,4,0.000000,-118.381224
17,16,6,0.000000,-115.090385
17,16,8,0.000000,-117.026101
17,16,10,0.000000,-117.571710
17,16,12,0.000000,-118.475375
17,16,14,0.000000,-117.294540
17,16,16,0.000000,-117.673966
17,16,18,0.000000,-115.790899
17,16,20,0.000000,-116.152521
17,16,22,0.000000,-114.398559
17,16,24,0.000000,-116.411588
17,16,26,0.000000,-115.424575
17,16,28,0.000000,-113.582663
17,16,30,0.000000,-116.026131
17,16,32,0.000000,-116.505062
17,16,34,0.000000,-116.728363
17,16,36,0.000000,-117.048231
17,16,38,0.000000,-116.699853
17,16,40,0.000000,-116.702575
17,16,42,0.000000,-118.656817
17,16,44,0.000000,-118.140445
17,16,46,0.000000,-115.636086
17,16,48,0.000000,-117.050111
17,16,50,0.000000,-119.453668
17,16,52,0.000000,-115.112012
17,16,54,0.000000,-116.879974
17,16,56,0.000000,-117.041647
17,16,58,0.000000,-117.255263
17,17,0,0.000000,-115.478149
17,17,2,0.000000,-118.001515
17,17,4,0.000000,-119.268255
17,17,6,0.000000,-118.001998
17,17,8,0.000000,-115.915969
17,17,10,0.000000,-117.526344
17,17,12,0.000000,-116.395262
17,17,14,0.000000,-117.139205
17,17,16,0.000000,-117.611641
17,17,18,0.000000,-115.983267
17,17,20,0.000000,-118.626096
17,17,22,0.000000,-115.733608
17,17,24,0.000000,-116.237416
17,17,26,0.000000,-117.173420
17,17,28,0.000000,-117.193163
17,17,30,0.000000,-116.092932
17,17,32,0.000000,-115.375168
17,17,34,0.000000,-115.087574
17,17,36,0.000000,-116.175425
17,17,38,0.000000,-117.816132
17,17,40,0.000000,-117.548156
17,17,42,0.000000,-116.347918
17,17,44,0.000000,-114.393827
17,17,46,0.000000,-118.322055
17,17,48,0.000000,-118.562128
17,17,50,0.000000,-118.310362
17,17,52,0.000000,-116.396828
17,17,54,0.000000,-116.308211
17,17,56,0.000000,-115.370816
17,17,58,0.000000,-115.351766
17,18,0,0.000000,-117.148561
17,18,2,0.000000,-115.839264
17,18,4,0.000000,-117.079953
17,18,6,0.000000,-117.263558
17,18,8,0.000000,-113.956474
17,18,10,0.000000,-118.000328
17,18,12,0.000000,-117.430654
17,18,14,0.000000,-115.908907
17,18,16,0.000000,-117.629992
17,18,18,0.000000,-117.474441
17,18,20,0.000000,-118.661418
17,18,22,0.000000,-117.617438
17,18,24,0.000000,-115.078967
17,18,26,0.000000,-118.736470
17,18,28,0.000000,-115.288312
17,18,30,0.000000,-118.478043
17,18,32,0.000000,-117.836383
17,18,34,0.000000,-115.199012
17,18,36,0.000000,-116.241242
17,18,38,0.000000,-116.414965
17,18,40,0.000000,-116.762475
17,18,42,0.000000,-119.180047
17,18,44,0.000000,-116.460162
17,18,46,0.000000,-115.866286
17,18,48,0.000000,-118.633864
17,18,50,0.000000,-115.772071
17,18,52,0.000000,-117.958972
17,18,54,0.000000,-114.012486
17,18,56,0.000000,-115.353661
17,18,58,0.000000,-116.097858
17,19,0,0.000000,-118.733781
17,19,2,0.000000,-117.192158
17,19,4,0.000000,-116.080895
17,19,6,0.000000,-115.920525
17,19,8,0.000000,-114.372376
17,19,10,0.000000,-116.773247
17,19,12,0.000000,-115.776928
17,19,14,0.000000,-117.310683
17,19,16,0.000000,-115.053484
17,19,18,0.000000,-118.227249
17,19,20,0.000000,-117.239917
17,19,22,0.000000,-117.464846
17,19,24,0.000000,-116.799135
17,19,26,0.000000,-114.958160
17,19,28,0.000000,-115.200622
17,19,30,0.000000,-115.556786
17,19,32,0.000000,-114.396681
17,19,34,0.000000,-116.049255
17,19,36,0.000000,-114.074939
17,19,38,0.000000,-116.297783
17,19,40,0.000000,-116.828781
17,19,42,0.000000,-117.665452
17,19,44,0.000000,-117.428319
17,19,46,0.000000,-116.746845
17,19,48,0.000000,-115.366499
17,19,50,0.000000,-115.927160
17,19,52,0.000000,-116.022611
17,19,54,0.000000,-116.897774
17,19,56,0.000000,-116.438002
17,19,58,0.000000,-115.196234
17,20,0,0.000000,-115.193833
17,20,2,0.000000,-115.866259
17,20,4,0.000000,-114.756348
17,20,6,0.000000,-117.018149
17,20,8,0.000000,-117.907909
17,20,10,0.000000,-114.985998
17,20,12,0.000000,-115.907506
17,20,14,0.000000,-116.857287
17,20,16,0.000000,-116.637749
17,20,18,0.000000,-117.349411
17,20,20,0.000000,-118.389650
17,20,22,0.000000,-115.806197
17,20,24,0.000000,-119.510544
17,20,26,0.000000,-115.777425
17,20,28,0.000000,-113.945793
17,20,30,0.000000,-115.506117
17,20,32,0.000000,-115.902550
17,20,34,0.000000,-118.731855
17,20,36,0.000000,-117.515411
17,20,38,0.000000,-115.978936
17,20,40,0.000000,-117.595690
17,20,42,0.000000,-116.317968
17,20,44,0.000000,-117.018344
17,20,46,0.000000,-114.947279
17,20,48,0.000000,-116.891704
17,20,50,0.000000,-116.681803
17,20,52,0.000000,-116.283292
17,20,54,0.000000,-117.447136
17,20,56,0.000000,-116.932862
17,20,58,0.000000,-116.707454
17,21,0,0.000000,-116.942128
17,21,2,0.000000,-117.576017
17,21,4,0.000000,-118.645831
17,21,6,0.000000,-118.476791
17,21,8,0.000000,-118.865779
17,21,10,0.000000,-117.942575
17,21,12,0.000000,-115.582384
17,21,14,0.000000,-116.399325
17,21,16,0.000000,-116.967996
17,21,18,0.000000,-116.881168
17,21,20,0.000000,-115.673053
17,21,22,0.000000,-115.135641
17,21,24,0.000000,-113.583642
17,21,26,0.000000,-115.630011
17,21,28,0.000000,-115.740962
17,21,30,0.000000,-117.711595
17,21,32,0.000000,-117.211257
17,21,34,0.000000,-116.497777
17,21,36,0.000000,-115.932321
17,21,38,0.000000,-116.403662
17,21,40,0.000000,-115.566795
17,21,42,0.000000,-117.373749
17,21,44,0.000000,-116.745130
17,21,46,0.000000,-116.112290
17,21,48,0.000000,-114.276338
17,21,50,0.000000,-116.556339
17,21,52,0.000000,-115.914109
17,21,54,0.000000,-116.071146
17,21,56,0.000000,-116.633416
17,21,58,0.000000,-116.513161
17,22,0,0.000000,-117.290315
17,22,2,0.000000,-114.889906
17,22,4,0.000000,-115.933523
17,22,6,0.000000,-116.423453
17,22,8,0.000000,-115.854174
17,22,10,0.000000,-114.026964
17,22,12,0.000000,-117.418978
17,22,14,0.000000,-118.040880
17,22,16,0.000000,-117.210175
17,22,18,0.000000,-117.531502
17,22,20,0.000000,-114.443354
17,22,22,0.000000,-113.801586
17,22,24,0.000000,-115.050938
17,22,26,0.000000,-115.437549
17,22,28,0.000000,-115.232836
17,22,30,0.000000,-117.918089
17,22,32,0.000000,-116.060783
17,22,34,0.000000,-116.947796
17,22,36,0.000000,-118.803929
17,22,38,0.000000,-117.765431
17,22,40,0.000000,-115.017026
17,22,42,0.000000,-114.164594
17,22,44,0.000000,-114.830628
17,22,46,0.000000,-117.426160
17,22,48,0.000000,-117.357214
17,22,50,0.000000,-117.269030
17,22,52,0.000000,-117.922284
17,22,54,0.000000,-116.977571
17,22,56,0.000000,-115.424422
17,22,58,0.000000,-117.530531
17,23,0,0.000000,-116.668349
17,23,2,0.000000,-115.986005
17,23,4,0.000000,-117.768985
17,23,6,0.000000,-116.938112
17,23,8,0.000000,-115.227980
17,23,10,0.000000,-115.551380
17,23,12,0.000000,-114.460800
17,23,14,0.000000,-116.567733
17,23,16,0.000000,-116.637367
17,23,18,0.000000,-114.914699
17,23,20,0.000000,-115.912276
17,23,22,0.000000,-118.054568
17,23,24,0.000000,-116.151375
17,23,26,0.000000,-115.892174
17,23,28,0.000000,-116.876827
17,23,30,0.000000,-115.562850
17,23,32,0.000000,-115.253367
17,23,34,0.000000,-117.012279
17,23,36,0.000000,-116.254564
17,23,38,0.000000,-116.178683
17,23,40,0.000000,-117.865528
17,23,42,0.000000,-118.607902
17,23,44,0.000000,-117.772393
17,23,46,0.000000,-117.563278
17,23,48,0.000000,-116.769808
17,23,50,0.000000,-117.223098
17,23,52,0.000000,-114.825468
17,23,54,0.000000,-116.683565
17,23,56,0.000000,-117.240794
17,23,58,0.000000,-116.782757
17,24,0,0.000000,-116.080908
17,24,2,0.000000,-117.165346
17,24,4,0.000000,-118.429946
17,24,6,0.000000,-116.810510
17,24,8,0.000000,-117.424470
17,24,10,0.000000,-115.966796
17,24,12,0.000000,-116.061531
17,24,14,0.000000,-116.764158
17,24,16,0.000000,-118.966026
17,24,18,0.000000,-118.244754
17,24,20,0.000000,-117.880788
17,24,22,0.000000,-116.495697
17,24,24,0.000000,-116.067952
17,24,26,0.000000,-116.974590
17,24,28,0.000000,-114.378540
17,24,30,0.000000,-115.778553
17,24,32,0.000000,-115.048885
17,24,34,0.000000,-117.689516
17,24,36,0.000000,-115.980321
17,24,38,0.000000,-116.522804
17,24,40,0.000000,-116.369426
17,24,42,0.000000,-118.236874
17,24,44,0.000000,-117.547204
17,24,46,0.000000,-116.261664
17,24,48,0.000000,-114.614712
17,24,50,0.000000,-116.500294
17,24,52,0.000000,-114.094419
17,24,54,0.000000,-116.899383
17,24,56,0.000000,-116.759498
17,24,58,0.000000,-117.824904
17,25,0,0.000000,-114.433418
17,25,2,0.000000,-114.202704
17,25,4,0.000000,-116.835742
17,25,6,0.000000,-116.190514
17,25,8,0.000000,-118.643915
17,25,10,0.000000,-114.808715
17,25,12,0.000000,-118.293112
17,25,14,0.000000,-115.603885
17,25,16,0.000000,-114.615253
17,25,18,0.000000,-115.758363
17,25,20,0.000000,-116.966720
17,25,22,0.000000,-116.207795
17,25,24,0.000000,-116.935846
17,25,26,0.000000,-118.456338
17,25,28,0.000000,-116.270344
17,25,30,0.000000,-116.811283
17,25,32,0.000000,-118.097868
17,25,34,0.000000,-118.463580
17,25,36,0.000000,-114.880763
17,25,38,0.000000,-117.121085
17,25,40,0.000000,-117.504289
17,25,42,0.000000,-116.980442
17,25,44,0.000000,-117.499532
17,25,46,0.000000,-116.760718
17,25,48,0.000000,-115.336800
17,25,50,0.000000,-118.962938
17,25,52,0.000000,-117.165487
17,25,54,0.000000,-116.428629
17,25,56,0.000000,-115.166911
17,25,58,0.000000,-117.168807
17,26,0,0.000000,-118.100767
17,26,2,0.000000,-115.560049
17,26,4,0.000000,-115.234673
17,26,6,0.000000,-116.716559
17,26,8,0.000000,-116.034788
17,26,10,0.000000,-119.610220
17,26,12,0.000000,-115.425752
17,26,14,0.000000,-114.895770
17,26,16,0.000000,-116.653252
17,26,18,0.000000,-115.426515
17,26,20,0.000000,-113.435472
17,26,22,0.000000,-116.293481
17,26,24,0.000000,-117.348782
17,26,26,0.000000,-117.787690
17,26,28,0.000000,-117.174763
17,26,30,0.000000,-117.185045
17,26,32,0.000000,-116.637791
17,26,34,0.000000,-117.830639
17,26,36,0.000000,-116.620663
17,26,38,0.000000,-117.087319
17,26,40,0.000000,-117.055413
17,26,42,0.000000,-116.107182
17,26,44,0.000000,-117.123968
17,26,46,0.000000,-115.818510
17,26,48,0.000000,-116.553196
17,26,50,0.000000,-117.332492
17,26,52,0.000000,-116.349510
17,26,54,0.000000,-115.346043
17,26,56,0.000000,-115.596910
17,26,58,0.000000,-118.624254
17,27,0,0.000000,-115.041513
17,27,2,0.000000,-116.661670
17,27,4,0.000000,-118.370438
17,27,6,0.000000,-118.840456
17,27,8,0.000000,-115.275297
17,27,10,0.000000,-116.024243
17,27,12,0.000000,-116.402787
17,27,14,0.000000,-116.898128
17,27,16,0.000000,-118.858120
17,27,18,0.000000,-117.423966
17,27,20,0.000000,-118.042962
17,27,22,0.000000,-118.443545
